# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264455,0.266053,0.265235,0.000470
15428.250000,1,0.268052,0.269113,0.268723,0.000327
15428.500000,1,0.277628,0.279632,0.278899,0.000569
15428.750000,1,0.294476,0.297645,0.296190,0.000910
15429.000000,1,0.318268,0.322104,0.320244,0.001117
15429.250000,1,0.347830,0.352771,0.350445,0.001394
15429.500000,1,0.383880,0.389379,0.386780,0.001576
15429.750000,1,0.424968,0.430966,0.428284,0.001737
15430.000000,1,0.470944,0.477591,0.474569,0.001922
15430.250000,1,0.520668,0.528024,0.524927,0.002151
15430.500000,1,0.574098,0.581549,0.578178,0.002244
15430.750000,1,0.627744,0.635604,0.632244,0.002276
15431.000000,1,0.681089,0.689136,0.685492,0.002308
15431.250000,1,0.732663,0.740491,0.737162,0.002263
15431.500000,1,0.782334,0.790083,0.786534,0.002297
15431.750000,1,0.829256,0.836456,0.833380,0.002163
15432.000000,1,0.873897,0.880883,0.877865,0.002135
15432.250000,1,0.913627,0.920165,0.917284,0.002044
15432.500000,1,0.948398,0.954646,0.951923,0.001830
15432.750000,1,0.976329,0.982881,0.980723,0.002082
15433.000000,1,1.003180,1.008541,1.006479,0.001739
15433.250000,1,1.027339,1.032871,1.030378,0.001843
15433.500000,1,1.050510,1.056267,1.053928,0.001721
15433.750000,1,1.073277,1.078418,1.075974,0.001736
15434.000000,1,1.091046,1.095353,1.093813,0.001517
15434.250000,1,1.104548,1.109520,1.107590,0.001650
15434.500000,1,1.115442,1.119779,1.117906,0.001531
15434.750000,1,1.124647,1.129788,1.127668,0.001753
15435.000000,1,1.137724,1.142517,1.140687,0.001553
15435.250000,1,1.153044,1.157599,1.155987,0.001411
15435.500000,1,1.170022,1.174589,1.172994,0.001431
15435.750000,1,1.184858,1.189136,1.187675,0.001394
15436.000000,1,1.196908,1.200494,1.199145,0.001208
15436.250000,1,1.204839,1.208853,1.207140,0.001580
15436.500000,1,1.211442,1.214512,1.213086,0.001281
15436.750000,1,1.217116,1.221108,1.219374,0.001223
15437.000000,1,1.223862,1.227155,1.225419,0.001090
15437.250000,1,1.228079,1.231838,1.229944,0.001283
15437.500000,1,1.230885,1.234697,1.232853,0.001120
15437.750000,1,1.232545,1.235870,1.234155,0.000965
15438.000000,1,1.233889,1.236157,1.234809,0.000816
15438.250000,1,1.236052,1.238683,1.237156,0.000808
15438.500000,1,1.240722,1.243855,1.242109,0.000824
15438.750000,1,1.245338,1.246774,1.246105,0.000462
15439.000000,1,1.247873,1.250598,1.249337,0.000871
15439.250000,1,1.249088,1.251501,1.250404,0.000755
15439.500000,1,1.249250,1.250856,1.249738,0.000452
15439.750000,1,1.248379,1.249783,1.249200,0.000433
15440.000000,1,1.248333,1.250364,1.249365,0.000528
15440.250000,1,1.249497,1.250757,1.250171,0.000396
15440.500000,1,1.250564,1.251889,1.251123,0.000409
15440.750000,1,1.250402,1.251849,1.251145,0.000457
15441.000000,1,1.248571,1.249773,1.249091,0.000459
15441.250000,1,1.245263,1.246986,1.246139,0.000588
15441.500000,1,1.240296,1.242005,1.241123,0.000567
15441.750000,1,1.233271,1.235270,1.233876,0.000536
15442.000000,1,1.222415,1.224136,1.223526,0.000504
15442.250000,1,1.209286,1.212800,1.210832,0.000956
15442.500000,1,1.197207,1.199406,1.198217,0.000683
15442.750000,1,1.187329,1.189675,1.188246,0.000761
15443.000000,1,1.181559,1.184279,1.182701,0.000863
15443.250000,1,1.179513,1.182671,1.181056,0.000868
15443.500000,1,1.180152,1.182002,1.181140,0.000711
15443.750000,1,1.179629,1.181837,1.180455,0.000738
15444.000000,1,1.176892,1.178993,1.177966,0.000715
15444.250000,1,1.173146,1.175345,1.174215,0.000789
15444.500000,1,1.170338,1.172552,1.171416,0.000680
15444.750000,1,1.168553,1.172110,1.169793,0.000996
15445.000000,1,1.168117,1.170592,1.169205,0.000796
15445.250000,1,1.166923,1.170602,1.168413,0.001100
15445.500000,1,1.166059,1.168844,1.167136,0.001006
15445.750000,1,1.163146,1.167387,1.165045,0.001396
15446.000000,1,1.161922,1.165696,1.163843,0.001320
15446.250000,1,1.164092,1.167256,1.165315,0.000998
15446.500000,1,1.167529,1.170733,1.168828,0.001030
15446.750000,1,1.171133,1.174833,1.173042,0.001154
15447.000000,1,1.175672,1.178853,1.176915,0.001035
15447.250000,1,1.176628,1.180521,1.178613,0.001247
15447.500000,1,1.179045,1.183013,1.180515,0.001306
15447.750000,1,1.181085,1.185515,1.182723,0.001274
15448.000000,1,1.184091,1.188255,1.186013,0.001394
15448.250000,1,1.187523,1.191324,1.189379,0.001309
15448.500000,1,1.190169,1.193866,1.191888,0.001276
15448.750000,1,1.192278,1.194821,1.193459,0.000986
15449.000000,1,1.191781,1.194801,1.193121,0.000961
15449.250000,1,1.191965,1.195002,1.193388,0.001072
15449.500000,1,1.192531,1.195393,1.194183,0.001027
15449.750000,1,1.194199,1.197182,1.195719,0.001019
15450.000000,1,1.195717,1.199433,1.197787,0.000988
15450.250000,1,1.197674,1.200621,1.198858,0.000900
15450.500000,1,1.197141,1.200295,1.198481,0.000863
15450.750000,1,1.195351,1.198211,1.196917,0.001008
15451.000000,1,1.193762,1.196345,1.195070,0.000903
15451.250000,1,1.191152,1.194586,1.192825,0.001077
15451.500000,1,1.188400,1.191341,1.190070,0.001056
15451.750000,1,1.185213,1.187394,1.186281,0.000722
15452.000000,1,1.180289,1.182448,1.181039,0.000633
15452.250000,1,1.173338,1.175598,1.174539,0.000742
15452.500000,1,1.166381,1.170052,1.167631,0.001221
15452.750000,1,1.158465,1.161311,1.159833,0.000934
15453.000000,1,1.150550,1.153883,1.151726,0.001014
15453.250000,1,1.141767,1.144341,1.142816,0.000936
15453.500000,1,1.131007,1.134347,1.132934,0.001015
15453.750000,1,1.120555,1.125299,1.122373,0.001282
15454.000000,1,1.109562,1.113042,1.111014,0.001258
15454.250000,1,1.097747,1.100557,1.098621,0.000884
15454.500000,1,1.083355,1.086147,1.084497,0.000893
15454.750000,1,1.064935,1.068783,1.066330,0.001064
15455.000000,1,1.041783,1.046253,1.043799,0.001273
15455.250000,1,1.012804,1.018331,1.015526,0.001573
15455.500000,1,0.978807,0.984549,0.981729,0.001787
15455.750000,1,0.940111,0.946292,0.942667,0.001811
15456.000000,1,0.895566,0.902638,0.898747,0.002122
15456.250000,1,0.846647,0.854510,0.849984,0.002345
15456.500000,1,0.794573,0.801385,0.797346,0.002049
15456.750000,1,0.738487,0.745925,0.741913,0.002374
15457.000000,1,0.682584,0.689605,0.685827,0.002284
15457.250000,1,0.626458,0.633269,0.629737,0.002210
15457.500000,1,0.571655,0.578061,0.574971,0.002181
15457.750000,1,0.518877,0.524884,0.521730,0.002052
15458.000000,1,0.469002,0.474388,0.471706,0.001875
15458.250000,1,0.422843,0.427829,0.425319,0.001673
15458.500000,1,0.381740,0.386384,0.384010,0.001581
15458.750000,1,0.346524,0.350406,0.348436,0.001209
15459.000000,1,0.317847,0.320897,0.319047,0.001024
15459.250000,1,0.294727,0.297440,0.295790,0.000855
15459.500000,1,0.278178,0.280405,0.278974,0.000700
15459.750000,1,0.268119,0.269632,0.268626,0.000444
15460.000000,2,0.280527,0.281547,0.281013,0.000304
15460.250000,2,0.284308,0.285043,0.284682,0.000251
15460.500000,2,0.290214,0.291752,0.290879,0.000447
15460.750000,2,0.303891,0.305952,0.304789,0.000625
15461.000000,2,0.319225,0.321671,0.320445,0.000801
15461.250000,2,0.342249,0.344801,0.343410,0.000959
15461.500000,2,0.366601,0.370134,0.368362,0.001117
15461.750000,2,0.398841,0.402267,0.400513,0.001219
15462.000000,2,0.432690,0.437124,0.434628,0.001454
15462.250000,2,0.472492,0.477097,0.474515,0.001710
15462.500000,2,0.511159,0.515668,0.513474,0.001663
15462.750000,2,0.553158,0.557331,0.555128,0.001522
15463.000000,2,0.591240,0.596067,0.593498,0.001619
15463.250000,2,0.631256,0.636073,0.633874,0.001598
15463.500000,2,0.668842,0.673417,0.671160,0.001652
15463.750000,2,0.708286,0.712926,0.710551,0.001589
15464.000000,2,0.743261,0.746867,0.744956,0.001375
15464.250000,2,0.775690,0.779216,0.777262,0.001406
15464.500000,2,0.799502,0.803006,0.801405,0.001240
15464.750000,2,0.821701,0.825545,0.823693,0.001193
15465.000000,2,0.839051,0.842122,0.840474,0.001078
15465.250000,2,0.857529,0.861344,0.859326,0.001171
15465.500000,2,0.873246,0.876318,0.874692,0.001006
15465.750000,2,0.889856,0.892195,0.891013,0.000820
15466.000000,2,0.900047,0.903194,0.901553,0.000955
15466.250000,2,0.909863,0.913141,0.911293,0.001020
15466.500000,2,0.915591,0.917426,0.916435,0.000710
15466.750000,2,0.922039,0.924219,0.923110,0.000661
15467.000000,2,0.925207,0.926740,0.926009,0.000472
15467.250000,2,0.929029,0.932139,0.930445,0.000932
15467.500000,2,0.928832,0.931374,0.929820,0.000755
15467.750000,2,0.929044,0.932461,0.930748,0.001034
15468.000000,2,0.928965,0.931491,0.929880,0.000738
15468.250000,2,0.933733,0.936612,0.935092,0.000886
15468.500000,2,0.939817,0.943948,0.941780,0.001175
15468.750000,2,0.952540,0.955192,0.954166,0.000972
15469.000000,2,0.963124,0.965493,0.964376,0.000927
15469.250000,2,0.974872,0.977341,0.976148,0.000778
15469.500000,2,0.981495,0.984140,0.982840,0.000858
15469.750000,2,0.989544,0.992688,0.991140,0.001089
15470.000000,2,0.995966,0.997978,0.996949,0.000644
15470.250000,2,1.004005,1.006308,1.005180,0.000700
15470.500000,2,1.008257,1.010679,1.009717,0.000768
15470.750000,2,1.012699,1.015383,1.014111,0.000817
15471.000000,2,1.013450,1.015021,1.014287,0.000625
15471.250000,2,1.015100,1.017487,1.016678,0.000684
15471.500000,2,1.018462,1.020828,1.019929,0.000904
15471.750000,2,1.026916,1.030302,1.028270,0.000956
15472.000000,2,1.048056,1.055055,1.051138,0.002346
15472.250000,2,1.040046,1.043247,1.041427,0.000973
15472.500000,2,1.041163,1.043746,1.042368,0.000747
15472.750000,2,1.043404,1.046548,1.044667,0.000946
15473.000000,2,1.045449,1.048911,1.046803,0.001104
15473.250000,2,1.055280,1.058695,1.056774,0.001066
15473.500000,2,1.067413,1.071929,1.069345,0.001183
15473.750000,2,1.085730,1.090049,1.087661,0.001135
15474.000000,2,1.100740,1.103523,1.102130,0.000892
15474.250000,2,1.114087,1.116896,1.115413,0.000848
15474.500000,2,1.121981,1.125892,1.123859,0.001022
15474.750000,2,1.133812,1.136054,1.134884,0.000705
15475.000000,2,1.143987,1.146725,1.145118,0.000797
15475.250000,2,1.157524,1.161555,1.159320,0.001212
15475.500000,2,1.168576,1.171438,1.169997,0.000851
15475.750000,2,1.179108,1.182497,1.180069,0.001001
15476.000000,2,1.246010,1.267396,1.256487,0.007063
15476.250000,2,1.188823,1.191623,1.190024,0.000913
15476.500000,2,1.194628,1.196828,1.195449,0.000816
15476.750000,2,1.206185,1.208886,1.207122,0.000785
15477.000000,2,1.216292,1.219297,1.217709,0.000871
15477.250000,2,1.228587,1.230417,1.229536,0.000638
15477.500000,2,1.235155,1.237109,1.235817,0.000573
15477.750000,2,1.241974,1.243912,1.242930,0.000611
15478.000000,2,1.247230,1.249056,1.247796,0.000543
15478.250000,2,1.255270,1.257653,1.256562,0.000597
15478.500000,2,1.263481,1.264854,1.264317,0.000487
15478.750000,2,1.272879,1.274552,1.274018,0.000584
15479.000000,2,1.278277,1.279316,1.278924,0.000366
15479.250000,2,1.284326,1.285398,1.284759,0.000342
15479.500000,2,1.286494,1.288318,1.287488,0.000564
15479.750000,2,1.293301,1.294873,1.294095,0.000522
15480.000000,2,1.300064,1.301609,1.300804,0.000484
15480.250000,2,1.310542,1.311957,1.311132,0.000457
15480.500000,2,1.316383,1.318143,1.317403,0.000552
15480.750000,2,1.324199,1.326441,1.325461,0.000773
15481.000000,2,1.328320,1.330680,1.329265,0.000688
15481.250000,2,1.334573,1.336761,1.335587,0.000683
15481.500000,2,1.338113,1.340303,1.339347,0.000717
15481.750000,2,1.344097,1.345737,1.344947,0.000426
15482.000000,2,1.344227,1.347358,1.345664,0.000893
15482.250000,2,1.346252,1.348558,1.347141,0.000669
15482.500000,2,1.344805,1.347998,1.346574,0.000813
15482.750000,2,1.349732,1.352290,1.351046,0.000811
15483.000000,2,1.355666,1.359338,1.357598,0.001334
15483.250000,2,1.369573,1.372862,1.371508,0.001058
15483.500000,2,1.381595,1.386636,1.384008,0.001545
15483.750000,2,1.396704,1.400003,1.398700,0.001047
15484.000000,2,1.405270,1.410658,1.407977,0.001463
15484.250000,2,1.414545,1.418528,1.416877,0.001235
15484.500000,2,1.416988,1.423184,1.420611,0.001686
15484.750000,2,1.421586,1.427065,1.424510,0.001572
15485.000000,2,1.419531,1.425765,1.422637,0.001807
15485.250000,2,1.416081,1.421852,1.419260,0.001901
15485.500000,2,1.405919,1.411350,1.409317,0.001642
15485.750000,2,1.392475,1.400503,1.397152,0.002100
15486.000000,2,1.375950,1.382105,1.379412,0.001950
15486.250000,2,1.357979,1.364496,1.361969,0.001883
15486.500000,2,1.334264,1.341675,1.338465,0.002151
15486.750000,2,1.309372,1.315643,1.313146,0.001891
15487.000000,2,1.275973,1.283838,1.280244,0.002290
15487.250000,2,1.241876,1.248021,1.245348,0.002104
15487.500000,2,1.199880,1.207645,1.203942,0.002341
15487.750000,2,1.157585,1.164107,1.160652,0.002378
15488.000000,2,1.107292,1.115590,1.111290,0.002760
15488.250000,2,1.056255,1.063576,1.059511,0.002584
15488.500000,2,0.996077,1.003745,0.999549,0.002827
15488.750000,2,0.933206,0.941078,0.936824,0.002841
15489.000000,2,0.863577,0.872490,0.866940,0.003045
15489.250000,2,0.793223,0.801754,0.797027,0.002960
15489.500000,2,0.720047,0.728210,0.723637,0.002827
15489.750000,2,0.649096,0.657689,0.652948,0.002943
15490.000000,2,0.578901,0.586471,0.582440,0.002625
15490.250000,2,0.515968,0.522790,0.519184,0.002391
15490.500000,2,0.456447,0.463232,0.459367,0.002349
15490.750000,2,0.406887,0.412235,0.409559,0.001855
15491.000000,2,0.363163,0.367617,0.365326,0.001526
15491.250000,2,0.330954,0.334465,0.332494,0.001122
15491.500000,2,0.304812,0.307725,0.306139,0.000884
15491.750000,2,0.291610,0.293286,0.292354,0.000517
15492.000000,3,0.314402,0.315387,0.314819,0.000321
15492.250000,3,0.316710,0.317803,0.317325,0.000373
15492.500000,3,0.324079,0.325550,0.324600,0.000461
15492.750000,3,0.335178,0.337706,0.336502,0.000767
15493.000000,3,0.351738,0.354940,0.353513,0.000949
15493.250000,3,0.372663,0.376864,0.374895,0.001262
15493.500000,3,0.399211,0.403599,0.401479,0.001388
15493.750000,3,0.430640,0.435947,0.433326,0.001745
15494.000000,3,0.466664,0.474155,0.470378,0.002173
15494.250000,3,0.508049,0.516437,0.512067,0.002473
15494.500000,3,0.552011,0.561344,0.556633,0.002856
15494.750000,3,0.597493,0.607469,0.602334,0.003032
15495.000000,3,0.642895,0.653225,0.647795,0.003147
15495.250000,3,0.687259,0.698387,0.692368,0.003551
15495.500000,3,0.730487,0.741678,0.735311,0.003589
15495.750000,3,0.770014,0.782799,0.775506,0.003959
15496.000000,3,0.806125,0.818226,0.811408,0.003724
15496.250000,3,0.837242,0.849216,0.842481,0.003838
15496.500000,3,0.864100,0.875650,0.869308,0.003893
15496.750000,3,0.887523,0.900155,0.892752,0.004156
15497.000000,3,0.909808,0.922710,0.915470,0.004101
15497.250000,3,0.931832,0.943267,0.936866,0.003883
15497.500000,3,0.949914,0.962701,0.955642,0.003987
15497.750000,3,0.964999,0.977524,0.970491,0.004013
15498.000000,3,0.975233,0.987168,0.980177,0.003832
15498.250000,3,0.980888,0.993132,0.986339,0.003862
15498.500000,3,0.985081,0.997062,0.990540,0.003778
15498.750000,3,0.988854,1.000243,0.994228,0.003659
15499.000000,3,0.993156,1.004597,0.997980,0.003565
15499.250000,3,0.996385,1.007241,1.001095,0.003435
15499.500000,3,0.997765,1.008324,1.002159,0.003346
15499.750000,3,0.997525,1.007102,1.001665,0.003236
15500.000000,3,0.998822,1.009318,1.003287,0.003543
15500.250000,3,0.994464,1.004478,0.998776,0.003283
15500.500000,3,0.992067,1.001575,0.995898,0.003172
15500.750000,3,0.986912,0.996555,0.990876,0.003156
15501.000000,3,0.980205,0.990024,0.984220,0.003231
15501.250000,3,0.973343,0.983020,0.977926,0.003284
15501.500000,3,0.969961,0.977884,0.973916,0.002828
15501.750000,3,0.970991,0.979817,0.974722,0.002950
15502.000000,3,0.975954,0.984764,0.979642,0.003009
15502.250000,3,0.984204,0.992680,0.987402,0.002774
15502.500000,3,0.991573,0.999478,0.994978,0.002701
15502.750000,3,0.997884,1.006495,1.001439,0.002864
15503.000000,3,1.003420,1.010611,1.006364,0.002411
15503.250000,3,1.008476,1.016008,1.011933,0.002697
15503.500000,3,1.015876,1.023433,1.018973,0.002558
15503.750000,3,1.023924,1.030501,1.026650,0.002320
15504.000000,3,1.031285,1.038423,1.034006,0.002424
15504.250000,3,1.036969,1.043264,1.039947,0.002077
15504.500000,3,1.041504,1.048333,1.044437,0.002241
15504.750000,3,1.047441,1.053104,1.049962,0.001922
15505.000000,3,1.054933,1.060818,1.057599,0.002055
15505.250000,3,1.063699,1.068978,1.066110,0.001888
15505.500000,3,1.071680,1.077020,1.074339,0.001789
15505.750000,3,1.076912,1.080876,1.078781,0.001485
15506.000000,3,1.078459,1.082838,1.080172,0.001615
15506.250000,3,1.079113,1.083361,1.080919,0.001378
15506.500000,3,1.081454,1.085896,1.083585,0.001442
15506.750000,3,1.088311,1.091689,1.089872,0.001285
15507.000000,3,1.095139,1.098806,1.097355,0.001071
15507.250000,3,1.101062,1.104444,1.102687,0.001041
15507.500000,3,1.103062,1.106223,1.104719,0.001119
15507.750000,3,1.102954,1.106243,1.104680,0.001155
15508.000000,3,1.105691,1.108341,1.106849,0.000914
15508.250000,3,1.112059,1.115157,1.113364,0.000892
15508.500000,3,1.124414,1.126223,1.125335,0.000633
15508.750000,3,1.137330,1.140043,1.138891,0.000856
15509.000000,3,1.150079,1.151963,1.151001,0.000554
15509.250000,3,1.158023,1.159601,1.158980,0.000439
15509.500000,3,1.163790,1.165098,1.164642,0.000531
15509.750000,3,1.170191,1.171477,1.170760,0.000426
15510.000000,3,1.177441,1.179004,1.178384,0.000484
15510.250000,3,1.186083,1.187580,1.186889,0.000534
15510.500000,3,1.192178,1.194238,1.193128,0.000660
15510.750000,3,1.192861,1.194934,1.193868,0.000719
15511.000000,3,1.189600,1.192620,1.191463,0.000930
15511.250000,3,1.187920,1.191743,1.190164,0.001063
15511.500000,3,1.191708,1.195443,1.193872,0.001182
15511.750000,3,1.202552,1.206244,1.204561,0.001143
15512.000000,3,1.216185,1.220814,1.218775,0.001413
15512.250000,3,1.229937,1.234597,1.232304,0.001407
15512.500000,3,1.237869,1.243151,1.241141,0.001805
15512.750000,3,1.242909,1.248699,1.246263,0.001935
15513.000000,3,1.248564,1.253157,1.251165,0.001563
15513.250000,3,1.256109,1.261395,1.259251,0.001955
15513.500000,3,1.267709,1.275437,1.271777,0.002480
15513.750000,3,1.283204,1.290587,1.287107,0.002532
15514.000000,3,1.297221,1.305417,1.301751,0.002745
15514.250000,3,1.308284,1.317155,1.313952,0.003073
15514.500000,3,1.318323,1.327398,1.323392,0.003199
15514.750000,3,1.325112,1.334947,1.330914,0.003443
15515.000000,3,1.330530,1.341560,1.336960,0.003602
15515.250000,3,1.334496,1.345678,1.341074,0.003572
15515.500000,3,1.336901,1.346965,1.343036,0.003447
15515.750000,3,1.335788,1.346338,1.342588,0.003759
15516.000000,3,1.335261,1.347803,1.342556,0.003843
15516.250000,3,1.339009,1.349668,1.345100,0.003711
15516.500000,3,1.345420,1.356681,1.352195,0.004121
15516.750000,3,1.354465,1.367500,1.362585,0.004530
15517.000000,3,1.365727,1.378851,1.373713,0.004616
15517.250000,3,1.373987,1.387147,1.381528,0.004339
15517.500000,3,1.377387,1.391286,1.385647,0.004655
15517.750000,3,1.378379,1.391814,1.385443,0.004880
15518.000000,3,1.374842,1.389072,1.382892,0.004878
15518.250000,3,1.367765,1.383048,1.376542,0.004983
15518.500000,3,1.357954,1.372187,1.365745,0.005003
15518.750000,3,1.338810,1.353926,1.347046,0.005195
15519.000000,3,1.312837,1.329103,1.322055,0.005123
15519.250000,3,1.280522,1.295949,1.289677,0.005077
15519.500000,3,1.243684,1.258740,1.251998,0.004805
15519.750000,3,1.201349,1.217188,1.210356,0.004999
15520.000000,3,1.156033,1.170082,1.163674,0.004595
15520.250000,3,1.102556,1.117175,1.110707,0.004832
15520.500000,3,1.043770,1.058962,1.051519,0.004793
15520.750000,3,0.978376,0.992627,0.985293,0.004560
15521.000000,3,0.908558,0.922616,0.915456,0.004579
15521.250000,3,0.836843,0.849959,0.843487,0.004217
15521.500000,3,0.764541,0.776996,0.770249,0.004059
15521.750000,3,0.693293,0.703639,0.697759,0.003538
15522.000000,3,0.622503,0.632973,0.627219,0.003435
15522.250000,3,0.557211,0.565478,0.560537,0.003024
15522.500000,3,0.496716,0.503591,0.499803,0.002657
15522.750000,3,0.444389,0.449808,0.446791,0.002132
15523.000000,3,0.400198,0.405023,0.402228,0.001693
15523.250000,3,0.365293,0.368615,0.366755,0.001200
15523.500000,3,0.339935,0.342514,0.341105,0.000887
15523.750000,3,0.324571,0.326144,0.325113,0.000497
15524.000000,4,0.305810,0.307740,0.306559,0.000664
15524.250000,4,0.311587,0.313328,0.312395,0.000644
15524.500000,4,0.326237,0.328894,0.327720,0.000915
15524.750000,4,0.352165,0.355713,0.354200,0.001325
15525.000000,4,0.386781,0.391391,0.389296,0.001633
15525.250000,4,0.430564,0.435835,0.433440,0.001809
15525.500000,4,0.481351,0.486679,0.484305,0.002004
15525.750000,4,0.538829,0.545200,0.542323,0.002217
15526.000000,4,0.600436,0.607444,0.604174,0.002299
15526.250000,4,0.667024,0.673963,0.670902,0.002594
15526.500000,4,0.734525,0.741240,0.738479,0.002419
15526.750000,4,0.804434,0.811762,0.808337,0.002482
15527.000000,4,0.873716,0.881085,0.877741,0.002633
15527.250000,4,0.942647,0.949641,0.946487,0.002396
15527.500000,4,1.008280,1.015533,1.012258,0.002350
15527.750000,4,1.070765,1.077276,1.073990,0.002245
15528.000000,4,1.126073,1.131719,1.128932,0.002007
15528.250000,4,1.174512,1.179980,1.177368,0.001785
15528.500000,4,1.215087,1.220296,1.217500,0.001518
15528.750000,4,1.248773,1.254128,1.251262,0.001698
15529.000000,4,1.274715,1.279835,1.276903,0.001608
15529.250000,4,1.293101,1.297707,1.294901,0.001505
15529.500000,4,1.301955,1.305873,1.303806,0.001412
15529.750000,4,1.305680,1.309749,1.307350,0.001506
15530.000000,4,1.304399,1.308421,1.306460,0.001468
15530.250000,4,1.305540,1.310102,1.307324,0.001807
15530.500000,4,1.307078,1.311099,1.308729,0.001422
15530.750000,4,1.310285,1.314019,1.311676,0.001274
15531.000000,4,1.308580,1.313717,1.311093,0.001658
15531.250000,4,1.305652,1.310636,1.307940,0.001499
15531.500000,4,1.299219,1.303124,1.301383,0.001333
15531.750000,4,1.294503,1.298183,1.296040,0.001299
15532.000000,4,1.292143,1.295185,1.293745,0.000913
15532.250000,4,1.295314,1.298303,1.296687,0.000979
15532.500000,4,1.298762,1.301115,1.300256,0.000820
15532.750000,4,1.301321,1.304121,1.302755,0.000852
15533.000000,4,1.298643,1.301152,1.300324,0.000836
15533.250000,4,1.294474,1.297124,1.295747,0.000753
15533.500000,4,1.289781,1.292686,1.290640,0.000810
15533.750000,4,1.287625,1.289078,1.288315,0.000495
15534.000000,4,1.285518,1.288378,1.286474,0.000730
15534.250000,4,1.281927,1.284559,1.283322,0.000857
15534.500000,4,1.273280,1.276814,1.275420,0.000952
15534.750000,4,1.263976,1.267319,1.265467,0.001006
15535.000000,4,1.251158,1.254455,1.253266,0.001002
15535.250000,4,1.243657,1.247009,1.245445,0.000920
15535.500000,4,1.238320,1.243241,1.240817,0.001228
15535.750000,4,1.237575,1.240572,1.239205,0.000964
15536.000000,4,1.233215,1.236604,1.235468,0.001054
15536.250000,4,1.227768,1.232356,1.230378,0.001313
15536.500000,4,1.218383,1.223966,1.221532,0.001630
15536.750000,4,1.211053,1.215672,1.214008,0.001251
15537.000000,4,1.204881,1.209458,1.207556,0.001280
15537.250000,4,1.200601,1.205150,1.203437,0.001231
15537.500000,4,1.194943,1.199677,1.197808,0.001432
15537.750000,4,1.187925,1.192576,1.191239,0.001356
15538.000000,4,1.178389,1.182464,1.181005,0.001131
15538.250000,4,1.168391,1.173556,1.171943,0.001457
15538.500000,4,1.162087,1.165950,1.164629,0.001159
15538.750000,4,1.158543,1.163281,1.161660,0.001321
15539.000000,4,1.157033,1.161052,1.159352,0.001334
15539.250000,4,1.153136,1.157953,1.156284,0.001506
15539.500000,4,1.146712,1.152145,1.150087,0.001567
15539.750000,4,1.140671,1.145673,1.143476,0.001485
15540.000000,4,1.165439,1.173727,1.170222,0.002696
15540.250000,4,1.128366,1.132946,1.131554,0.001411
15540.500000,4,1.124026,1.129024,1.126720,0.001544
15540.750000,4,1.119314,1.123416,1.121686,0.001242
15541.000000,4,1.110161,1.115009,1.113058,0.001621
15541.250000,4,1.101532,1.106052,1.104072,0.001412
15541.500000,4,1.093799,1.098071,1.096436,0.001480
15541.750000,4,1.092314,1.095512,1.094000,0.001165
15542.000000,4,1.094709,1.098391,1.096561,0.001213
15542.250000,4,1.103455,1.106749,1.105111,0.001182
15542.500000,4,1.110831,1.114490,1.113026,0.001422
15542.750000,4,1.116978,1.120093,1.118793,0.001201
15543.000000,4,1.118589,1.121941,1.120575,0.001232
15543.250000,4,1.118522,1.121826,1.120226,0.001086
15543.500000,4,1.113293,1.118347,1.116428,0.001571
15543.750000,4,1.110524,1.114082,1.112358,0.001242
15544.000000,4,1.102630,1.106092,1.104823,0.001190
15544.250000,4,1.093839,1.097185,1.095903,0.001001
15544.500000,4,1.083458,1.086653,1.084796,0.001034
15544.750000,4,1.074618,1.077572,1.076291,0.000851
15545.000000,4,1.068737,1.071324,1.070142,0.000831
15545.250000,4,1.067324,1.069464,1.068215,0.000694
15545.500000,4,1.064879,1.067068,1.065947,0.000857
15545.750000,4,1.062514,1.064915,1.063694,0.000906
15546.000000,4,1.057434,1.058939,1.058258,0.000591
15546.250000,4,1.052206,1.054330,1.053186,0.000742
15546.500000,4,1.047418,1.048852,1.048056,0.000555
15546.750000,4,1.044482,1.046124,1.045362,0.000494
15547.000000,4,1.041931,1.043967,1.043015,0.000626
15547.250000,4,1.039412,1.041798,1.040482,0.000588
15547.500000,4,1.033395,1.035506,1.035009,0.000617
15547.750000,4,1.027288,1.029364,1.028400,0.000670
15548.000000,4,1.020382,1.022225,1.021649,0.000560
15548.250000,4,1.016184,1.019457,1.018338,0.000861
15548.500000,4,1.013895,1.016444,1.015595,0.000861
15548.750000,4,1.011446,1.014606,1.013573,0.000874
15549.000000,4,1.006009,1.008675,1.007848,0.000785
15549.250000,4,0.998340,1.000781,0.999620,0.000698
15549.500000,4,0.985776,0.988736,0.987706,0.000848
15549.750000,4,0.974997,0.977444,0.976589,0.000738
15550.000000,4,0.963100,0.966401,0.965171,0.000949
15550.250000,4,0.952703,0.956091,0.955092,0.000969
15550.500000,4,0.939443,0.942236,0.940951,0.000784
15550.750000,4,0.921741,0.925217,0.923842,0.001064
15551.000000,4,0.898977,0.902811,0.901186,0.001191
15551.250000,4,0.873198,0.878009,0.875688,0.001471
15551.500000,4,0.844793,0.849007,0.847242,0.001353
15551.750000,4,0.816851,0.821106,0.819442,0.001349
15552.000000,4,0.786812,0.791817,0.789191,0.001533
15552.250000,4,0.753808,0.758065,0.756002,0.001398
15552.500000,4,0.715528,0.721052,0.718103,0.001740
