# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291295,0.292549,0.291906,0.000507
13928.250000,1,0.294849,0.296578,0.295483,0.000597
13928.500000,1,0.304438,0.306993,0.305568,0.000717
13928.750000,1,0.321545,0.324298,0.322654,0.000776
13929.000000,1,0.344752,0.348049,0.346207,0.000930
13929.250000,1,0.375443,0.378976,0.376746,0.001106
13929.500000,1,0.411505,0.415247,0.413214,0.001125
13929.750000,1,0.453509,0.457824,0.455471,0.001323
13930.000000,1,0.500116,0.504164,0.501797,0.001279
13930.250000,1,0.549604,0.554872,0.551739,0.001679
13930.500000,1,0.601909,0.606486,0.603692,0.001409
13930.750000,1,0.655258,0.659774,0.657170,0.001442
13931.000000,1,0.708671,0.712791,0.710437,0.001472
13931.250000,1,0.760547,0.765287,0.762433,0.001507
13931.500000,1,0.809152,0.812973,0.811037,0.001263
13931.750000,1,0.854361,0.857986,0.855923,0.001326
13932.000000,1,0.894158,0.897254,0.895445,0.001134
13932.250000,1,0.929761,0.932275,0.930518,0.000951
13932.500000,1,0.960474,0.963533,0.961512,0.001050
13932.750000,1,0.986944,0.990266,0.988444,0.001241
13933.000000,1,1.009295,1.012414,1.010723,0.000902
13933.250000,1,1.027191,1.030126,1.028440,0.000983
13933.500000,1,1.039761,1.042223,1.040915,0.000930
13933.750000,1,1.047408,1.050870,1.048965,0.001150
13934.000000,1,1.053576,1.055883,1.054610,0.000841
13934.250000,1,1.056671,1.059745,1.058021,0.001112
13934.500000,1,1.059115,1.062468,1.060818,0.001382
13934.750000,1,1.060878,1.064582,1.062747,0.001397
13935.000000,1,1.062031,1.065350,1.063680,0.001294
13935.250000,1,1.062590,1.066167,1.064371,0.001468
13935.500000,1,1.062490,1.066746,1.064561,0.001773
13935.750000,1,1.062871,1.067425,1.065108,0.001690
13936.000000,1,1.064723,1.069928,1.067108,0.001959
13936.250000,1,1.066505,1.071956,1.069256,0.001985
13936.500000,1,1.069431,1.074418,1.072164,0.002000
13936.750000,1,1.072059,1.077408,1.074736,0.002178
13937.000000,1,1.074578,1.079811,1.077118,0.002021
13937.250000,1,1.076804,1.081397,1.079074,0.001775
13937.500000,1,1.078555,1.084119,1.081340,0.001955
13937.750000,1,1.080167,1.085097,1.082961,0.001898
13938.000000,1,1.081289,1.086073,1.084088,0.001754
13938.250000,1,1.081860,1.087317,1.084940,0.002101
13938.500000,1,1.089862,1.096143,1.093056,0.002540
13938.750000,1,1.086216,1.089968,1.088261,0.001501
13939.000000,1,1.090473,1.094545,1.092806,0.001468
13939.250000,1,1.096913,1.100918,1.098835,0.001324
13939.500000,1,1.103587,1.107060,1.105533,0.001243
13939.750000,1,1.110863,1.113946,1.112527,0.001251
13940.000000,1,1.116958,1.119882,1.118567,0.001010
13940.250000,1,1.121931,1.125677,1.123950,0.001324
13940.500000,1,1.128240,1.131729,1.130023,0.001144
13940.750000,1,1.134754,1.137730,1.136634,0.001139
13941.000000,1,1.142099,1.145323,1.143608,0.001168
13941.250000,1,1.148426,1.152172,1.150614,0.001211
13941.500000,1,1.155492,1.157780,1.156711,0.000764
13941.750000,1,1.159724,1.162238,1.161192,0.001061
13942.000000,1,1.162953,1.165541,1.164517,0.000905
13942.250000,1,1.168013,1.170645,1.169253,0.000964
13942.500000,1,1.174391,1.176449,1.175621,0.000686
13942.750000,1,1.181875,1.183711,1.182974,0.000668
13943.000000,1,1.190172,1.192783,1.191301,0.000871
13943.250000,1,1.197468,1.199745,1.198654,0.000744
13943.500000,1,1.204034,1.205968,1.204763,0.000655
13943.750000,1,1.209348,1.211205,1.210392,0.000516
13944.000000,1,1.215626,1.218292,1.217202,0.000916
13944.250000,1,1.223664,1.226244,1.224813,0.000769
13944.500000,1,1.231410,1.232976,1.232382,0.000525
13944.750000,1,1.239241,1.241293,1.240034,0.000724
13945.000000,1,1.244619,1.246040,1.245290,0.000483
13945.250000,1,1.249100,1.251155,1.250064,0.000758
13945.500000,1,1.251740,1.253802,1.252496,0.000744
13945.750000,1,1.254019,1.256479,1.255062,0.000892
13946.000000,1,1.256047,1.259312,1.257540,0.001023
13946.250000,1,1.257130,1.260171,1.258804,0.000978
13946.500000,1,1.257092,1.259731,1.258260,0.001069
13946.750000,1,1.255242,1.258171,1.256666,0.001046
13947.000000,1,1.253731,1.256109,1.254975,0.000810
13947.250000,1,1.252971,1.256689,1.254762,0.001266
13947.500000,1,1.253634,1.257000,1.255277,0.001330
13947.750000,1,1.254886,1.259242,1.256773,0.001617
13948.000000,1,1.253996,1.258751,1.256678,0.001566
13948.250000,1,1.254389,1.258301,1.256216,0.001520
13948.500000,1,1.252433,1.256179,1.254214,0.001368
13948.750000,1,1.251665,1.255609,1.253532,0.001506
13949.000000,1,1.251231,1.255899,1.253665,0.001741
13949.250000,1,1.253071,1.257090,1.254890,0.001419
13949.500000,1,1.253101,1.257941,1.255283,0.001621
13949.750000,1,1.251416,1.255124,1.253647,0.001434
13950.000000,1,1.247603,1.250757,1.249344,0.001114
13950.250000,1,1.241893,1.245180,1.244079,0.001275
13950.500000,1,1.237084,1.241062,1.239349,0.001282
13950.750000,1,1.235219,1.238053,1.236601,0.001029
13951.000000,1,1.233265,1.237497,1.235555,0.001437
13951.250000,1,1.232088,1.235082,1.233525,0.001178
13951.500000,1,1.227281,1.230197,1.229079,0.001054
13951.750000,1,1.221547,1.223811,1.222495,0.000968
13952.000000,1,1.211035,1.214472,1.213121,0.001075
13952.250000,1,1.201680,1.206080,1.204400,0.001399
13952.500000,1,1.196365,1.199158,1.197577,0.001122
13952.750000,1,1.191178,1.194121,1.192593,0.001026
13953.000000,1,1.186836,1.189360,1.188083,0.000969
13953.250000,1,1.181515,1.183837,1.182464,0.000815
13953.500000,1,1.173976,1.176755,1.175012,0.001001
13953.750000,1,1.164033,1.167390,1.165931,0.001160
13954.000000,1,1.154161,1.157783,1.155707,0.001213
13954.250000,1,1.143693,1.146077,1.144915,0.000892
13954.500000,1,1.130863,1.132794,1.131763,0.000561
13954.750000,1,1.113778,1.117111,1.114913,0.001119
13955.000000,1,1.091001,1.093923,1.092550,0.000972
13955.250000,1,1.063565,1.065454,1.064630,0.000670
13955.500000,1,1.030016,1.033192,1.031510,0.001065
13955.750000,1,0.992259,0.995094,0.993642,0.000968
13956.000000,1,0.950103,0.953323,0.951805,0.001258
13956.250000,1,0.902809,0.906827,0.904964,0.001308
13956.500000,1,0.850684,0.854782,0.852892,0.001283
13956.750000,1,0.794912,0.798898,0.797367,0.001440
13957.000000,1,0.737696,0.741506,0.739864,0.001264
13957.250000,1,0.679473,0.683073,0.681685,0.001203
13957.500000,1,0.623070,0.626964,0.625513,0.001492
13957.750000,1,0.568085,0.572375,0.570780,0.001386
13958.000000,1,0.516611,0.520742,0.519100,0.001313
13958.250000,1,0.468056,0.471713,0.470149,0.001265
13958.500000,1,0.423166,0.426757,0.425357,0.001145
13958.750000,1,0.384080,0.387532,0.386020,0.001113
13959.000000,1,0.351514,0.354026,0.352871,0.000803
13959.250000,1,0.325309,0.327830,0.326812,0.000754
13959.500000,1,0.306786,0.308609,0.307929,0.000621
13959.750000,1,0.295813,0.297305,0.296592,0.000572
13960.000000,2,0.281065,0.282045,0.281606,0.000288
13960.250000,2,0.284438,0.285147,0.284844,0.000225
13960.500000,2,0.293881,0.295292,0.294375,0.000458
13960.750000,2,0.309029,0.310867,0.309747,0.000628
13961.000000,2,0.330354,0.332516,0.331309,0.000837
13961.250000,2,0.357615,0.360420,0.358699,0.000892
13961.500000,2,0.390483,0.393854,0.391872,0.001126
13961.750000,2,0.429457,0.433148,0.430783,0.001258
13962.000000,2,0.472601,0.477430,0.474339,0.001520
13962.250000,2,0.521078,0.525688,0.522622,0.001592
13962.500000,2,0.572230,0.577725,0.574278,0.001735
13962.750000,2,0.626478,0.631947,0.628525,0.001698
13963.000000,2,0.680858,0.686859,0.683136,0.001886
13963.250000,2,0.734313,0.741008,0.736877,0.001982
13963.500000,2,0.785996,0.792485,0.788451,0.002033
13963.750000,2,0.835188,0.841786,0.837920,0.001979
13964.000000,2,0.882784,0.889698,0.885235,0.002177
13964.250000,2,0.926011,0.932815,0.928499,0.002112
13964.500000,2,0.964732,0.971939,0.967577,0.002172
13964.750000,2,0.998130,1.004754,1.000739,0.002160
13965.000000,2,1.025563,1.031916,1.028382,0.002270
13965.250000,2,1.047850,1.054110,1.050636,0.002171
13965.500000,2,1.066448,1.073264,1.068997,0.002462
13965.750000,2,1.082455,1.088740,1.085189,0.002361
13966.000000,2,1.096388,1.103256,1.099274,0.002692
13966.250000,2,1.108428,1.114393,1.111125,0.002273
13966.500000,2,1.116326,1.122370,1.118756,0.002355
13966.750000,2,1.120948,1.126989,1.123521,0.002470
13967.000000,2,1.124234,1.130378,1.126798,0.002450
13967.250000,2,1.127821,1.134257,1.130397,0.002274
13967.500000,2,1.131622,1.138406,1.134545,0.002486
13967.750000,2,1.137059,1.143944,1.139876,0.002432
13968.000000,2,1.141725,1.147843,1.144649,0.002250
13968.250000,2,1.144522,1.150492,1.147083,0.001999
13968.500000,2,1.145438,1.151502,1.148112,0.002015
13968.750000,2,1.146005,1.151782,1.148112,0.002053
13969.000000,2,1.146334,1.151842,1.148232,0.002002
13969.250000,2,1.146643,1.151662,1.148573,0.001697
13969.500000,2,1.147001,1.151222,1.148446,0.001404
13969.750000,2,1.145407,1.149163,1.146832,0.001247
13970.000000,2,1.143965,1.146803,1.144756,0.001065
13970.250000,2,1.141425,1.143944,1.142455,0.000845
13970.500000,2,1.141168,1.143944,1.141989,0.000867
13970.750000,2,1.142860,1.145854,1.144152,0.000887
13971.000000,2,1.146978,1.148983,1.147601,0.000644
13971.250000,2,1.151431,1.152853,1.152184,0.000524
13971.500000,2,1.154252,1.156001,1.155400,0.000543
13971.750000,2,1.156069,1.158168,1.157513,0.000778
13972.000000,2,1.158433,1.160180,1.159328,0.000605
13972.250000,2,1.158870,1.161255,1.160515,0.000784
13972.500000,2,1.160737,1.163694,1.162056,0.000994
13972.750000,2,1.161462,1.164222,1.163011,0.000906
13973.000000,2,1.161055,1.163686,1.162589,0.000921
13973.250000,2,1.159950,1.162904,1.161395,0.001014
13973.500000,2,1.157099,1.160130,1.158668,0.001162
13973.750000,2,1.154658,1.158607,1.156775,0.001449
13974.000000,2,1.153831,1.157513,1.155717,0.001391
13974.250000,2,1.154758,1.157692,1.156031,0.001271
13974.500000,2,1.154088,1.158198,1.156147,0.001503
13974.750000,2,1.153438,1.157383,1.155293,0.001718
13975.000000,2,1.151243,1.155681,1.153222,0.001614
13975.250000,2,1.148863,1.153640,1.151067,0.001862
13975.500000,2,1.148997,1.153083,1.151019,0.001646
13975.750000,2,1.150552,1.155730,1.153065,0.002175
13976.000000,2,1.160180,1.167454,1.163482,0.002898
13976.250000,2,1.160040,1.165625,1.162553,0.002047
13976.500000,2,1.162949,1.168631,1.165975,0.002280
13976.750000,2,1.165481,1.171090,1.168554,0.002215
13977.000000,2,1.167312,1.173556,1.170507,0.002560
13977.250000,2,1.170773,1.176508,1.173913,0.002157
13977.500000,2,1.174945,1.180649,1.177955,0.002309
13977.750000,2,1.180704,1.186781,1.183336,0.002363
13978.000000,2,1.184847,1.190899,1.188145,0.002394
13978.250000,2,1.187818,1.196044,1.191735,0.003036
13978.500000,2,1.190809,1.197655,1.194321,0.002622
13978.750000,2,1.192770,1.200166,1.196588,0.002914
13979.000000,2,1.194750,1.201460,1.198382,0.002533
13979.250000,2,1.197009,1.202724,1.200352,0.002318
13979.500000,2,1.197729,1.204407,1.201380,0.002811
13979.750000,2,1.197589,1.203989,1.200949,0.002473
13980.000000,2,1.196019,1.203292,1.199690,0.002842
13980.250000,2,1.194340,1.201316,1.198277,0.002672
13980.500000,2,1.194450,1.202137,1.198466,0.002898
13980.750000,2,1.196739,1.204307,1.200539,0.002808
13981.000000,2,1.200438,1.206836,1.204063,0.002335
13981.250000,2,1.204007,1.209802,1.207193,0.002166
13981.500000,2,1.204917,1.211460,1.208940,0.002321
13981.750000,2,1.205837,1.212052,1.209590,0.002086
13982.000000,2,1.205657,1.211540,1.209142,0.001929
13982.250000,2,1.204627,1.209573,1.208082,0.001644
13982.500000,2,1.202648,1.208159,1.206469,0.001772
13982.750000,2,1.199618,1.204868,1.203719,0.001720
13983.000000,2,1.196689,1.201062,1.199784,0.001412
13983.250000,2,1.192061,1.195070,1.194172,0.001030
13983.500000,2,1.186852,1.189732,1.188909,0.001028
13983.750000,2,1.183383,1.187324,1.185958,0.001159
13984.000000,2,1.185252,1.187265,1.186244,0.000653
13984.250000,2,1.187032,1.189926,1.188765,0.000808
13984.500000,2,1.190801,1.193244,1.191997,0.000855
13984.750000,2,1.193199,1.196322,1.194426,0.000908
13985.000000,2,1.194286,1.197187,1.195615,0.001040
13985.250000,2,1.193855,1.198200,1.195921,0.001405
13985.500000,2,1.195040,1.198631,1.196777,0.001455
13985.750000,2,1.194681,1.199103,1.197033,0.001532
13986.000000,2,1.193514,1.197931,1.195288,0.001579
13986.250000,2,1.187674,1.192359,1.190012,0.001883
13986.500000,2,1.176615,1.182339,1.179065,0.001950
13986.750000,2,1.159982,1.165475,1.162413,0.001999
13987.000000,2,1.136964,1.142383,1.140044,0.001978
13987.250000,2,1.109264,1.114515,1.112202,0.001883
13987.500000,2,1.074101,1.080817,1.077949,0.002207
13987.750000,2,1.033257,1.039075,1.036669,0.002055
13988.000000,2,0.984332,0.992150,0.988219,0.002357
13988.250000,2,0.930454,0.937576,0.934004,0.002259
13988.500000,2,0.873279,0.880105,0.876895,0.002059
13988.750000,2,0.815433,0.821882,0.819161,0.001984
13989.000000,2,0.758689,0.764173,0.761596,0.001928
13989.250000,2,0.700103,0.706358,0.703654,0.002075
13989.500000,2,0.641813,0.647442,0.645089,0.001956
13989.750000,2,0.583162,0.588706,0.586252,0.001754
13990.000000,2,0.525957,0.530973,0.528670,0.001668
13990.250000,2,0.472466,0.476707,0.474864,0.001452
13990.500000,2,0.424183,0.427679,0.426258,0.001207
13990.750000,2,0.382877,0.385959,0.384556,0.001053
13991.000000,2,0.348045,0.350177,0.349134,0.000797
13991.250000,2,0.320129,0.321892,0.321130,0.000601
13991.500000,2,0.299425,0.300969,0.300369,0.000489
13991.750000,2,0.287334,0.288166,0.287692,0.000275
13992.000000,3,0.291181,0.292734,0.291914,0.000477
13992.250000,3,0.294403,0.295898,0.294978,0.000486
13992.500000,3,0.303954,0.305486,0.304327,0.000499
13992.750000,3,0.318729,0.320721,0.319472,0.000610
13993.000000,3,0.339994,0.342377,0.340940,0.000742
13993.250000,3,0.366523,0.369020,0.367322,0.000878
13993.500000,3,0.397697,0.401132,0.399219,0.001025
13993.750000,3,0.435437,0.439157,0.436590,0.001267
13994.000000,3,0.477963,0.482309,0.479630,0.001384
13994.250000,3,0.525548,0.529898,0.527168,0.001386
13994.500000,3,0.576141,0.580774,0.578099,0.001418
13994.750000,3,0.628203,0.633189,0.630056,0.001603
13995.000000,3,0.679261,0.684122,0.681374,0.001432
13995.250000,3,0.729040,0.733894,0.731084,0.001503
13995.500000,3,0.777357,0.781718,0.779506,0.001460
13995.750000,3,0.824380,0.828783,0.826114,0.001418
13996.000000,3,0.868804,0.872796,0.870376,0.001229
13996.250000,3,0.907996,0.911958,0.909900,0.001115
13996.500000,3,0.942350,0.945271,0.943732,0.001028
13996.750000,3,0.970165,0.973380,0.971708,0.000915
13997.000000,3,0.993681,0.995396,0.994690,0.000672
13997.250000,3,1.014019,1.015940,1.014950,0.000690
13997.500000,3,1.032731,1.035168,1.034020,0.000879
13997.750000,3,1.049570,1.051170,1.050418,0.000566
13998.000000,3,1.062808,1.064316,1.063722,0.000440
13998.250000,3,1.072287,1.073241,1.072760,0.000363
13998.500000,3,1.078833,1.080919,1.079574,0.000653
13998.750000,3,1.085180,1.087110,1.086153,0.000542
13999.000000,3,1.094378,1.095755,1.094966,0.000466
13999.250000,3,1.105310,1.106990,1.105861,0.000574
13999.500000,3,1.117383,1.118488,1.117873,0.000405
13999.750000,3,1.127860,1.129295,1.128469,0.000425
14000.000000,3,1.137308,1.138465,1.137902,0.000452
14000.250000,3,1.141652,1.142291,1.141876,0.000222
14000.500000,3,1.145672,1.146814,1.146274,0.000358
14000.750000,3,1.148425,1.149966,1.149436,0.000491
14001.000000,3,1.150569,1.152112,1.151627,0.000482
14001.250000,3,1.150845,1.152178,1.151702,0.000385
14001.500000,3,1.148335,1.150067,1.149227,0.000607
14001.750000,3,1.144786,1.146178,1.145458,0.000393
14002.000000,3,1.141213,1.142141,1.141775,0.000357
14002.250000,3,1.140657,1.142189,1.141352,0.000422
14002.500000,3,1.142988,1.144044,1.143656,0.000365
14002.750000,3,1.146611,1.148389,1.147553,0.000573
14003.000000,3,1.150232,1.151283,1.150667,0.000397
14003.250000,3,1.152443,1.153976,1.153200,0.000539
14003.500000,3,1.153341,1.155302,1.154224,0.000779
14003.750000,3,1.154988,1.157266,1.156127,0.000729
14004.000000,3,1.158765,1.161345,1.159885,0.000916
14004.250000,3,1.163546,1.165366,1.164230,0.000612
14004.500000,3,1.168100,1.170398,1.169067,0.000760
14004.750000,3,1.170427,1.173592,1.172240,0.001034
14005.000000,3,1.172365,1.174154,1.172992,0.000703
14005.250000,3,1.171728,1.173397,1.172478,0.000673
14005.500000,3,1.171681,1.174161,1.172631,0.000830
14005.750000,3,1.171751,1.174700,1.172837,0.000905
14006.000000,3,1.172189,1.175997,1.173575,0.001142
14006.250000,3,1.171743,1.175019,1.172831,0.001023
14006.500000,3,1.169405,1.172164,1.170554,0.000834
14006.750000,3,1.166581,1.168621,1.167449,0.000572
14007.000000,3,1.163984,1.166016,1.164790,0.000676
14007.250000,3,1.164280,1.166984,1.165270,0.000840
14007.500000,3,1.167125,1.169859,1.168114,0.000903
14007.750000,3,1.170777,1.173791,1.172023,0.000979
14008.000000,3,1.174708,1.177405,1.175622,0.000958
14008.250000,3,1.175179,1.178093,1.176748,0.000913
14008.500000,3,1.176512,1.179540,1.177672,0.000977
14008.750000,3,1.178445,1.181257,1.179507,0.000841
14009.000000,3,1.181568,1.183733,1.182554,0.000705
14009.250000,3,1.185348,1.187965,1.186806,0.000769
14009.500000,3,1.189545,1.191528,1.190634,0.000616
14009.750000,3,1.190697,1.192483,1.191750,0.000579
14010.000000,3,1.190639,1.191749,1.191232,0.000412
14010.250000,3,1.188827,1.189827,1.189150,0.000317
14010.500000,3,1.186844,1.188344,1.187688,0.000501
14010.750000,3,1.186541,1.188023,1.187457,0.000426
14011.000000,3,1.186730,1.187507,1.187023,0.000232
14011.250000,3,1.183851,1.185393,1.184372,0.000523
14011.500000,3,1.179759,1.181750,1.180643,0.000660
14011.750000,3,1.175340,1.176746,1.176049,0.000540
14012.000000,3,1.173100,1.175041,1.174029,0.000730
14012.250000,3,1.174159,1.176163,1.175112,0.000871
14012.500000,3,1.178746,1.181028,1.179955,0.000871
14012.750000,3,1.184901,1.187156,1.185871,0.000733
14013.000000,3,1.189664,1.192526,1.191154,0.001174
14013.250000,3,1.193530,1.196708,1.195018,0.001148
14013.500000,3,1.196421,1.199402,1.197871,0.001007
14013.750000,3,1.198735,1.202487,1.200502,0.001203
14014.000000,3,1.203024,1.205766,1.204180,0.001018
14014.250000,3,1.206731,1.209092,1.207889,0.000898
14014.500000,3,1.209156,1.211161,1.210333,0.000764
14014.750000,3,1.208615,1.210941,1.209793,0.000962
14015.000000,3,1.204837,1.208396,1.206856,0.001117
14015.250000,3,1.201761,1.204111,1.203223,0.000790
14015.500000,3,1.201611,1.203166,1.202252,0.000529
14015.750000,3,1.202229,1.204733,1.203622,0.000709
14016.000000,3,1.205786,1.207348,1.206356,0.000477
14016.250000,3,1.208315,1.209091,1.208631,0.000300
14016.500000,3,1.207930,1.208510,1.208204,0.000192
14016.750000,3,1.205489,1.207498,1.206413,0.000650
14017.000000,3,1.203651,1.204722,1.204018,0.000331
14017.250000,3,1.203240,1.204463,1.203665,0.000393
14017.500000,3,1.203238,1.204841,1.204148,0.000481
14017.750000,3,1.203277,1.205529,1.204361,0.000780
14018.000000,3,1.199455,1.201881,1.200742,0.000892
14018.250000,3,1.191139,1.192831,1.191883,0.000635
14018.500000,3,1.174839,1.179759,1.177191,0.001585
14018.750000,3,1.157312,1.160706,1.159125,0.000994
14019.000000,3,1.134845,1.138324,1.136506,0.001257
14019.250000,3,1.106738,1.112026,1.109760,0.001613
14019.500000,3,1.074100,1.079012,1.076821,0.001543
14019.750000,3,1.033507,1.038842,1.036741,0.001684
14020.000000,3,0.987218,0.993152,0.990771,0.001713
14020.250000,3,0.936893,0.942940,0.940478,0.001831
14020.500000,3,0.884513,0.890868,0.888018,0.001763
14020.750000,3,0.830554,0.836343,0.833718,0.001679
14021.000000,3,0.774273,0.780001,0.777727,0.001637
14021.250000,3,0.715452,0.721690,0.719213,0.001852
14021.500000,3,0.655861,0.662110,0.659198,0.001850
14021.750000,3,0.595176,0.601234,0.598865,0.001850
14022.000000,3,0.538033,0.542972,0.541088,0.001631
14022.250000,3,0.484489,0.488912,0.487303,0.001515
14022.500000,3,0.436254,0.440448,0.438757,0.001325
14022.750000,3,0.393991,0.397707,0.396390,0.001188
14023.000000,3,0.358904,0.361699,0.360675,0.000937
14023.250000,3,0.330182,0.332485,0.331870,0.000757
14023.500000,3,0.309615,0.311460,0.310891,0.000576
14023.750000,3,0.297091,0.298338,0.297922,0.000426
14024.000000,4,0.304142,0.305855,0.304739,0.000584
14024.250000,4,0.309817,0.311815,0.310581,0.000666
14024.500000,4,0.324169,0.326875,0.325323,0.000813
14024.750000,4,0.349294,0.353281,0.351063,0.001162
14025.000000,4,0.383040,0.388339,0.385157,0.001611
14025.250000,4,0.425755,0.432139,0.428341,0.001913
14025.500000,4,0.476394,0.484447,0.479446,0.002430
14025.750000,4,0.536288,0.545790,0.539933,0.002833
14026.000000,4,0.600932,0.610873,0.604914,0.003065
14026.250000,4,0.670368,0.681096,0.674398,0.003395
14026.500000,4,0.738525,0.749406,0.742834,0.003401
14026.750000,4,0.806310,0.818201,0.811200,0.003515
14027.000000,4,0.872065,0.883330,0.876543,0.003547
14027.250000,4,0.936102,0.948068,0.940901,0.003736
14027.500000,4,0.996466,1.008463,1.000887,0.003736
14027.750000,4,1.052009,1.063085,1.056265,0.003443
14028.000000,4,1.098496,1.109221,1.102908,0.003373
14028.250000,4,1.138614,1.147353,1.141868,0.002928
14028.500000,4,1.167982,1.176961,1.171594,0.002969
14028.750000,4,1.195263,1.203126,1.198269,0.002614
14029.000000,4,1.216743,1.224198,1.219594,0.002749
14029.250000,4,1.235181,1.241968,1.237885,0.002456
14029.500000,4,1.245164,1.251614,1.248114,0.002325
14029.750000,4,1.250730,1.255866,1.252726,0.001927
14030.000000,4,1.249467,1.254035,1.251365,0.001870
14030.250000,4,1.249377,1.253405,1.251085,0.001593
14030.500000,4,1.250569,1.255526,1.252544,0.001890
14030.750000,4,1.256943,1.261660,1.259304,0.001712
14031.000000,4,1.264417,1.269354,1.266901,0.001845
14031.250000,4,1.271696,1.276868,1.273959,0.002198
14031.500000,4,1.274351,1.279810,1.276597,0.001987
14031.750000,4,1.274864,1.278587,1.276490,0.001551
14032.000000,4,1.272024,1.277088,1.274331,0.001873
14032.250000,4,1.271946,1.276358,1.274016,0.001764
14032.500000,4,1.271088,1.275978,1.273291,0.001637
14032.750000,4,1.271137,1.275277,1.273124,0.001720
14033.000000,4,1.266571,1.270685,1.268467,0.001610
14033.250000,4,1.261169,1.265799,1.263310,0.001669
14033.500000,4,1.253274,1.258868,1.255347,0.001873
14033.750000,4,1.249768,1.254175,1.251754,0.001618
14034.000000,4,1.248235,1.254185,1.250743,0.001999
14034.250000,4,1.251703,1.256577,1.253802,0.001711
14034.500000,4,1.252523,1.257027,1.254756,0.001606
14034.750000,4,1.253149,1.257297,1.255012,0.001651
14035.000000,4,1.250414,1.254035,1.252116,0.001514
14035.250000,4,1.247886,1.252674,1.250409,0.001723
14035.500000,4,1.248205,1.252214,1.250050,0.001430
14035.750000,4,1.252307,1.256106,1.253949,0.001172
14036.000000,4,1.256531,1.260529,1.258416,0.001465
14036.250000,4,1.260895,1.264981,1.263085,0.001416
14036.500000,4,1.261722,1.265053,1.263135,0.001037
14036.750000,4,1.260208,1.262010,1.261332,0.000716
14037.000000,4,1.256010,1.259268,1.257601,0.001089
14037.250000,4,1.255690,1.258968,1.257166,0.001279
14037.500000,4,1.254885,1.257779,1.256505,0.001071
14037.750000,4,1.255359,1.258888,1.257344,0.001111
14038.000000,4,1.251662,1.255362,1.253689,0.001269
14038.250000,4,1.247974,1.249918,1.249055,0.000696
14038.500000,4,1.239347,1.242898,1.240978,0.001227
14038.750000,4,1.234648,1.237130,1.235938,0.000880
14039.000000,4,1.230031,1.233680,1.232006,0.001300
14039.250000,4,1.230172,1.234001,1.231780,0.001466
14039.500000,4,1.228636,1.232705,1.230747,0.001374
14039.750000,4,1.227484,1.231204,1.229270,0.001298
14040.000000,4,1.264231,1.273595,1.269170,0.003417
14040.250000,4,1.217064,1.221668,1.219248,0.001567
14040.500000,4,1.212765,1.218993,1.215159,0.002156
14040.750000,4,1.213810,1.218466,1.215873,0.001852
14041.000000,4,1.214684,1.219798,1.217121,0.001961
14041.250000,4,1.216573,1.221131,1.219025,0.001808
14041.500000,4,1.214936,1.218834,1.217047,0.001552
14041.750000,4,1.211055,1.215711,1.213172,0.001535
14042.000000,4,1.203688,1.207796,1.205533,0.001298
14042.250000,4,1.197635,1.200666,1.199355,0.000965
14042.500000,4,1.189066,1.192701,1.191075,0.001243
14042.750000,4,1.181140,1.183493,1.182463,0.000681
14043.000000,4,1.168217,1.170247,1.169206,0.000636
14043.250000,4,1.154488,1.156360,1.155446,0.000673
14043.500000,4,1.139709,1.141301,1.140608,0.000467
14043.750000,4,1.129832,1.131158,1.130477,0.000497
14044.000000,4,1.122110,1.125503,1.123517,0.001043
14044.250000,4,1.119527,1.122290,1.121318,0.000907
14044.500000,4,1.116736,1.120307,1.119052,0.001219
14044.750000,4,1.114224,1.117960,1.116130,0.001466
14045.000000,4,1.107631,1.110724,1.109256,0.001205
14045.250000,4,1.099754,1.103537,1.101499,0.001402
14045.500000,4,1.091261,1.095781,1.093418,0.001806
14045.750000,4,1.084027,1.089933,1.087315,0.002174
14046.000000,4,1.075412,1.082385,1.079469,0.002389
14046.250000,4,1.067397,1.075257,1.072085,0.002848
14046.500000,4,1.056221,1.063379,1.060244,0.002683
14046.750000,4,1.043704,1.050911,1.047788,0.003000
14047.000000,4,1.028705,1.037790,1.033835,0.003359
14047.250000,4,1.017448,1.026038,1.022499,0.003328
14047.500000,4,1.006752,1.015545,1.011907,0.003411
14047.750000,4,0.997554,1.006740,1.003039,0.003554
14048.000000,4,0.986375,0.995630,0.991927,0.003509
14048.250000,4,0.974748,0.984584,0.980445,0.003814
14048.500000,4,0.961891,0.971029,0.966953,0.003576
14048.750000,4,0.951068,0.961130,0.956777,0.003669
14049.000000,4,0.942449,0.951285,0.947506,0.003592
14049.250000,4,0.936538,0.945520,0.941551,0.003620
14049.500000,4,0.928473,0.938118,0.934156,0.003710
14049.750000,4,0.920205,0.930508,0.926120,0.003805
14050.000000,4,0.908386,0.918276,0.913917,0.003808
14050.250000,4,0.893858,0.904240,0.899885,0.003912
14050.500000,4,0.878078,0.886870,0.883052,0.003499
14050.750000,4,0.860361,0.870158,0.865939,0.003819
14051.000000,4,0.839759,0.849545,0.845582,0.003780
14051.250000,4,0.817728,0.827732,0.822938,0.003785
14051.500000,4,0.788626,0.798948,0.794771,0.003927
14051.750000,4,0.757323,0.767888,0.763388,0.003952
14052.000000,4,0.722285,0.732321,0.728230,0.003774
14052.250000,4,0.686674,0.697299,0.692760,0.003757
14052.500000,4,0.648707,0.658708,0.654646,0.003474
