# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.248372,0.249207,0.248798,0.000289
14428.250000,1,0.250028,0.251426,0.250817,0.000389
14428.500000,1,0.255979,0.257644,0.256853,0.000475
14428.750000,1,0.266054,0.267964,0.267091,0.000594
14429.000000,1,0.280860,0.282805,0.281701,0.000632
14429.250000,1,0.299607,0.301724,0.300777,0.000638
14429.500000,1,0.323285,0.325838,0.324484,0.000863
14429.750000,1,0.351539,0.354636,0.352986,0.001056
14430.000000,1,0.385127,0.388132,0.386602,0.000998
14430.250000,1,0.423482,0.426953,0.424858,0.001117
14430.500000,1,0.465130,0.468617,0.466570,0.001222
14430.750000,1,0.508531,0.512028,0.510230,0.001154
14431.000000,1,0.553676,0.557387,0.555115,0.001305
14431.250000,1,0.599295,0.602894,0.600652,0.001147
14431.500000,1,0.644925,0.648365,0.646574,0.001153
14431.750000,1,0.690284,0.694603,0.691966,0.001191
14432.000000,1,0.733250,0.736993,0.735073,0.001083
14432.250000,1,0.772596,0.776347,0.774977,0.001189
14432.500000,1,0.808962,0.813447,0.811761,0.001333
14432.750000,1,0.842911,0.847550,0.845805,0.001299
14433.000000,1,0.874405,0.880157,0.877688,0.001669
14433.250000,1,0.904845,0.909952,0.907767,0.001550
14433.500000,1,0.932137,0.938098,0.935184,0.001647
14433.750000,1,0.955995,0.962520,0.959200,0.001855
14434.000000,1,0.976537,0.983674,0.980090,0.002071
14434.250000,1,0.995952,1.003490,0.999800,0.002367
14434.500000,1,1.015816,1.022739,1.019354,0.002197
14434.750000,1,1.035366,1.043793,1.039654,0.002514
14435.000000,1,1.055197,1.064216,1.059615,0.002552
14435.250000,1,1.073430,1.081985,1.077821,0.002520
14435.500000,1,1.090246,1.099784,1.094413,0.002730
14435.750000,1,1.105825,1.115481,1.110445,0.002842
14436.000000,1,1.123958,1.132244,1.127148,0.002621
14436.250000,1,1.140914,1.150013,1.145200,0.002766
14436.500000,1,1.159107,1.168196,1.163168,0.002736
14436.750000,1,1.176576,1.186863,1.181361,0.003064
14437.000000,1,1.192537,1.202461,1.197116,0.002763
14437.250000,1,1.207966,1.217418,1.212576,0.002648
14437.500000,1,1.224158,1.233421,1.228376,0.002725
14437.750000,1,1.241507,1.250460,1.245425,0.002614
14438.000000,1,1.258815,1.267993,1.263151,0.002706
14438.250000,1,1.275409,1.284203,1.279419,0.002644
14438.500000,1,1.294074,1.302011,1.297465,0.002421
14438.750000,1,1.300437,1.308404,1.303926,0.002487
14439.000000,1,1.309403,1.318192,1.312910,0.002658
14439.250000,1,1.318720,1.326164,1.322242,0.002290
14439.500000,1,1.328309,1.337135,1.332353,0.002428
14439.750000,1,1.337878,1.345403,1.341397,0.002476
14440.000000,1,1.345639,1.352743,1.349032,0.002170
14440.250000,1,1.350613,1.357558,1.353355,0.002096
14440.500000,1,1.352482,1.359186,1.355229,0.002104
14440.750000,1,1.351497,1.356502,1.353678,0.001764
14441.000000,1,1.346421,1.354085,1.350230,0.002073
14441.250000,1,1.342367,1.348224,1.344552,0.001956
14441.500000,1,1.334800,1.339582,1.336829,0.001651
14441.750000,1,1.325535,1.331925,1.328245,0.001903
14442.000000,1,1.318187,1.322691,1.320701,0.001481
14442.250000,1,1.313002,1.318320,1.315244,0.001650
14442.500000,1,1.311548,1.314068,1.313009,0.000937
14442.750000,1,1.310880,1.313703,1.312437,0.000879
14443.000000,1,1.310991,1.313180,1.312019,0.000830
14443.250000,1,1.309965,1.311956,1.310969,0.000578
14443.500000,1,1.307323,1.309796,1.308428,0.000721
14443.750000,1,1.304126,1.305801,1.305194,0.000443
14444.000000,1,1.301625,1.303317,1.302196,0.000501
14444.250000,1,1.296302,1.298466,1.297540,0.000646
14444.500000,1,1.290616,1.293150,1.292051,0.000813
14444.750000,1,1.283571,1.285549,1.284326,0.000560
14445.000000,1,1.273971,1.276334,1.275248,0.000702
14445.250000,1,1.264708,1.267341,1.266442,0.000859
14445.500000,1,1.256696,1.260264,1.258642,0.001122
14445.750000,1,1.250687,1.254030,1.252591,0.001245
14446.000000,1,1.245083,1.248221,1.246834,0.000928
14446.250000,1,1.238737,1.244301,1.241406,0.001621
14446.500000,1,1.231685,1.237423,1.235114,0.001849
14446.750000,1,1.225755,1.231506,1.228841,0.001911
14447.000000,1,1.220891,1.226379,1.223938,0.001773
14447.250000,1,1.215988,1.222017,1.219860,0.002062
14447.500000,1,1.212505,1.218771,1.216082,0.002116
14447.750000,1,1.209437,1.215454,1.212983,0.002098
14448.000000,1,1.205569,1.212247,1.209338,0.002203
14448.250000,1,1.201001,1.207302,1.204540,0.002040
14448.500000,1,1.195742,1.202990,1.199768,0.002229
14448.750000,1,1.190573,1.198045,1.194973,0.002461
14449.000000,1,1.186153,1.194668,1.190409,0.002370
14449.250000,1,1.181081,1.189301,1.185496,0.002483
14449.500000,1,1.177253,1.185059,1.181622,0.002627
14449.750000,1,1.173346,1.182265,1.178235,0.002667
14450.000000,1,1.170061,1.178345,1.175047,0.002616
14450.250000,1,1.167022,1.176535,1.172232,0.002791
14450.500000,1,1.164141,1.172435,1.168856,0.002656
14450.750000,1,1.160846,1.168957,1.165492,0.002579
14451.000000,1,1.157402,1.165135,1.161901,0.002478
14451.250000,1,1.153604,1.161780,1.158087,0.002501
14451.500000,1,1.149786,1.158805,1.154638,0.002941
14451.750000,1,1.146619,1.154895,1.150754,0.002593
14452.000000,1,1.142169,1.150704,1.146879,0.002623
14452.250000,1,1.137433,1.146342,1.142146,0.002674
14452.500000,1,1.131326,1.140361,1.136670,0.002565
14452.750000,1,1.127478,1.135104,1.131195,0.002606
14453.000000,1,1.122141,1.129707,1.126100,0.002482
14453.250000,1,1.116191,1.124239,1.120810,0.002541
14453.500000,1,1.110291,1.118007,1.114902,0.002308
14453.750000,1,1.103168,1.110760,1.107450,0.002465
14454.000000,1,1.093489,1.101091,1.097623,0.002358
14454.250000,1,1.082706,1.089080,1.085399,0.002100
14454.500000,1,1.067058,1.073490,1.070209,0.001885
14454.750000,1,1.049022,1.055177,1.051961,0.001861
14455.000000,1,1.026340,1.032321,1.029319,0.001751
14455.250000,1,0.999830,1.006338,1.002778,0.001937
14455.500000,1,0.970327,0.975462,0.972641,0.001521
14455.750000,1,0.936367,0.941569,0.938833,0.001401
14456.000000,1,0.900583,0.905077,0.902787,0.001376
14456.250000,1,0.860740,0.866259,0.863582,0.001389
14456.500000,1,0.818156,0.822997,0.820681,0.001348
14456.750000,1,0.771764,0.776221,0.774103,0.001423
14457.000000,1,0.720802,0.725910,0.723411,0.001606
14457.250000,1,0.668013,0.671784,0.670030,0.001470
14457.500000,1,0.612518,0.617175,0.615021,0.001651
14457.750000,1,0.558136,0.562292,0.560271,0.001662
14458.000000,1,0.503910,0.508169,0.506242,0.001657
14458.250000,1,0.452295,0.455942,0.454184,0.001428
14458.500000,1,0.403542,0.407326,0.405471,0.001455
14458.750000,1,0.359881,0.363610,0.361651,0.001305
14459.000000,1,0.322396,0.325431,0.324015,0.001102
14459.250000,1,0.292072,0.294438,0.293477,0.000836
14459.500000,1,0.269765,0.271753,0.270878,0.000609
14459.750000,1,0.255904,0.257201,0.256694,0.000413
14460.000000,2,0.299962,0.302876,0.301489,0.000925
14460.250000,2,0.307210,0.308913,0.308243,0.000447
14460.500000,2,0.313336,0.315823,0.314634,0.000679
14460.750000,2,0.334193,0.336437,0.335268,0.000602
14461.000000,2,0.353803,0.357504,0.355651,0.000915
14461.250000,2,0.388679,0.391886,0.390062,0.000894
14461.500000,2,0.421453,0.425893,0.423522,0.001150
14461.750000,2,0.467725,0.472179,0.469683,0.001283
14462.000000,2,0.511126,0.516411,0.513756,0.001395
14462.250000,2,0.566947,0.571877,0.569231,0.001422
14462.500000,2,0.617860,0.623485,0.620897,0.001489
14462.750000,2,0.677871,0.683621,0.680722,0.001539
14463.000000,2,0.729136,0.735664,0.732726,0.001672
14463.250000,2,0.786807,0.792692,0.789685,0.001578
14463.500000,2,0.832885,0.839282,0.836450,0.001747
14463.750000,2,0.884511,0.890826,0.887700,0.001681
14464.000000,2,0.924410,0.930732,0.928161,0.001748
14464.250000,2,0.967486,0.973406,0.971003,0.001666
14464.500000,2,0.996260,1.002882,1.000041,0.002002
14464.750000,2,1.026088,1.032345,1.029218,0.001958
14465.000000,2,1.041779,1.047165,1.044742,0.001953
14465.250000,2,1.060377,1.066764,1.063636,0.001980
14465.500000,2,1.069785,1.075302,1.072620,0.001926
14465.750000,2,1.083216,1.088372,1.085601,0.001722
14466.000000,2,1.084978,1.091488,1.088212,0.002123
14466.250000,2,1.091061,1.096821,1.093828,0.001843
14466.500000,2,1.086750,1.092388,1.088929,0.001818
14466.750000,2,1.088393,1.092834,1.090224,0.001302
14467.000000,2,1.081762,1.087501,1.084546,0.001810
14467.250000,2,1.086047,1.089203,1.087475,0.001251
14467.500000,2,1.081683,1.085671,1.083476,0.001525
14467.750000,2,1.084658,1.087649,1.086189,0.001023
14468.000000,2,1.079094,1.082982,1.081155,0.001306
14468.250000,2,1.082532,1.084385,1.083327,0.000765
14468.500000,2,1.076735,1.079299,1.077777,0.000790
14468.750000,2,1.078918,1.080617,1.079479,0.000507
14469.000000,2,1.071619,1.074237,1.072902,0.000877
14469.250000,2,1.072278,1.074098,1.072953,0.000516
14469.500000,2,1.065486,1.067410,1.066240,0.000616
14469.750000,2,1.067357,1.070709,1.069348,0.000919
14470.000000,2,1.067407,1.070293,1.069273,0.000902
14470.250000,2,1.078874,1.081533,1.080318,0.000988
14470.500000,2,1.083544,1.086935,1.085351,0.001067
14470.750000,2,1.094367,1.098274,1.096972,0.001261
14471.000000,2,1.096405,1.099680,1.098422,0.000996
14471.250000,2,1.103044,1.107091,1.105281,0.001368
14471.500000,2,1.102470,1.106463,1.104600,0.001300
14471.750000,2,1.108604,1.112925,1.111304,0.001506
14472.000000,2,1.117152,1.124772,1.121501,0.002342
14472.250000,2,1.110913,1.116428,1.113996,0.001665
14472.500000,2,1.103875,1.109166,1.106700,0.001704
14472.750000,2,1.101342,1.107399,1.105184,0.001992
14473.000000,2,1.093922,1.098807,1.096665,0.001540
14473.250000,2,1.093774,1.100490,1.097561,0.002133
14473.500000,2,1.090251,1.096017,1.093811,0.001830
14473.750000,2,1.093714,1.100709,1.098016,0.002236
14474.000000,2,1.089984,1.096368,1.093402,0.002051
14474.250000,2,1.091429,1.097523,1.094742,0.002128
14474.500000,2,1.086007,1.091878,1.089389,0.001958
14474.750000,2,1.088223,1.095761,1.092833,0.002366
14475.000000,2,1.088441,1.095432,1.092498,0.002130
14475.250000,2,1.097038,1.104677,1.101724,0.002418
14475.500000,2,1.100689,1.107738,1.104428,0.002415
14475.750000,2,1.108564,1.116628,1.113352,0.002647
14476.000000,2,1.304178,1.369442,1.341105,0.019645
14476.250000,2,1.117706,1.125865,1.122367,0.002528
14476.500000,2,1.119131,1.126024,1.123368,0.002179
14476.750000,2,1.128866,1.135515,1.132582,0.002147
14477.000000,2,1.129697,1.136628,1.133663,0.002163
14477.250000,2,1.135376,1.143360,1.140095,0.002475
14477.500000,2,1.134208,1.140812,1.137517,0.002071
14477.750000,2,1.138274,1.145451,1.142121,0.002089
14478.000000,2,1.137572,1.143540,1.140510,0.002006
14478.250000,2,1.143211,1.149334,1.146804,0.002228
14478.500000,2,1.142469,1.148747,1.145805,0.001929
14478.750000,2,1.146199,1.154581,1.150560,0.002303
14479.000000,2,1.144260,1.149414,1.147108,0.001599
14479.250000,2,1.146634,1.152060,1.150032,0.001922
14479.500000,2,1.143340,1.149195,1.146538,0.001588
14479.750000,2,1.148969,1.153466,1.151477,0.001675
14480.000000,2,1.148999,1.152590,1.150919,0.001273
14480.250000,2,1.155489,1.159551,1.157441,0.001457
14480.500000,2,1.154242,1.157247,1.156080,0.000941
14480.750000,2,1.160248,1.164328,1.162795,0.001301
14481.000000,2,1.161362,1.164279,1.162720,0.000943
14481.250000,2,1.169765,1.173357,1.171542,0.001041
14481.500000,2,1.173218,1.176848,1.174983,0.001125
14481.750000,2,1.185914,1.188300,1.186862,0.000815
14482.000000,2,1.190967,1.192742,1.191753,0.000506
14482.250000,2,1.202374,1.204998,1.203749,0.000865
14482.500000,2,1.207345,1.209288,1.208184,0.000540
14482.750000,2,1.218728,1.220559,1.219688,0.000555
14483.000000,2,1.221812,1.223643,1.222988,0.000525
14483.250000,2,1.233242,1.235317,1.234143,0.000652
14483.500000,2,1.236602,1.238802,1.237448,0.000720
14483.750000,2,1.248924,1.249744,1.249297,0.000237
14484.000000,2,1.254322,1.256195,1.255245,0.000659
14484.250000,2,1.268017,1.270887,1.269537,0.000842
14484.500000,2,1.274860,1.279217,1.276671,0.001320
14484.750000,2,1.288711,1.292039,1.289850,0.001148
14485.000000,2,1.292005,1.296402,1.293494,0.001704
14485.250000,2,1.299551,1.304673,1.301482,0.001550
14485.500000,2,1.296146,1.302744,1.298317,0.002018
14485.750000,2,1.296990,1.301586,1.298843,0.001495
14486.000000,2,1.283740,1.291366,1.287070,0.002326
14486.250000,2,1.275952,1.281957,1.277810,0.002113
14486.500000,2,1.252688,1.260261,1.255690,0.002352
14486.750000,2,1.234734,1.241058,1.236758,0.002309
14487.000000,2,1.202305,1.210576,1.205543,0.002673
14487.250000,2,1.174145,1.181479,1.177087,0.002724
14487.500000,2,1.132049,1.141678,1.135533,0.003283
14487.750000,2,1.092946,1.102668,1.097163,0.003103
14488.000000,2,1.043379,1.053378,1.046754,0.003352
14488.250000,2,0.995640,1.005534,0.999373,0.003342
14488.500000,2,0.937533,0.948278,0.941744,0.003458
14488.750000,2,0.883563,0.892470,0.887481,0.003234
14489.000000,2,0.818758,0.829564,0.822893,0.003636
14489.250000,2,0.758468,0.768743,0.762790,0.003336
14489.500000,2,0.690260,0.700742,0.694390,0.003539
14489.750000,2,0.630156,0.639506,0.634187,0.003201
14490.000000,2,0.565568,0.575005,0.569404,0.003254
14490.250000,2,0.512119,0.520085,0.515738,0.002709
14490.500000,2,0.456222,0.464592,0.459697,0.002749
14490.750000,2,0.413997,0.420243,0.416861,0.002115
14491.000000,2,0.371181,0.377030,0.373892,0.001983
14491.250000,2,0.344353,0.348477,0.346340,0.001364
14491.500000,2,0.318744,0.323384,0.320771,0.001452
14491.750000,2,0.310277,0.312470,0.311225,0.000741
14492.000000,3,0.313489,0.315494,0.314318,0.000508
14492.250000,3,0.317380,0.319626,0.318565,0.000711
14492.500000,3,0.328721,0.331520,0.330418,0.000947
14492.750000,3,0.348436,0.351392,0.349969,0.001072
14493.000000,3,0.374847,0.378654,0.376978,0.001287
14493.250000,3,0.408386,0.412934,0.410906,0.001579
14493.500000,3,0.448640,0.453439,0.451228,0.001678
14493.750000,3,0.495014,0.499748,0.497473,0.001743
14494.000000,3,0.544557,0.549902,0.547281,0.001964
14494.250000,3,0.596698,0.602420,0.600015,0.002021
14494.500000,3,0.651062,0.656937,0.654279,0.002026
14494.750000,3,0.706909,0.713111,0.710048,0.002104
14495.000000,3,0.763542,0.768969,0.766556,0.001868
14495.250000,3,0.819309,0.825445,0.822366,0.002230
14495.500000,3,0.871497,0.877324,0.874566,0.002053
14495.750000,3,0.918424,0.924489,0.921853,0.001966
14496.000000,3,0.959567,0.965597,0.962564,0.001846
14496.250000,3,0.993639,0.998753,0.996428,0.001707
14496.500000,3,1.020573,1.026407,1.023866,0.001892
14496.750000,3,1.041031,1.046042,1.044311,0.001629
14497.000000,3,1.054738,1.060073,1.057992,0.001718
14497.250000,3,1.064035,1.068073,1.066613,0.001381
14497.500000,3,1.068500,1.073418,1.071640,0.001559
14497.750000,3,1.072782,1.077553,1.075945,0.001706
14498.000000,3,1.076189,1.081081,1.079571,0.001773
14498.250000,3,1.080441,1.085010,1.083523,0.001400
14498.500000,3,1.081906,1.085839,1.084684,0.001285
14498.750000,3,1.080664,1.084370,1.082635,0.001265
14499.000000,3,1.075592,1.079851,1.078126,0.001394
14499.250000,3,1.069792,1.074274,1.072911,0.001446
14499.500000,3,1.065133,1.069291,1.067860,0.001402
14499.750000,3,1.061451,1.065204,1.063880,0.001244
14500.000000,3,1.067941,1.072758,1.071157,0.001406
14500.250000,3,1.050954,1.055410,1.053644,0.001333
14500.500000,3,1.043875,1.048212,1.046509,0.001249
14500.750000,3,1.038484,1.041786,1.040770,0.001120
14501.000000,3,1.031995,1.036626,1.035153,0.001580
14501.250000,3,1.027591,1.032398,1.030875,0.001424
14501.500000,3,1.022841,1.026902,1.025592,0.001308
14501.750000,3,1.017308,1.020725,1.019393,0.001075
14502.000000,3,1.011052,1.014098,1.012582,0.001056
14502.250000,3,1.005900,1.009467,1.008150,0.001055
14502.500000,3,1.004470,1.008508,1.007000,0.001257
14502.750000,3,1.007887,1.012674,1.010697,0.001494
14503.000000,3,1.014154,1.018648,1.016838,0.001404
14503.250000,3,1.021783,1.026178,1.024567,0.001305
14503.500000,3,1.029066,1.032478,1.031185,0.001292
14503.750000,3,1.035799,1.039050,1.037711,0.001123
14504.000000,3,1.042268,1.046408,1.044711,0.001193
14504.250000,3,1.049754,1.053320,1.051646,0.001203
14504.500000,3,1.056579,1.059809,1.058476,0.001115
14504.750000,3,1.062588,1.065594,1.064357,0.000930
14505.000000,3,1.067391,1.069473,1.068513,0.000693
14505.250000,3,1.071663,1.074355,1.073348,0.000863
14505.500000,3,1.076688,1.079763,1.078759,0.000898
14505.750000,3,1.086493,1.088631,1.087610,0.000805
14506.000000,3,1.095504,1.098320,1.097056,0.000950
14506.250000,3,1.104731,1.108060,1.106710,0.001116
14506.500000,3,1.112304,1.114952,1.114134,0.000903
14506.750000,3,1.119193,1.121793,1.120663,0.000818
14507.000000,3,1.126858,1.129236,1.128379,0.000748
14507.250000,3,1.137420,1.139177,1.138279,0.000616
14507.500000,3,1.148057,1.149535,1.148822,0.000561
14507.750000,3,1.157910,1.159201,1.158698,0.000393
14508.000000,3,1.164933,1.166417,1.165680,0.000464
14508.250000,3,1.169819,1.171245,1.170360,0.000509
14508.500000,3,1.173568,1.175296,1.174446,0.000455
14508.750000,3,1.181832,1.183140,1.182408,0.000432
14509.000000,3,1.192784,1.194492,1.193782,0.000607
14509.250000,3,1.204813,1.207854,1.206945,0.000893
14509.500000,3,1.215916,1.219217,1.217644,0.001007
14509.750000,3,1.223003,1.226876,1.224975,0.001089
14510.000000,3,1.226506,1.229968,1.228253,0.001046
14510.250000,3,1.229415,1.231972,1.230571,0.000891
14510.500000,3,1.231600,1.235166,1.232985,0.001241
14510.750000,3,1.233861,1.238309,1.235553,0.001341
14511.000000,3,1.233029,1.238716,1.235427,0.001722
14511.250000,3,1.229486,1.233986,1.231370,0.001349
14511.500000,3,1.223798,1.229470,1.225565,0.001817
14511.750000,3,1.218413,1.224039,1.220726,0.001662
14512.000000,3,1.219289,1.223764,1.220971,0.001497
14512.250000,3,1.224986,1.229531,1.226900,0.001587
14512.500000,3,1.234106,1.239061,1.236514,0.001626
14512.750000,3,1.242814,1.249751,1.246009,0.002131
14513.000000,3,1.249870,1.256200,1.252989,0.002018
14513.250000,3,1.254833,1.262262,1.257504,0.002176
14513.500000,3,1.257583,1.264673,1.260657,0.002297
14513.750000,3,1.260087,1.266768,1.263015,0.001957
14514.000000,3,1.262468,1.268924,1.265015,0.002015
14514.250000,3,1.262916,1.269494,1.265633,0.002109
14514.500000,3,1.261064,1.267500,1.263724,0.002123
14514.750000,3,1.257098,1.263005,1.260365,0.001950
14515.000000,3,1.255467,1.261347,1.257695,0.001796
14515.250000,3,1.253695,1.258997,1.256235,0.001664
14515.500000,3,1.254460,1.258855,1.256085,0.001329
14515.750000,3,1.253812,1.258468,1.255900,0.001422
14516.000000,3,1.252618,1.257512,1.254670,0.001690
14516.250000,3,1.249343,1.254379,1.252103,0.001651
14516.500000,3,1.247741,1.252132,1.249470,0.001259
14516.750000,3,1.246911,1.251338,1.248757,0.001483
14517.000000,3,1.247454,1.251258,1.249040,0.001333
14517.250000,3,1.247283,1.251053,1.248921,0.001182
14517.500000,3,1.244374,1.248087,1.245873,0.001207
14517.750000,3,1.238113,1.241157,1.239169,0.001058
14518.000000,3,1.226113,1.229694,1.227309,0.001137
14518.250000,3,1.210411,1.214152,1.211833,0.001259
14518.500000,3,1.189890,1.193810,1.191637,0.001289
14518.750000,3,1.165414,1.169802,1.167404,0.001531
14519.000000,3,1.135463,1.138322,1.136963,0.001087
14519.250000,3,1.099402,1.104079,1.101951,0.001571
14519.500000,3,1.059121,1.064492,1.062088,0.001786
14519.750000,3,1.016816,1.021854,1.019568,0.001670
14520.000000,3,0.972817,0.977997,0.975827,0.001656
14520.250000,3,0.925090,0.931029,0.928577,0.001934
14520.500000,3,0.875197,0.880183,0.877867,0.001778
14520.750000,3,0.821514,0.827392,0.824667,0.001974
14521.000000,3,0.764793,0.770821,0.768172,0.001992
14521.250000,3,0.707084,0.713059,0.710472,0.002074
14521.500000,3,0.649653,0.655215,0.652979,0.002072
14521.750000,3,0.594071,0.598993,0.596865,0.001827
14522.000000,3,0.540295,0.545663,0.543272,0.001891
14522.250000,3,0.490934,0.495379,0.493402,0.001634
14522.500000,3,0.445692,0.449926,0.448046,0.001528
14522.750000,3,0.406427,0.409495,0.408318,0.001169
14523.000000,3,0.373419,0.376194,0.374790,0.000962
14523.250000,3,0.347620,0.349853,0.348668,0.000728
14523.500000,3,0.328680,0.330892,0.329628,0.000621
14523.750000,3,0.317810,0.319641,0.318442,0.000560
14524.000000,4,0.277372,0.278661,0.278190,0.000387
14524.250000,4,0.282229,0.283547,0.282864,0.000416
14524.500000,4,0.291853,0.293590,0.292643,0.000593
14524.750000,4,0.310254,0.312941,0.311598,0.000915
14525.000000,4,0.334658,0.338172,0.336498,0.001174
14525.250000,4,0.366173,0.370218,0.368225,0.001379
14525.500000,4,0.403162,0.407955,0.405667,0.001684
14525.750000,4,0.448158,0.453415,0.450993,0.001906
14526.000000,4,0.496696,0.501856,0.499392,0.001935
14526.250000,4,0.550849,0.556357,0.553804,0.001985
14526.500000,4,0.605602,0.611645,0.608850,0.002040
14526.750000,4,0.664141,0.670542,0.667595,0.002296
14527.000000,4,0.721131,0.727753,0.724674,0.002297
14527.250000,4,0.779935,0.786342,0.783587,0.002349
14527.500000,4,0.834268,0.841083,0.838180,0.002334
14527.750000,4,0.886504,0.893899,0.890655,0.002375
14528.000000,4,0.932459,0.938209,0.936087,0.001923
14528.250000,4,0.973326,0.978467,0.976518,0.001691
14528.500000,4,1.006845,1.011424,1.009480,0.001652
14528.750000,4,1.036976,1.041311,1.039656,0.001673
14529.000000,4,1.060615,1.064927,1.063320,0.001521
14529.250000,4,1.080311,1.084949,1.083379,0.001491
14529.500000,4,1.095150,1.097972,1.096898,0.000950
14529.750000,4,1.106769,1.109654,1.108738,0.000945
14530.000000,4,1.115849,1.118880,1.117416,0.001002
14530.250000,4,1.127167,1.131340,1.129512,0.001245
14530.500000,4,1.140873,1.144099,1.142954,0.001235
14530.750000,4,1.157107,1.160855,1.159415,0.001236
14531.000000,4,1.172027,1.174817,1.173519,0.000921
14531.250000,4,1.184810,1.188408,1.186846,0.001066
14531.500000,4,1.192265,1.194753,1.193823,0.000773
14531.750000,4,1.198379,1.201321,1.199825,0.000825
14532.000000,4,1.200924,1.203399,1.202556,0.000732
14532.250000,4,1.203051,1.206251,1.204894,0.000876
14532.500000,4,1.200643,1.203450,1.202212,0.000974
14532.750000,4,1.198486,1.200366,1.199511,0.000580
14533.000000,4,1.192024,1.194702,1.193384,0.000861
14533.250000,4,1.188873,1.190731,1.189862,0.000606
14533.500000,4,1.187037,1.188569,1.187628,0.000446
14533.750000,4,1.187509,1.189418,1.188623,0.000586
14534.000000,4,1.187057,1.188789,1.187910,0.000453
14534.250000,4,1.186023,1.187962,1.187163,0.000604
14534.500000,4,1.182693,1.184146,1.183740,0.000421
14534.750000,4,1.182602,1.183310,1.182920,0.000251
14535.000000,4,1.182416,1.184059,1.183188,0.000458
14535.250000,4,1.187942,1.190212,1.188704,0.000626
14535.500000,4,1.192694,1.194833,1.193692,0.000683
14535.750000,4,1.197980,1.200238,1.198855,0.000596
14536.000000,4,1.197729,1.199845,1.198875,0.000718
14536.250000,4,1.198594,1.200448,1.199225,0.000577
14536.500000,4,1.197075,1.199497,1.198243,0.000761
14536.750000,4,1.200725,1.204315,1.202458,0.000937
14537.000000,4,1.205048,1.207817,1.206629,0.000952
14537.250000,4,1.210347,1.213997,1.212395,0.001029
14537.500000,4,1.211825,1.215282,1.213264,0.001201
14537.750000,4,1.210916,1.214449,1.212380,0.001103
14538.000000,4,1.207039,1.210706,1.208453,0.001139
14538.250000,4,1.205104,1.210716,1.207980,0.001773
14538.500000,4,1.206245,1.210225,1.208397,0.001400
14538.750000,4,1.208319,1.213275,1.210526,0.001643
14539.000000,4,1.207682,1.213355,1.210142,0.001777
14539.250000,4,1.206416,1.211208,1.208498,0.001509
14539.500000,4,1.201949,1.208399,1.204630,0.001920
14539.750000,4,1.201969,1.206653,1.204142,0.001752
14540.000000,4,1.259399,1.268923,1.264692,0.002786
14540.250000,4,1.208014,1.213656,1.210459,0.001934
14540.500000,4,1.211171,1.218623,1.214568,0.002068
14540.750000,4,1.217132,1.222325,1.219220,0.001691
14541.000000,4,1.218119,1.224201,1.220485,0.001972
14541.250000,4,1.220280,1.226539,1.223170,0.001888
14541.500000,4,1.222140,1.228406,1.224802,0.002122
14541.750000,4,1.226675,1.232369,1.228912,0.001666
14542.000000,4,1.228756,1.235028,1.231271,0.001840
14542.250000,4,1.231883,1.237034,1.234098,0.001677
14542.500000,4,1.231511,1.237355,1.233915,0.001902
14542.750000,4,1.232245,1.236051,1.233861,0.001307
14543.000000,4,1.230533,1.234747,1.232383,0.001251
14543.250000,4,1.229007,1.233242,1.230961,0.001360
14543.500000,4,1.223692,1.228917,1.226000,0.001501
14543.750000,4,1.219051,1.222887,1.220329,0.001138
14544.000000,4,1.209170,1.213124,1.210997,0.001257
14544.250000,4,1.203070,1.206071,1.204434,0.000987
14544.500000,4,1.197568,1.201445,1.199483,0.001053
14544.750000,4,1.199024,1.200422,1.199761,0.000483
14545.000000,4,1.198639,1.201235,1.199686,0.000926
14545.250000,4,1.199126,1.202057,1.200381,0.000821
14545.500000,4,1.194835,1.198265,1.196148,0.000960
14545.750000,4,1.191225,1.194331,1.192258,0.000879
14546.000000,4,1.183489,1.186566,1.185220,0.000814
14546.250000,4,1.178956,1.180929,1.179843,0.000687
14546.500000,4,1.170191,1.172737,1.171548,0.000697
14546.750000,4,1.162087,1.164492,1.163128,0.000873
14547.000000,4,1.149530,1.152073,1.151031,0.000768
14547.250000,4,1.139074,1.140826,1.139862,0.000586
14547.500000,4,1.127458,1.129390,1.128802,0.000620
14547.750000,4,1.121395,1.123913,1.122995,0.000688
14548.000000,4,1.117162,1.119571,1.118493,0.000733
14548.250000,4,1.115641,1.118089,1.116989,0.000777
14548.500000,4,1.111327,1.113804,1.112788,0.000875
14548.750000,4,1.107887,1.110106,1.108927,0.000716
14549.000000,4,1.100133,1.102990,1.101734,0.001010
14549.250000,4,1.094590,1.097709,1.096230,0.000919
14549.500000,4,1.087726,1.090320,1.088773,0.000792
14549.750000,4,1.079492,1.082628,1.081468,0.000901
14550.000000,4,1.068842,1.071518,1.070298,0.000856
14550.250000,4,1.056039,1.059262,1.057596,0.001009
14550.500000,4,1.037899,1.042210,1.039755,0.001310
14550.750000,4,1.018288,1.023560,1.020895,0.001367
14551.000000,4,0.996168,0.999978,0.997588,0.001132
14551.250000,4,0.970078,0.974759,0.972426,0.001329
14551.500000,4,0.938328,0.942404,0.940491,0.001191
14551.750000,4,0.902603,0.907931,0.905351,0.001358
14552.000000,4,0.861523,0.865976,0.863671,0.001204
14552.250000,4,0.817895,0.822928,0.820156,0.001340
14552.500000,4,0.769655,0.774529,0.772121,0.001395
