# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267638,0.269502,0.268586,0.000639
13928.250000,1,0.271437,0.272832,0.272219,0.000553
13928.500000,1,0.281618,0.283651,0.282535,0.000711
13928.750000,1,0.298843,0.301485,0.299976,0.000946
13929.000000,1,0.322711,0.325969,0.324293,0.001022
13929.250000,1,0.354749,0.358462,0.356102,0.001209
13929.500000,1,0.393462,0.397422,0.395121,0.001405
13929.750000,1,0.439949,0.443760,0.441171,0.001444
13930.000000,1,0.490007,0.494579,0.491641,0.001455
13930.250000,1,0.543251,0.548143,0.545112,0.001539
13930.500000,1,0.597397,0.602548,0.599368,0.001757
13930.750000,1,0.653592,0.659098,0.655508,0.001812
13931.000000,1,0.711931,0.717653,0.713970,0.001906
13931.250000,1,0.772317,0.779363,0.774634,0.002194
13931.500000,1,0.831817,0.837912,0.834472,0.001891
13931.750000,1,0.886259,0.891988,0.888738,0.001873
13932.000000,1,0.932052,0.937786,0.934767,0.001885
13932.250000,1,0.971275,0.976826,0.973817,0.001679
13932.500000,1,1.008166,1.014012,1.010615,0.001948
13932.750000,1,1.044757,1.051273,1.047850,0.002441
13933.000000,1,1.081704,1.088222,1.084847,0.002361
13933.250000,1,1.113962,1.121130,1.117378,0.002563
13933.500000,1,1.137043,1.143676,1.140195,0.002559
13933.750000,1,1.150215,1.157071,1.153554,0.002919
13934.000000,1,1.159592,1.166333,1.162672,0.002713
13934.250000,1,1.169588,1.177167,1.173009,0.003048
13934.500000,1,1.183950,1.192165,1.187714,0.003338
13934.750000,1,1.199876,1.207687,1.203987,0.003191
13935.000000,1,1.213122,1.220900,1.216936,0.003420
13935.250000,1,1.219190,1.227737,1.223301,0.003345
13935.500000,1,1.220738,1.229230,1.224977,0.003565
13935.750000,1,1.222660,1.232058,1.227285,0.003630
13936.000000,1,1.228310,1.237188,1.232507,0.003580
13936.250000,1,1.234413,1.243527,1.239250,0.003578
13936.500000,1,1.237700,1.247176,1.242530,0.003758
13936.750000,1,1.235477,1.244763,1.240151,0.003684
13937.000000,1,1.227491,1.237180,1.232597,0.003734
13937.250000,1,1.221270,1.230744,1.226338,0.003348
13937.500000,1,1.219574,1.228651,1.224875,0.003237
13937.750000,1,1.223567,1.232713,1.228681,0.003181
13938.000000,1,1.228832,1.237855,1.233506,0.003493
13938.250000,1,1.229621,1.238098,1.234359,0.003128
13938.500000,1,1.230696,1.241207,1.236812,0.003996
13938.750000,1,1.218608,1.226294,1.222975,0.002857
13939.000000,1,1.215118,1.222462,1.219358,0.002616
13939.250000,1,1.217573,1.225204,1.221760,0.002577
13939.500000,1,1.223597,1.230165,1.227302,0.002094
13939.750000,1,1.228872,1.235467,1.232216,0.002418
13940.000000,1,1.230084,1.236210,1.233408,0.002419
13940.250000,1,1.228142,1.234350,1.231902,0.002305
13940.500000,1,1.225993,1.232289,1.229772,0.002174
13940.750000,1,1.226515,1.232542,1.229781,0.002063
13941.000000,1,1.224849,1.231048,1.228198,0.001918
13941.250000,1,1.219229,1.224862,1.222357,0.002030
13941.500000,1,1.207746,1.212504,1.210186,0.001494
13941.750000,1,1.194877,1.199495,1.197194,0.001655
13942.000000,1,1.187660,1.192115,1.189680,0.001542
13942.250000,1,1.190017,1.193837,1.192213,0.001179
13942.500000,1,1.203494,1.206850,1.204882,0.001113
13942.750000,1,1.219634,1.222586,1.221148,0.001059
13943.000000,1,1.231031,1.234492,1.232566,0.001057
13943.250000,1,1.234043,1.236991,1.235455,0.000917
13943.500000,1,1.230962,1.234309,1.232967,0.001076
13943.750000,1,1.229365,1.231475,1.230663,0.000760
13944.000000,1,1.231573,1.233438,1.232459,0.000724
13944.250000,1,1.236451,1.238119,1.237124,0.000544
13944.500000,1,1.239175,1.240821,1.240237,0.000516
13944.750000,1,1.236601,1.238417,1.237782,0.000517
13945.000000,1,1.229128,1.230571,1.229938,0.000438
13945.250000,1,1.220033,1.222043,1.220880,0.000623
13945.500000,1,1.211424,1.213958,1.212803,0.000771
13945.750000,1,1.206758,1.208225,1.207476,0.000470
13946.000000,1,1.201166,1.203445,1.201809,0.000689
13946.250000,1,1.192528,1.195087,1.193989,0.000867
13946.500000,1,1.183336,1.185793,1.184700,0.000773
13946.750000,1,1.176662,1.178831,1.177575,0.000699
13947.000000,1,1.174054,1.176743,1.175532,0.000856
13947.250000,1,1.176869,1.180699,1.178357,0.001177
13947.500000,1,1.181199,1.183930,1.182395,0.001107
13947.750000,1,1.181728,1.185096,1.183626,0.001262
13948.000000,1,1.178287,1.181359,1.180127,0.001106
13948.250000,1,1.170345,1.175159,1.172585,0.001651
13948.500000,1,1.162914,1.167045,1.165154,0.001408
13948.750000,1,1.157545,1.160902,1.159325,0.001193
13949.000000,1,1.150812,1.155973,1.153646,0.001818
13949.250000,1,1.145863,1.149959,1.147720,0.001561
13949.500000,1,1.137367,1.141577,1.139900,0.001683
13949.750000,1,1.130302,1.135682,1.133093,0.001764
13950.000000,1,1.126343,1.131798,1.129078,0.002241
13950.250000,1,1.125716,1.131492,1.128456,0.002232
13950.500000,1,1.123874,1.130516,1.126763,0.002484
13950.750000,1,1.117592,1.124985,1.120951,0.002644
13951.000000,1,1.107261,1.115106,1.110798,0.002632
13951.250000,1,1.096749,1.103788,1.099639,0.002538
13951.500000,1,1.090047,1.097478,1.093470,0.002584
13951.750000,1,1.089180,1.097606,1.093321,0.002879
13952.000000,1,1.093312,1.102398,1.097563,0.003235
13952.250000,1,1.093111,1.103137,1.097597,0.003301
13952.500000,1,1.084433,1.095220,1.089028,0.003417
13952.750000,1,1.069435,1.079238,1.074008,0.003483
13953.000000,1,1.053975,1.064085,1.058865,0.003314
13953.250000,1,1.046254,1.055537,1.050096,0.003338
13953.500000,1,1.045156,1.055133,1.049577,0.003824
13953.750000,1,1.047674,1.058544,1.051960,0.003867
13954.000000,1,1.046627,1.057026,1.050941,0.003747
13954.250000,1,1.037092,1.048182,1.042104,0.003812
13954.500000,1,1.021211,1.033176,1.027130,0.004023
13954.750000,1,1.005578,1.016711,1.010727,0.003914
13955.000000,1,0.990717,1.001568,0.995553,0.003756
13955.250000,1,0.973379,0.984798,0.978480,0.003842
13955.500000,1,0.948285,0.959756,0.953572,0.003608
13955.750000,1,0.911726,0.922490,0.917355,0.003611
13956.000000,1,0.867492,0.877203,0.872434,0.003178
13956.250000,1,0.819915,0.829766,0.825145,0.003234
13956.500000,1,0.775406,0.785308,0.780369,0.003303
13956.750000,1,0.733401,0.742724,0.738362,0.003248
13957.000000,1,0.690376,0.699264,0.694804,0.002854
13957.250000,1,0.641430,0.650126,0.645959,0.002829
13957.500000,1,0.587795,0.595073,0.592077,0.002482
13957.750000,1,0.532980,0.539551,0.536634,0.002239
13958.000000,1,0.481140,0.486950,0.484398,0.002041
13958.250000,1,0.435713,0.440148,0.438243,0.001626
13958.500000,1,0.395198,0.399736,0.397766,0.001491
13958.750000,1,0.360452,0.363789,0.362248,0.001155
13959.000000,1,0.329316,0.332251,0.330677,0.000931
13959.250000,1,0.303086,0.305529,0.304453,0.000796
13959.500000,1,0.283676,0.285730,0.284671,0.000622
13959.750000,1,0.271665,0.273409,0.272560,0.000487
13960.000000,2,0.314094,0.316034,0.315003,0.000654
13960.250000,2,0.314923,0.316855,0.315683,0.000602
13960.500000,2,0.316782,0.318304,0.317664,0.000560
13960.750000,2,0.321733,0.323459,0.322595,0.000587
13961.000000,2,0.330451,0.332774,0.331680,0.000727
13961.250000,2,0.345013,0.347559,0.346246,0.000836
13961.500000,2,0.365311,0.367903,0.366429,0.000808
13961.750000,2,0.390075,0.393284,0.391450,0.001027
13962.000000,2,0.418033,0.421378,0.419467,0.001062
13962.250000,2,0.447845,0.451356,0.449428,0.001113
13962.500000,2,0.479193,0.483424,0.481012,0.001317
13962.750000,2,0.514814,0.518530,0.516296,0.001167
13963.000000,2,0.553764,0.558256,0.555367,0.001400
13963.250000,2,0.595823,0.600002,0.597703,0.001284
13963.500000,2,0.636800,0.641363,0.638769,0.001446
13963.750000,2,0.674127,0.678613,0.676036,0.001401
13964.000000,2,0.705045,0.710356,0.707669,0.001512
13964.250000,2,0.734377,0.739435,0.736754,0.001442
13964.500000,2,0.763479,0.768934,0.765935,0.001504
13964.750000,2,0.793604,0.798266,0.795795,0.001338
13965.000000,2,0.819470,0.824699,0.822349,0.001461
13965.250000,2,0.841446,0.846419,0.844366,0.001449
13965.500000,2,0.855874,0.859995,0.858391,0.001278
13965.750000,2,0.866957,0.871425,0.869331,0.001252
13966.000000,2,0.878281,0.882528,0.880677,0.001158
13966.250000,2,0.892494,0.896769,0.895006,0.001209
13966.500000,2,0.906570,0.910123,0.908665,0.001104
13966.750000,2,0.916485,0.919442,0.918177,0.000839
13967.000000,2,0.919298,0.922222,0.920983,0.000868
13967.250000,2,0.918966,0.921972,0.920279,0.000875
13967.500000,2,0.919771,0.921749,0.920820,0.000712
13967.750000,2,0.927056,0.928995,0.928221,0.000652
13968.000000,2,0.940385,0.941835,0.941078,0.000477
13968.250000,2,0.955242,0.956934,0.956134,0.000522
13968.500000,2,0.967960,0.969540,0.968809,0.000563
13968.750000,2,0.976095,0.978184,0.977283,0.000554
13969.000000,2,0.982989,0.984393,0.983609,0.000417
13969.250000,2,0.989759,0.991164,0.990407,0.000438
13969.500000,2,0.996867,0.998873,0.997913,0.000540
13969.750000,2,1.003148,1.005013,1.004557,0.000556
13970.000000,2,1.007696,1.009660,1.008811,0.000611
13970.250000,2,1.009984,1.011219,1.010662,0.000419
13970.500000,2,1.012718,1.014269,1.013507,0.000520
13970.750000,2,1.018731,1.021296,1.019827,0.000877
13971.000000,2,1.028054,1.029903,1.029039,0.000502
13971.250000,2,1.035933,1.038650,1.036876,0.000844
13971.500000,2,1.039247,1.041149,1.040135,0.000646
13971.750000,2,1.038176,1.039669,1.038935,0.000487
13972.000000,2,1.047297,1.049578,1.048548,0.000721
13972.250000,2,1.041439,1.043507,1.042233,0.000718
13972.500000,2,1.052778,1.056118,1.054470,0.001189
13972.750000,2,1.070691,1.073826,1.072050,0.001175
13973.000000,2,1.085727,1.089391,1.087326,0.001231
13973.250000,2,1.093778,1.096968,1.095141,0.001088
13973.500000,2,1.094224,1.097218,1.095853,0.001039
13973.750000,2,1.093669,1.096298,1.094999,0.000879
13974.000000,2,1.094908,1.098670,1.096809,0.001482
13974.250000,2,1.100397,1.103130,1.101870,0.000954
13974.500000,2,1.104757,1.107714,1.106169,0.001107
13974.750000,2,1.106313,1.108903,1.107381,0.000900
13975.000000,2,1.103430,1.107114,1.105439,0.001184
13975.250000,2,1.106184,1.109323,1.107352,0.001054
13975.500000,2,1.117342,1.120695,1.118461,0.001089
13975.750000,2,1.137377,1.142100,1.139637,0.001623
13976.000000,2,1.162397,1.166424,1.164302,0.001471
13976.250000,2,1.178711,1.182313,1.180263,0.001221
13976.500000,2,1.183194,1.187444,1.185236,0.001347
13976.750000,2,1.181157,1.184852,1.183040,0.001367
13977.000000,2,1.181758,1.186634,1.184114,0.001763
13977.250000,2,1.192129,1.197443,1.194386,0.001954
13977.500000,2,1.210991,1.216510,1.213196,0.001990
13977.750000,2,1.231759,1.237685,1.234414,0.001953
13978.000000,2,1.246730,1.252849,1.249301,0.001983
13978.250000,2,1.253154,1.258577,1.255714,0.001987
13978.500000,2,1.255530,1.261456,1.258251,0.002147
13978.750000,2,1.260049,1.265654,1.262986,0.001888
13979.000000,2,1.268946,1.274951,1.271219,0.002143
13979.250000,2,1.278355,1.284187,1.281021,0.002083
13979.500000,2,1.283670,1.289096,1.286106,0.001857
13979.750000,2,1.283969,1.289515,1.286248,0.001887
13980.000000,2,1.282423,1.287876,1.285036,0.001877
13980.250000,2,1.286178,1.291160,1.288725,0.001732
13980.500000,2,1.295929,1.301101,1.298412,0.001704
13980.750000,2,1.307731,1.313306,1.310095,0.001889
13981.000000,2,1.311844,1.316125,1.314067,0.001602
13981.250000,2,1.304719,1.307908,1.306291,0.001085
13981.500000,2,1.291316,1.294374,1.292984,0.001010
13981.750000,2,1.280963,1.283848,1.282637,0.001129
13982.000000,2,1.281927,1.284764,1.283496,0.000928
13982.250000,2,1.292788,1.296057,1.294431,0.000926
13982.500000,2,1.306880,1.309428,1.308097,0.000698
13982.750000,2,1.315788,1.317040,1.316299,0.000390
13983.000000,2,1.314644,1.316450,1.315611,0.000567
13983.250000,2,1.313053,1.315102,1.314055,0.000745
13983.500000,2,1.317845,1.320171,1.318970,0.000648
13983.750000,2,1.333229,1.335470,1.334078,0.000729
13984.000000,2,1.353622,1.355964,1.354542,0.000760
13984.250000,2,1.368356,1.371036,1.370014,0.000859
13984.500000,2,1.371934,1.375456,1.374098,0.001121
13984.750000,2,1.366767,1.370830,1.368984,0.001541
13985.000000,2,1.362035,1.365915,1.364153,0.001466
13985.250000,2,1.364517,1.368601,1.366265,0.001551
13985.500000,2,1.373964,1.377671,1.375606,0.001370
13985.750000,2,1.382908,1.387261,1.384740,0.001615
13986.000000,2,1.383158,1.386910,1.385080,0.001498
13986.250000,2,1.374363,1.378939,1.376458,0.001489
13986.500000,2,1.359669,1.364529,1.362235,0.001647
13986.750000,2,1.346814,1.351967,1.349440,0.001706
13987.000000,2,1.336969,1.341092,1.339151,0.001720
13987.250000,2,1.324737,1.330236,1.327763,0.001843
13987.500000,2,1.303252,1.308395,1.305998,0.001469
13987.750000,2,1.264868,1.271121,1.268780,0.001859
13988.000000,2,1.213592,1.220283,1.217580,0.001906
13988.250000,2,1.153593,1.161039,1.157724,0.001977
13988.500000,2,1.089366,1.096844,1.093874,0.002147
13988.750000,2,1.023460,1.029568,1.027128,0.001834
13989.000000,2,0.951571,0.959986,0.956717,0.002428
13989.250000,2,0.877876,0.884917,0.882339,0.002213
13989.500000,2,0.801681,0.808921,0.805673,0.002158
13989.750000,2,0.726554,0.732712,0.730545,0.002055
13990.000000,2,0.654014,0.659740,0.657558,0.001871
13990.250000,2,0.583644,0.590049,0.587584,0.001932
13990.500000,2,0.517552,0.523229,0.521188,0.001797
13990.750000,2,0.457691,0.462497,0.460792,0.001551
13991.000000,2,0.406856,0.410561,0.409367,0.001236
13991.250000,2,0.367679,0.370785,0.369824,0.001022
13991.500000,2,0.341323,0.343344,0.342654,0.000676
13991.750000,2,0.326470,0.328475,0.327503,0.000601
13992.000000,3,0.294222,0.295725,0.295133,0.000487
13992.250000,3,0.297421,0.298460,0.298002,0.000363
13992.500000,3,0.306019,0.307363,0.306787,0.000424
13992.750000,3,0.320852,0.322150,0.321627,0.000404
13993.000000,3,0.342634,0.345077,0.343864,0.000793
13993.250000,3,0.370777,0.373184,0.371844,0.000787
13993.500000,3,0.404304,0.407258,0.405785,0.000968
13993.750000,3,0.442106,0.445086,0.443608,0.000991
13994.000000,3,0.482775,0.485967,0.484003,0.001212
13994.250000,3,0.526162,0.529586,0.527541,0.001236
13994.500000,3,0.573838,0.578014,0.575729,0.001421
13994.750000,3,0.626292,0.631032,0.628590,0.001636
13995.000000,3,0.682010,0.686305,0.683736,0.001510
13995.250000,3,0.733186,0.738036,0.735097,0.001695
13995.500000,3,0.777688,0.781173,0.778898,0.001317
13995.750000,3,0.812818,0.816491,0.814370,0.001278
13996.000000,3,0.846342,0.849573,0.847710,0.001095
13996.250000,3,0.882608,0.886444,0.884193,0.001238
13996.500000,3,0.924520,0.928616,0.925948,0.001272
13996.750000,3,0.966384,0.971085,0.968503,0.001538
13997.000000,3,1.002291,1.007106,1.004603,0.001574
13997.250000,3,1.028715,1.031442,1.029642,0.000829
13997.500000,3,1.044080,1.047126,1.045555,0.000950
13997.750000,3,1.057041,1.060304,1.058524,0.001170
13998.000000,3,1.072130,1.075483,1.073795,0.001019
13998.250000,3,1.090717,1.094618,1.092073,0.001296
13998.500000,3,1.106848,1.110899,1.108924,0.001330
13998.750000,3,1.117558,1.120966,1.119431,0.001434
13999.000000,3,1.123366,1.125996,1.124316,0.000932
13999.250000,3,1.124827,1.127803,1.126560,0.001108
13999.500000,3,1.128858,1.132528,1.130754,0.001237
13999.750000,3,1.135575,1.139429,1.137164,0.001308
14000.000000,3,1.141343,1.144791,1.142879,0.001299
14000.250000,3,1.145104,1.147541,1.146226,0.000830
14000.500000,3,1.145884,1.148358,1.147052,0.000849
14000.750000,3,1.148433,1.151292,1.150023,0.000989
14001.000000,3,1.156021,1.158834,1.157529,0.000986
14001.250000,3,1.166440,1.169987,1.167938,0.001193
14001.500000,3,1.173996,1.178279,1.176449,0.001214
14001.750000,3,1.175669,1.178027,1.177061,0.000838
14002.000000,3,1.168779,1.171272,1.169909,0.000846
14002.250000,3,1.159042,1.160836,1.160138,0.000714
14002.500000,3,1.153139,1.154936,1.154317,0.000608
14002.750000,3,1.152403,1.154258,1.153353,0.000599
14003.000000,3,1.153407,1.155669,1.154532,0.000831
14003.250000,3,1.150320,1.151912,1.151012,0.000590
14003.500000,3,1.139802,1.141900,1.141104,0.000580
14003.750000,3,1.128117,1.129907,1.128722,0.000534
14004.000000,3,1.120558,1.122105,1.121370,0.000479
14004.250000,3,1.121604,1.122983,1.122357,0.000557
14004.500000,3,1.126966,1.128486,1.128014,0.000515
14004.750000,3,1.129885,1.131764,1.130789,0.000597
14005.000000,3,1.124065,1.125662,1.124874,0.000500
14005.250000,3,1.110952,1.112675,1.112189,0.000549
14005.500000,3,1.099704,1.100993,1.100347,0.000456
14005.750000,3,1.097812,1.099398,1.098507,0.000607
14006.000000,3,1.106095,1.107977,1.107281,0.000624
14006.250000,3,1.118148,1.119794,1.119065,0.000577
14006.500000,3,1.123172,1.124972,1.124020,0.000573
14006.750000,3,1.113875,1.116086,1.115138,0.000642
14007.000000,3,1.096146,1.098812,1.097455,0.000799
14007.250000,3,1.080374,1.081985,1.081033,0.000548
14007.500000,3,1.075107,1.076652,1.075751,0.000522
14007.750000,3,1.080841,1.082455,1.081805,0.000587
14008.000000,3,1.094379,1.095688,1.095080,0.000425
14008.250000,3,1.107346,1.109224,1.108353,0.000596
14008.500000,3,1.117399,1.118372,1.117925,0.000382
14008.750000,3,1.124606,1.125810,1.125263,0.000364
14009.000000,3,1.132204,1.134774,1.133203,0.000762
14009.250000,3,1.142205,1.144980,1.143649,0.000777
14009.500000,3,1.152246,1.153492,1.152896,0.000391
14009.750000,3,1.155133,1.158412,1.156755,0.001028
14010.000000,3,1.152022,1.155077,1.153928,0.000889
14010.250000,3,1.147621,1.150734,1.149557,0.001113
14010.500000,3,1.147411,1.150573,1.148751,0.001089
14010.750000,3,1.153502,1.156011,1.154373,0.000764
14011.000000,3,1.163349,1.166495,1.164532,0.001049
14011.250000,3,1.172468,1.175906,1.173726,0.001145
14011.500000,3,1.178020,1.181382,1.179742,0.001211
14011.750000,3,1.181498,1.185047,1.183262,0.001226
14012.000000,3,1.188017,1.191656,1.189471,0.001311
14012.250000,3,1.198621,1.202619,1.200308,0.001310
14012.500000,3,1.213351,1.215836,1.214264,0.000864
14012.750000,3,1.222730,1.226082,1.224369,0.001171
14013.000000,3,1.225742,1.229728,1.227601,0.001400
14013.250000,3,1.222790,1.226499,1.224187,0.001260
14013.500000,3,1.219670,1.222653,1.220885,0.001016
14013.750000,3,1.221101,1.224580,1.222757,0.001174
14014.000000,3,1.227094,1.230911,1.228701,0.001287
14014.250000,3,1.232073,1.236079,1.234099,0.001158
14014.500000,3,1.231993,1.235258,1.233642,0.001161
14014.750000,3,1.226040,1.229519,1.227739,0.001193
14015.000000,3,1.221000,1.223900,1.222337,0.000952
14015.250000,3,1.223635,1.225929,1.224924,0.000863
14015.500000,3,1.235333,1.238208,1.236884,0.000842
14015.750000,3,1.251254,1.254016,1.252410,0.000883
14016.000000,3,1.261978,1.263974,1.262734,0.000657
14016.250000,3,1.260820,1.262224,1.261400,0.000438
14016.500000,3,1.251468,1.252965,1.252240,0.000519
14016.750000,3,1.243703,1.245050,1.244384,0.000483
14017.000000,3,1.244397,1.245355,1.244949,0.000327
14017.250000,3,1.252377,1.253978,1.253221,0.000565
14017.500000,3,1.260244,1.261976,1.261096,0.000520
14017.750000,3,1.257964,1.259680,1.258869,0.000514
14018.000000,3,1.242165,1.244237,1.243009,0.000629
14018.250000,3,1.217029,1.218516,1.217933,0.000505
14018.500000,3,1.190077,1.192907,1.191298,0.000933
14018.750000,3,1.166853,1.170149,1.168527,0.001063
14019.000000,3,1.147863,1.150190,1.149191,0.000809
14019.250000,3,1.126406,1.128526,1.127634,0.000672
14019.500000,3,1.098193,1.101335,1.100324,0.001040
14019.750000,3,1.064010,1.066775,1.065712,0.001051
14020.000000,3,1.024550,1.027627,1.026299,0.001129
14020.250000,3,0.980035,0.984035,0.982044,0.001234
14020.500000,3,0.929916,0.933692,0.932080,0.001454
14020.750000,3,0.872236,0.877345,0.875125,0.001767
14021.000000,3,0.807817,0.812850,0.810859,0.001692
14021.250000,3,0.739028,0.744763,0.741976,0.001900
14021.500000,3,0.670343,0.676213,0.673350,0.001947
14021.750000,3,0.605281,0.610765,0.608635,0.001885
14022.000000,3,0.546333,0.551455,0.549084,0.001724
14022.250000,3,0.491509,0.496556,0.494476,0.001653
14022.500000,3,0.442901,0.447883,0.445592,0.001487
14022.750000,3,0.400113,0.403993,0.402041,0.001247
14023.000000,3,0.363898,0.367851,0.365944,0.001195
14023.250000,3,0.334906,0.338207,0.336632,0.001066
14023.500000,3,0.314001,0.316585,0.315299,0.000750
14023.750000,3,0.301282,0.302822,0.301914,0.000541
14024.000000,4,0.307475,0.308807,0.307946,0.000408
14024.250000,4,0.311416,0.313002,0.312026,0.000468
14024.500000,4,0.322949,0.324947,0.323699,0.000609
14024.750000,4,0.344891,0.348382,0.346185,0.001015
14025.000000,4,0.377904,0.381583,0.379267,0.001144
14025.250000,4,0.418275,0.423274,0.420301,0.001484
14025.500000,4,0.462962,0.468778,0.465361,0.001717
14025.750000,4,0.509591,0.515657,0.512009,0.001808
14026.000000,4,0.557150,0.564687,0.560268,0.002187
14026.250000,4,0.611995,0.620709,0.615678,0.002648
14026.500000,4,0.676273,0.686463,0.680628,0.002956
14026.750000,4,0.748606,0.759887,0.753395,0.003292
14027.000000,4,0.818023,0.828259,0.822642,0.003075
14027.250000,4,0.874163,0.884307,0.878538,0.003084
14027.500000,4,0.914171,0.923055,0.918068,0.002952
14027.750000,4,0.948852,0.958261,0.952953,0.003224
14028.000000,4,0.990108,1.000992,0.994583,0.003475
14028.250000,4,1.044699,1.056011,1.050127,0.003654
14028.500000,4,1.106331,1.117428,1.110873,0.003622
14028.750000,4,1.159935,1.169129,1.163894,0.003207
14029.000000,4,1.190598,1.198490,1.194005,0.003138
14029.250000,4,1.201612,1.208969,1.205066,0.002972
14029.500000,4,1.206693,1.214243,1.210236,0.002869
14029.750000,4,1.220388,1.228479,1.224420,0.003138
14030.000000,4,1.245178,1.252844,1.248880,0.002882
14030.250000,4,1.271323,1.278731,1.274713,0.002751
14030.500000,4,1.282447,1.289080,1.285466,0.002449
14030.750000,4,1.274250,1.279707,1.276932,0.001840
14031.000000,4,1.253655,1.259790,1.257109,0.002068
14031.250000,4,1.241493,1.247263,1.244420,0.001977
14031.500000,4,1.243832,1.249620,1.246611,0.002115
14031.750000,4,1.261162,1.266830,1.263731,0.002115
14032.000000,4,1.279726,1.285369,1.282364,0.002197
14032.250000,4,1.285972,1.291112,1.288343,0.001635
14032.500000,4,1.274081,1.278103,1.276354,0.001269
14032.750000,4,1.254920,1.259214,1.256968,0.001377
14033.000000,4,1.239886,1.243897,1.241801,0.001466
14033.250000,4,1.240599,1.244211,1.242192,0.001148
14033.500000,4,1.253483,1.258335,1.256077,0.001583
14033.750000,4,1.274546,1.278310,1.276330,0.001453
14034.000000,4,1.290550,1.293327,1.291712,0.001004
14034.250000,4,1.295841,1.298523,1.297026,0.000941
14034.500000,4,1.290493,1.292648,1.291496,0.000751
14034.750000,4,1.281689,1.283984,1.282729,0.000816
14035.000000,4,1.272120,1.274208,1.273337,0.000772
14035.250000,4,1.265237,1.267140,1.266083,0.000541
14035.500000,4,1.258704,1.260268,1.259515,0.000644
14035.750000,4,1.251764,1.253411,1.252627,0.000566
14036.000000,4,1.242688,1.243867,1.243471,0.000462
14036.250000,4,1.232720,1.235751,1.234611,0.000813
14036.500000,4,1.224556,1.226713,1.225616,0.000638
14036.750000,4,1.219966,1.221864,1.220511,0.000634
14037.000000,4,1.217143,1.220108,1.218698,0.000928
14037.250000,4,1.218846,1.221817,1.220439,0.001002
14037.500000,4,1.218469,1.220910,1.219656,0.000912
14037.750000,4,1.209910,1.213681,1.211966,0.001089
14038.000000,4,1.189445,1.194505,1.192018,0.001573
14038.250000,4,1.162938,1.167853,1.165588,0.001617
14038.500000,4,1.136031,1.140775,1.138831,0.001477
14038.750000,4,1.121380,1.124559,1.122828,0.001315
14039.000000,4,1.118044,1.121830,1.119784,0.001376
14039.250000,4,1.124070,1.127796,1.125939,0.001192
14039.500000,4,1.126062,1.129738,1.127966,0.001367
14039.750000,4,1.116747,1.121261,1.118594,0.001413
14040.000000,4,1.117043,1.128666,1.123390,0.004258
14040.250000,4,1.067685,1.071075,1.069446,0.001157
14040.500000,4,1.050491,1.053699,1.051968,0.001163
14040.750000,4,1.049072,1.052487,1.050614,0.001155
14041.000000,4,1.058303,1.060833,1.059458,0.000898
14041.250000,4,1.066280,1.070941,1.068880,0.001422
14041.500000,4,1.064065,1.067376,1.065991,0.001215
14041.750000,4,1.050609,1.054973,1.053059,0.001440
14042.000000,4,1.035908,1.038526,1.037583,0.000793
14042.250000,4,1.032804,1.034726,1.034099,0.000690
14042.500000,4,1.043531,1.045633,1.044792,0.000663
14042.750000,4,1.063509,1.066380,1.064876,0.000840
14043.000000,4,1.078543,1.080987,1.079291,0.000768
14043.250000,4,1.078018,1.081088,1.079534,0.000876
14043.500000,4,1.064328,1.067283,1.066054,0.000952
14043.750000,4,1.050681,1.053461,1.052195,0.000879
14044.000000,4,1.046716,1.048316,1.047625,0.000541
14044.250000,4,1.056295,1.058552,1.056975,0.000648
14044.500000,4,1.071780,1.073500,1.072547,0.000606
14044.750000,4,1.084114,1.087142,1.085811,0.000943
14045.000000,4,1.087430,1.090281,1.088787,0.000933
14045.250000,4,1.084589,1.087925,1.086447,0.001147
14045.500000,4,1.084630,1.088190,1.086089,0.001060
14045.750000,4,1.092273,1.094792,1.093866,0.000914
14046.000000,4,1.104699,1.107500,1.106003,0.000816
14046.250000,4,1.113717,1.116224,1.114702,0.000928
14046.500000,4,1.107962,1.110757,1.109404,0.000981
14046.750000,4,1.091313,1.094502,1.093363,0.001113
14047.000000,4,1.072892,1.075817,1.074411,0.001131
14047.250000,4,1.063732,1.066659,1.065182,0.001121
14047.500000,4,1.066866,1.070244,1.068749,0.001169
14047.750000,4,1.082368,1.085222,1.083747,0.001030
14048.000000,4,1.099330,1.103775,1.101129,0.001319
14048.250000,4,1.112610,1.116390,1.114371,0.001311
14048.500000,4,1.117043,1.121273,1.119663,0.001420
14048.750000,4,1.119146,1.123300,1.121134,0.001569
14049.000000,4,1.117609,1.122667,1.120176,0.001941
14049.250000,4,1.114894,1.120275,1.117199,0.001845
14049.500000,4,1.106479,1.110516,1.108724,0.001461
14049.750000,4,1.091929,1.097453,1.095034,0.001987
14050.000000,4,1.074303,1.079396,1.077654,0.001791
14050.250000,4,1.058926,1.064752,1.061959,0.001784
14050.500000,4,1.046464,1.051897,1.049557,0.001923
14050.750000,4,1.037627,1.043185,1.040745,0.001834
14051.000000,4,1.024195,1.029671,1.027424,0.001877
14051.250000,4,1.000975,1.007592,1.005032,0.002391
14051.500000,4,0.966428,0.972864,0.970218,0.002111
14051.750000,4,0.924060,0.930775,0.928198,0.002149
14052.000000,4,0.877712,0.884886,0.882216,0.002213
14052.250000,4,0.833270,0.840033,0.837430,0.002155
14052.500000,4,0.788947,0.794728,0.792610,0.001936
