# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258158,0.260287,0.258983,0.000635
14928.250000,1,0.262064,0.264036,0.262948,0.000640
14928.500000,1,0.273636,0.276482,0.275110,0.000954
14928.750000,1,0.293846,0.296965,0.295509,0.001182
14929.000000,1,0.321432,0.325486,0.323674,0.001504
14929.250000,1,0.357819,0.362281,0.360092,0.001754
14929.500000,1,0.401374,0.406722,0.404157,0.002004
14929.750000,1,0.452215,0.457886,0.455300,0.002195
14930.000000,1,0.507315,0.514477,0.511201,0.002706
14930.250000,1,0.565510,0.573147,0.569458,0.002818
14930.500000,1,0.624813,0.632683,0.628488,0.002997
14930.750000,1,0.684223,0.692968,0.688801,0.003265
14931.000000,1,0.745807,0.755797,0.750883,0.003486
14931.250000,1,0.809638,0.819879,0.814952,0.003792
14931.500000,1,0.871584,0.882624,0.877046,0.003954
14931.750000,1,0.928207,0.939460,0.933350,0.003843
14932.000000,1,0.975780,0.987102,0.981019,0.003898
14932.250000,1,1.014725,1.026115,1.020480,0.004024
14932.500000,1,1.051701,1.062465,1.057068,0.003806
14932.750000,1,1.087824,1.100708,1.094165,0.004382
14933.000000,1,1.125830,1.137368,1.131319,0.004078
14933.250000,1,1.157889,1.169223,1.163329,0.004134
14933.500000,1,1.180433,1.192980,1.185356,0.004317
14933.750000,1,1.192555,1.203862,1.197497,0.004014
14934.000000,1,1.200208,1.210339,1.205113,0.003642
14934.250000,1,1.210100,1.220660,1.214678,0.003735
14934.500000,1,1.223444,1.233324,1.228407,0.003642
14934.750000,1,1.239166,1.249372,1.243864,0.003578
14935.000000,1,1.251636,1.260334,1.255635,0.003170
14935.250000,1,1.256750,1.265420,1.261061,0.003351
14935.500000,1,1.258119,1.266051,1.262228,0.002972
14935.750000,1,1.259933,1.267522,1.263587,0.002714
14936.000000,1,1.264461,1.271407,1.267934,0.002449
14936.250000,1,1.270521,1.277333,1.274579,0.002309
14936.500000,1,1.274188,1.280356,1.277997,0.002269
14936.750000,1,1.272183,1.276718,1.274866,0.001877
14937.000000,1,1.265181,1.269060,1.267193,0.001591
14937.250000,1,1.257500,1.262391,1.260466,0.001597
14937.500000,1,1.257049,1.261089,1.259389,0.001478
14937.750000,1,1.261510,1.265285,1.263726,0.001280
14938.000000,1,1.267732,1.269790,1.269152,0.000736
14938.250000,1,1.268806,1.271786,1.270578,0.000996
14938.500000,1,1.270292,1.272536,1.271545,0.000852
14938.750000,1,1.258402,1.261172,1.259710,0.000996
14939.000000,1,1.254708,1.257983,1.256660,0.000935
14939.250000,1,1.258602,1.260579,1.259829,0.000702
14939.500000,1,1.265049,1.267988,1.266846,0.000813
14939.750000,1,1.271457,1.274367,1.272964,0.000795
14940.000000,1,1.274250,1.276477,1.275439,0.000676
14940.250000,1,1.273329,1.275522,1.274722,0.000668
14940.500000,1,1.271166,1.275077,1.273445,0.001204
14940.750000,1,1.272478,1.275021,1.274108,0.000904
14941.000000,1,1.271366,1.274947,1.273759,0.001094
14941.250000,1,1.264769,1.270623,1.268350,0.001768
14941.500000,1,1.253517,1.259031,1.256750,0.001618
14941.750000,1,1.240482,1.245697,1.243850,0.001563
14942.000000,1,1.233505,1.237612,1.236412,0.001278
14942.250000,1,1.237109,1.241521,1.239540,0.001406
14942.500000,1,1.250163,1.255390,1.252665,0.001540
14942.750000,1,1.267688,1.272188,1.269576,0.001460
14943.000000,1,1.278114,1.283155,1.281647,0.001557
14943.250000,1,1.281728,1.287356,1.285139,0.001762
14943.500000,1,1.279155,1.284365,1.282049,0.001743
14943.750000,1,1.276642,1.281595,1.279140,0.001727
14944.000000,1,1.277013,1.282505,1.280027,0.001886
14944.250000,1,1.280206,1.286556,1.284200,0.002092
14944.500000,1,1.283570,1.289226,1.286704,0.001933
14944.750000,1,1.279165,1.285716,1.282711,0.002307
14945.000000,1,1.269234,1.276062,1.273083,0.002192
14945.250000,1,1.257932,1.264127,1.261409,0.002067
14945.500000,1,1.248011,1.255106,1.251752,0.002247
14945.750000,1,1.240492,1.247257,1.244249,0.002444
14946.000000,1,1.232053,1.239255,1.236206,0.002396
14946.250000,1,1.222106,1.228509,1.225687,0.002427
14946.500000,1,1.209168,1.217426,1.213494,0.002668
14946.750000,1,1.198566,1.207499,1.203684,0.002943
14947.000000,1,1.194101,1.201748,1.198270,0.002564
14947.250000,1,1.193450,1.201209,1.198041,0.002555
14947.500000,1,1.194221,1.202448,1.199054,0.002747
14947.750000,1,1.193260,1.200396,1.196925,0.002218
14948.000000,1,1.185792,1.193189,1.189234,0.002325
14948.250000,1,1.174009,1.181522,1.178140,0.002518
14948.500000,1,1.163187,1.170399,1.166824,0.002334
14948.750000,1,1.153596,1.160437,1.156879,0.002327
14949.000000,1,1.143455,1.149457,1.146848,0.001981
14949.250000,1,1.133364,1.139976,1.136477,0.002265
14949.500000,1,1.121741,1.126762,1.124459,0.001662
14949.750000,1,1.110068,1.115303,1.113056,0.001623
14950.000000,1,1.102600,1.107442,1.104807,0.001780
14950.250000,1,1.097364,1.101851,1.098795,0.001515
14950.500000,1,1.090627,1.094565,1.092462,0.001439
14950.750000,1,1.079565,1.084643,1.081860,0.001724
14951.000000,1,1.065184,1.069842,1.067145,0.001610
14951.250000,1,1.050032,1.053812,1.051655,0.001418
14951.500000,1,1.038732,1.042794,1.040515,0.001410
14951.750000,1,1.034554,1.037515,1.035885,0.001025
14952.000000,1,1.033100,1.036217,1.034251,0.001126
14952.250000,1,1.027787,1.031895,1.029535,0.001317
14952.500000,1,1.014996,1.019018,1.016939,0.001403
14952.750000,1,0.996170,1.000213,0.998034,0.001467
14953.000000,1,0.977749,0.980633,0.978819,0.001122
14953.250000,1,0.964874,0.967845,0.966050,0.001084
14953.500000,1,0.959797,0.962463,0.960971,0.000998
14953.750000,1,0.956833,0.960284,0.958360,0.001140
14954.000000,1,0.951564,0.954194,0.952795,0.000922
14954.250000,1,0.939246,0.941957,0.940376,0.000895
14954.500000,1,0.920732,0.924552,0.922564,0.001052
14954.750000,1,0.902759,0.906525,0.904205,0.001122
14955.000000,1,0.885009,0.888802,0.886700,0.001166
14955.250000,1,0.866858,0.869907,0.868126,0.001052
14955.500000,1,0.840930,0.844777,0.842447,0.001185
14955.750000,1,0.805421,0.809655,0.807558,0.001449
14956.000000,1,0.763698,0.767976,0.765706,0.001621
14956.250000,1,0.720154,0.724004,0.722127,0.001376
14956.500000,1,0.679400,0.683220,0.681379,0.001353
14956.750000,1,0.642204,0.645346,0.643624,0.001091
14957.000000,1,0.603651,0.607431,0.605648,0.001326
14957.250000,1,0.561190,0.565601,0.563650,0.001453
14957.500000,1,0.515174,0.519617,0.517746,0.001518
14957.750000,1,0.468706,0.472936,0.471177,0.001318
14958.000000,1,0.425682,0.429435,0.427965,0.001249
14958.250000,1,0.388175,0.391652,0.390420,0.001069
14958.500000,1,0.356695,0.359123,0.358150,0.000742
14958.750000,1,0.328121,0.330916,0.330078,0.000840
14959.000000,1,0.303884,0.306425,0.305467,0.000681
14959.250000,1,0.283553,0.285694,0.284925,0.000585
14959.500000,1,0.268317,0.270185,0.269309,0.000498
14959.750000,1,0.258838,0.260299,0.259574,0.000415
14960.000000,2,0.325589,0.327453,0.326301,0.000566
14960.250000,2,0.326119,0.327684,0.326919,0.000575
14960.500000,2,0.328272,0.330068,0.329060,0.000592
14960.750000,2,0.333832,0.335793,0.334540,0.000615
14961.000000,2,0.343285,0.345746,0.344309,0.000698
14961.250000,2,0.358924,0.361447,0.360045,0.000874
14961.500000,2,0.380124,0.383468,0.381336,0.001070
14961.750000,2,0.406555,0.410249,0.408079,0.001202
14962.000000,2,0.435751,0.439937,0.437795,0.001323
14962.250000,2,0.467921,0.471687,0.469666,0.001305
14962.500000,2,0.500754,0.505235,0.502906,0.001342
14962.750000,2,0.537246,0.542457,0.539841,0.001613
14963.000000,2,0.578319,0.583397,0.580566,0.001580
14963.250000,2,0.622168,0.627213,0.624566,0.001494
14963.500000,2,0.665296,0.669856,0.667397,0.001399
14963.750000,2,0.703752,0.707698,0.705652,0.001313
14964.000000,2,0.736924,0.740277,0.738278,0.000956
14964.250000,2,0.766397,0.769292,0.767567,0.001024
14964.500000,2,0.795165,0.798817,0.796862,0.001018
14964.750000,2,0.824933,0.828720,0.826659,0.001239
14965.000000,2,0.852566,0.855718,0.853903,0.000973
14965.250000,2,0.873567,0.875849,0.874534,0.000628
14965.500000,2,0.886539,0.888591,0.887902,0.000732
14965.750000,2,0.896480,0.898603,0.897507,0.000627
14966.000000,2,0.906417,0.908071,0.907313,0.000502
14966.250000,2,0.918823,0.921108,0.920050,0.000759
14966.500000,2,0.931407,0.932824,0.932460,0.000437
14966.750000,2,0.938703,0.940841,0.940220,0.000653
14967.000000,2,0.939564,0.941707,0.941016,0.000691
14967.250000,2,0.937247,0.939100,0.938226,0.000652
14967.500000,2,0.935647,0.937389,0.936949,0.000525
14967.750000,2,0.939839,0.942871,0.941563,0.000821
14968.000000,2,0.951320,0.953341,0.952225,0.000567
14968.250000,2,0.964172,0.965889,0.965002,0.000504
14968.500000,2,0.974456,0.975342,0.974939,0.000255
14968.750000,2,0.980153,0.981466,0.980913,0.000417
14969.000000,2,0.983074,0.984996,0.984298,0.000621
14969.250000,2,0.987253,0.989766,0.988549,0.000790
14969.500000,2,0.992609,0.994279,0.993155,0.000477
14969.750000,2,0.995813,0.997423,0.996800,0.000500
14970.000000,2,0.997038,0.998772,0.998055,0.000592
14970.250000,2,0.995979,0.997831,0.997301,0.000547
14970.500000,2,0.995838,0.998276,0.997133,0.000702
14970.750000,2,0.999251,1.001953,1.000246,0.000760
14971.000000,2,1.005840,1.007681,1.006675,0.000534
14971.250000,2,1.011236,1.012655,1.011861,0.000479
14971.500000,2,1.011186,1.012636,1.012194,0.000491
14971.750000,2,1.007301,1.009386,1.008511,0.000715
14972.000000,2,1.013049,1.016982,1.015617,0.001364
14972.250000,2,1.005599,1.007667,1.006574,0.000688
14972.500000,2,1.014776,1.017219,1.015844,0.000811
14972.750000,2,1.029776,1.030529,1.030362,0.000242
14973.000000,2,1.041784,1.044088,1.042852,0.000627
14973.250000,2,1.047577,1.049187,1.048616,0.000507
14973.500000,2,1.046496,1.048278,1.047622,0.000620
14973.750000,2,1.043645,1.045884,1.044992,0.000660
14974.000000,2,1.044335,1.045842,1.045026,0.000498
14974.250000,2,1.047327,1.048684,1.048267,0.000419
14974.500000,2,1.050661,1.052011,1.051459,0.000355
14974.750000,2,1.049490,1.051792,1.050972,0.000751
14975.000000,2,1.047176,1.048892,1.048259,0.000505
14975.250000,2,1.048968,1.050369,1.049768,0.000450
14975.500000,2,1.058814,1.060485,1.059552,0.000597
14975.750000,2,1.078355,1.080298,1.079221,0.000763
14976.000000,2,1.101399,1.104576,1.102805,0.000951
14976.250000,2,1.117228,1.118991,1.118028,0.000548
14976.500000,2,1.123172,1.124821,1.123965,0.000565
14976.750000,2,1.121900,1.123746,1.122966,0.000498
14977.000000,2,1.123483,1.125509,1.124166,0.000611
14977.250000,2,1.134049,1.135801,1.134697,0.000575
14977.500000,2,1.152437,1.155718,1.153993,0.001034
14977.750000,2,1.174815,1.177593,1.176407,0.000884
14978.000000,2,1.191626,1.194074,1.192610,0.000901
14978.250000,2,1.200455,1.202889,1.201550,0.000778
14978.500000,2,1.205657,1.207312,1.206269,0.000497
14978.750000,2,1.211789,1.214567,1.212846,0.000810
14979.000000,2,1.222534,1.224816,1.223951,0.000656
14979.250000,2,1.235604,1.238903,1.236552,0.000969
14979.500000,2,1.242999,1.245533,1.244495,0.000682
14979.750000,2,1.246604,1.249690,1.247703,0.000986
14980.000000,2,1.248567,1.251461,1.250051,0.001006
14980.250000,2,1.255797,1.258516,1.257154,0.000872
14980.500000,2,1.268770,1.272735,1.270290,0.001448
14980.750000,2,1.283582,1.287225,1.285157,0.001185
14981.000000,2,1.292172,1.294920,1.293456,0.000843
14981.250000,2,1.288592,1.292298,1.290308,0.001114
14981.500000,2,1.278018,1.282291,1.280331,0.001309
14981.750000,2,1.272328,1.276418,1.273809,0.001355
14982.000000,2,1.277298,1.280370,1.278558,0.001032
14982.250000,2,1.291293,1.296561,1.293670,0.001628
14982.500000,2,1.310022,1.312891,1.311436,0.001022
14982.750000,2,1.322475,1.325350,1.323596,0.000922
14983.000000,2,1.325128,1.329993,1.327648,0.001469
14983.250000,2,1.327500,1.331354,1.329428,0.001222
14983.500000,2,1.336251,1.339864,1.338079,0.001301
14983.750000,2,1.355208,1.359120,1.357253,0.001221
14984.000000,2,1.379073,1.383584,1.381195,0.001400
14984.250000,2,1.399253,1.402390,1.401000,0.000971
14984.500000,2,1.407063,1.409835,1.408534,0.000824
14984.750000,2,1.405008,1.408114,1.406473,0.000870
14985.000000,2,1.402794,1.405692,1.404268,0.001007
14985.250000,2,1.406993,1.410432,1.408946,0.001029
14985.500000,2,1.419534,1.423730,1.421117,0.001139
14985.750000,2,1.432038,1.436308,1.433268,0.001240
14986.000000,2,1.435609,1.437850,1.436174,0.000720
14986.250000,2,1.428200,1.430250,1.429018,0.000740
14986.500000,2,1.414294,1.416584,1.415444,0.000680
14986.750000,2,1.401941,1.403893,1.402981,0.000648
14987.000000,2,1.392552,1.395381,1.393681,0.001028
14987.250000,2,1.380763,1.384000,1.382650,0.001113
14987.500000,2,1.357967,1.362026,1.360503,0.001395
14987.750000,2,1.320142,1.325107,1.322276,0.001932
14988.000000,2,1.266665,1.272632,1.269133,0.002135
14988.250000,2,1.204135,1.210769,1.207192,0.002627
14988.500000,2,1.137116,1.144354,1.140210,0.002729
14988.750000,2,1.067641,1.074543,1.070732,0.002662
14989.000000,2,0.993349,1.001538,0.996520,0.003066
14989.250000,2,0.915092,0.923276,0.918647,0.002886
14989.500000,2,0.834711,0.843054,0.838628,0.003106
14989.750000,2,0.756051,0.763836,0.759621,0.002917
14990.000000,2,0.680058,0.687265,0.683238,0.002666
14990.250000,2,0.607448,0.614264,0.610713,0.002590
14990.500000,2,0.537782,0.544883,0.541000,0.002557
14990.750000,2,0.475448,0.481409,0.478211,0.001958
14991.000000,2,0.422166,0.427242,0.424668,0.001723
14991.250000,2,0.382024,0.384991,0.383512,0.001117
14991.500000,2,0.354053,0.356621,0.355145,0.000838
14991.750000,2,0.338241,0.340067,0.339228,0.000589
14992.000000,3,0.290939,0.292105,0.291516,0.000389
14992.250000,3,0.293372,0.294568,0.293959,0.000432
14992.500000,3,0.301660,0.303070,0.302138,0.000515
14992.750000,3,0.315068,0.317466,0.315941,0.000748
14993.000000,3,0.335474,0.338469,0.336600,0.001038
14993.250000,3,0.361298,0.364917,0.362766,0.001135
14993.500000,3,0.393479,0.396801,0.394579,0.001094
14993.750000,3,0.428283,0.431518,0.429653,0.001074
14994.000000,3,0.465607,0.469770,0.467430,0.001339
14994.250000,3,0.505888,0.510466,0.507823,0.001430
14994.500000,3,0.549944,0.555168,0.552606,0.001787
14994.750000,3,0.599229,0.604556,0.601758,0.001782
14995.000000,3,0.650627,0.655789,0.653039,0.001723
14995.250000,3,0.698657,0.703210,0.701054,0.001641
14995.500000,3,0.739034,0.742898,0.741451,0.001434
14995.750000,3,0.772142,0.776158,0.774368,0.001398
14996.000000,3,0.802680,0.806741,0.804990,0.001632
14996.250000,3,0.836387,0.840402,0.838593,0.001567
14996.500000,3,0.874944,0.879063,0.877342,0.001697
14996.750000,3,0.914654,0.919279,0.916852,0.001671
14997.000000,3,0.948398,0.953112,0.950897,0.001589
14997.250000,3,0.972588,0.976509,0.974805,0.001267
14997.500000,3,0.988024,0.991295,0.989673,0.001176
14997.750000,3,1.000364,1.003567,1.001843,0.001128
14998.000000,3,1.014717,1.018579,1.016799,0.001218
14998.250000,3,1.032398,1.036009,1.034255,0.001267
14998.500000,3,1.049396,1.052657,1.051161,0.001242
14998.750000,3,1.060728,1.063923,1.062111,0.001255
14999.000000,3,1.065651,1.069037,1.067777,0.001184
14999.250000,3,1.070209,1.072713,1.071588,0.000954
14999.500000,3,1.075349,1.077778,1.076660,0.000857
14999.750000,3,1.082567,1.085748,1.084095,0.001028
15000.000000,3,1.091002,1.093476,1.092050,0.000996
15000.250000,3,1.095166,1.097984,1.096494,0.000834
15000.500000,3,1.097960,1.101629,1.099814,0.001213
15000.750000,3,1.102552,1.105882,1.104169,0.001134
15001.000000,3,1.112703,1.115213,1.114016,0.000879
15001.250000,3,1.124507,1.128863,1.126729,0.001325
15001.500000,3,1.135538,1.138484,1.137109,0.001062
15001.750000,3,1.139329,1.142265,1.140845,0.001066
15002.000000,3,1.133950,1.138666,1.136725,0.001511
15002.250000,3,1.127509,1.131767,1.130186,0.001401
15002.500000,3,1.125485,1.129327,1.126860,0.001291
15002.750000,3,1.126729,1.131477,1.128983,0.001623
15003.000000,3,1.131167,1.136016,1.133140,0.001669
15003.250000,3,1.129710,1.135786,1.132711,0.002108
15003.500000,3,1.122928,1.128637,1.125586,0.002014
15003.750000,3,1.114076,1.120278,1.116870,0.001944
15004.000000,3,1.109163,1.116219,1.112233,0.002281
15004.250000,3,1.113228,1.120308,1.115910,0.002365
15004.500000,3,1.122004,1.129407,1.124869,0.002419
15004.750000,3,1.127570,1.134906,1.130520,0.002357
15005.000000,3,1.124797,1.132117,1.128008,0.002244
15005.250000,3,1.114799,1.122808,1.117766,0.002500
15005.500000,3,1.105887,1.113609,1.108645,0.002543
15005.750000,3,1.106571,1.112979,1.108973,0.002221
15006.000000,3,1.118359,1.124968,1.120738,0.002315
15006.250000,3,1.131464,1.140176,1.135535,0.002538
15006.500000,3,1.140488,1.147495,1.143310,0.002121
15006.750000,3,1.134743,1.141406,1.137336,0.001935
15007.000000,3,1.119361,1.124278,1.121649,0.001390
15007.250000,3,1.105164,1.109000,1.107196,0.001201
15007.500000,3,1.101093,1.105800,1.103165,0.001345
15007.750000,3,1.109255,1.113249,1.111210,0.001193
15008.000000,3,1.124708,1.128077,1.126401,0.000962
15008.250000,3,1.140557,1.143865,1.142145,0.000927
15008.500000,3,1.152680,1.154794,1.153558,0.000713
15008.750000,3,1.162012,1.163569,1.162683,0.000492
15009.000000,3,1.170799,1.173647,1.172228,0.000764
15009.250000,3,1.182105,1.186498,1.184121,0.001134
15009.500000,3,1.193918,1.196203,1.194862,0.000623
15009.750000,3,1.198048,1.200609,1.199492,0.000816
15010.000000,3,1.196409,1.199167,1.197714,0.000951
15010.250000,3,1.191312,1.194445,1.193079,0.000939
15010.500000,3,1.190674,1.194405,1.192547,0.000993
15010.750000,3,1.196479,1.201277,1.198486,0.001392
15011.000000,3,1.206625,1.211264,1.208716,0.001435
15011.250000,3,1.217047,1.221674,1.218753,0.001367
15011.500000,3,1.222263,1.225893,1.224158,0.001126
15011.750000,3,1.226405,1.229068,1.227937,0.000865
15012.000000,3,1.231236,1.235760,1.233750,0.001456
15012.250000,3,1.242693,1.246933,1.244317,0.001254
15012.500000,3,1.255067,1.260647,1.257127,0.001638
15012.750000,3,1.264527,1.268555,1.266703,0.001334
15013.000000,3,1.267337,1.270481,1.268860,0.001317
15013.250000,3,1.263007,1.266209,1.264476,0.001137
15013.500000,3,1.258177,1.262097,1.259986,0.001356
15013.750000,3,1.258571,1.262567,1.260211,0.001323
15014.000000,3,1.262908,1.266314,1.264775,0.001264
15014.250000,3,1.267630,1.270474,1.269214,0.001187
15014.500000,3,1.265020,1.269795,1.267198,0.001578
15014.750000,3,1.258209,1.261247,1.259614,0.001241
15015.000000,3,1.251127,1.254382,1.252521,0.001248
15015.250000,3,1.251546,1.255754,1.253314,0.001338
15015.500000,3,1.261940,1.266013,1.263968,0.001629
15015.750000,3,1.276108,1.280800,1.278464,0.001727
15016.000000,3,1.285427,1.289576,1.287531,0.001537
15016.250000,3,1.282128,1.288477,1.285236,0.002093
15016.500000,3,1.271439,1.277561,1.274834,0.002114
15016.750000,3,1.262050,1.268339,1.265262,0.001926
15017.000000,3,1.261230,1.266913,1.264207,0.002151
15017.250000,3,1.268559,1.273739,1.271050,0.001950
15017.500000,3,1.274699,1.281301,1.278292,0.002345
15017.750000,3,1.271489,1.278129,1.275082,0.002380
15018.000000,3,1.253761,1.262039,1.257955,0.002668
15018.250000,3,1.227465,1.235670,1.231266,0.002557
15018.500000,3,1.198758,1.208262,1.203511,0.003004
15018.750000,3,1.174441,1.183009,1.179316,0.002667
15019.000000,3,1.155314,1.162924,1.159208,0.002396
15019.250000,3,1.132787,1.140161,1.136620,0.002403
15019.500000,3,1.104460,1.111375,1.108208,0.002366
15019.750000,3,1.069425,1.076240,1.072794,0.002285
15020.000000,3,1.028890,1.036271,1.032100,0.002238
15020.250000,3,0.983701,0.990235,0.986646,0.002424
15020.500000,3,0.933460,0.940367,0.936341,0.002560
15020.750000,3,0.875311,0.882573,0.878486,0.002499
15021.000000,3,0.810455,0.817359,0.813676,0.002529
15021.250000,3,0.740280,0.747582,0.743848,0.002641
15021.500000,3,0.670872,0.678438,0.674851,0.002441
15021.750000,3,0.605549,0.612757,0.609250,0.002321
15022.000000,3,0.545526,0.551752,0.549048,0.002094
15022.250000,3,0.491078,0.496520,0.493921,0.001860
15022.500000,3,0.441794,0.446270,0.444342,0.001554
15022.750000,3,0.398136,0.402351,0.400547,0.001406
15023.000000,3,0.362206,0.365330,0.363783,0.001050
15023.250000,3,0.332958,0.335397,0.334287,0.000915
15023.500000,3,0.311754,0.313824,0.312694,0.000698
15023.750000,3,0.298065,0.299638,0.298955,0.000469
15024.000000,4,0.303717,0.304919,0.304263,0.000422
15024.250000,4,0.307307,0.308787,0.308009,0.000503
15024.500000,4,0.317700,0.319688,0.318729,0.000714
15024.750000,4,0.338445,0.340852,0.339729,0.000953
15025.000000,4,0.368810,0.372443,0.370549,0.001421
15025.250000,4,0.407232,0.411599,0.409198,0.001508
15025.500000,4,0.449697,0.453900,0.451614,0.001457
15025.750000,4,0.493832,0.498180,0.495684,0.001484
15026.000000,4,0.538823,0.543634,0.540824,0.001646
15026.250000,4,0.591189,0.596938,0.593402,0.001886
15026.500000,4,0.652149,0.659642,0.654721,0.002397
15026.750000,4,0.721446,0.728305,0.724282,0.002164
15027.000000,4,0.787541,0.794636,0.790408,0.002059
15027.250000,4,0.842441,0.847164,0.844064,0.001348
15027.500000,4,0.880826,0.885098,0.882330,0.001322
15027.750000,4,0.914667,0.918024,0.915818,0.001027
15028.000000,4,0.954664,0.958835,0.955914,0.001308
15028.250000,4,1.006556,1.013505,1.009029,0.002002
15028.500000,4,1.065924,1.072405,1.068357,0.001852
15028.750000,4,1.117921,1.122822,1.119705,0.001453
15029.000000,4,1.149117,1.152067,1.150143,0.000925
15029.250000,4,1.159908,1.162413,1.161474,0.000680
15029.500000,4,1.166404,1.168134,1.167028,0.000496
15029.750000,4,1.179546,1.182551,1.181171,0.000855
15030.000000,4,1.203946,1.206691,1.205170,0.000968
15030.250000,4,1.229822,1.232818,1.231612,0.000876
15030.500000,4,1.242037,1.244429,1.243269,0.000820
15030.750000,4,1.235641,1.237661,1.236541,0.000752
15031.000000,4,1.216782,1.220715,1.218574,0.001191
15031.250000,4,1.205740,1.207954,1.207104,0.000713
15031.500000,4,1.208120,1.211451,1.210057,0.001173
15031.750000,4,1.226624,1.230161,1.228499,0.001149
15032.000000,4,1.246600,1.249515,1.247937,0.000990
15032.250000,4,1.255002,1.257248,1.255665,0.000656
15032.500000,4,1.244878,1.246791,1.246046,0.000603
15032.750000,4,1.227728,1.229968,1.228507,0.000861
15033.000000,4,1.215251,1.217033,1.215878,0.000568
15033.250000,4,1.216899,1.219290,1.217709,0.000829
15033.500000,4,1.231499,1.234257,1.232653,0.000925
15033.750000,4,1.253560,1.256428,1.254503,0.000936
15034.000000,4,1.270863,1.272694,1.271642,0.000556
15034.250000,4,1.279066,1.280278,1.279596,0.000395
15034.500000,4,1.275435,1.277129,1.276491,0.000583
15034.750000,4,1.268176,1.270493,1.269764,0.000688
15035.000000,4,1.261384,1.263854,1.262689,0.000742
15035.250000,4,1.255951,1.258925,1.257913,0.000987
15035.500000,4,1.251696,1.254695,1.253498,0.000998
15035.750000,4,1.247124,1.250054,1.248864,0.000927
15036.000000,4,1.240462,1.243056,1.242094,0.000804
15036.250000,4,1.233432,1.236547,1.235116,0.001024
15036.500000,4,1.226878,1.229402,1.228415,0.000880
15036.750000,4,1.223968,1.227053,1.225725,0.001105
15037.000000,4,1.223559,1.227953,1.225761,0.001330
15037.250000,4,1.228337,1.230860,1.229522,0.000912
15037.500000,4,1.228924,1.232269,1.230403,0.001044
15037.750000,4,1.222692,1.226653,1.224791,0.001293
15038.000000,4,1.205189,1.208862,1.206969,0.001286
15038.250000,4,1.179461,1.183063,1.181481,0.001171
15038.500000,4,1.154530,1.158335,1.156098,0.001332
15038.750000,4,1.139912,1.142320,1.141069,0.000831
15039.000000,4,1.137428,1.140207,1.138991,0.000932
15039.250000,4,1.145016,1.147941,1.146266,0.000869
15039.500000,4,1.149335,1.151568,1.150205,0.000685
15039.750000,4,1.140555,1.144335,1.142341,0.001360
15040.000000,4,1.142705,1.148788,1.145735,0.001848
15040.250000,4,1.092303,1.095931,1.093992,0.001348
15040.500000,4,1.075141,1.078176,1.076887,0.000997
15040.750000,4,1.074090,1.076981,1.075862,0.001092
15041.000000,4,1.084694,1.087442,1.085980,0.001022
15041.250000,4,1.093517,1.096904,1.095589,0.001148
15041.500000,4,1.092772,1.095144,1.093685,0.000903
15041.750000,4,1.079699,1.082899,1.081034,0.001101
15042.000000,4,1.063596,1.067366,1.065823,0.001209
15042.250000,4,1.061055,1.063151,1.062109,0.000761
15042.500000,4,1.071169,1.074649,1.072915,0.001278
15042.750000,4,1.091857,1.095366,1.093674,0.001047
15043.000000,4,1.106592,1.110772,1.108898,0.001176
15043.250000,4,1.107262,1.111903,1.109424,0.001308
15043.500000,4,1.093647,1.097177,1.095576,0.001243
15043.750000,4,1.079302,1.082439,1.080822,0.000957
15044.000000,4,1.073960,1.077141,1.075595,0.001013
15044.250000,4,1.083153,1.085589,1.084506,0.000877
15044.500000,4,1.098999,1.101430,1.100373,0.000815
15044.750000,4,1.112434,1.113766,1.113339,0.000428
15045.000000,4,1.115265,1.117174,1.116407,0.000642
15045.250000,4,1.112744,1.114263,1.113562,0.000479
15045.500000,4,1.111374,1.112710,1.112247,0.000449
15045.750000,4,1.118557,1.120036,1.119381,0.000409
15046.000000,4,1.129851,1.131890,1.131188,0.000590
15046.250000,4,1.138043,1.139303,1.138776,0.000468
15046.500000,4,1.131025,1.133958,1.133018,0.000935
15046.750000,4,1.114289,1.116749,1.115547,0.000832
15047.000000,4,1.094317,1.096318,1.095447,0.000639
15047.250000,4,1.083446,1.085581,1.084845,0.000648
15047.500000,4,1.086893,1.087950,1.087513,0.000316
15047.750000,4,1.100907,1.103093,1.101735,0.000833
15048.000000,4,1.117046,1.119711,1.118447,0.000808
15048.250000,4,1.130322,1.132244,1.131259,0.000726
15048.500000,4,1.134441,1.137029,1.135558,0.000852
15048.750000,4,1.135142,1.137558,1.136239,0.000883
15049.000000,4,1.132954,1.135583,1.134081,0.000848
15049.250000,4,1.129327,1.132212,1.130629,0.000942
15049.500000,4,1.119415,1.122688,1.121354,0.000999
15049.750000,4,1.104258,1.108249,1.106890,0.001201
15050.000000,4,1.086014,1.089820,1.088416,0.001097
15050.250000,4,1.070477,1.074452,1.072344,0.001326
15050.500000,4,1.057828,1.061395,1.059752,0.001002
15050.750000,4,1.047896,1.052404,1.050394,0.001396
15051.000000,4,1.034727,1.038387,1.036622,0.001032
15051.250000,4,1.010918,1.015278,1.014118,0.001351
15051.500000,4,0.975443,0.980731,0.979259,0.001594
15051.750000,4,0.931981,0.938285,0.936638,0.001819
15052.000000,4,0.886204,0.892061,0.890805,0.001791
15052.250000,4,0.841564,0.846689,0.845469,0.001582
15052.500000,4,0.795534,0.801086,0.799782,0.001674
