# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265810,0.266746,0.266306,0.000271
14928.250000,1,0.269351,0.270063,0.269675,0.000257
14928.500000,1,0.279445,0.280747,0.280014,0.000458
14928.750000,1,0.296574,0.298325,0.297260,0.000634
14929.000000,1,0.320383,0.323305,0.321513,0.000979
14929.250000,1,0.350703,0.353862,0.352115,0.001115
14929.500000,1,0.387341,0.390995,0.388903,0.001304
14929.750000,1,0.429052,0.432963,0.430788,0.001423
14930.000000,1,0.475826,0.480724,0.477975,0.001738
14930.250000,1,0.526486,0.532294,0.528976,0.002021
14930.500000,1,0.580612,0.586214,0.582986,0.002002
14930.750000,1,0.635781,0.641035,0.638079,0.001961
14931.000000,1,0.689706,0.696179,0.692706,0.002246
14931.250000,1,0.742480,0.748206,0.745062,0.002098
14931.500000,1,0.792941,0.798452,0.795643,0.002019
14931.750000,1,0.841140,0.846513,0.843737,0.001942
14932.000000,1,0.886338,0.891312,0.888812,0.001888
14932.250000,1,0.927211,0.932176,0.929673,0.001795
14932.500000,1,0.962025,0.967199,0.964591,0.001783
14932.750000,1,0.992141,0.997165,0.994617,0.001558
14933.000000,1,1.019027,1.022964,1.020982,0.001302
14933.250000,1,1.043291,1.047649,1.045545,0.001425
14933.500000,1,1.067240,1.072317,1.069887,0.001690
14933.750000,1,1.089236,1.094473,1.092149,0.001795
14934.000000,1,1.109049,1.113225,1.111235,0.001480
14934.250000,1,1.122315,1.126921,1.124742,0.001720
14934.500000,1,1.132702,1.137472,1.135277,0.001804
14934.750000,1,1.143019,1.148171,1.145627,0.001869
14935.000000,1,1.154320,1.162003,1.158478,0.002368
14935.250000,1,1.170878,1.177076,1.174209,0.002371
14935.500000,1,1.187526,1.194021,1.191226,0.002340
14935.750000,1,1.203181,1.209124,1.206129,0.002292
14936.000000,1,1.214521,1.221175,1.218090,0.002539
14936.250000,1,1.222771,1.228741,1.225983,0.002262
14936.500000,1,1.228423,1.235747,1.231847,0.002558
14936.750000,1,1.234549,1.240502,1.237715,0.002058
14937.000000,1,1.240214,1.247528,1.243897,0.002290
14937.250000,1,1.245154,1.250680,1.248083,0.001964
14937.500000,1,1.247758,1.253183,1.250477,0.001992
14937.750000,1,1.247460,1.253493,1.250789,0.002207
14938.000000,1,1.248553,1.254454,1.251203,0.002011
14938.250000,1,1.250640,1.256125,1.253366,0.001752
14938.500000,1,1.254855,1.259808,1.257589,0.001625
14938.750000,1,1.258234,1.263472,1.261319,0.001936
14939.000000,1,1.261603,1.267205,1.264033,0.001701
14939.250000,1,1.261514,1.265674,1.263997,0.001438
14939.500000,1,1.260371,1.265633,1.262589,0.001561
14939.750000,1,1.258820,1.263131,1.261125,0.001539
14940.000000,1,1.258333,1.262050,1.260361,0.001373
14940.250000,1,1.258860,1.262911,1.261046,0.001316
14940.500000,1,1.258502,1.263466,1.261148,0.001451
14940.750000,1,1.257081,1.261540,1.259692,0.001498
14941.000000,1,1.254487,1.258889,1.256905,0.001396
14941.250000,1,1.250750,1.254214,1.252814,0.001117
14941.500000,1,1.245074,1.248278,1.246912,0.001075
14941.750000,1,1.235832,1.239759,1.238561,0.001213
