# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261075,0.261469,0.261266,0.000130
13928.250000,1,0.264190,0.265325,0.264743,0.000344
13928.500000,1,0.274640,0.276235,0.275582,0.000496
13928.750000,1,0.293173,0.295588,0.294379,0.000806
13929.000000,1,0.320489,0.323459,0.321855,0.000916
13929.250000,1,0.355831,0.360116,0.358008,0.001259
13929.500000,1,0.399302,0.404331,0.401702,0.001636
13929.750000,1,0.447766,0.452628,0.450231,0.001577
13930.000000,1,0.497925,0.502674,0.500453,0.001575
13930.250000,1,0.547117,0.552411,0.549893,0.001777
13930.500000,1,0.595381,0.600143,0.598042,0.001571
13930.750000,1,0.644374,0.648961,0.646842,0.001443
13931.000000,1,0.695533,0.700601,0.698332,0.001717
13931.250000,1,0.751143,0.756664,0.754183,0.001825
13931.500000,1,0.809506,0.814502,0.812540,0.001715
13931.750000,1,0.866375,0.870642,0.868581,0.001544
13932.000000,1,0.913217,0.916178,0.914957,0.001118
13932.250000,1,0.946401,0.949172,0.948081,0.001010
13932.500000,1,0.968317,0.970998,0.969894,0.000737
13932.750000,1,0.985726,0.988011,0.986945,0.000761
13933.000000,1,1.005044,1.008658,1.006515,0.001074
13933.250000,1,1.029782,1.033341,1.031251,0.001162
13933.500000,1,1.058836,1.062726,1.059907,0.001211
13933.750000,1,1.084517,1.087383,1.085598,0.000992
13934.000000,1,1.099908,1.101645,1.100868,0.000546
13934.250000,1,1.103033,1.105795,1.104217,0.001062
13934.500000,1,1.097652,1.100709,1.099327,0.001129
13934.750000,1,1.094415,1.098297,1.095964,0.001390
13935.000000,1,1.099014,1.103891,1.101052,0.001650
13935.250000,1,1.114963,1.119361,1.116492,0.001330
13935.500000,1,1.137991,1.142409,1.139827,0.001369
13935.750000,1,1.162604,1.166672,1.164030,0.001251
13936.000000,1,1.179999,1.182843,1.181278,0.000872
13936.250000,1,1.188085,1.190903,1.189354,0.001057
13936.500000,1,1.189497,1.192917,1.191161,0.001338
13936.750000,1,1.191585,1.194342,1.193106,0.000850
13937.000000,1,1.200202,1.202924,1.201512,0.000933
13937.250000,1,1.216250,1.219396,1.217592,0.001090
13937.500000,1,1.238483,1.241765,1.239652,0.000965
13937.750000,1,1.261616,1.264421,1.263080,0.000892
13938.000000,1,1.280940,1.282854,1.282004,0.000660
13938.250000,1,1.291312,1.293429,1.292191,0.000683
13938.500000,1,1.294528,1.296002,1.295524,0.000434
13938.750000,1,1.289278,1.291210,1.290045,0.000632
13939.000000,1,1.285111,1.286604,1.285816,0.000533
13939.250000,1,1.284352,1.285766,1.284915,0.000461
13939.500000,1,1.286919,1.290189,1.288157,0.000904
13939.750000,1,1.291657,1.293203,1.292384,0.000627
13940.000000,1,1.292112,1.294556,1.293507,0.000757
13940.250000,1,1.285709,1.287717,1.286643,0.000644
13940.500000,1,1.268617,1.271031,1.269698,0.000873
13940.750000,1,1.245135,1.247501,1.246514,0.000966
13941.000000,1,1.222694,1.226127,1.224020,0.001227
13941.250000,1,1.206606,1.209901,1.208360,0.001057
13941.500000,1,1.201529,1.204353,1.202867,0.000819
13941.750000,1,1.203849,1.206562,1.205138,0.000891
13942.000000,1,1.209885,1.212138,1.211044,0.000679
13942.250000,1,1.212210,1.214664,1.212964,0.000750
13942.500000,1,1.207837,1.208766,1.208389,0.000312
13942.750000,1,1.196357,1.199093,1.197892,0.000776
13943.000000,1,1.187094,1.189407,1.188563,0.000789
13943.250000,1,1.182915,1.186370,1.184779,0.000930
13943.500000,1,1.188517,1.191694,1.189934,0.001165
13943.750000,1,1.200155,1.204592,1.202451,0.001678
13944.000000,1,1.215463,1.219073,1.217431,0.001374
13944.250000,1,1.226186,1.232136,1.229240,0.001983
13944.500000,1,1.231527,1.239027,1.234729,0.002515
13944.750000,1,1.232263,1.239473,1.236282,0.002518
13945.000000,1,1.232603,1.240137,1.236601,0.002578
13945.250000,1,1.237119,1.245124,1.240717,0.002772
13945.500000,1,1.244698,1.253155,1.248400,0.003091
13945.750000,1,1.254099,1.262664,1.257577,0.003020
13946.000000,1,1.260446,1.269187,1.264717,0.003436
13946.250000,1,1.262739,1.271299,1.267150,0.003175
13946.500000,1,1.260396,1.270496,1.264958,0.003546
13946.750000,1,1.256922,1.265826,1.261495,0.003258
13947.000000,1,1.253298,1.262237,1.258149,0.003030
13947.250000,1,1.253708,1.262802,1.258075,0.003189
13947.500000,1,1.256732,1.265251,1.260849,0.003131
13947.750000,1,1.259539,1.268503,1.264123,0.003024
13948.000000,1,1.262989,1.271289,1.267118,0.003043
13948.250000,1,1.260150,1.267789,1.264242,0.002750
13948.500000,1,1.252972,1.259977,1.256701,0.002634
13948.750000,1,1.239738,1.246731,1.243583,0.002224
13949.000000,1,1.224178,1.230373,1.227831,0.002074
13949.250000,1,1.210383,1.214686,1.212765,0.001527
13949.500000,1,1.197179,1.202243,1.200287,0.001569
13949.750000,1,1.189440,1.193011,1.191260,0.001231
13950.000000,1,1.183454,1.186378,1.185045,0.000896
13950.250000,1,1.174882,1.177582,1.176723,0.000834
13950.500000,1,1.162551,1.165628,1.164305,0.000916
13950.750000,1,1.145598,1.148221,1.147406,0.000805
13951.000000,1,1.127572,1.130033,1.128730,0.000822
13951.250000,1,1.111811,1.114155,1.112687,0.000702
13951.500000,1,1.101050,1.103224,1.102466,0.000725
13951.750000,1,1.097335,1.099821,1.098666,0.000896
13952.000000,1,1.095870,1.099087,1.097309,0.001223
13952.250000,1,1.092774,1.096602,1.094824,0.001439
13952.500000,1,1.084674,1.087823,1.086526,0.001155
13952.750000,1,1.070995,1.074292,1.072819,0.001252
13953.000000,1,1.055155,1.059223,1.057428,0.001540
13953.250000,1,1.042065,1.047697,1.045093,0.002045
13953.500000,1,1.036032,1.041440,1.039012,0.001959
13953.750000,1,1.034858,1.040519,1.037890,0.002035
13954.000000,1,1.033960,1.039728,1.036817,0.002163
13954.250000,1,1.028092,1.033981,1.031030,0.002159
13954.500000,1,1.014170,1.020725,1.017249,0.002320
13954.750000,1,0.993121,0.998656,0.995901,0.002195
13955.000000,1,0.966404,0.973122,0.969678,0.002608
13955.250000,1,0.939089,0.945572,0.942178,0.002623
13955.500000,1,0.910998,0.918125,0.914741,0.002604
13955.750000,1,0.882408,0.889368,0.885736,0.002694
13956.000000,1,0.849167,0.856417,0.852784,0.002760
13956.250000,1,0.809166,0.816910,0.813069,0.002707
13956.500000,1,0.763074,0.770474,0.766674,0.002696
13956.750000,1,0.711719,0.718764,0.714990,0.002563
13957.000000,1,0.657306,0.664818,0.661055,0.002556
13957.250000,1,0.603780,0.611083,0.607360,0.002534
13957.500000,1,0.552095,0.558900,0.555362,0.002291
13957.750000,1,0.502482,0.508808,0.505582,0.002068
13958.000000,1,0.455470,0.461148,0.458332,0.001853
13958.250000,1,0.411460,0.416774,0.414129,0.001665
13958.500000,1,0.371482,0.375785,0.373786,0.001395
13958.750000,1,0.336445,0.339608,0.338341,0.001098
13959.000000,1,0.307946,0.310859,0.309443,0.000911
13959.250000,1,0.286056,0.287857,0.287253,0.000571
13959.500000,1,0.271364,0.272466,0.271975,0.000356
13959.750000,1,0.262899,0.263648,0.263234,0.000249
13960.000000,2,0.289143,0.290560,0.289879,0.000401
13960.250000,2,0.294599,0.295449,0.295067,0.000281
13960.500000,2,0.297163,0.298666,0.298041,0.000513
13960.750000,2,0.310480,0.311324,0.310902,0.000298
13961.000000,2,0.319287,0.321077,0.320308,0.000564
13961.250000,2,0.338299,0.340294,0.339128,0.000582
13961.500000,2,0.354745,0.357282,0.355909,0.000731
13961.750000,2,0.383967,0.386668,0.384934,0.000822
13962.000000,2,0.412909,0.416731,0.414487,0.001144
13962.250000,2,0.454293,0.458874,0.456433,0.001273
13962.500000,2,0.494385,0.499087,0.496353,0.001532
13962.750000,2,0.540571,0.545707,0.542906,0.001454
13963.000000,2,0.578715,0.583736,0.581219,0.001755
13963.250000,2,0.621318,0.626745,0.623836,0.001898
13963.500000,2,0.657335,0.663654,0.660461,0.002274
13963.750000,2,0.702156,0.707631,0.704867,0.001981
13964.000000,2,0.741782,0.748108,0.744810,0.002462
13964.250000,2,0.786140,0.793103,0.789643,0.002525
13964.500000,2,0.818941,0.826949,0.822973,0.003014
13964.750000,2,0.850849,0.858705,0.854782,0.002865
13965.000000,2,0.868112,0.877565,0.872613,0.003335
13965.250000,2,0.888616,0.896530,0.892542,0.002624
13965.500000,2,0.901867,0.910734,0.905948,0.003248
13965.750000,2,0.922494,0.929804,0.926480,0.002715
13966.000000,2,0.937457,0.946468,0.941950,0.003267
13966.250000,2,0.958620,0.966609,0.962457,0.003011
13966.500000,2,0.969910,0.977936,0.973959,0.003117
13966.750000,2,0.983053,0.990740,0.986673,0.002812
13967.000000,2,0.985305,0.993317,0.988950,0.003069
13967.250000,2,0.989091,0.995982,0.992806,0.002734
13967.500000,2,0.983857,0.990996,0.987668,0.002642
13967.750000,2,0.984204,0.990014,0.987535,0.002146
13968.000000,2,0.978191,0.984983,0.981902,0.002434
13968.250000,2,0.982195,0.986508,0.984540,0.001515
13968.500000,2,0.980236,0.985800,0.983336,0.002074
13968.750000,2,0.986609,0.991188,0.989220,0.001556
13969.000000,2,0.983630,0.989192,0.986561,0.002079
13969.250000,2,0.983340,0.987914,0.985990,0.001501
13969.500000,2,0.971162,0.975288,0.973923,0.001359
13969.750000,2,0.964913,0.967987,0.966481,0.001026
13970.000000,2,0.954070,0.957368,0.955727,0.001122
13970.250000,2,0.956176,0.958395,0.957350,0.000709
13970.500000,2,0.957653,0.959761,0.958474,0.000708
13970.750000,2,0.968490,0.970081,0.969355,0.000526
13971.000000,2,0.970548,0.973516,0.971595,0.001036
13971.250000,2,0.974284,0.975688,0.975056,0.000459
13971.500000,2,0.965935,0.968477,0.967510,0.000746
13971.750000,2,0.965053,0.967050,0.965956,0.000649
13972.000000,2,0.974514,0.978552,0.976586,0.001625
13972.250000,2,0.971101,0.974561,0.973131,0.001036
13972.500000,2,0.984309,0.986525,0.985135,0.000715
13972.750000,2,1.007194,1.010944,1.008793,0.001072
13973.000000,2,1.023840,1.027011,1.025290,0.000998
13973.250000,2,1.043068,1.045679,1.044445,0.000751
13973.500000,2,1.052238,1.054203,1.052858,0.000729
13973.750000,2,1.064468,1.066659,1.065439,0.000683
13974.000000,2,1.072420,1.074432,1.073434,0.000720
13974.250000,2,1.089090,1.092020,1.090856,0.000930
13974.500000,2,1.103612,1.106016,1.104799,0.000808
13974.750000,2,1.124894,1.128422,1.126600,0.001201
13975.000000,2,1.139097,1.142501,1.140908,0.000974
13975.250000,2,1.156396,1.160382,1.158107,0.001302
13975.500000,2,1.164564,1.167376,1.165863,0.000836
13975.750000,2,1.176283,1.179859,1.178154,0.001210
13976.000000,2,1.340288,1.403026,1.374035,0.024306
13976.250000,2,1.191375,1.196299,1.193807,0.001794
13976.500000,2,1.196548,1.200393,1.198036,0.001463
13976.750000,2,1.206462,1.212057,1.209014,0.002131
13977.000000,2,1.211469,1.215554,1.213651,0.001488
13977.250000,2,1.221470,1.227198,1.223832,0.001943
13977.500000,2,1.224187,1.229063,1.226524,0.001501
13977.750000,2,1.229551,1.236425,1.232669,0.002476
13978.000000,2,1.227158,1.232122,1.229597,0.001990
13978.250000,2,1.228564,1.235141,1.231781,0.002361
13978.500000,2,1.224097,1.231390,1.227725,0.002300
13978.750000,2,1.228274,1.234428,1.231119,0.002445
13979.000000,2,1.227606,1.233235,1.230065,0.001868
13979.250000,2,1.231105,1.237648,1.234068,0.002332
13979.500000,2,1.226480,1.232403,1.229556,0.002150
13979.750000,2,1.224620,1.231741,1.228062,0.002508
13980.000000,2,1.217726,1.222966,1.220435,0.001821
13980.250000,2,1.216889,1.224200,1.220726,0.002606
13980.500000,2,1.216507,1.222005,1.219006,0.001881
13980.750000,2,1.226011,1.233649,1.229562,0.002650
13981.000000,2,1.235883,1.242620,1.238068,0.002261
13981.250000,2,1.249939,1.257088,1.253497,0.002480
13981.500000,2,1.260614,1.265298,1.262631,0.001690
13981.750000,2,1.274326,1.280236,1.276805,0.001910
13982.000000,2,1.283982,1.288887,1.285544,0.001581
13982.250000,2,1.299730,1.304573,1.301557,0.001675
13982.500000,2,1.313643,1.318093,1.315417,0.001354
13982.750000,2,1.336216,1.341231,1.338028,0.001551
13983.000000,2,1.353422,1.358104,1.355160,0.001475
13983.250000,2,1.376959,1.381083,1.378347,0.001327
13983.500000,2,1.391659,1.394474,1.392684,0.000897
13983.750000,2,1.410548,1.412983,1.411478,0.000712
13984.000000,2,1.421939,1.424158,1.422766,0.000866
13984.250000,2,1.437215,1.440432,1.438429,0.000936
13984.500000,2,1.444665,1.447396,1.445929,0.000848
13984.750000,2,1.456403,1.458472,1.457589,0.000751
13985.000000,2,1.458672,1.460637,1.459891,0.000720
13985.250000,2,1.463536,1.465656,1.464597,0.000695
13985.500000,2,1.457354,1.459511,1.458576,0.000633
13985.750000,2,1.452031,1.454035,1.452978,0.000629
13986.000000,2,1.433173,1.436391,1.434586,0.001063
13986.250000,2,1.413584,1.417207,1.415911,0.001181
13986.500000,2,1.384077,1.387825,1.386295,0.001064
13986.750000,2,1.358399,1.361355,1.360141,0.000905
13987.000000,2,1.324249,1.327938,1.326523,0.001181
13987.250000,2,1.294804,1.297630,1.296718,0.000976
13987.500000,2,1.253346,1.258983,1.256381,0.001892
13987.750000,2,1.212107,1.217722,1.215705,0.001887
13988.000000,2,1.156251,1.163043,1.160425,0.002217
13988.250000,2,1.100055,1.106912,1.104230,0.002327
13988.500000,2,1.031657,1.039638,1.036232,0.002609
13988.750000,2,0.968622,0.975226,0.972427,0.002277
13989.000000,2,0.894659,0.902659,0.899502,0.002602
13989.250000,2,0.827194,0.833789,0.831055,0.002403
13989.500000,2,0.749430,0.757015,0.754049,0.002640
13989.750000,2,0.677893,0.684979,0.682228,0.002597
13990.000000,2,0.602224,0.608643,0.606070,0.002388
13990.250000,2,0.537426,0.542685,0.540965,0.001946
13990.500000,2,0.474080,0.478917,0.477063,0.001716
13990.750000,2,0.425407,0.429230,0.427765,0.001433
13991.000000,2,0.378674,0.382166,0.380840,0.001345
13991.250000,2,0.346401,0.349399,0.348324,0.001059
13991.500000,2,0.316938,0.319538,0.318506,0.000879
13991.750000,2,0.304307,0.305434,0.304924,0.000378
13992.000000,3,0.304406,0.306055,0.305180,0.000581
13992.250000,3,0.307835,0.309186,0.308393,0.000490
13992.500000,3,0.317617,0.319038,0.318449,0.000481
13992.750000,3,0.333989,0.335822,0.334894,0.000587
13993.000000,3,0.357218,0.360112,0.358363,0.000961
13993.250000,3,0.386298,0.389374,0.387507,0.001111
13993.500000,3,0.421647,0.425670,0.423029,0.001457
13993.750000,3,0.461692,0.466963,0.463970,0.001881
13994.000000,3,0.506657,0.512461,0.508950,0.002191
13994.250000,3,0.553429,0.560967,0.556641,0.002657
13994.500000,3,0.601677,0.609530,0.605072,0.002914
13994.750000,3,0.649512,0.658440,0.653362,0.003298
13995.000000,3,0.695807,0.706476,0.700244,0.003762
13995.250000,3,0.741142,0.752635,0.746413,0.004136
13995.500000,3,0.786194,0.797552,0.791540,0.004259
13995.750000,3,0.829388,0.842247,0.835543,0.004590
13996.000000,3,0.869686,0.882233,0.876076,0.004778
13996.250000,3,0.904598,0.917312,0.910683,0.004791
13996.500000,3,0.931507,0.945592,0.938988,0.005102
13996.750000,3,0.954342,0.967625,0.961507,0.005144
13997.000000,3,0.974400,0.987865,0.981697,0.005078
13997.250000,3,0.993914,1.007578,1.001246,0.005330
13997.500000,3,1.013101,1.026991,1.020659,0.005343
13997.750000,3,1.030958,1.044432,1.038086,0.005361
13998.000000,3,1.044024,1.057953,1.051477,0.005474
13998.250000,3,1.051286,1.065043,1.058616,0.005264
13998.500000,3,1.053736,1.066653,1.060831,0.005175
13998.750000,3,1.054053,1.067144,1.061222,0.005248
13999.000000,3,1.056227,1.069792,1.063795,0.005279
13999.250000,3,1.062020,1.074771,1.068868,0.004984
13999.500000,3,1.068910,1.081446,1.075427,0.004941
13999.750000,3,1.073945,1.086469,1.080355,0.004881
14000.000000,3,1.076721,1.090258,1.083654,0.005318
14000.250000,3,1.071435,1.083040,1.078408,0.004432
14000.500000,3,1.067705,1.078499,1.073654,0.004493
14000.750000,3,1.064401,1.076665,1.070754,0.004698
14001.000000,3,1.064729,1.075221,1.070076,0.004201
14001.250000,3,1.065649,1.076836,1.071672,0.004279
14001.500000,3,1.067080,1.078449,1.073317,0.004236
14001.750000,3,1.067794,1.078050,1.073201,0.003809
14002.000000,3,1.066167,1.076264,1.071299,0.003857
14002.250000,3,1.064768,1.073401,1.069442,0.003499
14002.500000,3,1.064590,1.073438,1.069343,0.003355
14002.750000,3,1.067497,1.076495,1.072104,0.003493
14003.000000,3,1.073350,1.082228,1.077833,0.003320
14003.250000,3,1.080436,1.088632,1.084617,0.003157
14003.500000,3,1.087685,1.095819,1.091461,0.003072
14003.750000,3,1.093678,1.100810,1.097230,0.002587
14004.000000,3,1.098926,1.105175,1.102198,0.002325
14004.250000,3,1.102038,1.108067,1.105035,0.002418
14004.500000,3,1.102894,1.108959,1.105962,0.002147
14004.750000,3,1.101247,1.106543,1.103781,0.001931
14005.000000,3,1.097715,1.102875,1.100488,0.001790
14005.250000,3,1.094789,1.099479,1.097083,0.001854
14005.500000,3,1.094789,1.098515,1.096783,0.001324
14005.750000,3,1.098370,1.102063,1.100515,0.001257
14006.000000,3,1.107160,1.109891,1.108328,0.000962
14006.250000,3,1.117238,1.120605,1.118867,0.000912
14006.500000,3,1.126704,1.128130,1.127444,0.000405
14006.750000,3,1.132989,1.134687,1.133735,0.000544
14007.000000,3,1.136916,1.138321,1.137490,0.000582
14007.250000,3,1.139948,1.141527,1.140819,0.000547
14007.500000,3,1.145301,1.147855,1.146481,0.000924
14007.750000,3,1.154529,1.157855,1.155844,0.001118
14008.000000,3,1.165733,1.169249,1.167632,0.001251
14008.250000,3,1.176880,1.181720,1.179455,0.001778
14008.500000,3,1.187056,1.191592,1.189154,0.001903
14008.750000,3,1.192497,1.197945,1.195315,0.002271
14009.000000,3,1.197305,1.203373,1.200137,0.002322
14009.250000,3,1.201980,1.207965,1.204921,0.002361
14009.500000,3,1.208174,1.215302,1.211618,0.002583
14009.750000,3,1.215591,1.221865,1.218807,0.002404
14010.000000,3,1.221801,1.227673,1.224631,0.002403
14010.250000,3,1.225092,1.232605,1.228671,0.002756
14010.500000,3,1.228100,1.234761,1.231153,0.002709
14010.750000,3,1.229240,1.237608,1.233358,0.003159
14011.000000,3,1.232759,1.241507,1.237052,0.003120
14011.250000,3,1.238212,1.246021,1.242144,0.002960
14011.500000,3,1.243747,1.252618,1.247734,0.003140
14011.750000,3,1.249066,1.257750,1.253319,0.003116
14012.000000,3,1.253835,1.262431,1.257812,0.003164
14012.250000,3,1.255451,1.264022,1.259439,0.003279
14012.500000,3,1.256053,1.264394,1.260297,0.003265
14012.750000,3,1.256915,1.264523,1.260556,0.002773
14013.000000,3,1.256184,1.263511,1.259533,0.002772
14013.250000,3,1.253357,1.260793,1.256861,0.002983
14013.500000,3,1.249297,1.257351,1.252756,0.003007
14013.750000,3,1.244306,1.252678,1.248108,0.003091
14014.000000,3,1.239485,1.247162,1.242812,0.002841
14014.250000,3,1.235787,1.242718,1.239077,0.002659
14014.500000,3,1.232239,1.239751,1.236072,0.002734
14014.750000,3,1.230084,1.236934,1.232904,0.002730
14015.000000,3,1.225383,1.232876,1.229078,0.002947
14015.250000,3,1.220621,1.228174,1.224140,0.002835
14015.500000,3,1.213967,1.222013,1.218043,0.002906
14015.750000,3,1.208845,1.215475,1.211690,0.002457
14016.000000,3,1.203724,1.211824,1.207700,0.002876
14016.250000,3,1.200857,1.208411,1.204272,0.002484
14016.500000,3,1.198061,1.205870,1.202161,0.002798
14016.750000,3,1.195887,1.204185,1.199503,0.003174
14017.000000,3,1.193982,1.201358,1.197179,0.002686
14017.250000,3,1.191195,1.198798,1.194898,0.002763
14017.500000,3,1.190148,1.198163,1.193480,0.002937
14017.750000,3,1.188219,1.197766,1.192555,0.003312
14018.000000,3,1.188268,1.197270,1.192121,0.003081
14018.250000,3,1.185509,1.195128,1.189565,0.003526
14018.500000,3,1.178296,1.189354,1.183105,0.003930
14018.750000,3,1.167832,1.177974,1.172480,0.003830
14019.000000,3,1.151636,1.162163,1.156249,0.004027
14019.250000,3,1.130548,1.141724,1.135820,0.004056
14019.500000,3,1.103606,1.115097,1.109809,0.004196
14019.750000,3,1.071794,1.084878,1.078273,0.004624
14020.000000,3,1.033688,1.047050,1.040411,0.004656
14020.250000,3,0.989612,1.001682,0.996066,0.004404
14020.500000,3,0.938445,0.951286,0.945321,0.004559
14020.750000,3,0.883673,0.894985,0.889921,0.004186
14021.000000,3,0.824552,0.835840,0.830822,0.004210
14021.250000,3,0.761877,0.774459,0.768608,0.004419
14021.500000,3,0.698808,0.709685,0.705011,0.003942
14021.750000,3,0.635159,0.645738,0.641002,0.003771
14022.000000,3,0.573953,0.584051,0.579453,0.003434
14022.250000,3,0.516156,0.524542,0.521087,0.002943
14022.500000,3,0.464469,0.471554,0.468315,0.002498
14022.750000,3,0.418661,0.424359,0.421898,0.002129
14023.000000,3,0.379777,0.384762,0.382492,0.001792
14023.250000,3,0.348530,0.352637,0.350672,0.001412
14023.500000,3,0.325526,0.328555,0.327121,0.001056
14023.750000,3,0.311167,0.313577,0.312347,0.000884
14024.000000,4,0.272843,0.273824,0.273348,0.000343
14024.250000,4,0.281800,0.284805,0.283213,0.001089
14024.500000,4,0.288259,0.290177,0.288939,0.000625
14024.750000,4,0.312932,0.316516,0.314533,0.001322
14025.000000,4,0.334006,0.337339,0.335245,0.001103
14025.250000,4,0.371009,0.375563,0.373012,0.001576
14025.500000,4,0.403229,0.407717,0.404826,0.001422
14025.750000,4,0.452823,0.458080,0.454988,0.001950
14026.000000,4,0.496942,0.502951,0.499392,0.001821
14026.250000,4,0.560169,0.566678,0.562537,0.002224
14026.500000,4,0.615353,0.622429,0.618343,0.002135
14026.750000,4,0.685488,0.692863,0.688369,0.002243
14027.000000,4,0.741973,0.749119,0.744892,0.002182
14027.250000,4,0.808549,0.814563,0.811293,0.001836
14027.500000,4,0.859057,0.866695,0.862752,0.002231
14027.750000,4,0.923290,0.928802,0.925887,0.001855
14028.000000,4,0.972908,0.979472,0.976454,0.002280
14028.250000,4,1.035149,1.041619,1.037762,0.001973
14028.500000,4,1.079051,1.085804,1.082353,0.002385
14028.750000,4,1.130216,1.135262,1.132843,0.001863
14029.000000,4,1.159861,1.166280,1.162920,0.002284
14029.250000,4,1.196105,1.200917,1.198399,0.001648
14029.500000,4,1.213946,1.220113,1.216855,0.002431
14029.750000,4,1.242386,1.246148,1.244253,0.001491
14030.000000,4,1.253644,1.260408,1.256561,0.002467
14030.250000,4,1.276866,1.280510,1.278379,0.001264
14030.500000,4,1.281734,1.288015,1.284705,0.002345
14030.750000,4,1.298456,1.302525,1.300261,0.001545
14031.000000,4,1.298644,1.304562,1.301474,0.002199
14031.250000,4,1.307316,1.312354,1.309687,0.001774
14031.500000,4,1.298264,1.303699,1.301008,0.001963
14031.750000,4,1.297953,1.301006,1.299211,0.001197
14032.000000,4,1.279160,1.284972,1.282060,0.001963
14032.250000,4,1.276195,1.279374,1.277578,0.001100
14032.500000,4,1.262311,1.267109,1.264505,0.001786
14032.750000,4,1.268281,1.271722,1.269293,0.001021
14033.000000,4,1.262581,1.266576,1.264679,0.001530
14033.250000,4,1.269317,1.272948,1.271159,0.001353
14033.500000,4,1.257582,1.262297,1.260022,0.001629
14033.750000,4,1.254186,1.256982,1.255636,0.000872
14034.000000,4,1.234001,1.237824,1.235670,0.001546
14034.250000,4,1.229145,1.231455,1.230248,0.000626
14034.500000,4,1.215225,1.219248,1.217115,0.001417
14034.750000,4,1.219609,1.222114,1.220534,0.000888
14035.000000,4,1.209648,1.213955,1.211845,0.001455
14035.250000,4,1.208616,1.211997,1.210242,0.000909
14035.500000,4,1.186948,1.191908,1.189448,0.001600
14035.750000,4,1.176385,1.179520,1.177924,0.000963
14036.000000,4,1.153920,1.158217,1.155937,0.001548
14036.250000,4,1.153691,1.155467,1.154852,0.000557
14036.500000,4,1.149407,1.153253,1.151301,0.001213
14036.750000,4,1.167613,1.169771,1.168506,0.000795
14037.000000,4,1.174129,1.179318,1.176691,0.001916
14037.250000,4,1.193514,1.197082,1.195032,0.001316
14037.500000,4,1.193079,1.198624,1.195414,0.002063
14037.750000,4,1.202297,1.206334,1.203825,0.001458
14038.000000,4,1.194537,1.201858,1.197815,0.002378
14038.250000,4,1.206342,1.209779,1.207692,0.001262
14038.500000,4,1.206414,1.213204,1.209177,0.002544
14038.750000,4,1.225054,1.230517,1.227710,0.002016
14039.000000,4,1.230429,1.238508,1.234293,0.002722
14039.250000,4,1.249308,1.254440,1.251700,0.001982
14039.500000,4,1.248556,1.256172,1.252506,0.002795
14039.750000,4,1.258905,1.264263,1.261183,0.001926
14040.000000,4,1.582164,1.709038,1.650729,0.049153
14040.250000,4,1.249958,1.255059,1.252410,0.001815
14040.500000,4,1.235854,1.243386,1.239396,0.002644
14040.750000,4,1.236605,1.241450,1.239219,0.001852
14041.000000,4,1.224324,1.231749,1.228315,0.002836
14041.250000,4,1.228621,1.234009,1.231636,0.001786
14041.500000,4,1.218834,1.226502,1.222397,0.002657
14041.750000,4,1.221528,1.225967,1.223719,0.001659
14042.000000,4,1.205250,1.212373,1.208757,0.002554
14042.250000,4,1.199440,1.204126,1.202538,0.001528
14042.500000,4,1.179825,1.186888,1.183956,0.002329
14042.750000,4,1.175868,1.180785,1.178667,0.001615
14043.000000,4,1.160992,1.167254,1.164383,0.002340
14043.250000,4,1.163066,1.166871,1.165520,0.001335
14043.500000,4,1.152117,1.157938,1.155079,0.002167
14043.750000,4,1.152728,1.157468,1.155583,0.001507
14044.000000,4,1.137741,1.143341,1.140806,0.001989
14044.250000,4,1.135798,1.138372,1.137297,0.000918
14044.500000,4,1.119737,1.124393,1.122216,0.001715
14044.750000,4,1.121005,1.124373,1.122634,0.001115
14045.000000,4,1.113098,1.118205,1.115406,0.001733
14045.250000,4,1.122576,1.125064,1.123441,0.000749
14045.500000,4,1.116999,1.122120,1.119609,0.001760
14045.750000,4,1.124067,1.127307,1.125694,0.001076
14046.000000,4,1.114073,1.118746,1.116587,0.001706
14046.250000,4,1.115681,1.118586,1.117158,0.000890
14046.500000,4,1.103534,1.107591,1.105456,0.001399
14046.750000,4,1.106587,1.108448,1.107363,0.000777
14047.000000,4,1.095422,1.100050,1.098101,0.001401
14047.250000,4,1.101806,1.103326,1.102700,0.000426
14047.500000,4,1.093524,1.096576,1.094617,0.000926
14047.750000,4,1.096900,1.099663,1.097637,0.000866
14048.000000,4,1.086172,1.088063,1.087118,0.000554
14048.250000,4,1.086778,1.088775,1.087605,0.000674
14048.500000,4,1.073838,1.075004,1.074339,0.000429
14048.750000,4,1.070370,1.074461,1.072798,0.001382
14049.000000,4,1.056251,1.058390,1.057261,0.000791
14049.250000,4,1.049542,1.054656,1.052313,0.002070
14049.500000,4,1.029595,1.033938,1.032144,0.001609
14049.750000,4,1.017048,1.024312,1.020872,0.002687
14050.000000,4,0.990936,0.996800,0.993987,0.002129
14050.250000,4,0.971278,0.979738,0.976152,0.003205
14050.500000,4,0.940524,0.947994,0.944236,0.002698
14050.750000,4,0.918454,0.928398,0.924071,0.003568
14051.000000,4,0.887572,0.895503,0.891690,0.003075
14051.250000,4,0.865689,0.875474,0.871041,0.004033
14051.500000,4,0.831524,0.840302,0.836327,0.003341
14051.750000,4,0.805910,0.816401,0.811531,0.004037
14052.000000,4,0.766241,0.774786,0.770914,0.003286
14052.250000,4,0.734054,0.744136,0.739197,0.003843
14052.500000,4,0.688739,0.696814,0.692988,0.003155
