# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283876,0.285042,0.284471,0.000356
14428.250000,1,0.284847,0.285705,0.285147,0.000315
14428.500000,1,0.287031,0.288049,0.287462,0.000329
14428.750000,1,0.290547,0.291568,0.291277,0.000301
14429.000000,1,0.296352,0.297355,0.296765,0.000310
14429.250000,1,0.304081,0.305010,0.304418,0.000302
14429.500000,1,0.314796,0.315789,0.315273,0.000390
14429.750000,1,0.328874,0.330863,0.329831,0.000728
14430.000000,1,0.346831,0.349238,0.348170,0.000807
14430.250000,1,0.368128,0.370890,0.369512,0.000967
14430.500000,1,0.390180,0.393450,0.391809,0.001083
14430.750000,1,0.413379,0.416487,0.415008,0.001078
14431.000000,1,0.438261,0.441715,0.440072,0.001259
14431.250000,1,0.465926,0.470110,0.468269,0.001613
14431.500000,1,0.498000,0.502477,0.500265,0.001492
14431.750000,1,0.530831,0.535123,0.533170,0.001534
14432.000000,1,0.561739,0.566048,0.564021,0.001436
14432.250000,1,0.588540,0.592579,0.590752,0.001374
14432.500000,1,0.612776,0.617290,0.615311,0.001439
14432.750000,1,0.638672,0.642745,0.641261,0.001548
14433.000000,1,0.667838,0.671761,0.670223,0.001419
14433.250000,1,0.697944,0.702703,0.700813,0.001695
14433.500000,1,0.724920,0.729039,0.727479,0.001493
14433.750000,1,0.743396,0.747185,0.745489,0.001288
14434.000000,1,0.753748,0.757090,0.755285,0.001180
14434.250000,1,0.760120,0.763691,0.761830,0.001225
14434.500000,1,0.769194,0.772689,0.770838,0.001271
14434.750000,1,0.782841,0.787209,0.785058,0.001593
14435.000000,1,0.799571,0.802989,0.801314,0.001319
14435.250000,1,0.811756,0.815313,0.813711,0.001321
14435.500000,1,0.819307,0.821972,0.820356,0.000933
14435.750000,1,0.822366,0.824265,0.823426,0.000633
14436.000000,1,0.828431,0.831540,0.830189,0.001243
14436.250000,1,0.841723,0.845102,0.843561,0.001174
14436.500000,1,0.860138,0.864191,0.862353,0.001372
14436.750000,1,0.877327,0.880372,0.879110,0.001126
14437.000000,1,0.885219,0.887366,0.886168,0.000753
14437.250000,1,0.881256,0.884140,0.882803,0.000812
14437.500000,1,0.876665,0.878437,0.877326,0.000541
14437.750000,1,0.877879,0.879485,0.878886,0.000482
14438.000000,1,0.890705,0.894088,0.892821,0.001189
14438.250000,1,0.915973,0.919570,0.918094,0.001208
14438.500000,1,0.943454,0.947762,0.945759,0.001388
14438.750000,1,0.964925,0.967431,0.966238,0.000727
14439.000000,1,0.976641,0.978137,0.977535,0.000528
14439.250000,1,0.984285,0.985732,0.985026,0.000414
14439.500000,1,0.995691,0.997499,0.996610,0.000658
14439.750000,1,1.013398,1.016776,1.015399,0.001026
14440.000000,1,1.037714,1.040407,1.038978,0.000893
14440.250000,1,1.056442,1.059944,1.058331,0.001022
14440.500000,1,1.069151,1.071002,1.070145,0.000536
14440.750000,1,1.076028,1.077858,1.076956,0.000563
14441.000000,1,1.084248,1.086685,1.085237,0.000843
14441.250000,1,1.099595,1.103021,1.101494,0.001171
14441.500000,1,1.123830,1.125824,1.124805,0.000789
14441.750000,1,1.145527,1.148215,1.146899,0.000847
14442.000000,1,1.160430,1.161640,1.160966,0.000407
14442.250000,1,1.164787,1.165444,1.165233,0.000235
14442.500000,1,1.166478,1.167309,1.166840,0.000286
14442.750000,1,1.172723,1.173813,1.173351,0.000423
14443.000000,1,1.186595,1.188509,1.187607,0.000664
14443.250000,1,1.204143,1.206324,1.205118,0.000746
14443.500000,1,1.217559,1.218727,1.218044,0.000359
14443.750000,1,1.221234,1.223111,1.222221,0.000635
14444.000000,1,1.221533,1.223071,1.222533,0.000484
14444.250000,1,1.226687,1.228761,1.227663,0.000743
14444.500000,1,1.242287,1.245134,1.243982,0.000997
14444.750000,1,1.267345,1.270660,1.269225,0.001111
14445.000000,1,1.291620,1.295680,1.293853,0.001244
14445.250000,1,1.305971,1.307833,1.306724,0.000605
14445.500000,1,1.306703,1.307465,1.307125,0.000242
14445.750000,1,1.302584,1.303904,1.303373,0.000448
14446.000000,1,1.306229,1.307577,1.306961,0.000433
14446.250000,1,1.321342,1.323786,1.322410,0.000905
14446.500000,1,1.341595,1.345359,1.343535,0.001154
14446.750000,1,1.357980,1.359537,1.358656,0.000546
14447.000000,1,1.359517,1.361685,1.360501,0.000735
14447.250000,1,1.350543,1.352966,1.351743,0.000737
14447.500000,1,1.345480,1.347577,1.346693,0.000701
14447.750000,1,1.354388,1.356862,1.356017,0.000759
14448.000000,1,1.378720,1.383108,1.381079,0.001530
14448.250000,1,1.408506,1.411747,1.410168,0.001096
14448.500000,1,1.426012,1.428032,1.427007,0.000560
14448.750000,1,1.420416,1.423629,1.422255,0.000934
14449.000000,1,1.400117,1.403978,1.401889,0.001312
14449.250000,1,1.381021,1.383534,1.382287,0.000981
14449.500000,1,1.373814,1.376243,1.374888,0.000825
14449.750000,1,1.382150,1.384123,1.382696,0.000604
14450.000000,1,1.397173,1.399765,1.398277,0.000777
14450.250000,1,1.407506,1.410488,1.409346,0.001048
14450.500000,1,1.410687,1.412770,1.411817,0.000723
14450.750000,1,1.408597,1.412034,1.410829,0.000956
14451.000000,1,1.412818,1.415427,1.414379,0.000862
14451.250000,1,1.424772,1.427269,1.426105,0.000865
14451.500000,1,1.439667,1.442752,1.441229,0.000945
14451.750000,1,1.446099,1.448709,1.447483,0.000744
14452.000000,1,1.438979,1.442179,1.440181,0.001038
14452.250000,1,1.420758,1.424004,1.422023,0.001029
14452.500000,1,1.406097,1.408010,1.407010,0.000699
14452.750000,1,1.403585,1.407097,1.405805,0.001054
14453.000000,1,1.420700,1.424129,1.422362,0.001007
14453.250000,1,1.446259,1.450155,1.447398,0.001295
14453.500000,1,1.465475,1.468439,1.467477,0.000957
14453.750000,1,1.470550,1.473549,1.472255,0.000952
14454.000000,1,1.462594,1.464909,1.463658,0.000884
14454.250000,1,1.448713,1.451154,1.449763,0.000903
14454.500000,1,1.438061,1.440879,1.439169,0.000914
14454.750000,1,1.428855,1.431899,1.430291,0.001028
14455.000000,1,1.415101,1.418733,1.416480,0.001322
14455.250000,1,1.384232,1.390149,1.386920,0.002032
14455.500000,1,1.338968,1.346089,1.341833,0.002466
14455.750000,1,1.282750,1.290888,1.286145,0.002999
14456.000000,1,1.226543,1.235356,1.230250,0.002819
14456.250000,1,1.173381,1.181489,1.177038,0.002558
14456.500000,1,1.118985,1.127120,1.122637,0.002557
14456.750000,1,1.054344,1.065048,1.059121,0.003346
14457.000000,1,0.977864,0.988977,0.982857,0.003648
14457.250000,1,0.890416,0.902441,0.895940,0.004143
14457.500000,1,0.801738,0.813636,0.807149,0.003923
14457.750000,1,0.719277,0.729543,0.723730,0.003512
14458.000000,1,0.643732,0.653517,0.647918,0.003270
14458.250000,1,0.573843,0.582904,0.577901,0.003069
14458.500000,1,0.508189,0.516657,0.512013,0.002769
14458.750000,1,0.446713,0.454198,0.449916,0.002558
14459.000000,1,0.392011,0.398380,0.394761,0.002127
14459.250000,1,0.348068,0.353288,0.350278,0.001727
14459.500000,1,0.317042,0.320764,0.318761,0.001216
14459.750000,1,0.299366,0.301265,0.300042,0.000611
14460.000000,2,0.256005,0.256925,0.256437,0.000239
14460.250000,2,0.259992,0.261146,0.260453,0.000394
14460.500000,2,0.270404,0.272534,0.271541,0.000765
14460.750000,2,0.288310,0.291174,0.289695,0.001010
14461.000000,2,0.311585,0.315377,0.313704,0.001206
14461.250000,2,0.341928,0.346372,0.344408,0.001427
14461.500000,2,0.377571,0.382658,0.380230,0.001646
14461.750000,2,0.418025,0.423637,0.421032,0.001835
14462.000000,2,0.461705,0.467726,0.464925,0.001989
14462.250000,2,0.507983,0.513935,0.511120,0.002012
14462.500000,2,0.555881,0.562376,0.559251,0.002053
14462.750000,2,0.607661,0.614990,0.611503,0.002388
14463.000000,2,0.663323,0.670966,0.667317,0.002443
14463.250000,2,0.721034,0.728451,0.724893,0.002485
14463.500000,2,0.775697,0.782648,0.779151,0.002232
14463.750000,2,0.823098,0.828784,0.825828,0.001900
14464.000000,2,0.861737,0.866347,0.864133,0.001609
14464.250000,2,0.895289,0.900105,0.898035,0.001580
14464.500000,2,0.929444,0.933758,0.931720,0.001640
14464.750000,2,0.965476,0.970487,0.968094,0.001941
14465.000000,2,1.001079,1.005868,1.003862,0.001593
14465.250000,2,1.033407,1.037716,1.035363,0.001440
14465.500000,2,1.058238,1.060796,1.059554,0.000935
14465.750000,2,1.078516,1.081062,1.079626,0.000931
14466.000000,2,1.098304,1.100798,1.099411,0.000904
14466.250000,2,1.121594,1.124523,1.123021,0.001097
14466.500000,2,1.146944,1.149635,1.148318,0.001081
14466.750000,2,1.167055,1.169554,1.168277,0.000890
14467.000000,2,1.175960,1.177707,1.176762,0.000574
14467.250000,2,1.173896,1.175482,1.174494,0.000481
14467.500000,2,1.167956,1.169030,1.168394,0.000308
14467.750000,2,1.167057,1.169511,1.168418,0.000753
14468.000000,2,1.176750,1.180177,1.178831,0.001106
14468.250000,2,1.196080,1.199032,1.197788,0.000954
14468.500000,2,1.215470,1.217681,1.216213,0.000751
14468.750000,2,1.227032,1.228814,1.227816,0.000607
14469.000000,2,1.228998,1.230783,1.229900,0.000581
14469.250000,2,1.227479,1.229804,1.228541,0.000709
14469.500000,2,1.228924,1.231659,1.230233,0.000838
14469.750000,2,1.237144,1.239184,1.237932,0.000657
14470.000000,2,1.245942,1.248964,1.247523,0.001038
14470.250000,2,1.251890,1.255201,1.253379,0.000997
14470.500000,2,1.250223,1.251826,1.250926,0.000596
14470.750000,2,1.243722,1.246960,1.244939,0.000949
14471.000000,2,1.239101,1.241395,1.240427,0.000709
14471.250000,2,1.241726,1.244772,1.243559,0.001100
14471.500000,2,1.251079,1.253864,1.252720,0.001140
14471.750000,2,1.261614,1.264280,1.263227,0.000892
14472.000000,2,1.265469,1.267663,1.266824,0.000646
14472.250000,2,1.263695,1.265612,1.264598,0.000597
14472.500000,2,1.259071,1.261902,1.260527,0.001028
14472.750000,2,1.259992,1.263286,1.261668,0.001030
14473.000000,2,1.267459,1.270512,1.268988,0.001231
14473.250000,2,1.276315,1.278544,1.277647,0.000653
14473.500000,2,1.278539,1.279803,1.279095,0.000380
14473.750000,2,1.269065,1.271260,1.270064,0.000659
14474.000000,2,1.253013,1.254813,1.254002,0.000642
14474.250000,2,1.239041,1.241145,1.240041,0.000670
14474.500000,2,1.235031,1.236950,1.235923,0.000640
14474.750000,2,1.240619,1.242909,1.241613,0.000753
14475.000000,2,1.249498,1.251411,1.250356,0.000531
14475.250000,2,1.252451,1.254547,1.253744,0.000624
14475.500000,2,1.246516,1.247891,1.247362,0.000512
14475.750000,2,1.235499,1.238175,1.236436,0.000782
14476.000000,2,1.240990,1.244178,1.242322,0.001127
14476.250000,2,1.223359,1.224144,1.223679,0.000229
14476.500000,2,1.223349,1.224608,1.224140,0.000432
14476.750000,2,1.221610,1.223242,1.222150,0.000477
14477.000000,2,1.210814,1.212976,1.211915,0.000902
14477.250000,2,1.196293,1.197986,1.197167,0.000667
14477.500000,2,1.185390,1.186755,1.186115,0.000457
14477.750000,2,1.185875,1.187086,1.186474,0.000376
14478.000000,2,1.198153,1.199409,1.198783,0.000502
14478.250000,2,1.215811,1.217985,1.217044,0.000683
14478.500000,2,1.229890,1.231250,1.230582,0.000471
14478.750000,2,1.232193,1.233098,1.232610,0.000314
14479.000000,2,1.222066,1.224740,1.223228,0.000939
14479.250000,2,1.210274,1.212229,1.211276,0.000710
14479.500000,2,1.203737,1.205304,1.204256,0.000465
14479.750000,2,1.202760,1.204435,1.203908,0.000514
14480.000000,2,1.205655,1.208335,1.207192,0.000772
14480.250000,2,1.209289,1.210687,1.210028,0.000494
14480.500000,2,1.209857,1.210635,1.210271,0.000317
14480.750000,2,1.209691,1.211145,1.210452,0.000446
14481.000000,2,1.211053,1.213038,1.211925,0.000641
14481.250000,2,1.212953,1.214530,1.213728,0.000491
14481.500000,2,1.209548,1.211489,1.210731,0.000544
14481.750000,2,1.197866,1.200176,1.198987,0.000741
14482.000000,2,1.176347,1.179464,1.178266,0.000938
14482.250000,2,1.155948,1.158690,1.157263,0.000959
14482.500000,2,1.141425,1.144272,1.143040,0.000878
14482.750000,2,1.139119,1.141242,1.140081,0.000624
14483.000000,2,1.141827,1.144484,1.143187,0.000829
14483.250000,2,1.144974,1.147373,1.146329,0.000828
14483.500000,2,1.140356,1.142527,1.141553,0.000895
14483.750000,2,1.128408,1.131850,1.129991,0.001234
14484.000000,2,1.116198,1.119531,1.117803,0.001366
14484.250000,2,1.110713,1.112927,1.112089,0.000857
14484.500000,2,1.112881,1.115351,1.114262,0.000839
14484.750000,2,1.116448,1.120565,1.118604,0.001448
14485.000000,2,1.115069,1.118563,1.116986,0.001308
14485.250000,2,1.102947,1.106711,1.104780,0.001440
14485.500000,2,1.082082,1.087211,1.084890,0.001701
14485.750000,2,1.064695,1.068373,1.066393,0.001480
14486.000000,2,1.051977,1.055270,1.053814,0.001138
14486.250000,2,1.045945,1.049089,1.047263,0.001184
14486.500000,2,1.039172,1.041934,1.040423,0.001020
14486.750000,2,1.024583,1.028630,1.026437,0.001462
14487.000000,2,0.999850,1.005404,1.002197,0.001816
14487.250000,2,0.969274,0.975151,0.972001,0.002005
14487.500000,2,0.937687,0.943107,0.940340,0.001792
14487.750000,2,0.907859,0.912487,0.909840,0.001556
14488.000000,2,0.872964,0.878422,0.875576,0.001758
14488.250000,2,0.831509,0.837404,0.834226,0.002036
14488.500000,2,0.778884,0.785718,0.781746,0.002270
14488.750000,2,0.720017,0.727403,0.723146,0.002486
14489.000000,2,0.660624,0.668347,0.663854,0.002552
14489.250000,2,0.606780,0.613280,0.609391,0.002195
14489.500000,2,0.556974,0.562444,0.559518,0.001901
14489.750000,2,0.510483,0.515697,0.512721,0.001865
14490.000000,2,0.463672,0.469129,0.466178,0.001836
14490.250000,2,0.419389,0.423959,0.421392,0.001618
14490.500000,2,0.377109,0.381729,0.379077,0.001568
14490.750000,2,0.341188,0.344877,0.342871,0.001283
14491.000000,2,0.311157,0.313835,0.312454,0.000930
14491.250000,2,0.287536,0.289909,0.288541,0.000769
14491.500000,2,0.270177,0.271487,0.270777,0.000505
14491.750000,2,0.259488,0.260450,0.259929,0.000346
14492.000000,3,0.347862,0.348836,0.348385,0.000317
14492.250000,3,0.352644,0.354433,0.353463,0.000683
14492.500000,3,0.367207,0.369817,0.368639,0.000950
14492.750000,3,0.391634,0.395815,0.393940,0.001558
14493.000000,3,0.426183,0.430991,0.428749,0.001785
14493.250000,3,0.467286,0.472412,0.470241,0.001925
14493.500000,3,0.512983,0.518455,0.515721,0.002001
14493.750000,3,0.560672,0.566210,0.563685,0.002115
14494.000000,3,0.612744,0.618605,0.615898,0.002177
14494.250000,3,0.671345,0.678236,0.674942,0.002460
14494.500000,3,0.737168,0.745399,0.741700,0.002986
14494.750000,3,0.807883,0.815468,0.811945,0.002691
14495.000000,3,0.875141,0.881949,0.878672,0.002391
14495.250000,3,0.931235,0.937305,0.934756,0.001996
14495.500000,3,0.978919,0.984312,0.981681,0.001869
14495.750000,3,1.021157,1.026837,1.024081,0.001786
14496.000000,3,1.065021,1.069820,1.067626,0.001745
14496.250000,3,1.109888,1.115722,1.113117,0.001894
14496.500000,3,1.149811,1.155558,1.153055,0.001696
14496.750000,3,1.179144,1.182481,1.180759,0.000905
14497.000000,3,1.191671,1.193433,1.192287,0.000642
14497.250000,3,1.192059,1.193798,1.192866,0.000628
14497.500000,3,1.191214,1.193384,1.192627,0.000668
14497.750000,3,1.196594,1.199023,1.197781,0.000731
14498.000000,3,1.206431,1.209126,1.208075,0.000823
14498.250000,3,1.216069,1.219482,1.217855,0.001027
14498.500000,3,1.220032,1.222076,1.220687,0.000715
14498.750000,3,1.213505,1.215039,1.214052,0.000529
14499.000000,3,1.202586,1.204958,1.203587,0.000712
14499.250000,3,1.195244,1.197169,1.196045,0.000645
14499.500000,3,1.195476,1.196752,1.196066,0.000443
14499.750000,3,1.198679,1.201201,1.199739,0.000674
14500.000000,3,1.201627,1.202653,1.202323,0.000303
14500.250000,3,1.196273,1.198144,1.197094,0.000528
14500.500000,3,1.185686,1.187993,1.186483,0.000687
14500.750000,3,1.173148,1.174587,1.173902,0.000491
14501.000000,3,1.165695,1.166855,1.166287,0.000424
14501.250000,3,1.164844,1.166262,1.165327,0.000505
14501.500000,3,1.168331,1.169661,1.168963,0.000390
14501.750000,3,1.172720,1.173897,1.173220,0.000385
14502.000000,3,1.174211,1.175689,1.174918,0.000553
14502.250000,3,1.174131,1.176086,1.174989,0.000527
14502.500000,3,1.175684,1.178082,1.176992,0.000728
14502.750000,3,1.180380,1.182362,1.181149,0.000603
14503.000000,3,1.184429,1.186717,1.185440,0.000873
14503.250000,3,1.183977,1.185707,1.184837,0.000582
14503.500000,3,1.174580,1.177904,1.176224,0.001117
14503.750000,3,1.160590,1.163053,1.161622,0.000870
14504.000000,3,1.148011,1.149986,1.149006,0.000590
14504.250000,3,1.143133,1.144744,1.144032,0.000497
14504.500000,3,1.147229,1.148800,1.147997,0.000527
14504.750000,3,1.156646,1.157933,1.157225,0.000468
14505.000000,3,1.162904,1.164324,1.163652,0.000452
14505.250000,3,1.161395,1.163400,1.162215,0.000699
14505.500000,3,1.153977,1.155241,1.154625,0.000463
14505.750000,3,1.145201,1.147052,1.146375,0.000546
14506.000000,3,1.142208,1.143238,1.142681,0.000348
14506.250000,3,1.141980,1.144209,1.143195,0.000673
14506.500000,3,1.140998,1.142833,1.141740,0.000515
14506.750000,3,1.129984,1.132752,1.131322,0.000762
14507.000000,3,1.111594,1.115028,1.112898,0.001018
14507.250000,3,1.092123,1.094546,1.093154,0.000834
14507.500000,3,1.080980,1.082797,1.081825,0.000526
14507.750000,3,1.081824,1.083834,1.082818,0.000612
14508.000000,3,1.092888,1.095481,1.094400,0.000866
14508.250000,3,1.104852,1.106625,1.105733,0.000703
14508.500000,3,1.107546,1.109853,1.108511,0.000730
14508.750000,3,1.099108,1.101640,1.099773,0.000837
14509.000000,3,1.086673,1.088437,1.087485,0.000549
14509.250000,3,1.080605,1.081725,1.081246,0.000331
14509.500000,3,1.084655,1.087505,1.085897,0.000885
14509.750000,3,1.097530,1.098982,1.098189,0.000492
14510.000000,3,1.106602,1.108636,1.108016,0.000606
14510.250000,3,1.107606,1.108985,1.108462,0.000494
14510.500000,3,1.098334,1.100194,1.099400,0.000750
14510.750000,3,1.088982,1.091157,1.090061,0.000832
14511.000000,3,1.087922,1.089133,1.088575,0.000415
14511.250000,3,1.096934,1.098220,1.097655,0.000404
14511.500000,3,1.110522,1.112421,1.111574,0.000544
14511.750000,3,1.118677,1.120995,1.119884,0.000643
14512.000000,3,1.115080,1.117968,1.116601,0.001026
14512.250000,3,1.102319,1.106265,1.104335,0.001267
14512.500000,3,1.091586,1.093768,1.092783,0.000707
14512.750000,3,1.090070,1.091407,1.090921,0.000417
14513.000000,3,1.097735,1.098684,1.098201,0.000351
14513.250000,3,1.107075,1.108768,1.107734,0.000547
14513.500000,3,1.110170,1.112062,1.111115,0.000611
14513.750000,3,1.102885,1.105769,1.104544,0.000867
14514.000000,3,1.092898,1.095753,1.094226,0.000922
14514.250000,3,1.087790,1.089321,1.088546,0.000506
14514.500000,3,1.091899,1.094769,1.093357,0.000846
14514.750000,3,1.105577,1.107930,1.106495,0.000743
14515.000000,3,1.117313,1.119468,1.118330,0.000630
14515.250000,3,1.119945,1.122157,1.120926,0.000687
14515.500000,3,1.111513,1.113710,1.112306,0.000724
14515.750000,3,1.098836,1.100805,1.099589,0.000748
14516.000000,3,1.090707,1.091802,1.091228,0.000323
14516.250000,3,1.091799,1.093102,1.092405,0.000438
14516.500000,3,1.098215,1.100763,1.099671,0.000685
14516.750000,3,1.105946,1.108535,1.107828,0.000800
14517.000000,3,1.110217,1.112664,1.111788,0.000779
14517.250000,3,1.112021,1.113233,1.112625,0.000439
14517.500000,3,1.112516,1.113769,1.113162,0.000445
14517.750000,3,1.112904,1.114824,1.114072,0.000572
14518.000000,3,1.111452,1.113461,1.112566,0.000707
14518.250000,3,1.099794,1.102819,1.101277,0.001080
14518.500000,3,1.074988,1.078997,1.076719,0.001323
14518.750000,3,1.040035,1.044295,1.042286,0.001445
14519.000000,3,1.006941,1.010923,1.008456,0.001258
14519.250000,3,0.980061,0.984597,0.981716,0.001276
14519.500000,3,0.962210,0.964909,0.963239,0.000832
14519.750000,3,0.945645,0.947770,0.946855,0.000725
14520.000000,3,0.922149,0.926723,0.924682,0.001392
14520.250000,3,0.888713,0.892784,0.890579,0.001275
14520.500000,3,0.844216,0.849971,0.847033,0.001985
14520.750000,3,0.796041,0.801944,0.799067,0.001803
14521.000000,3,0.748757,0.754647,0.751420,0.001924
14521.250000,3,0.701808,0.707173,0.704089,0.001941
14521.500000,3,0.652144,0.657937,0.655069,0.001955
14521.750000,3,0.599888,0.606042,0.602794,0.001987
14522.000000,3,0.547788,0.553662,0.550726,0.001929
14522.250000,3,0.501014,0.505497,0.503045,0.001579
14522.500000,3,0.461230,0.464940,0.462925,0.001337
14522.750000,3,0.429073,0.432014,0.430589,0.000935
14523.000000,3,0.402973,0.405634,0.404224,0.000936
14523.250000,3,0.380759,0.382462,0.381630,0.000625
14523.500000,3,0.362418,0.364187,0.363399,0.000578
14523.750000,3,0.350216,0.351210,0.350714,0.000363
14524.000000,4,0.259407,0.260157,0.259773,0.000254
14524.250000,4,0.263330,0.264525,0.263901,0.000383
14524.500000,4,0.275300,0.277152,0.276174,0.000557
14524.750000,4,0.293587,0.296229,0.294965,0.000826
14525.000000,4,0.317493,0.320762,0.319041,0.001056
14525.250000,4,0.345660,0.349032,0.347341,0.001127
14525.500000,4,0.378352,0.382405,0.380618,0.001449
14525.750000,4,0.417787,0.422746,0.420433,0.001745
14526.000000,4,0.465945,0.471287,0.468741,0.001934
14526.250000,4,0.522101,0.528317,0.525452,0.002366
14526.500000,4,0.583683,0.590991,0.587791,0.002674
14526.750000,4,0.647256,0.654215,0.651068,0.002620
14527.000000,4,0.706994,0.714172,0.711298,0.002418
14527.250000,4,0.764255,0.770848,0.768163,0.002236
14527.500000,4,0.819788,0.826186,0.823446,0.002375
14527.750000,4,0.874665,0.881181,0.877967,0.002187
14528.000000,4,0.927247,0.933066,0.930652,0.002034
14528.250000,4,0.972986,0.978095,0.976151,0.001716
14528.500000,4,1.009398,1.013973,1.012236,0.001480
14528.750000,4,1.038543,1.042936,1.041134,0.001370
14529.000000,4,1.065918,1.070253,1.068638,0.001471
14529.250000,4,1.096114,1.101119,1.099152,0.001724
14529.500000,4,1.128991,1.133861,1.131617,0.001424
14529.750000,4,1.156906,1.161667,1.159960,0.001441
14530.000000,4,1.174686,1.178602,1.177181,0.001122
14530.250000,4,1.179348,1.182346,1.181038,0.000874
14530.500000,4,1.175592,1.179856,1.177638,0.001385
14530.750000,4,1.173815,1.176342,1.175076,0.000763
14531.000000,4,1.176447,1.180613,1.178997,0.001206
14531.250000,4,1.186702,1.189534,1.188118,0.000916
14531.500000,4,1.195787,1.198927,1.197611,0.000960
14531.750000,4,1.200930,1.204480,1.202630,0.001006
14532.000000,4,1.200759,1.203394,1.202215,0.000898
14532.250000,4,1.197848,1.200827,1.199702,0.001061
14532.500000,4,1.197162,1.201094,1.199433,0.001281
14532.750000,4,1.201420,1.204171,1.202810,0.000900
14533.000000,4,1.203621,1.206302,1.205450,0.000861
14533.250000,4,1.200551,1.203633,1.202193,0.000975
14533.500000,4,1.189492,1.192661,1.190799,0.001272
14533.750000,4,1.174403,1.177766,1.175763,0.001076
14534.000000,4,1.162329,1.165337,1.163577,0.000932
14534.250000,4,1.158027,1.160242,1.159327,0.000760
14534.500000,4,1.161368,1.164294,1.163426,0.000956
14534.750000,4,1.169545,1.172453,1.171024,0.000900
14535.000000,4,1.174746,1.177026,1.176327,0.000713
14535.250000,4,1.175306,1.178851,1.176203,0.001087
14535.500000,4,1.170868,1.173294,1.171997,0.000985
14535.750000,4,1.165651,1.168874,1.167347,0.001057
14536.000000,4,1.163630,1.166074,1.165162,0.000799
14536.250000,4,1.163420,1.166036,1.164622,0.000854
14536.500000,4,1.160228,1.163259,1.161518,0.000970
14536.750000,4,1.153319,1.156617,1.154892,0.001242
14537.000000,4,1.142506,1.146262,1.144429,0.001373
14537.250000,4,1.134361,1.137789,1.135771,0.001220
14537.500000,4,1.130542,1.134055,1.132358,0.001190
14537.750000,4,1.132562,1.135718,1.134341,0.001014
14538.000000,4,1.136996,1.141194,1.139493,0.001307
14538.250000,4,1.139808,1.142913,1.141399,0.001254
14538.500000,4,1.137256,1.141078,1.139195,0.001500
14538.750000,4,1.131783,1.135887,1.133879,0.001538
14539.000000,4,1.128511,1.132852,1.130740,0.001466
14539.250000,4,1.131152,1.135250,1.132931,0.001298
14539.500000,4,1.137566,1.140726,1.139314,0.001125
14539.750000,4,1.142468,1.146969,1.144810,0.001377
14540.000000,4,1.147538,1.150690,1.149257,0.001221
14540.250000,4,1.137980,1.141431,1.139820,0.001305
14540.500000,4,1.131213,1.134855,1.132853,0.001243
14540.750000,4,1.129431,1.132462,1.131059,0.000956
14541.000000,4,1.135605,1.138506,1.137062,0.001008
14541.250000,4,1.147471,1.150812,1.149637,0.001007
14541.500000,4,1.161869,1.164435,1.163458,0.000750
14541.750000,4,1.169973,1.173237,1.172278,0.001026
14542.000000,4,1.173915,1.176502,1.175488,0.000706
14542.250000,4,1.174566,1.176369,1.175604,0.000578
14542.500000,4,1.175326,1.177901,1.176749,0.000743
14542.750000,4,1.180018,1.181434,1.180778,0.000580
14543.000000,4,1.183289,1.184714,1.184206,0.000465
14543.250000,4,1.181197,1.183118,1.182219,0.000654
14543.500000,4,1.172754,1.174435,1.173799,0.000551
14543.750000,4,1.162791,1.164519,1.163616,0.000655
14544.000000,4,1.156110,1.158114,1.157380,0.000676
14544.250000,4,1.160211,1.162530,1.161462,0.000932
14544.500000,4,1.173042,1.176112,1.174677,0.001159
14544.750000,4,1.189315,1.193488,1.191415,0.001362
14545.000000,4,1.200935,1.204819,1.203037,0.001414
14545.250000,4,1.203470,1.206668,1.205171,0.001143
14545.500000,4,1.198244,1.203081,1.200340,0.001380
14545.750000,4,1.192940,1.196827,1.194828,0.001207
14546.000000,4,1.191459,1.195727,1.193409,0.001541
14546.250000,4,1.194931,1.199179,1.196928,0.001454
14546.500000,4,1.199551,1.204349,1.201913,0.001596
14546.750000,4,1.202344,1.205572,1.203920,0.001056
14547.000000,4,1.202777,1.206833,1.204591,0.001273
14547.250000,4,1.205027,1.209107,1.207401,0.001338
14547.500000,4,1.211511,1.215594,1.213946,0.001302
14547.750000,4,1.221535,1.225004,1.223264,0.001288
14548.000000,4,1.226175,1.230155,1.227492,0.001282
14548.250000,4,1.218867,1.223772,1.220496,0.001517
14548.500000,4,1.200661,1.205952,1.202452,0.001540
14548.750000,4,1.179398,1.183930,1.181352,0.001556
14549.000000,4,1.166683,1.170743,1.167921,0.001207
14549.250000,4,1.165230,1.170323,1.167544,0.001515
14549.500000,4,1.173703,1.178521,1.176243,0.001861
14549.750000,4,1.181131,1.185962,1.183370,0.001594
14550.000000,4,1.177198,1.182180,1.178795,0.001517
14550.250000,4,1.156897,1.162589,1.158607,0.001850
14550.500000,4,1.128310,1.135245,1.130345,0.002111
14550.750000,4,1.102741,1.107800,1.104619,0.001675
14551.000000,4,1.082569,1.089000,1.084829,0.002033
14551.250000,4,1.065671,1.071551,1.067734,0.001930
14551.500000,4,1.040640,1.047168,1.042511,0.002084
14551.750000,4,0.999211,1.007236,1.001932,0.002552
14552.000000,4,0.945011,0.954091,0.948261,0.002969
14552.250000,4,0.885327,0.894510,0.888827,0.002819
14552.500000,4,0.829946,0.838161,0.832899,0.002607
