# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.210350,0.213726,0.212158,0.001242
13928.250000,1,0.214244,0.218795,0.216840,0.001586
13928.500000,1,0.221483,0.226036,0.224407,0.001549
13928.750000,1,0.237582,0.243421,0.241276,0.001972
13929.000000,1,0.257407,0.263824,0.261382,0.002040
13929.250000,1,0.285154,0.292761,0.290162,0.002513
13929.500000,1,0.316393,0.324413,0.321472,0.002604
13929.750000,1,0.355139,0.364298,0.360897,0.002982
13930.000000,1,0.395361,0.405088,0.401546,0.003198
13930.250000,1,0.441606,0.451903,0.448137,0.003365
13930.500000,1,0.486775,0.497017,0.493256,0.003386
13930.750000,1,0.535088,0.546776,0.542473,0.003910
13931.000000,1,0.580026,0.592399,0.587456,0.004001
13931.250000,1,0.626893,0.640406,0.635209,0.004515
13931.500000,1,0.670124,0.682851,0.677956,0.004301
13931.750000,1,0.712619,0.726280,0.721235,0.004570
13932.000000,1,0.750519,0.763652,0.758549,0.004521
13932.250000,1,0.788595,0.802429,0.796593,0.004736
13932.500000,1,0.820624,0.835013,0.828927,0.004877
13932.750000,1,0.855090,0.869239,0.863080,0.004824
13933.000000,1,0.884540,0.898504,0.892796,0.004972
13933.250000,1,0.917634,0.932157,0.925878,0.005138
13933.500000,1,0.947349,0.960358,0.954779,0.004525
13933.750000,1,0.978471,0.992140,0.986577,0.004673
13934.000000,1,1.007969,1.020393,1.014728,0.004045
13934.250000,1,1.038884,1.050723,1.045441,0.004120
13934.500000,1,1.068236,1.077668,1.073387,0.003325
13934.750000,1,1.098721,1.108445,1.104136,0.003306
13935.000000,1,1.126211,1.133720,1.130708,0.002518
13935.250000,1,1.153942,1.161425,1.157999,0.002642
13935.500000,1,1.177138,1.182680,1.180501,0.001915
13935.750000,1,1.200174,1.204928,1.202940,0.001541
13936.000000,1,1.217624,1.221977,1.219534,0.001551
13936.250000,1,1.234463,1.237931,1.236268,0.001366
13936.500000,1,1.243105,1.245439,1.244049,0.000775
13936.750000,1,1.250142,1.252274,1.251200,0.000754
13937.000000,1,1.248149,1.250813,1.249863,0.000869
13937.250000,1,1.248943,1.250685,1.249910,0.000698
13937.500000,1,1.242890,1.245082,1.244251,0.000845
13937.750000,1,1.239561,1.242520,1.241123,0.000892
13938.000000,1,1.232443,1.234303,1.233468,0.000561
13938.250000,1,1.227795,1.230992,1.229399,0.001070
13938.500000,1,1.305512,1.341073,1.325827,0.012650
13938.750000,1,1.213648,1.216932,1.215662,0.001071
13939.000000,1,1.207232,1.209014,1.207914,0.000676
13939.250000,1,1.203292,1.206431,1.204685,0.001090
13939.500000,1,1.199013,1.201505,1.200314,0.000854
13939.750000,1,1.198913,1.201316,1.199958,0.000804
13940.000000,1,1.196911,1.199022,1.197888,0.000680
13940.250000,1,1.198954,1.200558,1.199915,0.000588
13940.500000,1,1.199934,1.201553,1.200893,0.000616
13940.750000,1,1.206942,1.208528,1.208052,0.000544
13941.000000,1,1.213455,1.216397,1.214647,0.000905
13941.250000,1,1.225273,1.226474,1.225808,0.000380
13941.500000,1,1.228744,1.231740,1.230532,0.000989
13941.750000,1,1.236174,1.238232,1.237164,0.000629
13942.000000,1,1.236244,1.239218,1.238066,0.000963
13942.250000,1,1.239096,1.240706,1.240087,0.000521
13942.500000,1,1.237085,1.239401,1.238159,0.000873
13942.750000,1,1.236284,1.239018,1.237554,0.000970
13943.000000,1,1.229821,1.232000,1.230833,0.000683
13943.250000,1,1.223028,1.225635,1.224276,0.000886
13943.500000,1,1.207965,1.211197,1.209258,0.001059
13943.750000,1,1.196632,1.197992,1.197301,0.000443
13944.000000,1,1.178579,1.180235,1.179427,0.000603
13944.250000,1,1.165416,1.167860,1.166448,0.000919
13944.500000,1,1.150355,1.152000,1.151331,0.000566
13944.750000,1,1.140167,1.142182,1.141174,0.000714
13945.000000,1,1.126181,1.128812,1.127331,0.000907
13945.250000,1,1.115019,1.118899,1.116884,0.001462
13945.500000,1,1.104064,1.107539,1.105766,0.001081
13945.750000,1,1.099862,1.103610,1.102115,0.001302
13946.000000,1,1.098230,1.101595,1.100225,0.001190
13946.250000,1,1.103836,1.109065,1.106628,0.001589
13946.500000,1,1.107861,1.111558,1.109901,0.001284
13946.750000,1,1.118313,1.121967,1.120256,0.001250
13947.000000,1,1.128864,1.130289,1.129621,0.000505
13947.250000,1,1.144266,1.147175,1.146111,0.001013
13947.500000,1,1.162794,1.164958,1.163996,0.000769
13947.750000,1,1.186268,1.191004,1.189007,0.001555
13948.000000,1,1.216752,1.220695,1.219005,0.001432
13948.250000,1,1.242579,1.248343,1.245574,0.001939
13948.500000,1,1.262394,1.269493,1.266070,0.002966
13948.750000,1,1.286838,1.294440,1.290772,0.002934
13949.000000,1,1.306745,1.315984,1.311391,0.003837
13949.250000,1,1.326283,1.338609,1.332745,0.004644
13949.500000,1,1.341492,1.354417,1.347841,0.005168
13949.750000,1,1.353061,1.367141,1.360346,0.005516
13950.000000,1,1.354806,1.369954,1.361864,0.005761
13950.250000,1,1.353290,1.366911,1.359443,0.005276
13950.500000,1,1.340614,1.357280,1.348029,0.006217
13950.750000,1,1.329294,1.344396,1.336459,0.005648
13951.000000,1,1.313557,1.328908,1.319886,0.005657
13951.250000,1,1.297220,1.312330,1.302916,0.005291
13951.500000,1,1.274761,1.289554,1.281380,0.005083
13951.750000,1,1.254844,1.267379,1.260414,0.004596
13952.000000,1,1.232075,1.244334,1.236626,0.004167
13952.250000,1,1.213555,1.224221,1.218479,0.003605
13952.500000,1,1.196491,1.204329,1.199854,0.003095
13952.750000,1,1.184204,1.191845,1.187471,0.002756
13953.000000,1,1.172117,1.180512,1.175328,0.002924
13953.250000,1,1.164526,1.171882,1.167629,0.002631
13953.500000,1,1.153386,1.159809,1.156615,0.002213
13953.750000,1,1.147862,1.152991,1.150146,0.001869
13954.000000,1,1.139135,1.145573,1.141738,0.002259
13954.250000,1,1.135105,1.140888,1.137391,0.001937
13954.500000,1,1.127638,1.134821,1.130434,0.002503
13954.750000,1,1.120933,1.128804,1.124082,0.002765
13955.000000,1,1.104298,1.114058,1.108165,0.003296
13955.250000,1,1.086625,1.095987,1.090187,0.003005
13955.500000,1,1.059575,1.069438,1.063241,0.003349
13955.750000,1,1.028940,1.038843,1.032627,0.003215
13956.000000,1,0.990775,1.001001,0.994693,0.003282
13956.250000,1,0.941531,0.953635,0.945638,0.003887
13956.500000,1,0.882184,0.895020,0.887128,0.004162
13956.750000,1,0.819317,0.830969,0.823491,0.003828
13957.000000,1,0.746776,0.758604,0.751240,0.003932
13957.250000,1,0.676892,0.686006,0.680313,0.003108
13957.500000,1,0.601597,0.610842,0.605226,0.003150
13957.750000,1,0.533438,0.540742,0.536159,0.002694
13958.000000,1,0.465738,0.472336,0.468272,0.002491
13958.250000,1,0.407336,0.412279,0.409383,0.002074
13958.500000,1,0.354074,0.358950,0.356213,0.001927
13958.750000,1,0.310326,0.314802,0.312132,0.001596
13959.000000,1,0.273351,0.277055,0.275051,0.001330
13959.250000,1,0.247809,0.251604,0.249546,0.001435
13959.500000,1,0.227736,0.230497,0.228987,0.001140
13959.750000,1,0.217786,0.221256,0.219422,0.001425
13960.000000,2,0.144580,0.194596,0.170702,0.017460
13960.250000,2,0.330246,0.363970,0.345075,0.011748
13960.500000,2,0.149760,0.197216,0.174449,0.016701
13960.750000,2,0.337251,0.368218,0.351638,0.010575
13961.000000,2,0.168616,0.208653,0.188999,0.014123
13961.250000,2,0.357105,0.382110,0.370066,0.008460
13961.500000,2,0.203893,0.234040,0.218311,0.010897
13961.750000,2,0.394920,0.412584,0.405675,0.006080
13962.000000,2,0.258603,0.279313,0.267284,0.007861
13962.250000,2,0.452821,0.467325,0.462037,0.004534
13962.500000,2,0.328558,0.345823,0.336553,0.006051
13962.750000,2,0.529895,0.543350,0.538415,0.004175
13963.000000,2,0.414498,0.430260,0.421979,0.005471
13963.250000,2,0.618561,0.631048,0.626064,0.003864
13963.500000,2,0.503981,0.521491,0.511758,0.006479
13963.750000,2,0.701907,0.713175,0.708729,0.003378
13964.000000,2,0.577201,0.601632,0.588089,0.009165
13964.250000,2,0.770768,0.783424,0.778785,0.004448
13964.500000,2,0.631774,0.666437,0.648964,0.012323
13964.750000,2,0.817844,0.836217,0.827645,0.006247
13965.000000,2,0.664800,0.708517,0.687350,0.015277
13965.250000,2,0.841640,0.865915,0.852764,0.008387
13965.500000,2,0.680660,0.729950,0.707206,0.017068
13965.750000,2,0.851740,0.879988,0.864112,0.009816
13966.000000,2,0.692902,0.744460,0.720585,0.017932
13966.250000,2,0.858711,0.884532,0.870067,0.009195
13966.500000,2,0.703938,0.753636,0.730239,0.017149
13966.750000,2,0.865553,0.887222,0.875521,0.007683
13967.000000,2,0.718918,0.761877,0.741103,0.014998
13967.250000,2,0.879744,0.893031,0.886794,0.004659
13967.500000,2,0.738986,0.776044,0.756522,0.013061
13967.750000,2,0.907549,0.912812,0.910626,0.001655
13968.000000,2,0.767816,0.799217,0.781227,0.011366
13968.250000,2,0.944034,0.953552,0.949574,0.003073
13968.500000,2,0.798973,0.828410,0.810661,0.010749
13968.750000,2,0.989056,1.004303,0.998820,0.005028
13969.000000,2,0.833338,0.865857,0.846014,0.012227
13969.250000,2,1.054125,1.068870,1.063605,0.004993
13969.500000,2,0.867928,0.910956,0.885915,0.015475
13969.750000,2,1.130040,1.140871,1.136730,0.003655
13970.000000,2,0.894368,0.953571,0.920999,0.021261
13970.250000,2,1.206180,1.209477,1.208516,0.001109
13970.500000,2,0.910737,0.989641,0.948300,0.027826
13970.750000,2,1.271950,1.291119,1.281723,0.006362
13971.000000,2,0.914000,1.013780,0.963301,0.035164
13971.250000,2,1.308954,1.339981,1.324051,0.010728
13971.500000,2,0.901626,1.019391,0.963883,0.042298
13971.750000,2,1.349473,1.432803,1.393476,0.025109
13972.000000,2,10.844932,14.386554,12.759982,1.240545
13972.250000,2,1.340267,1.406919,1.376441,0.020975
13972.500000,2,0.881759,0.993193,0.938668,0.039299
13972.750000,2,1.264801,1.291029,1.277695,0.009280
13973.000000,2,0.880365,0.969631,0.922458,0.031203
13973.250000,2,1.214277,1.221851,1.218574,0.002832
13973.500000,2,0.883590,0.952580,0.913764,0.024195
13973.750000,2,1.157564,1.167049,1.163511,0.003164
13974.000000,2,0.892936,0.945047,0.913749,0.018461
13974.250000,2,1.114497,1.134008,1.126622,0.006678
13974.500000,2,0.903737,0.947278,0.920045,0.015686
13974.750000,2,1.088725,1.112511,1.103180,0.008478
13975.000000,2,0.913891,0.956915,0.930268,0.015473
13975.250000,2,1.084782,1.106041,1.097203,0.007385
13975.500000,2,0.929968,0.977991,0.950666,0.017166
13975.750000,2,1.103428,1.119590,1.111367,0.005471
13976.000000,2,0.976926,1.026980,1.000771,0.017712
13976.250000,2,1.127149,1.136075,1.130618,0.003112
13976.500000,2,0.968497,1.035737,1.001531,0.023679
13976.750000,2,1.153633,1.159820,1.156517,0.002075
13977.000000,2,0.987036,1.063844,1.024895,0.026605
13977.250000,2,1.179906,1.188160,1.183885,0.002939
13977.500000,2,1.003572,1.083984,1.043842,0.028066
13977.750000,2,1.199696,1.208167,1.203306,0.003268
13978.000000,2,1.012199,1.089955,1.050631,0.027268
13978.250000,2,1.207269,1.217323,1.211484,0.003084
13978.500000,2,1.007565,1.080359,1.042034,0.025394
13978.750000,2,1.198068,1.210104,1.202570,0.004161
13979.000000,2,1.000950,1.063844,1.028366,0.022102
13979.250000,2,1.180664,1.197612,1.188680,0.005824
13979.500000,2,0.985498,1.039142,1.007472,0.018869
13979.750000,2,1.155742,1.177313,1.167306,0.007270
13980.000000,2,0.968390,1.015407,0.985645,0.016890
13980.250000,2,1.137717,1.160209,1.149916,0.007592
13980.500000,2,0.957185,1.000829,0.973339,0.015878
13980.750000,2,1.134564,1.154518,1.145118,0.006818
13981.000000,2,0.951536,0.998773,0.969528,0.016866
13981.250000,2,1.135715,1.150863,1.143311,0.005056
13981.500000,2,0.950566,1.003675,0.972557,0.018584
13981.750000,2,1.147823,1.154797,1.150348,0.002444
13982.000000,2,0.960292,1.022367,0.989094,0.021843
13982.250000,2,1.167649,1.173649,1.170088,0.002101
13982.500000,2,0.983702,1.055317,1.018731,0.025032
13982.750000,2,1.194943,1.201542,1.197198,0.002476
13983.000000,2,1.015252,1.092202,1.053447,0.026909
13983.250000,2,1.223223,1.230797,1.226030,0.003014
13983.500000,2,1.051113,1.130664,1.090405,0.027484
13983.750000,2,1.255021,1.265470,1.259496,0.003181
13984.000000,2,1.097092,1.173389,1.133924,0.026744
13984.250000,2,1.287748,1.303463,1.293437,0.005650
13984.500000,2,1.135135,1.206978,1.168346,0.025298
13984.750000,2,1.302869,1.329473,1.313882,0.009251
13985.000000,2,1.155462,1.221307,1.184430,0.023397
13985.250000,2,1.305291,1.340916,1.322530,0.012469
13985.500000,2,1.162598,1.222705,1.187535,0.021498
13985.750000,2,1.300797,1.341645,1.321215,0.014242
13986.000000,2,1.146264,1.205421,1.169696,0.020885
13986.250000,2,1.281901,1.324811,1.303635,0.014662
13986.500000,2,1.106670,1.167278,1.130609,0.021277
13986.750000,2,1.253356,1.289594,1.271315,0.012080
13987.000000,2,1.047800,1.115367,1.075607,0.023703
13987.250000,2,1.216785,1.241317,1.227183,0.008333
13987.500000,2,0.969722,1.046341,1.003126,0.026438
13987.750000,2,1.160286,1.174537,1.166499,0.004246
13988.000000,2,0.873984,0.960800,0.913731,0.029981
13988.250000,2,1.075591,1.085232,1.079980,0.004040
13988.500000,2,0.783915,0.867824,0.822834,0.028494
13988.750000,2,0.969084,0.979795,0.974097,0.004354
13989.000000,2,0.685918,0.765097,0.723373,0.026970
13989.250000,2,0.849101,0.859873,0.853815,0.004448
13989.500000,2,0.577495,0.646568,0.609052,0.023314
13989.750000,2,0.714486,0.724526,0.719314,0.004049
13990.000000,2,0.463320,0.521683,0.489301,0.019590
13990.250000,2,0.582259,0.590856,0.586479,0.003565
13990.500000,2,0.360091,0.404465,0.378834,0.015080
13990.750000,2,0.466906,0.473081,0.469607,0.002163
13991.000000,2,0.274794,0.306748,0.286881,0.011094
13991.250000,2,0.378796,0.382569,0.379869,0.001233
13991.500000,2,0.216847,0.240282,0.225038,0.008261
13991.750000,2,0.329481,0.333493,0.331572,0.001445
13992.000000,3,0.296774,0.297593,0.297353,0.000281
13992.250000,3,0.299022,0.300153,0.299659,0.000396
13992.500000,3,0.305359,0.306792,0.306217,0.000469
13992.750000,3,0.316490,0.318546,0.317954,0.000685
13993.000000,3,0.336128,0.340857,0.339190,0.001580
13993.250000,3,0.351081,0.355384,0.353835,0.001348
13993.500000,3,0.375204,0.380151,0.378554,0.001621
13993.750000,3,0.404106,0.409114,0.407359,0.001654
13994.000000,3,0.435742,0.442454,0.439787,0.002174
13994.250000,3,0.471536,0.478845,0.476069,0.002380
13994.500000,3,0.509434,0.517839,0.514730,0.002754
13994.750000,3,0.550443,0.559212,0.556337,0.002926
13995.000000,3,0.593535,0.603567,0.599787,0.003228
13995.250000,3,0.638790,0.649247,0.645377,0.003349
13995.500000,3,0.685614,0.695622,0.691910,0.003341
13995.750000,3,0.732152,0.742143,0.738321,0.003321
13996.000000,3,0.777797,0.787932,0.784395,0.003339
13996.250000,3,0.822716,0.832213,0.828932,0.003132
13996.500000,3,0.865149,0.874978,0.871406,0.003308
13996.750000,3,0.906681,0.915803,0.912543,0.003017
13997.000000,3,0.946095,0.955077,0.951485,0.002882
13997.250000,3,0.981539,0.989890,0.986825,0.002789
13997.500000,3,1.012619,1.019476,1.016883,0.002254
13997.750000,3,1.037672,1.044891,1.041815,0.002265
13998.000000,3,1.058173,1.064442,1.061416,0.001884
13998.250000,3,1.074583,1.079996,1.076915,0.001765
13998.500000,3,1.087158,1.091876,1.089278,0.001706
13998.750000,3,1.094536,1.099256,1.096679,0.001678
13999.000000,3,1.097799,1.101415,1.099210,0.001160
13999.250000,3,1.094435,1.098362,1.096158,0.001280
13999.500000,3,1.087128,1.090661,1.088563,0.001284
13999.750000,3,1.077719,1.081513,1.079285,0.001556
14000.000000,3,1.067972,1.072044,1.070177,0.001342
14000.250000,3,1.062076,1.066440,1.063463,0.001547
14000.500000,3,1.054241,1.057995,1.055423,0.001404
14000.750000,3,1.047104,1.051087,1.048582,0.001510
14001.000000,3,1.041195,1.045875,1.042667,0.001592
14001.250000,3,1.036175,1.040332,1.037936,0.001425
14001.500000,3,1.033370,1.038284,1.035875,0.001622
14001.750000,3,1.036574,1.040624,1.038641,0.001496
14002.000000,3,1.043002,1.048014,1.045661,0.001601
14002.250000,3,1.054241,1.059331,1.056984,0.001727
14002.500000,3,1.068265,1.072529,1.070551,0.001393
14002.750000,3,1.083836,1.088722,1.086248,0.001786
14003.000000,3,1.102590,1.105900,1.104294,0.001123
14003.250000,3,1.122563,1.125135,1.124150,0.000928
14003.500000,3,1.145101,1.147879,1.146744,0.001087
14003.750000,3,1.168547,1.171213,1.169967,0.000931
14004.000000,3,1.190571,1.193054,1.191544,0.000840
14004.250000,3,1.207894,1.210942,1.209641,0.000968
14004.500000,3,1.223148,1.225026,1.224192,0.000639
14004.750000,3,1.233682,1.234931,1.234218,0.000474
14005.000000,3,1.239617,1.241641,1.240607,0.000710
14005.250000,3,1.242348,1.244886,1.243607,0.000938
14005.500000,3,1.237675,1.240922,1.239445,0.001133
14005.750000,3,1.228640,1.231270,1.229634,0.000875
14006.000000,3,1.213092,1.215380,1.213993,0.000754
14006.250000,3,1.191347,1.194149,1.192633,0.001013
14006.500000,3,1.166403,1.169938,1.168119,0.001357
14006.750000,3,1.140228,1.143524,1.142164,0.001035
14007.000000,3,1.113988,1.116562,1.114898,0.000856
14007.250000,3,1.085298,1.088474,1.086901,0.001114
14007.500000,3,1.058700,1.062429,1.060633,0.001452
14007.750000,3,1.036277,1.040072,1.037901,0.001550
14008.000000,3,1.017529,1.022350,1.019973,0.001944
14008.250000,3,1.006220,1.010359,1.008315,0.001845
14008.500000,3,0.998724,1.004936,1.002062,0.002297
14008.750000,3,0.996914,1.003499,1.000375,0.002509
14009.000000,3,0.997926,1.005428,1.002176,0.002494
14009.250000,3,1.005023,1.010740,1.007985,0.002190
14009.500000,3,1.013297,1.019617,1.016527,0.002369
14009.750000,3,1.025624,1.033625,1.030283,0.002676
14010.000000,3,1.044000,1.051384,1.048058,0.002438
14010.250000,3,1.064562,1.071509,1.068549,0.002271
14010.500000,3,1.087149,1.092963,1.090638,0.001884
14010.750000,3,1.108959,1.114938,1.112423,0.001868
14011.000000,3,1.131137,1.136252,1.134383,0.001668
14011.250000,3,1.154583,1.158576,1.156318,0.001210
14011.500000,3,1.176842,1.181180,1.179130,0.001369
14011.750000,3,1.200000,1.202585,1.201293,0.000846
14012.000000,3,1.220034,1.221930,1.221015,0.000588
14012.250000,3,1.235630,1.237126,1.236365,0.000523
14012.500000,3,1.244135,1.247878,1.246211,0.001178
14012.750000,3,1.249817,1.251922,1.250796,0.000621
14013.000000,3,1.250612,1.253324,1.252355,0.000910
14013.250000,3,1.251142,1.253708,1.252414,0.000940
14013.500000,3,1.247790,1.251682,1.249569,0.001434
14013.750000,3,1.240992,1.245923,1.243780,0.001671
14014.000000,3,1.232356,1.237389,1.235021,0.001826
14014.250000,3,1.221060,1.225231,1.223289,0.001444
14014.500000,3,1.209883,1.214481,1.212215,0.001388
14014.750000,3,1.202312,1.205259,1.203583,0.001174
14015.000000,3,1.197000,1.201007,1.199053,0.001419
14015.250000,3,1.194711,1.198581,1.196991,0.001507
14015.500000,3,1.193265,1.199200,1.196200,0.001856
14015.750000,3,1.195384,1.199400,1.197329,0.001432
14016.000000,3,1.198577,1.202754,1.201070,0.001498
14016.250000,3,1.206951,1.210669,1.208899,0.001208
14016.500000,3,1.219142,1.223604,1.221468,0.001790
14016.750000,3,1.236584,1.243464,1.239499,0.002473
14017.000000,3,1.256998,1.262731,1.260013,0.002254
14017.250000,3,1.278246,1.283552,1.281473,0.002066
14017.500000,3,1.298590,1.304548,1.301925,0.002271
14017.750000,3,1.318764,1.326592,1.322683,0.003124
14018.000000,3,1.338003,1.345980,1.342193,0.003060
14018.250000,3,1.356329,1.365100,1.360365,0.003347
14018.500000,3,1.369815,1.380102,1.373688,0.003610
14018.750000,3,1.370608,1.382058,1.375693,0.003946
14019.000000,3,1.360296,1.375431,1.367427,0.005076
14019.250000,3,1.339369,1.353671,1.345294,0.004870
14019.500000,3,1.307718,1.322390,1.313305,0.004784
14019.750000,3,1.266960,1.283043,1.273650,0.005468
14020.000000,3,1.219510,1.233855,1.225022,0.004686
14020.250000,3,1.159876,1.175564,1.165610,0.005153
14020.500000,3,1.088435,1.104677,1.094861,0.005278
14020.750000,3,1.008795,1.024446,1.014999,0.005041
14021.000000,3,0.922995,0.938048,0.928979,0.004829
14021.250000,3,0.835795,0.849253,0.840870,0.004478
14021.500000,3,0.750400,0.762641,0.755089,0.004046
14021.750000,3,0.668916,0.680330,0.673772,0.003674
14022.000000,3,0.593589,0.603786,0.597200,0.003515
14022.250000,3,0.523936,0.532128,0.527273,0.002787
14022.500000,3,0.463093,0.469874,0.466035,0.002241
14022.750000,3,0.411714,0.417242,0.414119,0.001905
14023.000000,3,0.372047,0.376059,0.373766,0.001487
14023.250000,3,0.340408,0.343083,0.341581,0.001017
14023.500000,3,0.318626,0.320474,0.319522,0.000640
14023.750000,3,0.305952,0.306822,0.306260,0.000324
14024.000000,4,0.307966,0.312815,0.309900,0.001662
14024.250000,4,0.328811,0.330076,0.329482,0.000464
14024.500000,4,0.324232,0.328295,0.326221,0.001637
14024.750000,4,0.360584,0.363237,0.362045,0.000941
14025.000000,4,0.387454,0.390977,0.389616,0.001343
14025.250000,4,0.423782,0.427224,0.425885,0.001358
14025.500000,4,0.449218,0.455841,0.452658,0.002268
14025.750000,4,0.512435,0.516673,0.515036,0.001778
14026.000000,4,0.545713,0.553580,0.549890,0.002739
14026.250000,4,0.614047,0.619949,0.617054,0.002271
14026.500000,4,0.650134,0.657646,0.654216,0.002742
14026.750000,4,0.718279,0.722961,0.720864,0.001992
14027.000000,4,0.750361,0.756879,0.753570,0.002553
14027.250000,4,0.809573,0.814288,0.812113,0.001720
14027.500000,4,0.831017,0.836521,0.834268,0.001954
14027.750000,4,0.879983,0.883090,0.882025,0.001353
14028.000000,4,0.892687,0.898593,0.895420,0.002021
14028.250000,4,0.933637,0.937626,0.935898,0.001292
14028.500000,4,0.938767,0.943260,0.941342,0.001656
14028.750000,4,0.970128,0.973588,0.972089,0.001089
14029.000000,4,0.966382,0.969758,0.968274,0.001391
14029.250000,4,0.990055,0.993634,0.991783,0.001056
14029.500000,4,0.982481,0.985099,0.983769,0.001100
14029.750000,4,1.005200,1.010033,1.007860,0.001481
14030.000000,4,1.001903,1.004302,1.003510,0.000851
14030.250000,4,1.027991,1.032497,1.030925,0.001502
14030.500000,4,1.024120,1.028539,1.026986,0.001418
14030.750000,4,1.051723,1.055881,1.054205,0.001471
14031.000000,4,1.048390,1.051686,1.050162,0.001258
14031.250000,4,1.077641,1.079874,1.079214,0.000782
14031.500000,4,1.076524,1.080958,1.078863,0.001744
14031.750000,4,1.110670,1.113557,1.111549,0.000956
14032.000000,4,1.110989,1.115922,1.113188,0.001877
14032.250000,4,1.144161,1.146323,1.145153,0.000756
14032.500000,4,1.141174,1.147205,1.144561,0.002237
14032.750000,4,1.172958,1.176512,1.174507,0.001205
14033.000000,4,1.168533,1.176943,1.172644,0.003119
14033.250000,4,1.199009,1.202283,1.200753,0.001134
14033.500000,4,1.191777,1.200846,1.196420,0.003379
14033.750000,4,1.217508,1.221256,1.219741,0.001264
14034.000000,4,1.202934,1.212728,1.208564,0.003780
14034.250000,4,1.223900,1.227517,1.226072,0.001231
14034.500000,4,1.205641,1.215274,1.210312,0.003562
14034.750000,4,1.222652,1.227557,1.225209,0.001627
14035.000000,4,1.203054,1.212918,1.207837,0.003562
14035.250000,4,1.217248,1.222323,1.219540,0.001679
14035.500000,4,1.195283,1.204486,1.199461,0.003095
14035.750000,4,1.208937,1.212096,1.210792,0.001038
14036.000000,4,1.188131,1.197357,1.192571,0.003168
14036.250000,4,1.206131,1.209370,1.207823,0.001105
14036.500000,4,1.190438,1.198811,1.194948,0.003169
14036.750000,4,1.214509,1.216457,1.215280,0.000731
14037.000000,4,1.201436,1.209619,1.204967,0.003143
14037.250000,4,1.225199,1.228166,1.226678,0.000987
14037.500000,4,1.213922,1.220946,1.217743,0.002916
14037.750000,4,1.240292,1.242245,1.241747,0.000676
14038.000000,4,1.230813,1.240180,1.235377,0.003457
14038.250000,4,1.259590,1.262303,1.260748,0.000943
14038.500000,4,1.248393,1.256172,1.252821,0.003094
14038.750000,4,1.271676,1.274651,1.273114,0.001113
14039.000000,4,1.254536,1.264514,1.259144,0.003615
14039.250000,4,1.272695,1.275964,1.274141,0.001053
14039.500000,4,1.251669,1.260985,1.256069,0.003373
14039.750000,4,1.267251,1.270921,1.269114,0.001194
14040.000000,4,2.028709,2.380627,2.222392,0.123878
14040.250000,4,1.248992,1.254177,1.251501,0.001836
14040.500000,4,1.217298,1.228880,1.222347,0.003787
14040.750000,4,1.222762,1.225080,1.224095,0.000753
14041.000000,4,1.191377,1.199312,1.194789,0.002650
14041.250000,4,1.196662,1.197688,1.197147,0.000392
14041.500000,4,1.164728,1.171730,1.168137,0.002429
14041.750000,4,1.167884,1.170366,1.169085,0.000938
14042.000000,4,1.136044,1.142763,1.138774,0.002290
14042.250000,4,1.138616,1.140531,1.139730,0.000672
14042.500000,4,1.112297,1.115852,1.113754,0.001196
14042.750000,4,1.114295,1.117679,1.116041,0.001165
14043.000000,4,1.089525,1.093814,1.091101,0.001452
14043.250000,4,1.098601,1.101529,1.100119,0.000916
14043.500000,4,1.077477,1.080710,1.078756,0.001006
14043.750000,4,1.087911,1.090772,1.089391,0.001153
14044.000000,4,1.069766,1.073841,1.071306,0.001519
14044.250000,4,1.084640,1.088205,1.086444,0.001195
14044.500000,4,1.072532,1.076228,1.074327,0.001307
14044.750000,4,1.093082,1.096825,1.094734,0.001481
14045.000000,4,1.083949,1.087588,1.085391,0.001300
14045.250000,4,1.105124,1.109490,1.107075,0.001385
14045.500000,4,1.095027,1.097684,1.096124,0.000920
14045.750000,4,1.113857,1.117941,1.115609,0.001325
14046.000000,4,1.103220,1.107530,1.105174,0.001409
14046.250000,4,1.123457,1.126444,1.124807,0.001224
14046.500000,4,1.110699,1.114870,1.112428,0.001361
14046.750000,4,1.127794,1.130464,1.129237,0.000893
14047.000000,4,1.110085,1.113275,1.111341,0.001154
14047.250000,4,1.122688,1.126231,1.124046,0.001133
14047.500000,4,1.102915,1.107019,1.104967,0.001508
14047.750000,4,1.115435,1.118750,1.117304,0.001115
14048.000000,4,1.097755,1.101284,1.099221,0.001159
14048.250000,4,1.109877,1.112117,1.111034,0.000715
14048.500000,4,1.088954,1.092350,1.090054,0.001092
14048.750000,4,1.097785,1.099561,1.098706,0.000608
14049.000000,4,1.073661,1.077331,1.074859,0.001160
14049.250000,4,1.082447,1.085083,1.083868,0.000970
14049.500000,4,1.060376,1.064697,1.062324,0.001422
14049.750000,4,1.070944,1.072584,1.071699,0.000579
14050.000000,4,1.046871,1.051914,1.049466,0.001762
14050.250000,4,1.055053,1.057446,1.055860,0.000797
14050.500000,4,1.029002,1.032954,1.030732,0.001351
14050.750000,4,1.036291,1.038029,1.036979,0.000656
14051.000000,4,1.010103,1.016260,1.013478,0.001915
14051.250000,4,1.019970,1.021941,1.020910,0.000691
14051.500000,4,0.993756,1.000434,0.996409,0.002251
14051.750000,4,0.993934,0.996262,0.994830,0.000944
14052.000000,4,0.954685,0.962961,0.957853,0.002737
14052.250000,4,0.942349,0.947285,0.944076,0.001629
14052.500000,4,0.890272,0.899731,0.893391,0.003086
