# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239700,0.240701,0.240031,0.000313
13928.250000,1,0.243517,0.244407,0.243961,0.000308
13928.500000,1,0.254343,0.255617,0.254988,0.000455
13928.750000,1,0.272724,0.274071,0.273291,0.000403
13929.000000,1,0.298093,0.299611,0.298879,0.000548
13929.250000,1,0.330824,0.332375,0.331383,0.000530
13929.500000,1,0.369567,0.371731,0.370462,0.000693
13929.750000,1,0.414915,0.417183,0.415737,0.000743
13930.000000,1,0.464766,0.467252,0.465809,0.000851
13930.250000,1,0.519043,0.521703,0.520137,0.000958
13930.500000,1,0.575896,0.578973,0.577346,0.001039
13930.750000,1,0.634108,0.637208,0.635387,0.001112
13931.000000,1,0.691559,0.695133,0.693289,0.001074
13931.250000,1,0.748191,0.752195,0.750385,0.001218
13931.500000,1,0.804943,0.807633,0.806065,0.000976
13931.750000,1,0.858248,0.862113,0.860079,0.001225
13932.000000,1,0.909450,0.912946,0.911593,0.001122
13932.250000,1,0.956944,0.959342,0.958146,0.000821
13932.500000,1,0.997363,1.001143,0.999469,0.001132
13932.750000,1,1.035365,1.038843,1.037361,0.001084
13933.000000,1,1.068261,1.071375,1.069959,0.001019
13933.250000,1,1.102556,1.105253,1.103754,0.000874
13933.500000,1,1.127700,1.130423,1.128848,0.000825
13933.750000,1,1.153064,1.155229,1.154314,0.000632
13934.000000,1,1.173773,1.177244,1.176061,0.001065
13934.250000,1,1.192144,1.193603,1.192977,0.000464
13934.500000,1,1.205840,1.208304,1.207158,0.000986
13934.750000,1,1.216908,1.221113,1.219719,0.001262
13935.000000,1,1.231533,1.233552,1.232607,0.000735
13935.250000,1,1.245269,1.248066,1.246552,0.000886
13935.500000,1,1.258625,1.260373,1.259694,0.000670
13935.750000,1,1.268435,1.271695,1.270220,0.001040
13936.000000,1,1.275658,1.277745,1.276849,0.000763
13936.250000,1,1.279925,1.282314,1.281226,0.000794
13936.500000,1,1.284754,1.287440,1.286126,0.000952
13936.750000,1,1.291720,1.294246,1.293197,0.000848
13937.000000,1,1.303652,1.304532,1.304109,0.000253
13937.250000,1,1.314947,1.316676,1.315923,0.000586
13937.500000,1,1.325339,1.327596,1.326275,0.000745
13937.750000,1,1.332478,1.334378,1.333503,0.000646
13938.000000,1,1.337404,1.339336,1.338360,0.000729
13938.250000,1,1.341638,1.342776,1.342295,0.000407
13938.500000,1,1.352255,1.353754,1.353191,0.000530
13938.750000,1,1.357318,1.358908,1.357998,0.000504
13939.000000,1,1.367500,1.369640,1.368497,0.000688
13939.250000,1,1.377313,1.378558,1.378090,0.000470
13939.500000,1,1.383770,1.385195,1.384771,0.000461
13939.750000,1,1.386674,1.388235,1.387440,0.000540
13940.000000,1,1.387421,1.388297,1.387744,0.000306
13940.250000,1,1.386664,1.387800,1.387102,0.000350
13940.500000,1,1.385965,1.388227,1.386843,0.000744
13940.750000,1,1.386093,1.387699,1.386820,0.000591
13941.000000,1,1.383971,1.385183,1.384617,0.000401
13941.250000,1,1.378992,1.380621,1.379798,0.000616
13941.500000,1,1.371826,1.373109,1.372668,0.000398
13941.750000,1,1.363158,1.365343,1.364407,0.000717
13942.000000,1,1.354632,1.356816,1.355661,0.000740
13942.250000,1,1.346236,1.347863,1.346821,0.000527
13942.500000,1,1.337010,1.338907,1.337923,0.000593
13942.750000,1,1.326196,1.328903,1.327286,0.000942
13943.000000,1,1.314104,1.317401,1.315691,0.001099
13943.250000,1,1.301628,1.303155,1.302685,0.000497
13943.500000,1,1.287756,1.290813,1.289271,0.000870
13943.750000,1,1.274164,1.277168,1.275860,0.000936
13944.000000,1,1.261698,1.264080,1.262573,0.000814
13944.250000,1,1.244775,1.248652,1.246496,0.001284
13944.500000,1,1.228826,1.231470,1.230171,0.000935
13944.750000,1,1.213142,1.215301,1.214213,0.000790
13945.000000,1,1.197525,1.200050,1.198744,0.000751
13945.250000,1,1.184262,1.186773,1.185661,0.000832
13945.500000,1,1.173322,1.175137,1.174390,0.000690
13945.750000,1,1.161943,1.164511,1.163393,0.000841
13946.000000,1,1.150695,1.152779,1.151817,0.000724
13946.250000,1,1.138229,1.140596,1.139402,0.000758
13946.500000,1,1.126422,1.128185,1.127308,0.000667
13946.750000,1,1.116571,1.117982,1.117171,0.000512
13947.000000,1,1.109339,1.110675,1.110049,0.000384
13947.250000,1,1.105482,1.106347,1.105905,0.000356
13947.500000,1,1.102266,1.104034,1.103277,0.000610
13947.750000,1,1.099005,1.101016,1.100175,0.000710
13948.000000,1,1.094756,1.096732,1.095682,0.000807
13948.250000,1,1.088603,1.090209,1.089239,0.000569
13948.500000,1,1.082319,1.084195,1.083282,0.000599
13948.750000,1,1.077295,1.079570,1.078280,0.000747
13949.000000,1,1.073216,1.077112,1.074941,0.001166
13949.250000,1,1.070360,1.073086,1.072010,0.000978
13949.500000,1,1.068599,1.070669,1.069607,0.000697
13949.750000,1,1.063754,1.067642,1.065361,0.001360
13950.000000,1,1.058491,1.061079,1.059672,0.000936
13950.250000,1,1.051428,1.055265,1.053368,0.001302
13950.500000,1,1.047251,1.050000,1.048351,0.001041
13950.750000,1,1.042731,1.046653,1.044322,0.001396
13951.000000,1,1.039379,1.043441,1.041567,0.001465
13951.250000,1,1.036980,1.041678,1.039215,0.001534
13951.500000,1,1.034712,1.038941,1.036627,0.001491
13951.750000,1,1.030257,1.035175,1.033090,0.001707
13952.000000,1,1.027564,1.032658,1.030423,0.001740
13952.250000,1,1.026723,1.030770,1.028581,0.001503
13952.500000,1,1.025954,1.029778,1.027711,0.001354
13952.750000,1,1.025721,1.029908,1.027703,0.001741
13953.000000,1,1.025275,1.030580,1.028198,0.001755
13953.250000,1,1.025842,1.029251,1.027755,0.001219
13953.500000,1,1.022916,1.027453,1.024909,0.001698
13953.750000,1,1.018441,1.022318,1.020152,0.001415
13954.000000,1,1.010517,1.015406,1.012577,0.001689
13954.250000,1,1.001816,1.005965,1.003393,0.001359
13954.500000,1,0.989400,0.993290,0.990668,0.001328
13954.750000,1,0.971804,0.976239,0.973758,0.001413
13955.000000,1,0.951154,0.954230,0.952526,0.001085
13955.250000,1,0.924264,0.927405,0.926004,0.001020
13955.500000,1,0.893477,0.896191,0.894635,0.001014
13955.750000,1,0.857569,0.859799,0.858682,0.000746
13956.000000,1,0.817382,0.820003,0.818912,0.000742
13956.250000,1,0.774221,0.775933,0.775174,0.000669
13956.500000,1,0.727761,0.729306,0.728329,0.000589
13956.750000,1,0.677492,0.679747,0.678843,0.000815
13957.000000,1,0.626525,0.628254,0.627507,0.000673
13957.250000,1,0.574426,0.576664,0.575831,0.000869
13957.500000,1,0.522809,0.525125,0.524375,0.000796
13957.750000,1,0.473746,0.475668,0.474806,0.000703
13958.000000,1,0.426946,0.428729,0.428011,0.000586
13958.250000,1,0.384056,0.385736,0.385097,0.000615
13958.500000,1,0.345876,0.347694,0.346896,0.000653
13958.750000,1,0.312936,0.314721,0.314009,0.000549
13959.000000,1,0.286233,0.287753,0.286882,0.000488
13959.250000,1,0.265095,0.266286,0.265697,0.000337
13959.500000,1,0.249940,0.251208,0.250463,0.000374
13959.750000,1,0.241084,0.242068,0.241426,0.000301
13960.000000,2,0.290085,0.291360,0.290765,0.000359
13960.250000,2,0.293023,0.293815,0.293365,0.000236
13960.500000,2,0.300580,0.301400,0.301083,0.000280
13960.750000,2,0.313637,0.314310,0.313949,0.000232
13961.000000,2,0.331496,0.332665,0.332032,0.000392
13961.250000,2,0.355113,0.356437,0.355691,0.000430
13961.500000,2,0.383811,0.385171,0.384476,0.000495
13961.750000,2,0.416562,0.418558,0.417754,0.000630
13962.000000,2,0.454038,0.455984,0.454866,0.000702
13962.250000,2,0.493551,0.495832,0.494850,0.000696
13962.500000,2,0.535970,0.538487,0.537169,0.000828
13962.750000,2,0.579000,0.581578,0.580473,0.000819
13963.000000,2,0.623181,0.625188,0.624299,0.000639
13963.250000,2,0.666569,0.668840,0.667516,0.000797
13963.500000,2,0.708045,0.710527,0.709284,0.000845
13963.750000,2,0.746687,0.748842,0.748051,0.000792
13964.000000,2,0.782587,0.784714,0.783511,0.000721
13964.250000,2,0.813938,0.815760,0.814846,0.000694
13964.500000,2,0.841730,0.843504,0.842448,0.000656
13964.750000,2,0.865883,0.868102,0.866967,0.000704
13965.000000,2,0.888316,0.890168,0.888912,0.000639
13965.250000,2,0.906562,0.908314,0.907343,0.000556
13965.500000,2,0.921309,0.923052,0.921999,0.000500
13965.750000,2,0.932681,0.933802,0.933432,0.000364
13966.000000,2,0.941407,0.942851,0.941926,0.000413
13966.250000,2,0.947534,0.948868,0.948246,0.000435
13966.500000,2,0.953310,0.954469,0.953878,0.000364
13966.750000,2,0.959047,0.960419,0.959784,0.000478
13967.000000,2,0.964410,0.965880,0.965382,0.000478
13967.250000,2,0.970182,0.971335,0.970800,0.000403
13967.500000,2,0.975583,0.976543,0.975991,0.000338
13967.750000,2,0.980167,0.980854,0.980432,0.000241
13968.000000,2,0.985564,0.986367,0.985977,0.000307
13968.250000,2,0.991247,0.992482,0.991774,0.000436
13968.500000,2,0.998218,0.999539,0.999023,0.000414
13968.750000,2,1.007144,1.008037,1.007524,0.000278
13969.000000,2,1.016304,1.017240,1.016719,0.000333
13969.250000,2,1.024513,1.025938,1.025094,0.000543
13969.500000,2,1.032546,1.034426,1.033371,0.000553
13969.750000,2,1.040500,1.041790,1.041091,0.000393
13970.000000,2,1.047520,1.049015,1.048216,0.000512
13970.250000,2,1.055202,1.056864,1.056163,0.000608
13970.500000,2,1.062105,1.063826,1.063033,0.000580
13970.750000,2,1.069247,1.071022,1.070416,0.000534
13971.000000,2,1.075725,1.077683,1.076750,0.000700
13971.250000,2,1.081849,1.084136,1.082728,0.000747
13971.500000,2,1.087937,1.089604,1.088868,0.000600
13971.750000,2,1.094590,1.097115,1.095931,0.000888
13972.000000,2,1.104954,1.106991,1.105767,0.000699
13972.250000,2,1.111498,1.113558,1.112386,0.000837
13972.500000,2,1.119374,1.122559,1.120933,0.001043
13972.750000,2,1.127997,1.130495,1.129007,0.001003
13973.000000,2,1.135697,1.138479,1.136668,0.000858
13973.250000,2,1.142959,1.146188,1.144681,0.001031
13973.500000,2,1.151587,1.155426,1.153571,0.001317
13973.750000,2,1.161599,1.163909,1.162859,0.000829
13974.000000,2,1.170879,1.173251,1.171944,0.000889
13974.250000,2,1.180181,1.183052,1.181677,0.001096
13974.500000,2,1.189191,1.191924,1.190423,0.001027
13974.750000,2,1.197871,1.200887,1.199152,0.001066
13975.000000,2,1.207111,1.209290,1.208420,0.000781
13975.250000,2,1.216429,1.219191,1.217928,0.000907
13975.500000,2,1.226945,1.228726,1.227863,0.000628
13975.750000,2,1.236410,1.239211,1.237668,0.000932
13976.000000,2,1.247100,1.249631,1.247981,0.000928
13976.250000,2,1.253894,1.256165,1.254998,0.000865
13976.500000,2,1.261502,1.264402,1.262574,0.000967
13976.750000,2,1.268171,1.271426,1.269864,0.001171
13977.000000,2,1.276617,1.278733,1.277647,0.000617
13977.250000,2,1.283406,1.285670,1.284719,0.000734
13977.500000,2,1.290291,1.293025,1.291496,0.000993
13977.750000,2,1.295130,1.297995,1.296811,0.000891
13978.000000,2,1.298924,1.301788,1.300159,0.000957
13978.250000,2,1.302313,1.302876,1.302570,0.000181
13978.500000,2,1.302374,1.304434,1.303428,0.000777
13978.750000,2,1.302687,1.304673,1.303755,0.000637
13979.000000,2,1.303343,1.304391,1.303714,0.000327
13979.250000,2,1.301271,1.302566,1.301958,0.000382
13979.500000,2,1.297898,1.299343,1.298630,0.000528
13979.750000,2,1.293223,1.294792,1.294039,0.000521
13980.000000,2,1.288602,1.289973,1.289331,0.000417
13980.250000,2,1.283551,1.285343,1.284439,0.000576
13980.500000,2,1.279505,1.281203,1.280500,0.000494
13980.750000,2,1.276937,1.278637,1.277548,0.000592
13981.000000,2,1.272627,1.274232,1.273589,0.000538
13981.250000,2,1.268304,1.270644,1.269458,0.000727
13981.500000,2,1.264531,1.267033,1.266158,0.000739
13981.750000,2,1.262396,1.263851,1.263312,0.000473
13982.000000,2,1.262554,1.263611,1.263259,0.000414
13982.250000,2,1.264472,1.266199,1.265429,0.000581
13982.500000,2,1.268473,1.269402,1.268933,0.000389
13982.750000,2,1.271172,1.273800,1.272577,0.000846
13983.000000,2,1.273324,1.275489,1.274486,0.000605
13983.250000,2,1.273939,1.275259,1.274605,0.000476
13983.500000,2,1.272488,1.274849,1.273434,0.000691
13983.750000,2,1.270728,1.273378,1.272080,0.000868
13984.000000,2,1.271019,1.273361,1.272210,0.000748
13984.250000,2,1.270809,1.273181,1.271703,0.000776
13984.500000,2,1.269482,1.272242,1.270573,0.000913
13984.750000,2,1.266518,1.267667,1.266977,0.000361
13985.000000,2,1.260409,1.262343,1.261520,0.000558
13985.250000,2,1.252954,1.255190,1.254336,0.000706
13985.500000,2,1.246435,1.248466,1.247353,0.000758
13985.750000,2,1.240479,1.243083,1.241783,0.000829
13986.000000,2,1.236157,1.237579,1.236942,0.000486
13986.250000,2,1.230129,1.232674,1.231228,0.000799
13986.500000,2,1.220956,1.223267,1.222300,0.000796
13986.750000,2,1.205977,1.208150,1.207107,0.000762
13987.000000,2,1.184768,1.187302,1.185962,0.000762
13987.250000,2,1.157552,1.160231,1.158527,0.000928
13987.500000,2,1.124158,1.126966,1.125369,0.000990
13987.750000,2,1.085305,1.089263,1.087038,0.001289
13988.000000,2,1.040670,1.045063,1.042708,0.001563
13988.250000,2,0.988905,0.992784,0.991025,0.001346
13988.500000,2,0.931510,0.936111,0.933822,0.001574
13988.750000,2,0.870055,0.874547,0.872456,0.001552
13989.000000,2,0.805979,0.811003,0.808902,0.001670
13989.250000,2,0.743933,0.748454,0.746099,0.001642
13989.500000,2,0.681413,0.686035,0.684047,0.001596
13989.750000,2,0.620874,0.625190,0.623101,0.001400
13990.000000,2,0.561748,0.565596,0.563746,0.001342
13990.250000,2,0.504795,0.508570,0.507040,0.001258
13990.500000,2,0.452474,0.455611,0.454318,0.001000
13990.750000,2,0.405847,0.408257,0.407252,0.000879
13991.000000,2,0.366345,0.368688,0.367706,0.000782
13991.250000,2,0.335240,0.336951,0.336137,0.000621
13991.500000,2,0.312226,0.313714,0.313103,0.000547
13991.750000,2,0.298497,0.299467,0.298986,0.000362
13992.000000,3,0.322307,0.322839,0.322579,0.000187
13992.250000,3,0.325152,0.325775,0.325382,0.000221
13992.500000,3,0.333641,0.334691,0.334096,0.000301
13992.750000,3,0.347962,0.349160,0.348501,0.000401
13993.000000,3,0.368455,0.369921,0.369040,0.000537
13993.250000,3,0.394215,0.395766,0.395054,0.000461
13993.500000,3,0.425752,0.427395,0.426574,0.000560
13993.750000,3,0.461664,0.463911,0.462885,0.000716
13994.000000,3,0.502418,0.504657,0.503546,0.000704
13994.250000,3,0.547026,0.549577,0.548259,0.000818
13994.500000,3,0.595612,0.598041,0.596608,0.000908
13994.750000,3,0.646569,0.648672,0.647648,0.000695
13995.000000,3,0.699059,0.701135,0.700208,0.000659
13995.250000,3,0.749985,0.752689,0.751801,0.000852
13995.500000,3,0.799549,0.802431,0.801099,0.000797
13995.750000,3,0.845316,0.847460,0.846697,0.000720
13996.000000,3,0.887105,0.889677,0.888452,0.000821
13996.250000,3,0.924972,0.927752,0.926948,0.000895
13996.500000,3,0.960646,0.963055,0.962084,0.000771
13996.750000,3,0.990884,0.993424,0.992528,0.000820
13997.000000,3,1.017374,1.019224,1.018430,0.000671
13997.250000,3,1.037615,1.039238,1.038485,0.000579
13997.500000,3,1.053787,1.055921,1.054639,0.000664
13997.750000,3,1.067301,1.068719,1.067976,0.000464
13998.000000,3,1.079071,1.081327,1.080043,0.000709
13998.250000,3,1.089515,1.091625,1.090534,0.000814
13998.500000,3,1.097966,1.099806,1.098835,0.000604
13998.750000,3,1.102532,1.104604,1.103463,0.000634
13999.000000,3,1.103310,1.105768,1.104929,0.000753
13999.250000,3,1.102601,1.105236,1.103792,0.000766
13999.500000,3,1.100607,1.102532,1.101221,0.000672
13999.750000,3,1.096073,1.097648,1.096604,0.000529
14000.000000,3,1.089796,1.091394,1.090595,0.000472
14000.250000,3,1.080926,1.081500,1.081159,0.000231
14000.500000,3,1.068509,1.070250,1.069585,0.000516
14000.750000,3,1.056324,1.057738,1.057033,0.000415
14001.000000,3,1.044897,1.046044,1.045399,0.000339
14001.250000,3,1.035188,1.036268,1.035858,0.000359
14001.500000,3,1.028079,1.029840,1.028599,0.000588
14001.750000,3,1.021732,1.022885,1.022112,0.000380
14002.000000,3,1.015356,1.016815,1.016180,0.000505
14002.250000,3,1.007681,1.009500,1.008617,0.000510
14002.500000,3,1.001177,1.002820,1.001920,0.000634
14002.750000,3,0.995845,0.997924,0.996919,0.000725
14003.000000,3,0.994740,0.996526,0.995495,0.000601
14003.250000,3,0.995698,0.998364,0.997001,0.000833
14003.500000,3,0.999873,1.001022,1.000530,0.000358
14003.750000,3,1.002823,1.004232,1.003644,0.000484
14004.000000,3,1.005180,1.006002,1.005462,0.000315
14004.250000,3,1.003631,1.005611,1.004897,0.000613
14004.500000,3,1.003162,1.004550,1.003921,0.000507
14004.750000,3,1.002923,1.004900,1.003873,0.000578
14005.000000,3,1.003641,1.005018,1.004703,0.000448
14005.250000,3,1.005297,1.006272,1.005678,0.000355
14005.500000,3,1.004669,1.005501,1.004995,0.000260
14005.750000,3,1.002853,1.003960,1.003220,0.000380
14006.000000,3,1.000170,1.001240,1.000719,0.000327
14006.250000,3,0.999671,1.000973,1.000263,0.000484
14006.500000,3,1.002913,1.004330,1.003418,0.000494
14006.750000,3,1.010506,1.012109,1.011171,0.000594
14007.000000,3,1.020409,1.023123,1.021401,0.000841
14007.250000,3,1.031748,1.033876,1.033040,0.000751
14007.500000,3,1.043612,1.046001,1.044471,0.000803
14007.750000,3,1.053914,1.055193,1.054299,0.000484
14008.000000,3,1.062963,1.064795,1.063760,0.000695
14008.250000,3,1.073022,1.075194,1.074045,0.000806
14008.500000,3,1.084191,1.085713,1.084774,0.000486
14008.750000,3,1.095438,1.097024,1.096166,0.000494
14009.000000,3,1.106009,1.106961,1.106599,0.000292
14009.250000,3,1.114862,1.116471,1.115582,0.000562
14009.500000,3,1.123044,1.123828,1.123428,0.000279
14009.750000,3,1.130261,1.131798,1.130888,0.000495
14010.000000,3,1.138089,1.139486,1.138877,0.000453
14010.250000,3,1.146973,1.148237,1.147593,0.000462
14010.500000,3,1.155698,1.158621,1.156833,0.000885
14010.750000,3,1.165997,1.167102,1.166643,0.000446
14011.000000,3,1.175008,1.176705,1.175946,0.000625
14011.250000,3,1.184474,1.185277,1.184857,0.000219
14011.500000,3,1.193698,1.194911,1.194258,0.000440
14011.750000,3,1.203525,1.204962,1.204339,0.000526
14012.000000,3,1.213492,1.214730,1.214210,0.000383
14012.250000,3,1.222707,1.224346,1.223366,0.000569
14012.500000,3,1.230456,1.232267,1.231634,0.000601
14012.750000,3,1.236877,1.238868,1.237902,0.000569
14013.000000,3,1.241819,1.245601,1.243753,0.001090
14013.250000,3,1.246948,1.249371,1.248467,0.000969
14013.500000,3,1.252298,1.255048,1.253929,0.000815
14013.750000,3,1.257226,1.259716,1.258698,0.000763
14014.000000,3,1.261964,1.264759,1.263762,0.000846
14014.250000,3,1.267274,1.270094,1.268462,0.000910
14014.500000,3,1.273382,1.275489,1.274411,0.000707
14014.750000,3,1.278065,1.281950,1.280320,0.001218
14015.000000,3,1.285663,1.288533,1.287096,0.000864
14015.250000,3,1.293984,1.296054,1.295261,0.000676
14015.500000,3,1.302155,1.305107,1.303751,0.000914
14015.750000,3,1.310275,1.312383,1.311209,0.000735
14016.000000,3,1.318275,1.319894,1.318856,0.000516
14016.250000,3,1.324225,1.327495,1.325276,0.001095
14016.500000,3,1.329949,1.332273,1.331190,0.000679
14016.750000,3,1.335089,1.336712,1.336068,0.000520
14017.000000,3,1.339273,1.339881,1.339550,0.000225
14017.250000,3,1.340785,1.342199,1.341599,0.000542
14017.500000,3,1.341107,1.342760,1.342052,0.000545
14017.750000,3,1.339831,1.341672,1.340715,0.000673
14018.000000,3,1.335250,1.337135,1.336416,0.000576
14018.250000,3,1.328956,1.330717,1.329767,0.000554
14018.500000,3,1.317898,1.319638,1.319014,0.000614
14018.750000,3,1.302802,1.304328,1.303683,0.000572
14019.000000,3,1.281302,1.283933,1.282501,0.000820
14019.250000,3,1.254495,1.257130,1.255704,0.000904
14019.500000,3,1.221828,1.224015,1.223001,0.000714
14019.750000,3,1.182271,1.184755,1.183252,0.000720
14020.000000,3,1.135592,1.138687,1.136991,0.000914
14020.250000,3,1.083718,1.086511,1.084583,0.000944
14020.500000,3,1.024565,1.028399,1.026154,0.001130
14020.750000,3,0.961051,0.964736,0.962586,0.001125
14021.000000,3,0.894206,0.898560,0.896292,0.001297
14021.250000,3,0.825734,0.829778,0.827608,0.001170
14021.500000,3,0.757024,0.760310,0.758537,0.001082
14021.750000,3,0.687674,0.691205,0.689396,0.001126
14022.000000,3,0.620410,0.623912,0.622182,0.001125
14022.250000,3,0.556555,0.560054,0.558458,0.001029
14022.500000,3,0.499030,0.501719,0.500312,0.000816
14022.750000,3,0.447159,0.449942,0.448650,0.000857
14023.000000,3,0.404784,0.406339,0.405660,0.000537
14023.250000,3,0.370174,0.371643,0.370869,0.000452
14023.500000,3,0.345710,0.346486,0.346119,0.000266
14023.750000,3,0.330688,0.331308,0.331025,0.000215
14024.000000,4,0.266360,0.267243,0.266724,0.000279
14024.250000,4,0.270278,0.270823,0.270511,0.000204
14024.500000,4,0.274443,0.274888,0.274709,0.000146
14024.750000,4,0.286549,0.287084,0.286777,0.000201
14025.000000,4,0.298881,0.299614,0.299300,0.000246
14025.250000,4,0.318399,0.318945,0.318640,0.000185
14025.500000,4,0.338016,0.338854,0.338482,0.000295
14025.750000,4,0.365192,0.366567,0.365915,0.000495
14026.000000,4,0.393497,0.395370,0.394349,0.000664
14026.250000,4,0.430362,0.432644,0.431196,0.000759
14026.500000,4,0.467944,0.471002,0.469255,0.001040
14026.750000,4,0.512162,0.515501,0.513688,0.001066
14027.000000,4,0.554262,0.557599,0.555745,0.001252
14027.250000,4,0.598857,0.602815,0.600413,0.001452
14027.500000,4,0.637939,0.642520,0.640038,0.001633
14027.750000,4,0.680087,0.685352,0.682549,0.001727
14028.000000,4,0.719016,0.723722,0.721046,0.001631
14028.250000,4,0.759838,0.765622,0.762623,0.001976
14028.500000,4,0.796521,0.801225,0.798805,0.001819
14028.750000,4,0.832136,0.837428,0.834681,0.001881
14029.000000,4,0.860509,0.865375,0.862993,0.001658
14029.250000,4,0.889153,0.893642,0.891313,0.001753
14029.500000,4,0.909388,0.915674,0.912829,0.002100
14029.750000,4,0.934098,0.939815,0.937124,0.001974
14030.000000,4,0.954470,0.960154,0.957057,0.002044
14030.250000,4,0.975233,0.981179,0.978104,0.002021
14030.500000,4,0.990033,0.995351,0.992837,0.001940
14030.750000,4,1.006218,1.011174,1.008613,0.001601
14031.000000,4,1.016530,1.022051,1.019022,0.001844
14031.250000,4,1.029944,1.035643,1.032970,0.001806
14031.500000,4,1.040531,1.045915,1.043455,0.001755
14031.750000,4,1.054559,1.060691,1.058006,0.001963
14032.000000,4,1.065116,1.070101,1.067732,0.001735
14032.250000,4,1.076105,1.080899,1.078803,0.001601
14032.500000,4,1.082023,1.086443,1.084578,0.001607
14032.750000,4,1.091512,1.095459,1.093550,0.001309
14033.000000,4,1.097732,1.102893,1.100588,0.001652
14033.250000,4,1.109184,1.114008,1.112027,0.001653
14033.500000,4,1.116510,1.121315,1.119051,0.001489
14033.750000,4,1.126402,1.129589,1.128007,0.001054
14034.000000,4,1.129683,1.132702,1.131423,0.001047
14034.250000,4,1.135077,1.138889,1.137159,0.001269
14034.500000,4,1.138962,1.142541,1.140720,0.001370
14034.750000,4,1.148089,1.152041,1.149782,0.001159
14035.000000,4,1.154711,1.157929,1.156220,0.001147
14035.250000,4,1.163698,1.166417,1.165307,0.000986
14035.500000,4,1.166294,1.169445,1.168021,0.000931
14035.750000,4,1.170148,1.172210,1.171378,0.000718
14036.000000,4,1.169665,1.173048,1.171299,0.001059
14036.250000,4,1.174355,1.177449,1.176076,0.001055
14036.500000,4,1.180634,1.183650,1.182137,0.001038
14036.750000,4,1.193703,1.196280,1.194836,0.000865
14037.000000,4,1.203136,1.205918,1.204364,0.000938
14037.250000,4,1.214424,1.216598,1.215424,0.000741
14037.500000,4,1.216863,1.220080,1.218845,0.000977
14037.750000,4,1.222409,1.223982,1.223019,0.000578
14038.000000,4,1.221302,1.222785,1.222073,0.000538
14038.250000,4,1.222035,1.223361,1.222725,0.000448
14038.500000,4,1.218473,1.219379,1.218875,0.000305
14038.750000,4,1.214334,1.215997,1.215128,0.000639
14039.000000,4,1.204179,1.206348,1.205216,0.000705
14039.250000,4,1.197108,1.199171,1.198116,0.000767
14039.500000,4,1.188547,1.190476,1.189552,0.000665
14039.750000,4,1.188845,1.191220,1.190058,0.000813
14040.000000,4,1.301132,1.316873,1.310105,0.005446
14040.250000,4,1.199323,1.200526,1.199906,0.000425
14040.500000,4,1.204746,1.206573,1.205695,0.000543
14040.750000,4,1.212654,1.214410,1.213726,0.000566
14041.000000,4,1.216277,1.217689,1.216791,0.000407
14041.250000,4,1.222016,1.223666,1.222751,0.000548
14041.500000,4,1.225938,1.227741,1.226963,0.000619
14041.750000,4,1.233473,1.237378,1.235241,0.001264
14042.000000,4,1.237145,1.239149,1.238359,0.000669
14042.250000,4,1.240549,1.243440,1.242236,0.001028
14042.500000,4,1.236671,1.240643,1.238795,0.001427
14042.750000,4,1.235172,1.238851,1.237320,0.001513
14043.000000,4,1.231237,1.234893,1.233339,0.001301
14043.250000,4,1.232774,1.235968,1.234548,0.001390
14043.500000,4,1.231507,1.235641,1.233926,0.001357
14043.750000,4,1.234163,1.238475,1.236755,0.001606
14044.000000,4,1.231534,1.235017,1.233751,0.001368
14044.250000,4,1.229970,1.233525,1.232352,0.001293
14044.500000,4,1.224312,1.229140,1.227122,0.001621
14044.750000,4,1.226537,1.230016,1.228477,0.001411
14045.000000,4,1.230000,1.232589,1.231009,0.000798
14045.250000,4,1.238163,1.241518,1.239915,0.001102
14045.500000,4,1.244919,1.247325,1.246216,0.000883
14045.750000,4,1.252583,1.255276,1.254070,0.000949
14046.000000,4,1.254372,1.256442,1.255355,0.000789
14046.250000,4,1.256275,1.258324,1.257341,0.000803
14046.500000,4,1.252922,1.256049,1.255028,0.001023
14046.750000,4,1.256701,1.259632,1.258136,0.001081
14047.000000,4,1.256196,1.259149,1.257726,0.001017
14047.250000,4,1.260507,1.262973,1.261585,0.000906
14047.500000,4,1.258850,1.261282,1.260177,0.000867
14047.750000,4,1.258980,1.262470,1.260959,0.001140
14048.000000,4,1.257020,1.259502,1.258432,0.000956
14048.250000,4,1.259249,1.263044,1.260981,0.001248
14048.500000,4,1.260676,1.263970,1.262052,0.001006
14048.750000,4,1.266594,1.269475,1.267972,0.000842
14049.000000,4,1.268062,1.270883,1.269225,0.000933
14049.250000,4,1.270476,1.272695,1.271489,0.000762
14049.500000,4,1.267043,1.269097,1.267847,0.000790
14049.750000,4,1.265456,1.267784,1.266349,0.000800
14050.000000,4,1.258630,1.260136,1.259006,0.000483
14050.250000,4,1.251615,1.254782,1.252834,0.001130
14050.500000,4,1.237893,1.241387,1.239062,0.001091
14050.750000,4,1.222046,1.224481,1.223025,0.000876
14051.000000,4,1.195701,1.199403,1.197438,0.001140
14051.250000,4,1.168587,1.172574,1.170320,0.001304
14051.500000,4,1.132078,1.136758,1.134043,0.001490
14051.750000,4,1.095599,1.099251,1.096859,0.001238
14052.000000,4,1.048283,1.052164,1.050363,0.001325
14052.250000,4,0.999437,1.003925,1.001489,0.001482
14052.500000,4,0.940543,0.944420,0.942712,0.001476
