# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.203917,0.207648,0.206733,0.001140
14428.250000,1,0.207919,0.211943,0.210989,0.001277
14428.500000,1,0.217162,0.221118,0.219982,0.001277
14428.750000,1,0.233755,0.238307,0.236982,0.001466
14429.000000,1,0.255919,0.260439,0.258907,0.001519
14429.250000,1,0.285145,0.290020,0.288381,0.001678
14429.500000,1,0.318976,0.323644,0.322082,0.001638
14429.750000,1,0.358952,0.364135,0.362279,0.001843
14430.000000,1,0.401785,0.406952,0.405060,0.001851
14430.250000,1,0.449658,0.454212,0.452514,0.001687
14430.500000,1,0.496837,0.501547,0.499703,0.001731
14430.750000,1,0.546060,0.551065,0.549151,0.001875
14431.000000,1,0.593157,0.597930,0.596044,0.001755
14431.250000,1,0.640551,0.645959,0.643818,0.001932
14431.500000,1,0.684710,0.690043,0.687742,0.001867
14431.750000,1,0.728460,0.733212,0.731291,0.001732
14432.000000,1,0.766874,0.772121,0.770122,0.001789
14432.250000,1,0.805245,0.810331,0.808306,0.001795
14432.500000,1,0.839412,0.843663,0.842143,0.001483
14432.750000,1,0.873715,0.878416,0.876810,0.001620
14433.000000,1,0.906635,0.911133,0.909460,0.001482
14433.250000,1,0.940944,0.945841,0.943935,0.001522
14433.500000,1,0.973518,0.977612,0.976320,0.001303
14433.750000,1,1.006719,1.011812,1.009856,0.001552
14434.000000,1,1.039766,1.042819,1.042024,0.000970
14434.250000,1,1.072823,1.076572,1.075447,0.001161
14434.500000,1,1.106645,1.109815,1.108003,0.001047
14434.750000,1,1.140528,1.146036,1.142228,0.001601
14435.000000,1,1.172547,1.177559,1.173639,0.001538
14435.250000,1,1.202851,1.210051,1.204822,0.002114
14435.500000,1,1.230419,1.237515,1.231935,0.002168
14435.750000,1,1.256027,1.264139,1.257942,0.002405
14436.000000,1,1.276822,1.287184,1.278829,0.003240
14436.250000,1,1.295589,1.305759,1.297503,0.003173
14436.500000,1,1.306734,1.318037,1.309010,0.003534
14436.750000,1,1.314485,1.325435,1.317376,0.003156
14437.000000,1,1.317430,1.327864,1.319563,0.003292
14437.250000,1,1.317179,1.326705,1.319681,0.002886
14437.500000,1,1.313569,1.323225,1.315869,0.003133
14437.750000,1,1.310683,1.320396,1.312808,0.003078
14438.000000,1,1.305028,1.313748,1.306963,0.002750
14438.250000,1,1.300413,1.308059,1.302018,0.002436
14438.500000,1,1.334113,1.355720,1.351022,0.006963
14438.750000,1,1.286780,1.293612,1.288791,0.002234
14439.000000,1,1.279569,1.285674,1.281350,0.001958
14439.250000,1,1.276847,1.281835,1.278238,0.001533
14439.500000,1,1.273428,1.278506,1.274963,0.001620
14439.750000,1,1.273298,1.277846,1.274874,0.001395
14440.000000,1,1.272386,1.275766,1.273269,0.001129
14440.250000,1,1.273268,1.276376,1.274122,0.001033
14440.500000,1,1.275220,1.277480,1.276254,0.000746
14440.750000,1,1.281794,1.284424,1.282748,0.000951
14441.000000,1,1.289281,1.291913,1.290257,0.000929
14441.250000,1,1.300162,1.302565,1.301119,0.000773
14441.500000,1,1.305678,1.310148,1.307224,0.001481
14441.750000,1,1.310643,1.314548,1.311956,0.001276
14442.000000,1,1.310823,1.314477,1.312071,0.001286
14442.250000,1,1.310123,1.314267,1.311253,0.001490
14442.500000,1,1.305483,1.309918,1.307399,0.001268
14442.750000,1,1.301784,1.305160,1.302979,0.001218
14443.000000,1,1.291902,1.297111,1.294114,0.001599
14443.250000,1,1.280826,1.284515,1.282093,0.001414
14443.500000,1,1.261792,1.266394,1.263448,0.001603
14443.750000,1,1.243252,1.246722,1.244480,0.001125
14444.000000,1,1.221106,1.223310,1.221933,0.000725
14444.250000,1,1.201627,1.204403,1.202818,0.000849
14444.500000,1,1.182823,1.185013,1.183739,0.000665
14444.750000,1,1.166464,1.167820,1.167046,0.000489
14445.000000,1,1.146846,1.150364,1.148995,0.001039
14445.250000,1,1.129950,1.133327,1.132342,0.000949
14445.500000,1,1.115063,1.117853,1.117103,0.000845
14445.750000,1,1.104686,1.108863,1.107776,0.001215
14446.000000,1,1.099627,1.102747,1.101703,0.001059
14446.250000,1,1.099717,1.103802,1.102691,0.001187
14446.500000,1,1.101067,1.105017,1.103854,0.001208
14446.750000,1,1.106525,1.110818,1.109292,0.001377
14447.000000,1,1.113424,1.117645,1.116183,0.001371
14447.250000,1,1.125011,1.129382,1.128221,0.001381
14447.500000,1,1.140447,1.144127,1.142948,0.001304
14447.750000,1,1.162166,1.165254,1.163998,0.001002
14448.000000,1,1.185047,1.190174,1.188330,0.001614
14448.250000,1,1.209513,1.212842,1.211667,0.001245
14448.500000,1,1.228934,1.232175,1.230754,0.000991
14448.750000,1,1.250245,1.252422,1.251616,0.000702
14449.000000,1,1.268149,1.270228,1.269305,0.000616
14449.250000,1,1.285585,1.286594,1.286161,0.000282
14449.500000,1,1.296979,1.299611,1.297982,0.000726
14449.750000,1,1.304897,1.306489,1.305667,0.000571
14450.000000,1,1.302154,1.305460,1.303367,0.001060
14450.250000,1,1.295691,1.297748,1.296603,0.000660
14450.500000,1,1.281186,1.284626,1.282512,0.001264
14450.750000,1,1.266141,1.267846,1.266789,0.000574
14451.000000,1,1.246583,1.248244,1.247467,0.000595
14451.250000,1,1.226832,1.228662,1.227426,0.000516
14451.500000,1,1.202567,1.204686,1.203563,0.000692
14451.750000,1,1.178549,1.181103,1.179840,0.000776
14452.000000,1,1.153944,1.155994,1.155118,0.000759
14452.250000,1,1.131829,1.135619,1.134475,0.001059
14452.500000,1,1.113124,1.116473,1.115357,0.001043
14452.750000,1,1.099397,1.102879,1.102080,0.001054
14453.000000,1,1.087430,1.090966,1.089758,0.000989
14453.250000,1,1.077862,1.081522,1.080314,0.001141
14453.500000,1,1.068044,1.071299,1.070416,0.001004
14453.750000,1,1.059656,1.064598,1.062984,0.001344
14454.000000,1,1.054467,1.056599,1.055987,0.000673
14454.250000,1,1.049338,1.052826,1.051861,0.001108
14454.500000,1,1.044390,1.046920,1.046186,0.000830
14454.750000,1,1.038141,1.040704,1.039846,0.000717
14455.000000,1,1.026415,1.027981,1.027192,0.000500
14455.250000,1,1.010467,1.011504,1.010963,0.000400
14455.500000,1,0.986326,0.988826,0.987886,0.000801
14455.750000,1,0.959008,0.961730,0.960160,0.000763
14456.000000,1,0.923928,0.927082,0.925283,0.001027
14456.250000,1,0.879572,0.883319,0.880898,0.001093
14456.500000,1,0.826555,0.830681,0.827951,0.001299
14456.750000,1,0.766855,0.771272,0.768286,0.001317
14457.000000,1,0.700570,0.705358,0.702107,0.001572
14457.250000,1,0.633955,0.638456,0.635575,0.001444
14457.500000,1,0.565222,0.569848,0.566907,0.001452
14457.750000,1,0.500824,0.504718,0.502475,0.001455
14458.000000,1,0.438575,0.442239,0.440085,0.001218
14458.250000,1,0.382760,0.387340,0.385220,0.001337
14458.500000,1,0.334041,0.337848,0.336373,0.001142
14458.750000,1,0.293361,0.296925,0.295861,0.001050
14459.000000,1,0.260244,0.263678,0.262729,0.001006
14459.250000,1,0.236235,0.240282,0.239031,0.001127
14459.500000,1,0.218250,0.221758,0.220862,0.001017
14459.750000,1,0.208927,0.212571,0.211794,0.001124
14460.000000,2,0.199495,0.237099,0.207368,0.011650
14460.250000,2,0.288183,0.312100,0.307728,0.007587
14460.500000,2,0.205152,0.242164,0.212598,0.011570
14460.750000,2,0.299096,0.323559,0.318633,0.007607
14461.000000,2,0.223443,0.259646,0.231126,0.011178
14461.250000,2,0.325354,0.350032,0.344775,0.007679
14461.500000,2,0.259483,0.295300,0.267480,0.010888
14461.750000,2,0.372508,0.396690,0.391116,0.007486
14462.000000,2,0.318714,0.352947,0.326132,0.010473
14462.250000,2,0.442976,0.465215,0.459982,0.006962
14462.500000,2,0.399889,0.434391,0.407702,0.010445
14462.750000,2,0.537178,0.555482,0.550672,0.005843
14463.000000,2,0.498616,0.534463,0.507196,0.010714
14463.250000,2,0.641758,0.656367,0.652247,0.004687
14463.500000,2,0.600232,0.636305,0.609287,0.010726
14463.750000,2,0.740278,0.750101,0.746741,0.003246
14464.000000,2,0.686777,0.725451,0.696681,0.011518
14464.250000,2,0.821422,0.826702,0.824541,0.001720
14464.500000,2,0.753229,0.792349,0.763378,0.011639
14464.750000,2,0.874715,0.878532,0.877421,0.001082
14465.000000,2,0.792071,0.830370,0.802129,0.011548
14465.250000,2,0.900777,0.904156,0.902887,0.000985
14465.500000,2,0.808111,0.845615,0.817987,0.011291
14465.750000,2,0.911745,0.915293,0.914556,0.001121
14466.000000,2,0.815196,0.851236,0.824687,0.010850
14466.250000,2,0.919569,0.922169,0.921017,0.000771
14466.500000,2,0.817860,0.854557,0.827533,0.010963
14466.750000,2,0.925014,0.927974,0.926860,0.000838
14467.000000,2,0.821863,0.858704,0.831193,0.011114
14467.250000,2,0.937001,0.939507,0.938355,0.000719
14467.500000,2,0.834152,0.872263,0.843345,0.011577
14467.750000,2,0.961282,0.963618,0.962680,0.000813
14468.000000,2,0.856684,0.899485,0.867353,0.012828
14468.250000,2,0.997856,1.001434,0.999959,0.001090
14468.500000,2,0.888837,0.938256,0.901175,0.014831
14468.750000,2,1.043455,1.047655,1.046069,0.001183
14469.000000,2,0.931654,0.987015,0.944934,0.016852
14469.250000,2,1.100917,1.105058,1.103679,0.001346
14469.500000,2,0.982134,1.046566,0.997347,0.019651
14469.750000,2,1.162820,1.168034,1.166503,0.001595
14470.000000,2,1.029937,1.104648,1.047261,0.022803
14470.250000,2,1.218581,1.225488,1.223917,0.002123
14470.500000,2,1.070193,1.152708,1.089900,0.025199
14470.750000,2,1.268151,1.280143,1.276991,0.003554
14471.000000,2,1.096419,1.188075,1.118213,0.028039
14471.250000,2,1.289716,1.304898,1.300395,0.004472
14471.500000,2,1.106613,1.197567,1.126334,0.028335
14471.750000,2,1.293727,1.355007,1.331319,0.020589
14472.000000,2,5.469088,9.088251,8.219661,1.104443
14472.250000,2,1.271232,1.327920,1.307393,0.017732
14472.500000,2,1.059428,1.150287,1.079835,0.028132
14472.750000,2,1.223492,1.245686,1.239843,0.006404
14473.000000,2,1.020193,1.110599,1.041006,0.027883
14473.250000,2,1.183114,1.198671,1.195431,0.004801
14473.500000,2,0.987705,1.072761,1.007813,0.026007
14473.750000,2,1.146666,1.158561,1.156085,0.003617
14474.000000,2,0.969343,1.047346,0.987108,0.024076
14474.250000,2,1.124892,1.133291,1.131409,0.002569
14474.500000,2,0.960932,1.034373,0.977648,0.022588
14474.750000,2,1.112549,1.119010,1.117335,0.001935
14475.000000,2,0.962282,1.031573,0.978595,0.021166
14475.250000,2,1.115626,1.119561,1.117446,0.001036
14475.500000,2,0.982076,1.046036,0.996084,0.019858
14475.750000,2,1.130666,1.137395,1.134039,0.001874
14476.000000,2,1.026001,1.081643,1.039036,0.016906
14476.250000,2,1.150113,1.163560,1.154771,0.003821
14476.500000,2,1.039170,1.102997,1.054647,0.019323
14476.750000,2,1.172544,1.189215,1.177476,0.004886
14477.000000,2,1.071264,1.133284,1.085848,0.019025
14477.250000,2,1.197459,1.218641,1.202627,0.006429
14477.500000,2,1.099473,1.159849,1.113822,0.018627
14477.750000,2,1.212980,1.237235,1.218648,0.007407
14478.000000,2,1.111760,1.173012,1.127551,0.018749
14478.250000,2,1.214993,1.238765,1.220392,0.007382
14478.500000,2,1.108396,1.170871,1.124086,0.019111
14478.750000,2,1.203317,1.228223,1.208458,0.007869
14479.000000,2,1.098121,1.158539,1.113791,0.018499
14479.250000,2,1.186354,1.210290,1.191027,0.007486
14479.500000,2,1.078124,1.137315,1.093743,0.018047
14479.750000,2,1.161639,1.182464,1.165553,0.006602
14480.000000,2,1.055432,1.112990,1.070672,0.017510
14480.250000,2,1.141788,1.160029,1.145228,0.005751
14480.500000,2,1.042304,1.098156,1.056928,0.016883
14480.750000,2,1.135404,1.153048,1.138946,0.005451
14481.000000,2,1.037978,1.094636,1.052443,0.017117
14481.250000,2,1.134525,1.150347,1.137573,0.004917
14481.500000,2,1.039680,1.098166,1.054066,0.017777
14481.750000,2,1.142192,1.157919,1.145734,0.004727
14482.000000,2,1.053059,1.113450,1.067561,0.018352
14482.250000,2,1.164553,1.179313,1.167959,0.004481
14482.500000,2,1.079676,1.141225,1.093173,0.019066
14482.750000,2,1.195116,1.210640,1.198871,0.004643
14483.000000,2,1.107985,1.173182,1.122864,0.019897
14483.250000,2,1.226419,1.242256,1.231401,0.004611
14483.500000,2,1.138858,1.206809,1.153999,0.020845
14483.750000,2,1.264742,1.279444,1.268407,0.004402
14484.000000,2,1.174567,1.245747,1.190117,0.021929
14484.250000,2,1.301123,1.315661,1.305184,0.004433
14484.500000,2,1.201585,1.275763,1.217939,0.022859
14484.750000,2,1.320039,1.335775,1.325235,0.004659
14485.000000,2,1.209916,1.284915,1.226601,0.023112
14485.250000,2,1.325479,1.338206,1.329585,0.004217
14485.500000,2,1.205560,1.281684,1.222872,0.023375
14485.750000,2,1.316734,1.328294,1.320776,0.003578
14486.000000,2,1.184381,1.260220,1.201702,0.023412
14486.250000,2,1.289066,1.298858,1.292403,0.003363
14486.500000,2,1.144085,1.217891,1.161549,0.022719
14486.750000,2,1.242992,1.251705,1.245976,0.003232
14487.000000,2,1.089099,1.162370,1.106836,0.022496
14487.250000,2,1.184150,1.190741,1.186478,0.002380
14487.500000,2,1.020093,1.092485,1.038935,0.021854
14487.750000,2,1.107290,1.115034,1.109959,0.002193
14488.000000,2,0.935026,1.004757,0.952644,0.021445
14488.250000,2,1.013275,1.019105,1.015358,0.001814
14488.500000,2,0.840245,0.903540,0.856730,0.019291
14488.750000,2,0.907939,0.914049,0.910385,0.001970
14489.000000,2,0.737093,0.794903,0.752136,0.017682
14489.250000,2,0.791407,0.797027,0.793743,0.001846
14489.500000,2,0.619977,0.671126,0.633942,0.015503
14489.750000,2,0.663804,0.668785,0.665921,0.001761
14490.000000,2,0.499518,0.541582,0.510794,0.012985
14490.250000,2,0.540149,0.544033,0.541984,0.001265
14490.500000,2,0.388671,0.423912,0.398184,0.010915
14490.750000,2,0.432782,0.436568,0.434464,0.001299
14491.000000,2,0.297615,0.325912,0.304944,0.008869
14491.250000,2,0.350210,0.354704,0.353075,0.001355
14491.500000,2,0.236936,0.260442,0.242980,0.007327
14491.750000,2,0.305093,0.310825,0.309156,0.001806
14492.000000,3,0.304184,0.305684,0.304923,0.000412
14492.250000,3,0.307607,0.308406,0.307915,0.000341
14492.500000,3,0.315816,0.316575,0.316079,0.000257
14492.750000,3,0.329234,0.330423,0.329834,0.000364
14493.000000,3,0.349874,0.353597,0.352572,0.001210
14493.250000,3,0.371258,0.373231,0.372269,0.000703
14493.500000,3,0.398973,0.401836,0.400810,0.001016
14493.750000,3,0.432220,0.435545,0.434219,0.001147
14494.000000,3,0.469090,0.473183,0.471716,0.001478
14494.250000,3,0.509971,0.514478,0.512904,0.001647
14494.500000,3,0.553467,0.558386,0.556738,0.001777
14494.750000,3,0.599823,0.605442,0.603236,0.001995
14495.000000,3,0.647890,0.654319,0.651846,0.002107
14495.250000,3,0.698509,0.704915,0.702554,0.002217
14495.500000,3,0.750532,0.756724,0.754316,0.002122
14495.750000,3,0.802689,0.808010,0.805978,0.001918
14496.000000,3,0.853298,0.859060,0.856868,0.001967
14496.250000,3,0.902246,0.907371,0.905682,0.001809
14496.500000,3,0.950224,0.955311,0.953171,0.001715
14496.750000,3,0.996029,1.000842,0.998771,0.001556
14497.000000,3,1.039953,1.043266,1.041835,0.001109
14497.250000,3,1.078893,1.081595,1.080780,0.000821
14497.500000,3,1.112624,1.115935,1.114164,0.001010
14497.750000,3,1.140721,1.142845,1.141671,0.000713
14498.000000,3,1.162187,1.165565,1.163152,0.001037
14498.250000,3,1.178393,1.182993,1.180104,0.001240
14498.500000,3,1.191861,1.195771,1.192939,0.001227
14498.750000,3,1.199099,1.205309,1.200901,0.001792
14499.000000,3,1.201601,1.207349,1.203419,0.001775
14499.250000,3,1.196912,1.203400,1.198734,0.002057
14499.500000,3,1.187893,1.193511,1.189754,0.001806
14499.750000,3,1.176469,1.182433,1.178193,0.001892
14500.000000,3,1.165273,1.171274,1.167018,0.001792
14500.250000,3,1.156307,1.161786,1.157878,0.001689
14500.500000,3,1.147135,1.152527,1.148676,0.001621
14500.750000,3,1.138835,1.143819,1.140346,0.001713
14501.000000,3,1.130887,1.136870,1.132434,0.001872
14501.250000,3,1.123830,1.128601,1.125840,0.001479
14501.500000,3,1.121292,1.125401,1.122448,0.001326
14501.750000,3,1.122591,1.126471,1.123967,0.001163
14502.000000,3,1.129009,1.133470,1.130400,0.001332
14502.250000,3,1.140302,1.144478,1.141421,0.001218
14502.500000,3,1.153899,1.157407,1.154825,0.001042
14502.750000,3,1.168402,1.173474,1.170066,0.001381
14503.000000,3,1.185766,1.191631,1.187518,0.001658
14503.250000,3,1.206075,1.212308,1.207774,0.001806
14503.500000,3,1.227597,1.231965,1.229287,0.001297
14503.750000,3,1.249742,1.256202,1.251566,0.001827
14504.000000,3,1.271007,1.277359,1.272241,0.001967
14504.250000,3,1.286496,1.292576,1.288362,0.001708
14504.500000,3,1.298822,1.305964,1.300235,0.002200
14504.750000,3,1.305787,1.312133,1.307290,0.002013
14505.000000,3,1.308055,1.315283,1.310211,0.002199
14505.250000,3,1.307459,1.313823,1.308938,0.001971
14505.500000,3,1.298582,1.303545,1.300028,0.001598
14505.750000,3,1.283691,1.289597,1.285080,0.001840
14506.000000,3,1.261030,1.265690,1.262826,0.001339
14506.250000,3,1.234766,1.237704,1.235876,0.000939
14506.500000,3,1.203585,1.206129,1.205041,0.000815
14506.750000,3,1.170754,1.173093,1.172428,0.000740
14507.000000,3,1.137560,1.140293,1.138948,0.000922
14507.250000,3,1.104185,1.106512,1.105794,0.000723
14507.500000,3,1.071009,1.075166,1.073850,0.001284
14507.750000,3,1.042544,1.047589,1.046135,0.001660
14508.000000,3,1.019157,1.025083,1.023259,0.001812
14508.250000,3,1.001800,1.008694,1.006785,0.002240
14508.500000,3,0.991292,0.998602,0.996262,0.002398
14508.750000,3,0.984143,0.992155,0.990092,0.002811
14509.000000,3,0.982059,0.990976,0.988535,0.002962
14509.250000,3,0.982945,0.991964,0.989608,0.002962
14509.500000,3,0.987324,0.997114,0.994603,0.003249
14509.750000,3,0.997394,1.006497,1.003705,0.003069
14510.000000,3,1.010169,1.019595,1.017120,0.003214
14510.250000,3,1.027236,1.035935,1.033190,0.002949
14510.500000,3,1.044503,1.052549,1.050210,0.002750
14510.750000,3,1.061831,1.070012,1.067404,0.002563
14511.000000,3,1.078838,1.086732,1.084375,0.002569
14511.250000,3,1.095806,1.103709,1.101570,0.002721
14511.500000,3,1.114653,1.120515,1.119043,0.002074
14511.750000,3,1.132090,1.137922,1.136184,0.001950
14512.000000,3,1.147198,1.153065,1.151234,0.001845
14512.250000,3,1.157676,1.163268,1.161729,0.001875
14512.500000,3,1.163976,1.169261,1.167245,0.001593
14512.750000,3,1.164395,1.169547,1.168316,0.001611
14513.000000,3,1.163506,1.167939,1.166851,0.001313
14513.250000,3,1.159646,1.164682,1.163319,0.001620
14513.500000,3,1.153877,1.159456,1.157975,0.001614
14513.750000,3,1.145168,1.151130,1.149553,0.001774
14514.000000,3,1.134500,1.139755,1.138517,0.001569
14514.250000,3,1.121562,1.127065,1.125898,0.001689
14514.500000,3,1.109764,1.115317,1.113814,0.001655
14514.750000,3,1.100365,1.106393,1.104824,0.001816
14515.000000,3,1.095546,1.101178,1.099144,0.001544
14515.250000,3,1.091866,1.097272,1.095929,0.001596
14515.500000,3,1.090757,1.096074,1.094742,0.001574
14515.750000,3,1.091786,1.096628,1.095241,0.001384
14516.000000,3,1.094546,1.099346,1.098119,0.001408
14516.250000,3,1.101425,1.106463,1.104971,0.001465
14516.500000,3,1.114543,1.118078,1.116973,0.001173
14516.750000,3,1.131560,1.134461,1.133261,0.000957
14517.000000,3,1.151277,1.153747,1.152842,0.000750
14517.250000,3,1.171594,1.173570,1.172849,0.000587
14517.500000,3,1.191812,1.193703,1.192426,0.000735
14517.750000,3,1.211012,1.213050,1.211989,0.000711
14518.000000,3,1.230306,1.233785,1.231546,0.001044
14518.250000,3,1.248228,1.251672,1.249406,0.001111
14518.500000,3,1.260364,1.266570,1.262523,0.001903
14518.750000,3,1.264695,1.271050,1.266415,0.002061
14519.000000,3,1.257392,1.264700,1.259146,0.002594
14519.250000,3,1.238230,1.246673,1.240749,0.002751
14519.500000,3,1.210827,1.218867,1.212857,0.002872
14519.750000,3,1.174442,1.183763,1.177763,0.003248
14520.000000,3,1.131298,1.141039,1.134905,0.003222
14520.250000,3,1.079274,1.088707,1.082291,0.003610
14520.500000,3,1.015599,1.025435,1.018928,0.003705
14520.750000,3,0.943676,0.952769,0.946871,0.003433
14521.000000,3,0.865659,0.875127,0.869018,0.003533
14521.250000,3,0.786533,0.794893,0.790002,0.003000
14521.500000,3,0.709745,0.717719,0.712680,0.002930
14521.750000,3,0.636178,0.643586,0.639090,0.002622
14522.000000,3,0.567598,0.574233,0.570229,0.002434
14522.250000,3,0.505099,0.511434,0.507501,0.002157
14522.500000,3,0.450650,0.456056,0.452649,0.001772
14522.750000,3,0.404900,0.408786,0.406402,0.001294
14523.000000,3,0.368900,0.372348,0.370484,0.001051
14523.250000,3,0.341077,0.343328,0.342040,0.000751
14523.500000,3,0.321938,0.323762,0.322824,0.000569
14523.750000,3,0.310758,0.311662,0.311178,0.000373
14524.000000,4,0.317599,0.323886,0.319042,0.002025
14524.250000,4,0.333006,0.333812,0.333396,0.000260
14524.500000,4,0.330933,0.336900,0.332563,0.001793
14524.750000,4,0.359539,0.361068,0.360345,0.000529
14525.000000,4,0.382827,0.384723,0.383713,0.000648
14525.250000,4,0.412466,0.415427,0.414174,0.000987
14525.500000,4,0.437301,0.441738,0.438947,0.001191
14525.750000,4,0.488158,0.491347,0.490042,0.001122
14526.000000,4,0.520368,0.524583,0.522287,0.001129
14526.250000,4,0.575963,0.579565,0.578009,0.001281
14526.500000,4,0.611123,0.614809,0.612571,0.001099
14526.750000,4,0.665995,0.669884,0.668480,0.001445
14527.000000,4,0.697673,0.701276,0.699363,0.000990
14527.250000,4,0.745147,0.749581,0.747979,0.001673
14527.500000,4,0.769225,0.771650,0.770324,0.000788
14527.750000,4,0.806421,0.810843,0.809369,0.001629
14528.000000,4,0.822118,0.825087,0.823639,0.000875
14528.250000,4,0.852955,0.858455,0.856555,0.002036
14528.500000,4,0.863083,0.864872,0.863928,0.000617
14528.750000,4,0.885012,0.890943,0.888854,0.002108
14529.000000,4,0.886508,0.888837,0.888079,0.000651
14529.250000,4,0.901342,0.907653,0.905858,0.002175
14529.500000,4,0.899147,0.902657,0.901599,0.000981
14529.750000,4,0.914991,0.922736,0.920529,0.002726
14530.000000,4,0.916377,0.921103,0.919409,0.001421
14530.250000,4,0.935234,0.943842,0.941308,0.003168
14530.500000,4,0.939809,0.942928,0.941635,0.001070
14530.750000,4,0.957545,0.965703,0.963345,0.002947
14531.000000,4,0.960749,0.965619,0.963833,0.001727
14531.250000,4,0.980724,0.989848,0.987317,0.003354
14531.500000,4,0.986728,0.992842,0.990922,0.001953
14531.750000,4,1.011120,1.020422,1.017852,0.003452
14532.000000,4,1.019928,1.025254,1.023811,0.001791
14532.250000,4,1.044635,1.053612,1.050784,0.003581
14532.500000,4,1.050902,1.056106,1.054555,0.001704
14532.750000,4,1.073421,1.082876,1.079676,0.003520
14533.000000,4,1.078928,1.083907,1.082263,0.001535
14533.250000,4,1.100077,1.108676,1.106057,0.003090
14533.500000,4,1.103376,1.108046,1.106336,0.001567
14533.750000,4,1.119984,1.128623,1.125768,0.003016
14534.000000,4,1.117095,1.122241,1.120540,0.001629
14534.250000,4,1.128833,1.136897,1.134644,0.002968
14534.500000,4,1.122435,1.126943,1.125336,0.001518
14534.750000,4,1.130573,1.139555,1.136771,0.003093
14535.000000,4,1.122992,1.126383,1.125205,0.001043
14535.250000,4,1.130133,1.137295,1.135048,0.002584
14535.500000,4,1.118848,1.122167,1.121257,0.000998
14535.750000,4,1.125414,1.132135,1.130103,0.002420
14536.000000,4,1.117419,1.120453,1.118802,0.000879
14536.250000,4,1.127303,1.134057,1.131986,0.002397
14536.500000,4,1.125059,1.127343,1.126065,0.000729
14536.750000,4,1.139872,1.146209,1.143983,0.002320
14537.000000,4,1.138251,1.142182,1.140836,0.001070
14537.250000,4,1.156029,1.162588,1.160648,0.002178
14537.500000,4,1.157745,1.161129,1.159130,0.000885
14537.750000,4,1.177816,1.183042,1.181354,0.001731
14538.000000,4,1.181797,1.184496,1.182938,0.000849
14538.250000,4,1.204333,1.207644,1.206459,0.001064
14538.500000,4,1.205036,1.209202,1.206549,0.001214
14538.750000,4,1.223910,1.226553,1.225770,0.000771
14539.000000,4,1.219399,1.224180,1.220628,0.001547
14539.250000,4,1.234799,1.235862,1.235408,0.000335
14539.500000,4,1.224568,1.228479,1.226147,0.001327
14539.750000,4,1.236348,1.238687,1.237766,0.000902
14540.000000,4,1.635763,1.988471,1.916308,0.116541
14540.250000,4,1.227929,1.230960,1.229509,0.000976
14540.500000,4,1.207746,1.213292,1.209740,0.001779
14540.750000,4,1.211052,1.213178,1.212168,0.000726
14541.000000,4,1.190361,1.196504,1.192074,0.002138
14541.250000,4,1.192814,1.195639,1.194227,0.000803
14541.500000,4,1.173074,1.178056,1.174613,0.001646
14541.750000,4,1.174277,1.177480,1.176069,0.001001
14542.000000,4,1.152943,1.158189,1.154624,0.001801
14542.250000,4,1.153290,1.155932,1.154991,0.000778
14542.500000,4,1.135829,1.139447,1.137244,0.001250
14542.750000,4,1.138002,1.141615,1.139910,0.000989
14543.000000,4,1.122747,1.128393,1.124739,0.001733
14543.250000,4,1.132543,1.134477,1.133341,0.000718
14543.500000,4,1.119243,1.124324,1.121254,0.001539
14543.750000,4,1.131123,1.133195,1.132192,0.000574
14544.000000,4,1.121106,1.126654,1.122525,0.002006
14544.250000,4,1.136816,1.138616,1.137716,0.000598
14544.500000,4,1.132628,1.139612,1.134563,0.002270
14544.750000,4,1.154867,1.156759,1.155533,0.000654
14545.000000,4,1.152820,1.162459,1.155369,0.003035
14545.250000,4,1.174927,1.178866,1.176461,0.001309
14545.500000,4,1.171457,1.182346,1.174317,0.003448
14545.750000,4,1.192707,1.198214,1.194147,0.001827
14546.000000,4,1.188716,1.200483,1.191735,0.004048
14546.250000,4,1.208964,1.216371,1.211056,0.002460
14546.500000,4,1.203492,1.216931,1.206839,0.004410
14546.750000,4,1.220446,1.227879,1.222422,0.002679
14547.000000,4,1.208454,1.223420,1.212351,0.004764
14547.250000,4,1.220259,1.228459,1.222410,0.003013
14547.500000,4,1.206154,1.221650,1.210302,0.005117
14547.750000,4,1.218213,1.226990,1.220513,0.003191
14548.000000,4,1.205463,1.220021,1.209539,0.004949
14548.250000,4,1.216268,1.225050,1.218829,0.003125
14548.500000,4,1.199626,1.214261,1.203513,0.005242
14548.750000,4,1.206273,1.214731,1.208792,0.003149
14549.000000,4,1.187791,1.201433,1.191151,0.004620
14549.250000,4,1.193218,1.202243,1.196196,0.003060
14549.500000,4,1.176842,1.190415,1.180928,0.004516
14549.750000,4,1.184772,1.193554,1.187644,0.002977
14550.000000,4,1.166244,1.181206,1.170050,0.004952
14550.250000,4,1.170798,1.180266,1.173378,0.003151
14550.500000,4,1.149261,1.163838,1.153039,0.004780
14550.750000,4,1.153473,1.162499,1.155797,0.003138
14551.000000,4,1.133635,1.149390,1.137359,0.005219
14551.250000,4,1.138807,1.148680,1.141097,0.003414
14551.500000,4,1.116915,1.133153,1.120689,0.005470
14551.750000,4,1.111684,1.124004,1.114885,0.004053
14552.000000,4,1.075393,1.094568,1.080082,0.006345
14552.250000,4,1.055514,1.069242,1.059276,0.004560
14552.500000,4,1.003747,1.023948,1.009182,0.006650
