# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.196288,0.200487,0.199506,0.001388
15428.250000,1,0.200711,0.205735,0.204222,0.001545
15428.500000,1,0.212009,0.216534,0.215111,0.001438
15428.750000,1,0.231629,0.236715,0.235026,0.001689
15429.000000,1,0.258382,0.263175,0.261134,0.001631
15429.250000,1,0.292795,0.298078,0.295518,0.001765
15429.500000,1,0.332250,0.337057,0.335116,0.001608
15429.750000,1,0.378706,0.384211,0.381758,0.001723
15430.000000,1,0.428902,0.433790,0.431886,0.001481
15430.250000,1,0.483224,0.488071,0.486151,0.001474
15430.500000,1,0.537043,0.542545,0.540577,0.001603
15430.750000,1,0.593420,0.598183,0.596340,0.001485
15431.000000,1,0.647321,0.651482,0.649817,0.001495
15431.250000,1,0.699862,0.705213,0.702986,0.001633
15431.500000,1,0.749522,0.755129,0.752391,0.001756
15431.750000,1,0.798174,0.803716,0.800236,0.001703
15432.000000,1,0.840592,0.847169,0.843412,0.001841
15432.250000,1,0.882566,0.888016,0.884178,0.001615
15432.500000,1,0.918891,0.926023,0.920908,0.002098
15432.750000,1,0.955897,0.962915,0.957696,0.002113
15433.000000,1,0.990025,0.997958,0.992334,0.002414
15433.250000,1,1.025168,1.034998,1.027934,0.002882
15433.500000,1,1.059345,1.068803,1.061746,0.002773
15433.750000,1,1.094652,1.104599,1.096657,0.003074
15434.000000,1,1.126727,1.137816,1.128994,0.003412
15434.250000,1,1.160624,1.173831,1.163421,0.004040
15434.500000,1,1.192965,1.207735,1.196359,0.004467
15434.750000,1,1.227703,1.242804,1.230858,0.004654
15435.000000,1,1.258611,1.274907,1.262442,0.004926
15435.250000,1,1.289589,1.305158,1.292764,0.004786
15435.500000,1,1.315626,1.333259,1.319245,0.005587
15435.750000,1,1.339821,1.358344,1.343861,0.005712
15436.000000,1,1.359306,1.377675,1.362780,0.005873
15436.250000,1,1.374830,1.393990,1.378734,0.006015
15436.500000,1,1.384251,1.404323,1.388114,0.006320
15436.750000,1,1.389136,1.406115,1.392625,0.005454
15437.000000,1,1.386907,1.405617,1.390819,0.005942
15437.250000,1,1.382841,1.401675,1.387109,0.005872
15437.500000,1,1.375147,1.391711,1.378780,0.005178
15437.750000,1,1.367534,1.382871,1.371122,0.004800
15438.000000,1,1.357745,1.372788,1.361271,0.004690
15438.250000,1,1.348513,1.361569,1.351690,0.004165
15438.500000,1,1.375674,1.396278,1.388447,0.005682
15438.750000,1,1.326282,1.338057,1.329243,0.003718
15439.000000,1,1.314518,1.326201,1.317609,0.003601
15439.250000,1,1.308469,1.317820,1.310487,0.002957
15439.500000,1,1.300952,1.310703,1.303419,0.002992
15439.750000,1,1.296674,1.305735,1.299133,0.002789
15440.000000,1,1.291793,1.300061,1.293853,0.002639
15440.250000,1,1.288946,1.296627,1.291045,0.002404
15440.500000,1,1.287265,1.295025,1.289160,0.002430
15440.750000,1,1.290646,1.298240,1.292666,0.002226
15441.000000,1,1.295185,1.304362,1.297394,0.002721
15441.250000,1,1.302964,1.311190,1.305037,0.002501
15441.500000,1,1.306148,1.315182,1.307915,0.002815
15441.750000,1,1.308480,1.316237,1.310525,0.002363
15442.000000,1,1.306004,1.314684,1.308054,0.002608
15442.250000,1,1.302178,1.311170,1.304616,0.002691
15442.500000,1,1.297225,1.305705,1.299004,0.002722
15442.750000,1,1.289881,1.298071,1.292069,0.002373
15443.000000,1,1.278993,1.288216,1.281287,0.002857
15443.250000,1,1.265653,1.272518,1.267436,0.002120
15443.500000,1,1.245203,1.252520,1.247405,0.002196
15443.750000,1,1.225635,1.230919,1.227446,0.001533
15444.000000,1,1.202785,1.206441,1.203760,0.001066
15444.250000,1,1.183138,1.185059,1.183905,0.000610
15444.500000,1,1.163629,1.165161,1.164498,0.000501
15444.750000,1,1.145531,1.148382,1.146794,0.000750
15445.000000,1,1.127351,1.129018,1.128093,0.000538
15445.250000,1,1.108511,1.112936,1.111129,0.001225
15445.500000,1,1.092494,1.097578,1.095900,0.001433
15445.750000,1,1.082072,1.088762,1.086097,0.001794
15446.000000,1,1.075293,1.081818,1.080039,0.001976
15446.250000,1,1.074487,1.082654,1.080619,0.002525
15446.500000,1,1.076348,1.083771,1.081774,0.002278
15446.750000,1,1.080917,1.089527,1.086960,0.002471
15447.000000,1,1.086970,1.095646,1.093253,0.002565
15447.250000,1,1.097481,1.107223,1.104746,0.002997
15447.500000,1,1.113140,1.121118,1.119391,0.002521
15447.750000,1,1.132769,1.141539,1.139210,0.002733
15448.000000,1,1.156232,1.165559,1.163476,0.002935
15448.250000,1,1.180261,1.188144,1.185990,0.002417
15448.500000,1,1.200100,1.206334,1.204844,0.001869
15448.750000,1,1.220845,1.227165,1.225127,0.001748
15449.000000,1,1.237598,1.243162,1.241821,0.001733
15449.250000,1,1.254978,1.259361,1.257783,0.001271
15449.500000,1,1.265888,1.270103,1.268861,0.001208
15449.750000,1,1.272588,1.276485,1.275235,0.001137
15450.000000,1,1.271224,1.274735,1.272814,0.001037
15450.250000,1,1.261608,1.265481,1.264001,0.001185
15450.500000,1,1.246229,1.249750,1.248569,0.001002
15450.750000,1,1.228440,1.233843,1.232014,0.001576
15451.000000,1,1.208810,1.212879,1.211331,0.001184
15451.250000,1,1.185438,1.191735,1.189751,0.001813
15451.500000,1,1.159457,1.166036,1.164422,0.001957
15451.750000,1,1.132819,1.141220,1.139013,0.002500
15452.000000,1,1.107167,1.114650,1.112823,0.002231
15452.250000,1,1.082092,1.092217,1.090053,0.003118
15452.500000,1,1.061367,1.070658,1.068941,0.002919
15452.750000,1,1.045012,1.055643,1.053363,0.003365
15453.000000,1,1.029434,1.041391,1.038500,0.003606
15453.250000,1,1.016404,1.029214,1.026491,0.004017
15453.500000,1,1.003194,1.016444,1.013674,0.004207
15453.750000,1,0.992010,1.006027,1.003048,0.004418
15454.000000,1,0.982213,0.995707,0.992979,0.004258
15454.250000,1,0.973329,0.988632,0.985405,0.004827
15454.500000,1,0.964846,0.979804,0.976489,0.004639
15454.750000,1,0.955490,0.970223,0.966948,0.004536
15455.000000,1,0.940046,0.953977,0.951046,0.004304
15455.250000,1,0.920868,0.935051,0.932052,0.004378
15455.500000,1,0.895513,0.909096,0.906473,0.004269
15455.750000,1,0.866824,0.880382,0.877286,0.004071
15456.000000,1,0.831070,0.845475,0.842060,0.004342
15456.250000,1,0.788613,0.801019,0.798177,0.003814
15456.500000,1,0.737273,0.749612,0.746789,0.003780
15456.750000,1,0.681578,0.693795,0.690731,0.003747
15457.000000,1,0.620318,0.632412,0.628956,0.003590
15457.250000,1,0.559213,0.570734,0.567736,0.003482
15457.500000,1,0.497904,0.508165,0.505503,0.003090
15457.750000,1,0.440520,0.450449,0.447927,0.003025
15458.000000,1,0.386984,0.395583,0.393243,0.002581
15458.250000,1,0.339167,0.347590,0.345531,0.002561
15458.500000,1,0.298258,0.305638,0.303843,0.002257
15458.750000,1,0.264766,0.271853,0.269958,0.002079
15459.000000,1,0.238685,0.243725,0.242519,0.001540
15459.250000,1,0.219320,0.224674,0.223230,0.001575
15459.500000,1,0.205433,0.209882,0.208713,0.001315
15459.750000,1,0.197823,0.202409,0.201417,0.001471
15460.000000,2,0.213234,0.254942,0.221671,0.013054
15460.250000,2,0.308731,0.331079,0.327398,0.007107
15460.500000,2,0.217599,0.258921,0.226066,0.012902
15460.750000,2,0.318193,0.341300,0.337242,0.007300
15461.000000,2,0.233159,0.274329,0.242049,0.012699
15461.250000,2,0.342238,0.365824,0.361223,0.007469
15461.500000,2,0.264436,0.307567,0.274367,0.013138
15461.750000,2,0.385570,0.409711,0.404248,0.007639
15462.000000,2,0.316227,0.361115,0.327417,0.013427
15462.250000,2,0.452172,0.475251,0.468857,0.007372
15462.500000,2,0.388762,0.436973,0.401959,0.014124
15462.750000,2,0.539173,0.560258,0.552936,0.006737
15463.000000,2,0.478896,0.529126,0.493191,0.014672
15463.250000,2,0.637026,0.654501,0.647206,0.006055
15463.500000,2,0.571972,0.624492,0.586805,0.015537
15463.750000,2,0.725604,0.740310,0.733183,0.004990
15464.000000,2,0.651243,0.704264,0.665618,0.015904
15464.250000,2,0.795731,0.809270,0.802588,0.004083
15464.500000,2,0.712174,0.763750,0.725613,0.015685
15464.750000,2,0.842269,0.853195,0.848220,0.003192
15465.000000,2,0.746655,0.794882,0.758896,0.014882
15465.250000,2,0.864695,0.873029,0.868326,0.002441
15465.500000,2,0.761961,0.805365,0.771619,0.013797
15465.750000,2,0.872939,0.878613,0.875695,0.001851
15466.000000,2,0.767845,0.807883,0.776471,0.012712
15466.250000,2,0.875685,0.881633,0.878435,0.001748
15466.500000,2,0.769958,0.808093,0.777985,0.012021
15466.750000,2,0.880098,0.884062,0.881581,0.001190
15467.000000,2,0.773565,0.810720,0.781024,0.011657
15467.250000,2,0.889970,0.893506,0.891012,0.001137
15467.500000,2,0.783789,0.823149,0.791183,0.012431
15467.750000,2,0.911958,0.915654,0.913205,0.001220
15468.000000,2,0.804697,0.848306,0.812787,0.013793
15468.250000,2,0.947901,0.949944,0.948758,0.000695
15468.500000,2,0.834353,0.884229,0.843667,0.015817
15468.750000,2,0.991956,0.994328,0.993346,0.000745
15469.000000,2,0.872129,0.932376,0.884175,0.018933
15469.250000,2,1.047764,1.051923,1.050346,0.001323
15469.500000,2,0.916194,0.988743,0.932365,0.022438
15469.750000,2,1.109597,1.116367,1.112997,0.002003
15470.000000,2,0.959084,1.045473,0.979574,0.026525
15470.250000,2,1.167717,1.177973,1.172627,0.003193
15470.500000,2,0.995225,1.096111,1.020877,0.030580
15470.750000,2,1.218644,1.237254,1.228974,0.005928
15471.000000,2,1.020259,1.134486,1.050347,0.034497
15471.250000,2,1.244048,1.268475,1.259014,0.007972
15471.500000,2,1.025221,1.147338,1.062197,0.035076
15471.750000,2,1.255314,1.340800,1.299781,0.027824
15472.000000,2,5.688244,9.873446,8.830081,1.290666
15472.250000,2,1.238943,1.315266,1.283127,0.024000
15472.500000,2,0.996365,1.115194,1.030935,0.034683
15472.750000,2,1.198016,1.229776,1.218599,0.009447
15473.000000,2,0.972362,1.081415,1.000613,0.033045
15473.250000,2,1.161784,1.188491,1.179289,0.007552
15473.500000,2,0.953826,1.049431,0.976626,0.029485
15473.750000,2,1.132791,1.148695,1.143857,0.004461
15474.000000,2,0.944714,1.030767,0.964148,0.026721
15474.250000,2,1.115942,1.125155,1.123064,0.002773
15474.500000,2,0.946831,1.021027,0.961853,0.023510
15474.750000,2,1.109641,1.115388,1.112423,0.001930
15475.000000,2,0.955460,1.024805,0.969321,0.021848
15475.250000,2,1.111123,1.119570,1.115478,0.002644
15475.500000,2,0.980281,1.044297,0.991929,0.020504
15475.750000,2,1.127941,1.141705,1.134601,0.004433
15476.000000,2,1.031617,1.085184,1.041838,0.016882
15476.250000,2,1.150859,1.171007,1.158885,0.006043
15476.500000,2,1.045522,1.107617,1.057219,0.019889
15476.750000,2,1.176655,1.201356,1.185452,0.007198
15477.000000,2,1.077427,1.142303,1.091084,0.020412
15477.250000,2,1.204957,1.232502,1.213241,0.008228
15477.500000,2,1.103927,1.172482,1.120406,0.021201
15477.750000,2,1.224915,1.253001,1.232486,0.008390
15478.000000,2,1.116005,1.187039,1.134226,0.021899
15478.250000,2,1.232058,1.257707,1.237492,0.008083
15478.500000,2,1.110842,1.185015,1.131478,0.022697
15478.750000,2,1.222442,1.246480,1.227073,0.007463
15479.000000,2,1.097757,1.174666,1.120363,0.023312
15479.250000,2,1.206481,1.228863,1.211122,0.006843
15479.500000,2,1.075897,1.153270,1.099678,0.023378
15479.750000,2,1.182770,1.200708,1.186283,0.005663
15480.000000,2,1.052215,1.126640,1.076038,0.022423
15480.250000,2,1.161335,1.177776,1.165864,0.004876
15480.500000,2,1.039483,1.111844,1.062450,0.021804
15480.750000,2,1.156412,1.169362,1.159693,0.003910
15481.000000,2,1.036202,1.108145,1.058133,0.021777
15481.250000,2,1.154828,1.166969,1.157481,0.003719
15481.500000,2,1.040389,1.110747,1.060818,0.021462
15481.750000,2,1.160661,1.172951,1.164278,0.003501
15482.000000,2,1.056160,1.125394,1.075469,0.021021
15482.250000,2,1.182558,1.194666,1.185843,0.003861
15482.500000,2,1.085076,1.153051,1.102731,0.020928
15482.750000,2,1.209305,1.225264,1.215713,0.005021
15483.000000,2,1.117021,1.185194,1.133807,0.021089
15483.250000,2,1.240535,1.257667,1.247777,0.005789
15483.500000,2,1.150003,1.220718,1.166542,0.022015
15483.750000,2,1.274775,1.296939,1.285037,0.007347
15484.000000,2,1.187665,1.260099,1.204332,0.022532
15484.250000,2,1.311954,1.335872,1.322944,0.008062
15484.500000,2,1.215615,1.291864,1.232640,0.023938
15484.750000,2,1.333453,1.357268,1.344614,0.008250
15485.000000,2,1.223798,1.303549,1.242187,0.025124
15485.250000,2,1.339854,1.362911,1.351034,0.008054
15485.500000,2,1.219732,1.302941,1.239718,0.026088
15485.750000,2,1.335949,1.355214,1.344933,0.007331
15486.000000,2,1.197730,1.283778,1.219467,0.026792
15486.250000,2,1.312397,1.328274,1.319308,0.006038
15486.500000,2,1.156264,1.245344,1.179652,0.027728
15486.750000,2,1.271523,1.283595,1.276241,0.004684
15487.000000,2,1.101773,1.190817,1.126139,0.027638
15487.250000,2,1.216269,1.226798,1.219586,0.003460
15487.500000,2,1.032961,1.123070,1.058678,0.028176
15487.750000,2,1.143316,1.151445,1.146058,0.002505
15488.000000,2,0.948554,1.036291,0.973955,0.027504
15488.250000,2,1.050812,1.058024,1.053672,0.002474
15488.500000,2,0.856856,0.937179,0.880159,0.025289
15488.750000,2,0.946161,0.952730,0.948819,0.002111
15489.000000,2,0.756891,0.827687,0.777092,0.022605
15489.250000,2,0.828209,0.836613,0.831600,0.002615
15489.500000,2,0.641410,0.703500,0.659224,0.019780
15489.750000,2,0.697693,0.705976,0.701239,0.002561
15490.000000,2,0.521383,0.571821,0.535304,0.016382
15490.250000,2,0.570903,0.577928,0.573607,0.002118
15490.500000,2,0.409852,0.450312,0.420308,0.013323
15490.750000,2,0.459135,0.464550,0.461372,0.001572
15491.000000,2,0.316774,0.348166,0.324509,0.010305
15491.250000,2,0.373708,0.377974,0.375569,0.001318
15491.500000,2,0.253609,0.279447,0.259851,0.008256
15491.750000,2,0.326241,0.330318,0.329128,0.001276
15492.000000,3,0.276917,0.278466,0.277910,0.000460
15492.250000,3,0.279368,0.280839,0.280353,0.000443
15492.500000,3,0.286168,0.287884,0.287151,0.000543
15492.750000,3,0.297375,0.299510,0.298701,0.000739
15493.000000,3,0.315028,0.319941,0.318192,0.001581
15493.250000,3,0.333051,0.336943,0.335034,0.001317
15493.500000,3,0.357455,0.361862,0.359730,0.001509
15493.750000,3,0.385809,0.391083,0.388930,0.001866
15494.000000,3,0.418205,0.424461,0.421992,0.002159
15494.250000,3,0.454747,0.461738,0.458996,0.002473
15494.500000,3,0.493637,0.501954,0.498744,0.002852
15494.750000,3,0.535550,0.544012,0.541027,0.003081
15495.000000,3,0.579637,0.589864,0.585885,0.003456
15495.250000,3,0.626184,0.636635,0.632977,0.003572
15495.500000,3,0.675047,0.685643,0.681674,0.003564
15495.750000,3,0.723639,0.734053,0.730367,0.003591
15496.000000,3,0.771448,0.782510,0.778895,0.003749
15496.250000,3,0.819008,0.830184,0.826229,0.003743
15496.500000,3,0.864188,0.875750,0.871978,0.003816
15496.750000,3,0.908719,0.919957,0.916586,0.003710
15497.000000,3,0.951412,0.961912,0.958895,0.003577
15497.250000,3,0.990631,1.000558,0.997624,0.003325
15497.500000,3,1.025148,1.034827,1.031718,0.003203
15497.750000,3,1.053701,1.062285,1.060250,0.003053
15498.000000,3,1.076830,1.085836,1.083470,0.003146
15498.250000,3,1.096661,1.105671,1.102390,0.003028
15498.500000,3,1.111779,1.120182,1.117662,0.002896
15498.750000,3,1.122025,1.131457,1.128450,0.003187
15499.000000,3,1.128422,1.136989,1.133447,0.002785
15499.250000,3,1.127760,1.136758,1.132949,0.002680
15499.500000,3,1.122787,1.129773,1.126637,0.002229
15499.750000,3,1.114476,1.121305,1.118633,0.002207
15500.000000,3,1.106476,1.114149,1.111427,0.002540
15500.250000,3,1.100931,1.107485,1.105533,0.002279
15500.500000,3,1.094886,1.100435,1.098691,0.002145
15500.750000,3,1.089302,1.095261,1.093490,0.002039
15501.000000,3,1.084129,1.090347,1.088404,0.002115
15501.250000,3,1.080259,1.086028,1.084333,0.002065
15501.500000,3,1.079677,1.085418,1.083747,0.002004
15501.750000,3,1.084419,1.090178,1.087990,0.002131
15502.000000,3,1.090766,1.098913,1.096182,0.002593
15502.250000,3,1.104210,1.111077,1.108591,0.002344
15502.500000,3,1.119649,1.126656,1.124232,0.002355
15502.750000,3,1.136974,1.143543,1.141621,0.002045
15503.000000,3,1.156373,1.162945,1.160987,0.002128
15503.250000,3,1.178530,1.184772,1.182568,0.002006
15503.500000,3,1.201879,1.209436,1.206811,0.002335
15503.750000,3,1.226943,1.235142,1.231647,0.002382
15504.000000,3,1.250834,1.258292,1.254488,0.002185
15504.250000,3,1.269853,1.278266,1.273417,0.002349
15504.500000,3,1.285342,1.293739,1.288108,0.002334
15504.750000,3,1.295559,1.302328,1.297711,0.001949
15505.000000,3,1.300341,1.309453,1.303413,0.002508
15505.250000,3,1.302697,1.311428,1.305165,0.002528
15505.500000,3,1.297330,1.304753,1.299034,0.002250
15505.750000,3,1.285970,1.293278,1.287693,0.002159
15506.000000,3,1.266466,1.272944,1.268170,0.001939
15506.250000,3,1.242682,1.247840,1.243636,0.001620
15506.500000,3,1.214180,1.219388,1.215795,0.001493
15506.750000,3,1.183318,1.187048,1.184895,0.001080
15507.000000,3,1.153423,1.155910,1.154421,0.000756
15507.250000,3,1.121452,1.123320,1.122553,0.000613
15507.500000,3,1.092235,1.094090,1.093048,0.000644
15507.750000,3,1.064241,1.067581,1.066281,0.001082
15508.000000,3,1.041993,1.046760,1.045500,0.001418
15508.250000,3,1.026499,1.032542,1.031120,0.001842
15508.500000,3,1.018652,1.024361,1.022732,0.001744
15508.750000,3,1.014623,1.021074,1.019237,0.002015
15509.000000,3,1.013932,1.021938,1.019581,0.002385
15509.250000,3,1.017800,1.024950,1.022947,0.002180
15509.500000,3,1.024865,1.033326,1.031038,0.002521
15509.750000,3,1.036952,1.044775,1.043103,0.002491
15510.000000,3,1.054209,1.061334,1.059422,0.002227
15510.250000,3,1.073501,1.080691,1.078908,0.002150
15510.500000,3,1.095058,1.100979,1.099526,0.001783
15510.750000,3,1.115161,1.120764,1.119594,0.001767
15511.000000,3,1.135566,1.141039,1.139878,0.001669
15511.250000,3,1.156441,1.162469,1.160481,0.001750
15511.500000,3,1.178770,1.182740,1.181602,0.001353
15511.750000,3,1.198923,1.202978,1.201823,0.001343
15512.000000,3,1.217413,1.221502,1.219806,0.001167
15512.250000,3,1.230973,1.234798,1.232961,0.001227
15512.500000,3,1.238979,1.243145,1.240594,0.001548
15512.750000,3,1.241636,1.246212,1.243269,0.001506
15513.000000,3,1.239674,1.246583,1.242369,0.002289
15513.250000,3,1.237424,1.242543,1.239186,0.001799
15513.500000,3,1.232148,1.238332,1.234148,0.002023
15513.750000,3,1.224473,1.231224,1.226368,0.002282
15514.000000,3,1.212033,1.218993,1.214353,0.002369
15514.250000,3,1.198122,1.205739,1.200746,0.002599
15514.500000,3,1.185435,1.192515,1.187655,0.002422
15514.750000,3,1.174839,1.181718,1.176970,0.002296
15515.000000,3,1.167393,1.173861,1.170084,0.002231
15515.250000,3,1.164118,1.169173,1.166100,0.001748
15515.500000,3,1.161376,1.167010,1.163146,0.001838
15515.750000,3,1.159738,1.166649,1.162170,0.002346
15516.000000,3,1.160890,1.168263,1.163708,0.002281
15516.250000,3,1.166490,1.172414,1.169053,0.002039
15516.500000,3,1.176984,1.183587,1.179756,0.002287
15516.750000,3,1.192493,1.199058,1.194982,0.002251
15517.000000,3,1.209928,1.217242,1.213259,0.002333
15517.250000,3,1.229060,1.236788,1.232098,0.002507
15517.500000,3,1.246862,1.254724,1.250417,0.002491
15517.750000,3,1.265101,1.272329,1.267901,0.002559
15518.000000,3,1.282030,1.290285,1.285657,0.002882
15518.250000,3,1.296436,1.306837,1.301134,0.003421
15518.500000,3,1.307675,1.317334,1.311377,0.003504
15518.750000,3,1.307189,1.319450,1.312134,0.004070
15519.000000,3,1.296100,1.309775,1.300708,0.004577
15519.250000,3,1.273749,1.286385,1.278030,0.004580
15519.500000,3,1.241012,1.253772,1.245363,0.004554
15519.750000,3,1.200293,1.214502,1.204911,0.004718
15520.000000,3,1.152554,1.166208,1.157271,0.004465
15520.250000,3,1.093509,1.108651,1.098904,0.004995
15520.500000,3,1.025507,1.040567,1.030517,0.005083
15520.750000,3,0.947968,0.963247,0.953225,0.004949
15521.000000,3,0.865688,0.879879,0.870545,0.004654
15521.250000,3,0.782475,0.796083,0.787102,0.004269
15521.500000,3,0.700964,0.714192,0.705506,0.004108
15521.750000,3,0.624529,0.636035,0.628382,0.003525
15522.000000,3,0.552843,0.562670,0.556155,0.002979
15522.250000,3,0.487562,0.496402,0.490699,0.002634
15522.500000,3,0.430763,0.438269,0.433174,0.002207
15522.750000,3,0.383381,0.388960,0.385205,0.001659
15523.000000,3,0.346120,0.350380,0.347645,0.001300
15523.250000,3,0.316456,0.320138,0.317926,0.001058
15523.500000,3,0.296942,0.299414,0.297676,0.000796
15523.750000,3,0.284988,0.286425,0.285606,0.000420
15524.000000,4,0.304450,0.312344,0.307038,0.002215
15524.250000,4,0.325074,0.328226,0.326937,0.000910
15524.500000,4,0.328497,0.336908,0.331420,0.002268
15524.750000,4,0.372041,0.377360,0.375617,0.001590
15525.000000,4,0.412848,0.418915,0.416938,0.001885
15525.250000,4,0.464878,0.471735,0.469353,0.002318
15525.500000,4,0.510254,0.525693,0.515576,0.004320
15525.750000,4,0.590279,0.601723,0.595654,0.003344
15526.000000,4,0.644108,0.664834,0.651200,0.005745
15526.250000,4,0.729900,0.745734,0.736315,0.004461
15526.500000,4,0.786491,0.810364,0.793398,0.006805
15526.750000,4,0.869786,0.887051,0.875620,0.004922
15527.000000,4,0.915938,0.944257,0.924300,0.007899
15527.250000,4,0.987816,1.007399,0.993518,0.005633
15527.500000,4,1.019677,1.046935,1.026695,0.007844
15527.750000,4,1.075638,1.095501,1.080769,0.005782
15528.000000,4,1.094422,1.122007,1.101207,0.008026
15528.250000,4,1.139245,1.158969,1.144066,0.005867
15528.500000,4,1.147302,1.173979,1.153550,0.007854
15528.750000,4,1.179391,1.198217,1.184240,0.005475
15529.000000,4,1.176295,1.200881,1.180795,0.007630
15529.250000,4,1.198160,1.214614,1.201516,0.005061
15529.500000,4,1.187912,1.211901,1.193197,0.007144
15529.750000,4,1.210094,1.226892,1.214018,0.004998
15530.000000,4,1.204179,1.227506,1.209080,0.007041
15530.250000,4,1.230221,1.245110,1.233468,0.004469
15530.500000,4,1.224484,1.248605,1.229680,0.007229
15530.750000,4,1.250022,1.265487,1.253229,0.004690
15531.000000,4,1.243893,1.267240,1.249104,0.006952
15531.250000,4,1.271151,1.286963,1.274088,0.004935
15531.500000,4,1.267861,1.292428,1.273446,0.007294
15531.750000,4,1.298746,1.315647,1.302445,0.005106
15532.000000,4,1.297004,1.322806,1.302942,0.007665
15532.250000,4,1.327980,1.345004,1.331329,0.005215
15532.500000,4,1.323289,1.348935,1.328950,0.007750
15532.750000,4,1.348737,1.369243,1.353693,0.006025
15533.000000,4,1.340764,1.371233,1.349051,0.008759
15533.250000,4,1.367270,1.386847,1.371882,0.005826
15533.500000,4,1.355713,1.384927,1.363250,0.008624
15533.750000,4,1.374266,1.394026,1.379436,0.005746
15534.000000,4,1.356297,1.383679,1.363483,0.008134
15534.250000,4,1.366857,1.386115,1.372275,0.005623
15534.500000,4,1.344157,1.370441,1.351413,0.007899
15534.750000,4,1.351898,1.369926,1.357436,0.005222
15535.000000,4,1.326389,1.350203,1.333112,0.007250
15535.250000,4,1.331292,1.346054,1.335681,0.004492
15535.500000,4,1.302803,1.324944,1.309634,0.006736
15535.750000,4,1.308139,1.320330,1.311353,0.003898
15536.000000,4,1.280274,1.299835,1.286796,0.005940
15536.250000,4,1.290282,1.301053,1.293604,0.003328
15536.500000,4,1.269089,1.286834,1.275001,0.005524
15536.750000,4,1.284062,1.292320,1.286698,0.002738
15537.000000,4,1.266190,1.282220,1.271179,0.004944
15537.250000,4,1.280757,1.289745,1.284275,0.002881
15537.500000,4,1.265043,1.280161,1.269699,0.004833
15537.750000,4,1.282940,1.288993,1.285161,0.002010
15538.000000,4,1.267590,1.283567,1.273771,0.004820
15538.250000,4,1.287725,1.293924,1.290233,0.002085
15538.500000,4,1.273448,1.286478,1.277396,0.004548
15538.750000,4,1.286741,1.291835,1.288942,0.001811
15539.000000,4,1.264952,1.277091,1.269040,0.004323
15539.250000,4,1.273635,1.278234,1.275485,0.001752
15539.500000,4,1.249127,1.259477,1.252588,0.003809
15539.750000,4,1.254337,1.259634,1.256059,0.001511
15540.000000,4,1.731809,2.272941,2.108585,0.162690
15540.250000,4,1.223575,1.229160,1.225590,0.001537
15540.500000,4,1.189568,1.197118,1.192224,0.002842
15540.750000,4,1.185069,1.190016,1.186896,0.001592
15541.000000,4,1.150194,1.157359,1.153480,0.002529
15541.250000,4,1.146265,1.151109,1.149225,0.001489
15541.500000,4,1.114706,1.120159,1.116799,0.002170
15541.750000,4,1.106541,1.114404,1.111549,0.002147
15542.000000,4,1.076284,1.081411,1.078029,0.001736
15542.250000,4,1.066936,1.076705,1.073189,0.002618
15542.500000,4,1.042272,1.046403,1.044477,0.001142
15542.750000,4,1.033400,1.044300,1.041182,0.003104
15543.000000,4,1.011548,1.015840,1.013568,0.001244
15543.250000,4,1.009112,1.020643,1.017422,0.003322
15543.500000,4,0.990607,0.994586,0.993362,0.001176
15543.750000,4,0.989939,1.003058,0.999026,0.003671
15544.000000,4,0.973988,0.979965,0.977882,0.001665
15544.250000,4,0.976982,0.991353,0.987623,0.004228
15544.500000,4,0.967101,0.973957,0.972347,0.002052
15544.750000,4,0.976751,0.990974,0.987438,0.004212
15545.000000,4,0.970143,0.976157,0.974562,0.001755
15545.250000,4,0.978159,0.994446,0.989831,0.004623
15545.500000,4,0.971057,0.978752,0.976404,0.002149
15545.750000,4,0.977905,0.993342,0.990237,0.004745
15546.000000,4,0.971129,0.977977,0.976152,0.002032
15546.250000,4,0.978334,0.993598,0.990151,0.004556
15546.500000,4,0.969420,0.977073,0.974904,0.002278
15546.750000,4,0.973685,0.988689,0.985959,0.004702
15547.000000,4,0.960364,0.968223,0.966270,0.002342
15547.250000,4,0.960584,0.976239,0.973175,0.004800
15547.500000,4,0.945670,0.955412,0.952640,0.002795
15547.750000,4,0.946561,0.963244,0.960157,0.005171
15548.000000,4,0.932554,0.942272,0.939753,0.002836
15548.250000,4,0.932881,0.950137,0.946345,0.005145
15548.500000,4,0.915841,0.926232,0.923543,0.003030
15548.750000,4,0.912879,0.930890,0.927117,0.005442
15549.000000,4,0.893746,0.905127,0.902353,0.003388
15549.250000,4,0.891452,0.909488,0.906308,0.005654
15549.500000,4,0.873850,0.886045,0.883207,0.003615
15549.750000,4,0.872561,0.891373,0.887497,0.005692
15550.000000,4,0.853908,0.866758,0.862961,0.003589
15550.250000,4,0.850452,0.869338,0.865363,0.005689
15550.500000,4,0.830600,0.842186,0.839176,0.003317
15550.750000,4,0.826032,0.844740,0.840744,0.005633
15551.000000,4,0.807208,0.818665,0.815629,0.003311
15551.250000,4,0.804247,0.822565,0.818413,0.005428
15551.500000,4,0.784657,0.796125,0.792666,0.003206
15551.750000,4,0.776228,0.792891,0.789066,0.004936
15552.000000,4,0.748532,0.757929,0.754441,0.002637
15552.250000,4,0.731025,0.745956,0.742407,0.004400
15552.500000,4,0.694566,0.702901,0.698869,0.002296
