# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.207297,0.211903,0.210653,0.001548
14928.250000,1,0.210847,0.216047,0.214739,0.001839
14928.500000,1,0.219230,0.224191,0.222951,0.001742
14928.750000,1,0.234785,0.241174,0.239358,0.002178
14929.000000,1,0.255198,0.261864,0.259857,0.002280
14929.250000,1,0.282288,0.290259,0.287843,0.002671
14929.500000,1,0.313708,0.322502,0.319658,0.002945
14929.750000,1,0.350568,0.360873,0.357807,0.003461
14930.000000,1,0.390787,0.401022,0.398012,0.003482
14930.250000,1,0.434549,0.446787,0.443050,0.004107
14930.500000,1,0.478600,0.491041,0.487383,0.004204
14930.750000,1,0.523850,0.538323,0.533960,0.004825
14931.000000,1,0.568400,0.581557,0.577831,0.004622
14931.250000,1,0.611507,0.627134,0.622751,0.005386
14931.500000,1,0.653070,0.668982,0.664272,0.005334
14931.750000,1,0.692178,0.708879,0.704490,0.005718
14932.000000,1,0.728913,0.744926,0.740837,0.005646
14932.250000,1,0.764322,0.780663,0.776453,0.005661
14932.500000,1,0.794864,0.811661,0.807817,0.005889
14932.750000,1,0.827680,0.844152,0.840096,0.005732
14933.000000,1,0.858480,0.874358,0.870395,0.005555
14933.250000,1,0.890283,0.906598,0.902181,0.005600
14933.500000,1,0.920019,0.935841,0.931763,0.005353
14933.750000,1,0.952336,0.967350,0.963617,0.005123
14934.000000,1,0.982881,0.996541,0.992927,0.004706
14934.250000,1,1.014868,1.027707,1.024323,0.004336
14934.500000,1,1.045970,1.057667,1.054235,0.003906
14934.750000,1,1.079015,1.089749,1.086705,0.003627
14935.000000,1,1.109908,1.118758,1.116047,0.002884
14935.250000,1,1.140362,1.147688,1.145584,0.002586
14935.500000,1,1.166840,1.173641,1.171547,0.002166
14935.750000,1,1.192620,1.198212,1.196638,0.001810
14936.000000,1,1.214414,1.218223,1.216552,0.001230
14936.250000,1,1.232511,1.236564,1.234861,0.001318
14936.500000,1,1.246310,1.248096,1.247005,0.000581
14936.750000,1,1.254534,1.257006,1.256214,0.000790
14937.000000,1,1.258526,1.259868,1.259252,0.000408
14937.250000,1,1.260313,1.261456,1.261002,0.000358
14937.500000,1,1.257862,1.260234,1.258980,0.000684
14937.750000,1,1.257434,1.259631,1.258058,0.000704
14938.000000,1,1.253377,1.254480,1.254005,0.000312
14938.250000,1,1.250498,1.251643,1.251136,0.000385
14938.500000,1,1.281122,1.320485,1.310506,0.013019
14938.750000,1,1.241221,1.243585,1.242964,0.000786
14939.000000,1,1.236308,1.238349,1.237398,0.000597
14939.250000,1,1.236398,1.237411,1.237081,0.000303
14939.500000,1,1.235516,1.236607,1.235978,0.000378
14939.750000,1,1.236467,1.238598,1.237768,0.000663
14940.000000,1,1.237634,1.240018,1.238815,0.000740
14940.250000,1,1.241178,1.243099,1.242045,0.000584
14940.500000,1,1.244523,1.246830,1.245731,0.000791
14940.750000,1,1.253296,1.256482,1.254513,0.001011
14941.000000,1,1.261447,1.266363,1.264248,0.001617
14941.250000,1,1.275304,1.280175,1.277326,0.001799
14941.500000,1,1.282547,1.289323,1.285139,0.002476
14941.750000,1,1.290971,1.296897,1.292983,0.002192
14942.000000,1,1.293072,1.300704,1.295382,0.002539
14942.250000,1,1.293852,1.302697,1.296730,0.003183
14942.500000,1,1.292452,1.300395,1.295193,0.002880
14942.750000,1,1.291132,1.299667,1.293924,0.002990
14943.000000,1,1.284932,1.293021,1.287215,0.003220
14943.250000,1,1.274857,1.283803,1.277822,0.003266
14943.500000,1,1.259398,1.268127,1.262208,0.003434
14943.750000,1,1.243752,1.251051,1.245998,0.002730
14944.000000,1,1.223767,1.229801,1.225845,0.002421
14944.250000,1,1.207202,1.214304,1.209895,0.002721
14944.500000,1,1.191533,1.195758,1.192876,0.001802
14944.750000,1,1.176660,1.181715,1.178360,0.002049
14945.000000,1,1.160205,1.164661,1.161867,0.001697
14945.250000,1,1.146531,1.149997,1.147927,0.001327
14945.500000,1,1.133263,1.136286,1.134416,0.001126
14945.750000,1,1.125574,1.128562,1.127071,0.000956
14946.000000,1,1.122312,1.124871,1.123230,0.000920
14946.250000,1,1.125387,1.127512,1.126104,0.000672
14946.500000,1,1.128238,1.130087,1.128925,0.000675
14946.750000,1,1.135769,1.137950,1.136826,0.000776
14947.000000,1,1.142977,1.147577,1.144846,0.001466
14947.250000,1,1.156568,1.159904,1.158413,0.000953
14947.500000,1,1.173347,1.179187,1.175336,0.001709
14947.750000,1,1.195967,1.201918,1.197965,0.001802
14948.000000,1,1.222909,1.228545,1.224512,0.001749
14948.250000,1,1.246928,1.254784,1.249373,0.002395
14948.500000,1,1.267530,1.277823,1.270203,0.003263
14948.750000,1,1.289450,1.301142,1.292544,0.003708
14949.000000,1,1.307687,1.321242,1.311154,0.004355
14949.250000,1,1.326052,1.339698,1.329253,0.004501
14949.500000,1,1.339153,1.353600,1.342277,0.004883
14949.750000,1,1.346859,1.362170,1.350369,0.005081
14950.000000,1,1.344958,1.361422,1.348984,0.005512
14950.250000,1,1.338454,1.354128,1.342168,0.005194
14950.500000,1,1.323779,1.338702,1.327331,0.005009
14950.750000,1,1.307707,1.322129,1.311195,0.004816
14951.000000,1,1.287997,1.302757,1.291967,0.004755
14951.250000,1,1.268146,1.281261,1.271578,0.004226
14951.500000,1,1.244059,1.256209,1.246965,0.004017
14951.750000,1,1.220128,1.229422,1.222917,0.002976
14952.000000,1,1.195668,1.203861,1.197642,0.002754
14952.250000,1,1.174118,1.181489,1.176697,0.002207
14952.500000,1,1.155273,1.161508,1.156850,0.002022
14952.750000,1,1.142191,1.146271,1.143341,0.001292
14953.000000,1,1.129567,1.133645,1.130591,0.001320
14953.250000,1,1.120653,1.123690,1.121365,0.001020
14953.500000,1,1.109415,1.112927,1.110689,0.001039
14953.750000,1,1.102756,1.104736,1.103434,0.000573
14954.000000,1,1.095278,1.099125,1.096529,0.001229
14954.250000,1,1.091634,1.094392,1.092898,0.000781
14954.500000,1,1.086130,1.089260,1.086812,0.001040
14954.750000,1,1.079694,1.082991,1.080749,0.000986
14955.000000,1,1.066405,1.071711,1.067844,0.001748
14955.250000,1,1.050429,1.054520,1.051663,0.001315
14955.500000,1,1.025541,1.031670,1.027372,0.002006
14955.750000,1,0.997511,1.003777,0.999487,0.001997
14956.000000,1,0.961574,0.968845,0.963947,0.002192
14956.250000,1,0.915159,0.923394,0.917960,0.002586
14956.500000,1,0.859209,0.867612,0.862550,0.002617
14956.750000,1,0.798547,0.805649,0.801614,0.002273
14957.000000,1,0.729707,0.736522,0.732602,0.002260
14957.250000,1,0.660017,0.665643,0.663096,0.002049
14957.500000,1,0.588421,0.593693,0.591425,0.001935
14957.750000,1,0.521662,0.525593,0.523954,0.001471
14958.000000,1,0.456051,0.460899,0.458711,0.001706
14958.250000,1,0.398950,0.402921,0.400801,0.001294
14958.500000,1,0.348021,0.351353,0.349330,0.001174
14958.750000,1,0.304632,0.308331,0.306541,0.001199
14959.000000,1,0.269130,0.272809,0.271224,0.001156
14959.250000,1,0.243246,0.248035,0.246147,0.001437
14959.500000,1,0.223973,0.228058,0.226685,0.001239
14959.750000,1,0.213574,0.218293,0.216946,0.001561
14960.000000,2,0.215980,0.260974,0.227077,0.014791
14960.250000,2,0.304543,0.328646,0.323278,0.008065
14960.500000,2,0.219339,0.262977,0.230096,0.014342
14960.750000,2,0.310445,0.335083,0.329450,0.008230
14961.000000,2,0.231029,0.272641,0.241795,0.013532
14961.250000,2,0.326646,0.352573,0.346914,0.008808
14961.500000,2,0.257792,0.297205,0.268360,0.012708
14961.750000,2,0.361658,0.388542,0.382668,0.009153
14962.000000,2,0.305240,0.341986,0.315641,0.011718
14962.250000,2,0.419191,0.446157,0.440242,0.009229
14962.500000,2,0.374978,0.410154,0.385789,0.011045
14962.750000,2,0.499451,0.525008,0.519386,0.008712
14963.000000,2,0.462993,0.497483,0.474111,0.010718
14963.250000,2,0.593603,0.615394,0.610818,0.007543
14963.500000,2,0.556353,0.590629,0.567673,0.010786
14963.750000,2,0.683050,0.702217,0.698088,0.006587
14964.000000,2,0.637200,0.671979,0.648666,0.011053
14964.250000,2,0.758657,0.774301,0.770820,0.005233
14964.500000,2,0.701120,0.735175,0.712098,0.011047
14964.750000,2,0.812419,0.825643,0.821896,0.004164
14965.000000,2,0.739065,0.773095,0.749901,0.011225
14965.250000,2,0.839917,0.850870,0.848066,0.003509
14965.500000,2,0.756590,0.789546,0.767006,0.010931
14965.750000,2,0.852535,0.864099,0.861140,0.003689
14966.000000,2,0.766158,0.797239,0.775188,0.010580
14966.250000,2,0.861892,0.871888,0.869497,0.003211
14966.500000,2,0.770746,0.802393,0.779807,0.010758
14966.750000,2,0.869233,0.879276,0.877038,0.003291
14967.000000,2,0.775850,0.808766,0.785321,0.011135
14967.250000,2,0.881799,0.892139,0.889810,0.003334
14967.500000,2,0.787460,0.824227,0.798165,0.012258
14967.750000,2,0.905915,0.916407,0.914425,0.003487
14968.000000,2,0.810401,0.852134,0.822267,0.014085
14968.250000,2,0.941945,0.953267,0.951036,0.003739
14968.500000,2,0.841900,0.889667,0.855146,0.015999
14968.750000,2,0.987823,0.997427,0.995532,0.003166
14969.000000,2,0.881725,0.939674,0.897930,0.019078
14969.250000,2,1.042590,1.053476,1.051417,0.003640
14969.500000,2,0.929939,0.996768,0.948677,0.021858
14969.750000,2,1.101753,1.113513,1.111224,0.003902
14970.000000,2,0.975818,1.051908,0.996763,0.025110
14970.250000,2,1.156448,1.169899,1.167168,0.004458
14970.500000,2,1.013560,1.099564,1.037782,0.028117
14970.750000,2,1.203320,1.221282,1.217630,0.005996
14971.000000,2,1.038822,1.132941,1.065163,0.030631
14971.250000,2,1.223804,1.246214,1.240983,0.007444
14971.500000,2,1.042161,1.144006,1.073281,0.032108
14971.750000,2,1.226967,1.302182,1.267105,0.023832
14972.000000,2,4.927117,8.964596,7.909826,1.330392
14972.250000,2,1.206784,1.271463,1.246093,0.020686
14972.500000,2,1.002743,1.099062,1.031139,0.030665
14972.750000,2,1.163948,1.192235,1.185596,0.009468
14973.000000,2,0.970891,1.062080,0.995457,0.029824
14973.250000,2,1.124978,1.152317,1.144750,0.008562
14973.500000,2,0.943654,1.028201,0.965165,0.027879
14973.750000,2,1.092967,1.114199,1.108780,0.006751
14974.000000,2,0.926396,1.004604,0.946315,0.025716
14974.250000,2,1.072573,1.090576,1.086289,0.005886
14974.500000,2,0.920687,0.992651,0.938654,0.023756
14974.750000,2,1.064028,1.077130,1.074437,0.004355
14975.000000,2,0.924101,0.992799,0.941215,0.022637
14975.250000,2,1.069390,1.078500,1.076239,0.002881
14975.500000,2,0.944037,1.008350,0.959853,0.021312
14975.750000,2,1.092133,1.095374,1.094198,0.000984
14976.000000,2,0.990654,1.045020,1.004117,0.017859
14976.250000,2,1.115339,1.119315,1.116750,0.001193
14976.500000,2,1.006082,1.068828,1.021301,0.021005
14976.750000,2,1.139441,1.149017,1.141915,0.003052
14977.000000,2,1.039272,1.101462,1.054649,0.020698
14977.250000,2,1.165573,1.179673,1.168994,0.004618
14977.500000,2,1.068163,1.132881,1.084886,0.021226
14977.750000,2,1.184455,1.201995,1.188324,0.005780
14978.000000,2,1.085958,1.148083,1.101642,0.020734
14978.250000,2,1.189661,1.209505,1.194067,0.006578
14978.500000,2,1.086747,1.149700,1.103263,0.020902
14978.750000,2,1.181756,1.202848,1.186551,0.006972
14979.000000,2,1.080929,1.143364,1.097594,0.020614
14979.250000,2,1.169817,1.191421,1.174911,0.007014
14979.500000,2,1.067103,1.128834,1.082969,0.020509
14979.750000,2,1.150957,1.169571,1.154853,0.006136
14980.000000,2,1.049619,1.109304,1.065798,0.019542
14980.250000,2,1.136912,1.155654,1.140712,0.006213
14980.500000,2,1.042421,1.102506,1.058620,0.019657
14980.750000,2,1.137343,1.154489,1.140860,0.005680
14981.000000,2,1.044380,1.106944,1.060993,0.020567
14981.250000,2,1.143162,1.159560,1.146577,0.005464
14981.500000,2,1.052758,1.117508,1.070187,0.021037
14981.750000,2,1.159485,1.175425,1.162768,0.005286
14982.000000,2,1.074171,1.143093,1.092221,0.022407
14982.250000,2,1.189556,1.208280,1.193809,0.006084
14982.500000,2,1.108501,1.181771,1.127494,0.023962
14982.750000,2,1.229264,1.251367,1.235095,0.007049
14983.000000,2,1.147669,1.225381,1.167248,0.025535
14983.250000,2,1.270711,1.295910,1.277986,0.007779
14983.500000,2,1.189816,1.272574,1.210209,0.027309
14983.750000,2,1.320786,1.345604,1.327496,0.008104
14984.000000,2,1.237271,1.326526,1.259574,0.029225
14984.250000,2,1.369271,1.399144,1.377192,0.009915
14984.500000,2,1.276449,1.371069,1.299017,0.031386
14984.750000,2,1.401711,1.433987,1.409916,0.010732
14985.000000,2,1.295543,1.394334,1.319906,0.032725
14985.250000,2,1.417568,1.449250,1.425541,0.010748
14985.500000,2,1.303071,1.405128,1.327505,0.033892
14985.750000,2,1.419615,1.452895,1.427216,0.011414
14986.000000,2,1.292015,1.396232,1.316073,0.035018
14986.250000,2,1.398747,1.431617,1.406477,0.011117
14986.500000,2,1.258365,1.361891,1.282837,0.034641
14986.750000,2,1.358531,1.388470,1.365513,0.010285
14987.000000,2,1.208170,1.309857,1.232326,0.034099
14987.250000,2,1.301650,1.331064,1.308853,0.009822
14987.500000,2,1.141171,1.242079,1.165264,0.033926
14987.750000,2,1.223830,1.250383,1.230985,0.008694
14988.000000,2,1.053448,1.150051,1.076773,0.032366
14988.250000,2,1.124537,1.149399,1.131951,0.007845
14988.500000,2,0.952783,1.040120,0.973699,0.029380
14988.750000,2,1.012389,1.035280,1.018797,0.007295
14989.000000,2,0.839238,0.917874,0.858698,0.026341
14989.250000,2,0.882900,0.903559,0.889238,0.006499
14989.500000,2,0.709050,0.776542,0.724937,0.023008
14989.750000,2,0.739237,0.755016,0.744563,0.004930
14990.000000,2,0.569691,0.626097,0.583481,0.019203
14990.250000,2,0.597387,0.609114,0.602247,0.003555
14990.500000,2,0.441779,0.487380,0.452460,0.015768
14990.750000,2,0.474086,0.479866,0.477420,0.001993
14991.000000,2,0.334234,0.370513,0.342848,0.012630
14991.250000,2,0.379690,0.383973,0.381564,0.001462
14991.500000,2,0.261646,0.291807,0.269212,0.010282
14991.750000,2,0.325851,0.331819,0.329715,0.002088
14992.000000,3,0.297687,0.299523,0.298480,0.000548
14992.250000,3,0.299524,0.300978,0.300558,0.000477
14992.500000,3,0.305319,0.307003,0.306350,0.000531
14992.750000,3,0.314922,0.317312,0.316207,0.000676
14993.000000,3,0.330532,0.334449,0.332993,0.001328
14993.250000,3,0.346058,0.349040,0.347700,0.001016
14993.500000,3,0.366735,0.371156,0.369262,0.001370
14993.750000,3,0.391381,0.396853,0.394864,0.001701
14994.000000,3,0.420309,0.426586,0.424333,0.002003
14994.250000,3,0.451954,0.459502,0.456987,0.002431
14994.500000,3,0.486173,0.495188,0.492485,0.002914
14994.750000,3,0.523653,0.533601,0.530547,0.003178
14995.000000,3,0.563329,0.573786,0.570819,0.003318
14995.250000,3,0.604674,0.616580,0.613376,0.003847
14995.500000,3,0.648473,0.661155,0.657447,0.003997
14995.750000,3,0.691925,0.704663,0.701425,0.004140
14996.000000,3,0.735216,0.748563,0.745009,0.004287
14996.250000,3,0.777138,0.791049,0.787225,0.004429
14996.500000,3,0.817669,0.831670,0.828485,0.004635
14996.750000,3,0.856808,0.871457,0.868161,0.004750
14997.000000,3,0.895334,0.908612,0.905741,0.004427
14997.250000,3,0.928552,0.942685,0.939613,0.004672
14997.500000,3,0.958146,0.971717,0.968984,0.004533
14997.750000,3,0.981631,0.995531,0.992855,0.004639
14998.000000,3,1.000824,1.014325,1.011751,0.004493
14998.250000,3,1.016658,1.030402,1.027132,0.004375
14998.500000,3,1.027697,1.041597,1.038907,0.004647
14998.750000,3,1.035359,1.048789,1.046237,0.004489
14999.000000,3,1.039445,1.052340,1.049270,0.004068
14999.250000,3,1.035259,1.048888,1.046230,0.004501
14999.500000,3,1.028506,1.042341,1.038953,0.004351
14999.750000,3,1.020245,1.032792,1.029937,0.004025
15000.000000,3,1.010744,1.024863,1.021582,0.004513
15000.250000,3,1.003512,1.018384,1.014512,0.004616
15000.500000,3,0.997907,1.012085,1.008409,0.004392
15000.750000,3,0.991585,1.006005,1.002534,0.004549
15001.000000,3,0.986537,1.000070,0.997455,0.004531
15001.250000,3,0.982053,0.996944,0.993650,0.004789
15001.500000,3,0.983336,0.996108,0.993370,0.004152
15001.750000,3,0.986326,0.999591,0.997067,0.004419
15002.000000,3,0.995102,1.007775,1.005142,0.004175
15002.250000,3,1.008467,1.020744,1.018153,0.004049
15002.500000,3,1.024490,1.035477,1.033339,0.003652
15002.750000,3,1.041922,1.053080,1.050516,0.003582
15003.000000,3,1.061902,1.071692,1.069780,0.003242
15003.250000,3,1.084389,1.093525,1.091812,0.003055
15003.500000,3,1.109064,1.117897,1.115989,0.002866
15003.750000,3,1.134777,1.142601,1.140501,0.002405
15004.000000,3,1.158713,1.165663,1.163876,0.002173
15004.250000,3,1.179262,1.185912,1.184077,0.002056
15004.500000,3,1.195715,1.201545,1.199887,0.001799
15004.750000,3,1.207663,1.212951,1.211572,0.001655
15005.000000,3,1.216144,1.221905,1.219252,0.001552
15005.250000,3,1.220909,1.225633,1.223326,0.001338
15005.500000,3,1.218561,1.222483,1.221141,0.001157
15005.750000,3,1.209990,1.213190,1.211902,0.000927
15006.000000,3,1.195895,1.198724,1.196964,0.000940
15006.250000,3,1.175194,1.178514,1.176471,0.001193
15006.500000,3,1.150191,1.154844,1.152667,0.001491
15006.750000,3,1.124018,1.128393,1.126532,0.001425
15007.000000,3,1.096776,1.102135,1.099728,0.001623
15007.250000,3,1.069864,1.074068,1.072681,0.001224
15007.500000,3,1.043571,1.048711,1.047028,0.001616
15007.750000,3,1.020884,1.026513,1.024443,0.001668
15008.000000,3,1.002772,1.008995,1.007229,0.002028
15008.250000,3,0.991750,0.998410,0.996160,0.001999
15008.500000,3,0.987085,0.992450,0.990992,0.001744
15008.750000,3,0.986543,0.991885,0.990538,0.001721
15009.000000,3,0.989117,0.995849,0.994280,0.002225
15009.250000,3,0.996722,1.003172,1.001428,0.002135
15009.500000,3,1.009256,1.014150,1.012362,0.001608
15009.750000,3,1.024440,1.029567,1.027580,0.001572
15010.000000,3,1.044170,1.048966,1.047503,0.001640
15010.250000,3,1.068855,1.073036,1.071166,0.001329
15010.500000,3,1.093128,1.096662,1.095240,0.001215
15010.750000,3,1.118363,1.121716,1.119958,0.001137
15011.000000,3,1.142941,1.146093,1.144318,0.001123
15011.250000,3,1.168088,1.170720,1.169416,0.000983
15011.500000,3,1.192746,1.196744,1.194552,0.001215
15011.750000,3,1.218293,1.222427,1.219805,0.001250
15012.000000,3,1.240171,1.245234,1.242385,0.001400
15012.250000,3,1.257669,1.264864,1.260481,0.002063
15012.500000,3,1.270126,1.277521,1.272052,0.002319
15012.750000,3,1.277331,1.284494,1.279305,0.002226
15013.000000,3,1.281452,1.288590,1.282843,0.002379
15013.250000,3,1.283263,1.290917,1.284531,0.002612
15013.500000,3,1.281612,1.290618,1.283399,0.003016
15013.750000,3,1.276664,1.285713,1.278397,0.003021
15014.000000,3,1.268280,1.277491,1.269995,0.003082
15014.250000,3,1.257981,1.266682,1.259726,0.002852
15014.500000,3,1.247613,1.256912,1.249659,0.003013
15014.750000,3,1.240148,1.249060,1.241736,0.003034
15015.000000,3,1.236044,1.245424,1.238019,0.003062
15015.250000,3,1.234530,1.244295,1.236906,0.003115
15015.500000,3,1.235371,1.245304,1.237567,0.003203
15015.750000,3,1.238223,1.248161,1.240284,0.003258
15016.000000,3,1.242501,1.252676,1.244799,0.003258
15016.250000,3,1.251190,1.262237,1.253805,0.003539
15016.500000,3,1.265678,1.277581,1.268607,0.003770
15016.750000,3,1.283996,1.297680,1.288482,0.003991
15017.000000,3,1.307864,1.322085,1.312083,0.004278
15017.250000,3,1.330831,1.347160,1.335551,0.004932
15017.500000,3,1.353789,1.371445,1.358790,0.005373
15017.750000,3,1.376417,1.394901,1.381450,0.005683
15018.000000,3,1.399754,1.419006,1.404638,0.006076
15018.250000,3,1.418892,1.440924,1.425030,0.006714
15018.500000,3,1.435031,1.455089,1.439855,0.006366
15018.750000,3,1.438020,1.460973,1.443850,0.007289
15019.000000,3,1.429941,1.452871,1.434824,0.007610
15019.250000,3,1.407947,1.430624,1.412671,0.007626
15019.500000,3,1.374707,1.399236,1.379855,0.008189
15019.750000,3,1.333009,1.356540,1.338031,0.007797
15020.000000,3,1.281732,1.305502,1.287374,0.007695
15020.250000,3,1.219727,1.242986,1.224863,0.007669
15020.500000,3,1.145367,1.167863,1.150859,0.007273
15020.750000,3,1.059813,1.082061,1.066278,0.006913
15021.000000,3,0.968184,0.988122,0.974218,0.006182
15021.250000,3,0.875842,0.894150,0.881356,0.005746
15021.500000,3,0.784530,0.801137,0.789911,0.005160
15021.750000,3,0.698213,0.713101,0.702991,0.004605
15022.000000,3,0.617778,0.630024,0.621642,0.003810
15022.250000,3,0.543299,0.553447,0.546699,0.003141
15022.500000,3,0.477914,0.486167,0.480994,0.002522
15022.750000,3,0.423085,0.429229,0.425425,0.001918
15023.000000,3,0.380087,0.384637,0.381650,0.001479
15023.250000,3,0.345933,0.349383,0.347190,0.001057
15023.500000,3,0.322901,0.325112,0.323513,0.000747
15023.750000,3,0.308701,0.310019,0.309222,0.000406
15024.000000,4,0.306877,0.311557,0.308394,0.001444
15024.250000,4,0.319195,0.321259,0.320499,0.000652
15024.500000,4,0.322993,0.326907,0.324447,0.001130
15024.750000,4,0.350775,0.354123,0.352541,0.001024
15025.000000,4,0.378371,0.382140,0.380257,0.001249
15025.250000,4,0.413520,0.417476,0.415776,0.001253
15025.500000,4,0.446702,0.450370,0.449005,0.001147
15025.750000,4,0.500275,0.504765,0.503013,0.001406
15026.000000,4,0.541828,0.545524,0.544239,0.001261
15026.250000,4,0.599076,0.604843,0.602744,0.001732
15026.500000,4,0.643501,0.647057,0.645848,0.001117
15026.750000,4,0.699491,0.705556,0.703287,0.001851
15027.000000,4,0.740366,0.743725,0.741816,0.001083
15027.250000,4,0.786781,0.793271,0.791474,0.002133
15027.500000,4,0.817839,0.821049,0.819279,0.001229
15027.750000,4,0.853247,0.859857,0.858299,0.002116
15028.000000,4,0.876540,0.879455,0.877749,0.001025
15028.250000,4,0.904394,0.910944,0.909333,0.002053
15028.500000,4,0.919557,0.923569,0.921294,0.001280
15028.750000,4,0.938348,0.946006,0.944256,0.002504
15029.000000,4,0.945580,0.949916,0.947257,0.001276
15029.250000,4,0.957784,0.965330,0.963233,0.002374
15029.500000,4,0.960876,0.964655,0.962346,0.001082
15029.750000,4,0.973902,0.980618,0.979053,0.002153
15030.000000,4,0.980812,0.984245,0.982417,0.000959
15030.250000,4,0.997362,1.004025,1.002590,0.002179
15030.500000,4,1.006032,1.008801,1.007189,0.000884
15030.750000,4,1.022915,1.029616,1.027966,0.002104
15031.000000,4,1.031509,1.034499,1.032425,0.000958
15031.250000,4,1.051032,1.056348,1.054889,0.001660
15031.500000,4,1.061274,1.064882,1.063190,0.001085
15031.750000,4,1.084706,1.091121,1.089182,0.001953
15032.000000,4,1.099127,1.101421,1.100101,0.000699
15032.250000,4,1.122503,1.127077,1.125866,0.001497
15032.500000,4,1.132320,1.135988,1.134349,0.001154
15032.750000,4,1.156167,1.159380,1.157903,0.000946
15033.000000,4,1.163716,1.167332,1.165416,0.001338
15033.250000,4,1.186130,1.189258,1.187662,0.001185
15033.500000,4,1.189259,1.194692,1.191939,0.001792
15033.750000,4,1.207305,1.210629,1.208890,0.000937
15034.000000,4,1.205696,1.210064,1.207138,0.001797
15034.250000,4,1.217456,1.220580,1.218310,0.000991
15034.500000,4,1.210383,1.216045,1.212048,0.001943
15034.750000,4,1.219132,1.223853,1.220480,0.001440
15035.000000,4,1.210765,1.215344,1.212302,0.001857
15035.250000,4,1.216413,1.220500,1.217602,0.001351
15035.500000,4,1.204666,1.210319,1.206778,0.002055
15035.750000,4,1.209763,1.213953,1.211854,0.001164
15036.000000,4,1.200497,1.206244,1.202832,0.001964
15036.250000,4,1.211328,1.215104,1.212783,0.001112
15036.500000,4,1.207056,1.212642,1.209656,0.001922
15036.750000,4,1.223208,1.225653,1.224485,0.000873
15037.000000,4,1.222143,1.227577,1.224142,0.002114
15037.250000,4,1.238870,1.241813,1.240143,0.000809
15037.500000,4,1.239179,1.245774,1.241578,0.002285
15037.750000,4,1.258456,1.261935,1.260446,0.001138
15038.000000,4,1.261435,1.269698,1.264432,0.002915
15038.250000,4,1.281911,1.285931,1.283881,0.001404
15038.500000,4,1.282721,1.294054,1.286580,0.003619
15038.750000,4,1.299838,1.304556,1.301585,0.001583
15039.000000,4,1.293899,1.305168,1.297368,0.003808
15039.250000,4,1.304457,1.310755,1.306633,0.002036
15039.500000,4,1.294279,1.305800,1.297869,0.003835
15039.750000,4,1.300558,1.307565,1.302765,0.002350
15040.000000,4,1.556004,1.866878,1.789869,0.103820
15040.250000,4,1.285452,1.291957,1.286944,0.002286
15040.500000,4,1.263925,1.274985,1.266390,0.003970
15040.750000,4,1.258135,1.265335,1.260593,0.002426
15041.000000,4,1.236435,1.247269,1.239019,0.003708
15041.250000,4,1.231746,1.237559,1.233631,0.001897
15041.500000,4,1.208945,1.220085,1.211891,0.003714
15041.750000,4,1.203123,1.209201,1.205305,0.001881
15042.000000,4,1.178712,1.188918,1.181379,0.003360
15042.250000,4,1.171929,1.176359,1.173426,0.001323
15042.500000,4,1.150044,1.158203,1.152256,0.002630
15042.750000,4,1.145709,1.149787,1.147390,0.001146
15043.000000,4,1.128203,1.135643,1.129782,0.002427
15043.250000,4,1.129330,1.132805,1.130312,0.001103
15043.500000,4,1.114487,1.122914,1.116332,0.002738
15043.750000,4,1.117801,1.120858,1.118568,0.000978
15044.000000,4,1.104868,1.112371,1.106821,0.002363
15044.250000,4,1.112453,1.114338,1.113510,0.000684
15044.500000,4,1.106496,1.112773,1.108177,0.001933
15044.750000,4,1.120321,1.121389,1.120917,0.000367
15045.000000,4,1.115564,1.122302,1.117873,0.001938
15045.250000,4,1.129902,1.132243,1.131310,0.000673
15045.500000,4,1.124202,1.131440,1.126209,0.002235
15045.750000,4,1.135568,1.139214,1.137221,0.001016
15046.000000,4,1.130901,1.137700,1.132717,0.002078
15046.250000,4,1.142415,1.145715,1.143613,0.001012
15046.500000,4,1.135810,1.142615,1.137113,0.002263
15046.750000,4,1.142515,1.145835,1.144040,0.000967
15047.000000,4,1.130791,1.138843,1.132337,0.002670
15047.250000,4,1.132064,1.137439,1.134795,0.001463
15047.500000,4,1.119380,1.126345,1.121067,0.002201
15047.750000,4,1.121633,1.127057,1.124336,0.001575
15048.000000,4,1.109490,1.118240,1.111760,0.002727
15048.250000,4,1.110931,1.116595,1.113861,0.001524
15048.500000,4,1.095765,1.104527,1.098189,0.002697
15048.750000,4,1.093332,1.098278,1.096402,0.001464
15049.000000,4,1.076384,1.085629,1.079125,0.002774
15049.250000,4,1.074702,1.079640,1.077984,0.001466
15049.500000,4,1.060006,1.069228,1.062920,0.002702
15049.750000,4,1.059556,1.064945,1.063062,0.001619
15050.000000,4,1.043568,1.052245,1.046375,0.002560
15050.250000,4,1.041066,1.045103,1.044011,0.001315
15050.500000,4,1.022736,1.030970,1.025252,0.002463
15050.750000,4,1.019042,1.024701,1.022642,0.001678
15051.000000,4,1.003295,1.010857,1.005628,0.002265
15051.250000,4,1.001673,1.007417,1.005401,0.001721
15051.500000,4,0.983969,0.991931,0.986639,0.002352
15051.750000,4,0.975123,0.980146,0.978386,0.001480
15052.000000,4,0.946406,0.954386,0.948404,0.002557
15052.250000,4,0.924831,0.929886,0.927547,0.001410
15052.500000,4,0.881895,0.890538,0.884573,0.002645
