# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239676,0.240568,0.240095,0.000314
14428.250000,1,0.243344,0.244212,0.243777,0.000308
14428.500000,1,0.255013,0.256410,0.255609,0.000532
14428.750000,1,0.274671,0.276160,0.275519,0.000568
14429.000000,1,0.302434,0.304121,0.303221,0.000708
14429.250000,1,0.337386,0.339447,0.338360,0.000876
14429.500000,1,0.379478,0.381823,0.380392,0.001029
14429.750000,1,0.427387,0.430084,0.428605,0.001148
14430.000000,1,0.480542,0.483484,0.481873,0.001304
14430.250000,1,0.537842,0.540487,0.539094,0.001145
14430.500000,1,0.596863,0.599906,0.597975,0.001247
14430.750000,1,0.656324,0.659420,0.657892,0.001247
14431.000000,1,0.715257,0.717966,0.716370,0.001160
14431.250000,1,0.772534,0.775271,0.773539,0.001045
14431.500000,1,0.826517,0.829038,0.827873,0.001066
14431.750000,1,0.878884,0.882270,0.880536,0.001298
14432.000000,1,0.928146,0.930509,0.929187,0.000898
14432.250000,1,0.971283,0.973700,0.972288,0.000917
14432.500000,1,1.009518,1.011125,1.010175,0.000545
14432.750000,1,1.041433,1.043200,1.042679,0.000636
14433.000000,1,1.070333,1.071418,1.070844,0.000396
14433.250000,1,1.100339,1.101735,1.100831,0.000480
14433.500000,1,1.117914,1.120480,1.118938,0.000930
14433.750000,1,1.137541,1.138854,1.138184,0.000472
14434.000000,1,1.153245,1.153956,1.153573,0.000307
14434.250000,1,1.164459,1.165505,1.165179,0.000387
14434.500000,1,1.172803,1.174984,1.173876,0.000811
14434.750000,1,1.180666,1.181864,1.181145,0.000431
14435.000000,1,1.187892,1.189263,1.188808,0.000529
14435.250000,1,1.196192,1.197806,1.197244,0.000589
14435.500000,1,1.204589,1.205950,1.205444,0.000532
14435.750000,1,1.210853,1.212379,1.211601,0.000525
14436.000000,1,1.214698,1.215614,1.215263,0.000335
14436.250000,1,1.215408,1.217354,1.216478,0.000700
14436.500000,1,1.217427,1.219315,1.218290,0.000609
14436.750000,1,1.221304,1.224053,1.223038,0.000925
14437.000000,1,1.230390,1.232136,1.230987,0.000648
14437.250000,1,1.240418,1.242052,1.241289,0.000659
14437.500000,1,1.250027,1.251291,1.250698,0.000420
14437.750000,1,1.256864,1.258437,1.257905,0.000563
14438.000000,1,1.262559,1.263707,1.263168,0.000392
14438.250000,1,1.266794,1.268274,1.267801,0.000554
14438.500000,1,1.281903,1.283937,1.282899,0.000691
14438.750000,1,1.284743,1.287271,1.286318,0.000917
14439.000000,1,1.297184,1.300239,1.298967,0.001160
14439.250000,1,1.310652,1.312806,1.311751,0.000852
14439.500000,1,1.321016,1.323253,1.322035,0.000877
14439.750000,1,1.327645,1.329342,1.328703,0.000627
14440.000000,1,1.333351,1.335156,1.334141,0.000651
14440.250000,1,1.337398,1.340610,1.339429,0.001153
14440.500000,1,1.343790,1.345538,1.344662,0.000621
14440.750000,1,1.349415,1.351427,1.350522,0.000728
14441.000000,1,1.354160,1.356176,1.355115,0.000659
14441.250000,1,1.355961,1.357954,1.357134,0.000746
14441.500000,1,1.356590,1.358877,1.357572,0.000793
14441.750000,1,1.355377,1.357306,1.356405,0.000649
14442.000000,1,1.354872,1.356066,1.355555,0.000436
14442.250000,1,1.353338,1.354846,1.354131,0.000548
14442.500000,1,1.351659,1.352597,1.352039,0.000325
14442.750000,1,1.348577,1.349859,1.349265,0.000408
14443.000000,1,1.344329,1.345494,1.344812,0.000401
14443.250000,1,1.338470,1.339317,1.339046,0.000300
14443.500000,1,1.331791,1.332708,1.332224,0.000397
14443.750000,1,1.324924,1.326078,1.325468,0.000420
14444.000000,1,1.317015,1.317842,1.317569,0.000295
14444.250000,1,1.307565,1.309423,1.308387,0.000650
14444.500000,1,1.296306,1.298670,1.297444,0.000837
14444.750000,1,1.284507,1.285996,1.285205,0.000563
14445.000000,1,1.273415,1.275981,1.274603,0.000877
14445.250000,1,1.264401,1.266026,1.265129,0.000555
14445.500000,1,1.256876,1.257288,1.257018,0.000167
14445.750000,1,1.249041,1.249759,1.249351,0.000317
14446.000000,1,1.238922,1.240082,1.239507,0.000389
14446.250000,1,1.227955,1.229420,1.228824,0.000514
14446.500000,1,1.217355,1.218646,1.218025,0.000487
14446.750000,1,1.208328,1.208567,1.208447,0.000082
14447.000000,1,1.200592,1.201831,1.201301,0.000458
14447.250000,1,1.196407,1.197319,1.196877,0.000291
14447.500000,1,1.193198,1.195007,1.194149,0.000632
14447.750000,1,1.189125,1.190300,1.189835,0.000400
14448.000000,1,1.183128,1.184404,1.183507,0.000462
14448.250000,1,1.174422,1.176310,1.175332,0.000621
14448.500000,1,1.165064,1.166551,1.165922,0.000562
14448.750000,1,1.157396,1.158687,1.157847,0.000443
14449.000000,1,1.150593,1.151352,1.150940,0.000324
14449.250000,1,1.144379,1.145173,1.144591,0.000298
14449.500000,1,1.137258,1.137848,1.137518,0.000239
14449.750000,1,1.127695,1.128725,1.128302,0.000365
14450.000000,1,1.116547,1.117930,1.117460,0.000484
14450.250000,1,1.105098,1.106412,1.105940,0.000451
14450.500000,1,1.094840,1.095518,1.095162,0.000247
14450.750000,1,1.084331,1.085980,1.085019,0.000675
14451.000000,1,1.075965,1.077299,1.076510,0.000492
14451.250000,1,1.067470,1.068391,1.067961,0.000407
14451.500000,1,1.058632,1.059293,1.058879,0.000228
14451.750000,1,1.048934,1.049557,1.049221,0.000199
14452.000000,1,1.039797,1.040287,1.040101,0.000176
14452.250000,1,1.031057,1.032160,1.031656,0.000457
14452.500000,1,1.024348,1.025570,1.024673,0.000453
14452.750000,1,1.017664,1.019661,1.018637,0.000649
14453.000000,1,1.011966,1.012998,1.012630,0.000353
14453.250000,1,1.005320,1.006318,1.005840,0.000398
14453.500000,1,0.996156,0.997677,0.997228,0.000555
14453.750000,1,0.986660,0.987654,0.987210,0.000336
14454.000000,1,0.974429,0.975575,0.974790,0.000414
14454.250000,1,0.959970,0.961038,0.960452,0.000369
14454.500000,1,0.943130,0.944636,0.943690,0.000534
14454.750000,1,0.922548,0.924331,0.923399,0.000676
14455.000000,1,0.898317,0.900411,0.899500,0.000944
14455.250000,1,0.869758,0.872711,0.871093,0.001148
14455.500000,1,0.837445,0.839996,0.838873,0.001084
14455.750000,1,0.801414,0.804336,0.802580,0.001082
14456.000000,1,0.761394,0.764532,0.763169,0.001318
14456.250000,1,0.719545,0.722945,0.721227,0.001280
14456.500000,1,0.674981,0.678746,0.677006,0.001355
14456.750000,1,0.628838,0.631949,0.630564,0.001245
14457.000000,1,0.581586,0.584423,0.583013,0.001189
14457.250000,1,0.533773,0.537537,0.535550,0.001463
14457.500000,1,0.487140,0.490697,0.488791,0.001376
14457.750000,1,0.442635,0.445933,0.444289,0.001234
14458.000000,1,0.401100,0.403737,0.402376,0.001021
14458.250000,1,0.362997,0.365861,0.364708,0.001066
14458.500000,1,0.330180,0.332401,0.331184,0.000806
14458.750000,1,0.301526,0.303733,0.302580,0.000779
14459.000000,1,0.278472,0.279957,0.279088,0.000527
14459.250000,1,0.260340,0.261821,0.260948,0.000516
14459.500000,1,0.247482,0.248170,0.247802,0.000221
14459.750000,1,0.239343,0.240256,0.239733,0.000313
14460.000000,2,0.296112,0.296855,0.296456,0.000302
14460.250000,2,0.298931,0.299242,0.299138,0.000107
14460.500000,2,0.306812,0.307788,0.307296,0.000354
14460.750000,2,0.320571,0.321913,0.321288,0.000459
14461.000000,2,0.340443,0.342078,0.341398,0.000612
14461.250000,2,0.366456,0.368690,0.367564,0.000901
14461.500000,2,0.398249,0.400655,0.399452,0.001005
14461.750000,2,0.435200,0.437932,0.436587,0.001088
14462.000000,2,0.476201,0.479682,0.478029,0.001350
14462.250000,2,0.520807,0.524575,0.522706,0.001537
14462.500000,2,0.568490,0.572393,0.570507,0.001546
14462.750000,2,0.617621,0.621816,0.619651,0.001789
14463.000000,2,0.667115,0.671282,0.669410,0.001636
14463.250000,2,0.716097,0.720861,0.718519,0.001955
14463.500000,2,0.763600,0.768006,0.765809,0.001743
14463.750000,2,0.808537,0.811764,0.810162,0.001406
14464.000000,2,0.848760,0.852754,0.850750,0.001469
14464.250000,2,0.884966,0.888964,0.886822,0.001543
14464.500000,2,0.916025,0.919884,0.918212,0.001454
14464.750000,2,0.943970,0.948402,0.945804,0.001625
14465.000000,2,0.968531,0.971239,0.969869,0.001171
14465.250000,2,0.988465,0.991438,0.989977,0.001159
14465.500000,2,1.004037,1.007385,1.005936,0.001296
14465.750000,2,1.016852,1.019345,1.018336,0.001038
14466.000000,2,1.024848,1.026979,1.025934,0.000770
14466.250000,2,1.030232,1.032143,1.031343,0.000719
14466.500000,2,1.034918,1.036063,1.035674,0.000443
14466.750000,2,1.039086,1.040322,1.039665,0.000411
14467.000000,2,1.041758,1.043023,1.042348,0.000488
14467.250000,2,1.044524,1.045489,1.045017,0.000335
14467.500000,2,1.046528,1.047553,1.046914,0.000396
14467.750000,2,1.047112,1.047673,1.047399,0.000211
14468.000000,2,1.047823,1.048839,1.048273,0.000390
14468.250000,2,1.048528,1.050796,1.049645,0.000729
14468.500000,2,1.051668,1.053269,1.052472,0.000598
14468.750000,2,1.055477,1.056860,1.056003,0.000490
14469.000000,2,1.058189,1.059107,1.058821,0.000325
14469.250000,2,1.061683,1.062651,1.061950,0.000358
14469.500000,2,1.063076,1.063663,1.063450,0.000199
14469.750000,2,1.064221,1.065001,1.064456,0.000281
14470.000000,2,1.065148,1.065261,1.065203,0.000047
14470.250000,2,1.065441,1.066622,1.066023,0.000406
14470.500000,2,1.066060,1.067552,1.066709,0.000490
14470.750000,2,1.065782,1.067062,1.066485,0.000487
14471.000000,2,1.064977,1.065708,1.065323,0.000252
14471.250000,2,1.063911,1.065168,1.064429,0.000409
14471.500000,2,1.062087,1.064567,1.063369,0.000795
14471.750000,2,1.062204,1.064321,1.063313,0.000707
14472.000000,2,1.066107,1.068014,1.066966,0.000710
14472.250000,2,1.063723,1.064897,1.064402,0.000400
14472.500000,2,1.065100,1.067643,1.066220,0.000976
14472.750000,2,1.066117,1.068019,1.067371,0.000652
14473.000000,2,1.067713,1.068672,1.068196,0.000357
14473.250000,2,1.068750,1.070750,1.069961,0.000690
14473.500000,2,1.071163,1.073104,1.072217,0.000680
14473.750000,2,1.075025,1.076145,1.075425,0.000396
14474.000000,2,1.078276,1.079904,1.079309,0.000633
14474.250000,2,1.081109,1.083912,1.082860,0.001075
14474.500000,2,1.085847,1.088409,1.086993,0.001167
14474.750000,2,1.089957,1.091978,1.091207,0.000785
14475.000000,2,1.095064,1.097342,1.096213,0.000827
14475.250000,2,1.100810,1.103294,1.102376,0.000902
14475.500000,2,1.108202,1.109496,1.108838,0.000454
14475.750000,2,1.114525,1.116425,1.115761,0.000694
14476.000000,2,1.123463,1.125867,1.124649,0.000877
14476.250000,2,1.128620,1.130348,1.129232,0.000639
14476.500000,2,1.135003,1.136246,1.135866,0.000442
14476.750000,2,1.142254,1.143604,1.142708,0.000505
14477.000000,2,1.149397,1.151550,1.150482,0.000775
14477.250000,2,1.157847,1.158779,1.158270,0.000325
14477.500000,2,1.165208,1.167353,1.166472,0.000765
14477.750000,2,1.173000,1.173936,1.173552,0.000344
14478.000000,2,1.179715,1.180543,1.180155,0.000279
14478.250000,2,1.184988,1.186695,1.185682,0.000600
14478.500000,2,1.189896,1.191720,1.190966,0.000666
14478.750000,2,1.195811,1.197483,1.196778,0.000584
14479.000000,2,1.200559,1.201571,1.200923,0.000359
14479.250000,2,1.204948,1.205509,1.205262,0.000218
14479.500000,2,1.207741,1.209237,1.208443,0.000583
14479.750000,2,1.209955,1.211602,1.210819,0.000623
14480.000000,2,1.212489,1.213527,1.213011,0.000337
14480.250000,2,1.214657,1.216486,1.215409,0.000600
14480.500000,2,1.218487,1.219497,1.219049,0.000332
14480.750000,2,1.222194,1.223598,1.222974,0.000461
14481.000000,2,1.227232,1.227807,1.227579,0.000199
14481.250000,2,1.230643,1.232259,1.231462,0.000625
14481.500000,2,1.235031,1.236319,1.235712,0.000530
14481.750000,2,1.240681,1.242017,1.241257,0.000442
14482.000000,2,1.247322,1.249263,1.248060,0.000827
14482.250000,2,1.257944,1.259109,1.258290,0.000428
14482.500000,2,1.268686,1.270483,1.269432,0.000590
14482.750000,2,1.279657,1.281345,1.280370,0.000641
14483.000000,2,1.288949,1.290541,1.289968,0.000574
14483.250000,2,1.296911,1.297774,1.297449,0.000324
14483.500000,2,1.303222,1.304557,1.303797,0.000493
14483.750000,2,1.308243,1.310283,1.309073,0.000735
14484.000000,2,1.314544,1.316397,1.315630,0.000702
14484.250000,2,1.319398,1.322329,1.321084,0.001067
14484.500000,2,1.325151,1.326487,1.325691,0.000609
14484.750000,2,1.327020,1.328517,1.327576,0.000548
14485.000000,2,1.325706,1.327640,1.326606,0.000678
14485.250000,2,1.322521,1.324132,1.323299,0.000648
14485.500000,2,1.318512,1.320297,1.319283,0.000661
14485.750000,2,1.314844,1.317594,1.316184,0.000942
14486.000000,2,1.311447,1.315160,1.313126,0.001230
14486.250000,2,1.307993,1.310911,1.309028,0.001014
14486.500000,2,1.299431,1.301475,1.300497,0.000722
14486.750000,2,1.284892,1.286084,1.285443,0.000468
14487.000000,2,1.262331,1.264512,1.263438,0.000833
14487.250000,2,1.233650,1.234462,1.233974,0.000288
14487.500000,2,1.197763,1.199106,1.198493,0.000501
14487.750000,2,1.155473,1.157183,1.156330,0.000570
14488.000000,2,1.105426,1.109306,1.107478,0.001408
14488.250000,2,1.049639,1.053812,1.051870,0.001577
14488.500000,2,0.986515,0.991198,0.988935,0.001976
14488.750000,2,0.919290,0.923969,0.922038,0.001870
14489.000000,2,0.850144,0.854616,0.852822,0.001944
14489.250000,2,0.781438,0.785804,0.784044,0.001934
14489.500000,2,0.714243,0.718722,0.716698,0.001840
14489.750000,2,0.648301,0.652603,0.650591,0.001777
14490.000000,2,0.584577,0.589077,0.587054,0.001880
14490.250000,2,0.523668,0.528017,0.526251,0.001868
14490.500000,2,0.467973,0.471599,0.470054,0.001447
14490.750000,2,0.418634,0.421594,0.420369,0.001260
14491.000000,2,0.377000,0.379216,0.378148,0.000944
14491.250000,2,0.343493,0.345561,0.344786,0.000881
14491.500000,2,0.319495,0.321137,0.320483,0.000678
14491.750000,2,0.304902,0.305695,0.305341,0.000285
14492.000000,3,0.313018,0.313825,0.313442,0.000306
14492.250000,3,0.314988,0.315721,0.315282,0.000275
14492.500000,3,0.321273,0.322049,0.321640,0.000250
14492.750000,3,0.331934,0.332959,0.332419,0.000345
14493.000000,3,0.347867,0.348839,0.348177,0.000341
14493.250000,3,0.367400,0.368634,0.368066,0.000487
14493.500000,3,0.391990,0.393378,0.392576,0.000523
14493.750000,3,0.420167,0.421821,0.420912,0.000560
14494.000000,3,0.452631,0.454023,0.453215,0.000649
14494.250000,3,0.488300,0.490214,0.489231,0.000688
14494.500000,3,0.527814,0.529089,0.528447,0.000524
14494.750000,3,0.569239,0.571022,0.570097,0.000766
14495.000000,3,0.612360,0.614658,0.613668,0.000890
14495.250000,3,0.655403,0.657909,0.656592,0.000963
14495.500000,3,0.696935,0.698671,0.698018,0.000609
14495.750000,3,0.736336,0.737218,0.736830,0.000302
14496.000000,3,0.772103,0.773160,0.772778,0.000396
14496.250000,3,0.805673,0.807227,0.806297,0.000593
14496.500000,3,0.836912,0.838444,0.837358,0.000564
14496.750000,3,0.864079,0.865691,0.864988,0.000535
14497.000000,3,0.888446,0.889685,0.888969,0.000516
14497.250000,3,0.907921,0.909516,0.908734,0.000624
14497.500000,3,0.924346,0.926156,0.925324,0.000671
14497.750000,3,0.939441,0.941021,0.940093,0.000616
14498.000000,3,0.952843,0.954777,0.953894,0.000759
14498.250000,3,0.964837,0.967378,0.966201,0.000991
14498.500000,3,0.976870,0.978408,0.977606,0.000635
14498.750000,3,0.984710,0.988534,0.986722,0.001240
14499.000000,3,0.990751,0.994104,0.992983,0.001316
14499.250000,3,0.995186,0.998501,0.997022,0.001212
14499.500000,3,0.998948,1.001492,1.000416,0.000929
14499.750000,3,1.000087,1.003793,1.002046,0.001386
14500.000000,3,1.000486,1.005135,1.002979,0.001533
14500.250000,3,0.999057,1.002171,1.000864,0.001235
14500.500000,3,0.994635,0.998795,0.997216,0.001595
14500.750000,3,0.989153,0.994153,0.992188,0.001845
14501.000000,3,0.984784,0.989678,0.987424,0.001760
14501.250000,3,0.983034,0.987537,0.985712,0.001707
14501.500000,3,0.983831,0.987519,0.985840,0.001401
14501.750000,3,0.984997,0.988463,0.986973,0.001248
14502.000000,3,0.986599,0.989409,0.988090,0.001078
14502.250000,3,0.987021,0.989882,0.988288,0.001104
14502.500000,3,0.987582,0.990376,0.988961,0.001091
14502.750000,3,0.989764,0.992716,0.991237,0.001243
14503.000000,3,0.995031,0.997379,0.996565,0.000848
14503.250000,3,1.003530,1.006041,1.004932,0.000905
14503.500000,3,1.014563,1.016633,1.015265,0.000806
14503.750000,3,1.024842,1.026969,1.025732,0.000855
14504.000000,3,1.032371,1.035024,1.033734,0.000867
14504.250000,3,1.038734,1.041260,1.040062,0.000818
14504.500000,3,1.044476,1.046086,1.045613,0.000586
14504.750000,3,1.051197,1.052132,1.051852,0.000365
14505.000000,3,1.058616,1.059230,1.058821,0.000219
14505.250000,3,1.064658,1.065633,1.065158,0.000350
14505.500000,3,1.069841,1.070467,1.070171,0.000251
14505.750000,3,1.072645,1.073642,1.072923,0.000365
14506.000000,3,1.075115,1.075609,1.075414,0.000164
14506.250000,3,1.077742,1.079539,1.078660,0.000608
14506.500000,3,1.085086,1.086886,1.085812,0.000752
14506.750000,3,1.095934,1.099140,1.097382,0.001167
14507.000000,3,1.111015,1.112047,1.111523,0.000374
14507.250000,3,1.125414,1.128682,1.127074,0.001257
14507.500000,3,1.139641,1.143092,1.140977,0.001353
14507.750000,3,1.151594,1.154707,1.153128,0.001127
14508.000000,3,1.164055,1.167143,1.165123,0.001228
14508.250000,3,1.174566,1.178416,1.176847,0.001382
14508.500000,3,1.187757,1.191133,1.189084,0.001437
14508.750000,3,1.198856,1.203028,1.201082,0.001570
14509.000000,3,1.211513,1.214152,1.212632,0.001048
14509.250000,3,1.220260,1.221807,1.221032,0.000609
14509.500000,3,1.225949,1.229042,1.227822,0.001371
14509.750000,3,1.232391,1.235005,1.233860,0.001086
14510.000000,3,1.238889,1.241193,1.240217,0.000898
14510.250000,3,1.245864,1.248333,1.247135,0.001037
14510.500000,3,1.253192,1.255905,1.254610,0.001115
14510.750000,3,1.259418,1.262328,1.260834,0.001189
14511.000000,3,1.266138,1.269136,1.267338,0.001105
14511.250000,3,1.270956,1.274778,1.272640,0.001547
14511.500000,3,1.277276,1.280390,1.278576,0.001067
14511.750000,3,1.282489,1.285891,1.283909,0.001407
14512.000000,3,1.288321,1.290948,1.289884,0.001011
14512.250000,3,1.293224,1.296765,1.294707,0.001297
14512.500000,3,1.296239,1.300061,1.298331,0.001440
14512.750000,3,1.298638,1.301264,1.300020,0.001123
14513.000000,3,1.299521,1.301877,1.300785,0.000829
14513.250000,3,1.299050,1.302423,1.300999,0.001140
14513.500000,3,1.299895,1.301808,1.300888,0.000799
14513.750000,3,1.299563,1.301838,1.300807,0.000830
14514.000000,3,1.299553,1.302016,1.301005,0.000825
14514.250000,3,1.299745,1.301925,1.300864,0.000819
14514.500000,3,1.300459,1.302195,1.301309,0.000628
14514.750000,3,1.301898,1.304855,1.303324,0.000983
14515.000000,3,1.304131,1.307366,1.305907,0.001080
14515.250000,3,1.308731,1.310062,1.309464,0.000483
14515.500000,3,1.313386,1.314992,1.314083,0.000703
14515.750000,3,1.316837,1.319181,1.318043,0.000826
14516.000000,3,1.321237,1.322939,1.322023,0.000663
14516.250000,3,1.325271,1.326586,1.326004,0.000469
14516.500000,3,1.327867,1.330334,1.329140,0.000821
14516.750000,3,1.330745,1.333070,1.331576,0.000823
14517.000000,3,1.332325,1.334393,1.333376,0.000746
14517.250000,3,1.332415,1.335575,1.333868,0.001078
14517.500000,3,1.332133,1.333541,1.332653,0.000516
14517.750000,3,1.329340,1.330854,1.330082,0.000631
14518.000000,3,1.324778,1.326787,1.325731,0.000744
14518.250000,3,1.318247,1.319552,1.318677,0.000460
14518.500000,3,1.307522,1.309270,1.308547,0.000602
14518.750000,3,1.292824,1.294680,1.294099,0.000668
14519.000000,3,1.273432,1.275259,1.274313,0.000776
14519.250000,3,1.248281,1.249134,1.248818,0.000301
14519.500000,3,1.217140,1.218204,1.217519,0.000418
14519.750000,3,1.179139,1.181237,1.180125,0.000797
14520.000000,3,1.134695,1.137954,1.136343,0.001119
14520.250000,3,1.083909,1.086736,1.085099,0.001034
14520.500000,3,1.027096,1.030138,1.028725,0.001035
14520.750000,3,0.965502,0.968501,0.967143,0.001343
14521.000000,3,0.900350,0.903002,0.901895,0.001024
14521.250000,3,0.832080,0.835242,0.834092,0.001219
14521.500000,3,0.762356,0.766500,0.764849,0.001486
14521.750000,3,0.693464,0.697392,0.695707,0.001724
14522.000000,3,0.626084,0.629676,0.627829,0.001410
14522.250000,3,0.560418,0.564336,0.562664,0.001483
14522.500000,3,0.500709,0.504631,0.502924,0.001543
14522.750000,3,0.447947,0.451096,0.449515,0.001117
14523.000000,3,0.402473,0.405557,0.404129,0.001159
14523.250000,3,0.366248,0.368684,0.367545,0.000924
14523.500000,3,0.340030,0.341761,0.340839,0.000577
14523.750000,3,0.323528,0.325089,0.324376,0.000529
14524.000000,4,0.288998,0.289915,0.289374,0.000376
14524.250000,4,0.296423,0.297050,0.296796,0.000207
14524.500000,4,0.302620,0.303874,0.303120,0.000462
14524.750000,4,0.323877,0.325282,0.324498,0.000521
14525.000000,4,0.343890,0.345402,0.344727,0.000567
14525.250000,4,0.377543,0.379578,0.378369,0.000714
14525.500000,4,0.408195,0.410888,0.409464,0.000974
14525.750000,4,0.452656,0.455292,0.454110,0.000987
14526.000000,4,0.494746,0.497953,0.496481,0.001272
14526.250000,4,0.550926,0.554374,0.552845,0.001342
14526.500000,4,0.603616,0.607535,0.605833,0.001502
14526.750000,4,0.667843,0.671155,0.669675,0.001213
14527.000000,4,0.723597,0.727727,0.726000,0.001345
14527.250000,4,0.785534,0.789300,0.787689,0.001345
14527.500000,4,0.835472,0.839177,0.837713,0.001307
14527.750000,4,0.891551,0.894025,0.893252,0.000957
14528.000000,4,0.936722,0.939625,0.938688,0.001060
14528.250000,4,0.987746,0.991204,0.989991,0.001207
14528.500000,4,1.027543,1.031211,1.029940,0.001302
14528.750000,4,1.069213,1.072654,1.071455,0.001257
14529.000000,4,1.097916,1.100009,1.099064,0.000672
14529.250000,4,1.126359,1.129254,1.128221,0.000997
14529.500000,4,1.144974,1.146472,1.145730,0.000578
14529.750000,4,1.167548,1.169022,1.168318,0.000563
14530.000000,4,1.179116,1.181306,1.180561,0.000751
14530.250000,4,1.197351,1.199102,1.198166,0.000784
14530.500000,4,1.202320,1.204204,1.203411,0.000707
14530.750000,4,1.212398,1.213227,1.212669,0.000304
14531.000000,4,1.210058,1.211589,1.210966,0.000509
14531.250000,4,1.216564,1.217817,1.217239,0.000518
14531.500000,4,1.214917,1.215919,1.215421,0.000331
14531.750000,4,1.220815,1.221656,1.221252,0.000295
14532.000000,4,1.216923,1.218016,1.217599,0.000376
14532.250000,4,1.219931,1.220675,1.220262,0.000275
14532.500000,4,1.211268,1.211918,1.211653,0.000246
14532.750000,4,1.211010,1.211708,1.211383,0.000256
14533.000000,4,1.202923,1.204259,1.203639,0.000469
14533.250000,4,1.205199,1.206170,1.205751,0.000330
14533.500000,4,1.198261,1.199643,1.199003,0.000469
14533.750000,4,1.198048,1.199006,1.198589,0.000347
14534.000000,4,1.187546,1.188710,1.188108,0.000476
14534.250000,4,1.184453,1.186321,1.185554,0.000621
14534.500000,4,1.174966,1.176350,1.175549,0.000501
14534.750000,4,1.176011,1.176944,1.176334,0.000328
14535.000000,4,1.169323,1.170831,1.169922,0.000559
14535.250000,4,1.171565,1.172097,1.171822,0.000226
14535.500000,4,1.162320,1.163360,1.162889,0.000340
14535.750000,4,1.159062,1.160275,1.159570,0.000399
14536.000000,4,1.147637,1.148495,1.148008,0.000282
14536.250000,4,1.146731,1.147396,1.147222,0.000247
14536.500000,4,1.141454,1.143262,1.142319,0.000770
14536.750000,4,1.147978,1.149974,1.148970,0.000715
14537.000000,4,1.148189,1.151063,1.149175,0.001047
14537.250000,4,1.154882,1.155394,1.155101,0.000219
14537.500000,4,1.149818,1.151291,1.150724,0.000518
14537.750000,4,1.150933,1.151862,1.151503,0.000331
14538.000000,4,1.142536,1.143210,1.142832,0.000301
14538.250000,4,1.141805,1.142970,1.142430,0.000397
14538.500000,4,1.131528,1.132577,1.132035,0.000345
14538.750000,4,1.127105,1.128390,1.127964,0.000499
14539.000000,4,1.112967,1.113952,1.113560,0.000360
14539.250000,4,1.106463,1.107513,1.106997,0.000419
14539.500000,4,1.094776,1.095646,1.095223,0.000350
14539.750000,4,1.095863,1.096726,1.096405,0.000289
14540.000000,4,1.344139,1.366176,1.358743,0.008141
14540.250000,4,1.101473,1.103036,1.102339,0.000560
14540.500000,4,1.103607,1.105045,1.103969,0.000541
14540.750000,4,1.112454,1.113986,1.113122,0.000545
14541.000000,4,1.112422,1.113998,1.113163,0.000691
14541.250000,4,1.120942,1.122399,1.121633,0.000471
14541.500000,4,1.121683,1.122459,1.122032,0.000305
14541.750000,4,1.131804,1.134668,1.133213,0.001025
14542.000000,4,1.133478,1.135217,1.134326,0.000646
14542.250000,4,1.140203,1.141808,1.141166,0.000561
14542.500000,4,1.136271,1.137406,1.136950,0.000393
14542.750000,4,1.138609,1.140375,1.139370,0.000694
14543.000000,4,1.133689,1.134735,1.134096,0.000348
14543.250000,4,1.138145,1.139522,1.139103,0.000501
14543.500000,4,1.136766,1.137656,1.137363,0.000314
14543.750000,4,1.143000,1.143922,1.143473,0.000349
14544.000000,4,1.139000,1.140775,1.139941,0.000625
14544.250000,4,1.142141,1.142858,1.142474,0.000263
14544.500000,4,1.135831,1.136426,1.136254,0.000224
14544.750000,4,1.140473,1.141041,1.140828,0.000226
14545.000000,4,1.140195,1.140976,1.140698,0.000283
14545.250000,4,1.151696,1.152911,1.152053,0.000439
14545.500000,4,1.155444,1.157058,1.156169,0.000632
14545.750000,4,1.166267,1.167029,1.166633,0.000314
14546.000000,4,1.165649,1.166208,1.165967,0.000206
14546.250000,4,1.170089,1.170978,1.170714,0.000326
14546.500000,4,1.165490,1.166703,1.166215,0.000409
14546.750000,4,1.170731,1.171565,1.171362,0.000317
14547.000000,4,1.168418,1.169556,1.168966,0.000374
14547.250000,4,1.174232,1.174732,1.174415,0.000180
14547.500000,4,1.169128,1.169848,1.169356,0.000270
14547.750000,4,1.171595,1.173108,1.172069,0.000548
14548.000000,4,1.165819,1.167019,1.166422,0.000416
14548.250000,4,1.169314,1.170608,1.170053,0.000465
14548.500000,4,1.167255,1.167818,1.167467,0.000198
14548.750000,4,1.172978,1.173348,1.173169,0.000142
14549.000000,4,1.170337,1.171784,1.170875,0.000495
14549.250000,4,1.173297,1.173940,1.173543,0.000258
14549.500000,4,1.165307,1.167348,1.166336,0.000671
14549.750000,4,1.164052,1.165600,1.164903,0.000523
14550.000000,4,1.153942,1.154960,1.154433,0.000415
14550.250000,4,1.148591,1.150293,1.149524,0.000554
14550.500000,4,1.132264,1.133454,1.132842,0.000412
14550.750000,4,1.118802,1.120853,1.119880,0.000752
14551.000000,4,1.092115,1.093917,1.092711,0.000670
14551.250000,4,1.067666,1.071043,1.068885,0.001274
14551.500000,4,1.031935,1.033952,1.032627,0.000736
14551.750000,4,0.999260,1.001930,1.000445,0.000954
14552.000000,4,0.954917,0.958063,0.956123,0.001101
14552.250000,4,0.912898,0.915409,0.913879,0.000924
14552.500000,4,0.857797,0.860691,0.858738,0.001093
