# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263127,0.264336,0.263660,0.000357
14428.250000,1,0.266450,0.267622,0.267206,0.000360
14428.500000,1,0.276364,0.278216,0.277306,0.000575
14428.750000,1,0.293369,0.296095,0.295018,0.000909
14429.000000,1,0.318773,0.322327,0.320807,0.001208
14429.250000,1,0.352500,0.356809,0.354915,0.001592
14429.500000,1,0.393711,0.398579,0.396461,0.001754
14429.750000,1,0.439655,0.444936,0.442792,0.001932
14430.000000,1,0.488453,0.493912,0.491397,0.002027
14430.250000,1,0.536722,0.542504,0.539720,0.001979
14430.500000,1,0.584358,0.590070,0.587281,0.002066
14430.750000,1,0.632050,0.638538,0.635643,0.002124
14431.000000,1,0.684062,0.690693,0.687594,0.002404
14431.250000,1,0.740331,0.747285,0.744060,0.002577
14431.500000,1,0.798767,0.806024,0.803049,0.002689
14431.750000,1,0.856229,0.862243,0.859625,0.002178
14432.000000,1,0.904403,0.908790,0.906942,0.001575
14432.250000,1,0.940176,0.942932,0.941461,0.000982
14432.500000,1,0.963551,0.966016,0.964814,0.000984
14432.750000,1,0.982338,0.984827,0.983756,0.000921
14433.000000,1,1.003018,1.005975,1.004672,0.001096
14433.250000,1,1.029191,1.032985,1.031139,0.001349
14433.500000,1,1.058490,1.062496,1.060574,0.001243
14433.750000,1,1.085853,1.088385,1.086957,0.000849
14434.000000,1,1.101550,1.103524,1.102667,0.000603
14434.250000,1,1.105202,1.106603,1.105793,0.000486
14434.500000,1,1.100780,1.102498,1.101706,0.000553
14434.750000,1,1.097380,1.099335,1.098639,0.000587
14435.000000,1,1.102724,1.104919,1.103892,0.000811
14435.250000,1,1.117599,1.120177,1.119090,0.000791
14435.500000,1,1.138505,1.142951,1.141483,0.001357
14435.750000,1,1.162816,1.165109,1.164203,0.000844
14436.000000,1,1.178317,1.180650,1.179920,0.000691
14436.250000,1,1.185157,1.187507,1.186307,0.000633
14436.500000,1,1.185529,1.188377,1.186382,0.000868
14436.750000,1,1.185817,1.188147,1.186678,0.000766
14437.000000,1,1.191545,1.194089,1.193067,0.000732
14437.250000,1,1.204620,1.208030,1.207063,0.001133
14437.500000,1,1.224522,1.228031,1.226752,0.001263
14437.750000,1,1.245095,1.248179,1.247014,0.000985
14438.000000,1,1.261324,1.264242,1.263002,0.000861
14438.250000,1,1.268641,1.270874,1.269876,0.000687
14438.500000,1,1.269560,1.272795,1.271031,0.001046
14438.750000,1,1.260980,1.264242,1.262207,0.001010
14439.000000,1,1.254457,1.257689,1.255764,0.001075
14439.250000,1,1.250130,1.254199,1.252350,0.001574
14439.500000,1,1.250638,1.254969,1.252916,0.001354
14439.750000,1,1.252179,1.256272,1.254099,0.001382
14440.000000,1,1.250730,1.254935,1.252958,0.001490
14440.250000,1,1.241004,1.246026,1.243100,0.001552
14440.500000,1,1.221568,1.226870,1.224312,0.001560
14440.750000,1,1.197041,1.202918,1.200346,0.001877
14441.000000,1,1.174061,1.180114,1.176993,0.001978
14441.250000,1,1.156592,1.164079,1.160685,0.002525
14441.500000,1,1.149784,1.157337,1.153575,0.002501
14441.750000,1,1.150438,1.157156,1.154479,0.002518
14442.000000,1,1.153590,1.160898,1.157915,0.002341
14442.250000,1,1.154611,1.162688,1.158286,0.002516
14442.500000,1,1.149100,1.155412,1.152579,0.002005
14442.750000,1,1.138411,1.144062,1.141558,0.001780
14443.000000,1,1.128070,1.133919,1.131400,0.002053
14443.250000,1,1.124300,1.130398,1.127524,0.002102
14443.500000,1,1.129280,1.133789,1.131675,0.001640
14443.750000,1,1.139986,1.144783,1.142894,0.001717
14444.000000,1,1.154131,1.158917,1.156740,0.001650
14444.250000,1,1.164888,1.169040,1.167244,0.001654
14444.500000,1,1.170467,1.174122,1.172263,0.001157
14444.750000,1,1.171732,1.175773,1.173668,0.001363
14445.000000,1,1.173429,1.176703,1.175075,0.001139
14445.250000,1,1.178003,1.180724,1.179411,0.000929
14445.500000,1,1.186640,1.189588,1.188288,0.001109
14445.750000,1,1.196843,1.198941,1.197918,0.000864
14446.000000,1,1.205038,1.207672,1.206699,0.000822
14446.250000,1,1.210323,1.212092,1.210877,0.000574
14446.500000,1,1.210803,1.212082,1.211366,0.000421
14446.750000,1,1.209761,1.210894,1.210287,0.000384
14447.000000,1,1.209862,1.211365,1.210694,0.000541
14447.250000,1,1.213167,1.215234,1.213857,0.000621
14447.500000,1,1.219472,1.221311,1.220334,0.000623
14447.750000,1,1.226440,1.228785,1.227837,0.000650
14448.000000,1,1.233562,1.234980,1.234080,0.000430
14448.250000,1,1.235673,1.237731,1.236612,0.000626
14448.500000,1,1.232633,1.234946,1.233451,0.000735
14448.750000,1,1.224509,1.227601,1.226009,0.000882
14449.000000,1,1.214356,1.216932,1.215607,0.000825
14449.250000,1,1.204934,1.207168,1.206286,0.000853
14449.500000,1,1.197980,1.201596,1.199881,0.000930
14449.750000,1,1.194059,1.198017,1.196799,0.001165
14450.000000,1,1.194319,1.197174,1.195764,0.000954
14450.250000,1,1.191158,1.194781,1.193438,0.001188
14450.500000,1,1.185256,1.188750,1.186700,0.001306
14450.750000,1,1.173232,1.176905,1.174908,0.001199
14451.000000,1,1.159367,1.164265,1.161965,0.001547
14451.250000,1,1.149344,1.153096,1.151542,0.001352
14451.500000,1,1.144402,1.147595,1.146565,0.001007
14451.750000,1,1.146223,1.149575,1.148169,0.001098
14452.000000,1,1.149574,1.154631,1.152507,0.001507
14452.250000,1,1.152715,1.156489,1.154802,0.001126
14452.500000,1,1.148764,1.152427,1.150594,0.001301
14452.750000,1,1.139288,1.143742,1.141035,0.001646
14453.000000,1,1.127216,1.132107,1.129745,0.001606
14453.250000,1,1.119694,1.123606,1.121307,0.001366
14453.500000,1,1.116943,1.120636,1.118968,0.001346
14453.750000,1,1.119441,1.123575,1.121595,0.001342
14454.000000,1,1.122155,1.126677,1.124344,0.001587
14454.250000,1,1.118882,1.124085,1.121155,0.001838
14454.500000,1,1.107261,1.112432,1.109635,0.001955
14454.750000,1,1.085509,1.092723,1.088547,0.002308
14455.000000,1,1.059714,1.067259,1.062394,0.002420
14455.250000,1,1.032094,1.038856,1.034473,0.002519
14455.500000,1,1.003115,1.010085,1.005624,0.002324
14455.750000,1,0.971833,0.979428,0.975210,0.002693
14456.000000,1,0.936121,0.944972,0.939430,0.003044
14456.250000,1,0.892540,0.901755,0.895925,0.003186
14456.500000,1,0.840598,0.850041,0.844199,0.003204
14456.750000,1,0.783179,0.792951,0.786873,0.003408
14457.000000,1,0.722305,0.731827,0.726014,0.003352
14457.250000,1,0.661649,0.670784,0.665355,0.003109
14457.500000,1,0.602437,0.611501,0.606066,0.003111
14457.750000,1,0.545895,0.554237,0.549233,0.002839
14458.000000,1,0.491922,0.499921,0.494905,0.002659
14458.250000,1,0.440996,0.448378,0.444013,0.002398
14458.500000,1,0.394494,0.401219,0.397141,0.002195
14458.750000,1,0.354001,0.359548,0.356109,0.001839
14459.000000,1,0.319794,0.325187,0.322070,0.001663
14459.250000,1,0.294591,0.297944,0.295805,0.001079
14459.500000,1,0.276870,0.279698,0.277973,0.000899
14459.750000,1,0.267165,0.268744,0.267586,0.000489
14460.000000,2,0.300306,0.300992,0.300550,0.000229
14460.250000,2,0.304267,0.305275,0.304914,0.000281
14460.500000,2,0.305739,0.306717,0.306314,0.000334
14460.750000,2,0.314689,0.316171,0.315574,0.000463
14461.000000,2,0.320629,0.321826,0.321252,0.000354
14461.250000,2,0.333385,0.335481,0.334659,0.000732
14461.500000,2,0.344334,0.346952,0.345870,0.000916
14461.750000,2,0.365318,0.369172,0.367599,0.001408
14462.000000,2,0.387220,0.391550,0.389665,0.001585
14462.250000,2,0.419576,0.425380,0.423034,0.002115
14462.500000,2,0.450282,0.456431,0.454085,0.002089
14462.750000,2,0.487222,0.494055,0.491758,0.002403
14463.000000,2,0.518357,0.525196,0.522475,0.002350
14463.250000,2,0.553047,0.559881,0.557315,0.002436
14463.500000,2,0.583004,0.589767,0.587284,0.002530
14463.750000,2,0.620422,0.627593,0.625007,0.002644
14464.000000,2,0.654254,0.661708,0.658826,0.002526
14464.250000,2,0.692875,0.700016,0.697566,0.002795
14464.500000,2,0.722027,0.728443,0.726107,0.002325
14464.750000,2,0.750100,0.756256,0.753919,0.002375
14465.000000,2,0.766663,0.772381,0.769899,0.001848
14465.250000,2,0.784540,0.791052,0.788247,0.002288
14465.500000,2,0.797545,0.803616,0.801024,0.002133
14465.750000,2,0.817273,0.823812,0.820664,0.002226
14466.000000,2,0.832827,0.838312,0.835906,0.001944
14466.250000,2,0.851598,0.858006,0.855777,0.002344
14466.500000,2,0.864457,0.870019,0.867831,0.002048
14466.750000,2,0.878202,0.884272,0.881775,0.001982
14467.000000,2,0.883272,0.888046,0.886102,0.001631
14467.250000,2,0.889596,0.895737,0.892596,0.001881
14467.500000,2,0.888077,0.894140,0.891312,0.001799
14467.750000,2,0.891101,0.896999,0.894213,0.001869
14468.000000,2,0.889715,0.895460,0.893004,0.002002
14468.250000,2,0.895152,0.901603,0.899001,0.002081
14468.500000,2,0.898073,0.903924,0.902010,0.001984
14468.750000,2,0.907519,0.914042,0.911350,0.002187
14469.000000,2,0.910478,0.915161,0.913179,0.001684
14469.250000,2,0.913409,0.919383,0.916738,0.001938
14469.500000,2,0.907688,0.912577,0.910057,0.001602
14469.750000,2,0.905261,0.910445,0.908125,0.001755
14470.000000,2,0.899973,0.905066,0.902818,0.001675
14470.250000,2,0.905577,0.911473,0.909103,0.001954
14470.500000,2,0.911821,0.917252,0.914986,0.001976
14470.750000,2,0.926224,0.932231,0.929879,0.002121
14471.000000,2,0.935250,0.939218,0.937311,0.001442
14471.250000,2,0.941980,0.947414,0.945131,0.001759
14471.500000,2,0.940796,0.943941,0.942631,0.001145
14471.750000,2,0.943798,0.947734,0.945764,0.001448
14472.000000,2,0.957421,0.963587,0.960228,0.002060
14472.250000,2,0.960080,0.964258,0.962637,0.001401
14472.500000,2,0.977341,0.981079,0.979647,0.001437
14472.750000,2,1.005184,1.009314,1.007416,0.001566
14473.000000,2,1.026970,1.030301,1.029106,0.001235
14473.250000,2,1.051224,1.053752,1.052880,0.000971
14473.500000,2,1.064868,1.066815,1.066084,0.000608
14473.750000,2,1.082014,1.083669,1.082894,0.000503
14474.000000,2,1.093979,1.096173,1.095070,0.000685
14474.250000,2,1.115841,1.118991,1.117059,0.001014
14474.500000,2,1.134809,1.138203,1.136217,0.001161
14474.750000,2,1.160494,1.163156,1.161651,0.000880
14475.000000,2,1.178182,1.180709,1.179462,0.000799
14475.250000,2,1.198881,1.201200,1.200169,0.000789
14475.500000,2,1.209378,1.213006,1.211717,0.001162
14475.750000,2,1.225491,1.228162,1.227105,0.000949
14476.000000,2,1.392467,1.426618,1.410201,0.011712
14476.250000,2,1.245218,1.248661,1.247384,0.001188
14476.500000,2,1.251911,1.254968,1.253632,0.000974
14476.750000,2,1.264395,1.266990,1.265791,0.000854
14477.000000,2,1.269781,1.273480,1.272003,0.001204
14477.250000,2,1.280823,1.284475,1.283112,0.001120
14477.500000,2,1.284968,1.287764,1.286515,0.000988
14477.750000,2,1.291115,1.293645,1.292373,0.000873
14478.000000,2,1.287271,1.291966,1.289351,0.001416
14478.250000,2,1.288722,1.291274,1.290276,0.000781
14478.500000,2,1.283847,1.288115,1.286080,0.001345
14478.750000,2,1.287546,1.289836,1.288569,0.000686
14479.000000,2,1.284257,1.287844,1.286333,0.001180
14479.250000,2,1.286810,1.289672,1.288448,0.000877
14479.500000,2,1.281364,1.284716,1.282862,0.001026
14479.750000,2,1.278120,1.281021,1.279335,0.000946
14480.000000,2,1.268448,1.271243,1.269407,0.000812
14480.250000,2,1.266742,1.268723,1.267681,0.000698
14480.500000,2,1.264285,1.265787,1.265030,0.000518
14480.750000,2,1.272434,1.275387,1.273849,0.000912
14481.000000,2,1.279292,1.282102,1.280633,0.000778
14481.250000,2,1.293518,1.296361,1.295059,0.000802
14481.500000,2,1.301148,1.304135,1.302275,0.000909
14481.750000,2,1.312719,1.317029,1.314695,0.001100
14482.000000,2,1.319757,1.324032,1.321693,0.001176
14482.250000,2,1.334854,1.337492,1.336308,0.000760
14482.500000,2,1.347528,1.349909,1.348844,0.000867
14482.750000,2,1.368608,1.371853,1.370395,0.001061
14483.000000,2,1.384720,1.389356,1.386860,0.001285
14483.250000,2,1.406625,1.409959,1.408428,0.001090
14483.500000,2,1.420510,1.425058,1.422387,0.001476
14483.750000,2,1.437743,1.442164,1.439948,0.001331
14484.000000,2,1.448424,1.453945,1.450794,0.001850
14484.250000,2,1.463639,1.467902,1.465941,0.001337
14484.500000,2,1.471488,1.476793,1.474144,0.001676
14484.750000,2,1.484012,1.487859,1.485870,0.001316
14485.000000,2,1.485824,1.491734,1.489100,0.001996
14485.250000,2,1.491841,1.497477,1.494339,0.002065
14485.500000,2,1.486765,1.492899,1.489368,0.002085
14485.750000,2,1.482961,1.487606,1.485001,0.001687
14486.000000,2,1.465181,1.471696,1.468268,0.002223
14486.250000,2,1.448372,1.454368,1.450723,0.002175
14486.500000,2,1.419850,1.427844,1.423285,0.002837
14486.750000,2,1.396162,1.402727,1.398948,0.002410
14487.000000,2,1.364868,1.373131,1.367846,0.002845
14487.250000,2,1.337684,1.344991,1.340167,0.002813
14487.500000,2,1.299805,1.308298,1.302707,0.003107
14487.750000,2,1.260642,1.268964,1.263633,0.003089
14488.000000,2,1.206590,1.216781,1.210140,0.003738
14488.250000,2,1.150412,1.161575,1.154455,0.003882
14488.500000,2,1.083281,1.095306,1.087587,0.004113
14488.750000,2,1.019369,1.029951,1.023034,0.003754
14489.000000,2,0.945210,0.956989,0.949927,0.004210
14489.250000,2,0.874601,0.886802,0.879438,0.004312
14489.500000,2,0.795426,0.808749,0.800226,0.004375
14489.750000,2,0.719599,0.731580,0.724251,0.004101
14490.000000,2,0.639544,0.651173,0.643989,0.004020
14490.250000,2,0.570194,0.580670,0.574334,0.003573
14490.500000,2,0.502717,0.511720,0.506317,0.003034
14490.750000,2,0.449402,0.457459,0.452516,0.002735
14491.000000,2,0.399097,0.406114,0.401841,0.002316
14491.250000,2,0.363393,0.368432,0.365430,0.001694
14491.500000,2,0.331834,0.335954,0.333368,0.001398
14491.750000,2,0.316925,0.318831,0.317710,0.000601
14492.000000,3,0.296374,0.297192,0.296793,0.000259
14492.250000,3,0.299681,0.301152,0.300431,0.000548
14492.500000,3,0.309666,0.311954,0.310888,0.000741
14492.750000,3,0.326958,0.329827,0.328605,0.001049
14493.000000,3,0.351210,0.355532,0.353625,0.001506
14493.250000,3,0.381965,0.387073,0.384759,0.001779
14493.500000,3,0.419166,0.425568,0.422895,0.002231
14493.750000,3,0.462353,0.469258,0.466528,0.002444
14494.000000,3,0.510457,0.518144,0.514980,0.002594
14494.250000,3,0.561264,0.569923,0.566463,0.002876
14494.500000,3,0.613945,0.622247,0.619015,0.002862
14494.750000,3,0.666164,0.674738,0.671247,0.002821
14495.000000,3,0.717432,0.726174,0.722677,0.002903
14495.250000,3,0.767958,0.776335,0.773254,0.002878
14495.500000,3,0.817405,0.826649,0.823089,0.003016
14495.750000,3,0.866072,0.874553,0.871471,0.002946
14496.000000,3,0.910809,0.918312,0.915659,0.002711
14496.250000,3,0.948784,0.955916,0.953677,0.002515
14496.500000,3,0.980486,0.986487,0.984578,0.002126
14496.750000,3,1.005187,1.011642,1.009584,0.002230
14497.000000,3,1.027577,1.033535,1.031698,0.001961
14497.250000,3,1.049135,1.055166,1.052835,0.002126
14497.500000,3,1.070561,1.076122,1.074072,0.001812
14497.750000,3,1.089091,1.095348,1.093026,0.002063
14498.000000,3,1.103467,1.108826,1.106498,0.001925
14498.250000,3,1.111455,1.115825,1.113431,0.001373
14498.500000,3,1.112172,1.116346,1.114699,0.001499
14498.750000,3,1.112485,1.116393,1.114472,0.001302
14499.000000,3,1.112504,1.117581,1.115229,0.001551
14499.250000,3,1.117359,1.120725,1.119196,0.001216
14499.500000,3,1.122254,1.125623,1.124245,0.001221
14499.750000,3,1.125080,1.129025,1.127147,0.001419
14500.000000,3,1.125130,1.129669,1.127030,0.001456
14500.250000,3,1.116732,1.121683,1.119641,0.001563
14500.500000,3,1.110870,1.113738,1.112250,0.001011
14500.750000,3,1.104120,1.107908,1.106028,0.001088
14501.000000,3,1.100263,1.105203,1.102645,0.001352
14501.250000,3,1.099183,1.102956,1.100751,0.001291
14501.500000,3,1.097003,1.101669,1.099105,0.001502
14501.750000,3,1.093457,1.097227,1.095383,0.001113
14502.000000,3,1.088285,1.092526,1.089970,0.001297
14502.250000,3,1.082281,1.085918,1.083935,0.001162
14502.500000,3,1.078264,1.082025,1.080149,0.001114
14502.750000,3,1.077737,1.080987,1.079405,0.001146
14503.000000,3,1.079543,1.082923,1.081289,0.001168
14503.250000,3,1.082572,1.086896,1.084593,0.001404
14503.500000,3,1.086505,1.089766,1.087822,0.001197
14503.750000,3,1.087703,1.091588,1.089594,0.001316
14504.000000,3,1.088526,1.092368,1.090642,0.001212
14504.250000,3,1.087768,1.090732,1.089403,0.001004
14504.500000,3,1.084379,1.087955,1.086538,0.001154
14504.750000,3,1.078817,1.081901,1.080709,0.000909
14505.000000,3,1.072431,1.074825,1.073786,0.000816
14505.250000,3,1.065231,1.069301,1.067544,0.001186
14505.500000,3,1.061791,1.065914,1.063933,0.001256
14505.750000,3,1.062618,1.066237,1.064531,0.001110
14506.000000,3,1.067543,1.071426,1.070012,0.001335
14506.250000,3,1.076061,1.078388,1.077265,0.000853
14506.500000,3,1.082712,1.085101,1.083858,0.000781
14506.750000,3,1.085901,1.088936,1.087604,0.000984
14507.000000,3,1.088303,1.089651,1.088973,0.000459
14507.250000,3,1.089749,1.091787,1.090700,0.000649
14507.500000,3,1.093239,1.096212,1.094877,0.000928
14507.750000,3,1.101681,1.104180,1.102923,0.000789
14508.000000,3,1.111677,1.114292,1.113431,0.000840
14508.250000,3,1.122538,1.124768,1.123927,0.000748
14508.500000,3,1.131276,1.132985,1.132385,0.000575
14508.750000,3,1.137812,1.139685,1.138406,0.000693
14509.000000,3,1.142913,1.144552,1.143592,0.000495
14509.250000,3,1.148056,1.148940,1.148466,0.000290
14509.500000,3,1.154934,1.156103,1.155482,0.000331
14509.750000,3,1.162639,1.164419,1.163447,0.000580
14510.000000,3,1.170076,1.171003,1.170506,0.000302
14510.250000,3,1.175626,1.177379,1.176200,0.000498
14510.500000,3,1.179718,1.180990,1.180407,0.000395
14510.750000,3,1.183695,1.185456,1.184864,0.000511
14511.000000,3,1.190211,1.192160,1.190894,0.000571
14511.250000,3,1.197069,1.199299,1.197957,0.000749
14511.500000,3,1.205502,1.207422,1.206439,0.000680
14511.750000,3,1.213487,1.215811,1.214648,0.000714
14512.000000,3,1.220942,1.222393,1.221593,0.000525
14512.250000,3,1.225736,1.227303,1.226584,0.000494
14512.500000,3,1.229898,1.232093,1.230986,0.000676
14512.750000,3,1.233041,1.235323,1.234178,0.000771
14513.000000,3,1.234519,1.237746,1.236505,0.001156
14513.250000,3,1.235867,1.239423,1.237639,0.001090
14513.500000,3,1.234809,1.238439,1.237206,0.001272
14513.750000,3,1.234579,1.237842,1.235826,0.001084
14514.000000,3,1.232353,1.236200,1.234248,0.001296
14514.250000,3,1.231560,1.234895,1.233268,0.001100
14514.500000,3,1.231914,1.236540,1.234158,0.001420
14514.750000,3,1.231684,1.236379,1.234147,0.001504
14515.000000,3,1.231408,1.235440,1.233169,0.001504
14515.250000,3,1.229008,1.233438,1.230981,0.001535
14515.500000,3,1.225285,1.229663,1.227641,0.001346
14515.750000,3,1.222611,1.226347,1.224278,0.001368
14516.000000,3,1.220942,1.224421,1.222288,0.001090
14516.250000,3,1.219007,1.222956,1.221263,0.001434
14516.500000,3,1.218868,1.222865,1.220672,0.001390
14516.750000,3,1.217560,1.222343,1.219913,0.001751
14517.000000,3,1.216419,1.221710,1.218958,0.001800
14517.250000,3,1.216435,1.221200,1.218351,0.001732
14517.500000,3,1.215334,1.220171,1.217709,0.001644
14517.750000,3,1.215663,1.222604,1.218217,0.002309
14518.000000,3,1.215933,1.221937,1.218410,0.002020
14518.250000,3,1.213757,1.219582,1.216013,0.002067
14518.500000,3,1.206650,1.213499,1.209210,0.002310
14518.750000,3,1.194801,1.201611,1.197368,0.002388
14519.000000,3,1.177631,1.185967,1.180651,0.002943
14519.250000,3,1.155419,1.164259,1.158725,0.003003
14519.500000,3,1.127927,1.135788,1.130681,0.002989
14519.750000,3,1.092472,1.102322,1.096369,0.003398
14520.000000,3,1.052854,1.062679,1.056279,0.003412
14520.250000,3,1.004835,1.014104,1.008157,0.003324
14520.500000,3,0.950763,0.961772,0.954785,0.003553
14520.750000,3,0.892824,0.902606,0.896287,0.003473
14521.000000,3,0.829885,0.840662,0.833838,0.003742
14521.250000,3,0.764887,0.775779,0.768984,0.003742
14521.500000,3,0.699004,0.708974,0.702701,0.003406
14521.750000,3,0.632950,0.642490,0.636535,0.003390
14522.000000,3,0.569053,0.578419,0.572820,0.003104
14522.250000,3,0.510351,0.518720,0.513421,0.002860
14522.500000,3,0.456897,0.464159,0.459797,0.002445
14522.750000,3,0.410560,0.416502,0.412754,0.002101
14523.000000,3,0.371333,0.375885,0.373114,0.001600
14523.250000,3,0.340073,0.343299,0.341291,0.001059
14523.500000,3,0.316926,0.319573,0.317856,0.000836
14523.750000,3,0.303052,0.304123,0.303471,0.000350
14524.000000,4,0.292328,0.293609,0.293020,0.000478
14524.250000,4,0.302027,0.303431,0.302894,0.000430
14524.500000,4,0.308743,0.310711,0.309900,0.000662
14524.750000,4,0.334092,0.337148,0.335985,0.000991
14525.000000,4,0.356449,0.359549,0.358347,0.001229
14525.250000,4,0.394422,0.398321,0.396718,0.001481
14525.500000,4,0.427807,0.432200,0.430165,0.001658
14525.750000,4,0.477925,0.483589,0.481064,0.002073
14526.000000,4,0.524148,0.530104,0.527158,0.002324
14526.250000,4,0.586705,0.593565,0.590593,0.002534
14526.500000,4,0.643681,0.650886,0.647527,0.002571
14526.750000,4,0.712847,0.720578,0.717219,0.002695
14527.000000,4,0.770409,0.776816,0.773790,0.002293
14527.250000,4,0.834773,0.841018,0.838227,0.002328
14527.500000,4,0.886207,0.891713,0.888903,0.002271
14527.750000,4,0.946624,0.952453,0.949569,0.002173
14528.000000,4,0.996435,1.001371,0.998806,0.002091
14528.250000,4,1.053964,1.059135,1.056660,0.002065
14528.500000,4,1.096808,1.101918,1.098930,0.001818
14528.750000,4,1.142940,1.147926,1.145393,0.001740
14529.000000,4,1.170456,1.174225,1.172055,0.001310
14529.250000,4,1.202078,1.205549,1.203627,0.001048
14529.500000,4,1.217157,1.220985,1.219060,0.001312
14529.750000,4,1.240603,1.242895,1.242231,0.000731
14530.000000,4,1.250106,1.253713,1.251756,0.001058
14530.250000,4,1.268335,1.270532,1.269480,0.000723
14530.500000,4,1.271834,1.275188,1.273621,0.001049
14530.750000,4,1.284675,1.286009,1.285452,0.000427
14531.000000,4,1.281419,1.284926,1.283363,0.001159
14531.250000,4,1.288086,1.290341,1.289117,0.000790
14531.500000,4,1.276776,1.279827,1.277767,0.001076
14531.750000,4,1.272900,1.274606,1.273502,0.000632
14532.000000,4,1.254066,1.256597,1.254967,0.000935
14532.250000,4,1.246401,1.249184,1.247811,0.000758
14532.500000,4,1.232908,1.235682,1.234183,0.000865
14532.750000,4,1.235878,1.237452,1.236664,0.000499
14533.000000,4,1.229948,1.232131,1.231087,0.000771
14533.250000,4,1.234890,1.236492,1.235449,0.000575
14533.500000,4,1.222919,1.225109,1.223636,0.000781
14533.750000,4,1.216751,1.218911,1.217540,0.000651
14534.000000,4,1.197132,1.199462,1.197895,0.000788
14534.250000,4,1.189662,1.192016,1.190907,0.000852
14534.500000,4,1.177584,1.179284,1.178454,0.000573
14534.750000,4,1.179601,1.181754,1.180631,0.000690
14535.000000,4,1.170900,1.172064,1.171426,0.000484
14535.250000,4,1.167875,1.170546,1.168653,0.000824
14535.500000,4,1.147600,1.150081,1.148851,0.000747
14535.750000,4,1.135179,1.138382,1.136753,0.000875
14536.000000,4,1.115118,1.116642,1.115910,0.000593
14536.250000,4,1.113346,1.115669,1.114137,0.000814
14536.500000,4,1.109995,1.112589,1.111433,0.000726
14536.750000,4,1.125382,1.129714,1.127824,0.001381
14537.000000,4,1.135220,1.137008,1.135990,0.000548
14537.250000,4,1.152482,1.154835,1.153513,0.000723
14537.500000,4,1.153092,1.154835,1.153969,0.000503
14537.750000,4,1.160634,1.162350,1.161225,0.000583
14538.000000,4,1.155557,1.156792,1.156176,0.000486
14538.250000,4,1.164665,1.166513,1.165445,0.000593
14538.500000,4,1.167281,1.168550,1.167870,0.000435
14538.750000,4,1.184040,1.186989,1.185568,0.000920
14539.000000,4,1.191870,1.193717,1.193042,0.000565
14539.250000,4,1.208222,1.210481,1.209509,0.000658
14539.500000,4,1.210606,1.212064,1.211104,0.000429
14539.750000,4,1.218237,1.220924,1.219739,0.000726
14540.000000,4,1.533748,1.617432,1.574115,0.028248
14540.250000,4,1.211368,1.213798,1.212876,0.000724
14540.500000,4,1.199680,1.201956,1.200763,0.000730
14540.750000,4,1.199292,1.201737,1.200910,0.000690
14541.000000,4,1.191039,1.193301,1.192182,0.000631
14541.250000,4,1.195061,1.197057,1.196198,0.000685
14541.500000,4,1.188212,1.189524,1.188932,0.000406
14541.750000,4,1.189357,1.191735,1.190697,0.000648
14542.000000,4,1.176787,1.178880,1.177828,0.000599
14542.250000,4,1.172433,1.174278,1.173387,0.000579
14542.500000,4,1.155748,1.158593,1.157047,0.000811
14542.750000,4,1.152586,1.154886,1.153436,0.000627
14543.000000,4,1.141593,1.142722,1.142186,0.000341
14543.250000,4,1.144883,1.146507,1.145645,0.000485
14543.500000,4,1.137419,1.139109,1.138046,0.000596
14543.750000,4,1.140130,1.141697,1.140693,0.000459
14544.000000,4,1.127999,1.130020,1.128872,0.000710
14544.250000,4,1.126487,1.127903,1.126997,0.000436
14544.500000,4,1.113672,1.116472,1.115369,0.000897
14544.750000,4,1.117883,1.119043,1.118368,0.000397
14545.000000,4,1.112639,1.115807,1.114612,0.000861
14545.250000,4,1.124702,1.126738,1.125469,0.000645
14545.500000,4,1.123675,1.126111,1.125074,0.000821
14545.750000,4,1.133045,1.135031,1.133874,0.000596
14546.000000,4,1.126066,1.129392,1.127736,0.001076
14546.250000,4,1.129744,1.132452,1.131369,0.000794
14546.500000,4,1.121588,1.125494,1.123247,0.001099
14546.750000,4,1.126654,1.128530,1.127224,0.000582
14547.000000,4,1.120103,1.124379,1.121854,0.001239
14547.250000,4,1.128179,1.130571,1.129204,0.000650
14547.500000,4,1.123193,1.126124,1.124527,0.001033
14547.750000,4,1.128738,1.131168,1.129690,0.000731
14548.000000,4,1.121301,1.124727,1.122842,0.001166
14548.250000,4,1.124324,1.126589,1.125356,0.000772
14548.500000,4,1.113676,1.117038,1.115218,0.001025
14548.750000,4,1.114654,1.115877,1.115296,0.000404
14549.000000,4,1.101782,1.104405,1.102675,0.000832
14549.250000,4,1.097270,1.099423,1.098522,0.000651
14549.500000,4,1.079181,1.081797,1.080426,0.000861
14549.750000,4,1.068814,1.071146,1.069697,0.000930
14550.000000,4,1.042111,1.044915,1.043942,0.000813
14550.250000,4,1.025177,1.027929,1.026389,0.000897
14550.500000,4,0.994155,0.996917,0.995253,0.001028
14550.750000,4,0.972358,0.975449,0.974326,0.001019
14551.000000,4,0.940756,0.943409,0.941754,0.000898
14551.250000,4,0.918691,0.922258,0.920283,0.001213
14551.500000,4,0.884158,0.888002,0.885576,0.001221
14551.750000,4,0.857333,0.861132,0.859179,0.001245
14552.000000,4,0.815334,0.820281,0.817406,0.001675
14552.250000,4,0.781586,0.786185,0.783713,0.001427
14552.500000,4,0.734005,0.740149,0.736556,0.002063
