# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.283379,0.284296,0.283846,0.000302
15428.250000,1,0.284814,0.285696,0.285266,0.000354
15428.500000,1,0.289635,0.290793,0.290290,0.000360
15428.750000,1,0.297451,0.299116,0.298286,0.000562
15429.000000,1,0.308416,0.310354,0.309474,0.000613
15429.250000,1,0.321991,0.324951,0.323646,0.000887
15429.500000,1,0.339951,0.343521,0.341928,0.001089
15429.750000,1,0.362183,0.366654,0.364502,0.001366
15430.000000,1,0.388681,0.393993,0.391525,0.001565
15430.250000,1,0.417590,0.423565,0.420870,0.001791
15430.500000,1,0.446859,0.453234,0.450515,0.001877
15430.750000,1,0.475783,0.482468,0.479557,0.002014
15431.000000,1,0.505854,0.512782,0.509929,0.002250
15431.250000,1,0.537889,0.546398,0.542805,0.002633
15431.500000,1,0.574089,0.583029,0.579031,0.002757
15431.750000,1,0.610717,0.619252,0.615483,0.002794
15432.000000,1,0.643650,0.652213,0.648645,0.002781
15432.250000,1,0.671261,0.679128,0.676280,0.002690
15432.500000,1,0.696411,0.703587,0.700705,0.002599
15432.750000,1,0.720486,0.729386,0.725934,0.003071
15433.000000,1,0.748719,0.758417,0.754727,0.003243
15433.250000,1,0.779218,0.788575,0.784840,0.003286
15433.500000,1,0.804827,0.813990,0.810331,0.003191
15433.750000,1,0.821557,0.828419,0.825955,0.002648
15434.000000,1,0.828615,0.834858,0.832410,0.002517
15434.250000,1,0.831261,0.837631,0.835328,0.002579
15434.500000,1,0.837163,0.843873,0.841346,0.002837
15434.750000,1,0.848381,0.856101,0.852802,0.002946
15435.000000,1,0.861919,0.869127,0.866618,0.002775
15435.250000,1,0.872633,0.879162,0.876857,0.002540
15435.500000,1,0.877211,0.882413,0.880385,0.002061
15435.750000,1,0.877812,0.882373,0.880712,0.001761
15436.000000,1,0.880673,0.886544,0.884684,0.002051
15436.250000,1,0.892251,0.898861,0.896255,0.002270
15436.500000,1,0.909749,0.916628,0.913945,0.002444
15436.750000,1,0.925179,0.931870,0.929446,0.002342
15437.000000,1,0.933070,0.937373,0.935497,0.001784
15437.250000,1,0.927817,0.932055,0.930274,0.001669
15437.500000,1,0.920373,0.924421,0.922606,0.001490
15437.750000,1,0.919992,0.924594,0.922650,0.001654
15438.000000,1,0.933412,0.940181,0.937167,0.002251
15438.250000,1,0.958570,0.965787,0.962702,0.002358
15438.500000,1,0.986954,0.994415,0.991137,0.002363
15438.750000,1,1.009757,1.014572,1.012428,0.001802
15439.000000,1,1.021213,1.026697,1.024107,0.001849
15439.250000,1,1.028838,1.033819,1.031587,0.001769
15439.500000,1,1.041625,1.046239,1.043937,0.001715
15439.750000,1,1.060989,1.066921,1.064168,0.001967
15440.000000,1,1.085261,1.091124,1.088702,0.002059
15440.250000,1,1.106971,1.112684,1.110233,0.002080
15440.500000,1,1.120821,1.125023,1.122931,0.001452
15440.750000,1,1.127777,1.132282,1.130289,0.001610
15441.000000,1,1.137094,1.141920,1.139810,0.001615
15441.250000,1,1.154342,1.159775,1.157527,0.001592
15441.500000,1,1.178988,1.185008,1.182356,0.002054
15441.750000,1,1.203525,1.209079,1.206455,0.001795
15442.000000,1,1.219307,1.223477,1.221400,0.001380
15442.250000,1,1.224395,1.227372,1.226265,0.001021
15442.500000,1,1.226004,1.229631,1.227801,0.001134
15442.750000,1,1.232091,1.234872,1.233848,0.001029
15443.000000,1,1.246327,1.250886,1.248591,0.001430
15443.250000,1,1.264371,1.268215,1.266501,0.001280
15443.500000,1,1.277893,1.281304,1.279292,0.000949
15443.750000,1,1.281865,1.283252,1.282503,0.000463
15444.000000,1,1.279899,1.282985,1.281439,0.000822
15444.250000,1,1.284179,1.285268,1.284698,0.000324
15444.500000,1,1.297390,1.301302,1.299592,0.001203
15444.750000,1,1.321080,1.325504,1.323206,0.001126
15445.000000,1,1.344652,1.347813,1.345991,0.001121
15445.250000,1,1.355744,1.357204,1.356647,0.000382
15445.500000,1,1.352117,1.355488,1.353442,0.001112
15445.750000,1,1.344532,1.346827,1.345792,0.000726
15446.000000,1,1.344435,1.346746,1.345313,0.000723
15446.250000,1,1.356370,1.357964,1.357026,0.000516
15446.500000,1,1.372788,1.374668,1.373970,0.000535
15446.750000,1,1.382575,1.385512,1.383945,0.000973
15447.000000,1,1.378991,1.382300,1.380364,0.001264
15447.250000,1,1.363566,1.369308,1.366357,0.001582
15447.500000,1,1.354096,1.357527,1.355211,0.001145
15447.750000,1,1.357026,1.359718,1.358459,0.000911
15448.000000,1,1.375066,1.378141,1.376799,0.001076
15448.250000,1,1.398718,1.400405,1.399481,0.000647
15448.500000,1,1.409018,1.411306,1.409861,0.000820
15448.750000,1,1.396076,1.402169,1.398502,0.001783
15449.000000,1,1.368372,1.375927,1.371589,0.002259
15449.250000,1,1.342439,1.347745,1.345020,0.001719
15449.500000,1,1.329994,1.333807,1.331531,0.001450
15449.750000,1,1.330424,1.334035,1.332407,0.001140
15450.000000,1,1.338528,1.342241,1.340493,0.001284
15450.250000,1,1.342522,1.346223,1.344273,0.001538
15450.500000,1,1.337311,1.343165,1.339671,0.002029
15450.750000,1,1.329862,1.335925,1.332019,0.002270
15451.000000,1,1.326405,1.332201,1.328807,0.002222
15451.250000,1,1.331583,1.337123,1.333719,0.002000
15451.500000,1,1.339272,1.345570,1.341810,0.002275
15451.750000,1,1.340065,1.346120,1.342482,0.002430
15452.000000,1,1.327270,1.333580,1.329734,0.002663
15452.250000,1,1.303684,1.311673,1.307248,0.002853
15452.500000,1,1.285868,1.293112,1.288870,0.002864
15452.750000,1,1.279927,1.287226,1.283163,0.002718
15453.000000,1,1.290258,1.297080,1.293408,0.002435
15453.250000,1,1.308579,1.314932,1.311776,0.002423
15453.500000,1,1.323691,1.330918,1.326470,0.002824
15453.750000,1,1.324025,1.332497,1.327710,0.003247
15454.000000,1,1.313242,1.322567,1.316769,0.003305
15454.250000,1,1.298075,1.307181,1.301717,0.003560
15454.500000,1,1.286018,1.293853,1.289474,0.003165
15454.750000,1,1.276117,1.285027,1.279890,0.003203
15455.000000,1,1.261506,1.270892,1.265676,0.003352
15455.250000,1,1.233707,1.244335,1.238576,0.003781
15455.500000,1,1.191419,1.204481,1.197150,0.004215
15455.750000,1,1.141700,1.154628,1.147166,0.004283
15456.000000,1,1.092205,1.104489,1.097073,0.004172
15456.250000,1,1.045163,1.056882,1.049968,0.003752
15456.500000,1,0.996849,1.009255,1.002250,0.003704
15456.750000,1,0.941827,0.954272,0.947285,0.003832
15457.000000,1,0.874930,0.887785,0.880793,0.004133
15457.250000,1,0.798453,0.812975,0.804868,0.004287
15457.500000,1,0.722397,0.735162,0.728031,0.003893
15457.750000,1,0.650666,0.661532,0.655723,0.003301
15458.000000,1,0.586364,0.596417,0.590922,0.002997
15458.250000,1,0.527329,0.535931,0.531369,0.002574
15458.500000,1,0.471633,0.479479,0.475471,0.002379
15458.750000,1,0.419307,0.426063,0.422616,0.002167
15459.000000,1,0.373054,0.379019,0.376106,0.001927
15459.250000,1,0.336120,0.340202,0.338218,0.001307
15459.500000,1,0.309950,0.312931,0.311378,0.000911
15459.750000,1,0.294730,0.295896,0.295294,0.000405
15460.000000,2,0.281692,0.282614,0.282311,0.000323
15460.250000,2,0.286808,0.288277,0.287644,0.000488
15460.500000,2,0.300429,0.303009,0.301657,0.000888
15460.750000,2,0.323639,0.327145,0.325307,0.001173
15461.000000,2,0.353870,0.358592,0.356300,0.001485
15461.250000,2,0.392323,0.398588,0.395674,0.001860
15461.500000,2,0.438073,0.445294,0.441600,0.002343
15461.750000,2,0.489501,0.497803,0.494062,0.002540
15462.000000,2,0.544397,0.553331,0.549416,0.002682
15462.250000,2,0.602520,0.611981,0.607568,0.002856
15462.500000,2,0.662182,0.672279,0.667423,0.003008
15462.750000,2,0.725750,0.737179,0.731756,0.003407
15463.000000,2,0.793763,0.805405,0.799633,0.003731
15463.250000,2,0.862986,0.875533,0.869535,0.003857
15463.500000,2,0.927847,0.938914,0.933837,0.003535
15463.750000,2,0.983606,0.993351,0.989056,0.003019
15464.000000,2,1.027394,1.037466,1.033162,0.002953
15464.250000,2,1.067583,1.076074,1.071691,0.002929
15464.500000,2,1.104473,1.113513,1.109048,0.003084
15464.750000,2,1.143780,1.154693,1.149365,0.003454
15465.000000,2,1.182088,1.192096,1.188041,0.003107
15465.250000,2,1.216424,1.225781,1.221465,0.003148
15465.500000,2,1.241009,1.248654,1.245061,0.002730
15465.750000,2,1.260440,1.266474,1.263547,0.002134
15466.000000,2,1.278134,1.284419,1.281801,0.002192
15466.250000,2,1.299467,1.306295,1.303480,0.002549
15466.500000,2,1.321908,1.328806,1.326174,0.002489
15466.750000,2,1.339216,1.345180,1.342887,0.002532
15467.000000,2,1.341962,1.348184,1.345513,0.002293
15467.250000,2,1.332807,1.338299,1.335658,0.001809
15467.500000,2,1.317719,1.323840,1.321199,0.002138
15467.750000,2,1.310355,1.316154,1.313496,0.002091
15468.000000,2,1.312713,1.319182,1.316768,0.002336
15468.250000,2,1.325899,1.332498,1.330007,0.002269
15468.500000,2,1.337892,1.343593,1.341547,0.002321
15468.750000,2,1.342107,1.348402,1.345453,0.002361
15469.000000,2,1.335944,1.341071,1.338567,0.001990
15469.250000,2,1.325303,1.330479,1.327879,0.001793
15469.500000,2,1.317269,1.322149,1.320027,0.001976
15469.750000,2,1.315602,1.320977,1.318665,0.001926
15470.000000,2,1.317037,1.321383,1.319665,0.001713
15470.250000,2,1.313649,1.318351,1.316226,0.001614
15470.500000,2,1.301647,1.305420,1.303817,0.001376
15470.750000,2,1.286373,1.289640,1.288236,0.001061
15471.000000,2,1.272260,1.275913,1.274364,0.001223
15471.250000,2,1.267052,1.270309,1.268675,0.001158
15471.500000,2,1.267513,1.270289,1.268893,0.000958
15471.750000,2,1.268967,1.270756,1.269971,0.000598
15472.000000,2,1.263333,1.265792,1.264691,0.000813
15472.250000,2,1.252505,1.254595,1.253654,0.000656
15472.500000,2,1.239767,1.241588,1.240628,0.000587
15472.750000,2,1.232480,1.234953,1.233967,0.000684
15473.000000,2,1.231490,1.233971,1.232929,0.000856
15473.250000,2,1.232489,1.235300,1.233726,0.000825
15473.500000,2,1.226402,1.228881,1.227711,0.000717
15473.750000,2,1.209847,1.213215,1.211611,0.001096
15474.000000,2,1.187056,1.191051,1.189268,0.001193
15474.250000,2,1.168886,1.171025,1.170137,0.000751
15474.500000,2,1.158624,1.160231,1.159543,0.000416
15474.750000,2,1.158812,1.160402,1.159316,0.000471
15475.000000,2,1.160738,1.161949,1.161289,0.000353
15475.250000,2,1.158148,1.160211,1.159139,0.000619
15475.500000,2,1.146510,1.149318,1.148161,0.001029
15475.750000,2,1.131517,1.135081,1.133166,0.001244
15476.000000,2,1.142081,1.150554,1.145226,0.003205
15476.250000,2,1.112631,1.115012,1.113643,0.000770
15476.500000,2,1.109246,1.110930,1.109980,0.000559
15476.750000,2,1.102645,1.105857,1.104437,0.000967
15477.000000,2,1.089793,1.094297,1.092231,0.001397
15477.250000,2,1.074302,1.079376,1.076677,0.001618
15477.500000,2,1.062387,1.065672,1.063638,0.001093
15477.750000,2,1.060613,1.063940,1.061972,0.001261
15478.000000,2,1.069366,1.073783,1.070933,0.001273
15478.250000,2,1.084659,1.087855,1.086327,0.000967
15478.500000,2,1.095860,1.099161,1.097159,0.000988
15478.750000,2,1.096642,1.101092,1.098552,0.001404
15479.000000,2,1.088461,1.092642,1.090204,0.001575
15479.250000,2,1.078084,1.082151,1.079877,0.001393
15479.500000,2,1.072147,1.075351,1.073284,0.001204
15479.750000,2,1.072286,1.076470,1.073872,0.001443
15480.000000,2,1.076329,1.079525,1.077750,0.001121
15480.250000,2,1.080333,1.083805,1.081681,0.001175
15480.500000,2,1.081922,1.086243,1.083490,0.001687
15480.750000,2,1.082827,1.088791,1.085290,0.001952
15481.000000,2,1.086832,1.091796,1.088712,0.001736
15481.250000,2,1.091451,1.095419,1.092954,0.001321
15481.500000,2,1.090895,1.095379,1.092710,0.001761
15481.750000,2,1.083043,1.088074,1.085236,0.001853
15482.000000,2,1.067403,1.072956,1.069854,0.001949
15482.250000,2,1.051803,1.057083,1.054209,0.001947
15482.500000,2,1.042094,1.046724,1.044107,0.001799
15482.750000,2,1.042346,1.046997,1.044550,0.001617
15483.000000,2,1.049026,1.053692,1.050987,0.001618
15483.250000,2,1.055775,1.060754,1.057816,0.001864
15483.500000,2,1.054660,1.059880,1.056689,0.001892
15483.750000,2,1.047663,1.053434,1.049933,0.002171
15484.000000,2,1.040324,1.045161,1.042281,0.001822
15484.250000,2,1.039026,1.043754,1.041041,0.001838
15484.500000,2,1.044237,1.048316,1.046298,0.001442
15484.750000,2,1.052139,1.056970,1.054526,0.001818
15485.000000,2,1.054518,1.059163,1.056368,0.001705
15485.250000,2,1.046280,1.052045,1.048817,0.002103
15485.500000,2,1.031105,1.037589,1.033424,0.002260
15485.750000,2,1.016938,1.022099,1.019067,0.001811
15486.000000,2,1.008372,1.012701,1.009933,0.001452
15486.250000,2,1.005486,1.009768,1.007257,0.001462
15486.500000,2,1.001233,1.005380,1.003123,0.001459
15486.750000,2,0.990240,0.995704,0.992333,0.001852
15487.000000,2,0.968633,0.975405,0.971344,0.002247
15487.250000,2,0.941942,0.948830,0.944688,0.002136
15487.500000,2,0.913168,0.920371,0.916102,0.002291
15487.750000,2,0.885990,0.891287,0.888503,0.001607
15488.000000,2,0.854160,0.861031,0.857186,0.001962
15488.250000,2,0.815186,0.822902,0.818433,0.002328
15488.500000,2,0.764584,0.773747,0.768743,0.002755
15488.750000,2,0.709347,0.718626,0.713460,0.002871
15489.000000,2,0.653128,0.661105,0.656888,0.002514
15489.250000,2,0.602192,0.609498,0.605584,0.002261
15489.500000,2,0.555440,0.561529,0.558283,0.001929
15489.750000,2,0.511644,0.517942,0.514640,0.001908
15490.000000,2,0.468855,0.474892,0.471420,0.001876
15490.250000,2,0.427354,0.432931,0.430010,0.001689
15490.500000,2,0.388623,0.393673,0.391173,0.001521
15490.750000,2,0.355983,0.360508,0.358147,0.001354
15491.000000,2,0.328671,0.331819,0.330176,0.001063
15491.250000,2,0.307744,0.310056,0.308918,0.000731
15491.500000,2,0.292003,0.293450,0.292644,0.000508
15491.750000,2,0.282738,0.283693,0.283146,0.000316
15492.000000,3,0.349065,0.351141,0.350571,0.000616
15492.250000,3,0.352727,0.354518,0.353924,0.000524
15492.500000,3,0.362443,0.365253,0.364401,0.000852
15492.750000,3,0.379440,0.382516,0.381427,0.000927
15493.000000,3,0.403326,0.406681,0.405292,0.001045
15493.250000,3,0.430974,0.434767,0.433253,0.001274
15493.500000,3,0.462134,0.466061,0.464191,0.001263
15493.750000,3,0.495623,0.499368,0.497515,0.001243
15494.000000,3,0.532345,0.536829,0.534850,0.001603
15494.250000,3,0.575883,0.580668,0.578463,0.001836
15494.500000,3,0.625534,0.631957,0.628902,0.002197
15494.750000,3,0.679931,0.686228,0.683225,0.002231
15495.000000,3,0.731731,0.737489,0.735164,0.002064
15495.250000,3,0.777563,0.782738,0.780195,0.001669
15495.500000,3,0.815840,0.821587,0.818349,0.001680
15495.750000,3,0.851134,0.856076,0.853416,0.001502
15496.000000,3,0.888302,0.893652,0.890717,0.001811
15496.250000,3,0.927797,0.932903,0.930347,0.001924
15496.500000,3,0.964509,0.969754,0.966725,0.001511
15496.750000,3,0.990369,0.996245,0.992839,0.001481
15497.000000,3,1.004940,1.010421,1.006754,0.001544
15497.250000,3,1.010099,1.014858,1.011402,0.001354
15497.500000,3,1.014617,1.019075,1.015678,0.001286
15497.750000,3,1.023417,1.028329,1.025184,0.001340
15498.000000,3,1.037959,1.042579,1.039499,0.001247
15498.250000,3,1.052402,1.056978,1.053713,0.001288
15498.500000,3,1.059683,1.065652,1.061846,0.001629
15498.750000,3,1.061002,1.066731,1.062636,0.001776
15499.000000,3,1.057954,1.063963,1.059730,0.001796
15499.250000,3,1.058739,1.062874,1.059843,0.001461
15499.500000,3,1.064474,1.069839,1.066223,0.001547
15499.750000,3,1.074579,1.079562,1.076261,0.001409
15500.000000,3,1.082894,1.089195,1.085145,0.001857
15500.250000,3,1.085827,1.091344,1.087844,0.001637
15500.500000,3,1.082895,1.088266,1.084896,0.001830
15500.750000,3,1.078404,1.083649,1.080303,0.001753
15501.000000,3,1.078520,1.083469,1.080215,0.001583
15501.250000,3,1.084982,1.089935,1.086448,0.001572
15501.500000,3,1.095235,1.100018,1.096696,0.001435
15501.750000,3,1.105372,1.110960,1.107360,0.001573
15502.000000,3,1.114046,1.119314,1.115879,0.001623
15502.250000,3,1.120644,1.125490,1.122457,0.001478
15502.500000,3,1.129381,1.133714,1.131190,0.001511
15502.750000,3,1.139866,1.144596,1.141881,0.001519
15503.000000,3,1.151209,1.155288,1.152811,0.001365
15503.250000,3,1.156451,1.160150,1.158244,0.001212
15503.500000,3,1.153643,1.157819,1.155299,0.001446
15503.750000,3,1.144952,1.148662,1.146753,0.001149
15504.000000,3,1.138081,1.141438,1.139251,0.001336
15504.250000,3,1.137710,1.140070,1.138681,0.000838
15504.500000,3,1.146348,1.148949,1.147883,0.000813
15504.750000,3,1.159590,1.162074,1.161171,0.000754
15505.000000,3,1.170339,1.173156,1.171601,0.000896
15505.250000,3,1.172778,1.175368,1.173802,0.000936
15505.500000,3,1.167717,1.170815,1.169293,0.000863
15505.750000,3,1.162634,1.164892,1.163669,0.000638
15506.000000,3,1.161778,1.163454,1.162615,0.000459
15506.250000,3,1.164015,1.165629,1.164881,0.000464
15506.500000,3,1.164183,1.165844,1.164886,0.000450
15506.750000,3,1.153777,1.157283,1.155304,0.001034
15507.000000,3,1.135774,1.138929,1.137322,0.001028
15507.250000,3,1.115359,1.119394,1.117197,0.001174
15507.500000,3,1.104001,1.106623,1.105244,0.000830
15507.750000,3,1.105298,1.107015,1.106301,0.000501
15508.000000,3,1.116539,1.118371,1.117469,0.000537
15508.250000,3,1.127426,1.128995,1.128278,0.000472
15508.500000,3,1.129016,1.130239,1.129617,0.000421
15508.750000,3,1.118231,1.121449,1.119768,0.000975
15509.000000,3,1.105113,1.107512,1.106087,0.000869
15509.250000,3,1.097428,1.099608,1.098364,0.000757
15509.500000,3,1.100943,1.102422,1.101744,0.000509
15509.750000,3,1.110998,1.112894,1.112107,0.000562
15510.000000,3,1.120547,1.121883,1.121159,0.000379
15510.250000,3,1.119185,1.121271,1.120277,0.000646
15510.500000,3,1.109259,1.111677,1.110689,0.000672
15510.750000,3,1.099480,1.101032,1.100153,0.000466
15511.000000,3,1.098117,1.098910,1.098415,0.000266
15511.250000,3,1.106303,1.108985,1.107322,0.000882
15511.500000,3,1.120403,1.122870,1.121633,0.000716
15511.750000,3,1.130051,1.130701,1.130313,0.000176
15512.000000,3,1.127578,1.128883,1.128124,0.000452
15512.250000,3,1.116062,1.118428,1.117030,0.000636
15512.500000,3,1.107064,1.108384,1.107568,0.000440
15512.750000,3,1.105694,1.108279,1.107172,0.000685
15513.000000,3,1.115566,1.119064,1.117294,0.001006
15513.250000,3,1.128417,1.131456,1.130282,0.001007
15513.500000,3,1.136296,1.138238,1.137171,0.000564
15513.750000,3,1.133474,1.135264,1.134695,0.000528
15514.000000,3,1.126539,1.129355,1.127985,0.000708
15514.250000,3,1.124710,1.129122,1.127416,0.001125
15514.500000,3,1.135552,1.140012,1.137846,0.001206
15514.750000,3,1.154679,1.159462,1.157245,0.001589
15515.000000,3,1.172806,1.177576,1.175962,0.001549
15515.250000,3,1.182689,1.186127,1.184950,0.001085
15515.500000,3,1.180440,1.184754,1.183255,0.001105
15515.750000,3,1.173875,1.178110,1.176960,0.001186
15516.000000,3,1.172866,1.177458,1.175853,0.001325
15516.250000,3,1.180640,1.186462,1.184460,0.001778
15516.500000,3,1.197019,1.202889,1.200392,0.001785
15516.750000,3,1.214986,1.218761,1.217200,0.001332
15517.000000,3,1.227978,1.232511,1.230701,0.001564
15517.250000,3,1.237910,1.240989,1.239764,0.000893
15517.500000,3,1.247145,1.250326,1.249011,0.001066
15517.750000,3,1.256728,1.260847,1.259378,0.001482
15518.000000,3,1.263911,1.268357,1.266811,0.001439
15518.250000,3,1.258855,1.264047,1.262255,0.001501
15518.500000,3,1.238219,1.245363,1.242185,0.001964
15518.750000,3,1.208540,1.213917,1.211413,0.001675
15519.000000,3,1.175904,1.181410,1.179229,0.001649
15519.250000,3,1.151121,1.156844,1.154690,0.001561
15519.500000,3,1.134083,1.141240,1.139026,0.002164
15519.750000,3,1.120733,1.127583,1.125358,0.002099
15520.000000,3,1.098739,1.106867,1.103750,0.002256
15520.250000,3,1.062225,1.071350,1.066900,0.002619
15520.500000,3,1.010711,1.021795,1.016916,0.003061
15520.750000,3,0.955349,0.965758,0.960693,0.003028
15521.000000,3,0.897242,0.907568,0.903019,0.003025
15521.250000,3,0.838588,0.848687,0.844213,0.003028
15521.500000,3,0.776434,0.785974,0.781352,0.002820
15521.750000,3,0.709112,0.718596,0.713361,0.003022
15522.000000,3,0.639517,0.648247,0.643984,0.002799
15522.250000,3,0.575190,0.582846,0.578855,0.002642
15522.500000,3,0.519806,0.526590,0.522943,0.002169
15522.750000,3,0.473478,0.479286,0.476263,0.001839
15523.000000,3,0.435424,0.439931,0.437604,0.001554
15523.250000,3,0.402818,0.406807,0.404660,0.001355
15523.500000,3,0.376508,0.379837,0.378187,0.001068
15523.750000,3,0.359141,0.361274,0.360168,0.000713
15524.000000,4,0.256719,0.257526,0.257186,0.000287
15524.250000,4,0.261391,0.262901,0.262086,0.000495
15524.500000,4,0.275066,0.277330,0.276008,0.000805
15524.750000,4,0.297050,0.299726,0.298239,0.001044
15525.000000,4,0.325198,0.328713,0.327010,0.001266
15525.250000,4,0.358446,0.362750,0.360763,0.001531
15525.500000,4,0.397192,0.402968,0.399968,0.001901
15525.750000,4,0.442994,0.449387,0.446123,0.002147
15526.000000,4,0.497036,0.504119,0.500807,0.002411
15526.250000,4,0.559676,0.568124,0.564179,0.002918
15526.500000,4,0.627972,0.637051,0.632537,0.003040
15526.750000,4,0.696665,0.706608,0.701460,0.003177
15527.000000,4,0.760722,0.771480,0.765792,0.003357
15527.250000,4,0.820033,0.830775,0.824981,0.003405
15527.500000,4,0.877740,0.887898,0.882168,0.003252
15527.750000,4,0.933134,0.943864,0.937914,0.003260
15528.000000,4,0.986063,0.996241,0.990738,0.003194
15528.250000,4,1.032320,1.042101,1.036052,0.003184
15528.500000,4,1.066747,1.077023,1.070797,0.003461
15528.750000,4,1.093840,1.104406,1.097773,0.003708
15529.000000,4,1.119362,1.130453,1.123557,0.003725
15529.250000,4,1.147708,1.158543,1.152516,0.003585
15529.500000,4,1.180155,1.189312,1.183888,0.003066
15529.750000,4,1.207874,1.216664,1.211254,0.003125
15530.000000,4,1.224259,1.232101,1.227269,0.003097
15530.250000,4,1.227592,1.236950,1.230655,0.003352
15530.500000,4,1.222960,1.231409,1.226024,0.003333
15530.750000,4,1.220212,1.227310,1.222667,0.002881
15531.000000,4,1.223580,1.231187,1.226881,0.002718
15531.250000,4,1.234921,1.240970,1.237261,0.002320
15531.500000,4,1.245099,1.252344,1.248326,0.002547
15531.750000,4,1.252786,1.259005,1.255184,0.002486
15532.000000,4,1.254402,1.261385,1.256958,0.002525
15532.250000,4,1.254645,1.261346,1.257056,0.002604
15532.500000,4,1.257140,1.263212,1.259673,0.002266
15532.750000,4,1.264147,1.269964,1.266446,0.002136
15533.000000,4,1.270909,1.276724,1.273091,0.002053
15533.250000,4,1.270656,1.277030,1.273455,0.002167
15533.500000,4,1.264059,1.269050,1.266062,0.002000
15533.750000,4,1.251988,1.258797,1.254130,0.002203
15534.000000,4,1.243907,1.248842,1.245674,0.001836
15534.250000,4,1.243422,1.248340,1.245280,0.001818
15534.500000,4,1.251917,1.256743,1.253848,0.001776
15534.750000,4,1.264562,1.269427,1.266376,0.001656
15535.000000,4,1.274799,1.278859,1.276431,0.001526
15535.250000,4,1.278576,1.283470,1.280265,0.001861
15535.500000,4,1.277372,1.282166,1.279084,0.001851
15535.750000,4,1.276050,1.280902,1.277817,0.001813
15536.000000,4,1.277452,1.281425,1.279253,0.001504
15536.250000,4,1.279298,1.283681,1.281121,0.001535
15536.500000,4,1.279007,1.283934,1.280489,0.001842
15536.750000,4,1.272474,1.278126,1.274704,0.002074
15537.000000,4,1.263090,1.268368,1.264924,0.001881
15537.250000,4,1.253431,1.258848,1.256126,0.001751
15537.500000,4,1.250413,1.255025,1.251980,0.001775
15537.750000,4,1.253199,1.256674,1.254676,0.001210
15538.000000,4,1.257018,1.260253,1.258567,0.001109
15538.250000,4,1.258214,1.261919,1.259844,0.001249
15538.500000,4,1.253049,1.257918,1.255033,0.001552
15538.750000,4,1.244993,1.249079,1.246473,0.001280
15539.000000,4,1.238574,1.241474,1.239556,0.001088
15539.250000,4,1.236694,1.239864,1.237987,0.000916
15539.500000,4,1.238214,1.240649,1.239796,0.000765
15539.750000,4,1.240012,1.242066,1.241096,0.000587
15540.000000,4,1.239210,1.241482,1.240351,0.000689
15540.250000,4,1.222123,1.224516,1.223490,0.000973
15540.500000,4,1.206962,1.210591,1.209206,0.001161
15540.750000,4,1.198137,1.200862,1.199489,0.000826
15541.000000,4,1.195826,1.199440,1.198123,0.001230
15541.250000,4,1.199930,1.205248,1.202906,0.001614
15541.500000,4,1.205226,1.210285,1.208193,0.001683
15541.750000,4,1.206155,1.210394,1.208775,0.001601
15542.000000,4,1.199681,1.204550,1.202561,0.001675
15542.250000,4,1.191065,1.194827,1.193304,0.001337
15542.500000,4,1.181692,1.186705,1.184744,0.001927
15542.750000,4,1.175388,1.180943,1.179329,0.002073
15543.000000,4,1.169789,1.174689,1.172905,0.001795
15543.250000,4,1.158035,1.163210,1.161228,0.001728
15543.500000,4,1.140653,1.145540,1.143544,0.001685
15543.750000,4,1.120702,1.126302,1.123957,0.001759
15544.000000,4,1.105531,1.111948,1.109233,0.002246
15544.250000,4,1.099844,1.106473,1.104383,0.002418
15544.500000,4,1.104443,1.111027,1.108337,0.002445
15544.750000,4,1.111060,1.118100,1.115289,0.002619
15545.000000,4,1.114300,1.120738,1.118402,0.002489
15545.250000,4,1.108818,1.115126,1.112505,0.002450
15545.500000,4,1.097423,1.104139,1.101325,0.002401
15545.750000,4,1.084952,1.092148,1.089239,0.002621
15546.000000,4,1.077611,1.085019,1.082139,0.002621
15546.250000,4,1.074603,1.082560,1.079164,0.002830
15546.500000,4,1.074374,1.080841,1.078169,0.002345
15546.750000,4,1.071682,1.077680,1.075372,0.002242
15547.000000,4,1.068278,1.073749,1.071409,0.002112
15547.250000,4,1.065509,1.072389,1.069919,0.002415
15547.500000,4,1.068027,1.074697,1.072254,0.002618
15547.750000,4,1.073045,1.080218,1.077418,0.002695
15548.000000,4,1.074506,1.081503,1.078649,0.002684
15548.250000,4,1.066435,1.073315,1.070645,0.002465
15548.500000,4,1.049666,1.055835,1.053029,0.002325
15548.750000,4,1.028923,1.036175,1.032982,0.002631
15549.000000,4,1.016174,1.022563,1.020248,0.002408
15549.250000,4,1.013488,1.021408,1.019100,0.002800
15549.500000,4,1.020490,1.028619,1.026096,0.003214
15549.750000,4,1.026258,1.035154,1.031999,0.003347
15550.000000,4,1.022269,1.030811,1.027760,0.003320
15550.250000,4,1.006218,1.013557,1.010305,0.002774
15550.500000,4,0.980906,0.989175,0.985875,0.002738
15550.750000,4,0.959226,0.966672,0.963691,0.002895
15551.000000,4,0.941547,0.949838,0.946865,0.003076
15551.250000,4,0.927063,0.935111,0.932069,0.003067
15551.500000,4,0.906043,0.913780,0.910587,0.002830
15551.750000,4,0.871484,0.879938,0.876010,0.002754
15552.000000,4,0.825395,0.834214,0.829549,0.002768
15552.250000,4,0.774589,0.782498,0.778524,0.002577
15552.500000,4,0.726111,0.734039,0.730234,0.002507
