# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.271299,0.272230,0.271671,0.000339
15428.250000,1,0.273861,0.274793,0.274344,0.000301
15428.500000,1,0.282118,0.283385,0.282582,0.000394
15428.750000,1,0.295686,0.297332,0.296472,0.000596
15429.000000,1,0.315023,0.317221,0.316102,0.000782
15429.250000,1,0.340531,0.343453,0.341804,0.000967
15429.500000,1,0.372019,0.375134,0.373341,0.001060
15429.750000,1,0.408818,0.413033,0.410408,0.001360
15430.000000,1,0.449834,0.454926,0.452106,0.001473
15430.250000,1,0.496230,0.500580,0.497986,0.001381
15430.500000,1,0.545228,0.550691,0.547060,0.001767
15430.750000,1,0.596349,0.601688,0.598364,0.001698
15431.000000,1,0.649003,0.654813,0.651182,0.001820
15431.250000,1,0.701518,0.707655,0.703858,0.001902
15431.500000,1,0.752725,0.758255,0.754470,0.001802
15431.750000,1,0.800012,0.805545,0.802169,0.001730
15432.000000,1,0.844868,0.850115,0.846520,0.001653
15432.250000,1,0.885223,0.891288,0.887326,0.001816
15432.500000,1,0.922827,0.928235,0.924526,0.001649
15432.750000,1,0.957266,0.962587,0.958697,0.001696
15433.000000,1,0.987069,0.991386,0.988804,0.001316
15433.250000,1,1.012849,1.016956,1.014321,0.001237
15433.500000,1,1.033297,1.037457,1.034710,0.001301
15433.750000,1,1.049550,1.053743,1.051209,0.001314
15434.000000,1,1.063639,1.066776,1.064560,0.001050
15434.250000,1,1.075002,1.078308,1.076252,0.001020
15434.500000,1,1.085454,1.089659,1.086705,0.001394
15434.750000,1,1.095166,1.098460,1.096525,0.001118
15435.000000,1,1.103381,1.106976,1.104788,0.001283
15435.250000,1,1.110765,1.113623,1.111867,0.000975
15435.500000,1,1.117052,1.121491,1.118991,0.001455
15435.750000,1,1.125084,1.127477,1.125850,0.001014
15436.000000,1,1.132456,1.135655,1.133802,0.001142
15436.250000,1,1.139828,1.143663,1.141361,0.001289
15436.500000,1,1.148072,1.151531,1.149352,0.001245
15436.750000,1,1.155469,1.158869,1.156685,0.001335
15437.000000,1,1.162301,1.165605,1.163391,0.001105
15437.250000,1,1.167773,1.171444,1.169344,0.001290
15437.500000,1,1.173845,1.176710,1.175115,0.001024
15437.750000,1,1.178084,1.182016,1.179640,0.001359
15438.000000,1,1.180829,1.184469,1.182809,0.001369
15438.250000,1,1.184193,1.186971,1.185361,0.000946
15438.500000,1,1.193342,1.196126,1.194406,0.001009
15438.750000,1,1.189981,1.192232,1.191046,0.000792
15439.000000,1,1.194032,1.197083,1.195816,0.000903
15439.250000,1,1.201490,1.203345,1.202132,0.000588
15439.500000,1,1.208247,1.210198,1.209090,0.000696
15439.750000,1,1.214644,1.216086,1.215254,0.000482
15440.000000,1,1.219140,1.220670,1.220031,0.000550
15440.250000,1,1.222749,1.224144,1.223533,0.000401
15440.500000,1,1.225956,1.227034,1.226601,0.000406
15440.750000,1,1.230461,1.231759,1.230818,0.000399
15441.000000,1,1.233823,1.235505,1.234770,0.000515
15441.250000,1,1.237881,1.239103,1.238493,0.000492
15441.500000,1,1.239325,1.240762,1.240120,0.000490
15441.750000,1,1.239439,1.240529,1.240016,0.000416
15442.000000,1,1.237589,1.239249,1.238611,0.000500
15442.250000,1,1.237365,1.238408,1.237784,0.000344
15442.500000,1,1.238096,1.239721,1.238825,0.000491
15442.750000,1,1.240283,1.241427,1.241051,0.000363
15443.000000,1,1.241624,1.243279,1.242641,0.000520
15443.250000,1,1.243001,1.244386,1.243824,0.000449
15443.500000,1,1.242894,1.244437,1.243672,0.000454
15443.750000,1,1.242705,1.243980,1.243460,0.000378
15444.000000,1,1.242565,1.243573,1.243237,0.000309
15444.250000,1,1.243011,1.245155,1.244057,0.000634
15444.500000,1,1.244040,1.245405,1.244915,0.000411
15444.750000,1,1.244699,1.245885,1.245339,0.000336
15445.000000,1,1.244060,1.244728,1.244279,0.000256
15445.250000,1,1.241485,1.242952,1.242127,0.000530
15445.500000,1,1.237642,1.239649,1.238811,0.000651
15445.750000,1,1.233878,1.236054,1.235287,0.000748
15446.000000,1,1.230034,1.231763,1.231242,0.000580
15446.250000,1,1.225947,1.227688,1.226912,0.000562
15446.500000,1,1.219781,1.221611,1.220810,0.000564
15446.750000,1,1.213119,1.215374,1.214024,0.000678
15447.000000,1,1.207651,1.208530,1.208150,0.000327
15447.250000,1,1.201566,1.203911,1.202820,0.000749
15447.500000,1,1.198903,1.200643,1.199574,0.000613
15447.750000,1,1.196621,1.198611,1.197564,0.000790
15448.000000,1,1.193783,1.196133,1.194640,0.000745
15448.250000,1,1.189899,1.192468,1.191044,0.000799
15448.500000,1,1.186035,1.187919,1.187180,0.000640
15448.750000,1,1.182652,1.184697,1.184110,0.000647
15449.000000,1,1.181525,1.184375,1.182752,0.000899
15449.250000,1,1.180280,1.183886,1.182589,0.001217
15449.500000,1,1.181111,1.183937,1.182816,0.000981
15449.750000,1,1.179099,1.181403,1.180515,0.000829
15450.000000,1,1.174624,1.177690,1.176606,0.001028
15450.250000,1,1.170580,1.172937,1.171915,0.000793
15450.500000,1,1.166918,1.169457,1.168531,0.001038
15450.750000,1,1.165215,1.167884,1.166763,0.000992
15451.000000,1,1.165086,1.168616,1.166881,0.001248
15451.250000,1,1.164836,1.168951,1.167209,0.001296
15451.500000,1,1.163163,1.166509,1.165075,0.001202
15451.750000,1,1.159279,1.161887,1.160841,0.000955
15452.000000,1,1.152962,1.156266,1.154808,0.001033
15452.250000,1,1.147487,1.151027,1.149301,0.001166
15452.500000,1,1.143453,1.146573,1.145192,0.001115
15452.750000,1,1.141699,1.144883,1.143467,0.001103
15453.000000,1,1.140608,1.144379,1.142755,0.001218
15453.250000,1,1.137857,1.142416,1.140478,0.001496
15453.500000,1,1.133903,1.137608,1.136277,0.001325
15453.750000,1,1.128768,1.132615,1.131010,0.001384
15454.000000,1,1.122572,1.126623,1.124604,0.001339
15454.250000,1,1.114774,1.119877,1.117769,0.001713
15454.500000,1,1.106036,1.110324,1.108500,0.001465
15454.750000,1,1.092572,1.096556,1.095155,0.001431
15455.000000,1,1.074274,1.078412,1.076757,0.001391
15455.250000,1,1.049349,1.053865,1.052259,0.001434
15455.500000,1,1.018888,1.023706,1.022278,0.001509
15455.750000,1,0.984608,0.989306,0.987599,0.001503
15456.000000,1,0.944004,0.950082,0.948103,0.001970
15456.250000,1,0.899799,0.905573,0.903651,0.001794
15456.500000,1,0.849397,0.855063,0.852883,0.001698
15456.750000,1,0.795209,0.800678,0.798649,0.001761
15457.000000,1,0.736809,0.743168,0.740635,0.001888
15457.250000,1,0.679223,0.684718,0.682384,0.001733
15457.500000,1,0.621650,0.627404,0.624968,0.001848
15457.750000,1,0.566180,0.571176,0.569148,0.001634
15458.000000,1,0.512333,0.517108,0.515325,0.001598
15458.250000,1,0.461026,0.465871,0.463924,0.001595
15458.500000,1,0.413952,0.418530,0.416608,0.001525
15458.750000,1,0.372433,0.376076,0.374619,0.001203
15459.000000,1,0.337376,0.340344,0.339135,0.000938
15459.250000,1,0.310051,0.311840,0.310931,0.000617
15459.500000,1,0.289075,0.290802,0.290194,0.000545
15459.750000,1,0.277048,0.278071,0.277600,0.000324
15460.000000,2,0.281947,0.282568,0.282197,0.000183
15460.250000,2,0.284477,0.285655,0.285122,0.000358
15460.500000,2,0.293335,0.294834,0.294158,0.000457
15460.750000,2,0.308283,0.310008,0.309134,0.000567
15461.000000,2,0.328970,0.330858,0.329829,0.000687
15461.250000,2,0.354851,0.357781,0.356250,0.000982
15461.500000,2,0.386900,0.389642,0.388155,0.000979
15461.750000,2,0.423333,0.427658,0.425060,0.001436
15462.000000,2,0.464708,0.469756,0.466786,0.001585
15462.250000,2,0.510537,0.515229,0.512525,0.001519
15462.500000,2,0.559291,0.565444,0.561568,0.001973
15462.750000,2,0.610303,0.616753,0.612863,0.002051
15463.000000,2,0.661086,0.668458,0.664179,0.002305
15463.250000,2,0.711664,0.719475,0.714540,0.002557
15463.500000,2,0.759957,0.767882,0.763012,0.002592
15463.750000,2,0.806110,0.813033,0.808997,0.002394
15464.000000,2,0.849842,0.857991,0.852800,0.002817
15464.250000,2,0.890430,0.898449,0.893321,0.002850
15464.500000,2,0.926551,0.934513,0.929383,0.002922
15464.750000,2,0.956935,0.966264,0.959884,0.003431
15465.000000,2,0.981904,0.990556,0.985111,0.003385
15465.250000,2,1.002539,1.010857,1.005519,0.003071
15465.500000,2,1.019722,1.028916,1.022917,0.003388
15465.750000,2,1.034850,1.043174,1.038123,0.002985
15466.000000,2,1.047883,1.056289,1.051502,0.003104
15466.250000,2,1.058549,1.067299,1.062269,0.003207
15466.500000,2,1.065640,1.074167,1.069954,0.002879
15466.750000,2,1.071290,1.079993,1.075271,0.003194
15467.000000,2,1.075999,1.083682,1.079309,0.002809
15467.250000,2,1.080646,1.087583,1.083540,0.002518
15467.500000,2,1.086357,1.092867,1.088940,0.002419
15467.750000,2,1.092985,1.098723,1.095681,0.002127
15468.000000,2,1.098846,1.105531,1.102050,0.002238
15468.250000,2,1.104406,1.111096,1.107458,0.002291
15468.500000,2,1.108153,1.114034,1.110903,0.002025
15468.750000,2,1.110942,1.116831,1.113550,0.002056
15469.000000,2,1.114760,1.119017,1.116615,0.001729
15469.250000,2,1.117348,1.122707,1.119994,0.001809
15469.500000,2,1.121961,1.125885,1.123701,0.001537
15469.750000,2,1.124730,1.128422,1.126386,0.001247
15470.000000,2,1.125668,1.130147,1.127726,0.001640
15470.250000,2,1.128444,1.131861,1.129785,0.001257
15470.500000,2,1.131469,1.135120,1.133282,0.001431
15470.750000,2,1.138245,1.141979,1.139718,0.001374
15471.000000,2,1.146496,1.149529,1.147788,0.001145
15471.250000,2,1.156025,1.158332,1.156799,0.000808
15471.500000,2,1.164215,1.166053,1.165012,0.000779
15471.750000,2,1.170266,1.172546,1.171658,0.000769
15472.000000,2,1.176017,1.179816,1.177813,0.001231
15472.250000,2,1.182988,1.184937,1.184120,0.000680
15472.500000,2,1.188813,1.191120,1.189858,0.000848
15472.750000,2,1.194851,1.196545,1.195797,0.000558
15473.000000,2,1.199242,1.200811,1.199983,0.000603
15473.250000,2,1.201201,1.203295,1.202334,0.000707
15473.500000,2,1.203301,1.204603,1.203976,0.000397
15473.750000,2,1.205406,1.206832,1.206062,0.000480
15474.000000,2,1.207169,1.209027,1.208366,0.000575
15474.250000,2,1.211469,1.213245,1.212315,0.000536
15474.500000,2,1.215355,1.216902,1.216090,0.000525
15474.750000,2,1.217681,1.218832,1.218305,0.000419
15475.000000,2,1.218213,1.220166,1.219038,0.000602
15475.250000,2,1.218807,1.220331,1.219643,0.000461
15475.500000,2,1.220719,1.222627,1.221567,0.000609
15475.750000,2,1.223798,1.226394,1.225493,0.001001
15476.000000,2,1.236321,1.237941,1.237055,0.000616
15476.250000,2,1.237115,1.239392,1.238479,0.000852
15476.500000,2,1.241934,1.243941,1.243116,0.000786
15476.750000,2,1.245183,1.247920,1.247018,0.001033
15477.000000,2,1.247366,1.250679,1.249234,0.001200
15477.250000,2,1.250555,1.253822,1.252349,0.001213
15477.500000,2,1.254528,1.258253,1.256220,0.001237
15477.750000,2,1.258791,1.262057,1.260786,0.001373
15478.000000,2,1.263129,1.267046,1.264782,0.001440
15478.250000,2,1.265018,1.268206,1.266546,0.001185
15478.500000,2,1.265128,1.269758,1.267090,0.001548
15478.750000,2,1.263644,1.268285,1.266176,0.001553
15479.000000,2,1.262757,1.267282,1.265191,0.001803
15479.250000,2,1.261852,1.265558,1.263843,0.001313
15479.500000,2,1.258633,1.263793,1.261164,0.001669
15479.750000,2,1.254689,1.258706,1.256700,0.001603
15480.000000,2,1.248261,1.253046,1.250822,0.001672
15480.250000,2,1.243149,1.247104,1.245116,0.001522
15480.500000,2,1.238071,1.242511,1.240487,0.001411
15480.750000,2,1.235429,1.239208,1.237257,0.001470
15481.000000,2,1.233997,1.238432,1.235962,0.001704
15481.250000,2,1.232337,1.236156,1.233974,0.001364
15481.500000,2,1.228917,1.232399,1.230536,0.001432
15481.750000,2,1.223978,1.227987,1.225600,0.001425
15482.000000,2,1.217922,1.221280,1.219297,0.001208
15482.250000,2,1.210873,1.214733,1.212814,0.001330
15482.500000,2,1.204225,1.208045,1.205930,0.001338
15482.750000,2,1.196174,1.199907,1.198019,0.001301
15483.000000,2,1.186668,1.190223,1.188632,0.001442
15483.250000,2,1.176908,1.179540,1.178507,0.001010
15483.500000,2,1.166454,1.169350,1.168056,0.001026
15483.750000,2,1.158814,1.161820,1.160483,0.001078
15484.000000,2,1.154723,1.157847,1.156270,0.001190
15484.250000,2,1.152706,1.156095,1.154497,0.001374
15484.500000,2,1.151404,1.155410,1.153931,0.001277
15484.750000,2,1.150341,1.154073,1.152590,0.001246
15485.000000,2,1.148727,1.152379,1.150864,0.001235
15485.250000,2,1.145548,1.149580,1.148163,0.001416
15485.500000,2,1.143633,1.148339,1.146088,0.001611
15485.750000,2,1.141126,1.146275,1.144249,0.001782
15486.000000,2,1.138118,1.142649,1.140816,0.001632
15486.250000,2,1.132245,1.136413,1.134703,0.001754
15486.500000,2,1.120411,1.126075,1.123615,0.002222
15486.750000,2,1.103054,1.109021,1.107038,0.002307
15487.000000,2,1.082299,1.088392,1.086288,0.002219
15487.250000,2,1.056229,1.062436,1.060268,0.002341
15487.500000,2,1.024344,1.030645,1.028639,0.002257
15487.750000,2,0.985691,0.992688,0.990313,0.002400
15488.000000,2,0.940970,0.948244,0.945480,0.002501
15488.250000,2,0.890788,0.898234,0.895118,0.002450
15488.500000,2,0.837004,0.845095,0.842253,0.002582
15488.750000,2,0.783527,0.791814,0.788785,0.002660
15489.000000,2,0.730516,0.738354,0.735427,0.002451
15489.250000,2,0.677620,0.684624,0.681922,0.002237
15489.500000,2,0.622833,0.630047,0.627378,0.002342
15489.750000,2,0.568268,0.574531,0.572302,0.002042
15490.000000,2,0.514839,0.520945,0.518290,0.001903
15490.250000,2,0.464241,0.469618,0.467454,0.001627
15490.500000,2,0.418201,0.423453,0.421237,0.001592
15490.750000,2,0.378979,0.382671,0.381332,0.001201
15491.000000,2,0.345856,0.348876,0.347623,0.000911
15491.250000,2,0.318795,0.321444,0.320467,0.000844
15491.500000,2,0.299031,0.301363,0.300428,0.000712
15491.750000,2,0.287011,0.288231,0.287852,0.000381
15492.000000,3,0.298404,0.299428,0.299072,0.000344
15492.250000,3,0.300820,0.301959,0.301473,0.000340
15492.500000,3,0.309162,0.310206,0.309805,0.000393
15492.750000,3,0.322761,0.324445,0.323530,0.000555
15493.000000,3,0.341813,0.344538,0.343018,0.000846
15493.250000,3,0.365557,0.369508,0.367509,0.001188
15493.500000,3,0.396067,0.400301,0.397598,0.001323
15493.750000,3,0.430773,0.436275,0.433191,0.001625
15494.000000,3,0.472058,0.478691,0.474652,0.002208
15494.250000,3,0.518435,0.525555,0.521339,0.002345
15494.500000,3,0.568861,0.575953,0.571582,0.002375
15494.750000,3,0.620073,0.628572,0.623509,0.002802
15495.000000,3,0.672707,0.680690,0.675521,0.002797
15495.250000,3,0.722512,0.731986,0.726341,0.003126
15495.500000,3,0.772521,0.781910,0.776123,0.003266
15495.750000,3,0.821062,0.830524,0.824716,0.003287
15496.000000,3,0.867847,0.876178,0.870735,0.003129
15496.250000,3,0.908902,0.917652,0.912347,0.003141
15496.500000,3,0.945543,0.953018,0.948336,0.002906
15496.750000,3,0.974865,0.982220,0.977665,0.002771
15497.000000,3,0.999647,1.006991,1.002532,0.002693
15497.250000,3,1.021672,1.029063,1.024504,0.002766
15497.500000,3,1.042017,1.048502,1.044349,0.002531
15497.750000,3,1.058975,1.065298,1.061617,0.002440
15498.000000,3,1.072759,1.078341,1.074932,0.002255
15498.250000,3,1.082231,1.087800,1.084511,0.002215
15498.500000,3,1.088264,1.092935,1.090641,0.001823
15498.750000,3,1.094854,1.098934,1.096502,0.001656
15499.000000,3,1.101869,1.106599,1.103976,0.001720
15499.250000,3,1.111098,1.116058,1.113404,0.001852
15499.500000,3,1.121232,1.126198,1.123419,0.001878
15499.750000,3,1.130100,1.134846,1.132123,0.001808
15500.000000,3,1.135571,1.141593,1.137983,0.002317
15500.250000,3,1.138472,1.143435,1.140451,0.001730
15500.500000,3,1.139721,1.145327,1.141755,0.001996
15500.750000,3,1.140344,1.144736,1.142098,0.001734
15501.000000,3,1.138925,1.143459,1.140870,0.001789
15501.250000,3,1.135456,1.140482,1.137646,0.001920
15501.500000,3,1.129344,1.134827,1.131687,0.001932
15501.750000,3,1.122035,1.127399,1.124360,0.002303
15502.000000,3,1.115419,1.121087,1.117834,0.002174
15502.250000,3,1.110436,1.115481,1.112993,0.001823
15502.500000,3,1.109849,1.114327,1.111680,0.001679
15502.750000,3,1.109112,1.115077,1.111630,0.002224
15503.000000,3,1.109461,1.114142,1.111723,0.001929
15503.250000,3,1.108059,1.112855,1.110130,0.001738
15503.500000,3,1.106081,1.110625,1.107973,0.001795
15503.750000,3,1.104234,1.109151,1.106227,0.001841
15504.000000,3,1.105038,1.108956,1.106662,0.001563
15504.250000,3,1.105445,1.111514,1.108014,0.001971
15504.500000,3,1.107629,1.112435,1.109859,0.001735
15504.750000,3,1.108502,1.113266,1.110677,0.001687
15505.000000,3,1.106823,1.111434,1.108843,0.001616
15505.250000,3,1.104450,1.108130,1.106213,0.001390
15505.500000,3,1.103364,1.107290,1.104838,0.001444
15505.750000,3,1.102288,1.105998,1.103824,0.001375
15506.000000,3,1.101157,1.105158,1.102934,0.001567
15506.250000,3,1.098297,1.103626,1.101176,0.001749
15506.500000,3,1.096527,1.101084,1.098646,0.001567
15506.750000,3,1.094009,1.096829,1.095157,0.001038
15507.000000,3,1.090826,1.094418,1.092580,0.001236
15507.250000,3,1.091815,1.095007,1.092874,0.001234
15507.500000,3,1.093662,1.097250,1.095633,0.001182
15507.750000,3,1.098910,1.101634,1.100117,0.001099
15508.000000,3,1.103736,1.105989,1.104551,0.000846
15508.250000,3,1.107124,1.109382,1.107841,0.000807
15508.500000,3,1.108632,1.111844,1.110086,0.001152
15508.750000,3,1.112436,1.114877,1.113384,0.000830
15509.000000,3,1.117907,1.121193,1.119077,0.001145
15509.250000,3,1.124000,1.126792,1.125429,0.001057
15509.500000,3,1.131202,1.132765,1.131755,0.000525
15509.750000,3,1.135257,1.137469,1.136322,0.000852
15510.000000,3,1.138423,1.140252,1.139110,0.000610
15510.250000,3,1.140277,1.142334,1.140859,0.000638
15510.500000,3,1.142465,1.144176,1.143086,0.000607
15510.750000,3,1.145149,1.147206,1.146504,0.000639
15511.000000,3,1.148809,1.151833,1.150348,0.000940
15511.250000,3,1.151077,1.154421,1.152571,0.000958
15511.500000,3,1.152620,1.154521,1.153538,0.000732
15511.750000,3,1.153375,1.154873,1.153950,0.000459
15512.000000,3,1.155447,1.156809,1.156317,0.000475
15512.250000,3,1.161030,1.161875,1.161515,0.000324
15512.500000,3,1.170582,1.171835,1.171249,0.000454
15512.750000,3,1.181309,1.183208,1.182218,0.000659
15513.000000,3,1.191791,1.193521,1.192820,0.000612
15513.250000,3,1.199805,1.202652,1.201416,0.001038
15513.500000,3,1.205790,1.210507,1.208755,0.001606
15513.750000,3,1.213624,1.217398,1.216350,0.001448
15514.000000,3,1.222527,1.225945,1.224799,0.001224
15514.250000,3,1.231502,1.235738,1.233895,0.001457
15514.500000,3,1.238168,1.242515,1.240831,0.001626
15514.750000,3,1.241552,1.246511,1.244717,0.001811
15515.000000,3,1.243163,1.248698,1.246341,0.002037
15515.250000,3,1.243133,1.249844,1.246800,0.002268
15515.500000,3,1.245245,1.252931,1.249804,0.002616
15515.750000,3,1.251351,1.258471,1.255171,0.002754
15516.000000,3,1.257337,1.265881,1.261894,0.003092
15516.250000,3,1.262963,1.271129,1.267634,0.003299
15516.500000,3,1.266386,1.275101,1.271173,0.003265
15516.750000,3,1.266847,1.276277,1.272003,0.003516
15517.000000,3,1.267607,1.277272,1.272855,0.003644
15517.250000,3,1.268448,1.279555,1.275032,0.004320
15517.500000,3,1.272717,1.283154,1.278635,0.004190
15517.750000,3,1.275775,1.286442,1.281445,0.004219
15518.000000,3,1.273603,1.286241,1.280269,0.004782
15518.250000,3,1.266026,1.277646,1.272410,0.004452
15518.500000,3,1.252302,1.265052,1.259944,0.004727
15518.750000,3,1.235015,1.246647,1.241922,0.004842
15519.000000,3,1.213224,1.224651,1.220043,0.004667
15519.250000,3,1.185887,1.197292,1.192892,0.004517
15519.500000,3,1.152814,1.163452,1.159148,0.004473
15519.750000,3,1.110813,1.121271,1.117663,0.004122
15520.000000,3,1.061975,1.073612,1.069239,0.004532
15520.250000,3,1.009123,1.019806,1.015760,0.004156
15520.500000,3,0.952202,0.963404,0.959494,0.004145
15520.750000,3,0.894143,0.904778,0.900866,0.003898
15521.000000,3,0.834422,0.844206,0.840309,0.003423
15521.250000,3,0.770809,0.780718,0.776841,0.003663
15521.500000,3,0.704867,0.714591,0.710970,0.003438
15521.750000,3,0.639642,0.648696,0.645013,0.003180
15522.000000,3,0.576355,0.583836,0.580944,0.002556
15522.250000,3,0.516448,0.523780,0.520807,0.002459
15522.500000,3,0.463538,0.469056,0.466682,0.001899
15522.750000,3,0.415496,0.420804,0.418781,0.001760
15523.000000,3,0.376113,0.379967,0.378248,0.001278
15523.250000,3,0.344088,0.346886,0.345570,0.000901
15523.500000,3,0.320471,0.322575,0.321688,0.000590
15523.750000,3,0.306091,0.307404,0.306756,0.000422
15524.000000,4,0.296912,0.297455,0.297197,0.000168
15524.250000,4,0.300990,0.302471,0.301795,0.000420
15524.500000,4,0.313307,0.314799,0.314079,0.000504
15524.750000,4,0.334081,0.336547,0.335464,0.000740
15525.000000,4,0.362722,0.366277,0.364432,0.001189
15525.250000,4,0.399177,0.403209,0.401287,0.001324
15525.500000,4,0.443489,0.447912,0.445771,0.001461
15525.750000,4,0.495925,0.501631,0.498731,0.001860
15526.000000,4,0.553748,0.559585,0.556530,0.001904
15526.250000,4,0.615772,0.622104,0.618918,0.002130
15526.500000,4,0.678835,0.684412,0.681557,0.001997
15526.750000,4,0.741361,0.746839,0.743992,0.002054
15527.000000,4,0.802478,0.808132,0.805135,0.001857
15527.250000,4,0.862945,0.868718,0.865746,0.002121
15527.500000,4,0.919819,0.926428,0.923312,0.002250
15527.750000,4,0.974945,0.980199,0.977381,0.001913
15528.000000,4,1.021400,1.026842,1.023900,0.002103
15528.250000,4,1.060832,1.065812,1.062892,0.001989
15528.500000,4,1.092567,1.097844,1.094599,0.001993
15528.750000,4,1.120705,1.125205,1.122564,0.001968
15529.000000,4,1.144234,1.149580,1.146132,0.002044
15529.250000,4,1.164173,1.168729,1.166425,0.001791
15529.500000,4,1.177649,1.182856,1.180261,0.001890
15529.750000,4,1.185399,1.190472,1.188033,0.001989
15530.000000,4,1.187374,1.193716,1.190550,0.002253
15530.250000,4,1.190427,1.195491,1.193019,0.001906
15530.500000,4,1.194735,1.200290,1.197415,0.002185
15530.750000,4,1.204300,1.208852,1.206063,0.001952
15531.000000,4,1.214065,1.218422,1.216063,0.001786
15531.250000,4,1.223246,1.228493,1.225853,0.001886
15531.500000,4,1.228807,1.234050,1.231202,0.002053
15531.750000,4,1.231320,1.237003,1.233714,0.002007
15532.000000,4,1.231160,1.236316,1.233611,0.001960
15532.250000,4,1.231853,1.236505,1.234520,0.001656
15532.500000,4,1.233645,1.238403,1.235689,0.001859
15532.750000,4,1.233680,1.238803,1.236462,0.001857
15533.000000,4,1.231612,1.236386,1.234001,0.001725
15533.250000,4,1.226821,1.232043,1.229242,0.001694
15533.500000,4,1.220022,1.225897,1.223079,0.002187
15533.750000,4,1.217513,1.221110,1.219284,0.001443
15534.000000,4,1.216789,1.220867,1.218602,0.001523
15534.250000,4,1.219281,1.223480,1.221113,0.001723
15534.500000,4,1.220093,1.224099,1.222041,0.001504
15534.750000,4,1.219982,1.224244,1.222104,0.001510
15535.000000,4,1.216427,1.220549,1.218731,0.001593
15535.250000,4,1.214459,1.218101,1.216382,0.001309
15535.500000,4,1.213364,1.216555,1.214895,0.001165
15535.750000,4,1.216277,1.220467,1.218029,0.001654
15536.000000,4,1.220359,1.223188,1.221467,0.001193
15536.250000,4,1.222887,1.226532,1.224305,0.001384
15536.500000,4,1.221800,1.225967,1.223736,0.001501
15536.750000,4,1.218294,1.222790,1.220418,0.001560
15537.000000,4,1.213986,1.217929,1.215825,0.001440
15537.250000,4,1.212210,1.215738,1.213510,0.001206
15537.500000,4,1.210345,1.214204,1.212386,0.001311
15537.750000,4,1.209488,1.212991,1.211399,0.001309
15538.000000,4,1.206465,1.210429,1.207955,0.001268
15538.250000,4,1.200249,1.203915,1.202030,0.001390
15538.500000,4,1.191029,1.194602,1.193259,0.001199
15538.750000,4,1.185004,1.189034,1.187028,0.001348
15539.000000,4,1.181539,1.183756,1.182564,0.000761
15539.250000,4,1.180063,1.183006,1.181636,0.000933
15539.500000,4,1.179661,1.182305,1.180421,0.000846
15539.750000,4,1.177868,1.179920,1.178975,0.000720
15540.000000,4,1.200131,1.208632,1.204562,0.003266
15540.250000,4,1.169759,1.171426,1.170504,0.000575
15540.500000,4,1.166642,1.167958,1.167459,0.000388
15540.750000,4,1.167505,1.168313,1.167963,0.000280
15541.000000,4,1.170229,1.171576,1.171187,0.000424
15541.250000,4,1.173277,1.174979,1.174398,0.000521
15541.500000,4,1.173605,1.175848,1.174526,0.000693
15541.750000,4,1.171716,1.173662,1.172866,0.000677
15542.000000,4,1.167579,1.169689,1.168781,0.000775
15542.250000,4,1.164758,1.166817,1.165473,0.000683
15542.500000,4,1.160116,1.162509,1.161394,0.000758
15542.750000,4,1.155022,1.156672,1.156031,0.000649
15543.000000,4,1.145424,1.148866,1.147727,0.001126
15543.250000,4,1.137367,1.139905,1.138562,0.000962
15543.500000,4,1.127059,1.129659,1.128573,0.000892
15543.750000,4,1.120383,1.124728,1.123044,0.001375
15544.000000,4,1.119192,1.123091,1.121045,0.001355
15544.250000,4,1.122074,1.127018,1.124311,0.001815
15544.500000,4,1.125187,1.130593,1.127803,0.001810
15544.750000,4,1.128550,1.133143,1.131165,0.001692
15545.000000,4,1.128760,1.133526,1.130824,0.001628
15545.250000,4,1.127049,1.131979,1.129276,0.001727
15545.500000,4,1.124607,1.130101,1.127300,0.001786
15545.750000,4,1.125367,1.129830,1.127746,0.001593
15546.000000,4,1.124650,1.129589,1.127234,0.001840
15546.250000,4,1.123966,1.128273,1.126140,0.001713
15546.500000,4,1.118071,1.123393,1.121081,0.001961
15546.750000,4,1.112216,1.116235,1.114752,0.001492
15547.000000,4,1.105200,1.108662,1.107055,0.001586
15547.250000,4,1.099906,1.102775,1.101633,0.001206
15547.500000,4,1.094761,1.099150,1.097170,0.001774
15547.750000,4,1.091429,1.096241,1.093964,0.001956
15548.000000,4,1.085764,1.090921,1.088591,0.002060
15548.250000,4,1.079989,1.084452,1.082214,0.001917
15548.500000,4,1.071088,1.077007,1.073981,0.002011
15548.750000,4,1.065897,1.070653,1.068166,0.001939
15549.000000,4,1.059944,1.066753,1.063391,0.002402
15549.250000,4,1.058672,1.064557,1.062093,0.002635
15549.500000,4,1.056182,1.061776,1.059254,0.002509
15549.750000,4,1.052100,1.057297,1.054985,0.002266
15550.000000,4,1.041858,1.048174,1.045802,0.002513
15550.250000,4,1.029600,1.036590,1.033700,0.002644
15550.500000,4,1.013912,1.020641,1.017918,0.002762
15550.750000,4,0.997837,1.004044,1.001475,0.002607
15551.000000,4,0.976887,0.983520,0.980946,0.002729
15551.250000,4,0.952650,0.959881,0.956921,0.002814
15551.500000,4,0.921983,0.929138,0.925755,0.002726
15551.750000,4,0.886229,0.892718,0.889942,0.002560
15552.000000,4,0.846015,0.852973,0.849818,0.002480
15552.250000,4,0.803617,0.810136,0.807463,0.002342
15552.500000,4,0.757971,0.764651,0.761944,0.002424
