# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.311844,0.313220,0.312421,0.000458
14928.250000,1,0.312685,0.314131,0.313272,0.000472
14928.500000,1,0.315784,0.317156,0.316411,0.000490
14928.750000,1,0.320691,0.321753,0.321237,0.000336
14929.000000,1,0.327869,0.328634,0.328268,0.000309
14929.250000,1,0.337009,0.338077,0.337624,0.000417
14929.500000,1,0.349482,0.351236,0.350318,0.000535
14929.750000,1,0.365800,0.367900,0.366860,0.000722
14930.000000,1,0.386466,0.388632,0.387583,0.000774
14930.250000,1,0.409041,0.411602,0.410386,0.000931
14930.500000,1,0.432572,0.435777,0.434177,0.001238
14930.750000,1,0.456124,0.459828,0.457982,0.001298
14931.000000,1,0.481510,0.485003,0.483322,0.001330
14931.250000,1,0.509633,0.513206,0.511641,0.001321
14931.500000,1,0.541397,0.545745,0.543411,0.001544
14931.750000,1,0.573396,0.577886,0.575914,0.001693
14932.000000,1,0.603570,0.607622,0.605708,0.001523
14932.250000,1,0.628874,0.633030,0.630850,0.001613
14932.500000,1,0.651110,0.655170,0.653280,0.001586
14932.750000,1,0.674669,0.678397,0.676519,0.001455
14933.000000,1,0.700839,0.705177,0.703200,0.001750
14933.250000,1,0.729431,0.733340,0.731574,0.001641
14933.500000,1,0.753684,0.758407,0.755938,0.001523
14933.750000,1,0.769241,0.773921,0.771570,0.001515
14934.000000,1,0.776460,0.780760,0.778474,0.001408
14934.250000,1,0.779984,0.783995,0.781953,0.001505
14934.500000,1,0.786340,0.790223,0.788531,0.001573
14934.750000,1,0.797626,0.802755,0.800161,0.001686
14935.000000,1,0.812015,0.816783,0.814519,0.001632
14935.250000,1,0.822688,0.828073,0.825362,0.001841
14935.500000,1,0.827595,0.833158,0.830109,0.001947
14935.750000,1,0.829070,0.834893,0.831964,0.002117
14936.000000,1,0.834185,0.840777,0.837253,0.002263
14936.250000,1,0.846828,0.852468,0.849632,0.002053
14936.500000,1,0.864259,0.870608,0.867744,0.002249
14936.750000,1,0.880911,0.886973,0.883991,0.002341
14937.000000,1,0.888913,0.894617,0.891519,0.002072
14937.250000,1,0.885954,0.892058,0.888670,0.002151
14937.500000,1,0.880158,0.886382,0.883257,0.002106
14937.750000,1,0.881452,0.887895,0.884608,0.002176
14938.000000,1,0.896133,0.902897,0.899567,0.002344
14938.250000,1,0.922109,0.928482,0.925230,0.002356
14938.500000,1,0.951630,0.958070,0.954911,0.002399
14938.750000,1,0.973700,0.979847,0.976802,0.002214
14939.000000,1,0.986312,0.993246,0.989708,0.002416
14939.250000,1,0.995595,1.001253,0.998515,0.002286
14939.500000,1,1.008707,1.014916,1.011712,0.002230
14939.750000,1,1.028785,1.034020,1.031935,0.002177
14940.000000,1,1.054568,1.060814,1.057457,0.002242
14940.250000,1,1.076130,1.081923,1.078992,0.002020
14940.500000,1,1.089946,1.095236,1.092828,0.001927
14940.750000,1,1.098403,1.103632,1.100874,0.001756
14941.000000,1,1.108450,1.113307,1.110947,0.001978
14941.250000,1,1.125896,1.131180,1.128377,0.002069
14941.500000,1,1.149998,1.155644,1.153156,0.002206
14941.750000,1,1.174553,1.178835,1.176655,0.001593
14942.000000,1,1.190288,1.196156,1.192844,0.001914
14942.250000,1,1.195535,1.200670,1.197731,0.002000
14942.500000,1,1.197101,1.201294,1.199044,0.001527
14942.750000,1,1.203061,1.207581,1.205405,0.001614
14943.000000,1,1.216890,1.221735,1.219356,0.001837
14943.250000,1,1.234211,1.238735,1.236861,0.001646
14943.500000,1,1.246933,1.251859,1.249491,0.001854
14943.750000,1,1.249863,1.255618,1.252783,0.002135
14944.000000,1,1.248997,1.255737,1.251482,0.002171
14944.250000,1,1.251928,1.256956,1.254029,0.001682
14944.500000,1,1.265724,1.270008,1.268120,0.001454
14944.750000,1,1.288484,1.293262,1.291266,0.001874
14945.000000,1,1.310387,1.315877,1.313417,0.002094
14945.250000,1,1.321369,1.326162,1.323683,0.001625
14945.500000,1,1.317567,1.323673,1.320478,0.002054
14945.750000,1,1.310468,1.315577,1.312923,0.001914
14946.000000,1,1.310788,1.315447,1.312563,0.001504
14946.250000,1,1.321188,1.325362,1.323357,0.001432
14946.500000,1,1.338391,1.342354,1.340281,0.001390
14946.750000,1,1.349151,1.352809,1.351107,0.001310
14947.000000,1,1.346166,1.350870,1.348241,0.001540
14947.250000,1,1.333562,1.337916,1.335326,0.001389
14947.500000,1,1.323265,1.327491,1.324994,0.001342
14947.750000,1,1.326635,1.330770,1.328667,0.001147
14948.000000,1,1.345491,1.349290,1.347844,0.001064
14948.250000,1,1.369723,1.372739,1.371332,0.001009
14948.500000,1,1.382911,1.385091,1.383606,0.000647
14948.750000,1,1.373481,1.377198,1.374932,0.001115
14949.000000,1,1.349790,1.353557,1.351086,0.001314
14949.250000,1,1.325832,1.329776,1.327261,0.001324
14949.500000,1,1.314690,1.318208,1.316043,0.001184
14949.750000,1,1.317272,1.321903,1.319887,0.001670
14950.000000,1,1.327628,1.332916,1.330687,0.001850
14950.250000,1,1.335957,1.340569,1.338621,0.001714
14950.500000,1,1.334997,1.341757,1.338843,0.002100
14950.750000,1,1.331939,1.338103,1.335466,0.002054
14951.000000,1,1.332379,1.338687,1.336396,0.002303
14951.250000,1,1.341694,1.348605,1.346290,0.002380
14951.500000,1,1.355347,1.363057,1.359909,0.002662
14951.750000,1,1.360515,1.369284,1.366072,0.002958
14952.000000,1,1.353388,1.363436,1.359374,0.003404
14952.250000,1,1.337236,1.346701,1.342980,0.003092
14952.500000,1,1.323783,1.333410,1.329610,0.003141
14952.750000,1,1.322524,1.333238,1.329314,0.003290
14953.000000,1,1.339255,1.349974,1.346014,0.003624
14953.250000,1,1.365492,1.376106,1.372494,0.003712
14953.500000,1,1.387801,1.399421,1.394953,0.003944
14953.750000,1,1.397916,1.408023,1.403661,0.003386
14954.000000,1,1.394268,1.404695,1.400022,0.003584
14954.250000,1,1.384453,1.395377,1.390878,0.003791
14954.500000,1,1.379445,1.389811,1.385189,0.003532
14954.750000,1,1.376587,1.388218,1.382581,0.004089
14955.000000,1,1.368821,1.380654,1.374690,0.004031
14955.250000,1,1.348089,1.359125,1.353274,0.003951
14955.500000,1,1.310580,1.320744,1.315126,0.003780
14955.750000,1,1.262949,1.272864,1.267269,0.003829
14956.000000,1,1.213779,1.224349,1.218266,0.003926
14956.250000,1,1.166515,1.177820,1.171344,0.004093
14956.500000,1,1.119594,1.130031,1.123819,0.003709
14956.750000,1,1.062881,1.073993,1.067362,0.003953
14957.000000,1,0.991966,1.003700,0.996258,0.004323
14957.250000,1,0.909673,0.920031,0.914153,0.004209
14957.500000,1,0.824503,0.835291,0.829352,0.003850
14957.750000,1,0.743992,0.754358,0.748325,0.003745
14958.000000,1,0.670624,0.679789,0.674758,0.003393
14958.250000,1,0.602504,0.611370,0.606471,0.003114
14958.500000,1,0.537835,0.546192,0.541572,0.002995
14958.750000,1,0.476135,0.483887,0.479860,0.002634
14959.000000,1,0.421131,0.427902,0.424490,0.002305
14959.250000,1,0.376670,0.381948,0.379236,0.001762
14959.500000,1,0.345435,0.349355,0.347075,0.001333
14959.750000,1,0.326442,0.329223,0.327623,0.000945
14960.000000,2,0.262604,0.263520,0.263112,0.000332
14960.250000,2,0.266667,0.267721,0.267201,0.000415
14960.500000,2,0.277548,0.279303,0.278568,0.000658
14960.750000,2,0.296073,0.298574,0.297396,0.000891
14961.000000,2,0.320929,0.324368,0.322491,0.001149
14961.250000,2,0.352306,0.356296,0.354157,0.001332
14961.500000,2,0.389419,0.393677,0.391436,0.001629
14961.750000,2,0.431345,0.436585,0.433951,0.001840
14962.000000,2,0.476170,0.482014,0.479322,0.002109
14962.250000,2,0.524024,0.530051,0.527266,0.002323
14962.500000,2,0.574040,0.579969,0.577032,0.002323
14962.750000,2,0.627048,0.633508,0.630753,0.002463
14963.000000,2,0.683628,0.690812,0.687625,0.002687
14963.250000,2,0.742393,0.749464,0.746457,0.002831
14963.500000,2,0.797376,0.804044,0.801229,0.002708
14963.750000,2,0.844046,0.851058,0.848211,0.002648
14964.000000,2,0.882182,0.888666,0.885914,0.002535
14964.250000,2,0.915002,0.921383,0.918690,0.002543
14964.500000,2,0.946933,0.952995,0.950675,0.002382
14964.750000,2,0.980906,0.987685,0.984765,0.002451
14965.000000,2,1.014933,1.020665,1.018226,0.002159
14965.250000,2,1.043677,1.050176,1.046991,0.002253
14965.500000,2,1.063933,1.071121,1.067525,0.002464
14965.750000,2,1.080479,1.087732,1.083783,0.002747
14966.000000,2,1.095096,1.102823,1.099043,0.002550
14966.250000,2,1.114762,1.121426,1.117973,0.002427
14966.500000,2,1.134458,1.141310,1.137846,0.002505
14966.750000,2,1.149874,1.156651,1.153352,0.002263
14967.000000,2,1.152474,1.160013,1.156462,0.002400
14967.250000,2,1.147015,1.152609,1.149629,0.002094
14967.500000,2,1.135907,1.142381,1.138592,0.002243
14967.750000,2,1.130114,1.136657,1.133212,0.002377
14968.000000,2,1.134737,1.141027,1.138147,0.002258
14968.250000,2,1.147125,1.154439,1.151025,0.002391
14968.500000,2,1.160532,1.167412,1.164206,0.002437
14968.750000,2,1.167710,1.174102,1.170998,0.002219
14969.000000,2,1.165231,1.171581,1.168573,0.002069
14969.250000,2,1.160412,1.166368,1.163286,0.002289
14969.500000,2,1.157643,1.163932,1.160886,0.002351
14969.750000,2,1.160942,1.167919,1.164083,0.002524
14970.000000,2,1.166281,1.172912,1.169940,0.002471
14970.250000,2,1.169020,1.175764,1.172648,0.002467
14970.500000,2,1.165401,1.171037,1.168642,0.002182
14970.750000,2,1.157533,1.163992,1.160727,0.002228
14971.000000,2,1.151714,1.157802,1.154683,0.002260
14971.250000,2,1.153174,1.159583,1.156639,0.002328
14971.500000,2,1.161479,1.167118,1.164303,0.002052
14971.750000,2,1.169210,1.177285,1.173266,0.002574
14972.000000,2,1.173410,1.179978,1.177118,0.002289
14972.250000,2,1.172329,1.177846,1.175391,0.002149
14972.500000,2,1.168490,1.175832,1.172433,0.002396
14972.750000,2,1.171750,1.177856,1.174776,0.001897
14973.000000,2,1.179668,1.185651,1.183110,0.001976
14973.250000,2,1.190416,1.196048,1.193546,0.001834
14973.500000,2,1.196486,1.200511,1.198179,0.001374
14973.750000,2,1.190496,1.195008,1.192877,0.001410
14974.000000,2,1.178284,1.182729,1.180564,0.001460
14974.250000,2,1.169950,1.172962,1.171661,0.000948
14974.500000,2,1.169660,1.172232,1.170762,0.000821
14974.750000,2,1.179478,1.181328,1.180458,0.000591
14975.000000,2,1.192008,1.193575,1.193049,0.000561
14975.250000,2,1.199854,1.202409,1.201295,0.000770
14975.500000,2,1.199600,1.201444,1.200260,0.000603
14975.750000,2,1.193680,1.196122,1.194704,0.000836
14976.000000,2,1.205123,1.211019,1.208047,0.001948
14976.250000,2,1.192131,1.194301,1.192782,0.000647
14976.500000,2,1.196479,1.199864,1.198494,0.001022
14976.750000,2,1.200511,1.203006,1.201834,0.000943
14977.000000,2,1.196570,1.199166,1.197468,0.000742
14977.250000,2,1.188233,1.190192,1.188935,0.000677
14977.500000,2,1.181756,1.184163,1.182952,0.000724
14977.750000,2,1.186942,1.189715,1.188217,0.000883
14978.000000,2,1.204174,1.208145,1.205701,0.001096
14978.250000,2,1.228301,1.231769,1.229936,0.001297
14978.500000,2,1.247314,1.251205,1.249343,0.001521
14978.750000,2,1.254490,1.258671,1.256798,0.001547
14979.000000,2,1.250406,1.255012,1.252697,0.001700
14979.250000,2,1.243412,1.248053,1.245813,0.001618
14979.500000,2,1.240462,1.245184,1.242492,0.001746
14979.750000,2,1.244509,1.249203,1.246728,0.001721
14980.000000,2,1.251388,1.256841,1.254157,0.001808
14980.250000,2,1.258452,1.264080,1.261117,0.002169
14980.500000,2,1.262615,1.268072,1.264946,0.002047
14980.750000,2,1.266137,1.271988,1.268969,0.002112
14981.000000,2,1.271204,1.276437,1.273463,0.001909
14981.250000,2,1.275576,1.281506,1.278149,0.002353
14981.500000,2,1.274623,1.280766,1.277506,0.002229
14981.750000,2,1.264451,1.271498,1.267448,0.002314
14982.000000,2,1.244857,1.251862,1.247794,0.002673
14982.250000,2,1.223711,1.230987,1.226663,0.002617
14982.500000,2,1.208610,1.216700,1.212214,0.002750
14982.750000,2,1.205125,1.213021,1.209020,0.002661
14983.000000,2,1.208597,1.216510,1.212723,0.002659
14983.250000,2,1.212050,1.220000,1.215861,0.002846
14983.500000,2,1.208063,1.215390,1.210928,0.002672
14983.750000,2,1.194517,1.202703,1.198040,0.002888
14984.000000,2,1.179747,1.189736,1.183934,0.003338
14984.250000,2,1.172752,1.180958,1.176520,0.003114
14984.500000,2,1.171671,1.180664,1.176350,0.003270
14984.750000,2,1.175144,1.183817,1.179761,0.002904
14985.000000,2,1.171891,1.180978,1.176525,0.003034
14985.250000,2,1.157491,1.166181,1.161925,0.002958
14985.500000,2,1.135866,1.143496,1.139212,0.002936
14985.750000,2,1.113230,1.121360,1.117114,0.002744
14986.000000,2,1.096979,1.105984,1.101334,0.003002
14986.250000,2,1.086622,1.096506,1.091818,0.003100
14986.500000,2,1.078806,1.086028,1.082503,0.002528
14986.750000,2,1.062024,1.069591,1.065620,0.002659
14987.000000,2,1.034675,1.042137,1.038586,0.002444
14987.250000,2,1.002833,1.008894,1.005417,0.002316
14987.500000,2,0.967567,0.974447,0.970889,0.002237
14987.750000,2,0.933537,0.940855,0.937353,0.002395
14988.000000,2,0.898309,0.905021,0.900954,0.002387
14988.250000,2,0.853948,0.860783,0.857094,0.002466
14988.500000,2,0.799136,0.806212,0.802177,0.002571
14988.750000,2,0.737885,0.745266,0.741721,0.002346
14989.000000,2,0.677053,0.683883,0.680448,0.002371
14989.250000,2,0.620657,0.627111,0.624118,0.002204
14989.500000,2,0.569499,0.575378,0.572685,0.002077
14989.750000,2,0.522132,0.527641,0.524785,0.001809
14990.000000,2,0.474338,0.479812,0.477413,0.001838
14990.250000,2,0.428973,0.433613,0.431762,0.001479
14990.500000,2,0.386308,0.390522,0.388705,0.001281
14990.750000,2,0.349870,0.353297,0.351834,0.001091
14991.000000,2,0.319466,0.321940,0.320877,0.000794
14991.250000,2,0.295070,0.297653,0.296582,0.000767
14991.500000,2,0.277377,0.279149,0.278440,0.000562
14991.750000,2,0.266667,0.267595,0.267185,0.000286
14992.000000,3,0.304741,0.306445,0.305323,0.000524
14992.250000,3,0.308850,0.310520,0.309686,0.000577
14992.500000,3,0.322049,0.324001,0.323092,0.000722
14992.750000,3,0.344175,0.347021,0.345459,0.001003
14993.000000,3,0.375390,0.379114,0.377080,0.001344
14993.250000,3,0.413300,0.417345,0.415100,0.001497
14993.500000,3,0.454932,0.460114,0.457319,0.001741
14993.750000,3,0.500143,0.505908,0.502898,0.001948
14994.000000,3,0.550348,0.555764,0.552803,0.001982
14994.250000,3,0.606773,0.613418,0.609884,0.002221
14994.500000,3,0.672174,0.679283,0.675422,0.002416
14994.750000,3,0.741091,0.749469,0.745150,0.002790
14995.000000,3,0.809160,0.816720,0.812964,0.002557
14995.250000,3,0.868610,0.875474,0.872407,0.002424
14995.500000,3,0.919484,0.926018,0.923587,0.002397
14995.750000,3,0.967197,0.974043,0.971103,0.002282
14996.000000,3,1.017532,1.023421,1.020685,0.002249
14996.250000,3,1.068451,1.075344,1.071797,0.002241
14996.500000,3,1.116706,1.122212,1.119571,0.001779
14996.750000,3,1.152353,1.156801,1.155010,0.001514
14997.000000,3,1.172950,1.176394,1.174754,0.001336
14997.250000,3,1.182293,1.185815,1.184131,0.001166
14997.500000,3,1.190120,1.193844,1.191544,0.001109
14997.750000,3,1.201951,1.205208,1.204159,0.001010
14998.000000,3,1.219675,1.222932,1.221510,0.001114
14998.250000,3,1.237311,1.240775,1.238801,0.001082
14998.500000,3,1.247079,1.249764,1.248185,0.000929
14998.750000,3,1.246808,1.251843,1.248210,0.001528
14999.000000,3,1.242585,1.245254,1.243393,0.000839
14999.250000,3,1.239366,1.243185,1.240853,0.001157
14999.500000,3,1.243700,1.245834,1.244645,0.000740
14999.750000,3,1.251576,1.253377,1.252836,0.000549
15000.000000,3,1.258983,1.260267,1.259287,0.000380
15000.250000,3,1.256462,1.258669,1.257529,0.000716
15000.500000,3,1.247706,1.250114,1.248357,0.000740
15000.750000,3,1.236416,1.238205,1.237565,0.000580
15001.000000,3,1.229227,1.232499,1.230583,0.001098
15001.250000,3,1.228338,1.231187,1.230071,0.000809
15001.500000,3,1.232917,1.236130,1.234700,0.000902
15001.750000,3,1.237726,1.240270,1.238750,0.000855
15002.000000,3,1.238266,1.241575,1.239857,0.000949
15002.250000,3,1.237476,1.239648,1.239035,0.000704
15002.500000,3,1.237206,1.240547,1.239051,0.000875
15002.750000,3,1.239845,1.243690,1.241602,0.001172
15003.000000,3,1.241385,1.245173,1.243595,0.001095
15003.250000,3,1.238276,1.241470,1.240055,0.001137
15003.500000,3,1.225618,1.230282,1.228048,0.001476
15003.750000,3,1.206332,1.211499,1.209343,0.001530
15004.000000,3,1.188745,1.194424,1.192083,0.001933
15004.250000,3,1.179176,1.184378,1.182417,0.001666
15004.500000,3,1.179206,1.184634,1.182429,0.001819
15004.750000,3,1.183836,1.188824,1.186873,0.001739
15005.000000,3,1.186865,1.191205,1.189386,0.001475
15005.250000,3,1.181266,1.185490,1.183425,0.001432
15005.500000,3,1.168448,1.172688,1.170713,0.001427
15005.750000,3,1.154991,1.160089,1.157849,0.001697
15006.000000,3,1.147909,1.151636,1.149593,0.001331
15006.250000,3,1.142953,1.147419,1.145214,0.001466
15006.500000,3,1.137744,1.141543,1.139469,0.001213
15006.750000,3,1.123607,1.128411,1.125649,0.001560
15007.000000,3,1.102180,1.106107,1.103736,0.001417
15007.250000,3,1.078889,1.082114,1.080350,0.001053
15007.500000,3,1.064063,1.066341,1.064957,0.000854
15007.750000,3,1.061402,1.064412,1.062666,0.001022
15008.000000,3,1.069566,1.072859,1.070843,0.001096
15008.250000,3,1.078239,1.080929,1.079751,0.000867
15008.500000,3,1.078778,1.081183,1.080190,0.000831
15008.750000,3,1.069340,1.072590,1.070494,0.001054
15009.000000,3,1.056071,1.058333,1.057048,0.000828
15009.250000,3,1.048438,1.051099,1.049813,0.000911
15009.500000,3,1.052234,1.054686,1.053296,0.000758
15009.750000,3,1.063825,1.065908,1.064777,0.000720
15010.000000,3,1.073623,1.076106,1.074819,0.000839
15010.250000,3,1.074939,1.076639,1.075829,0.000597
15010.500000,3,1.068121,1.069656,1.068869,0.000558
15010.750000,3,1.060163,1.061261,1.060711,0.000349
15011.000000,3,1.060438,1.061797,1.061049,0.000487
15011.250000,3,1.070545,1.073213,1.071833,0.000795
15011.500000,3,1.087263,1.090181,1.088620,0.000899
15011.750000,3,1.098421,1.100110,1.099345,0.000612
15012.000000,3,1.098624,1.100714,1.099447,0.000737
15012.250000,3,1.089313,1.091810,1.090816,0.000843
15012.500000,3,1.082224,1.084672,1.083317,0.000714
15012.750000,3,1.083480,1.085159,1.084487,0.000605
15013.000000,3,1.093602,1.097085,1.095509,0.000989
15013.250000,3,1.108049,1.110263,1.109238,0.000611
15013.500000,3,1.116160,1.117501,1.116877,0.000525
15013.750000,3,1.114021,1.115913,1.114684,0.000532
15014.000000,3,1.106430,1.108390,1.107594,0.000564
15014.250000,3,1.104070,1.106706,1.105365,0.000740
15014.500000,3,1.112569,1.115968,1.114022,0.001062
15014.750000,3,1.129519,1.131314,1.130233,0.000640
15015.000000,3,1.144596,1.146576,1.145944,0.000649
15015.250000,3,1.150566,1.152333,1.151477,0.000474
15015.500000,3,1.144663,1.146084,1.145329,0.000493
15015.750000,3,1.133832,1.135404,1.134410,0.000533
15016.000000,3,1.126440,1.128140,1.127288,0.000537
15016.250000,3,1.128490,1.130200,1.129455,0.000581
15016.500000,3,1.137322,1.138478,1.137855,0.000371
15016.750000,3,1.145575,1.146827,1.146374,0.000449
15017.000000,3,1.149380,1.152201,1.150768,0.000881
15017.250000,3,1.149232,1.151822,1.150377,0.000926
15017.500000,3,1.148651,1.151791,1.149809,0.001106
15017.750000,3,1.148400,1.151112,1.149359,0.000951
15018.000000,3,1.145150,1.147333,1.145957,0.000778
15018.250000,3,1.130005,1.132505,1.131337,0.000714
15018.500000,3,1.100372,1.105200,1.102958,0.001261
15018.750000,3,1.061787,1.066397,1.064634,0.001406
15019.000000,3,1.022582,1.027904,1.025578,0.001459
15019.250000,3,0.991361,0.994973,0.993666,0.001036
15019.500000,3,0.968222,0.971705,0.969560,0.001022
15019.750000,3,0.946238,0.949844,0.948117,0.000973
15020.000000,3,0.917728,0.921959,0.920488,0.001203
15020.250000,3,0.877793,0.882854,0.881032,0.001467
15020.500000,3,0.828062,0.834056,0.832190,0.001721
15020.750000,3,0.775694,0.781547,0.779552,0.001706
15021.000000,3,0.723974,0.728409,0.727245,0.001376
15021.250000,3,0.671340,0.677439,0.675623,0.001761
15021.500000,3,0.618965,0.623966,0.622710,0.001556
15021.750000,3,0.563987,0.569307,0.567913,0.001585
15022.000000,3,0.509706,0.515502,0.513566,0.001674
15022.250000,3,0.461032,0.465437,0.464046,0.001232
15022.500000,3,0.420154,0.423736,0.422774,0.001094
15022.750000,3,0.387359,0.390160,0.389262,0.000807
15023.000000,3,0.360434,0.362958,0.362145,0.000733
15023.250000,3,0.337586,0.340245,0.339317,0.000751
15023.500000,3,0.319566,0.321450,0.320928,0.000572
15023.750000,3,0.307799,0.309157,0.308479,0.000393
15024.000000,4,0.277818,0.278920,0.278457,0.000339
15024.250000,4,0.282321,0.283459,0.282900,0.000413
15024.500000,4,0.295537,0.297727,0.296332,0.000675
15024.750000,4,0.316373,0.319036,0.317395,0.000854
15025.000000,4,0.343424,0.346695,0.344745,0.001051
15025.250000,4,0.375292,0.378881,0.376399,0.001104
15025.500000,4,0.412263,0.416160,0.413442,0.001171
15025.750000,4,0.456216,0.460396,0.457423,0.001325
15026.000000,4,0.508619,0.514125,0.510138,0.001687
15026.250000,4,0.569902,0.575856,0.571679,0.001738
15026.500000,4,0.637486,0.643178,0.639007,0.001789
15026.750000,4,0.705677,0.711412,0.707206,0.001778
15027.000000,4,0.770050,0.775774,0.771538,0.001810
15027.250000,4,0.830063,0.835055,0.831463,0.001541
15027.500000,4,0.886828,0.893828,0.889555,0.001887
15027.750000,4,0.945130,0.951629,0.947363,0.001813
15028.000000,4,1.000219,1.006913,1.002885,0.001837
15028.250000,4,1.047475,1.055165,1.051221,0.002127
15028.500000,4,1.087301,1.092532,1.089878,0.001454
15028.750000,4,1.118007,1.123403,1.121088,0.001646
15029.000000,4,1.148342,1.153493,1.151366,0.001547
15029.250000,4,1.181641,1.188113,1.184957,0.001889
15029.500000,4,1.218183,1.224968,1.221444,0.002080
15029.750000,4,1.251021,1.257013,1.254164,0.002022
15030.000000,4,1.271575,1.278673,1.275905,0.002354
15030.250000,4,1.279714,1.286155,1.283742,0.001991
15030.500000,4,1.279174,1.286575,1.283652,0.002372
15030.750000,4,1.280015,1.286038,1.283740,0.002025
15031.000000,4,1.287173,1.294139,1.291540,0.002313
15031.250000,4,1.302130,1.309244,1.305933,0.002296
15031.500000,4,1.317728,1.324028,1.321218,0.002186
15031.750000,4,1.327670,1.334311,1.331240,0.002255
15032.000000,4,1.330814,1.337364,1.335154,0.002179
15032.250000,4,1.331334,1.338906,1.336342,0.002344
15032.500000,4,1.336580,1.343268,1.340872,0.002271
15032.750000,4,1.343739,1.350661,1.347870,0.002384
15033.000000,4,1.350657,1.357390,1.354671,0.002138
15033.250000,4,1.350697,1.356422,1.354208,0.002106
15033.500000,4,1.340725,1.347938,1.344616,0.002234
15033.750000,4,1.325077,1.333035,1.329696,0.002643
15034.000000,4,1.314014,1.319628,1.316930,0.002163
15034.250000,4,1.308848,1.315691,1.312749,0.002131
15034.500000,4,1.313273,1.319667,1.317172,0.001841
15034.750000,4,1.322554,1.327572,1.325337,0.001658
15035.000000,4,1.327710,1.332284,1.330173,0.001658
15035.250000,4,1.325607,1.330431,1.327808,0.001494
15035.500000,4,1.317638,1.322661,1.319712,0.001700
15035.750000,4,1.308948,1.313442,1.311201,0.001546
15036.000000,4,1.302080,1.306924,1.304223,0.001663
15036.250000,4,1.296784,1.299100,1.297909,0.000797
15036.500000,4,1.287661,1.291498,1.289175,0.001248
15036.750000,4,1.273401,1.276072,1.274734,0.000963
15037.000000,4,1.254692,1.257131,1.256087,0.000863
15037.250000,4,1.236816,1.239493,1.238053,0.000888
15037.500000,4,1.224739,1.226693,1.225480,0.000730
15037.750000,4,1.218112,1.219347,1.218621,0.000431
15038.000000,4,1.212435,1.214979,1.213613,0.000887
15038.250000,4,1.205082,1.207460,1.206189,0.000671
15038.500000,4,1.191140,1.194926,1.193060,0.001045
15038.750000,4,1.175959,1.179538,1.177181,0.001042
15039.000000,4,1.161000,1.165852,1.162431,0.001503
15039.250000,4,1.151649,1.156822,1.153396,0.001481
15039.500000,4,1.146527,1.150635,1.148153,0.001271
15039.750000,4,1.141235,1.145118,1.142387,0.001353
15040.000000,4,1.134951,1.140713,1.136641,0.001872
15040.250000,4,1.113460,1.119518,1.115416,0.001817
15040.500000,4,1.095538,1.101047,1.097712,0.001720
15040.750000,4,1.082599,1.087682,1.084204,0.001643
15041.000000,4,1.077134,1.082465,1.078866,0.001760
15041.250000,4,1.077532,1.082556,1.079734,0.001750
15041.500000,4,1.080433,1.084878,1.082044,0.001566
15041.750000,4,1.078717,1.083687,1.080737,0.001656
15042.000000,4,1.071617,1.076679,1.073526,0.001741
15042.250000,4,1.062684,1.066998,1.064135,0.001430
15042.500000,4,1.054674,1.059579,1.056829,0.001629
15042.750000,4,1.049964,1.054173,1.052179,0.001571
15043.000000,4,1.045374,1.049748,1.047130,0.001417
15043.250000,4,1.036516,1.040367,1.038343,0.001452
15043.500000,4,1.022582,1.027121,1.024739,0.001521
15043.750000,4,1.007703,1.011103,1.009535,0.001215
15044.000000,4,0.997227,1.000474,0.999069,0.001095
15044.250000,4,0.995560,0.999963,0.997920,0.001311
15044.500000,4,1.002953,1.007057,1.005250,0.001412
15044.750000,4,1.014753,1.017545,1.016306,0.001096
15045.000000,4,1.022667,1.025481,1.023918,0.001044
15045.250000,4,1.022426,1.025784,1.024017,0.001191
15045.500000,4,1.017633,1.020193,1.019101,0.000912
15045.750000,4,1.012684,1.014892,1.013924,0.000778
15046.000000,4,1.011349,1.014528,1.013246,0.001113
15046.250000,4,1.015978,1.018886,1.017651,0.001033
15046.500000,4,1.020990,1.025169,1.023066,0.001284
15046.750000,4,1.025540,1.030055,1.027860,0.001516
15047.000000,4,1.029354,1.033569,1.031324,0.001385
15047.250000,4,1.035030,1.040116,1.037203,0.001707
15047.500000,4,1.045033,1.049087,1.047161,0.001276
15047.750000,4,1.057175,1.062072,1.059953,0.001616
15048.000000,4,1.066424,1.071713,1.069336,0.001542
15048.250000,4,1.066766,1.071262,1.069256,0.001488
15048.500000,4,1.057838,1.062873,1.060027,0.001645
15048.750000,4,1.046449,1.051059,1.048510,0.001526
15049.000000,4,1.040554,1.045573,1.042877,0.001602
15049.250000,4,1.046930,1.051249,1.048965,0.001350
15049.500000,4,1.062026,1.066026,1.063991,0.001258
15049.750000,4,1.076096,1.080794,1.078544,0.001470
15050.000000,4,1.080193,1.083216,1.081794,0.000817
15050.250000,4,1.069555,1.072974,1.071135,0.001102
15050.500000,4,1.050943,1.054393,1.052535,0.001173
15050.750000,4,1.033715,1.037083,1.035268,0.000975
15051.000000,4,1.022483,1.024788,1.023615,0.000831
15051.250000,4,1.012927,1.015641,1.014339,0.000953
15051.500000,4,0.995568,0.997579,0.996555,0.000673
15051.750000,4,0.962767,0.965921,0.964660,0.000962
15052.000000,4,0.915051,0.919448,0.918171,0.001293
15052.250000,4,0.863192,0.867456,0.865988,0.001291
15052.500000,4,0.812443,0.817165,0.815592,0.001349
