# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275542,0.276625,0.276219,0.000330
14428.250000,1,0.278418,0.280111,0.279299,0.000561
14428.500000,1,0.288028,0.290071,0.288796,0.000740
14428.750000,1,0.303469,0.306222,0.304688,0.000970
14429.000000,1,0.325731,0.329382,0.327237,0.001246
14429.250000,1,0.354677,0.358608,0.356188,0.001359
14429.500000,1,0.389721,0.394253,0.391724,0.001685
14429.750000,1,0.430778,0.435974,0.432911,0.001886
14430.000000,1,0.476555,0.482247,0.479008,0.002022
14430.250000,1,0.527027,0.532344,0.529421,0.001933
14430.500000,1,0.580587,0.586269,0.583012,0.001950
14430.750000,1,0.635339,0.641840,0.638629,0.002141
14431.000000,1,0.692303,0.698856,0.695187,0.002149
14431.250000,1,0.748027,0.754223,0.751268,0.002018
14431.500000,1,0.802407,0.807527,0.804741,0.001786
14431.750000,1,0.852687,0.857449,0.854939,0.001746
14432.000000,1,0.898429,0.903459,0.901015,0.001592
14432.250000,1,0.940663,0.944794,0.942579,0.001325
14432.500000,1,0.978091,0.982203,0.980468,0.001472
14432.750000,1,1.012229,1.016387,1.014548,0.001582
14433.000000,1,1.042695,1.045414,1.044292,0.001024
14433.250000,1,1.066921,1.069895,1.068998,0.000948
14433.500000,1,1.086349,1.089084,1.087548,0.000871
14433.750000,1,1.101375,1.103382,1.102174,0.000573
14434.000000,1,1.111912,1.114091,1.113060,0.000795
14434.250000,1,1.121252,1.123711,1.122443,0.000756
14434.500000,1,1.128956,1.131711,1.130218,0.000997
14434.750000,1,1.135680,1.138562,1.136892,0.000968
14435.000000,1,1.141668,1.143659,1.142388,0.000612
14435.250000,1,1.145236,1.147863,1.146372,0.000879
14435.500000,1,1.148454,1.151001,1.149746,0.000811
14435.750000,1,1.152587,1.154576,1.153368,0.000866
14436.000000,1,1.156285,1.159852,1.157811,0.001199
14436.250000,1,1.160712,1.163649,1.162085,0.001131
14436.500000,1,1.165321,1.167827,1.166620,0.000861
14436.750000,1,1.169730,1.171539,1.170571,0.000578
14437.000000,1,1.172464,1.174983,1.173810,0.000788
14437.250000,1,1.175840,1.176896,1.176306,0.000360
14437.500000,1,1.177577,1.179553,1.178432,0.000610
14437.750000,1,1.178384,1.180402,1.179593,0.000557
14438.000000,1,1.179296,1.180812,1.179894,0.000513
14438.250000,1,1.178853,1.180091,1.179483,0.000471
14438.500000,1,1.182240,1.184680,1.183141,0.000800
14438.750000,1,1.178093,1.179551,1.178850,0.000419
14439.000000,1,1.180589,1.181630,1.180906,0.000320
14439.250000,1,1.184458,1.185823,1.185312,0.000471
14439.500000,1,1.188280,1.190441,1.189460,0.000709
14439.750000,1,1.192386,1.194360,1.193318,0.000616
14440.000000,1,1.195507,1.197193,1.196229,0.000624
14440.250000,1,1.196650,1.200284,1.198237,0.001048
14440.500000,1,1.199128,1.201109,1.200317,0.000645
14440.750000,1,1.202348,1.205380,1.203658,0.000869
14441.000000,1,1.205248,1.208519,1.206486,0.000903
14441.250000,1,1.207435,1.210654,1.209091,0.001064
14441.500000,1,1.208756,1.213247,1.210519,0.001437
14441.750000,1,1.208517,1.211944,1.210203,0.001149
14442.000000,1,1.207531,1.210477,1.209202,0.001106
14442.250000,1,1.206433,1.210253,1.208800,0.001157
14442.500000,1,1.207950,1.211023,1.209339,0.001037
14442.750000,1,1.209902,1.213336,1.211750,0.001023
14443.000000,1,1.213378,1.216345,1.214595,0.000986
14443.250000,1,1.215069,1.217864,1.216467,0.001021
14443.500000,1,1.215585,1.218561,1.216979,0.001009
14443.750000,1,1.216246,1.218951,1.217480,0.000962
14444.000000,1,1.217630,1.220344,1.218802,0.000742
14444.250000,1,1.219879,1.221460,1.220844,0.000490
14444.500000,1,1.222060,1.223868,1.222807,0.000587
14444.750000,1,1.223397,1.224803,1.224192,0.000538
14445.000000,1,1.223586,1.225314,1.224401,0.000513
14445.250000,1,1.222053,1.223948,1.222898,0.000574
14445.500000,1,1.220468,1.221818,1.221198,0.000438
14445.750000,1,1.217730,1.219273,1.218832,0.000527
14446.000000,1,1.214790,1.216418,1.215857,0.000568
14446.250000,1,1.211032,1.213473,1.212139,0.000786
14446.500000,1,1.206150,1.207990,1.207210,0.000681
14446.750000,1,1.200833,1.202259,1.201638,0.000431
14447.000000,1,1.195909,1.197066,1.196215,0.000349
14447.250000,1,1.190853,1.192562,1.191963,0.000601
14447.500000,1,1.189171,1.190440,1.189641,0.000452
14447.750000,1,1.186764,1.188090,1.187482,0.000451
14448.000000,1,1.185339,1.186196,1.185626,0.000302
14448.250000,1,1.181696,1.183148,1.182455,0.000416
14448.500000,1,1.178269,1.179639,1.178904,0.000402
14448.750000,1,1.175929,1.176943,1.176456,0.000450
14449.000000,1,1.174803,1.176640,1.175544,0.000532
14449.250000,1,1.175442,1.176624,1.176119,0.000379
14449.500000,1,1.175041,1.176892,1.175885,0.000554
14449.750000,1,1.173104,1.175515,1.174378,0.000683
14450.000000,1,1.168745,1.170804,1.170154,0.000683
14450.250000,1,1.164551,1.166752,1.165840,0.000671
14450.500000,1,1.160922,1.163133,1.161963,0.000695
14450.750000,1,1.159551,1.162056,1.160838,0.000778
14451.000000,1,1.160273,1.162092,1.161076,0.000528
14451.250000,1,1.160072,1.161806,1.160978,0.000514
14451.500000,1,1.158086,1.160029,1.159129,0.000623
14451.750000,1,1.152508,1.155053,1.153882,0.000786
14452.000000,1,1.146780,1.148967,1.147762,0.000652
14452.250000,1,1.141179,1.142551,1.141988,0.000432
14452.500000,1,1.136867,1.138825,1.137878,0.000585
14452.750000,1,1.134964,1.136261,1.135676,0.000516
14453.000000,1,1.133288,1.134848,1.133915,0.000522
14453.250000,1,1.130456,1.131998,1.131092,0.000494
14453.500000,1,1.125543,1.126931,1.126299,0.000501
14453.750000,1,1.119012,1.121052,1.120304,0.000742
14454.000000,1,1.111226,1.114668,1.112916,0.001089
14454.250000,1,1.104159,1.105891,1.105157,0.000615
14454.500000,1,1.093763,1.096004,1.094917,0.000644
14454.750000,1,1.079673,1.081422,1.080626,0.000623
14455.000000,1,1.060263,1.063350,1.061535,0.001002
14455.250000,1,1.034177,1.037358,1.035796,0.001016
14455.500000,1,1.003388,1.007033,1.004966,0.001185
14455.750000,1,0.967959,0.971730,0.969827,0.001299
14456.000000,1,0.928604,0.932535,0.930195,0.001402
14456.250000,1,0.882894,0.887465,0.885213,0.001534
14456.500000,1,0.832103,0.837646,0.835262,0.001794
14456.750000,1,0.778112,0.784338,0.780833,0.002075
14457.000000,1,0.721619,0.727418,0.724482,0.001876
14457.250000,1,0.664656,0.670403,0.667506,0.001876
14457.500000,1,0.609266,0.614664,0.611572,0.001837
14457.750000,1,0.554340,0.560475,0.557216,0.001953
14458.000000,1,0.503007,0.508384,0.505484,0.001808
14458.250000,1,0.454166,0.458913,0.456351,0.001593
14458.500000,1,0.409360,0.413863,0.411460,0.001505
14458.750000,1,0.369786,0.373747,0.371548,0.001262
14459.000000,1,0.336634,0.339545,0.337966,0.000930
14459.250000,1,0.310601,0.313003,0.311514,0.000790
14459.500000,1,0.291759,0.293288,0.292396,0.000472
14459.750000,1,0.280112,0.281380,0.280677,0.000380
14460.000000,2,0.279281,0.280114,0.279742,0.000212
14460.250000,2,0.282516,0.283866,0.283351,0.000405
14460.500000,2,0.292664,0.295014,0.293771,0.000748
14460.750000,2,0.309344,0.312302,0.310998,0.000998
14461.000000,2,0.333120,0.336703,0.334953,0.001152
14461.250000,2,0.363096,0.367361,0.365050,0.001383
14461.500000,2,0.398705,0.403863,0.401414,0.001689
14461.750000,2,0.440372,0.446307,0.443003,0.001974
14462.000000,2,0.487155,0.493060,0.490031,0.002078
14462.250000,2,0.537565,0.544767,0.541147,0.002385
14462.500000,2,0.592256,0.599348,0.595618,0.002435
14462.750000,2,0.648819,0.655458,0.651907,0.002428
14463.000000,2,0.705332,0.712501,0.708377,0.002492
14463.250000,2,0.760287,0.767291,0.763280,0.002590
14463.500000,2,0.812480,0.819153,0.815616,0.002308
14463.750000,2,0.862325,0.869038,0.865336,0.002518
14464.000000,2,0.908737,0.916190,0.911590,0.002429
14464.250000,2,0.952064,0.957442,0.954394,0.002011
14464.500000,2,0.989942,0.995505,0.992291,0.002083
14464.750000,2,1.021591,1.026162,1.023846,0.001691
14465.000000,2,1.046822,1.051425,1.049176,0.001653
14465.250000,2,1.066547,1.071256,1.068976,0.001496
14465.500000,2,1.084416,1.087666,1.085662,0.001273
14465.750000,2,1.097934,1.101654,1.099335,0.001259
14466.000000,2,1.109887,1.111903,1.111161,0.000611
14466.250000,2,1.119232,1.121156,1.120053,0.000704
14466.500000,2,1.124571,1.126177,1.125702,0.000492
14466.750000,2,1.127552,1.128882,1.128095,0.000421
14467.000000,2,1.129004,1.130458,1.129732,0.000458
14467.250000,2,1.130783,1.131950,1.131522,0.000344
14467.500000,2,1.133945,1.135438,1.134738,0.000565
14467.750000,2,1.137813,1.138860,1.138365,0.000337
14468.000000,2,1.140609,1.142165,1.141482,0.000537
14468.250000,2,1.141792,1.144313,1.143297,0.000808
14468.500000,2,1.141521,1.145588,1.143570,0.001102
14468.750000,2,1.141641,1.144293,1.143076,0.001004
14469.000000,2,1.140469,1.144474,1.142647,0.001246
14469.250000,2,1.141688,1.144406,1.143383,0.000921
14469.500000,2,1.140950,1.144976,1.143210,0.001408
14469.750000,2,1.140008,1.144003,1.142100,0.001416
14470.000000,2,1.137343,1.142732,1.140466,0.001815
14470.250000,2,1.136704,1.141483,1.139295,0.001751
14470.500000,2,1.137322,1.141895,1.139706,0.001608
14470.750000,2,1.140369,1.143651,1.142244,0.001216
14471.000000,2,1.144407,1.148335,1.146684,0.001305
14471.250000,2,1.149928,1.153825,1.152148,0.001360
14471.500000,2,1.155173,1.158443,1.157176,0.001106
14471.750000,2,1.158207,1.162299,1.160411,0.001386
14472.000000,2,1.161853,1.165280,1.163618,0.001078
14472.250000,2,1.164990,1.167518,1.166498,0.000902
14472.500000,2,1.167256,1.169938,1.168824,0.000935
14472.750000,2,1.170160,1.173148,1.171879,0.000977
14473.000000,2,1.170992,1.173691,1.172797,0.000987
14473.250000,2,1.170852,1.174236,1.172839,0.001011
14473.500000,2,1.170143,1.172259,1.171402,0.000731
14473.750000,2,1.169138,1.171504,1.170584,0.000778
14474.000000,2,1.170140,1.172198,1.171252,0.000544
14474.250000,2,1.171343,1.173751,1.172830,0.000776
14474.500000,2,1.173457,1.175181,1.174248,0.000547
14474.750000,2,1.173327,1.175434,1.174485,0.000647
14475.000000,2,1.172335,1.174236,1.173407,0.000617
14475.250000,2,1.171572,1.173321,1.172669,0.000518
14475.500000,2,1.172829,1.173920,1.173164,0.000402
14475.750000,2,1.176111,1.176750,1.176420,0.000218
14476.000000,2,1.185021,1.186507,1.185874,0.000525
14476.250000,2,1.186688,1.187631,1.187149,0.000325
14476.500000,2,1.190541,1.192414,1.191489,0.000511
14476.750000,2,1.193899,1.195382,1.194844,0.000566
14477.000000,2,1.196360,1.197758,1.197236,0.000418
14477.250000,2,1.200337,1.201806,1.200660,0.000502
14477.500000,2,1.204551,1.205763,1.205426,0.000387
14477.750000,2,1.209908,1.211481,1.210779,0.000481
14478.000000,2,1.214814,1.215988,1.215377,0.000389
14478.250000,2,1.217729,1.219727,1.219069,0.000610
14478.500000,2,1.219798,1.222338,1.221143,0.000827
14478.750000,2,1.221195,1.223449,1.222539,0.000657
14479.000000,2,1.222949,1.224304,1.223621,0.000455
14479.250000,2,1.223537,1.225050,1.224494,0.000526
14479.500000,2,1.224506,1.225187,1.224855,0.000214
14479.750000,2,1.222048,1.223794,1.223096,0.000585
14480.000000,2,1.219896,1.220907,1.220396,0.000344
14480.250000,2,1.216509,1.217994,1.217281,0.000530
14480.500000,2,1.215076,1.215795,1.215361,0.000228
14480.750000,2,1.215084,1.216765,1.215901,0.000630
14481.000000,2,1.216679,1.218264,1.217363,0.000645
14481.250000,2,1.218036,1.219922,1.218676,0.000606
14481.500000,2,1.217907,1.220041,1.218394,0.000685
14481.750000,2,1.215314,1.217265,1.216203,0.000730
14482.000000,2,1.211528,1.214425,1.212828,0.000969
14482.250000,2,1.207890,1.210764,1.209314,0.000981
14482.500000,2,1.203797,1.205624,1.204975,0.000621
14482.750000,2,1.198249,1.200733,1.199364,0.000841
14483.000000,2,1.190723,1.194283,1.192083,0.001257
14483.250000,2,1.182665,1.185061,1.183821,0.000757
14483.500000,2,1.173720,1.177064,1.175467,0.001082
14483.750000,2,1.168517,1.170561,1.169540,0.000879
14484.000000,2,1.165573,1.167686,1.166458,0.000723
14484.250000,2,1.164470,1.167956,1.166111,0.001291
14484.500000,2,1.165159,1.167945,1.166193,0.000974
14484.750000,2,1.163674,1.167875,1.165423,0.001347
14485.000000,2,1.162093,1.164430,1.163296,0.000798
14485.250000,2,1.159802,1.162153,1.160730,0.000891
14485.500000,2,1.156779,1.160410,1.158212,0.001076
14485.750000,2,1.154701,1.157173,1.155738,0.000758
14486.000000,2,1.150699,1.152704,1.151398,0.000661
14486.250000,2,1.142306,1.144126,1.143550,0.000569
14486.500000,2,1.129520,1.131548,1.130647,0.000583
14486.750000,2,1.111465,1.112357,1.111956,0.000339
14487.000000,2,1.087537,1.090146,1.088585,0.000870
14487.250000,2,1.058799,1.061677,1.060030,0.001021
14487.500000,2,1.024012,1.027350,1.025517,0.001295
14487.750000,2,0.982033,0.987256,0.984546,0.001939
14488.000000,2,0.934774,0.939994,0.937194,0.001972
14488.250000,2,0.881979,0.888082,0.884395,0.002070
14488.500000,2,0.827820,0.832731,0.830133,0.001859
14488.750000,2,0.772049,0.777557,0.774617,0.002001
14489.000000,2,0.717595,0.722629,0.720185,0.001934
14489.250000,2,0.663441,0.668364,0.665953,0.001909
14489.500000,2,0.608247,0.613780,0.611081,0.002013
14489.750000,2,0.553234,0.559130,0.556230,0.002089
14490.000000,2,0.500234,0.505898,0.503174,0.002082
14490.250000,2,0.451421,0.456115,0.453684,0.001603
14490.500000,2,0.407450,0.411397,0.409523,0.001436
14490.750000,2,0.369530,0.373229,0.371400,0.001350
14491.000000,2,0.337826,0.340884,0.339505,0.001062
14491.250000,2,0.312829,0.315234,0.314153,0.000829
14491.500000,2,0.294807,0.296361,0.295585,0.000536
14491.750000,2,0.283584,0.284772,0.284137,0.000393
14492.000000,3,0.298163,0.299201,0.298601,0.000313
14492.250000,3,0.300968,0.301822,0.301215,0.000271
14492.500000,3,0.308774,0.309922,0.309431,0.000356
14492.750000,3,0.322071,0.323287,0.322729,0.000412
14493.000000,3,0.340587,0.342128,0.341507,0.000484
14493.250000,3,0.363939,0.365502,0.364747,0.000597
14493.500000,3,0.391853,0.394312,0.393326,0.000754
14493.750000,3,0.425247,0.427687,0.426720,0.000822
14494.000000,3,0.463761,0.466916,0.465301,0.001073
14494.250000,3,0.506772,0.509359,0.508149,0.000963
14494.500000,3,0.552691,0.556073,0.554503,0.001198
14494.750000,3,0.599444,0.603093,0.601543,0.001173
14495.000000,3,0.646582,0.649687,0.648129,0.000976
14495.250000,3,0.691010,0.694939,0.693048,0.001169
14495.500000,3,0.735436,0.738431,0.736398,0.001071
14495.750000,3,0.777137,0.780635,0.778502,0.001268
14496.000000,3,0.817373,0.820992,0.818534,0.001285
14496.250000,3,0.851665,0.855864,0.853482,0.001533
14496.500000,3,0.880660,0.885791,0.883201,0.001778
14496.750000,3,0.903910,0.910967,0.907212,0.002399
14497.000000,3,0.924071,0.929937,0.926897,0.002252
14497.250000,3,0.940992,0.946494,0.943805,0.002074
14497.500000,3,0.956231,0.962640,0.959795,0.002416
14497.750000,3,0.969685,0.975412,0.972895,0.002092
14498.000000,3,0.979341,0.986229,0.983103,0.002423
14498.250000,3,0.985605,0.992276,0.989364,0.002640
14498.500000,3,0.989685,0.995804,0.993358,0.002287
14498.750000,3,0.994086,0.999965,0.997593,0.002198
14499.000000,3,1.000530,1.005810,1.003605,0.002022
14499.250000,3,1.009027,1.014175,1.011708,0.001880
14499.500000,3,1.018182,1.022752,1.020753,0.001753
14499.750000,3,1.024826,1.030576,1.028347,0.001944
14500.000000,3,1.030554,1.036303,1.033992,0.002076
14500.250000,3,1.034580,1.039227,1.037187,0.001781
14500.500000,3,1.035604,1.040259,1.038424,0.001670
14500.750000,3,1.037647,1.041840,1.040128,0.001582
14501.000000,3,1.037826,1.042101,1.040444,0.001396
14501.250000,3,1.035435,1.040401,1.038856,0.001668
14501.500000,3,1.031988,1.037587,1.035566,0.001779
14501.750000,3,1.028223,1.032167,1.030974,0.001378
14502.000000,3,1.025673,1.028559,1.027314,0.001032
14502.250000,3,1.023531,1.027162,1.025825,0.001103
14502.500000,3,1.025274,1.028379,1.027200,0.000964
14502.750000,3,1.028482,1.031234,1.030080,0.000904
14503.000000,3,1.032646,1.034426,1.033429,0.000649
14503.250000,3,1.034088,1.037086,1.035676,0.001068
14503.500000,3,1.036028,1.038155,1.037107,0.000752
14503.750000,3,1.037447,1.040006,1.039050,0.000782
14504.000000,3,1.042682,1.044215,1.043303,0.000469
14504.250000,3,1.048206,1.050379,1.049183,0.000636
14504.500000,3,1.054424,1.056144,1.055079,0.000642
14504.750000,3,1.058765,1.060387,1.059532,0.000547
14505.000000,3,1.061562,1.064099,1.062854,0.000960
14505.250000,3,1.063885,1.066211,1.065049,0.000736
14505.500000,3,1.066655,1.069024,1.068053,0.000725
14505.750000,3,1.070772,1.073227,1.071832,0.000858
14506.000000,3,1.075012,1.077590,1.076260,0.000870
14506.250000,3,1.078695,1.080894,1.079842,0.000834
14506.500000,3,1.080571,1.083492,1.081979,0.000970
14506.750000,3,1.082665,1.084612,1.083524,0.000706
14507.000000,3,1.086090,1.088051,1.086715,0.000643
14507.250000,3,1.091042,1.093158,1.092071,0.000705
14507.500000,3,1.099183,1.101253,1.100280,0.000613
14507.750000,3,1.108979,1.110640,1.109859,0.000633
14508.000000,3,1.119126,1.121682,1.119832,0.000761
14508.250000,3,1.126898,1.129253,1.127853,0.000656
14508.500000,3,1.134273,1.136744,1.135343,0.000722
14508.750000,3,1.142914,1.145680,1.144153,0.000944
14509.000000,3,1.152687,1.157365,1.154567,0.001499
14509.250000,3,1.163692,1.168591,1.166046,0.001666
14509.500000,3,1.175434,1.180454,1.177310,0.001912
14509.750000,3,1.185401,1.189683,1.187100,0.001587
14510.000000,3,1.191773,1.196553,1.193691,0.001917
14510.250000,3,1.198278,1.203367,1.200130,0.001866
14510.500000,3,1.204116,1.209135,1.206342,0.001899
14510.750000,3,1.211209,1.216377,1.213201,0.002125
14511.000000,3,1.218563,1.223918,1.221021,0.001974
14511.250000,3,1.223639,1.229656,1.226385,0.002431
14511.500000,3,1.226848,1.233142,1.229803,0.002448
14511.750000,3,1.230008,1.236987,1.233075,0.002442
14512.000000,3,1.234951,1.241410,1.237572,0.002413
14512.250000,3,1.243249,1.249828,1.245772,0.002492
14512.500000,3,1.254493,1.260975,1.257150,0.002523
14512.750000,3,1.267585,1.273965,1.270117,0.002449
14513.000000,3,1.278907,1.287034,1.282344,0.002964
14513.250000,3,1.289328,1.296129,1.292100,0.002642
14513.500000,3,1.297878,1.304607,1.300682,0.002251
14513.750000,3,1.306477,1.313373,1.309194,0.002382
14514.000000,3,1.316042,1.322936,1.318665,0.002376
14514.250000,3,1.325833,1.331104,1.327680,0.002005
14514.500000,3,1.332460,1.338077,1.334759,0.002047
14514.750000,3,1.336356,1.341195,1.338215,0.001791
14515.000000,3,1.337037,1.340667,1.338586,0.001220
14515.250000,3,1.337044,1.340917,1.338428,0.001246
14515.500000,3,1.338741,1.343018,1.340069,0.001433
14515.750000,3,1.342507,1.347202,1.344258,0.001458
14516.000000,3,1.348538,1.352387,1.349775,0.001332
14516.250000,3,1.352686,1.356835,1.354170,0.001448
14516.500000,3,1.354305,1.357453,1.355388,0.001044
14516.750000,3,1.352374,1.356706,1.354443,0.001518
14517.000000,3,1.351585,1.354703,1.352656,0.000931
14517.250000,3,1.350450,1.355301,1.352508,0.001449
14517.500000,3,1.352275,1.356048,1.353919,0.001338
14517.750000,3,1.350784,1.355739,1.352917,0.001833
14518.000000,3,1.347485,1.351157,1.348714,0.001180
14518.250000,3,1.336082,1.339113,1.337591,0.001103
14518.500000,3,1.319343,1.322712,1.321095,0.001089
14518.750000,3,1.297756,1.300080,1.298617,0.000733
14519.000000,3,1.270844,1.273507,1.272099,0.000938
14519.250000,3,1.239329,1.241369,1.240305,0.000670
14519.500000,3,1.199548,1.203265,1.201657,0.001166
14519.750000,3,1.152690,1.156588,1.154890,0.001330
14520.000000,3,1.100205,1.104201,1.101786,0.001370
14520.250000,3,1.040874,1.045041,1.043095,0.001514
14520.500000,3,0.980259,0.984911,0.982592,0.001749
14520.750000,3,0.917292,0.922621,0.920164,0.001801
14521.000000,3,0.852566,0.858629,0.855546,0.002045
14521.250000,3,0.785620,0.791743,0.788497,0.002189
14521.500000,3,0.716736,0.722972,0.719815,0.002327
14521.750000,3,0.648092,0.654093,0.651104,0.002317
14522.000000,3,0.581478,0.587562,0.584770,0.002228
14522.250000,3,0.520537,0.526299,0.523544,0.002041
14522.500000,3,0.465432,0.471187,0.468442,0.002016
14522.750000,3,0.416930,0.422560,0.419835,0.001892
14523.000000,3,0.376578,0.380754,0.378889,0.001500
14523.250000,3,0.344086,0.347875,0.346013,0.001375
14523.500000,3,0.321076,0.323269,0.322175,0.000824
14523.750000,3,0.306748,0.308427,0.307372,0.000626
14524.000000,4,0.295565,0.297128,0.296184,0.000522
14524.250000,4,0.300205,0.301319,0.300824,0.000298
14524.500000,4,0.312245,0.313989,0.313245,0.000601
14524.750000,4,0.333629,0.335710,0.334663,0.000733
14525.000000,4,0.362160,0.364830,0.363535,0.000916
14525.250000,4,0.398353,0.401861,0.400261,0.001269
14525.500000,4,0.442501,0.446716,0.444444,0.001455
14525.750000,4,0.494107,0.499225,0.496653,0.001834
14526.000000,4,0.551346,0.556490,0.553904,0.001766
14526.250000,4,0.612606,0.617545,0.615148,0.001844
14526.500000,4,0.673418,0.679179,0.676556,0.001975
14526.750000,4,0.735196,0.740174,0.737913,0.001771
14527.000000,4,0.794661,0.799717,0.797431,0.001715
14527.250000,4,0.854216,0.858959,0.856842,0.001760
14527.500000,4,0.911233,0.915261,0.913194,0.001533
14527.750000,4,0.963892,0.967722,0.965915,0.001380
14528.000000,4,1.009644,1.012612,1.011281,0.001084
14528.250000,4,1.047790,1.051077,1.049426,0.001171
14528.500000,4,1.080083,1.081951,1.081118,0.000647
14528.750000,4,1.108221,1.109509,1.108764,0.000394
14529.000000,4,1.131233,1.133255,1.132170,0.000671
14529.250000,4,1.152052,1.153440,1.152602,0.000443
14529.500000,4,1.165993,1.167506,1.166581,0.000478
14529.750000,4,1.173732,1.175538,1.174856,0.000535
14530.000000,4,1.177408,1.179123,1.178204,0.000569
14530.250000,4,1.181351,1.182294,1.181913,0.000261
14530.500000,4,1.186734,1.188758,1.187711,0.000566
14530.750000,4,1.197053,1.198717,1.197710,0.000501
14531.000000,4,1.208699,1.209905,1.209324,0.000385
14531.250000,4,1.219418,1.221476,1.220612,0.000667
14531.500000,4,1.226855,1.228474,1.227456,0.000479
14531.750000,4,1.230419,1.232443,1.231496,0.000594
14532.000000,4,1.233111,1.234781,1.233938,0.000596
14532.250000,4,1.236498,1.237456,1.236939,0.000337
14532.500000,4,1.239402,1.241134,1.240347,0.000574
14532.750000,4,1.243021,1.244670,1.243791,0.000571
14533.000000,4,1.241742,1.243941,1.243243,0.000759
14533.250000,4,1.239937,1.242579,1.241360,0.000985
14533.500000,4,1.236623,1.238379,1.237683,0.000611
14533.750000,4,1.235173,1.237899,1.236806,0.000783
14534.000000,4,1.238291,1.239387,1.238738,0.000321
14534.250000,4,1.244013,1.245321,1.244402,0.000466
14534.500000,4,1.247990,1.249798,1.248696,0.000489
14534.750000,4,1.250735,1.252674,1.251734,0.000648
14535.000000,4,1.250268,1.252086,1.251022,0.000554
14535.250000,4,1.250692,1.252204,1.251532,0.000581
14535.500000,4,1.252217,1.253541,1.252941,0.000409
14535.750000,4,1.257855,1.259995,1.258824,0.000637
14536.000000,4,1.264272,1.266401,1.265248,0.000708
14536.250000,4,1.270631,1.272171,1.271477,0.000565
14536.500000,4,1.271609,1.273202,1.272624,0.000514
14536.750000,4,1.270118,1.271609,1.271062,0.000416
14537.000000,4,1.268149,1.269301,1.268678,0.000335
14537.250000,4,1.266997,1.269568,1.268412,0.000756
14537.500000,4,1.267174,1.270036,1.268703,0.000863
14537.750000,4,1.268135,1.270542,1.269539,0.000778
14538.000000,4,1.266290,1.268153,1.267099,0.000622
14538.250000,4,1.259726,1.262706,1.261215,0.000787
14538.500000,4,1.252008,1.253601,1.253085,0.000543
14538.750000,4,1.246082,1.247581,1.246978,0.000474
14539.000000,4,1.241662,1.243360,1.242615,0.000672
14539.250000,4,1.240679,1.243360,1.241954,0.000857
14539.500000,4,1.239327,1.240796,1.239873,0.000551
14539.750000,4,1.236922,1.238116,1.237521,0.000352
14540.000000,4,1.255705,1.264614,1.260492,0.003168
14540.250000,4,1.224883,1.226775,1.225708,0.000696
14540.500000,4,1.220314,1.222019,1.221149,0.000494
14540.750000,4,1.219268,1.221492,1.220577,0.000659
14541.000000,4,1.220487,1.222221,1.221211,0.000576
14541.250000,4,1.222086,1.223172,1.222460,0.000340
14541.500000,4,1.218919,1.220740,1.219992,0.000565
14541.750000,4,1.214670,1.215855,1.215433,0.000383
14542.000000,4,1.207505,1.209342,1.208502,0.000606
14542.250000,4,1.200758,1.202982,1.202072,0.000692
14542.500000,4,1.193303,1.195417,1.194251,0.000710
14542.750000,4,1.184573,1.187165,1.185658,0.000748
14543.000000,4,1.172321,1.174670,1.173408,0.000721
14543.250000,4,1.158882,1.161690,1.160417,0.001026
14543.500000,4,1.145536,1.148235,1.146908,0.000821
14543.750000,4,1.135815,1.138492,1.137289,0.000874
14544.000000,4,1.130815,1.132462,1.131641,0.000571
14544.250000,4,1.130102,1.132079,1.131302,0.000623
14544.500000,4,1.130007,1.131594,1.130825,0.000523
14544.750000,4,1.128490,1.131080,1.129969,0.000813
14545.000000,4,1.125272,1.125888,1.125582,0.000204
14545.250000,4,1.119589,1.120643,1.120160,0.000330
14545.500000,4,1.114120,1.115388,1.114776,0.000453
14545.750000,4,1.109972,1.111446,1.110844,0.000533
14546.000000,4,1.105818,1.107354,1.106431,0.000517
14546.250000,4,1.100339,1.102340,1.101457,0.000609
14546.500000,4,1.092243,1.093667,1.092927,0.000495
14546.750000,4,1.081987,1.083952,1.082928,0.000656
14547.000000,4,1.070641,1.072492,1.071600,0.000540
14547.250000,4,1.062329,1.063371,1.062849,0.000361
14547.500000,4,1.054190,1.055872,1.055074,0.000490
14547.750000,4,1.047673,1.049444,1.048895,0.000557
14548.000000,4,1.039581,1.041472,1.040788,0.000515
14548.250000,4,1.031184,1.032122,1.031747,0.000303
14548.500000,4,1.020086,1.021877,1.021011,0.000474
14548.750000,4,1.012006,1.013350,1.012846,0.000445
14549.000000,4,1.005992,1.007494,1.006755,0.000545
14549.250000,4,1.001857,1.003411,1.002642,0.000461
14549.500000,4,0.997206,0.999680,0.998523,0.000918
14549.750000,4,0.991859,0.993093,0.992615,0.000408
14550.000000,4,0.980884,0.983477,0.982570,0.000786
14550.250000,4,0.968946,0.970734,0.970137,0.000693
14550.500000,4,0.953317,0.955146,0.954406,0.000589
14550.750000,4,0.936978,0.939833,0.938482,0.000945
14551.000000,4,0.917830,0.920393,0.919139,0.000737
14551.250000,4,0.895392,0.897389,0.896163,0.000673
14551.500000,4,0.865899,0.868378,0.867184,0.000837
14551.750000,4,0.832644,0.836253,0.834567,0.001204
14552.000000,4,0.796137,0.799509,0.797512,0.001341
14552.250000,4,0.757285,0.760708,0.758662,0.001300
14552.500000,4,0.715983,0.719141,0.717456,0.001231
