# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.277171,0.280942,0.279053,0.001174
14928.250000,1,0.278267,0.281704,0.280160,0.001087
14928.500000,1,0.281726,0.284960,0.283491,0.000986
14928.750000,1,0.287840,0.290656,0.289622,0.000939
14929.000000,1,0.297448,0.299884,0.298904,0.000716
14929.250000,1,0.310034,0.312634,0.311583,0.000705
14929.500000,1,0.326928,0.329364,0.328012,0.000641
14929.750000,1,0.348073,0.350670,0.349092,0.000723
14930.000000,1,0.373807,0.376641,0.374987,0.000822
14930.250000,1,0.404388,0.407388,0.405489,0.000939
14930.500000,1,0.438487,0.441441,0.439755,0.001026
14930.750000,1,0.475769,0.478179,0.476698,0.000911
14931.000000,1,0.513719,0.516592,0.514823,0.001053
14931.250000,1,0.553382,0.556349,0.554461,0.001019
14931.500000,1,0.593215,0.596051,0.594374,0.000979
14931.750000,1,0.632960,0.635864,0.634030,0.000946
14932.000000,1,0.671135,0.673999,0.672253,0.001004
14932.250000,1,0.706248,0.708620,0.707021,0.000770
14932.500000,1,0.737896,0.739537,0.738677,0.000594
14932.750000,1,0.766050,0.768707,0.767589,0.000857
14933.000000,1,0.793481,0.796479,0.794823,0.000925
14933.250000,1,0.817626,0.820482,0.819397,0.000972
14933.500000,1,0.840079,0.842512,0.841299,0.000725
14933.750000,1,0.858883,0.861799,0.860105,0.000936
14934.000000,1,0.874180,0.876381,0.875350,0.000751
14934.250000,1,0.887708,0.890752,0.889161,0.000908
14934.500000,1,0.902174,0.904132,0.903040,0.000623
14934.750000,1,0.915689,0.918147,0.916680,0.000732
14935.000000,1,0.928914,0.931040,0.930171,0.000667
14935.250000,1,0.941398,0.943517,0.942327,0.000673
14935.500000,1,0.951254,0.952959,0.952172,0.000519
14935.750000,1,0.960242,0.962527,0.961661,0.000702
14936.000000,1,0.971265,0.972981,0.972029,0.000531
14936.250000,1,0.982563,0.983669,0.983157,0.000314
14936.500000,1,0.994269,0.995782,0.994838,0.000477
14936.750000,1,1.005301,1.006915,1.006063,0.000538
14937.000000,1,1.015150,1.016604,1.015925,0.000495
14937.250000,1,1.024264,1.027416,1.025592,0.000933
14937.500000,1,1.033717,1.037324,1.035621,0.001241
14937.750000,1,1.045490,1.048878,1.046896,0.001156
14938.000000,1,1.056207,1.061192,1.058972,0.001820
14938.250000,1,1.068259,1.072766,1.070755,0.001586
14938.500000,1,1.082961,1.090916,1.087130,0.002896
14938.750000,1,1.083839,1.091806,1.087797,0.002642
14939.000000,1,1.089794,1.098483,1.094470,0.002724
14939.250000,1,1.096736,1.106029,1.101770,0.003118
14939.500000,1,1.104326,1.114365,1.109988,0.003347
14939.750000,1,1.113230,1.123160,1.118124,0.003367
14940.000000,1,1.119197,1.130536,1.125425,0.003965
14940.250000,1,1.123788,1.136683,1.130682,0.004274
14940.500000,1,1.126428,1.139272,1.133673,0.004257
14940.750000,1,1.127673,1.142610,1.135331,0.004844
14941.000000,1,1.127374,1.142510,1.135263,0.005030
14941.250000,1,1.125830,1.141381,1.133976,0.005174
14941.500000,1,1.122643,1.138792,1.131561,0.005369
14941.750000,1,1.119655,1.136543,1.128557,0.005462
14942.000000,1,1.116428,1.135464,1.127045,0.006140
14942.250000,1,1.118350,1.136024,1.127909,0.005831
14942.500000,1,1.121487,1.140181,1.131519,0.006078
14942.750000,1,1.126587,1.146068,1.136820,0.006194
14943.000000,1,1.132812,1.152145,1.143135,0.006265
14943.250000,1,1.138191,1.157992,1.148816,0.006221
14943.500000,1,1.142862,1.162510,1.153844,0.006419
14943.750000,1,1.147902,1.168247,1.159080,0.006609
14944.000000,1,1.154048,1.172695,1.164534,0.006076
14944.250000,1,1.158092,1.177553,1.168949,0.006390
14944.500000,1,1.163112,1.181081,1.172751,0.006067
14944.750000,1,1.163431,1.183370,1.174495,0.006568
14945.000000,1,1.165114,1.184099,1.175934,0.006302
14945.250000,1,1.167923,1.186138,1.177779,0.006140
14945.500000,1,1.170323,1.188347,1.180740,0.006076
14945.750000,1,1.175174,1.193404,1.185112,0.006109
14946.000000,1,1.180941,1.197023,1.190278,0.005421
14946.250000,1,1.185762,1.202270,1.195722,0.005459
14946.500000,1,1.192156,1.207837,1.200475,0.005174
14946.750000,1,1.196379,1.212215,1.205872,0.005321
14947.000000,1,1.203770,1.218162,1.212083,0.004812
14947.250000,1,1.211649,1.225479,1.219834,0.004833
14947.500000,1,1.221201,1.233834,1.228445,0.004253
14947.750000,1,1.230526,1.242320,1.237180,0.004202
14948.000000,1,1.239956,1.250715,1.246048,0.003560
14948.250000,1,1.247347,1.256952,1.253221,0.003644
14948.500000,1,1.255375,1.265468,1.260845,0.003362
14948.750000,1,1.263572,1.271285,1.268365,0.002553
14949.000000,1,1.272337,1.278930,1.276104,0.002282
14949.250000,1,1.280146,1.286047,1.283747,0.002173
14949.500000,1,1.289509,1.293933,1.292294,0.001539
14949.750000,1,1.297935,1.302439,1.301001,0.001459
14950.000000,1,1.308704,1.312342,1.310441,0.001215
14950.250000,1,1.318539,1.320876,1.319655,0.000758
14950.500000,1,1.327920,1.329694,1.328663,0.000550
14950.750000,1,1.336192,1.338401,1.337249,0.000818
14951.000000,1,1.343369,1.347379,1.345365,0.001442
14951.250000,1,1.351043,1.355307,1.353436,0.001564
14951.500000,1,1.358071,1.364819,1.361257,0.002450
14951.750000,1,1.365827,1.372728,1.368632,0.002504
14952.000000,1,1.371874,1.380736,1.375454,0.003020
14952.250000,1,1.375452,1.386901,1.381003,0.003866
14952.500000,1,1.380030,1.392419,1.385395,0.004270
14952.750000,1,1.384018,1.396543,1.389493,0.004500
14953.000000,1,1.387346,1.402758,1.393784,0.005377
14953.250000,1,1.389975,1.407420,1.397243,0.006005
14953.500000,1,1.389995,1.409432,1.399376,0.006334
14953.750000,1,1.389435,1.410109,1.398931,0.006981
14954.000000,1,1.384557,1.406981,1.395142,0.007423
14954.250000,1,1.377531,1.400099,1.387339,0.007516
14954.500000,1,1.364058,1.388605,1.374747,0.008446
14954.750000,1,1.345517,1.372280,1.357469,0.008969
14955.000000,1,1.322559,1.349440,1.334282,0.009003
14955.250000,1,1.292764,1.320665,1.305060,0.009252
14955.500000,1,1.257392,1.284778,1.269016,0.009154
14955.750000,1,1.215843,1.244030,1.228160,0.009475
14956.000000,1,1.171416,1.198790,1.183004,0.009244
14956.250000,1,1.121321,1.149337,1.132955,0.009494
14956.500000,1,1.066379,1.092284,1.077135,0.009261
14956.750000,1,1.004340,1.029404,1.014872,0.008748
14957.000000,1,0.935918,0.960369,0.945862,0.008814
14957.250000,1,0.865003,0.886645,0.873086,0.008049
14957.500000,1,0.789650,0.810111,0.797288,0.007557
14957.750000,1,0.714236,0.732487,0.721487,0.006940
14958.000000,1,0.638708,0.655567,0.645772,0.006157
14958.250000,1,0.566740,0.581866,0.572711,0.005320
14958.500000,1,0.498374,0.511489,0.504059,0.004712
14958.750000,1,0.437481,0.448253,0.442318,0.003839
14959.000000,1,0.385174,0.393988,0.389069,0.003020
14959.250000,1,0.342588,0.349699,0.345885,0.002555
14959.500000,1,0.311495,0.317358,0.313984,0.001997
14959.750000,1,0.291920,0.296467,0.294086,0.001488
14960.000000,2,0.273034,0.273948,0.273641,0.000280
14960.250000,2,0.280210,0.281679,0.281014,0.000546
14960.500000,2,0.284797,0.286545,0.285764,0.000524
14960.750000,2,0.304622,0.306562,0.305517,0.000768
14961.000000,2,0.322167,0.324344,0.323002,0.000794
14961.250000,2,0.353901,0.357040,0.355200,0.001100
14961.500000,2,0.383070,0.385957,0.384099,0.001014
14961.750000,2,0.424787,0.428586,0.426355,0.001302
14962.000000,2,0.462858,0.466515,0.463944,0.001255
14962.250000,2,0.512238,0.516136,0.513926,0.001381
14962.500000,2,0.556434,0.560070,0.557886,0.001207
14962.750000,2,0.608986,0.613237,0.611010,0.001436
14963.000000,2,0.652833,0.656663,0.654497,0.001298
14963.250000,2,0.702388,0.705997,0.704309,0.001175
14963.500000,2,0.741448,0.745126,0.742672,0.001182
14963.750000,2,0.785589,0.789377,0.787335,0.001229
14964.000000,2,0.819771,0.822078,0.820785,0.000832
14964.250000,2,0.855781,0.859361,0.857944,0.001178
14964.500000,2,0.879720,0.882411,0.881287,0.000955
14964.750000,2,0.904064,0.908244,0.906576,0.001456
14965.000000,2,0.917077,0.920057,0.918887,0.001040
14965.250000,2,0.933669,0.938141,0.936466,0.001466
14965.500000,2,0.940669,0.944461,0.942991,0.001283
14965.750000,2,0.953329,0.958359,0.956142,0.001823
14966.000000,2,0.954927,0.958971,0.957496,0.001508
14966.250000,2,0.961317,0.967212,0.964515,0.002061
14966.500000,2,0.957771,0.964026,0.960517,0.002002
14966.750000,2,0.960142,0.967750,0.964063,0.002519
14967.000000,2,0.956301,0.963340,0.960086,0.002356
14967.250000,2,0.961242,0.970636,0.966263,0.002959
14967.500000,2,0.959401,0.967303,0.964045,0.002497
14967.750000,2,0.964914,0.975656,0.970498,0.003436
14968.000000,2,0.963049,0.972284,0.967997,0.003068
14968.250000,2,0.968317,0.979590,0.974102,0.003601
14968.500000,2,0.966476,0.976744,0.971715,0.003232
14968.750000,2,0.971760,0.984433,0.978385,0.004050
14969.000000,2,0.969740,0.981004,0.975677,0.003610
14969.250000,2,0.973415,0.987431,0.980946,0.004414
14969.500000,2,0.971506,0.983632,0.978208,0.003870
14969.750000,2,0.979845,0.993555,0.987162,0.004475
14970.000000,2,0.983871,0.996669,0.991033,0.004137
14970.250000,2,1.000329,1.012985,1.007353,0.004383
14970.500000,2,1.009407,1.021942,1.016455,0.004136
14970.750000,2,1.025960,1.039826,1.033689,0.004591
14971.000000,2,1.032856,1.045470,1.040220,0.004034
14971.250000,2,1.047255,1.059441,1.053741,0.003996
14971.500000,2,1.050693,1.063384,1.057674,0.004168
14971.750000,2,1.064834,1.077415,1.071816,0.004275
14972.000000,2,1.080728,1.097110,1.089758,0.005163
14972.250000,2,1.079871,1.093127,1.087165,0.004195
14972.500000,2,1.080370,1.090976,1.086092,0.003405
14972.750000,2,1.084087,1.096970,1.091611,0.003996
14973.000000,2,1.084741,1.094138,1.089443,0.003094
14973.250000,2,1.091601,1.103145,1.098030,0.003684
14973.500000,2,1.095337,1.103205,1.099955,0.002553
14973.750000,2,1.105462,1.116415,1.111574,0.003258
14974.000000,2,1.109199,1.116365,1.113617,0.002663
14974.250000,2,1.116673,1.126023,1.122341,0.003093
14974.500000,2,1.118885,1.125673,1.122759,0.002308
14974.750000,2,1.129040,1.136645,1.133773,0.002668
14975.000000,2,1.136768,1.141891,1.139503,0.001759
14975.250000,2,1.153325,1.158288,1.156278,0.001680
14975.500000,2,1.162772,1.166843,1.164987,0.001413
14975.750000,2,1.178537,1.183636,1.181914,0.001615
14976.000000,2,1.405585,1.497981,1.455766,0.029602
14976.250000,2,1.201148,1.205046,1.203668,0.001264
14976.500000,2,1.210217,1.212209,1.211134,0.000606
14976.750000,2,1.226117,1.228561,1.227169,0.000762
14977.000000,2,1.233127,1.234338,1.233727,0.000370
14977.250000,2,1.246239,1.247994,1.246794,0.000607
14977.500000,2,1.247617,1.250237,1.249039,0.000774
14977.750000,2,1.258085,1.260422,1.259287,0.000755
14978.000000,2,1.259897,1.263630,1.261693,0.001391
14978.250000,2,1.271626,1.275230,1.273421,0.001243
14978.500000,2,1.272937,1.278883,1.276013,0.002027
14978.750000,2,1.281974,1.287019,1.284947,0.001649
14979.000000,2,1.280082,1.288344,1.284098,0.002570
14979.250000,2,1.286887,1.293805,1.290005,0.002208
14979.500000,2,1.284125,1.291822,1.287830,0.002746
14979.750000,2,1.290600,1.299455,1.295146,0.002996
14980.000000,2,1.290280,1.301897,1.295511,0.003602
14980.250000,2,1.299217,1.308653,1.303581,0.003186
14980.500000,2,1.296465,1.309470,1.302424,0.004464
14980.750000,2,1.303741,1.315300,1.309115,0.003706
14981.000000,2,1.301068,1.314364,1.307544,0.004455
14981.250000,2,1.311076,1.323242,1.316473,0.004280
14981.500000,2,1.310246,1.326441,1.317773,0.005105
14981.750000,2,1.322015,1.336416,1.328495,0.004415
14982.000000,2,1.323566,1.339137,1.330077,0.004920
14982.250000,2,1.332983,1.348574,1.340211,0.004950
14982.500000,2,1.332413,1.348733,1.340079,0.005486
14982.750000,2,1.341250,1.356078,1.347645,0.004728
14983.000000,2,1.338017,1.355280,1.346411,0.005409
14983.250000,2,1.344722,1.360691,1.351883,0.005085
14983.500000,2,1.340219,1.358001,1.348765,0.005753
14983.750000,2,1.346994,1.363960,1.354661,0.005238
14984.000000,2,1.345103,1.362645,1.352758,0.005523
14984.250000,2,1.353139,1.370218,1.360290,0.005335
14984.500000,2,1.350397,1.369012,1.358652,0.005982
14984.750000,2,1.357602,1.373278,1.364308,0.004932
14985.000000,2,1.351908,1.367856,1.358602,0.005475
14985.250000,2,1.352038,1.365993,1.357741,0.004415
14985.500000,2,1.336776,1.353108,1.344213,0.005215
14985.750000,2,1.329240,1.342575,1.335026,0.004402
14986.000000,2,1.306323,1.320302,1.312158,0.004620
14986.250000,2,1.288739,1.301149,1.293734,0.004099
14986.500000,2,1.256024,1.268683,1.261345,0.004219
14986.750000,2,1.228842,1.238518,1.232882,0.003376
14987.000000,2,1.187240,1.197411,1.191596,0.003542
14987.250000,2,1.151149,1.160002,1.155078,0.003079
14987.500000,2,1.101713,1.109763,1.105180,0.003005
14987.750000,2,1.057181,1.064694,1.060533,0.002585
14988.000000,2,1.000096,1.007779,1.003518,0.002693
14988.250000,2,0.949495,0.955217,0.952148,0.002064
14988.500000,2,0.886547,0.893110,0.889835,0.002273
14988.750000,2,0.830931,0.836887,0.833904,0.001995
14989.000000,2,0.764268,0.770964,0.767326,0.002283
14989.250000,2,0.705240,0.710757,0.708306,0.001994
14989.500000,2,0.637621,0.643444,0.640636,0.002087
14989.750000,2,0.580781,0.585694,0.583429,0.001584
14990.000000,2,0.518352,0.523482,0.520964,0.001688
14990.250000,2,0.468604,0.472901,0.471281,0.001453
14990.500000,2,0.416061,0.420209,0.418357,0.001466
14990.750000,2,0.377889,0.381687,0.380031,0.001163
14991.000000,2,0.337952,0.341147,0.339730,0.001006
14991.250000,2,0.314794,0.317169,0.316029,0.000735
14991.500000,2,0.291107,0.292604,0.291870,0.000545
14991.750000,2,0.283709,0.284962,0.284451,0.000409
14992.000000,3,0.325416,0.326745,0.326286,0.000415
14992.250000,3,0.331173,0.332244,0.331610,0.000345
14992.500000,3,0.339529,0.341329,0.340281,0.000521
14992.750000,3,0.358153,0.360056,0.359073,0.000615
14993.000000,3,0.380498,0.382910,0.381537,0.000864
14993.250000,3,0.411844,0.414704,0.413213,0.000958
14993.500000,3,0.446395,0.449763,0.447953,0.001040
14993.750000,3,0.489137,0.493347,0.491145,0.001398
14994.000000,3,0.533159,0.537029,0.534794,0.001330
14994.250000,3,0.582490,0.586581,0.584506,0.001385
14994.500000,3,0.631510,0.635484,0.633205,0.001417
14994.750000,3,0.683827,0.689243,0.686732,0.001781
14995.000000,3,0.736089,0.740696,0.738312,0.001699
14995.250000,3,0.789595,0.795126,0.792556,0.001873
14995.500000,3,0.838972,0.843730,0.841537,0.001625
14995.750000,3,0.886301,0.891657,0.888869,0.001842
14996.000000,3,0.924726,0.929759,0.927587,0.001744
14996.250000,3,0.961345,0.965920,0.963934,0.001574
14996.500000,3,0.988091,0.992758,0.990958,0.001449
14996.750000,3,1.011572,1.016748,1.014758,0.001781
14997.000000,3,1.027295,1.032605,1.029637,0.001551
14997.250000,3,1.039910,1.045686,1.042523,0.001825
14997.500000,3,1.047430,1.052166,1.049505,0.001485
14997.750000,3,1.055652,1.061183,1.058650,0.001748
14998.000000,3,1.063209,1.067743,1.065156,0.001409
14998.250000,3,1.071756,1.077190,1.074265,0.001505
14998.500000,3,1.075968,1.079576,1.077819,0.001143
14998.750000,3,1.079698,1.084788,1.082074,0.001420
14999.000000,3,1.078344,1.081124,1.079873,0.000800
14999.250000,3,1.079116,1.082332,1.080508,0.000919
14999.500000,3,1.077503,1.078843,1.078196,0.000511
14999.750000,3,1.078785,1.081663,1.080264,0.000799
15000.000000,3,1.161019,1.222876,1.188546,0.018708
15000.250000,3,1.078343,1.079513,1.078787,0.000390
15000.500000,3,1.073864,1.075163,1.074361,0.000479
15000.750000,3,1.072398,1.074794,1.073850,0.000736
15001.000000,3,1.069780,1.071517,1.070833,0.000625
15001.250000,3,1.070668,1.072503,1.071719,0.000668
15001.500000,3,1.067274,1.070132,1.068733,0.000898
15001.750000,3,1.066146,1.069289,1.067902,0.000882
15002.000000,3,1.061173,1.065301,1.063027,0.001401
15002.250000,3,1.061797,1.064743,1.063016,0.001056
15002.500000,3,1.061742,1.066765,1.064165,0.001605
15002.750000,3,1.070230,1.075456,1.072745,0.001713
15003.000000,3,1.077499,1.083438,1.080333,0.002003
15003.250000,3,1.090610,1.095872,1.093127,0.001904
15003.500000,3,1.098928,1.104405,1.101170,0.002167
15003.750000,3,1.109133,1.115255,1.112082,0.002071
15004.000000,3,1.115763,1.124239,1.119767,0.002886
15004.250000,3,1.127616,1.134748,1.130858,0.002362
15004.500000,3,1.134366,1.142178,1.138060,0.002740
15004.750000,3,1.142843,1.151092,1.146746,0.002686
15005.000000,3,1.146847,1.154863,1.150406,0.002916
15005.250000,3,1.154287,1.161942,1.157512,0.002750
15005.500000,3,1.157372,1.166735,1.161611,0.003175
15005.750000,3,1.168016,1.176230,1.171455,0.002915
15006.000000,3,1.174667,1.185476,1.179558,0.003416
15006.250000,3,1.185950,1.194907,1.190283,0.003107
15006.500000,3,1.190064,1.200386,1.194753,0.003382
15006.750000,3,1.197523,1.206282,1.201394,0.003032
15007.000000,3,1.200509,1.211015,1.204940,0.003516
15007.250000,3,1.208397,1.218385,1.213267,0.003335
15007.500000,3,1.215307,1.225675,1.219793,0.003438
15007.750000,3,1.223335,1.232143,1.227523,0.003085
15008.000000,3,1.224374,1.235652,1.228943,0.003637
15008.250000,3,1.226511,1.235798,1.230304,0.003357
15008.500000,3,1.223066,1.234449,1.228492,0.003628
15008.750000,3,1.227649,1.237106,1.232552,0.003024
15009.000000,3,1.231483,1.241849,1.236445,0.003312
15009.250000,3,1.240700,1.251315,1.245650,0.003146
15009.500000,3,1.244394,1.253822,1.248401,0.003118
15009.750000,3,1.246142,1.256649,1.250891,0.003201
15010.000000,3,1.241838,1.251385,1.246043,0.002938
15010.250000,3,1.240011,1.247093,1.243067,0.002321
15010.500000,3,1.232921,1.242461,1.237004,0.003053
15010.750000,3,1.231633,1.237246,1.233850,0.001903
15011.000000,3,1.221228,1.228372,1.224882,0.002323
15011.250000,3,1.214009,1.219548,1.216091,0.001996
15011.500000,3,1.199400,1.205400,1.201565,0.001942
15011.750000,3,1.189595,1.194500,1.191893,0.001491
15012.000000,3,1.182016,1.186649,1.184082,0.001310
15012.250000,3,1.184026,1.186669,1.185049,0.000822
15012.500000,3,1.184962,1.188905,1.186727,0.001074
15012.750000,3,1.190104,1.193618,1.191819,0.000990
15013.000000,3,1.190284,1.192936,1.191137,0.000813
15013.250000,3,1.191223,1.193016,1.191798,0.000543
15013.500000,3,1.187138,1.189040,1.188297,0.000633
15013.750000,3,1.186819,1.189051,1.188072,0.000609
15014.000000,3,1.183004,1.184922,1.183926,0.000583
15014.250000,3,1.181141,1.183783,1.182633,0.000850
15014.500000,3,1.173899,1.177490,1.175889,0.001214
15014.750000,3,1.169456,1.174297,1.172290,0.001656
15015.000000,3,1.163777,1.167837,1.165962,0.001315
15015.250000,3,1.161159,1.166509,1.164200,0.001896
15015.500000,3,1.158733,1.163859,1.162017,0.001862
15015.750000,3,1.158449,1.164971,1.162104,0.002415
15016.000000,3,1.154963,1.161865,1.159144,0.002283
15016.250000,3,1.155112,1.162325,1.159429,0.002636
15016.500000,3,1.152125,1.159060,1.156164,0.002469
15016.750000,3,1.153509,1.161895,1.158710,0.002918
15017.000000,3,1.154692,1.163044,1.159358,0.002867
15017.250000,3,1.158482,1.167667,1.163634,0.003100
15017.500000,3,1.157239,1.165192,1.162295,0.003173
15017.750000,3,1.155995,1.165330,1.161008,0.003041
15018.000000,3,1.147593,1.156383,1.152682,0.002915
15018.250000,3,1.139831,1.148645,1.144704,0.003141
15018.500000,3,1.123838,1.133297,1.129428,0.003176
15018.750000,3,1.108637,1.117550,1.113339,0.003138
15019.000000,3,1.084591,1.092517,1.088741,0.002680
15019.250000,3,1.057618,1.066695,1.062350,0.003081
15019.500000,3,1.025129,1.033024,1.029444,0.002643
15019.750000,3,0.991903,1.000412,0.996582,0.002727
15020.000000,3,0.955047,0.962137,0.958713,0.002350
15020.250000,3,0.916923,0.924686,0.920192,0.002472
15020.500000,3,0.872503,0.878004,0.875642,0.001986
15020.750000,3,0.826992,0.832809,0.830149,0.002069
15021.000000,3,0.774961,0.780311,0.777804,0.001730
15021.250000,3,0.723117,0.728904,0.726235,0.001787
15021.500000,3,0.667276,0.672818,0.670490,0.001664
15021.750000,3,0.615885,0.620715,0.618500,0.001635
15022.000000,3,0.562209,0.566248,0.564616,0.001340
15022.250000,3,0.513912,0.518320,0.516422,0.001389
15022.500000,3,0.466825,0.470228,0.468739,0.001202
15022.750000,3,0.426827,0.430050,0.429035,0.001078
15023.000000,3,0.390722,0.393594,0.392387,0.000954
15023.250000,3,0.364536,0.366598,0.365664,0.000684
15023.500000,3,0.342802,0.344115,0.343631,0.000448
15023.750000,3,0.332569,0.333473,0.333053,0.000324
15024.000000,4,0.266788,0.268550,0.267636,0.000564
15024.250000,4,0.270548,0.272440,0.271497,0.000610
15024.500000,4,0.278434,0.280937,0.279569,0.000749
15024.750000,4,0.293981,0.296788,0.295514,0.000926
15025.000000,4,0.315215,0.319014,0.316975,0.001251
15025.250000,4,0.342137,0.346462,0.344387,0.001395
15025.500000,4,0.375467,0.380056,0.377774,0.001515
15025.750000,4,0.416207,0.421467,0.418812,0.001820
15026.000000,4,0.461089,0.466898,0.464166,0.001962
15026.250000,4,0.512754,0.519342,0.516214,0.002258
15026.500000,4,0.567059,0.572826,0.569914,0.001958
15026.750000,4,0.624587,0.631145,0.628176,0.002242
15027.000000,4,0.683899,0.690190,0.686886,0.002271
15027.250000,4,0.744967,0.750549,0.747732,0.002025
15027.500000,4,0.804236,0.809639,0.806404,0.001946
15027.750000,4,0.861877,0.867359,0.863964,0.001900
15028.000000,4,0.913368,0.917706,0.914879,0.001485
15028.250000,4,0.960304,0.964677,0.961953,0.001496
15028.500000,4,1.000914,1.004852,1.002449,0.001225
15028.750000,4,1.038907,1.043043,1.039934,0.001335
15029.000000,4,1.070089,1.074066,1.071583,0.001184
15029.250000,4,1.097685,1.100954,1.099128,0.000996
15029.500000,4,1.118513,1.122147,1.120187,0.001444
15029.750000,4,1.137378,1.141516,1.139098,0.001613
15030.000000,4,1.152184,1.157650,1.154804,0.001929
15030.250000,4,1.170635,1.177249,1.173696,0.002486
15030.500000,4,1.190795,1.197111,1.193567,0.002284
15030.750000,4,1.213114,1.220217,1.216241,0.002686
15031.000000,4,1.232725,1.241174,1.236350,0.002975
15031.250000,4,1.251398,1.259036,1.254529,0.003098
15031.500000,4,1.262033,1.272126,1.266445,0.003542
15031.750000,4,1.272437,1.281459,1.276284,0.003329
15032.000000,4,1.277430,1.287718,1.282120,0.003578
15032.250000,4,1.282283,1.292459,1.286632,0.003572
15032.500000,4,1.281135,1.291384,1.285860,0.003308
15032.750000,4,1.279337,1.288636,1.283452,0.003284
15033.000000,4,1.273036,1.282966,1.277151,0.003454
15033.250000,4,1.269372,1.278766,1.273689,0.003202
15033.500000,4,1.265737,1.275039,1.270047,0.003079
15033.750000,4,1.265497,1.274266,1.269634,0.002844
15034.000000,4,1.263890,1.272839,1.267208,0.003081
15034.250000,4,1.259896,1.268198,1.263610,0.002859
15034.500000,4,1.253974,1.262492,1.257055,0.003053
15034.750000,4,1.249141,1.257298,1.252345,0.002852
15035.000000,4,1.245497,1.253972,1.248905,0.002847
15035.250000,4,1.247494,1.254495,1.250108,0.002368
15035.500000,4,1.247953,1.254872,1.250947,0.002556
15035.750000,4,1.248504,1.254897,1.250974,0.002266
15036.000000,4,1.243340,1.250426,1.246204,0.002367
15036.250000,4,1.239351,1.244318,1.240953,0.001998
15036.500000,4,1.231552,1.237366,1.234352,0.001950
15036.750000,4,1.230790,1.236030,1.232669,0.001894
15037.000000,4,1.229199,1.234252,1.231194,0.001681
15037.250000,4,1.228767,1.233810,1.230405,0.001640
15037.500000,4,1.223713,1.227963,1.225208,0.001536
15037.750000,4,1.216289,1.221192,1.218238,0.001565
15038.000000,4,1.206018,1.211055,1.208226,0.001521
15038.250000,4,1.200373,1.204495,1.201711,0.001266
15038.500000,4,1.194265,1.197674,1.195628,0.001244
15038.750000,4,1.191136,1.193625,1.191923,0.000867
15039.000000,4,1.184814,1.188080,1.185711,0.001070
15039.250000,4,1.178162,1.180374,1.179171,0.000598
15039.500000,4,1.168546,1.171092,1.169567,0.000777
15039.750000,4,1.162836,1.164511,1.163573,0.000450
15040.000000,4,1.206876,1.224288,1.216027,0.005547
15040.250000,4,1.159865,1.161190,1.160641,0.000404
15040.500000,4,1.159158,1.160441,1.159977,0.000379
15040.750000,4,1.159848,1.161246,1.160564,0.000477
15041.000000,4,1.157136,1.158511,1.157997,0.000472
15041.250000,4,1.155773,1.158524,1.156988,0.000801
15041.500000,4,1.154169,1.156207,1.155380,0.000746
15041.750000,4,1.154707,1.158196,1.156498,0.001268
15042.000000,4,1.154777,1.157569,1.156289,0.000956
15042.250000,4,1.154626,1.158704,1.156913,0.001483
15042.500000,4,1.152248,1.157256,1.154983,0.001657
15042.750000,4,1.151009,1.155526,1.153969,0.001674
15043.000000,4,1.147644,1.153551,1.150954,0.002085
15043.250000,4,1.146187,1.151504,1.149532,0.001832
15043.500000,4,1.140993,1.146502,1.144559,0.002004
15043.750000,4,1.135890,1.141769,1.139301,0.002127
15044.000000,4,1.127923,1.133937,1.131588,0.002182
15044.250000,4,1.122137,1.129167,1.126455,0.002361
15044.500000,4,1.118852,1.125492,1.122994,0.002189
15044.750000,4,1.120589,1.127330,1.124888,0.002437
15045.000000,4,1.122975,1.129467,1.126824,0.002311
15045.250000,4,1.125763,1.132243,1.129910,0.002264
15045.500000,4,1.125872,1.132113,1.129244,0.002170
15045.750000,4,1.124799,1.131244,1.128560,0.002233
15046.000000,4,1.121785,1.127489,1.125613,0.002156
15046.250000,4,1.119836,1.127519,1.124035,0.002437
15046.500000,4,1.116521,1.122557,1.120005,0.002108
15046.750000,4,1.112131,1.118936,1.116482,0.002380
15047.000000,4,1.106093,1.111483,1.109296,0.001852
15047.250000,4,1.099955,1.105139,1.103220,0.001922
15047.500000,4,1.094459,1.100179,1.097585,0.001826
15047.750000,4,1.094011,1.099640,1.097141,0.001943
15048.000000,4,1.094660,1.099600,1.097944,0.001659
15048.250000,4,1.099422,1.104287,1.102298,0.001625
15048.500000,4,1.100839,1.105272,1.103775,0.001623
15048.750000,4,1.102366,1.106930,1.105107,0.001500
15049.000000,4,1.101321,1.105707,1.104028,0.001526
15049.250000,4,1.102506,1.106169,1.104377,0.001220
15049.500000,4,1.100437,1.103498,1.102539,0.001095
15049.750000,4,1.098608,1.102614,1.101104,0.001376
15050.000000,4,1.092882,1.097313,1.095482,0.001303
15050.250000,4,1.085970,1.089920,1.088358,0.001212
15050.500000,4,1.073021,1.077059,1.075351,0.001186
15050.750000,4,1.058524,1.063069,1.061230,0.001373
15051.000000,4,1.039627,1.044053,1.042138,0.001293
15051.250000,4,1.018884,1.021993,1.020526,0.001162
15051.500000,4,0.989336,0.993701,0.991664,0.001395
15051.750000,4,0.956155,0.959780,0.958034,0.001157
15052.000000,4,0.915267,0.919094,0.917726,0.001284
15052.250000,4,0.871900,0.875235,0.873925,0.001128
15052.500000,4,0.821216,0.826330,0.824564,0.001586
