# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259895,0.260727,0.260297,0.000309
15428.250000,1,0.263460,0.264706,0.264135,0.000408
15428.500000,1,0.275460,0.277081,0.276131,0.000571
15428.750000,1,0.295387,0.297772,0.296415,0.000841
15429.000000,1,0.323424,0.326271,0.324637,0.001012
15429.250000,1,0.358895,0.362587,0.360462,0.001264
15429.500000,1,0.401805,0.406644,0.404195,0.001553
15429.750000,1,0.451892,0.457610,0.454473,0.001768
15430.000000,1,0.506777,0.512549,0.509635,0.001784
15430.250000,1,0.563465,0.570767,0.567025,0.002191
15430.500000,1,0.620809,0.628504,0.624692,0.002268
15430.750000,1,0.679434,0.687871,0.683719,0.002494
15431.000000,1,0.739935,0.748506,0.744474,0.002514
15431.250000,1,0.802237,0.811293,0.806811,0.002668
15431.500000,1,0.862560,0.871914,0.867371,0.002879
15431.750000,1,0.918040,0.926429,0.922289,0.002598
15432.000000,1,0.964724,0.972700,0.968493,0.002576
15432.250000,1,1.002902,1.010157,1.006576,0.002460
15432.500000,1,1.037472,1.045666,1.041979,0.002699
15432.750000,1,1.073274,1.081454,1.077647,0.002600
15433.000000,1,1.109684,1.117243,1.113755,0.002699
15433.250000,1,1.141225,1.147834,1.144831,0.002299
15433.500000,1,1.162293,1.168711,1.166167,0.002473
15433.750000,1,1.175159,1.180432,1.177890,0.002242
15434.000000,1,1.182887,1.187343,1.185413,0.001860
15434.250000,1,1.192262,1.197148,1.194488,0.001924
15434.500000,1,1.205502,1.210075,1.207925,0.001798
15434.750000,1,1.221247,1.225367,1.223592,0.001625
15435.000000,1,1.233164,1.236837,1.235142,0.001458
15435.250000,1,1.239891,1.243221,1.241783,0.001267
15435.500000,1,1.241436,1.244177,1.242811,0.001039
15435.750000,1,1.243367,1.246093,1.244685,0.001104
15436.000000,1,1.248629,1.251392,1.250185,0.001084
15436.250000,1,1.255078,1.258442,1.256935,0.001113
15436.500000,1,1.260334,1.262019,1.261146,0.000581
15436.750000,1,1.258094,1.259596,1.258971,0.000572
15437.000000,1,1.251506,1.253502,1.252461,0.000707
15437.250000,1,1.245563,1.248257,1.247177,0.000919
15437.500000,1,1.245613,1.247668,1.246636,0.000832
15437.750000,1,1.251848,1.253810,1.252912,0.000674
15438.000000,1,1.258410,1.260247,1.259318,0.000722
15438.250000,1,1.260778,1.263332,1.262307,0.000939
15438.500000,1,1.263918,1.266555,1.264915,0.000952
15438.750000,1,1.254015,1.256108,1.254798,0.000670
15439.000000,1,1.251960,1.254492,1.253172,0.000837
15439.250000,1,1.256793,1.259766,1.258082,0.000896
15439.500000,1,1.264642,1.267528,1.266288,0.001025
15439.750000,1,1.272504,1.275681,1.274541,0.001322
15440.000000,1,1.276321,1.279901,1.278392,0.001191
15440.250000,1,1.277457,1.279881,1.278942,0.000852
15440.500000,1,1.278264,1.280542,1.279440,0.000716
15440.750000,1,1.280944,1.282993,1.282187,0.000702
15441.000000,1,1.282037,1.284445,1.283495,0.000792
15441.250000,1,1.278800,1.281473,1.279649,0.000906
15441.500000,1,1.268820,1.270998,1.269973,0.000739
15441.750000,1,1.256389,1.259782,1.258195,0.001108
15442.000000,1,1.250961,1.252938,1.252160,0.000658
15442.250000,1,1.256120,1.257891,1.256825,0.000570
15442.500000,1,1.271101,1.272862,1.271823,0.000693
15442.750000,1,1.289020,1.291142,1.289606,0.000734
15443.000000,1,1.302702,1.304649,1.303398,0.000659
15443.250000,1,1.307232,1.308997,1.308236,0.000649
15443.500000,1,1.304813,1.307417,1.306031,0.000856
15443.750000,1,1.302968,1.305451,1.303930,0.000935
15444.000000,1,1.304753,1.307047,1.305892,0.000842
15444.250000,1,1.309352,1.312290,1.310479,0.001022
15444.500000,1,1.312340,1.315017,1.313430,0.000967
15444.750000,1,1.308652,1.311498,1.310065,0.001002
15445.000000,1,1.298529,1.302125,1.300161,0.001179
15445.250000,1,1.287447,1.290229,1.288498,0.000916
15445.500000,1,1.276974,1.279984,1.278648,0.001072
15445.750000,1,1.269513,1.272721,1.270787,0.001300
15446.000000,1,1.260247,1.264209,1.261948,0.001321
15446.250000,1,1.249774,1.252364,1.250987,0.000914
15446.500000,1,1.236089,1.239137,1.238019,0.001025
15446.750000,1,1.226056,1.228430,1.227202,0.000919
15447.000000,1,1.219629,1.222785,1.221149,0.001003
15447.250000,1,1.219239,1.221811,1.220388,0.000935
15447.500000,1,1.219222,1.221319,1.220219,0.000803
15447.750000,1,1.215691,1.218255,1.217150,0.000923
15448.000000,1,1.207764,1.209980,1.208830,0.000676
15448.250000,1,1.194984,1.197484,1.196574,0.000883
15448.500000,1,1.180960,1.184940,1.183098,0.001207
15448.750000,1,1.170626,1.173023,1.172016,0.000754
15449.000000,1,1.160592,1.162138,1.161085,0.000510
15449.250000,1,1.147665,1.149592,1.148685,0.000625
15449.500000,1,1.133920,1.136375,1.135012,0.000730
15449.750000,1,1.121243,1.122981,1.122353,0.000586
15450.000000,1,1.111617,1.113235,1.112613,0.000619
15450.250000,1,1.104216,1.106826,1.105105,0.000857
15450.500000,1,1.096730,1.098521,1.097381,0.000672
15450.750000,1,1.083918,1.087481,1.085446,0.001135
15451.000000,1,1.067909,1.070137,1.068977,0.000738
15451.250000,1,1.049875,1.053299,1.051510,0.001122
15451.500000,1,1.038185,1.040464,1.039229,0.000856
15451.750000,1,1.030988,1.033978,1.032584,0.001090
15452.000000,1,1.029225,1.031345,1.030064,0.000903
15452.250000,1,1.022286,1.025523,1.023618,0.001211
15452.500000,1,1.007783,1.011622,1.009813,0.001309
15452.750000,1,0.988389,0.991118,0.989747,0.000982
15453.000000,1,0.967381,0.972367,0.969453,0.001721
15453.250000,1,0.953348,0.957956,0.955378,0.001692
15453.500000,1,0.947068,0.950983,0.948836,0.001600
15453.750000,1,0.943476,0.947795,0.945411,0.001758
15454.000000,1,0.937337,0.941157,0.939009,0.001571
15454.250000,1,0.923732,0.928482,0.926069,0.001789
15454.500000,1,0.904878,0.910351,0.907523,0.002038
15454.750000,1,0.886563,0.891336,0.888623,0.001693
15455.000000,1,0.868825,0.873504,0.871064,0.001782
15455.250000,1,0.849878,0.854915,0.852084,0.001774
15455.500000,1,0.824259,0.830200,0.827021,0.001914
15455.750000,1,0.789801,0.795826,0.792584,0.001828
15456.000000,1,0.748543,0.754367,0.751310,0.001780
15456.250000,1,0.705858,0.712353,0.708854,0.001993
15456.500000,1,0.666464,0.672030,0.668994,0.001807
15456.750000,1,0.630680,0.635275,0.632515,0.001441
15457.000000,1,0.593515,0.598459,0.595702,0.001566
15457.250000,1,0.552546,0.557249,0.554907,0.001486
15457.500000,1,0.508379,0.513181,0.510544,0.001539
15457.750000,1,0.463565,0.467855,0.465453,0.001421
15458.000000,1,0.421970,0.425918,0.423740,0.001355
15458.250000,1,0.385768,0.389254,0.387470,0.001179
15458.500000,1,0.354822,0.358001,0.356278,0.001025
15458.750000,1,0.327924,0.330754,0.329148,0.000988
15459.000000,1,0.303974,0.306478,0.305285,0.000818
15459.250000,1,0.284353,0.286388,0.285276,0.000624
15459.500000,1,0.268972,0.270792,0.270017,0.000543
15459.750000,1,0.260100,0.261355,0.260625,0.000413
15460.000000,2,0.304147,0.305851,0.304769,0.000522
15460.250000,2,0.304454,0.305954,0.304904,0.000527
15460.500000,2,0.304474,0.306004,0.305095,0.000511
15460.750000,2,0.306522,0.308356,0.307394,0.000686
15461.000000,2,0.312085,0.313135,0.312763,0.000389
15461.250000,2,0.321899,0.323244,0.322683,0.000546
15461.500000,2,0.336241,0.338436,0.337344,0.000764
15461.750000,2,0.355004,0.357462,0.356308,0.000897
15462.000000,2,0.376954,0.379483,0.378162,0.000863
15462.250000,2,0.400235,0.403484,0.401827,0.000990
15462.500000,2,0.426081,0.429614,0.427770,0.001197
15462.750000,2,0.455595,0.459557,0.457361,0.001318
15463.000000,2,0.488670,0.493295,0.490869,0.001589
15463.250000,2,0.525816,0.530784,0.527894,0.001579
15463.500000,2,0.562448,0.567505,0.564788,0.001642
15463.750000,2,0.596195,0.600725,0.598075,0.001418
15464.000000,2,0.625410,0.630384,0.627515,0.001671
15464.250000,2,0.652680,0.657782,0.654870,0.001688
15464.500000,2,0.680770,0.685907,0.682842,0.001650
15464.750000,2,0.709782,0.714530,0.711561,0.001563
15465.000000,2,0.736015,0.741354,0.738078,0.001744
15465.250000,2,0.758047,0.763345,0.759851,0.001802
15465.500000,2,0.773512,0.778511,0.775393,0.001694
15465.750000,2,0.786231,0.790316,0.787856,0.001410
15466.000000,2,0.798827,0.803792,0.800823,0.001663
15466.250000,2,0.814904,0.819255,0.816470,0.001390
15466.500000,2,0.830714,0.835340,0.832243,0.001614
15466.750000,2,0.842657,0.846141,0.843979,0.001237
15467.000000,2,0.847642,0.851335,0.849221,0.001298
15467.250000,2,0.850299,0.853151,0.851442,0.000934
15467.500000,2,0.854369,0.857030,0.855266,0.000973
15467.750000,2,0.863255,0.866297,0.864215,0.001071
15468.000000,2,0.877719,0.880925,0.878971,0.001078
15468.250000,2,0.894240,0.898415,0.895794,0.001283
15468.500000,2,0.909260,0.912090,0.910102,0.000953
15468.750000,2,0.919580,0.923402,0.921072,0.001248
15469.000000,2,0.928463,0.931158,0.929242,0.000915
15469.250000,2,0.937340,0.940868,0.938396,0.001201
15469.500000,2,0.946611,0.949374,0.947639,0.000907
15469.750000,2,0.955488,0.958672,0.956597,0.001090
15470.000000,2,0.961298,0.964573,0.962405,0.001062
15470.250000,2,0.964886,0.968402,0.966410,0.001172
15470.500000,2,0.969977,0.973083,0.971250,0.001252
15470.750000,2,0.977783,0.981094,0.979293,0.001096
15471.000000,2,0.988294,0.991027,0.989661,0.000903
15471.250000,2,0.998429,1.002235,0.999816,0.001314
15471.500000,2,1.003461,1.006528,1.004620,0.001159
15471.750000,2,1.003670,1.007834,1.005226,0.001654
15472.000000,2,1.011858,1.017292,1.014189,0.002238
15472.250000,2,1.009352,1.014300,1.011166,0.001710
15472.500000,2,1.022501,1.027675,1.024746,0.001755
15472.750000,2,1.041023,1.046011,1.043463,0.001597
15473.000000,2,1.057228,1.062207,1.060033,0.001667
15473.250000,2,1.067127,1.071817,1.069049,0.001709
15473.500000,2,1.069797,1.074227,1.071480,0.001577
15473.750000,2,1.070568,1.073905,1.071999,0.001242
15474.000000,2,1.074033,1.077851,1.075578,0.001305
15474.250000,2,1.081201,1.084529,1.082511,0.001223
15474.500000,2,1.087033,1.089871,1.088409,0.000978
15474.750000,2,1.089733,1.092552,1.090681,0.001040
15475.000000,2,1.089678,1.092183,1.091056,0.000890
15475.250000,2,1.093910,1.095896,1.094684,0.000698
15475.500000,2,1.105654,1.109210,1.107375,0.001271
15475.750000,2,1.128344,1.131874,1.130230,0.001213
15476.000000,2,1.155616,1.157981,1.156523,0.000855
15476.250000,2,1.174476,1.174976,1.174766,0.000171
15476.500000,2,1.181763,1.183076,1.182569,0.000429
15476.750000,2,1.182813,1.184003,1.183309,0.000356
15477.000000,2,1.185488,1.186721,1.186003,0.000372
15477.250000,2,1.197286,1.198917,1.198104,0.000608
15477.500000,2,1.218194,1.221588,1.219894,0.001228
15477.750000,2,1.242813,1.245579,1.243923,0.000860
15478.000000,2,1.260691,1.262972,1.261839,0.000706
15478.250000,2,1.269418,1.272466,1.271201,0.000949
15478.500000,2,1.275363,1.277952,1.276385,0.000902
15478.750000,2,1.282219,1.284484,1.283722,0.000929
15479.000000,2,1.293138,1.297028,1.295031,0.001224
15479.250000,2,1.305764,1.309080,1.307754,0.001283
15479.500000,2,1.314655,1.317628,1.316198,0.001068
15479.750000,2,1.317286,1.320338,1.319165,0.000949
15480.000000,2,1.318360,1.322161,1.320983,0.001306
15480.250000,2,1.325586,1.328355,1.327277,0.001044
15480.500000,2,1.338211,1.341442,1.340328,0.001136
15480.750000,2,1.353535,1.356496,1.355273,0.001115
15481.000000,2,1.360815,1.363605,1.362449,0.000968
15481.250000,2,1.356477,1.359063,1.358092,0.000984
15481.500000,2,1.345552,1.347980,1.346670,0.000881
15481.750000,2,1.336625,1.339213,1.338412,0.000846
15482.000000,2,1.340692,1.343537,1.342308,0.000996
15482.250000,2,1.354207,1.357545,1.356032,0.001477
15482.500000,2,1.371147,1.375039,1.373340,0.001438
15482.750000,2,1.381550,1.385735,1.384281,0.001431
15483.000000,2,1.384171,1.388004,1.386656,0.001404
15483.250000,2,1.385466,1.388387,1.387279,0.001224
15483.500000,2,1.392455,1.396740,1.394594,0.001562
15483.750000,2,1.408926,1.413994,1.412181,0.001796
15484.000000,2,1.433474,1.438044,1.436009,0.001519
15484.250000,2,1.451010,1.457237,1.454530,0.002306
15484.500000,2,1.457894,1.462735,1.460724,0.002024
15484.750000,2,1.453556,1.458599,1.456885,0.001948
15485.000000,2,1.449088,1.455424,1.452847,0.002387
15485.250000,2,1.452682,1.458856,1.456200,0.002507
15485.500000,2,1.462912,1.469242,1.466675,0.002561
15485.750000,2,1.473707,1.479848,1.477339,0.002477
15486.000000,2,1.475641,1.481444,1.478754,0.002243
15486.250000,2,1.466231,1.471717,1.469394,0.002175
15486.500000,2,1.450052,1.456075,1.453573,0.002144
15486.750000,2,1.434829,1.441950,1.439362,0.002566
15487.000000,2,1.424999,1.430432,1.427914,0.002269
15487.250000,2,1.411704,1.417592,1.414751,0.002187
15487.500000,2,1.387374,1.393460,1.390315,0.002303
15487.750000,2,1.345271,1.353744,1.349604,0.002674
15488.000000,2,1.289753,1.298094,1.293708,0.002905
15488.250000,2,1.224725,1.232191,1.228112,0.002615
15488.500000,2,1.152860,1.161544,1.157847,0.002980
15488.750000,2,1.080703,1.088589,1.084822,0.002691
15489.000000,2,1.004028,1.010703,1.007776,0.002636
15489.250000,2,0.922625,0.929697,0.926206,0.002972
15489.500000,2,0.839240,0.845990,0.842909,0.002738
15489.750000,2,0.757419,0.763589,0.760595,0.002508
15490.000000,2,0.677350,0.683999,0.680821,0.002647
15490.250000,2,0.601366,0.607922,0.604657,0.002580
15490.500000,2,0.528405,0.535837,0.532131,0.002653
15490.750000,2,0.463735,0.469598,0.466345,0.002181
15491.000000,2,0.407846,0.412740,0.410121,0.001708
15491.250000,2,0.364967,0.369190,0.366927,0.001372
15491.500000,2,0.335846,0.338689,0.336911,0.000935
15491.750000,2,0.319155,0.321162,0.319921,0.000638
15492.000000,3,0.278044,0.279287,0.278672,0.000467
15492.250000,3,0.281760,0.283013,0.282208,0.000400
15492.500000,3,0.292109,0.294367,0.293071,0.000710
15492.750000,3,0.310315,0.313316,0.311577,0.000944
15493.000000,3,0.336533,0.340254,0.338244,0.001206
15493.250000,3,0.370516,0.374292,0.372141,0.001277
15493.500000,3,0.410384,0.415917,0.412774,0.001794
15493.750000,3,0.455143,0.461010,0.457701,0.001900
15494.000000,3,0.502645,0.508848,0.505305,0.002093
15494.250000,3,0.552838,0.559190,0.555568,0.002085
15494.500000,3,0.606811,0.613783,0.609905,0.002329
15494.750000,3,0.665821,0.672859,0.668941,0.002361
15495.000000,3,0.726258,0.733433,0.729533,0.002366
15495.250000,3,0.784050,0.790677,0.786528,0.002162
15495.500000,3,0.830882,0.837911,0.834203,0.002112
15495.750000,3,0.870236,0.875864,0.872552,0.001880
15496.000000,3,0.905368,0.912304,0.908519,0.002165
15496.250000,3,0.944140,0.949761,0.946627,0.001841
15496.500000,3,0.988125,0.993626,0.990636,0.001911
15496.750000,3,1.031807,1.039260,1.035073,0.002321
15497.000000,3,1.071385,1.076788,1.073821,0.001659
15497.250000,3,1.096710,1.102075,1.099155,0.001747
15497.500000,3,1.113799,1.118484,1.115966,0.001629
15497.750000,3,1.127643,1.130964,1.128940,0.001102
15498.000000,3,1.142028,1.147553,1.144407,0.001781
15498.250000,3,1.162003,1.165319,1.163489,0.001229
15498.500000,3,1.178292,1.183723,1.180610,0.001766
15498.750000,3,1.190473,1.194626,1.192253,0.001456
15499.000000,3,1.194972,1.199414,1.196940,0.001724
15499.250000,3,1.196794,1.202577,1.199218,0.002129
15499.500000,3,1.202583,1.207046,1.204014,0.001546
15499.750000,3,1.208993,1.213490,1.210730,0.001807
15500.000000,3,1.216252,1.220722,1.217821,0.001667
15500.250000,3,1.218967,1.224472,1.220906,0.001940
15500.500000,3,1.220395,1.225231,1.222386,0.001888
15500.750000,3,1.223514,1.228353,1.225728,0.001734
15501.000000,3,1.232457,1.237740,1.234494,0.001919
15501.250000,3,1.245238,1.250039,1.246769,0.001791
15501.500000,3,1.254690,1.259001,1.256575,0.001734
15501.750000,3,1.256204,1.259845,1.258175,0.001305
15502.000000,3,1.249417,1.253391,1.251363,0.001443
15502.250000,3,1.240205,1.243708,1.241438,0.001466
15502.500000,3,1.233679,1.236333,1.234916,0.001069
15502.750000,3,1.233759,1.236501,1.235153,0.001005
15503.000000,3,1.234841,1.237465,1.236549,0.000898
15503.250000,3,1.232568,1.234258,1.233261,0.000642
15503.500000,3,1.221823,1.224103,1.222790,0.000938
15503.750000,3,1.209203,1.212035,1.210263,0.000935
15504.000000,3,1.201269,1.203480,1.202255,0.000743
15504.250000,3,1.201351,1.203101,1.202275,0.000513
15504.500000,3,1.207864,1.209533,1.208741,0.000658
15504.750000,3,1.210457,1.211815,1.211178,0.000600
15505.000000,3,1.204103,1.204888,1.204420,0.000255
15505.250000,3,1.187733,1.190874,1.189578,0.000938
15505.500000,3,1.174396,1.176889,1.176067,0.000877
15505.750000,3,1.171793,1.173485,1.172832,0.000603
15506.000000,3,1.179244,1.182213,1.180580,0.001050
15506.250000,3,1.190753,1.194240,1.192460,0.001136
15506.500000,3,1.193609,1.197946,1.196294,0.001389
15506.750000,3,1.183653,1.186970,1.185752,0.001121
15507.000000,3,1.161967,1.167311,1.165040,0.001652
15507.250000,3,1.143293,1.147748,1.145773,0.001451
15507.500000,3,1.134315,1.138238,1.136798,0.001317
15507.750000,3,1.138605,1.143066,1.140831,0.001591
15508.000000,3,1.150564,1.153631,1.152337,0.001079
15508.250000,3,1.162024,1.164586,1.163553,0.001043
15508.500000,3,1.168640,1.172107,1.170820,0.001279
15508.750000,3,1.172451,1.176444,1.174619,0.001612
15509.000000,3,1.178057,1.181432,1.180208,0.001447
15509.250000,3,1.186021,1.189273,1.187858,0.001297
15509.500000,3,1.190786,1.195196,1.193529,0.001699
15509.750000,3,1.192083,1.195602,1.194294,0.001262
15510.000000,3,1.185210,1.190052,1.187403,0.001538
15510.250000,3,1.176262,1.179985,1.178476,0.001419
15510.500000,3,1.170655,1.174692,1.173045,0.001603
15510.750000,3,1.172285,1.176685,1.174750,0.001655
15511.000000,3,1.177316,1.181597,1.179779,0.001733
15511.250000,3,1.182396,1.187300,1.184827,0.001874
15511.500000,3,1.183785,1.187698,1.185590,0.001471
15511.750000,3,1.182347,1.185364,1.184234,0.001153
15512.000000,3,1.182727,1.186819,1.185046,0.001639
15512.250000,3,1.187898,1.193295,1.190791,0.001861
15512.500000,3,1.196353,1.200515,1.198666,0.001520
15512.750000,3,1.201124,1.205437,1.203337,0.001756
15513.000000,3,1.198998,1.202353,1.200549,0.001332
15513.250000,3,1.189609,1.193338,1.191304,0.001325
15513.500000,3,1.180152,1.184012,1.182016,0.001567
15513.750000,3,1.175709,1.179389,1.177767,0.001450
15514.000000,3,1.175474,1.179033,1.177574,0.001269
15514.250000,3,1.175134,1.178634,1.176899,0.001360
15514.500000,3,1.168780,1.171720,1.170464,0.001138
15514.750000,3,1.157744,1.159299,1.158421,0.000641
15515.000000,3,1.145862,1.148132,1.147284,0.000754
15515.250000,3,1.142209,1.144393,1.143242,0.000679
15515.500000,3,1.146711,1.149100,1.148468,0.000806
15515.750000,3,1.155326,1.157857,1.156833,0.000818
15516.000000,3,1.159862,1.161220,1.160567,0.000519
15516.250000,3,1.153059,1.154537,1.153948,0.000504
15516.500000,3,1.138834,1.140003,1.139596,0.000487
15516.750000,3,1.125269,1.127072,1.126076,0.000682
15517.000000,3,1.120308,1.120862,1.120617,0.000204
15517.250000,3,1.121665,1.122536,1.122117,0.000296
15517.500000,3,1.123417,1.124557,1.124055,0.000343
15517.750000,3,1.115292,1.117158,1.116368,0.000708
15518.000000,3,1.095582,1.098563,1.097104,0.001055
15518.250000,3,1.067850,1.070066,1.069257,0.000877
15518.500000,3,1.039201,1.041748,1.040834,0.001001
15518.750000,3,1.014162,1.017690,1.016289,0.001197
15519.000000,3,0.993372,0.995693,0.994591,0.000824
15519.250000,3,0.969824,0.972824,0.971628,0.001042
15519.500000,3,0.941657,0.945133,0.943889,0.001302
15519.750000,3,0.907925,0.911584,0.910255,0.001226
15520.000000,3,0.871017,0.874249,0.873132,0.001146
15520.250000,3,0.829673,0.834597,0.832365,0.001653
15520.500000,3,0.785512,0.790290,0.788031,0.001578
15520.750000,3,0.735442,0.740380,0.738111,0.001658
15521.000000,3,0.679453,0.685273,0.682674,0.002061
15521.250000,3,0.621698,0.627283,0.624908,0.002140
15521.500000,3,0.565246,0.570611,0.568058,0.001994
15521.750000,3,0.512464,0.517759,0.515351,0.001892
15522.000000,3,0.465712,0.469722,0.467850,0.001639
15522.250000,3,0.422918,0.426507,0.424822,0.001465
15522.500000,3,0.385709,0.388690,0.387184,0.001218
15522.750000,3,0.352959,0.355605,0.354280,0.001057
15523.000000,3,0.325936,0.327984,0.326975,0.000798
15523.250000,3,0.304346,0.306009,0.305384,0.000647
15523.500000,3,0.289552,0.291004,0.290207,0.000514
15523.750000,3,0.280121,0.281189,0.280711,0.000378
15524.000000,4,0.316173,0.317314,0.316736,0.000377
15524.250000,4,0.319963,0.321766,0.320718,0.000567
15524.500000,4,0.330311,0.332603,0.331596,0.000759
15524.750000,4,0.352239,0.354998,0.353658,0.001015
15525.000000,4,0.383890,0.387755,0.385794,0.001522
15525.250000,4,0.423147,0.427842,0.425537,0.001667
15525.500000,4,0.466332,0.471152,0.468733,0.001717
15525.750000,4,0.511091,0.516758,0.513739,0.001903
15526.000000,4,0.556268,0.562532,0.559145,0.002150
15526.250000,4,0.608678,0.616296,0.612069,0.002582
15526.500000,4,0.669904,0.678324,0.673548,0.002911
15526.750000,4,0.738456,0.748525,0.743097,0.003247
15527.000000,4,0.804593,0.813855,0.808889,0.003045
15527.250000,4,0.857578,0.866450,0.861786,0.002941
15527.500000,4,0.894423,0.903247,0.898307,0.003087
15527.750000,4,0.926276,0.934920,0.930365,0.003088
15528.000000,4,0.964552,0.973231,0.968478,0.002933
15528.250000,4,1.015603,1.026134,1.020384,0.003530
15528.500000,4,1.073924,1.083158,1.078029,0.003157
15528.750000,4,1.124490,1.133527,1.128334,0.003131
15529.000000,4,1.153009,1.161123,1.156537,0.002926
15529.250000,4,1.163575,1.170157,1.166570,0.002676
15529.500000,4,1.167134,1.174329,1.170447,0.002881
15529.750000,4,1.180075,1.186474,1.183391,0.002322
15530.000000,4,1.203401,1.208875,1.206098,0.002027
15530.250000,4,1.228213,1.233380,1.231113,0.002002
15530.500000,4,1.239781,1.244108,1.241562,0.001651
15530.750000,4,1.231962,1.237925,1.234371,0.001865
15531.000000,4,1.214027,1.218130,1.215649,0.001272
15531.250000,4,1.201488,1.204628,1.203336,0.001135
15531.500000,4,1.204644,1.206165,1.205287,0.000576
15531.750000,4,1.221506,1.224398,1.222956,0.000930
15532.000000,4,1.241896,1.243643,1.242305,0.000624
15532.250000,4,1.248462,1.250417,1.249747,0.000660
15532.500000,4,1.238283,1.241330,1.239946,0.001075
15532.750000,4,1.220232,1.224081,1.222538,0.001170
15533.000000,4,1.207506,1.210500,1.209581,0.001015
15533.250000,4,1.209791,1.212555,1.211554,0.001016
15533.500000,4,1.225165,1.228013,1.226698,0.000998
15533.750000,4,1.247015,1.250448,1.248748,0.001142
15534.000000,4,1.264052,1.267815,1.265877,0.001263
15534.250000,4,1.272876,1.275412,1.274040,0.000901
15534.500000,4,1.270087,1.271939,1.271125,0.000665
15534.750000,4,1.264439,1.266514,1.265460,0.000683
15535.000000,4,1.256959,1.260361,1.258694,0.001166
15535.250000,4,1.253465,1.255510,1.254465,0.000762
15535.500000,4,1.249761,1.251169,1.250450,0.000473
15535.750000,4,1.245809,1.247085,1.246278,0.000422
15536.000000,4,1.238948,1.241987,1.240219,0.000913
15536.250000,4,1.233335,1.234390,1.233989,0.000371
15536.500000,4,1.226570,1.229645,1.228292,0.001102
15536.750000,4,1.225015,1.226882,1.225885,0.000725
15537.000000,4,1.225354,1.226816,1.226201,0.000463
15537.250000,4,1.229947,1.232222,1.231127,0.000680
15537.500000,4,1.231890,1.234397,1.232758,0.000796
15537.750000,4,1.227000,1.230148,1.227865,0.001106
15538.000000,4,1.208269,1.212305,1.210365,0.001321
15538.250000,4,1.183081,1.187163,1.185796,0.001364
15538.500000,4,1.158943,1.162410,1.160552,0.001395
15538.750000,4,1.144721,1.147975,1.146182,0.001275
15539.000000,4,1.143177,1.146525,1.144248,0.001245
15539.250000,4,1.151465,1.154992,1.152816,0.001240
15539.500000,4,1.155639,1.158606,1.156810,0.001162
15539.750000,4,1.147788,1.152035,1.149287,0.001785
15540.000000,4,1.154572,1.164305,1.158823,0.004044
15540.250000,4,1.098357,1.102730,1.100955,0.001464
15540.500000,4,1.083021,1.086239,1.084134,0.001108
15540.750000,4,1.081669,1.084557,1.082940,0.000878
15541.000000,4,1.091790,1.095753,1.093268,0.001231
15541.250000,4,1.101812,1.104411,1.102899,0.001025
15541.500000,4,1.099078,1.102035,1.100836,0.001092
15541.750000,4,1.085895,1.088996,1.087699,0.000989
15542.000000,4,1.070275,1.072517,1.071647,0.000741
15542.250000,4,1.066636,1.068741,1.067505,0.000739
15542.500000,4,1.077016,1.078919,1.077935,0.000606
15542.750000,4,1.096572,1.099337,1.097752,0.000876
15543.000000,4,1.112119,1.113160,1.112652,0.000334
15543.250000,4,1.110981,1.113640,1.112549,0.000885
15543.500000,4,1.095777,1.098396,1.097428,0.000842
15543.750000,4,1.080441,1.082882,1.081849,0.000749
15544.000000,4,1.075038,1.076654,1.075842,0.000527
15544.250000,4,1.083072,1.084662,1.083974,0.000600
15544.500000,4,1.097427,1.099951,1.098688,0.000897
15544.750000,4,1.109916,1.110697,1.110433,0.000255
15545.000000,4,1.111892,1.113206,1.112375,0.000508
15545.250000,4,1.107867,1.108861,1.108310,0.000310
15545.500000,4,1.104461,1.106064,1.105435,0.000582
15545.750000,4,1.110763,1.112748,1.112036,0.000659
15546.000000,4,1.121208,1.123534,1.122573,0.000789
15546.250000,4,1.127700,1.130484,1.129061,0.000902
15546.500000,4,1.121214,1.123126,1.122038,0.000675
15546.750000,4,1.101935,1.104944,1.103705,0.000935
15547.000000,4,1.081034,1.084361,1.082835,0.001161
15547.250000,4,1.070040,1.073308,1.071534,0.001131
15547.500000,4,1.071479,1.074527,1.073189,0.001134
15547.750000,4,1.084187,1.088718,1.086597,0.001614
15548.000000,4,1.099660,1.104329,1.102031,0.001646
15548.250000,4,1.111818,1.115788,1.113936,0.001449
15548.500000,4,1.115741,1.119086,1.118003,0.001299
15548.750000,4,1.115053,1.120219,1.117802,0.001823
15549.000000,4,1.112858,1.117670,1.115302,0.001824
15549.250000,4,1.109254,1.113653,1.111569,0.001641
15549.500000,4,1.098985,1.104701,1.102236,0.002063
15549.750000,4,1.085735,1.090895,1.088271,0.001757
15550.000000,4,1.066294,1.073288,1.070173,0.002393
15550.250000,4,1.051313,1.056406,1.054279,0.001943
15550.500000,4,1.038467,1.043869,1.041497,0.002103
15550.750000,4,1.029587,1.035796,1.032915,0.002403
15551.000000,4,1.016177,1.023172,1.019993,0.002486
15551.250000,4,0.994190,1.001863,0.998611,0.002667
15551.500000,4,0.960595,0.968613,0.965240,0.002828
15551.750000,4,0.919096,0.928116,0.924182,0.002946
15552.000000,4,0.875067,0.883661,0.879741,0.002766
15552.250000,4,0.831479,0.840595,0.836660,0.003027
15552.500000,4,0.788130,0.796262,0.792996,0.002784
