# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244088,0.245345,0.244647,0.000426
14428.250000,1,0.247843,0.249566,0.248698,0.000669
14428.500000,1,0.259268,0.262414,0.260748,0.001061
14428.750000,1,0.278853,0.282419,0.280696,0.001326
14429.000000,1,0.306135,0.310809,0.308370,0.001735
14429.250000,1,0.340961,0.347111,0.343940,0.002136
14429.500000,1,0.383428,0.390670,0.386982,0.002548
14429.750000,1,0.433014,0.440709,0.436972,0.002720
14430.000000,1,0.487584,0.496275,0.491683,0.003046
14430.250000,1,0.544832,0.553752,0.548920,0.003149
14430.500000,1,0.602824,0.612081,0.607241,0.003405
14430.750000,1,0.662079,0.671724,0.666653,0.003434
14431.000000,1,0.722739,0.733762,0.727877,0.003800
14431.250000,1,0.786645,0.797384,0.791612,0.003825
14431.500000,1,0.848503,0.858901,0.853559,0.003821
14431.750000,1,0.904382,0.914912,0.909675,0.003721
14432.000000,1,0.952028,0.961704,0.957225,0.003314
14432.250000,1,0.992672,1.002290,0.997874,0.003437
14432.500000,1,1.031111,1.039876,1.035374,0.003445
14432.750000,1,1.068707,1.078424,1.073738,0.003500
14433.000000,1,1.106333,1.117012,1.112189,0.003506
14433.250000,1,1.139828,1.149530,1.144840,0.003469
14433.500000,1,1.165160,1.172643,1.168754,0.002834
14433.750000,1,1.179147,1.186835,1.182719,0.002706
14434.000000,1,1.188569,1.196635,1.192069,0.002627
14434.250000,1,1.200146,1.207915,1.203149,0.002498
14434.500000,1,1.214946,1.221510,1.218554,0.002518
14434.750000,1,1.232295,1.238382,1.235495,0.002005
14435.000000,1,1.246671,1.251633,1.249419,0.001830
14435.250000,1,1.254244,1.258299,1.256542,0.001350
14435.500000,1,1.257089,1.260645,1.259185,0.001424
14435.750000,1,1.259820,1.264170,1.262262,0.001374
14436.000000,1,1.266743,1.270585,1.268685,0.001326
14436.250000,1,1.274791,1.278123,1.276442,0.000946
14436.500000,1,1.280390,1.282886,1.281543,0.000863
14436.750000,1,1.279032,1.281569,1.280144,0.000789
14437.000000,1,1.271839,1.275312,1.273821,0.000930
14437.250000,1,1.267991,1.269438,1.268803,0.000514
14437.500000,1,1.267608,1.270047,1.269122,0.000797
14437.750000,1,1.273526,1.276577,1.275036,0.001046
14438.000000,1,1.280060,1.283283,1.281851,0.000978
14438.250000,1,1.283456,1.285694,1.284763,0.000777
14438.500000,1,1.285350,1.288129,1.286412,0.000791
14438.750000,1,1.275335,1.277670,1.276398,0.000734
14439.000000,1,1.273778,1.276426,1.274895,0.000952
14439.250000,1,1.278105,1.280936,1.279261,0.001064
14439.500000,1,1.286100,1.289325,1.287836,0.001149
14439.750000,1,1.293269,1.297187,1.295066,0.001366
14440.000000,1,1.296921,1.299912,1.298328,0.001017
14440.250000,1,1.296634,1.300121,1.298572,0.001080
14440.500000,1,1.296316,1.300111,1.298265,0.001174
14440.750000,1,1.297736,1.300980,1.299738,0.001304
14441.000000,1,1.298065,1.300992,1.299906,0.001041
14441.250000,1,1.292967,1.296335,1.294869,0.001165
14441.500000,1,1.281904,1.284675,1.283392,0.000963
14441.750000,1,1.269663,1.272750,1.271037,0.001115
14442.000000,1,1.262675,1.264631,1.263644,0.000753
14442.250000,1,1.265615,1.268639,1.267365,0.001145
14442.500000,1,1.279017,1.283174,1.281115,0.001342
14442.750000,1,1.296157,1.300570,1.298570,0.001535
14443.000000,1,1.309637,1.312448,1.310881,0.000767
14443.250000,1,1.312612,1.314741,1.313607,0.000662
14443.500000,1,1.309577,1.311173,1.310240,0.000435
14443.750000,1,1.306025,1.307546,1.306821,0.000474
14444.000000,1,1.306417,1.308601,1.307611,0.000569
14444.250000,1,1.310569,1.312161,1.311457,0.000506
14444.500000,1,1.311766,1.313518,1.312561,0.000530
14444.750000,1,1.306186,1.309637,1.308143,0.000962
14445.000000,1,1.295076,1.299112,1.297468,0.001353
14445.250000,1,1.283132,1.286836,1.285205,0.001549
14445.500000,1,1.272374,1.276887,1.274447,0.001708
14445.750000,1,1.263494,1.267930,1.265416,0.001539
14446.000000,1,1.253774,1.259307,1.256621,0.002032
14446.250000,1,1.242514,1.247455,1.245304,0.001652
14446.500000,1,1.229321,1.235171,1.231719,0.001918
14446.750000,1,1.218862,1.223741,1.221037,0.001818
14447.000000,1,1.212995,1.217031,1.215109,0.001284
14447.250000,1,1.212376,1.217316,1.214334,0.001728
14447.500000,1,1.212701,1.216560,1.214598,0.001459
14447.750000,1,1.209780,1.213548,1.211627,0.001453
14448.000000,1,1.201356,1.205578,1.203331,0.001532
14448.250000,1,1.189489,1.193700,1.191488,0.001647
14448.500000,1,1.177213,1.181652,1.179077,0.001435
14448.750000,1,1.166144,1.169840,1.168077,0.001300
14449.000000,1,1.156261,1.159352,1.157743,0.001138
14449.250000,1,1.144013,1.148697,1.145964,0.001672
14449.500000,1,1.131855,1.135099,1.133409,0.001251
14449.750000,1,1.119884,1.122835,1.121293,0.001108
14450.000000,1,1.110686,1.113779,1.112150,0.000912
14450.250000,1,1.103837,1.107500,1.105376,0.001297
14450.500000,1,1.095997,1.099838,1.097993,0.001366
14450.750000,1,1.084294,1.087845,1.086456,0.001239
14451.000000,1,1.068097,1.072092,1.070103,0.001363
14451.250000,1,1.050744,1.055708,1.053270,0.001551
14451.500000,1,1.039392,1.043307,1.041176,0.001440
14451.750000,1,1.034122,1.037096,1.035376,0.000963
14452.000000,1,1.030777,1.034369,1.032577,0.001307
14452.250000,1,1.023839,1.028237,1.026076,0.001401
14452.500000,1,1.009774,1.015453,1.012061,0.001884
14452.750000,1,0.988475,0.993869,0.991400,0.002071
14453.000000,1,0.968759,0.974345,0.971274,0.001927
14453.250000,1,0.954044,0.959942,0.957179,0.001779
14453.500000,1,0.947520,0.952513,0.950208,0.001579
14453.750000,1,0.944234,0.948914,0.946373,0.001708
14454.000000,1,0.936440,0.941612,0.938857,0.001910
14454.250000,1,0.922066,0.927881,0.924933,0.002217
14454.500000,1,0.902153,0.908872,0.905543,0.002565
14454.750000,1,0.882807,0.888981,0.885571,0.002241
14455.000000,1,0.863720,0.869430,0.866480,0.002235
14455.250000,1,0.843183,0.848961,0.846146,0.002105
14455.500000,1,0.816233,0.823218,0.819227,0.002559
14455.750000,1,0.779291,0.787849,0.783424,0.002936
14456.000000,1,0.736629,0.745537,0.740953,0.003085
14456.250000,1,0.693323,0.701182,0.697232,0.002890
14456.500000,1,0.652676,0.659369,0.656110,0.002430
14456.750000,1,0.615033,0.621664,0.618158,0.002271
14457.000000,1,0.576781,0.582895,0.579985,0.002348
14457.250000,1,0.535516,0.541597,0.538386,0.002191
14457.500000,1,0.490159,0.496519,0.493217,0.002364
14457.750000,1,0.444749,0.450941,0.447758,0.002193
14458.000000,1,0.403322,0.408585,0.406016,0.001892
14458.250000,1,0.367455,0.371655,0.369711,0.001526
14458.500000,1,0.336820,0.340139,0.338617,0.001212
14458.750000,1,0.310270,0.312872,0.311687,0.001011
14459.000000,1,0.287045,0.289195,0.288151,0.000818
14459.250000,1,0.267802,0.269505,0.268713,0.000670
14459.500000,1,0.253478,0.254424,0.254028,0.000332
14459.750000,1,0.244498,0.245268,0.244920,0.000225
14460.000000,2,0.317924,0.321121,0.319571,0.001011
14460.250000,2,0.318724,0.322268,0.320460,0.001116
14460.500000,2,0.321442,0.325196,0.323347,0.001202
14460.750000,2,0.327591,0.331146,0.329606,0.001273
14461.000000,2,0.338663,0.342062,0.340335,0.001365
14461.250000,2,0.354976,0.359244,0.357051,0.001701
14461.500000,2,0.376849,0.381989,0.379427,0.001944
14461.750000,2,0.404179,0.410100,0.406846,0.002254
14462.000000,2,0.434036,0.440361,0.436896,0.002336
14462.250000,2,0.465600,0.472051,0.468696,0.002481
14462.500000,2,0.497798,0.505426,0.501656,0.002702
14462.750000,2,0.534216,0.541226,0.537754,0.002694
14463.000000,2,0.573408,0.582325,0.577586,0.003082
14463.250000,2,0.615451,0.623889,0.619687,0.003221
14463.500000,2,0.656124,0.664769,0.660520,0.002982
14463.750000,2,0.692701,0.700931,0.696577,0.003095
14464.000000,2,0.722875,0.730746,0.726583,0.002848
14464.250000,2,0.749851,0.757623,0.753924,0.002731
14464.500000,2,0.776789,0.784858,0.780828,0.002949
14464.750000,2,0.804344,0.812375,0.808248,0.003011
14465.000000,2,0.828932,0.836226,0.832790,0.002858
14465.250000,2,0.847840,0.853818,0.851044,0.002312
14465.500000,2,0.858850,0.865374,0.862333,0.002533
14465.750000,2,0.866372,0.873031,0.870278,0.002380
14466.000000,2,0.875211,0.881743,0.878802,0.002452
14466.250000,2,0.886051,0.893094,0.890061,0.002513
14466.500000,2,0.897498,0.904039,0.900887,0.002542
14466.750000,2,0.904136,0.910798,0.907605,0.002429
14467.000000,2,0.904384,0.909614,0.907396,0.002091
14467.250000,2,0.900447,0.906844,0.904053,0.002044
14467.500000,2,0.898565,0.904743,0.902119,0.002334
14467.750000,2,0.902989,0.910026,0.906641,0.002547
14468.000000,2,0.913475,0.919940,0.916807,0.002322
14468.250000,2,0.925453,0.932363,0.929110,0.002557
14468.500000,2,0.935263,0.940936,0.938770,0.002286
14468.750000,2,0.941155,0.947349,0.944889,0.002399
14469.000000,2,0.945119,0.950997,0.948529,0.002157
14469.250000,2,0.949101,0.954730,0.952570,0.002124
14469.500000,2,0.954748,0.960375,0.957869,0.002138
14469.750000,2,0.959073,0.964716,0.962322,0.001992
14470.000000,2,0.961181,0.966965,0.964034,0.001955
14470.250000,2,0.961684,0.965930,0.963959,0.001550
14470.500000,2,0.962849,0.966952,0.965116,0.001445
14470.750000,2,0.966365,0.971545,0.969460,0.001809
14471.000000,2,0.974489,0.979124,0.976984,0.001596
14471.250000,2,0.981728,0.984915,0.983352,0.001065
14471.500000,2,0.983551,0.986672,0.985103,0.001045
14471.750000,2,0.982189,0.983860,0.983084,0.000648
14472.000000,2,0.990998,0.992665,0.992012,0.000545
14472.250000,2,0.984122,0.986671,0.985234,0.000855
14472.500000,2,0.995139,0.997430,0.996172,0.000725
14472.750000,2,1.011434,1.013879,1.012680,0.000757
14473.000000,2,1.025938,1.028510,1.026779,0.000893
14473.250000,2,1.034351,1.035396,1.034778,0.000407
14473.500000,2,1.035065,1.036648,1.035945,0.000489
14473.750000,2,1.035417,1.036887,1.036045,0.000506
14474.000000,2,1.037769,1.038844,1.038333,0.000428
14474.250000,2,1.042836,1.045583,1.044411,0.000766
14474.500000,2,1.048928,1.051245,1.049822,0.000743
14474.750000,2,1.050926,1.053018,1.051863,0.000663
14475.000000,2,1.051331,1.053237,1.052177,0.000567
14475.250000,2,1.055274,1.057222,1.056157,0.000643
14475.500000,2,1.068125,1.070819,1.069381,0.000983
14475.750000,2,1.089686,1.094046,1.091901,0.001403
14476.000000,2,1.116143,1.119550,1.118112,0.001130
14476.250000,2,1.134968,1.137533,1.136208,0.000792
14476.500000,2,1.143783,1.146155,1.144714,0.000647
14476.750000,2,1.145201,1.147086,1.145941,0.000696
14477.000000,2,1.148989,1.151402,1.150321,0.000766
14477.250000,2,1.162494,1.165366,1.163958,0.001103
14477.500000,2,1.183705,1.187709,1.186111,0.001416
14477.750000,2,1.209478,1.212185,1.211094,0.000917
14478.000000,2,1.228700,1.232462,1.230401,0.001220
14478.250000,2,1.239216,1.243707,1.241456,0.001463
14478.500000,2,1.246160,1.250268,1.248189,0.001338
14478.750000,2,1.255375,1.260768,1.257866,0.001840
14479.000000,2,1.268492,1.274342,1.271073,0.001919
14479.250000,2,1.282830,1.289075,1.286108,0.002307
14479.500000,2,1.293096,1.300580,1.296561,0.002516
14479.750000,2,1.297273,1.306670,1.301773,0.003227
14480.000000,2,1.301417,1.310975,1.305597,0.003268
14480.250000,2,1.310225,1.320384,1.314510,0.003521
14480.500000,2,1.325784,1.334949,1.329914,0.003395
14480.750000,2,1.341253,1.352498,1.346561,0.003828
14481.000000,2,1.350153,1.362205,1.355476,0.004220
14481.250000,2,1.347283,1.359723,1.352440,0.004698
14481.500000,2,1.337421,1.349158,1.342451,0.004648
14481.750000,2,1.330706,1.342849,1.335755,0.004523
14482.000000,2,1.334110,1.346218,1.339819,0.004320
14482.250000,2,1.349114,1.362035,1.354915,0.004471
14482.500000,2,1.366452,1.378231,1.371565,0.004083
14482.750000,2,1.377004,1.389125,1.381717,0.004271
14483.000000,2,1.377816,1.391547,1.383275,0.004620
14483.250000,2,1.376541,1.388806,1.382151,0.004379
14483.500000,2,1.382937,1.394028,1.387945,0.003626
14483.750000,2,1.399679,1.409286,1.404149,0.003299
14484.000000,2,1.419666,1.429709,1.424157,0.003318
14484.250000,2,1.435560,1.444759,1.439300,0.003010
14484.500000,2,1.437626,1.445826,1.441430,0.003005
14484.750000,2,1.430798,1.439706,1.434559,0.002838
14485.000000,2,1.423778,1.430307,1.426718,0.002250
14485.250000,2,1.423198,1.428988,1.425984,0.002034
14485.500000,2,1.430644,1.434224,1.432352,0.001226
14485.750000,2,1.435920,1.440476,1.438715,0.001371
14486.000000,2,1.433101,1.436847,1.435703,0.001269
14486.250000,2,1.419453,1.424988,1.422488,0.001699
14486.500000,2,1.402281,1.405979,1.403968,0.001149
14486.750000,2,1.384550,1.388631,1.386426,0.001206
14487.000000,2,1.369879,1.373727,1.371971,0.001002
14487.250000,2,1.354505,1.358202,1.356432,0.001042
14487.500000,2,1.326978,1.333186,1.330038,0.001867
14487.750000,2,1.284690,1.292458,1.288007,0.002288
14488.000000,2,1.228392,1.237280,1.232533,0.002627
14488.250000,2,1.164879,1.172993,1.168390,0.002782
14488.500000,2,1.097041,1.105521,1.101096,0.002725
14488.750000,2,1.026875,1.036694,1.031385,0.003241
14489.000000,2,0.953538,0.964011,0.958135,0.003406
14489.250000,2,0.876992,0.887177,0.881984,0.003487
14489.500000,2,0.799333,0.810100,0.804265,0.003629
14489.750000,2,0.723609,0.733778,0.728170,0.003461
14490.000000,2,0.651024,0.660921,0.655208,0.003249
14490.250000,2,0.581767,0.590554,0.585745,0.003039
14490.500000,2,0.516384,0.525045,0.520062,0.002992
14490.750000,2,0.457988,0.464720,0.460984,0.002523
14491.000000,2,0.408386,0.413731,0.410610,0.002085
14491.250000,2,0.370579,0.374941,0.372362,0.001716
14491.500000,2,0.344631,0.348042,0.346182,0.001248
14491.750000,2,0.329471,0.332923,0.331259,0.001168
14492.000000,3,0.290450,0.292126,0.291095,0.000579
14492.250000,3,0.292835,0.294373,0.293548,0.000470
14492.500000,3,0.300672,0.302341,0.301543,0.000559
14492.750000,3,0.313706,0.315786,0.314937,0.000793
14493.000000,3,0.333541,0.336424,0.335046,0.000999
14493.250000,3,0.358646,0.362271,0.360602,0.001282
14493.500000,3,0.389235,0.393143,0.391513,0.001479
14493.750000,3,0.423368,0.427354,0.425751,0.001523
14494.000000,3,0.460144,0.464365,0.462674,0.001541
14494.250000,3,0.499724,0.504856,0.502708,0.001968
14494.500000,3,0.544142,0.549647,0.547138,0.001932
14494.750000,3,0.592592,0.598323,0.596022,0.002126
14495.000000,3,0.643704,0.649540,0.647318,0.002160
14495.250000,3,0.692411,0.697441,0.695482,0.001850
14495.500000,3,0.733540,0.738138,0.736371,0.001735
14495.750000,3,0.767284,0.772191,0.770089,0.001535
14496.000000,3,0.798936,0.804104,0.801878,0.001709
14496.250000,3,0.834169,0.839248,0.836952,0.001860
14496.500000,3,0.874055,0.879376,0.877182,0.001976
14496.750000,3,0.915457,0.920733,0.918626,0.001768
14497.000000,3,0.951922,0.956486,0.954566,0.001535
14497.250000,3,0.977464,0.981988,0.979647,0.001465
14497.500000,3,0.994527,0.997613,0.996228,0.001042
14497.750000,3,1.008418,1.012662,1.010631,0.001370
14498.000000,3,1.025158,1.029923,1.027492,0.001459
14498.250000,3,1.044828,1.048728,1.046965,0.001218
14498.500000,3,1.063767,1.068217,1.065726,0.001441
14498.750000,3,1.076977,1.081403,1.078858,0.001313
14499.000000,3,1.083867,1.087990,1.085890,0.001480
14499.250000,3,1.089546,1.095030,1.091738,0.001704
14499.500000,3,1.096757,1.100851,1.098403,0.001354
14499.750000,3,1.105417,1.109839,1.107567,0.001378
14500.000000,3,1.114874,1.120058,1.116976,0.001695
14500.250000,3,1.121467,1.125427,1.123109,0.001450
14500.500000,3,1.125846,1.130214,1.127707,0.001570
14500.750000,3,1.131749,1.136787,1.133907,0.001679
14501.000000,3,1.143113,1.147141,1.144903,0.001532
14501.250000,3,1.157137,1.161122,1.158738,0.001319
14501.500000,3,1.168677,1.173445,1.170758,0.001737
14501.750000,3,1.173019,1.177860,1.174844,0.001681
14502.000000,3,1.169244,1.173908,1.171163,0.001823
14502.250000,3,1.163047,1.168146,1.164946,0.001654
14502.500000,3,1.160321,1.165303,1.162371,0.001543
14502.750000,3,1.162008,1.167564,1.164595,0.001785
14503.000000,3,1.166528,1.170944,1.168817,0.001566
14503.250000,3,1.165695,1.170183,1.167691,0.001530
14503.500000,3,1.158074,1.162514,1.160246,0.001426
14503.750000,3,1.148211,1.152700,1.150328,0.001440
14504.000000,3,1.143741,1.147805,1.145731,0.001177
14504.250000,3,1.147327,1.150206,1.148837,0.000920
14504.500000,3,1.155097,1.157885,1.156744,0.001061
14504.750000,3,1.159802,1.162818,1.161302,0.000796
14505.000000,3,1.156429,1.157882,1.157082,0.000537
14505.250000,3,1.143797,1.145742,1.144685,0.000587
14505.500000,3,1.133376,1.134935,1.134321,0.000475
14505.750000,3,1.131980,1.135132,1.133265,0.000880
14506.000000,3,1.141390,1.145672,1.143387,0.001318
14506.250000,3,1.155233,1.157743,1.156482,0.000909
14506.500000,3,1.160792,1.162992,1.161963,0.000574
14506.750000,3,1.152606,1.154487,1.153489,0.000661
14507.000000,3,1.133746,1.137044,1.135288,0.000992
14507.250000,3,1.117399,1.120297,1.118782,0.000934
14507.500000,3,1.111197,1.113795,1.112644,0.000824
14507.750000,3,1.116511,1.120821,1.118854,0.001506
14508.000000,3,1.130676,1.134024,1.132462,0.001252
14508.250000,3,1.143731,1.147271,1.145423,0.001189
14508.500000,3,1.153176,1.156689,1.154783,0.001138
14508.750000,3,1.160098,1.162823,1.161548,0.000930
14509.000000,3,1.167001,1.170665,1.169203,0.001211
14509.250000,3,1.176877,1.180377,1.178970,0.001142
14509.500000,3,1.185981,1.188293,1.187249,0.000801
14509.750000,3,1.188176,1.191737,1.190028,0.001162
14510.000000,3,1.184202,1.187147,1.185849,0.000892
14510.250000,3,1.178312,1.181461,1.180143,0.000860
14510.500000,3,1.176319,1.178372,1.177641,0.000665
14510.750000,3,1.180452,1.182501,1.181729,0.000651
14511.000000,3,1.189099,1.191600,1.190474,0.000864
14511.250000,3,1.197619,1.200060,1.198783,0.000896
14511.500000,3,1.201884,1.203985,1.203256,0.000721
14511.750000,3,1.203500,1.206720,1.205455,0.000946
14512.000000,3,1.207524,1.211459,1.209732,0.001266
14512.250000,3,1.217087,1.220601,1.219163,0.001187
14512.500000,3,1.229270,1.232949,1.231304,0.001366
14512.750000,3,1.237689,1.240927,1.239640,0.001190
14513.000000,3,1.238552,1.242447,1.240858,0.001248
14513.250000,3,1.233093,1.237715,1.235719,0.001520
14513.500000,3,1.228457,1.232440,1.230717,0.001297
14513.750000,3,1.228250,1.232849,1.230951,0.001474
14514.000000,3,1.232250,1.237906,1.235503,0.001904
14514.250000,3,1.236965,1.241538,1.239249,0.001584
14514.500000,3,1.233304,1.239098,1.236939,0.002114
14514.750000,3,1.226947,1.232351,1.229549,0.001752
14515.000000,3,1.219789,1.225566,1.222976,0.002075
14515.250000,3,1.220409,1.226900,1.224066,0.002242
14515.500000,3,1.231741,1.238177,1.235090,0.002368
14515.750000,3,1.245908,1.252266,1.249550,0.002344
14516.000000,3,1.255411,1.262150,1.258966,0.002325
14516.250000,3,1.253615,1.259434,1.256760,0.001941
14516.500000,3,1.243694,1.249467,1.247020,0.001996
14516.750000,3,1.235963,1.241527,1.238912,0.001984
14517.000000,3,1.235411,1.241902,1.238864,0.001992
14517.250000,3,1.243328,1.249746,1.246395,0.002003
14517.500000,3,1.251676,1.256923,1.254245,0.001803
14517.750000,3,1.249671,1.254276,1.251895,0.001541
14518.000000,3,1.233575,1.239067,1.236034,0.001751
14518.250000,3,1.208398,1.213547,1.210625,0.001670
14518.500000,3,1.183319,1.187367,1.184851,0.001506
14518.750000,3,1.160987,1.165207,1.162774,0.001317
14519.000000,3,1.141878,1.145917,1.143872,0.001451
14519.250000,3,1.121019,1.125987,1.123053,0.001539
14519.500000,3,1.094357,1.098777,1.096476,0.001502
14519.750000,3,1.059570,1.065199,1.062299,0.001910
14520.000000,3,1.020161,1.026002,1.023287,0.002117
14520.250000,3,0.977221,0.982557,0.979797,0.001872
14520.500000,3,0.927576,0.933669,0.930798,0.002334
14520.750000,3,0.870507,0.878143,0.874193,0.002773
14521.000000,3,0.805727,0.814597,0.810209,0.003286
14521.250000,3,0.737745,0.746174,0.741904,0.003142
14521.500000,3,0.669126,0.678123,0.673394,0.003105
14521.750000,3,0.604553,0.612969,0.608825,0.002894
14522.000000,3,0.545359,0.552737,0.548882,0.002664
14522.250000,3,0.490717,0.497419,0.493992,0.002467
14522.500000,3,0.441437,0.447646,0.444398,0.002272
14522.750000,3,0.397946,0.403341,0.400570,0.002042
14523.000000,3,0.361823,0.366004,0.363846,0.001570
14523.250000,3,0.332344,0.335849,0.334041,0.001303
14523.500000,3,0.310848,0.313403,0.312263,0.000944
14523.750000,3,0.297540,0.299504,0.298420,0.000748
14524.000000,4,0.295741,0.297990,0.296487,0.000652
14524.250000,4,0.299129,0.301553,0.300201,0.000700
14524.500000,4,0.308919,0.312171,0.310511,0.000982
14524.750000,4,0.328765,0.332367,0.330499,0.001304
14525.000000,4,0.357793,0.362619,0.360062,0.001713
14525.250000,4,0.394448,0.399294,0.396849,0.001804
14525.500000,4,0.434391,0.439628,0.437115,0.001858
14525.750000,4,0.476321,0.481629,0.479027,0.001927
14526.000000,4,0.519366,0.524959,0.522303,0.002093
14526.250000,4,0.568906,0.575778,0.572671,0.002447
14526.500000,4,0.627732,0.635893,0.631809,0.002906
14526.750000,4,0.694206,0.702167,0.698695,0.002969
14527.000000,4,0.757785,0.765442,0.761979,0.002643
14527.250000,4,0.810534,0.816290,0.813790,0.001968
14527.500000,4,0.848086,0.852884,0.850750,0.001529
14527.750000,4,0.881444,0.884978,0.883542,0.001331
14528.000000,4,0.920170,0.925389,0.923315,0.001943
14528.250000,4,0.971812,0.978682,0.975794,0.002557
14528.500000,4,1.028999,1.036151,1.033498,0.002455
14528.750000,4,1.080346,1.085760,1.083953,0.001892
14529.000000,4,1.111546,1.115963,1.113924,0.001414
14529.250000,4,1.124296,1.128181,1.125867,0.001414
14529.500000,4,1.130959,1.134364,1.132524,0.001221
14529.750000,4,1.146041,1.149458,1.147772,0.001145
14530.000000,4,1.171060,1.174388,1.173061,0.001243
14530.250000,4,1.197038,1.200765,1.198991,0.001161
14530.500000,4,1.211013,1.213524,1.211994,0.000867
14530.750000,4,1.203865,1.209115,1.206370,0.001573
14531.000000,4,1.188639,1.192601,1.190505,0.001250
14531.250000,4,1.180421,1.182062,1.181157,0.000512
14531.500000,4,1.184714,1.187512,1.186120,0.000880
14531.750000,4,1.203562,1.207123,1.205110,0.001333
14532.000000,4,1.224450,1.227818,1.225752,0.001080
14532.250000,4,1.234132,1.235448,1.234800,0.000392
14532.500000,4,1.225338,1.227646,1.226538,0.000778
14532.750000,4,1.209739,1.212859,1.210899,0.001028
14533.000000,4,1.198485,1.201374,1.200218,0.000896
14533.250000,4,1.202698,1.206002,1.204087,0.001127
14533.500000,4,1.218122,1.222984,1.220687,0.001807
14533.750000,4,1.240850,1.245660,1.243710,0.001578
14534.000000,4,1.260169,1.264309,1.262379,0.001259
14534.250000,4,1.268311,1.272488,1.271074,0.001385
14534.500000,4,1.267006,1.270941,1.269564,0.001401
14534.750000,4,1.262564,1.266099,1.264527,0.001304
14535.000000,4,1.256897,1.261183,1.259325,0.001571
14535.250000,4,1.253879,1.258123,1.256038,0.001423
14535.500000,4,1.250274,1.254549,1.252965,0.001454
14535.750000,4,1.248629,1.251194,1.249924,0.000951
14536.000000,4,1.243729,1.245831,1.244811,0.000787
14536.250000,4,1.237128,1.241390,1.239275,0.001269
14536.500000,4,1.232419,1.235743,1.234244,0.001074
14536.750000,4,1.231680,1.234474,1.232887,0.000812
14537.000000,4,1.233117,1.235853,1.234487,0.000920
14537.250000,4,1.238941,1.240998,1.239847,0.000615
14537.500000,4,1.240265,1.243566,1.241893,0.000847
14537.750000,4,1.236027,1.239500,1.237483,0.001019
14538.000000,4,1.218324,1.222040,1.220255,0.001379
14538.250000,4,1.193019,1.197678,1.195660,0.001581
14538.500000,4,1.169406,1.172920,1.171456,0.001181
14538.750000,4,1.156062,1.159185,1.157552,0.000955
14539.000000,4,1.156301,1.158219,1.157147,0.000585
14539.250000,4,1.163738,1.166803,1.165503,0.000929
14539.500000,4,1.169254,1.171745,1.170541,0.000735
14539.750000,4,1.161129,1.164473,1.162737,0.001010
14540.000000,4,1.161957,1.168776,1.165650,0.002389
14540.250000,4,1.113666,1.116946,1.115317,0.001258
14540.500000,4,1.097427,1.100666,1.098935,0.000952
14540.750000,4,1.097496,1.100187,1.098960,0.000675
14541.000000,4,1.108550,1.111371,1.109859,0.000806
14541.250000,4,1.119529,1.121247,1.120317,0.000569
14541.500000,4,1.117245,1.119679,1.118518,0.000854
14541.750000,4,1.103501,1.107110,1.105346,0.001190
14542.000000,4,1.088847,1.091046,1.089937,0.000768
14542.250000,4,1.086055,1.088149,1.087064,0.000699
14542.500000,4,1.096250,1.100216,1.098393,0.001295
14542.750000,4,1.117574,1.121325,1.119643,0.001071
14543.000000,4,1.133461,1.135665,1.134555,0.000736
14543.250000,4,1.133735,1.135958,1.134639,0.000736
14543.500000,4,1.118820,1.121767,1.120122,0.001134
14543.750000,4,1.103611,1.105772,1.104679,0.000746
14544.000000,4,1.098401,1.100265,1.099349,0.000634
14544.250000,4,1.107064,1.109548,1.108312,0.000991
14544.500000,4,1.122140,1.125306,1.123833,0.000894
14544.750000,4,1.135634,1.137927,1.136628,0.000667
14545.000000,4,1.137124,1.139694,1.138819,0.000805
14545.250000,4,1.134175,1.136189,1.135190,0.000652
14545.500000,4,1.132181,1.133997,1.133130,0.000608
14545.750000,4,1.138872,1.141261,1.140245,0.000671
14546.000000,4,1.150197,1.152183,1.151114,0.000597
14546.250000,4,1.156943,1.158677,1.158108,0.000525
14546.500000,4,1.149766,1.152731,1.151204,0.001122
14546.750000,4,1.130878,1.134664,1.132505,0.001241
14547.000000,4,1.109672,1.112930,1.111273,0.001078
14547.250000,4,1.098908,1.101315,1.100194,0.000690
14547.500000,4,1.101376,1.103278,1.102411,0.000609
14547.750000,4,1.114832,1.117454,1.116216,0.000812
14548.000000,4,1.130429,1.133764,1.132283,0.001114
14548.250000,4,1.142968,1.144837,1.144004,0.000607
14548.500000,4,1.146424,1.148737,1.147629,0.000842
14548.750000,4,1.145840,1.148628,1.147701,0.000876
14549.000000,4,1.143538,1.146083,1.144796,0.000743
14549.250000,4,1.139285,1.141400,1.140417,0.000683
14549.500000,4,1.128788,1.131212,1.130180,0.000708
14549.750000,4,1.113795,1.116149,1.115226,0.000746
14550.000000,4,1.093732,1.097512,1.095890,0.001068
14550.250000,4,1.077627,1.080305,1.078911,0.000831
14550.500000,4,1.064971,1.066851,1.065853,0.000575
14550.750000,4,1.054533,1.056817,1.055732,0.000734
14551.000000,4,1.040281,1.042806,1.041470,0.000748
14551.250000,4,1.016237,1.019633,1.018038,0.001119
14551.500000,4,0.980212,0.984607,0.982103,0.001561
14551.750000,4,0.936578,0.942362,0.938856,0.001890
14552.000000,4,0.889982,0.895307,0.892229,0.001674
14552.250000,4,0.844042,0.849215,0.846216,0.001698
14552.500000,4,0.797854,0.803200,0.800187,0.001821
