# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238089,0.238712,0.238355,0.000191
15428.250000,1,0.240312,0.240849,0.240562,0.000185
15428.500000,1,0.247183,0.248428,0.247713,0.000326
15428.750000,1,0.258621,0.260187,0.259237,0.000501
15429.000000,1,0.274823,0.276425,0.275360,0.000499
15429.250000,1,0.294800,0.296729,0.295492,0.000623
15429.500000,1,0.319662,0.321466,0.320475,0.000612
15429.750000,1,0.349260,0.351723,0.350431,0.000820
15430.000000,1,0.384794,0.387719,0.386134,0.001012
15430.250000,1,0.425446,0.428820,0.426907,0.001177
15430.500000,1,0.470190,0.473942,0.471692,0.001199
15430.750000,1,0.516003,0.519913,0.517733,0.001341
15431.000000,1,0.562421,0.565996,0.564123,0.001160
15431.250000,1,0.608991,0.612691,0.610664,0.001280
15431.500000,1,0.656499,0.659930,0.657874,0.001199
15431.750000,1,0.704401,0.708649,0.706301,0.001318
15432.000000,1,0.753182,0.757201,0.754860,0.001225
15432.250000,1,0.798799,0.803421,0.800889,0.001224
15432.500000,1,0.841675,0.845594,0.843301,0.001052
15432.750000,1,0.879255,0.881880,0.880392,0.000839
15433.000000,1,0.912699,0.916135,0.914497,0.000920
15433.250000,1,0.950215,0.953518,0.951761,0.000912
15433.500000,1,0.978604,0.981416,0.980091,0.000735
15433.750000,1,1.010501,1.012233,1.011297,0.000600
15434.000000,1,1.039162,1.042865,1.041202,0.001019
15434.250000,1,1.066919,1.068704,1.067563,0.000533
15434.500000,1,1.089020,1.090861,1.089880,0.000591
15434.750000,1,1.108060,1.109745,1.109224,0.000512
15435.000000,1,1.126980,1.128642,1.128162,0.000511
15435.250000,1,1.145753,1.147438,1.146446,0.000547
15435.500000,1,1.163862,1.165217,1.164541,0.000513
15435.750000,1,1.179379,1.181387,1.180406,0.000566
15436.000000,1,1.193418,1.195378,1.194546,0.000536
15436.250000,1,1.205013,1.206823,1.206008,0.000623
15436.500000,1,1.215917,1.217722,1.216652,0.000561
15436.750000,1,1.226634,1.227802,1.227100,0.000321
15437.000000,1,1.236041,1.237480,1.236901,0.000545
15437.250000,1,1.244169,1.246358,1.245136,0.000660
15437.500000,1,1.249754,1.252090,1.250611,0.000747
15437.750000,1,1.253564,1.255274,1.254316,0.000491
15438.000000,1,1.257004,1.259225,1.257857,0.000631
15438.250000,1,1.262290,1.264295,1.262917,0.000706
15438.500000,1,1.270646,1.272258,1.271514,0.000441
15438.750000,1,1.276338,1.277792,1.277185,0.000553
15439.000000,1,1.282640,1.284577,1.283807,0.000667
15439.250000,1,1.287080,1.288894,1.287836,0.000593
15439.500000,1,1.289440,1.291029,1.290000,0.000489
15439.750000,1,1.288879,1.290730,1.289670,0.000581
15440.000000,1,1.289131,1.291109,1.289899,0.000642
15440.250000,1,1.287157,1.289013,1.287807,0.000567
15440.500000,1,1.283334,1.285072,1.284100,0.000569
15440.750000,1,1.274640,1.277428,1.276093,0.000792
15441.000000,1,1.265828,1.267149,1.266323,0.000361
15441.250000,1,1.254552,1.257000,1.255753,0.000784
15441.500000,1,1.246956,1.248357,1.247677,0.000486
15441.750000,1,1.242349,1.244835,1.243673,0.000625
15442.000000,1,1.241817,1.243453,1.242949,0.000568
15442.250000,1,1.243059,1.244073,1.243628,0.000294
15442.500000,1,1.241808,1.243315,1.242534,0.000425
15442.750000,1,1.238517,1.239843,1.239102,0.000395
15443.000000,1,1.233686,1.234476,1.234004,0.000242
15443.250000,1,1.228755,1.229786,1.229165,0.000283
15443.500000,1,1.226124,1.227524,1.226720,0.000425
15443.750000,1,1.225518,1.226802,1.226003,0.000407
15444.000000,1,1.224535,1.225738,1.225186,0.000411
15444.250000,1,1.221924,1.223151,1.222634,0.000423
15444.500000,1,1.217542,1.219263,1.218289,0.000491
15444.750000,1,1.212961,1.214384,1.213780,0.000472
15445.000000,1,1.210047,1.211522,1.210718,0.000459
15445.250000,1,1.210121,1.212235,1.210863,0.000687
15445.500000,1,1.210497,1.212980,1.212296,0.000694
15445.750000,1,1.212053,1.214784,1.213839,0.000801
15446.000000,1,1.212898,1.214384,1.213826,0.000438
15446.250000,1,1.210766,1.212858,1.212100,0.000667
15446.500000,1,1.209648,1.211473,1.210626,0.000540
15446.750000,1,1.208121,1.211541,1.210514,0.000953
15447.000000,1,1.211395,1.214504,1.213170,0.000848
15447.250000,1,1.215346,1.218177,1.217062,0.000850
15447.500000,1,1.218650,1.221886,1.220640,0.000873
15447.750000,1,1.219488,1.222721,1.221728,0.000895
15448.000000,1,1.218839,1.222054,1.221102,0.000933
15448.250000,1,1.218490,1.220147,1.219571,0.000589
15448.500000,1,1.218380,1.219765,1.219012,0.000392
15448.750000,1,1.218330,1.220345,1.219520,0.000598
15449.000000,1,1.219328,1.221049,1.220265,0.000500
15449.250000,1,1.218405,1.220032,1.219171,0.000433
15449.500000,1,1.215616,1.216845,1.215993,0.000425
15449.750000,1,1.210381,1.211950,1.210994,0.000483
15450.000000,1,1.205806,1.207796,1.206666,0.000628
15450.250000,1,1.202064,1.204087,1.202863,0.000503
15450.500000,1,1.200507,1.201717,1.201220,0.000391
15450.750000,1,1.198815,1.199838,1.199278,0.000329
15451.000000,1,1.195068,1.196617,1.196105,0.000465
15451.250000,1,1.190773,1.192717,1.191422,0.000564
15451.500000,1,1.186113,1.187707,1.186964,0.000529
15451.750000,1,1.182664,1.184348,1.183328,0.000536
15452.000000,1,1.181726,1.183242,1.182262,0.000466
15452.250000,1,1.181810,1.183226,1.182329,0.000463
15452.500000,1,1.180649,1.182478,1.181511,0.000535
15452.750000,1,1.177713,1.179346,1.178661,0.000571
15453.000000,1,1.172182,1.173373,1.172750,0.000360
15453.250000,1,1.163716,1.164891,1.164214,0.000332
15453.500000,1,1.153759,1.155990,1.155062,0.000729
15453.750000,1,1.145461,1.146263,1.145847,0.000238
15454.000000,1,1.135005,1.136651,1.135837,0.000562
15454.250000,1,1.122196,1.124264,1.123598,0.000646
15454.500000,1,1.107073,1.109489,1.108124,0.000729
15454.750000,1,1.086907,1.089579,1.088162,0.000896
15455.000000,1,1.062840,1.065692,1.064134,0.000978
15455.250000,1,1.034498,1.037194,1.035772,0.000992
15455.500000,1,1.001804,1.004685,1.003523,0.001027
15455.750000,1,0.963517,0.967365,0.965811,0.001422
15456.000000,1,0.920919,0.924272,0.923025,0.001202
15456.250000,1,0.871914,0.875839,0.874193,0.001456
15456.500000,1,0.818738,0.823336,0.821595,0.001734
15456.750000,1,0.763917,0.768817,0.766655,0.001711
15457.000000,1,0.707794,0.712878,0.710782,0.001721
15457.250000,1,0.651528,0.655736,0.654211,0.001582
15457.500000,1,0.594393,0.599656,0.597397,0.001743
15457.750000,1,0.538199,0.542454,0.540586,0.001517
15458.000000,1,0.483161,0.487346,0.485414,0.001425
15458.250000,1,0.430940,0.434599,0.433098,0.001302
15458.500000,1,0.383698,0.387187,0.385733,0.001298
15458.750000,1,0.342510,0.345444,0.344190,0.001062
15459.000000,1,0.307521,0.310174,0.308924,0.000922
15459.250000,1,0.279110,0.281151,0.280229,0.000659
15459.500000,1,0.258205,0.259831,0.259094,0.000534
15459.750000,1,0.245043,0.245994,0.245480,0.000326
15460.000000,2,0.255492,0.255996,0.255836,0.000137
15460.250000,2,0.259535,0.260092,0.259751,0.000197
15460.500000,2,0.268262,0.269271,0.268659,0.000373
15460.750000,2,0.285177,0.286842,0.285937,0.000487
15461.000000,2,0.307120,0.309758,0.308414,0.000813
15461.250000,2,0.336963,0.340027,0.338541,0.000913
15461.500000,2,0.370502,0.374194,0.372568,0.001056
15461.750000,2,0.410976,0.415275,0.413368,0.001253
15462.000000,2,0.455033,0.459577,0.457725,0.001377
15462.250000,2,0.505449,0.510790,0.508473,0.001585
15462.500000,2,0.557733,0.563304,0.560989,0.001655
15462.750000,2,0.612029,0.618982,0.615937,0.001941
15463.000000,2,0.664353,0.670899,0.668281,0.001882
15463.250000,2,0.716419,0.722811,0.720092,0.001718
15463.500000,2,0.763820,0.769936,0.767262,0.001638
15463.750000,2,0.810680,0.817405,0.814625,0.001764
15464.000000,2,0.855248,0.861684,0.858991,0.001714
15464.250000,2,0.897681,0.903795,0.901866,0.001715
15464.500000,2,0.934916,0.940396,0.938384,0.001498
15464.750000,2,0.966864,0.973026,0.970650,0.001559
15465.000000,2,0.991436,0.997528,0.995750,0.001754
15465.250000,2,1.014394,1.020169,1.018462,0.001588
15465.500000,2,1.034752,1.039423,1.037462,0.001197
15465.750000,2,1.054253,1.058108,1.056576,0.000986
15466.000000,2,1.069017,1.072688,1.071469,0.001078
15466.250000,2,1.081291,1.085588,1.084416,0.001281
15466.500000,2,1.089653,1.093581,1.092258,0.001062
15466.750000,2,1.096253,1.099393,1.098610,0.000988
15467.000000,2,1.100773,1.104985,1.103427,0.001091
15467.250000,2,1.110290,1.112652,1.111724,0.000685
15467.500000,2,1.118672,1.121781,1.120580,0.000848
15467.750000,2,1.128656,1.133034,1.131437,0.001181
15468.000000,2,1.138741,1.141866,1.140097,0.000896
15468.250000,2,1.145550,1.149023,1.147770,0.000952
15468.500000,2,1.149990,1.153231,1.152234,0.000894
15468.750000,2,1.156411,1.158760,1.157940,0.000717
15469.000000,2,1.160164,1.163847,1.162062,0.000929
15469.250000,2,1.166266,1.169399,1.168152,0.000911
15469.500000,2,1.170128,1.172565,1.171936,0.000721
15469.750000,2,1.173085,1.176300,1.174890,0.000898
15470.000000,2,1.173453,1.176418,1.175138,0.000854
15470.250000,2,1.174190,1.177519,1.176552,0.000961
15470.500000,2,1.176520,1.179416,1.178294,0.000772
15470.750000,2,1.181318,1.185048,1.183734,0.000973
15471.000000,2,1.187679,1.190420,1.189468,0.000799
15471.250000,2,1.195354,1.197239,1.196811,0.000538
15471.500000,2,1.199844,1.202369,1.201334,0.000721
15471.750000,2,1.203537,1.206235,1.205678,0.000792
15472.000000,2,1.206006,1.208836,1.207948,0.000868
15472.250000,2,1.209649,1.212418,1.211353,0.000796
15472.500000,2,1.213213,1.215024,1.214339,0.000535
15472.750000,2,1.218111,1.220581,1.219710,0.000665
15473.000000,2,1.220620,1.223118,1.222431,0.000715
15473.250000,2,1.223367,1.226120,1.224827,0.000796
15473.500000,2,1.223357,1.225477,1.224469,0.000708
15473.750000,2,1.224632,1.226427,1.225831,0.000553
15474.000000,2,1.224721,1.227149,1.226127,0.000664
15474.250000,2,1.228638,1.230131,1.229453,0.000532
15474.500000,2,1.229957,1.231653,1.230951,0.000484
15474.750000,2,1.231988,1.233419,1.232890,0.000415
15475.000000,2,1.231517,1.232826,1.232079,0.000446
15475.250000,2,1.231417,1.232289,1.231965,0.000255
15475.500000,2,1.229649,1.230975,1.230231,0.000401
15475.750000,2,1.231321,1.232595,1.231958,0.000344
15476.000000,2,1.276616,1.287072,1.284446,0.003098
15476.250000,2,1.233332,1.234352,1.233942,0.000320
15476.500000,2,1.231549,1.233180,1.232335,0.000492
15476.750000,2,1.230898,1.231841,1.231258,0.000283
15477.000000,2,1.228050,1.229032,1.228361,0.000303
15477.250000,2,1.227518,1.228615,1.228075,0.000314
15477.500000,2,1.227041,1.228104,1.227623,0.000374
15477.750000,2,1.228774,1.229853,1.229301,0.000319
15478.000000,2,1.228311,1.229671,1.228885,0.000450
15478.250000,2,1.228003,1.229701,1.228799,0.000516
15478.500000,2,1.225678,1.227240,1.226455,0.000520
15478.750000,2,1.224636,1.225878,1.225321,0.000408
15479.000000,2,1.222756,1.224751,1.223499,0.000568
15479.250000,2,1.222683,1.224288,1.223589,0.000448
15479.500000,2,1.221641,1.222826,1.222211,0.000340
15479.750000,2,1.220432,1.221635,1.220869,0.000340
15480.000000,2,1.215218,1.217463,1.216401,0.000558
15480.250000,2,1.212116,1.213582,1.212805,0.000453
15480.500000,2,1.207266,1.208747,1.208262,0.000491
15480.750000,2,1.206245,1.207786,1.206947,0.000428
15481.000000,2,1.204367,1.206245,1.205597,0.000535
15481.250000,2,1.204928,1.206217,1.205536,0.000346
15481.500000,2,1.202601,1.204184,1.203296,0.000500
15481.750000,2,1.200478,1.201773,1.201252,0.000404
15482.000000,2,1.197642,1.199399,1.198599,0.000559
15482.250000,2,1.198502,1.200022,1.199352,0.000584
15482.500000,2,1.201019,1.202643,1.201693,0.000591
15482.750000,2,1.205981,1.208013,1.206854,0.000621
15483.000000,2,1.209410,1.211139,1.210496,0.000627
15483.250000,2,1.213204,1.215174,1.213819,0.000686
15483.500000,2,1.211708,1.214040,1.212600,0.000697
15483.750000,2,1.210800,1.212178,1.211395,0.000465
15484.000000,2,1.206799,1.209819,1.207841,0.000998
15484.250000,2,1.203843,1.207897,1.205028,0.001124
15484.500000,2,1.197282,1.200829,1.198769,0.000928
15484.750000,2,1.190334,1.195175,1.191760,0.001401
15485.000000,2,1.178088,1.182801,1.179578,0.001308
15485.250000,2,1.165145,1.169730,1.166660,0.001202
15485.500000,2,1.150105,1.155883,1.151908,0.001643
15485.750000,2,1.138282,1.143230,1.139482,0.001460
15486.000000,2,1.125098,1.130687,1.126937,0.001471
15486.250000,2,1.112256,1.118293,1.114649,0.001624
15486.500000,2,1.095418,1.102993,1.097759,0.001988
15486.750000,2,1.074466,1.081898,1.076562,0.002031
15487.000000,2,1.046933,1.054373,1.049199,0.002016
15487.250000,2,1.016803,1.025215,1.019274,0.002371
15487.500000,2,0.981737,0.990505,0.984596,0.002264
15487.750000,2,0.946223,0.954831,0.948831,0.002321
15488.000000,2,0.903966,0.913746,0.907279,0.002565
15488.250000,2,0.857327,0.867175,0.860829,0.002564
15488.500000,2,0.804590,0.814246,0.807783,0.002652
15488.750000,2,0.748951,0.758220,0.752779,0.002383
15489.000000,2,0.691489,0.700615,0.695155,0.002379
15489.250000,2,0.636127,0.644455,0.639460,0.002272
15489.500000,2,0.580008,0.588265,0.583151,0.002231
15489.750000,2,0.527066,0.534179,0.529740,0.001983
15490.000000,2,0.473895,0.480631,0.476491,0.001876
15490.250000,2,0.425660,0.431830,0.428105,0.001757
15490.500000,2,0.380374,0.385921,0.382863,0.001654
15490.750000,2,0.343661,0.347828,0.345524,0.001247
15491.000000,2,0.311770,0.315414,0.313411,0.001115
15491.250000,2,0.288484,0.291019,0.289749,0.000782
15491.500000,2,0.270094,0.272051,0.271092,0.000611
15491.750000,2,0.260138,0.261326,0.260710,0.000326
15492.000000,3,0.316198,0.317080,0.316643,0.000276
15492.250000,3,0.318637,0.319798,0.319107,0.000355
15492.500000,3,0.326640,0.328142,0.327296,0.000462
15492.750000,3,0.340800,0.342717,0.341624,0.000547
15493.000000,3,0.361633,0.364388,0.362639,0.000888
15493.250000,3,0.388155,0.391459,0.389619,0.000972
15493.500000,3,0.420730,0.424708,0.422519,0.001166
15493.750000,3,0.457298,0.461813,0.459509,0.001269
15494.000000,3,0.498164,0.502513,0.500544,0.001411
15494.250000,3,0.541918,0.547425,0.544990,0.001655
15494.500000,3,0.589610,0.594522,0.592440,0.001466
15494.750000,3,0.638097,0.643844,0.641458,0.001679
15495.000000,3,0.686841,0.692684,0.690483,0.001655
15495.250000,3,0.733885,0.739491,0.737522,0.001606
15495.500000,3,0.777741,0.783919,0.781593,0.001723
15495.750000,3,0.818859,0.824841,0.822607,0.001627
15496.000000,3,0.858025,0.864000,0.861850,0.001705
15496.250000,3,0.894503,0.900262,0.898668,0.001611
15496.500000,3,0.929573,0.935068,0.932921,0.001452
15496.750000,3,0.958985,0.964201,0.962123,0.001327
15497.000000,3,0.982358,0.987380,0.986012,0.001366
15497.250000,3,1.001141,1.006147,1.004647,0.001347
15497.500000,3,1.016324,1.020462,1.019383,0.001160
15497.750000,3,1.027808,1.032349,1.031355,0.001345
15498.000000,3,1.039523,1.042805,1.041977,0.000911
15498.250000,3,1.046020,1.050307,1.049234,0.001234
15498.500000,3,1.050907,1.054566,1.053762,0.001049
15498.750000,3,1.052746,1.055380,1.054798,0.000839
15499.000000,3,1.051427,1.054451,1.053512,0.000966
15499.250000,3,1.049718,1.052920,1.051978,0.000964
15499.500000,3,1.048938,1.052052,1.051339,0.000904
15499.750000,3,1.049228,1.051760,1.050960,0.000842
15500.000000,3,1.048319,1.052394,1.051212,0.001154
15500.250000,3,1.046729,1.050671,1.048850,0.000991
15500.500000,3,1.042841,1.045530,1.044733,0.000791
15500.750000,3,1.038943,1.041259,1.040557,0.000702
15501.000000,3,1.037134,1.040328,1.039419,0.000935
15501.250000,3,1.038583,1.042392,1.041413,0.001082
15501.500000,3,1.045110,1.048621,1.047570,0.001013
15501.750000,3,1.051617,1.055684,1.054644,0.001131
15502.000000,3,1.058404,1.062567,1.061425,0.001183
15502.250000,3,1.063052,1.067524,1.066420,0.001272
15502.500000,3,1.068479,1.071494,1.070772,0.000882
15502.750000,3,1.072357,1.076134,1.075092,0.001020
15503.000000,3,1.077954,1.082036,1.080866,0.001126
15503.250000,3,1.086250,1.089048,1.088192,0.000798
15503.500000,3,1.092487,1.096066,1.094824,0.001052
15503.750000,3,1.097115,1.100670,1.099582,0.001002
15504.000000,3,1.100304,1.104077,1.103140,0.001067
15504.250000,3,1.102163,1.105346,1.104686,0.000974
15504.500000,3,1.105661,1.109124,1.107769,0.000908
15504.750000,3,1.109989,1.113812,1.113021,0.001095
15505.000000,3,1.118325,1.121654,1.120067,0.000968
15505.250000,3,1.124052,1.127990,1.126835,0.001155
15505.500000,3,1.128280,1.132877,1.131097,0.001178
15505.750000,3,1.130129,1.134652,1.133064,0.001174
15506.000000,3,1.131759,1.135381,1.134140,0.001057
15506.250000,3,1.134068,1.137515,1.136194,0.000895
15506.500000,3,1.137206,1.140929,1.139581,0.001088
15506.750000,3,1.142793,1.145815,1.144556,0.000992
15507.000000,3,1.146981,1.150483,1.149284,0.000998
15507.250000,3,1.150430,1.153317,1.152173,0.000839
15507.500000,3,1.151579,1.154408,1.153026,0.000932
15507.750000,3,1.152379,1.154547,1.153646,0.000718
15508.000000,3,1.153428,1.156460,1.155571,0.000955
15508.250000,3,1.158316,1.160510,1.159230,0.000698
15508.500000,3,1.162614,1.165353,1.164018,0.000829
15508.750000,3,1.167572,1.170525,1.169092,0.000917
15509.000000,3,1.171640,1.173554,1.172565,0.000682
15509.250000,3,1.173029,1.175982,1.174526,0.000942
15509.500000,3,1.173549,1.176976,1.175586,0.000927
15509.750000,3,1.175568,1.178177,1.177531,0.000758
15510.000000,3,1.179286,1.181449,1.180412,0.000584
15510.250000,3,1.181985,1.183494,1.183011,0.000420
15510.500000,3,1.184204,1.185775,1.185078,0.000451
15510.750000,3,1.185488,1.186557,1.185916,0.000382
15511.000000,3,1.185740,1.186844,1.186136,0.000358
15511.250000,3,1.186283,1.187538,1.187042,0.000370
15511.500000,3,1.189086,1.190300,1.189718,0.000405
15511.750000,3,1.192917,1.194868,1.194070,0.000627
15512.000000,3,1.199445,1.200786,1.200200,0.000388
15512.250000,3,1.205640,1.207083,1.206250,0.000402
15512.500000,3,1.210400,1.211765,1.211021,0.000398
15512.750000,3,1.214193,1.216618,1.215054,0.000658
15513.000000,3,1.217431,1.220976,1.218352,0.001023
15513.250000,3,1.220360,1.223615,1.221129,0.000957
15513.500000,3,1.222762,1.226423,1.223735,0.001160
15513.750000,3,1.224252,1.227973,1.225736,0.001009
15514.000000,3,1.225647,1.230481,1.226923,0.001445
15514.250000,3,1.226423,1.231801,1.227749,0.001556
15514.500000,3,1.227049,1.230911,1.227875,0.001150
15514.750000,3,1.227972,1.233570,1.229406,0.001697
15515.000000,3,1.230608,1.235499,1.231936,0.001543
15515.250000,3,1.233451,1.238747,1.234701,0.001693
15515.500000,3,1.237253,1.242796,1.238808,0.001726
15515.750000,3,1.240248,1.245984,1.241963,0.001706
15516.000000,3,1.243678,1.250602,1.245787,0.002007
15516.250000,3,1.248170,1.253540,1.249702,0.001671
15516.500000,3,1.252703,1.258228,1.254359,0.001748
15516.750000,3,1.257016,1.263426,1.258896,0.001894
15517.000000,3,1.261013,1.267134,1.262505,0.001796
15517.250000,3,1.263132,1.268313,1.264381,0.001517
15517.500000,3,1.261964,1.267973,1.263941,0.001689
15517.750000,3,1.259556,1.266094,1.261235,0.001824
15518.000000,3,1.254712,1.260547,1.256045,0.001677
15518.250000,3,1.246442,1.252761,1.248082,0.001774
15518.500000,3,1.235122,1.241356,1.236546,0.001838
15518.750000,3,1.218080,1.224504,1.219891,0.001742
15519.000000,3,1.196812,1.203025,1.198368,0.001753
15519.250000,3,1.170236,1.177197,1.171993,0.001979
15519.500000,3,1.138423,1.145632,1.141277,0.001778
15519.750000,3,1.104635,1.111099,1.106897,0.001703
15520.000000,3,1.066019,1.072407,1.068071,0.001694
15520.250000,3,1.020070,1.027918,1.022567,0.002058
15520.500000,3,0.967794,0.975815,0.970933,0.002150
15520.750000,3,0.910375,0.918115,0.913212,0.002207
15521.000000,3,0.848626,0.856603,0.851705,0.002188
15521.250000,3,0.784883,0.792548,0.788093,0.002251
15521.500000,3,0.721605,0.729316,0.724372,0.002208
15521.750000,3,0.658186,0.665708,0.661235,0.002124
15522.000000,3,0.596296,0.602834,0.599018,0.001986
15522.250000,3,0.536521,0.542690,0.539339,0.001796
15522.500000,3,0.481861,0.487144,0.484146,0.001551
15522.750000,3,0.433139,0.437711,0.435141,0.001406
15523.000000,3,0.392474,0.396075,0.394208,0.001096
15523.250000,3,0.360379,0.363317,0.361882,0.000877
15523.500000,3,0.337498,0.339627,0.338598,0.000593
15523.750000,3,0.323718,0.325199,0.324280,0.000438
15524.000000,4,0.284044,0.285721,0.285141,0.000472
15524.250000,4,0.288226,0.289954,0.289410,0.000490
15524.500000,4,0.299814,0.302311,0.301261,0.000715
15524.750000,4,0.320627,0.323981,0.322617,0.000969
15525.000000,4,0.349357,0.353471,0.351663,0.001199
15525.250000,4,0.387006,0.391745,0.389330,0.001379
15525.500000,4,0.431419,0.435561,0.433064,0.001374
15525.750000,4,0.480646,0.486622,0.483473,0.001711
15526.000000,4,0.534941,0.540599,0.537505,0.001760
15526.250000,4,0.593916,0.600620,0.596860,0.002012
15526.500000,4,0.657011,0.663710,0.659474,0.002051
15526.750000,4,0.724226,0.729922,0.726358,0.001891
15527.000000,4,0.790738,0.797828,0.793770,0.002176
15527.250000,4,0.858020,0.864289,0.860705,0.001918
15527.500000,4,0.920365,0.926364,0.922864,0.001987
15527.750000,4,0.977946,0.983857,0.980130,0.001836
15528.000000,4,1.029340,1.034398,1.031489,0.001763
15528.250000,4,1.076562,1.081435,1.078910,0.001480
15528.500000,4,1.117808,1.122387,1.119898,0.001347
15528.750000,4,1.153208,1.157534,1.155462,0.001334
15529.000000,4,1.179143,1.183238,1.181706,0.001210
15529.250000,4,1.199870,1.202076,1.201215,0.000741
15529.500000,4,1.212083,1.215458,1.214225,0.000915
15529.750000,4,1.223687,1.226533,1.225917,0.000827
15530.000000,4,1.236229,1.239090,1.238175,0.000934
15530.250000,4,1.251620,1.254240,1.253292,0.000712
15530.500000,4,1.265052,1.267737,1.266754,0.000735
15530.750000,4,1.277165,1.279397,1.278292,0.000769
15531.000000,4,1.282722,1.285288,1.284036,0.000744
15531.250000,4,1.285361,1.287676,1.286806,0.000698
15531.500000,4,1.286023,1.287500,1.286876,0.000471
15531.750000,4,1.288099,1.290012,1.289272,0.000599
15532.000000,4,1.291867,1.294055,1.293336,0.000624
15532.250000,4,1.297264,1.298802,1.298034,0.000464
15532.500000,4,1.298803,1.300603,1.299855,0.000539
15532.750000,4,1.298863,1.300291,1.299764,0.000456
15533.000000,4,1.295437,1.296707,1.296096,0.000433
15533.250000,4,1.292466,1.293654,1.293080,0.000395
15533.500000,4,1.289688,1.291055,1.290258,0.000398
15533.750000,4,1.289038,1.290906,1.289853,0.000522
15534.000000,4,1.287636,1.288398,1.288056,0.000272
15534.250000,4,1.284464,1.286044,1.285547,0.000511
15534.500000,4,1.279270,1.280612,1.279895,0.000381
15534.750000,4,1.273495,1.274437,1.273754,0.000292
15535.000000,4,1.266479,1.268150,1.267476,0.000546
15535.250000,4,1.263595,1.265492,1.264364,0.000583
15535.500000,4,1.260569,1.263243,1.261719,0.000787
15535.750000,4,1.258639,1.260775,1.259853,0.000605
15536.000000,4,1.254433,1.256967,1.255482,0.000694
15536.250000,4,1.247984,1.250851,1.249305,0.000974
15536.500000,4,1.240854,1.243805,1.241707,0.000888
15536.750000,4,1.235022,1.237798,1.236041,0.000829
15537.000000,4,1.231174,1.233451,1.231805,0.000683
15537.250000,4,1.228463,1.231042,1.229531,0.000716
15537.500000,4,1.224827,1.227484,1.225576,0.000879
15537.750000,4,1.218514,1.221298,1.220119,0.000787
15538.000000,4,1.210906,1.213872,1.211646,0.000860
15538.250000,4,1.201543,1.204678,1.202676,0.000824
15538.500000,4,1.192747,1.195773,1.194306,0.000940
15538.750000,4,1.186787,1.189756,1.188125,0.000916
15539.000000,4,1.179559,1.182371,1.180412,0.000817
15539.250000,4,1.170837,1.173826,1.171784,0.000890
15539.500000,4,1.158885,1.162432,1.160248,0.000944
15539.750000,4,1.147235,1.151689,1.148675,0.001201
15540.000000,4,1.166260,1.171861,1.169858,0.001723
15540.250000,4,1.131654,1.134589,1.132716,0.000746
15540.500000,4,1.128934,1.132110,1.129950,0.000867
15540.750000,4,1.130844,1.134069,1.131577,0.000935
15541.000000,4,1.131524,1.135048,1.132301,0.000995
15541.250000,4,1.130914,1.134519,1.132257,0.001001
15541.500000,4,1.127534,1.132280,1.129339,0.001222
15541.750000,4,1.126114,1.129771,1.127322,0.001057
15542.000000,4,1.124704,1.128742,1.125692,0.001152
15542.250000,4,1.125860,1.129561,1.126995,0.001051
15542.500000,4,1.126164,1.130361,1.127503,0.001109
15542.750000,4,1.126168,1.129931,1.127303,0.001155
15543.000000,4,1.122832,1.126483,1.123639,0.001070
15543.250000,4,1.117421,1.119977,1.118198,0.000763
15543.500000,4,1.110036,1.113531,1.111292,0.000899
15543.750000,4,1.104597,1.107954,1.105501,0.000946
15544.000000,4,1.099293,1.101878,1.100149,0.000765
15544.250000,4,1.094407,1.097700,1.095758,0.000841
15544.500000,4,1.088088,1.091614,1.089551,0.001016
15544.750000,4,1.081849,1.084428,1.082920,0.000888
15545.000000,4,1.074634,1.076682,1.075518,0.000667
15545.250000,4,1.070721,1.073384,1.071421,0.000809
15545.500000,4,1.068517,1.071495,1.069521,0.000770
15545.750000,4,1.070939,1.072894,1.071775,0.000703
15546.000000,4,1.074028,1.076362,1.074759,0.000658
15546.250000,4,1.078007,1.080250,1.078738,0.000612
15546.500000,4,1.079438,1.081649,1.080292,0.000614
15546.750000,4,1.080559,1.082429,1.081292,0.000560
15547.000000,4,1.080509,1.081635,1.081118,0.000349
15547.250000,4,1.079877,1.081315,1.080533,0.000458
15547.500000,4,1.078858,1.079698,1.079339,0.000291
15547.750000,4,1.076242,1.078031,1.077132,0.000466
15548.000000,4,1.072372,1.073380,1.073023,0.000277
15548.250000,4,1.067483,1.068443,1.067986,0.000329
15548.500000,4,1.060322,1.062646,1.061401,0.000644
15548.750000,4,1.056094,1.057597,1.056639,0.000483
15549.000000,4,1.051100,1.052100,1.051601,0.000323
15549.250000,4,1.046250,1.048216,1.047318,0.000606
15549.500000,4,1.039441,1.041206,1.040324,0.000509
15549.750000,4,1.031240,1.032591,1.032163,0.000439
15550.000000,4,1.019416,1.021517,1.020589,0.000770
15550.250000,4,1.007080,1.009786,1.008469,0.000765
15550.500000,4,0.992675,0.994981,0.993938,0.000778
15550.750000,4,0.977180,0.980313,0.978881,0.000968
15551.000000,4,0.957780,0.960751,0.959541,0.000976
15551.250000,4,0.934843,0.938721,0.937226,0.001134
15551.500000,4,0.905783,0.910225,0.908664,0.001345
15551.750000,4,0.873870,0.878460,0.876637,0.001373
15552.000000,4,0.836467,0.841430,0.839823,0.001420
15552.250000,4,0.797579,0.802434,0.800694,0.001483
15552.500000,4,0.754314,0.759924,0.757531,0.001669
