# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256545,0.257644,0.257137,0.000363
13928.250000,1,0.259830,0.261031,0.260483,0.000369
13928.500000,1,0.269509,0.270728,0.270188,0.000383
13928.750000,1,0.285456,0.287477,0.286519,0.000524
13929.000000,1,0.307955,0.310522,0.309387,0.000739
13929.250000,1,0.337013,0.339986,0.338350,0.000803
13929.500000,1,0.371015,0.374732,0.372751,0.000980
13929.750000,1,0.410482,0.414450,0.412387,0.001127
13930.000000,1,0.455210,0.459428,0.456881,0.001196
13930.250000,1,0.503395,0.507884,0.505118,0.001286
13930.500000,1,0.554183,0.559506,0.556370,0.001462
13930.750000,1,0.606616,0.610893,0.608552,0.001179
13931.000000,1,0.657964,0.662928,0.660027,0.001415
13931.250000,1,0.708539,0.712930,0.710089,0.001375
13931.500000,1,0.756149,0.760707,0.758038,0.001353
13931.750000,1,0.802343,0.806569,0.804074,0.001189
13932.000000,1,0.845823,0.850147,0.847727,0.001255
13932.250000,1,0.885932,0.888682,0.886942,0.000985
13932.500000,1,0.919347,0.922548,0.920828,0.001057
13932.750000,1,0.949228,0.951667,0.950104,0.000747
13933.000000,1,0.974678,0.978027,0.976342,0.000897
13933.250000,1,0.999701,1.003434,1.001067,0.001156
13933.500000,1,1.024099,1.028141,1.025790,0.001100
13933.750000,1,1.047041,1.050256,1.048698,0.000925
13934.000000,1,1.066711,1.069680,1.068028,0.000953
13934.250000,1,1.081529,1.084476,1.082801,0.000928
13934.500000,1,1.093505,1.095986,1.094722,0.000857
13934.750000,1,1.105311,1.107803,1.106516,0.000869
13935.000000,1,1.119999,1.122424,1.121223,0.000870
13935.250000,1,1.137539,1.140504,1.139041,0.000967
13935.500000,1,1.157087,1.159234,1.158000,0.000790
13935.750000,1,1.173977,1.176770,1.175380,0.001020
13936.000000,1,1.187935,1.190279,1.189181,0.000826
13936.250000,1,1.197995,1.200379,1.199167,0.000646
13936.500000,1,1.206295,1.209431,1.208001,0.000907
13936.750000,1,1.215635,1.217798,1.216489,0.000761
13937.000000,1,1.223464,1.226492,1.224799,0.000866
13937.250000,1,1.229537,1.232263,1.231303,0.000932
13937.500000,1,1.234689,1.236958,1.235851,0.000770
13937.750000,1,1.237211,1.239229,1.238384,0.000679
13938.000000,1,1.240054,1.242749,1.241702,0.000979
13938.250000,1,1.244925,1.247720,1.246537,0.001075
13938.500000,1,1.251839,1.255326,1.253896,0.001340
13938.750000,1,1.257912,1.261333,1.259706,0.001205
13939.000000,1,1.262759,1.265972,1.264428,0.001126
13939.250000,1,1.265176,1.268715,1.267036,0.001055
13939.500000,1,1.265536,1.269434,1.267914,0.001405
13939.750000,1,1.266526,1.270395,1.268725,0.001256
13940.000000,1,1.268838,1.271842,1.270666,0.001075
13940.250000,1,1.271574,1.274338,1.273189,0.001143
13940.500000,1,1.272978,1.276354,1.275109,0.001124
13940.750000,1,1.273680,1.276650,1.275195,0.000975
13941.000000,1,1.272269,1.275320,1.274164,0.001004
13941.250000,1,1.268998,1.272832,1.271411,0.001291
13941.500000,1,1.264896,1.267814,1.266662,0.001020
13941.750000,1,1.257982,1.260874,1.259421,0.000952
13942.000000,1,1.247406,1.250921,1.249427,0.001007
13942.250000,1,1.234800,1.237495,1.236431,0.000807
13942.500000,1,1.222353,1.225125,1.223828,0.000730
13942.750000,1,1.212768,1.215075,1.214094,0.000657
13943.000000,1,1.207592,1.209322,1.208689,0.000582
13943.250000,1,1.205254,1.208151,1.207040,0.000956
13943.500000,1,1.206335,1.208618,1.207606,0.000700
13943.750000,1,1.205564,1.207767,1.207134,0.000678
13944.000000,1,1.203593,1.206272,1.205056,0.000759
13944.250000,1,1.200101,1.202265,1.201277,0.000540
13944.500000,1,1.196480,1.199099,1.198052,0.000776
13944.750000,1,1.195399,1.197590,1.196606,0.000625
13945.000000,1,1.195179,1.196750,1.196078,0.000463
13945.250000,1,1.194311,1.195717,1.195141,0.000530
13945.500000,1,1.192710,1.193796,1.193127,0.000359
13945.750000,1,1.189186,1.190954,1.190312,0.000581
13946.000000,1,1.187575,1.189551,1.188725,0.000630
13946.250000,1,1.189026,1.190236,1.189692,0.000390
13946.500000,1,1.191927,1.193632,1.192727,0.000505
13946.750000,1,1.196094,1.197305,1.196659,0.000405
13947.000000,1,1.198871,1.200026,1.199391,0.000414
13947.250000,1,1.199971,1.201108,1.200647,0.000348
13947.500000,1,1.200201,1.202076,1.201243,0.000469
13947.750000,1,1.201853,1.202954,1.202482,0.000349
13948.000000,1,1.204149,1.205534,1.204728,0.000407
13948.250000,1,1.206007,1.207405,1.206731,0.000390
13948.500000,1,1.207131,1.209817,1.208234,0.000753
13948.750000,1,1.206214,1.209265,1.207817,0.000802
13949.000000,1,1.204975,1.207185,1.206093,0.000686
13949.250000,1,1.203608,1.205654,1.204603,0.000659
13949.500000,1,1.203245,1.205332,1.204045,0.000718
13949.750000,1,1.203498,1.206148,1.204705,0.000846
13950.000000,1,1.204008,1.206569,1.205188,0.000823
13950.250000,1,1.203448,1.206125,1.204745,0.000895
13950.500000,1,1.201460,1.204390,1.202696,0.000973
13950.750000,1,1.198053,1.201522,1.199513,0.001180
13951.000000,1,1.194681,1.198329,1.196342,0.001274
13951.250000,1,1.191155,1.194679,1.192740,0.001255
13951.500000,1,1.185867,1.190353,1.188278,0.001372
13951.750000,1,1.181133,1.185590,1.183027,0.001596
13952.000000,1,1.174965,1.179310,1.176689,0.001565
13952.250000,1,1.167341,1.171459,1.168924,0.001569
13952.500000,1,1.158968,1.163266,1.160563,0.001510
13952.750000,1,1.150527,1.153920,1.151906,0.001389
13953.000000,1,1.141884,1.145483,1.143094,0.001272
13953.250000,1,1.130949,1.135417,1.132818,0.001582
13953.500000,1,1.120916,1.125422,1.122378,0.001622
13953.750000,1,1.108428,1.113696,1.110738,0.001530
13954.000000,1,1.097486,1.101640,1.099077,0.001335
13954.250000,1,1.085231,1.089023,1.086691,0.001336
13954.500000,1,1.069938,1.074705,1.071883,0.001441
13954.750000,1,1.052063,1.055966,1.053389,0.001128
13955.000000,1,1.028230,1.033584,1.030373,0.001482
13955.250000,1,0.999531,1.003858,1.001791,0.001327
13955.500000,1,0.965786,0.971239,0.968040,0.001496
13955.750000,1,0.926084,0.931510,0.928947,0.001574
13956.000000,1,0.881949,0.888509,0.885085,0.001724
13956.250000,1,0.832645,0.839491,0.836553,0.001901
13956.500000,1,0.779812,0.786340,0.783777,0.001771
13956.750000,1,0.724951,0.732308,0.728999,0.002162
13957.000000,1,0.669484,0.675783,0.673227,0.001751
13957.250000,1,0.614282,0.620849,0.617995,0.001809
13957.500000,1,0.560006,0.566168,0.563712,0.001725
13957.750000,1,0.507857,0.513894,0.511348,0.001758
13958.000000,1,0.458188,0.463690,0.461622,0.001621
13958.250000,1,0.413262,0.417991,0.415874,0.001419
13958.500000,1,0.372493,0.377211,0.375088,0.001350
13958.750000,1,0.337410,0.341437,0.339826,0.001178
13959.000000,1,0.308873,0.312286,0.310707,0.000989
13959.250000,1,0.286135,0.288829,0.287716,0.000809
13959.500000,1,0.269685,0.271924,0.270993,0.000685
13959.750000,1,0.260060,0.261362,0.260730,0.000461
13960.000000,2,0.280517,0.281646,0.281189,0.000343
13960.250000,2,0.284035,0.285315,0.284692,0.000420
13960.500000,2,0.291648,0.293281,0.292213,0.000472
13960.750000,2,0.305519,0.307868,0.306644,0.000621
13961.000000,2,0.323661,0.326060,0.324459,0.000712
13961.250000,2,0.347638,0.350823,0.348820,0.000957
13961.500000,2,0.375355,0.378688,0.376353,0.000989
13961.750000,2,0.409032,0.412686,0.410356,0.001089
13962.000000,2,0.445948,0.450126,0.447534,0.001191
13962.250000,2,0.488285,0.492111,0.489604,0.001154
13962.500000,2,0.530090,0.534855,0.531707,0.001323
13962.750000,2,0.573872,0.578231,0.575221,0.001284
13963.000000,2,0.614392,0.618979,0.616253,0.001272
13963.250000,2,0.657081,0.661473,0.658226,0.001230
13963.500000,2,0.696916,0.700666,0.698346,0.001146
13963.750000,2,0.737769,0.742133,0.739167,0.001233
13964.000000,2,0.774551,0.777817,0.775907,0.000854
13964.250000,2,0.808128,0.811293,0.809222,0.000872
13964.500000,2,0.834395,0.836346,0.835141,0.000533
13964.750000,2,0.856802,0.859215,0.857807,0.000595
13965.000000,2,0.874818,0.877499,0.876053,0.000730
13965.250000,2,0.894160,0.896667,0.894913,0.000708
13965.500000,2,0.910499,0.912392,0.911281,0.000636
13965.750000,2,0.927019,0.927876,0.927353,0.000298
13966.000000,2,0.938119,0.939598,0.938611,0.000461
13966.250000,2,0.946262,0.948073,0.947467,0.000501
13966.500000,2,0.952036,0.953125,0.952737,0.000289
13966.750000,2,0.957736,0.959008,0.958478,0.000372
13967.000000,2,0.960952,0.962394,0.961766,0.000426
13967.250000,2,0.964722,0.965748,0.965178,0.000344
13967.500000,2,0.964050,0.965007,0.964508,0.000288
13967.750000,2,0.963658,0.964131,0.963882,0.000181
13968.000000,2,0.962474,0.963385,0.962908,0.000293
13968.250000,2,0.966668,0.967917,0.967286,0.000335
13968.500000,2,0.973199,0.975186,0.974160,0.000567
13968.750000,2,0.985196,0.987181,0.986144,0.000601
13969.000000,2,0.996594,0.998577,0.997342,0.000650
13969.250000,2,1.006933,1.008953,1.007612,0.000652
13969.500000,2,1.013166,1.015054,1.014111,0.000596
13969.750000,2,1.020064,1.021983,1.021104,0.000559
13970.000000,2,1.026175,1.027817,1.027038,0.000518
13970.250000,2,1.033446,1.035417,1.034112,0.000515
13970.500000,2,1.037114,1.039302,1.038308,0.000667
13970.750000,2,1.040483,1.042170,1.041066,0.000540
13971.000000,2,1.039092,1.040987,1.040281,0.000571
13971.250000,2,1.040463,1.042675,1.041431,0.000783
13971.500000,2,1.042617,1.045067,1.043796,0.000776
13971.750000,2,1.049269,1.051597,1.050450,0.000751
13972.000000,2,1.057473,1.059170,1.058189,0.000575
13972.250000,2,1.061405,1.063850,1.062489,0.000665
13972.500000,2,1.061796,1.064803,1.062984,0.000906
13972.750000,2,1.062947,1.064659,1.063671,0.000598
13973.000000,2,1.064434,1.066374,1.065259,0.000527
13973.250000,2,1.073162,1.075021,1.074242,0.000582
13973.500000,2,1.086621,1.088054,1.087151,0.000478
13973.750000,2,1.102837,1.105899,1.104150,0.000852
13974.000000,2,1.117223,1.118738,1.118022,0.000574
13974.250000,2,1.128980,1.131965,1.130315,0.000848
13974.500000,2,1.137118,1.139424,1.138260,0.000755
13974.750000,2,1.145908,1.148506,1.147224,0.000744
13975.000000,2,1.156382,1.159290,1.157383,0.001031
13975.250000,2,1.169281,1.171293,1.170178,0.000810
13975.500000,2,1.178614,1.180504,1.179551,0.000781
13975.750000,2,1.186605,1.188849,1.187778,0.000715
13976.000000,2,1.236811,1.250544,1.245990,0.004566
13976.250000,2,1.194298,1.196541,1.195226,0.000709
13976.500000,2,1.199101,1.201461,1.199846,0.000787
13976.750000,2,1.208196,1.210414,1.209270,0.000742
13977.000000,2,1.217810,1.219955,1.218736,0.000716
13977.250000,2,1.227646,1.229997,1.228977,0.000724
13977.500000,2,1.232391,1.235065,1.233603,0.000947
13977.750000,2,1.237431,1.240474,1.238437,0.001064
13978.000000,2,1.240974,1.244346,1.242174,0.001143
13978.250000,2,1.247657,1.250923,1.248848,0.000958
13978.500000,2,1.254307,1.256822,1.255241,0.000887
13978.750000,2,1.261436,1.264983,1.262869,0.001170
13979.000000,2,1.265389,1.268369,1.266784,0.001104
13979.250000,2,1.268906,1.271712,1.270343,0.000902
13979.500000,2,1.270489,1.274177,1.272200,0.001202
13979.750000,2,1.276316,1.278689,1.277228,0.000854
13980.000000,2,1.281304,1.284826,1.283133,0.001022
13980.250000,2,1.289945,1.292886,1.291103,0.000955
13980.500000,2,1.295337,1.297692,1.296543,0.000786
13980.750000,2,1.301320,1.304012,1.302289,0.000803
13981.000000,2,1.304093,1.306525,1.305009,0.000917
13981.250000,2,1.308289,1.310199,1.309492,0.000519
13981.500000,2,1.311840,1.313270,1.312597,0.000525
13981.750000,2,1.315118,1.317043,1.316291,0.000576
13982.000000,2,1.315907,1.317224,1.316563,0.000420
13982.250000,2,1.315965,1.316718,1.316346,0.000275
13982.500000,2,1.314489,1.315857,1.314970,0.000347
13982.750000,2,1.316613,1.319321,1.318005,0.000782
13983.000000,2,1.322582,1.325233,1.324135,0.000852
13983.250000,2,1.335425,1.337492,1.336608,0.000759
13983.500000,2,1.347208,1.349600,1.348581,0.000757
13983.750000,2,1.361016,1.363612,1.362047,0.000851
13984.000000,2,1.369891,1.372322,1.370874,0.000820
13984.250000,2,1.376432,1.379770,1.378353,0.001202
13984.500000,2,1.380530,1.383334,1.381976,0.000867
13984.750000,2,1.382429,1.386668,1.384757,0.001187
13985.000000,2,1.381355,1.384454,1.382832,0.001043
13985.250000,2,1.377026,1.379901,1.378520,0.000953
13985.500000,2,1.366459,1.369412,1.368076,0.000962
13985.750000,2,1.353399,1.356830,1.355296,0.001234
13986.000000,2,1.336312,1.339846,1.338014,0.001341
13986.250000,2,1.318869,1.322092,1.320263,0.001144
13986.500000,2,1.295826,1.299590,1.297319,0.001338
13986.750000,2,1.269496,1.274043,1.272169,0.001561
13987.000000,2,1.238529,1.242288,1.240389,0.001316
13987.250000,2,1.203820,1.208563,1.206268,0.001543
13987.500000,2,1.163788,1.168195,1.166139,0.001615
13987.750000,2,1.121271,1.126612,1.124149,0.001658
13988.000000,2,1.074308,1.078978,1.076826,0.001317
13988.250000,2,1.023420,1.028592,1.026112,0.001564
13988.500000,2,0.965112,0.971729,0.968721,0.001826
13988.750000,2,0.903425,0.909966,0.907411,0.001810
13989.000000,2,0.836977,0.844303,0.840821,0.002036
13989.250000,2,0.768818,0.775804,0.773007,0.001902
13989.500000,2,0.698291,0.705235,0.702576,0.001944
13989.750000,2,0.630599,0.637125,0.634508,0.001831
13990.000000,2,0.563736,0.569592,0.567319,0.001656
13990.250000,2,0.503276,0.509306,0.506400,0.001647
13990.500000,2,0.446994,0.451779,0.449755,0.001305
13990.750000,2,0.399997,0.403440,0.402037,0.000990
13991.000000,2,0.358655,0.361676,0.360410,0.000949
13991.250000,2,0.327427,0.330189,0.328841,0.000738
13991.500000,2,0.303775,0.305431,0.304461,0.000521
13991.750000,2,0.290396,0.291410,0.290833,0.000320
13992.000000,3,0.311535,0.312676,0.312046,0.000371
13992.250000,3,0.314582,0.316067,0.315258,0.000399
13992.500000,3,0.324280,0.325688,0.324857,0.000421
13992.750000,3,0.339486,0.341655,0.340365,0.000574
13993.000000,3,0.360814,0.363700,0.362161,0.000760
13993.250000,3,0.387504,0.391145,0.389195,0.000956
13993.500000,3,0.420897,0.424872,0.422341,0.001104
13993.750000,3,0.459266,0.464298,0.461432,0.001305
13994.000000,3,0.504046,0.509364,0.506310,0.001439
13994.250000,3,0.553568,0.559077,0.555847,0.001528
13994.500000,3,0.605695,0.611146,0.608127,0.001522
13994.750000,3,0.658416,0.664278,0.661156,0.001571
13995.000000,3,0.710858,0.716476,0.713462,0.001520
13995.250000,3,0.761812,0.767095,0.764322,0.001423
13995.500000,3,0.809838,0.814861,0.812563,0.001383
13995.750000,3,0.855188,0.859233,0.857293,0.001288
13996.000000,3,0.895418,0.898703,0.897047,0.001180
13996.250000,3,0.929343,0.932425,0.931050,0.001097
13996.500000,3,0.958385,0.961478,0.959806,0.001044
13996.750000,3,0.983748,0.986635,0.985016,0.001123
13997.000000,3,1.007330,1.010691,1.008949,0.001080
13997.250000,3,1.029316,1.032953,1.031284,0.001255
13997.500000,3,1.048720,1.052160,1.050676,0.001152
13997.750000,3,1.063681,1.067085,1.065526,0.001151
13998.000000,3,1.073006,1.076361,1.074669,0.001126
13998.250000,3,1.078861,1.081560,1.079808,0.000885
13998.500000,3,1.081470,1.084112,1.082789,0.000932
13998.750000,3,1.084663,1.087003,1.085487,0.000759
13999.000000,3,1.086958,1.089784,1.088021,0.001091
13999.250000,3,1.088159,1.090557,1.089383,0.000718
13999.500000,3,1.087695,1.090386,1.088588,0.000903
13999.750000,3,1.085322,1.087758,1.086294,0.000755
14000.000000,3,1.084269,1.086639,1.085576,0.000809
14000.250000,3,1.077947,1.081123,1.079121,0.001023
14000.500000,3,1.073021,1.075723,1.074182,0.000911
14000.750000,3,1.066012,1.068421,1.066978,0.000828
14001.000000,3,1.056762,1.059117,1.057878,0.000694
14001.250000,3,1.047889,1.050260,1.048763,0.000810
14001.500000,3,1.042132,1.043815,1.042850,0.000525
14001.750000,3,1.041108,1.042600,1.041694,0.000475
14002.000000,3,1.044818,1.046037,1.045439,0.000430
14002.250000,3,1.051087,1.052538,1.051784,0.000489
14002.500000,3,1.056910,1.058634,1.057931,0.000538
14002.750000,3,1.061273,1.063181,1.062057,0.000627
14003.000000,3,1.064148,1.065443,1.064979,0.000368
14003.250000,3,1.068437,1.069597,1.068877,0.000351
14003.500000,3,1.072409,1.074558,1.073542,0.000665
14003.750000,3,1.078978,1.080077,1.079511,0.000313
14004.000000,3,1.083862,1.085607,1.084863,0.000511
14004.250000,3,1.087065,1.088943,1.088068,0.000600
14004.500000,3,1.089396,1.092181,1.090327,0.000762
14004.750000,3,1.092581,1.094512,1.093319,0.000533
14005.000000,3,1.097962,1.099732,1.098459,0.000526
14005.250000,3,1.104091,1.105968,1.104959,0.000612
14005.500000,3,1.109830,1.111398,1.110504,0.000530
14005.750000,3,1.111186,1.112872,1.112126,0.000440
14006.000000,3,1.109426,1.111457,1.110588,0.000601
14006.250000,3,1.107510,1.109575,1.108520,0.000589
14006.500000,3,1.107760,1.109385,1.108853,0.000501
14006.750000,3,1.111677,1.113261,1.112365,0.000580
14007.000000,3,1.116602,1.117574,1.117216,0.000289
14007.250000,3,1.119233,1.120323,1.119766,0.000346
14007.500000,3,1.117839,1.119596,1.118932,0.000496
14007.750000,3,1.115542,1.117177,1.116215,0.000475
14008.000000,3,1.115051,1.116106,1.115583,0.000359
14008.250000,3,1.119128,1.120316,1.119847,0.000377
14008.500000,3,1.128491,1.129500,1.129040,0.000362
14008.750000,3,1.139317,1.141476,1.140448,0.000585
14009.000000,3,1.148716,1.150072,1.149426,0.000446
14009.250000,3,1.153997,1.155916,1.154581,0.000523
14009.500000,3,1.156728,1.157792,1.157353,0.000306
14009.750000,3,1.160268,1.161415,1.160788,0.000294
14010.000000,3,1.165243,1.166552,1.165988,0.000391
14010.250000,3,1.170612,1.172553,1.171720,0.000641
14010.500000,3,1.173332,1.175573,1.174634,0.000684
14010.750000,3,1.171855,1.172674,1.172352,0.000284
14011.000000,3,1.166368,1.167893,1.167000,0.000429
14011.250000,3,1.162024,1.163356,1.162855,0.000433
14011.500000,3,1.163118,1.165383,1.164267,0.000663
14011.750000,3,1.170395,1.172884,1.171765,0.000782
14012.000000,3,1.182445,1.185236,1.183724,0.000865
14012.250000,3,1.193016,1.195058,1.194013,0.000679
14012.500000,3,1.198853,1.201054,1.200178,0.000746
14012.750000,3,1.200776,1.203375,1.202471,0.000773
14013.000000,3,1.203258,1.205526,1.204324,0.000788
14013.250000,3,1.208270,1.210707,1.209439,0.000833
14013.500000,3,1.217670,1.220275,1.218764,0.000784
14013.750000,3,1.229066,1.232049,1.230791,0.000963
14014.000000,3,1.240495,1.243463,1.242267,0.000911
14014.250000,3,1.250363,1.252292,1.251347,0.000599
14014.500000,3,1.256027,1.258213,1.257135,0.000712
14014.750000,3,1.260303,1.262764,1.261468,0.000812
14015.000000,3,1.263520,1.265470,1.264711,0.000666
14015.250000,3,1.264764,1.266660,1.265966,0.000624
14015.500000,3,1.263317,1.265570,1.264779,0.000651
14015.750000,3,1.259992,1.262328,1.261347,0.000813
14016.000000,3,1.256854,1.260291,1.258889,0.001012
14016.250000,3,1.257242,1.259656,1.258667,0.000791
14016.500000,3,1.261805,1.264481,1.263129,0.000842
14016.750000,3,1.268968,1.271650,1.270743,0.000965
14017.000000,3,1.277117,1.279201,1.278026,0.000740
14017.250000,3,1.281141,1.283878,1.282960,0.000889
14017.500000,3,1.282556,1.284860,1.284143,0.000747
14017.750000,3,1.279268,1.282708,1.281436,0.000976
14018.000000,3,1.274038,1.277831,1.276266,0.001008
14018.250000,3,1.266271,1.269402,1.268203,0.001049
14018.500000,3,1.254113,1.257327,1.255718,0.000900
14018.750000,3,1.235166,1.238444,1.236691,0.001076
14019.000000,3,1.209185,1.212550,1.210820,0.001025
14019.250000,3,1.177157,1.181087,1.179304,0.001122
14019.500000,3,1.142145,1.146291,1.143569,0.001193
14019.750000,3,1.102220,1.106529,1.103916,0.001306
14020.000000,3,1.058447,1.062282,1.060321,0.001177
14020.250000,3,1.008593,1.013733,1.011341,0.001473
14020.500000,3,0.953742,0.958973,0.956659,0.001559
14020.750000,3,0.893923,0.898769,0.896703,0.001396
14021.000000,3,0.830601,0.836328,0.833846,0.001634
14021.250000,3,0.765413,0.771166,0.768929,0.001694
14021.500000,3,0.700709,0.706436,0.704149,0.001671
14021.750000,3,0.636785,0.642270,0.640095,0.001635
14022.000000,3,0.574721,0.580581,0.578162,0.001662
14022.250000,3,0.517223,0.521989,0.520203,0.001498
14022.500000,3,0.465124,0.469238,0.467741,0.001227
14022.750000,3,0.420040,0.423666,0.422164,0.001073
14023.000000,3,0.382579,0.385392,0.384228,0.000913
14023.250000,3,0.352835,0.355100,0.354084,0.000758
14023.500000,3,0.331372,0.333133,0.332342,0.000603
14023.750000,3,0.318130,0.319331,0.318813,0.000389
14024.000000,4,0.310101,0.310898,0.310396,0.000310
14024.250000,4,0.314205,0.315376,0.314861,0.000358
14024.500000,4,0.326208,0.327611,0.326989,0.000418
14024.750000,4,0.346878,0.349415,0.348037,0.000701
14025.000000,4,0.374905,0.378207,0.376472,0.000896
14025.250000,4,0.409886,0.413088,0.411264,0.000854
14025.500000,4,0.449997,0.454224,0.451885,0.001131
14025.750000,4,0.496170,0.501540,0.498732,0.001361
14026.000000,4,0.546827,0.551697,0.549062,0.001274
14026.250000,4,0.601501,0.606482,0.603614,0.001451
14026.500000,4,0.657183,0.662731,0.659727,0.001546
14026.750000,4,0.715700,0.721523,0.718111,0.001683
14027.000000,4,0.774254,0.779351,0.776456,0.001495
14027.250000,4,0.831987,0.838002,0.835227,0.001646
14027.500000,4,0.888923,0.895116,0.891770,0.001664
14027.750000,4,0.942962,0.947725,0.945292,0.001378
14028.000000,4,0.991043,0.996041,0.993334,0.001465
14028.250000,4,1.033727,1.038527,1.035989,0.001363
14028.500000,4,1.069581,1.072810,1.071575,0.001063
14028.750000,4,1.101041,1.104011,1.102454,0.000965
14029.000000,4,1.124679,1.127344,1.126222,0.000837
14029.250000,4,1.142605,1.144265,1.143290,0.000630
14029.500000,4,1.151798,1.153794,1.152735,0.000636
14029.750000,4,1.156778,1.158018,1.157441,0.000418
14030.000000,4,1.157738,1.159393,1.158480,0.000519
14030.250000,4,1.160699,1.162714,1.161526,0.000662
14030.500000,4,1.165090,1.166416,1.165567,0.000452
14030.750000,4,1.169356,1.171268,1.170586,0.000529
14031.000000,4,1.171844,1.173289,1.172438,0.000435
14031.250000,4,1.170947,1.173351,1.172439,0.000722
14031.500000,4,1.167904,1.170630,1.169089,0.000812
14031.750000,4,1.166283,1.168111,1.167277,0.000582
14032.000000,4,1.167569,1.169095,1.168406,0.000428
14032.250000,4,1.173370,1.174952,1.174289,0.000448
14032.500000,4,1.180227,1.181476,1.180827,0.000426
14032.750000,4,1.185911,1.187033,1.186436,0.000363
14033.000000,4,1.185911,1.188870,1.187287,0.000791
14033.250000,4,1.186173,1.187747,1.186761,0.000527
14033.500000,4,1.183445,1.186396,1.185244,0.000819
14033.750000,4,1.185915,1.187333,1.186394,0.000472
14034.000000,4,1.187469,1.189412,1.188022,0.000592
14034.250000,4,1.187805,1.190195,1.189163,0.000684
14034.500000,4,1.184982,1.186721,1.185869,0.000717
14034.750000,4,1.178697,1.180854,1.179798,0.000663
14035.000000,4,1.171830,1.173760,1.172627,0.000666
14035.250000,4,1.168560,1.169575,1.168985,0.000331
14035.500000,4,1.167745,1.169576,1.168792,0.000469
14035.750000,4,1.170006,1.171882,1.171004,0.000628
14036.000000,4,1.171208,1.172938,1.171925,0.000520
14036.250000,4,1.169782,1.171513,1.170826,0.000565
14036.500000,4,1.165478,1.166578,1.166060,0.000403
14036.750000,4,1.162344,1.163376,1.162947,0.000378
14037.000000,4,1.160588,1.161799,1.161090,0.000382
14037.250000,4,1.160521,1.161869,1.161087,0.000465
14037.500000,4,1.159449,1.161213,1.159926,0.000514
14037.750000,4,1.156751,1.158483,1.157340,0.000461
14038.000000,4,1.151502,1.152930,1.152173,0.000413
14038.250000,4,1.146694,1.148162,1.147577,0.000570
14038.500000,4,1.144187,1.144906,1.144626,0.000256
14038.750000,4,1.145367,1.146845,1.145849,0.000435
14039.000000,4,1.146939,1.148447,1.147638,0.000476
14039.250000,4,1.147913,1.150192,1.148910,0.000663
14039.500000,4,1.145868,1.146839,1.146281,0.000351
14039.750000,4,1.143270,1.144131,1.143791,0.000275
14040.000000,4,1.165483,1.173778,1.171053,0.002924
14040.250000,4,1.139476,1.141096,1.140226,0.000471
14040.500000,4,1.138879,1.140223,1.139470,0.000396
14040.750000,4,1.137978,1.139975,1.138899,0.000570
14041.000000,4,1.133541,1.135122,1.134233,0.000415
14041.250000,4,1.128741,1.129661,1.129075,0.000301
14041.500000,4,1.124333,1.125438,1.124874,0.000297
14041.750000,4,1.126246,1.127576,1.126993,0.000464
14042.000000,4,1.133759,1.135043,1.134318,0.000413
14042.250000,4,1.146320,1.147899,1.146904,0.000537
14042.500000,4,1.158611,1.159892,1.159228,0.000364
14042.750000,4,1.168163,1.169992,1.169144,0.000571
14043.000000,4,1.173570,1.175817,1.174676,0.000571
14043.250000,4,1.177030,1.178608,1.177819,0.000491
14043.500000,4,1.177342,1.178409,1.177937,0.000322
14043.750000,4,1.176238,1.177702,1.176823,0.000454
14044.000000,4,1.172031,1.173437,1.172715,0.000428
14044.250000,4,1.165170,1.166687,1.166079,0.000482
14044.500000,4,1.157307,1.158994,1.158053,0.000526
14044.750000,4,1.151534,1.153283,1.152442,0.000512
14045.000000,4,1.148882,1.150173,1.149498,0.000473
14045.250000,4,1.150589,1.151966,1.151215,0.000474
14045.500000,4,1.151261,1.152767,1.152205,0.000532
14045.750000,4,1.152645,1.153645,1.153227,0.000296
14046.000000,4,1.150323,1.151664,1.150930,0.000468
14046.250000,4,1.148200,1.149200,1.148507,0.000338
14046.500000,4,1.146034,1.147012,1.146459,0.000370
14046.750000,4,1.146209,1.148098,1.147283,0.000512
14047.000000,4,1.147162,1.148688,1.148012,0.000472
14047.250000,4,1.147222,1.149132,1.148229,0.000533
14047.500000,4,1.143841,1.145597,1.145077,0.000546
14047.750000,4,1.140249,1.141760,1.141029,0.000485
14048.000000,4,1.136825,1.138172,1.137264,0.000404
14048.250000,4,1.134651,1.137504,1.136581,0.000767
14048.500000,4,1.135985,1.138372,1.137256,0.000629
14048.750000,4,1.136697,1.139123,1.138334,0.000673
14049.000000,4,1.134119,1.136002,1.135238,0.000530
14049.250000,4,1.126795,1.129661,1.128699,0.000880
14049.500000,4,1.117323,1.119567,1.118689,0.000751
14049.750000,4,1.107902,1.110434,1.109534,0.000843
14050.000000,4,1.098902,1.101297,1.100042,0.000787
14050.250000,4,1.090605,1.092756,1.091786,0.000811
14050.500000,4,1.077030,1.080372,1.079028,0.000988
14050.750000,4,1.060970,1.063468,1.062354,0.000859
14051.000000,4,1.037771,1.040411,1.039138,0.001003
14051.250000,4,1.010090,1.014024,1.012047,0.001150
14051.500000,4,0.981636,0.984350,0.982711,0.000879
14051.750000,4,0.951417,0.953722,0.952564,0.000874
14052.000000,4,0.917452,0.921204,0.919521,0.001067
14052.250000,4,0.880939,0.884784,0.883058,0.001145
14052.500000,4,0.836379,0.842174,0.839775,0.001535
