# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.294385,0.295268,0.294787,0.000293
14428.250000,1,0.298371,0.299580,0.298771,0.000411
14428.500000,1,0.309673,0.311681,0.310441,0.000706
14428.750000,1,0.330207,0.333384,0.331521,0.001017
14429.000000,1,0.359501,0.364414,0.361844,0.001483
14429.250000,1,0.399708,0.405364,0.402557,0.001785
14429.500000,1,0.447900,0.454529,0.451146,0.002099
14429.750000,1,0.501408,0.508236,0.504778,0.002127
14430.000000,1,0.555171,0.563229,0.559070,0.002430
14430.250000,1,0.609020,0.616634,0.612843,0.002237
14430.500000,1,0.662235,0.669377,0.665755,0.002279
14430.750000,1,0.717642,0.725504,0.721829,0.002516
14431.000000,1,0.778793,0.787467,0.782963,0.002683
14431.250000,1,0.845059,0.854209,0.849724,0.002784
14431.500000,1,0.912934,0.921881,0.917368,0.002853
14431.750000,1,0.973956,0.981500,0.978046,0.002284
14432.000000,1,1.020828,1.026810,1.023729,0.001615
14432.250000,1,1.050473,1.055213,1.052692,0.001563
14432.500000,1,1.067270,1.071306,1.070023,0.001286
14432.750000,1,1.085129,1.088731,1.087178,0.001172
14433.000000,1,1.106857,1.112169,1.109752,0.001528
14433.250000,1,1.137214,1.142935,1.140017,0.001751
14433.500000,1,1.167350,1.172769,1.170857,0.001647
14433.750000,1,1.190631,1.196102,1.193154,0.001570
14434.000000,1,1.197767,1.200930,1.198948,0.001064
14434.250000,1,1.187985,1.192106,1.189874,0.001209
14434.500000,1,1.172190,1.176770,1.174094,0.001450
14434.750000,1,1.162322,1.167004,1.164364,0.001425
14435.000000,1,1.164053,1.168657,1.166375,0.001447
14435.250000,1,1.178665,1.184703,1.181552,0.001552
14435.500000,1,1.200864,1.206241,1.203257,0.001668
14435.750000,1,1.220587,1.226712,1.223213,0.001795
14436.000000,1,1.240641,1.255104,1.244671,0.005124
14436.250000,1,1.225381,1.230455,1.227676,0.001576
14436.500000,1,1.213387,1.217891,1.215268,0.001335
14436.750000,1,1.203007,1.206823,1.204797,0.001286
14437.000000,1,1.199808,1.203621,1.201595,0.001166
14437.250000,1,1.207058,1.212077,1.208882,0.001467
14437.500000,1,1.220637,1.226228,1.222773,0.001535
14437.750000,1,1.234532,1.240379,1.236807,0.001789
14438.000000,1,1.241123,1.245902,1.243030,0.001565
14438.250000,1,1.235476,1.241084,1.237977,0.001721
14438.500000,1,1.223782,1.230654,1.227292,0.002257
14438.750000,1,1.195419,1.202795,1.199285,0.001977
14439.000000,1,1.174290,1.181646,1.178388,0.002283
14439.250000,1,1.161482,1.168415,1.165316,0.002141
14439.500000,1,1.154874,1.161524,1.158272,0.002190
14439.750000,1,1.150958,1.157308,1.154476,0.001954
14440.000000,1,1.143087,1.149320,1.146413,0.002169
14440.250000,1,1.124998,1.131442,1.128805,0.002292
14440.500000,1,1.097560,1.104330,1.101358,0.002218
14440.750000,1,1.065763,1.073091,1.070052,0.002298
14441.000000,1,1.039011,1.045770,1.042979,0.002062
14441.250000,1,1.022451,1.028600,1.025876,0.002010
14441.500000,1,1.017596,1.022844,1.020971,0.001755
14441.750000,1,1.022052,1.029668,1.026308,0.002074
14442.000000,1,1.031105,1.037167,1.034696,0.001680
14442.250000,1,1.036306,1.041672,1.039708,0.001788
14442.500000,1,1.034782,1.039414,1.037677,0.001675
14442.750000,1,1.027377,1.032802,1.031018,0.001848
14443.000000,1,1.023008,1.025868,1.024832,0.001012
14443.250000,1,1.024365,1.028972,1.026775,0.001265
14443.500000,1,1.034549,1.039525,1.037312,0.001428
14443.750000,1,1.053666,1.059532,1.056757,0.001516
14444.000000,1,1.075899,1.081524,1.078679,0.001604
14444.250000,1,1.095284,1.099651,1.097446,0.001232
14444.500000,1,1.107344,1.110985,1.109510,0.001088
14444.750000,1,1.114054,1.118443,1.116772,0.001185
14445.000000,1,1.120059,1.123140,1.122074,0.000924
14445.250000,1,1.129478,1.132080,1.130779,0.000755
14445.500000,1,1.140873,1.143396,1.142337,0.000822
14445.750000,1,1.154581,1.157764,1.156450,0.000814
14446.000000,1,1.165479,1.169100,1.167774,0.000947
14446.250000,1,1.174161,1.176472,1.175413,0.000912
14446.500000,1,1.176236,1.178254,1.177026,0.000883
14446.750000,1,1.174382,1.177472,1.175187,0.000917
14447.000000,1,1.171156,1.173108,1.172399,0.000602
14447.250000,1,1.170693,1.172868,1.171852,0.000637
14447.500000,1,1.171961,1.174370,1.173315,0.000736
14447.750000,1,1.176636,1.179081,1.177906,0.000747
14448.000000,1,1.180590,1.183297,1.182071,0.000959
14448.250000,1,1.181064,1.184194,1.183087,0.001035
14448.500000,1,1.177184,1.180118,1.178877,0.001025
14448.750000,1,1.168223,1.172772,1.170532,0.001227
14449.000000,1,1.156733,1.160886,1.159300,0.001162
14449.250000,1,1.148096,1.151908,1.150355,0.001223
14449.500000,1,1.142683,1.146645,1.145028,0.001239
14449.750000,1,1.142824,1.146655,1.145702,0.001272
14450.000000,1,1.145747,1.151200,1.148830,0.001553
14450.250000,1,1.148257,1.152985,1.151155,0.001449
14450.500000,1,1.145012,1.150293,1.148503,0.001641
14450.750000,1,1.138611,1.143728,1.141887,0.001522
14451.000000,1,1.129258,1.134588,1.132959,0.001754
14451.250000,1,1.124985,1.129746,1.127690,0.001772
14451.500000,1,1.125730,1.131564,1.129134,0.002073
14451.750000,1,1.133665,1.139468,1.137055,0.001841
14452.000000,1,1.143782,1.150084,1.147504,0.002039
14452.250000,1,1.150908,1.157082,1.154521,0.002005
14452.500000,1,1.151281,1.157360,1.154610,0.001932
14452.750000,1,1.146191,1.152794,1.149477,0.001952
14453.000000,1,1.138722,1.145707,1.142634,0.002192
14453.250000,1,1.136777,1.144129,1.140868,0.002283
14453.500000,1,1.141134,1.148605,1.144863,0.002472
14453.750000,1,1.150595,1.157053,1.153833,0.002184
14454.000000,1,1.157167,1.164804,1.161134,0.002411
14454.250000,1,1.157802,1.165558,1.162115,0.002239
14454.500000,1,1.148811,1.156466,1.152359,0.002129
14454.750000,1,1.129732,1.138888,1.134254,0.002397
14455.000000,1,1.106349,1.115136,1.110991,0.002330
14455.250000,1,1.082250,1.089587,1.086607,0.002037
14455.500000,1,1.056911,1.065090,1.060987,0.002207
14455.750000,1,1.029255,1.037189,1.032945,0.002087
14456.000000,1,0.992881,1.001159,0.997383,0.002368
14456.250000,1,0.948885,0.957550,0.953357,0.002478
14456.500000,1,0.895663,0.903486,0.899634,0.002516
14456.750000,1,0.835452,0.844162,0.839877,0.002706
14457.000000,1,0.772131,0.781181,0.776695,0.002832
14457.250000,1,0.710340,0.718194,0.714213,0.002572
14457.500000,1,0.648996,0.657033,0.653055,0.002590
14457.750000,1,0.590802,0.598213,0.594355,0.002429
14458.000000,1,0.534924,0.541419,0.537761,0.002144
14458.250000,1,0.481779,0.487802,0.484195,0.002138
14458.500000,1,0.431880,0.437657,0.434283,0.001955
14458.750000,1,0.388749,0.393389,0.390631,0.001638
14459.000000,1,0.352484,0.356234,0.354141,0.001338
14459.250000,1,0.325796,0.328476,0.327079,0.000932
14459.500000,1,0.307281,0.309063,0.308155,0.000567
14459.750000,1,0.297339,0.298570,0.297838,0.000355
14460.000000,2,0.280016,0.281354,0.280421,0.000386
14460.250000,2,0.281305,0.282892,0.282024,0.000431
14460.500000,2,0.286135,0.287307,0.286726,0.000389
14460.750000,2,0.292831,0.293818,0.293395,0.000361
14461.000000,2,0.300983,0.302145,0.301658,0.000404
14461.250000,2,0.310903,0.312522,0.311831,0.000567
14461.500000,2,0.324260,0.326384,0.325371,0.000638
14461.750000,2,0.342661,0.345164,0.344125,0.000820
14462.000000,2,0.367329,0.370419,0.368984,0.001128
14462.250000,2,0.397204,0.400991,0.399333,0.001283
14462.500000,2,0.430445,0.434011,0.432281,0.001317
14462.750000,2,0.462844,0.466776,0.464695,0.001346
14463.000000,2,0.493586,0.497241,0.495471,0.001298
14463.250000,2,0.523765,0.527833,0.525669,0.001268
14463.500000,2,0.555554,0.560483,0.557915,0.001592
14463.750000,2,0.592257,0.596645,0.594392,0.001475
14464.000000,2,0.631993,0.637016,0.634580,0.001681
14464.250000,2,0.671382,0.677131,0.674150,0.001732
14464.500000,2,0.707336,0.711744,0.709416,0.001359
14464.750000,2,0.734529,0.738935,0.736784,0.001272
14465.000000,2,0.755311,0.758147,0.756792,0.000805
14465.250000,2,0.771153,0.774685,0.773173,0.000908
14465.500000,2,0.787831,0.791237,0.789774,0.000948
14465.750000,2,0.806177,0.810227,0.808540,0.001116
14466.000000,2,0.828747,0.832352,0.830826,0.001021
14466.250000,2,0.850233,0.854389,0.852832,0.001124
14466.500000,2,0.869683,0.874144,0.872559,0.001284
14466.750000,2,0.884137,0.888039,0.886801,0.001137
14467.000000,2,0.890800,0.894965,0.893538,0.001276
14467.250000,2,0.891172,0.895085,0.893616,0.001353
14467.500000,2,0.887802,0.891026,0.889935,0.001089
14467.750000,2,0.883506,0.886818,0.885589,0.001077
14468.000000,2,0.882821,0.885592,0.884806,0.001008
14468.250000,2,0.885040,0.888993,0.887932,0.001220
14468.500000,2,0.892311,0.895781,0.894660,0.001002
14468.750000,2,0.898909,0.902539,0.901229,0.001184
14469.000000,2,0.900345,0.904178,0.902874,0.001190
14469.250000,2,0.895252,0.898979,0.897636,0.001190
14469.500000,2,0.885529,0.888964,0.887425,0.001049
14469.750000,2,0.875221,0.878555,0.877095,0.001018
14470.000000,2,0.870592,0.873378,0.872416,0.001001
14470.250000,2,0.874440,0.877167,0.876350,0.000790
14470.500000,2,0.885449,0.888695,0.887750,0.000928
14470.750000,2,0.901023,0.903409,0.902121,0.000656
14471.000000,2,0.912603,0.914550,0.913519,0.000536
14471.250000,2,0.917087,0.919195,0.918110,0.000666
14471.500000,2,0.916825,0.918237,0.917780,0.000457
14471.750000,2,0.917191,0.918959,0.918122,0.000657
14472.000000,2,0.924988,0.927140,0.926137,0.000752
14472.250000,2,0.940485,0.943825,0.942107,0.001086
14472.500000,2,0.966805,0.971110,0.968960,0.001431
14472.750000,2,0.998374,1.003517,1.000761,0.001623
14473.000000,2,1.030606,1.034809,1.032717,0.001335
14473.250000,2,1.056676,1.061224,1.058817,0.001219
14473.500000,2,1.078097,1.081692,1.079766,0.000993
14473.750000,2,1.095358,1.099632,1.097227,0.001155
14474.000000,2,1.113723,1.117961,1.116117,0.001247
14474.250000,2,1.136777,1.141727,1.138884,0.001506
14474.500000,2,1.163066,1.167682,1.165463,0.001448
14474.750000,2,1.190410,1.196146,1.192982,0.001656
14475.000000,2,1.215286,1.220192,1.217633,0.001370
14475.250000,2,1.236419,1.240650,1.238581,0.001292
14475.500000,2,1.252040,1.255214,1.253737,0.001061
14475.750000,2,1.263355,1.266655,1.265102,0.001092
14476.000000,2,1.273538,1.277403,1.275774,0.001074
14476.250000,2,1.280018,1.283225,1.282103,0.000925
14476.500000,2,1.288230,1.291710,1.290563,0.001032
14476.750000,2,1.298413,1.300825,1.299629,0.000903
14477.000000,2,1.307082,1.309320,1.308355,0.000658
14477.250000,2,1.313881,1.316156,1.315213,0.000666
14477.500000,2,1.317266,1.319587,1.318765,0.000807
14477.750000,2,1.316277,1.318546,1.317764,0.000713
14478.000000,2,1.313231,1.314576,1.313751,0.000431
14478.250000,2,1.309002,1.310737,1.309930,0.000535
14478.500000,2,1.307112,1.308752,1.307831,0.000517
14478.750000,2,1.307364,1.308840,1.307878,0.000416
14479.000000,2,1.308454,1.310308,1.309418,0.000564
14479.250000,2,1.309594,1.311269,1.310476,0.000507
14479.500000,2,1.306961,1.308795,1.307619,0.000487
14479.750000,2,1.300922,1.302164,1.301549,0.000439
14480.000000,2,1.295425,1.297099,1.296128,0.000525
14480.250000,2,1.292289,1.294709,1.293591,0.000729
14480.500000,2,1.296212,1.297667,1.296962,0.000375
14480.750000,2,1.304570,1.307862,1.305886,0.000971
14481.000000,2,1.316053,1.318674,1.317458,0.000898
14481.250000,2,1.327914,1.329508,1.328656,0.000528
14481.500000,2,1.336095,1.337975,1.337253,0.000692
14481.750000,2,1.342283,1.345353,1.344094,0.000816
14482.000000,2,1.350923,1.353272,1.352036,0.000647
14482.250000,2,1.361279,1.364004,1.362804,0.000815
14482.500000,2,1.374401,1.379056,1.377160,0.001235
14482.750000,2,1.391228,1.395030,1.393650,0.001073
14483.000000,2,1.408356,1.411271,1.409915,0.000890
14483.250000,2,1.423006,1.425632,1.424251,0.000738
14483.500000,2,1.434406,1.437366,1.436047,0.000877
14483.750000,2,1.445768,1.448399,1.447178,0.000765
14484.000000,2,1.455623,1.460152,1.458139,0.001316
14484.250000,2,1.467688,1.470954,1.469220,0.001032
14484.500000,2,1.478950,1.481480,1.480447,0.000793
14484.750000,2,1.487820,1.491444,1.490214,0.001099
14485.000000,2,1.496068,1.498497,1.497218,0.000867
14485.250000,2,1.499147,1.500841,1.499984,0.000530
14485.500000,2,1.498144,1.499926,1.498649,0.000546
14485.750000,2,1.491046,1.493390,1.491919,0.000681
14486.000000,2,1.478596,1.481620,1.479871,0.000935
14486.250000,2,1.461941,1.464977,1.463418,0.001004
14486.500000,2,1.442009,1.445085,1.443368,0.000984
14486.750000,2,1.419426,1.422858,1.420910,0.001183
14487.000000,2,1.393631,1.397617,1.395088,0.001365
14487.250000,2,1.362519,1.367111,1.364512,0.001543
14487.500000,2,1.324522,1.329835,1.326595,0.001682
14487.750000,2,1.275833,1.282027,1.278600,0.002146
14488.000000,2,1.219598,1.226503,1.222613,0.002487
14488.250000,2,1.155737,1.163426,1.159031,0.002865
14488.500000,2,1.088137,1.095763,1.091327,0.002901
14488.750000,2,1.015953,1.023378,1.019121,0.002969
14489.000000,2,0.939423,0.947207,0.942984,0.003037
14489.250000,2,0.857518,0.866450,0.861741,0.003450
14489.500000,2,0.772920,0.782260,0.777143,0.003409
14489.750000,2,0.689186,0.697602,0.692990,0.003297
14490.000000,2,0.610190,0.617984,0.613445,0.002899
14490.250000,2,0.538523,0.545685,0.541605,0.002835
14490.500000,2,0.476476,0.482206,0.478961,0.002233
14490.750000,2,0.422951,0.428259,0.425086,0.002063
14491.000000,2,0.377227,0.381907,0.379233,0.001748
14491.250000,2,0.339760,0.343584,0.341370,0.001437
14491.500000,2,0.311572,0.314643,0.312900,0.001102
14491.750000,2,0.293955,0.295975,0.294598,0.000643
14492.000000,3,0.290311,0.291113,0.290633,0.000270
14492.250000,3,0.293441,0.294487,0.293966,0.000319
14492.500000,3,0.303189,0.304804,0.303947,0.000568
14492.750000,3,0.320044,0.322191,0.321206,0.000775
14493.000000,3,0.344009,0.347113,0.345657,0.001185
14493.250000,3,0.375530,0.379028,0.377375,0.001371
14493.500000,3,0.412909,0.417531,0.415637,0.001696
14493.750000,3,0.456301,0.461492,0.459251,0.001849
14494.000000,3,0.504131,0.509614,0.507131,0.002047
14494.250000,3,0.555351,0.560708,0.558454,0.002186
14494.500000,3,0.608668,0.614391,0.611978,0.002223
14494.750000,3,0.663776,0.669836,0.667076,0.002242
14495.000000,3,0.718717,0.724550,0.722306,0.002197
14495.250000,3,0.772670,0.778614,0.776179,0.002157
14495.500000,3,0.822822,0.829271,0.826913,0.002184
14495.750000,3,0.867976,0.874854,0.872386,0.002054
14496.000000,3,0.907751,0.913483,0.911202,0.001712
14496.250000,3,0.937670,0.944082,0.941660,0.001739
14496.500000,3,0.962310,0.968404,0.966209,0.001678
14496.750000,3,0.984199,0.989231,0.987846,0.001486
14497.000000,3,1.005655,1.011051,1.009010,0.001452
14497.250000,3,1.026691,1.031775,1.029805,0.001399
14497.500000,3,1.044991,1.049922,1.048394,0.001342
14497.750000,3,1.059253,1.063675,1.062121,0.001282
14498.000000,3,1.065380,1.069171,1.067710,0.001181
14498.250000,3,1.063440,1.067406,1.066279,0.001259
14498.500000,3,1.059780,1.063003,1.062136,0.001095
14498.750000,3,1.057901,1.061676,1.060467,0.001094
14499.000000,3,1.061292,1.064684,1.063695,0.000960
14499.250000,3,1.069269,1.072687,1.071771,0.001113
14499.500000,3,1.077529,1.081303,1.079938,0.001279
14499.750000,3,1.082377,1.085747,1.084345,0.001005
14500.000000,3,1.085510,1.090878,1.089031,0.001599
14500.250000,3,1.073892,1.077584,1.076263,0.001294
14500.500000,3,1.068059,1.071146,1.069942,0.001064
14500.750000,3,1.065673,1.069008,1.067717,0.001104
14501.000000,3,1.068254,1.072204,1.070615,0.001141
14501.250000,3,1.074172,1.077357,1.076426,0.001128
14501.500000,3,1.079761,1.082911,1.081750,0.001045
14501.750000,3,1.081552,1.084546,1.083578,0.001042
14502.000000,3,1.079513,1.082947,1.081805,0.001209
14502.250000,3,1.076947,1.079975,1.078781,0.001102
14502.500000,3,1.075992,1.078826,1.077719,0.000922
14502.750000,3,1.077911,1.081680,1.080508,0.001239
14503.000000,3,1.084615,1.089337,1.087385,0.001305
14503.250000,3,1.092850,1.097263,1.095733,0.001480
14503.500000,3,1.101692,1.105720,1.104064,0.001166
14503.750000,3,1.107361,1.112806,1.110337,0.001595
14504.000000,3,1.111488,1.115035,1.113668,0.001135
14504.250000,3,1.111697,1.115648,1.113892,0.001383
14504.500000,3,1.108037,1.112337,1.110853,0.001491
14504.750000,3,1.104211,1.107152,1.105989,0.001015
14505.000000,3,1.097723,1.101976,1.100274,0.001546
14505.250000,3,1.093984,1.097924,1.096409,0.001282
14505.500000,3,1.092512,1.097453,1.095645,0.001588
14505.750000,3,1.097176,1.100308,1.099245,0.001105
14506.000000,3,1.102965,1.106971,1.105139,0.001135
14506.250000,3,1.109947,1.113346,1.111674,0.000957
14506.500000,3,1.114228,1.117023,1.115881,0.000976
14506.750000,3,1.116014,1.119021,1.117392,0.000906
14507.000000,3,1.115719,1.118406,1.117379,0.000899
14507.250000,3,1.117535,1.119511,1.118644,0.000720
14507.500000,3,1.120748,1.123565,1.122341,0.000820
14507.750000,3,1.127262,1.130190,1.128891,0.000905
14508.000000,3,1.134692,1.136816,1.135484,0.000626
14508.250000,3,1.139688,1.140830,1.140400,0.000386
14508.500000,3,1.140834,1.142391,1.141519,0.000477
14508.750000,3,1.140350,1.141860,1.141004,0.000466
14509.000000,3,1.140185,1.141259,1.140842,0.000345
14509.250000,3,1.142444,1.143851,1.143202,0.000466
14509.500000,3,1.146608,1.148751,1.148152,0.000593
14509.750000,3,1.152001,1.154150,1.152978,0.000690
14510.000000,3,1.156066,1.157616,1.156928,0.000505
14510.250000,3,1.157174,1.159775,1.158321,0.000653
14510.500000,3,1.158066,1.160203,1.158844,0.000675
14510.750000,3,1.160180,1.162204,1.161393,0.000705
14511.000000,3,1.165353,1.168199,1.167132,0.000796
14511.250000,3,1.175682,1.178813,1.177083,0.000817
14511.500000,3,1.187403,1.191006,1.188941,0.001079
14511.750000,3,1.199146,1.202253,1.201061,0.001005
14512.000000,3,1.209532,1.213266,1.211152,0.001138
14512.250000,3,1.218100,1.221047,1.219289,0.000878
14512.500000,3,1.225018,1.228013,1.226403,0.000949
14512.750000,3,1.232703,1.236248,1.234035,0.001088
14513.000000,3,1.240649,1.243956,1.241964,0.001195
14513.250000,3,1.248538,1.252341,1.249657,0.001258
14513.500000,3,1.255418,1.258626,1.256543,0.000903
14513.750000,3,1.260788,1.264683,1.262125,0.001269
14514.000000,3,1.264940,1.268323,1.266394,0.001114
14514.250000,3,1.268764,1.273120,1.270525,0.001332
14514.500000,3,1.272575,1.276369,1.273919,0.001349
14514.750000,3,1.275571,1.279412,1.276889,0.001115
14515.000000,3,1.276338,1.280845,1.277848,0.001427
14515.250000,3,1.276278,1.279144,1.277500,0.000990
14515.500000,3,1.274820,1.278627,1.276048,0.001295
14515.750000,3,1.271953,1.275723,1.273587,0.001251
14516.000000,3,1.270146,1.273793,1.271234,0.001216
14516.250000,3,1.266452,1.270650,1.268070,0.001383
14516.500000,3,1.262572,1.266801,1.264452,0.001427
14516.750000,3,1.258500,1.263360,1.260233,0.001413
14517.000000,3,1.253342,1.257751,1.255107,0.001532
14517.250000,3,1.248407,1.253663,1.250395,0.001693
14517.500000,3,1.244907,1.250112,1.246532,0.001650
14517.750000,3,1.241092,1.245090,1.242386,0.001191
14518.000000,3,1.234446,1.241062,1.236694,0.001891
14518.250000,3,1.226559,1.231802,1.228217,0.001818
14518.500000,3,1.213569,1.219738,1.215924,0.001780
14518.750000,3,1.196054,1.203835,1.199007,0.002206
14519.000000,3,1.176348,1.183953,1.178633,0.002222
14519.250000,3,1.151247,1.158721,1.153772,0.002206
14519.500000,3,1.120542,1.128058,1.123574,0.002239
14519.750000,3,1.082010,1.091975,1.086013,0.002588
14520.000000,3,1.037484,1.046065,1.040822,0.002449
14520.250000,3,0.984894,0.994259,0.988912,0.002758
14520.500000,3,0.928420,0.936074,0.931905,0.002371
14520.750000,3,0.868757,0.877708,0.872677,0.002709
14521.000000,3,0.808510,0.817141,0.812060,0.002744
14521.250000,3,0.746363,0.754740,0.750034,0.002742
14521.500000,3,0.683498,0.691141,0.687357,0.002594
14521.750000,3,0.620730,0.628348,0.624345,0.002602
14522.000000,3,0.559431,0.566526,0.562844,0.002445
14522.250000,3,0.502004,0.508396,0.504798,0.002320
14522.500000,3,0.449487,0.454806,0.452089,0.001960
14522.750000,3,0.403581,0.408176,0.405715,0.001679
14523.000000,3,0.364916,0.368848,0.366627,0.001367
14523.250000,3,0.333931,0.336854,0.335293,0.001116
14523.500000,3,0.310749,0.313291,0.312003,0.000832
14523.750000,3,0.296889,0.297932,0.297462,0.000346
14524.000000,4,0.292590,0.292938,0.292744,0.000101
14524.250000,4,0.296525,0.297755,0.297120,0.000419
14524.500000,4,0.308036,0.310179,0.309363,0.000676
14524.750000,4,0.327642,0.330577,0.329296,0.000954
14525.000000,4,0.353992,0.357184,0.355544,0.001172
14525.250000,4,0.386130,0.390339,0.388327,0.001454
14525.500000,4,0.424330,0.429339,0.426976,0.001773
14525.750000,4,0.469600,0.474756,0.472185,0.001894
14526.000000,4,0.520835,0.526974,0.523741,0.002193
14526.250000,4,0.577521,0.584528,0.580886,0.002438
14526.500000,4,0.636692,0.644217,0.640490,0.002536
14526.750000,4,0.696377,0.703416,0.700015,0.002480
14527.000000,4,0.753720,0.760156,0.757014,0.002257
14527.250000,4,0.808413,0.814652,0.811523,0.002204
14527.500000,4,0.861158,0.868489,0.864708,0.002382
14527.750000,4,0.913966,0.921123,0.918013,0.002134
14528.000000,4,0.967620,0.974280,0.971008,0.002198
14528.250000,4,1.017553,1.023463,1.020646,0.001851
14528.500000,4,1.060699,1.065926,1.063540,0.001725
14528.750000,4,1.096970,1.100978,1.099039,0.001416
14529.000000,4,1.124320,1.128429,1.126810,0.001262
14529.250000,4,1.147871,1.152026,1.150076,0.001197
14529.500000,4,1.168594,1.172545,1.170422,0.001237
14529.750000,4,1.188462,1.190793,1.189799,0.000754
14530.000000,4,1.204491,1.207437,1.206078,0.000928
14530.250000,4,1.218923,1.220357,1.219570,0.000464
14530.500000,4,1.227555,1.229665,1.228721,0.000634
14530.750000,4,1.234050,1.235937,1.235117,0.000606
14531.000000,4,1.237674,1.238797,1.238288,0.000375
14531.250000,4,1.239061,1.240231,1.239727,0.000377
14531.500000,4,1.236696,1.238656,1.237464,0.000593
14531.750000,4,1.230726,1.231843,1.231384,0.000383
14532.000000,4,1.222554,1.224837,1.223494,0.000662
14532.250000,4,1.214739,1.216982,1.215565,0.000692
14532.500000,4,1.210121,1.212106,1.210916,0.000595
14532.750000,4,1.209862,1.212116,1.211225,0.000595
14533.000000,4,1.212028,1.214463,1.213777,0.000683
14533.250000,4,1.215482,1.217797,1.216936,0.000698
14533.500000,4,1.214799,1.216865,1.215604,0.000638
14533.750000,4,1.207617,1.210727,1.209309,0.000892
14534.000000,4,1.199599,1.201943,1.201056,0.000620
14534.250000,4,1.193699,1.195368,1.194701,0.000498
14534.500000,4,1.189836,1.191397,1.190676,0.000538
14534.750000,4,1.188144,1.190202,1.189186,0.000573
14535.000000,4,1.185335,1.187560,1.186398,0.000744
14535.250000,4,1.178214,1.180178,1.179079,0.000567
14535.500000,4,1.164487,1.167121,1.165952,0.000812
14535.750000,4,1.150004,1.152949,1.151532,0.000856
14536.000000,4,1.139884,1.141912,1.140967,0.000561
14536.250000,4,1.136798,1.138353,1.137683,0.000480
14536.500000,4,1.142366,1.143777,1.142966,0.000431
14536.750000,4,1.152830,1.154667,1.153934,0.000553
14537.000000,4,1.164590,1.166307,1.165310,0.000592
14537.250000,4,1.172266,1.174739,1.173840,0.000736
14537.500000,4,1.177066,1.178342,1.177601,0.000410
14537.750000,4,1.177657,1.178931,1.178286,0.000363
14538.000000,4,1.179484,1.180328,1.179862,0.000244
14538.250000,4,1.182413,1.184570,1.183355,0.000708
14538.500000,4,1.189110,1.191267,1.189878,0.000651
14538.750000,4,1.196451,1.197796,1.197095,0.000396
14539.000000,4,1.201566,1.203938,1.203104,0.000739
14539.250000,4,1.205874,1.208943,1.207400,0.000921
14539.500000,4,1.207326,1.210628,1.209272,0.000908
14539.750000,4,1.208840,1.210929,1.209870,0.000711
14540.000000,4,1.217768,1.221418,1.220211,0.001210
14540.250000,4,1.205838,1.207469,1.206882,0.000574
14540.500000,4,1.201521,1.204920,1.203162,0.001060
14540.750000,4,1.198112,1.200559,1.199800,0.000829
14541.000000,4,1.194967,1.197644,1.196491,0.000939
14541.250000,4,1.193393,1.196175,1.194682,0.000855
14541.500000,4,1.192626,1.195152,1.193895,0.000821
14541.750000,4,1.192258,1.194641,1.193259,0.000775
14542.000000,4,1.188692,1.191652,1.190405,0.000825
14542.250000,4,1.185084,1.186968,1.186021,0.000727
14542.500000,4,1.179478,1.181058,1.180345,0.000504
14542.750000,4,1.175265,1.177410,1.176097,0.000589
14543.000000,4,1.172636,1.174210,1.173513,0.000440
14543.250000,4,1.172613,1.173534,1.173082,0.000359
14543.500000,4,1.172462,1.173884,1.173026,0.000419
14543.750000,4,1.170431,1.171870,1.171270,0.000503
14544.000000,4,1.166979,1.168288,1.167600,0.000379
14544.250000,4,1.161653,1.163261,1.162643,0.000500
14544.500000,4,1.157110,1.158760,1.158126,0.000483
14544.750000,4,1.154927,1.156834,1.155846,0.000612
14545.000000,4,1.154542,1.157172,1.155519,0.000819
14545.250000,4,1.155459,1.157522,1.156359,0.000702
14545.500000,4,1.154662,1.156788,1.155797,0.000695
14545.750000,4,1.151728,1.154487,1.152865,0.000813
14546.000000,4,1.146960,1.149725,1.148122,0.000841
14546.250000,4,1.141403,1.145083,1.143064,0.000983
14546.500000,4,1.138048,1.141480,1.138952,0.001059
14546.750000,4,1.135877,1.139024,1.137074,0.001010
14547.000000,4,1.134663,1.138425,1.136037,0.001218
14547.250000,4,1.135385,1.138968,1.136626,0.001020
14547.500000,4,1.135305,1.137397,1.136058,0.000725
14547.750000,4,1.134636,1.137437,1.135757,0.000967
14548.000000,4,1.133384,1.136438,1.134527,0.001010
14548.250000,4,1.132196,1.134771,1.133019,0.000808
14548.500000,4,1.129386,1.132305,1.130478,0.000874
14548.750000,4,1.127000,1.128991,1.127722,0.000576
14549.000000,4,1.121981,1.124149,1.122715,0.000630
14549.250000,4,1.114467,1.116153,1.115142,0.000530
14549.500000,4,1.103627,1.106280,1.104295,0.000786
14549.750000,4,1.089184,1.091117,1.089992,0.000568
14550.000000,4,1.070717,1.072767,1.071559,0.000664
14550.250000,4,1.049215,1.051413,1.050341,0.000778
14550.500000,4,1.025216,1.028140,1.026366,0.000999
14550.750000,4,0.999448,1.002711,1.001046,0.001196
14551.000000,4,0.972699,0.975886,0.974435,0.001056
14551.250000,4,0.945128,0.948714,0.946932,0.001229
14551.500000,4,0.914427,0.919142,0.916571,0.001296
14551.750000,4,0.880306,0.884806,0.882884,0.001446
14552.000000,4,0.843280,0.848381,0.845527,0.001742
14552.250000,4,0.801561,0.806673,0.804169,0.001769
14552.500000,4,0.758191,0.763112,0.760400,0.001779
