# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.262512,0.265742,0.263319,0.001053
14928.250000,1,0.263257,0.265804,0.264043,0.000849
14928.500000,1,0.265171,0.268026,0.266322,0.000796
14928.750000,1,0.269649,0.271441,0.270512,0.000526
14929.000000,1,0.276200,0.277466,0.276962,0.000390
14929.250000,1,0.285193,0.287117,0.286064,0.000719
14929.500000,1,0.295883,0.299270,0.297944,0.001202
14929.750000,1,0.310483,0.315372,0.313613,0.001770
14930.000000,1,0.328866,0.335670,0.333267,0.002446
14930.250000,1,0.351610,0.359940,0.356988,0.003009
14930.500000,1,0.377013,0.387026,0.383983,0.003591
14930.750000,1,0.405671,0.417082,0.413385,0.004065
14931.000000,1,0.434913,0.448451,0.444256,0.004696
14931.250000,1,0.466587,0.480922,0.476715,0.005039
14931.500000,1,0.500284,0.514872,0.510347,0.005079
14931.750000,1,0.533217,0.549061,0.544203,0.005487
14932.000000,1,0.566114,0.581705,0.576954,0.005415
14932.250000,1,0.597108,0.613392,0.608189,0.005570
14932.500000,1,0.625869,0.641524,0.636957,0.005498
14932.750000,1,0.653689,0.669071,0.664419,0.005241
14933.000000,1,0.679553,0.695205,0.690551,0.005245
14933.250000,1,0.704908,0.719539,0.715449,0.005041
14933.500000,1,0.728527,0.742700,0.738596,0.004770
14933.750000,1,0.749293,0.762637,0.758803,0.004415
14934.000000,1,0.768123,0.780771,0.777395,0.004254
14934.250000,1,0.785191,0.798842,0.795083,0.004539
14934.500000,1,0.804005,0.816537,0.813014,0.004188
14934.750000,1,0.822705,0.834953,0.831802,0.004138
14935.000000,1,0.841198,0.853993,0.850386,0.004167
14935.250000,1,0.859870,0.871382,0.868111,0.003782
14935.500000,1,0.876311,0.887465,0.884376,0.003600
14935.750000,1,0.892878,0.903014,0.900514,0.003324
14936.000000,1,0.910080,0.920914,0.917712,0.003401
14936.250000,1,0.928220,0.938952,0.935972,0.003504
14936.500000,1,0.947308,0.957231,0.954378,0.003128
14936.750000,1,0.965656,0.975836,0.972837,0.003119
14937.000000,1,0.982800,0.992308,0.989824,0.003167
14937.250000,1,1.000343,1.008919,1.006691,0.002731
14937.500000,1,1.017526,1.026887,1.024332,0.003061
14937.750000,1,1.037335,1.045892,1.043705,0.002780
14938.000000,1,1.057685,1.065960,1.063728,0.002563
14938.250000,1,1.077403,1.085255,1.083333,0.002478
14938.500000,1,1.100079,1.110889,1.107964,0.003524
14938.750000,1,1.111182,1.117444,1.115834,0.001952
14939.000000,1,1.125153,1.131698,1.130041,0.001956
14939.250000,1,1.139897,1.146623,1.144452,0.002071
14939.500000,1,1.154821,1.161678,1.159824,0.002132
14939.750000,1,1.170176,1.176848,1.174983,0.002044
14940.000000,1,1.184107,1.190446,1.188629,0.001916
14940.250000,1,1.195390,1.201808,1.199906,0.001954
14940.500000,1,1.204246,1.210553,1.208350,0.001872
14940.750000,1,1.211327,1.217044,1.215309,0.001835
14941.000000,1,1.216282,1.222026,1.220053,0.001664
14941.250000,1,1.219722,1.224962,1.223374,0.001702
14941.500000,1,1.222380,1.227221,1.225035,0.001610
14941.750000,1,1.222239,1.227251,1.225566,0.001579
14942.000000,1,1.224576,1.229513,1.227782,0.001665
14942.250000,1,1.228327,1.233877,1.231712,0.001767
14942.500000,1,1.235067,1.241619,1.238789,0.002212
14942.750000,1,1.243682,1.250483,1.247639,0.002267
14943.000000,1,1.252942,1.259195,1.256644,0.002172
14943.250000,1,1.261104,1.265969,1.264151,0.001856
14943.500000,1,1.267108,1.273078,1.270955,0.002106
14943.750000,1,1.273351,1.278885,1.276948,0.001982
14944.000000,1,1.279061,1.284522,1.282688,0.001877
14944.250000,1,1.283284,1.289802,1.287352,0.002308
14944.500000,1,1.286582,1.293722,1.290626,0.002498
14944.750000,1,1.287752,1.293534,1.291413,0.002056
14945.000000,1,1.287285,1.294301,1.291368,0.002355
14945.250000,1,1.287356,1.294122,1.291257,0.002286
14945.500000,1,1.288311,1.295100,1.292446,0.002427
14945.750000,1,1.291307,1.297564,1.295109,0.002251
14946.000000,1,1.294261,1.301169,1.298383,0.002267
14946.250000,1,1.297329,1.303252,1.300964,0.002084
14946.500000,1,1.300124,1.304978,1.303039,0.001632
14946.750000,1,1.302466,1.307552,1.305356,0.001765
14947.000000,1,1.305093,1.310258,1.308099,0.001785
14947.250000,1,1.308448,1.313404,1.311447,0.001635
14947.500000,1,1.313087,1.318214,1.315927,0.001719
14947.750000,1,1.317376,1.321788,1.320002,0.001450
14948.000000,1,1.321749,1.325138,1.323974,0.001095
14948.250000,1,1.323670,1.327405,1.326032,0.001135
14948.500000,1,1.326857,1.328680,1.327982,0.000602
14948.750000,1,1.328395,1.330791,1.329775,0.000755
14949.000000,1,1.330930,1.332757,1.331653,0.000589
14949.250000,1,1.332532,1.335322,1.333882,0.000845
14949.500000,1,1.335181,1.337529,1.336030,0.000701
14949.750000,1,1.338063,1.341079,1.339054,0.000832
14950.000000,1,1.341162,1.344630,1.342387,0.001032
14950.250000,1,1.343988,1.347498,1.345147,0.000962
14950.500000,1,1.345796,1.350597,1.347716,0.001474
14950.750000,1,1.348229,1.354438,1.349957,0.001852
14951.000000,1,1.349668,1.356194,1.351501,0.002015
14951.250000,1,1.350080,1.357628,1.352342,0.002260
14951.500000,1,1.351456,1.358982,1.353355,0.002274
14951.750000,1,1.352094,1.360938,1.354536,0.002604
14952.000000,1,1.351272,1.361720,1.354544,0.003164
14952.250000,1,1.350731,1.361910,1.353712,0.003454
14952.500000,1,1.347381,1.360225,1.351373,0.003863
14952.750000,1,1.345788,1.359634,1.349950,0.004130
14953.000000,1,1.344254,1.358240,1.347911,0.004380
14953.250000,1,1.342786,1.356775,1.346195,0.004503
14953.500000,1,1.338466,1.354910,1.342767,0.005384
14953.750000,1,1.332828,1.350066,1.337725,0.005504
14954.000000,1,1.323719,1.341591,1.329145,0.005842
14954.250000,1,1.312311,1.331501,1.317600,0.006408
14954.500000,1,1.295746,1.315985,1.302229,0.006518
14954.750000,1,1.275749,1.295986,1.282525,0.006854
14955.000000,1,1.249840,1.273380,1.257387,0.007624
14955.250000,1,1.219171,1.243211,1.226857,0.008140
14955.500000,1,1.182702,1.206764,1.190812,0.008174
14955.750000,1,1.142923,1.167147,1.151409,0.008345
14956.000000,1,1.100295,1.125344,1.108449,0.008716
14956.250000,1,1.052367,1.077443,1.060564,0.008958
14956.500000,1,1.000533,1.025099,1.008226,0.009017
14956.750000,1,0.942060,0.966976,0.950073,0.009176
14957.000000,1,0.878937,0.902974,0.886659,0.009010
14957.250000,1,0.811065,0.834635,0.818730,0.008705
14957.500000,1,0.740565,0.763241,0.748536,0.008286
14957.750000,1,0.670565,0.691428,0.677730,0.007750
14958.000000,1,0.600578,0.620174,0.607489,0.007274
14958.250000,1,0.533435,0.550580,0.539476,0.006263
14958.500000,1,0.469916,0.484785,0.475372,0.005542
14958.750000,1,0.412455,0.425168,0.417553,0.004617
14959.000000,1,0.363490,0.374235,0.367422,0.003929
14959.250000,1,0.323444,0.332317,0.326862,0.003210
14959.500000,1,0.294437,0.301107,0.296848,0.002345
14959.750000,1,0.276300,0.281133,0.278096,0.001610
14960.000000,2,0.273804,0.276327,0.274694,0.000688
14960.250000,2,0.278978,0.280312,0.279867,0.000403
14960.500000,2,0.285630,0.286754,0.286159,0.000374
14960.750000,2,0.301786,0.304443,0.303275,0.000800
14961.000000,2,0.320805,0.323390,0.322115,0.000814
14961.250000,2,0.349591,0.353038,0.351535,0.001195
14961.500000,2,0.380150,0.383686,0.381942,0.001174
14961.750000,2,0.419709,0.424177,0.422189,0.001474
14962.000000,2,0.460357,0.464717,0.462467,0.001442
14962.250000,2,0.508855,0.514025,0.511740,0.001889
14962.500000,2,0.557047,0.562010,0.559600,0.001693
14962.750000,2,0.610677,0.616564,0.613686,0.002124
14963.000000,2,0.660542,0.665315,0.662569,0.001691
14963.250000,2,0.711981,0.717059,0.714729,0.001916
14963.500000,2,0.758200,0.762026,0.760070,0.001472
14963.750000,2,0.805542,0.810700,0.808252,0.001704
14964.000000,2,0.847059,0.850883,0.848971,0.001292
14964.250000,2,0.887501,0.891502,0.889812,0.001346
14964.500000,2,0.918469,0.921619,0.920301,0.001056
14964.750000,2,0.947096,0.950714,0.949185,0.001064
14965.000000,2,0.966380,0.969540,0.968287,0.000904
14965.250000,2,0.986218,0.990419,0.988963,0.001187
14965.500000,2,1.000842,1.003471,1.002505,0.000781
14965.750000,2,1.015989,1.019518,1.018502,0.001046
14966.000000,2,1.024855,1.027274,1.026367,0.000725
14966.250000,2,1.033040,1.036102,1.035187,0.000920
14966.500000,2,1.034905,1.038524,1.036373,0.000976
14966.750000,2,1.038767,1.042098,1.041197,0.001035
14967.000000,2,1.040141,1.043181,1.042360,0.000914
14967.250000,2,1.047121,1.050320,1.049364,0.001014
14967.500000,2,1.048866,1.052420,1.051609,0.001066
14967.750000,2,1.054664,1.059492,1.058383,0.001474
14968.000000,2,1.057111,1.060996,1.059886,0.001107
14968.250000,2,1.061574,1.066600,1.065473,0.001585
14968.500000,2,1.063710,1.067374,1.066676,0.001141
14968.750000,2,1.067762,1.073952,1.072054,0.001864
14969.000000,2,1.068464,1.072646,1.071624,0.001307
14969.250000,2,1.071142,1.076934,1.075281,0.001903
14969.500000,2,1.071112,1.075649,1.074566,0.001490
14969.750000,2,1.077441,1.083722,1.081568,0.002096
14970.000000,2,1.084482,1.090179,1.088276,0.001930
14970.250000,2,1.098283,1.105182,1.102809,0.002266
14970.500000,2,1.109837,1.116228,1.113914,0.002044
14970.750000,2,1.123267,1.131632,1.128705,0.002683
14971.000000,2,1.131732,1.137577,1.135875,0.002132
14971.250000,2,1.140708,1.148412,1.145567,0.002546
14971.500000,2,1.145693,1.151987,1.149884,0.002191
14971.750000,2,1.153918,1.162229,1.159687,0.002814
14972.000000,2,1.160056,1.168706,1.166167,0.003087
14972.250000,2,1.162714,1.171719,1.168779,0.002965
14972.500000,2,1.159996,1.167943,1.165864,0.002669
14972.750000,2,1.158902,1.168325,1.165399,0.003199
14973.000000,2,1.154941,1.162391,1.160297,0.002604
14973.250000,2,1.155883,1.165854,1.162738,0.003342
14973.500000,2,1.157458,1.164639,1.162807,0.002671
14973.750000,2,1.161229,1.170824,1.168161,0.003215
14974.000000,2,1.161019,1.168927,1.167014,0.002658
14974.250000,2,1.162343,1.170796,1.168647,0.002976
14974.500000,2,1.160999,1.167943,1.165877,0.002267
14974.750000,2,1.163606,1.172201,1.169863,0.002809
14975.000000,2,1.167077,1.173846,1.172139,0.002247
14975.250000,2,1.176444,1.184020,1.181455,0.002634
14975.500000,2,1.181379,1.188364,1.186510,0.002241
14975.750000,2,1.189192,1.196231,1.194358,0.002264
14976.000000,2,1.290963,1.379554,1.348709,0.029963
14976.250000,2,1.199051,1.205675,1.204043,0.002069
14976.500000,2,1.204377,1.208205,1.206963,0.001326
14976.750000,2,1.210295,1.216195,1.214603,0.001792
14977.000000,2,1.213685,1.217248,1.216116,0.001066
14977.250000,2,1.217436,1.221938,1.220700,0.001499
14977.500000,2,1.217265,1.219568,1.218459,0.000666
14977.750000,2,1.218589,1.221937,1.220850,0.001043
14978.000000,2,1.218521,1.220010,1.219138,0.000517
14978.250000,2,1.222093,1.224152,1.223212,0.000560
14978.500000,2,1.220806,1.222721,1.221634,0.000518
14978.750000,2,1.221893,1.224080,1.223265,0.000622
14979.000000,2,1.217650,1.219572,1.218367,0.000581
14979.250000,2,1.216628,1.217795,1.217406,0.000339
14979.500000,2,1.211602,1.213905,1.212348,0.000643
14979.750000,2,1.213596,1.214417,1.213998,0.000291
14980.000000,2,1.210852,1.215099,1.211987,0.001254
14980.250000,2,1.213395,1.217917,1.214581,0.001334
14980.500000,2,1.209915,1.214928,1.211698,0.001455
14980.750000,2,1.211984,1.216573,1.213259,0.001453
14981.000000,2,1.209295,1.215189,1.211075,0.001838
14981.250000,2,1.214286,1.218780,1.215611,0.001294
14981.500000,2,1.214577,1.220274,1.216462,0.001788
14981.750000,2,1.221695,1.226834,1.222958,0.001723
14982.000000,2,1.223344,1.229672,1.225408,0.001901
14982.250000,2,1.229710,1.235529,1.231572,0.001865
14982.500000,2,1.230293,1.237806,1.232723,0.002509
14982.750000,2,1.235022,1.242430,1.238043,0.002193
14983.000000,2,1.235635,1.244165,1.238231,0.002630
14983.250000,2,1.239973,1.247585,1.242851,0.002351
14983.500000,2,1.239491,1.249751,1.242897,0.003335
14983.750000,2,1.244863,1.254355,1.248525,0.002915
14984.000000,2,1.247454,1.257414,1.250930,0.003209
14984.250000,2,1.254714,1.265468,1.258576,0.003405
14984.500000,2,1.258329,1.270312,1.262742,0.003666
14984.750000,2,1.266152,1.277002,1.270000,0.003618
14985.000000,2,1.265961,1.278266,1.270255,0.003885
14985.250000,2,1.267919,1.279911,1.271777,0.003854
14985.500000,2,1.261031,1.274234,1.265453,0.004243
14985.750000,2,1.255849,1.268467,1.259941,0.004100
14986.000000,2,1.241550,1.254315,1.245419,0.004442
14986.250000,2,1.227009,1.239672,1.230939,0.004175
14986.500000,2,1.203029,1.216794,1.207299,0.004570
14986.750000,2,1.180925,1.193966,1.184752,0.004308
14987.000000,2,1.149064,1.161721,1.152798,0.004358
14987.250000,2,1.117466,1.129616,1.121054,0.003991
14987.500000,2,1.077423,1.090901,1.081022,0.004559
14987.750000,2,1.036523,1.049739,1.040875,0.004299
14988.000000,2,0.988266,1.001761,0.992373,0.004490
14988.250000,2,0.940937,0.952129,0.944803,0.003826
14988.500000,2,0.884985,0.897847,0.889136,0.004379
14988.750000,2,0.831489,0.842532,0.835337,0.003705
14989.000000,2,0.769522,0.781539,0.773803,0.004004
14989.250000,2,0.710696,0.721046,0.714628,0.003611
14989.500000,2,0.645754,0.657028,0.649958,0.003880
14989.750000,2,0.587777,0.596148,0.591210,0.003014
14990.000000,2,0.527110,0.536249,0.530658,0.003311
14990.250000,2,0.475644,0.482271,0.478361,0.002441
14990.500000,2,0.423164,0.429941,0.425855,0.002513
14990.750000,2,0.381597,0.386635,0.383938,0.001948
14991.000000,2,0.342223,0.347403,0.344258,0.001886
14991.250000,2,0.315531,0.318378,0.316937,0.001127
14991.500000,2,0.292366,0.295353,0.293638,0.001051
14991.750000,2,0.282776,0.284165,0.283407,0.000461
14992.000000,3,0.338264,0.339630,0.338968,0.000535
14992.250000,3,0.343456,0.344778,0.343972,0.000406
14992.500000,3,0.354097,0.355640,0.354558,0.000464
14992.750000,3,0.373667,0.376388,0.374639,0.000844
14993.000000,3,0.399115,0.402149,0.400312,0.000964
14993.250000,3,0.433618,0.436970,0.435064,0.001105
14993.500000,3,0.472993,0.476533,0.474586,0.001290
14993.750000,3,0.520196,0.524035,0.521737,0.001429
14994.000000,3,0.568681,0.572764,0.570631,0.001449
14994.250000,3,0.623230,0.627072,0.624766,0.001540
14994.500000,3,0.676525,0.680808,0.678483,0.001394
14994.750000,3,0.734670,0.738774,0.736296,0.001500
14995.000000,3,0.790979,0.794772,0.792831,0.001430
14995.250000,3,0.848800,0.853283,0.850664,0.001597
14995.500000,3,0.901148,0.905484,0.903195,0.001390
14995.750000,3,0.950374,0.954812,0.952605,0.001367
14996.000000,3,0.991889,0.995197,0.993469,0.001154
14996.250000,3,1.027323,1.030411,1.029415,0.000995
14996.500000,3,1.054923,1.057324,1.056439,0.000877
14996.750000,3,1.076614,1.079790,1.078546,0.000916
14997.000000,3,1.089498,1.092534,1.091747,0.000900
14997.250000,3,1.098184,1.102369,1.101332,0.001237
14997.500000,3,1.103974,1.107036,1.106204,0.000915
14997.750000,3,1.108222,1.112635,1.111455,0.001307
14998.000000,3,1.113592,1.115847,1.115309,0.000671
14998.250000,3,1.117429,1.121365,1.120430,0.001210
14998.500000,3,1.118822,1.121966,1.120835,0.000922
14998.750000,3,1.117189,1.120374,1.119672,0.000969
14999.000000,3,1.111949,1.114654,1.113999,0.000865
14999.250000,3,1.107110,1.109872,1.109175,0.000846
14999.500000,3,1.101290,1.104319,1.102997,0.000810
14999.750000,3,1.095990,1.100062,1.098571,0.001137
15000.000000,3,1.123831,1.184601,1.158364,0.019029
15000.250000,3,1.083747,1.086856,1.085831,0.000862
15000.500000,3,1.074340,1.077848,1.076553,0.000920
15000.750000,3,1.067267,1.071139,1.069961,0.001142
15001.000000,3,1.060324,1.063252,1.062414,0.000852
15001.250000,3,1.054493,1.058581,1.057500,0.001206
15001.500000,3,1.048321,1.051746,1.050268,0.000894
15001.750000,3,1.041539,1.044478,1.043452,0.000919
15002.000000,3,1.032953,1.035674,1.034372,0.000759
15002.250000,3,1.027833,1.030483,1.029394,0.000786
15002.500000,3,1.023636,1.027210,1.026121,0.001021
15002.750000,3,1.026982,1.030201,1.029396,0.000946
15003.000000,3,1.031781,1.034178,1.033319,0.000746
15003.250000,3,1.037301,1.040308,1.039481,0.000893
15003.500000,3,1.042461,1.044578,1.043562,0.000639
15003.750000,3,1.047169,1.050101,1.048921,0.000816
15004.000000,3,1.051801,1.054571,1.053041,0.000954
15004.250000,3,1.057979,1.060301,1.059027,0.000634
15004.500000,3,1.062248,1.063949,1.063214,0.000593
15004.750000,3,1.067236,1.068975,1.067886,0.000520
15005.000000,3,1.068301,1.069922,1.068983,0.000631
15005.250000,3,1.071498,1.072993,1.072196,0.000503
15005.500000,3,1.073564,1.076612,1.075128,0.000880
15005.750000,3,1.081031,1.083456,1.082479,0.000692
15006.000000,3,1.088072,1.091061,1.088945,0.000912
15006.250000,3,1.095428,1.097703,1.096229,0.000728
15006.500000,3,1.098925,1.102241,1.100407,0.001064
15006.750000,3,1.104037,1.106810,1.105398,0.000718
15007.000000,3,1.107775,1.111789,1.109265,0.001127
15007.250000,3,1.116161,1.117970,1.117078,0.000500
15007.500000,3,1.123339,1.127598,1.124424,0.001275
15007.750000,3,1.130940,1.133599,1.131917,0.000813
15008.000000,3,1.134114,1.137817,1.135028,0.001146
15008.250000,3,1.136762,1.139049,1.137410,0.000728
15008.500000,3,1.137597,1.140422,1.138376,0.000889
15008.750000,3,1.144120,1.146674,1.145013,0.000821
15009.000000,3,1.152122,1.155991,1.153272,0.001158
15009.250000,3,1.162177,1.166831,1.164279,0.001344
15009.500000,3,1.170366,1.174555,1.171726,0.001186
15009.750000,3,1.175993,1.178603,1.176841,0.000772
15010.000000,3,1.175343,1.179585,1.176889,0.001261
15010.250000,3,1.176615,1.179444,1.177898,0.000739
15010.500000,3,1.176469,1.180346,1.177520,0.001199
15010.750000,3,1.177236,1.179875,1.178670,0.000701
15011.000000,3,1.174186,1.178042,1.175231,0.001290
15011.250000,3,1.169629,1.172962,1.170546,0.001032
15011.500000,3,1.160773,1.165508,1.162298,0.001456
15011.750000,3,1.157145,1.160078,1.157829,0.000867
15012.000000,3,1.155511,1.158415,1.156976,0.000913
15012.250000,3,1.162108,1.166240,1.163295,0.001266
15012.500000,3,1.169376,1.173874,1.171010,0.001322
15012.750000,3,1.180126,1.184734,1.181419,0.001343
15013.000000,3,1.185837,1.189473,1.186933,0.001208
15013.250000,3,1.191385,1.195233,1.192485,0.001165
15013.500000,3,1.193245,1.197808,1.194794,0.001360
15013.750000,3,1.198137,1.202848,1.199234,0.001406
15014.000000,3,1.199354,1.204370,1.200687,0.001481
15014.250000,3,1.201732,1.205973,1.202745,0.001327
15014.500000,3,1.199738,1.204561,1.201012,0.001467
15014.750000,3,1.199707,1.202898,1.200602,0.000911
15015.000000,3,1.198408,1.201535,1.199251,0.000921
15015.250000,3,1.200980,1.203278,1.201809,0.000637
15015.500000,3,1.201887,1.205523,1.203433,0.000975
15015.750000,3,1.205337,1.209981,1.207365,0.001229
15016.000000,3,1.206892,1.209750,1.208547,0.000783
15016.250000,3,1.209714,1.212117,1.211107,0.000819
15016.500000,3,1.209774,1.214499,1.211994,0.001228
15016.750000,3,1.214609,1.218116,1.216996,0.001022
15017.000000,3,1.219016,1.222294,1.221162,0.000958
15017.250000,3,1.224550,1.227704,1.226581,0.000900
15017.500000,3,1.224430,1.229076,1.227703,0.001338
15017.750000,3,1.224869,1.227913,1.226857,0.000875
15018.000000,3,1.216803,1.220662,1.219520,0.001103
15018.250000,3,1.208179,1.212084,1.210989,0.001202
15018.500000,3,1.194420,1.197373,1.196415,0.000862
15018.750000,3,1.176523,1.179712,1.178724,0.000996
15019.000000,3,1.152555,1.154549,1.153539,0.000654
15019.250000,3,1.123183,1.126161,1.124642,0.000828
15019.500000,3,1.088725,1.091448,1.089832,0.000825
15019.750000,3,1.052035,1.054943,1.053319,0.000927
15020.000000,3,1.011340,1.014549,1.012933,0.000916
15020.250000,3,0.969329,0.972354,0.970609,0.000983
15020.500000,3,0.920878,0.924577,0.922547,0.001193
15020.750000,3,0.870145,0.874103,0.872051,0.001380
15021.000000,3,0.813607,0.817653,0.815598,0.001525
15021.250000,3,0.756965,0.761319,0.759134,0.001722
15021.500000,3,0.697393,0.702636,0.699994,0.001969
15021.750000,3,0.641084,0.645541,0.643485,0.001711
15022.000000,3,0.584320,0.589393,0.586678,0.001874
15022.250000,3,0.532993,0.537506,0.535209,0.001758
15022.500000,3,0.483517,0.488527,0.485763,0.001802
15022.750000,3,0.441630,0.445794,0.443608,0.001531
15023.000000,3,0.404343,0.408513,0.406204,0.001489
15023.250000,3,0.376734,0.379564,0.378131,0.001007
15023.500000,3,0.355043,0.357654,0.356174,0.000902
15023.750000,3,0.343866,0.345414,0.344653,0.000557
15024.000000,4,0.257709,0.259953,0.259187,0.000836
15024.250000,4,0.260747,0.263926,0.262827,0.001190
15024.500000,4,0.270098,0.273562,0.272364,0.001211
15024.750000,4,0.286477,0.290702,0.289263,0.001585
15025.000000,4,0.308953,0.313986,0.312180,0.001788
15025.250000,4,0.338392,0.343742,0.341871,0.001909
15025.500000,4,0.374302,0.379651,0.377682,0.002014
15025.750000,4,0.416347,0.422842,0.420334,0.002228
15026.000000,4,0.463653,0.470288,0.467655,0.002409
15026.250000,4,0.516562,0.523447,0.520543,0.002395
15026.500000,4,0.571470,0.578577,0.575265,0.002430
15026.750000,4,0.629149,0.636673,0.633442,0.002573
15027.000000,4,0.687854,0.694850,0.691634,0.002391
15027.250000,4,0.747328,0.753757,0.751005,0.002160
15027.500000,4,0.804438,0.810271,0.807744,0.001855
15027.750000,4,0.858869,0.864341,0.861703,0.001950
15028.000000,4,0.906629,0.911533,0.909214,0.001676
15028.250000,4,0.949979,0.954286,0.952007,0.001532
15028.500000,4,0.986914,0.990061,0.988483,0.001002
15028.750000,4,1.019748,1.022697,1.021353,0.001082
15029.000000,4,1.047614,1.049909,1.048998,0.000681
15029.250000,4,1.070993,1.073459,1.072411,0.000660
15029.500000,4,1.088975,1.091766,1.089889,0.000854
15029.750000,4,1.103328,1.107276,1.104577,0.001246
15030.000000,4,1.116305,1.119998,1.117403,0.001408
15030.250000,4,1.131281,1.136440,1.133040,0.001780
15030.500000,4,1.148549,1.154567,1.150630,0.001967
15030.750000,4,1.167355,1.175821,1.170559,0.002553
15031.000000,4,1.185106,1.193647,1.187980,0.002702
15031.250000,4,1.200495,1.208525,1.203180,0.002939
15031.500000,4,1.210062,1.219644,1.213396,0.003106
15031.750000,4,1.218221,1.227363,1.221101,0.003273
15032.000000,4,1.223171,1.233248,1.226285,0.003445
15032.250000,4,1.226548,1.236737,1.229740,0.003608
15032.500000,4,1.226325,1.236637,1.229217,0.003873
15032.750000,4,1.223804,1.234933,1.226976,0.003894
15033.000000,4,1.219798,1.229549,1.222576,0.003565
15033.250000,4,1.216940,1.227634,1.219885,0.003880
15033.500000,4,1.215639,1.226982,1.219254,0.003683
15033.750000,4,1.217091,1.228998,1.220842,0.003880
15034.000000,4,1.217333,1.229499,1.220874,0.004109
15034.250000,4,1.216758,1.227794,1.219908,0.003628
15034.500000,4,1.214225,1.225509,1.217066,0.003894
15034.750000,4,1.213105,1.223373,1.215802,0.003516
15035.000000,4,1.213579,1.224075,1.216604,0.003676
15035.250000,4,1.219098,1.228957,1.221669,0.003434
15035.500000,4,1.223432,1.234071,1.226026,0.003795
15035.750000,4,1.226719,1.235745,1.229282,0.003103
15036.000000,4,1.225839,1.235324,1.228307,0.003290
15036.250000,4,1.224148,1.234171,1.226677,0.003365
15036.500000,4,1.223043,1.232146,1.225297,0.003091
15036.750000,4,1.225101,1.234782,1.227665,0.003227
15037.000000,4,1.229624,1.238993,1.231928,0.003146
15037.250000,4,1.233302,1.241399,1.235363,0.002793
15037.500000,4,1.232398,1.240026,1.234392,0.002706
15037.750000,4,1.230059,1.237409,1.231598,0.002550
15038.000000,4,1.224362,1.231614,1.226126,0.002442
15038.250000,4,1.221375,1.229429,1.223735,0.002473
15038.500000,4,1.220244,1.227464,1.222102,0.002491
15038.750000,4,1.220913,1.226511,1.222395,0.001954
15039.000000,4,1.217753,1.224195,1.219569,0.002206
15039.250000,4,1.213451,1.219323,1.214968,0.001920
15039.500000,4,1.206926,1.213508,1.208696,0.002121
15039.750000,4,1.204708,1.210089,1.206208,0.001781
15040.000000,4,1.231273,1.243734,1.239114,0.004100
15040.250000,4,1.209034,1.214681,1.210635,0.001906
15040.500000,4,1.212261,1.217448,1.213739,0.001764
15040.750000,4,1.215434,1.220967,1.216987,0.001982
15041.000000,4,1.215568,1.221679,1.217261,0.002063
15041.250000,4,1.217128,1.221849,1.218583,0.001782
15041.500000,4,1.217555,1.223133,1.219774,0.001782
15041.750000,4,1.220799,1.224747,1.222479,0.001306
15042.000000,4,1.223367,1.227584,1.224515,0.001405
15042.250000,4,1.224136,1.227514,1.225425,0.001042
15042.500000,4,1.223747,1.226742,1.224835,0.000877
15042.750000,4,1.223132,1.225717,1.224097,0.000745
15043.000000,4,1.221191,1.222972,1.222064,0.000637
15043.250000,4,1.220126,1.221512,1.220804,0.000430
15043.500000,4,1.215016,1.216757,1.215972,0.000588
15043.750000,4,1.208936,1.210516,1.209912,0.000464
15044.000000,4,1.200444,1.202606,1.201785,0.000836
15044.250000,4,1.193096,1.196464,1.195205,0.001020
15044.500000,4,1.189546,1.192563,1.191499,0.000895
15044.750000,4,1.189456,1.193597,1.191980,0.001501
15045.000000,4,1.189456,1.193905,1.192710,0.001518
15045.250000,4,1.190459,1.195398,1.193809,0.001737
15045.500000,4,1.187231,1.192564,1.190886,0.001765
15045.750000,4,1.182879,1.189117,1.187219,0.002089
15046.000000,4,1.176764,1.182865,1.181394,0.002125
15046.250000,4,1.171039,1.178221,1.176169,0.002364
15046.500000,4,1.163029,1.171360,1.169234,0.002872
15046.750000,4,1.155008,1.163459,1.161159,0.002692
15047.000000,4,1.144521,1.152360,1.150252,0.002636
15047.250000,4,1.132952,1.141353,1.139327,0.002784
15047.500000,4,1.123959,1.132950,1.130286,0.002993
15047.750000,4,1.117542,1.127924,1.125124,0.003338
15048.000000,4,1.115717,1.124486,1.122328,0.003019
15048.250000,4,1.113672,1.124261,1.121522,0.003518
15048.500000,4,1.110895,1.120635,1.118236,0.003280
15048.750000,4,1.106243,1.116737,1.114212,0.003541
15049.000000,4,1.100178,1.110776,1.107935,0.003374
15049.250000,4,1.094934,1.104396,1.102046,0.003241
15049.500000,4,1.087295,1.097750,1.095238,0.003452
15049.750000,4,1.079715,1.090804,1.087747,0.003512
15050.000000,4,1.068116,1.079396,1.076693,0.003655
15050.250000,4,1.055243,1.066500,1.062679,0.003557
15050.500000,4,1.036284,1.047778,1.044578,0.003778
15050.750000,4,1.017566,1.028214,1.025315,0.003398
15051.000000,4,0.994341,1.004987,1.001803,0.003356
15051.250000,4,0.967549,0.978901,0.975851,0.003645
15051.500000,4,0.936689,0.946359,0.943307,0.003030
15051.750000,4,0.899491,0.910137,0.906303,0.003173
15052.000000,4,0.857310,0.867646,0.864158,0.003059
15052.250000,4,0.811642,0.822557,0.818615,0.003244
15052.500000,4,0.764155,0.773468,0.770121,0.002702
