# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267551,0.268746,0.268299,0.000405
13928.250000,1,0.270932,0.272405,0.271859,0.000469
13928.500000,1,0.281028,0.282678,0.282128,0.000534
13928.750000,1,0.298337,0.300522,0.299704,0.000701
13929.000000,1,0.322747,0.325005,0.324104,0.000710
13929.250000,1,0.354751,0.357480,0.356155,0.000932
13929.500000,1,0.393440,0.396836,0.395227,0.001149
13929.750000,1,0.439360,0.443172,0.441176,0.001293
13930.000000,1,0.489656,0.493467,0.491576,0.001392
13930.250000,1,0.542339,0.546704,0.544746,0.001430
13930.500000,1,0.596679,0.601170,0.599112,0.001461
13930.750000,1,0.651994,0.657528,0.655015,0.001643
13931.000000,1,0.710145,0.715754,0.713502,0.001739
13931.250000,1,0.770896,0.776687,0.774066,0.001768
13931.500000,1,0.830188,0.835797,0.833016,0.001719
13931.750000,1,0.882810,0.889232,0.886515,0.002117
13932.000000,1,0.929018,0.935192,0.932632,0.002094
13932.250000,1,0.967223,0.974265,0.971713,0.002297
13932.500000,1,1.003708,1.011451,1.008214,0.002588
13932.750000,1,1.041420,1.049302,1.045761,0.002603
13933.000000,1,1.078752,1.086261,1.082685,0.002714
13933.250000,1,1.111127,1.118238,1.115085,0.002824
13933.500000,1,1.133106,1.140940,1.137494,0.003080
13933.750000,1,1.147329,1.154657,1.151195,0.003198
13934.000000,1,1.155487,1.162852,1.159551,0.003210
13934.250000,1,1.166325,1.173884,1.170679,0.003109
13934.500000,1,1.181042,1.189405,1.185678,0.003489
13934.750000,1,1.197735,1.205775,1.202218,0.003365
13935.000000,1,1.210748,1.218211,1.215344,0.003090
13935.250000,1,1.217593,1.225507,1.222076,0.003347
13935.500000,1,1.218568,1.227056,1.223320,0.003392
13935.750000,1,1.220710,1.228316,1.225174,0.003089
13936.000000,1,1.226346,1.233051,1.230090,0.002753
13936.250000,1,1.233200,1.240383,1.237190,0.002981
13936.500000,1,1.237217,1.243287,1.240725,0.002561
13936.750000,1,1.234562,1.241446,1.238279,0.002813
13937.000000,1,1.226885,1.233297,1.230535,0.002648
13937.250000,1,1.219971,1.226867,1.223862,0.002534
13937.500000,1,1.218812,1.224302,1.222031,0.002115
13937.750000,1,1.222749,1.228128,1.225609,0.002133
13938.000000,1,1.227175,1.232524,1.230277,0.002168
13938.250000,1,1.228884,1.233747,1.231507,0.001909
13938.500000,1,1.233570,1.241481,1.237984,0.002856
13938.750000,1,1.216719,1.222038,1.219797,0.001994
13939.000000,1,1.213666,1.218318,1.216052,0.001666
13939.250000,1,1.216024,1.220002,1.218358,0.001349
13939.500000,1,1.221260,1.226412,1.224256,0.001539
13939.750000,1,1.227115,1.231106,1.229903,0.001202
13940.000000,1,1.230251,1.233154,1.231861,0.001160
13940.250000,1,1.228591,1.232338,1.230306,0.001250
13940.500000,1,1.226686,1.230170,1.228482,0.001313
13940.750000,1,1.226276,1.229407,1.228325,0.001037
13941.000000,1,1.225475,1.228232,1.227225,0.000907
13941.250000,1,1.220370,1.222444,1.221510,0.000682
13941.500000,1,1.208200,1.211659,1.210293,0.001023
13941.750000,1,1.196550,1.199027,1.197887,0.000761
13942.000000,1,1.188986,1.191797,1.190534,0.000736
13942.250000,1,1.193132,1.195402,1.193787,0.000658
13942.500000,1,1.205256,1.207008,1.206160,0.000573
13942.750000,1,1.221795,1.223755,1.222759,0.000658
13943.000000,1,1.233509,1.234798,1.233910,0.000416
13943.250000,1,1.236688,1.238049,1.237455,0.000485
13943.500000,1,1.233620,1.235451,1.234594,0.000485
13943.750000,1,1.231459,1.233224,1.232322,0.000570
13944.000000,1,1.233649,1.235253,1.234316,0.000558
13944.250000,1,1.238462,1.240286,1.239033,0.000534
13944.500000,1,1.241442,1.243022,1.242104,0.000516
13944.750000,1,1.238616,1.240761,1.239548,0.000691
13945.000000,1,1.230862,1.232163,1.231598,0.000392
13945.250000,1,1.221676,1.223339,1.222483,0.000563
13945.500000,1,1.213260,1.215258,1.214275,0.000735
13945.750000,1,1.208709,1.210117,1.209350,0.000461
13946.000000,1,1.202883,1.205316,1.203894,0.000674
13946.250000,1,1.195269,1.197916,1.196561,0.000778
13946.500000,1,1.185684,1.187981,1.186903,0.000828
13946.750000,1,1.178335,1.181098,1.179854,0.000884
13947.000000,1,1.176696,1.179938,1.178017,0.001104
13947.250000,1,1.179819,1.182859,1.180964,0.001095
13947.500000,1,1.184327,1.187053,1.185574,0.000938
13947.750000,1,1.184896,1.188583,1.186684,0.001146
13948.000000,1,1.181399,1.184759,1.183335,0.001164
13948.250000,1,1.175068,1.178109,1.176311,0.001036
13948.500000,1,1.166624,1.170578,1.168250,0.001311
13948.750000,1,1.160273,1.164254,1.162343,0.001313
13949.000000,1,1.155498,1.159657,1.157283,0.001466
13949.250000,1,1.149006,1.153365,1.151117,0.001486
13949.500000,1,1.141641,1.145940,1.143631,0.001593
13949.750000,1,1.134457,1.139515,1.136745,0.001865
13950.000000,1,1.130778,1.135648,1.132589,0.001916
13950.250000,1,1.128544,1.134324,1.131053,0.002049
13950.500000,1,1.127553,1.132074,1.129482,0.001817
13950.750000,1,1.121349,1.126855,1.123912,0.002161
13951.000000,1,1.111162,1.116024,1.113556,0.001898
13951.250000,1,1.100629,1.105082,1.102653,0.001823
13951.500000,1,1.092983,1.098816,1.095892,0.002047
13951.750000,1,1.093565,1.098431,1.095877,0.002130
13952.000000,1,1.096209,1.102655,1.099062,0.002504
13952.250000,1,1.096739,1.102454,1.099000,0.002239
13952.500000,1,1.087922,1.093861,1.090636,0.002361
13952.750000,1,1.072724,1.079303,1.075598,0.002398
13953.000000,1,1.056813,1.064405,1.059998,0.002502
13953.250000,1,1.048542,1.055002,1.051252,0.002380
13953.500000,1,1.047101,1.054472,1.050250,0.002789
13953.750000,1,1.050362,1.056950,1.053148,0.002534
13954.000000,1,1.048922,1.056211,1.051945,0.002846
13954.250000,1,1.039967,1.046948,1.043145,0.002765
13954.500000,1,1.024419,1.031718,1.027717,0.002721
13954.750000,1,1.008581,1.014964,1.011045,0.002599
13955.000000,1,0.992258,0.999624,0.995567,0.002860
13955.250000,1,0.974842,0.983162,0.978206,0.002958
13955.500000,1,0.949690,0.958169,0.953318,0.003070
13955.750000,1,0.913424,0.921529,0.917016,0.002837
13956.000000,1,0.868421,0.876038,0.871892,0.002728
13956.250000,1,0.820535,0.828246,0.824085,0.002568
13956.500000,1,0.775565,0.783157,0.778694,0.002558
13956.750000,1,0.732796,0.740761,0.736307,0.002497
13957.000000,1,0.690016,0.696810,0.692833,0.002383
13957.250000,1,0.641988,0.648431,0.644545,0.002119
13957.500000,1,0.588026,0.593984,0.590339,0.002059
13957.750000,1,0.532592,0.538304,0.534864,0.001939
13958.000000,1,0.480519,0.485895,0.482513,0.001860
13958.250000,1,0.434568,0.439551,0.436577,0.001677
13958.500000,1,0.394529,0.398471,0.396166,0.001347
13958.750000,1,0.359387,0.363100,0.360987,0.001102
13959.000000,1,0.328102,0.331545,0.329729,0.001047
13959.250000,1,0.302289,0.304925,0.303633,0.000859
13959.500000,1,0.282718,0.285080,0.283930,0.000692
13959.750000,1,0.271229,0.272690,0.271930,0.000537
13960.000000,2,0.317361,0.319123,0.318211,0.000459
13960.250000,2,0.317843,0.319099,0.318643,0.000408
13960.500000,2,0.319736,0.321245,0.320661,0.000467
13960.750000,2,0.324558,0.325836,0.325228,0.000425
13961.000000,2,0.332932,0.334523,0.333894,0.000523
13961.250000,2,0.346863,0.348961,0.347933,0.000703
13961.500000,2,0.366213,0.368283,0.367414,0.000671
13961.750000,2,0.389942,0.392904,0.391629,0.000853
13962.000000,2,0.417145,0.420162,0.419031,0.000960
13962.250000,2,0.446923,0.449848,0.448622,0.000978
13962.500000,2,0.477599,0.481003,0.479457,0.001026
13962.750000,2,0.511279,0.515124,0.513631,0.001192
13963.000000,2,0.549850,0.553626,0.552015,0.001227
13963.250000,2,0.591285,0.595111,0.593379,0.001250
13963.500000,2,0.632021,0.635604,0.634133,0.001209
13963.750000,2,0.668688,0.672362,0.670725,0.001199
13964.000000,2,0.700458,0.703954,0.702499,0.001144
13964.250000,2,0.728773,0.732356,0.730960,0.001187
13964.500000,2,0.757330,0.760754,0.759271,0.001091
13964.750000,2,0.786562,0.789884,0.788303,0.001066
13965.000000,2,0.813812,0.816814,0.815281,0.000931
13965.250000,2,0.835535,0.837804,0.836548,0.000809
13965.500000,2,0.850077,0.852147,0.851077,0.000700
13965.750000,2,0.860469,0.862951,0.861676,0.000786
13966.000000,2,0.871368,0.874014,0.872832,0.000743
13966.250000,2,0.885122,0.887887,0.886384,0.000821
13966.500000,2,0.898598,0.901213,0.900298,0.000744
13966.750000,2,0.909027,0.910457,0.909803,0.000473
13967.000000,2,0.912565,0.914113,0.913443,0.000577
13967.250000,2,0.912708,0.913792,0.913204,0.000384
13967.500000,2,0.913536,0.915134,0.914237,0.000511
13967.750000,2,0.920352,0.921451,0.920913,0.000412
13968.000000,2,0.932784,0.934922,0.933951,0.000722
13968.250000,2,0.947988,0.950124,0.949054,0.000618
13968.500000,2,0.961464,0.963020,0.962011,0.000419
13968.750000,2,0.970228,0.971330,0.970953,0.000384
13969.000000,2,0.976193,0.978401,0.977552,0.000603
13969.250000,2,0.983337,0.985336,0.984114,0.000612
13969.500000,2,0.991372,0.992680,0.991849,0.000340
13969.750000,2,0.997562,0.999975,0.998640,0.000719
13970.000000,2,1.002047,1.003698,1.003158,0.000540
13970.250000,2,1.005152,1.005840,1.005534,0.000220
13970.500000,2,1.007603,1.009729,1.008550,0.000571
13970.750000,2,1.014190,1.015780,1.014820,0.000518
13971.000000,2,1.022974,1.025336,1.023809,0.000748
13971.250000,2,1.030989,1.032749,1.031900,0.000508
13971.500000,2,1.035213,1.036058,1.035558,0.000253
13971.750000,2,1.033720,1.035438,1.034666,0.000554
13972.000000,2,1.034061,1.035692,1.034928,0.000514
13972.250000,2,1.037455,1.038960,1.038142,0.000483
13972.500000,2,1.050016,1.052333,1.051035,0.000582
13972.750000,2,1.067477,1.070635,1.068718,0.000974
13973.000000,2,1.082998,1.085220,1.084092,0.000698
13973.250000,2,1.091214,1.092934,1.092162,0.000499
13973.500000,2,1.092362,1.093992,1.093263,0.000493
13973.750000,2,1.091729,1.093108,1.092386,0.000488
13974.000000,2,1.092953,1.095320,1.094015,0.000717
13974.250000,2,1.097975,1.101128,1.099147,0.000967
13974.500000,2,1.103183,1.104684,1.103671,0.000490
13974.750000,2,1.103820,1.105466,1.104754,0.000503
13975.000000,2,1.102395,1.104805,1.103681,0.000840
13975.250000,2,1.104499,1.107399,1.105664,0.000819
13975.500000,2,1.114946,1.119059,1.116494,0.001312
13975.750000,2,1.135013,1.139595,1.136665,0.001484
13976.000000,2,1.160587,1.164509,1.162594,0.001171
13976.250000,2,1.174811,1.179228,1.177111,0.001407
13976.500000,2,1.181063,1.184529,1.182505,0.001195
13976.750000,2,1.178944,1.182380,1.180551,0.001272
13977.000000,2,1.178490,1.182403,1.180207,0.001533
13977.250000,2,1.186977,1.192027,1.189246,0.001470
13977.500000,2,1.205690,1.210819,1.207744,0.001715
13977.750000,2,1.226782,1.231956,1.229349,0.001650
13978.000000,2,1.243042,1.249567,1.245718,0.001905
13978.250000,2,1.251065,1.255022,1.252706,0.001394
13978.500000,2,1.252774,1.256962,1.255009,0.001453
13978.750000,2,1.256983,1.260816,1.258727,0.001409
13979.000000,2,1.264735,1.269351,1.266839,0.001520
13979.250000,2,1.274995,1.278397,1.276757,0.001222
13979.500000,2,1.281662,1.284578,1.283147,0.001099
13979.750000,2,1.282668,1.285212,1.283993,0.000868
13980.000000,2,1.282478,1.284793,1.283891,0.000766
13980.250000,2,1.286906,1.289406,1.287761,0.000825
13980.500000,2,1.296171,1.298833,1.297425,0.000729
13980.750000,2,1.307306,1.310202,1.308876,0.000943
13981.000000,2,1.312789,1.314559,1.313605,0.000515
13981.250000,2,1.306397,1.308487,1.307357,0.000778
13981.500000,2,1.293243,1.295579,1.294538,0.000690
13981.750000,2,1.284498,1.285593,1.284909,0.000328
13982.000000,2,1.284458,1.285710,1.285068,0.000403
13982.250000,2,1.295570,1.296841,1.296036,0.000337
13982.500000,2,1.308689,1.310563,1.309472,0.000661
13982.750000,2,1.317185,1.318570,1.318090,0.000443
13983.000000,2,1.318397,1.319678,1.319043,0.000436
13983.250000,2,1.316691,1.318660,1.317838,0.000676
13983.500000,2,1.322303,1.324918,1.323682,0.000762
13983.750000,2,1.338109,1.340420,1.339241,0.000745
13984.000000,2,1.357698,1.360115,1.359138,0.000770
13984.250000,2,1.373565,1.376200,1.375036,0.000822
13984.500000,2,1.378091,1.381641,1.379706,0.000995
13984.750000,2,1.373873,1.376616,1.375539,0.000996
13985.000000,2,1.370187,1.372449,1.371487,0.000838
13985.250000,2,1.372344,1.375222,1.373620,0.001004
13985.500000,2,1.382382,1.384467,1.383520,0.000684
13985.750000,2,1.392323,1.394105,1.393250,0.000610
13986.000000,2,1.394139,1.396925,1.395411,0.000795
13986.250000,2,1.385794,1.389047,1.387687,0.000973
13986.500000,2,1.372210,1.375391,1.374392,0.000960
13986.750000,2,1.360490,1.362863,1.361609,0.000735
13987.000000,2,1.351585,1.354355,1.352796,0.000884
13987.250000,2,1.339534,1.342015,1.341266,0.000677
13987.500000,2,1.317946,1.321088,1.319880,0.000821
13987.750000,2,1.279699,1.284903,1.282924,0.001473
13988.000000,2,1.228170,1.235361,1.232086,0.002039
13988.250000,2,1.167213,1.174132,1.171789,0.002041
13988.500000,2,1.104594,1.109691,1.107724,0.001561
13988.750000,2,1.036546,1.042847,1.040651,0.001819
13989.000000,2,0.965672,0.971344,0.969589,0.001690
13989.250000,2,0.890416,0.896837,0.894537,0.001904
13989.500000,2,0.812875,0.820050,0.817623,0.002101
13989.750000,2,0.736308,0.744018,0.740961,0.002269
13990.000000,2,0.662410,0.669471,0.666764,0.001969
13990.250000,2,0.591281,0.597919,0.595408,0.001848
13990.500000,2,0.524014,0.530113,0.527857,0.001702
13990.750000,2,0.463552,0.468664,0.466464,0.001418
13991.000000,2,0.411668,0.415991,0.414385,0.001204
13991.250000,2,0.372299,0.375467,0.374169,0.000912
13991.500000,2,0.345657,0.347534,0.346604,0.000611
13991.750000,2,0.330143,0.331456,0.330824,0.000423
13992.000000,3,0.292079,0.293321,0.292581,0.000441
13992.250000,3,0.294660,0.296016,0.295340,0.000394
13992.500000,3,0.303318,0.304747,0.303862,0.000427
13992.750000,3,0.317668,0.319081,0.318284,0.000442
13993.000000,3,0.339208,0.341126,0.339812,0.000656
13993.250000,3,0.366294,0.368863,0.367205,0.000837
13993.500000,3,0.399431,0.402036,0.400429,0.000884
13993.750000,3,0.436099,0.439270,0.437276,0.001101
13994.000000,3,0.475750,0.479670,0.477197,0.001239
13994.250000,3,0.518671,0.522711,0.520043,0.001268
13994.500000,3,0.565799,0.570001,0.567374,0.001228
13994.750000,3,0.617740,0.623020,0.619514,0.001528
13995.000000,3,0.671369,0.677238,0.673471,0.001746
13995.250000,3,0.722441,0.727472,0.724289,0.001501
13995.500000,3,0.765497,0.770642,0.767255,0.001429
13995.750000,3,0.801099,0.805266,0.802374,0.001171
13996.000000,3,0.833988,0.838150,0.835132,0.001193
13996.250000,3,0.869468,0.874188,0.870992,0.001341
13996.500000,3,0.908939,0.915016,0.911779,0.001523
13996.750000,3,0.951942,0.957515,0.954010,0.001549
13997.000000,3,0.988032,0.993112,0.989897,0.001363
13997.250000,3,1.013503,1.016992,1.014669,0.001037
13997.500000,3,1.029906,1.033822,1.030955,0.001193
13997.750000,3,1.042193,1.045247,1.043432,0.001110
13998.000000,3,1.057393,1.061513,1.059294,0.001199
13998.250000,3,1.076121,1.079978,1.077529,0.001189
13998.500000,3,1.092450,1.096541,1.094076,0.001175
13998.750000,3,1.103651,1.106332,1.104935,0.000772
13999.000000,3,1.108981,1.111500,1.109990,0.000724
13999.250000,3,1.111775,1.113579,1.112659,0.000572
13999.500000,3,1.116514,1.118866,1.117388,0.000712
13999.750000,3,1.123354,1.125222,1.124235,0.000627
14000.000000,3,1.130233,1.132560,1.131458,0.000758
14000.250000,3,1.134083,1.136528,1.135402,0.000727
14000.500000,3,1.136067,1.138606,1.137375,0.000705
14000.750000,3,1.139763,1.141508,1.140639,0.000536
14001.000000,3,1.147087,1.149243,1.148450,0.000708
14001.250000,3,1.158033,1.160873,1.158948,0.000800
14001.500000,3,1.166852,1.169090,1.167990,0.000575
14001.750000,3,1.168556,1.170154,1.169396,0.000496
14002.000000,3,1.161911,1.163556,1.162800,0.000545
14002.250000,3,1.152165,1.154302,1.153428,0.000631
14002.500000,3,1.146984,1.149204,1.147752,0.000604
14002.750000,3,1.146647,1.148587,1.147684,0.000544
14003.000000,3,1.148105,1.149933,1.149421,0.000530
14003.250000,3,1.145843,1.147418,1.146703,0.000533
14003.500000,3,1.136534,1.137751,1.137111,0.000378
14003.750000,3,1.124788,1.126239,1.125385,0.000454
14004.000000,3,1.117798,1.119470,1.118592,0.000603
14004.250000,3,1.118333,1.119737,1.119044,0.000453
14004.500000,3,1.124751,1.126915,1.125580,0.000597
14004.750000,3,1.128581,1.130217,1.129299,0.000481
14005.000000,3,1.123332,1.125090,1.124288,0.000577
14005.250000,3,1.111405,1.112906,1.112103,0.000485
14005.500000,3,1.099922,1.101973,1.101089,0.000590
14005.750000,3,1.098640,1.100065,1.099261,0.000439
14006.000000,3,1.107193,1.109649,1.108137,0.000839
14006.250000,3,1.118922,1.121608,1.120361,0.000848
14006.500000,3,1.124731,1.126972,1.125820,0.000642
14006.750000,3,1.116727,1.118564,1.117665,0.000489
14007.000000,3,1.099313,1.101230,1.100246,0.000680
14007.250000,3,1.083670,1.085056,1.084163,0.000513
14007.500000,3,1.078037,1.079652,1.078732,0.000515
14007.750000,3,1.084163,1.086288,1.085294,0.000676
14008.000000,3,1.099443,1.100647,1.100017,0.000349
14008.250000,3,1.113913,1.115353,1.114552,0.000521
14008.500000,3,1.124473,1.125621,1.125051,0.000422
14008.750000,3,1.132114,1.133449,1.132908,0.000408
14009.000000,3,1.140550,1.141762,1.141117,0.000391
14009.250000,3,1.151165,1.152771,1.151914,0.000547
14009.500000,3,1.160111,1.162183,1.161126,0.000827
14009.750000,3,1.164566,1.167071,1.165968,0.000655
14010.000000,3,1.162289,1.165134,1.164098,0.001036
14010.250000,3,1.157913,1.160226,1.159485,0.000668
14010.500000,3,1.157240,1.159344,1.158542,0.000742
14010.750000,3,1.163167,1.165777,1.164384,0.000781
14011.000000,3,1.173671,1.176167,1.174850,0.000776
14011.250000,3,1.183515,1.185515,1.184621,0.000688
14011.500000,3,1.190139,1.192838,1.191604,0.000890
14011.750000,3,1.194586,1.197240,1.195888,0.000836
14012.000000,3,1.201229,1.204067,1.202781,0.000949
14012.250000,3,1.211983,1.214376,1.213329,0.000844
14012.500000,3,1.225073,1.227238,1.226473,0.000678
14012.750000,3,1.234956,1.238103,1.237016,0.001045
14013.000000,3,1.238759,1.241413,1.240050,0.000819
14013.250000,3,1.235920,1.238024,1.237163,0.000611
14013.500000,3,1.232829,1.234473,1.233759,0.000516
14013.750000,3,1.234050,1.236655,1.235116,0.000840
14014.000000,3,1.240279,1.242502,1.241322,0.000737
14014.250000,3,1.244864,1.247182,1.246377,0.000773
14014.500000,3,1.243872,1.246208,1.245429,0.000727
14014.750000,3,1.237957,1.240438,1.238904,0.000633
14015.000000,3,1.232381,1.233518,1.233173,0.000331
14015.250000,3,1.234126,1.235797,1.235077,0.000642
14015.500000,3,1.246022,1.247699,1.246780,0.000455
14015.750000,3,1.261450,1.263089,1.262145,0.000518
14016.000000,3,1.271222,1.272600,1.271904,0.000530
14016.250000,3,1.269750,1.271197,1.270337,0.000497
14016.500000,3,1.260292,1.261368,1.260755,0.000283
14016.750000,3,1.251217,1.252748,1.252215,0.000417
14017.000000,3,1.251297,1.253907,1.252580,0.000659
14017.250000,3,1.259680,1.261168,1.260407,0.000417
14017.500000,3,1.267746,1.268797,1.268199,0.000347
14017.750000,3,1.265197,1.266581,1.266011,0.000365
14018.000000,3,1.246778,1.249680,1.248673,0.000822
14018.250000,3,1.220661,1.223452,1.222517,0.000862
14018.500000,3,1.193841,1.197492,1.195967,0.000980
14018.750000,3,1.171179,1.174173,1.173163,0.000877
14019.000000,3,1.152527,1.154967,1.154196,0.000706
14019.250000,3,1.132370,1.134679,1.133678,0.000710
14019.500000,3,1.103926,1.107415,1.106091,0.001007
14019.750000,3,1.067899,1.072911,1.070833,0.001414
14020.000000,3,1.026912,1.032522,1.030361,0.001554
14020.250000,3,0.982290,0.987715,0.985380,0.001489
14020.500000,3,0.931561,0.936716,0.935048,0.001543
14020.750000,3,0.873285,0.879989,0.877614,0.001848
14021.000000,3,0.807653,0.815575,0.812849,0.002209
14021.250000,3,0.738266,0.745777,0.743179,0.002137
14021.500000,3,0.669298,0.676416,0.673858,0.002006
14021.750000,3,0.604164,0.611158,0.608362,0.001980
14022.000000,3,0.544860,0.550729,0.548377,0.001675
14022.250000,3,0.490438,0.495786,0.493551,0.001536
14022.500000,3,0.441313,0.446407,0.444384,0.001457
14022.750000,3,0.398238,0.402391,0.400791,0.001232
14023.000000,3,0.361669,0.365402,0.364004,0.001070
14023.250000,3,0.332531,0.336024,0.334507,0.001024
14023.500000,3,0.311495,0.313891,0.312880,0.000675
14023.750000,3,0.298721,0.300231,0.299411,0.000497
14024.000000,4,0.307706,0.308969,0.308348,0.000352
14024.250000,4,0.311960,0.313738,0.312768,0.000564
14024.500000,4,0.323287,0.326264,0.324496,0.000833
14024.750000,4,0.345993,0.350059,0.347681,0.001123
14025.000000,4,0.379341,0.384272,0.381059,0.001345
14025.250000,4,0.421464,0.427399,0.423607,0.001613
14025.500000,4,0.467188,0.473757,0.469447,0.001798
14025.750000,4,0.515409,0.522334,0.517981,0.001889
14026.000000,4,0.564299,0.571983,0.567083,0.002167
14026.250000,4,0.620601,0.629180,0.624084,0.002420
14026.500000,4,0.685859,0.695982,0.689548,0.002796
14026.750000,4,0.759746,0.770275,0.763527,0.003036
14027.000000,4,0.829699,0.839675,0.833509,0.003013
14027.250000,4,0.887469,0.896359,0.890905,0.002777
14027.500000,4,0.928452,0.936127,0.931293,0.002395
14027.750000,4,0.963780,0.972038,0.966967,0.002602
14028.000000,4,1.004809,1.014126,1.008540,0.002785
14028.250000,4,1.060013,1.069482,1.063855,0.002978
14028.500000,4,1.120235,1.130487,1.124638,0.003148
14028.750000,4,1.175080,1.184196,1.178668,0.002898
14029.000000,4,1.206132,1.213344,1.209365,0.002308
14029.250000,4,1.219207,1.224519,1.221282,0.001938
14029.500000,4,1.222206,1.228954,1.225459,0.002347
14029.750000,4,1.236335,1.242382,1.239056,0.002237
14030.000000,4,1.259860,1.266569,1.262474,0.002254
14030.250000,4,1.285427,1.292151,1.287958,0.002409
14030.500000,4,1.296658,1.302215,1.299127,0.002110
14030.750000,4,1.289061,1.294311,1.291154,0.001988
14031.000000,4,1.268627,1.273865,1.270691,0.001842
14031.250000,4,1.254473,1.258898,1.256744,0.001750
14031.500000,4,1.255470,1.260926,1.257837,0.002117
14031.750000,4,1.271278,1.276915,1.273808,0.002127
14032.000000,4,1.289419,1.295141,1.291915,0.002182
14032.250000,4,1.296103,1.301400,1.298419,0.001923
14032.500000,4,1.283868,1.288200,1.286345,0.001587
14032.750000,4,1.264572,1.269518,1.266469,0.001835
14033.000000,4,1.247597,1.252427,1.249932,0.001817
14033.250000,4,1.247670,1.252477,1.249669,0.001815
14033.500000,4,1.259350,1.265001,1.262334,0.001950
14033.750000,4,1.281086,1.284572,1.282716,0.001351
14034.000000,4,1.296388,1.299981,1.297929,0.001439
14034.250000,4,1.302023,1.304421,1.303357,0.000898
14034.500000,4,1.295990,1.299190,1.297355,0.001168
14034.750000,4,1.286868,1.289333,1.287890,0.000890
14035.000000,4,1.276447,1.279085,1.277507,0.000855
14035.250000,4,1.269063,1.271982,1.270214,0.000858
14035.500000,4,1.262239,1.264689,1.263029,0.000658
14035.750000,4,1.255162,1.257196,1.256173,0.000691
14036.000000,4,1.245675,1.247670,1.247007,0.000596
14036.250000,4,1.235895,1.238285,1.237670,0.000712
14036.500000,4,1.227897,1.228849,1.228363,0.000315
14036.750000,4,1.221710,1.224894,1.223380,0.000900
14037.000000,4,1.219800,1.222206,1.220920,0.000622
14037.250000,4,1.221167,1.224268,1.222632,0.000905
14037.500000,4,1.219609,1.222431,1.220927,0.000881
14037.750000,4,1.210798,1.214401,1.213266,0.001184
14038.000000,4,1.190672,1.194686,1.193264,0.001221
14038.250000,4,1.163808,1.168401,1.166737,0.001390
14038.500000,4,1.137236,1.141407,1.139814,0.001286
14038.750000,4,1.122496,1.125333,1.124119,0.000955
14039.000000,4,1.118590,1.121081,1.119971,0.000854
14039.250000,4,1.124434,1.126746,1.125688,0.000885
14039.500000,4,1.125991,1.128600,1.127294,0.000832
14039.750000,4,1.116524,1.119534,1.118270,0.001069
14040.000000,4,1.131184,1.142646,1.138348,0.004017
14040.250000,4,1.066290,1.069484,1.068534,0.001016
14040.500000,4,1.049023,1.051133,1.050053,0.000637
14040.750000,4,1.047639,1.049713,1.048585,0.000603
14041.000000,4,1.055500,1.057136,1.056408,0.000456
14041.250000,4,1.063574,1.066195,1.065048,0.000744
14041.500000,4,1.060844,1.063701,1.062470,0.000883
14041.750000,4,1.047690,1.051143,1.049803,0.000932
14042.000000,4,1.033454,1.035379,1.034333,0.000597
14042.250000,4,1.029483,1.031430,1.030425,0.000675
14042.500000,4,1.038844,1.041306,1.039752,0.000715
14042.750000,4,1.057784,1.059740,1.058976,0.000645
14043.000000,4,1.072258,1.074128,1.073260,0.000635
14043.250000,4,1.072721,1.074906,1.073796,0.000680
14043.500000,4,1.057682,1.061253,1.059833,0.001118
14043.750000,4,1.044386,1.047165,1.045929,0.000808
14044.000000,4,1.039111,1.040924,1.040261,0.000534
14044.250000,4,1.047907,1.050329,1.049313,0.000788
14044.500000,4,1.063264,1.065962,1.064606,0.000773
14044.750000,4,1.077169,1.079712,1.078329,0.000874
14045.000000,4,1.080342,1.083488,1.081882,0.000958
14045.250000,4,1.078821,1.082077,1.080780,0.001072
14045.500000,4,1.078155,1.081103,1.079849,0.000986
14045.750000,4,1.085523,1.088572,1.087177,0.000885
14046.000000,4,1.096753,1.099328,1.098153,0.001012
14046.250000,4,1.104823,1.108550,1.106724,0.001532
14046.500000,4,1.098780,1.102996,1.101043,0.001473
14046.750000,4,1.083405,1.087027,1.085553,0.001366
14047.000000,4,1.064340,1.067878,1.066123,0.001425
14047.250000,4,1.053908,1.057936,1.056207,0.001624
14047.500000,4,1.056582,1.060703,1.058601,0.001245
14047.750000,4,1.071448,1.075277,1.073362,0.001357
14048.000000,4,1.088252,1.092232,1.090095,0.001475
14048.250000,4,1.102030,1.106391,1.104323,0.001500
14048.500000,4,1.107328,1.110887,1.109383,0.001420
14048.750000,4,1.108634,1.112664,1.110868,0.001625
14049.000000,4,1.105875,1.110347,1.108367,0.001813
14049.250000,4,1.102746,1.106913,1.105422,0.001443
14049.500000,4,1.094218,1.098601,1.096766,0.001567
14049.750000,4,1.080600,1.086121,1.084063,0.001849
14050.000000,4,1.063842,1.069158,1.066950,0.001906
14050.250000,4,1.049447,1.054100,1.051888,0.001637
14050.500000,4,1.036041,1.040838,1.038844,0.001738
14050.750000,4,1.025703,1.031120,1.029049,0.001837
14051.000000,4,1.011903,1.016678,1.014714,0.001585
14051.250000,4,0.989046,0.995294,0.992706,0.001939
14051.500000,4,0.954331,0.961320,0.958464,0.002009
14051.750000,4,0.912773,0.919109,0.917102,0.001909
14052.000000,4,0.867340,0.874020,0.871177,0.002027
14052.250000,4,0.821717,0.829051,0.826130,0.001998
14052.500000,4,0.776952,0.783155,0.780757,0.001800
