# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.276277,0.277341,0.276863,0.000348
15428.250000,1,0.279303,0.280630,0.279782,0.000402
15428.500000,1,0.286836,0.288464,0.287593,0.000434
15428.750000,1,0.300966,0.302799,0.301768,0.000467
15429.000000,1,0.320047,0.322622,0.321325,0.000702
15429.250000,1,0.345885,0.348753,0.347411,0.000825
15429.500000,1,0.376426,0.380340,0.378738,0.001113
15429.750000,1,0.413675,0.417952,0.416311,0.001257
15430.000000,1,0.455156,0.459868,0.457912,0.001368
15430.250000,1,0.501091,0.507001,0.504490,0.001649
15430.500000,1,0.550012,0.556273,0.553512,0.001748
15430.750000,1,0.602228,0.608616,0.605770,0.001779
15431.000000,1,0.655188,0.662165,0.658830,0.001841
15431.250000,1,0.708330,0.714835,0.712099,0.001798
15431.500000,1,0.759953,0.766412,0.763326,0.001711
15431.750000,1,0.808089,0.814904,0.811843,0.001888
15432.000000,1,0.853207,0.859449,0.856627,0.001773
15432.250000,1,0.894975,0.900675,0.898141,0.001684
15432.500000,1,0.933341,0.939162,0.936420,0.001765
15432.750000,1,0.968274,0.973811,0.971364,0.001704
15433.000000,1,0.999077,1.003688,1.001678,0.001371
15433.250000,1,1.025646,1.029939,1.027863,0.001266
15433.500000,1,1.046398,1.049876,1.048273,0.001292
15433.750000,1,1.063269,1.066628,1.065154,0.001116
15434.000000,1,1.076860,1.080037,1.078621,0.001139
15434.250000,1,1.089157,1.093445,1.091105,0.001415
15434.500000,1,1.099844,1.103581,1.101793,0.001466
15434.750000,1,1.108605,1.113489,1.111498,0.001386
15435.000000,1,1.117188,1.121047,1.119340,0.001350
15435.250000,1,1.124942,1.127955,1.126540,0.001062
15435.500000,1,1.131105,1.134346,1.132856,0.001223
15435.750000,1,1.138063,1.141264,1.139816,0.001318
15436.000000,1,1.145476,1.148807,1.147267,0.001190
15436.250000,1,1.152776,1.156733,1.154654,0.001500
15436.500000,1,1.159156,1.162107,1.160905,0.001166
15436.750000,1,1.165310,1.168924,1.167177,0.001273
15437.000000,1,1.170377,1.173767,1.172006,0.001219
15437.250000,1,1.174528,1.178217,1.176470,0.001416
15437.500000,1,1.178177,1.181133,1.179840,0.001073
15437.750000,1,1.181001,1.184315,1.183108,0.001157
15438.000000,1,1.181924,1.185945,1.184251,0.001321
15438.250000,1,1.183018,1.187065,1.185212,0.001463
15438.500000,1,1.203860,1.210113,1.207490,0.002181
15438.750000,1,1.186144,1.189847,1.188026,0.001280
15439.000000,1,1.189591,1.192171,1.190963,0.000833
15439.250000,1,1.195141,1.198210,1.196481,0.000843
15439.500000,1,1.200196,1.203031,1.201580,0.001004
15439.750000,1,1.204572,1.207685,1.205858,0.000958
15440.000000,1,1.207966,1.209961,1.209192,0.000627
15440.250000,1,1.210525,1.212761,1.211464,0.000685
15440.500000,1,1.212122,1.214042,1.212865,0.000600
15440.750000,1,1.214613,1.216704,1.215689,0.000663
15441.000000,1,1.217974,1.219187,1.218615,0.000351
15441.250000,1,1.219551,1.221316,1.220560,0.000505
15441.500000,1,1.219195,1.221017,1.220255,0.000572
15441.750000,1,1.217913,1.219124,1.218592,0.000395
15442.000000,1,1.214073,1.215949,1.215234,0.000593
15442.250000,1,1.213044,1.214724,1.214079,0.000463
15442.500000,1,1.212903,1.214193,1.213737,0.000343
15442.750000,1,1.214393,1.215722,1.214980,0.000359
15443.000000,1,1.215148,1.216685,1.215931,0.000526
15443.250000,1,1.215560,1.217235,1.216532,0.000602
15443.500000,1,1.214668,1.216345,1.215546,0.000484
15443.750000,1,1.214203,1.216025,1.214788,0.000514
15444.000000,1,1.213965,1.215174,1.214628,0.000363
15444.250000,1,1.214698,1.216035,1.215421,0.000384
15444.500000,1,1.215397,1.217253,1.216158,0.000653
15444.750000,1,1.216502,1.217625,1.216864,0.000344
15445.000000,1,1.214370,1.215493,1.214924,0.000381
15445.250000,1,1.212528,1.213903,1.213223,0.000399
15445.500000,1,1.209331,1.210986,1.210126,0.000581
15445.750000,1,1.206480,1.208595,1.207305,0.000616
15446.000000,1,1.203189,1.204954,1.203901,0.000590
15446.250000,1,1.198392,1.201199,1.200241,0.000820
15446.500000,1,1.194047,1.195479,1.194761,0.000433
15446.750000,1,1.187143,1.189972,1.189192,0.000850
15447.000000,1,1.183058,1.185029,1.184241,0.000529
15447.250000,1,1.180439,1.181735,1.181123,0.000371
15447.500000,1,1.178301,1.180006,1.179311,0.000458
15447.750000,1,1.177903,1.179311,1.178719,0.000395
15448.000000,1,1.176886,1.178383,1.177491,0.000451
15448.250000,1,1.174869,1.176178,1.175583,0.000375
15448.500000,1,1.171810,1.173999,1.172805,0.000587
15448.750000,1,1.171512,1.174229,1.172374,0.000820
15449.000000,1,1.172350,1.174239,1.173050,0.000604
15449.250000,1,1.174630,1.176288,1.175255,0.000538
15449.500000,1,1.175310,1.177024,1.176228,0.000718
15449.750000,1,1.174777,1.177468,1.175989,0.000759
15450.000000,1,1.171890,1.174021,1.172771,0.000599
15450.250000,1,1.167926,1.171760,1.169809,0.001014
15450.500000,1,1.166139,1.169182,1.167296,0.001083
15450.750000,1,1.166158,1.170424,1.168065,0.001339
15451.000000,1,1.168209,1.171651,1.169990,0.001287
15451.250000,1,1.170493,1.173982,1.171923,0.001242
15451.500000,1,1.169557,1.172872,1.170979,0.001190
15451.750000,1,1.165983,1.169261,1.167679,0.001220
15452.000000,1,1.160746,1.163770,1.162179,0.001059
15452.250000,1,1.156470,1.160800,1.158160,0.001748
15452.500000,1,1.153531,1.158462,1.155695,0.001738
15452.750000,1,1.153836,1.159094,1.155709,0.001836
15453.000000,1,1.153883,1.159214,1.155902,0.001889
15453.250000,1,1.153309,1.158532,1.155370,0.001792
15453.500000,1,1.150118,1.155471,1.152057,0.001976
15453.750000,1,1.146384,1.151256,1.148368,0.001853
15454.000000,1,1.140700,1.145918,1.142911,0.002028
15454.250000,1,1.135071,1.140042,1.137162,0.002112
15454.500000,1,1.126344,1.131778,1.128614,0.002218
15454.750000,1,1.113141,1.119272,1.115806,0.002182
15455.000000,1,1.094419,1.100594,1.096936,0.002036
15455.250000,1,1.070184,1.076435,1.072665,0.001949
15455.500000,1,1.038987,1.045914,1.042118,0.002187
15455.750000,1,1.003857,1.011680,1.007469,0.002279
15456.000000,1,0.963198,0.970267,0.966915,0.001951
15456.250000,1,0.917329,0.925807,0.921507,0.002238
15456.500000,1,0.866669,0.875022,0.870342,0.002254
15456.750000,1,0.810382,0.819840,0.814697,0.002485
15457.000000,1,0.752267,0.760295,0.756118,0.002195
15457.250000,1,0.693506,0.701496,0.697406,0.002202
15457.500000,1,0.634567,0.642492,0.638734,0.002181
15457.750000,1,0.578059,0.585552,0.582051,0.002104
15458.000000,1,0.523355,0.530011,0.526854,0.001931
15458.250000,1,0.471675,0.477520,0.474686,0.001741
15458.500000,1,0.422989,0.428575,0.425963,0.001665
15458.750000,1,0.380213,0.385271,0.383136,0.001570
15459.000000,1,0.344117,0.348234,0.346351,0.001228
15459.250000,1,0.315458,0.318882,0.317422,0.000993
15459.500000,1,0.294574,0.297031,0.295964,0.000702
15459.750000,1,0.282050,0.284217,0.283298,0.000536
15460.000000,2,0.279343,0.280658,0.279928,0.000361
15460.250000,2,0.282182,0.283455,0.282796,0.000399
15460.500000,2,0.290499,0.291961,0.291038,0.000493
15460.750000,2,0.304241,0.306256,0.305136,0.000653
15461.000000,2,0.323346,0.325968,0.324483,0.000861
15461.250000,2,0.347608,0.351035,0.349233,0.001018
15461.500000,2,0.376773,0.381732,0.379132,0.001357
15461.750000,2,0.411098,0.416826,0.414151,0.001575
15462.000000,2,0.450354,0.456698,0.453404,0.001737
15462.250000,2,0.493739,0.500554,0.497424,0.001916
15462.500000,2,0.540282,0.547924,0.544341,0.002065
15462.750000,2,0.588944,0.597597,0.593518,0.002260
15463.000000,2,0.637710,0.647483,0.642945,0.002593
15463.250000,2,0.686821,0.696246,0.691818,0.002616
15463.500000,2,0.733810,0.742578,0.738352,0.002578
15463.750000,2,0.777941,0.787621,0.783217,0.002841
15464.000000,2,0.820196,0.830820,0.825878,0.003228
15464.250000,2,0.859961,0.869860,0.865577,0.003192
15464.500000,2,0.894570,0.905932,0.901021,0.003625
15464.750000,2,0.925550,0.935692,0.931319,0.003429
15465.000000,2,0.949792,0.959547,0.955788,0.003626
15465.250000,2,0.970346,0.980426,0.976141,0.003715
15465.500000,2,0.987459,0.997469,0.993236,0.003736
15465.750000,2,1.002572,1.013029,1.008916,0.003799
15466.000000,2,1.016208,1.026686,1.022474,0.003808
15466.250000,2,1.028088,1.037524,1.033922,0.003648
15466.500000,2,1.035448,1.045993,1.042214,0.003741
15466.750000,2,1.041944,1.052133,1.048171,0.003758
15467.000000,2,1.046879,1.056519,1.053045,0.003576
15467.250000,2,1.053125,1.062348,1.058641,0.003365
15467.500000,2,1.060153,1.068640,1.065378,0.003247
15467.750000,2,1.067629,1.077200,1.073052,0.003540
15468.000000,2,1.075106,1.083346,1.080534,0.003135
15468.250000,2,1.080441,1.089221,1.086148,0.003162
15468.500000,2,1.085616,1.093265,1.090404,0.002969
15468.750000,2,1.089260,1.097006,1.094129,0.003039
15469.000000,2,1.093263,1.100277,1.097896,0.002514
15469.250000,2,1.098588,1.105246,1.102834,0.002378
15469.500000,2,1.102843,1.109157,1.106992,0.002281
15469.750000,2,1.106516,1.112291,1.110141,0.002222
15470.000000,2,1.109399,1.115083,1.112790,0.002200
15470.250000,2,1.112382,1.118431,1.115678,0.002068
15470.500000,2,1.117344,1.122766,1.120727,0.001962
15470.750000,2,1.124741,1.129750,1.127388,0.001703
15471.000000,2,1.134734,1.138347,1.136866,0.001387
15471.250000,2,1.144677,1.148374,1.146869,0.001388
15471.500000,2,1.152813,1.157088,1.155476,0.001374
15471.750000,2,1.161058,1.164699,1.162999,0.001257
15472.000000,2,1.168086,1.171550,1.170330,0.001265
15472.250000,2,1.174735,1.177836,1.176634,0.001027
15472.500000,2,1.181683,1.184749,1.183195,0.001004
15472.750000,2,1.188154,1.190818,1.189586,0.000911
15473.000000,2,1.192688,1.194476,1.194053,0.000513
15473.250000,2,1.195909,1.197333,1.196742,0.000508
15473.500000,2,1.197636,1.199369,1.198393,0.000529
15473.750000,2,1.199892,1.201256,1.200773,0.000448
15474.000000,2,1.203699,1.204724,1.204171,0.000310
15474.250000,2,1.208337,1.210318,1.208865,0.000663
15474.500000,2,1.211669,1.213535,1.212850,0.000683
15474.750000,2,1.215095,1.217203,1.215784,0.000622
15475.000000,2,1.215674,1.217879,1.216593,0.000641
15475.250000,2,1.216842,1.218583,1.217683,0.000610
15475.500000,2,1.219609,1.221810,1.220607,0.000703
15475.750000,2,1.224923,1.227614,1.226036,0.000711
15476.000000,2,1.242433,1.244078,1.243221,0.000476
15476.250000,2,1.239459,1.242996,1.241074,0.001242
15476.500000,2,1.245090,1.248271,1.246455,0.001197
15476.750000,2,1.249467,1.252625,1.250846,0.001219
15477.000000,2,1.252512,1.255156,1.253668,0.001068
15477.250000,2,1.256305,1.259868,1.257880,0.001320
15477.500000,2,1.261336,1.265077,1.263073,0.001411
15477.750000,2,1.267609,1.272274,1.269043,0.001576
15478.000000,2,1.271989,1.276240,1.273718,0.001496
15478.250000,2,1.274968,1.279311,1.276943,0.001575
15478.500000,2,1.275190,1.280892,1.277895,0.001838
15478.750000,2,1.276820,1.281751,1.278472,0.001771
15479.000000,2,1.276474,1.281333,1.278327,0.001768
15479.250000,2,1.276123,1.281363,1.278013,0.001819
15479.500000,2,1.274232,1.279691,1.276146,0.001962
15479.750000,2,1.269771,1.275017,1.271909,0.001864
15480.000000,2,1.265155,1.270232,1.267092,0.001906
15480.250000,2,1.259546,1.264361,1.261689,0.001650
15480.500000,2,1.256419,1.261604,1.258152,0.001830
15480.750000,2,1.254288,1.260473,1.256527,0.002192
15481.000000,2,1.253802,1.260153,1.256060,0.002197
15481.250000,2,1.252683,1.259352,1.255356,0.002240
15481.500000,2,1.250515,1.257080,1.252628,0.002297
15481.750000,2,1.245779,1.251164,1.247931,0.002016
15482.000000,2,1.239434,1.245879,1.242118,0.002103
15482.250000,2,1.234259,1.240904,1.236417,0.002229
15482.500000,2,1.227366,1.233017,1.229431,0.002034
15482.750000,2,1.219739,1.225159,1.222000,0.001955
15483.000000,2,1.209173,1.215280,1.212193,0.001961
15483.250000,2,1.198055,1.204209,1.201327,0.001921
15483.500000,2,1.189429,1.194190,1.191249,0.001692
15483.750000,2,1.181671,1.187243,1.183996,0.001928
15484.000000,2,1.178279,1.183670,1.180129,0.001979
15484.250000,2,1.176983,1.182148,1.178939,0.001975
15484.500000,2,1.175869,1.181778,1.178112,0.001984
15484.750000,2,1.175196,1.180086,1.177212,0.001823
15485.000000,2,1.173485,1.178164,1.175216,0.001802
15485.250000,2,1.170037,1.176213,1.172430,0.002244
15485.500000,2,1.167711,1.174061,1.170432,0.002374
15485.750000,2,1.166808,1.172769,1.169331,0.002294
15486.000000,2,1.163165,1.169466,1.165664,0.002547
15486.250000,2,1.155830,1.163290,1.158970,0.002790
15486.500000,2,1.143578,1.151954,1.147166,0.002751
15486.750000,2,1.126660,1.134075,1.129757,0.002437
15487.000000,2,1.104082,1.112033,1.107410,0.002586
15487.250000,2,1.077330,1.085439,1.080562,0.002773
15487.500000,2,1.043344,1.052805,1.047644,0.002729
15487.750000,2,1.003627,1.012734,1.007851,0.002656
15488.000000,2,0.956912,0.966698,0.961381,0.002647
15488.250000,2,0.904914,0.915093,0.909346,0.002735
15488.500000,2,0.850620,0.860031,0.854938,0.002658
15488.750000,2,0.795712,0.805777,0.800638,0.002760
15489.000000,2,0.741659,0.751689,0.746222,0.002723
15489.250000,2,0.687295,0.696986,0.691753,0.002634
15489.500000,2,0.631587,0.640590,0.635754,0.002388
15489.750000,2,0.575643,0.583666,0.579182,0.002181
15490.000000,2,0.520271,0.527853,0.523657,0.002022
15490.250000,2,0.468469,0.474950,0.471481,0.001762
15490.500000,2,0.421434,0.427401,0.424245,0.001572
15490.750000,2,0.381045,0.385775,0.383240,0.001353
15491.000000,2,0.346592,0.350279,0.348251,0.001089
15491.250000,2,0.319353,0.321688,0.320346,0.000816
15491.500000,2,0.298539,0.300411,0.299489,0.000660
15491.750000,2,0.286054,0.287085,0.286553,0.000344
15492.000000,3,0.293289,0.294604,0.294039,0.000401
15492.250000,3,0.295617,0.296738,0.296216,0.000304
15492.500000,3,0.302767,0.303889,0.303437,0.000468
15492.750000,3,0.314513,0.316432,0.315391,0.000566
15493.000000,3,0.331386,0.333794,0.332785,0.000731
15493.250000,3,0.352351,0.355761,0.354284,0.000982
15493.500000,3,0.378794,0.383178,0.381387,0.001217
15493.750000,3,0.410633,0.416174,0.413652,0.001441
15494.000000,3,0.447967,0.454404,0.451704,0.001677
15494.250000,3,0.490303,0.497953,0.494844,0.002043
15494.500000,3,0.537463,0.545734,0.541969,0.002184
15494.750000,3,0.585600,0.594615,0.590792,0.002423
15495.000000,3,0.634554,0.643965,0.640022,0.002578
15495.250000,3,0.683288,0.692417,0.688556,0.002576
15495.500000,3,0.731026,0.740366,0.736679,0.002711
15495.750000,3,0.778529,0.787653,0.783905,0.002687
15496.000000,3,0.823503,0.832964,0.829179,0.002747
15496.250000,3,0.865816,0.873138,0.870726,0.002505
15496.500000,3,0.901530,0.909174,0.906245,0.002435
15496.750000,3,0.931303,0.938371,0.935928,0.002525
15497.000000,3,0.956627,0.963571,0.961407,0.002320
15497.250000,3,0.980504,0.987102,0.984693,0.002289
15497.500000,3,1.002088,1.007641,1.005673,0.002040
15497.750000,3,1.021117,1.026063,1.024551,0.001689
15498.000000,3,1.035712,1.040977,1.039201,0.001910
15498.250000,3,1.045767,1.050995,1.049628,0.001759
15498.500000,3,1.054565,1.059201,1.057674,0.001621
15498.750000,3,1.063051,1.067101,1.065449,0.001272
15499.000000,3,1.072669,1.076322,1.075192,0.001188
15499.250000,3,1.085061,1.087896,1.086795,0.000932
15499.500000,3,1.097117,1.100844,1.099392,0.001189
15499.750000,3,1.107711,1.110831,1.109461,0.001071
15500.000000,3,1.115264,1.118758,1.117553,0.001130
15500.250000,3,1.118772,1.122393,1.121180,0.001158
15500.500000,3,1.121824,1.125226,1.123872,0.001198
15500.750000,3,1.123111,1.127261,1.125712,0.001394
15501.000000,3,1.123400,1.126973,1.125595,0.001191
15501.250000,3,1.120457,1.124962,1.123494,0.001548
15501.500000,3,1.115769,1.120433,1.118769,0.001448
15501.750000,3,1.109116,1.113726,1.112160,0.001594
15502.000000,3,1.103411,1.108149,1.106231,0.001435
15502.250000,3,1.100408,1.104100,1.102699,0.001258
15502.500000,3,1.099989,1.103854,1.102581,0.001164
15502.750000,3,1.100658,1.104099,1.102971,0.001253
15503.000000,3,1.100668,1.104800,1.103719,0.001374
15503.250000,3,1.100418,1.104289,1.103083,0.001293
15503.500000,3,1.099281,1.102701,1.101314,0.001302
15503.750000,3,1.097925,1.101456,1.100355,0.001363
15504.000000,3,1.099271,1.102652,1.101469,0.001168
15504.250000,3,1.101685,1.105923,1.103954,0.001311
15504.500000,3,1.103869,1.107510,1.106419,0.001132
15504.750000,3,1.104119,1.108478,1.107184,0.001456
15505.000000,3,1.103261,1.107595,1.106595,0.001383
15505.250000,3,1.101316,1.105888,1.104440,0.001508
15505.500000,3,1.099720,1.104448,1.102850,0.001497
15505.750000,3,1.100119,1.104337,1.102560,0.001324
15506.000000,3,1.099371,1.104189,1.102263,0.001468
15506.250000,3,1.098832,1.102564,1.101069,0.001219
15506.500000,3,1.096428,1.099687,1.098237,0.001133
15506.750000,3,1.092628,1.096204,1.094799,0.001301
15507.000000,3,1.090334,1.094663,1.092858,0.001344
15507.250000,3,1.091032,1.095067,1.093578,0.001192
15507.500000,3,1.095770,1.098210,1.097204,0.000834
15507.750000,3,1.100238,1.102790,1.101661,0.000964
15508.000000,3,1.105436,1.107489,1.106538,0.000631
15508.250000,3,1.108707,1.110857,1.109759,0.000841
15508.500000,3,1.111558,1.113524,1.112657,0.000652
15508.750000,3,1.115294,1.117509,1.116547,0.000612
15509.000000,3,1.120834,1.123600,1.122417,0.000861
15509.250000,3,1.128338,1.130959,1.129644,0.000736
15509.500000,3,1.135490,1.137250,1.136677,0.000588
15509.750000,3,1.140800,1.142289,1.141561,0.000523
15510.000000,3,1.143485,1.145519,1.144774,0.000560
15510.250000,3,1.146490,1.147830,1.146951,0.000394
15510.500000,3,1.149211,1.150840,1.150070,0.000509
15510.750000,3,1.153411,1.155354,1.154397,0.000492
15511.000000,3,1.157770,1.159125,1.158463,0.000474
15511.250000,3,1.160800,1.162148,1.161477,0.000442
15511.500000,3,1.162551,1.163810,1.163094,0.000429
15511.750000,3,1.163507,1.164875,1.164118,0.000469
15512.000000,3,1.166140,1.168585,1.167456,0.000846
15512.250000,3,1.172415,1.175354,1.173865,0.000975
15512.500000,3,1.183303,1.186231,1.184555,0.000983
15512.750000,3,1.195533,1.199068,1.197012,0.001114
15513.000000,3,1.207514,1.210511,1.208739,0.000973
15513.250000,3,1.216930,1.220204,1.218408,0.001015
15513.500000,3,1.225421,1.228932,1.226973,0.001163
15513.750000,3,1.233932,1.237471,1.235820,0.001247
15514.000000,3,1.244492,1.248702,1.245918,0.001317
15514.250000,3,1.254055,1.258118,1.255967,0.001269
15514.500000,3,1.263090,1.266407,1.264362,0.001087
15514.750000,3,1.267434,1.271833,1.269076,0.001305
15515.000000,3,1.269514,1.273070,1.271057,0.001045
15515.250000,3,1.271693,1.275384,1.272740,0.001268
15515.500000,3,1.274367,1.279943,1.276642,0.001759
15515.750000,3,1.279747,1.286436,1.282450,0.002069
15516.000000,3,1.287362,1.295992,1.290212,0.002623
15516.250000,3,1.294416,1.302256,1.296806,0.002452
15516.500000,3,1.298513,1.306336,1.300988,0.002561
15516.750000,3,1.299517,1.308341,1.302242,0.002805
15517.000000,3,1.301143,1.310814,1.303854,0.003149
15517.250000,3,1.303573,1.314814,1.307000,0.003725
15517.500000,3,1.307072,1.318535,1.310966,0.003636
15517.750000,3,1.310944,1.321996,1.314630,0.003731
15518.000000,3,1.310304,1.321447,1.313855,0.003720
15518.250000,3,1.303512,1.313538,1.306665,0.003560
15518.500000,3,1.290464,1.301009,1.294212,0.003608
15518.750000,3,1.273044,1.282806,1.276250,0.003576
15519.000000,3,1.250635,1.259491,1.253829,0.003365
15519.250000,3,1.223126,1.233104,1.226755,0.003488
15519.500000,3,1.188297,1.198412,1.192096,0.003376
15519.750000,3,1.145039,1.155766,1.149408,0.003350
15520.000000,3,1.095171,1.106669,1.099724,0.003452
15520.250000,3,1.039703,1.050880,1.044347,0.003164
15520.500000,3,0.981649,0.992624,0.986158,0.003102
15520.750000,3,0.921747,0.931814,0.925835,0.002756
15521.000000,3,0.858625,0.869471,0.862834,0.002835
15521.250000,3,0.791681,0.802811,0.796328,0.002848
15521.500000,3,0.723667,0.733695,0.727875,0.002552
15521.750000,3,0.654649,0.664309,0.658736,0.002440
15522.000000,3,0.587613,0.596704,0.591639,0.002302
15522.250000,3,0.525629,0.533010,0.528841,0.001892
15522.500000,3,0.468750,0.475881,0.471699,0.001871
15522.750000,3,0.418888,0.424606,0.421515,0.001536
15523.000000,3,0.376822,0.381345,0.378751,0.001280
15523.250000,3,0.342737,0.346016,0.344160,0.000971
15523.500000,3,0.317996,0.320201,0.318976,0.000694
15523.750000,3,0.302575,0.303950,0.303342,0.000423
15524.000000,4,0.296926,0.298059,0.297619,0.000384
15524.250000,4,0.302458,0.303440,0.303035,0.000279
15524.500000,4,0.314991,0.316856,0.315631,0.000644
15524.750000,4,0.337989,0.340179,0.338718,0.000782
15525.000000,4,0.368149,0.371449,0.369306,0.001165
15525.250000,4,0.406893,0.411084,0.408572,0.001315
15525.500000,4,0.452735,0.458559,0.454958,0.001821
15525.750000,4,0.509137,0.514829,0.511391,0.001813
15526.000000,4,0.569697,0.575919,0.571813,0.002187
15526.250000,4,0.635340,0.641700,0.638127,0.002132
15526.500000,4,0.700567,0.706727,0.702867,0.002090
15526.750000,4,0.767013,0.773185,0.769253,0.002172
15527.000000,4,0.830012,0.836768,0.832610,0.002259
15527.250000,4,0.894026,0.900759,0.896923,0.002112
15527.500000,4,0.954587,0.960286,0.956766,0.001838
15527.750000,4,1.011853,1.017224,1.014075,0.001854
15528.000000,4,1.059588,1.065164,1.062244,0.001733
15528.250000,4,1.101863,1.106198,1.104035,0.001463
15528.500000,4,1.134562,1.138375,1.136573,0.001335
15528.750000,4,1.165013,1.167630,1.166435,0.000970
15529.000000,4,1.188003,1.192090,1.190652,0.001087
15529.250000,4,1.210892,1.213320,1.212461,0.000692
15529.500000,4,1.223880,1.226775,1.225688,0.000827
15529.750000,4,1.233406,1.236209,1.234671,0.000934
15530.000000,4,1.234884,1.237272,1.236191,0.000925
15530.250000,4,1.237658,1.240540,1.239012,0.000778
15530.500000,4,1.240502,1.243578,1.242341,0.000790
15530.750000,4,1.249421,1.252714,1.251850,0.000943
15531.000000,4,1.259868,1.261965,1.261006,0.000581
15531.250000,4,1.269121,1.272638,1.270943,0.001027
15531.500000,4,1.273403,1.275771,1.274506,0.000745
15531.750000,4,1.274304,1.277505,1.276477,0.001035
15532.000000,4,1.273689,1.276309,1.275377,0.000844
15532.250000,4,1.274638,1.277675,1.276280,0.000913
15532.500000,4,1.273879,1.277193,1.275910,0.000937
15532.750000,4,1.274439,1.277294,1.276176,0.000838
15533.000000,4,1.269425,1.272932,1.271754,0.000995
15533.250000,4,1.264851,1.267435,1.266357,0.000895
15533.500000,4,1.257005,1.259037,1.258053,0.000555
15533.750000,4,1.251880,1.254692,1.253639,0.000969
15534.000000,4,1.248439,1.251275,1.250451,0.000939
15534.250000,4,1.250312,1.252700,1.251743,0.000671
15534.500000,4,1.249549,1.251677,1.250868,0.000752
15534.750000,4,1.247227,1.249770,1.248604,0.000691
15535.000000,4,1.241121,1.243962,1.242815,0.000994
15535.250000,4,1.236988,1.239941,1.238597,0.000809
15535.500000,4,1.233182,1.235895,1.234447,0.000896
15535.750000,4,1.234631,1.237498,1.235888,0.000923
15536.000000,4,1.234671,1.237845,1.236548,0.000890
15536.250000,4,1.236109,1.238959,1.237834,0.001104
15536.500000,4,1.232880,1.235223,1.234041,0.000823
15536.750000,4,1.227170,1.230956,1.229448,0.001158
15537.000000,4,1.219904,1.222541,1.221655,0.000841
15537.250000,4,1.215528,1.218760,1.217486,0.001246
15537.500000,4,1.211497,1.215096,1.213427,0.001151
15537.750000,4,1.208644,1.213036,1.211127,0.001396
15538.000000,4,1.202009,1.205502,1.204322,0.001256
15538.250000,4,1.194152,1.198277,1.196688,0.001268
15538.500000,4,1.183423,1.186584,1.185610,0.001001
15538.750000,4,1.175186,1.179187,1.177629,0.001294
15539.000000,4,1.169111,1.172354,1.170891,0.000984
15539.250000,4,1.166159,1.169467,1.168322,0.001148
15539.500000,4,1.162756,1.165720,1.164593,0.000953
15539.750000,4,1.160093,1.162942,1.162004,0.000909
15540.000000,4,1.210206,1.228224,1.222730,0.006453
15540.250000,4,1.147443,1.150680,1.149638,0.000948
15540.500000,4,1.142369,1.145524,1.144195,0.000998
15540.750000,4,1.142809,1.145422,1.144274,0.000883
15541.000000,4,1.143179,1.146184,1.144875,0.000861
15541.250000,4,1.146022,1.148577,1.147590,0.000767
15541.500000,4,1.144410,1.147055,1.145958,0.000916
15541.750000,4,1.142683,1.144884,1.143949,0.000763
15542.000000,4,1.137715,1.140091,1.139190,0.000665
15542.250000,4,1.134637,1.136500,1.135709,0.000626
15542.500000,4,1.128794,1.130989,1.129937,0.000751
15542.750000,4,1.123453,1.126104,1.125055,0.000813
15543.000000,4,1.114402,1.117002,1.116019,0.000908
15543.250000,4,1.106084,1.108281,1.107453,0.000773
15543.500000,4,1.095463,1.098131,1.096815,0.000813
15543.750000,4,1.089393,1.092421,1.091405,0.000917
15544.000000,4,1.088009,1.090445,1.089144,0.000716
15544.250000,4,1.090887,1.093808,1.092681,0.000767
15544.500000,4,1.094345,1.097231,1.095430,0.000871
15544.750000,4,1.097383,1.101164,1.098938,0.001032
15545.000000,4,1.096217,1.100103,1.097893,0.001059
15545.250000,4,1.096200,1.099653,1.097605,0.000944
15545.500000,4,1.093871,1.097071,1.094998,0.000985
15545.750000,4,1.095549,1.098412,1.096474,0.000870
15546.000000,4,1.094837,1.098342,1.095787,0.001057
15546.250000,4,1.094225,1.097821,1.095746,0.001148
15546.500000,4,1.089660,1.092621,1.090909,0.000931
15546.750000,4,1.084891,1.087357,1.086065,0.000773
15547.000000,4,1.077242,1.080467,1.078522,0.001077
15547.250000,4,1.073719,1.075723,1.074507,0.000719
15547.500000,4,1.068995,1.072140,1.070273,0.001133
15547.750000,4,1.066564,1.069848,1.068282,0.000967
15548.000000,4,1.061473,1.064751,1.062921,0.000979
15548.250000,4,1.056736,1.059862,1.057846,0.001029
15548.500000,4,1.048222,1.051572,1.049463,0.001145
15548.750000,4,1.042974,1.046469,1.044280,0.001273
15549.000000,4,1.038512,1.041444,1.039584,0.001080
15549.250000,4,1.037229,1.041053,1.038947,0.001373
15549.500000,4,1.033927,1.038191,1.035669,0.001499
15549.750000,4,1.030794,1.034331,1.032025,0.001148
15550.000000,4,1.020373,1.025169,1.022185,0.001639
15550.250000,4,1.009029,1.014064,1.010760,0.001578
15550.500000,4,0.993357,0.998899,0.994896,0.001737
15550.750000,4,0.977471,0.982471,0.978942,0.001419
15551.000000,4,0.956132,0.962386,0.958219,0.001691
15551.250000,4,0.932787,0.938534,0.934837,0.001651
15551.500000,4,0.900898,0.908235,0.903722,0.001928
15551.750000,4,0.866963,0.873624,0.869529,0.001742
15552.000000,4,0.827071,0.832830,0.829142,0.001496
15552.250000,4,0.784765,0.791989,0.787901,0.001802
15552.500000,4,0.740271,0.746995,0.742758,0.001769
