# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.310623,0.312072,0.311478,0.000531
14928.250000,1,0.311833,0.313166,0.312613,0.000438
14928.500000,1,0.315141,0.316381,0.315837,0.000458
14928.750000,1,0.320280,0.321428,0.320872,0.000430
14929.000000,1,0.327268,0.328681,0.327993,0.000515
14929.250000,1,0.336585,0.338234,0.337438,0.000572
14929.500000,1,0.349294,0.351229,0.350081,0.000724
14929.750000,1,0.365720,0.368360,0.366899,0.000900
14930.000000,1,0.386634,0.389375,0.387915,0.001026
14930.250000,1,0.409442,0.412528,0.411083,0.001130
14930.500000,1,0.433195,0.435985,0.434759,0.001070
14930.750000,1,0.456783,0.460418,0.458510,0.001252
14931.000000,1,0.481773,0.485648,0.483890,0.001414
14931.250000,1,0.510013,0.513974,0.512439,0.001566
14931.500000,1,0.542111,0.546478,0.544534,0.001774
14931.750000,1,0.574849,0.579563,0.577475,0.001744
14932.000000,1,0.605014,0.609402,0.607537,0.001607
14932.250000,1,0.629636,0.634059,0.632139,0.001567
14932.500000,1,0.651623,0.655801,0.654192,0.001457
14932.750000,1,0.675033,0.679680,0.677657,0.001581
14933.000000,1,0.702236,0.707242,0.705123,0.001734
14933.250000,1,0.731813,0.736219,0.734510,0.001670
14933.500000,1,0.756920,0.762328,0.759880,0.001782
14933.750000,1,0.773332,0.778196,0.775820,0.001580
14934.000000,1,0.780572,0.784816,0.782548,0.001501
14934.250000,1,0.783466,0.788700,0.786041,0.001729
14934.500000,1,0.790583,0.795405,0.793160,0.001612
14934.750000,1,0.803242,0.807936,0.805718,0.001598
14935.000000,1,0.817925,0.823360,0.820790,0.001674
14935.250000,1,0.829099,0.834792,0.832236,0.001870
14935.500000,1,0.834894,0.839915,0.837313,0.001739
14935.750000,1,0.835670,0.841520,0.838678,0.002116
14936.000000,1,0.840357,0.846617,0.843915,0.002093
14936.250000,1,0.853236,0.860056,0.856730,0.002082
14936.500000,1,0.872885,0.878225,0.875897,0.001710
14936.750000,1,0.890584,0.895955,0.893353,0.001765
14937.000000,1,0.898078,0.903679,0.901118,0.001790
14937.250000,1,0.895528,0.900164,0.897691,0.001775
14937.500000,1,0.888228,0.893514,0.891136,0.001915
14937.750000,1,0.889699,0.894847,0.892473,0.001758
14938.000000,1,0.904588,0.909650,0.907611,0.001788
14938.250000,1,0.930552,0.936791,0.934019,0.002025
14938.500000,1,0.961230,0.966618,0.964224,0.001866
14938.750000,1,0.983055,0.989007,0.986096,0.001899
14939.000000,1,0.995962,1.001061,0.998555,0.001700
14939.250000,1,1.004498,1.009465,1.006962,0.001742
14939.500000,1,1.016187,1.022328,1.019520,0.001996
14939.750000,1,1.037260,1.043586,1.040543,0.002039
14940.000000,1,1.062684,1.069578,1.066248,0.002135
14940.250000,1,1.084685,1.090717,1.087677,0.001895
14940.500000,1,1.098236,1.104142,1.100793,0.002040
14940.750000,1,1.104547,1.110268,1.107380,0.001779
14941.000000,1,1.113078,1.119501,1.116750,0.002068
14941.250000,1,1.130629,1.137227,1.134106,0.002141
14941.500000,1,1.155832,1.162242,1.159458,0.001973
14941.750000,1,1.179925,1.186045,1.183272,0.002006
14942.000000,1,1.195436,1.200565,1.198023,0.001679
14942.250000,1,1.200507,1.205832,1.202589,0.001841
14942.500000,1,1.201007,1.206227,1.203342,0.001812
14942.750000,1,1.206307,1.211039,1.208687,0.001442
14943.000000,1,1.219725,1.224772,1.222651,0.001655
14943.250000,1,1.237671,1.242665,1.240417,0.001765
14943.500000,1,1.250272,1.255605,1.252569,0.001751
14943.750000,1,1.252918,1.257471,1.254938,0.001641
14944.000000,1,1.250362,1.254562,1.252304,0.001474
14944.250000,1,1.252112,1.256811,1.254194,0.001485
14944.500000,1,1.265554,1.270483,1.268169,0.001653
14944.750000,1,1.288359,1.292968,1.291094,0.001663
14945.000000,1,1.310638,1.315092,1.313295,0.001575
14945.250000,1,1.321700,1.325643,1.323568,0.001299
14945.500000,1,1.318240,1.322635,1.319937,0.001429
14945.750000,1,1.308562,1.312593,1.310833,0.001319
14946.000000,1,1.307550,1.310985,1.309169,0.000887
14946.250000,1,1.318531,1.321647,1.319711,0.001053
14946.500000,1,1.334975,1.338675,1.336788,0.001196
14946.750000,1,1.345962,1.348943,1.347381,0.000755
14947.000000,1,1.342694,1.345684,1.344104,0.000978
14947.250000,1,1.328044,1.331083,1.329657,0.000992
14947.500000,1,1.317549,1.319923,1.318936,0.000712
14947.750000,1,1.321332,1.323503,1.322303,0.000700
14948.000000,1,1.339122,1.344111,1.341237,0.001485
14948.250000,1,1.364185,1.367347,1.365387,0.001183
14948.500000,1,1.376372,1.378966,1.377655,0.000983
14948.750000,1,1.366264,1.370192,1.368300,0.001333
14949.000000,1,1.341919,1.346742,1.344194,0.001768
14949.250000,1,1.316697,1.322034,1.319704,0.001710
14949.500000,1,1.306633,1.311819,1.309560,0.001870
14949.750000,1,1.310867,1.315660,1.313714,0.001769
14950.000000,1,1.322917,1.327992,1.325320,0.001901
14950.250000,1,1.331532,1.336166,1.333873,0.001702
14950.500000,1,1.331572,1.335741,1.333652,0.001394
14950.750000,1,1.327429,1.332691,1.330034,0.001661
14951.000000,1,1.327793,1.333074,1.330884,0.002012
14951.250000,1,1.337717,1.343547,1.341228,0.002154
14951.500000,1,1.351668,1.358460,1.355190,0.002373
14951.750000,1,1.357811,1.364444,1.361582,0.002329
14952.000000,1,1.351537,1.358073,1.354848,0.002265
14952.250000,1,1.334363,1.340853,1.337876,0.002017
14952.500000,1,1.320810,1.327190,1.324115,0.002118
14952.750000,1,1.320711,1.326770,1.324318,0.002215
14953.000000,1,1.338207,1.345447,1.341861,0.003022
14953.250000,1,1.364434,1.371515,1.368308,0.002707
14953.500000,1,1.386854,1.393748,1.390896,0.002818
14953.750000,1,1.395393,1.403088,1.399372,0.002680
14954.000000,1,1.390215,1.398497,1.394449,0.002821
14954.250000,1,1.381169,1.388677,1.384891,0.002643
14954.500000,1,1.375162,1.382806,1.379317,0.002800
14954.750000,1,1.371984,1.379828,1.376335,0.002962
14955.000000,1,1.364793,1.373835,1.368925,0.003058
14955.250000,1,1.343400,1.352703,1.347038,0.003156
14955.500000,1,1.303834,1.314889,1.308701,0.003702
14955.750000,1,1.255933,1.265954,1.260308,0.003532
14956.000000,1,1.207243,1.217055,1.211230,0.003423
14956.250000,1,1.160654,1.170324,1.164288,0.003302
14956.500000,1,1.112852,1.123039,1.116889,0.003559
14956.750000,1,1.056636,1.066933,1.060829,0.003792
14957.000000,1,0.985986,0.996780,0.990452,0.003981
14957.250000,1,0.903290,0.915630,0.908614,0.004597
14957.500000,1,0.818380,0.830185,0.823673,0.004331
14957.750000,1,0.738806,0.749648,0.743508,0.004022
14958.000000,1,0.665704,0.676203,0.670294,0.003725
14958.250000,1,0.598535,0.607920,0.602598,0.003493
14958.500000,1,0.534287,0.542752,0.538249,0.003199
14958.750000,1,0.473025,0.481141,0.476966,0.002952
14959.000000,1,0.418671,0.425929,0.422168,0.002520
14959.250000,1,0.375099,0.380036,0.377532,0.001881
14959.500000,1,0.344023,0.347627,0.345658,0.001390
14959.750000,1,0.325382,0.327846,0.326636,0.000769
14960.000000,2,0.264263,0.265046,0.264781,0.000283
14960.250000,2,0.267998,0.269695,0.268971,0.000605
14960.500000,2,0.278850,0.281203,0.280203,0.000889
14960.750000,2,0.297344,0.300428,0.299072,0.001212
14961.000000,2,0.321572,0.325712,0.323820,0.001533
14961.250000,2,0.353024,0.357668,0.355611,0.001802
14961.500000,2,0.389372,0.394832,0.392487,0.002045
14961.750000,2,0.431633,0.438036,0.434968,0.002401
14962.000000,2,0.476426,0.482615,0.479814,0.002386
14962.250000,2,0.523574,0.530357,0.527374,0.002554
14962.500000,2,0.572831,0.579994,0.576807,0.002738
14962.750000,2,0.625907,0.633652,0.630343,0.003010
14963.000000,2,0.682708,0.691080,0.687246,0.003010
14963.250000,2,0.741405,0.749718,0.746043,0.003128
14963.500000,2,0.795787,0.803789,0.800143,0.002817
14963.750000,2,0.842174,0.848564,0.846034,0.002445
14964.000000,2,0.880057,0.885552,0.883278,0.002072
14964.250000,2,0.911968,0.917805,0.915528,0.002094
14964.500000,2,0.944090,0.950196,0.947667,0.002209
14964.750000,2,0.977853,0.984395,0.981792,0.002339
14965.000000,2,1.011541,1.017017,1.014609,0.001922
14965.250000,2,1.039904,1.045021,1.042851,0.001728
14965.500000,2,1.059856,1.065306,1.063078,0.001886
14965.750000,2,1.074776,1.080411,1.078073,0.001829
14966.000000,2,1.090556,1.095052,1.093034,0.001558
14966.250000,2,1.107811,1.114609,1.111654,0.002196
14966.500000,2,1.128532,1.133715,1.131489,0.001827
14966.750000,2,1.142924,1.149174,1.146428,0.002142
14967.000000,2,1.146219,1.151889,1.149108,0.002145
14967.250000,2,1.139109,1.144543,1.141686,0.002179
14967.500000,2,1.127935,1.133090,1.130313,0.002121
14967.750000,2,1.122052,1.128376,1.125364,0.002139
14968.000000,2,1.126715,1.133126,1.130107,0.002091
14968.250000,2,1.139602,1.146320,1.143190,0.002342
14968.500000,2,1.152600,1.159234,1.155993,0.002275
14968.750000,2,1.158363,1.164404,1.161788,0.002141
14969.000000,2,1.155846,1.162080,1.158810,0.002378
14969.250000,2,1.150443,1.156966,1.153535,0.002553
14969.500000,2,1.147238,1.154590,1.151036,0.002458
14969.750000,2,1.151702,1.157448,1.154797,0.002115
14970.000000,2,1.156985,1.164195,1.160668,0.002554
14970.250000,2,1.159781,1.166732,1.163594,0.002479
14970.500000,2,1.156715,1.162060,1.159105,0.002171
14970.750000,2,1.147997,1.154274,1.151219,0.002186
14971.000000,2,1.143193,1.148173,1.145445,0.001855
14971.250000,2,1.144541,1.150911,1.148018,0.002080
14971.500000,2,1.152251,1.158685,1.156017,0.002047
14971.750000,2,1.161921,1.167917,1.164624,0.001925
14972.000000,2,1.165833,1.170552,1.168076,0.001520
14972.250000,2,1.163677,1.168715,1.165980,0.001861
14972.500000,2,1.160899,1.165162,1.163258,0.001308
14972.750000,2,1.163965,1.168396,1.166456,0.001351
14973.000000,2,1.173322,1.177478,1.175697,0.001151
14973.250000,2,1.184198,1.188266,1.186751,0.001253
14973.500000,2,1.189281,1.192250,1.190792,0.000897
14973.750000,2,1.183270,1.186100,1.184862,0.000975
14974.000000,2,1.170913,1.172999,1.171873,0.000609
14974.250000,2,1.162287,1.163532,1.162973,0.000447
14974.500000,2,1.161778,1.164034,1.163076,0.000716
14974.750000,2,1.173338,1.175740,1.174410,0.000919
14975.000000,2,1.186324,1.189556,1.187657,0.001013
14975.250000,2,1.195469,1.196800,1.196045,0.000478
14975.500000,2,1.193783,1.195859,1.194710,0.000593
14975.750000,2,1.187843,1.189795,1.188951,0.000543
14976.000000,2,1.201794,1.206869,1.204921,0.001670
14976.250000,2,1.187507,1.190100,1.188533,0.000887
14976.500000,2,1.193253,1.196629,1.195041,0.001015
14976.750000,2,1.198677,1.200268,1.199452,0.000581
14977.000000,2,1.194620,1.196421,1.195358,0.000627
14977.250000,2,1.185769,1.188429,1.186702,0.000771
14977.500000,2,1.180523,1.181462,1.180925,0.000341
14977.750000,2,1.186100,1.188404,1.187364,0.000868
14978.000000,2,1.203321,1.208090,1.205864,0.001449
14978.250000,2,1.229459,1.233613,1.231461,0.001359
14978.500000,2,1.250037,1.253109,1.251399,0.000993
14978.750000,2,1.257638,1.260642,1.259253,0.000969
14979.000000,2,1.254315,1.257149,1.255457,0.000959
14979.250000,2,1.247269,1.251367,1.249255,0.001374
14979.500000,2,1.245181,1.248753,1.247306,0.001215
14979.750000,2,1.250638,1.254882,1.252741,0.001503
14980.000000,2,1.259165,1.263211,1.261445,0.001607
14980.250000,2,1.266307,1.270980,1.268914,0.001672
14980.500000,2,1.270183,1.275684,1.273182,0.001904
14980.750000,2,1.274565,1.279778,1.277023,0.001946
14981.000000,2,1.279717,1.284702,1.282211,0.001614
14981.250000,2,1.285328,1.290813,1.287868,0.002011
14981.500000,2,1.284736,1.291023,1.287548,0.002272
14981.750000,2,1.273627,1.280507,1.276863,0.002259
14982.000000,2,1.253137,1.260924,1.256401,0.002542
14982.250000,2,1.231211,1.239293,1.235298,0.002471
14982.500000,2,1.218177,1.224773,1.221045,0.002217
14982.750000,2,1.214943,1.221387,1.218533,0.002319
14983.000000,2,1.219624,1.226510,1.223162,0.002576
14983.250000,2,1.223197,1.230505,1.226601,0.002504
14983.500000,2,1.216620,1.224773,1.220218,0.002735
14983.750000,2,1.202728,1.210432,1.205999,0.002466
14984.000000,2,1.187957,1.195203,1.191150,0.002363
14984.250000,2,1.179983,1.187803,1.183688,0.002592
14984.500000,2,1.181702,1.189680,1.185005,0.002588
14984.750000,2,1.184713,1.193655,1.188770,0.002649
14985.000000,2,1.181679,1.189730,1.185545,0.002471
14985.250000,2,1.166829,1.174980,1.170034,0.002527
14985.500000,2,1.143625,1.150672,1.146370,0.002434
14985.750000,2,1.120361,1.128503,1.123438,0.002526
14986.000000,2,1.104882,1.112904,1.108038,0.002418
14986.250000,2,1.097068,1.103956,1.099565,0.002145
14986.500000,2,1.087826,1.094569,1.090536,0.002009
14986.750000,2,1.072085,1.078880,1.074246,0.002247
14987.000000,2,1.044173,1.050459,1.046617,0.002183
14987.250000,2,1.009885,1.017174,1.012847,0.002361
14987.500000,2,0.975635,0.982150,0.977804,0.002199
14987.750000,2,0.941702,0.948241,0.944588,0.002063
14988.000000,2,0.905293,0.911916,0.908397,0.002170
14988.250000,2,0.861471,0.868898,0.864650,0.002811
14988.500000,2,0.805242,0.813800,0.809531,0.003003
14988.750000,2,0.743937,0.752596,0.748216,0.003253
14989.000000,2,0.681577,0.689752,0.686008,0.002926
14989.250000,2,0.625707,0.633433,0.629370,0.002834
14989.500000,2,0.574178,0.580794,0.577626,0.002494
14989.750000,2,0.526585,0.532959,0.529666,0.002346
14990.000000,2,0.478601,0.485456,0.482128,0.002399
14990.250000,2,0.432642,0.438634,0.435774,0.002139
14990.500000,2,0.389380,0.395039,0.392184,0.001912
14990.750000,2,0.352020,0.357179,0.354619,0.001669
14991.000000,2,0.321026,0.325071,0.323063,0.001292
14991.250000,2,0.297328,0.300478,0.298789,0.000971
14991.500000,2,0.279257,0.281524,0.280255,0.000729
14991.750000,2,0.268140,0.269885,0.268951,0.000461
14992.000000,3,0.303739,0.304775,0.304222,0.000348
14992.250000,3,0.307372,0.308960,0.308384,0.000459
14992.500000,3,0.320424,0.322603,0.321698,0.000826
14992.750000,3,0.342356,0.345801,0.343981,0.001225
14993.000000,3,0.372600,0.376858,0.374749,0.001666
14993.250000,3,0.409172,0.414586,0.411845,0.002013
14993.500000,3,0.450123,0.455618,0.453139,0.002099
14993.750000,3,0.494309,0.500124,0.497371,0.002198
14994.000000,3,0.542913,0.549245,0.546148,0.002445
14994.250000,3,0.598297,0.606843,0.602367,0.003099
14994.500000,3,0.662234,0.671753,0.666642,0.003396
14994.750000,3,0.731144,0.740467,0.735679,0.003405
14995.000000,3,0.797652,0.807380,0.802549,0.003367
14995.250000,3,0.857068,0.865131,0.861347,0.002820
14995.500000,3,0.907857,0.914751,0.911500,0.002465
14995.750000,3,0.954139,0.960775,0.957874,0.002493
14996.000000,3,1.002339,1.010538,1.006759,0.002767
14996.250000,3,1.053526,1.062245,1.057985,0.003082
14996.500000,3,1.101480,1.108323,1.105389,0.002423
14996.750000,3,1.137685,1.142685,1.141037,0.001853
14997.000000,3,1.158694,1.162619,1.161033,0.001247
14997.250000,3,1.167494,1.171990,1.170059,0.001554
14997.500000,3,1.175279,1.180456,1.177924,0.001550
14997.750000,3,1.188331,1.192960,1.190898,0.001456
14998.000000,3,1.206768,1.211161,1.208946,0.001252
14998.250000,3,1.224094,1.228237,1.226545,0.001339
14998.500000,3,1.234274,1.238106,1.236606,0.001282
14998.750000,3,1.234564,1.238768,1.236741,0.001138
14999.000000,3,1.230580,1.233916,1.232272,0.001048
14999.250000,3,1.228808,1.231179,1.229944,0.000684
14999.500000,3,1.233363,1.236048,1.234982,0.000681
14999.750000,3,1.242820,1.244305,1.243491,0.000513
15000.000000,3,1.250459,1.252165,1.250856,0.000505
15000.250000,3,1.248761,1.250563,1.249846,0.000566
15000.500000,3,1.240596,1.242995,1.241473,0.000762
15000.750000,3,1.229305,1.232198,1.230600,0.000904
15001.000000,3,1.222954,1.225150,1.224023,0.000693
15001.250000,3,1.223281,1.225587,1.224498,0.000702
15001.500000,3,1.227705,1.230064,1.228884,0.000831
15001.750000,3,1.232179,1.234573,1.233271,0.000736
15002.000000,3,1.233120,1.235445,1.234633,0.000631
15002.250000,3,1.232596,1.235486,1.233727,0.000906
15002.500000,3,1.232266,1.235347,1.234161,0.001063
15002.750000,3,1.234861,1.237858,1.236546,0.001164
15003.000000,3,1.237081,1.240808,1.239116,0.001256
15003.250000,3,1.233545,1.237790,1.236053,0.001281
15003.500000,3,1.221664,1.225821,1.223733,0.001296
15003.750000,3,1.203677,1.207389,1.205162,0.001267
15004.000000,3,1.186214,1.190443,1.188144,0.001480
15004.250000,3,1.176182,1.180544,1.178661,0.001454
15004.500000,3,1.176904,1.180761,1.179283,0.001419
15004.750000,3,1.181856,1.185991,1.184283,0.001419
15005.000000,3,1.184895,1.188461,1.186795,0.001359
15005.250000,3,1.179803,1.183126,1.181210,0.001219
15005.500000,3,1.167089,1.171726,1.168969,0.001470
15005.750000,3,1.155097,1.158323,1.156513,0.001064
15006.000000,3,1.147504,1.150876,1.148930,0.001103
15006.250000,3,1.144197,1.147583,1.145541,0.001173
15006.500000,3,1.139296,1.142288,1.140334,0.001118
15006.750000,3,1.125439,1.129116,1.126914,0.001166
15007.000000,3,1.103363,1.107112,1.105093,0.001276
15007.250000,3,1.080939,1.084435,1.082330,0.001308
15007.500000,3,1.066951,1.069131,1.067791,0.000705
15007.750000,3,1.064767,1.067759,1.066184,0.000858
15008.000000,3,1.073786,1.076416,1.074974,0.000952
15008.250000,3,1.083304,1.086002,1.084609,0.000934
15008.500000,3,1.084509,1.086918,1.085606,0.000827
15008.750000,3,1.074569,1.077859,1.075908,0.000938
15009.000000,3,1.061824,1.064696,1.062718,0.000856
15009.250000,3,1.054422,1.057330,1.056014,0.000862
15009.500000,3,1.058361,1.061709,1.060166,0.001141
15009.750000,3,1.070410,1.073901,1.072113,0.001219
15010.000000,3,1.080334,1.083344,1.082033,0.000976
15010.250000,3,1.082390,1.084047,1.083257,0.000527
15010.500000,3,1.074278,1.076905,1.075437,0.000856
15010.750000,3,1.066773,1.068085,1.067464,0.000448
15011.000000,3,1.067277,1.069036,1.068067,0.000628
15011.250000,3,1.078022,1.080765,1.079128,0.000996
15011.500000,3,1.093843,1.097275,1.095560,0.001005
15011.750000,3,1.105065,1.107136,1.106353,0.000619
15012.000000,3,1.105114,1.107449,1.106077,0.000621
15012.250000,3,1.096253,1.098639,1.097143,0.000735
15012.500000,3,1.088439,1.090430,1.089584,0.000704
15012.750000,3,1.090084,1.092434,1.091049,0.000746
15013.000000,3,1.101009,1.103490,1.102107,0.000808
15013.250000,3,1.114920,1.116483,1.115697,0.000563
15013.500000,3,1.122257,1.123172,1.122772,0.000294
15013.750000,3,1.118177,1.120491,1.119680,0.000694
15014.000000,3,1.111312,1.113429,1.112562,0.000825
15014.250000,3,1.109555,1.111067,1.110351,0.000484
15014.500000,3,1.117958,1.120583,1.119491,0.000806
15014.750000,3,1.135689,1.137679,1.136796,0.000693
15015.000000,3,1.151582,1.154052,1.153212,0.000790
15015.250000,3,1.158038,1.159606,1.158712,0.000495
15015.500000,3,1.151491,1.153709,1.152655,0.000773
15015.750000,3,1.139344,1.142843,1.141314,0.001165
15016.000000,3,1.134216,1.136255,1.135116,0.000764
15016.250000,3,1.136583,1.138666,1.137386,0.000642
15016.500000,3,1.145592,1.146937,1.146545,0.000369
15016.750000,3,1.154793,1.156999,1.155556,0.000864
15017.000000,3,1.158766,1.162301,1.160425,0.001184
15017.250000,3,1.158554,1.162348,1.160149,0.001246
15017.500000,3,1.159057,1.161590,1.160215,0.000882
15017.750000,3,1.158919,1.161956,1.160190,0.001114
15018.000000,3,1.154859,1.157828,1.156248,0.001007
15018.250000,3,1.139771,1.143417,1.142029,0.001331
15018.500000,3,1.109970,1.115100,1.112882,0.002023
15018.750000,3,1.071319,1.076072,1.074136,0.001940
15019.000000,3,1.032375,1.037874,1.035347,0.002098
15019.250000,3,1.000888,1.005709,1.003385,0.001705
15019.500000,3,0.977550,0.980760,0.979255,0.001119
15019.750000,3,0.955038,0.958733,0.956968,0.001421
15020.000000,3,0.925739,0.930543,0.928366,0.001642
15020.250000,3,0.884535,0.890868,0.888240,0.002174
15020.500000,3,0.835203,0.842050,0.838633,0.002473
15020.750000,3,0.781193,0.789202,0.785296,0.002701
15021.000000,3,0.728949,0.735413,0.732137,0.002397
15021.250000,3,0.676578,0.683544,0.680180,0.002615
15021.500000,3,0.622328,0.629928,0.626390,0.002674
15021.750000,3,0.566696,0.574368,0.570491,0.002700
15022.000000,3,0.511334,0.519502,0.515399,0.002750
15022.250000,3,0.462023,0.468445,0.465258,0.002241
15022.500000,3,0.420585,0.426104,0.423321,0.001917
15022.750000,3,0.387399,0.391865,0.389601,0.001571
15023.000000,3,0.359966,0.363965,0.362047,0.001309
15023.250000,3,0.337205,0.340462,0.338808,0.001124
15023.500000,3,0.318858,0.321539,0.320233,0.000863
15023.750000,3,0.306354,0.308405,0.307495,0.000644
15024.000000,4,0.276878,0.277734,0.277289,0.000306
15024.250000,4,0.280836,0.283266,0.282131,0.000720
15024.500000,4,0.294362,0.297533,0.296015,0.000990
15024.750000,4,0.316205,0.320071,0.317938,0.001299
15025.000000,4,0.343728,0.348588,0.346166,0.001589
15025.250000,4,0.376303,0.381551,0.378848,0.001792
15025.500000,4,0.413712,0.420027,0.416787,0.002108
15025.750000,4,0.458230,0.465746,0.461984,0.002456
15026.000000,4,0.512030,0.520624,0.516330,0.002855
15026.250000,4,0.575059,0.584605,0.579712,0.003291
15026.500000,4,0.643698,0.654007,0.649053,0.003385
15026.750000,4,0.713624,0.723673,0.718451,0.003379
15027.000000,4,0.779859,0.788656,0.783896,0.002986
15027.250000,4,0.840111,0.849131,0.844936,0.002936
15027.500000,4,0.900492,0.908346,0.904413,0.002773
15027.750000,4,0.959509,0.967906,0.963282,0.002917
15028.000000,4,1.015353,1.024007,1.019721,0.002899
15028.250000,4,1.065053,1.071855,1.068067,0.002461
15028.500000,4,1.104220,1.109087,1.106466,0.001756
15028.750000,4,1.135201,1.140243,1.137584,0.001858
15029.000000,4,1.165062,1.171067,1.167740,0.001987
15029.250000,4,1.198554,1.205567,1.201942,0.002573
15029.500000,4,1.236088,1.242116,1.238909,0.002229
15029.750000,4,1.269076,1.274618,1.271965,0.002162
15030.000000,4,1.290337,1.295305,1.292910,0.002097
15030.250000,4,1.297348,1.302288,1.299738,0.001882
15030.500000,4,1.296129,1.301802,1.298700,0.001958
15030.750000,4,1.296345,1.301532,1.299062,0.001769
15031.000000,4,1.304292,1.309418,1.306821,0.001812
15031.250000,4,1.318449,1.324131,1.321758,0.002063
15031.500000,4,1.333186,1.338843,1.336476,0.002106
15031.750000,4,1.343201,1.348079,1.345618,0.001854
15032.000000,4,1.346138,1.351157,1.348686,0.001792
15032.250000,4,1.346632,1.352366,1.349489,0.001896
15032.500000,4,1.350450,1.355825,1.353212,0.001909
15032.750000,4,1.357924,1.363921,1.360782,0.002025
15033.000000,4,1.365686,1.369718,1.367310,0.001356
15033.250000,4,1.365067,1.368408,1.366440,0.001220
15033.500000,4,1.352929,1.358423,1.355460,0.001752
15033.750000,4,1.336441,1.342513,1.339299,0.001913
15034.000000,4,1.324029,1.328398,1.326067,0.001414
15034.250000,4,1.319620,1.323831,1.321731,0.001277
15034.500000,4,1.324826,1.328518,1.326192,0.001050
15034.750000,4,1.332846,1.335915,1.334235,0.001008
15035.000000,4,1.337389,1.341532,1.338774,0.001289
15035.250000,4,1.333862,1.337724,1.335223,0.001117
15035.500000,4,1.324352,1.328628,1.326463,0.001338
15035.750000,4,1.314605,1.318643,1.316604,0.001193
15036.000000,4,1.308731,1.312596,1.309979,0.001172
15036.250000,4,1.301185,1.305840,1.303418,0.001176
15036.500000,4,1.292071,1.295534,1.293686,0.001041
15036.750000,4,1.276818,1.280132,1.278608,0.001283
15037.000000,4,1.256238,1.260322,1.258538,0.001316
15037.250000,4,1.238222,1.241349,1.240056,0.001040
15037.500000,4,1.225210,1.228048,1.226475,0.000879
15037.750000,4,1.218069,1.220122,1.218955,0.000720
15038.000000,4,1.212517,1.214446,1.213821,0.000719
15038.250000,4,1.203709,1.206887,1.205610,0.001173
15038.500000,4,1.189427,1.193403,1.191922,0.001279
15038.750000,4,1.172366,1.177219,1.175169,0.001580
15039.000000,4,1.158713,1.162378,1.160411,0.001236
15039.250000,4,1.148720,1.152206,1.150665,0.001147
15039.500000,4,1.143795,1.146354,1.144855,0.000904
15039.750000,4,1.137410,1.140632,1.139006,0.000993
15040.000000,4,1.130832,1.136505,1.132866,0.001901
15040.250000,4,1.108032,1.112104,1.110375,0.001406
15040.500000,4,1.088809,1.093075,1.091406,0.001467
15040.750000,4,1.076716,1.079846,1.078309,0.001218
15041.000000,4,1.071266,1.074700,1.072690,0.001162
15041.250000,4,1.072187,1.075830,1.074216,0.001074
15041.500000,4,1.074505,1.077698,1.076118,0.001194
15041.750000,4,1.072869,1.076480,1.074519,0.001290
15042.000000,4,1.065266,1.069096,1.067099,0.001479
15042.250000,4,1.055795,1.060054,1.057794,0.001474
15042.500000,4,1.048682,1.052265,1.050227,0.001128
15042.750000,4,1.043910,1.047136,1.045663,0.001206
15043.000000,4,1.039042,1.042880,1.040904,0.001382
15043.250000,4,1.030772,1.033698,1.032007,0.001159
15043.500000,4,1.016404,1.020201,1.018436,0.001378
15043.750000,4,1.001672,1.005025,1.003141,0.001226
15044.000000,4,0.991152,0.993971,0.992523,0.001038
15044.250000,4,0.990145,0.993501,0.991893,0.001137
15044.500000,4,0.996844,1.000841,0.999242,0.001178
15044.750000,4,1.008688,1.012408,1.010505,0.001322
15045.000000,4,1.016044,1.019677,1.017825,0.001148
15045.250000,4,1.015604,1.019148,1.017567,0.001100
15045.500000,4,1.010347,1.013001,1.011802,0.000863
15045.750000,4,1.005389,1.008232,1.006635,0.000864
15046.000000,4,1.004220,1.007263,1.006024,0.000858
15046.250000,4,1.008578,1.011455,1.010390,0.000955
15046.500000,4,1.014505,1.017809,1.016440,0.001105
15046.750000,4,1.018613,1.022451,1.020913,0.001175
15047.000000,4,1.021091,1.025751,1.023986,0.001380
15047.250000,4,1.027049,1.031109,1.029225,0.001252
15047.500000,4,1.036314,1.040988,1.039057,0.001359
15047.750000,4,1.049237,1.053002,1.051450,0.001304
15048.000000,4,1.058253,1.061854,1.060593,0.001154
15048.250000,4,1.058193,1.062178,1.060231,0.001234
15048.500000,4,1.047838,1.051943,1.050167,0.001163
15048.750000,4,1.035484,1.039656,1.037665,0.001316
15049.000000,4,1.030397,1.034126,1.032421,0.001062
15049.250000,4,1.036584,1.039728,1.038146,0.001049
15049.500000,4,1.050197,1.054710,1.053051,0.001510
15049.750000,4,1.062921,1.067914,1.066458,0.001478
15050.000000,4,1.066779,1.070323,1.069099,0.000959
15050.250000,4,1.055174,1.059256,1.057633,0.001296
15050.500000,4,1.036134,1.040497,1.038438,0.001403
15050.750000,4,1.018013,1.022456,1.020762,0.001276
15051.000000,4,1.007178,1.010781,1.009248,0.000984
15051.250000,4,0.997431,1.001197,0.999612,0.001060
15051.500000,4,0.981059,0.984648,0.982451,0.001233
15051.750000,4,0.948125,0.953078,0.950482,0.001824
15052.000000,4,0.901394,0.907811,0.904495,0.002223
15052.250000,4,0.848848,0.856049,0.852306,0.002348
15052.500000,4,0.799706,0.805810,0.802601,0.002116
