# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281877,0.282557,0.282240,0.000230
15428.250000,1,0.283535,0.284452,0.283991,0.000266
15428.500000,1,0.288286,0.289337,0.288956,0.000332
15428.750000,1,0.296277,0.297764,0.297005,0.000432
15429.000000,1,0.307209,0.308803,0.307953,0.000548
15429.250000,1,0.321170,0.323317,0.322081,0.000695
15429.500000,1,0.339255,0.341808,0.340299,0.000845
15429.750000,1,0.361661,0.365044,0.362924,0.001105
15430.000000,1,0.388715,0.392700,0.390090,0.001271
15430.250000,1,0.417835,0.421865,0.419578,0.001348
15430.500000,1,0.447255,0.451604,0.449213,0.001449
15430.750000,1,0.476416,0.480812,0.478348,0.001577
15431.000000,1,0.506124,0.511444,0.508591,0.001786
15431.250000,1,0.539132,0.545510,0.541717,0.002196
15431.500000,1,0.575919,0.582276,0.578452,0.002197
15431.750000,1,0.612993,0.619485,0.615718,0.002336
15432.000000,1,0.646683,0.651927,0.649073,0.001986
15432.250000,1,0.674445,0.679809,0.676793,0.002147
15432.500000,1,0.698646,0.703806,0.700950,0.002099
15432.750000,1,0.723687,0.729301,0.726223,0.002311
15433.000000,1,0.752680,0.758726,0.755383,0.002361
15433.250000,1,0.783498,0.789694,0.786447,0.002537
15433.500000,1,0.810905,0.817304,0.813767,0.002428
15433.750000,1,0.828000,0.834030,0.830235,0.002149
15434.000000,1,0.834579,0.841142,0.837073,0.002257
15434.250000,1,0.836912,0.844019,0.839722,0.002354
15434.500000,1,0.843331,0.850615,0.846048,0.002433
15434.750000,1,0.855769,0.862269,0.858212,0.002224
15435.000000,1,0.870729,0.877507,0.873106,0.002422
15435.250000,1,0.882453,0.888525,0.884271,0.002004
15435.500000,1,0.886828,0.891451,0.888440,0.001612
15435.750000,1,0.886676,0.891854,0.888494,0.001612
15436.000000,1,0.890021,0.895455,0.892201,0.001665
15436.250000,1,0.902001,0.906621,0.903917,0.001544
15436.500000,1,0.920717,0.925527,0.922729,0.001628
15436.750000,1,0.937921,0.942073,0.939608,0.001498
15437.000000,1,0.944775,0.950023,0.946320,0.001523
15437.250000,1,0.940075,0.945095,0.941298,0.001529
15437.500000,1,0.931974,0.936489,0.933113,0.001344
15437.750000,1,0.931368,0.934887,0.932554,0.001001
15438.000000,1,0.944515,0.948225,0.946159,0.001382
15438.250000,1,0.970272,0.975242,0.972362,0.001720
15438.500000,1,0.999716,1.004468,1.001990,0.001647
15438.750000,1,1.021269,1.025856,1.023618,0.001593
15439.000000,1,1.033897,1.037901,1.035343,0.001226
15439.250000,1,1.041031,1.044974,1.042556,0.001340
15439.500000,1,1.052249,1.056136,1.054098,0.001402
15439.750000,1,1.072705,1.075986,1.074137,0.001288
15440.000000,1,1.096780,1.101642,1.099270,0.001716
15440.250000,1,1.119344,1.122499,1.120763,0.001089
15440.500000,1,1.131983,1.135130,1.133110,0.001149
15440.750000,1,1.137922,1.140676,1.139286,0.001063
15441.000000,1,1.145986,1.149611,1.147428,0.001259
15441.250000,1,1.162546,1.165765,1.164052,0.001208
15441.500000,1,1.186335,1.191498,1.188568,0.001832
15441.750000,1,1.211166,1.215015,1.212865,0.001402
15442.000000,1,1.226672,1.229550,1.228018,0.001140
15442.250000,1,1.230410,1.234047,1.232098,0.001157
15442.500000,1,1.231576,1.234368,1.232584,0.000938
15442.750000,1,1.235251,1.239046,1.237408,0.001308
15443.000000,1,1.249674,1.254617,1.251636,0.001462
15443.250000,1,1.266974,1.270900,1.269093,0.001122
15443.500000,1,1.281329,1.283921,1.282300,0.000860
15443.750000,1,1.283265,1.285351,1.284356,0.000799
15444.000000,1,1.280717,1.283031,1.282031,0.000760
15444.250000,1,1.282006,1.284240,1.283109,0.000641
15444.500000,1,1.295615,1.299367,1.297228,0.001137
15444.750000,1,1.318864,1.324047,1.321118,0.001649
15445.000000,1,1.342916,1.345740,1.343869,0.000924
15445.250000,1,1.354242,1.355850,1.355229,0.000416
15445.500000,1,1.350323,1.352700,1.351429,0.000777
15445.750000,1,1.341822,1.342906,1.342374,0.000440
15446.000000,1,1.339740,1.341093,1.340439,0.000438
15446.250000,1,1.348777,1.351889,1.350471,0.000967
15446.500000,1,1.364600,1.369591,1.367709,0.001593
15446.750000,1,1.377158,1.379693,1.378565,0.000857
15447.000000,1,1.373089,1.375964,1.375089,0.000817
15447.250000,1,1.358602,1.361593,1.360221,0.000964
15447.500000,1,1.346526,1.349653,1.347902,0.000858
15447.750000,1,1.348033,1.351440,1.350091,0.000933
15448.000000,1,1.365434,1.369410,1.368007,0.001265
15448.250000,1,1.387787,1.392845,1.390963,0.001447
15448.500000,1,1.399873,1.402698,1.401890,0.000887
15448.750000,1,1.388771,1.392722,1.390851,0.001351
15449.000000,1,1.361867,1.366031,1.364006,0.001304
15449.250000,1,1.334359,1.338421,1.336581,0.001341
15449.500000,1,1.320486,1.323878,1.322105,0.000978
15449.750000,1,1.321792,1.324646,1.323445,0.000838
15450.000000,1,1.328704,1.332712,1.331571,0.001209
15450.250000,1,1.333647,1.338371,1.336361,0.001423
15450.500000,1,1.331065,1.334943,1.333091,0.001347
15450.750000,1,1.322797,1.326197,1.324947,0.001298
15451.000000,1,1.318316,1.322992,1.321413,0.001650
15451.250000,1,1.322525,1.327648,1.326277,0.001489
15451.500000,1,1.332682,1.337234,1.335202,0.001500
15451.750000,1,1.333828,1.339109,1.336402,0.001740
15452.000000,1,1.321641,1.327091,1.324610,0.001989
15452.250000,1,1.299660,1.305364,1.302452,0.002179
15452.500000,1,1.279557,1.285112,1.282723,0.002070
15452.750000,1,1.272304,1.279082,1.276630,0.002095
15453.000000,1,1.282380,1.289458,1.286998,0.002167
15453.250000,1,1.302101,1.308755,1.306358,0.002234
15453.500000,1,1.317532,1.323975,1.321083,0.002061
15453.750000,1,1.319632,1.325548,1.323126,0.002279
15454.000000,1,1.306592,1.315112,1.312036,0.002955
15454.250000,1,1.291362,1.299337,1.296289,0.002962
15454.500000,1,1.280230,1.286856,1.284043,0.002600
15454.750000,1,1.269812,1.277574,1.274686,0.002803
15455.000000,1,1.256997,1.264859,1.261324,0.003053
15455.250000,1,1.230586,1.238661,1.235239,0.003023
15455.500000,1,1.187946,1.198371,1.193990,0.003824
15455.750000,1,1.138308,1.148364,1.143906,0.003660
15456.000000,1,1.087829,1.097770,1.093357,0.003496
15456.250000,1,1.041143,1.050344,1.046044,0.003281
15456.500000,1,0.993613,1.002078,0.998476,0.003157
15456.750000,1,0.938266,0.948201,0.944229,0.003328
15457.000000,1,0.872269,0.882798,0.878782,0.003548
15457.250000,1,0.796140,0.808145,0.803479,0.003791
15457.500000,1,0.720132,0.730661,0.726707,0.003372
15457.750000,1,0.648351,0.657682,0.654267,0.003124
15458.000000,1,0.583874,0.592585,0.589365,0.002774
15458.250000,1,0.525294,0.532703,0.530039,0.002371
15458.500000,1,0.469875,0.477028,0.474420,0.002289
15458.750000,1,0.417819,0.423860,0.421910,0.002012
15459.000000,1,0.371974,0.376956,0.375310,0.001716
15459.250000,1,0.334785,0.338966,0.337388,0.001360
15459.500000,1,0.308643,0.311452,0.310362,0.000898
15459.750000,1,0.293263,0.294746,0.294155,0.000476
15460.000000,2,0.282211,0.283301,0.282780,0.000386
15460.250000,2,0.287246,0.289231,0.287965,0.000578
15460.500000,2,0.300870,0.303707,0.301824,0.000885
15460.750000,2,0.324321,0.328104,0.325535,0.001155
15461.000000,2,0.355138,0.359573,0.356487,0.001450
15461.250000,2,0.394114,0.400281,0.396380,0.001835
15461.500000,2,0.440334,0.446601,0.442466,0.002034
15461.750000,2,0.492871,0.500204,0.495409,0.002312
15462.000000,2,0.548484,0.555474,0.550849,0.002249
15462.250000,2,0.607025,0.614614,0.609660,0.002355
15462.500000,2,0.666774,0.674953,0.669633,0.002684
15462.750000,2,0.731436,0.740727,0.734768,0.002934
15463.000000,2,0.799365,0.809253,0.802979,0.003105
15463.250000,2,0.869945,0.879256,0.873421,0.002994
15463.500000,2,0.935331,0.943389,0.938410,0.002749
15463.750000,2,0.990919,0.997697,0.993729,0.002296
15464.000000,2,1.035065,1.041462,1.037744,0.002078
15464.250000,2,1.073985,1.079920,1.076287,0.002121
15464.500000,2,1.111162,1.118375,1.114166,0.002474
15464.750000,2,1.150726,1.158458,1.154380,0.002566
15465.000000,2,1.190617,1.197441,1.193538,0.002592
15465.250000,2,1.224112,1.231476,1.227142,0.002533
15465.500000,2,1.248161,1.253435,1.250750,0.001872
15465.750000,2,1.266724,1.272163,1.268764,0.001716
15466.000000,2,1.283544,1.288199,1.285479,0.001796
15466.250000,2,1.303910,1.309945,1.306915,0.002169
15466.500000,2,1.326335,1.332280,1.329385,0.002107
15466.750000,2,1.343598,1.349589,1.346122,0.002115
15467.000000,2,1.346408,1.350637,1.348457,0.001547
15467.250000,2,1.336423,1.341888,1.338583,0.002019
15467.500000,2,1.321322,1.325461,1.322981,0.001520
15467.750000,2,1.313172,1.317577,1.314914,0.001582
15468.000000,2,1.315719,1.320973,1.318041,0.001975
15468.250000,2,1.327557,1.332582,1.329727,0.001945
15468.500000,2,1.338377,1.344122,1.341054,0.001907
15468.750000,2,1.343077,1.347838,1.344738,0.001621
15469.000000,2,1.335619,1.339815,1.336959,0.001303
15469.250000,2,1.324005,1.329437,1.325745,0.001582
15469.500000,2,1.316097,1.320382,1.317671,0.001275
15469.750000,2,1.315208,1.319521,1.316401,0.001235
15470.000000,2,1.315322,1.319100,1.316593,0.001214
15470.250000,2,1.311795,1.316746,1.313371,0.001485
15470.500000,2,1.300033,1.304986,1.301131,0.001439
15470.750000,2,1.284029,1.288539,1.285559,0.001206
15471.000000,2,1.270369,1.274645,1.271651,0.001201
15471.250000,2,1.265032,1.268796,1.266045,0.001097
15471.500000,2,1.264658,1.268145,1.266031,0.000933
15471.750000,2,1.266384,1.268495,1.267166,0.000648
15472.000000,2,1.261026,1.264298,1.262210,0.000841
15472.250000,2,1.248946,1.252999,1.251137,0.001059
15472.500000,2,1.236305,1.239366,1.237539,0.000954
15472.750000,2,1.230484,1.232805,1.231411,0.000720
15473.000000,2,1.229836,1.231633,1.230645,0.000655
15473.250000,2,1.231183,1.233266,1.232443,0.000557
15473.500000,2,1.224311,1.227530,1.226285,0.001072
15473.750000,2,1.208271,1.212621,1.210479,0.001409
15474.000000,2,1.184473,1.189405,1.186966,0.001336
15474.250000,2,1.165007,1.168875,1.167348,0.001223
15474.500000,2,1.155355,1.158159,1.156742,0.000972
15474.750000,2,1.156450,1.158025,1.157358,0.000521
15475.000000,2,1.158902,1.161763,1.160248,0.000957
15475.250000,2,1.156272,1.160196,1.158841,0.001196
15475.500000,2,1.145203,1.149222,1.147554,0.001324
15475.750000,2,1.129815,1.133867,1.132434,0.001462
15476.000000,2,1.143566,1.151749,1.148241,0.002862
15476.250000,2,1.110732,1.114585,1.112930,0.001147
15476.500000,2,1.108505,1.110821,1.109879,0.000757
15476.750000,2,1.102755,1.106390,1.104915,0.001280
15477.000000,2,1.090870,1.095216,1.093241,0.001510
15477.250000,2,1.074892,1.079895,1.077508,0.001753
15477.500000,2,1.062106,1.066692,1.064443,0.001572
15477.750000,2,1.060737,1.064436,1.062890,0.001248
15478.000000,2,1.069682,1.074656,1.071823,0.001328
15478.250000,2,1.085889,1.089638,1.087837,0.001076
15478.500000,2,1.097589,1.100745,1.099103,0.001164
15478.750000,2,1.099363,1.102695,1.101122,0.001133
15479.000000,2,1.090272,1.094001,1.092378,0.001206
15479.250000,2,1.079865,1.083804,1.082110,0.001483
15479.500000,2,1.074150,1.077170,1.075772,0.000983
15479.750000,2,1.074590,1.078461,1.077020,0.001255
15480.000000,2,1.079498,1.082981,1.081070,0.001148
15480.250000,2,1.082814,1.086916,1.085219,0.001301
15480.500000,2,1.084126,1.087854,1.086579,0.001180
15480.750000,2,1.085889,1.089769,1.088452,0.001356
15481.000000,2,1.089525,1.092859,1.091706,0.001125
15481.250000,2,1.093582,1.097844,1.096508,0.001364
15481.500000,2,1.093752,1.097421,1.096242,0.001286
15481.750000,2,1.085779,1.090416,1.088049,0.001549
15482.000000,2,1.069401,1.074130,1.072010,0.001766
15482.250000,2,1.053194,1.057313,1.055411,0.001343
15482.500000,2,1.041705,1.046428,1.045184,0.001353
15482.750000,2,1.042266,1.047207,1.045785,0.001410
15483.000000,2,1.049228,1.053605,1.052415,0.001247
15483.250000,2,1.055007,1.060350,1.058624,0.001484
15483.500000,2,1.055178,1.058598,1.057297,0.001133
15483.750000,2,1.045802,1.051125,1.049282,0.001592
15484.000000,2,1.036536,1.041867,1.040165,0.001549
15484.250000,2,1.034273,1.039467,1.038032,0.001570
15484.500000,2,1.040363,1.044405,1.043332,0.001171
15484.750000,2,1.048366,1.053616,1.052125,0.001430
15485.000000,2,1.051321,1.055212,1.054160,0.001163
15485.250000,2,1.043989,1.047653,1.046060,0.001138
15485.500000,2,1.027672,1.031807,1.029939,0.001328
15485.750000,2,1.011845,1.015716,1.014459,0.001248
15486.000000,2,1.001718,1.005541,1.004587,0.001102
15486.250000,2,0.999820,1.002915,1.002172,0.000881
15486.500000,2,0.996366,0.999531,0.998638,0.000943
15486.750000,2,0.986177,0.990080,0.988263,0.001173
15487.000000,2,0.964303,0.968979,0.967189,0.001608
15487.250000,2,0.937479,0.941743,0.939959,0.001449
15487.500000,2,0.907918,0.912575,0.910461,0.001359
15487.750000,2,0.881508,0.884720,0.882945,0.001177
15488.000000,2,0.850016,0.854526,0.852424,0.001372
15488.250000,2,0.811227,0.816270,0.814337,0.001632
15488.500000,2,0.762207,0.767714,0.765509,0.001980
15488.750000,2,0.706340,0.712798,0.710304,0.002141
15489.000000,2,0.650271,0.656005,0.653913,0.001911
15489.250000,2,0.599245,0.604395,0.602556,0.001771
15489.500000,2,0.552722,0.557240,0.555613,0.001609
15489.750000,2,0.510049,0.515017,0.512823,0.001659
15490.000000,2,0.467319,0.471797,0.470039,0.001513
15490.250000,2,0.426779,0.430839,0.429196,0.001493
15490.500000,2,0.388124,0.392086,0.390561,0.001408
15490.750000,2,0.356046,0.359322,0.357857,0.001129
15491.000000,2,0.328548,0.331518,0.330222,0.000962
15491.250000,2,0.308022,0.310413,0.309142,0.000709
15491.500000,2,0.291861,0.294211,0.292994,0.000636
15491.750000,2,0.282815,0.284446,0.283552,0.000467
15492.000000,3,0.352418,0.353312,0.352860,0.000328
15492.250000,3,0.355272,0.356796,0.355972,0.000578
15492.500000,3,0.365075,0.367735,0.366226,0.000945
15492.750000,3,0.381585,0.384746,0.382804,0.001141
15493.000000,3,0.404612,0.408298,0.406086,0.001308
15493.250000,3,0.431661,0.435702,0.433484,0.001483
15493.500000,3,0.461823,0.466212,0.463816,0.001519
15493.750000,3,0.494040,0.498645,0.496227,0.001545
15494.000000,3,0.530108,0.535377,0.532448,0.001867
15494.250000,3,0.572462,0.578907,0.575418,0.002204
15494.500000,3,0.621993,0.628692,0.625317,0.002241
15494.750000,3,0.676156,0.682474,0.679178,0.002206
15495.000000,3,0.727863,0.735503,0.731514,0.002307
15495.250000,3,0.772744,0.779606,0.776086,0.002033
15495.500000,3,0.810701,0.817551,0.813760,0.002016
15495.750000,3,0.845195,0.851035,0.848155,0.001778
15496.000000,3,0.881836,0.888240,0.884987,0.001935
15496.250000,3,0.921422,0.927016,0.924223,0.001646
15496.500000,3,0.957569,0.964319,0.960728,0.001956
15496.750000,3,0.984867,0.990725,0.987823,0.001813
15497.000000,3,0.999506,1.004050,1.001807,0.001638
15497.250000,3,1.004632,1.009696,1.006933,0.001962
15497.500000,3,1.008037,1.013206,1.010769,0.001751
15497.750000,3,1.017244,1.023005,1.020151,0.001685
15498.000000,3,1.031808,1.036755,1.034228,0.001496
15498.250000,3,1.045455,1.051137,1.048559,0.001590
15498.500000,3,1.054374,1.059310,1.056940,0.002046
15498.750000,3,1.054703,1.060299,1.057521,0.001992
15499.000000,3,1.052105,1.057195,1.054892,0.002001
15499.250000,3,1.052075,1.056804,1.054728,0.001792
15499.500000,3,1.056484,1.062610,1.060440,0.001972
15499.750000,3,1.067394,1.072650,1.070756,0.001696
15500.000000,3,1.076612,1.082615,1.080177,0.001985
15500.250000,3,1.080255,1.085676,1.083696,0.001932
15500.500000,3,1.078434,1.083317,1.081145,0.001872
15500.750000,3,1.073516,1.079139,1.076880,0.001923
15501.000000,3,1.073576,1.078588,1.076507,0.001826
15501.250000,3,1.078464,1.084251,1.082195,0.001797
15501.500000,3,1.089344,1.095507,1.092760,0.001887
15501.750000,3,1.100413,1.105426,1.103547,0.001447
15502.000000,3,1.108357,1.114192,1.112308,0.001645
15502.250000,3,1.115753,1.120493,1.119076,0.001539
15502.500000,3,1.123676,1.128785,1.127333,0.001600
15502.750000,3,1.135661,1.139330,1.138156,0.001126
15503.000000,3,1.145964,1.150781,1.149380,0.001373
15503.250000,3,1.151887,1.156507,1.155100,0.001357
15503.500000,3,1.150125,1.154573,1.152996,0.001457
15503.750000,3,1.142612,1.145824,1.144337,0.001107
15504.000000,3,1.135791,1.138071,1.136918,0.000760
15504.250000,3,1.134457,1.137350,1.136057,0.000762
15504.500000,3,1.142460,1.145779,1.144343,0.000848
15504.750000,3,1.155789,1.159082,1.157627,0.000986
15505.000000,3,1.166609,1.169937,1.168662,0.000913
15505.250000,3,1.169924,1.172209,1.170997,0.000747
15505.500000,3,1.165558,1.168131,1.167088,0.000834
15505.750000,3,1.159990,1.161765,1.160833,0.000564
15506.000000,3,1.158178,1.160704,1.159754,0.000700
15506.250000,3,1.161242,1.162657,1.161910,0.000498
15506.500000,3,1.161630,1.162968,1.162360,0.000463
15506.750000,3,1.152436,1.155420,1.153935,0.000916
15507.000000,3,1.133890,1.138051,1.136302,0.001261
15507.250000,3,1.114434,1.118415,1.116368,0.001270
15507.500000,3,1.102623,1.104963,1.103735,0.000669
15507.750000,3,1.102716,1.105165,1.104216,0.000710
15508.000000,3,1.114850,1.116595,1.115369,0.000649
15508.250000,3,1.125310,1.126749,1.126102,0.000472
15508.500000,3,1.127234,1.129497,1.128373,0.000638
15508.750000,3,1.117028,1.120343,1.119026,0.000947
15509.000000,3,1.103401,1.105983,1.104838,0.000876
15509.250000,3,1.096515,1.098183,1.097127,0.000496
15509.500000,3,1.099770,1.100616,1.100129,0.000263
15509.750000,3,1.110649,1.111494,1.110977,0.000306
15510.000000,3,1.119193,1.120992,1.120001,0.000611
15510.250000,3,1.118285,1.120130,1.119166,0.000601
15510.500000,3,1.107712,1.110362,1.109337,0.000807
15510.750000,3,1.097270,1.099776,1.098610,0.000738
15511.000000,3,1.095402,1.097078,1.096330,0.000554
15511.250000,3,1.104713,1.106332,1.105318,0.000497
15511.500000,3,1.118839,1.120828,1.119804,0.000549
15511.750000,3,1.128260,1.129566,1.128771,0.000467
15512.000000,3,1.125916,1.127658,1.126740,0.000609
15512.250000,3,1.115003,1.117475,1.116032,0.000723
15512.500000,3,1.105530,1.107371,1.106484,0.000580
15512.750000,3,1.105115,1.107064,1.105986,0.000823
15513.000000,3,1.114581,1.117500,1.116010,0.000810
15513.250000,3,1.127443,1.130544,1.128983,0.000872
15513.500000,3,1.134213,1.137164,1.136079,0.000888
15513.750000,3,1.132857,1.135114,1.133581,0.000760
15514.000000,3,1.125906,1.128305,1.126800,0.000742
15514.250000,3,1.124914,1.127234,1.126114,0.000806
15514.500000,3,1.134935,1.138849,1.136800,0.001257
15514.750000,3,1.154008,1.159342,1.156587,0.001840
15515.000000,3,1.173297,1.178026,1.175986,0.001524
15515.250000,3,1.185010,1.188270,1.186337,0.001195
15515.500000,3,1.183665,1.186606,1.184911,0.001097
15515.750000,3,1.176394,1.180466,1.178541,0.001230
15516.000000,3,1.175099,1.179633,1.177266,0.001724
15516.250000,3,1.183567,1.188109,1.186127,0.001557
15516.500000,3,1.200247,1.206740,1.203276,0.002089
15516.750000,3,1.218384,1.224153,1.220777,0.001982
15517.000000,3,1.233014,1.237777,1.235246,0.001837
15517.250000,3,1.242981,1.247636,1.245451,0.001621
15517.500000,3,1.253340,1.258034,1.255348,0.001823
15517.750000,3,1.263809,1.268960,1.266366,0.001838
15518.000000,3,1.272164,1.277262,1.274621,0.002166
15518.250000,3,1.268233,1.274594,1.270695,0.002061
15518.500000,3,1.248646,1.255969,1.252029,0.002277
15518.750000,3,1.217555,1.225430,1.220918,0.002480
15519.000000,3,1.186083,1.193207,1.189295,0.002192
15519.250000,3,1.161501,1.169025,1.165213,0.002474
15519.500000,3,1.145564,1.154097,1.149310,0.002726
15519.750000,3,1.132375,1.140489,1.136107,0.002699
15520.000000,3,1.110170,1.120282,1.114774,0.002883
15520.250000,3,1.073082,1.083550,1.078100,0.003002
15520.500000,3,1.023296,1.034724,1.028251,0.003153
15520.750000,3,0.966831,0.977663,0.971562,0.003089
15521.000000,3,0.908805,0.920019,0.913955,0.003245
15521.250000,3,0.850008,0.861219,0.854730,0.003197
15521.500000,3,0.786636,0.797218,0.791263,0.003134
15521.750000,3,0.718123,0.728252,0.722390,0.002986
15522.000000,3,0.647635,0.657569,0.652010,0.003024
15522.250000,3,0.582312,0.590932,0.586047,0.002623
15522.500000,3,0.526084,0.533421,0.529061,0.002203
15522.750000,3,0.479372,0.484986,0.481611,0.001660
15523.000000,3,0.440450,0.445032,0.442247,0.001421
15523.250000,3,0.407045,0.411052,0.408607,0.001203
15523.500000,3,0.380425,0.383418,0.381600,0.000875
15523.750000,3,0.362176,0.364240,0.362965,0.000575
15524.000000,4,0.254553,0.255383,0.254963,0.000227
15524.250000,4,0.258710,0.260460,0.259665,0.000529
15524.500000,4,0.272551,0.274850,0.273687,0.000770
15524.750000,4,0.294028,0.298040,0.296241,0.001203
15525.000000,4,0.322879,0.327689,0.325642,0.001446
15525.250000,4,0.356541,0.361801,0.359609,0.001569
15525.500000,4,0.395456,0.401889,0.399288,0.001890
15525.750000,4,0.441392,0.449240,0.445882,0.002330
15526.000000,4,0.496573,0.505113,0.501489,0.002666
15526.250000,4,0.560569,0.570422,0.566026,0.003029
15526.500000,4,0.628877,0.640824,0.635942,0.003486
15526.750000,4,0.698328,0.711183,0.705776,0.003649
15527.000000,4,0.763775,0.776129,0.771065,0.003554
15527.250000,4,0.823626,0.836410,0.831317,0.003560
15527.500000,4,0.881466,0.893163,0.889032,0.003468
15527.750000,4,0.937613,0.950902,0.945644,0.003767
15528.000000,4,0.991789,1.004111,0.999591,0.003417
15528.250000,4,1.037502,1.049956,1.045183,0.003581
15528.500000,4,1.073244,1.084125,1.080236,0.003311
15528.750000,4,1.100322,1.111314,1.107325,0.003482
15529.000000,4,1.125164,1.137057,1.133128,0.003754
15529.250000,4,1.155023,1.166434,1.162426,0.003502
15529.500000,4,1.186735,1.197777,1.194008,0.003399
15529.750000,4,1.215516,1.225951,1.222195,0.003388
15530.000000,4,1.233840,1.241658,1.238756,0.002642
15530.250000,4,1.235815,1.244569,1.241392,0.003066
15530.500000,4,1.231513,1.239283,1.236044,0.003117
15530.750000,4,1.227937,1.236180,1.232861,0.002911
15531.000000,4,1.231503,1.239818,1.236780,0.002658
15531.250000,4,1.243209,1.249519,1.247311,0.002316
15531.500000,4,1.254310,1.261471,1.258877,0.002313
15531.750000,4,1.261896,1.268561,1.266058,0.002117
15532.000000,4,1.263880,1.269858,1.267176,0.002062
15532.250000,4,1.263226,1.269001,1.266575,0.002134
15532.500000,4,1.265694,1.271343,1.269117,0.002157
15532.750000,4,1.272745,1.278458,1.276268,0.001940
15533.000000,4,1.279132,1.285288,1.283132,0.001912
15533.250000,4,1.280341,1.286226,1.283418,0.001883
15533.500000,4,1.272665,1.278910,1.276300,0.002129
15533.750000,4,1.261090,1.266096,1.263843,0.001898
15534.000000,4,1.252225,1.256404,1.254556,0.001300
15534.250000,4,1.251046,1.255469,1.254129,0.001527
15534.500000,4,1.260002,1.264650,1.262948,0.001369
15534.750000,4,1.273904,1.277721,1.276366,0.001269
15535.000000,4,1.282940,1.288876,1.287064,0.001815
15535.250000,4,1.288481,1.292639,1.291038,0.001384
15535.500000,4,1.286909,1.291368,1.289863,0.001445
15535.750000,4,1.285922,1.289267,1.288292,0.001060
15536.000000,4,1.286990,1.291362,1.289755,0.001299
15536.250000,4,1.289861,1.293391,1.292234,0.001016
15536.500000,4,1.289428,1.293783,1.291981,0.001349
15536.750000,4,1.285257,1.288705,1.286989,0.001180
15537.000000,4,1.274871,1.278082,1.276395,0.001259
15537.250000,4,1.263860,1.267951,1.266703,0.001220
15537.500000,4,1.259952,1.263430,1.262488,0.000963
15537.750000,4,1.262601,1.265212,1.264161,0.000675
15538.000000,4,1.266555,1.269255,1.268239,0.000817
15538.250000,4,1.268827,1.271022,1.269667,0.000682
15538.500000,4,1.263064,1.265806,1.264629,0.000855
15538.750000,4,1.254865,1.256454,1.255889,0.000510
15539.000000,4,1.246524,1.248307,1.247448,0.000578
15539.250000,4,1.244388,1.245967,1.245231,0.000446
15539.500000,4,1.245985,1.247409,1.246700,0.000456
15539.750000,4,1.246288,1.248011,1.247193,0.000519
15540.000000,4,1.246353,1.247720,1.247035,0.000439
15540.250000,4,1.227535,1.229740,1.228412,0.000684
15540.500000,4,1.212233,1.215546,1.213066,0.000956
15540.750000,4,1.201097,1.203830,1.202208,0.000893
15541.000000,4,1.197960,1.201886,1.199803,0.001272
15541.250000,4,1.202732,1.206389,1.204074,0.001136
15541.500000,4,1.207409,1.211547,1.209041,0.001339
15541.750000,4,1.206973,1.211799,1.209049,0.001612
15542.000000,4,1.200302,1.204808,1.201888,0.001428
15542.250000,4,1.190680,1.194391,1.191815,0.001215
15542.500000,4,1.180527,1.185738,1.182834,0.001674
15542.750000,4,1.174463,1.179552,1.176415,0.001701
15543.000000,4,1.167388,1.173871,1.169894,0.002064
15543.250000,4,1.156121,1.162830,1.158370,0.002125
15543.500000,4,1.137117,1.144919,1.139716,0.002264
15543.750000,4,1.116660,1.124167,1.119359,0.002059
15544.000000,4,1.102358,1.107736,1.104023,0.001830
15544.250000,4,1.096193,1.102518,1.098583,0.001985
15544.500000,4,1.099715,1.105631,1.102096,0.001990
15544.750000,4,1.107213,1.112330,1.109250,0.001870
15545.000000,4,1.109576,1.115513,1.111868,0.001927
15545.250000,4,1.103982,1.110184,1.105899,0.001892
15545.500000,4,1.091430,1.098267,1.093455,0.002056
15545.750000,4,1.077911,1.084728,1.080807,0.002147
15546.000000,4,1.070955,1.077998,1.073277,0.002157
15546.250000,4,1.068602,1.074634,1.070713,0.001928
15546.500000,4,1.068366,1.073898,1.069881,0.001800
15546.750000,4,1.065716,1.070806,1.067270,0.001589
15547.000000,4,1.061423,1.066091,1.062960,0.001536
15547.250000,4,1.058441,1.063391,1.060395,0.001654
15547.500000,4,1.058993,1.065104,1.061748,0.001946
15547.750000,4,1.064229,1.070040,1.066394,0.001939
15548.000000,4,1.065436,1.070906,1.067224,0.001903
15548.250000,4,1.056564,1.063835,1.059054,0.002056
15548.500000,4,1.039392,1.045752,1.041104,0.002000
15548.750000,4,1.018837,1.025756,1.020588,0.002194
15549.000000,4,1.005052,1.011018,1.007009,0.001841
15549.250000,4,1.002180,1.008570,1.004548,0.002310
15549.500000,4,1.008190,1.015349,1.010949,0.002649
15549.750000,4,1.014309,1.020870,1.016628,0.002504
15550.000000,4,1.009403,1.017062,1.012076,0.002495
15550.250000,4,0.990776,1.000024,0.994111,0.002671
15550.500000,4,0.966194,0.975585,0.969410,0.002813
15550.750000,4,0.942894,0.951696,0.946325,0.002703
15551.000000,4,0.926476,0.935007,0.929314,0.002819
15551.250000,4,0.912003,0.919885,0.914697,0.002727
15551.500000,4,0.891053,0.899387,0.893924,0.002738
15551.750000,4,0.856999,0.866568,0.860566,0.002938
15552.000000,4,0.810858,0.821183,0.814833,0.003075
15552.250000,4,0.760812,0.770391,0.764728,0.002862
15552.500000,4,0.713293,0.722315,0.716724,0.002731
