# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.236148,0.237859,0.237163,0.000622
13928.250000,1,0.238546,0.240420,0.239479,0.000743
13928.500000,1,0.244813,0.246506,0.245822,0.000665
13928.750000,1,0.255609,0.258021,0.257038,0.000910
13929.000000,1,0.271038,0.273591,0.272474,0.000958
13929.250000,1,0.290887,0.294210,0.292886,0.001218
13929.500000,1,0.315752,0.319735,0.318106,0.001416
13929.750000,1,0.346431,0.350102,0.348404,0.001298
13930.000000,1,0.380296,0.384872,0.383039,0.001575
13930.250000,1,0.418283,0.422980,0.421425,0.001781
13930.500000,1,0.459521,0.465229,0.462814,0.001984
13930.750000,1,0.502854,0.508085,0.506286,0.001923
13931.000000,1,0.547046,0.552992,0.550823,0.001984
13931.250000,1,0.592581,0.598658,0.596135,0.002175
13931.500000,1,0.637976,0.643707,0.641539,0.002000
13931.750000,1,0.682013,0.687959,0.685279,0.001962
13932.000000,1,0.723764,0.728508,0.726720,0.001862
13932.250000,1,0.760234,0.766271,0.764361,0.002151
13932.500000,1,0.796872,0.801087,0.799588,0.001674
13932.750000,1,0.828979,0.833445,0.831973,0.001701
13933.000000,1,0.859141,0.864191,0.861979,0.001733
13933.250000,1,0.885986,0.891781,0.889731,0.001785
13933.500000,1,0.911955,0.916558,0.915067,0.001725
13933.750000,1,0.935366,0.939707,0.937776,0.001561
13934.000000,1,0.955412,0.959888,0.958302,0.001630
13934.250000,1,0.974786,0.978250,0.976950,0.001178
13934.500000,1,0.992742,0.996347,0.994728,0.001205
13934.750000,1,1.009650,1.013338,1.011902,0.001213
13935.000000,1,1.025453,1.029005,1.027583,0.001084
13935.250000,1,1.041180,1.044555,1.043147,0.001308
13935.500000,1,1.056091,1.057405,1.056837,0.000519
13935.750000,1,1.069020,1.071981,1.070952,0.000978
13936.000000,1,1.083158,1.086121,1.085153,0.001020
13936.250000,1,1.098440,1.100436,1.099714,0.000623
13936.500000,1,1.111434,1.114665,1.113257,0.001098
13936.750000,1,1.124680,1.126566,1.125879,0.000585
13937.000000,1,1.134554,1.139130,1.137372,0.001302
13937.250000,1,1.148701,1.151923,1.150650,0.001047
13937.500000,1,1.161847,1.165181,1.163747,0.001004
13937.750000,1,1.177200,1.179117,1.178203,0.000608
13938.000000,1,1.191710,1.193531,1.192761,0.000583
13938.250000,1,1.203076,1.207339,1.205784,0.001463
13938.500000,1,1.219811,1.225128,1.223007,0.001894
13938.750000,1,1.227791,1.229916,1.228643,0.000763
13939.000000,1,1.237205,1.239210,1.237973,0.000604
13939.250000,1,1.245256,1.246665,1.246018,0.000495
13939.500000,1,1.252609,1.254731,1.253749,0.000638
13939.750000,1,1.257561,1.260814,1.259135,0.000982
13940.000000,1,1.260827,1.262827,1.261950,0.000645
13940.250000,1,1.262291,1.265466,1.263359,0.000933
13940.500000,1,1.264103,1.266342,1.265145,0.000680
13940.750000,1,1.266493,1.268376,1.267426,0.000594
13941.000000,1,1.269933,1.273320,1.271652,0.001040
13941.250000,1,1.275057,1.277378,1.276049,0.000835
13941.500000,1,1.276929,1.278654,1.277934,0.000524
13941.750000,1,1.277488,1.279305,1.278379,0.000625
13942.000000,1,1.273857,1.278030,1.276057,0.001245
13942.250000,1,1.272677,1.275861,1.274188,0.001149
13942.500000,1,1.272092,1.274585,1.273448,0.000783
13942.750000,1,1.273500,1.274798,1.274184,0.000468
13943.000000,1,1.273460,1.275601,1.274395,0.000684
13943.250000,1,1.271971,1.274585,1.273011,0.000938
13943.500000,1,1.268115,1.272023,1.269637,0.001365
13943.750000,1,1.262424,1.265581,1.263803,0.001090
13944.000000,1,1.258814,1.262061,1.260296,0.001196
13944.250000,1,1.255843,1.259758,1.257547,0.001180
13944.500000,1,1.255452,1.258644,1.257000,0.001428
13944.750000,1,1.253484,1.257054,1.255096,0.001320
13945.000000,1,1.250097,1.254350,1.251982,0.001371
13945.250000,1,1.243434,1.248132,1.245485,0.001406
13945.500000,1,1.239103,1.242117,1.240100,0.001152
13945.750000,1,1.233881,1.236894,1.235617,0.001171
13946.000000,1,1.231975,1.235787,1.233789,0.001115
13946.250000,1,1.231732,1.235554,1.232913,0.001154
13946.500000,1,1.230808,1.235615,1.232402,0.001522
13946.750000,1,1.227705,1.231665,1.229543,0.001200
13947.000000,1,1.224733,1.227301,1.226236,0.000793
13947.250000,1,1.220705,1.223970,1.222637,0.001011
13947.500000,1,1.221148,1.224191,1.222228,0.000929
13947.750000,1,1.221740,1.223746,1.222681,0.000716
13948.000000,1,1.224700,1.226014,1.225384,0.000365
13948.250000,1,1.225636,1.227918,1.226883,0.000704
13948.500000,1,1.226450,1.228311,1.227299,0.000684
13948.750000,1,1.225411,1.227726,1.226895,0.000805
13949.000000,1,1.224780,1.227594,1.226210,0.000841
13949.250000,1,1.226490,1.228436,1.227795,0.000625
13949.500000,1,1.228431,1.230832,1.229549,0.000745
13949.750000,1,1.229520,1.232221,1.230666,0.000828
13950.000000,1,1.229662,1.230827,1.230287,0.000393
13950.250000,1,1.228009,1.229690,1.228830,0.000622
13950.500000,1,1.225639,1.228101,1.226815,0.000771
13950.750000,1,1.227048,1.228838,1.227646,0.000586
13951.000000,1,1.229347,1.230104,1.229804,0.000265
13951.250000,1,1.231347,1.233811,1.232448,0.000718
13951.500000,1,1.232215,1.234744,1.233875,0.000814
13951.750000,1,1.234197,1.235521,1.234793,0.000517
13952.000000,1,1.232315,1.235171,1.233675,0.000795
13952.250000,1,1.232776,1.234562,1.233654,0.000598
13952.500000,1,1.232673,1.236607,1.234553,0.001227
13952.750000,1,1.235439,1.238251,1.236333,0.000875
13953.000000,1,1.236545,1.237871,1.237089,0.000475
13953.250000,1,1.234122,1.235969,1.234850,0.000619
13953.500000,1,1.228245,1.230592,1.229198,0.000906
13953.750000,1,1.219757,1.222341,1.220797,0.000799
13954.000000,1,1.208813,1.211391,1.209544,0.000833
13954.250000,1,1.196537,1.199541,1.197505,0.000933
13954.500000,1,1.181443,1.185657,1.182951,0.001654
13954.750000,1,1.161084,1.164371,1.162426,0.001025
13955.000000,1,1.135403,1.138008,1.136838,0.000904
13955.250000,1,1.103191,1.106988,1.105097,0.001347
13955.500000,1,1.065821,1.070401,1.068110,0.001491
13955.750000,1,1.024744,1.029990,1.027391,0.001737
13956.000000,1,0.980757,0.985342,0.982869,0.001748
13956.250000,1,0.930581,0.936155,0.932967,0.001777
13956.500000,1,0.874397,0.879818,0.876741,0.001883
13956.750000,1,0.813731,0.819132,0.816331,0.001808
13957.000000,1,0.749030,0.754534,0.752002,0.001733
13957.250000,1,0.683762,0.691065,0.687342,0.002198
13957.500000,1,0.619421,0.625567,0.622231,0.002058
13957.750000,1,0.556826,0.562736,0.559339,0.001858
13958.000000,1,0.495515,0.500487,0.498410,0.001579
13958.250000,1,0.438660,0.444236,0.441289,0.001680
13958.500000,1,0.386927,0.391088,0.389065,0.001338
13958.750000,1,0.342404,0.346280,0.344464,0.001140
13959.000000,1,0.305446,0.308416,0.307347,0.000968
13959.250000,1,0.276892,0.279572,0.278432,0.000777
13959.500000,1,0.256334,0.258210,0.257602,0.000559
13959.750000,1,0.243925,0.245609,0.244856,0.000536
13960.000000,2,0.273934,0.275664,0.274786,0.000632
13960.250000,2,0.276490,0.278128,0.277311,0.000481
13960.500000,2,0.283123,0.284581,0.283821,0.000457
13960.750000,2,0.294265,0.296781,0.295558,0.000689
13961.000000,2,0.311032,0.313005,0.311788,0.000586
13961.250000,2,0.331535,0.334786,0.332978,0.000909
13961.500000,2,0.357450,0.360347,0.358676,0.000842
13961.750000,2,0.386873,0.390853,0.388866,0.001231
13962.000000,2,0.421100,0.425297,0.422689,0.001261
13962.250000,2,0.458306,0.462195,0.460329,0.001120
13962.500000,2,0.499891,0.504355,0.501661,0.001326
13962.750000,2,0.543037,0.548164,0.545376,0.001574
13963.000000,2,0.587701,0.593000,0.590245,0.001480
13963.250000,2,0.632355,0.637312,0.634277,0.001488
13963.500000,2,0.673458,0.677226,0.674974,0.001280
13963.750000,2,0.711750,0.716326,0.713850,0.001428
13964.000000,2,0.748587,0.752711,0.750245,0.001147
13964.250000,2,0.782773,0.786347,0.783992,0.001085
13964.500000,2,0.812827,0.815315,0.813699,0.000804
13964.750000,2,0.838726,0.841928,0.839553,0.000998
13965.000000,2,0.859564,0.861895,0.860627,0.000660
13965.250000,2,0.877244,0.880166,0.878707,0.000881
13965.500000,2,0.893008,0.896091,0.894564,0.000902
13965.750000,2,0.908748,0.911591,0.909554,0.000889
13966.000000,2,0.922292,0.925380,0.923523,0.000879
13966.250000,2,0.935688,0.938112,0.937091,0.000706
13966.500000,2,0.947013,0.948967,0.947784,0.000644
13966.750000,2,0.957001,0.958743,0.957730,0.000661
13967.000000,2,0.964594,0.966112,0.965359,0.000502
13967.250000,2,0.973562,0.975242,0.973993,0.000584
13967.500000,2,0.982012,0.984688,0.982888,0.000979
13967.750000,2,0.991460,0.993409,0.992381,0.000612
13968.000000,2,1.000980,1.002468,1.001681,0.000482
13968.250000,2,1.008155,1.011439,1.009463,0.001020
13968.500000,2,1.016051,1.018943,1.017280,0.000986
13968.750000,2,1.024614,1.027246,1.025675,0.000949
13969.000000,2,1.033841,1.036090,1.034830,0.000690
13969.250000,2,1.043957,1.045445,1.044486,0.000512
13969.500000,2,1.052329,1.055925,1.054429,0.001073
13969.750000,2,1.063119,1.065948,1.064515,0.000908
13970.000000,2,1.072945,1.075447,1.074491,0.000826
13970.250000,2,1.083631,1.087359,1.085704,0.001181
13970.500000,2,1.095677,1.099338,1.097521,0.001251
13970.750000,2,1.110148,1.112570,1.111265,0.000834
13971.000000,2,1.123613,1.126700,1.125081,0.001181
13971.250000,2,1.136858,1.141128,1.139054,0.001376
13971.500000,2,1.148981,1.153790,1.151448,0.001480
13971.750000,2,1.161555,1.165458,1.163433,0.001137
13972.000000,2,1.180230,1.183000,1.182004,0.000933
13972.250000,2,1.185724,1.189866,1.187612,0.001650
13972.500000,2,1.197705,1.202839,1.199603,0.001696
13972.750000,2,1.208161,1.211218,1.209735,0.000977
13973.000000,2,1.217126,1.222235,1.219541,0.001534
13973.250000,2,1.226392,1.230080,1.227944,0.001422
13973.500000,2,1.234713,1.237874,1.236247,0.001074
13973.750000,2,1.243086,1.246740,1.244458,0.001248
13974.000000,2,1.251529,1.256365,1.253376,0.001395
13974.250000,2,1.259942,1.263236,1.261293,0.000978
13974.500000,2,1.266183,1.268580,1.267381,0.000804
13974.750000,2,1.271865,1.274870,1.273375,0.001059
13975.000000,2,1.278369,1.281990,1.279535,0.001261
13975.250000,2,1.284766,1.288569,1.286475,0.001235
13975.500000,2,1.294437,1.296753,1.295460,0.000704
13975.750000,2,1.303931,1.305510,1.304787,0.000577
13976.000000,2,1.313590,1.315770,1.314339,0.000718
13976.250000,2,1.318271,1.320170,1.319502,0.000636
13976.500000,2,1.324220,1.325949,1.324951,0.000517
13976.750000,2,1.328681,1.332275,1.330430,0.001076
13977.000000,2,1.334945,1.337522,1.335764,0.000793
13977.250000,2,1.341035,1.343341,1.341712,0.000766
13977.500000,2,1.346263,1.348762,1.347349,0.000873
13977.750000,2,1.348907,1.350637,1.349780,0.000572
13978.000000,2,1.349234,1.350243,1.349544,0.000310
13978.250000,2,1.345973,1.347789,1.346730,0.000681
13978.500000,2,1.343309,1.345430,1.344301,0.000823
13978.750000,2,1.340521,1.342189,1.341389,0.000478
13979.000000,2,1.337285,1.339617,1.338385,0.000870
13979.250000,2,1.332025,1.334964,1.333726,0.000919
13979.500000,2,1.324104,1.326099,1.325327,0.000584
13979.750000,2,1.314527,1.315692,1.315195,0.000426
13980.000000,2,1.305721,1.308350,1.306799,0.000756
13980.250000,2,1.298420,1.300803,1.299487,0.000823
13980.500000,2,1.293110,1.296130,1.294104,0.000917
13980.750000,2,1.288584,1.292179,1.290121,0.001151
13981.000000,2,1.284220,1.285932,1.284974,0.000665
13981.250000,2,1.275746,1.278699,1.277636,0.001060
13981.500000,2,1.267430,1.270260,1.269274,0.000988
13981.750000,2,1.260667,1.263069,1.261551,0.000726
13982.000000,2,1.252920,1.257124,1.255260,0.001512
13982.250000,2,1.248142,1.251990,1.250693,0.001442
13982.500000,2,1.245150,1.248591,1.246643,0.001320
13982.750000,2,1.239950,1.241928,1.240936,0.000661
13983.000000,2,1.231344,1.236240,1.233942,0.001625
13983.250000,2,1.225390,1.229063,1.227270,0.001447
13983.500000,2,1.220561,1.224368,1.222232,0.001386
13983.750000,2,1.218030,1.221899,1.220270,0.001484
13984.000000,2,1.216143,1.221400,1.219182,0.001897
13984.250000,2,1.216746,1.220064,1.218497,0.001317
13984.500000,2,1.213243,1.217247,1.215536,0.001414
13984.750000,2,1.209077,1.212193,1.210827,0.001205
13985.000000,2,1.202800,1.207109,1.205231,0.001755
13985.250000,2,1.199068,1.202717,1.200954,0.001375
13985.500000,2,1.193749,1.198007,1.195742,0.001383
13985.750000,2,1.186869,1.191853,1.190583,0.001682
13986.000000,2,1.179628,1.183725,1.181752,0.001160
13986.250000,2,1.167323,1.171045,1.169569,0.001333
13986.500000,2,1.151697,1.154932,1.153653,0.001167
13986.750000,2,1.133161,1.135856,1.134585,0.000871
13987.000000,2,1.110499,1.113475,1.112353,0.000937
13987.250000,2,1.083393,1.085940,1.084800,0.000880
13987.500000,2,1.050403,1.053450,1.052247,0.000985
13987.750000,2,1.011390,1.014056,1.013132,0.000783
13988.000000,2,0.966552,0.970499,0.969204,0.001202
13988.250000,2,0.917358,0.922230,0.920608,0.001591
13988.500000,2,0.866868,0.871310,0.869367,0.001493
13988.750000,2,0.814011,0.817588,0.816122,0.001194
13989.000000,2,0.758049,0.762239,0.760004,0.001465
13989.250000,2,0.698233,0.704248,0.701195,0.002072
13989.500000,2,0.638287,0.643169,0.640479,0.001685
13989.750000,2,0.578126,0.583012,0.580474,0.001589
13990.000000,2,0.521348,0.525722,0.523120,0.001544
13990.250000,2,0.468434,0.472915,0.470546,0.001466
13990.500000,2,0.421236,0.424852,0.422851,0.001353
13990.750000,2,0.379073,0.382643,0.380820,0.001203
13991.000000,2,0.344185,0.346873,0.345136,0.000919
13991.250000,2,0.315351,0.317986,0.316389,0.000824
13991.500000,2,0.294377,0.296402,0.295087,0.000638
13991.750000,2,0.281350,0.283156,0.282285,0.000539
13992.000000,3,0.306149,0.307741,0.306993,0.000604
13992.250000,3,0.310004,0.311741,0.310587,0.000578
13992.500000,3,0.318853,0.321262,0.319845,0.000792
13992.750000,3,0.334869,0.336796,0.335949,0.000640
13993.000000,3,0.356852,0.359323,0.358236,0.000737
13993.250000,3,0.385979,0.388370,0.387318,0.000786
13993.500000,3,0.420178,0.423509,0.422074,0.000951
13993.750000,3,0.461660,0.465558,0.463644,0.001216
13994.000000,3,0.507702,0.512037,0.510203,0.001338
13994.250000,3,0.558861,0.561883,0.560707,0.001091
13994.500000,3,0.611727,0.615267,0.613545,0.001143
13994.750000,3,0.666065,0.669538,0.667831,0.001201
13995.000000,3,0.719800,0.723418,0.721389,0.001126
13995.250000,3,0.773842,0.775996,0.774987,0.000739
13995.500000,3,0.825917,0.828093,0.826968,0.000889
13995.750000,3,0.873194,0.876407,0.874961,0.001020
13996.000000,3,0.917383,0.920282,0.918457,0.000897
13996.250000,3,0.956685,0.957741,0.957248,0.000383
13996.500000,3,0.990496,0.991917,0.991295,0.000480
13996.750000,3,1.021378,1.023190,1.022169,0.000566
13997.000000,3,1.047061,1.050260,1.048547,0.001036
13997.250000,3,1.070419,1.071910,1.070942,0.000507
13997.500000,3,1.087430,1.090060,1.088597,0.000925
13997.750000,3,1.100589,1.103570,1.101860,0.000888
13998.000000,3,1.110201,1.113790,1.111787,0.001326
13998.250000,3,1.120240,1.122220,1.120931,0.000620
13998.500000,3,1.127788,1.130170,1.128679,0.000830
13998.750000,3,1.135415,1.137500,1.136315,0.000604
13999.000000,3,1.139899,1.141280,1.140337,0.000435
13999.250000,3,1.140409,1.142770,1.141351,0.000778
13999.500000,3,1.138551,1.140590,1.139440,0.000752
13999.750000,3,1.135187,1.137714,1.136498,0.000822
14000.000000,3,1.146196,1.167426,1.153094,0.008600
14000.250000,3,1.131455,1.133771,1.132675,0.000818
14000.500000,3,1.129758,1.132110,1.130577,0.000804
14000.750000,3,1.126258,1.128018,1.127295,0.000578
14001.000000,3,1.120323,1.122410,1.121381,0.000733
14001.250000,3,1.112773,1.114820,1.113478,0.000671
14001.500000,3,1.104135,1.106606,1.105004,0.000900
14001.750000,3,1.098002,1.100337,1.099046,0.000983
14002.000000,3,1.093422,1.094934,1.094192,0.000482
14002.250000,3,1.088908,1.090472,1.089653,0.000529
14002.500000,3,1.083843,1.085291,1.084569,0.000579
14002.750000,3,1.078379,1.079980,1.079162,0.000476
14003.000000,3,1.072471,1.073843,1.073170,0.000449
14003.250000,3,1.068058,1.068975,1.068430,0.000305
14003.500000,3,1.063415,1.065699,1.064571,0.000738
14003.750000,3,1.061344,1.062938,1.062242,0.000497
14004.000000,3,1.057279,1.059842,1.059149,0.000824
14004.250000,3,1.054625,1.056519,1.055541,0.000536
14004.500000,3,1.050319,1.053206,1.051745,0.000932
14004.750000,3,1.047929,1.050208,1.049192,0.000647
14005.000000,3,1.047743,1.050317,1.048897,0.000844
14005.250000,3,1.049965,1.053364,1.051406,0.000954
14005.500000,3,1.052305,1.054527,1.053624,0.000797
14005.750000,3,1.054861,1.057643,1.056362,0.000798
14006.000000,3,1.056355,1.058747,1.057679,0.000888
14006.250000,3,1.057201,1.061528,1.058932,0.001480
14006.500000,3,1.056926,1.060769,1.058891,0.001172
14006.750000,3,1.058180,1.060591,1.059414,0.001040
14007.000000,3,1.056041,1.059214,1.057910,0.001088
14007.250000,3,1.054576,1.057742,1.056612,0.001119
14007.500000,3,1.052501,1.056164,1.054616,0.001152
14007.750000,3,1.050820,1.054478,1.052761,0.001398
14008.000000,3,1.051764,1.055247,1.053510,0.001026
14008.250000,3,1.055402,1.058954,1.057343,0.001282
14008.500000,3,1.061560,1.065758,1.063611,0.001263
14008.750000,3,1.070228,1.074060,1.072358,0.001425
14009.000000,3,1.077867,1.081921,1.079769,0.001299
14009.250000,3,1.085190,1.088752,1.087288,0.001295
14009.500000,3,1.091937,1.095782,1.094137,0.001280
14009.750000,3,1.101493,1.104829,1.103546,0.001185
14010.000000,3,1.110970,1.114477,1.112973,0.001179
14010.250000,3,1.121310,1.124554,1.123220,0.001160
14010.500000,3,1.129180,1.132721,1.131067,0.001302
14010.750000,3,1.135551,1.139876,1.138269,0.001475
14011.000000,3,1.142237,1.144077,1.143273,0.000621
14011.250000,3,1.146563,1.150832,1.148979,0.001193
14011.500000,3,1.154960,1.157846,1.156736,0.001087
14011.750000,3,1.165037,1.167611,1.166476,0.000909
14012.000000,3,1.173728,1.176694,1.175447,0.001096
14012.250000,3,1.183720,1.185542,1.184520,0.000597
14012.500000,3,1.190806,1.193628,1.191767,0.000976
14012.750000,3,1.197580,1.200779,1.199415,0.001055
14013.000000,3,1.206183,1.208530,1.207386,0.000875
14013.250000,3,1.216988,1.219460,1.217942,0.000816
14013.500000,3,1.228055,1.230436,1.229142,0.000765
14013.750000,3,1.238766,1.240130,1.239715,0.000430
14014.000000,3,1.245614,1.248834,1.247418,0.001006
14014.250000,3,1.252580,1.254111,1.253175,0.000519
14014.500000,3,1.258245,1.260369,1.259415,0.000683
14014.750000,3,1.265030,1.268187,1.266647,0.000941
14015.000000,3,1.274034,1.276805,1.275314,0.001003
14015.250000,3,1.282547,1.284902,1.283599,0.000658
14015.500000,3,1.288365,1.290265,1.289589,0.000652
14015.750000,3,1.290852,1.294030,1.292852,0.001076
14016.000000,3,1.291987,1.295604,1.293425,0.001065
14016.250000,3,1.293987,1.296263,1.295244,0.000804
14016.500000,3,1.296715,1.299826,1.298041,0.001082
14016.750000,3,1.300182,1.302781,1.301280,0.000973
14017.000000,3,1.301941,1.304331,1.303178,0.000883
14017.250000,3,1.300882,1.303398,1.302093,0.000735
14017.500000,3,1.295192,1.298208,1.296642,0.001119
14017.750000,3,1.287709,1.291247,1.289969,0.001067
14018.000000,3,1.280335,1.283727,1.281831,0.001147
14018.250000,3,1.270035,1.274751,1.271894,0.001495
14018.500000,3,1.256007,1.259914,1.257568,0.001320
14018.750000,3,1.235549,1.240595,1.237209,0.001627
14019.000000,3,1.207963,1.211522,1.209255,0.001091
14019.250000,3,1.174611,1.178093,1.175500,0.001144
14019.500000,3,1.137087,1.140516,1.138380,0.001042
14019.750000,3,1.099012,1.103627,1.100324,0.001492
14020.000000,3,1.057479,1.062756,1.059438,0.001542
14020.250000,3,1.011988,1.017451,1.013849,0.001689
14020.500000,3,0.959212,0.964873,0.960925,0.001927
14020.750000,3,0.899506,0.905314,0.901537,0.001776
14021.000000,3,0.834318,0.838902,0.836384,0.001503
14021.250000,3,0.768177,0.773483,0.770244,0.001887
14021.500000,3,0.701551,0.706740,0.703343,0.001752
14021.750000,3,0.635564,0.642199,0.638146,0.002100
14022.000000,3,0.572077,0.577811,0.574613,0.001828
14022.250000,3,0.513460,0.518004,0.515284,0.001516
14022.500000,3,0.459244,0.463626,0.460953,0.001598
14022.750000,3,0.412979,0.417446,0.414588,0.001492
14023.000000,3,0.374254,0.377532,0.375968,0.001145
14023.250000,3,0.345724,0.348402,0.346898,0.000969
14023.500000,3,0.324499,0.326785,0.325560,0.000707
14023.750000,3,0.312606,0.314414,0.313581,0.000682
14024.000000,4,0.296261,0.297588,0.297044,0.000550
14024.250000,4,0.299933,0.301919,0.301098,0.000722
14024.500000,4,0.308828,0.311138,0.310165,0.000701
14024.750000,4,0.325785,0.328113,0.327269,0.000793
14025.000000,4,0.348049,0.351224,0.349906,0.001026
14025.250000,4,0.377686,0.380924,0.379582,0.001101
14025.500000,4,0.411238,0.414633,0.413322,0.001090
14025.750000,4,0.451057,0.454523,0.453164,0.001206
14026.000000,4,0.493391,0.496514,0.495392,0.001075
14026.250000,4,0.539387,0.543456,0.541660,0.001421
14026.500000,4,0.587392,0.591132,0.589304,0.001123
14026.750000,4,0.638403,0.641324,0.639842,0.001101
14027.000000,4,0.685975,0.689911,0.688132,0.001264
14027.250000,4,0.734303,0.738447,0.736723,0.001298
14027.500000,4,0.780084,0.782919,0.781361,0.000873
14027.750000,4,0.823762,0.826655,0.825082,0.000960
14028.000000,4,0.863659,0.866854,0.865655,0.000969
14028.250000,4,0.903560,0.906330,0.905147,0.000861
14028.500000,4,0.939452,0.941405,0.940162,0.000654
14028.750000,4,0.970808,0.972726,0.971599,0.000631
14029.000000,4,0.995353,0.996737,0.995952,0.000497
14029.250000,4,1.015959,1.017075,1.016645,0.000365
14029.500000,4,1.033192,1.034909,1.033952,0.000525
14029.750000,4,1.051143,1.052672,1.052032,0.000493
14030.000000,4,1.068050,1.069150,1.068628,0.000372
14030.250000,4,1.084604,1.087009,1.085777,0.000730
14030.500000,4,1.098071,1.099031,1.098597,0.000315
14030.750000,4,1.108534,1.111140,1.109683,0.000839
14031.000000,4,1.117232,1.118250,1.117776,0.000304
14031.250000,4,1.124905,1.127589,1.126224,0.000965
14031.500000,4,1.132907,1.134640,1.133658,0.000605
14031.750000,4,1.142199,1.143309,1.142890,0.000385
14032.000000,4,1.149747,1.151266,1.150351,0.000452
14032.250000,4,1.156276,1.158333,1.157588,0.000642
14032.500000,4,1.160518,1.162750,1.161821,0.000711
14032.750000,4,1.167370,1.168600,1.168015,0.000465
14033.000000,4,1.172419,1.173918,1.173491,0.000478
14033.250000,4,1.179474,1.182006,1.180609,0.000754
14033.500000,4,1.185691,1.187980,1.186837,0.000620
14033.750000,4,1.192373,1.193750,1.193091,0.000518
14034.000000,4,1.195140,1.197810,1.196298,0.000867
14034.250000,4,1.199615,1.201400,1.200490,0.000714
14034.500000,4,1.201263,1.204360,1.203129,0.001007
14034.750000,4,1.205229,1.207655,1.206635,0.000780
14035.000000,4,1.207476,1.211030,1.209229,0.001159
14035.250000,4,1.210086,1.212120,1.210984,0.000686
14035.500000,4,1.209305,1.211596,1.210483,0.000922
14035.750000,4,1.209295,1.211790,1.210673,0.000721
14036.000000,4,1.208557,1.211940,1.210372,0.001045
14036.250000,4,1.211753,1.214114,1.212818,0.000991
14036.500000,4,1.213756,1.216468,1.214892,0.000823
14036.750000,4,1.217820,1.221108,1.218809,0.001020
14037.000000,4,1.218639,1.222169,1.219935,0.001093
14037.250000,4,1.219872,1.224056,1.221404,0.001229
14037.500000,4,1.218702,1.221702,1.220100,0.000994
14037.750000,4,1.219859,1.221311,1.220261,0.000448
14038.000000,4,1.217943,1.222742,1.219783,0.001578
14038.250000,4,1.217862,1.221254,1.219622,0.000925
14038.500000,4,1.213816,1.218287,1.216222,0.001468
14038.750000,4,1.211722,1.214377,1.212766,0.000904
14039.000000,4,1.205149,1.208725,1.206246,0.001178
14039.250000,4,1.198778,1.201780,1.200187,0.001112
14039.500000,4,1.192431,1.195560,1.193818,0.001177
14039.750000,4,1.188197,1.192199,1.190042,0.001264
14040.000000,4,1.214590,1.242613,1.232483,0.011587
14040.250000,4,1.179346,1.182248,1.180513,0.001064
14040.500000,4,1.174228,1.178104,1.175849,0.001156
14040.750000,4,1.172306,1.174944,1.173715,0.001069
14041.000000,4,1.170914,1.175302,1.172281,0.001358
14041.250000,4,1.173307,1.177073,1.174632,0.001145
14041.500000,4,1.174298,1.176220,1.175086,0.000750
14041.750000,4,1.176200,1.179038,1.177356,0.000883
14042.000000,4,1.174541,1.177021,1.176004,0.000855
14042.250000,4,1.174329,1.176400,1.175598,0.000586
14042.500000,4,1.173071,1.176324,1.174734,0.001053
14042.750000,4,1.173317,1.176956,1.175356,0.000991
14043.000000,4,1.174880,1.178464,1.176559,0.001181
14043.250000,4,1.178678,1.180700,1.179354,0.000633
14043.500000,4,1.177707,1.180361,1.178698,0.000857
14043.750000,4,1.177353,1.179193,1.178039,0.000568
14044.000000,4,1.174642,1.176720,1.175873,0.000723
14044.250000,4,1.174197,1.176254,1.175371,0.000614
14044.500000,4,1.174956,1.177121,1.175958,0.000741
14044.750000,4,1.177680,1.179332,1.178484,0.000569
14045.000000,4,1.177053,1.179057,1.178005,0.000601
14045.250000,4,1.178444,1.180523,1.179029,0.000667
14045.500000,4,1.174184,1.176878,1.175807,0.000901
14045.750000,4,1.173762,1.174830,1.174351,0.000375
14046.000000,4,1.171230,1.172837,1.171838,0.000476
14046.250000,4,1.171137,1.172955,1.171630,0.000554
14046.500000,4,1.169190,1.170575,1.169982,0.000479
14046.750000,4,1.167270,1.169995,1.168469,0.000817
14047.000000,4,1.163824,1.165083,1.164467,0.000437
14047.250000,4,1.160497,1.164336,1.162332,0.001258
14047.500000,4,1.158139,1.160184,1.159558,0.000623
14047.750000,4,1.159855,1.162212,1.161122,0.000845
14048.000000,4,1.159836,1.163725,1.162322,0.001497
14048.250000,4,1.162540,1.165832,1.164236,0.001116
14048.500000,4,1.161480,1.164190,1.163081,0.000977
14048.750000,4,1.158970,1.162252,1.160932,0.001051
14049.000000,4,1.154564,1.157597,1.156484,0.001115
14049.250000,4,1.150391,1.154282,1.152699,0.001399
14049.500000,4,1.145955,1.149313,1.147844,0.001230
14049.750000,4,1.140100,1.143631,1.142199,0.001091
14050.000000,4,1.130352,1.132232,1.131333,0.000680
14050.250000,4,1.116860,1.119497,1.117936,0.000802
14050.500000,4,1.098126,1.101358,1.100247,0.001001
14050.750000,4,1.080023,1.083772,1.082074,0.001214
14051.000000,4,1.061261,1.064049,1.063050,0.000875
14051.250000,4,1.042784,1.045003,1.043623,0.000800
14051.500000,4,1.018340,1.020817,1.019381,0.000876
14051.750000,4,0.988259,0.992170,0.990679,0.001333
14052.000000,4,0.951625,0.954317,0.953464,0.000901
14052.250000,4,0.910094,0.913019,0.911552,0.000934
14052.500000,4,0.861328,0.865392,0.863718,0.001309
