# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301683,0.302635,0.302114,0.000267
13928.250000,1,0.302757,0.303258,0.302972,0.000177
13928.500000,1,0.305256,0.306183,0.305676,0.000281
13928.750000,1,0.309381,0.310270,0.309779,0.000296
13929.000000,1,0.315006,0.316529,0.315763,0.000397
13929.250000,1,0.323106,0.324341,0.323624,0.000409
13929.500000,1,0.333633,0.335471,0.334587,0.000574
13929.750000,1,0.348190,0.350138,0.349142,0.000616
13930.000000,1,0.366834,0.368787,0.367724,0.000616
13930.250000,1,0.386737,0.389323,0.388311,0.000773
13930.500000,1,0.407934,0.410174,0.409404,0.000701
13930.750000,1,0.429085,0.431643,0.430389,0.000823
13931.000000,1,0.451852,0.454329,0.453096,0.000801
13931.250000,1,0.477118,0.480119,0.478657,0.000961
13931.500000,1,0.505952,0.508891,0.507603,0.000972
13931.750000,1,0.535421,0.538523,0.537056,0.000968
13932.000000,1,0.561880,0.565188,0.563736,0.001007
13932.250000,1,0.584396,0.587166,0.585728,0.000985
13932.500000,1,0.603117,0.606165,0.604927,0.000922
13932.750000,1,0.624208,0.626552,0.625391,0.000873
13933.000000,1,0.647686,0.650770,0.649251,0.000901
13933.250000,1,0.672827,0.675792,0.674502,0.000916
13933.500000,1,0.695524,0.697332,0.696350,0.000656
13933.750000,1,0.708203,0.710160,0.709380,0.000677
13934.000000,1,0.713249,0.715649,0.714441,0.000725
13934.250000,1,0.714721,0.717184,0.716092,0.000646
13934.500000,1,0.720072,0.721951,0.721197,0.000616
13934.750000,1,0.730230,0.732247,0.731317,0.000615
13935.000000,1,0.742866,0.745063,0.744088,0.000707
13935.250000,1,0.751831,0.754358,0.753476,0.000747
13935.500000,1,0.755902,0.757709,0.757061,0.000537
13935.750000,1,0.756117,0.758276,0.757472,0.000710
13936.000000,1,0.760511,0.762065,0.761470,0.000575
13936.250000,1,0.771280,0.773397,0.772360,0.000573
13936.500000,1,0.787401,0.790261,0.789177,0.000788
13936.750000,1,0.803814,0.805676,0.804765,0.000571
13937.000000,1,0.810749,0.812499,0.811706,0.000524
13937.250000,1,0.808212,0.810000,0.808992,0.000591
13937.500000,1,0.802926,0.804697,0.804034,0.000612
13937.750000,1,0.804629,0.806839,0.806019,0.000663
13938.000000,1,0.819032,0.821486,0.820504,0.000740
13938.250000,1,0.844798,0.848229,0.846047,0.000961
13938.500000,1,0.873693,0.876827,0.875060,0.000905
13938.750000,1,0.895804,0.897516,0.896561,0.000606
13939.000000,1,0.909415,0.911031,0.910322,0.000484
13939.250000,1,0.919351,0.920981,0.920094,0.000447
13939.500000,1,0.933760,0.936046,0.934660,0.000624
13939.750000,1,0.956141,0.958975,0.957346,0.000784
13940.000000,1,0.983472,0.986472,0.984516,0.000806
13940.250000,1,1.007004,1.009968,1.008479,0.000884
13940.500000,1,1.024390,1.025461,1.024974,0.000332
13940.750000,1,1.035413,1.037333,1.036190,0.000578
13941.000000,1,1.048963,1.051392,1.049746,0.000645
13941.250000,1,1.070466,1.073266,1.071394,0.000809
13941.500000,1,1.099447,1.102085,1.100440,0.000729
13941.750000,1,1.128447,1.130874,1.129097,0.000737
13942.000000,1,1.148128,1.150592,1.149448,0.000657
13942.250000,1,1.159328,1.160392,1.159955,0.000353
13942.500000,1,1.166127,1.167440,1.167014,0.000351
13942.750000,1,1.177807,1.179965,1.178923,0.000622
13943.000000,1,1.198267,1.201453,1.199532,0.000924
13943.250000,1,1.222616,1.224999,1.223534,0.000795
13943.500000,1,1.241775,1.244064,1.242631,0.000626
13943.750000,1,1.251481,1.253749,1.252732,0.000732
13944.000000,1,1.255449,1.257633,1.256904,0.000588
13944.250000,1,1.265164,1.267274,1.265860,0.000646
13944.500000,1,1.285148,1.286479,1.285837,0.000416
13944.750000,1,1.314924,1.317482,1.316279,0.000672
13945.000000,1,1.344775,1.346825,1.345756,0.000851
13945.250000,1,1.361862,1.363827,1.362994,0.000565
13945.500000,1,1.364147,1.366429,1.365203,0.000836
13945.750000,1,1.360669,1.363305,1.361985,0.000875
13946.000000,1,1.365044,1.366890,1.366207,0.000637
13946.250000,1,1.382254,1.383430,1.382748,0.000380
13946.500000,1,1.404924,1.406903,1.405814,0.000679
13946.750000,1,1.421447,1.422839,1.421968,0.000458
13947.000000,1,1.422044,1.424088,1.423279,0.000631
13947.250000,1,1.411432,1.413954,1.412779,0.000875
13947.500000,1,1.403952,1.405374,1.404548,0.000390
13947.750000,1,1.410255,1.412250,1.411428,0.000634
13948.000000,1,1.433768,1.436548,1.435148,0.000779
13948.250000,1,1.462207,1.464279,1.462899,0.000647
13948.500000,1,1.477219,1.479672,1.478124,0.000761
13948.750000,1,1.467801,1.471184,1.470001,0.001062
13949.000000,1,1.444245,1.447561,1.445634,0.000989
13949.250000,1,1.417919,1.421669,1.419950,0.001277
13949.500000,1,1.407043,1.410782,1.408762,0.000986
13949.750000,1,1.411953,1.415451,1.413604,0.001019
13950.000000,1,1.425267,1.427098,1.426113,0.000677
13950.250000,1,1.433728,1.435667,1.434802,0.000547
13950.500000,1,1.432575,1.434259,1.433419,0.000448
13950.750000,1,1.427246,1.428842,1.428416,0.000513
13951.000000,1,1.427703,1.429140,1.428463,0.000423
13951.250000,1,1.436021,1.437696,1.436905,0.000534
13951.500000,1,1.449133,1.450923,1.450025,0.000573
13951.750000,1,1.453869,1.455219,1.454619,0.000442
13952.000000,1,1.443453,1.445869,1.445156,0.000758
13952.250000,1,1.423069,1.425722,1.424293,0.000751
13952.500000,1,1.406069,1.407463,1.406662,0.000475
13952.750000,1,1.403027,1.404916,1.403901,0.000666
13953.000000,1,1.418250,1.421362,1.419247,0.000834
13953.250000,1,1.442674,1.445857,1.444083,0.001055
13953.500000,1,1.463417,1.465407,1.464309,0.000654
13953.750000,1,1.469108,1.470878,1.469970,0.000552
13954.000000,1,1.460185,1.461745,1.461179,0.000450
13954.250000,1,1.446615,1.448963,1.447521,0.000780
13954.500000,1,1.436533,1.438676,1.437485,0.000671
13954.750000,1,1.429381,1.432518,1.430791,0.000912
13955.000000,1,1.416824,1.420470,1.418845,0.001115
13955.250000,1,1.390089,1.394777,1.392543,0.001329
13955.500000,1,1.346321,1.350817,1.349195,0.001456
13955.750000,1,1.292986,1.297467,1.295473,0.001386
13956.000000,1,1.238504,1.244113,1.241775,0.001739
13956.250000,1,1.187237,1.192069,1.189805,0.001463
13956.500000,1,1.135208,1.140624,1.138207,0.001715
13956.750000,1,1.074097,1.080143,1.077096,0.001930
13957.000000,1,0.998621,1.006195,1.002584,0.002358
13957.250000,1,0.911713,0.920416,0.917002,0.002518
13957.500000,1,0.824291,0.832264,0.828934,0.002332
13957.750000,1,0.740818,0.748742,0.745533,0.002411
13958.000000,1,0.665555,0.672511,0.669691,0.002186
13958.250000,1,0.595870,0.602245,0.599645,0.001848
13958.500000,1,0.529944,0.535804,0.533606,0.001842
13958.750000,1,0.467025,0.473160,0.470818,0.001843
13959.000000,1,0.412069,0.416830,0.415133,0.001453
13959.250000,1,0.367440,0.371131,0.369659,0.001032
13959.500000,1,0.335611,0.338296,0.337344,0.000763
13959.750000,1,0.317224,0.318831,0.318019,0.000454
13960.000000,2,0.264012,0.264899,0.264530,0.000299
13960.250000,2,0.268933,0.269735,0.269301,0.000257
13960.500000,2,0.281335,0.282641,0.281736,0.000458
13960.750000,2,0.301834,0.303819,0.302744,0.000632
13961.000000,2,0.329358,0.331989,0.330216,0.000807
13961.250000,2,0.364261,0.367805,0.365576,0.001051
13961.500000,2,0.405147,0.408780,0.406444,0.001125
13961.750000,2,0.452158,0.456404,0.453782,0.001266
13962.000000,2,0.501553,0.506774,0.503414,0.001488
13962.250000,2,0.554276,0.559277,0.556262,0.001466
13962.500000,2,0.608902,0.614201,0.610755,0.001567
13962.750000,2,0.668290,0.673511,0.670278,0.001520
13963.000000,2,0.730589,0.736975,0.732910,0.001908
13963.250000,2,0.796325,0.801792,0.798200,0.001679
13963.500000,2,0.855826,0.861480,0.857920,0.001680
13963.750000,2,0.908395,0.912793,0.910069,0.001227
13964.000000,2,0.949922,0.954686,0.951968,0.001318
13964.250000,2,0.988146,0.992076,0.989231,0.001116
13964.500000,2,1.024615,1.028870,1.026361,0.001361
13964.750000,2,1.064021,1.069357,1.066068,0.001556
13965.000000,2,1.102513,1.107280,1.104655,0.001605
13965.250000,2,1.136547,1.140663,1.138455,0.001461
13965.500000,2,1.161061,1.164351,1.162682,0.001093
13965.750000,2,1.180584,1.184047,1.182450,0.001084
13966.000000,2,1.199128,1.203052,1.201332,0.001252
13966.250000,2,1.223421,1.227510,1.225355,0.001568
13966.500000,2,1.247320,1.251359,1.249484,0.001524
13966.750000,2,1.266958,1.271652,1.268895,0.001712
13967.000000,2,1.272645,1.276623,1.274696,0.001378
13967.250000,2,1.267532,1.270963,1.269034,0.001180
13967.500000,2,1.256505,1.259762,1.257774,0.001053
13967.750000,2,1.251951,1.256465,1.253922,0.001393
13968.000000,2,1.259449,1.262590,1.261010,0.001096
13968.250000,2,1.275161,1.277517,1.276442,0.000871
13968.500000,2,1.289922,1.292813,1.291377,0.001023
13968.750000,2,1.297710,1.300077,1.298643,0.000712
13969.000000,2,1.294208,1.296181,1.295236,0.000560
13969.250000,2,1.287354,1.289716,1.288635,0.000586
13969.500000,2,1.283751,1.285312,1.284639,0.000448
13969.750000,2,1.286872,1.289423,1.287946,0.000846
13970.000000,2,1.291722,1.292974,1.292400,0.000385
13970.250000,2,1.291785,1.293682,1.292958,0.000601
13970.500000,2,1.283601,1.285776,1.284850,0.000652
13970.750000,2,1.271541,1.274094,1.272950,0.000839
13971.000000,2,1.262156,1.263905,1.262918,0.000549
13971.250000,2,1.259894,1.261980,1.260947,0.000682
13971.500000,2,1.263843,1.265932,1.264699,0.000687
13971.750000,2,1.268105,1.270589,1.269124,0.000809
13972.000000,2,1.265651,1.268355,1.267107,0.000929
13972.250000,2,1.257137,1.260193,1.258975,0.000948
13972.500000,2,1.247899,1.250076,1.248956,0.000747
13972.750000,2,1.243864,1.246718,1.245011,0.000844
13973.000000,2,1.246337,1.248714,1.247319,0.000716
13973.250000,2,1.250368,1.252524,1.251624,0.000698
13973.500000,2,1.245769,1.249310,1.247728,0.001004
13973.750000,2,1.232226,1.235187,1.233581,0.001100
13974.000000,2,1.210150,1.212978,1.211809,0.001063
13974.250000,2,1.192139,1.195518,1.194048,0.001156
13974.500000,2,1.184175,1.186849,1.185580,0.000733
13974.750000,2,1.186628,1.189613,1.188016,0.000819
13975.000000,2,1.191325,1.193963,1.192667,0.000842
13975.250000,2,1.191514,1.194041,1.192856,0.000951
13975.500000,2,1.181240,1.184259,1.182705,0.001133
13975.750000,2,1.167089,1.170042,1.168562,0.001117
13976.000000,2,1.182439,1.193118,1.188978,0.003634
13976.250000,2,1.150986,1.153261,1.151802,0.000711
13976.500000,2,1.147879,1.150759,1.149503,0.000803
13976.750000,2,1.144452,1.147122,1.146077,0.000926
13977.000000,2,1.132922,1.135986,1.134440,0.001060
13977.250000,2,1.117307,1.120633,1.119322,0.001086
13977.500000,2,1.104606,1.108495,1.106981,0.001481
13977.750000,2,1.104706,1.108082,1.106533,0.001158
13978.000000,2,1.114637,1.118498,1.117241,0.001312
13978.250000,2,1.132282,1.135917,1.134513,0.001189
13978.500000,2,1.145161,1.148505,1.147078,0.001010
13978.750000,2,1.147039,1.151045,1.149596,0.001261
13979.000000,2,1.139036,1.142827,1.141266,0.001193
13979.250000,2,1.129554,1.133250,1.131586,0.001162
13979.500000,2,1.124119,1.127339,1.126003,0.000883
13979.750000,2,1.124769,1.128725,1.127235,0.001324
13980.000000,2,1.130584,1.133283,1.132040,0.000880
13980.250000,2,1.135578,1.137260,1.136570,0.000519
13980.500000,2,1.137610,1.138737,1.138377,0.000398
13980.750000,2,1.139426,1.142302,1.141223,0.000795
13981.000000,2,1.143741,1.145148,1.144520,0.000448
13981.250000,2,1.148978,1.150496,1.149859,0.000425
13981.500000,2,1.149149,1.150067,1.149606,0.000307
13981.750000,2,1.140445,1.142038,1.141174,0.000474
13982.000000,2,1.123139,1.125722,1.124288,0.000781
13982.250000,2,1.106135,1.107916,1.107083,0.000524
13982.500000,2,1.095062,1.097192,1.096199,0.000618
13982.750000,2,1.096102,1.098182,1.096834,0.000712
13983.000000,2,1.102646,1.104329,1.103465,0.000652
13983.250000,2,1.108707,1.110791,1.109801,0.000678
13983.500000,2,1.105622,1.108440,1.107218,0.000831
13983.750000,2,1.097190,1.099344,1.098258,0.000758
13984.000000,2,1.087289,1.089781,1.088397,0.000890
13984.250000,2,1.084492,1.086575,1.085660,0.000647
13984.500000,2,1.089454,1.091804,1.090499,0.000876
13984.750000,2,1.097221,1.099577,1.098557,0.000893
13985.000000,2,1.098311,1.100609,1.099389,0.000711
13985.250000,2,1.088942,1.091777,1.090080,0.000967
13985.500000,2,1.070071,1.072553,1.071393,0.000820
13985.750000,2,1.053550,1.055603,1.054355,0.000562
13986.000000,2,1.041578,1.043958,1.042634,0.000703
13986.250000,2,1.038009,1.039682,1.038688,0.000587
13986.500000,2,1.032160,1.034427,1.033064,0.000709
13986.750000,2,1.019271,1.021118,1.020561,0.000651
13987.000000,2,0.995065,0.997896,0.996598,0.000769
13987.250000,2,0.965313,0.967931,0.966837,0.001013
13987.500000,2,0.932855,0.936383,0.934849,0.000930
13987.750000,2,0.902638,0.905985,0.904530,0.001017
13988.000000,2,0.868563,0.872083,0.870752,0.001134
13988.250000,2,0.826878,0.831485,0.829755,0.001396
13988.500000,2,0.773838,0.778969,0.777133,0.001547
13988.750000,2,0.714963,0.720703,0.718695,0.001665
13989.000000,2,0.655081,0.661609,0.659068,0.001866
13989.250000,2,0.601799,0.607212,0.605170,0.001616
13989.500000,2,0.551716,0.557635,0.555501,0.001736
13989.750000,2,0.507341,0.511479,0.510023,0.001261
13990.000000,2,0.461652,0.466074,0.464522,0.001352
13990.250000,2,0.418389,0.422997,0.421189,0.001358
13990.500000,2,0.377824,0.381863,0.380232,0.001277
13990.750000,2,0.343382,0.346951,0.345559,0.001060
13991.000000,2,0.314414,0.317485,0.316287,0.000918
13991.250000,2,0.292390,0.294695,0.294007,0.000747
13991.500000,2,0.275845,0.277357,0.276811,0.000564
13991.750000,2,0.266132,0.267115,0.266714,0.000386
13992.000000,3,0.302472,0.303584,0.303063,0.000361
13992.250000,3,0.306037,0.307603,0.306770,0.000568
13992.500000,3,0.317358,0.319193,0.318061,0.000613
13992.750000,3,0.335959,0.338528,0.336928,0.000824
13993.000000,3,0.362278,0.365040,0.363261,0.000925
13993.250000,3,0.393133,0.396673,0.394198,0.001109
13993.500000,3,0.427389,0.430938,0.428538,0.001099
13993.750000,3,0.463872,0.467915,0.465127,0.001199
13994.000000,3,0.504008,0.508834,0.505561,0.001416
13994.250000,3,0.550893,0.555471,0.552401,0.001363
13994.500000,3,0.603903,0.609771,0.606170,0.001656
13994.750000,3,0.662512,0.668245,0.664188,0.001661
13995.000000,3,0.718508,0.723263,0.720046,0.001464
13995.250000,3,0.767224,0.771924,0.768672,0.001416
13995.500000,3,0.808149,0.812167,0.809635,0.001161
13995.750000,3,0.846303,0.850611,0.847946,0.001239
13996.000000,3,0.886751,0.890403,0.888260,0.001074
13996.250000,3,0.928964,0.934447,0.930818,0.001510
13996.500000,3,0.969500,0.972996,0.970796,0.000945
13996.750000,3,0.998812,1.002224,1.000783,0.000954
13997.000000,3,1.016455,1.018655,1.017702,0.000642
13997.250000,3,1.023702,1.026593,1.025565,0.000965
13997.500000,3,1.030308,1.033559,1.032507,0.000948
13997.750000,3,1.043269,1.045440,1.044395,0.000695
13998.000000,3,1.060550,1.063330,1.062010,0.000768
13998.250000,3,1.078041,1.080568,1.079364,0.000791
13998.500000,3,1.089097,1.092021,1.090822,0.000829
13998.750000,3,1.092636,1.094968,1.093906,0.000857
13999.000000,3,1.091603,1.095271,1.093628,0.001026
13999.250000,3,1.094159,1.096956,1.095606,0.000762
13999.500000,3,1.103010,1.105522,1.104357,0.000772
13999.750000,3,1.116733,1.117930,1.117288,0.000399
14000.000000,3,1.128691,1.129722,1.129181,0.000346
14000.250000,3,1.133695,1.134615,1.134230,0.000341
14000.500000,3,1.132400,1.133675,1.132879,0.000447
14000.750000,3,1.129343,1.130124,1.129570,0.000243
14001.000000,3,1.129840,1.131267,1.130647,0.000381
14001.250000,3,1.136752,1.138624,1.137529,0.000575
14001.500000,3,1.148121,1.150142,1.149288,0.000572
14001.750000,3,1.160100,1.161933,1.160780,0.000525
14002.000000,3,1.168843,1.170853,1.169685,0.000597
14002.250000,3,1.175712,1.177692,1.176844,0.000688
14002.500000,3,1.183611,1.186248,1.184740,0.000797
14002.750000,3,1.194318,1.196096,1.195366,0.000565
14003.000000,3,1.204322,1.207488,1.205859,0.000867
14003.250000,3,1.208587,1.211491,1.210072,0.000778
14003.500000,3,1.204080,1.207167,1.205916,0.000978
14003.750000,3,1.193639,1.196311,1.195105,0.000821
14004.000000,3,1.182746,1.186478,1.184780,0.001143
14004.250000,3,1.179978,1.183534,1.182161,0.001053
14004.500000,3,1.186156,1.190018,1.188350,0.001132
14004.750000,3,1.198323,1.201502,1.199669,0.000981
14005.000000,3,1.207010,1.208998,1.208016,0.000547
14005.250000,3,1.206318,1.208770,1.207549,0.000639
14005.500000,3,1.198935,1.200945,1.200017,0.000601
14005.750000,3,1.190028,1.192107,1.191172,0.000634
14006.000000,3,1.186357,1.188204,1.187175,0.000577
14006.250000,3,1.185775,1.187665,1.186538,0.000640
14006.500000,3,1.183194,1.185105,1.184123,0.000525
14006.750000,3,1.171146,1.173458,1.172562,0.000655
14007.000000,3,1.150770,1.153250,1.151852,0.000688
14007.250000,3,1.128743,1.130370,1.129497,0.000530
14007.500000,3,1.115075,1.116032,1.115424,0.000280
14007.750000,3,1.113099,1.114898,1.114178,0.000480
14008.000000,3,1.123475,1.125185,1.124140,0.000495
14008.250000,3,1.132765,1.134449,1.133713,0.000506
14008.500000,3,1.134160,1.135116,1.134590,0.000266
14008.750000,3,1.123276,1.124497,1.124043,0.000372
14009.000000,3,1.108494,1.111109,1.109802,0.000705
14009.250000,3,1.101178,1.102054,1.101663,0.000276
14009.500000,3,1.104347,1.106368,1.105213,0.000645
14009.750000,3,1.115338,1.117004,1.116287,0.000581
14010.000000,3,1.124559,1.127117,1.125778,0.000725
14010.250000,3,1.124725,1.126661,1.125796,0.000631
14010.500000,3,1.116512,1.118016,1.117182,0.000514
14010.750000,3,1.106870,1.109405,1.107745,0.000764
14011.000000,3,1.106148,1.107984,1.107080,0.000553
14011.250000,3,1.115501,1.119075,1.117771,0.001158
14011.500000,3,1.132478,1.135419,1.133969,0.001062
14011.750000,3,1.143670,1.145469,1.144409,0.000700
14012.000000,3,1.143367,1.145110,1.144032,0.000601
14012.250000,3,1.133557,1.135964,1.134800,0.000875
14012.500000,3,1.126004,1.128089,1.126859,0.000745
14012.750000,3,1.127438,1.129575,1.128459,0.000872
14013.000000,3,1.139161,1.142265,1.140684,0.001228
14013.250000,3,1.154462,1.156287,1.155528,0.000604
14013.500000,3,1.163127,1.165142,1.164004,0.000499
14013.750000,3,1.162013,1.163012,1.162442,0.000331
14014.000000,3,1.156095,1.157602,1.156778,0.000458
14014.250000,3,1.155974,1.157677,1.156611,0.000491
14014.500000,3,1.166928,1.168930,1.168008,0.000615
14014.750000,3,1.187122,1.190088,1.188506,0.000837
14015.000000,3,1.207223,1.208893,1.208053,0.000547
14015.250000,3,1.216284,1.217950,1.217209,0.000455
14015.500000,3,1.212838,1.214737,1.213831,0.000662
14015.750000,3,1.204977,1.205994,1.205588,0.000340
14016.000000,3,1.201234,1.202556,1.201907,0.000446
14016.250000,3,1.207131,1.208616,1.207954,0.000516
14016.500000,3,1.220132,1.222010,1.221005,0.000636
14016.750000,3,1.233362,1.235877,1.234470,0.000731
14017.000000,3,1.241734,1.244885,1.243213,0.000963
14017.250000,3,1.245317,1.248489,1.246915,0.001018
14017.500000,3,1.248997,1.251365,1.250098,0.000837
14017.750000,3,1.252451,1.254102,1.253217,0.000532
14018.000000,3,1.251361,1.253079,1.252233,0.000658
14018.250000,3,1.237232,1.240932,1.239652,0.001094
14018.500000,3,1.208158,1.212449,1.210774,0.001242
14018.750000,3,1.166851,1.173087,1.170916,0.001832
14019.000000,3,1.127434,1.132433,1.130194,0.001426
14019.250000,3,1.093903,1.098762,1.096677,0.001480
14019.500000,3,1.068907,1.072867,1.070945,0.001173
14019.750000,3,1.044740,1.048457,1.047268,0.001062
14020.000000,3,1.012988,1.018619,1.016259,0.001517
14020.250000,3,0.968763,0.973678,0.971884,0.001329
14020.500000,3,0.913015,0.918897,0.916623,0.001673
14020.750000,3,0.853102,0.858954,0.856637,0.001517
14021.000000,3,0.793153,0.798857,0.797219,0.001648
14021.250000,3,0.734654,0.740693,0.738155,0.001666
14021.500000,3,0.672836,0.679385,0.677018,0.001758
14021.750000,3,0.609687,0.616103,0.613434,0.001751
14022.000000,3,0.547036,0.552812,0.550554,0.001550
14022.250000,3,0.489760,0.495150,0.493011,0.001500
14022.500000,3,0.442468,0.446843,0.444664,0.001180
14022.750000,3,0.403275,0.406784,0.405123,0.000940
14023.000000,3,0.371013,0.374143,0.372781,0.000793
14023.250000,3,0.344547,0.347211,0.345688,0.000669
14023.500000,3,0.323248,0.325344,0.324129,0.000527
14023.750000,3,0.309184,0.310472,0.309682,0.000378
14024.000000,4,0.300474,0.302205,0.301418,0.000481
14024.250000,4,0.304702,0.306144,0.305458,0.000415
14024.500000,4,0.316510,0.318288,0.317399,0.000552
14024.750000,4,0.334702,0.337137,0.335798,0.000685
14025.000000,4,0.357507,0.360747,0.359101,0.000863
14025.250000,4,0.383212,0.386140,0.384557,0.000837
14025.500000,4,0.413325,0.417029,0.414860,0.001049
14025.750000,4,0.449431,0.454123,0.451437,0.001302
14026.000000,4,0.493530,0.498849,0.495875,0.001453
14026.250000,4,0.545950,0.552131,0.548593,0.001669
14026.500000,4,0.603388,0.610096,0.606368,0.001897
14026.750000,4,0.661519,0.667955,0.664224,0.001824
14027.000000,4,0.716275,0.722161,0.718676,0.001713
14027.250000,4,0.767414,0.772851,0.769721,0.001644
14027.500000,4,0.816505,0.821512,0.818749,0.001472
14027.750000,4,0.866203,0.870860,0.868230,0.001472
14028.000000,4,0.913328,0.917851,0.915449,0.001324
14028.250000,4,0.954731,0.957726,0.956219,0.001019
14028.500000,4,0.986267,0.990205,0.987715,0.001254
14028.750000,4,1.012357,1.014866,1.013543,0.000800
14029.000000,4,1.037260,1.040210,1.038545,0.000970
14029.250000,4,1.066234,1.068817,1.067514,0.000851
14029.500000,4,1.097908,1.101722,1.099561,0.001148
14029.750000,4,1.127122,1.130038,1.128751,0.000997
14030.000000,4,1.146227,1.149366,1.147480,0.001029
14030.250000,4,1.153721,1.155661,1.154695,0.000790
14030.500000,4,1.154038,1.155800,1.155032,0.000619
14030.750000,4,1.156293,1.157947,1.157165,0.000578
14031.000000,4,1.164934,1.167844,1.166542,0.001002
14031.250000,4,1.180575,1.183828,1.182114,0.001224
14031.500000,4,1.197452,1.201059,1.198944,0.001093
14031.750000,4,1.210054,1.212325,1.211069,0.000955
14032.000000,4,1.216952,1.220517,1.218515,0.001174
14032.250000,4,1.223122,1.225549,1.224171,0.000805
14032.500000,4,1.231095,1.233883,1.232646,0.001088
14032.750000,4,1.243882,1.246928,1.245409,0.001065
14033.000000,4,1.256431,1.259347,1.257834,0.001099
14033.250000,4,1.262820,1.266064,1.264211,0.001158
14033.500000,4,1.259663,1.263155,1.261411,0.001169
14033.750000,4,1.252743,1.256407,1.254102,0.001080
14034.000000,4,1.248132,1.251105,1.249393,0.001182
14034.250000,4,1.251449,1.255451,1.253219,0.001507
14034.500000,4,1.263840,1.267303,1.265232,0.001320
14034.750000,4,1.280097,1.283515,1.281613,0.001239
14035.000000,4,1.292661,1.296762,1.294197,0.001315
14035.250000,4,1.298951,1.302005,1.299796,0.001059
14035.500000,4,1.298107,1.301507,1.299348,0.001159
14035.750000,4,1.296827,1.300669,1.298330,0.001427
14036.000000,4,1.298047,1.301835,1.299355,0.001308
14036.250000,4,1.299189,1.303300,1.300882,0.001566
14036.500000,4,1.297475,1.301364,1.299295,0.001304
14036.750000,4,1.290239,1.293098,1.291402,0.001072
14037.000000,4,1.276990,1.279969,1.278229,0.001003
14037.250000,4,1.264137,1.266444,1.265305,0.000804
14037.500000,4,1.256324,1.259537,1.257820,0.001127
14037.750000,4,1.254098,1.257060,1.255506,0.000963
14038.000000,4,1.253237,1.256218,1.254673,0.000905
14038.250000,4,1.249003,1.252261,1.250608,0.001061
14038.500000,4,1.239307,1.242344,1.240327,0.000831
14038.750000,4,1.225499,1.228040,1.226480,0.000743
14039.000000,4,1.212755,1.214631,1.213450,0.000565
14039.250000,4,1.203820,1.206215,1.205301,0.000660
14039.500000,4,1.200748,1.202607,1.201687,0.000581
14039.750000,4,1.195938,1.198740,1.196658,0.000777
14040.000000,4,1.193166,1.195143,1.194009,0.000591
14040.250000,4,1.166688,1.168642,1.167860,0.000664
14040.500000,4,1.146525,1.149612,1.148521,0.000888
14040.750000,4,1.133733,1.135600,1.134656,0.000480
14041.000000,4,1.127604,1.128655,1.128077,0.000322
14041.250000,4,1.127655,1.128785,1.128243,0.000364
14041.500000,4,1.129043,1.130589,1.129902,0.000504
14041.750000,4,1.125618,1.127236,1.126813,0.000473
14042.000000,4,1.116832,1.118643,1.117672,0.000653
14042.250000,4,1.105045,1.107216,1.106202,0.000719
14042.500000,4,1.095187,1.097849,1.096632,0.000839
14042.750000,4,1.088296,1.090263,1.089463,0.000586
14043.000000,4,1.081694,1.083901,1.082957,0.000772
14043.250000,4,1.070902,1.073545,1.072204,0.000910
14043.500000,4,1.054470,1.056918,1.055736,0.000755
14043.750000,4,1.036963,1.039607,1.038228,0.000901
14044.000000,4,1.024621,1.026662,1.025678,0.000791
14044.250000,4,1.021437,1.023961,1.023021,0.000835
14044.500000,4,1.027976,1.030730,1.029405,0.000933
14044.750000,4,1.038298,1.040715,1.039691,0.000911
14045.000000,4,1.044426,1.047183,1.045950,0.000983
14045.250000,4,1.043659,1.046027,1.044943,0.000875
14045.500000,4,1.036381,1.039077,1.037817,0.001086
14045.750000,4,1.029822,1.033336,1.031988,0.001208
14046.000000,4,1.028958,1.031849,1.030734,0.001131
14046.250000,4,1.032995,1.035959,1.034783,0.000976
14046.500000,4,1.038277,1.041801,1.040540,0.001292
14046.750000,4,1.042423,1.047644,1.045511,0.001642
14047.000000,4,1.046793,1.050760,1.048980,0.001595
14047.250000,4,1.052679,1.057153,1.055402,0.001692
14047.500000,4,1.063473,1.067568,1.065794,0.001475
14047.750000,4,1.076758,1.080987,1.079787,0.001434
14048.000000,4,1.087951,1.092684,1.090969,0.001728
14048.250000,4,1.089864,1.094127,1.092194,0.001655
14048.500000,4,1.082032,1.086552,1.084448,0.001709
14048.750000,4,1.071700,1.076210,1.074231,0.001743
14049.000000,4,1.069444,1.072802,1.071393,0.001220
14049.250000,4,1.078383,1.082080,1.080695,0.001113
14049.500000,4,1.097320,1.101156,1.099796,0.001388
14049.750000,4,1.116336,1.119716,1.118667,0.001135
14050.000000,4,1.124399,1.127594,1.126238,0.001180
14050.250000,4,1.117661,1.121187,1.119481,0.001280
14050.500000,4,1.103385,1.106345,1.104873,0.000993
14050.750000,4,1.090767,1.092839,1.092046,0.000710
14051.000000,4,1.084781,1.086599,1.085660,0.000663
14051.250000,4,1.080914,1.082493,1.081834,0.000438
14051.500000,4,1.068426,1.070573,1.069771,0.000615
14051.750000,4,1.039979,1.043415,1.041980,0.001065
14052.000000,4,0.995477,1.000321,0.998201,0.001394
14052.250000,4,0.944449,0.949718,0.947275,0.001651
14052.500000,4,0.894531,0.899695,0.897651,0.001682
