# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.278804,0.279712,0.279249,0.000243
14928.250000,1,0.282195,0.283208,0.282607,0.000353
14928.500000,1,0.292239,0.294349,0.293423,0.000645
14928.750000,1,0.310352,0.313784,0.312269,0.001123
14929.000000,1,0.337519,0.342188,0.340039,0.001543
14929.250000,1,0.373213,0.379163,0.376800,0.001994
14929.500000,1,0.417159,0.424455,0.421340,0.002443
14929.750000,1,0.466373,0.473894,0.470722,0.002692
14930.000000,1,0.516342,0.523602,0.520910,0.002693
14930.250000,1,0.566180,0.573438,0.570668,0.002668
14930.500000,1,0.615470,0.623423,0.620411,0.002884
14930.750000,1,0.667955,0.676455,0.673302,0.003123
14931.000000,1,0.725518,0.735192,0.731424,0.003493
14931.250000,1,0.788837,0.798835,0.795385,0.003542
14931.500000,1,0.854550,0.865252,0.860587,0.003603
14931.750000,1,0.913936,0.923595,0.919843,0.003401
14932.000000,1,0.960657,0.968539,0.965494,0.002447
14932.250000,1,0.991613,0.997711,0.995126,0.002072
14932.500000,1,1.011421,1.018194,1.015015,0.002125
14932.750000,1,1.030995,1.037368,1.034337,0.002084
14933.000000,1,1.055371,1.062791,1.059643,0.002371
14933.250000,1,1.087793,1.094983,1.092148,0.002500
14933.500000,1,1.122570,1.128175,1.125948,0.001966
14933.750000,1,1.148568,1.154840,1.151482,0.001888
14934.000000,1,1.159795,1.163663,1.161492,0.001343
14934.250000,1,1.154450,1.158883,1.156719,0.001686
14934.500000,1,1.143982,1.147957,1.145763,0.001520
14934.750000,1,1.138882,1.141608,1.140106,0.001097
14935.000000,1,1.144592,1.148372,1.146590,0.001395
14935.250000,1,1.163782,1.167196,1.165854,0.001156
14935.500000,1,1.189089,1.194231,1.192377,0.001543
14935.750000,1,1.214690,1.217921,1.216547,0.000990
14936.000000,1,1.229526,1.231182,1.230305,0.000544
14936.250000,1,1.229044,1.231182,1.230123,0.000679
14936.500000,1,1.220671,1.224410,1.222645,0.001024
14936.750000,1,1.215423,1.217338,1.216520,0.000562
14937.000000,1,1.216804,1.218610,1.218089,0.000533
14937.250000,1,1.228514,1.230441,1.229597,0.000695
14937.500000,1,1.246526,1.249728,1.248266,0.001120
14937.750000,1,1.265921,1.269052,1.267421,0.001129
14938.000000,1,1.277026,1.278278,1.277823,0.000385
14938.250000,1,1.275024,1.277651,1.276349,0.000783
14938.500000,1,1.266681,1.268635,1.267565,0.000638
14938.750000,1,1.242254,1.244604,1.243206,0.000889
14939.000000,1,1.223305,1.226343,1.225075,0.000952
14939.250000,1,1.213245,1.214959,1.214173,0.000466
14939.500000,1,1.209060,1.210656,1.209933,0.000553
14939.750000,1,1.206828,1.208498,1.207942,0.000563
14940.000000,1,1.201522,1.203226,1.202203,0.000590
14940.250000,1,1.184839,1.187313,1.185879,0.000971
14940.500000,1,1.157383,1.160570,1.158818,0.001098
14940.750000,1,1.125937,1.129327,1.127389,0.001146
14941.000000,1,1.097880,1.101225,1.099765,0.001190
14941.250000,1,1.082020,1.084112,1.082739,0.000636
14941.500000,1,1.077886,1.079456,1.078894,0.000477
14941.750000,1,1.084322,1.085623,1.085144,0.000406
14942.000000,1,1.093790,1.095510,1.094556,0.000600
14942.250000,1,1.099836,1.101044,1.100398,0.000353
14942.500000,1,1.097694,1.099382,1.098409,0.000517
14942.750000,1,1.090002,1.091971,1.090813,0.000547
14943.000000,1,1.083953,1.084894,1.084443,0.000291
14943.250000,1,1.084302,1.086025,1.085322,0.000498
14943.500000,1,1.095356,1.097640,1.096470,0.000721
14943.750000,1,1.114053,1.117644,1.116169,0.001124
14944.000000,1,1.136690,1.140243,1.138579,0.001141
14944.250000,1,1.155746,1.159106,1.157193,0.001042
14944.500000,1,1.167699,1.169879,1.168821,0.000587
14944.750000,1,1.173695,1.176137,1.174915,0.000773
14945.000000,1,1.177976,1.179862,1.178871,0.000608
14945.250000,1,1.184233,1.186450,1.185342,0.000670
14945.500000,1,1.194786,1.197236,1.195869,0.000755
14945.750000,1,1.206352,1.209548,1.207621,0.001085
14946.000000,1,1.216576,1.218490,1.217549,0.000539
14946.250000,1,1.222220,1.223235,1.222645,0.000366
14946.500000,1,1.219868,1.222359,1.221356,0.000830
14946.750000,1,1.215724,1.217106,1.216426,0.000512
14947.000000,1,1.209434,1.211156,1.210256,0.000549
14947.250000,1,1.205062,1.206798,1.206056,0.000492
14947.500000,1,1.203536,1.205687,1.204609,0.000586
14947.750000,1,1.204812,1.206169,1.205510,0.000397
14948.000000,1,1.205464,1.207501,1.206439,0.000559
14948.250000,1,1.202922,1.204266,1.203711,0.000468
14948.500000,1,1.195493,1.197590,1.196234,0.000693
14948.750000,1,1.181854,1.184350,1.183366,0.000752
14949.000000,1,1.167460,1.170498,1.168712,0.000910
14949.250000,1,1.154920,1.157802,1.156037,0.000820
14949.500000,1,1.146550,1.148377,1.147400,0.000614
14949.750000,1,1.143936,1.145195,1.144500,0.000418
14950.000000,1,1.143509,1.145600,1.144373,0.000657
14950.250000,1,1.142103,1.144168,1.143408,0.000637
14950.500000,1,1.136056,1.139115,1.137807,0.000924
14950.750000,1,1.126251,1.129248,1.127210,0.001014
14951.000000,1,1.113827,1.117395,1.115585,0.000954
14951.250000,1,1.106257,1.109199,1.107720,0.000957
14951.500000,1,1.104962,1.107298,1.106132,0.000775
14951.750000,1,1.110157,1.112479,1.111530,0.000845
14952.000000,1,1.117512,1.120539,1.118863,0.001101
14952.250000,1,1.121907,1.125054,1.123629,0.001123
14952.500000,1,1.120816,1.122732,1.121952,0.000656
14952.750000,1,1.113382,1.117043,1.114941,0.001273
14953.000000,1,1.105151,1.107777,1.106654,0.001025
14953.250000,1,1.101281,1.104218,1.103007,0.001167
14953.500000,1,1.104116,1.107522,1.105701,0.001087
14953.750000,1,1.111391,1.114566,1.112971,0.001222
14954.000000,1,1.117990,1.121151,1.119798,0.001081
14954.250000,1,1.117362,1.120687,1.119304,0.001062
14954.500000,1,1.107819,1.111409,1.109564,0.001232
14954.750000,1,1.089596,1.094338,1.091656,0.001588
14955.000000,1,1.066296,1.072086,1.069113,0.001801
14955.250000,1,1.043797,1.048814,1.045774,0.001810
14955.500000,1,1.019746,1.024310,1.021473,0.001713
14955.750000,1,0.992008,0.998001,0.994147,0.002032
14956.000000,1,0.958410,0.964996,0.961178,0.002267
14956.250000,1,0.915941,0.923092,0.918463,0.002691
14956.500000,1,0.864089,0.872143,0.867392,0.002886
14956.750000,1,0.806417,0.815336,0.810043,0.003170
14957.000000,1,0.746757,0.755675,0.749893,0.003231
14957.250000,1,0.685720,0.695125,0.689349,0.003280
14957.500000,1,0.627130,0.635945,0.630459,0.003163
14957.750000,1,0.570485,0.578310,0.573617,0.002896
14958.000000,1,0.515669,0.523348,0.518740,0.002805
14958.250000,1,0.463907,0.470885,0.466426,0.002595
14958.500000,1,0.414975,0.421225,0.417619,0.002384
14958.750000,1,0.372095,0.377904,0.374509,0.002131
14959.000000,1,0.336753,0.341404,0.338785,0.001763
14959.250000,1,0.310134,0.313301,0.311525,0.001145
14959.500000,1,0.292055,0.294320,0.293156,0.000858
14959.750000,1,0.281494,0.283171,0.282461,0.000529
14960.000000,2,0.259411,0.260894,0.260077,0.000467
14960.250000,2,0.261454,0.263396,0.262354,0.000525
14960.500000,2,0.267582,0.269717,0.268907,0.000631
14960.750000,2,0.277281,0.279190,0.278481,0.000675
14961.000000,2,0.289213,0.291696,0.290763,0.000780
14961.250000,2,0.303954,0.306654,0.305613,0.000905
14961.500000,2,0.322937,0.326275,0.324877,0.001171
14961.750000,2,0.347516,0.352007,0.350172,0.001614
14962.000000,2,0.379464,0.384562,0.382465,0.001773
14962.250000,2,0.417183,0.422899,0.420480,0.002033
14962.500000,2,0.458245,0.464062,0.461349,0.002099
14962.750000,2,0.497832,0.503464,0.500935,0.002079
14963.000000,2,0.535514,0.540789,0.538142,0.001898
14963.250000,2,0.571358,0.576334,0.573860,0.001876
14963.500000,2,0.608757,0.614861,0.611783,0.002152
14963.750000,2,0.649840,0.656436,0.653353,0.002323
14964.000000,2,0.695244,0.701601,0.698475,0.002342
14964.250000,2,0.739239,0.746795,0.742864,0.002477
14964.500000,2,0.779159,0.783943,0.781586,0.001695
14964.750000,2,0.809345,0.813352,0.811171,0.001410
14965.000000,2,0.830984,0.834530,0.832489,0.001223
14965.250000,2,0.847470,0.850848,0.849290,0.001218
14965.500000,2,0.864772,0.867853,0.866106,0.001213
14965.750000,2,0.884425,0.887395,0.885423,0.001125
14966.000000,2,0.905634,0.909011,0.907422,0.001120
14966.250000,2,0.928309,0.931608,0.929699,0.001183
14966.500000,2,0.947566,0.950172,0.948885,0.000975
14966.750000,2,0.961087,0.962238,0.961603,0.000390
14967.000000,2,0.966101,0.967013,0.966589,0.000313
14967.250000,2,0.962882,0.964903,0.964215,0.000585
14967.500000,2,0.956797,0.958202,0.957564,0.000494
14967.750000,2,0.949025,0.951128,0.950104,0.000629
14968.000000,2,0.945678,0.946896,0.946140,0.000394
14968.250000,2,0.945172,0.947460,0.946751,0.000704
14968.500000,2,0.950327,0.951376,0.950952,0.000306
14968.750000,2,0.954512,0.955747,0.954955,0.000420
14969.000000,2,0.952668,0.954252,0.953712,0.000522
14969.250000,2,0.943915,0.945865,0.945124,0.000672
14969.500000,2,0.929731,0.932455,0.931150,0.000876
14969.750000,2,0.915953,0.918543,0.917434,0.000990
14970.000000,2,0.908517,0.910676,0.909564,0.000687
14970.250000,2,0.909778,0.911317,0.910787,0.000494
14970.500000,2,0.918745,0.920819,0.920091,0.000700
14970.750000,2,0.930718,0.933200,0.932263,0.000842
14971.000000,2,0.940039,0.941611,0.940963,0.000489
14971.250000,2,0.942916,0.944285,0.943540,0.000403
14971.500000,2,0.939710,0.941456,0.940548,0.000684
14971.750000,2,0.937336,0.939101,0.938209,0.000508
14972.000000,2,0.942504,0.944835,0.943915,0.000728
14972.250000,2,0.955678,0.959276,0.958062,0.001145
14972.500000,2,0.980835,0.984798,0.983134,0.001432
14972.750000,2,1.010463,1.015168,1.013520,0.001554
14973.000000,2,1.041277,1.044900,1.043492,0.001424
14973.250000,2,1.066511,1.069930,1.068265,0.001155
14973.500000,2,1.085918,1.088621,1.087369,0.000920
14973.750000,2,1.102174,1.104708,1.103675,0.000895
14974.000000,2,1.119747,1.122332,1.121204,0.000974
14974.250000,2,1.140415,1.143884,1.142683,0.001169
14974.500000,2,1.166182,1.169829,1.168050,0.001302
14974.750000,2,1.192345,1.195540,1.194415,0.001066
14975.000000,2,1.215920,1.220244,1.218709,0.001418
14975.250000,2,1.236857,1.240173,1.238613,0.001161
14975.500000,2,1.251889,1.254349,1.253188,0.000710
14975.750000,2,1.263020,1.264952,1.263999,0.000696
14976.000000,2,1.272787,1.275065,1.273917,0.000735
14976.250000,2,1.280031,1.281683,1.280667,0.000578
14976.500000,2,1.288303,1.289663,1.289090,0.000470
14976.750000,2,1.297071,1.299317,1.298106,0.000629
14977.000000,2,1.306090,1.307509,1.306955,0.000510
14977.250000,2,1.313962,1.314908,1.314245,0.000305
14977.500000,2,1.317570,1.319287,1.318113,0.000490
14977.750000,2,1.317003,1.319216,1.318046,0.000617
14978.000000,2,1.313963,1.315917,1.314789,0.000555
14978.250000,2,1.309723,1.312125,1.310911,0.000752
14978.500000,2,1.308383,1.310564,1.309317,0.000621
14978.750000,2,1.309394,1.311335,1.310478,0.000649
14979.000000,2,1.311822,1.314238,1.313071,0.000806
14979.250000,2,1.312781,1.314609,1.313793,0.000625
14979.500000,2,1.309720,1.313301,1.311228,0.001088
14979.750000,2,1.304352,1.307156,1.305799,0.000886
14980.000000,2,1.299465,1.302268,1.300596,0.001028
14980.250000,2,1.296099,1.299127,1.297974,0.001065
14980.500000,2,1.300171,1.303122,1.301676,0.000969
14980.750000,2,1.308553,1.311525,1.310067,0.000998
14981.000000,2,1.320305,1.323027,1.321441,0.000902
14981.250000,2,1.329025,1.333378,1.331647,0.001434
14981.500000,2,1.338179,1.342227,1.340161,0.001198
14981.750000,2,1.344440,1.347148,1.345803,0.001009
14982.000000,2,1.349861,1.354335,1.352074,0.001511
14982.250000,2,1.359898,1.363009,1.361534,0.001116
14982.500000,2,1.372106,1.376090,1.373671,0.001391
14982.750000,2,1.386022,1.390158,1.387897,0.001474
14983.000000,2,1.399258,1.403223,1.401358,0.001416
14983.250000,2,1.411124,1.414427,1.412769,0.001171
14983.500000,2,1.419295,1.423037,1.421189,0.001114
14983.750000,2,1.426567,1.429090,1.428175,0.000815
14984.000000,2,1.432958,1.436166,1.434556,0.000965
14984.250000,2,1.440625,1.442851,1.441549,0.000744
14984.500000,2,1.446771,1.449076,1.447864,0.000786
14984.750000,2,1.451022,1.453182,1.452231,0.000696
14985.000000,2,1.452619,1.454171,1.453407,0.000457
14985.250000,2,1.450570,1.452299,1.451130,0.000586
14985.500000,2,1.442848,1.444309,1.443442,0.000463
14985.750000,2,1.428923,1.431914,1.430633,0.000913
14986.000000,2,1.411514,1.414285,1.412629,0.000887
14986.250000,2,1.387712,1.392468,1.390064,0.001444
14986.500000,2,1.362409,1.366049,1.364431,0.001351
14986.750000,2,1.333617,1.339166,1.336384,0.001814
14987.000000,2,1.303731,1.308140,1.305882,0.001611
14987.250000,2,1.267865,1.272452,1.270188,0.001766
14987.500000,2,1.224869,1.231880,1.228223,0.002374
14987.750000,2,1.174035,1.180590,1.177648,0.002409
14988.000000,2,1.115843,1.124386,1.120128,0.003243
14988.250000,2,1.052064,1.060487,1.056500,0.003171
14988.500000,2,0.984967,0.994730,0.989651,0.003664
14988.750000,2,0.915127,0.923736,0.919652,0.003511
14989.000000,2,0.841820,0.851740,0.846941,0.003762
14989.250000,2,0.765841,0.775961,0.771187,0.003958
14989.500000,2,0.688033,0.698075,0.693449,0.003963
14989.750000,2,0.612293,0.621450,0.617092,0.003662
14990.000000,2,0.541202,0.550441,0.546125,0.003499
14990.250000,2,0.478235,0.486363,0.482694,0.003041
14990.500000,2,0.424294,0.430671,0.427860,0.002583
14990.750000,2,0.378230,0.383752,0.381278,0.002234
14991.000000,2,0.339421,0.344154,0.342121,0.001884
14991.250000,2,0.307865,0.311454,0.310023,0.001457
14991.500000,2,0.284548,0.287252,0.286106,0.001075
14991.750000,2,0.269709,0.271307,0.270800,0.000543
14992.000000,3,0.297415,0.298783,0.298074,0.000466
14992.250000,3,0.301386,0.302881,0.302030,0.000536
14992.500000,3,0.313499,0.315410,0.314337,0.000790
14992.750000,3,0.333086,0.336478,0.334761,0.001245
14993.000000,3,0.362469,0.366331,0.364353,0.001470
14993.250000,3,0.399753,0.405974,0.402442,0.001854
14993.500000,3,0.442609,0.448260,0.445378,0.002148
14993.750000,3,0.491348,0.498932,0.495197,0.002791
14994.000000,3,0.545781,0.553170,0.549486,0.002864
14994.250000,3,0.602514,0.610766,0.606803,0.003017
14994.500000,3,0.662243,0.670629,0.666407,0.003199
14994.750000,3,0.722863,0.731214,0.726768,0.003305
14995.000000,3,0.782892,0.791457,0.787122,0.003226
14995.250000,3,0.841453,0.849792,0.845236,0.003421
14995.500000,3,0.896477,0.903893,0.899875,0.003034
14995.750000,3,0.945307,0.952408,0.948654,0.002771
14996.000000,3,0.986461,0.993115,0.989760,0.002313
14996.250000,3,1.019679,1.025353,1.022032,0.002147
14996.500000,3,1.044903,1.051165,1.048286,0.002165
14996.750000,3,1.067863,1.073050,1.070594,0.002034
14997.000000,3,1.089801,1.096122,1.092764,0.002185
14997.250000,3,1.111109,1.118149,1.114906,0.002394
14997.500000,3,1.131083,1.138199,1.135216,0.002494
14997.750000,3,1.146009,1.151591,1.149005,0.001973
14998.000000,3,1.151319,1.157481,1.155093,0.002350
14998.250000,3,1.149860,1.156433,1.153274,0.002178
14998.500000,3,1.146441,1.151912,1.149344,0.001933
14998.750000,3,1.144326,1.149969,1.147346,0.002135
14999.000000,3,1.147542,1.153662,1.151425,0.002149
14999.250000,3,1.156509,1.163236,1.160391,0.002218
14999.500000,3,1.166886,1.172898,1.170065,0.002246
14999.750000,3,1.170994,1.178344,1.174928,0.002381
15000.000000,3,1.170222,1.176873,1.173969,0.002428
15000.250000,3,1.163760,1.170407,1.167007,0.002350
15000.500000,3,1.157650,1.163869,1.161100,0.002177
15000.750000,3,1.156330,1.161254,1.158732,0.001960
15001.000000,3,1.159783,1.165158,1.162572,0.002063
15001.250000,3,1.166185,1.172240,1.169483,0.002240
15001.500000,3,1.172255,1.178505,1.175737,0.002331
15001.750000,3,1.174607,1.180958,1.177665,0.002281
15002.000000,3,1.173267,1.179111,1.175977,0.002138
15002.250000,3,1.169459,1.175458,1.172516,0.002117
15002.500000,3,1.168148,1.173302,1.170979,0.002115
15002.750000,3,1.170903,1.176492,1.173640,0.002098
15003.000000,3,1.177003,1.183010,1.180408,0.002193
15003.250000,3,1.186781,1.191571,1.189270,0.001902
15003.500000,3,1.194294,1.200082,1.197212,0.002321
15003.750000,3,1.200535,1.205308,1.202954,0.001891
15004.000000,3,1.201917,1.207738,1.205026,0.002061
15004.250000,3,1.200404,1.206131,1.203402,0.002015
15004.500000,3,1.195447,1.201400,1.198543,0.002040
15004.750000,3,1.187991,1.192596,1.190434,0.001686
15005.000000,3,1.179738,1.185000,1.182527,0.001856
15005.250000,3,1.173247,1.177574,1.175592,0.001501
15005.500000,3,1.169851,1.174299,1.172099,0.001728
15005.750000,3,1.170061,1.174179,1.172480,0.001438
15006.000000,3,1.173517,1.177834,1.175913,0.001698
15006.250000,3,1.177003,1.180948,1.179204,0.001439
15006.500000,3,1.178013,1.181746,1.179965,0.001431
15006.750000,3,1.175000,1.178812,1.177227,0.001347
15007.000000,3,1.170904,1.174600,1.172884,0.001241
15007.250000,3,1.167938,1.171396,1.169415,0.001049
15007.500000,3,1.167206,1.170417,1.168849,0.001067
15007.750000,3,1.168979,1.172327,1.170600,0.001166
15008.000000,3,1.171771,1.173539,1.172775,0.000569
15008.250000,3,1.171123,1.173098,1.172092,0.000601
15008.500000,3,1.167206,1.169489,1.168071,0.000683
15008.750000,3,1.161486,1.162632,1.161979,0.000448
15009.000000,3,1.155400,1.157267,1.156435,0.000638
15009.250000,3,1.152272,1.153583,1.153002,0.000342
15009.500000,3,1.151947,1.152871,1.152288,0.000271
15009.750000,3,1.150288,1.152422,1.151316,0.000673
15010.000000,3,1.147896,1.150119,1.148997,0.000874
15010.250000,3,1.143321,1.145338,1.144622,0.000673
15010.500000,3,1.138795,1.140557,1.139609,0.000694
15010.750000,3,1.134680,1.137101,1.135846,0.000793
15011.000000,3,1.135113,1.137449,1.136087,0.000834
15011.250000,3,1.138207,1.141101,1.139674,0.000951
15011.500000,3,1.144056,1.147029,1.145605,0.001059
15011.750000,3,1.148907,1.152801,1.151162,0.001462
15012.000000,3,1.153109,1.157009,1.155075,0.001387
15012.250000,3,1.154673,1.159390,1.156932,0.001649
15012.500000,3,1.156282,1.161175,1.158354,0.001837
15012.750000,3,1.157242,1.161932,1.159667,0.001632
15013.000000,3,1.159517,1.164211,1.161734,0.001903
15013.250000,3,1.161194,1.166645,1.163701,0.002132
15013.500000,3,1.162682,1.168203,1.165021,0.002073
15013.750000,3,1.162003,1.168631,1.164679,0.002445
15014.000000,3,1.161444,1.167585,1.164145,0.002634
15014.250000,3,1.160206,1.166498,1.163198,0.002577
15014.500000,3,1.158769,1.165840,1.161927,0.002799
15014.750000,3,1.157720,1.163537,1.160337,0.002369
15015.000000,3,1.154585,1.161653,1.157837,0.002747
15015.250000,3,1.150464,1.157249,1.153570,0.002972
15015.500000,3,1.145233,1.152240,1.148592,0.002692
15015.750000,3,1.139125,1.147776,1.143014,0.003080
15016.000000,3,1.134464,1.142623,1.138056,0.003086
15016.250000,3,1.128445,1.136873,1.132369,0.003265
15016.500000,3,1.123554,1.131194,1.127175,0.003101
15016.750000,3,1.116878,1.124845,1.120408,0.003292
15017.000000,3,1.110648,1.118331,1.114264,0.002888
15017.250000,3,1.104702,1.113623,1.108469,0.003524
15017.500000,3,1.099596,1.108011,1.103416,0.003334
15017.750000,3,1.094977,1.103246,1.098859,0.003323
15018.000000,3,1.089754,1.097485,1.093361,0.003052
15018.250000,3,1.081651,1.089992,1.085301,0.003239
15018.500000,3,1.071211,1.078802,1.074361,0.003174
15018.750000,3,1.056172,1.064577,1.059590,0.003008
15019.000000,3,1.038339,1.046486,1.041961,0.003313
15019.250000,3,1.017233,1.025589,1.020985,0.003027
15019.500000,3,0.990677,0.999867,0.994969,0.003044
15019.750000,3,0.959528,0.967457,0.963390,0.002933
15020.000000,3,0.921388,0.929931,0.925508,0.002986
15020.250000,3,0.876793,0.885408,0.881430,0.003069
15020.500000,3,0.829413,0.837378,0.833609,0.003057
15020.750000,3,0.779507,0.786535,0.783528,0.002844
15021.000000,3,0.728497,0.735791,0.732513,0.002959
15021.250000,3,0.676780,0.683393,0.680618,0.002835
15021.500000,3,0.624953,0.631785,0.628626,0.002735
15021.750000,3,0.572171,0.579073,0.575817,0.002808
15022.000000,3,0.520239,0.527209,0.523482,0.002634
15022.250000,3,0.471373,0.478162,0.474524,0.002476
15022.500000,3,0.427415,0.436171,0.430913,0.002822
15022.750000,3,0.389560,0.431425,0.398901,0.013439
15023.000000,3,0.357491,0.374752,0.362927,0.006237
15023.250000,3,0.331520,0.336249,0.333429,0.001571
15023.500000,3,0.312786,0.315878,0.313771,0.001013
15023.750000,3,0.300814,0.302289,0.301388,0.000488
15024.000000,4,0.301817,0.303005,0.302459,0.000405
15024.250000,4,0.305621,0.307289,0.306331,0.000567
15024.500000,4,0.316068,0.318135,0.317043,0.000785
15024.750000,4,0.333359,0.336459,0.334799,0.001177
15025.000000,4,0.356732,0.360371,0.358364,0.001313
15025.250000,4,0.386483,0.390187,0.388230,0.001244
15025.500000,4,0.420519,0.425564,0.422925,0.001854
15025.750000,4,0.461555,0.467875,0.464554,0.002293
15026.000000,4,0.508652,0.515825,0.512374,0.002647
15026.250000,4,0.561886,0.569801,0.566045,0.002844
15026.500000,4,0.618553,0.627006,0.622780,0.002974
15026.750000,4,0.675587,0.683908,0.680063,0.003021
15027.000000,4,0.731579,0.738713,0.735425,0.002613
15027.250000,4,0.785276,0.793029,0.789211,0.002705
15027.500000,4,0.837536,0.844912,0.841655,0.002821
15027.750000,4,0.890826,0.898799,0.895143,0.002859
15028.000000,4,0.944516,0.951120,0.948191,0.002613
15028.250000,4,0.994866,1.001414,0.998289,0.002454
15028.500000,4,1.040138,1.045062,1.042648,0.002033
15028.750000,4,1.076660,1.081230,1.079037,0.001617
15029.000000,4,1.106636,1.110387,1.108528,0.001297
15029.250000,4,1.131606,1.134551,1.133200,0.001147
15029.500000,4,1.153805,1.156557,1.155228,0.001055
15029.750000,4,1.174625,1.176816,1.175667,0.000910
15030.000000,4,1.191610,1.194269,1.193167,0.000863
15030.250000,4,1.205992,1.208592,1.207550,0.000826
15030.500000,4,1.217025,1.218231,1.217759,0.000442
15030.750000,4,1.223597,1.225189,1.224384,0.000573
15031.000000,4,1.227571,1.229563,1.228733,0.000660
15031.250000,4,1.229096,1.231556,1.230540,0.000670
15031.500000,4,1.227829,1.228835,1.228317,0.000285
15031.750000,4,1.221023,1.223134,1.222297,0.000558
15032.000000,4,1.213330,1.215366,1.214367,0.000548
15032.250000,4,1.205197,1.207032,1.206181,0.000572
15032.500000,4,1.200128,1.202271,1.200980,0.000658
15032.750000,4,1.199420,1.201357,1.200510,0.000696
15033.000000,4,1.201669,1.203226,1.202347,0.000497
15033.250000,4,1.203502,1.205185,1.204308,0.000592
15033.500000,4,1.200537,1.202838,1.201696,0.000841
15033.750000,4,1.193003,1.196112,1.194781,0.000913
15034.000000,4,1.183923,1.186148,1.185271,0.000765
15034.250000,4,1.175710,1.178447,1.177043,0.000942
15034.500000,4,1.171130,1.173384,1.171994,0.000869
15034.750000,4,1.168057,1.170252,1.169293,0.000801
15035.000000,4,1.163736,1.165885,1.164811,0.000654
15035.250000,4,1.154400,1.158103,1.155808,0.001041
15035.500000,4,1.139578,1.143374,1.141599,0.001246
15035.750000,4,1.124251,1.127108,1.125673,0.000938
15036.000000,4,1.111638,1.115031,1.113451,0.001111
15036.250000,4,1.107096,1.110517,1.108872,0.001302
15036.500000,4,1.110353,1.114171,1.111993,0.001339
15036.750000,4,1.118387,1.122776,1.120988,0.001376
15037.000000,4,1.128386,1.133204,1.130860,0.001539
15037.250000,4,1.134508,1.139384,1.137263,0.001600
15037.500000,4,1.136539,1.140823,1.138607,0.001490
15037.750000,4,1.136417,1.141246,1.138323,0.001724
15038.000000,4,1.136158,1.140400,1.137894,0.001771
15038.250000,4,1.137937,1.142731,1.140162,0.001549
15038.500000,4,1.142937,1.148241,1.145171,0.001806
15038.750000,4,1.148791,1.153274,1.150769,0.001814
15039.000000,4,1.153324,1.158608,1.155703,0.002037
15039.250000,4,1.155401,1.161829,1.158501,0.002452
15039.500000,4,1.156842,1.162443,1.159342,0.002143
15039.750000,4,1.157120,1.162061,1.159469,0.001913
15040.000000,4,1.167747,1.176199,1.171634,0.003087
15040.250000,4,1.153478,1.158837,1.155832,0.002095
15040.500000,4,1.149956,1.154561,1.152053,0.001905
15040.750000,4,1.145994,1.151653,1.148594,0.002009
15041.000000,4,1.142867,1.147775,1.145485,0.001772
15041.250000,4,1.141476,1.147023,1.144351,0.002056
15041.500000,4,1.141377,1.146107,1.143912,0.001740
15041.750000,4,1.141635,1.146107,1.143935,0.001709
15042.000000,4,1.139846,1.144522,1.142286,0.001682
15042.250000,4,1.137589,1.140966,1.139208,0.001456
15042.500000,4,1.133032,1.137507,1.135317,0.001445
15042.750000,4,1.131006,1.134121,1.132560,0.001219
15043.000000,4,1.129807,1.133218,1.131648,0.001254
15043.250000,4,1.132073,1.135226,1.133545,0.001098
15043.500000,4,1.134030,1.136344,1.135182,0.000778
15043.750000,4,1.134648,1.137530,1.136325,0.000904
15044.000000,4,1.134687,1.136110,1.135359,0.000475
15044.250000,4,1.132250,1.134771,1.133256,0.000780
15044.500000,4,1.131112,1.132298,1.131813,0.000405
15044.750000,4,1.132185,1.133637,1.132948,0.000464
15045.000000,4,1.135272,1.137073,1.135902,0.000526
15045.250000,4,1.139029,1.141115,1.140077,0.000667
15045.500000,4,1.143027,1.143805,1.143507,0.000286
15045.750000,4,1.144005,1.145894,1.144887,0.000714
15046.000000,4,1.143621,1.145064,1.144240,0.000438
15046.250000,4,1.142731,1.144747,1.143750,0.000608
15046.500000,4,1.142128,1.146263,1.144239,0.001190
15046.750000,4,1.145212,1.148076,1.146995,0.000941
15047.000000,4,1.149218,1.152909,1.151237,0.001162
15047.250000,4,1.155287,1.159086,1.156802,0.001365
15047.500000,4,1.159299,1.163846,1.161576,0.001333
15047.750000,4,1.164082,1.168426,1.166421,0.001381
15048.000000,4,1.168854,1.172627,1.170761,0.001308
15048.250000,4,1.172441,1.176549,1.174701,0.001509
15048.500000,4,1.176192,1.180630,1.178370,0.001538
15048.750000,4,1.178801,1.183639,1.181234,0.001663
15049.000000,4,1.178698,1.183993,1.181526,0.001737
15049.250000,4,1.177319,1.181668,1.179655,0.001513
15049.500000,4,1.171406,1.176820,1.174226,0.001862
15049.750000,4,1.161658,1.168253,1.164968,0.002080
15050.000000,4,1.147235,1.154964,1.150986,0.002336
15050.250000,4,1.130949,1.137152,1.133852,0.002017
15050.500000,4,1.109974,1.116637,1.113057,0.002226
15050.750000,4,1.087830,1.095198,1.090818,0.002477
15051.000000,4,1.063533,1.070678,1.066787,0.002429
15051.250000,4,1.037615,1.045621,1.041487,0.002631
15051.500000,4,1.009634,1.017343,1.012604,0.002552
15051.750000,4,0.975511,0.984648,0.979557,0.002992
15052.000000,4,0.938339,0.947011,0.941424,0.003092
15052.250000,4,0.895083,0.903988,0.898335,0.003073
15052.500000,4,0.847544,0.857634,0.851683,0.003453
