# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247059,0.249045,0.248104,0.000764
13928.250000,1,0.250148,0.252129,0.250928,0.000631
13928.500000,1,0.258153,0.260761,0.259267,0.000667
13928.750000,1,0.272261,0.275001,0.273417,0.000701
13929.000000,1,0.291927,0.294917,0.293174,0.000909
13929.250000,1,0.317610,0.320727,0.318979,0.001139
13929.500000,1,0.348511,0.352247,0.350365,0.001415
13929.750000,1,0.384723,0.388751,0.386837,0.001643
13930.000000,1,0.425117,0.429479,0.427344,0.001877
13930.250000,1,0.468863,0.474258,0.471415,0.002029
13930.500000,1,0.515353,0.521283,0.518359,0.002319
13930.750000,1,0.564467,0.570894,0.567710,0.002454
13931.000000,1,0.614502,0.621489,0.618322,0.002533
13931.250000,1,0.665577,0.672988,0.669346,0.002628
13931.500000,1,0.716424,0.723288,0.719737,0.002547
13931.750000,1,0.763978,0.771462,0.767778,0.002792
13932.000000,1,0.810988,0.817930,0.814479,0.002534
13932.250000,1,0.855679,0.862174,0.858769,0.002409
13932.500000,1,0.897675,0.904952,0.901285,0.002584
13932.750000,1,0.937180,0.943951,0.940483,0.002289
13933.000000,1,0.972569,0.979031,0.975914,0.002228
13933.250000,1,1.003936,1.010339,1.006838,0.002321
13933.500000,1,1.031524,1.038230,1.034630,0.002263
13933.750000,1,1.057785,1.063892,1.061090,0.002081
13934.000000,1,1.083610,1.089459,1.086622,0.002021
13934.250000,1,1.109788,1.115068,1.112340,0.001906
13934.500000,1,1.133854,1.139377,1.136405,0.001939
13934.750000,1,1.155302,1.160612,1.158036,0.001883
13935.000000,1,1.173439,1.178359,1.175975,0.001713
13935.250000,1,1.186900,1.193251,1.190187,0.002125
13935.500000,1,1.198916,1.203826,1.201593,0.001803
13935.750000,1,1.208965,1.214051,1.211682,0.001713
13936.000000,1,1.218164,1.223804,1.220749,0.001709
13936.250000,1,1.224741,1.229440,1.227434,0.001694
13936.500000,1,1.229013,1.233671,1.231654,0.001703
13936.750000,1,1.230494,1.236463,1.233786,0.002193
13937.000000,1,1.232027,1.237925,1.235102,0.001896
13937.250000,1,1.233191,1.238730,1.236134,0.002243
13937.500000,1,1.235024,1.241304,1.238401,0.002257
13937.750000,1,1.237124,1.244252,1.241190,0.002402
13938.000000,1,1.239650,1.245552,1.242890,0.002263
13938.250000,1,1.240656,1.246640,1.243919,0.002360
13938.500000,1,1.243135,1.250297,1.247039,0.002677
13938.750000,1,1.242265,1.247767,1.245199,0.002071
13939.000000,1,1.245633,1.251406,1.248546,0.002086
13939.250000,1,1.250669,1.256324,1.253725,0.002273
13939.500000,1,1.256478,1.262569,1.259805,0.002285
13939.750000,1,1.262454,1.268399,1.265722,0.002286
13940.000000,1,1.267446,1.272355,1.270107,0.001891
13940.250000,1,1.269477,1.274955,1.272849,0.002056
13940.500000,1,1.271236,1.276818,1.274652,0.002124
13940.750000,1,1.272627,1.277434,1.275425,0.001931
13941.000000,1,1.272528,1.277427,1.275589,0.001890
13941.250000,1,1.273136,1.276925,1.274944,0.001426
13941.500000,1,1.269715,1.273903,1.272096,0.001571
13941.750000,1,1.266017,1.268835,1.267553,0.000996
13942.000000,1,1.260202,1.263840,1.262149,0.001395
13942.250000,1,1.255628,1.259187,1.257496,0.001277
13942.500000,1,1.252449,1.255520,1.254283,0.001209
13942.750000,1,1.249678,1.252490,1.251430,0.000975
13943.000000,1,1.248229,1.251151,1.249753,0.000975
13943.250000,1,1.245620,1.247839,1.246953,0.000820
13943.500000,1,1.243038,1.246186,1.244722,0.001066
13943.750000,1,1.241522,1.244575,1.242958,0.001046
13944.000000,1,1.241314,1.243758,1.242611,0.000938
13944.250000,1,1.242345,1.244698,1.243559,0.000857
13944.500000,1,1.244700,1.246996,1.245799,0.000819
13944.750000,1,1.247732,1.249338,1.248436,0.000665
13945.000000,1,1.249576,1.252095,1.250542,0.000772
13945.250000,1,1.251042,1.252866,1.252103,0.000722
13945.500000,1,1.252914,1.253992,1.253421,0.000387
13945.750000,1,1.253509,1.255729,1.254546,0.000602
13946.000000,1,1.253579,1.255059,1.254331,0.000483
13946.250000,1,1.252581,1.254169,1.253412,0.000513
13946.500000,1,1.250943,1.252075,1.251565,0.000400
13946.750000,1,1.248148,1.250339,1.249152,0.000580
13947.000000,1,1.246238,1.247386,1.246754,0.000382
13947.250000,1,1.242995,1.244516,1.243713,0.000393
13947.500000,1,1.239447,1.241198,1.240270,0.000581
13947.750000,1,1.235818,1.237144,1.236338,0.000340
13948.000000,1,1.230930,1.231939,1.231399,0.000291
13948.250000,1,1.224790,1.226417,1.225567,0.000559
13948.500000,1,1.217615,1.219596,1.218874,0.000603
13948.750000,1,1.212214,1.213814,1.212946,0.000472
13949.000000,1,1.206497,1.208743,1.207390,0.000711
13949.250000,1,1.200990,1.202859,1.202029,0.000503
13949.500000,1,1.194980,1.196336,1.195646,0.000484
13949.750000,1,1.187935,1.190487,1.189223,0.000908
13950.000000,1,1.180961,1.184592,1.182081,0.001137
13950.250000,1,1.173374,1.176499,1.174688,0.001213
13950.500000,1,1.166389,1.169482,1.168160,0.001066
13950.750000,1,1.159419,1.163493,1.161560,0.001328
13951.000000,1,1.154482,1.158381,1.155896,0.001361
13951.250000,1,1.148349,1.152348,1.150018,0.001329
13951.500000,1,1.142682,1.146969,1.144710,0.001520
13951.750000,1,1.136985,1.141967,1.139674,0.001629
13952.000000,1,1.131906,1.136634,1.134233,0.001823
13952.250000,1,1.125462,1.130105,1.127645,0.001766
13952.500000,1,1.117562,1.123542,1.120160,0.002098
13952.750000,1,1.108866,1.114697,1.111739,0.002172
13953.000000,1,1.100120,1.106404,1.102809,0.002266
13953.250000,1,1.090759,1.097508,1.094045,0.002267
13953.500000,1,1.082578,1.089118,1.085549,0.002469
13953.750000,1,1.073599,1.080552,1.076917,0.002516
13954.000000,1,1.062301,1.070803,1.066290,0.002947
13954.250000,1,1.049294,1.058211,1.053599,0.003193
13954.500000,1,1.032607,1.041876,1.036886,0.003192
13954.750000,1,1.012012,1.021600,1.016846,0.003602
13955.000000,1,0.988069,0.997819,0.993015,0.003476
13955.250000,1,0.960855,0.971757,0.966136,0.003764
13955.500000,1,0.930309,0.940513,0.935236,0.003669
13955.750000,1,0.895102,0.906110,0.900181,0.004017
13956.000000,1,0.855104,0.867426,0.860795,0.004182
13956.250000,1,0.811090,0.823367,0.816800,0.004298
13956.500000,1,0.762949,0.775237,0.769078,0.004359
13956.750000,1,0.712447,0.724766,0.718363,0.004395
13957.000000,1,0.660277,0.672608,0.666263,0.004292
13957.250000,1,0.606958,0.618911,0.612990,0.004278
13957.500000,1,0.553731,0.565962,0.559771,0.004118
13957.750000,1,0.501906,0.513026,0.507367,0.003829
13958.000000,1,0.452344,0.462418,0.457471,0.003572
13958.250000,1,0.406774,0.415898,0.411196,0.003158
13958.500000,1,0.365534,0.373646,0.369679,0.002828
13958.750000,1,0.329929,0.337235,0.333484,0.002437
13959.000000,1,0.300379,0.306497,0.303384,0.002068
13959.250000,1,0.277137,0.281837,0.279492,0.001611
13959.500000,1,0.260484,0.264337,0.262410,0.001333
13959.750000,1,0.250675,0.253382,0.252098,0.000991
13960.000000,2,0.296953,0.298397,0.297823,0.000400
13960.250000,2,0.297866,0.299212,0.298609,0.000380
13960.500000,2,0.299576,0.301284,0.300419,0.000526
13960.750000,2,0.303472,0.306173,0.304517,0.000899
13961.000000,2,0.309024,0.312428,0.310450,0.001273
13961.250000,2,0.317330,0.322245,0.319500,0.001784
13961.500000,2,0.328226,0.334578,0.331126,0.002343
13961.750000,2,0.342361,0.350205,0.346358,0.002921
13962.000000,2,0.360005,0.369305,0.364553,0.003508
13962.250000,2,0.380553,0.392022,0.386338,0.004209
13962.500000,2,0.404177,0.416415,0.410164,0.004524
13962.750000,2,0.428779,0.443190,0.436085,0.005256
13963.000000,2,0.455151,0.470379,0.462684,0.005630
13963.250000,2,0.482182,0.498627,0.490358,0.006149
13963.500000,2,0.509705,0.526984,0.518534,0.006374
13963.750000,2,0.536837,0.555463,0.546536,0.006905
13964.000000,2,0.564280,0.582844,0.573762,0.007002
13964.250000,2,0.589152,0.608340,0.599028,0.007365
13964.500000,2,0.611451,0.631390,0.621704,0.007415
13964.750000,2,0.632725,0.652533,0.642911,0.007442
13965.000000,2,0.652574,0.672223,0.662606,0.007556
13965.250000,2,0.672173,0.692056,0.681999,0.007571
13965.500000,2,0.690944,0.710413,0.700900,0.007448
13965.750000,2,0.708672,0.728685,0.718786,0.007731
13966.000000,2,0.724345,0.743481,0.734548,0.007431
13966.250000,2,0.738225,0.758170,0.748808,0.007487
13966.500000,2,0.751312,0.770491,0.761349,0.007368
13966.750000,2,0.764190,0.783389,0.774106,0.007470
13967.000000,2,0.776870,0.795679,0.786425,0.007110
13967.250000,2,0.789338,0.807776,0.799006,0.006992
13967.500000,2,0.802146,0.819973,0.811188,0.007037
13967.750000,2,0.813112,0.830391,0.822303,0.006643
13968.000000,2,0.823786,0.840729,0.832414,0.006502
13968.250000,2,0.833145,0.850693,0.842127,0.006584
13968.500000,2,0.843237,0.859523,0.851993,0.006314
13968.750000,2,0.853694,0.869965,0.861651,0.006261
13969.000000,2,0.863696,0.878637,0.871730,0.005783
13969.250000,2,0.872707,0.888860,0.881248,0.006010
13969.500000,2,0.883240,0.897446,0.890523,0.005456
13969.750000,2,0.891965,0.906093,0.899483,0.005495
13970.000000,2,0.901640,0.916000,0.908702,0.005382
13970.250000,2,0.911175,0.924783,0.917904,0.005066
13970.500000,2,0.920641,0.933281,0.926902,0.004964
13970.750000,2,0.928730,0.941606,0.935442,0.004747
13971.000000,2,0.937582,0.949220,0.943479,0.004599
13971.250000,2,0.946059,0.957902,0.952177,0.004387
13971.500000,2,0.955264,0.967179,0.961455,0.004300
13971.750000,2,0.967540,0.978231,0.973022,0.004081
13972.000000,2,0.980732,0.992090,0.986611,0.004224
13972.250000,2,0.994082,1.004976,0.999866,0.004082
13972.500000,2,1.008444,1.018748,1.013505,0.003777
13972.750000,2,1.021302,1.031582,1.026226,0.003774
13973.000000,2,1.032901,1.042997,1.038331,0.003594
13973.250000,2,1.045199,1.055255,1.050350,0.003442
13973.500000,2,1.057437,1.067190,1.062366,0.003353
13973.750000,2,1.070028,1.078744,1.074336,0.003065
13974.000000,2,1.081091,1.089211,1.085128,0.002920
13974.250000,2,1.090670,1.098665,1.094935,0.002943
13974.500000,2,1.100026,1.108666,1.104233,0.003074
13974.750000,2,1.109555,1.118143,1.113751,0.002921
13975.000000,2,1.119725,1.127359,1.123392,0.002612
13975.250000,2,1.131557,1.137419,1.134201,0.002119
13975.500000,2,1.142607,1.149257,1.145623,0.002133
13975.750000,2,1.154404,1.160482,1.156997,0.002126
13976.000000,2,1.175638,1.184782,1.180167,0.003419
13976.250000,2,1.176959,1.181668,1.178971,0.001432
13976.500000,2,1.187935,1.191255,1.189529,0.000989
13976.750000,2,1.199467,1.202486,1.200898,0.000889
13977.000000,2,1.211233,1.214178,1.212797,0.000943
13977.250000,2,1.222650,1.225630,1.224413,0.000806
13977.500000,2,1.234730,1.235981,1.235182,0.000405
13977.750000,2,1.244704,1.246623,1.245519,0.000686
13978.000000,2,1.254685,1.257280,1.255713,0.000861
13978.250000,2,1.263928,1.267780,1.266016,0.001305
13978.500000,2,1.273879,1.277805,1.275653,0.001568
13978.750000,2,1.284419,1.288657,1.286300,0.001547
13979.000000,2,1.293695,1.299511,1.296506,0.002170
13979.250000,2,1.304347,1.311784,1.307763,0.002504
13979.500000,2,1.316140,1.321838,1.318631,0.002270
13979.750000,2,1.327165,1.335660,1.331292,0.003028
13980.000000,2,1.341584,1.349878,1.345180,0.003101
13980.250000,2,1.355555,1.364989,1.359999,0.003615
13980.500000,2,1.370274,1.381062,1.375228,0.003682
13980.750000,2,1.385558,1.396242,1.389713,0.003942
13981.000000,2,1.399531,1.410352,1.404448,0.004329
13981.250000,2,1.414472,1.426692,1.419763,0.004628
13981.500000,2,1.429221,1.441490,1.435059,0.004848
13981.750000,2,1.444654,1.458007,1.450296,0.005230
13982.000000,2,1.457712,1.473225,1.464776,0.005613
13982.250000,2,1.470828,1.484994,1.477218,0.005626
13982.500000,2,1.482201,1.495970,1.488022,0.005481
13982.750000,2,1.490669,1.506282,1.497720,0.006070
13983.000000,2,1.498885,1.516108,1.506758,0.006315
13983.250000,2,1.506205,1.522822,1.514556,0.006306
13983.500000,2,1.512032,1.528109,1.519546,0.006548
13983.750000,2,1.513514,1.531538,1.522776,0.006753
13984.000000,2,1.513232,1.533391,1.522950,0.007175
13984.250000,2,1.511145,1.530186,1.521125,0.007246
13984.500000,2,1.509390,1.528408,1.518933,0.007362
13984.750000,2,1.508352,1.527095,1.517256,0.007112
13985.000000,2,1.505553,1.525687,1.515769,0.007721
13985.250000,2,1.503977,1.524596,1.514179,0.007650
13985.500000,2,1.501124,1.520531,1.510971,0.007567
13985.750000,2,1.494621,1.515856,1.504943,0.008099
13986.000000,2,1.485749,1.507307,1.497405,0.007932
13986.250000,2,1.476141,1.499320,1.488081,0.008440
13986.500000,2,1.463338,1.485716,1.474462,0.008684
13986.750000,2,1.445251,1.468587,1.457649,0.008649
13987.000000,2,1.423535,1.446066,1.434950,0.008769
13987.250000,2,1.394662,1.418520,1.406277,0.008808
13987.500000,2,1.358096,1.382475,1.369960,0.009027
13987.750000,2,1.315229,1.341212,1.328326,0.009056
13988.000000,2,1.267895,1.292135,1.279688,0.008999
13988.250000,2,1.210878,1.236368,1.223429,0.008889
13988.500000,2,1.146906,1.171849,1.159130,0.008876
13988.750000,2,1.076244,1.099903,1.088020,0.008438
13989.000000,2,0.999446,1.022453,1.010839,0.008279
13989.250000,2,0.919270,0.941694,0.929729,0.007728
13989.500000,2,0.837185,0.858379,0.847328,0.007450
13989.750000,2,0.755701,0.775215,0.764893,0.006867
13990.000000,2,0.675080,0.692836,0.683356,0.006113
13990.250000,2,0.597966,0.613064,0.605109,0.005321
13990.500000,2,0.525491,0.538935,0.531859,0.004678
13990.750000,2,0.461323,0.472196,0.466455,0.003768
13991.000000,2,0.406944,0.415630,0.410837,0.003004
13991.250000,2,0.363711,0.370015,0.366803,0.002115
13991.500000,2,0.332773,0.336782,0.334458,0.001398
13991.750000,2,0.314100,0.316039,0.314842,0.000641
13992.000000,3,0.282059,0.283372,0.282675,0.000430
13992.250000,3,0.284626,0.286784,0.285714,0.000623
13992.500000,3,0.293943,0.296659,0.295443,0.000847
13992.750000,3,0.309616,0.312825,0.311324,0.001039
13993.000000,3,0.331294,0.335864,0.333650,0.001557
13993.250000,3,0.359544,0.364326,0.361897,0.001708
13993.500000,3,0.393205,0.399079,0.396121,0.001998
13993.750000,3,0.431485,0.437561,0.434913,0.002103
13994.000000,3,0.474632,0.480770,0.477876,0.002298
13994.250000,3,0.520389,0.527268,0.524210,0.002563
13994.500000,3,0.570636,0.578052,0.574620,0.002709
13994.750000,3,0.624564,0.632226,0.628348,0.002883
13995.000000,3,0.680578,0.687916,0.684482,0.002764
13995.250000,3,0.736721,0.745032,0.741061,0.003037
13995.500000,3,0.791677,0.798414,0.795389,0.002548
13995.750000,3,0.842768,0.848576,0.845864,0.002320
13996.000000,3,0.890675,0.896218,0.893431,0.002120
13996.250000,3,0.934692,0.939447,0.937222,0.001820
13996.500000,3,0.976218,0.980542,0.978518,0.001641
13996.750000,3,1.013587,1.017843,1.015608,0.001508
13997.000000,3,1.045807,1.050135,1.047975,0.001420
13997.250000,3,1.073534,1.076529,1.074600,0.000881
13997.500000,3,1.093936,1.097071,1.095219,0.000782
13997.750000,3,1.111025,1.113550,1.111778,0.000708
13998.000000,3,1.124436,1.127929,1.125817,0.000997
13998.250000,3,1.136479,1.139651,1.137863,0.001094
13998.500000,3,1.146478,1.149213,1.147398,0.000897
13998.750000,3,1.151858,1.155539,1.153421,0.001182
13999.000000,3,1.155153,1.158053,1.156480,0.000980
13999.250000,3,1.155919,1.159279,1.157321,0.001202
13999.500000,3,1.156850,1.159575,1.158208,0.001089
13999.750000,3,1.158126,1.160703,1.159364,0.000995
14000.000000,3,1.160656,1.163950,1.161843,0.001046
14000.250000,3,1.159927,1.163095,1.161433,0.000998
14000.500000,3,1.158996,1.161642,1.160170,0.000892
14000.750000,3,1.157437,1.159922,1.158451,0.000873
14001.000000,3,1.155994,1.158505,1.157292,0.000709
14001.250000,3,1.156116,1.159370,1.158337,0.000934
14001.500000,3,1.159865,1.162564,1.161315,0.000737
14001.750000,3,1.163686,1.165745,1.164561,0.000716
14002.000000,3,1.166309,1.168116,1.166916,0.000540
14002.250000,3,1.166543,1.168205,1.167424,0.000541
14002.500000,3,1.166380,1.167815,1.166912,0.000466
14002.750000,3,1.165762,1.168186,1.166988,0.000691
14003.000000,3,1.167787,1.168997,1.168208,0.000387
14003.250000,3,1.169694,1.170976,1.170311,0.000347
14003.500000,3,1.171487,1.173802,1.172821,0.000641
14003.750000,3,1.173142,1.174746,1.173751,0.000506
14004.000000,3,1.172946,1.174480,1.173637,0.000469
14004.250000,3,1.171516,1.173447,1.172614,0.000548
14004.500000,3,1.172876,1.174891,1.173706,0.000576
14004.750000,3,1.176578,1.178045,1.177493,0.000522
14005.000000,3,1.182540,1.184637,1.183327,0.000600
14005.250000,3,1.188755,1.190612,1.189559,0.000588
14005.500000,3,1.192662,1.195200,1.194074,0.000882
14005.750000,3,1.195800,1.198414,1.197190,0.000803
14006.000000,3,1.197318,1.200154,1.198684,0.000932
14006.250000,3,1.198391,1.201884,1.200310,0.001198
14006.500000,3,1.201116,1.204129,1.202565,0.000902
14006.750000,3,1.203637,1.206106,1.204969,0.000812
14007.000000,3,1.205031,1.207965,1.206580,0.001100
14007.250000,3,1.204869,1.207698,1.206260,0.001063
14007.500000,3,1.202197,1.206551,1.204523,0.001357
14007.750000,3,1.200308,1.203733,1.201875,0.001196
14008.000000,3,1.197773,1.200797,1.199489,0.000945
14008.250000,3,1.195860,1.199037,1.197565,0.001090
14008.500000,3,1.195070,1.198124,1.196547,0.000999
14008.750000,3,1.194283,1.196164,1.195044,0.000603
14009.000000,3,1.191879,1.193865,1.192737,0.000709
14009.250000,3,1.189537,1.191592,1.190578,0.000599
14009.500000,3,1.187774,1.189663,1.188890,0.000618
14009.750000,3,1.186848,1.188398,1.187792,0.000415
14010.000000,3,1.186362,1.187385,1.186967,0.000269
14010.250000,3,1.185450,1.187181,1.186250,0.000569
14010.500000,3,1.184245,1.185764,1.184939,0.000500
14010.750000,3,1.182704,1.183889,1.183346,0.000412
14011.000000,3,1.181045,1.182691,1.181784,0.000461
14011.250000,3,1.178866,1.180161,1.179371,0.000374
14011.500000,3,1.175829,1.178127,1.176675,0.000602
14011.750000,3,1.172689,1.174609,1.173608,0.000670
14012.000000,3,1.169103,1.172397,1.170447,0.000828
14012.250000,3,1.165454,1.168157,1.166799,0.000796
14012.500000,3,1.162663,1.164822,1.163476,0.000631
14012.750000,3,1.159400,1.162322,1.160723,0.000879
14013.000000,3,1.157352,1.160008,1.158659,0.000756
14013.250000,3,1.156121,1.157673,1.156948,0.000518
14013.500000,3,1.153810,1.155748,1.155302,0.000599
14013.750000,3,1.153407,1.155370,1.154213,0.000661
14014.000000,3,1.152891,1.155312,1.154325,0.000794
14014.250000,3,1.154206,1.156597,1.155453,0.000739
14014.500000,3,1.156767,1.159330,1.157900,0.000662
14014.750000,3,1.159565,1.161618,1.160815,0.000592
14015.000000,3,1.163217,1.165186,1.163956,0.000667
14015.250000,3,1.165488,1.167337,1.166253,0.000611
14015.500000,3,1.167861,1.169873,1.168994,0.000670
14015.750000,3,1.170659,1.172894,1.171967,0.000603
14016.000000,3,1.174035,1.175257,1.174804,0.000381
14016.250000,3,1.176364,1.178246,1.177731,0.000542
14016.500000,3,1.178559,1.180263,1.179318,0.000562
14016.750000,3,1.178001,1.179498,1.178815,0.000481
14017.000000,3,1.175929,1.178226,1.176958,0.000772
14017.250000,3,1.171999,1.174324,1.173492,0.000709
14017.500000,3,1.167373,1.169588,1.168652,0.000740
14017.750000,3,1.161394,1.164293,1.162922,0.000710
14018.000000,3,1.153176,1.155430,1.154591,0.000685
14018.250000,3,1.141060,1.143678,1.142936,0.000767
14018.500000,3,1.126431,1.129315,1.127482,0.000816
14018.750000,3,1.107357,1.110073,1.108954,0.000733
14019.000000,3,1.085769,1.089418,1.087992,0.001049
14019.250000,3,1.061970,1.065293,1.064224,0.000875
14019.500000,3,1.034400,1.038115,1.036584,0.001008
14019.750000,3,1.000681,1.005207,1.003148,0.001510
14020.000000,3,0.960786,0.966275,0.964039,0.001672
14020.250000,3,0.914757,0.920866,0.918348,0.001917
14020.500000,3,0.864398,0.870004,0.867427,0.001828
14020.750000,3,0.809358,0.815741,0.812854,0.002185
14021.000000,3,0.751131,0.757902,0.754795,0.002357
14021.250000,3,0.691673,0.697494,0.694407,0.002231
14021.500000,3,0.630145,0.636358,0.633104,0.002286
14021.750000,3,0.570115,0.575588,0.572672,0.002105
14022.000000,3,0.512769,0.518830,0.515579,0.002176
14022.250000,3,0.461629,0.466761,0.463845,0.001983
14022.500000,3,0.415973,0.420676,0.418215,0.001759
14022.750000,3,0.376880,0.380629,0.378509,0.001426
14023.000000,3,0.344153,0.347234,0.345585,0.001159
14023.250000,3,0.317847,0.320387,0.319026,0.000865
14023.500000,3,0.299010,0.300619,0.299684,0.000586
14023.750000,3,0.287074,0.288172,0.287595,0.000371
14024.000000,4,0.306576,0.307577,0.307072,0.000306
14024.250000,4,0.312522,0.314325,0.313383,0.000586
14024.500000,4,0.327278,0.329822,0.328548,0.000922
14024.750000,4,0.354443,0.357887,0.356173,0.001279
14025.000000,4,0.390274,0.394692,0.392300,0.001626
14025.250000,4,0.436207,0.442744,0.439436,0.002124
14025.500000,4,0.490180,0.496829,0.493000,0.002106
14025.750000,4,0.552089,0.560207,0.555408,0.002461
14026.000000,4,0.618438,0.627055,0.621960,0.002577
14026.250000,4,0.691421,0.700671,0.695184,0.002679
14026.500000,4,0.765159,0.775549,0.769139,0.002973
14026.750000,4,0.840404,0.850986,0.844546,0.002868
14027.000000,4,0.912811,0.923685,0.916792,0.002949
14027.250000,4,0.983583,0.995124,0.987845,0.003157
14027.500000,4,1.049503,1.061053,1.053455,0.003480
14027.750000,4,1.111392,1.123515,1.116131,0.003535
14028.000000,4,1.168074,1.179887,1.172338,0.003792
14028.250000,4,1.218136,1.229841,1.222072,0.004018
14028.500000,4,1.258140,1.269334,1.262159,0.004099
14028.750000,4,1.292487,1.304325,1.296943,0.004205
14029.000000,4,1.317896,1.332054,1.323395,0.005123
14029.250000,4,1.340860,1.353305,1.346115,0.004783
14029.500000,4,1.356644,1.369281,1.362363,0.004993
14029.750000,4,1.369164,1.381750,1.374624,0.005196
14030.000000,4,1.372860,1.387062,1.379250,0.005296
14030.250000,4,1.375384,1.387837,1.381168,0.004767
14030.500000,4,1.371230,1.385332,1.377862,0.005560
14030.750000,4,1.367615,1.381792,1.374466,0.005442
14031.000000,4,1.360963,1.375140,1.367355,0.005458
14031.250000,4,1.354048,1.366838,1.360052,0.005073
14031.500000,4,1.341911,1.356149,1.348652,0.005648
14031.750000,4,1.331392,1.344397,1.337524,0.005293
14032.000000,4,1.319272,1.332820,1.325671,0.005281
14032.250000,4,1.309946,1.324044,1.316733,0.005375
14032.500000,4,1.301563,1.314907,1.308429,0.005040
14032.750000,4,1.298455,1.311128,1.304599,0.004710
14033.000000,4,1.292026,1.305980,1.299021,0.005092
14033.250000,4,1.287935,1.300847,1.294085,0.004836
14033.500000,4,1.281253,1.293432,1.287259,0.004661
14033.750000,4,1.276839,1.288320,1.282437,0.004360
14034.000000,4,1.271586,1.283650,1.277539,0.004645
14034.250000,4,1.270106,1.281539,1.275783,0.004139
14034.500000,4,1.266877,1.277747,1.272522,0.004207
14034.750000,4,1.265105,1.274121,1.269722,0.003695
14035.000000,4,1.257305,1.267181,1.262324,0.003692
14035.250000,4,1.250991,1.260044,1.255620,0.003542
14035.500000,4,1.241708,1.251094,1.246413,0.003491
14035.750000,4,1.235265,1.243607,1.239543,0.003183
14036.000000,4,1.227555,1.235652,1.231762,0.002908
14036.250000,4,1.220994,1.228235,1.224950,0.002678
14036.500000,4,1.210058,1.218322,1.214653,0.002712
14036.750000,4,1.200672,1.207910,1.204713,0.002470
14037.000000,4,1.190074,1.196388,1.193408,0.002273
14037.250000,4,1.183167,1.189468,1.186018,0.002185
14037.500000,4,1.177443,1.182916,1.179941,0.002020
14037.750000,4,1.176323,1.180788,1.178400,0.001608
14038.000000,4,1.172640,1.177841,1.174964,0.002027
14038.250000,4,1.170371,1.174673,1.172469,0.001415
14038.500000,4,1.164437,1.169026,1.166715,0.001559
14038.750000,4,1.159970,1.163348,1.161727,0.001129
14039.000000,4,1.153153,1.156040,1.154704,0.001066
14039.250000,4,1.148321,1.151139,1.149688,0.000904
14039.500000,4,1.140913,1.142657,1.141875,0.000547
14039.750000,4,1.133869,1.135332,1.134504,0.000506
14040.000000,4,1.170002,1.193227,1.182649,0.008962
14040.250000,4,1.114109,1.116820,1.115427,0.000757
14040.500000,4,1.105453,1.107166,1.106045,0.000468
14040.750000,4,1.100529,1.102018,1.101180,0.000455
14041.000000,4,1.096620,1.098563,1.097732,0.000632
14041.250000,4,1.095876,1.098563,1.097252,0.000888
14041.500000,4,1.093303,1.095911,1.094864,0.000781
14041.750000,4,1.091641,1.094634,1.093317,0.001128
14042.000000,4,1.087660,1.091346,1.089789,0.001144
14042.250000,4,1.085464,1.089527,1.087641,0.001324
14042.500000,4,1.082749,1.086954,1.085112,0.001557
14042.750000,4,1.082248,1.086768,1.084692,0.001749
14043.000000,4,1.078519,1.084292,1.081348,0.001884
14043.250000,4,1.076705,1.081886,1.079393,0.001852
14043.500000,4,1.071384,1.076474,1.073961,0.001906
14043.750000,4,1.066210,1.072358,1.069606,0.002236
14044.000000,4,1.060589,1.066878,1.064022,0.002384
14044.250000,4,1.056105,1.062114,1.059550,0.002321
14044.500000,4,1.049389,1.055966,1.053012,0.002627
14044.750000,4,1.043607,1.050931,1.047631,0.002726
14045.000000,4,1.035649,1.042824,1.039549,0.002642
14045.250000,4,1.028337,1.036980,1.032886,0.003112
14045.500000,4,1.021021,1.029584,1.024984,0.003105
14045.750000,4,1.015539,1.024987,1.020212,0.003444
14046.000000,4,1.010567,1.019404,1.014882,0.003307
14046.250000,4,1.006907,1.015971,1.011645,0.003522
14046.500000,4,1.001860,1.011177,1.006552,0.003648
14046.750000,4,0.998253,1.008575,1.003639,0.004023
14047.000000,4,0.994349,1.004970,0.999810,0.004055
14047.250000,4,0.993375,1.004116,0.998906,0.004275
14047.500000,4,0.991899,1.003104,0.997509,0.004295
14047.750000,4,0.992374,1.004309,0.998567,0.004509
14048.000000,4,0.991696,1.003477,0.997708,0.004601
14048.250000,4,0.991165,1.003929,0.997796,0.005000
14048.500000,4,0.988523,1.001179,0.995200,0.005015
14048.750000,4,0.986818,0.999922,0.993591,0.005247
14049.000000,4,0.982716,0.996189,0.989731,0.005069
14049.250000,4,0.978783,0.992693,0.986009,0.005382
14049.500000,4,0.971700,0.985356,0.978815,0.005333
14049.750000,4,0.964144,0.978242,0.971265,0.005469
14050.000000,4,0.952114,0.965205,0.959445,0.005233
14050.250000,4,0.940830,0.954784,0.948386,0.005233
14050.500000,4,0.926304,0.940293,0.934050,0.005239
14050.750000,4,0.911264,0.925082,0.918768,0.005326
14051.000000,4,0.891330,0.904360,0.898685,0.004876
14051.250000,4,0.869377,0.882333,0.876926,0.004970
14051.500000,4,0.842220,0.854148,0.849496,0.004409
14051.750000,4,0.812969,0.824647,0.820492,0.004293
14052.000000,4,0.780391,0.790864,0.787386,0.003723
14052.250000,4,0.746047,0.757095,0.753310,0.003831
14052.500000,4,0.707444,0.717639,0.714331,0.003396
