# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239564,0.246422,0.240886,0.002285
13928.250000,1,0.242056,0.248941,0.243351,0.002318
13928.500000,1,0.249172,0.256234,0.250571,0.002365
13928.750000,1,0.260312,0.268457,0.262083,0.002656
13929.000000,1,0.276118,0.284892,0.278113,0.002878
13929.250000,1,0.295777,0.305399,0.298050,0.003116
13929.500000,1,0.320184,0.330316,0.322722,0.003263
13929.750000,1,0.349509,0.361367,0.352358,0.003858
13930.000000,1,0.383908,0.397424,0.387552,0.004271
13930.250000,1,0.424004,0.438276,0.427695,0.004614
13930.500000,1,0.467410,0.482714,0.471565,0.004893
13930.750000,1,0.512116,0.529225,0.516829,0.005434
13931.000000,1,0.557693,0.575916,0.562550,0.005835
13931.250000,1,0.602708,0.622113,0.607851,0.006215
13931.500000,1,0.648787,0.668741,0.654222,0.006350
13931.750000,1,0.695971,0.716792,0.701645,0.006627
13932.000000,1,0.744274,0.765237,0.749623,0.006749
13932.250000,1,0.789446,0.811314,0.795159,0.006984
13932.500000,1,0.831176,0.853204,0.837041,0.007002
13932.750000,1,0.868340,0.889886,0.873933,0.006811
13933.000000,1,0.902841,0.923130,0.908006,0.006456
13933.250000,1,0.939931,0.960429,0.946317,0.006315
13933.500000,1,0.968993,0.987258,0.973753,0.005812
13933.750000,1,1.001018,1.018376,1.005476,0.005597
13934.000000,1,1.031399,1.047765,1.035722,0.005139
13934.250000,1,1.058780,1.072827,1.062238,0.004564
13934.500000,1,1.081730,1.093531,1.084940,0.003845
13934.750000,1,1.102181,1.112151,1.105213,0.003318
13935.000000,1,1.121721,1.129926,1.124217,0.002686
13935.250000,1,1.141232,1.146221,1.143142,0.001886
13935.500000,1,1.160192,1.163738,1.161373,0.001216
13935.750000,1,1.176910,1.180424,1.178142,0.001374
13936.000000,1,1.189873,1.194982,1.192740,0.001620
13936.250000,1,1.202806,1.207727,1.205290,0.001656
13936.500000,1,1.214864,1.218592,1.217171,0.001257
13936.750000,1,1.226832,1.230537,1.228324,0.001117
13937.000000,1,1.238204,1.241662,1.239732,0.001108
13937.250000,1,1.245583,1.250636,1.248289,0.001482
13937.500000,1,1.251340,1.256599,1.254502,0.001657
13937.750000,1,1.253282,1.261861,1.258934,0.002615
13938.000000,1,1.256936,1.266343,1.263331,0.002926
13938.250000,1,1.263438,1.273536,1.269503,0.002940
13938.500000,1,1.272889,1.284071,1.280007,0.003211
13938.750000,1,1.277086,1.288583,1.284871,0.003437
13939.000000,1,1.282813,1.295976,1.292458,0.004186
13939.250000,1,1.285561,1.300836,1.296731,0.004905
13939.500000,1,1.287030,1.303130,1.299207,0.005317
13939.750000,1,1.286738,1.304586,1.300090,0.005851
13940.000000,1,1.286326,1.305506,1.300331,0.006215
13940.250000,1,1.284997,1.304066,1.299150,0.006267
13940.500000,1,1.281092,1.300206,1.295489,0.006240
13940.750000,1,1.272054,1.294296,1.288145,0.007045
13941.000000,1,1.264122,1.284396,1.278434,0.006434
13941.250000,1,1.253916,1.273756,1.268303,0.006362
13941.500000,1,1.247102,1.266455,1.260918,0.006158
13941.750000,1,1.241547,1.262775,1.256538,0.006623
13942.000000,1,1.240107,1.262185,1.256409,0.007083
13942.250000,1,1.238849,1.263255,1.256364,0.007658
13942.500000,1,1.237651,1.262995,1.255548,0.007797
13942.750000,1,1.233233,1.258215,1.251554,0.007946
13943.000000,1,1.228251,1.252585,1.246491,0.007886
13943.250000,1,1.224396,1.248845,1.242059,0.007617
13943.500000,1,1.221497,1.245625,1.239166,0.007616
13943.750000,1,1.220632,1.244475,1.238347,0.007538
13944.000000,1,1.219424,1.243435,1.237263,0.007579
13944.250000,1,1.216434,1.240985,1.234468,0.007609
13944.500000,1,1.211100,1.235865,1.229840,0.007838
13944.750000,1,1.206138,1.230874,1.224886,0.007870
13945.000000,1,1.203662,1.226974,1.221666,0.007531
13945.250000,1,1.202263,1.226284,1.221047,0.007871
13945.500000,1,1.203722,1.227515,1.222374,0.007761
13945.750000,1,1.205313,1.227848,1.223244,0.007496
13946.000000,1,1.203823,1.227024,1.222479,0.007771
13946.250000,1,1.202213,1.224503,1.219779,0.007408
13946.500000,1,1.200451,1.222274,1.217620,0.007241
13946.750000,1,1.198680,1.221342,1.216650,0.007533
13947.000000,1,1.200693,1.223484,1.218931,0.007608
13947.250000,1,1.204668,1.225544,1.221326,0.007026
13947.500000,1,1.206923,1.228034,1.223729,0.007033
13947.750000,1,1.207396,1.228316,1.224022,0.007017
13948.000000,1,1.205484,1.226264,1.222140,0.006979
13948.250000,1,1.203330,1.223904,1.219773,0.006881
13948.500000,1,1.203360,1.221722,1.218036,0.006118
13948.750000,1,1.202384,1.220750,1.216917,0.006040
13949.000000,1,1.203390,1.220670,1.216612,0.005526
13949.250000,1,1.203179,1.218357,1.214575,0.004877
13949.500000,1,1.201246,1.214247,1.210498,0.003915
13949.750000,1,1.197603,1.207615,1.204800,0.003135
13950.000000,1,1.193818,1.202473,1.199886,0.002625
13950.250000,1,1.191493,1.198502,1.195715,0.002003
13950.500000,1,1.190125,1.194511,1.192687,0.001497
13950.750000,1,1.188071,1.191751,1.189729,0.001223
13951.000000,1,1.185237,1.188733,1.186339,0.001316
13951.250000,1,1.179795,1.183200,1.181570,0.001141
13951.500000,1,1.173782,1.179878,1.176243,0.001839
13951.750000,1,1.170626,1.177825,1.172374,0.002369
13952.000000,1,1.168513,1.179627,1.170982,0.003656
13952.250000,1,1.168370,1.181428,1.170971,0.004316
13952.500000,1,1.166723,1.182405,1.170210,0.005110
13952.750000,1,1.163102,1.180724,1.166438,0.005912
13953.000000,1,1.156490,1.175480,1.160237,0.006301
13953.250000,1,1.147062,1.169079,1.151657,0.007191
13953.500000,1,1.137572,1.160584,1.142560,0.007452
13953.750000,1,1.128722,1.151878,1.133177,0.007715
13954.000000,1,1.117691,1.142306,1.122896,0.008053
13954.250000,1,1.105291,1.130016,1.110403,0.008129
13954.500000,1,1.089740,1.114164,1.094914,0.007996
13954.750000,1,1.070300,1.094990,1.075156,0.008203
13955.000000,1,1.045319,1.072183,1.051435,0.008623
13955.250000,1,1.018598,1.044786,1.024566,0.008397
13955.500000,1,0.987119,1.012327,0.992301,0.008263
13955.750000,1,0.950958,0.975488,0.955501,0.008233
13956.000000,1,0.908758,0.932258,0.913245,0.007815
13956.250000,1,0.861242,0.881950,0.865157,0.006898
13956.500000,1,0.809875,0.829318,0.813691,0.006438
13956.750000,1,0.756413,0.773546,0.759576,0.005756
13957.000000,1,0.701652,0.716535,0.704837,0.004833
13957.250000,1,0.646375,0.659498,0.649256,0.004272
13957.500000,1,0.590221,0.602023,0.593259,0.003719
13957.750000,1,0.535132,0.545381,0.537507,0.003334
13958.000000,1,0.480697,0.490720,0.483368,0.003113
13958.250000,1,0.429623,0.438459,0.432050,0.002747
13958.500000,1,0.383383,0.391456,0.385490,0.002549
13958.750000,1,0.342412,0.350018,0.344492,0.002339
13959.000000,1,0.307871,0.315694,0.309915,0.002420
13959.250000,1,0.280058,0.287704,0.281865,0.002431
13959.500000,1,0.259600,0.266838,0.261029,0.002403
13959.750000,1,0.246637,0.253726,0.247879,0.002401
13960.000000,2,0.256367,0.260732,0.257725,0.001292
13960.250000,2,0.260472,0.264678,0.261428,0.001374
13960.500000,2,0.268858,0.273180,0.270080,0.001351
13960.750000,2,0.285485,0.289949,0.286542,0.001485
13961.000000,2,0.306802,0.311453,0.308236,0.001509
13961.250000,2,0.335559,0.340213,0.336896,0.001609
13961.500000,2,0.368106,0.373644,0.369686,0.001901
13961.750000,2,0.406931,0.413031,0.408776,0.002097
13962.000000,2,0.449887,0.455792,0.451814,0.002049
13962.250000,2,0.498347,0.505441,0.500539,0.002499
13962.500000,2,0.549466,0.556722,0.551693,0.002420
13962.750000,2,0.602432,0.611339,0.605034,0.002950
13963.000000,2,0.653597,0.663610,0.656151,0.003376
13963.250000,2,0.703205,0.714577,0.706361,0.003618
13963.500000,2,0.750296,0.762939,0.753354,0.004097
13963.750000,2,0.796763,0.809789,0.800007,0.004191
13964.000000,2,0.840746,0.852390,0.843753,0.003749
13964.250000,2,0.882792,0.894326,0.885894,0.003695
13964.500000,2,0.920268,0.929105,0.922401,0.002901
13964.750000,2,0.952025,0.960629,0.954060,0.002800
13965.000000,2,0.978720,0.986562,0.980358,0.002644
13965.250000,2,1.001057,1.010018,1.003185,0.002948
13965.500000,2,1.021041,1.032064,1.023397,0.003618
13965.750000,2,1.040265,1.052883,1.043517,0.003964
13966.000000,2,1.055580,1.068721,1.059521,0.004055
13966.250000,2,1.069566,1.081696,1.073238,0.003724
13966.500000,2,1.078024,1.090897,1.082155,0.003862
13966.750000,2,1.085831,1.096876,1.089494,0.003335
13967.000000,2,1.091849,1.101377,1.095805,0.002885
13967.250000,2,1.100811,1.108383,1.104357,0.002451
13967.500000,2,1.110215,1.118273,1.114380,0.002599
13967.750000,2,1.121880,1.129720,1.126060,0.002454
13968.000000,2,1.131617,1.139202,1.136261,0.002784
13968.250000,2,1.139845,1.147326,1.144471,0.002708
13968.500000,2,1.145603,1.152320,1.149776,0.002591
13968.750000,2,1.151691,1.158520,1.155848,0.002571
13969.000000,2,1.157000,1.163720,1.160520,0.002307
13969.250000,2,1.164368,1.170280,1.167326,0.002278
13969.500000,2,1.167996,1.174369,1.171499,0.002418
13969.750000,2,1.171515,1.177080,1.174775,0.002057
13970.000000,2,1.172645,1.178590,1.175919,0.001945
13970.250000,2,1.175454,1.180188,1.178099,0.001904
13970.500000,2,1.177246,1.182330,1.179999,0.002019
13970.750000,2,1.182685,1.188641,1.185725,0.001998
13971.000000,2,1.186258,1.194161,1.191449,0.002814
13971.250000,2,1.192306,1.201971,1.198462,0.002967
13971.500000,2,1.196378,1.206101,1.203053,0.003157
13971.750000,2,1.199033,1.209891,1.206773,0.003398
13972.000000,2,1.201179,1.212571,1.209383,0.003687
13972.250000,2,1.203634,1.215540,1.212503,0.003941
13972.500000,2,1.206189,1.219291,1.216005,0.004207
13972.750000,2,1.211179,1.223931,1.220781,0.004206
13973.000000,2,1.213385,1.226942,1.223538,0.004412
13973.250000,2,1.217127,1.228980,1.226464,0.003971
13973.500000,2,1.216399,1.228679,1.225836,0.004029
13973.750000,2,1.218694,1.229292,1.226936,0.003498
13974.000000,2,1.219463,1.230462,1.227545,0.003517
13974.250000,2,1.221878,1.232919,1.230351,0.003598
13974.500000,2,1.223285,1.233982,1.231763,0.003584
13974.750000,2,1.224652,1.235780,1.233473,0.003709
13975.000000,2,1.224253,1.235217,1.232510,0.003498
13975.250000,2,1.225401,1.234475,1.231989,0.002815
13975.500000,2,1.223654,1.232049,1.230359,0.002785
13975.750000,2,1.225221,1.235428,1.231647,0.002904
13976.000000,2,1.267343,1.285052,1.273524,0.005882
13976.250000,2,1.228225,1.237332,1.233397,0.002545
13976.500000,2,1.227806,1.235658,1.231733,0.002124
13976.750000,2,1.228026,1.234856,1.230574,0.002052
13977.000000,2,1.226758,1.232219,1.228133,0.001760
13977.250000,2,1.225446,1.231638,1.227477,0.002001
13977.500000,2,1.224771,1.230445,1.226780,0.001856
13977.750000,2,1.225812,1.231397,1.228027,0.002088
13978.000000,2,1.225182,1.231247,1.227539,0.001998
13978.250000,2,1.224921,1.231187,1.227277,0.001940
13978.500000,2,1.221931,1.228681,1.224691,0.002348
13978.750000,2,1.221151,1.227177,1.223463,0.002225
13979.000000,2,1.219021,1.226144,1.221893,0.002441
13979.250000,2,1.219221,1.226124,1.221756,0.002206
13979.500000,2,1.218021,1.224450,1.220096,0.002102
13979.750000,2,1.215660,1.224009,1.218286,0.002583
13980.000000,2,1.209762,1.219859,1.213766,0.002889
13980.250000,2,1.204552,1.215859,1.210129,0.003134
13980.500000,2,1.198754,1.210184,1.205392,0.003246
13980.750000,2,1.196209,1.208390,1.204003,0.003534
13981.000000,2,1.195580,1.206365,1.202779,0.003174
13981.250000,2,1.196169,1.206144,1.202968,0.003042
13981.500000,2,1.194253,1.204675,1.201085,0.003191
13981.750000,2,1.192057,1.203206,1.199349,0.003399
13982.000000,2,1.188953,1.199907,1.196803,0.003440
13982.250000,2,1.189063,1.202255,1.197808,0.004006
13982.500000,2,1.192077,1.204149,1.200228,0.003661
13982.750000,2,1.197586,1.209634,1.205718,0.003589
13983.000000,2,1.201997,1.213803,1.210071,0.003556
13983.250000,2,1.205810,1.219091,1.213859,0.003811
13983.500000,2,1.206877,1.217331,1.213318,0.002995
13983.750000,2,1.207806,1.217052,1.212697,0.002595
13984.000000,2,1.205770,1.214842,1.210014,0.002541
13984.250000,2,1.205500,1.212353,1.207980,0.001998
13984.500000,2,1.201209,1.207424,1.203073,0.001987
13984.750000,2,1.194523,1.200417,1.196434,0.001794
13985.000000,2,1.183042,1.189660,1.185223,0.002033
13985.250000,2,1.171030,1.177434,1.172920,0.001980
13985.500000,2,1.158440,1.162948,1.159605,0.001438
13985.750000,2,1.146767,1.150992,1.148183,0.001362
13986.000000,2,1.134605,1.139545,1.136724,0.001545
13986.250000,2,1.123813,1.128722,1.126076,0.001749
13986.500000,2,1.107618,1.114251,1.110182,0.002217
13986.750000,2,1.087207,1.094510,1.090330,0.002446
13987.000000,2,1.060691,1.067833,1.063667,0.002263
13987.250000,2,1.031789,1.039320,1.034627,0.002425
13987.500000,2,0.998051,1.006724,1.001614,0.002461
13987.750000,2,0.962831,0.970963,0.965871,0.002472
13988.000000,2,0.920452,0.929857,0.924799,0.002786
13988.250000,2,0.874968,0.883884,0.878446,0.002652
13988.500000,2,0.821859,0.830240,0.825347,0.002500
13988.750000,2,0.765664,0.773844,0.769442,0.002438
13989.000000,2,0.707867,0.714740,0.710995,0.002227
13989.250000,2,0.650785,0.658016,0.653812,0.002268
13989.500000,2,0.593732,0.601171,0.596890,0.002341
13989.750000,2,0.539212,0.546448,0.541885,0.002224
13990.000000,2,0.484861,0.491734,0.487489,0.002114
13990.250000,2,0.434981,0.441655,0.436992,0.002116
13990.500000,2,0.388485,0.394716,0.390330,0.001942
13990.750000,2,0.349469,0.355372,0.351278,0.001853
13991.000000,2,0.316557,0.321779,0.318081,0.001643
13991.250000,2,0.292056,0.296579,0.293179,0.001451
13991.500000,2,0.272734,0.277075,0.273906,0.001344
13991.750000,2,0.261951,0.266271,0.263049,0.001348
13992.000000,3,0.313790,0.339753,0.325022,0.008391
13992.250000,3,0.317931,0.339577,0.327238,0.007838
13992.500000,3,0.326961,0.347722,0.334465,0.007074
13992.750000,3,0.340479,0.358243,0.345624,0.005878
13993.000000,3,0.350520,0.374700,0.363416,0.007182
13993.250000,3,0.359675,0.393527,0.384858,0.010668
13993.500000,3,0.360663,0.419653,0.408905,0.019763
13993.750000,3,0.370998,0.452966,0.437815,0.027392
13994.000000,3,0.383607,0.490987,0.471361,0.036025
13994.250000,3,0.400940,0.531253,0.508202,0.044103
13994.500000,3,0.419683,0.575469,0.548680,0.053037
13994.750000,3,0.444154,0.623413,0.591571,0.060672
13995.000000,3,0.467569,0.670315,0.634881,0.068812
13995.250000,3,0.496645,0.717046,0.677596,0.074456
13995.500000,3,0.522182,0.759346,0.717859,0.080482
13995.750000,3,0.550896,0.800697,0.756101,0.084446
13996.000000,3,0.575458,0.838740,0.792347,0.089231
13996.250000,3,0.601213,0.876377,0.826957,0.092929
13996.500000,3,0.622580,0.909602,0.858426,0.097055
13996.750000,3,0.643270,0.939154,0.886066,0.099928
13997.000000,3,0.657491,0.962641,0.908091,0.103108
13997.250000,3,0.670875,0.981796,0.925355,0.104769
13997.500000,3,0.679069,0.995776,0.938966,0.106929
13997.750000,3,0.687638,1.008529,0.950176,0.108061
13998.000000,3,0.692325,1.016878,0.959275,0.109863
13998.250000,3,0.698813,1.025756,0.966798,0.110315
13998.500000,3,0.698867,1.029965,0.970721,0.111861
13998.750000,3,0.700688,1.031485,0.971699,0.111535
13999.000000,3,0.697082,1.029896,0.970389,0.112444
13999.250000,3,0.696146,1.028699,0.968895,0.112258
13999.500000,3,0.692923,1.027198,0.967817,0.113075
13999.750000,3,0.694318,1.029013,0.968201,0.112717
14000.000000,3,0.691586,1.027404,0.968135,0.113728
14000.250000,3,0.690645,1.025942,0.965562,0.113117
14000.500000,3,0.686861,1.022313,0.962089,0.113199
14000.750000,3,0.685412,1.018428,0.958414,0.112286
14001.000000,3,0.683168,1.016632,0.957135,0.112678
14001.250000,3,0.685499,1.019919,0.959332,0.112656
14001.500000,3,0.687497,1.024353,0.964319,0.113827
14001.750000,3,0.693283,1.031760,0.971065,0.114293
14002.000000,3,0.695734,1.037224,0.977210,0.115744
14002.250000,3,0.701594,1.043238,0.981834,0.115296
14002.500000,3,0.702947,1.046201,0.985094,0.116006
14002.750000,3,0.707575,1.050841,0.989265,0.115861
14003.000000,3,0.710125,1.055874,0.994550,0.116981
14003.250000,3,0.717395,1.071965,1.003863,0.117989
14003.500000,3,0.721069,1.081651,1.010702,0.119251
14003.750000,3,0.725705,1.083944,1.014620,0.118937
14004.000000,3,0.725367,1.085288,1.016735,0.119909
14004.250000,3,0.727955,1.079550,1.016317,0.118544
14004.500000,3,0.726087,1.079080,1.016107,0.119229
14004.750000,3,0.736273,1.090931,1.023657,0.118343
14005.000000,3,0.742600,1.106366,1.032277,0.119374
14005.250000,3,0.741421,1.108627,1.036148,0.121260
14005.500000,3,0.743305,1.115134,1.040134,0.122109
14005.750000,3,0.743944,1.106515,1.039232,0.121191
14006.000000,3,0.739950,1.100041,1.035241,0.121382
14006.250000,3,0.747487,1.102110,1.039531,0.119765
14006.500000,3,0.754650,1.105705,1.042840,0.118242
14006.750000,3,0.758681,1.108542,1.047789,0.118498
14007.000000,3,0.769596,1.112990,1.052178,0.115934
14007.250000,3,0.766442,1.114654,1.052828,0.117502
14007.500000,3,0.767255,1.114793,1.053545,0.117395
14007.750000,3,0.798977,1.120798,1.066007,0.109198
14008.000000,3,0.839348,1.139404,1.084069,0.100224
14008.250000,3,0.909032,1.191818,1.109693,0.084654
14008.500000,3,0.960807,1.268292,1.135156,0.083293
14008.750000,3,0.991411,1.312185,1.147468,0.086025
14009.000000,3,1.034408,1.351440,1.161874,0.087730
14009.250000,3,1.099218,1.398143,1.183137,0.090857
14009.500000,3,1.148987,1.450226,1.208473,0.099710
14009.750000,3,1.158548,1.490134,1.230429,0.108951
14010.000000,3,1.158154,1.529390,1.246606,0.121895
14010.250000,3,1.155818,1.518720,1.246598,0.120813
14010.500000,3,1.155871,1.487755,1.229565,0.111718
14010.750000,3,1.161162,1.427723,1.210741,0.089423
14011.000000,3,1.107388,1.363214,1.200302,0.075242
14011.250000,3,1.067108,1.309635,1.196627,0.067674
14011.500000,3,1.025745,1.264729,1.184604,0.072287
14011.750000,3,1.042414,1.280801,1.190752,0.069639
14012.000000,3,1.093436,1.272809,1.210183,0.056736
14012.250000,3,1.150482,1.242125,1.213412,0.031091
14012.500000,3,1.120248,1.253997,1.205308,0.038159
14012.750000,3,1.105242,1.246798,1.205879,0.042958
14013.000000,3,1.089540,1.275798,1.215765,0.058028
14013.250000,3,1.061848,1.283458,1.209739,0.064791
14013.500000,3,1.102148,1.258128,1.219236,0.049978
14013.750000,3,1.158478,1.282959,1.229953,0.036047
14014.000000,3,1.196526,1.295815,1.247255,0.030919
14014.250000,3,1.187683,1.345231,1.259374,0.045896
14014.500000,3,1.176281,1.487112,1.285945,0.091411
14014.750000,3,1.158174,1.563195,1.294906,0.118441
14015.000000,3,1.151569,1.605168,1.296788,0.132977
14015.250000,3,1.154259,1.639415,1.301906,0.144286
14015.500000,3,1.159739,1.774546,1.322227,0.189240
14015.750000,3,1.164788,1.879781,1.338223,0.224356
14016.000000,3,1.170469,1.942677,1.348130,0.245108
14016.250000,3,1.175417,2.037557,1.363709,0.277226
14016.500000,3,1.184090,2.029087,1.371562,0.271290
14016.750000,3,1.200189,2.118794,1.390345,0.299718
14017.000000,3,1.213208,2.161608,1.401524,0.311636
14017.250000,3,1.214814,2.138345,1.404240,0.301114
14017.500000,3,1.221318,2.191340,1.417931,0.317151
14017.750000,3,1.236163,2.151813,1.423445,0.298806
14018.000000,3,1.240549,2.167535,1.432184,0.301869
14018.250000,3,1.249362,2.078069,1.414910,0.272010
14018.500000,3,1.254962,2.052476,1.407711,0.264556
14018.750000,3,1.230091,2.071901,1.403161,0.276929
14019.000000,3,1.204456,2.103450,1.368315,0.300946
14019.250000,3,1.190173,2.089314,1.351561,0.301724
14019.500000,3,1.177854,2.027260,1.326351,0.286606
14019.750000,3,1.172625,1.923136,1.303293,0.253739
14020.000000,3,1.124609,1.840236,1.275268,0.236472
14020.250000,3,1.062444,1.758805,1.220751,0.226180
14020.500000,3,1.006100,1.663200,1.142752,0.215027
14020.750000,3,0.940262,1.591148,1.072570,0.214523
14021.000000,3,0.871847,1.458550,1.004129,0.189581
14021.250000,3,0.818469,1.287654,0.925611,0.152987
14021.500000,3,0.745832,1.059595,0.825988,0.101520
14021.750000,3,0.675727,0.864869,0.735796,0.060070
14022.000000,3,0.615218,0.725111,0.660668,0.033285
14022.250000,3,0.556623,0.614160,0.586078,0.017591
14022.500000,3,0.500084,0.546956,0.521323,0.013522
14022.750000,3,0.445593,0.481602,0.464625,0.010310
14023.000000,3,0.396464,0.426436,0.414161,0.009856
14023.250000,3,0.363308,0.388315,0.375636,0.009328
14023.500000,3,0.340705,0.367407,0.350993,0.010399
14023.750000,3,0.324664,0.352171,0.335561,0.009847
14024.000000,4,0.303583,0.434778,0.331640,0.043275
14024.250000,4,0.309190,0.450059,0.338181,0.046781
14024.500000,4,0.323037,0.489719,0.356267,0.055847
14024.750000,4,0.344532,0.549308,0.385454,0.068530
14025.000000,4,0.367841,0.633606,0.425460,0.086826
14025.250000,4,0.404544,0.724811,0.471194,0.105371
14025.500000,4,0.443326,0.783159,0.514255,0.111429
14025.750000,4,0.488663,0.859558,0.563731,0.122392
14026.000000,4,0.543676,0.925162,0.615570,0.127418
14026.250000,4,0.602901,0.955329,0.664428,0.119318
14026.500000,4,0.660773,0.959648,0.712109,0.101424
14026.750000,4,0.725505,0.925525,0.758450,0.068325
14027.000000,4,0.785052,0.884043,0.804487,0.032699
14027.250000,4,0.847401,0.875519,0.854052,0.009035
14027.500000,4,0.897285,0.908812,0.904693,0.003356
14027.750000,4,0.938648,0.961863,0.956184,0.007294
14028.000000,4,0.983038,1.010979,1.004128,0.008782
14028.250000,4,1.023925,1.055729,1.047979,0.010025
14028.500000,4,1.060217,1.094349,1.086418,0.010941
14028.750000,4,1.092173,1.127618,1.119285,0.011346
14029.000000,4,1.115007,1.151388,1.143577,0.011861
14029.250000,4,1.131756,1.168678,1.160839,0.012114
14029.500000,4,1.142899,1.180088,1.171919,0.012093
14029.750000,4,1.151574,1.191338,1.182414,0.012862
14030.000000,4,1.161853,1.200209,1.192849,0.012859
14030.250000,4,1.172945,1.214037,1.205810,0.013708
14030.500000,4,1.183133,1.225884,1.217453,0.014240
14030.750000,4,1.190538,1.236946,1.227137,0.015252
14031.000000,4,1.193321,1.241422,1.231314,0.015825
14031.250000,4,1.193087,1.242580,1.232305,0.016244
14031.500000,4,1.190385,1.241255,1.230944,0.016802
14031.750000,4,1.190771,1.241893,1.232194,0.017105
14032.000000,4,1.192732,1.244406,1.234618,0.017281
14032.250000,4,1.195972,1.247714,1.238072,0.017382
14032.500000,4,1.196023,1.248440,1.238886,0.017690
14032.750000,4,1.194865,1.247390,1.237447,0.017566
14033.000000,4,1.192275,1.243603,1.233717,0.017108
14033.250000,4,1.190558,1.239671,1.230363,0.016427
14033.500000,4,1.187511,1.236436,1.227127,0.016324
14033.750000,4,1.187399,1.235042,1.226079,0.015976
14034.000000,4,1.184799,1.232736,1.223692,0.016090
14034.250000,4,1.180969,1.229532,1.220006,0.016176
14034.500000,4,1.172600,1.223525,1.213873,0.017044
14034.750000,4,1.166678,1.217904,1.207623,0.016941
14035.000000,4,1.160756,1.211340,1.201287,0.016787
14035.250000,4,1.157739,1.208192,1.198241,0.016752
14035.500000,4,1.153889,1.204955,1.195502,0.017203
14035.750000,4,1.153168,1.203426,1.193670,0.016734
14036.000000,4,1.148821,1.199216,1.189320,0.016760
14036.250000,4,1.143569,1.193277,1.183772,0.016644
14036.500000,4,1.137302,1.186644,1.176522,0.016215
14036.750000,4,1.133107,1.182593,1.172243,0.016220
14037.000000,4,1.129258,1.178531,1.168473,0.016305
14037.250000,4,1.127389,1.176188,1.166462,0.016265
14037.500000,4,1.123224,1.172335,1.163294,0.016566
14037.750000,4,1.119872,1.169107,1.159289,0.016335
14038.000000,4,1.112498,1.161560,1.151705,0.016258
14038.250000,4,1.106058,1.154262,1.144624,0.015962
14038.500000,4,1.099344,1.147708,1.138187,0.016094
14038.750000,4,1.094214,1.141988,1.132835,0.016028
14039.000000,4,1.089278,1.136467,1.126919,0.015679
14039.250000,4,1.083305,1.129486,1.120126,0.015371
14039.500000,4,1.074590,1.120052,1.110647,0.015079
14039.750000,4,1.066637,1.109646,1.101354,0.014472
14040.000000,4,1.087399,1.130979,1.120393,0.013697
14040.250000,4,1.056235,1.098881,1.089357,0.013916
14040.500000,4,1.055809,1.097114,1.088964,0.013792
14040.750000,4,1.059527,1.100341,1.092264,0.013649
14041.000000,4,1.062035,1.102536,1.094862,0.013641
14041.250000,4,1.062950,1.105683,1.096991,0.014177
14041.500000,4,1.062239,1.104578,1.096277,0.014225
14041.750000,4,1.061812,1.105018,1.096222,0.014332
14042.000000,4,1.061304,1.105018,1.096630,0.014684
14042.250000,4,1.064819,1.108478,1.099910,0.014577
14042.500000,4,1.066962,1.111493,1.102859,0.014884
14042.750000,4,1.069958,1.114018,1.105595,0.014766
14043.000000,4,1.069542,1.112972,1.104475,0.014486
14043.250000,4,1.066921,1.110222,1.101675,0.014424
14043.500000,4,1.063529,1.106647,1.097948,0.014244
14043.750000,4,1.061751,1.103469,1.095345,0.013930
14044.000000,4,1.059181,1.101245,1.093094,0.014053
14044.250000,4,1.057373,1.099099,1.091376,0.014035
14044.500000,4,1.054184,1.095912,1.088071,0.014005
14044.750000,4,1.051238,1.092899,1.084814,0.013888
14045.000000,4,1.046901,1.089428,1.080836,0.014018
14045.250000,4,1.045814,1.088196,1.079956,0.014052
14045.500000,4,1.047561,1.089338,1.081174,0.013847
14045.750000,4,1.053330,1.094611,1.086855,0.013819
14046.000000,4,1.058328,1.101761,1.093384,0.014480
14046.250000,4,1.065306,1.109308,1.100893,0.014645
14046.500000,4,1.070476,1.114511,1.106607,0.014879
14046.750000,4,1.077292,1.120811,1.112232,0.014359
14047.000000,4,1.076825,1.122078,1.113824,0.015191
14047.250000,4,1.081832,1.125802,1.117615,0.014758
14047.500000,4,1.082533,1.128553,1.119891,0.015346
14047.750000,4,1.085398,1.129724,1.121594,0.014831
14048.000000,4,1.084656,1.128880,1.120664,0.014805
14048.250000,4,1.083894,1.127103,1.118824,0.014341
14048.500000,4,1.080492,1.123707,1.115906,0.014548
14048.750000,4,1.080502,1.122028,1.114157,0.013819
14049.000000,4,1.079527,1.120112,1.112642,0.013603
14049.250000,4,1.079923,1.118642,1.111344,0.012892
14049.500000,4,1.077394,1.115713,1.108034,0.012606
14049.750000,4,1.072914,1.109467,1.102380,0.012090
14050.000000,4,1.065398,1.100540,1.094000,0.011753
14050.250000,4,1.055799,1.090391,1.083804,0.011528
14050.500000,4,1.043894,1.078415,1.071488,0.011338
14050.750000,4,1.031715,1.065000,1.057995,0.010856
14051.000000,4,1.015370,1.046470,1.040264,0.010257
14051.250000,4,0.996727,1.024713,1.019075,0.009219
14051.500000,4,0.971745,0.996750,0.991339,0.008148
14051.750000,4,0.942804,0.964103,0.959080,0.006823
14052.000000,4,0.909871,0.926178,0.922140,0.005288
14052.250000,4,0.874054,0.885137,0.881587,0.003580
14052.500000,4,0.833610,0.838992,0.836893,0.001766
