# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.281174,0.281998,0.281476,0.000262
13928.250000,1,0.284443,0.285206,0.284837,0.000233
13928.500000,1,0.293588,0.294736,0.294100,0.000325
13928.750000,1,0.309342,0.310984,0.310081,0.000515
13929.000000,1,0.330876,0.333260,0.332020,0.000647
13929.250000,1,0.359808,0.362482,0.360899,0.000800
13929.500000,1,0.393981,0.396591,0.395096,0.000758
13929.750000,1,0.433863,0.437315,0.435226,0.001005
13930.000000,1,0.477855,0.481782,0.479362,0.001127
13930.250000,1,0.525957,0.529841,0.527422,0.001127
13930.500000,1,0.576423,0.580048,0.577703,0.001111
13930.750000,1,0.628611,0.632002,0.630038,0.001096
13931.000000,1,0.680752,0.683812,0.682403,0.000986
13931.250000,1,0.732476,0.736409,0.734068,0.001147
13931.500000,1,0.780996,0.783838,0.782340,0.000958
13931.750000,1,0.826085,0.829051,0.827495,0.001023
13932.000000,1,0.866543,0.869572,0.867996,0.001038
13932.250000,1,0.903228,0.905936,0.904727,0.000808
13932.500000,1,0.935697,0.938535,0.937043,0.000788
13932.750000,1,0.964800,0.967661,0.966283,0.000880
13933.000000,1,0.989330,0.991759,0.990342,0.000696
13933.250000,1,1.009037,1.011096,1.009796,0.000574
13933.500000,1,1.023277,1.024811,1.023998,0.000491
13933.750000,1,1.032963,1.035085,1.034127,0.000683
13934.000000,1,1.040805,1.042864,1.041634,0.000696
13934.250000,1,1.046913,1.048582,1.047849,0.000596
13934.500000,1,1.050938,1.053395,1.052566,0.000799
13934.750000,1,1.055132,1.058177,1.056916,0.000933
13935.000000,1,1.057968,1.060423,1.059472,0.000795
13935.250000,1,1.059565,1.062936,1.061550,0.000979
13935.500000,1,1.061543,1.064122,1.063138,0.000914
13935.750000,1,1.064239,1.066712,1.065771,0.000904
13936.000000,1,1.067095,1.069822,1.068664,0.000766
13936.250000,1,1.070510,1.073287,1.072072,0.000808
13936.500000,1,1.073622,1.075675,1.074767,0.000762
13936.750000,1,1.075882,1.078832,1.077714,0.000938
13937.000000,1,1.078698,1.080592,1.079893,0.000631
13937.250000,1,1.080486,1.083465,1.082363,0.000791
13937.500000,1,1.081844,1.084756,1.084054,0.000838
13937.750000,1,1.084170,1.085993,1.085435,0.000571
13938.000000,1,1.084071,1.087172,1.085852,0.000827
13938.250000,1,1.085299,1.087112,1.086294,0.000513
13938.500000,1,1.099139,1.104040,1.101747,0.001910
13938.750000,1,1.088374,1.090309,1.089519,0.000586
13939.000000,1,1.092195,1.094126,1.093171,0.000492
13939.250000,1,1.098887,1.100540,1.099623,0.000474
13939.500000,1,1.105445,1.106703,1.106186,0.000358
13939.750000,1,1.111993,1.113394,1.112674,0.000463
13940.000000,1,1.116874,1.118656,1.117654,0.000607
13940.250000,1,1.121857,1.123388,1.122557,0.000536
13940.500000,1,1.126646,1.128840,1.127860,0.000707
13940.750000,1,1.132856,1.134561,1.133854,0.000463
13941.000000,1,1.139229,1.141323,1.140314,0.000653
13941.250000,1,1.145445,1.147105,1.146402,0.000492
13941.500000,1,1.149969,1.151450,1.150759,0.000494
13941.750000,1,1.152734,1.154520,1.153866,0.000506
13942.000000,1,1.155771,1.157509,1.156514,0.000597
13942.250000,1,1.159582,1.161380,1.160614,0.000549
13942.500000,1,1.165672,1.167308,1.166467,0.000549
13942.750000,1,1.172532,1.174249,1.173596,0.000555
13943.000000,1,1.179937,1.181462,1.180676,0.000463
13943.250000,1,1.186736,1.187890,1.187244,0.000353
13943.500000,1,1.192671,1.193878,1.193149,0.000463
13943.750000,1,1.198392,1.199437,1.199050,0.000317
13944.000000,1,1.204797,1.206357,1.205438,0.000515
13944.250000,1,1.212373,1.213768,1.213055,0.000485
13944.500000,1,1.219876,1.221485,1.220526,0.000639
13944.750000,1,1.226800,1.228218,1.227372,0.000460
13945.000000,1,1.232113,1.233588,1.232766,0.000464
13945.250000,1,1.236409,1.237835,1.237169,0.000448
13945.500000,1,1.239796,1.240891,1.240397,0.000361
13945.750000,1,1.243293,1.244942,1.243966,0.000552
13946.000000,1,1.245700,1.247199,1.246281,0.000487
13946.250000,1,1.247444,1.249066,1.248255,0.000550
13946.500000,1,1.247298,1.249316,1.248343,0.000590
13946.750000,1,1.246987,1.249615,1.248107,0.000746
13947.000000,1,1.246789,1.248537,1.247701,0.000524
13947.250000,1,1.248183,1.250145,1.249046,0.000500
13947.500000,1,1.250832,1.252631,1.251664,0.000527
13947.750000,1,1.253512,1.256734,1.255186,0.000908
13948.000000,1,1.256096,1.258762,1.257503,0.000686
13948.250000,1,1.257675,1.260330,1.258431,0.000742
13948.500000,1,1.258258,1.260879,1.259169,0.000833
13948.750000,1,1.259786,1.261588,1.260521,0.000514
13949.000000,1,1.262248,1.265123,1.263566,0.000897
13949.250000,1,1.266502,1.269637,1.267613,0.000927
13949.500000,1,1.269248,1.270945,1.269991,0.000548
13949.750000,1,1.268805,1.271794,1.270024,0.000806
13950.000000,1,1.266304,1.268409,1.267062,0.000690
13950.250000,1,1.261935,1.264944,1.263161,0.000832
13950.500000,1,1.258864,1.260944,1.260207,0.000779
13950.750000,1,1.258627,1.262058,1.259960,0.000999
13951.000000,1,1.259856,1.262287,1.260789,0.000701
13951.250000,1,1.259253,1.261858,1.260609,0.000767
13951.500000,1,1.256307,1.258451,1.257453,0.000765
13951.750000,1,1.250101,1.251741,1.250765,0.000505
13952.000000,1,1.241837,1.243241,1.242470,0.000546
13952.250000,1,1.233823,1.235735,1.234824,0.000621
13952.500000,1,1.227455,1.230103,1.228603,0.000711
13952.750000,1,1.223937,1.225400,1.224671,0.000558
13953.000000,1,1.219819,1.221818,1.220736,0.000655
13953.250000,1,1.214653,1.216962,1.215548,0.000657
13953.500000,1,1.206603,1.208923,1.207935,0.000670
13953.750000,1,1.198018,1.200510,1.199292,0.000861
13954.000000,1,1.188031,1.189930,1.188856,0.000544
13954.250000,1,1.176997,1.178781,1.177730,0.000486
13954.500000,1,1.163254,1.164952,1.164004,0.000543
13954.750000,1,1.144593,1.146268,1.145648,0.000488
13955.000000,1,1.120640,1.122378,1.121192,0.000508
13955.250000,1,1.090222,1.091711,1.091090,0.000485
13955.500000,1,1.053794,1.056611,1.055260,0.000854
13955.750000,1,1.014260,1.016694,1.015454,0.000716
13956.000000,1,0.969006,0.972420,0.970789,0.001025
13956.250000,1,0.919470,0.922793,0.921092,0.001141
13956.500000,1,0.863569,0.867822,0.866195,0.001162
13956.750000,1,0.804962,0.809427,0.807898,0.001271
13957.000000,1,0.744729,0.749161,0.747489,0.001345
13957.250000,1,0.684192,0.689121,0.687403,0.001468
13957.500000,1,0.625862,0.630906,0.628654,0.001399
13957.750000,1,0.569859,0.574045,0.572216,0.001162
13958.000000,1,0.515144,0.519498,0.517867,0.001236
13958.250000,1,0.464705,0.468646,0.467253,0.001125
13958.500000,1,0.418099,0.422062,0.420472,0.001059
13958.750000,1,0.377732,0.380947,0.379771,0.000935
13959.000000,1,0.343425,0.346327,0.345229,0.000762
13959.250000,1,0.317049,0.319184,0.318351,0.000634
13959.500000,1,0.297685,0.299301,0.298632,0.000471
13959.750000,1,0.286409,0.287324,0.286900,0.000291
13960.000000,2,0.278749,0.279430,0.279058,0.000235
13960.250000,2,0.281702,0.282903,0.282221,0.000397
13960.500000,2,0.290756,0.292072,0.291184,0.000385
13960.750000,2,0.305623,0.307634,0.306247,0.000569
13961.000000,2,0.325984,0.328365,0.326775,0.000694
13961.250000,2,0.351936,0.355263,0.353198,0.000931
13961.500000,2,0.384093,0.387805,0.385188,0.001054
13961.750000,2,0.421036,0.425158,0.422459,0.001086
13962.000000,2,0.462964,0.467719,0.464600,0.001292
13962.250000,2,0.509732,0.515171,0.511403,0.001511
13962.500000,2,0.559703,0.565737,0.561541,0.001661
13962.750000,2,0.611573,0.618351,0.614044,0.001783
13963.000000,2,0.664900,0.671582,0.667293,0.001781
13963.250000,2,0.717156,0.723929,0.719567,0.001815
13963.500000,2,0.767598,0.774749,0.770054,0.001908
13963.750000,2,0.816292,0.823585,0.818663,0.002082
13964.000000,2,0.863064,0.869397,0.865325,0.001789
13964.250000,2,0.906668,0.913221,0.908860,0.001936
13964.500000,2,0.945158,0.952214,0.947694,0.002028
13964.750000,2,0.978745,0.986087,0.981423,0.002150
13965.000000,2,1.006553,1.012944,1.008715,0.001948
13965.250000,2,1.030196,1.036003,1.032246,0.001901
13965.500000,2,1.049673,1.056523,1.052073,0.002250
13965.750000,2,1.068055,1.075283,1.070598,0.002207
13966.000000,2,1.084066,1.090603,1.086480,0.002150
13966.250000,2,1.097960,1.104353,1.100313,0.002169
13966.500000,2,1.108050,1.114503,1.110666,0.002177
13966.750000,2,1.115653,1.121533,1.118116,0.002186
13967.000000,2,1.121767,1.128093,1.124248,0.002262
13967.250000,2,1.128439,1.134943,1.131233,0.002290
13967.500000,2,1.136642,1.144103,1.139601,0.002498
13967.750000,2,1.146370,1.152633,1.148507,0.002120
13968.000000,2,1.154737,1.159923,1.156875,0.001992
13968.250000,2,1.160706,1.166853,1.163051,0.002318
13968.500000,2,1.164945,1.171023,1.167536,0.002062
13968.750000,2,1.169110,1.174213,1.170963,0.001749
13969.000000,2,1.171823,1.178163,1.174324,0.002111
13969.250000,2,1.176900,1.181503,1.178561,0.001555
13969.500000,2,1.180552,1.184993,1.182006,0.001506
13969.750000,2,1.182050,1.186263,1.183742,0.001382
13970.000000,2,1.183038,1.187492,1.184463,0.001445
13970.250000,2,1.184637,1.187802,1.185724,0.000997
13970.500000,2,1.186745,1.191652,1.188339,0.001555
13970.750000,2,1.191822,1.195742,1.193048,0.001157
13971.000000,2,1.198443,1.202782,1.199869,0.001440
13971.250000,2,1.206188,1.210002,1.207165,0.001186
13971.500000,2,1.211735,1.215372,1.212862,0.001083
13971.750000,2,1.215018,1.218513,1.216919,0.000993
13972.000000,2,1.219755,1.222118,1.220601,0.000823
13972.250000,2,1.221205,1.224742,1.222506,0.001017
13972.500000,2,1.223973,1.227272,1.225113,0.000907
13972.750000,2,1.225421,1.228702,1.226785,0.000873
13973.000000,2,1.226104,1.227522,1.226842,0.000494
13973.250000,2,1.223303,1.225902,1.224396,0.000651
13973.500000,2,1.219866,1.222252,1.221196,0.000726
13973.750000,2,1.216629,1.219332,1.218481,0.000780
13974.000000,2,1.215836,1.217822,1.216701,0.000605
13974.250000,2,1.215670,1.216792,1.216211,0.000328
13974.500000,2,1.213781,1.215992,1.215077,0.000609
13974.750000,2,1.211683,1.212727,1.212279,0.000345
13975.000000,2,1.207257,1.209352,1.208108,0.000684
13975.250000,2,1.203506,1.204520,1.204053,0.000272
13975.500000,2,1.200682,1.202720,1.201606,0.000539
13975.750000,2,1.201145,1.203062,1.202030,0.000672
13976.000000,2,1.209455,1.213256,1.211229,0.001283
13976.250000,2,1.205312,1.207924,1.206702,0.000928
13976.500000,2,1.205611,1.208301,1.207057,0.000979
13976.750000,2,1.205468,1.207898,1.206442,0.000858
13977.000000,2,1.203941,1.206694,1.205443,0.000996
13977.250000,2,1.203702,1.205949,1.204902,0.000805
13977.500000,2,1.204409,1.207548,1.206050,0.001136
13977.750000,2,1.206608,1.210587,1.208251,0.001207
13978.000000,2,1.207856,1.210901,1.209532,0.001211
13978.250000,2,1.206942,1.211121,1.209186,0.001643
13978.500000,2,1.205192,1.209711,1.207583,0.001717
13978.750000,2,1.202822,1.207349,1.205067,0.001583
13979.000000,2,1.200612,1.205369,1.203403,0.001662
13979.250000,2,1.199292,1.203850,1.201682,0.001676
13979.500000,2,1.195692,1.200751,1.198514,0.001863
13979.750000,2,1.191192,1.196183,1.194077,0.001938
13980.000000,2,1.184723,1.191318,1.188454,0.002434
13980.250000,2,1.179543,1.186157,1.183358,0.002281
13980.500000,2,1.175843,1.182768,1.179996,0.002377
13980.750000,2,1.174983,1.181948,1.179212,0.002355
13981.000000,2,1.175833,1.182133,1.179776,0.002223
13981.250000,2,1.175793,1.182229,1.179955,0.002207
13981.500000,2,1.175403,1.181149,1.178740,0.002095
13981.750000,2,1.172933,1.178980,1.176192,0.002246
13982.000000,2,1.169013,1.176150,1.172871,0.002560
13982.250000,2,1.164543,1.171512,1.169266,0.002382
13982.500000,2,1.160663,1.168010,1.165297,0.002498
13982.750000,2,1.156773,1.162647,1.160424,0.001953
13983.000000,2,1.149543,1.156458,1.153836,0.002280
13983.250000,2,1.142423,1.148351,1.146333,0.002070
13983.500000,2,1.134493,1.141858,1.139662,0.002241
13983.750000,2,1.131433,1.137545,1.135400,0.002010
13984.000000,2,1.131473,1.136885,1.134791,0.001798
13984.250000,2,1.133123,1.138401,1.136483,0.001827
13984.500000,2,1.136503,1.140686,1.139374,0.001487
13984.750000,2,1.137953,1.143466,1.141411,0.001535
13985.000000,2,1.138703,1.143343,1.141924,0.001304
13985.250000,2,1.140153,1.143899,1.142662,0.001120
13985.500000,2,1.141003,1.144120,1.143234,0.000921
13985.750000,2,1.141463,1.144974,1.144033,0.001006
13986.000000,2,1.141583,1.145090,1.143561,0.000901
13986.250000,2,1.136823,1.139742,1.138935,0.000811
13986.500000,2,1.126003,1.130242,1.128911,0.001183
13986.750000,2,1.111403,1.115864,1.114150,0.001156
13987.000000,2,1.090643,1.094706,1.093694,0.001238
13987.250000,2,1.066063,1.069633,1.068394,0.001067
13987.500000,2,1.033753,1.038310,1.036757,0.001244
13987.750000,2,0.993642,0.999702,0.998154,0.001713
13988.000000,2,0.948682,0.954213,0.952502,0.001633
13988.250000,2,0.898102,0.903195,0.901741,0.001498
13988.500000,2,0.843666,0.849165,0.847752,0.001583
13988.750000,2,0.789731,0.794977,0.793577,0.001591
13989.000000,2,0.736181,0.741066,0.739512,0.001602
13989.250000,2,0.682162,0.686821,0.685237,0.001374
13989.500000,2,0.626359,0.631646,0.629822,0.001520
13989.750000,2,0.570366,0.575208,0.573720,0.001411
13990.000000,2,0.515095,0.519951,0.518353,0.001417
13990.250000,2,0.464053,0.468060,0.466593,0.001157
13990.500000,2,0.417766,0.420966,0.419856,0.000974
13990.750000,2,0.377446,0.380387,0.379341,0.000837
13991.000000,2,0.343356,0.345841,0.345061,0.000775
13991.250000,2,0.316329,0.318522,0.317623,0.000665
13991.500000,2,0.296577,0.297718,0.297178,0.000374
13991.750000,2,0.284443,0.285190,0.284744,0.000190
13992.000000,3,0.299598,0.300499,0.299991,0.000256
13992.250000,3,0.303099,0.303680,0.303423,0.000191
13992.500000,3,0.312575,0.314045,0.313111,0.000385
13992.750000,3,0.328558,0.329676,0.329058,0.000345
13993.000000,3,0.350168,0.352196,0.351027,0.000559
13993.250000,3,0.377324,0.379653,0.378205,0.000685
13993.500000,3,0.409630,0.412505,0.410842,0.000829
13993.750000,3,0.447761,0.451420,0.449281,0.001066
13994.000000,3,0.490890,0.494903,0.492718,0.001116
13994.250000,3,0.539707,0.543678,0.541422,0.001203
13994.500000,3,0.590652,0.595655,0.592757,0.001361
13994.750000,3,0.642998,0.647418,0.644970,0.001279
13995.000000,3,0.693987,0.698892,0.695905,0.001322
13995.250000,3,0.743333,0.747294,0.745158,0.001265
13995.500000,3,0.790454,0.794969,0.792480,0.001337
13995.750000,3,0.836372,0.839817,0.837857,0.001133
13996.000000,3,0.878494,0.882301,0.880473,0.001136
13996.250000,3,0.916223,0.919188,0.917884,0.001059
13996.500000,3,0.946825,0.949414,0.948115,0.000926
13996.750000,3,0.971223,0.974137,0.972585,0.000907
13997.000000,3,0.990880,0.993207,0.992049,0.000778
13997.250000,3,1.007482,1.009955,1.008749,0.000888
13997.500000,3,1.022623,1.024154,1.023393,0.000560
13997.750000,3,1.034550,1.036589,1.035783,0.000723
13998.000000,3,1.043079,1.044889,1.044099,0.000586
13998.250000,3,1.047593,1.048995,1.048574,0.000444
13998.500000,3,1.049426,1.051189,1.050193,0.000562
13998.750000,3,1.051441,1.052953,1.052280,0.000484
13999.000000,3,1.056095,1.057411,1.056508,0.000422
13999.250000,3,1.062013,1.063951,1.063184,0.000596
13999.500000,3,1.069066,1.071095,1.070040,0.000532
13999.750000,3,1.074925,1.077033,1.075878,0.000634
14000.000000,3,1.082527,1.093186,1.087147,0.003983
14000.250000,3,1.078776,1.079911,1.079336,0.000483
14000.500000,3,1.077151,1.079754,1.078240,0.000684
14000.750000,3,1.075654,1.078708,1.077096,0.001007
14001.000000,3,1.073359,1.076027,1.074512,0.000824
14001.250000,3,1.069096,1.071693,1.070458,0.000998
14001.500000,3,1.062405,1.065326,1.063932,0.001037
14001.750000,3,1.054350,1.057741,1.056606,0.001202
14002.000000,3,1.048264,1.050999,1.049844,0.001024
14002.250000,3,1.044787,1.047391,1.046243,0.000929
14002.500000,3,1.042999,1.046603,1.045353,0.001100
14002.750000,3,1.044680,1.047560,1.046294,0.001058
14003.000000,3,1.045636,1.049064,1.047521,0.001041
14003.250000,3,1.045934,1.049629,1.047732,0.001253
14003.500000,3,1.045477,1.048282,1.047071,0.001010
14003.750000,3,1.045796,1.049692,1.047593,0.001342
14004.000000,3,1.049243,1.052044,1.050592,0.000978
14004.250000,3,1.053648,1.056342,1.055278,0.000919
14004.500000,3,1.057793,1.061069,1.059658,0.000978
14004.750000,3,1.061598,1.064698,1.063007,0.001168
14005.000000,3,1.063317,1.066733,1.065241,0.001084
14005.250000,3,1.064167,1.067478,1.066223,0.001062
14005.500000,3,1.066794,1.070457,1.068377,0.001155
14005.750000,3,1.069086,1.072857,1.071133,0.001365
14006.000000,3,1.073189,1.076506,1.074819,0.000983
14006.250000,3,1.075834,1.078997,1.077616,0.001087
14006.500000,3,1.077282,1.080640,1.078876,0.001112
14006.750000,3,1.078072,1.081159,1.079910,0.001020
14007.000000,3,1.080959,1.083461,1.082061,0.000951
14007.250000,3,1.086253,1.089292,1.087409,0.000925
14007.500000,3,1.094194,1.096205,1.095222,0.000551
14007.750000,3,1.103992,1.105252,1.104598,0.000486
14008.000000,3,1.112217,1.115238,1.113939,0.000788
14008.250000,3,1.121085,1.122881,1.121820,0.000516
14008.500000,3,1.128531,1.130152,1.129442,0.000500
14008.750000,3,1.136848,1.138476,1.137799,0.000581
14009.000000,3,1.146868,1.148613,1.147759,0.000511
14009.250000,3,1.158610,1.160426,1.159521,0.000521
14009.500000,3,1.169893,1.171727,1.170820,0.000533
14009.750000,3,1.179099,1.181134,1.180082,0.000643
14010.000000,3,1.185956,1.187667,1.186745,0.000610
14010.250000,3,1.191861,1.193954,1.192727,0.000523
14010.500000,3,1.197759,1.199170,1.198619,0.000426
14010.750000,3,1.204773,1.207617,1.205896,0.000738
14011.000000,3,1.211699,1.214037,1.212751,0.000687
14011.250000,3,1.217166,1.219002,1.218055,0.000595
14011.500000,3,1.219172,1.222924,1.221151,0.001094
14011.750000,3,1.221932,1.225573,1.223683,0.001399
14012.000000,3,1.226235,1.229986,1.227994,0.001290
14012.250000,3,1.234238,1.238182,1.235570,0.001240
14012.500000,3,1.244471,1.249146,1.246245,0.001556
14012.750000,3,1.257276,1.261005,1.259150,0.001553
14013.000000,3,1.267807,1.272990,1.270173,0.001957
14013.250000,3,1.276546,1.281487,1.278822,0.001820
14013.500000,3,1.283401,1.289341,1.286345,0.001901
14013.750000,3,1.290456,1.296323,1.293255,0.002106
14014.000000,3,1.298897,1.303699,1.301023,0.002008
14014.250000,3,1.305531,1.311670,1.308475,0.002130
14014.500000,3,1.311406,1.316096,1.313518,0.001927
14014.750000,3,1.311938,1.316847,1.314284,0.001878
14015.000000,3,1.310334,1.314438,1.312305,0.001666
14015.250000,3,1.307210,1.312473,1.309431,0.001891
14015.500000,3,1.306149,1.311259,1.308549,0.001862
14015.750000,3,1.307534,1.311808,1.309810,0.001687
14016.000000,3,1.309948,1.315087,1.312428,0.001812
14016.250000,3,1.312056,1.315746,1.313355,0.001307
14016.500000,3,1.310225,1.313788,1.311694,0.001369
14016.750000,3,1.305653,1.310032,1.307523,0.001582
14017.000000,3,1.301409,1.305088,1.303190,0.001242
14017.250000,3,1.298626,1.302510,1.300180,0.001242
14017.500000,3,1.296141,1.299923,1.297915,0.001230
14017.750000,3,1.293493,1.297746,1.295566,0.001388
14018.000000,3,1.286410,1.291472,1.288216,0.001463
14018.250000,3,1.274391,1.277507,1.275766,0.000887
14018.500000,3,1.255930,1.258468,1.257036,0.000683
14018.750000,3,1.232424,1.234793,1.233928,0.000777
14019.000000,3,1.205360,1.208032,1.206845,0.000783
14019.250000,3,1.173842,1.177354,1.175468,0.001067
14019.500000,3,1.135181,1.139496,1.137376,0.001237
14019.750000,3,1.088556,1.094380,1.092303,0.001634
14020.000000,3,1.037688,1.042530,1.040928,0.001411
14020.250000,3,0.981832,0.987402,0.985228,0.001618
14020.500000,3,0.923662,0.929406,0.927386,0.001704
14020.750000,3,0.864909,0.870287,0.868295,0.001511
14021.000000,3,0.804097,0.810345,0.807838,0.001702
14021.250000,3,0.742215,0.747647,0.745652,0.001602
14021.500000,3,0.678054,0.683949,0.681688,0.001611
14021.750000,3,0.614581,0.620385,0.618531,0.001715
14022.000000,3,0.554124,0.559415,0.557552,0.001536
14022.250000,3,0.498133,0.503511,0.501578,0.001499
14022.500000,3,0.448661,0.452784,0.451211,0.001149
14022.750000,3,0.405349,0.409075,0.407629,0.001038
14023.000000,3,0.368951,0.371989,0.370845,0.000861
14023.250000,3,0.339777,0.342305,0.341363,0.000714
14023.500000,3,0.319257,0.320569,0.319947,0.000436
14023.750000,3,0.306115,0.307331,0.306790,0.000356
14024.000000,4,0.274589,0.275636,0.275086,0.000278
14024.250000,4,0.279536,0.280806,0.280147,0.000392
14024.500000,4,0.290914,0.292440,0.291557,0.000541
14024.750000,4,0.312069,0.314317,0.312690,0.000751
14025.000000,4,0.339581,0.342463,0.340479,0.000906
14025.250000,4,0.374709,0.378292,0.375869,0.001088
14025.500000,4,0.416906,0.421413,0.418163,0.001310
14025.750000,4,0.467961,0.473437,0.469621,0.001578
14026.000000,4,0.523154,0.529386,0.525026,0.001719
14026.250000,4,0.583917,0.590079,0.585673,0.001725
14026.500000,4,0.643958,0.650482,0.646024,0.001865
14026.750000,4,0.705358,0.712763,0.707866,0.001997
14027.000000,4,0.765075,0.772410,0.767625,0.002001
14027.250000,4,0.825950,0.833386,0.828280,0.002063
14027.500000,4,0.883118,0.890603,0.885677,0.001976
14027.750000,4,0.938628,0.944912,0.940868,0.001742
14028.000000,4,0.987263,0.991993,0.988740,0.001401
14028.250000,4,1.029246,1.034640,1.030838,0.001451
14028.500000,4,1.063352,1.068484,1.065046,0.001356
14028.750000,4,1.095570,1.099808,1.097045,0.001154
14029.000000,4,1.122639,1.127105,1.123996,0.001191
14029.250000,4,1.148188,1.151573,1.149247,0.000973
14029.500000,4,1.166150,1.168814,1.166788,0.000761
14029.750000,4,1.179062,1.181478,1.179855,0.000703
14030.000000,4,1.185704,1.189114,1.186792,0.000928
14030.250000,4,1.193824,1.195891,1.194553,0.000605
14030.500000,4,1.202888,1.205456,1.203629,0.000718
14030.750000,4,1.216843,1.220399,1.218041,0.000964
14031.000000,4,1.231488,1.234862,1.232435,0.001110
14031.250000,4,1.246674,1.251054,1.247920,0.001341
14031.500000,4,1.255706,1.258582,1.256977,0.001031
14031.750000,4,1.262730,1.266312,1.264463,0.001216
14032.000000,4,1.267342,1.270434,1.268922,0.001075
14032.250000,4,1.273410,1.276661,1.275022,0.001181
14032.500000,4,1.278750,1.282638,1.280491,0.001060
14032.750000,4,1.284365,1.288115,1.285872,0.001149
14033.000000,4,1.285086,1.289055,1.286781,0.001596
14033.250000,4,1.284560,1.287932,1.286134,0.001259
14033.500000,4,1.281321,1.285197,1.283129,0.001377
14033.750000,4,1.281141,1.285009,1.283159,0.001464
14034.000000,4,1.283440,1.287656,1.285254,0.001709
14034.250000,4,1.289492,1.293343,1.291279,0.001411
14034.500000,4,1.292702,1.296871,1.294504,0.001603
14034.750000,4,1.294539,1.299561,1.297102,0.001912
14035.000000,4,1.292406,1.297311,1.294954,0.001874
14035.250000,4,1.292466,1.296301,1.294182,0.001423
14035.500000,4,1.291555,1.296701,1.293936,0.001593
14035.750000,4,1.297297,1.301279,1.298840,0.001519
14036.000000,4,1.301168,1.305920,1.303229,0.001795
14036.250000,4,1.305344,1.308925,1.307489,0.001230
14036.500000,4,1.304493,1.308216,1.306261,0.001410
14036.750000,4,1.301859,1.305717,1.303745,0.001245
14037.000000,4,1.297074,1.300458,1.298502,0.001270
14037.250000,4,1.294049,1.297821,1.296271,0.001173
14037.500000,4,1.291796,1.294838,1.293638,0.000979
14037.750000,4,1.291305,1.294262,1.292691,0.000993
14038.000000,4,1.284656,1.288445,1.286852,0.001189
14038.250000,4,1.278697,1.281224,1.279915,0.000886
14038.500000,4,1.267081,1.270107,1.268743,0.000902
14038.750000,4,1.259261,1.263637,1.261219,0.001217
14039.000000,4,1.252558,1.255715,1.254470,0.001020
14039.250000,4,1.250762,1.252928,1.251998,0.000734
14039.500000,4,1.246869,1.249536,1.248377,0.000958
14039.750000,4,1.243148,1.245912,1.244474,0.001099
14040.000000,4,1.287686,1.299973,1.295574,0.004754
14040.250000,4,1.228969,1.232051,1.230329,0.001064
14040.500000,4,1.221779,1.225572,1.223686,0.001505
14040.750000,4,1.220777,1.224478,1.222326,0.001313
14041.000000,4,1.219566,1.224104,1.221811,0.001549
14041.250000,4,1.220677,1.224510,1.222584,0.001209
14041.500000,4,1.217033,1.220424,1.218641,0.001193
14041.750000,4,1.213357,1.216208,1.214607,0.001030
14042.000000,4,1.204755,1.208036,1.206529,0.001068
14042.250000,4,1.199047,1.202177,1.200385,0.001120
14042.500000,4,1.190556,1.193865,1.191446,0.001098
14042.750000,4,1.182768,1.184982,1.183453,0.000699
14043.000000,4,1.170074,1.172273,1.171014,0.000733
14043.250000,4,1.156890,1.159294,1.157927,0.000698
14043.500000,4,1.143337,1.144402,1.143871,0.000316
14043.750000,4,1.133961,1.136560,1.134955,0.000691
14044.000000,4,1.128134,1.129980,1.128965,0.000573
14044.250000,4,1.127974,1.129419,1.128670,0.000404
14044.500000,4,1.126785,1.128685,1.127642,0.000626
14044.750000,4,1.125216,1.127879,1.126722,0.000738
14045.000000,4,1.119269,1.122768,1.121540,0.001202
14045.250000,4,1.115421,1.118162,1.116971,0.000914
14045.500000,4,1.108764,1.112107,1.110647,0.000972
14045.750000,4,1.104676,1.108763,1.107126,0.001340
14046.000000,4,1.099109,1.103645,1.102011,0.001374
14046.250000,4,1.094121,1.099115,1.097202,0.001542
14046.500000,4,1.085335,1.089549,1.087963,0.001472
14046.750000,4,1.075250,1.080343,1.078292,0.001680
14047.000000,4,1.064106,1.069148,1.066908,0.001941
14047.250000,4,1.055110,1.060456,1.058301,0.001971
14047.500000,4,1.046884,1.051530,1.049460,0.001905
14047.750000,4,1.040337,1.045886,1.043344,0.002068
14048.000000,4,1.031272,1.036044,1.034086,0.001760
14048.250000,4,1.021287,1.027536,1.024982,0.002149
14048.500000,4,1.009972,1.014978,1.012945,0.001661
14048.750000,4,1.001387,1.006751,1.004285,0.002018
14049.000000,4,0.992922,0.998673,0.996016,0.002090
14049.250000,4,0.987628,0.994024,0.991409,0.001992
14049.500000,4,0.983136,0.987318,0.985102,0.001550
14049.750000,4,0.974786,0.980241,0.978277,0.001829
14050.000000,4,0.962863,0.968185,0.966263,0.001722
14050.250000,4,0.948201,0.954087,0.952289,0.001929
14050.500000,4,0.931716,0.936585,0.934874,0.001734
14050.750000,4,0.913723,0.919211,0.917330,0.001848
14051.000000,4,0.892473,0.898219,0.895916,0.001807
14051.250000,4,0.868053,0.874461,0.871994,0.001865
14051.500000,4,0.838050,0.843496,0.841603,0.001723
14051.750000,4,0.803707,0.810437,0.808119,0.001959
14052.000000,4,0.764766,0.771794,0.769631,0.002102
14052.250000,4,0.725650,0.732931,0.730518,0.002077
14052.500000,4,0.683574,0.690535,0.688005,0.001956
