# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.282738,0.284782,0.283626,0.000702
14928.250000,1,0.286685,0.289259,0.287521,0.000831
14928.500000,1,0.297876,0.300781,0.298912,0.000934
14928.750000,1,0.316961,0.320538,0.318275,0.001204
14929.000000,1,0.343915,0.347655,0.345382,0.001316
14929.250000,1,0.378078,0.382545,0.380015,0.001605
14929.500000,1,0.419145,0.424012,0.421237,0.001814
14929.750000,1,0.466454,0.472390,0.469141,0.002107
14930.000000,1,0.519402,0.525434,0.522081,0.002157
14930.250000,1,0.576659,0.582162,0.579254,0.002103
14930.500000,1,0.635369,0.641595,0.638683,0.002232
14930.750000,1,0.696209,0.701729,0.698955,0.001904
14931.000000,1,0.755561,0.760360,0.758054,0.001722
14931.250000,1,0.813504,0.818870,0.815856,0.001810
14931.500000,1,0.868192,0.873819,0.871011,0.001877
14931.750000,1,0.920733,0.926316,0.923585,0.001890
14932.000000,1,0.970274,0.975289,0.972680,0.001595
14932.250000,1,1.013685,1.018032,1.016093,0.001347
14932.500000,1,1.051261,1.054872,1.053314,0.001236
14932.750000,1,1.083891,1.086228,1.085444,0.000785
14933.000000,1,1.111453,1.112968,1.112367,0.000461
14933.250000,1,1.143323,1.146045,1.144789,0.001023
14933.500000,1,1.156741,1.158123,1.157270,0.000429
14933.750000,1,1.172655,1.174494,1.173617,0.000621
14934.000000,1,1.186359,1.188251,1.186910,0.000688
14934.250000,1,1.194417,1.196564,1.195378,0.000787
14934.500000,1,1.199386,1.201849,1.200290,0.000763
14934.750000,1,1.202228,1.205626,1.203885,0.001209
14935.000000,1,1.206099,1.208982,1.207568,0.000948
14935.250000,1,1.210393,1.213082,1.212110,0.000839
14935.500000,1,1.213235,1.217027,1.215048,0.001142
14935.750000,1,1.214908,1.218568,1.216840,0.001151
14936.000000,1,1.213497,1.217832,1.215610,0.001360
14936.250000,1,1.209687,1.213161,1.211666,0.001189
14936.500000,1,1.205867,1.210029,1.208385,0.001301
14936.750000,1,1.204768,1.209085,1.207187,0.001282
14937.000000,1,1.206996,1.210894,1.209301,0.001256
14937.250000,1,1.211239,1.214393,1.212661,0.001131
14937.500000,1,1.213900,1.217832,1.215560,0.001191
14937.750000,1,1.215039,1.219035,1.216448,0.001259
14938.000000,1,1.213245,1.217405,1.214990,0.001280
14938.250000,1,1.211904,1.216908,1.213999,0.001516
14938.500000,1,1.227557,1.233935,1.231134,0.002209
14938.750000,1,1.216107,1.220655,1.218312,0.001358
14939.000000,1,1.221076,1.225029,1.223008,0.001317
14939.250000,1,1.226973,1.230158,1.228219,0.001002
14939.500000,1,1.228515,1.232524,1.231125,0.001391
14939.750000,1,1.230289,1.233746,1.231719,0.001053
14940.000000,1,1.229170,1.232663,1.231048,0.001096
14940.250000,1,1.227537,1.231758,1.229467,0.001423
14940.500000,1,1.226358,1.230148,1.228347,0.001210
14940.750000,1,1.226166,1.230456,1.228252,0.001363
14941.000000,1,1.224957,1.228359,1.226794,0.001082
14941.250000,1,1.223153,1.226172,1.224169,0.001061
14941.500000,1,1.217559,1.221490,1.219455,0.001191
14941.750000,1,1.211693,1.215834,1.213909,0.001411
14942.000000,1,1.205867,1.210964,1.208321,0.001711
14942.250000,1,1.201120,1.205626,1.203766,0.001403
14942.500000,1,1.195828,1.200437,1.198350,0.001381
14942.750000,1,1.190456,1.195199,1.193104,0.001560
14943.000000,1,1.183632,1.188141,1.186075,0.001368
14943.250000,1,1.175922,1.180905,1.178984,0.001687
14943.500000,1,1.169129,1.173758,1.171546,0.001472
14943.750000,1,1.161932,1.166124,1.164241,0.001401
14944.000000,1,1.154514,1.158550,1.156793,0.001406
14944.250000,1,1.146138,1.150174,1.148719,0.001328
14944.500000,1,1.137017,1.141066,1.139300,0.001246
14944.750000,1,1.126998,1.131404,1.130069,0.001535
14945.000000,1,1.119973,1.123442,1.121847,0.001123
14945.250000,1,1.112827,1.116703,1.115378,0.001265
14945.500000,1,1.108069,1.111100,1.110179,0.001049
14945.750000,1,1.102606,1.107419,1.105593,0.001509
14946.000000,1,1.098756,1.102135,1.100936,0.001263
14946.250000,1,1.093666,1.096594,1.095394,0.001057
14946.500000,1,1.088475,1.091523,1.090163,0.001054
14946.750000,1,1.084857,1.087385,1.086105,0.000948
14947.000000,1,1.083416,1.085947,1.084660,0.000937
14947.250000,1,1.083900,1.086793,1.085571,0.000995
14947.500000,1,1.087347,1.089568,1.088444,0.000738
14947.750000,1,1.090451,1.091802,1.091049,0.000479
14948.000000,1,1.091694,1.093757,1.092489,0.000756
14948.250000,1,1.091205,1.093667,1.092401,0.000735
14948.500000,1,1.091245,1.092969,1.092118,0.000559
14948.750000,1,1.091554,1.093578,1.092599,0.000647
14949.000000,1,1.094144,1.095253,1.094510,0.000382
14949.250000,1,1.096852,1.098684,1.097604,0.000619
14949.500000,1,1.099129,1.100430,1.099947,0.000434
14949.750000,1,1.100699,1.102594,1.101617,0.000568
14950.000000,1,1.100331,1.102499,1.101790,0.000768
14950.250000,1,1.099944,1.102076,1.101420,0.000743
14950.500000,1,1.100202,1.102385,1.101300,0.000679
14950.750000,1,1.101097,1.103432,1.102512,0.000759
14951.000000,1,1.102866,1.106416,1.104921,0.001095
14951.250000,1,1.105599,1.108479,1.107526,0.000913
14951.500000,1,1.108413,1.111132,1.110162,0.000916
14951.750000,1,1.109784,1.113109,1.112196,0.001167
14952.000000,1,1.112349,1.115941,1.114837,0.001229
14952.250000,1,1.115748,1.119882,1.117868,0.001273
14952.500000,1,1.119535,1.123551,1.121850,0.001339
14952.750000,1,1.124426,1.129487,1.127302,0.001494
14953.000000,1,1.129545,1.134104,1.131986,0.001561
14953.250000,1,1.133750,1.138760,1.136660,0.001522
14953.500000,1,1.135767,1.141340,1.138721,0.001742
14953.750000,1,1.136026,1.141441,1.138976,0.001803
14954.000000,1,1.133551,1.138921,1.136240,0.001826
14954.250000,1,1.127577,1.133801,1.130732,0.002153
14954.500000,1,1.119337,1.125002,1.122142,0.001947
14954.750000,1,1.104695,1.111123,1.108219,0.002163
14955.000000,1,1.085650,1.092013,1.089074,0.002242
14955.250000,1,1.061327,1.067339,1.064305,0.002337
14955.500000,1,1.030672,1.035621,1.032977,0.001994
14955.750000,1,0.993887,0.999875,0.996984,0.002238
14956.000000,1,0.951478,0.958487,0.955312,0.002420
14956.250000,1,0.904821,0.911393,0.908335,0.002266
14956.500000,1,0.854340,0.860301,0.857702,0.002155
14956.750000,1,0.799463,0.806320,0.803356,0.002232
14957.000000,1,0.741821,0.749632,0.745879,0.002466
14957.250000,1,0.682796,0.690143,0.686869,0.002256
14957.500000,1,0.623974,0.631039,0.627747,0.002152
14957.750000,1,0.566434,0.573114,0.570119,0.002009
14958.000000,1,0.511352,0.517530,0.514733,0.001857
14958.250000,1,0.460182,0.466105,0.463590,0.001785
14958.500000,1,0.414564,0.420079,0.417489,0.001625
14958.750000,1,0.374972,0.379224,0.377350,0.001299
14959.000000,1,0.341631,0.345571,0.343863,0.001196
14959.250000,1,0.315966,0.318854,0.317688,0.000943
14959.500000,1,0.297198,0.299553,0.298499,0.000784
14959.750000,1,0.286237,0.287992,0.286939,0.000562
14960.000000,2,0.297280,0.298686,0.298207,0.000519
14960.250000,2,0.298278,0.299400,0.298907,0.000453
14960.500000,2,0.300457,0.301730,0.301175,0.000488
14960.750000,2,0.304874,0.306194,0.305611,0.000421
14961.000000,2,0.312098,0.313371,0.312972,0.000422
14961.250000,2,0.322628,0.324116,0.323704,0.000515
14961.500000,2,0.336570,0.338430,0.337593,0.000619
14961.750000,2,0.353398,0.356078,0.355008,0.000970
14962.000000,2,0.374062,0.377308,0.375740,0.001014
14962.250000,2,0.397720,0.401196,0.399710,0.001197
14962.500000,2,0.424224,0.428056,0.426125,0.001270
14962.750000,2,0.452876,0.456823,0.454890,0.001337
14963.000000,2,0.482984,0.487321,0.485138,0.001434
14963.250000,2,0.513903,0.518959,0.516427,0.001609
14963.500000,2,0.544356,0.549375,0.547321,0.001694
14963.750000,2,0.574086,0.579989,0.577183,0.001862
14964.000000,2,0.602339,0.607857,0.605446,0.001794
14964.250000,2,0.627335,0.633599,0.631102,0.002057
14964.500000,2,0.651238,0.656476,0.654375,0.001821
14964.750000,2,0.672784,0.677685,0.675980,0.001735
14965.000000,2,0.692315,0.697414,0.695475,0.001702
14965.250000,2,0.708710,0.715055,0.712727,0.002083
14965.500000,2,0.723792,0.729434,0.727525,0.001938
14965.750000,2,0.736061,0.741898,0.739844,0.002080
14966.000000,2,0.745511,0.751378,0.749687,0.001943
14966.250000,2,0.753797,0.760236,0.758028,0.002130
14966.500000,2,0.762619,0.767804,0.765992,0.001778
14966.750000,2,0.769926,0.775306,0.773613,0.001818
14967.000000,2,0.777160,0.782956,0.781087,0.001997
14967.250000,2,0.785149,0.790594,0.788788,0.001886
14967.500000,2,0.791968,0.797281,0.795806,0.001826
14967.750000,2,0.799618,0.804401,0.802610,0.001674
14968.000000,2,0.806638,0.811623,0.809968,0.001666
14968.250000,2,0.814779,0.819145,0.817764,0.001523
14968.500000,2,0.823339,0.828373,0.826349,0.001617
14968.750000,2,0.834269,0.838067,0.836424,0.001269
14969.000000,2,0.844828,0.848329,0.846814,0.001214
14969.250000,2,0.854907,0.858605,0.856994,0.001315
14969.500000,2,0.864356,0.868552,0.866517,0.001293
14969.750000,2,0.873693,0.877725,0.876068,0.001329
14970.000000,2,0.882748,0.887062,0.885353,0.001396
14970.250000,2,0.893394,0.896909,0.895279,0.001060
14970.500000,2,0.903346,0.906747,0.905103,0.001002
14970.750000,2,0.912746,0.915965,0.914510,0.000949
14971.000000,2,0.921599,0.924369,0.923098,0.000878
14971.250000,2,0.930886,0.933693,0.932117,0.000843
14971.500000,2,0.939273,0.942207,0.940849,0.000908
14971.750000,2,0.949858,0.952721,0.950793,0.001110
14972.000000,2,0.966178,0.970708,0.968716,0.001399
14972.250000,2,0.971204,0.974487,0.972173,0.001073
14972.500000,2,0.982728,0.985583,0.983479,0.000979
14972.750000,2,0.993523,0.996039,0.994617,0.000835
14973.000000,2,1.005066,1.008449,1.006424,0.001041
14973.250000,2,1.016374,1.019116,1.017670,0.000934
14973.500000,2,1.027881,1.030713,1.029607,0.000928
14973.750000,2,1.041402,1.044532,1.042827,0.000940
14974.000000,2,1.054452,1.058013,1.056329,0.001065
14974.250000,2,1.068864,1.072307,1.070072,0.001228
14974.500000,2,1.082134,1.085144,1.083352,0.000940
14974.750000,2,1.095565,1.098447,1.096912,0.000874
14975.000000,2,1.109696,1.112260,1.110963,0.001016
14975.250000,2,1.123578,1.127551,1.125755,0.001183
14975.500000,2,1.138891,1.143153,1.140892,0.001437
14975.750000,2,1.155957,1.158260,1.156895,0.000829
14976.000000,2,1.173764,1.176162,1.174789,0.000935
14976.250000,2,1.184511,1.189574,1.187099,0.001520
14976.500000,2,1.199904,1.203733,1.201615,0.001320
14976.750000,2,1.213755,1.217647,1.215856,0.001330
14977.000000,2,1.229249,1.233070,1.230830,0.001307
14977.250000,2,1.244778,1.248377,1.246371,0.001412
14977.500000,2,1.260321,1.263472,1.261651,0.001091
14977.750000,2,1.273697,1.277726,1.275619,0.001301
14978.000000,2,1.286697,1.288932,1.287983,0.000823
14978.250000,2,1.298829,1.301213,1.299860,0.000794
14978.500000,2,1.308841,1.312212,1.310417,0.001244
14978.750000,2,1.318686,1.322925,1.320745,0.001225
14979.000000,2,1.328821,1.331177,1.330287,0.000845
14979.250000,2,1.337785,1.340562,1.339297,0.000852
14979.500000,2,1.345427,1.347783,1.346733,0.000701
14979.750000,2,1.351857,1.354175,1.353061,0.000859
14980.000000,2,1.357185,1.359066,1.358431,0.000586
14980.250000,2,1.362833,1.365854,1.364316,0.001056
14980.500000,2,1.368883,1.371763,1.370516,0.000871
14980.750000,2,1.376364,1.378728,1.377740,0.000778
14981.000000,2,1.383285,1.385751,1.384548,0.000871
14981.250000,2,1.389424,1.393347,1.391276,0.001248
14981.500000,2,1.396254,1.399591,1.397667,0.001104
14981.750000,2,1.403784,1.407236,1.405151,0.001088
14982.000000,2,1.413982,1.417218,1.414805,0.001099
14982.250000,2,1.425922,1.430032,1.427428,0.001338
14982.500000,2,1.440146,1.444937,1.441448,0.001662
14982.750000,2,1.453592,1.458501,1.455319,0.001713
14983.000000,2,1.466278,1.471404,1.467948,0.001771
14983.250000,2,1.476537,1.480972,1.477948,0.001494
14983.500000,2,1.484147,1.489820,1.486197,0.001756
14983.750000,2,1.492517,1.497081,1.493938,0.001522
14984.000000,2,1.500624,1.506176,1.502352,0.001814
14984.250000,2,1.509963,1.514817,1.511166,0.001684
14984.500000,2,1.516198,1.521357,1.517612,0.001740
14984.750000,2,1.520936,1.525914,1.522559,0.001658
14985.000000,2,1.521311,1.526161,1.523171,0.001570
14985.250000,2,1.519495,1.525125,1.521297,0.001833
14985.500000,2,1.517596,1.523310,1.519365,0.001830
14985.750000,2,1.516424,1.522708,1.517887,0.002209
14986.000000,2,1.515693,1.522846,1.517906,0.002329
14986.250000,2,1.514311,1.521623,1.516295,0.002458
14986.500000,2,1.508159,1.515241,1.510387,0.002295
14986.750000,2,1.494489,1.501727,1.497300,0.002244
14987.000000,2,1.472235,1.479285,1.475488,0.002135
14987.250000,2,1.441823,1.449357,1.445641,0.002270
14987.500000,2,1.403639,1.410905,1.408090,0.002274
14987.750000,2,1.357506,1.365194,1.362653,0.002592
14988.000000,2,1.304532,1.311087,1.309240,0.002260
14988.250000,2,1.241537,1.248352,1.246179,0.002297
14988.500000,2,1.168480,1.177884,1.174642,0.003024
14988.750000,2,1.090309,1.099506,1.096233,0.002942
14989.000000,2,1.008073,1.017705,1.014061,0.003088
14989.250000,2,0.924828,0.934993,0.931050,0.003170
14989.500000,2,0.842998,0.851618,0.848380,0.002760
14989.750000,2,0.760752,0.770223,0.766638,0.002983
14990.000000,2,0.680818,0.689801,0.686089,0.002818
14990.250000,2,0.603404,0.612153,0.608241,0.002712
14990.500000,2,0.530394,0.538831,0.535266,0.002684
14990.750000,2,0.465532,0.473090,0.469912,0.002459
14991.000000,2,0.410051,0.416558,0.413681,0.002133
14991.250000,2,0.365788,0.371129,0.368758,0.001746
14991.500000,2,0.333438,0.337209,0.335788,0.001316
14991.750000,2,0.314025,0.316246,0.315309,0.000763
14992.000000,3,0.286789,0.288640,0.287605,0.000598
14992.250000,3,0.290564,0.291936,0.291007,0.000483
14992.500000,3,0.300750,0.302637,0.301407,0.000628
14992.750000,3,0.317631,0.320209,0.318807,0.000954
14993.000000,3,0.341999,0.345373,0.343362,0.001170
14993.250000,3,0.372652,0.376869,0.374535,0.001406
14993.500000,3,0.409875,0.414363,0.411888,0.001661
14993.750000,3,0.451766,0.456608,0.454150,0.001827
14994.000000,3,0.498399,0.503526,0.500966,0.001958
14994.250000,3,0.548833,0.555109,0.551906,0.002321
14994.500000,3,0.602854,0.608938,0.605898,0.002347
14994.750000,3,0.659498,0.666344,0.662781,0.002468
14995.000000,3,0.717712,0.725511,0.721145,0.002825
14995.250000,3,0.775632,0.782463,0.778472,0.002478
14995.500000,3,0.830859,0.837301,0.833345,0.002303
14995.750000,3,0.881029,0.887113,0.883802,0.002125
14996.000000,3,0.928267,0.934151,0.930610,0.002051
14996.250000,3,0.970928,0.976957,0.973145,0.002159
14996.500000,3,1.009714,1.015277,1.012103,0.002000
14996.750000,3,1.045035,1.049840,1.046582,0.001640
14997.000000,3,1.073939,1.078628,1.075757,0.001638
14997.250000,3,1.098370,1.101753,1.099609,0.001097
14997.500000,3,1.117585,1.120318,1.118755,0.000998
14997.750000,3,1.133431,1.137052,1.134710,0.001178
14998.000000,3,1.148266,1.150829,1.149291,0.000894
14998.250000,3,1.159689,1.164586,1.161693,0.001504
14998.500000,3,1.171992,1.174819,1.172840,0.001029
14998.750000,3,1.179858,1.182295,1.180886,0.000756
14999.000000,3,1.183716,1.186098,1.184672,0.000769
14999.250000,3,1.185451,1.187810,1.186276,0.000836
14999.500000,3,1.184074,1.186735,1.185496,0.000972
14999.750000,3,1.182539,1.184452,1.183796,0.000631
15000.000000,3,1.179071,1.180633,1.180022,0.000495
15000.250000,3,1.172213,1.174362,1.173488,0.000829
15000.500000,3,1.162554,1.165041,1.164156,0.000891
15000.750000,3,1.151710,1.154120,1.153170,0.000781
15001.000000,3,1.140915,1.143151,1.142495,0.000779
15001.250000,3,1.133399,1.135237,1.134429,0.000707
15001.500000,3,1.127658,1.129209,1.128446,0.000546
15001.750000,3,1.123003,1.124908,1.124068,0.000564
15002.000000,3,1.118845,1.120158,1.119540,0.000562
15002.250000,3,1.112567,1.114724,1.113691,0.000763
15002.500000,3,1.106866,1.109284,1.108117,0.000896
15002.750000,3,1.103277,1.104847,1.104212,0.000533
15003.000000,3,1.103289,1.105037,1.103861,0.000572
15003.250000,3,1.106361,1.107073,1.106604,0.000231
15003.500000,3,1.110923,1.112464,1.111748,0.000510
15003.750000,3,1.116402,1.117562,1.116946,0.000422
15004.000000,3,1.118608,1.121584,1.119958,0.000895
15004.250000,3,1.120505,1.122123,1.120889,0.000562
15004.500000,3,1.120113,1.122063,1.120817,0.000603
15004.750000,3,1.120617,1.121953,1.121221,0.000473
15005.000000,3,1.121945,1.122511,1.122331,0.000191
15005.250000,3,1.122296,1.124728,1.123274,0.000774
15005.500000,3,1.122046,1.123900,1.122913,0.000596
15005.750000,3,1.118845,1.121544,1.120046,0.000863
15006.000000,3,1.116217,1.117692,1.116904,0.000534
15006.250000,3,1.113923,1.116035,1.114923,0.000617
15006.500000,3,1.116322,1.117515,1.116872,0.000470
15006.750000,3,1.121661,1.123031,1.122347,0.000409
15007.000000,3,1.130898,1.132144,1.131453,0.000390
15007.250000,3,1.140877,1.142340,1.141542,0.000569
15007.500000,3,1.150163,1.153238,1.151230,0.000982
15007.750000,3,1.158770,1.160654,1.159424,0.000615
15008.000000,3,1.166055,1.167542,1.166654,0.000464
15008.250000,3,1.173412,1.175207,1.174009,0.000605
15008.500000,3,1.180994,1.182499,1.181665,0.000463
15008.750000,3,1.188978,1.191101,1.189833,0.000736
15009.000000,3,1.195129,1.197735,1.196455,0.000774
15009.250000,3,1.199926,1.202108,1.201215,0.000791
15009.500000,3,1.204418,1.205489,1.204809,0.000341
15009.750000,3,1.205409,1.207829,1.206811,0.000771
15010.000000,3,1.208603,1.209889,1.209326,0.000506
15010.250000,3,1.211206,1.212706,1.211924,0.000468
15010.500000,3,1.214974,1.216489,1.215436,0.000503
15010.750000,3,1.217925,1.219389,1.218735,0.000476
15011.000000,3,1.219907,1.221316,1.220699,0.000520
15011.250000,3,1.222709,1.223869,1.223202,0.000435
15011.500000,3,1.224502,1.225872,1.225058,0.000476
15011.750000,3,1.226402,1.228654,1.227348,0.000861
15012.000000,3,1.229137,1.230356,1.229444,0.000415
15012.250000,3,1.229819,1.230760,1.230351,0.000316
15012.500000,3,1.230001,1.231281,1.230761,0.000454
15012.750000,3,1.228315,1.228761,1.228456,0.000145
15013.000000,3,1.225360,1.226119,1.225725,0.000288
15013.250000,3,1.221718,1.222243,1.221970,0.000198
15013.500000,3,1.217780,1.218599,1.218186,0.000252
15013.750000,3,1.213562,1.215143,1.213992,0.000536
15014.000000,3,1.209849,1.210536,1.210273,0.000230
15014.250000,3,1.206224,1.206827,1.206538,0.000202
15014.500000,3,1.201856,1.203531,1.202377,0.000595
15014.750000,3,1.198521,1.200949,1.199791,0.000803
15015.000000,3,1.196540,1.198734,1.197743,0.000780
15015.250000,3,1.195435,1.197192,1.196268,0.000513
15015.500000,3,1.194637,1.195912,1.195409,0.000465
15015.750000,3,1.192150,1.194750,1.193764,0.000864
15016.000000,3,1.191145,1.192964,1.192302,0.000640
15016.250000,3,1.189184,1.190753,1.190060,0.000470
15016.500000,3,1.186134,1.188081,1.187203,0.000658
15016.750000,3,1.182176,1.185451,1.183906,0.001006
15017.000000,3,1.177835,1.179939,1.179000,0.000791
15017.250000,3,1.171803,1.174157,1.173259,0.000763
15017.500000,3,1.164656,1.167059,1.166156,0.000768
15017.750000,3,1.155418,1.157780,1.157058,0.000786
15018.000000,3,1.145752,1.147902,1.147344,0.000743
15018.250000,3,1.132453,1.135177,1.134200,0.000903
15018.500000,3,1.116854,1.119503,1.118757,0.000947
15018.750000,3,1.097482,1.100603,1.099536,0.001001
15019.000000,3,1.074119,1.077160,1.076176,0.001031
15019.250000,3,1.045599,1.050046,1.048115,0.001349
15019.500000,3,1.012032,1.017872,1.015532,0.001809
15019.750000,3,0.975038,0.980244,0.977959,0.001775
15020.000000,3,0.932358,0.938535,0.936117,0.001972
15020.250000,3,0.886045,0.891590,0.889285,0.001729
15020.500000,3,0.834046,0.841305,0.838250,0.002387
15020.750000,3,0.780381,0.787243,0.784431,0.002248
15021.000000,3,0.724717,0.731488,0.728762,0.002262
15021.250000,3,0.668492,0.675723,0.672382,0.002376
15021.500000,3,0.612859,0.619479,0.616487,0.002328
15021.750000,3,0.558008,0.564049,0.561699,0.002194
15022.000000,3,0.506327,0.511608,0.509243,0.001812
15022.250000,3,0.457356,0.462307,0.460246,0.001742
15022.500000,3,0.413750,0.418084,0.416310,0.001475
15022.750000,3,0.375509,0.379408,0.377638,0.001320
15023.000000,3,0.343661,0.346983,0.345647,0.001101
15023.250000,3,0.319104,0.321324,0.320376,0.000770
15023.500000,3,0.301210,0.303044,0.302443,0.000609
15023.750000,3,0.290592,0.291866,0.291458,0.000414
15024.000000,4,0.273797,0.274567,0.274115,0.000245
15024.250000,4,0.283232,0.284293,0.283747,0.000355
15024.500000,4,0.287204,0.288908,0.287833,0.000602
15024.750000,4,0.310462,0.312644,0.311508,0.000722
15025.000000,4,0.327954,0.330725,0.329118,0.001048
15025.250000,4,0.362964,0.366014,0.364515,0.000989
15025.500000,4,0.390776,0.394783,0.392565,0.001483
15025.750000,4,0.436551,0.440353,0.438328,0.001462
15026.000000,4,0.474369,0.479650,0.476789,0.001898
15026.250000,4,0.531050,0.535570,0.533155,0.001829
15026.500000,4,0.579594,0.585791,0.582202,0.002194
15026.750000,4,0.643257,0.649870,0.646426,0.002403
15027.000000,4,0.695073,0.702601,0.698333,0.002648
15027.250000,4,0.757817,0.763483,0.760354,0.002255
15027.500000,4,0.803340,0.811227,0.806705,0.002573
15027.750000,4,0.860648,0.867069,0.862909,0.002263
15028.000000,4,0.901974,0.909737,0.905248,0.002521
15028.250000,4,0.956446,0.962226,0.958304,0.002050
15028.500000,4,0.993471,1.000380,0.995952,0.002224
15028.750000,4,1.038220,1.044834,1.040711,0.002102
15029.000000,4,1.065449,1.072785,1.067718,0.002485
15029.250000,4,1.099594,1.104701,1.101091,0.001723
15029.500000,4,1.116438,1.123113,1.118908,0.002120
15029.750000,4,1.144254,1.150073,1.146856,0.001763
15030.000000,4,1.158315,1.165550,1.160762,0.002383
15030.250000,4,1.182536,1.188079,1.184725,0.001706
15030.500000,4,1.189904,1.196668,1.192398,0.002144
15030.750000,4,1.206985,1.212571,1.209129,0.001765
15031.000000,4,1.209015,1.214361,1.211035,0.001764
15031.250000,4,1.223354,1.227280,1.224732,0.001453
15031.500000,4,1.224126,1.228868,1.226160,0.001651
15031.750000,4,1.239158,1.243354,1.240644,0.001420
15032.000000,4,1.239465,1.244983,1.241530,0.001797
15032.250000,4,1.250714,1.254816,1.252249,0.001438
15032.500000,4,1.245703,1.251032,1.248134,0.001871
15032.750000,4,1.253784,1.258539,1.255862,0.001453
15033.000000,4,1.249694,1.255554,1.252378,0.002073
15033.250000,4,1.261151,1.264730,1.262713,0.001137
15033.500000,4,1.257814,1.263708,1.260351,0.001841
15033.750000,4,1.266283,1.270334,1.267858,0.001464
15034.000000,4,1.259523,1.263587,1.261372,0.001540
15034.250000,4,1.263938,1.267836,1.265795,0.001416
15034.500000,4,1.256150,1.262059,1.258812,0.001939
15034.750000,4,1.263666,1.268159,1.265597,0.001471
15035.000000,4,1.258824,1.266257,1.261561,0.002589
15035.250000,4,1.267102,1.272540,1.269520,0.001911
15035.500000,4,1.259319,1.264730,1.262209,0.002115
15035.750000,4,1.261725,1.267249,1.264048,0.002053
15036.000000,4,1.249397,1.256121,1.252336,0.002241
15036.250000,4,1.252942,1.258235,1.255131,0.001693
15036.500000,4,1.245703,1.253420,1.249247,0.002417
15036.750000,4,1.256398,1.263344,1.259341,0.002210
15037.000000,4,1.254952,1.262696,1.258672,0.002359
15037.250000,4,1.265815,1.271477,1.268298,0.001726
15037.500000,4,1.259913,1.266106,1.262147,0.002126
15037.750000,4,1.262151,1.266652,1.264768,0.001397
15038.000000,4,1.250466,1.257112,1.253133,0.002153
15038.250000,4,1.250575,1.255049,1.252322,0.001541
15038.500000,4,1.235742,1.241382,1.238547,0.001877
15038.750000,4,1.232433,1.235928,1.234406,0.001134
15039.000000,4,1.212955,1.216334,1.214626,0.001271
15039.250000,4,1.206086,1.207817,1.206886,0.000643
15039.500000,4,1.187012,1.188969,1.188129,0.000661
15039.750000,4,1.185618,1.187321,1.186543,0.000661
15040.000000,4,1.523422,1.610406,1.576144,0.028744
15040.250000,4,1.183226,1.184974,1.184212,0.000685
15040.500000,4,1.178684,1.181079,1.179683,0.000723
15040.750000,4,1.185717,1.186975,1.186317,0.000446
15041.000000,4,1.178486,1.181241,1.179707,0.000873
15041.250000,4,1.183824,1.185222,1.184364,0.000445
15041.500000,4,1.177646,1.178782,1.178372,0.000411
15041.750000,4,1.184549,1.185790,1.185105,0.000416
15042.000000,4,1.178056,1.179323,1.178817,0.000402
15042.250000,4,1.181463,1.183516,1.182418,0.000654
15042.500000,4,1.169364,1.170970,1.170386,0.000605
15042.750000,4,1.166087,1.170327,1.168673,0.001294
15043.000000,4,1.154311,1.155883,1.155121,0.000586
15043.250000,4,1.152571,1.156909,1.155042,0.001289
15043.500000,4,1.142607,1.144760,1.144164,0.000711
15043.750000,4,1.143881,1.147504,1.146397,0.001196
15044.000000,4,1.132966,1.134926,1.133938,0.000614
15044.250000,4,1.130245,1.133698,1.132250,0.001029
15044.500000,4,1.116284,1.118310,1.117498,0.000676
15044.750000,4,1.116274,1.119045,1.117811,0.000827
15045.000000,4,1.108078,1.109071,1.108629,0.000314
15045.250000,4,1.114426,1.116791,1.115688,0.000921
15045.500000,4,1.110807,1.111870,1.111312,0.000378
15045.750000,4,1.116487,1.118640,1.117645,0.000828
15046.000000,4,1.109385,1.110401,1.109745,0.000384
15046.250000,4,1.109840,1.112642,1.111678,0.000930
15046.500000,4,1.099198,1.101207,1.100673,0.000727
15046.750000,4,1.100260,1.104269,1.102792,0.001355
15047.000000,4,1.093351,1.094713,1.093986,0.000407
15047.250000,4,1.094656,1.099268,1.097370,0.001493
15047.500000,4,1.085754,1.088781,1.087484,0.001049
15047.750000,4,1.086725,1.090504,1.088968,0.001280
15048.000000,4,1.077185,1.080245,1.078538,0.001050
15048.250000,4,1.077924,1.083265,1.081046,0.001698
15048.500000,4,1.071024,1.074972,1.073223,0.001329
15048.750000,4,1.075911,1.080968,1.078628,0.001566
15049.000000,4,1.069608,1.072799,1.071567,0.001142
15049.250000,4,1.071935,1.077284,1.075095,0.001740
15049.500000,4,1.061748,1.066946,1.064623,0.001614
15049.750000,4,1.061788,1.067036,1.064619,0.001717
15050.000000,4,1.047605,1.053212,1.051076,0.001845
15050.250000,4,1.043943,1.051627,1.048186,0.002341
15050.500000,4,1.026159,1.032090,1.029413,0.001816
15050.750000,4,1.015274,1.022911,1.019621,0.002407
15051.000000,4,0.988475,0.994768,0.992170,0.001956
15051.250000,4,0.967939,0.976105,0.973010,0.002518
15051.500000,4,0.933305,0.940654,0.937431,0.002199
15051.750000,4,0.905170,0.914564,0.910665,0.002864
15052.000000,4,0.862468,0.871095,0.867465,0.002617
15052.250000,4,0.826997,0.836262,0.832344,0.002887
15052.500000,4,0.775359,0.784227,0.780311,0.002865
