# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287028,0.288186,0.287651,0.000346
14428.250000,1,0.290259,0.291836,0.291123,0.000421
14428.500000,1,0.299677,0.302047,0.301093,0.000635
14428.750000,1,0.316548,0.319279,0.318118,0.000797
14429.000000,1,0.339773,0.343319,0.341734,0.001068
14429.250000,1,0.370432,0.374746,0.372849,0.001239
14429.500000,1,0.407353,0.412293,0.410200,0.001503
14429.750000,1,0.450980,0.456528,0.454206,0.001729
14430.000000,1,0.500264,0.505873,0.503357,0.001798
14430.250000,1,0.553920,0.559325,0.557047,0.001785
14430.500000,1,0.610626,0.616626,0.614037,0.001880
14430.750000,1,0.670323,0.676302,0.673753,0.001924
14431.000000,1,0.730691,0.737339,0.734236,0.002065
14431.250000,1,0.790821,0.797521,0.794390,0.002122
14431.500000,1,0.848646,0.854723,0.852205,0.002001
14431.750000,1,0.903693,0.908533,0.906166,0.001636
14432.000000,1,0.952917,0.957726,0.955811,0.001553
14432.250000,1,0.998763,1.003362,1.001399,0.001496
14432.500000,1,1.040478,1.044755,1.042851,0.001502
14432.750000,1,1.077929,1.082066,1.080178,0.001374
14433.000000,1,1.110846,1.113388,1.112211,0.000924
14433.250000,1,1.137659,1.140575,1.138749,0.000935
14433.500000,1,1.158279,1.160106,1.159164,0.000552
14433.750000,1,1.174106,1.176047,1.174988,0.000653
14434.000000,1,1.185778,1.188636,1.186908,0.000937
14434.250000,1,1.196090,1.199128,1.197428,0.001000
14434.500000,1,1.204645,1.208495,1.205877,0.001112
14434.750000,1,1.211861,1.215327,1.213045,0.001037
14435.000000,1,1.216796,1.219981,1.218186,0.000969
14435.250000,1,1.220304,1.224108,1.221937,0.001165
14435.500000,1,1.223753,1.226842,1.224897,0.001017
14435.750000,1,1.226258,1.230751,1.227793,0.001362
14436.000000,1,1.230127,1.233937,1.231573,0.001325
14436.250000,1,1.232402,1.236767,1.234044,0.001367
14436.500000,1,1.234970,1.238259,1.236375,0.001147
14436.750000,1,1.236600,1.239737,1.237646,0.001212
14437.000000,1,1.236561,1.239969,1.238029,0.001179
14437.250000,1,1.236037,1.239541,1.237400,0.001137
14437.500000,1,1.234505,1.238262,1.235563,0.001225
14437.750000,1,1.232852,1.234738,1.233526,0.000658
14438.000000,1,1.227834,1.230506,1.228906,0.000818
14438.250000,1,1.223989,1.226081,1.224811,0.000662
14438.500000,1,1.231337,1.234155,1.232840,0.000851
14438.750000,1,1.215957,1.217452,1.216564,0.000456
14439.000000,1,1.214124,1.214892,1.214491,0.000278
14439.250000,1,1.213699,1.214840,1.214463,0.000366
14439.500000,1,1.214226,1.215345,1.214902,0.000349
14439.750000,1,1.214084,1.215063,1.214553,0.000354
14440.000000,1,1.211754,1.213417,1.212433,0.000474
14440.250000,1,1.208772,1.210816,1.209546,0.000627
14440.500000,1,1.205622,1.207411,1.206747,0.000626
14440.750000,1,1.204202,1.206599,1.205057,0.000688
14441.000000,1,1.202180,1.204140,1.203195,0.000680
14441.250000,1,1.199704,1.201973,1.201058,0.000820
14441.500000,1,1.194553,1.198158,1.196826,0.001306
14441.750000,1,1.188497,1.192764,1.191065,0.001418
14442.000000,1,1.182373,1.187544,1.184933,0.001549
14442.250000,1,1.177499,1.182202,1.179902,0.001548
14442.500000,1,1.174515,1.178252,1.176546,0.001390
14442.750000,1,1.171711,1.176520,1.174489,0.001507
14443.000000,1,1.170242,1.174883,1.172949,0.001609
14443.250000,1,1.167515,1.172885,1.170633,0.001664
14443.500000,1,1.165019,1.168538,1.167079,0.001243
14443.750000,1,1.161697,1.165149,1.163888,0.001291
14444.000000,1,1.159897,1.163151,1.161899,0.001174
14444.250000,1,1.158723,1.161095,1.160331,0.000891
14444.500000,1,1.157479,1.160707,1.159297,0.001005
14444.750000,1,1.155944,1.159164,1.157808,0.000973
14445.000000,1,1.152797,1.156221,1.154588,0.001042
14445.250000,1,1.149302,1.151886,1.151232,0.000834
14445.500000,1,1.145657,1.147740,1.146914,0.000650
14445.750000,1,1.141868,1.144241,1.143297,0.000724
14446.000000,1,1.138234,1.140215,1.138948,0.000646
14446.250000,1,1.133326,1.135313,1.134386,0.000588
14446.500000,1,1.127327,1.129318,1.128598,0.000710
14446.750000,1,1.121972,1.123440,1.122592,0.000547
14447.000000,1,1.116320,1.118064,1.117349,0.000558
14447.250000,1,1.113576,1.115469,1.114249,0.000619
14447.500000,1,1.111225,1.112871,1.111971,0.000577
14447.750000,1,1.110447,1.111937,1.111277,0.000529
14448.000000,1,1.109272,1.110676,1.109925,0.000466
14448.250000,1,1.106421,1.109047,1.108183,0.000746
14448.500000,1,1.105672,1.106512,1.106132,0.000262
14448.750000,1,1.105056,1.106273,1.105813,0.000429
14449.000000,1,1.105965,1.107679,1.106768,0.000479
14449.250000,1,1.108489,1.110235,1.109470,0.000551
14449.500000,1,1.110751,1.112315,1.111620,0.000516
14449.750000,1,1.110842,1.112348,1.111626,0.000436
14450.000000,1,1.109142,1.110954,1.110036,0.000580
14450.250000,1,1.106778,1.108351,1.107786,0.000484
14450.500000,1,1.105203,1.107605,1.106705,0.000785
14450.750000,1,1.107799,1.109782,1.108795,0.000631
14451.000000,1,1.111273,1.113093,1.112149,0.000589
14451.250000,1,1.114501,1.116315,1.115536,0.000597
14451.500000,1,1.115076,1.116586,1.115718,0.000428
14451.750000,1,1.113270,1.114849,1.114016,0.000610
14452.000000,1,1.110156,1.111333,1.110685,0.000401
14452.250000,1,1.108133,1.109376,1.108757,0.000438
14452.500000,1,1.107531,1.108799,1.108193,0.000400
14452.750000,1,1.109132,1.110418,1.109844,0.000405
14453.000000,1,1.111060,1.112530,1.111943,0.000474
14453.250000,1,1.112274,1.114028,1.113261,0.000554
14453.500000,1,1.111491,1.112899,1.112186,0.000408
14453.750000,1,1.109300,1.110788,1.109889,0.000527
14454.000000,1,1.105905,1.107370,1.106643,0.000533
14454.250000,1,1.101422,1.103376,1.102330,0.000638
14454.500000,1,1.094785,1.097155,1.095822,0.000637
14454.750000,1,1.083089,1.086389,1.084632,0.000867
14455.000000,1,1.067037,1.069251,1.067907,0.000713
14455.250000,1,1.043692,1.046524,1.044996,0.000783
14455.500000,1,1.014868,1.018338,1.016306,0.001167
14455.750000,1,0.981534,0.984785,0.983272,0.001220
14456.000000,1,0.942657,0.946740,0.944740,0.001387
14456.250000,1,0.899255,0.903911,0.901258,0.001680
14456.500000,1,0.849398,0.854518,0.851910,0.001840
14456.750000,1,0.795849,0.801263,0.798476,0.002040
14457.000000,1,0.739438,0.744381,0.742084,0.001837
14457.250000,1,0.683114,0.688364,0.685451,0.001991
14457.500000,1,0.626467,0.631886,0.629131,0.001964
14457.750000,1,0.572074,0.577161,0.574655,0.001927
14458.000000,1,0.519819,0.524047,0.521883,0.001661
14458.250000,1,0.470388,0.474554,0.472277,0.001621
14458.500000,1,0.424073,0.427519,0.425805,0.001421
14458.750000,1,0.383348,0.386848,0.385258,0.001289
14459.000000,1,0.349354,0.352092,0.350627,0.001014
14459.250000,1,0.322073,0.324837,0.323585,0.000905
14459.500000,1,0.302591,0.304536,0.303735,0.000664
14459.750000,1,0.291196,0.292639,0.291828,0.000398
14460.000000,2,0.279829,0.280675,0.280238,0.000311
14460.250000,2,0.282963,0.284148,0.283429,0.000463
14460.500000,2,0.291875,0.293808,0.292722,0.000702
14460.750000,2,0.306889,0.309321,0.307941,0.000834
14461.000000,2,0.327459,0.330198,0.328957,0.000973
14461.250000,2,0.353931,0.357132,0.355639,0.001159
14461.500000,2,0.385665,0.389618,0.387667,0.001425
14461.750000,2,0.423092,0.426835,0.425012,0.001480
14462.000000,2,0.464495,0.468745,0.466726,0.001594
14462.250000,2,0.510683,0.514915,0.512910,0.001600
14462.500000,2,0.559822,0.564166,0.562109,0.001739
14462.750000,2,0.610808,0.615351,0.613273,0.001659
14463.000000,2,0.661907,0.666527,0.664349,0.001742
14463.250000,2,0.711743,0.716553,0.714294,0.001871
14463.500000,2,0.759419,0.763535,0.761604,0.001655
14463.750000,2,0.805094,0.808526,0.806708,0.001410
14464.000000,2,0.847454,0.851173,0.849215,0.001435
14464.250000,2,0.887139,0.890196,0.888446,0.001108
14464.500000,2,0.921278,0.924013,0.922697,0.001071
14464.750000,2,0.950669,0.952592,0.951581,0.000760
14465.000000,2,0.972414,0.975775,0.974244,0.000922
14465.250000,2,0.991304,0.992686,0.992175,0.000508
14465.500000,2,1.006476,1.007958,1.007138,0.000561
14465.750000,2,1.019552,1.020575,1.020100,0.000359
14466.000000,2,1.030662,1.032145,1.031359,0.000480
14466.250000,2,1.038465,1.041101,1.039951,0.000761
14466.500000,2,1.044806,1.046891,1.045681,0.000653
14466.750000,2,1.046675,1.049857,1.048439,0.001019
14467.000000,2,1.048487,1.051513,1.050391,0.001000
14467.250000,2,1.052465,1.054561,1.053307,0.000664
14467.500000,2,1.055203,1.058971,1.057431,0.001188
14467.750000,2,1.060885,1.064131,1.062665,0.001140
14468.000000,2,1.065877,1.068504,1.067256,0.000929
14468.250000,2,1.068499,1.071741,1.070330,0.001142
14468.500000,2,1.069424,1.073094,1.071680,0.001357
14468.750000,2,1.070938,1.074666,1.073078,0.001303
14469.000000,2,1.071183,1.076526,1.074452,0.001776
14469.250000,2,1.074446,1.078199,1.076697,0.001478
14469.500000,2,1.075900,1.080179,1.078827,0.001573
14469.750000,2,1.076833,1.081783,1.079818,0.001691
14470.000000,2,1.077245,1.081693,1.080177,0.001752
14470.250000,2,1.078886,1.082979,1.081307,0.001449
14470.500000,2,1.081457,1.086186,1.084183,0.001569
14470.750000,2,1.087185,1.091363,1.089864,0.001579
14471.000000,2,1.094081,1.098716,1.097308,0.001690
14471.250000,2,1.102560,1.107015,1.105479,0.001517
14471.500000,2,1.110127,1.114001,1.112730,0.001348
14471.750000,2,1.116771,1.119949,1.118955,0.001160
14472.000000,2,1.123437,1.126763,1.125366,0.001081
14472.250000,2,1.129035,1.131622,1.130333,0.000855
14472.500000,2,1.133951,1.136951,1.136048,0.000960
14472.750000,2,1.139393,1.142234,1.141335,0.000927
14473.000000,2,1.145053,1.146803,1.145757,0.000589
14473.250000,2,1.146827,1.149607,1.147863,0.000832
14473.500000,2,1.148816,1.149974,1.149601,0.000404
14473.750000,2,1.150888,1.152669,1.151829,0.000528
14474.000000,2,1.154373,1.156472,1.155352,0.000631
14474.250000,2,1.159640,1.161416,1.160692,0.000621
14474.500000,2,1.163464,1.166230,1.164979,0.000825
14474.750000,2,1.166122,1.169376,1.168011,0.000972
14475.000000,2,1.168415,1.171960,1.170000,0.001201
14475.250000,2,1.170484,1.173116,1.172203,0.000903
14475.500000,2,1.173810,1.178402,1.176253,0.001404
14475.750000,2,1.181337,1.184706,1.183112,0.001231
14476.000000,2,1.196741,1.199180,1.198231,0.000743
14476.250000,2,1.199025,1.202729,1.200751,0.001238
14476.500000,2,1.205952,1.209793,1.207902,0.001097
14476.750000,2,1.212882,1.216108,1.214287,0.001259
14477.000000,2,1.218130,1.220948,1.219557,0.000951
14477.250000,2,1.224296,1.227025,1.225922,0.000905
14477.500000,2,1.232538,1.235459,1.234025,0.000920
14477.750000,2,1.241062,1.243200,1.242143,0.000799
14478.000000,2,1.249216,1.250819,1.249978,0.000609
14478.250000,2,1.254941,1.257036,1.255930,0.000680
14478.500000,2,1.259855,1.260711,1.260222,0.000311
14478.750000,2,1.263288,1.264682,1.264034,0.000454
14479.000000,2,1.265924,1.268092,1.267358,0.000605
14479.250000,2,1.270155,1.271153,1.270589,0.000338
14479.500000,2,1.271523,1.273633,1.272418,0.000702
14479.750000,2,1.271463,1.272796,1.272174,0.000405
14480.000000,2,1.270234,1.271522,1.270882,0.000453
14480.250000,2,1.268557,1.269919,1.269322,0.000485
14480.500000,2,1.268812,1.270128,1.269383,0.000417
14480.750000,2,1.269955,1.272070,1.271189,0.000669
14481.000000,2,1.274529,1.276046,1.275110,0.000539
14481.250000,2,1.276599,1.278402,1.277569,0.000615
14481.500000,2,1.276867,1.278830,1.277845,0.000577
14481.750000,2,1.275112,1.278108,1.276848,0.000969
14482.000000,2,1.272136,1.275196,1.273859,0.001026
14482.250000,2,1.269573,1.272149,1.271108,0.000847
14482.500000,2,1.265996,1.268522,1.266795,0.000950
14482.750000,2,1.260807,1.263866,1.261759,0.000950
14483.000000,2,1.252810,1.255737,1.253869,0.000869
14483.250000,2,1.243767,1.247158,1.245145,0.001071
14483.500000,2,1.235133,1.237917,1.236537,0.000945
14483.750000,2,1.228925,1.232344,1.230479,0.000990
14484.000000,2,1.227121,1.230272,1.228245,0.001084
14484.250000,2,1.226897,1.230139,1.228278,0.001136
14484.500000,2,1.227616,1.231773,1.228835,0.001434
14484.750000,2,1.226649,1.229951,1.228361,0.001073
14485.000000,2,1.224809,1.228736,1.226613,0.001273
14485.250000,2,1.221984,1.225688,1.223742,0.001287
14485.500000,2,1.219846,1.223725,1.221723,0.001091
14485.750000,2,1.218218,1.221416,1.219463,0.000984
14486.000000,2,1.213591,1.216629,1.214935,0.001010
14486.250000,2,1.205536,1.207685,1.206602,0.000723
14486.500000,2,1.191098,1.194569,1.192780,0.001051
14486.750000,2,1.171638,1.174864,1.173321,0.001045
14487.000000,2,1.146788,1.150288,1.148381,0.000991
14487.250000,2,1.116066,1.119378,1.118012,0.001139
14487.500000,2,1.079516,1.082959,1.081255,0.001163
14487.750000,2,1.035966,1.039497,1.037620,0.001352
14488.000000,2,0.984839,0.989405,0.987056,0.001700
14488.250000,2,0.928601,0.933115,0.931071,0.001757
14488.500000,2,0.870238,0.875175,0.872556,0.001699
14488.750000,2,0.811933,0.817344,0.814424,0.001909
14489.000000,2,0.754485,0.759459,0.756845,0.001833
14489.250000,2,0.696605,0.701603,0.699125,0.001663
14489.500000,2,0.638247,0.643432,0.640823,0.001785
14489.750000,2,0.579556,0.585006,0.582129,0.001925
14490.000000,2,0.522644,0.527315,0.524801,0.001692
14490.250000,2,0.469575,0.474016,0.471580,0.001544
14490.500000,2,0.421992,0.425792,0.423654,0.001276
14490.750000,2,0.380779,0.384112,0.382285,0.001171
14491.000000,2,0.346327,0.348825,0.347390,0.000877
14491.250000,2,0.318860,0.321173,0.319768,0.000681
14491.500000,2,0.298727,0.300168,0.299255,0.000474
14491.750000,2,0.286294,0.286864,0.286579,0.000170
14492.000000,3,0.299298,0.300532,0.299931,0.000410
14492.250000,3,0.301974,0.303182,0.302650,0.000405
14492.500000,3,0.310544,0.312009,0.311333,0.000431
14492.750000,3,0.324403,0.326291,0.325422,0.000603
14493.000000,3,0.344450,0.346575,0.345428,0.000746
14493.250000,3,0.368546,0.371299,0.369747,0.000950
14493.500000,3,0.398356,0.401341,0.399846,0.001145
14493.750000,3,0.433154,0.436738,0.435101,0.001309
14494.000000,3,0.473630,0.477485,0.475646,0.001420
14494.250000,3,0.519090,0.523253,0.521016,0.001564
14494.500000,3,0.567202,0.572062,0.569734,0.001675
14494.750000,3,0.616542,0.621472,0.619384,0.001736
14495.000000,3,0.666066,0.670772,0.668464,0.001636
14495.250000,3,0.713576,0.718281,0.715829,0.001671
14495.500000,3,0.759747,0.765135,0.762085,0.001653
14495.750000,3,0.803898,0.808848,0.806318,0.001534
14496.000000,3,0.845840,0.851252,0.848556,0.001726
14496.250000,3,0.883141,0.887857,0.885416,0.001522
14496.500000,3,0.914550,0.918906,0.916868,0.001436
14496.750000,3,0.939801,0.942886,0.941668,0.001123
14497.000000,3,0.959493,0.963584,0.961875,0.001409
14497.250000,3,0.978002,0.982014,0.980250,0.001374
14497.500000,3,0.993882,0.997794,0.996256,0.001381
14497.750000,3,1.007476,1.012005,1.010141,0.001508
14498.000000,3,1.017800,1.021098,1.019886,0.001296
14498.250000,3,1.023510,1.027258,1.025829,0.001278
14498.500000,3,1.027822,1.031046,1.029755,0.001111
14498.750000,3,1.031737,1.035035,1.033298,0.001075
14499.000000,3,1.037371,1.040416,1.039142,0.001043
14499.250000,3,1.044946,1.048553,1.047155,0.001140
14499.500000,3,1.054178,1.057136,1.055716,0.001029
14499.750000,3,1.060981,1.063414,1.062321,0.000830
14500.000000,3,1.065700,1.068413,1.067304,0.000929
14500.250000,3,1.066942,1.069578,1.068496,0.000898
14500.500000,3,1.067446,1.070120,1.068928,0.000884
14500.750000,3,1.067276,1.069510,1.068414,0.000666
14501.000000,3,1.065987,1.068430,1.067206,0.000751
14501.250000,3,1.062179,1.064367,1.063606,0.000686
14501.500000,3,1.055795,1.059151,1.057712,0.000967
14501.750000,3,1.049299,1.051677,1.050814,0.000707
14502.000000,3,1.043961,1.045548,1.044737,0.000462
14502.250000,3,1.040478,1.041859,1.041333,0.000503
14502.500000,3,1.039370,1.042150,1.040774,0.000851
14502.750000,3,1.041606,1.043091,1.042354,0.000540
14503.000000,3,1.042230,1.043992,1.043120,0.000640
14503.250000,3,1.041808,1.043726,1.042861,0.000674
14503.500000,3,1.041176,1.043241,1.042367,0.000666
14503.750000,3,1.041515,1.043300,1.042396,0.000567
14504.000000,3,1.044175,1.046571,1.045235,0.000684
14504.250000,3,1.048217,1.050345,1.049352,0.000697
14504.500000,3,1.052294,1.054155,1.053376,0.000609
14504.750000,3,1.055070,1.057546,1.056142,0.000748
14505.000000,3,1.056230,1.058913,1.057528,0.000882
14505.250000,3,1.056228,1.059002,1.057771,0.000975
14505.500000,3,1.056994,1.060608,1.058844,0.001080
14505.750000,3,1.059319,1.062193,1.061027,0.000974
14506.000000,3,1.062944,1.065704,1.064185,0.000941
14506.250000,3,1.063972,1.067190,1.065828,0.001102
14506.500000,3,1.064898,1.068207,1.066793,0.001171
14506.750000,3,1.064193,1.068057,1.066402,0.001251
14507.000000,3,1.066076,1.069709,1.068056,0.001243
14507.250000,3,1.070429,1.073248,1.072289,0.000974
14507.500000,3,1.077965,1.081654,1.079857,0.001235
14507.750000,3,1.086453,1.089828,1.087964,0.001195
14508.000000,3,1.095159,1.097653,1.096423,0.000753
14508.250000,3,1.102010,1.104811,1.103664,0.000877
14508.500000,3,1.109046,1.111041,1.110125,0.000686
14508.750000,3,1.117481,1.119234,1.118197,0.000536
14509.000000,3,1.126768,1.128562,1.127798,0.000620
14509.250000,3,1.137818,1.139873,1.138988,0.000620
14509.500000,3,1.148479,1.151119,1.149832,0.000783
14509.750000,3,1.157275,1.160252,1.158666,0.000823
14510.000000,3,1.164695,1.167264,1.165602,0.000784
14510.250000,3,1.170725,1.173172,1.171716,0.000795
14510.500000,3,1.176661,1.180362,1.178326,0.001187
14510.750000,3,1.184263,1.188197,1.185862,0.001273
14511.000000,3,1.191906,1.195266,1.193284,0.001192
14511.250000,3,1.198064,1.201258,1.199332,0.001150
14511.500000,3,1.201963,1.206253,1.203623,0.001401
14511.750000,3,1.205554,1.210603,1.207098,0.001774
14512.000000,3,1.210570,1.215769,1.212904,0.001719
14512.250000,3,1.218628,1.225376,1.221924,0.002160
14512.500000,3,1.231992,1.239041,1.234834,0.002425
14512.750000,3,1.246742,1.253480,1.249619,0.002441
14513.000000,3,1.260165,1.265777,1.262607,0.001746
14513.250000,3,1.271939,1.277177,1.273992,0.001911
14513.500000,3,1.281407,1.287297,1.283629,0.002045
14513.750000,3,1.291747,1.296290,1.293131,0.001561
14514.000000,3,1.301413,1.307135,1.303723,0.001817
14514.250000,3,1.312064,1.317216,1.314132,0.001543
14514.500000,3,1.321179,1.324496,1.322235,0.001138
14514.750000,3,1.323992,1.328034,1.326077,0.001328
14515.000000,3,1.325907,1.327965,1.327079,0.000696
14515.250000,3,1.326443,1.329018,1.327929,0.000771
14515.500000,3,1.328888,1.331052,1.329931,0.000626
14515.750000,3,1.333241,1.336651,1.334905,0.000892
14516.000000,3,1.340506,1.341673,1.341158,0.000462
14516.250000,3,1.343910,1.346269,1.345389,0.000715
14516.500000,3,1.346301,1.348121,1.346999,0.000550
14516.750000,3,1.344370,1.346660,1.345948,0.000702
14517.000000,3,1.343279,1.344912,1.344383,0.000605
14517.250000,3,1.343509,1.346001,1.344673,0.000720
14517.500000,3,1.344588,1.347114,1.345693,0.000799
14517.750000,3,1.344548,1.346666,1.345721,0.000655
14518.000000,3,1.340058,1.342495,1.341062,0.000814
14518.250000,3,1.329449,1.332486,1.330452,0.000890
14518.500000,3,1.311429,1.315779,1.313517,0.001403
14518.750000,3,1.288745,1.293261,1.290964,0.001400
14519.000000,3,1.262537,1.266469,1.264625,0.001276
14519.250000,3,1.230845,1.235373,1.233078,0.001559
14519.500000,3,1.192192,1.197372,1.194377,0.001935
14519.750000,3,1.144374,1.150676,1.147531,0.001999
14520.000000,3,1.091418,1.098794,1.094851,0.002667
14520.250000,3,1.033179,1.040143,1.036251,0.002437
14520.500000,3,0.972442,0.978978,0.975745,0.002220
14520.750000,3,0.909837,0.917192,0.913344,0.002289
14521.000000,3,0.845653,0.852971,0.849190,0.002328
14521.250000,3,0.778578,0.786790,0.782706,0.002648
14521.500000,3,0.710903,0.718490,0.714305,0.002495
14521.750000,3,0.642534,0.650358,0.646326,0.002584
14522.000000,3,0.577346,0.584725,0.580860,0.002364
14522.250000,3,0.516990,0.523905,0.520342,0.002087
14522.500000,3,0.463104,0.469215,0.465873,0.001847
14522.750000,3,0.415433,0.421076,0.418108,0.001719
14523.000000,3,0.376232,0.380683,0.378084,0.001380
14523.250000,3,0.344221,0.347859,0.345803,0.001055
14523.500000,3,0.321244,0.323994,0.322381,0.000817
14523.750000,3,0.306851,0.308757,0.307935,0.000536
14524.000000,4,0.289604,0.290409,0.289944,0.000277
14524.250000,4,0.294254,0.295316,0.294770,0.000305
14524.500000,4,0.305075,0.306804,0.305861,0.000600
14524.750000,4,0.324649,0.327268,0.325962,0.000843
14525.000000,4,0.350951,0.354584,0.352767,0.001109
14525.250000,4,0.384839,0.389199,0.387020,0.001429
14525.500000,4,0.425218,0.430540,0.427824,0.001707
14525.750000,4,0.474457,0.479957,0.477420,0.001863
14526.000000,4,0.527507,0.533950,0.531003,0.002139
14526.250000,4,0.586212,0.592445,0.589473,0.002080
14526.500000,4,0.644080,0.650434,0.647131,0.002100
14526.750000,4,0.702626,0.709350,0.706225,0.002345
14527.000000,4,0.759762,0.766577,0.762940,0.002237
14527.250000,4,0.817100,0.823750,0.820711,0.002304
14527.500000,4,0.871862,0.877954,0.875094,0.002002
14527.750000,4,0.923540,0.930336,0.927048,0.002166
14528.000000,4,0.968372,0.973838,0.971266,0.001715
14528.250000,4,1.006908,1.012697,1.010001,0.001777
14528.500000,4,1.039416,1.043638,1.041443,0.001300
14528.750000,4,1.067970,1.072293,1.070104,0.001360
14529.000000,4,1.092102,1.096426,1.094289,0.001328
14529.250000,4,1.115278,1.117749,1.116279,0.000706
14529.500000,4,1.129579,1.132263,1.131040,0.000882
14529.750000,4,1.139979,1.142491,1.141428,0.000981
14530.000000,4,1.144782,1.148066,1.145999,0.000981
14530.250000,4,1.150523,1.153364,1.151721,0.001083
14530.500000,4,1.157017,1.159850,1.158671,0.000939
14530.750000,4,1.168737,1.172188,1.170828,0.000974
14531.000000,4,1.181756,1.184470,1.183321,0.000753
14531.250000,4,1.195275,1.196845,1.196159,0.000504
14531.500000,4,1.202764,1.204871,1.204006,0.000699
14531.750000,4,1.208754,1.211409,1.210146,0.000814
14532.000000,4,1.212725,1.214270,1.213522,0.000513
14532.250000,4,1.217673,1.220192,1.218605,0.000683
14532.500000,4,1.221163,1.223743,1.222843,0.000701
14532.750000,4,1.226575,1.228429,1.227572,0.000653
14533.000000,4,1.227847,1.229141,1.228341,0.000411
14533.250000,4,1.227084,1.228271,1.227604,0.000380
14533.500000,4,1.223693,1.225283,1.224294,0.000434
14533.750000,4,1.224569,1.226215,1.225115,0.000517
14534.000000,4,1.226273,1.228018,1.226988,0.000517
14534.250000,4,1.232619,1.233449,1.233089,0.000241
14534.500000,4,1.236350,1.237748,1.236889,0.000485
14534.750000,4,1.239482,1.241464,1.240512,0.000636
14535.000000,4,1.238736,1.240448,1.239520,0.000536
14535.250000,4,1.238582,1.240333,1.239579,0.000574
14535.500000,4,1.240677,1.242197,1.241021,0.000475
14535.750000,4,1.245762,1.247202,1.246648,0.000432
14536.000000,4,1.252461,1.253409,1.252964,0.000311
14536.250000,4,1.257919,1.259130,1.258720,0.000411
14536.500000,4,1.258300,1.259283,1.258882,0.000310
14536.750000,4,1.257549,1.259449,1.258186,0.000565
14537.000000,4,1.254771,1.255844,1.255243,0.000402
14537.250000,4,1.254522,1.255490,1.254856,0.000343
14537.500000,4,1.253861,1.255416,1.254735,0.000444
14537.750000,4,1.254793,1.256682,1.255467,0.000601
14538.000000,4,1.251955,1.253102,1.252617,0.000450
14538.250000,4,1.246268,1.248173,1.247134,0.000525
14538.500000,4,1.238349,1.239547,1.239021,0.000433
14538.750000,4,1.232528,1.234398,1.233181,0.000564
14539.000000,4,1.227723,1.229972,1.228829,0.000760
14539.250000,4,1.226565,1.229428,1.228571,0.000858
14539.500000,4,1.225102,1.227782,1.226840,0.000794
14539.750000,4,1.223008,1.226363,1.224940,0.000928
14540.000000,4,1.260703,1.273280,1.269374,0.004525
14540.250000,4,1.214561,1.215853,1.215175,0.000468
14540.500000,4,1.209641,1.211756,1.210742,0.000632
14540.750000,4,1.210792,1.212417,1.211401,0.000534
14541.000000,4,1.211485,1.213820,1.212861,0.000699
14541.250000,4,1.214689,1.215940,1.215359,0.000400
14541.500000,4,1.213749,1.215402,1.214472,0.000487
14541.750000,4,1.211288,1.212724,1.212011,0.000481
14542.000000,4,1.205315,1.206834,1.206065,0.000465
14542.250000,4,1.200172,1.202524,1.201172,0.000760
14542.500000,4,1.194156,1.196245,1.195227,0.000686
14542.750000,4,1.187471,1.189485,1.188409,0.000706
14543.000000,4,1.177183,1.179630,1.178063,0.000915
14543.250000,4,1.165572,1.167976,1.166858,0.000793
14543.500000,4,1.153536,1.156068,1.154900,0.000928
14543.750000,4,1.146806,1.148628,1.147638,0.000592
14544.000000,4,1.143013,1.144528,1.143929,0.000470
14544.250000,4,1.144862,1.145885,1.145506,0.000356
14544.500000,4,1.146303,1.147168,1.146659,0.000286
14544.750000,4,1.147567,1.148718,1.148198,0.000405
14545.000000,4,1.144440,1.146448,1.145386,0.000604
14545.250000,4,1.141683,1.143408,1.142450,0.000511
14545.500000,4,1.137256,1.139379,1.138243,0.000587
14545.750000,4,1.136140,1.137594,1.136870,0.000436
14546.000000,4,1.133753,1.134609,1.134046,0.000262
14546.250000,4,1.129805,1.133119,1.131193,0.000884
14546.500000,4,1.123278,1.124860,1.124043,0.000464
14546.750000,4,1.114805,1.117640,1.116059,0.000739
14547.000000,4,1.105830,1.107321,1.106419,0.000439
14547.250000,4,1.098918,1.101071,1.099628,0.000615
14547.500000,4,1.092318,1.094562,1.093184,0.000727
14547.750000,4,1.087573,1.090832,1.088706,0.000928
14548.000000,4,1.080374,1.082953,1.081451,0.000831
14548.250000,4,1.073140,1.074813,1.073833,0.000511
14548.500000,4,1.061961,1.064795,1.063573,0.000860
14548.750000,4,1.055171,1.057722,1.056382,0.000842
14549.000000,4,1.048854,1.051039,1.050143,0.000672
14549.250000,4,1.046887,1.048555,1.047685,0.000592
14549.500000,4,1.041980,1.044970,1.043532,0.001041
14549.750000,4,1.036398,1.039849,1.038234,0.001072
14550.000000,4,1.026314,1.028738,1.027636,0.000833
14550.250000,4,1.013533,1.016485,1.015241,0.000970
14550.500000,4,0.997419,1.000876,0.998768,0.001062
14550.750000,4,0.979733,0.983636,0.982136,0.001198
14551.000000,4,0.959335,0.963231,0.961163,0.001161
14551.250000,4,0.935635,0.939480,0.937557,0.001233
14551.500000,4,0.904157,0.909134,0.906685,0.001416
14551.750000,4,0.869845,0.874860,0.872148,0.001483
14552.000000,4,0.830251,0.835072,0.832717,0.001415
14552.250000,4,0.789085,0.793865,0.791377,0.001626
14552.500000,4,0.743551,0.749248,0.746714,0.001678
