# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225558,0.226276,0.225919,0.000230
14928.250000,1,0.228263,0.229873,0.229169,0.000667
14928.500000,1,0.238645,0.240364,0.239633,0.000707
14928.750000,1,0.255093,0.257779,0.256696,0.001043
14929.000000,1,0.278231,0.282237,0.280585,0.001453
14929.250000,1,0.307920,0.312734,0.310932,0.001789
14929.500000,1,0.344298,0.349553,0.347727,0.001951
14929.750000,1,0.385668,0.391862,0.389770,0.002226
14930.000000,1,0.431703,0.438515,0.436137,0.002473
14930.250000,1,0.481248,0.488546,0.486118,0.002691
14930.500000,1,0.533626,0.541520,0.538795,0.002837
14930.750000,1,0.588371,0.596477,0.593776,0.002950
14931.000000,1,0.644276,0.652963,0.649987,0.003104
14931.250000,1,0.701214,0.709211,0.706074,0.002932
14931.500000,1,0.756000,0.763976,0.760916,0.002875
14931.750000,1,0.808485,0.816487,0.813744,0.002909
14932.000000,1,0.858702,0.866923,0.864155,0.002977
14932.250000,1,0.907461,0.915324,0.912718,0.002885
14932.500000,1,0.953016,0.961648,0.958705,0.003181
14932.750000,1,0.995623,1.002756,1.000556,0.002588
14933.000000,1,1.034414,1.041335,1.039013,0.002495
14933.250000,1,1.069267,1.074881,1.072820,0.002084
14933.500000,1,1.099135,1.104953,1.102934,0.002087
14933.750000,1,1.128653,1.133978,1.131590,0.001901
14934.000000,1,1.156014,1.160650,1.159028,0.001637
14934.250000,1,1.182745,1.189411,1.187229,0.002347
14934.500000,1,1.210585,1.215583,1.213939,0.001677
14934.750000,1,1.234020,1.238981,1.237595,0.001719
14935.000000,1,1.254758,1.258578,1.257225,0.001466
14935.250000,1,1.271560,1.274228,1.272913,0.000824
14935.500000,1,1.282279,1.287060,1.285605,0.001613
14935.750000,1,1.296514,1.298529,1.297625,0.000770
14936.000000,1,1.305724,1.308271,1.307582,0.000877
14936.250000,1,1.313555,1.316217,1.315172,0.000947
14936.500000,1,1.320282,1.321525,1.320709,0.000414
14936.750000,1,1.322016,1.324498,1.323285,0.000784
14937.000000,1,1.324773,1.325542,1.325186,0.000300
14937.250000,1,1.325343,1.327455,1.326670,0.000705
14937.500000,1,1.327960,1.329973,1.329079,0.000644
14937.750000,1,1.331316,1.332964,1.332303,0.000526
14938.000000,1,1.333325,1.334759,1.334149,0.000470
14938.250000,1,1.334441,1.335491,1.335033,0.000356
14938.500000,1,1.334483,1.336943,1.336168,0.000797
14938.750000,1,1.333994,1.337227,1.335851,0.001029
14939.000000,1,1.338489,1.339765,1.338982,0.000539
14939.250000,1,1.343522,1.345291,1.344571,0.000617
14939.500000,1,1.348768,1.350692,1.350027,0.000700
14939.750000,1,1.354811,1.356514,1.355386,0.000596
14940.000000,1,1.358064,1.360549,1.359105,0.000894
14940.250000,1,1.360033,1.362443,1.360903,0.000886
14940.500000,1,1.360304,1.363091,1.361236,0.000964
14940.750000,1,1.359539,1.362451,1.361207,0.000924
14941.000000,1,1.358642,1.361990,1.360099,0.000997
14941.250000,1,1.355722,1.358957,1.356936,0.001027
14941.500000,1,1.351007,1.354842,1.352517,0.001207
14941.750000,1,1.344200,1.348054,1.345565,0.001491
14942.000000,1,1.335528,1.340167,1.337751,0.001842
14942.250000,1,1.328959,1.332256,1.330307,0.001222
14942.500000,1,1.322979,1.326459,1.324319,0.001300
14942.750000,1,1.318175,1.321113,1.319301,0.000991
14943.000000,1,1.312174,1.316548,1.314249,0.001408
14943.250000,1,1.307011,1.311122,1.308974,0.001246
14943.500000,1,1.301011,1.305775,1.303260,0.001722
14943.750000,1,1.296556,1.300660,1.298321,0.001351
14944.000000,1,1.293805,1.297466,1.295020,0.001247
14944.250000,1,1.291063,1.294993,1.292804,0.001518
14944.500000,1,1.289738,1.294583,1.291593,0.001477
14944.750000,1,1.289279,1.292130,1.290517,0.001019
14945.000000,1,1.287675,1.291329,1.289295,0.001244
14945.250000,1,1.285626,1.289156,1.287042,0.001439
14945.500000,1,1.282661,1.287134,1.284252,0.001470
14945.750000,1,1.279631,1.283600,1.281269,0.001433
14946.000000,1,1.274438,1.279175,1.276950,0.001721
14946.250000,1,1.269554,1.274289,1.271647,0.001760
14946.500000,1,1.263922,1.267021,1.265313,0.001133
14946.750000,1,1.256855,1.260473,1.258527,0.001233
14947.000000,1,1.249864,1.253565,1.251061,0.001514
14947.250000,1,1.242282,1.245296,1.243457,0.001124
14947.500000,1,1.234205,1.237407,1.235509,0.001355
14947.750000,1,1.224850,1.228946,1.226344,0.001700
14948.000000,1,1.215025,1.218485,1.216100,0.001345
14948.250000,1,1.204427,1.207472,1.205453,0.001201
14948.500000,1,1.192055,1.195278,1.193578,0.001255
14948.750000,1,1.181187,1.184703,1.182599,0.001260
14949.000000,1,1.170173,1.174374,1.171997,0.001410
14949.250000,1,1.159713,1.163016,1.161037,0.001131
14949.500000,1,1.148630,1.151209,1.149694,0.000919
14949.750000,1,1.136972,1.139554,1.138042,0.000953
14950.000000,1,1.125027,1.126855,1.125681,0.000649
14950.250000,1,1.112398,1.115227,1.113264,0.001048
14950.500000,1,1.100160,1.102911,1.101268,0.000861
14950.750000,1,1.087679,1.089616,1.088879,0.000611
14951.000000,1,1.077101,1.079975,1.077991,0.000997
14951.250000,1,1.066313,1.068657,1.067464,0.000721
14951.500000,1,1.056540,1.058049,1.056923,0.000514
14951.750000,1,1.045772,1.046691,1.046197,0.000316
14952.000000,1,1.034222,1.036382,1.035356,0.000713
14952.250000,1,1.022950,1.024993,1.024061,0.000827
14952.500000,1,1.010885,1.013466,1.011722,0.000915
14952.750000,1,0.997541,0.999911,0.998546,0.000822
14953.000000,1,0.984208,0.986867,0.985395,0.000884
14953.250000,1,0.970801,0.973264,0.972033,0.000882
14953.500000,1,0.957473,0.960276,0.958961,0.001054
14953.750000,1,0.944226,0.947367,0.946082,0.001067
14954.000000,1,0.930253,0.933797,0.931592,0.001264
14954.250000,1,0.912889,0.916474,0.914824,0.001082
14954.500000,1,0.894329,0.897895,0.896025,0.001214
14954.750000,1,0.872172,0.874939,0.873177,0.001009
14955.000000,1,0.846500,0.850185,0.848375,0.001266
14955.250000,1,0.818612,0.821680,0.820068,0.001111
14955.500000,1,0.788956,0.791764,0.789990,0.000968
14955.750000,1,0.755066,0.759812,0.756597,0.001635
14956.000000,1,0.718153,0.722372,0.719592,0.001504
14956.250000,1,0.677698,0.683100,0.679433,0.001834
14956.500000,1,0.635089,0.640165,0.636767,0.001692
14956.750000,1,0.591300,0.596506,0.592841,0.001794
14957.000000,1,0.546359,0.551978,0.548210,0.001916
14957.250000,1,0.501718,0.507042,0.503226,0.001825
14957.500000,1,0.457933,0.463261,0.459660,0.001721
14957.750000,1,0.415693,0.420193,0.417154,0.001476
14958.000000,1,0.376579,0.381200,0.377814,0.001615
14958.250000,1,0.341046,0.344655,0.342129,0.001257
14958.500000,1,0.309655,0.313236,0.310652,0.001211
14958.750000,1,0.283123,0.285607,0.283828,0.000881
14959.000000,1,0.261249,0.263438,0.261849,0.000752
14959.250000,1,0.244352,0.246050,0.244802,0.000607
14959.500000,1,0.232621,0.233503,0.232928,0.000298
14959.750000,1,0.225315,0.225983,0.225707,0.000221
14960.000000,2,0.307745,0.308362,0.307907,0.000220
14960.250000,2,0.309732,0.310544,0.310083,0.000284
14960.500000,2,0.314953,0.316352,0.315611,0.000424
14960.750000,2,0.324566,0.326675,0.325786,0.000642
14961.000000,2,0.337667,0.340736,0.339550,0.000979
14961.250000,2,0.356325,0.359237,0.357970,0.000999
14961.500000,2,0.378460,0.381517,0.380268,0.001046
14961.750000,2,0.404771,0.408525,0.406944,0.001226
14962.000000,2,0.434546,0.438711,0.437144,0.001382
14962.250000,2,0.467527,0.472642,0.470780,0.001827
14962.500000,2,0.503225,0.507895,0.506302,0.001666
14962.750000,2,0.539619,0.544987,0.542723,0.001791
14963.000000,2,0.575997,0.580610,0.578945,0.001602
14963.250000,2,0.613155,0.617399,0.615700,0.001558
14963.500000,2,0.647996,0.652986,0.651059,0.001717
14963.750000,2,0.683162,0.687438,0.685741,0.001576
14964.000000,2,0.715775,0.719895,0.718288,0.001344
14964.250000,2,0.746121,0.749397,0.748013,0.001157
14964.500000,2,0.771078,0.775007,0.773529,0.001393
14964.750000,2,0.794956,0.797961,0.796696,0.000984
14965.000000,2,0.815988,0.818707,0.817531,0.000987
14965.250000,2,0.836339,0.838977,0.837818,0.000972
14965.500000,2,0.855698,0.858371,0.857131,0.000938
14965.750000,2,0.873207,0.875664,0.874700,0.000985
14966.000000,2,0.889124,0.890667,0.889817,0.000608
14966.250000,2,0.902580,0.903180,0.902878,0.000281
14966.500000,2,0.912996,0.914227,0.913733,0.000489
14966.750000,2,0.922985,0.925453,0.924294,0.000824
14967.000000,2,0.933051,0.935290,0.934639,0.000801
14967.250000,2,0.943858,0.945901,0.945072,0.000713
14967.500000,2,0.953861,0.955738,0.954942,0.000706
14967.750000,2,0.963129,0.964751,0.963766,0.000502
14968.000000,2,0.970246,0.971943,0.970986,0.000563
14968.250000,2,0.977281,0.978624,0.978081,0.000464
14968.500000,2,0.983890,0.985355,0.984556,0.000534
14968.750000,2,0.991041,0.992361,0.991514,0.000459
14969.000000,2,0.997756,0.998991,0.998458,0.000458
14969.250000,2,1.004318,1.005315,1.004647,0.000361
14969.500000,2,1.009507,1.011471,1.010189,0.000638
14969.750000,2,1.015563,1.016942,1.016102,0.000442
14970.000000,2,1.021115,1.022411,1.021573,0.000449
14970.250000,2,1.026383,1.027991,1.026898,0.000513
14970.500000,2,1.031675,1.033021,1.032518,0.000480
14970.750000,2,1.036095,1.038630,1.037220,0.000742
14971.000000,2,1.040588,1.042137,1.041272,0.000582
14971.250000,2,1.045089,1.046384,1.045703,0.000414
14971.500000,2,1.051287,1.052395,1.051759,0.000352
14971.750000,2,1.058254,1.060259,1.059117,0.000634
14972.000000,2,1.068706,1.069355,1.069046,0.000241
14972.250000,2,1.077450,1.079223,1.078360,0.000567
14972.500000,2,1.086875,1.088980,1.088024,0.000624
14972.750000,2,1.095846,1.098016,1.096819,0.000789
14973.000000,2,1.104266,1.105580,1.104717,0.000453
14973.250000,2,1.111490,1.113464,1.112142,0.000722
14973.500000,2,1.118678,1.120837,1.119382,0.000735
14973.750000,2,1.126723,1.127669,1.127198,0.000358
14974.000000,2,1.132559,1.133680,1.133078,0.000364
14974.250000,2,1.138121,1.138999,1.138479,0.000305
14974.500000,2,1.141013,1.143647,1.142635,0.000832
14974.750000,2,1.146195,1.148196,1.147041,0.000663
14975.000000,2,1.150867,1.153011,1.151880,0.000699
14975.250000,2,1.156384,1.157796,1.157365,0.000468
14975.500000,2,1.163044,1.164486,1.163843,0.000571
14975.750000,2,1.169554,1.170131,1.169905,0.000204
14976.000000,2,1.183699,1.186698,1.185562,0.001083
14976.250000,2,1.180280,1.181186,1.180997,0.000323
14976.500000,2,1.185954,1.187286,1.186689,0.000536
14976.750000,2,1.191732,1.193836,1.192864,0.000631
14977.000000,2,1.198401,1.199502,1.198935,0.000436
14977.250000,2,1.204963,1.205828,1.205398,0.000311
14977.500000,2,1.209085,1.211347,1.210566,0.000718
14977.750000,2,1.214943,1.215930,1.215477,0.000320
14978.000000,2,1.219723,1.220466,1.220098,0.000272
14978.250000,2,1.224148,1.225189,1.224620,0.000382
14978.500000,2,1.228469,1.229624,1.229074,0.000438
14978.750000,2,1.233648,1.234867,1.234116,0.000430
14979.000000,2,1.238316,1.239249,1.238761,0.000301
14979.250000,2,1.243571,1.244873,1.244306,0.000390
14979.500000,2,1.249606,1.250750,1.250139,0.000366
14979.750000,2,1.255717,1.258131,1.257292,0.000829
14980.000000,2,1.264863,1.266775,1.265880,0.000668
14980.250000,2,1.273637,1.275636,1.274684,0.000803
14980.500000,2,1.281561,1.285115,1.284206,0.001223
14980.750000,2,1.292876,1.294232,1.293547,0.000518
14981.000000,2,1.300937,1.304006,1.302715,0.001079
14981.250000,2,1.310840,1.314266,1.312622,0.001067
14981.500000,2,1.321905,1.323668,1.323140,0.000588
14981.750000,2,1.331938,1.333913,1.333208,0.000765
14982.000000,2,1.340149,1.343102,1.341679,0.000888
14982.250000,2,1.348092,1.350365,1.349642,0.000748
14982.500000,2,1.353266,1.356673,1.355406,0.001116
14982.750000,2,1.359665,1.361608,1.360808,0.000630
14983.000000,2,1.364030,1.366494,1.365753,0.000815
14983.250000,2,1.368474,1.369937,1.369109,0.000510
14983.500000,2,1.370411,1.371744,1.371291,0.000481
14983.750000,2,1.370211,1.371691,1.370814,0.000484
14984.000000,2,1.367219,1.368920,1.368262,0.000592
14984.250000,2,1.362568,1.364508,1.363626,0.000639
14984.500000,2,1.358838,1.359735,1.359246,0.000382
14984.750000,2,1.354693,1.355854,1.355356,0.000419
14985.000000,2,1.351386,1.352696,1.351972,0.000419
14985.250000,2,1.348163,1.349622,1.348732,0.000461
14985.500000,2,1.342913,1.344895,1.343859,0.000593
14985.750000,2,1.337019,1.337809,1.337357,0.000332
14986.000000,2,1.328723,1.330656,1.329419,0.000670
14986.250000,2,1.317903,1.320112,1.318666,0.000774
14986.500000,2,1.304969,1.306359,1.305731,0.000482
14986.750000,2,1.289167,1.291605,1.289963,0.000805
14987.000000,2,1.267837,1.271197,1.269131,0.001205
14987.250000,2,1.241998,1.245513,1.243380,0.001288
14987.500000,2,1.209947,1.213261,1.211243,0.001214
14987.750000,2,1.173054,1.176001,1.174259,0.001121
14988.000000,2,1.129656,1.135447,1.131860,0.002167
14988.250000,2,1.080354,1.086612,1.082881,0.002283
14988.500000,2,1.024677,1.032300,1.027402,0.002700
14988.750000,2,0.963456,0.969912,0.965824,0.002425
14989.000000,2,0.896804,0.905166,0.899917,0.002986
14989.250000,2,0.828334,0.836667,0.831199,0.003007
14989.500000,2,0.758320,0.766726,0.760998,0.002911
14989.750000,2,0.688498,0.696177,0.691226,0.002807
14990.000000,2,0.620294,0.628236,0.623133,0.002825
14990.250000,2,0.555329,0.562294,0.557795,0.002515
14990.500000,2,0.494117,0.500868,0.496629,0.002345
14990.750000,2,0.440779,0.446781,0.442867,0.002106
14991.000000,2,0.395430,0.400341,0.397132,0.001772
14991.250000,2,0.360319,0.363352,0.361335,0.001085
14991.500000,2,0.334067,0.336369,0.335021,0.000826
14991.750000,2,0.318851,0.320023,0.319312,0.000379
14992.000000,3,0.273504,0.274683,0.274042,0.000381
14992.250000,3,0.276680,0.278147,0.277295,0.000466
14992.500000,3,0.285718,0.288135,0.287094,0.000781
14992.750000,3,0.301638,0.304354,0.303254,0.000973
14993.000000,3,0.323650,0.327309,0.325873,0.001231
14993.250000,3,0.352081,0.356263,0.354502,0.001487
14993.500000,3,0.385703,0.390793,0.388824,0.001784
14993.750000,3,0.424654,0.429817,0.428087,0.001894
14994.000000,3,0.467486,0.473058,0.471108,0.001953
14994.250000,3,0.514637,0.519812,0.518009,0.001894
14994.500000,3,0.565025,0.570792,0.568889,0.002125
14994.750000,3,0.618776,0.625056,0.622851,0.002183
14995.000000,3,0.675801,0.681849,0.679677,0.002147
14995.250000,3,0.732422,0.738506,0.736189,0.002087
14995.500000,3,0.787548,0.792921,0.790966,0.001826
14995.750000,3,0.839938,0.843360,0.841916,0.001233
14996.000000,3,0.886621,0.891119,0.889520,0.001542
14996.250000,3,0.931981,0.935413,0.934026,0.001088
14996.500000,3,0.971732,0.977226,0.975209,0.001733
14996.750000,3,1.011455,1.014600,1.013319,0.001075
14997.000000,3,1.044146,1.047047,1.045734,0.001080
14997.250000,3,1.070306,1.073622,1.072409,0.001088
14997.500000,3,1.092595,1.094188,1.093724,0.000534
14997.750000,3,1.109808,1.112042,1.111078,0.000775
14998.000000,3,1.124603,1.126633,1.125250,0.000676
14998.250000,3,1.136710,1.138456,1.137632,0.000669
14998.500000,3,1.147021,1.149093,1.148010,0.000759
14998.750000,3,1.153677,1.156016,1.154445,0.000805
14999.000000,3,1.156972,1.159105,1.157894,0.000770
14999.250000,3,1.158445,1.160984,1.159593,0.000978
14999.500000,3,1.159997,1.162539,1.160932,0.000868
14999.750000,3,1.161100,1.163754,1.162290,0.000796
15000.000000,3,1.163579,1.166250,1.164697,0.000945
15000.250000,3,1.164193,1.166773,1.165254,0.000950
15000.500000,3,1.163941,1.166130,1.164836,0.000827
15000.750000,3,1.162743,1.164640,1.163385,0.000641
15001.000000,3,1.162210,1.163513,1.162823,0.000496
15001.250000,3,1.163140,1.166038,1.164327,0.000911
15001.500000,3,1.166752,1.168411,1.167741,0.000633
15001.750000,3,1.169980,1.173082,1.171211,0.000981
15002.000000,3,1.173453,1.175729,1.174288,0.000756
15002.250000,3,1.174107,1.176031,1.175182,0.000722
15002.500000,3,1.173805,1.176081,1.175043,0.000887
15002.750000,3,1.174147,1.176121,1.175101,0.000609
15003.000000,3,1.175818,1.177902,1.176525,0.000671
15003.250000,3,1.178988,1.180388,1.179534,0.000465
15003.500000,3,1.181872,1.183568,1.182356,0.000564
15003.750000,3,1.182029,1.184091,1.182939,0.000633
15004.000000,3,1.182955,1.184715,1.183540,0.000554
15004.250000,3,1.181758,1.184685,1.183072,0.000860
15004.500000,3,1.183442,1.185228,1.184371,0.000609
15004.750000,3,1.188444,1.189565,1.188870,0.000417
15005.000000,3,1.194588,1.195653,1.195205,0.000363
15005.250000,3,1.200660,1.203844,1.201902,0.000989
15005.500000,3,1.205894,1.208453,1.206816,0.000822
15005.750000,3,1.208912,1.211542,1.209883,0.000842
15006.000000,3,1.211510,1.212770,1.211941,0.000502
15006.250000,3,1.213326,1.215346,1.214030,0.000639
15006.500000,3,1.215476,1.217026,1.216103,0.000522
15006.750000,3,1.218633,1.219834,1.219247,0.000458
15007.000000,3,1.220253,1.221786,1.220829,0.000518
15007.250000,3,1.219562,1.221333,1.220709,0.000703
15007.500000,3,1.217751,1.220156,1.219147,0.000761
15007.750000,3,1.215979,1.216895,1.216421,0.000275
15008.000000,3,1.213765,1.214762,1.214325,0.000382
15008.250000,3,1.210861,1.213415,1.212204,0.001042
15008.500000,3,1.209649,1.211770,1.210844,0.000738
15008.750000,3,1.207909,1.209902,1.209074,0.000704
15009.000000,3,1.206377,1.207527,1.207084,0.000353
15009.250000,3,1.204634,1.205501,1.204996,0.000357
15009.500000,3,1.201878,1.203470,1.202765,0.000487
15009.750000,3,1.200579,1.201892,1.201245,0.000412
15010.000000,3,1.199723,1.201177,1.200553,0.000448
15010.250000,3,1.198359,1.199879,1.199093,0.000542
15010.500000,3,1.196935,1.198132,1.197637,0.000463
15010.750000,3,1.195308,1.196579,1.195949,0.000435
15011.000000,3,1.192544,1.194214,1.193518,0.000537
15011.250000,3,1.190756,1.191807,1.191258,0.000406
15011.500000,3,1.187212,1.189482,1.187867,0.000779
15011.750000,3,1.183684,1.184644,1.184157,0.000344
15012.000000,3,1.179737,1.180911,1.180359,0.000435
15012.250000,3,1.174847,1.176683,1.176047,0.000622
15012.500000,3,1.172124,1.173583,1.172585,0.000487
15012.750000,3,1.168163,1.168939,1.168656,0.000284
15013.000000,3,1.165378,1.166780,1.166084,0.000611
15013.250000,3,1.162848,1.164706,1.163715,0.000616
15013.500000,3,1.160587,1.161878,1.161265,0.000467
15013.750000,3,1.158718,1.160036,1.159515,0.000451
15014.000000,3,1.157970,1.159251,1.158499,0.000465
15014.250000,3,1.157791,1.159865,1.158930,0.000653
15014.500000,3,1.159719,1.161928,1.160597,0.000717
15014.750000,3,1.161409,1.163712,1.162853,0.000718
15015.000000,3,1.163643,1.166047,1.164887,0.000885
15015.250000,3,1.164509,1.166719,1.165894,0.000678
15015.500000,3,1.167153,1.169280,1.168082,0.000665
15015.750000,3,1.167916,1.171047,1.169358,0.001022
15016.000000,3,1.170385,1.172197,1.171435,0.000728
15016.250000,3,1.171885,1.173966,1.172960,0.000692
15016.500000,3,1.172106,1.174471,1.173464,0.000829
15016.750000,3,1.169842,1.172899,1.171948,0.001043
15017.000000,3,1.166582,1.169676,1.168640,0.001051
15017.250000,3,1.161782,1.164324,1.163311,0.000781
15017.500000,3,1.155362,1.159462,1.157834,0.001298
15017.750000,3,1.148036,1.151562,1.150440,0.001179
15018.000000,3,1.138155,1.142321,1.140766,0.001290
15018.250000,3,1.125908,1.128625,1.127677,0.000903
15018.500000,3,1.109013,1.111843,1.110841,0.000913
15018.750000,3,1.088817,1.092635,1.091128,0.001178
15019.000000,3,1.067585,1.070828,1.069414,0.001138
15019.250000,3,1.042267,1.045884,1.044536,0.001197
15019.500000,3,1.014433,1.017945,1.015836,0.001229
15019.750000,3,0.980892,0.984531,0.982300,0.001261
15020.000000,3,0.940638,0.945010,0.941998,0.001537
15020.250000,3,0.894616,0.899042,0.895993,0.001537
15020.500000,3,0.842553,0.848787,0.844670,0.002070
15020.750000,3,0.788405,0.794248,0.790301,0.002035
15021.000000,3,0.730809,0.737282,0.732896,0.002162
15021.250000,3,0.670931,0.677439,0.673182,0.002204
15021.500000,3,0.610377,0.617843,0.612975,0.002453
15021.750000,3,0.551636,0.558429,0.553804,0.002236
15022.000000,3,0.495620,0.501634,0.498059,0.001879
15022.250000,3,0.446115,0.451082,0.447799,0.001701
15022.500000,3,0.401973,0.406536,0.403496,0.001513
15022.750000,3,0.363931,0.368160,0.365486,0.001343
15023.000000,3,0.332403,0.335555,0.333691,0.001020
15023.250000,3,0.307190,0.309216,0.308093,0.000633
15023.500000,3,0.289052,0.290471,0.289718,0.000461
15023.750000,3,0.277676,0.279347,0.278444,0.000505
15024.000000,4,0.323062,0.324745,0.323612,0.000602
15024.250000,4,0.328383,0.329971,0.329197,0.000510
15024.500000,4,0.341127,0.343719,0.342823,0.000856
15024.750000,4,0.365088,0.369294,0.367871,0.001396
15025.000000,4,0.397103,0.402280,0.400487,0.001668
15025.250000,4,0.439723,0.444864,0.442817,0.001758
15025.500000,4,0.487361,0.493114,0.491005,0.001860
15025.750000,4,0.542913,0.549063,0.546937,0.002167
15026.000000,4,0.602145,0.609776,0.607066,0.002523
15026.250000,4,0.667788,0.675579,0.672799,0.002691
15026.500000,4,0.734413,0.741650,0.739657,0.002595
15026.750000,4,0.802954,0.809921,0.807645,0.002326
15027.000000,4,0.868539,0.874705,0.872935,0.002181
15027.250000,4,0.933155,0.938944,0.936793,0.002060
15027.500000,4,0.991388,0.998102,0.995898,0.002278
15027.750000,4,1.047822,1.053848,1.052117,0.002020
15028.000000,4,1.099663,1.104131,1.102617,0.001681
15028.250000,4,1.144737,1.148491,1.147065,0.001213
15028.500000,4,1.181102,1.184149,1.182842,0.000949
15028.750000,4,1.212294,1.213934,1.213219,0.000554
15029.000000,4,1.235587,1.238157,1.236658,0.000800
15029.250000,4,1.255069,1.257551,1.256477,0.000880
15029.500000,4,1.268994,1.272337,1.270101,0.001135
15029.750000,4,1.278840,1.282404,1.279943,0.001242
15030.000000,4,1.282317,1.285945,1.283993,0.001448
15030.250000,4,1.282915,1.286236,1.284490,0.001288
15030.500000,4,1.278598,1.282674,1.280489,0.001536
15030.750000,4,1.275879,1.278276,1.276837,0.000950
15031.000000,4,1.268574,1.272534,1.270038,0.001597
15031.250000,4,1.261027,1.265868,1.262904,0.001862
15031.500000,4,1.250329,1.255133,1.251963,0.001798
15031.750000,4,1.240117,1.244639,1.241748,0.001589
15032.000000,4,1.229380,1.232239,1.230455,0.001004
15032.250000,4,1.221385,1.224221,1.222503,0.001222
15032.500000,4,1.213754,1.218739,1.215736,0.001579
15032.750000,4,1.211123,1.213747,1.212051,0.001148
15033.000000,4,1.206002,1.209157,1.207156,0.001120
15033.250000,4,1.202397,1.204417,1.203421,0.000824
15033.500000,4,1.196232,1.198933,1.197310,0.000901
15033.750000,4,1.192760,1.196467,1.194032,0.001197
15034.000000,4,1.189801,1.192658,1.190660,0.000946
15034.250000,4,1.189888,1.191616,1.190673,0.000530
15034.500000,4,1.188461,1.189682,1.188900,0.000387
15034.750000,4,1.186732,1.188459,1.187718,0.000694
15035.000000,4,1.182023,1.183477,1.182701,0.000447
15035.250000,4,1.176994,1.178947,1.177724,0.000638
15035.500000,4,1.169813,1.171632,1.170659,0.000614
15035.750000,4,1.165608,1.167229,1.166452,0.000554
15036.000000,4,1.160599,1.161785,1.161362,0.000432
15036.250000,4,1.156310,1.157667,1.157170,0.000444
15036.500000,4,1.148613,1.150671,1.149651,0.000745
15036.750000,4,1.141734,1.143665,1.142625,0.000639
15037.000000,4,1.133990,1.135796,1.134651,0.000659
15037.250000,4,1.129048,1.131075,1.130456,0.000689
15037.500000,4,1.126749,1.128257,1.127504,0.000678
15037.750000,4,1.127958,1.129474,1.128696,0.000554
15038.000000,4,1.127696,1.128932,1.128220,0.000450
15038.250000,4,1.128138,1.130073,1.128944,0.000763
15038.500000,4,1.124959,1.127111,1.126086,0.000749
15038.750000,4,1.123620,1.125704,1.124760,0.000636
15039.000000,4,1.120021,1.121928,1.121029,0.000620
15039.250000,4,1.117991,1.119816,1.118947,0.000696
15039.500000,4,1.114597,1.116299,1.115434,0.000585
15039.750000,4,1.110223,1.112292,1.111435,0.000715
15040.000000,4,1.142574,1.161988,1.156422,0.006521
15040.250000,4,1.097657,1.100100,1.099231,0.000802
15040.500000,4,1.092129,1.094491,1.093661,0.000733
15040.750000,4,1.091039,1.093181,1.092524,0.000698
15041.000000,4,1.091249,1.093795,1.092650,0.000948
15041.250000,4,1.093698,1.097011,1.095639,0.001010
15041.500000,4,1.096597,1.097961,1.097469,0.000443
15041.750000,4,1.097717,1.100474,1.099378,0.000871
15042.000000,4,1.097587,1.099841,1.098989,0.000892
15042.250000,4,1.100046,1.101488,1.100868,0.000435
15042.500000,4,1.100966,1.102577,1.101841,0.000625
15042.750000,4,1.104135,1.105908,1.104969,0.000608
15043.000000,4,1.104555,1.106029,1.105303,0.000489
15043.250000,4,1.104654,1.106646,1.106011,0.000758
15043.500000,4,1.103505,1.104912,1.104313,0.000495
15043.750000,4,1.102856,1.104384,1.103649,0.000551
15044.000000,4,1.100416,1.102487,1.101524,0.000666
15044.250000,4,1.099803,1.101177,1.100377,0.000494
15044.500000,4,1.096787,1.097608,1.097331,0.000281
15044.750000,4,1.094108,1.095806,1.095039,0.000509
15045.000000,4,1.089460,1.090934,1.090229,0.000495
15045.250000,4,1.085351,1.087427,1.086445,0.000717
15045.500000,4,1.081232,1.082904,1.081983,0.000505
15045.750000,4,1.079302,1.081248,1.080395,0.000593
15046.000000,4,1.077833,1.079388,1.078372,0.000588
15046.250000,4,1.077773,1.079283,1.078350,0.000494
15046.500000,4,1.074824,1.077128,1.076300,0.000722
15046.750000,4,1.075496,1.077086,1.076442,0.000528
15047.000000,4,1.073512,1.076250,1.075313,0.000885
15047.250000,4,1.076358,1.078710,1.077993,0.000789
15047.500000,4,1.078824,1.080752,1.079916,0.000784
15047.750000,4,1.082493,1.085514,1.084217,0.000950
15048.000000,4,1.086171,1.087350,1.086801,0.000422
15048.250000,4,1.088607,1.090934,1.089876,0.000739
15048.500000,4,1.088787,1.091598,1.090500,0.000901
15048.750000,4,1.091159,1.093021,1.092300,0.000638
15049.000000,4,1.090822,1.091750,1.091304,0.000348
15049.250000,4,1.089198,1.091073,1.090378,0.000711
15049.500000,4,1.085450,1.087137,1.086272,0.000563
15049.750000,4,1.079052,1.080852,1.080142,0.000579
15050.000000,4,1.070367,1.071651,1.071253,0.000454
15050.250000,4,1.061002,1.062208,1.061624,0.000380
15050.500000,4,1.048268,1.049506,1.048811,0.000444
15050.750000,4,1.033505,1.034755,1.034114,0.000473
15051.000000,4,1.013743,1.015577,1.014778,0.000652
15051.250000,4,0.991835,0.993278,0.992549,0.000519
15051.500000,4,0.962572,0.965933,0.964261,0.001134
15051.750000,4,0.932598,0.935417,0.933520,0.000972
15052.000000,4,0.896806,0.899470,0.898062,0.001045
15052.250000,4,0.858643,0.862172,0.860342,0.001440
15052.500000,4,0.815928,0.820115,0.817609,0.001674
