# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239170,0.240450,0.239864,0.000412
14428.250000,1,0.242974,0.244826,0.244171,0.000618
14428.500000,1,0.254692,0.257243,0.256191,0.000807
14428.750000,1,0.274458,0.277871,0.276365,0.001082
14429.000000,1,0.301548,0.306415,0.304080,0.001529
14429.250000,1,0.336764,0.342206,0.339491,0.001662
14429.500000,1,0.378038,0.384739,0.381448,0.002015
14429.750000,1,0.426518,0.433522,0.429928,0.002128
14430.000000,1,0.479125,0.486832,0.483019,0.002369
14430.250000,1,0.535899,0.544370,0.540233,0.002531
14430.500000,1,0.595454,0.604199,0.599456,0.002652
14430.750000,1,0.655431,0.663840,0.659476,0.002539
14431.000000,1,0.714288,0.723354,0.718576,0.002682
14431.250000,1,0.772227,0.779817,0.775525,0.002281
14431.500000,1,0.826631,0.835176,0.830614,0.002571
14431.750000,1,0.879500,0.887793,0.883209,0.002459
14432.000000,1,0.928704,0.936174,0.932121,0.002267
14432.250000,1,0.973488,0.980547,0.976512,0.002239
14432.500000,1,1.011716,1.018681,1.014586,0.002180
14432.750000,1,1.045352,1.051129,1.047698,0.001766
14433.000000,1,1.074099,1.079374,1.076412,0.001632
14433.250000,1,1.109437,1.114500,1.111669,0.001570
14433.500000,1,1.124468,1.128819,1.126072,0.001329
14433.750000,1,1.143978,1.148313,1.145583,0.001329
14434.000000,1,1.160412,1.164218,1.161522,0.001286
14434.250000,1,1.172895,1.175355,1.173732,0.000778
14434.500000,1,1.181695,1.184328,1.182523,0.000880
14434.750000,1,1.189207,1.191068,1.189927,0.000612
14435.000000,1,1.197063,1.198718,1.197700,0.000545
14435.250000,1,1.205505,1.208530,1.206802,0.000940
14435.500000,1,1.213458,1.216130,1.214436,0.000831
14435.750000,1,1.219770,1.222213,1.221011,0.000800
14436.000000,1,1.224672,1.227781,1.226136,0.001191
14436.250000,1,1.224077,1.225730,1.225078,0.000569
14436.500000,1,1.225599,1.226821,1.226286,0.000430
14436.750000,1,1.229803,1.230819,1.230311,0.000367
14437.000000,1,1.236757,1.238452,1.237484,0.000553
14437.250000,1,1.245405,1.246890,1.246392,0.000506
14437.500000,1,1.253938,1.255356,1.254609,0.000551
14437.750000,1,1.259339,1.262372,1.260340,0.001056
14438.000000,1,1.264225,1.265787,1.264791,0.000496
14438.250000,1,1.267822,1.270042,1.268944,0.000725
14438.500000,1,1.291288,1.294267,1.292166,0.000982
14438.750000,1,1.283016,1.285513,1.284262,0.000801
14439.000000,1,1.294573,1.296205,1.295172,0.000533
14439.250000,1,1.305044,1.307351,1.306032,0.000757
14439.500000,1,1.313271,1.314849,1.313953,0.000631
14439.750000,1,1.318781,1.320805,1.319805,0.000715
14440.000000,1,1.322770,1.324896,1.323849,0.000707
14440.250000,1,1.325770,1.328370,1.327353,0.000897
14440.500000,1,1.330469,1.332634,1.331617,0.000738
14440.750000,1,1.334704,1.336838,1.335735,0.000748
14441.000000,1,1.337729,1.339399,1.338436,0.000653
14441.250000,1,1.339319,1.341390,1.340138,0.000840
14441.500000,1,1.337834,1.340476,1.338867,0.001072
14441.750000,1,1.336397,1.338105,1.337049,0.000645
14442.000000,1,1.333190,1.335403,1.334482,0.000748
14442.250000,1,1.331350,1.334064,1.332266,0.000987
14442.500000,1,1.329184,1.330341,1.329737,0.000418
14442.750000,1,1.325110,1.327046,1.326190,0.000588
14443.000000,1,1.320431,1.322479,1.321375,0.000786
14443.250000,1,1.314576,1.317142,1.315744,0.000833
14443.500000,1,1.308421,1.310094,1.308889,0.000558
14443.750000,1,1.301172,1.303491,1.302120,0.000838
14444.000000,1,1.293365,1.295451,1.294185,0.000639
14444.250000,1,1.284344,1.287120,1.285366,0.000864
14444.500000,1,1.274740,1.276907,1.275321,0.000728
14444.750000,1,1.264045,1.265459,1.264889,0.000441
14445.000000,1,1.253636,1.256192,1.254664,0.000790
14445.250000,1,1.245658,1.247512,1.246550,0.000612
14445.500000,1,1.237577,1.240275,1.238786,0.000922
14445.750000,1,1.231377,1.232581,1.231929,0.000472
14446.000000,1,1.222918,1.224876,1.223929,0.000620
14446.250000,1,1.214078,1.216256,1.215236,0.000673
14446.500000,1,1.204579,1.206112,1.205436,0.000497
14446.750000,1,1.195565,1.198021,1.197360,0.000860
14447.000000,1,1.190169,1.192203,1.191404,0.000654
14447.250000,1,1.187461,1.189310,1.188223,0.000576
14447.500000,1,1.184904,1.186104,1.185396,0.000396
14447.750000,1,1.182641,1.183471,1.183032,0.000371
14448.000000,1,1.177657,1.178921,1.178320,0.000416
14448.250000,1,1.170130,1.171957,1.171224,0.000547
14448.500000,1,1.162066,1.164436,1.163517,0.000809
14448.750000,1,1.155871,1.157974,1.157046,0.000746
14449.000000,1,1.149778,1.151464,1.150905,0.000530
14449.250000,1,1.145150,1.146682,1.146007,0.000526
14449.500000,1,1.139026,1.140694,1.139825,0.000556
14449.750000,1,1.131538,1.133526,1.132521,0.000613
14450.000000,1,1.121544,1.124956,1.123497,0.001019
14450.250000,1,1.111893,1.113744,1.113003,0.000628
14450.500000,1,1.102596,1.103715,1.103385,0.000413
14450.750000,1,1.093228,1.095811,1.094636,0.000779
14451.000000,1,1.085599,1.087428,1.086796,0.000583
14451.250000,1,1.077666,1.080450,1.079554,0.000901
14451.500000,1,1.069188,1.072627,1.071489,0.001107
14451.750000,1,1.061285,1.064424,1.063373,0.000992
14452.000000,1,1.052837,1.055935,1.054910,0.000986
14452.250000,1,1.045632,1.048934,1.047308,0.000984
14452.500000,1,1.038942,1.041662,1.040774,0.000865
14452.750000,1,1.032808,1.035743,1.034825,0.000939
14453.000000,1,1.026371,1.029448,1.028808,0.001097
14453.250000,1,1.019884,1.022964,1.022127,0.001059
14453.500000,1,1.011547,1.014504,1.013614,0.001009
14453.750000,1,1.001166,1.004602,1.003565,0.001162
14454.000000,1,0.989376,0.992131,0.991439,0.000938
14454.250000,1,0.973723,0.977517,0.976743,0.001359
14454.500000,1,0.956831,0.960348,0.959333,0.001177
14454.750000,1,0.935275,0.940266,0.938805,0.001634
14455.000000,1,0.910490,0.915342,0.913946,0.001665
14455.250000,1,0.881398,0.886497,0.885012,0.001771
14455.500000,1,0.847323,0.853036,0.851542,0.001949
14455.750000,1,0.810310,0.815926,0.814396,0.001938
14456.000000,1,0.769481,0.775904,0.773943,0.002111
14456.250000,1,0.726656,0.731791,0.730726,0.001838
14456.500000,1,0.680499,0.686740,0.684897,0.002037
14456.750000,1,0.633745,0.639242,0.637583,0.001831
14457.000000,1,0.584685,0.591027,0.589038,0.002061
14457.250000,1,0.536525,0.542151,0.540428,0.001851
14457.500000,1,0.489524,0.494272,0.492831,0.001583
14457.750000,1,0.443957,0.448774,0.447273,0.001580
14458.000000,1,0.402051,0.406223,0.404839,0.001316
14458.250000,1,0.364044,0.367125,0.366366,0.001100
14458.500000,1,0.329919,0.332857,0.332070,0.000991
14458.750000,1,0.301645,0.304080,0.303149,0.000753
14459.000000,1,0.278323,0.279513,0.279211,0.000405
14459.250000,1,0.260091,0.261363,0.260877,0.000413
14459.500000,1,0.247033,0.247937,0.247515,0.000327
14459.750000,1,0.239153,0.240078,0.239745,0.000286
14460.000000,2,0.296388,0.297092,0.296773,0.000263
14460.250000,2,0.299548,0.300211,0.299861,0.000220
14460.500000,2,0.307773,0.308309,0.308068,0.000185
14460.750000,2,0.321656,0.323084,0.322275,0.000448
14461.000000,2,0.341456,0.343231,0.342055,0.000592
14461.250000,2,0.367428,0.369550,0.368343,0.000642
14461.500000,2,0.398789,0.401639,0.399840,0.000917
14461.750000,2,0.435816,0.438611,0.436813,0.000989
14462.000000,2,0.476498,0.479939,0.477829,0.001202
14462.250000,2,0.520597,0.525366,0.522458,0.001562
14462.500000,2,0.567297,0.572150,0.569017,0.001588
14462.750000,2,0.616356,0.620365,0.617813,0.001449
14463.000000,2,0.664704,0.669854,0.666571,0.001786
14463.250000,2,0.713626,0.718543,0.715383,0.001837
14463.500000,2,0.760271,0.765790,0.762109,0.001903
14463.750000,2,0.803515,0.810235,0.805927,0.002252
14464.000000,2,0.844109,0.849320,0.845961,0.001859
14464.250000,2,0.879693,0.885120,0.881608,0.001831
14464.500000,2,0.910952,0.916831,0.913083,0.002025
14464.750000,2,0.938842,0.944195,0.941031,0.001862
14465.000000,2,0.962510,0.968678,0.964974,0.002084
14465.250000,2,0.984038,0.989634,0.986202,0.001907
14465.500000,2,1.000235,1.006208,1.002680,0.002006
14465.750000,2,1.013646,1.017874,1.015503,0.001431
14466.000000,2,1.021574,1.027356,1.024253,0.001859
14466.250000,2,1.029851,1.034286,1.031507,0.001576
14466.500000,2,1.034108,1.039651,1.036677,0.001789
14466.750000,2,1.039677,1.044686,1.041812,0.001811
14467.000000,2,1.043260,1.048495,1.045793,0.001697
14467.250000,2,1.047886,1.052284,1.049794,0.001446
14467.500000,2,1.050224,1.054517,1.052704,0.001476
14467.750000,2,1.052522,1.056861,1.054883,0.001500
14468.000000,2,1.054198,1.059513,1.056704,0.001725
14468.250000,2,1.057229,1.061347,1.059385,0.001321
14468.500000,2,1.060420,1.065655,1.062757,0.001584
14468.750000,2,1.065438,1.069853,1.067443,0.001344
14469.000000,2,1.069633,1.075038,1.072394,0.001592
14469.250000,2,1.074690,1.079195,1.076416,0.001415
14469.500000,2,1.076778,1.080771,1.079037,0.001215
14469.750000,2,1.079066,1.083603,1.081335,0.001389
14470.000000,2,1.080772,1.084482,1.083305,0.001232
14470.250000,2,1.083170,1.086953,1.085201,0.001180
14470.500000,2,1.085839,1.088478,1.087148,0.000791
14470.750000,2,1.085568,1.089545,1.088121,0.001224
14471.000000,2,1.086371,1.089775,1.088315,0.001010
14471.250000,2,1.086341,1.088927,1.088070,0.000846
14471.500000,2,1.086341,1.088618,1.087808,0.000707
14471.750000,2,1.088097,1.090692,1.089571,0.000931
14472.000000,2,1.102398,1.105860,1.104344,0.001138
14472.250000,2,1.091198,1.093244,1.092481,0.000707
14472.500000,2,1.092342,1.094371,1.093212,0.000651
14472.750000,2,1.094333,1.095650,1.094880,0.000410
14473.000000,2,1.095508,1.096528,1.095867,0.000351
14473.250000,2,1.097113,1.098633,1.097978,0.000640
14473.500000,2,1.099915,1.100947,1.100340,0.000386
14473.750000,2,1.102438,1.104163,1.103239,0.000540
14474.000000,2,1.105868,1.107316,1.106405,0.000552
14474.250000,2,1.108680,1.110971,1.109834,0.000866
14474.500000,2,1.112339,1.114157,1.113424,0.000614
14474.750000,2,1.115739,1.117543,1.116976,0.000603
14475.000000,2,1.119059,1.121735,1.120712,0.000911
14475.250000,2,1.124194,1.126871,1.125873,0.000892
14475.500000,2,1.129539,1.132804,1.131150,0.001104
14475.750000,2,1.135950,1.139248,1.137654,0.001134
14476.000000,2,1.144316,1.148319,1.146373,0.001303
14476.250000,2,1.146081,1.149342,1.147731,0.001119
14476.500000,2,1.150827,1.154801,1.152816,0.001292
14476.750000,2,1.154955,1.159488,1.157712,0.001439
14477.000000,2,1.161276,1.165348,1.163246,0.001462
14477.250000,2,1.167289,1.171319,1.169597,0.001400
14477.500000,2,1.173600,1.177150,1.175365,0.001264
14477.750000,2,1.179393,1.182510,1.181104,0.001106
14478.000000,2,1.182494,1.188058,1.185116,0.001793
14478.250000,2,1.186961,1.191390,1.189047,0.001437
14478.500000,2,1.189743,1.194551,1.192202,0.001538
14478.750000,2,1.193592,1.199177,1.195794,0.001776
14479.000000,2,1.195726,1.200502,1.198500,0.001528
14479.250000,2,1.198478,1.203492,1.201179,0.001646
14479.500000,2,1.199704,1.205248,1.202439,0.001744
14479.750000,2,1.200572,1.205499,1.203230,0.001461
14480.000000,2,1.200342,1.206633,1.203777,0.002122
14480.250000,2,1.202177,1.207075,1.204770,0.001767
14480.500000,2,1.204750,1.209202,1.206681,0.001435
14480.750000,2,1.206425,1.212504,1.209551,0.001891
14481.000000,2,1.209825,1.215073,1.212496,0.001720
14481.250000,2,1.212966,1.218113,1.215557,0.001635
14481.500000,2,1.216146,1.219940,1.218273,0.001194
14481.750000,2,1.220095,1.224697,1.222467,0.001427
14482.000000,2,1.227224,1.230276,1.228596,0.000951
14482.250000,2,1.235959,1.238168,1.237005,0.000900
14482.500000,2,1.245092,1.248140,1.246684,0.001091
14482.750000,2,1.255891,1.257654,1.256768,0.000805
14483.000000,2,1.265084,1.266363,1.265640,0.000448
14483.250000,2,1.271683,1.273799,1.272712,0.000711
14483.500000,2,1.277049,1.279618,1.278376,0.000848
14483.750000,2,1.282673,1.284151,1.283511,0.000543
14484.000000,2,1.287958,1.289499,1.288848,0.000597
14484.250000,2,1.293869,1.295560,1.294740,0.000538
14484.500000,2,1.298225,1.299767,1.298943,0.000589
14484.750000,2,1.301258,1.302650,1.301790,0.000475
14485.000000,2,1.300315,1.301264,1.300625,0.000314
14485.250000,2,1.297251,1.298478,1.298005,0.000438
14485.500000,2,1.293488,1.295325,1.294415,0.000698
14485.750000,2,1.290226,1.292324,1.291214,0.000689
14486.000000,2,1.286564,1.290151,1.288332,0.001178
14486.250000,2,1.282881,1.285764,1.284899,0.000974
14486.500000,2,1.274943,1.276949,1.275929,0.000669
14486.750000,2,1.261044,1.263209,1.262164,0.000710
14487.000000,2,1.240020,1.241240,1.240734,0.000487
14487.250000,2,1.211884,1.214524,1.213362,0.001059
14487.500000,2,1.178334,1.180729,1.179009,0.000798
14487.750000,2,1.137825,1.139499,1.138625,0.000496
14488.000000,2,1.090383,1.093009,1.091692,0.000952
14488.250000,2,1.035682,1.039330,1.037915,0.001146
14488.500000,2,0.975242,0.978943,0.977131,0.001194
14488.750000,2,0.909592,0.913666,0.911976,0.001361
14489.000000,2,0.841029,0.846444,0.844108,0.001757
14489.250000,2,0.774130,0.779178,0.776837,0.001656
14489.500000,2,0.707288,0.712483,0.709940,0.001700
14489.750000,2,0.642840,0.647530,0.645219,0.001615
14490.000000,2,0.579702,0.584399,0.582014,0.001490
14490.250000,2,0.519255,0.525271,0.522278,0.001866
14490.500000,2,0.464185,0.468764,0.466619,0.001482
14490.750000,2,0.415108,0.420462,0.417641,0.001636
14491.000000,2,0.374512,0.378035,0.376117,0.001095
14491.250000,2,0.341892,0.344915,0.343290,0.000990
14491.500000,2,0.318184,0.320527,0.319291,0.000729
14491.750000,2,0.304240,0.306123,0.305003,0.000605
14492.000000,3,0.313389,0.314758,0.314104,0.000568
14492.250000,3,0.315985,0.317450,0.316684,0.000477
14492.500000,3,0.323704,0.325838,0.324835,0.000702
14492.750000,3,0.336409,0.339495,0.338079,0.000931
14493.000000,3,0.355034,0.358573,0.357098,0.001109
14493.250000,3,0.378334,0.382344,0.380776,0.001252
14493.500000,3,0.406906,0.411368,0.409932,0.001467
14493.750000,3,0.439798,0.444828,0.443268,0.001670
14494.000000,3,0.476233,0.482154,0.480390,0.001942
14494.250000,3,0.517010,0.522938,0.521182,0.001949
14494.500000,3,0.560004,0.566354,0.564690,0.002188
14494.750000,3,0.606156,0.612549,0.610839,0.002163
14495.000000,3,0.652969,0.660363,0.658352,0.002513
14495.250000,3,0.699568,0.706875,0.705135,0.002537
14495.500000,3,0.744459,0.751482,0.749651,0.002385
14495.750000,3,0.785446,0.792691,0.790751,0.002438
14496.000000,3,0.823512,0.831331,0.828915,0.002619
14496.250000,3,0.859043,0.865853,0.863839,0.002271
14496.500000,3,0.891184,0.897133,0.895492,0.002097
14496.750000,3,0.919344,0.926223,0.923891,0.002378
14497.000000,3,0.944011,0.950873,0.948241,0.002284
14497.250000,3,0.963216,0.969612,0.967226,0.002238
14497.500000,3,0.979660,0.985704,0.982977,0.002250
14497.750000,3,0.992471,0.998502,0.995911,0.002285
14498.000000,3,1.004951,1.010881,1.008138,0.002281
14498.250000,3,1.015426,1.021393,1.018904,0.002401
14498.500000,3,1.025485,1.030286,1.028329,0.001899
14498.750000,3,1.031757,1.037167,1.035015,0.001992
14499.000000,3,1.035424,1.041711,1.039153,0.002285
14499.250000,3,1.037581,1.043337,1.040779,0.002076
14499.500000,3,1.037442,1.043775,1.041452,0.002184
14499.750000,3,1.037671,1.043531,1.041283,0.001967
14500.000000,3,1.035693,1.042133,1.039930,0.002200
14500.250000,3,1.031478,1.038218,1.035824,0.002275
14500.500000,3,1.024401,1.032223,1.029753,0.002609
14500.750000,3,1.018050,1.025351,1.023264,0.002455
14501.000000,3,1.011251,1.018910,1.016883,0.002587
14501.250000,3,1.007265,1.014686,1.012528,0.002491
14501.500000,3,1.005576,1.012257,1.010076,0.002228
14501.750000,3,1.004910,1.011640,1.009374,0.002197
14502.000000,3,1.003279,1.011085,1.008781,0.002623
14502.250000,3,1.001252,1.009326,1.006965,0.002678
14502.500000,3,1.001311,1.008429,1.006061,0.002338
14502.750000,3,1.001113,1.007946,1.005807,0.002223
14503.000000,3,1.004572,1.010978,1.008754,0.002127
14503.250000,3,1.011390,1.016885,1.015104,0.001780
14503.500000,3,1.019899,1.025985,1.023986,0.001947
14503.750000,3,1.027592,1.034286,1.031869,0.002163
14504.000000,3,1.034599,1.040299,1.038323,0.001869
14504.250000,3,1.039748,1.045555,1.043487,0.001864
14504.500000,3,1.044340,1.048700,1.047511,0.001450
14504.750000,3,1.049290,1.053767,1.052280,0.001530
14505.000000,3,1.054071,1.058840,1.057340,0.001574
14505.250000,3,1.059657,1.064338,1.062613,0.001500
14505.500000,3,1.064548,1.068007,1.066878,0.001154
14505.750000,3,1.066068,1.070800,1.068946,0.001516
14506.000000,3,1.068056,1.072220,1.070634,0.001384
14506.250000,3,1.070730,1.074166,1.073049,0.001153
14506.500000,3,1.077996,1.079880,1.079184,0.000659
14506.750000,3,1.087866,1.089651,1.088622,0.000574
14507.000000,3,1.100549,1.101952,1.101283,0.000478
14507.250000,3,1.113343,1.114842,1.114348,0.000505
14507.500000,3,1.126700,1.127408,1.126929,0.000254
14507.750000,3,1.138330,1.138760,1.138583,0.000173
14508.000000,3,1.149677,1.150764,1.150043,0.000402
14508.250000,3,1.159670,1.161559,1.160774,0.000771
14508.500000,3,1.171417,1.174182,1.172216,0.000929
14508.750000,3,1.182864,1.184460,1.183509,0.000601
14509.000000,3,1.192891,1.196745,1.194214,0.001232
14509.250000,3,1.202289,1.205393,1.202968,0.001122
14509.500000,3,1.208634,1.211853,1.209938,0.001007
14509.750000,3,1.215081,1.218076,1.216408,0.001064
14510.000000,3,1.221648,1.224079,1.222717,0.000862
14510.250000,3,1.227712,1.231345,1.229181,0.001228
14510.500000,3,1.235201,1.238124,1.236454,0.000912
14510.750000,3,1.241300,1.245797,1.242995,0.001490
14511.000000,3,1.247767,1.251155,1.249161,0.001179
14511.250000,3,1.253974,1.258291,1.255656,0.001339
14511.500000,3,1.259764,1.263062,1.261094,0.001065
14511.750000,3,1.265686,1.270080,1.267086,0.001442
14512.000000,3,1.271647,1.276869,1.273250,0.001697
14512.250000,3,1.276883,1.280188,1.277977,0.001037
14512.500000,3,1.279254,1.284194,1.281270,0.001504
14512.750000,3,1.281128,1.286023,1.283258,0.001525
14513.000000,3,1.281883,1.286520,1.284002,0.001489
14513.250000,3,1.282528,1.286570,1.284397,0.001285
14513.500000,3,1.282326,1.286053,1.283967,0.001248
14513.750000,3,1.282508,1.286351,1.284199,0.001322
14514.000000,3,1.281893,1.286043,1.283666,0.001407
14514.250000,3,1.280396,1.286152,1.283054,0.001844
14514.500000,3,1.281554,1.287077,1.284134,0.001781
14514.750000,3,1.283132,1.287603,1.284877,0.001430
14515.000000,3,1.285232,1.290605,1.287355,0.001858
14515.250000,3,1.287247,1.292871,1.289359,0.002017
14515.500000,3,1.291049,1.296042,1.292913,0.001711
14515.750000,3,1.294303,1.298547,1.295909,0.001685
14516.000000,3,1.297543,1.302712,1.299202,0.001747
14516.250000,3,1.298828,1.304501,1.301361,0.002074
14516.500000,3,1.301263,1.307701,1.303714,0.002213
14516.750000,3,1.302351,1.307910,1.304555,0.002059
14517.000000,3,1.302468,1.308308,1.304647,0.002116
14517.250000,3,1.300823,1.306588,1.303117,0.001982
14517.500000,3,1.298755,1.304779,1.300771,0.002338
14517.750000,3,1.294380,1.301479,1.296893,0.002490
14518.000000,3,1.288074,1.294124,1.290610,0.002341
14518.250000,3,1.279617,1.285994,1.282329,0.002630
14518.500000,3,1.268056,1.273431,1.270214,0.002219
14518.750000,3,1.252222,1.258441,1.254784,0.002572
14519.000000,3,1.230821,1.236937,1.233336,0.002543
14519.250000,3,1.204935,1.210705,1.207243,0.002414
14519.500000,3,1.172226,1.178734,1.174842,0.002461
14519.750000,3,1.134822,1.140852,1.136894,0.002267
14520.000000,3,1.090840,1.097876,1.093108,0.002445
14520.250000,3,1.039950,1.048055,1.043015,0.002648
14520.500000,3,0.984581,0.991092,0.986671,0.002224
14520.750000,3,0.924144,0.930501,0.926365,0.002133
14521.000000,3,0.861551,0.867887,0.863437,0.002147
14521.250000,3,0.795623,0.802504,0.797728,0.002273
14521.500000,3,0.730250,0.736107,0.732055,0.001993
14521.750000,3,0.664234,0.669898,0.665936,0.001944
14522.000000,3,0.599753,0.605005,0.601769,0.001788
14522.250000,3,0.539266,0.544326,0.541046,0.001685
14522.500000,3,0.483898,0.487726,0.485205,0.001358
14522.750000,3,0.434739,0.438316,0.435802,0.001222
14523.000000,3,0.393045,0.396160,0.394361,0.001047
14523.250000,3,0.360333,0.362106,0.361084,0.000619
14523.500000,3,0.336579,0.337644,0.337160,0.000353
14523.750000,3,0.321890,0.322708,0.322461,0.000289
14524.000000,4,0.280649,0.282549,0.281401,0.000579
14524.250000,4,0.295496,0.296322,0.296005,0.000317
14524.500000,4,0.294090,0.296798,0.295342,0.000849
14524.750000,4,0.323321,0.324778,0.323952,0.000524
14525.000000,4,0.335493,0.338107,0.336933,0.000844
14525.250000,4,0.376436,0.377753,0.377129,0.000535
14525.500000,4,0.399847,0.402524,0.400976,0.000920
14525.750000,4,0.451135,0.452702,0.451910,0.000614
14526.000000,4,0.485660,0.487917,0.486685,0.000805
14526.250000,4,0.547632,0.550113,0.549069,0.000868
14526.500000,4,0.592706,0.595071,0.594176,0.000878
14526.750000,4,0.662852,0.665627,0.664383,0.000887
14527.000000,4,0.711086,0.713681,0.713021,0.000889
14527.250000,4,0.779313,0.782954,0.781224,0.001224
14527.500000,4,0.822625,0.825511,0.824440,0.000902
14527.750000,4,0.885049,0.889088,0.887039,0.001398
14528.000000,4,0.924491,0.927783,0.926279,0.001147
14528.250000,4,0.982592,0.987537,0.984878,0.001764
14528.500000,4,1.017198,1.020653,1.018563,0.001118
14528.750000,4,1.066278,1.071537,1.068646,0.001737
14529.000000,4,1.088880,1.093214,1.090543,0.001532
14529.250000,4,1.124689,1.132662,1.128342,0.002487
14529.500000,4,1.137931,1.142724,1.139996,0.001562
14529.750000,4,1.168426,1.176563,1.171715,0.002491
14530.000000,4,1.176952,1.182929,1.179030,0.001918
14530.250000,4,1.202177,1.209835,1.205441,0.002425
14530.500000,4,1.203245,1.210304,1.206156,0.002219
14530.750000,4,1.219803,1.229181,1.224346,0.002862
14531.000000,4,1.214935,1.222676,1.217913,0.002367
14531.250000,4,1.228218,1.238226,1.232440,0.003109
14531.500000,4,1.223068,1.230048,1.225606,0.002227
14531.750000,4,1.237187,1.245030,1.240372,0.002423
14532.000000,4,1.230082,1.236154,1.232063,0.001951
14532.250000,4,1.238406,1.247411,1.242440,0.002725
14532.500000,4,1.225376,1.232996,1.228742,0.002394
14532.750000,4,1.232994,1.241972,1.237019,0.002826
14533.000000,4,1.221113,1.226730,1.223331,0.001728
14533.250000,4,1.229114,1.238117,1.233121,0.002780
14533.500000,4,1.218170,1.225127,1.221005,0.002131
14533.750000,4,1.225366,1.234212,1.228719,0.002802
14534.000000,4,1.209896,1.216380,1.212411,0.002063
14534.250000,4,1.213202,1.221859,1.217131,0.002525
14534.500000,4,1.198841,1.204227,1.200659,0.001813
14534.750000,4,1.204888,1.212306,1.208174,0.002182
14535.000000,4,1.192890,1.197403,1.194453,0.001472
14535.250000,4,1.200625,1.206797,1.203243,0.001938
14535.500000,4,1.185931,1.189613,1.186874,0.001249
14535.750000,4,1.187393,1.194973,1.190546,0.002385
14536.000000,4,1.170563,1.174212,1.171724,0.001162
14536.250000,4,1.174916,1.180518,1.176853,0.001748
14536.500000,4,1.161455,1.165187,1.162858,0.001300
14536.750000,4,1.174678,1.178347,1.175982,0.001243
14537.000000,4,1.165488,1.168544,1.166864,0.001113
14537.250000,4,1.177841,1.181773,1.179053,0.001288
14537.500000,4,1.165171,1.167857,1.166195,0.000929
14537.750000,4,1.170971,1.175348,1.172932,0.001438
14538.000000,4,1.155083,1.157367,1.155903,0.000884
14538.250000,4,1.159678,1.163454,1.160892,0.001262
14538.500000,4,1.141227,1.143750,1.142419,0.000851
14538.750000,4,1.143212,1.146240,1.144514,0.000923
14539.000000,4,1.120796,1.123627,1.121967,0.001094
14539.250000,4,1.120123,1.123079,1.121274,0.000945
14539.500000,4,1.099491,1.102256,1.100613,0.000932
14539.750000,4,1.106397,1.110157,1.107457,0.001312
14540.000000,4,1.711628,1.864566,1.810218,0.049079
14540.250000,4,1.107668,1.111547,1.109236,0.001332
14540.500000,4,1.099699,1.103959,1.100971,0.001463
14540.750000,4,1.114753,1.116506,1.115355,0.000599
14541.000000,4,1.104750,1.108927,1.106153,0.001407
14541.250000,4,1.119055,1.120496,1.119581,0.000534
14541.500000,4,1.110318,1.114651,1.111566,0.001475
14541.750000,4,1.126422,1.129345,1.127234,0.000973
14542.000000,4,1.118078,1.122673,1.119576,0.001524
14542.250000,4,1.131178,1.133436,1.132294,0.000763
14542.500000,4,1.118527,1.121827,1.119949,0.001215
14542.750000,4,1.127662,1.128954,1.128471,0.000499
14543.000000,4,1.112081,1.116697,1.114475,0.001441
14543.250000,4,1.123986,1.125765,1.125101,0.000559
14543.500000,4,1.112370,1.117019,1.114811,0.001514
14543.750000,4,1.125081,1.127535,1.126819,0.000920
14544.000000,4,1.111304,1.116929,1.114429,0.001777
14544.250000,4,1.121475,1.124608,1.123426,0.001051
14544.500000,4,1.106184,1.112585,1.109431,0.002012
14544.750000,4,1.117022,1.121857,1.119581,0.001529
14545.000000,4,1.106035,1.115478,1.110832,0.002778
14545.250000,4,1.124942,1.131219,1.127887,0.001950
14545.500000,4,1.119344,1.128397,1.123849,0.002827
14545.750000,4,1.135651,1.143625,1.140104,0.002552
14546.000000,4,1.126217,1.136812,1.131793,0.003201
14546.250000,4,1.139307,1.147293,1.143795,0.002448
14546.500000,4,1.127044,1.137659,1.132373,0.003302
14546.750000,4,1.138769,1.147847,1.144219,0.002777
14547.000000,4,1.129245,1.140853,1.135117,0.003667
14547.250000,4,1.142783,1.151868,1.148062,0.002824
14547.500000,4,1.130899,1.143373,1.137474,0.003718
14547.750000,4,1.141976,1.152009,1.148188,0.003148
14548.000000,4,1.129963,1.142637,1.136775,0.003863
14548.250000,4,1.142186,1.152090,1.147938,0.003156
14548.500000,4,1.131108,1.144582,1.138654,0.004143
14548.750000,4,1.146370,1.156726,1.152380,0.003147
14549.000000,4,1.136258,1.149440,1.143518,0.004043
14549.250000,4,1.147286,1.159296,1.154068,0.003614
14549.500000,4,1.133698,1.146588,1.140685,0.003890
14549.750000,4,1.141080,1.152785,1.147561,0.003450
14550.000000,4,1.123119,1.137417,1.130730,0.004319
14550.250000,4,1.127283,1.138677,1.133512,0.003449
14550.500000,4,1.104032,1.117564,1.110936,0.004032
14550.750000,4,1.099560,1.110056,1.105685,0.003210
14551.000000,4,1.067134,1.078492,1.072911,0.003401
14551.250000,4,1.052620,1.059788,1.057014,0.002177
14551.500000,4,1.009426,1.019537,1.014470,0.003013
14551.750000,4,0.986526,0.993427,0.990480,0.002211
14552.000000,4,0.934417,0.943204,0.939129,0.002716
14552.250000,4,0.901473,0.906733,0.904822,0.001760
14552.500000,4,0.840151,0.846685,0.843542,0.002068
