# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.281991,0.283207,0.282747,0.000400
14428.250000,1,0.282959,0.284236,0.283703,0.000380
14428.500000,1,0.285365,0.286480,0.285967,0.000319
14428.750000,1,0.288831,0.290263,0.289718,0.000402
14429.000000,1,0.294497,0.295660,0.295139,0.000370
14429.250000,1,0.302184,0.303217,0.302707,0.000414
14429.500000,1,0.312229,0.314105,0.313283,0.000567
14429.750000,1,0.326600,0.329321,0.327935,0.000800
14430.000000,1,0.344934,0.348207,0.346290,0.000983
14430.250000,1,0.365789,0.369736,0.367494,0.001230
14430.500000,1,0.387836,0.392091,0.389791,0.001210
14430.750000,1,0.410808,0.415590,0.412773,0.001432
14431.000000,1,0.435221,0.440931,0.437570,0.001633
14431.250000,1,0.463689,0.470002,0.466075,0.001945
14431.500000,1,0.494980,0.501775,0.497813,0.002041
14431.750000,1,0.528543,0.535844,0.531324,0.002169
14432.000000,1,0.559806,0.566535,0.562244,0.001969
14432.250000,1,0.586537,0.592904,0.588984,0.001836
14432.500000,1,0.610834,0.617053,0.613302,0.001914
14432.750000,1,0.636240,0.643231,0.638781,0.002204
14433.000000,1,0.664880,0.672904,0.668227,0.002382
14433.250000,1,0.696250,0.704474,0.699514,0.002538
14433.500000,1,0.724924,0.731768,0.727254,0.002246
14433.750000,1,0.743665,0.749349,0.745881,0.001944
14434.000000,1,0.753753,0.758542,0.755427,0.001784
14434.250000,1,0.759740,0.765806,0.761841,0.002057
14434.500000,1,0.769285,0.775840,0.771460,0.002196
14434.750000,1,0.783882,0.790382,0.786145,0.002203
14435.000000,1,0.800751,0.807380,0.803287,0.002142
14435.250000,1,0.814729,0.820592,0.816870,0.001883
14435.500000,1,0.821852,0.826262,0.823296,0.001569
14435.750000,1,0.825211,0.828994,0.826616,0.001401
14436.000000,1,0.832608,0.851684,0.839461,0.005266
14436.250000,1,0.844751,0.849852,0.846559,0.001626
14436.500000,1,0.864137,0.869818,0.866279,0.001847
14436.750000,1,0.882385,0.887653,0.884355,0.001665
14437.000000,1,0.891060,0.894918,0.892181,0.001391
14437.250000,1,0.888239,0.890635,0.889152,0.000904
14437.500000,1,0.881932,0.884060,0.882769,0.000718
14437.750000,1,0.882592,0.886369,0.884080,0.001103
14438.000000,1,0.896584,0.900774,0.898199,0.001370
14438.250000,1,0.922024,0.927674,0.924241,0.001759
14438.500000,1,0.950682,0.954835,0.953019,0.001340
14438.750000,1,0.971798,0.976215,0.974052,0.001354
14439.000000,1,0.983880,0.986676,0.984987,0.000897
14439.250000,1,0.990959,0.993910,0.991960,0.000856
14439.500000,1,1.001282,1.004655,1.002884,0.000925
14439.750000,1,1.020926,1.024844,1.022551,0.001345
14440.000000,1,1.044748,1.048689,1.046360,0.001297
14440.250000,1,1.064993,1.067895,1.066512,0.000871
14440.500000,1,1.076634,1.078978,1.077895,0.000764
14440.750000,1,1.082659,1.084351,1.083369,0.000543
14441.000000,1,1.089893,1.093159,1.091066,0.000978
14441.250000,1,1.105901,1.108930,1.107290,0.000889
14441.500000,1,1.128574,1.132148,1.130266,0.001016
14441.750000,1,1.151196,1.155357,1.152951,0.001114
14442.000000,1,1.166145,1.168188,1.166974,0.000565
14442.250000,1,1.169618,1.171274,1.170515,0.000573
14442.500000,1,1.170402,1.171932,1.170906,0.000454
14442.750000,1,1.175071,1.177592,1.176113,0.000854
14443.000000,1,1.188178,1.192737,1.189975,0.001247
14443.250000,1,1.206554,1.209511,1.208281,0.000968
14443.500000,1,1.219744,1.222113,1.220874,0.000711
14443.750000,1,1.224475,1.226142,1.225288,0.000567
14444.000000,1,1.223936,1.224769,1.224291,0.000232
14444.250000,1,1.226758,1.228947,1.227890,0.000650
14444.500000,1,1.241537,1.245520,1.243401,0.001344
14444.750000,1,1.267287,1.271291,1.268797,0.001174
14445.000000,1,1.291489,1.294583,1.293794,0.000980
14445.250000,1,1.305708,1.307845,1.307130,0.000654
14445.500000,1,1.306494,1.307528,1.307019,0.000314
14445.750000,1,1.301799,1.303023,1.302397,0.000417
14446.000000,1,1.304336,1.306546,1.305202,0.000620
14446.250000,1,1.318766,1.321105,1.319773,0.000728
14446.500000,1,1.340161,1.342903,1.341365,0.000825
14446.750000,1,1.357106,1.358524,1.357662,0.000433
14447.000000,1,1.358723,1.360606,1.359690,0.000487
14447.250000,1,1.349517,1.352595,1.350686,0.000919
14447.500000,1,1.343936,1.345625,1.344847,0.000512
14447.750000,1,1.352008,1.354641,1.353214,0.000809
14448.000000,1,1.375614,1.380293,1.378054,0.001546
14448.250000,1,1.406167,1.409246,1.407925,0.001067
14448.500000,1,1.425132,1.426512,1.425771,0.000415
14448.750000,1,1.420196,1.422379,1.421665,0.000674
14449.000000,1,1.397960,1.402853,1.400848,0.001366
14449.250000,1,1.378578,1.381134,1.379892,0.000859
14449.500000,1,1.371668,1.373718,1.372667,0.000619
14449.750000,1,1.379749,1.382201,1.380875,0.000776
14450.000000,1,1.395554,1.397940,1.396534,0.000763
14450.250000,1,1.407249,1.408878,1.408259,0.000545
14450.500000,1,1.409431,1.411670,1.410750,0.000849
14450.750000,1,1.407067,1.409838,1.408724,0.000931
14451.000000,1,1.410123,1.412413,1.411420,0.000664
14451.250000,1,1.421272,1.424330,1.423096,0.000919
14451.500000,1,1.437502,1.439085,1.438266,0.000509
14451.750000,1,1.443047,1.447106,1.445851,0.001241
14452.000000,1,1.435698,1.440514,1.438464,0.001564
14452.250000,1,1.416402,1.421159,1.419365,0.001596
14452.500000,1,1.399907,1.404606,1.402853,0.001713
14452.750000,1,1.398795,1.403666,1.401337,0.001432
14453.000000,1,1.415613,1.419045,1.417491,0.001022
14453.250000,1,1.439838,1.444474,1.442629,0.001338
14453.500000,1,1.460063,1.465019,1.463089,0.001540
14453.750000,1,1.465203,1.469772,1.468120,0.001572
14454.000000,1,1.454587,1.461768,1.458878,0.002384
14454.250000,1,1.439422,1.447434,1.444285,0.002417
14454.500000,1,1.429590,1.435120,1.432929,0.001986
14454.750000,1,1.420672,1.426696,1.424573,0.002000
14455.000000,1,1.405806,1.414581,1.411207,0.002558
14455.250000,1,1.377413,1.386466,1.382707,0.003006
14455.500000,1,1.331661,1.342570,1.337957,0.003621
14455.750000,1,1.274548,1.286822,1.282199,0.003968
14456.000000,1,1.218200,1.231665,1.225810,0.003963
14456.250000,1,1.165397,1.177067,1.172315,0.003704
14456.500000,1,1.111760,1.123338,1.118382,0.003735
14456.750000,1,1.048718,1.061495,1.056236,0.004071
14457.000000,1,0.972427,0.986586,0.980336,0.004473
14457.250000,1,0.885450,0.900576,0.893876,0.004573
14457.500000,1,0.797039,0.811863,0.805220,0.004512
14457.750000,1,0.714334,0.727684,0.721630,0.003939
14458.000000,1,0.639609,0.651190,0.645660,0.003462
14458.250000,1,0.570437,0.581032,0.576170,0.003249
14458.500000,1,0.505003,0.514979,0.510369,0.003082
14458.750000,1,0.443931,0.452688,0.448576,0.002708
14459.000000,1,0.390053,0.397093,0.393665,0.002202
14459.250000,1,0.346200,0.351849,0.349157,0.001706
14459.500000,1,0.315319,0.318987,0.317324,0.001206
14459.750000,1,0.297409,0.299515,0.298610,0.000651
14460.000000,2,0.257561,0.258582,0.258071,0.000322
14460.250000,2,0.261224,0.263322,0.262116,0.000549
14460.500000,2,0.272220,0.274737,0.273121,0.000733
14460.750000,2,0.290030,0.292933,0.291226,0.000924
14461.000000,2,0.313324,0.317232,0.315039,0.001167
14461.250000,2,0.343025,0.347959,0.345447,0.001498
14461.500000,2,0.378212,0.384198,0.381151,0.001830
14461.750000,2,0.419261,0.424991,0.422022,0.001739
14462.000000,2,0.462507,0.469093,0.465598,0.001972
14462.250000,2,0.508117,0.515050,0.511459,0.002105
14462.500000,2,0.556383,0.563267,0.559709,0.002148
14462.750000,2,0.607970,0.616424,0.612061,0.002458
14463.000000,2,0.663916,0.672862,0.668041,0.002629
14463.250000,2,0.721752,0.730859,0.725891,0.002707
14463.500000,2,0.775951,0.784464,0.780042,0.002557
14463.750000,2,0.823145,0.829844,0.826686,0.002096
14464.000000,2,0.861777,0.868224,0.864893,0.001900
14464.250000,2,0.896479,0.901943,0.898727,0.001737
14464.500000,2,0.930008,0.936632,0.932898,0.002019
14464.750000,2,0.966674,0.973799,0.969553,0.002165
14465.000000,2,1.003167,1.009818,1.006059,0.001923
14465.250000,2,1.035532,1.040469,1.037565,0.001388
14465.500000,2,1.059676,1.063926,1.061690,0.001303
14465.750000,2,1.079424,1.083539,1.081371,0.001180
14466.000000,2,1.098922,1.103610,1.100868,0.001327
14466.250000,2,1.122974,1.127047,1.124615,0.001257
14466.500000,2,1.147631,1.151728,1.149687,0.001176
14466.750000,2,1.168210,1.171707,1.169864,0.001062
14467.000000,2,1.177428,1.179912,1.178196,0.000773
14467.250000,2,1.174448,1.177168,1.175537,0.000773
14467.500000,2,1.167491,1.170216,1.168877,0.000720
14467.750000,2,1.166986,1.169505,1.168343,0.000868
14468.000000,2,1.176642,1.180090,1.178250,0.000986
14468.250000,2,1.195058,1.197918,1.196642,0.000888
14468.500000,2,1.213333,1.216357,1.214650,0.000867
14468.750000,2,1.224255,1.226984,1.225373,0.000816
14469.000000,2,1.225275,1.227599,1.226316,0.000730
14469.250000,2,1.223575,1.226156,1.224517,0.000781
14469.500000,2,1.223772,1.226842,1.225358,0.000858
14469.750000,2,1.231802,1.234960,1.232735,0.000996
14470.000000,2,1.240311,1.243670,1.241986,0.001093
14470.250000,2,1.246140,1.248310,1.247148,0.000623
14470.500000,2,1.243287,1.246128,1.244663,0.000826
14470.750000,2,1.236140,1.239237,1.237591,0.000959
14471.000000,2,1.232072,1.234450,1.233283,0.000734
14471.250000,2,1.235463,1.237428,1.236485,0.000566
14471.500000,2,1.244017,1.246689,1.245245,0.000840
14471.750000,2,1.253779,1.256602,1.255204,0.000812
14472.000000,2,1.258000,1.259645,1.258727,0.000448
14472.250000,2,1.254756,1.256073,1.255417,0.000444
14472.500000,2,1.250175,1.251877,1.251087,0.000562
14472.750000,2,1.251193,1.253399,1.252401,0.000694
14473.000000,2,1.259465,1.261884,1.260328,0.000761
14473.250000,2,1.269002,1.270929,1.269902,0.000568
14473.500000,2,1.271015,1.271983,1.271379,0.000312
14473.750000,2,1.260324,1.262987,1.261776,0.000843
14474.000000,2,1.243211,1.246069,1.244736,0.000866
14474.250000,2,1.230013,1.231370,1.230665,0.000357
14474.500000,2,1.226212,1.227892,1.227001,0.000500
14474.750000,2,1.232891,1.234491,1.233958,0.000493
14475.000000,2,1.242647,1.244190,1.243366,0.000533
14475.250000,2,1.246595,1.247953,1.247202,0.000420
14475.500000,2,1.238499,1.241734,1.240872,0.000918
14475.750000,2,1.227545,1.230202,1.229382,0.000777
14476.000000,2,1.233767,1.238841,1.236844,0.001731
14476.250000,2,1.217235,1.218768,1.217908,0.000577
14476.500000,2,1.218058,1.219916,1.218839,0.000581
14476.750000,2,1.216796,1.217735,1.217482,0.000306
14477.000000,2,1.206261,1.209238,1.207960,0.000814
14477.250000,2,1.191156,1.194799,1.193387,0.001092
14477.500000,2,1.181059,1.182648,1.181973,0.000447
14477.750000,2,1.180949,1.183807,1.182419,0.000740
14478.000000,2,1.194131,1.197056,1.195260,0.000842
14478.250000,2,1.212222,1.216654,1.214745,0.001232
14478.500000,2,1.228154,1.229657,1.228853,0.000430
14478.750000,2,1.230201,1.231970,1.231042,0.000596
14479.000000,2,1.220447,1.223157,1.221843,0.000833
14479.250000,2,1.209986,1.212291,1.210894,0.000721
14479.500000,2,1.203512,1.204996,1.204309,0.000474
14479.750000,2,1.204332,1.205194,1.204753,0.000284
14480.000000,2,1.208045,1.209979,1.208623,0.000582
14480.250000,2,1.210969,1.213341,1.212074,0.000717
14480.500000,2,1.211088,1.213035,1.212125,0.000590
14480.750000,2,1.211406,1.213478,1.212559,0.000609
14481.000000,2,1.213543,1.215376,1.214633,0.000529
14481.250000,2,1.216439,1.217962,1.217329,0.000455
14481.500000,2,1.213481,1.215526,1.214523,0.000652
14481.750000,2,1.201804,1.204496,1.203128,0.000820
14482.000000,2,1.181019,1.184673,1.182464,0.001141
14482.250000,2,1.159219,1.163263,1.161162,0.001401
14482.500000,2,1.146292,1.148141,1.147233,0.000554
14482.750000,2,1.143331,1.145473,1.144496,0.000637
14483.000000,2,1.147826,1.150368,1.148856,0.000753
14483.250000,2,1.150830,1.153104,1.152091,0.000701
14483.500000,2,1.145404,1.148602,1.147024,0.000917
14483.750000,2,1.133278,1.136875,1.134742,0.001078
14484.000000,2,1.119938,1.122715,1.121519,0.001011
14484.250000,2,1.114266,1.116794,1.115861,0.000803
14484.500000,2,1.117488,1.119948,1.118643,0.000688
14484.750000,2,1.122988,1.125723,1.124229,0.000864
14485.000000,2,1.121106,1.125409,1.123213,0.001280
14485.250000,2,1.108342,1.112821,1.110885,0.001537
14485.500000,2,1.087271,1.092613,1.090346,0.001512
14485.750000,2,1.068159,1.073306,1.071224,0.001595
14486.000000,2,1.056104,1.059330,1.058476,0.000959
14486.250000,2,1.051555,1.053722,1.052661,0.000759
14486.500000,2,1.044569,1.048070,1.046380,0.001025
14486.750000,2,1.030444,1.035112,1.033122,0.001505
14487.000000,2,1.005541,1.011388,1.008628,0.001763
14487.250000,2,0.974800,0.980891,0.978290,0.001978
14487.500000,2,0.943049,0.948304,0.945682,0.001605
14487.750000,2,0.912514,0.918149,0.915421,0.001649
14488.000000,2,0.879306,0.884352,0.882105,0.001626
14488.250000,2,0.836951,0.844346,0.840914,0.002127
14488.500000,2,0.783549,0.792436,0.788356,0.002681
14488.750000,2,0.725038,0.733509,0.729327,0.002697
14489.000000,2,0.665818,0.673280,0.669511,0.002326
14489.250000,2,0.610998,0.617987,0.614584,0.002258
14489.500000,2,0.561296,0.567677,0.564421,0.002098
14489.750000,2,0.514656,0.520819,0.517600,0.001968
14490.000000,2,0.467971,0.474250,0.470905,0.001934
14490.250000,2,0.422927,0.428704,0.425652,0.001814
14490.500000,2,0.380864,0.385563,0.382940,0.001607
14490.750000,2,0.344185,0.348010,0.346012,0.001283
14491.000000,2,0.313827,0.316863,0.315199,0.001037
14491.250000,2,0.290228,0.292636,0.291260,0.000793
14491.500000,2,0.272111,0.274060,0.273058,0.000648
14491.750000,2,0.261312,0.262463,0.261935,0.000383
14492.000000,3,0.346022,0.347263,0.346653,0.000378
14492.250000,3,0.350434,0.352556,0.351449,0.000682
14492.500000,3,0.365115,0.368312,0.366455,0.001037
14492.750000,3,0.389293,0.393435,0.391318,0.001376
14493.000000,3,0.423273,0.428776,0.425987,0.001802
14493.250000,3,0.464100,0.469483,0.467038,0.001904
14493.500000,3,0.508828,0.514574,0.512022,0.001956
14493.750000,3,0.556147,0.562402,0.559454,0.002111
14494.000000,3,0.607679,0.613739,0.610820,0.002116
14494.250000,3,0.665258,0.673066,0.669402,0.002516
14494.500000,3,0.731503,0.739115,0.735656,0.002518
14494.750000,3,0.801745,0.810493,0.806237,0.002737
14495.000000,3,0.869394,0.876286,0.873049,0.002377
14495.250000,3,0.925464,0.933140,0.929335,0.002145
14495.500000,3,0.972350,0.978968,0.975810,0.001880
14495.750000,3,1.015325,1.020971,1.017766,0.001673
14496.000000,3,1.057621,1.064319,1.061286,0.001989
14496.250000,3,1.103780,1.108313,1.106268,0.001519
14496.500000,3,1.144845,1.149703,1.147361,0.001433
14496.750000,3,1.174518,1.178706,1.176070,0.001290
14497.000000,3,1.186912,1.190335,1.188023,0.001194
14497.250000,3,1.187367,1.190842,1.188829,0.001129
14497.500000,3,1.186986,1.190583,1.188762,0.001072
14497.750000,3,1.192669,1.195494,1.193682,0.000848
14498.000000,3,1.203448,1.206073,1.204609,0.000809
14498.250000,3,1.213839,1.216846,1.214969,0.000817
14498.500000,3,1.217524,1.219852,1.218352,0.000676
14498.750000,3,1.210484,1.214168,1.212333,0.000987
14499.000000,3,1.201296,1.204003,1.202124,0.000872
14499.250000,3,1.193372,1.196298,1.194719,0.000911
14499.500000,3,1.193379,1.195402,1.194449,0.000619
14499.750000,3,1.198227,1.200011,1.198924,0.000560
14500.000000,3,1.200657,1.202692,1.201767,0.000566
14500.250000,3,1.197158,1.199633,1.198007,0.000696
14500.500000,3,1.185881,1.188383,1.187057,0.000711
14500.750000,3,1.173519,1.176656,1.175056,0.000825
14501.000000,3,1.166269,1.168293,1.167202,0.000625
14501.250000,3,1.165877,1.166780,1.166424,0.000306
14501.500000,3,1.169417,1.171569,1.170621,0.000764
14501.750000,3,1.174202,1.175438,1.174620,0.000351
14502.000000,3,1.176499,1.177151,1.176854,0.000231
14502.250000,3,1.176087,1.177535,1.177020,0.000417
14502.500000,3,1.177750,1.179422,1.178962,0.000483
14502.750000,3,1.182450,1.183792,1.183167,0.000390
14503.000000,3,1.187700,1.188920,1.188196,0.000397
14503.250000,3,1.187187,1.188584,1.187838,0.000477
14503.500000,3,1.177717,1.180764,1.179279,0.000886
14503.750000,3,1.163467,1.166107,1.164762,0.000792
14504.000000,3,1.151145,1.152743,1.151997,0.000535
14504.250000,3,1.145786,1.147287,1.146550,0.000413
14504.500000,3,1.149908,1.152129,1.150958,0.000843
14504.750000,3,1.158823,1.161598,1.160434,0.000886
14505.000000,3,1.166382,1.168377,1.167702,0.000560
14505.250000,3,1.165794,1.167188,1.166722,0.000426
14505.500000,3,1.158536,1.160271,1.159057,0.000544
14505.750000,3,1.150399,1.151690,1.150922,0.000394
14506.000000,3,1.146763,1.148271,1.147488,0.000528
14506.250000,3,1.147696,1.148762,1.148196,0.000363
14506.500000,3,1.146058,1.147969,1.146915,0.000591
14506.750000,3,1.136560,1.138918,1.137677,0.000716
14507.000000,3,1.117965,1.120569,1.119256,0.000893
14507.250000,3,1.098925,1.100376,1.099556,0.000571
14507.500000,3,1.086698,1.088426,1.087729,0.000548
14507.750000,3,1.087823,1.090175,1.088882,0.000754
14508.000000,3,1.099002,1.101365,1.100284,0.000736
14508.250000,3,1.111227,1.113516,1.111874,0.000688
14508.500000,3,1.114096,1.115618,1.114902,0.000439
14508.750000,3,1.104941,1.107542,1.106248,0.000723
14509.000000,3,1.092898,1.094633,1.093790,0.000522
14509.250000,3,1.086114,1.088011,1.087082,0.000573
14509.500000,3,1.090260,1.092337,1.091213,0.000671
14509.750000,3,1.101672,1.104749,1.103153,0.000916
14510.000000,3,1.111677,1.114110,1.112630,0.000691
14510.250000,3,1.112493,1.113720,1.113214,0.000366
14510.500000,3,1.102942,1.104712,1.103847,0.000508
14510.750000,3,1.092271,1.094971,1.093414,0.000696
14511.000000,3,1.090947,1.092618,1.091606,0.000479
14511.250000,3,1.098914,1.101576,1.100270,0.000810
14511.500000,3,1.112890,1.115003,1.113883,0.000542
14511.750000,3,1.121492,1.122586,1.122112,0.000369
14512.000000,3,1.117150,1.119143,1.118345,0.000636
14512.250000,3,1.104127,1.106520,1.105335,0.000722
14512.500000,3,1.092729,1.094862,1.094129,0.000711
14512.750000,3,1.090576,1.091838,1.091286,0.000442
14513.000000,3,1.097303,1.099417,1.098444,0.000621
14513.250000,3,1.107028,1.109288,1.107932,0.000677
14513.500000,3,1.110212,1.112257,1.111027,0.000690
14513.750000,3,1.102490,1.105129,1.104092,0.000742
14514.000000,3,1.091062,1.094097,1.092732,0.000866
14514.250000,3,1.085539,1.087448,1.086815,0.000560
14514.500000,3,1.091616,1.092885,1.092165,0.000418
14514.750000,3,1.104092,1.106075,1.104924,0.000617
14515.000000,3,1.116983,1.118134,1.117460,0.000409
14515.250000,3,1.118467,1.120636,1.119801,0.000718
14515.500000,3,1.110403,1.112670,1.111352,0.000723
14515.750000,3,1.096766,1.099296,1.097991,0.000883
14516.000000,3,1.089193,1.090837,1.090050,0.000525
14516.250000,3,1.089819,1.091984,1.090806,0.000693
14516.500000,3,1.097272,1.099297,1.098316,0.000785
14516.750000,3,1.105057,1.107282,1.106627,0.000641
14517.000000,3,1.110052,1.111702,1.110786,0.000492
14517.250000,3,1.110873,1.112626,1.111714,0.000544
14517.500000,3,1.111298,1.113321,1.112214,0.000677
14517.750000,3,1.112306,1.114012,1.113252,0.000603
14518.000000,3,1.111099,1.112456,1.111607,0.000439
14518.250000,3,1.099217,1.101918,1.100457,0.000722
14518.500000,3,1.073970,1.078203,1.075734,0.001274
14518.750000,3,1.039990,1.044667,1.041803,0.001366
14519.000000,3,1.005794,1.010250,1.007871,0.001412
14519.250000,3,0.979446,0.983121,0.980875,0.001024
14519.500000,3,0.960752,0.963378,0.962036,0.000778
14519.750000,3,0.943051,0.946364,0.944863,0.000927
14520.000000,3,0.920663,0.924771,0.922612,0.001265
14520.250000,3,0.885517,0.890723,0.888452,0.001448
14520.500000,3,0.841708,0.847880,0.844651,0.001784
14520.750000,3,0.794352,0.800406,0.796831,0.001754
14521.000000,3,0.746503,0.751938,0.749178,0.001528
14521.250000,3,0.699618,0.705080,0.702113,0.001688
14521.500000,3,0.650546,0.656275,0.653029,0.001796
14521.750000,3,0.598176,0.604185,0.600914,0.001884
14522.000000,3,0.546633,0.551546,0.548592,0.001753
14522.250000,3,0.499641,0.503978,0.501327,0.001483
14522.500000,3,0.459926,0.463189,0.461264,0.001047
14522.750000,3,0.427917,0.430731,0.428958,0.000878
14523.000000,3,0.401706,0.404313,0.402621,0.000816
14523.250000,3,0.379025,0.381230,0.380217,0.000687
14523.500000,3,0.360846,0.362678,0.361759,0.000507
14523.750000,3,0.348771,0.349444,0.349037,0.000240
14524.000000,4,0.260738,0.261512,0.261084,0.000225
14524.250000,4,0.264734,0.266245,0.265302,0.000418
14524.500000,4,0.276558,0.278794,0.277616,0.000675
14524.750000,4,0.295491,0.297936,0.296596,0.000777
14525.000000,4,0.319604,0.322711,0.321213,0.001042
14525.250000,4,0.347585,0.351177,0.349530,0.001235
14525.500000,4,0.380775,0.384747,0.382968,0.001360
14525.750000,4,0.420756,0.425488,0.423174,0.001720
14526.000000,4,0.468841,0.474226,0.471662,0.002003
14526.250000,4,0.525494,0.532248,0.529164,0.002458
14526.500000,4,0.588284,0.595110,0.592246,0.002400
14526.750000,4,0.652409,0.659647,0.656277,0.002523
14527.000000,4,0.713812,0.720179,0.717081,0.002186
14527.250000,4,0.770896,0.777698,0.774387,0.002198
14527.500000,4,0.826560,0.833149,0.829759,0.002067
14527.750000,4,0.881815,0.887798,0.885152,0.002125
14528.000000,4,0.934951,0.941176,0.937989,0.001939
14528.250000,4,0.980935,0.985484,0.983534,0.001538
14528.500000,4,1.016448,1.021434,1.019372,0.001444
14528.750000,4,1.045224,1.051127,1.048162,0.001692
14529.000000,4,1.072431,1.077455,1.075244,0.001483
14529.250000,4,1.103591,1.107663,1.105607,0.001144
14529.500000,4,1.135847,1.141005,1.138398,0.001393
14529.750000,4,1.164694,1.168596,1.166559,0.001197
14530.000000,4,1.180646,1.184969,1.183359,0.001140
14530.250000,4,1.185071,1.188870,1.187254,0.001167
14530.500000,4,1.181028,1.184353,1.182938,0.001296
14530.750000,4,1.177910,1.181334,1.180085,0.001148
14531.000000,4,1.181279,1.184858,1.183380,0.001159
14531.250000,4,1.191448,1.193335,1.192779,0.000682
14531.500000,4,1.200581,1.203777,1.202104,0.000874
14531.750000,4,1.204511,1.207904,1.206563,0.001186
14532.000000,4,1.203798,1.207413,1.205759,0.001145
14532.250000,4,1.198956,1.203727,1.202178,0.001489
14532.500000,4,1.200269,1.202534,1.201660,0.000928
14532.750000,4,1.202351,1.206486,1.204995,0.001238
14533.000000,4,1.205024,1.209153,1.207608,0.001513
14533.250000,4,1.200131,1.205776,1.204171,0.001848
14533.500000,4,1.189100,1.194169,1.192504,0.001704
14533.750000,4,1.173658,1.178646,1.176506,0.001620
14534.000000,4,1.160607,1.165038,1.163289,0.001454
14534.250000,4,1.156548,1.160526,1.158988,0.001371
14534.500000,4,1.160024,1.164452,1.162729,0.001431
14534.750000,4,1.167298,1.172568,1.170699,0.001811
14535.000000,4,1.172660,1.177247,1.175546,0.001651
14535.250000,4,1.171658,1.177498,1.174860,0.001866
14535.500000,4,1.165771,1.173147,1.169785,0.002224
14535.750000,4,1.161943,1.166827,1.164497,0.001691
14536.000000,4,1.158478,1.164857,1.162280,0.001966
14536.250000,4,1.157794,1.163007,1.161221,0.001626
14536.500000,4,1.155292,1.160456,1.158410,0.001714
14536.750000,4,1.147616,1.153626,1.150946,0.002005
14537.000000,4,1.136414,1.142708,1.140152,0.001941
14537.250000,4,1.126458,1.132142,1.130118,0.001790
14537.500000,4,1.123486,1.127826,1.125865,0.001450
14537.750000,4,1.124763,1.128657,1.127338,0.001212
14538.000000,4,1.128879,1.133092,1.131516,0.001313
14538.250000,4,1.131542,1.135144,1.133673,0.001178
14538.500000,4,1.128286,1.132515,1.130504,0.001347
14538.750000,4,1.122339,1.126431,1.125037,0.001485
14539.000000,4,1.118611,1.122581,1.121164,0.001279
14539.250000,4,1.120318,1.124046,1.122743,0.001138
14539.500000,4,1.126242,1.129716,1.128613,0.000991
14539.750000,4,1.132206,1.134598,1.133655,0.000797
14540.000000,4,1.135982,1.139747,1.137941,0.001247
14540.250000,4,1.126262,1.129302,1.128209,0.000999
14540.500000,4,1.118410,1.121931,1.120702,0.001139
14540.750000,4,1.116898,1.119110,1.118340,0.000634
14541.000000,4,1.122390,1.125005,1.124210,0.000817
14541.250000,4,1.134610,1.138500,1.136832,0.001117
14541.500000,4,1.148329,1.151580,1.150399,0.000935
14541.750000,4,1.158900,1.161032,1.159870,0.000529
14542.000000,4,1.162028,1.163834,1.163061,0.000526
14542.250000,4,1.162541,1.164153,1.163255,0.000478
14542.500000,4,1.163618,1.165504,1.164731,0.000545
14542.750000,4,1.168171,1.170041,1.169082,0.000500
14543.000000,4,1.172039,1.173938,1.173147,0.000624
14543.250000,4,1.170045,1.173185,1.171800,0.000868
14543.500000,4,1.162639,1.164633,1.163555,0.000791
14543.750000,4,1.152324,1.154113,1.153204,0.000605
14544.000000,4,1.145897,1.149475,1.147926,0.001102
14544.250000,4,1.149537,1.154498,1.152460,0.001412
14544.500000,4,1.163397,1.169207,1.166993,0.001595
14544.750000,4,1.181507,1.186940,1.184500,0.001548
14545.000000,4,1.194218,1.199388,1.196921,0.001621
14545.250000,4,1.197501,1.202904,1.199800,0.001640
14545.500000,4,1.193493,1.198162,1.195643,0.001453
14545.750000,4,1.188274,1.193370,1.190534,0.001789
14546.000000,4,1.187667,1.193852,1.190410,0.001965
14546.250000,4,1.192143,1.198303,1.194827,0.001957
14546.500000,4,1.199088,1.205134,1.201267,0.001925
14546.750000,4,1.203354,1.207264,1.204958,0.001267
14547.000000,4,1.205358,1.209675,1.206806,0.001455
14547.250000,4,1.208133,1.212589,1.209486,0.001539
14547.500000,4,1.214955,1.219531,1.216621,0.001657
14547.750000,4,1.224063,1.230633,1.226587,0.002129
14548.000000,4,1.230539,1.235603,1.232379,0.001880
14548.250000,4,1.223445,1.229548,1.226180,0.001685
14548.500000,4,1.206961,1.212500,1.208899,0.001588
14548.750000,4,1.185962,1.191056,1.187934,0.001467
14549.000000,4,1.172740,1.178252,1.174527,0.001710
14549.250000,4,1.172002,1.177679,1.174120,0.001958
14549.500000,4,1.180983,1.187261,1.183377,0.002260
14549.750000,4,1.188920,1.195570,1.191457,0.002310
14550.000000,4,1.183857,1.191810,1.187078,0.002276
14550.250000,4,1.164099,1.171775,1.167033,0.002118
14550.500000,4,1.135931,1.142697,1.138617,0.001953
14550.750000,4,1.109110,1.115419,1.112067,0.001854
14551.000000,4,1.089017,1.097456,1.092425,0.002490
14551.250000,4,1.072401,1.080568,1.075505,0.002480
14551.500000,4,1.047408,1.056107,1.050895,0.002518
14551.750000,4,1.006505,1.016186,1.010710,0.002595
14552.000000,4,0.953274,0.961955,0.956550,0.002516
14552.250000,4,0.892463,0.901963,0.896484,0.002683
14552.500000,4,0.836034,0.844720,0.839569,0.002560
