# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259062,0.260215,0.259768,0.000359
14928.250000,1,0.263155,0.264976,0.264104,0.000572
14928.500000,1,0.275224,0.277558,0.276515,0.000848
14928.750000,1,0.295467,0.298975,0.297482,0.001242
14929.000000,1,0.324111,0.328097,0.326193,0.001422
14929.250000,1,0.360801,0.365229,0.363307,0.001696
14929.500000,1,0.405172,0.410727,0.408214,0.002085
14929.750000,1,0.456423,0.462784,0.459988,0.002326
14930.000000,1,0.512578,0.519702,0.516406,0.002456
14930.250000,1,0.571141,0.579248,0.575533,0.002627
14930.500000,1,0.630896,0.638993,0.635118,0.002679
14930.750000,1,0.691165,0.700732,0.696082,0.002914
14931.000000,1,0.753710,0.763418,0.758902,0.002987
14931.250000,1,0.817263,0.828087,0.823018,0.003315
14931.500000,1,0.879904,0.890119,0.885121,0.003167
14931.750000,1,0.935853,0.946533,0.941051,0.003175
14932.000000,1,0.983817,0.992293,0.988199,0.002704
14932.250000,1,1.022707,1.032710,1.027855,0.003049
14932.500000,1,1.059728,1.069639,1.064722,0.003103
14932.750000,1,1.097980,1.107678,1.102304,0.003146
14933.000000,1,1.134631,1.145558,1.139281,0.003251
14933.250000,1,1.166669,1.176677,1.171471,0.003164
14933.500000,1,1.188592,1.197377,1.192842,0.002881
14933.750000,1,1.199303,1.208626,1.204389,0.003035
14934.000000,1,1.207524,1.215369,1.211713,0.002762
14934.250000,1,1.217870,1.224856,1.221167,0.002512
14934.500000,1,1.231683,1.238366,1.234938,0.002218
14934.750000,1,1.247839,1.254376,1.251052,0.002185
14935.000000,1,1.259232,1.265185,1.262616,0.002205
14935.250000,1,1.265091,1.270575,1.268305,0.001958
14935.500000,1,1.265575,1.270654,1.268661,0.001920
14935.750000,1,1.266969,1.271515,1.269805,0.001419
14936.000000,1,1.272737,1.275885,1.274455,0.001091
14936.250000,1,1.278915,1.281675,1.280630,0.000902
14936.500000,1,1.281563,1.285340,1.283872,0.001291
14936.750000,1,1.278480,1.281728,1.280298,0.000969
14937.000000,1,1.270721,1.273372,1.272233,0.000998
14937.250000,1,1.263896,1.266228,1.265108,0.000862
14937.500000,1,1.262282,1.264762,1.263433,0.000733
14937.750000,1,1.267208,1.269220,1.267866,0.000582
14938.000000,1,1.272206,1.274641,1.272965,0.000721
14938.250000,1,1.273175,1.275280,1.274171,0.000772
14938.500000,1,1.276593,1.279984,1.278601,0.000969
14938.750000,1,1.261890,1.264494,1.263132,0.000938
14939.000000,1,1.259125,1.261785,1.260344,0.000768
14939.250000,1,1.261445,1.264582,1.263306,0.001011
14939.500000,1,1.269092,1.271971,1.270275,0.000993
14939.750000,1,1.275982,1.278249,1.276966,0.000683
14940.000000,1,1.278275,1.280761,1.279349,0.000813
14940.250000,1,1.277906,1.279963,1.279102,0.000607
14940.500000,1,1.276315,1.279465,1.278068,0.000836
14940.750000,1,1.277161,1.280183,1.278786,0.000912
14941.000000,1,1.276929,1.279262,1.278181,0.000843
14941.250000,1,1.271443,1.274186,1.272574,0.000976
14941.500000,1,1.260055,1.262652,1.261216,0.000949
14941.750000,1,1.247336,1.249846,1.248677,0.000786
14942.000000,1,1.240204,1.243336,1.241477,0.000965
14942.250000,1,1.243123,1.246083,1.244649,0.000998
14942.500000,1,1.255717,1.260874,1.257809,0.001582
14942.750000,1,1.273120,1.277205,1.274736,0.001558
14943.000000,1,1.284352,1.288262,1.286196,0.001396
14943.250000,1,1.287535,1.291045,1.289253,0.001186
14943.500000,1,1.283235,1.287427,1.285589,0.001358
14943.750000,1,1.279945,1.284358,1.282128,0.001542
14944.000000,1,1.281395,1.285318,1.283333,0.001585
14944.250000,1,1.284725,1.289428,1.286963,0.001733
14944.500000,1,1.286075,1.290999,1.288638,0.001780
14944.750000,1,1.280875,1.285676,1.283893,0.001585
14945.000000,1,1.272330,1.276158,1.274178,0.001360
14945.250000,1,1.259075,1.264284,1.262010,0.001693
14945.500000,1,1.248826,1.254548,1.252041,0.001829
14945.750000,1,1.241496,1.246762,1.244083,0.002012
14946.000000,1,1.233566,1.238966,1.235975,0.001802
14946.250000,1,1.223226,1.228163,1.225554,0.001495
14946.500000,1,1.209506,1.215356,1.212867,0.001851
14946.750000,1,1.199810,1.204254,1.202190,0.001640
14947.000000,1,1.194590,1.199886,1.196799,0.001664
14947.250000,1,1.194437,1.200706,1.196800,0.001854
14947.500000,1,1.194907,1.199738,1.197347,0.001631
14947.750000,1,1.192387,1.197406,1.194873,0.001495
14948.000000,1,1.184337,1.189373,1.187157,0.001430
14948.250000,1,1.173287,1.177195,1.175480,0.001257
14948.500000,1,1.161207,1.165520,1.163148,0.001237
14948.750000,1,1.150488,1.155728,1.152988,0.001468
14949.000000,1,1.141238,1.144997,1.143139,0.001094
14949.250000,1,1.130558,1.134049,1.132278,0.001170
14949.500000,1,1.118148,1.121065,1.119502,0.000968
14949.750000,1,1.106278,1.109847,1.108199,0.001124
14950.000000,1,1.097830,1.099971,1.099025,0.000725
14950.250000,1,1.091529,1.094169,1.092574,0.000742
14950.500000,1,1.084749,1.087174,1.085886,0.000747
14950.750000,1,1.073389,1.076168,1.074872,0.000793
14951.000000,1,1.057689,1.061059,1.059423,0.001054
14951.250000,1,1.043378,1.045310,1.044211,0.000607
14951.500000,1,1.030800,1.034082,1.032365,0.000873
14951.750000,1,1.026356,1.029191,1.027244,0.000806
14952.000000,1,1.023891,1.026671,1.024973,0.000871
14952.250000,1,1.018560,1.021019,1.019690,0.000863
14952.500000,1,1.005180,1.006988,1.006059,0.000660
14952.750000,1,0.985644,0.988561,0.987208,0.001015
14953.000000,1,0.966485,0.968908,0.967831,0.000631
14953.250000,1,0.954361,0.956228,0.955044,0.000682
14953.500000,1,0.948756,0.951273,0.949702,0.000803
14953.750000,1,0.946733,0.949210,0.947381,0.000741
14954.000000,1,0.940367,0.943323,0.941744,0.000822
14954.250000,1,0.928590,0.930852,0.929497,0.000790
14954.500000,1,0.910407,0.913786,0.911842,0.001064
14954.750000,1,0.892123,0.894216,0.893018,0.000651
14955.000000,1,0.874289,0.876606,0.875260,0.000843
14955.250000,1,0.855924,0.857774,0.856676,0.000695
14955.500000,1,0.829863,0.833768,0.831651,0.001237
14955.750000,1,0.794939,0.799289,0.797234,0.001504
14956.000000,1,0.753487,0.758193,0.755820,0.001543
14956.250000,1,0.710703,0.714849,0.712740,0.001573
14956.500000,1,0.670740,0.673956,0.672379,0.001193
14956.750000,1,0.633316,0.637125,0.635141,0.001279
14957.000000,1,0.595824,0.599334,0.597548,0.001285
14957.250000,1,0.553686,0.558970,0.556436,0.001832
14957.500000,1,0.508351,0.514114,0.511140,0.002001
14957.750000,1,0.462460,0.468322,0.465560,0.001968
14958.000000,1,0.420838,0.425424,0.423223,0.001649
14958.250000,1,0.384698,0.389088,0.386738,0.001464
14958.500000,1,0.353155,0.357636,0.355351,0.001457
14958.750000,1,0.326345,0.330463,0.328324,0.001312
14959.000000,1,0.302746,0.306199,0.304420,0.001153
14959.250000,1,0.283091,0.285853,0.284500,0.000879
14959.500000,1,0.268090,0.270498,0.269289,0.000674
14959.750000,1,0.258891,0.260949,0.259977,0.000636
14960.000000,2,0.328263,0.329747,0.328822,0.000419
14960.250000,2,0.328567,0.330425,0.329222,0.000571
14960.500000,2,0.330909,0.332485,0.331539,0.000483
14960.750000,2,0.336046,0.338082,0.336774,0.000604
14961.000000,2,0.345235,0.347607,0.346473,0.000866
14961.250000,2,0.360088,0.363065,0.361596,0.000988
14961.500000,2,0.381002,0.384465,0.382804,0.001249
14961.750000,2,0.406940,0.411079,0.409046,0.001436
14962.000000,2,0.436308,0.440947,0.438521,0.001477
14962.250000,2,0.467898,0.471827,0.469666,0.001381
14962.500000,2,0.500145,0.505541,0.502712,0.001689
14962.750000,2,0.536213,0.541483,0.538650,0.001682
14963.000000,2,0.576000,0.582221,0.578927,0.002059
14963.250000,2,0.619063,0.625132,0.622119,0.001989
14963.500000,2,0.662446,0.668280,0.664756,0.001876
14963.750000,2,0.700244,0.705109,0.702431,0.001640
14964.000000,2,0.733618,0.736977,0.734981,0.001208
14964.250000,2,0.762187,0.765751,0.763675,0.001173
14964.500000,2,0.790572,0.794605,0.792247,0.001431
14964.750000,2,0.819627,0.824106,0.821280,0.001383
14965.000000,2,0.846343,0.850321,0.847815,0.001418
14965.250000,2,0.867030,0.869947,0.868022,0.000959
14965.500000,2,0.880539,0.882702,0.881249,0.000720
14965.750000,2,0.889831,0.891942,0.890596,0.000647
14966.000000,2,0.899514,0.901684,0.900350,0.000583
14966.250000,2,0.911730,0.914193,0.912483,0.000793
14966.500000,2,0.923878,0.925548,0.924439,0.000486
14966.750000,2,0.931517,0.933792,0.932172,0.000691
14967.000000,2,0.931491,0.934112,0.933134,0.000802
14967.250000,2,0.928321,0.931336,0.930323,0.000873
14967.500000,2,0.928192,0.930213,0.929136,0.000564
14967.750000,2,0.932110,0.934586,0.933313,0.000749
14968.000000,2,0.942489,0.945188,0.944070,0.000769
14968.250000,2,0.955369,0.958075,0.956845,0.000758
14968.500000,2,0.965735,0.968794,0.966972,0.000874
14968.750000,2,0.970991,0.973670,0.973105,0.000767
14969.000000,2,0.975017,0.977666,0.976688,0.000762
14969.250000,2,0.978307,0.981029,0.980194,0.000778
14969.500000,2,0.982917,0.985911,0.985038,0.000876
14969.750000,2,0.986336,0.990200,0.988873,0.001035
14970.000000,2,0.987388,0.991626,0.990130,0.001131
14970.250000,2,0.987304,0.991003,0.989710,0.001203
14970.500000,2,0.988119,0.990441,0.989747,0.000649
14970.750000,2,0.991045,0.993938,0.992912,0.000789
14971.000000,2,0.996262,0.999599,0.998701,0.001003
14971.250000,2,1.001931,1.004682,1.003689,0.000752
14971.500000,2,1.001899,1.005775,1.004273,0.001180
14971.750000,2,0.998172,1.001698,1.000575,0.001112
14972.000000,2,0.995391,0.999951,0.998495,0.001362
14972.250000,2,0.997247,1.000231,0.999164,0.000890
14972.500000,2,1.007676,1.010060,1.008732,0.000692
14972.750000,2,1.021851,1.024362,1.023225,0.000808
14973.000000,2,1.035333,1.037488,1.036244,0.000667
14973.250000,2,1.040705,1.042561,1.041830,0.000595
14973.500000,2,1.039168,1.041780,1.040752,0.000816
14973.750000,2,1.036954,1.038821,1.038011,0.000661
14974.000000,2,1.036802,1.039047,1.038136,0.000746
14974.250000,2,1.040349,1.042566,1.041796,0.000695
14974.500000,2,1.043931,1.046360,1.044868,0.000639
14974.750000,2,1.044136,1.046085,1.045203,0.000641
14975.000000,2,1.042354,1.044563,1.043328,0.000791
14975.250000,2,1.043031,1.045387,1.044400,0.000752
14975.500000,2,1.053296,1.056405,1.054739,0.000988
14975.750000,2,1.072759,1.075431,1.074014,0.000952
14976.000000,2,1.097136,1.100367,1.098798,0.001120
14976.250000,2,1.111697,1.114380,1.113081,0.000744
14976.500000,2,1.117988,1.119633,1.118926,0.000515
14976.750000,2,1.116825,1.118775,1.117932,0.000644
14977.000000,2,1.117958,1.120133,1.119398,0.000635
14977.250000,2,1.127841,1.130417,1.129418,0.000755
14977.500000,2,1.147846,1.150546,1.149356,0.000860
14977.750000,2,1.169739,1.172341,1.171282,0.000952
14978.000000,2,1.187413,1.189876,1.188892,0.000795
14978.250000,2,1.196605,1.199375,1.198253,0.000872
14978.500000,2,1.202521,1.204290,1.203310,0.000471
14978.750000,2,1.209164,1.211333,1.210273,0.000740
14979.000000,2,1.219844,1.222406,1.220912,0.000819
14979.250000,2,1.232268,1.235044,1.233493,0.001006
14979.500000,2,1.241416,1.244721,1.242837,0.000949
14979.750000,2,1.245743,1.249206,1.247095,0.001039
14980.000000,2,1.249243,1.252744,1.250873,0.001143
14980.250000,2,1.257062,1.260887,1.258580,0.001219
14980.500000,2,1.269854,1.274222,1.271932,0.001344
14980.750000,2,1.285876,1.288613,1.287272,0.000837
14981.000000,2,1.294406,1.297483,1.296161,0.000945
14981.250000,2,1.292041,1.295510,1.294132,0.001099
14981.500000,2,1.283400,1.287461,1.285929,0.001199
14981.750000,2,1.278608,1.280821,1.280082,0.000618
14982.000000,2,1.282643,1.286570,1.284846,0.001235
14982.250000,2,1.297675,1.302588,1.299943,0.001555
14982.500000,2,1.314825,1.319639,1.317449,0.001386
14982.750000,2,1.328486,1.331390,1.329873,0.000922
14983.000000,2,1.332569,1.335944,1.334521,0.000982
14983.250000,2,1.336248,1.339070,1.337724,0.001062
14983.500000,2,1.345315,1.348743,1.346880,0.001190
14983.750000,2,1.364309,1.370254,1.366548,0.001876
14984.000000,2,1.387754,1.395101,1.391001,0.002192
14984.250000,2,1.408107,1.413850,1.410558,0.001479
14984.500000,2,1.417138,1.421111,1.418596,0.001135
14984.750000,2,1.415059,1.417764,1.416791,0.000695
14985.000000,2,1.413311,1.416368,1.414670,0.000905
14985.250000,2,1.417832,1.423609,1.420274,0.001649
14985.500000,2,1.430511,1.435522,1.432157,0.001530
14985.750000,2,1.442159,1.448800,1.444544,0.001755
14986.000000,2,1.447136,1.450974,1.448448,0.001060
14986.250000,2,1.440671,1.444067,1.441558,0.000998
14986.500000,2,1.427569,1.431002,1.429143,0.000996
14986.750000,2,1.415636,1.418819,1.417095,0.001047
14987.000000,2,1.406685,1.411383,1.408306,0.001428
14987.250000,2,1.395504,1.399691,1.397288,0.001398
14987.500000,2,1.372092,1.377405,1.375020,0.001641
14987.750000,2,1.332675,1.340089,1.336083,0.002213
14988.000000,2,1.279156,1.286863,1.282913,0.002394
14988.250000,2,1.216322,1.223983,1.219884,0.002801
14988.500000,2,1.147794,1.157285,1.152272,0.003181
14988.750000,2,1.077672,1.086850,1.081940,0.003084
14989.000000,2,1.002688,1.012847,1.007466,0.003446
14989.250000,2,0.924085,0.933625,0.928749,0.003230
14989.500000,2,0.843275,0.853158,0.848087,0.003636
14989.750000,2,0.762521,0.772658,0.767934,0.003439
14990.000000,2,0.685659,0.695223,0.690641,0.003194
14990.250000,2,0.611781,0.620140,0.616136,0.003029
14990.500000,2,0.541457,0.550000,0.545967,0.002919
14990.750000,2,0.478417,0.486169,0.482206,0.002699
14991.000000,2,0.425200,0.431388,0.428339,0.002130
14991.250000,2,0.384147,0.388926,0.386516,0.001559
14991.500000,2,0.356342,0.359610,0.357979,0.001038
14991.750000,2,0.340861,0.342811,0.341706,0.000645
14992.000000,3,0.290157,0.291014,0.290546,0.000288
14992.250000,3,0.292213,0.293671,0.292908,0.000473
14992.500000,3,0.299636,0.301857,0.300775,0.000748
14992.750000,3,0.312944,0.315682,0.314292,0.000966
14993.000000,3,0.332423,0.336051,0.334202,0.001280
14993.250000,3,0.357748,0.361925,0.359820,0.001511
14993.500000,3,0.388015,0.392699,0.390406,0.001686
14993.750000,3,0.421908,0.426797,0.424506,0.001718
14994.000000,3,0.458790,0.463824,0.461262,0.001809
14994.250000,3,0.498065,0.503178,0.500774,0.001870
14994.500000,3,0.541575,0.547950,0.544718,0.002236
14994.750000,3,0.589563,0.596441,0.593009,0.002442
14995.000000,3,0.639920,0.646375,0.643270,0.002215
14995.250000,3,0.687002,0.693009,0.690262,0.001969
14995.500000,3,0.726052,0.731699,0.729586,0.001824
14995.750000,3,0.759283,0.763496,0.761721,0.001513
14996.000000,3,0.789150,0.794513,0.792104,0.001652
14996.250000,3,0.822601,0.827366,0.825289,0.001582
14996.500000,3,0.860509,0.865554,0.863494,0.001695
14996.750000,3,0.899851,0.905149,0.902483,0.001821
14997.000000,3,0.933832,0.938774,0.936352,0.001481
14997.250000,3,0.957626,0.961874,0.959800,0.001234
14997.500000,3,0.972251,0.976197,0.974639,0.001310
14997.750000,3,0.984831,0.988956,0.987229,0.001412
14998.000000,3,1.000560,1.004022,1.002599,0.001294
14998.250000,3,1.017531,1.021678,1.019986,0.001314
14998.500000,3,1.034592,1.038084,1.036502,0.001083
14998.750000,3,1.045326,1.048995,1.047419,0.001196
14999.000000,3,1.051221,1.055016,1.053367,0.001154
14999.250000,3,1.055699,1.059196,1.057359,0.001171
14999.500000,3,1.061290,1.064717,1.063121,0.001149
14999.750000,3,1.069056,1.072781,1.071194,0.001135
15000.000000,3,1.078090,1.082323,1.080121,0.001384
15000.250000,3,1.083310,1.087838,1.085620,0.001365
15000.500000,3,1.087807,1.091587,1.089770,0.001380
15000.750000,3,1.092686,1.097519,1.095218,0.001450
15001.000000,3,1.102521,1.106704,1.104738,0.001309
15001.250000,3,1.114578,1.119539,1.117785,0.001503
15001.500000,3,1.126475,1.131015,1.128615,0.001437
15001.750000,3,1.129665,1.134884,1.132322,0.001800
15002.000000,3,1.125752,1.131323,1.128910,0.002015
15002.250000,3,1.119404,1.125854,1.122827,0.002101
15002.500000,3,1.117533,1.123037,1.120285,0.001905
15002.750000,3,1.120661,1.125659,1.123017,0.001676
15003.000000,3,1.124635,1.130212,1.127436,0.001862
15003.250000,3,1.124544,1.130519,1.127603,0.002090
15003.500000,3,1.117161,1.123873,1.120883,0.002244
15003.750000,3,1.107644,1.114882,1.111965,0.002460
15004.000000,3,1.104979,1.111177,1.108504,0.002008
15004.250000,3,1.109123,1.115353,1.112224,0.001920
15004.500000,3,1.118931,1.123595,1.121389,0.001545
15004.750000,3,1.125661,1.129605,1.127833,0.001395
15005.000000,3,1.122402,1.128113,1.125903,0.002103
15005.250000,3,1.113087,1.118319,1.116432,0.001711
15005.500000,3,1.105200,1.110403,1.108656,0.001601
15005.750000,3,1.108017,1.110413,1.109507,0.000750
15006.000000,3,1.119786,1.123616,1.121556,0.001175
15006.250000,3,1.134764,1.137500,1.136062,0.000862
15006.500000,3,1.143407,1.145009,1.144242,0.000617
15006.750000,3,1.136122,1.139719,1.138006,0.001140
15007.000000,3,1.120963,1.124191,1.122446,0.001163
15007.250000,3,1.107021,1.109272,1.108012,0.000716
15007.500000,3,1.102854,1.105675,1.104243,0.001025
15007.750000,3,1.111023,1.115762,1.113254,0.001552
15008.000000,3,1.127195,1.132441,1.129669,0.001827
15008.250000,3,1.144579,1.148799,1.146291,0.001650
15008.500000,3,1.155749,1.160276,1.157803,0.001466
15008.750000,3,1.164783,1.169812,1.166626,0.001539
15009.000000,3,1.174794,1.179439,1.176681,0.001590
15009.250000,3,1.186323,1.191199,1.188473,0.001810
15009.500000,3,1.196118,1.202727,1.199398,0.002096
15009.750000,3,1.201974,1.207737,1.204865,0.001997
15010.000000,3,1.200924,1.205624,1.203295,0.001514
15010.250000,3,1.197324,1.201852,1.199533,0.001509
15010.500000,3,1.196199,1.201087,1.198230,0.001681
15010.750000,3,1.201599,1.208199,1.204258,0.002142
15011.000000,3,1.212045,1.218521,1.214952,0.002160
15011.250000,3,1.222072,1.228037,1.224926,0.002049
15011.500000,3,1.229223,1.233620,1.230995,0.001352
15011.750000,3,1.232831,1.236929,1.234784,0.001402
15012.000000,3,1.239341,1.243901,1.241396,0.001513
15012.250000,3,1.249850,1.254986,1.251769,0.001688
15012.500000,3,1.263207,1.268345,1.265137,0.001589
15012.750000,3,1.273120,1.277801,1.274838,0.001444
15013.000000,3,1.275376,1.279431,1.277037,0.001485
15013.250000,3,1.271637,1.274380,1.272987,0.000859
15013.500000,3,1.267292,1.270896,1.269022,0.001385
15013.750000,3,1.267497,1.271595,1.269316,0.001480
15014.000000,3,1.272816,1.276833,1.274700,0.001592
15014.250000,3,1.277490,1.280487,1.278671,0.000985
15014.500000,3,1.275039,1.278309,1.276688,0.001034
15014.750000,3,1.267649,1.270401,1.268760,0.000932
15015.000000,3,1.260594,1.263547,1.262023,0.001021
15015.250000,3,1.262025,1.266414,1.263802,0.001365
15015.500000,3,1.272384,1.277560,1.274463,0.001835
15015.750000,3,1.287018,1.292559,1.289415,0.001752
15016.000000,3,1.295522,1.301361,1.298177,0.001903
15016.250000,3,1.293677,1.298796,1.295843,0.001596
15016.500000,3,1.282111,1.287275,1.284848,0.001783
15016.750000,3,1.272559,1.278043,1.275368,0.001607
15017.000000,3,1.272282,1.277379,1.274827,0.001835
15017.250000,3,1.279866,1.286231,1.282452,0.002207
15017.500000,3,1.287648,1.292176,1.289621,0.001433
15017.750000,3,1.284165,1.288334,1.285927,0.001230
15018.000000,3,1.264773,1.270531,1.267933,0.001899
15018.250000,3,1.237912,1.242894,1.240482,0.001777
15018.500000,3,1.209951,1.215651,1.212571,0.001709
15018.750000,3,1.187206,1.191587,1.189553,0.001350
15019.000000,3,1.167775,1.171771,1.169435,0.001330
15019.250000,3,1.144793,1.149422,1.147549,0.001350
15019.500000,3,1.116753,1.121189,1.119189,0.001521
15019.750000,3,1.079596,1.085330,1.082912,0.001822
15020.000000,3,1.038203,1.044164,1.041429,0.001888
15020.250000,3,0.991757,0.998521,0.995344,0.002227
15020.500000,3,0.939781,0.948520,0.944440,0.002765
15020.750000,3,0.880803,0.889757,0.885854,0.002914
15021.000000,3,0.815235,0.824239,0.819900,0.002950
15021.250000,3,0.744660,0.754095,0.749403,0.003098
15021.500000,3,0.674414,0.683718,0.679170,0.003215
15021.750000,3,0.608268,0.617035,0.612664,0.003013
15022.000000,3,0.547517,0.556329,0.551703,0.002966
15022.250000,3,0.492715,0.499946,0.496097,0.002505
15022.500000,3,0.442612,0.449301,0.445871,0.002172
15022.750000,3,0.398908,0.404624,0.401694,0.001925
15023.000000,3,0.361886,0.366504,0.364319,0.001626
15023.250000,3,0.332517,0.335787,0.334114,0.001140
15023.500000,3,0.310872,0.313080,0.311974,0.000826
15023.750000,3,0.297279,0.298909,0.298161,0.000503
15024.000000,4,0.303963,0.305154,0.304496,0.000386
15024.250000,4,0.307776,0.309106,0.308529,0.000415
15024.500000,4,0.318119,0.320770,0.319413,0.000892
15024.750000,4,0.339286,0.343129,0.341103,0.001246
15025.000000,4,0.369495,0.374984,0.372022,0.001914
15025.250000,4,0.408462,0.415104,0.411501,0.002150
15025.500000,4,0.451180,0.457564,0.454180,0.002155
15025.750000,4,0.496167,0.502323,0.499198,0.002022
15026.000000,4,0.541677,0.548533,0.544953,0.002461
15026.250000,4,0.594010,0.602984,0.598348,0.002968
15026.500000,4,0.655203,0.665010,0.660117,0.003402
15026.750000,4,0.724676,0.735589,0.730226,0.003646
15027.000000,4,0.791357,0.801752,0.796173,0.003405
15027.250000,4,0.846424,0.854344,0.850343,0.002533
15027.500000,4,0.886174,0.891297,0.888571,0.001768
15027.750000,4,0.919854,0.925390,0.922702,0.001858
15028.000000,4,0.958699,0.966916,0.962873,0.002603
15028.250000,4,1.011543,1.021175,1.016236,0.003291
15028.500000,4,1.070358,1.080328,1.075041,0.003330
15028.750000,4,1.122332,1.130389,1.126367,0.002755
15029.000000,4,1.154489,1.159185,1.156798,0.001468
15029.250000,4,1.166970,1.170258,1.168554,0.000898
15029.500000,4,1.172630,1.175515,1.173817,0.000896
15029.750000,4,1.184537,1.190567,1.188028,0.001825
15030.000000,4,1.209166,1.215144,1.211916,0.002131
15030.250000,4,1.234522,1.240194,1.237418,0.001769
15030.500000,4,1.247074,1.249756,1.248571,0.000805
15030.750000,4,1.240669,1.243875,1.242059,0.000910
15031.000000,4,1.222161,1.225271,1.223866,0.000897
15031.250000,4,1.211679,1.213633,1.212487,0.000579
15031.500000,4,1.212809,1.217681,1.215265,0.001441
15031.750000,4,1.229699,1.236350,1.233049,0.001997
15032.000000,4,1.248921,1.254682,1.252174,0.001681
15032.250000,4,1.258991,1.261701,1.260121,0.000861
15032.500000,4,1.248684,1.252139,1.249898,0.001033
15032.750000,4,1.231604,1.234785,1.232530,0.000996
15033.000000,4,1.217847,1.221810,1.218965,0.001194
15033.250000,4,1.219314,1.223033,1.220991,0.001275
15033.500000,4,1.233191,1.238923,1.235765,0.001877
15033.750000,4,1.255278,1.261841,1.258232,0.002135
15034.000000,4,1.272743,1.278241,1.275206,0.001955
15034.250000,4,1.281249,1.285143,1.283121,0.001530
15034.500000,4,1.277730,1.282286,1.279843,0.001584
15034.750000,4,1.271076,1.275258,1.273171,0.001535
15035.000000,4,1.262674,1.267628,1.264985,0.001798
15035.250000,4,1.257268,1.262932,1.260725,0.001965
15035.500000,4,1.253578,1.258217,1.255837,0.001671
15035.750000,4,1.249561,1.253301,1.251543,0.001333
15036.000000,4,1.241974,1.246492,1.244119,0.001513
15036.250000,4,1.235804,1.239203,1.237342,0.001083
15036.500000,4,1.227781,1.232415,1.230067,0.001528
15036.750000,4,1.225495,1.229601,1.227281,0.001355
15037.000000,4,1.225169,1.230613,1.227375,0.001808
15037.250000,4,1.229050,1.233506,1.231024,0.001493
15037.500000,4,1.229651,1.235278,1.231936,0.001792
15037.750000,4,1.223345,1.227118,1.225300,0.001334
15038.000000,4,1.204968,1.209070,1.206788,0.001183
15038.250000,4,1.180116,1.183772,1.181863,0.001133
15038.500000,4,1.155071,1.158855,1.156725,0.001204
15038.750000,4,1.141050,1.143876,1.142363,0.000967
15039.000000,4,1.138787,1.142645,1.140239,0.001279
15039.250000,4,1.145559,1.149994,1.147353,0.001490
15039.500000,4,1.148665,1.151495,1.150214,0.000992
15039.750000,4,1.140415,1.142588,1.141662,0.000596
15040.000000,4,1.151215,1.163061,1.158005,0.004238
15040.250000,4,1.091948,1.095775,1.093663,0.001186
15040.500000,4,1.075142,1.078412,1.076312,0.000901
15040.750000,4,1.074205,1.076994,1.075510,0.001081
15041.000000,4,1.083098,1.086571,1.084584,0.001253
15041.250000,4,1.092748,1.095595,1.094122,0.000888
15041.500000,4,1.090327,1.092606,1.091510,0.000671
15041.750000,4,1.077127,1.080206,1.078607,0.001128
15042.000000,4,1.062448,1.064846,1.063524,0.000744
15042.250000,4,1.059334,1.061458,1.060188,0.000598
15042.500000,4,1.069611,1.072526,1.070986,0.000923
15042.750000,4,1.089226,1.092451,1.091082,0.001083
15043.000000,4,1.104663,1.106528,1.105557,0.000591
15043.250000,4,1.104928,1.107207,1.106380,0.000616
15043.500000,4,1.090751,1.093826,1.092181,0.001063
15043.750000,4,1.076503,1.078512,1.077719,0.000718
15044.000000,4,1.071650,1.072884,1.072389,0.000451
15044.250000,4,1.079944,1.082202,1.081132,0.000657
15044.500000,4,1.095458,1.098120,1.096443,0.000981
15044.750000,4,1.109233,1.110222,1.109732,0.000358
15045.000000,4,1.111346,1.114199,1.113024,0.000832
15045.250000,4,1.108803,1.111776,1.110610,0.001006
15045.500000,4,1.107811,1.110228,1.108872,0.000742
15045.750000,4,1.114689,1.116995,1.116147,0.000650
15046.000000,4,1.126344,1.127956,1.127083,0.000509
15046.250000,4,1.133322,1.135722,1.134529,0.000775
15046.500000,4,1.126164,1.130078,1.128244,0.001500
15046.750000,4,1.107554,1.113977,1.110625,0.002188
15047.000000,4,1.086676,1.091930,1.089689,0.001902
15047.250000,4,1.077514,1.081336,1.079265,0.001255
15047.500000,4,1.079541,1.082954,1.081193,0.001044
15047.750000,4,1.093553,1.097382,1.095655,0.001254
15048.000000,4,1.110440,1.114157,1.112471,0.001211
15048.250000,4,1.123605,1.127885,1.125298,0.001438
15048.500000,4,1.127706,1.131784,1.130062,0.001526
15048.750000,4,1.127956,1.132301,1.130374,0.001594
15049.000000,4,1.125033,1.129802,1.127828,0.001733
15049.250000,4,1.121128,1.127114,1.124131,0.001909
15049.500000,4,1.111036,1.117640,1.114596,0.002315
15049.750000,4,1.096708,1.104765,1.101231,0.002963
15050.000000,4,1.079407,1.087178,1.083421,0.002604
15050.250000,4,1.063898,1.071317,1.067728,0.002546
15050.500000,4,1.050762,1.057887,1.054521,0.002317
15050.750000,4,1.040829,1.047665,1.044841,0.002304
15051.000000,4,1.026472,1.033762,1.030599,0.002450
15051.250000,4,1.004204,1.012078,1.008282,0.002777
15051.500000,4,0.968094,0.978705,0.973656,0.003360
15051.750000,4,0.926430,0.937015,0.931789,0.003449
15052.000000,4,0.880555,0.890192,0.885500,0.003364
15052.250000,4,0.835437,0.845672,0.840328,0.003448
15052.500000,4,0.789999,0.798617,0.794407,0.003115
