# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.233685,0.234523,0.234074,0.000293
14428.250000,1,0.235844,0.237122,0.236418,0.000495
14428.500000,1,0.243183,0.244773,0.244238,0.000488
14428.750000,1,0.256349,0.258101,0.257299,0.000652
14429.000000,1,0.274689,0.276432,0.275844,0.000646
14429.250000,1,0.297882,0.300910,0.299819,0.000982
14429.500000,1,0.326519,0.330204,0.328897,0.001142
14429.750000,1,0.361032,0.364718,0.363092,0.001180
14430.000000,1,0.399570,0.403668,0.401824,0.001288
14430.250000,1,0.441882,0.446817,0.444501,0.001489
14430.500000,1,0.487039,0.492492,0.489921,0.001621
14430.750000,1,0.534027,0.539476,0.536872,0.001695
14431.000000,1,0.582431,0.587259,0.584960,0.001549
14431.250000,1,0.630064,0.635706,0.632997,0.001688
14431.500000,1,0.676669,0.683106,0.680032,0.002013
14431.750000,1,0.721828,0.728457,0.725584,0.001952
14432.000000,1,0.764893,0.770804,0.768017,0.001949
14432.250000,1,0.803560,0.809243,0.806419,0.001742
14432.500000,1,0.838544,0.844560,0.841629,0.001911
14432.750000,1,0.871501,0.876087,0.874046,0.001788
14433.000000,1,0.900591,0.905715,0.903295,0.001930
14433.250000,1,0.927845,0.932759,0.930700,0.001805
14433.500000,1,0.952537,0.956871,0.954969,0.001595
14433.750000,1,0.974617,0.978026,0.976304,0.001258
14434.000000,1,0.992758,0.998005,0.995275,0.001923
14434.250000,1,1.011404,1.014613,1.013153,0.001197
14434.500000,1,1.026681,1.031302,1.029355,0.001629
14434.750000,1,1.043273,1.046667,1.045154,0.001268
14435.000000,1,1.058248,1.061491,1.060210,0.001222
14435.250000,1,1.071531,1.076286,1.073836,0.001619
14435.500000,1,1.085107,1.088717,1.086678,0.001238
14435.750000,1,1.098564,1.101379,1.099957,0.000991
14436.000000,1,1.114595,1.117576,1.115715,0.000901
14436.250000,1,1.125583,1.127855,1.126399,0.000849
14436.500000,1,1.137691,1.140378,1.139249,0.000920
14436.750000,1,1.150501,1.152527,1.151586,0.000721
14437.000000,1,1.162275,1.165029,1.163847,0.000861
14437.250000,1,1.175135,1.177491,1.176100,0.000701
14437.500000,1,1.188125,1.190083,1.189426,0.000628
14437.750000,1,1.202969,1.204501,1.203960,0.000578
14438.000000,1,1.217609,1.219227,1.218312,0.000559
14438.250000,1,1.231786,1.233066,1.232531,0.000481
14438.500000,1,1.246390,1.249477,1.248042,0.000955
14438.750000,1,1.255080,1.257497,1.256585,0.000741
14439.000000,1,1.264552,1.267642,1.266537,0.001040
14439.250000,1,1.275047,1.277328,1.276131,0.000818
14439.500000,1,1.284062,1.285740,1.284690,0.000585
14439.750000,1,1.289620,1.291834,1.290882,0.000736
14440.000000,1,1.293422,1.296551,1.294993,0.000936
14440.250000,1,1.297058,1.299363,1.297819,0.000697
14440.500000,1,1.298711,1.301691,1.300228,0.000830
14440.750000,1,1.303021,1.304998,1.303994,0.000718
14441.000000,1,1.308326,1.310469,1.309581,0.000792
14441.250000,1,1.314738,1.316354,1.315556,0.000512
14441.500000,1,1.318899,1.319648,1.319219,0.000240
14441.750000,1,1.319249,1.320584,1.319860,0.000425
14442.000000,1,1.317189,1.319957,1.318709,0.000875
14442.250000,1,1.317058,1.318613,1.317942,0.000528
14442.500000,1,1.317290,1.318613,1.317738,0.000382
14442.750000,1,1.318037,1.320840,1.319796,0.000885
14443.000000,1,1.318593,1.321214,1.320220,0.000920
14443.250000,1,1.319107,1.319827,1.319331,0.000222
14443.500000,1,1.314628,1.316118,1.315657,0.000466
14443.750000,1,1.309787,1.311321,1.310567,0.000499
14444.000000,1,1.305575,1.308113,1.306909,0.000945
14444.250000,1,1.303196,1.304886,1.303947,0.000588
14444.500000,1,1.301193,1.303162,1.302071,0.000634
14444.750000,1,1.299318,1.300826,1.300213,0.000514
14445.000000,1,1.295282,1.297154,1.295898,0.000687
14445.250000,1,1.288105,1.290306,1.289119,0.000770
14445.500000,1,1.280791,1.282554,1.281343,0.000664
14445.750000,1,1.274157,1.277088,1.275284,0.000879
14446.000000,1,1.270231,1.272545,1.271210,0.000804
14446.250000,1,1.267135,1.269444,1.268572,0.000702
14446.500000,1,1.264986,1.267483,1.265797,0.000745
14446.750000,1,1.259100,1.262447,1.260025,0.001059
14447.000000,1,1.252926,1.255618,1.253875,0.000988
14447.250000,1,1.246715,1.248930,1.247734,0.000797
14447.500000,1,1.242124,1.245844,1.243282,0.001168
14447.750000,1,1.240433,1.243425,1.241166,0.000939
14448.000000,1,1.239272,1.240987,1.240052,0.000566
14448.250000,1,1.236900,1.239713,1.237928,0.000886
14448.500000,1,1.233150,1.235094,1.233936,0.000721
14448.750000,1,1.228191,1.230216,1.229078,0.000709
14449.000000,1,1.223073,1.225733,1.224493,0.000735
14449.250000,1,1.220363,1.221703,1.220922,0.000467
14449.500000,1,1.217369,1.219786,1.218242,0.000750
14449.750000,1,1.213732,1.215327,1.214500,0.000604
14450.000000,1,1.207831,1.209544,1.208455,0.000564
14450.250000,1,1.201502,1.202498,1.201919,0.000361
14450.500000,1,1.194092,1.195826,1.195012,0.000546
14450.750000,1,1.189544,1.191091,1.190182,0.000456
14451.000000,1,1.186434,1.187779,1.186927,0.000415
14451.250000,1,1.183633,1.185039,1.184326,0.000437
14451.500000,1,1.179766,1.181854,1.181038,0.000731
14451.750000,1,1.173849,1.176807,1.175295,0.000862
14452.000000,1,1.168939,1.169999,1.169580,0.000331
14452.250000,1,1.163012,1.164899,1.163958,0.000682
14452.500000,1,1.158408,1.160387,1.159920,0.000636
14452.750000,1,1.155249,1.157368,1.156539,0.000612
14453.000000,1,1.151179,1.153826,1.152651,0.000855
14453.250000,1,1.145077,1.147246,1.146322,0.000746
14453.500000,1,1.135486,1.138197,1.136598,0.000866
14453.750000,1,1.123370,1.125825,1.124594,0.000700
14454.000000,1,1.109131,1.113095,1.111149,0.001276
14454.250000,1,1.095278,1.097652,1.096834,0.000830
14454.500000,1,1.078240,1.082397,1.079748,0.001394
14454.750000,1,1.057402,1.060773,1.058994,0.001137
14455.000000,1,1.030857,1.034777,1.032707,0.001328
14455.250000,1,0.999322,1.003310,1.001279,0.001439
14455.500000,1,0.963844,0.969178,0.966286,0.001785
14455.750000,1,0.925632,0.931273,0.928058,0.002095
14456.000000,1,0.884025,0.889549,0.886614,0.001810
14456.250000,1,0.838370,0.843195,0.840903,0.001641
14456.500000,1,0.787649,0.793282,0.790502,0.001816
14456.750000,1,0.733283,0.738521,0.736083,0.001988
14457.000000,1,0.676254,0.682090,0.679221,0.001932
14457.250000,1,0.618843,0.624420,0.621493,0.001939
14457.500000,1,0.562060,0.568263,0.565027,0.001953
14457.750000,1,0.507285,0.512612,0.509912,0.001669
14458.000000,1,0.454158,0.459090,0.456627,0.001549
14458.250000,1,0.404911,0.409523,0.407326,0.001468
14458.500000,1,0.360859,0.364200,0.362557,0.001147
14458.750000,1,0.322468,0.325600,0.324101,0.001095
14459.000000,1,0.290970,0.293256,0.292310,0.000827
14459.250000,1,0.266500,0.268463,0.267634,0.000650
14459.500000,1,0.249240,0.250388,0.250053,0.000400
14459.750000,1,0.238680,0.239769,0.239100,0.000373
14460.000000,2,0.259189,0.260394,0.259731,0.000397
14460.250000,2,0.261711,0.262612,0.262126,0.000297
14460.500000,2,0.268910,0.269714,0.269328,0.000301
14460.750000,2,0.281140,0.282652,0.282024,0.000467
14461.000000,2,0.299205,0.300320,0.299849,0.000402
14461.250000,2,0.321714,0.323616,0.322837,0.000647
14461.500000,2,0.349194,0.352346,0.351073,0.001023
14461.750000,2,0.382155,0.384909,0.383881,0.000923
14462.000000,2,0.418780,0.422240,0.420725,0.001097
14462.250000,2,0.459899,0.463657,0.461999,0.001240
14462.500000,2,0.504641,0.509089,0.507119,0.001469
14462.750000,2,0.552752,0.556678,0.554905,0.001267
14463.000000,2,0.601888,0.605352,0.603744,0.001137
14463.250000,2,0.649340,0.653851,0.651790,0.001341
14463.500000,2,0.695890,0.699700,0.697860,0.001267
14463.750000,2,0.738963,0.743102,0.740985,0.001151
14464.000000,2,0.780643,0.782960,0.781811,0.000725
14464.250000,2,0.817126,0.821240,0.818966,0.001254
14464.500000,2,0.850837,0.853080,0.852189,0.000810
14464.750000,2,0.880283,0.882831,0.881506,0.000814
14465.000000,2,0.905287,0.907148,0.906028,0.000566
14465.250000,2,0.925321,0.927355,0.926345,0.000733
14465.500000,2,0.943680,0.945814,0.944669,0.000663
14465.750000,2,0.960776,0.962136,0.961465,0.000435
14466.000000,2,0.976332,0.978419,0.977530,0.000646
14466.250000,2,0.991565,0.992935,0.992277,0.000474
14466.500000,2,1.003973,1.005091,1.004527,0.000398
14466.750000,2,1.013362,1.014752,1.014135,0.000468
14467.000000,2,1.021619,1.023276,1.022565,0.000620
14467.250000,2,1.030553,1.032698,1.031668,0.000630
14467.500000,2,1.039074,1.040195,1.039493,0.000430
14467.750000,2,1.047321,1.049884,1.048557,0.000731
14468.000000,2,1.055463,1.058288,1.056709,0.000826
14468.250000,2,1.062947,1.065150,1.063931,0.000689
14468.500000,2,1.068572,1.071761,1.070450,0.001091
14468.750000,2,1.075518,1.077537,1.076867,0.000687
14469.000000,2,1.082237,1.085588,1.084169,0.001012
14469.250000,2,1.089468,1.093261,1.091829,0.001191
14469.500000,2,1.096985,1.100988,1.099418,0.001155
14469.750000,2,1.104936,1.109156,1.106954,0.001239
14470.000000,2,1.112088,1.115759,1.114194,0.001154
14470.250000,2,1.120058,1.122836,1.121789,0.000979
14470.500000,2,1.128886,1.132705,1.131156,0.001231
14470.750000,2,1.138511,1.142872,1.141318,0.001492
14471.000000,2,1.149821,1.153466,1.152059,0.001263
14471.250000,2,1.160264,1.163027,1.161901,0.001055
14471.500000,2,1.168077,1.172616,1.171127,0.001535
14471.750000,2,1.176244,1.181843,1.179603,0.001769
14472.000000,2,1.189827,1.192353,1.191515,0.000849
14472.250000,2,1.192460,1.197899,1.195789,0.002065
14472.500000,2,1.201495,1.205512,1.203594,0.001494
14472.750000,2,1.208598,1.212574,1.210687,0.001314
14473.000000,2,1.212952,1.217445,1.215709,0.001740
14473.250000,2,1.217887,1.221919,1.220141,0.001409
14473.500000,2,1.222272,1.227020,1.224583,0.001549
14473.750000,2,1.226686,1.231491,1.229683,0.001504
14474.000000,2,1.231661,1.236213,1.234226,0.001558
14474.250000,2,1.236538,1.240431,1.238772,0.001374
14474.500000,2,1.240439,1.244366,1.242392,0.001267
14474.750000,2,1.242666,1.246144,1.244788,0.001100
14475.000000,2,1.246617,1.251068,1.248505,0.001455
14475.250000,2,1.251473,1.254870,1.253277,0.001283
14475.500000,2,1.257656,1.261012,1.259689,0.001337
14475.750000,2,1.264793,1.268965,1.266855,0.001361
14476.000000,2,1.270720,1.276388,1.274209,0.001947
14476.250000,2,1.276379,1.279286,1.277880,0.001111
14476.500000,2,1.280576,1.284020,1.282219,0.001146
14476.750000,2,1.283798,1.287552,1.285923,0.001289
14477.000000,2,1.289817,1.292970,1.291320,0.000997
14477.250000,2,1.295604,1.298746,1.297231,0.001105
14477.500000,2,1.300529,1.304098,1.302190,0.001082
14477.750000,2,1.303590,1.307019,1.305282,0.001312
14478.000000,2,1.303787,1.306999,1.305504,0.001273
14478.250000,2,1.302076,1.304799,1.303810,0.000866
14478.500000,2,1.301080,1.304508,1.303098,0.001171
14478.750000,2,1.300791,1.303378,1.302189,0.000940
14479.000000,2,1.299255,1.301893,1.300797,0.001053
14479.250000,2,1.297386,1.299200,1.298103,0.000638
14479.500000,2,1.291292,1.294226,1.292647,0.000900
14479.750000,2,1.284685,1.287009,1.286075,0.000682
14480.000000,2,1.278871,1.281203,1.279788,0.000662
14480.250000,2,1.274056,1.275777,1.275069,0.000621
14480.500000,2,1.271677,1.273581,1.272562,0.000597
14480.750000,2,1.269670,1.271623,1.271135,0.000668
14481.000000,2,1.268285,1.269526,1.268845,0.000394
14481.250000,2,1.264030,1.266271,1.264621,0.000691
14481.500000,2,1.257341,1.260577,1.258767,0.001283
14481.750000,2,1.252380,1.255406,1.253737,0.000940
14482.000000,2,1.248412,1.252607,1.249914,0.001279
14482.250000,2,1.246207,1.250607,1.248009,0.001228
14482.500000,2,1.244365,1.247966,1.245628,0.001219
14482.750000,2,1.239564,1.245484,1.241905,0.001760
14483.000000,2,1.234732,1.239927,1.236987,0.001699
14483.250000,2,1.229711,1.234814,1.231669,0.001813
14483.500000,2,1.226669,1.231927,1.228253,0.001686
14483.750000,2,1.223688,1.230725,1.226581,0.002362
14484.000000,2,1.224189,1.230883,1.226602,0.002346
14484.250000,2,1.223718,1.230193,1.226220,0.002395
14484.500000,2,1.220651,1.228105,1.223540,0.002466
14484.750000,2,1.215807,1.221750,1.217910,0.002274
14485.000000,2,1.209083,1.217327,1.212634,0.002756
14485.250000,2,1.202581,1.210489,1.206273,0.002646
14485.500000,2,1.196288,1.204923,1.200354,0.002564
14485.750000,2,1.189626,1.197810,1.193013,0.002743
14486.000000,2,1.179492,1.186920,1.183018,0.002719
14486.250000,2,1.165635,1.172825,1.168451,0.002655
14486.500000,2,1.147490,1.153516,1.149918,0.002251
14486.750000,2,1.124852,1.132295,1.128067,0.002552
14487.000000,2,1.100113,1.105418,1.102489,0.002207
14487.250000,2,1.070138,1.075637,1.072741,0.002254
14487.500000,2,1.034110,1.040348,1.036815,0.002329
14487.750000,2,0.992160,0.999523,0.995344,0.002482
14488.000000,2,0.944703,0.952099,0.948120,0.002475
14488.250000,2,0.894244,0.901446,0.897383,0.002252
14488.500000,2,0.840787,0.848359,0.844397,0.002252
14488.750000,2,0.785621,0.793078,0.789513,0.002249
14489.000000,2,0.728859,0.735347,0.731809,0.001961
14489.250000,2,0.669876,0.676334,0.672834,0.001945
14489.500000,2,0.609379,0.614886,0.611888,0.001570
14489.750000,2,0.550029,0.555528,0.552844,0.001661
14490.000000,2,0.493900,0.498578,0.496315,0.001481
14490.250000,2,0.443254,0.447893,0.445441,0.001362
14490.500000,2,0.397670,0.401377,0.399479,0.001155
14490.750000,2,0.357279,0.361046,0.359393,0.001160
14491.000000,2,0.323908,0.326757,0.325339,0.000888
14491.250000,2,0.296777,0.298943,0.298065,0.000719
14491.500000,2,0.277251,0.279126,0.278249,0.000553
14491.750000,2,0.265559,0.266792,0.266208,0.000369
14492.000000,3,0.316286,0.317827,0.317091,0.000502
14492.250000,3,0.320344,0.322175,0.321397,0.000561
14492.500000,3,0.331873,0.333550,0.332561,0.000606
14492.750000,3,0.352129,0.354301,0.352992,0.000721
14493.000000,3,0.379371,0.381596,0.380362,0.000739
14493.250000,3,0.414506,0.417343,0.415537,0.000956
14493.500000,3,0.455791,0.458814,0.457176,0.001016
14493.750000,3,0.504163,0.508918,0.506591,0.001483
14494.000000,3,0.557559,0.562283,0.560059,0.001529
14494.250000,3,0.616576,0.621574,0.618689,0.001566
14494.500000,3,0.675482,0.680634,0.677950,0.001555
14494.750000,3,0.735650,0.741731,0.738434,0.001864
14495.000000,3,0.794589,0.800758,0.797674,0.001913
14495.250000,3,0.853555,0.859519,0.856301,0.001880
14495.500000,3,0.907944,0.915321,0.911503,0.002233
14495.750000,3,0.960554,0.966819,0.963564,0.002173
14496.000000,3,1.007164,1.011591,1.009641,0.001673
14496.250000,3,1.047391,1.052742,1.050215,0.001955
14496.500000,3,1.082486,1.088407,1.085456,0.001868
14496.750000,3,1.113180,1.119450,1.117492,0.002045
14497.000000,3,1.140769,1.146911,1.144660,0.002199
14497.250000,3,1.164985,1.171581,1.169347,0.002159
14497.500000,3,1.183012,1.189332,1.186693,0.001959
14497.750000,3,1.196887,1.203194,1.201091,0.002097
14498.000000,3,1.206589,1.213821,1.211330,0.002697
14498.250000,3,1.217319,1.224415,1.221657,0.002224
14498.500000,3,1.226772,1.232496,1.230271,0.002171
14498.750000,3,1.234747,1.241577,1.238931,0.002342
14499.000000,3,1.240738,1.246585,1.244290,0.002422
14499.250000,3,1.241944,1.249978,1.246539,0.002642
14499.500000,3,1.241046,1.248649,1.245316,0.002567
14499.750000,3,1.240487,1.246901,1.244380,0.002122
14500.000000,3,1.246825,1.296138,1.276986,0.014409
14500.250000,3,1.239638,1.246042,1.243825,0.002061
14500.500000,3,1.239998,1.245799,1.243066,0.002230
14500.750000,3,1.238371,1.243574,1.241216,0.001895
14501.000000,3,1.232921,1.240448,1.236628,0.002321
14501.250000,3,1.227381,1.232366,1.229966,0.001655
14501.500000,3,1.220423,1.224754,1.222768,0.001484
14501.750000,3,1.215193,1.221148,1.217930,0.001819
14502.000000,3,1.211280,1.217566,1.214627,0.002056
14502.250000,3,1.209064,1.214495,1.211383,0.001581
14502.500000,3,1.204645,1.209790,1.206958,0.001540
14502.750000,3,1.200647,1.205405,1.202470,0.001530
14503.000000,3,1.194907,1.198766,1.196671,0.001309
14503.250000,3,1.191775,1.194456,1.192651,0.000926
14503.500000,3,1.187364,1.191290,1.188953,0.001348
14503.750000,3,1.184697,1.188546,1.186165,0.001081
14504.000000,3,1.181701,1.183052,1.182343,0.000456
14504.250000,3,1.176457,1.180911,1.178399,0.001235
14504.500000,3,1.172057,1.174847,1.173639,0.000938
14504.750000,3,1.169005,1.171397,1.169960,0.000715
14505.000000,3,1.167072,1.169193,1.168024,0.000822
14505.250000,3,1.166739,1.169173,1.168121,0.000713
14505.500000,3,1.167364,1.169902,1.168634,0.000862
14505.750000,3,1.168421,1.170475,1.169326,0.000688
14506.000000,3,1.166228,1.169876,1.167718,0.001200
14506.250000,3,1.165027,1.167700,1.165913,0.000805
14506.500000,3,1.160571,1.163118,1.161402,0.000789
14506.750000,3,1.156759,1.159435,1.157670,0.000852
14507.000000,3,1.150510,1.153965,1.151998,0.000965
14507.250000,3,1.144098,1.147118,1.145219,0.000928
14507.500000,3,1.135259,1.139222,1.136814,0.001128
14507.750000,3,1.128867,1.131756,1.130092,0.000848
14508.000000,3,1.122422,1.127564,1.123924,0.001577
14508.250000,3,1.121759,1.124499,1.122470,0.000850
14508.500000,3,1.120705,1.124958,1.121843,0.001312
14508.750000,3,1.122143,1.125807,1.123505,0.001179
14509.000000,3,1.122043,1.127214,1.123517,0.001586
14509.250000,3,1.123131,1.126815,1.124138,0.001127
14509.500000,3,1.121913,1.126655,1.123253,0.001461
14509.750000,3,1.122692,1.126486,1.123682,0.001194
14510.000000,3,1.123728,1.127823,1.124996,0.001410
14510.250000,3,1.124650,1.129780,1.126555,0.001610
14510.500000,3,1.124046,1.129231,1.125613,0.001617
14510.750000,3,1.122724,1.126805,1.123953,0.001309
14511.000000,3,1.118377,1.122523,1.119695,0.001370
14511.250000,3,1.114891,1.120377,1.116913,0.001637
14511.500000,3,1.112793,1.118151,1.114778,0.001684
14511.750000,3,1.113082,1.117901,1.115108,0.001635
14512.000000,3,1.112762,1.118830,1.114845,0.001962
14512.250000,3,1.112074,1.118081,1.114937,0.001916
14512.500000,3,1.109352,1.116494,1.112274,0.002262
14512.750000,3,1.107998,1.114188,1.110931,0.001878
14513.000000,3,1.107139,1.113529,1.109832,0.001933
14513.250000,3,1.108777,1.114068,1.111415,0.001760
14513.500000,3,1.111112,1.116125,1.113056,0.001589
14513.750000,3,1.113182,1.117712,1.114814,0.001546
14514.000000,3,1.110265,1.117093,1.113647,0.002133
14514.250000,3,1.109057,1.115266,1.112568,0.001980
14514.500000,3,1.108308,1.113609,1.110300,0.001672
14514.750000,3,1.107069,1.113759,1.110316,0.002123
14515.000000,3,1.108817,1.113939,1.111106,0.001829
14515.250000,3,1.111724,1.115486,1.113314,0.001516
14515.500000,3,1.110734,1.115027,1.112380,0.001528
14515.750000,3,1.108647,1.113330,1.110392,0.001505
14516.000000,3,1.104462,1.109946,1.106618,0.001763
14516.250000,3,1.101155,1.106023,1.103813,0.001681
14516.500000,3,1.100266,1.104466,1.102108,0.001675
14516.750000,3,1.099207,1.105035,1.102511,0.001920
14517.000000,3,1.099627,1.103208,1.100767,0.001120
14517.250000,3,1.096550,1.099959,1.098151,0.001217
14517.500000,3,1.090544,1.094055,1.092058,0.001308
14517.750000,3,1.083396,1.087457,1.085131,0.001438
14518.000000,3,1.074204,1.078543,1.076480,0.001445
14518.250000,3,1.067820,1.070787,1.068877,0.001037
14518.500000,3,1.055273,1.058740,1.056793,0.001120
14518.750000,3,1.039291,1.042458,1.040686,0.001144
14519.000000,3,1.016035,1.019562,1.017808,0.001198
14519.250000,3,0.989675,0.993729,0.991628,0.001341
14519.500000,3,0.960359,0.964727,0.962167,0.001363
14519.750000,3,0.930538,0.934872,0.932826,0.001260
14520.000000,3,0.897851,0.902033,0.900479,0.001332
14520.250000,3,0.863536,0.868532,0.865712,0.001467
14520.500000,3,0.822734,0.825959,0.824258,0.001123
14520.750000,3,0.775718,0.780863,0.778150,0.001552
14521.000000,3,0.725219,0.729793,0.727005,0.001473
14521.250000,3,0.673114,0.677679,0.675126,0.001535
14521.500000,3,0.619461,0.624749,0.622351,0.001728
14521.750000,3,0.569592,0.574535,0.571596,0.001610
14522.000000,3,0.519568,0.523345,0.521342,0.001366
14522.250000,3,0.473800,0.477029,0.475173,0.001187
14522.500000,3,0.431126,0.434737,0.432618,0.001366
14522.750000,3,0.395326,0.398552,0.396535,0.001095
14523.000000,3,0.365723,0.368821,0.366748,0.001088
14523.250000,3,0.343099,0.346111,0.344564,0.000915
14523.500000,3,0.327171,0.329130,0.328067,0.000763
14523.750000,3,0.317884,0.319870,0.319057,0.000645
14524.000000,4,0.303937,0.304562,0.304294,0.000242
14524.250000,4,0.308039,0.309014,0.308404,0.000346
14524.500000,4,0.317220,0.318770,0.317874,0.000487
14524.750000,4,0.335044,0.337225,0.336090,0.000641
14525.000000,4,0.358628,0.361344,0.360095,0.000857
14525.250000,4,0.390091,0.392993,0.391392,0.000967
14525.500000,4,0.425833,0.429522,0.427664,0.001166
14525.750000,4,0.468598,0.472639,0.470599,0.001175
14526.000000,4,0.513307,0.517592,0.515657,0.001342
14526.250000,4,0.563759,0.567674,0.565627,0.001291
14526.500000,4,0.614474,0.619469,0.616920,0.001555
14526.750000,4,0.669250,0.673402,0.671135,0.001362
14527.000000,4,0.721052,0.725940,0.723428,0.001511
14527.250000,4,0.772951,0.778056,0.775917,0.001553
14527.500000,4,0.820431,0.824860,0.822977,0.001301
14527.750000,4,0.867866,0.871719,0.869848,0.001225
14528.000000,4,0.911220,0.914037,0.912907,0.000803
14528.250000,4,0.951653,0.955501,0.954072,0.001208
14528.500000,4,0.988232,0.991523,0.990117,0.001076
14528.750000,4,1.020287,1.022840,1.021874,0.000907
14529.000000,4,1.043090,1.046723,1.045548,0.001170
14529.250000,4,1.064112,1.067406,1.065630,0.001034
14529.500000,4,1.078675,1.082467,1.081033,0.001204
14529.750000,4,1.095632,1.098344,1.097016,0.001011
14530.000000,4,1.109269,1.111940,1.110604,0.000807
14530.250000,4,1.123618,1.126781,1.124469,0.000992
14530.500000,4,1.132604,1.135706,1.133887,0.000869
14530.750000,4,1.140458,1.142758,1.141150,0.000824
14531.000000,4,1.143223,1.146215,1.144386,0.000934
14531.250000,4,1.147215,1.150527,1.148088,0.001053
14531.500000,4,1.149403,1.151802,1.150393,0.000901
14531.750000,4,1.151921,1.157042,1.153989,0.001458
14532.000000,4,1.154393,1.157729,1.155597,0.001117
14532.250000,4,1.156444,1.160010,1.157797,0.001145
14532.500000,4,1.154672,1.157520,1.155983,0.001008
14532.750000,4,1.155099,1.159871,1.156840,0.001403
14533.000000,4,1.154076,1.158217,1.155680,0.001183
14533.250000,4,1.155643,1.159372,1.156663,0.001219
14533.500000,4,1.154747,1.158496,1.156453,0.001042
14533.750000,4,1.155600,1.158267,1.156646,0.000825
14534.000000,4,1.153947,1.156125,1.154868,0.000800
14534.250000,4,1.151822,1.154721,1.153078,0.001109
14534.500000,4,1.148485,1.152131,1.149931,0.001099
14534.750000,4,1.147444,1.151175,1.148918,0.001140
14535.000000,4,1.145111,1.147609,1.146001,0.000912
14535.250000,4,1.141792,1.144800,1.143416,0.000927
14535.500000,4,1.137631,1.139618,1.138724,0.000605
14535.750000,4,1.133551,1.136354,1.134831,0.000899
14536.000000,4,1.129767,1.132139,1.130865,0.000859
14536.250000,4,1.127767,1.130975,1.129888,0.000986
14536.500000,4,1.126836,1.130315,1.128970,0.001150
14536.750000,4,1.129077,1.130298,1.129705,0.000377
14537.000000,4,1.127444,1.130058,1.128678,0.000948
14537.250000,4,1.126106,1.129683,1.128019,0.001060
14537.500000,4,1.124223,1.126289,1.125308,0.000663
14537.750000,4,1.123905,1.125656,1.124731,0.000581
14538.000000,4,1.122813,1.125546,1.123826,0.000830
14538.250000,4,1.121894,1.123578,1.123112,0.000572
14538.500000,4,1.119864,1.120997,1.120443,0.000401
14538.750000,4,1.116042,1.118246,1.117275,0.000731
14539.000000,4,1.111211,1.112292,1.111761,0.000303
14539.250000,4,1.106765,1.109209,1.107747,0.000801
14539.500000,4,1.102249,1.104339,1.103277,0.000613
14539.750000,4,1.100096,1.102251,1.101296,0.000720
14540.000000,4,1.136270,1.173248,1.150961,0.012422
14540.250000,4,1.096973,1.098546,1.097741,0.000548
14540.500000,4,1.094788,1.097190,1.095818,0.000680
14540.750000,4,1.095244,1.097722,1.096607,0.000789
14541.000000,4,1.097295,1.099901,1.098756,0.000850
14541.250000,4,1.104462,1.105755,1.104959,0.000370
14541.500000,4,1.108989,1.111278,1.109943,0.000725
14541.750000,4,1.114782,1.116619,1.115566,0.000534
14542.000000,4,1.117867,1.120525,1.119296,0.000797
14542.250000,4,1.122678,1.123889,1.123491,0.000404
14542.500000,4,1.126119,1.127424,1.126854,0.000429
14542.750000,4,1.132947,1.134402,1.133764,0.000495
14543.000000,4,1.138784,1.141315,1.140116,0.000770
14543.250000,4,1.146994,1.148865,1.148014,0.000702
14543.500000,4,1.150976,1.153077,1.152289,0.000706
14543.750000,4,1.156384,1.159343,1.158033,0.000936
14544.000000,4,1.160458,1.161773,1.161042,0.000508
14544.250000,4,1.165747,1.167507,1.166736,0.000550
14544.500000,4,1.170528,1.173557,1.172495,0.000906
14544.750000,4,1.179891,1.181402,1.180738,0.000580
14545.000000,4,1.184427,1.188547,1.186608,0.001481
14545.250000,4,1.190728,1.194617,1.192729,0.001175
14545.500000,4,1.192631,1.196549,1.195249,0.001209
14545.750000,4,1.197253,1.200344,1.199198,0.000981
14546.000000,4,1.199504,1.202754,1.201407,0.000963
14546.250000,4,1.205121,1.207107,1.206310,0.000679
14546.500000,4,1.207273,1.211019,1.209692,0.001269
14546.750000,4,1.211088,1.213592,1.212886,0.000815
14547.000000,4,1.211187,1.213938,1.213069,0.000867
14547.250000,4,1.212303,1.215914,1.214720,0.001159
14547.500000,4,1.214345,1.217271,1.215929,0.001088
14547.750000,4,1.219714,1.222030,1.221130,0.000683
14548.000000,4,1.224166,1.227495,1.225912,0.001155
14548.250000,4,1.229638,1.231683,1.230636,0.000827
14548.500000,4,1.229316,1.233822,1.231928,0.001301
14548.750000,4,1.230262,1.233693,1.232380,0.001182
14549.000000,4,1.227025,1.231289,1.229467,0.001350
14549.250000,4,1.225466,1.228787,1.227412,0.001000
14549.500000,4,1.221447,1.224304,1.223175,0.001144
14549.750000,4,1.216885,1.220213,1.218367,0.001147
14550.000000,4,1.206297,1.209328,1.207532,0.001109
14550.250000,4,1.191983,1.195953,1.193705,0.001257
14550.500000,4,1.172690,1.176172,1.174502,0.001192
14550.750000,4,1.153077,1.156818,1.154984,0.001104
14551.000000,4,1.131881,1.136140,1.133684,0.001371
14551.250000,4,1.111024,1.113816,1.112215,0.001023
14551.500000,4,1.083552,1.087141,1.085309,0.001324
14551.750000,4,1.051513,1.055069,1.053067,0.001155
14552.000000,4,1.011708,1.015400,1.013098,0.001511
14552.250000,4,0.965806,0.970208,0.967279,0.001529
14552.500000,4,0.912980,0.917354,0.914924,0.001736
