# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259689,0.260460,0.260130,0.000246
14428.250000,1,0.262681,0.264074,0.263577,0.000441
14428.500000,1,0.273053,0.275277,0.274205,0.000661
14428.750000,1,0.290209,0.293324,0.291740,0.000974
14429.000000,1,0.314233,0.317954,0.316267,0.001230
14429.250000,1,0.344872,0.349591,0.347405,0.001456
14429.500000,1,0.381805,0.387090,0.384621,0.001575
14429.750000,1,0.423753,0.430032,0.427087,0.002005
14430.000000,1,0.471255,0.478244,0.474847,0.002096
14430.250000,1,0.522492,0.529992,0.526470,0.002315
14430.500000,1,0.577141,0.585391,0.581247,0.002461
14430.750000,1,0.632552,0.641244,0.636993,0.002608
14431.000000,1,0.688173,0.696427,0.692125,0.002494
14431.250000,1,0.741682,0.749749,0.745411,0.002449
14431.500000,1,0.792307,0.800927,0.796482,0.002632
14431.750000,1,0.841616,0.849317,0.845607,0.002385
14432.000000,1,0.889227,0.895916,0.892320,0.002154
14432.250000,1,0.930502,0.938139,0.934101,0.002269
14432.500000,1,0.967342,0.973184,0.970060,0.001858
14432.750000,1,0.998098,1.004669,1.001118,0.001854
14433.000000,1,1.025979,1.031575,1.028652,0.001638
14433.250000,1,1.052873,1.057540,1.055020,0.001427
14433.500000,1,1.077823,1.082979,1.080327,0.001521
14433.750000,1,1.102484,1.106950,1.104301,0.001326
14434.000000,1,1.122261,1.126485,1.123942,0.001275
14434.250000,1,1.137144,1.141695,1.139066,0.001302
14434.500000,1,1.149085,1.152471,1.150790,0.001145
14434.750000,1,1.161775,1.165271,1.162811,0.001185
14435.000000,1,1.175541,1.179125,1.177091,0.001121
14435.250000,1,1.193377,1.196695,1.194601,0.001226
14435.500000,1,1.211823,1.215511,1.213195,0.001261
14435.750000,1,1.228442,1.232220,1.229989,0.001046
14436.000000,1,1.241723,1.245193,1.243183,0.001038
14436.250000,1,1.250551,1.253436,1.251666,0.000913
14436.500000,1,1.257689,1.261001,1.258609,0.001126
14436.750000,1,1.263987,1.267321,1.265539,0.001182
14437.000000,1,1.270909,1.274734,1.272325,0.001247
14437.250000,1,1.276016,1.278914,1.277046,0.001128
14437.500000,1,1.278682,1.282345,1.279964,0.001415
14437.750000,1,1.279149,1.283028,1.280721,0.001263
14438.000000,1,1.279753,1.283817,1.281279,0.001299
14438.250000,1,1.282817,1.287220,1.284358,0.001500
14438.500000,1,1.288771,1.292000,1.290154,0.001090
14438.750000,1,1.291604,1.295929,1.293263,0.001481
14439.000000,1,1.295005,1.298674,1.296420,0.001282
14439.250000,1,1.294912,1.299375,1.296665,0.001478
14439.500000,1,1.293767,1.297745,1.295349,0.001355
14439.750000,1,1.292491,1.295508,1.293708,0.001132
14440.000000,1,1.291815,1.295776,1.293448,0.001434
14440.250000,1,1.292059,1.296462,1.293536,0.001497
14440.500000,1,1.291099,1.295048,1.292762,0.001345
14440.750000,1,1.289494,1.293937,1.290996,0.001597
14441.000000,1,1.285369,1.289334,1.287223,0.001398
14441.250000,1,1.280893,1.284362,1.282394,0.001089
14441.500000,1,1.274369,1.278188,1.275528,0.001215
14441.750000,1,1.264690,1.269051,1.266379,0.001349
14442.000000,1,1.252064,1.256116,1.253752,0.001282
14442.250000,1,1.236599,1.240416,1.238588,0.001103
14442.500000,1,1.222865,1.224966,1.223931,0.000769
14442.750000,1,1.210066,1.212786,1.211726,0.000853
14443.000000,1,1.203220,1.205488,1.204558,0.000801
14443.250000,1,1.200338,1.201833,1.201083,0.000534
14443.500000,1,1.198099,1.199831,1.199191,0.000631
14443.750000,1,1.195429,1.197435,1.196495,0.000604
14444.000000,1,1.191191,1.193463,1.192484,0.000696
14444.250000,1,1.186082,1.187692,1.186891,0.000540
14444.500000,1,1.181154,1.183256,1.181727,0.000624
14444.750000,1,1.177200,1.179334,1.178254,0.000687
14445.000000,1,1.175044,1.176059,1.175512,0.000303
14445.250000,1,1.171854,1.174494,1.172897,0.000686
14445.500000,1,1.167813,1.170487,1.169068,0.000762
14445.750000,1,1.163969,1.165531,1.164737,0.000510
14446.000000,1,1.160208,1.162255,1.161507,0.000680
14446.250000,1,1.158818,1.161421,1.160332,0.000812
14446.500000,1,1.160320,1.162861,1.161841,0.000848
14446.750000,1,1.162891,1.164746,1.164013,0.000696
14447.000000,1,1.164307,1.166408,1.165409,0.000706
14447.250000,1,1.163829,1.166157,1.165293,0.000869
14447.500000,1,1.162395,1.165962,1.164807,0.000996
14447.750000,1,1.162628,1.165800,1.164591,0.001055
14448.000000,1,1.163509,1.167223,1.165791,0.001119
14448.250000,1,1.164917,1.167402,1.166522,0.000897
14448.500000,1,1.165251,1.168424,1.167232,0.001144
14448.750000,1,1.164562,1.167367,1.166329,0.001018
14449.000000,1,1.161646,1.165295,1.163839,0.001471
14449.250000,1,1.160430,1.163207,1.161889,0.000990
14449.500000,1,1.158506,1.161862,1.160833,0.001162
14449.750000,1,1.158618,1.161686,1.160736,0.000982
14450.000000,1,1.159094,1.161992,1.160815,0.001146
14450.250000,1,1.158547,1.161389,1.160241,0.001086
14450.500000,1,1.155417,1.159373,1.158007,0.001247
14450.750000,1,1.151934,1.156366,1.154866,0.001506
14451.000000,1,1.149736,1.152805,1.151529,0.001056
14451.250000,1,1.146354,1.149714,1.148129,0.001226
14451.500000,1,1.141908,1.145846,1.144095,0.001283
14451.750000,1,1.136602,1.140570,1.139075,0.001428
14452.000000,1,1.130161,1.134883,1.132939,0.001384
14452.250000,1,1.122667,1.126958,1.125617,0.001494
14452.500000,1,1.115499,1.119245,1.118068,0.001393
14452.750000,1,1.107284,1.111419,1.109865,0.001413
14453.000000,1,1.098463,1.102722,1.101412,0.001522
14453.250000,1,1.089410,1.094171,1.092265,0.001724
14453.500000,1,1.079992,1.083331,1.082152,0.001337
14453.750000,1,1.067556,1.073198,1.071382,0.002006
14454.000000,1,1.057753,1.061875,1.060542,0.001454
14454.250000,1,1.046178,1.051028,1.048703,0.001712
14454.500000,1,1.031575,1.037243,1.034818,0.001947
14454.750000,1,1.014865,1.019512,1.017614,0.001737
14455.000000,1,0.992144,0.998098,0.995660,0.001828
14455.250000,1,0.964522,0.971281,0.968555,0.001982
14455.500000,1,0.933080,0.939055,0.936512,0.001944
14455.750000,1,0.895804,0.902310,0.899271,0.002140
14456.000000,1,0.853848,0.860452,0.857554,0.002094
14456.250000,1,0.807045,0.814137,0.811051,0.002220
14456.500000,1,0.756706,0.764462,0.761032,0.002387
14456.750000,1,0.704444,0.712196,0.708517,0.002475
14457.000000,1,0.651194,0.658997,0.655413,0.002368
14457.250000,1,0.598322,0.605546,0.602462,0.002330
14457.500000,1,0.547137,0.553871,0.550735,0.002284
14457.750000,1,0.497593,0.503542,0.500714,0.002024
14458.000000,1,0.450603,0.456159,0.453453,0.001930
14458.250000,1,0.407095,0.412309,0.409767,0.001659
14458.500000,1,0.368435,0.372963,0.370934,0.001467
14458.750000,1,0.335863,0.339210,0.337569,0.001126
14459.000000,1,0.308437,0.311185,0.309872,0.000914
14459.250000,1,0.286859,0.289029,0.288053,0.000737
14459.500000,1,0.271347,0.273023,0.272308,0.000526
14459.750000,1,0.262023,0.262886,0.262459,0.000280
14460.000000,2,0.283071,0.284558,0.283871,0.000462
14460.250000,2,0.287080,0.288313,0.287553,0.000440
14460.500000,2,0.293701,0.295681,0.294424,0.000645
14460.750000,2,0.307121,0.309626,0.308217,0.000761
14461.000000,2,0.323458,0.326318,0.324698,0.000889
14461.250000,2,0.346859,0.349645,0.348189,0.000947
14461.500000,2,0.372366,0.376180,0.374225,0.001158
14461.750000,2,0.404910,0.409636,0.407224,0.001465
14462.000000,2,0.440272,0.445208,0.442679,0.001603
14462.250000,2,0.480816,0.485986,0.483418,0.001680
14462.500000,2,0.521179,0.526712,0.524098,0.001751
14462.750000,2,0.563923,0.569648,0.566721,0.001742
14463.000000,2,0.604391,0.609413,0.606471,0.001563
14463.250000,2,0.644963,0.650134,0.647632,0.001706
14463.500000,2,0.683912,0.689554,0.686810,0.001824
14463.750000,2,0.724499,0.729918,0.727317,0.001767
14464.000000,2,0.760997,0.766381,0.763148,0.001656
14464.250000,2,0.794365,0.799009,0.796232,0.001477
14464.500000,2,0.820274,0.823661,0.821435,0.001071
14464.750000,2,0.842482,0.845314,0.843846,0.000911
14465.000000,2,0.859135,0.863538,0.861509,0.001290
14465.250000,2,0.879343,0.882743,0.880615,0.001039
14465.500000,2,0.895068,0.898259,0.896532,0.001043
14465.750000,2,0.911231,0.914333,0.912692,0.000896
14466.000000,2,0.921797,0.924600,0.923117,0.000905
14466.250000,2,0.931482,0.934044,0.932669,0.000857
14466.500000,2,0.936243,0.938871,0.937041,0.000920
14466.750000,2,0.942289,0.944275,0.943084,0.000732
14467.000000,2,0.945350,0.947590,0.946217,0.000811
14467.250000,2,0.948420,0.951209,0.949793,0.000881
14467.500000,2,0.947476,0.949730,0.948612,0.000658
14467.750000,2,0.947509,0.949589,0.948427,0.000656
14468.000000,2,0.946274,0.948052,0.946990,0.000701
14468.250000,2,0.950718,0.952789,0.951594,0.000661
14468.500000,2,0.956069,0.959556,0.957763,0.001019
14468.750000,2,0.968667,0.971173,0.969899,0.000791
14469.000000,2,0.978368,0.981957,0.979809,0.001066
14469.250000,2,0.989553,0.991461,0.990400,0.000618
14469.500000,2,0.995563,0.997941,0.996499,0.000856
14469.750000,2,1.002001,1.004858,1.003349,0.000921
14470.000000,2,1.007398,1.009236,1.008455,0.000504
14470.250000,2,1.014774,1.016859,1.015784,0.000610
14470.500000,2,1.018315,1.020468,1.019287,0.000694
14470.750000,2,1.021251,1.022723,1.021987,0.000483
14471.000000,2,1.020081,1.021296,1.020822,0.000346
14471.250000,2,1.021011,1.022843,1.022081,0.000635
14471.500000,2,1.023306,1.024632,1.023888,0.000448
14471.750000,2,1.029906,1.031676,1.030933,0.000462
14472.000000,2,1.037053,1.038346,1.037813,0.000403
14472.250000,2,1.041447,1.042944,1.042268,0.000478
14472.500000,2,1.042079,1.043246,1.042482,0.000334
14472.750000,2,1.042989,1.044020,1.043570,0.000353
14473.000000,2,1.044173,1.046058,1.044940,0.000507
14473.250000,2,1.052678,1.055140,1.053948,0.000664
14473.500000,2,1.065222,1.067265,1.066409,0.000613
14473.750000,2,1.082451,1.084543,1.083571,0.000667
14474.000000,2,1.095763,1.098187,1.097011,0.000762
14474.250000,2,1.108603,1.110219,1.109294,0.000476
14474.500000,2,1.115919,1.117530,1.116684,0.000452
14474.750000,2,1.125842,1.127143,1.126395,0.000457
14475.000000,2,1.135427,1.137480,1.136212,0.000637
14475.250000,2,1.148502,1.149894,1.149274,0.000408
14475.500000,2,1.158520,1.160772,1.159488,0.000694
14475.750000,2,1.167383,1.169053,1.168428,0.000615
14476.000000,2,1.234499,1.251590,1.245395,0.006344
14476.250000,2,1.175958,1.177667,1.177162,0.000488
14476.500000,2,1.181118,1.183135,1.182025,0.000613
14476.750000,2,1.191476,1.193970,1.192707,0.000775
14477.000000,2,1.201404,1.204323,1.202877,0.000807
14477.250000,2,1.212789,1.214775,1.213658,0.000587
14477.500000,2,1.218961,1.221065,1.219764,0.000664
14477.750000,2,1.224310,1.226895,1.225873,0.000792
14478.000000,2,1.229376,1.231179,1.230265,0.000539
14478.250000,2,1.237961,1.239784,1.238774,0.000664
14478.500000,2,1.245750,1.246856,1.246273,0.000371
14478.750000,2,1.253589,1.256212,1.255380,0.000786
14479.000000,2,1.260084,1.261529,1.260486,0.000439
14479.250000,2,1.264721,1.266213,1.265379,0.000485
14479.500000,2,1.267543,1.269032,1.268275,0.000491
14479.750000,2,1.274305,1.276363,1.275349,0.000631
14480.000000,2,1.280924,1.283296,1.282097,0.000681
14480.250000,2,1.290772,1.293407,1.291913,0.000835
14480.500000,2,1.297918,1.300002,1.298823,0.000669
14480.750000,2,1.305123,1.307404,1.306143,0.000795
14481.000000,2,1.308714,1.310800,1.309938,0.000581
14481.250000,2,1.315999,1.318251,1.316714,0.000665
14481.500000,2,1.319907,1.322165,1.320810,0.000600
14481.750000,2,1.324867,1.327355,1.326476,0.000796
14482.000000,2,1.326502,1.328562,1.327505,0.000717
14482.250000,2,1.328247,1.330731,1.329409,0.000794
14482.500000,2,1.328035,1.331720,1.329848,0.001102
14482.750000,2,1.332940,1.336350,1.334652,0.001022
14483.000000,2,1.341017,1.343864,1.342447,0.000956
14483.250000,2,1.355606,1.358435,1.356761,0.000823
14483.500000,2,1.369689,1.372400,1.370916,0.000861
14483.750000,2,1.385191,1.387880,1.386398,0.000772
14484.000000,2,1.396168,1.398170,1.396949,0.000535
14484.250000,2,1.405332,1.408540,1.406551,0.000855
14484.500000,2,1.410666,1.413421,1.411837,0.000788
14484.750000,2,1.415366,1.417743,1.416449,0.000671
14485.000000,2,1.414932,1.417268,1.415969,0.000668
14485.250000,2,1.412091,1.414663,1.413604,0.000736
14485.500000,2,1.403480,1.405072,1.404221,0.000583
14485.750000,2,1.391905,1.394162,1.393190,0.000714
14486.000000,2,1.375469,1.378399,1.376710,0.000871
14486.250000,2,1.358042,1.361274,1.359820,0.000864
14486.500000,2,1.336330,1.338896,1.337565,0.000881
14486.750000,2,1.311180,1.315083,1.312884,0.001280
14487.000000,2,1.278986,1.282895,1.281010,0.001211
14487.250000,2,1.244082,1.249249,1.246814,0.001659
14487.500000,2,1.203881,1.208647,1.206205,0.001621
14487.750000,2,1.161235,1.166757,1.163885,0.001648
14488.000000,2,1.112745,1.118420,1.115346,0.001878
14488.250000,2,1.060547,1.067168,1.063563,0.002357
14488.500000,2,1.000554,1.007891,1.003709,0.002340
14488.750000,2,0.937584,0.944755,0.940937,0.002403
14489.000000,2,0.867764,0.875774,0.871345,0.002755
14489.250000,2,0.797522,0.805376,0.800990,0.002721
14489.500000,2,0.723994,0.731756,0.727436,0.002780
14489.750000,2,0.652745,0.660328,0.656509,0.002685
14490.000000,2,0.582733,0.589652,0.586056,0.002341
14490.250000,2,0.518784,0.525997,0.522108,0.002387
14490.500000,2,0.459780,0.466062,0.462519,0.002151
14490.750000,2,0.410110,0.415229,0.412254,0.001780
14491.000000,2,0.366139,0.370601,0.368171,0.001515
14491.250000,2,0.333339,0.336388,0.335063,0.001091
14491.500000,2,0.307555,0.310319,0.309083,0.000926
14491.750000,2,0.294066,0.295444,0.294917,0.000455
14492.000000,3,0.310771,0.311829,0.311195,0.000345
14492.250000,3,0.313465,0.314525,0.314099,0.000336
14492.500000,3,0.321654,0.323371,0.322647,0.000546
14492.750000,3,0.335076,0.337489,0.336450,0.000755
14493.000000,3,0.354101,0.357258,0.356043,0.000955
14493.250000,3,0.378642,0.381570,0.380280,0.000949
14493.500000,3,0.407897,0.411696,0.410209,0.001212
14493.750000,3,0.443587,0.447509,0.445851,0.001401
14494.000000,3,0.483844,0.488933,0.486864,0.001689
14494.250000,3,0.529388,0.534807,0.532463,0.001856
14494.500000,3,0.577659,0.582989,0.580631,0.001784
14494.750000,3,0.626953,0.631732,0.629632,0.001679
14495.000000,3,0.675821,0.680431,0.678297,0.001752
14495.250000,3,0.723130,0.727928,0.725508,0.001766
14495.500000,3,0.768514,0.773013,0.770741,0.001593
14495.750000,3,0.809923,0.814909,0.812622,0.001567
14496.000000,3,0.847238,0.851639,0.849966,0.001385
14496.250000,3,0.879097,0.883138,0.881593,0.001202
14496.500000,3,0.906537,0.911000,0.909065,0.001207
14496.750000,3,0.930346,0.934512,0.932860,0.001239
14497.000000,3,0.952468,0.957436,0.955512,0.001392
14497.250000,3,0.974413,0.978166,0.976663,0.001048
14497.500000,3,0.993028,0.997203,0.995510,0.001086
14497.750000,3,1.007195,1.011140,1.009706,0.001203
14498.000000,3,1.016055,1.020285,1.018754,0.001293
14498.250000,3,1.021590,1.026357,1.024054,0.001452
14498.500000,3,1.025181,1.028941,1.027532,0.001299
14498.750000,3,1.028160,1.032001,1.030450,0.001325
14499.000000,3,1.031100,1.035151,1.033592,0.001313
14499.250000,3,1.033192,1.037163,1.035565,0.001301
14499.500000,3,1.033133,1.037253,1.035510,0.001451
14499.750000,3,1.031633,1.035444,1.033985,0.001304
14500.000000,3,1.030834,1.034967,1.033180,0.001413
14500.250000,3,1.027302,1.030375,1.029031,0.001152
14500.500000,3,1.022902,1.026829,1.025088,0.001293
14500.750000,3,1.016851,1.020800,1.019118,0.001371
14501.000000,3,1.008994,1.013346,1.011743,0.001352
14501.250000,3,1.002251,1.006057,1.004268,0.001265
14501.500000,3,0.998034,1.000750,0.999575,0.001015
14501.750000,3,0.997894,1.000876,0.999560,0.001028
14502.000000,3,1.002688,1.006255,1.004375,0.001082
14502.250000,3,1.009672,1.012624,1.011696,0.000950
14502.500000,3,1.017436,1.020702,1.019038,0.000922
14502.750000,3,1.022892,1.025508,1.024276,0.000861
14503.000000,3,1.027036,1.029849,1.028592,0.000931
14503.250000,3,1.032344,1.034697,1.033573,0.000793
14503.500000,3,1.038668,1.040593,1.039904,0.000728
14503.750000,3,1.045949,1.048126,1.047138,0.000684
14504.000000,3,1.052559,1.054871,1.053862,0.000773
14504.250000,3,1.057285,1.059617,1.058642,0.000802
14504.500000,3,1.060434,1.063424,1.062273,0.000932
14504.750000,3,1.065335,1.068497,1.067104,0.000942
14505.000000,3,1.072419,1.075388,1.074160,0.000916
14505.250000,3,1.080272,1.083549,1.082142,0.001111
14505.500000,3,1.087849,1.090645,1.089351,0.000981
14505.750000,3,1.091589,1.093989,1.092968,0.000859
14506.000000,3,1.091648,1.094735,1.093408,0.001078
14506.250000,3,1.091289,1.094885,1.093265,0.001305
14506.500000,3,1.094450,1.096850,1.095749,0.000861
14506.750000,3,1.099126,1.103186,1.100994,0.001164
14507.000000,3,1.106524,1.109315,1.108065,0.000920
14507.250000,3,1.111123,1.114343,1.112945,0.001094
14507.500000,3,1.112386,1.115858,1.114264,0.001060
14507.750000,3,1.111597,1.115097,1.113568,0.001182
14508.000000,3,1.113175,1.116643,1.115063,0.001163
14508.250000,3,1.119667,1.122966,1.121423,0.000912
14508.500000,3,1.130964,1.135416,1.133006,0.001227
14508.750000,3,1.144865,1.148633,1.146440,0.001126
14509.000000,3,1.155816,1.159962,1.157486,0.001182
14509.250000,3,1.162633,1.167192,1.165165,0.001282
14509.500000,3,1.168497,1.171008,1.169823,0.000755
14509.750000,3,1.173967,1.176663,1.175143,0.000796
14510.000000,3,1.180875,1.184811,1.182621,0.001034
14510.250000,3,1.189005,1.192031,1.190467,0.000795
14510.500000,3,1.193889,1.196756,1.195246,0.000942
14510.750000,3,1.193640,1.196160,1.194870,0.000926
14511.000000,3,1.190248,1.192951,1.191275,0.000834
14511.250000,3,1.187861,1.190216,1.188802,0.000667
14511.500000,3,1.190939,1.192752,1.192051,0.000608
14511.750000,3,1.200597,1.202875,1.201744,0.000624
14512.000000,3,1.214181,1.215931,1.215176,0.000588
14512.250000,3,1.226631,1.228511,1.227313,0.000588
14512.500000,3,1.234349,1.235990,1.235168,0.000514
14512.750000,3,1.237998,1.239640,1.238938,0.000475
14513.000000,3,1.242003,1.243847,1.242564,0.000537
14513.250000,3,1.248226,1.250176,1.249038,0.000621
14513.500000,3,1.259195,1.261869,1.260040,0.000833
14513.750000,3,1.271844,1.274719,1.273200,0.001013
14514.000000,3,1.285346,1.288415,1.286583,0.001065
14514.250000,3,1.295257,1.297738,1.296421,0.000938
14514.500000,3,1.301939,1.305285,1.303541,0.001160
14514.750000,3,1.306987,1.310694,1.309013,0.001159
14515.000000,3,1.311551,1.315461,1.313297,0.001463
14515.250000,3,1.312672,1.318160,1.315493,0.001856
14515.500000,3,1.311919,1.317109,1.314826,0.001713
14515.750000,3,1.309669,1.314705,1.312303,0.001855
14516.000000,3,1.307974,1.312803,1.310046,0.001930
14516.250000,3,1.308633,1.313727,1.310674,0.001891
14516.500000,3,1.313296,1.319377,1.315728,0.002120
14516.750000,3,1.321698,1.327860,1.323833,0.002320
14517.000000,3,1.329660,1.336175,1.332434,0.002429
14517.250000,3,1.335914,1.342036,1.338295,0.002287
14517.500000,3,1.337198,1.344384,1.339605,0.002572
14517.750000,3,1.333381,1.341108,1.336855,0.002382
14518.000000,3,1.328686,1.336254,1.331822,0.002595
14518.250000,3,1.319982,1.327691,1.323693,0.002459
14518.500000,3,1.306129,1.315329,1.310478,0.002812
14518.750000,3,1.286752,1.296218,1.290508,0.002735
14519.000000,3,1.260096,1.269176,1.263891,0.002537
14519.250000,3,1.226462,1.236766,1.230930,0.002789
14519.500000,3,1.188648,1.198161,1.193293,0.002543
14519.750000,3,1.147411,1.156842,1.151965,0.002492
14520.000000,3,1.102328,1.111597,1.106205,0.002479
14520.250000,3,1.050156,1.059228,1.054390,0.002471
14520.500000,3,0.993126,1.001710,0.996848,0.002622
14520.750000,3,0.929719,0.939349,0.934041,0.002692
14521.000000,3,0.862987,0.871953,0.867473,0.002559
14521.250000,3,0.795535,0.804116,0.799493,0.002523
14521.500000,3,0.727025,0.734789,0.730616,0.002506
14521.750000,3,0.659346,0.666509,0.662712,0.002480
14522.000000,3,0.594166,0.600782,0.597066,0.002411
14522.250000,3,0.532375,0.538512,0.535295,0.002230
14522.500000,3,0.476894,0.482099,0.479376,0.002022
14522.750000,3,0.428707,0.433307,0.430693,0.001791
14523.000000,3,0.388304,0.391710,0.389916,0.001381
14523.250000,3,0.356216,0.359068,0.357585,0.001098
14523.500000,3,0.333153,0.335559,0.334247,0.000848
14523.750000,3,0.318891,0.320601,0.319689,0.000573
14524.000000,4,0.302221,0.303318,0.302740,0.000356
14524.250000,4,0.306766,0.308144,0.307434,0.000455
14524.500000,4,0.318235,0.320310,0.319279,0.000629
14524.750000,4,0.339082,0.341635,0.340403,0.000881
14525.000000,4,0.366983,0.370412,0.368713,0.001198
14525.250000,4,0.401399,0.404993,0.403132,0.001235
14525.500000,4,0.441660,0.445648,0.443685,0.001520
14525.750000,4,0.487745,0.492518,0.490376,0.001784
14526.000000,4,0.537558,0.542818,0.540399,0.001908
14526.250000,4,0.592251,0.597799,0.595073,0.001981
14526.500000,4,0.647862,0.653747,0.650887,0.002026
14526.750000,4,0.705763,0.712053,0.709197,0.002274
14527.000000,4,0.763632,0.770389,0.767365,0.002387
14527.250000,4,0.823136,0.829824,0.826451,0.002120
14527.500000,4,0.879202,0.885281,0.882576,0.002191
14527.750000,4,0.933559,0.939466,0.936529,0.001934
14528.000000,4,0.982141,0.987410,0.984582,0.001665
14528.250000,4,1.024355,1.029817,1.027539,0.001604
14528.500000,4,1.061080,1.066492,1.063789,0.001588
14528.750000,4,1.091778,1.097607,1.095002,0.001547
14529.000000,4,1.116108,1.121476,1.119255,0.001427
14529.250000,4,1.134971,1.139276,1.137427,0.001281
14529.500000,4,1.144217,1.149182,1.147236,0.001539
14529.750000,4,1.150089,1.154500,1.152564,0.001602
14530.000000,4,1.151004,1.156202,1.154664,0.001685
14530.250000,4,1.156250,1.161131,1.158488,0.001573
14530.500000,4,1.160430,1.165391,1.163063,0.001855
14530.750000,4,1.166118,1.171666,1.168886,0.001771
14531.000000,4,1.168498,1.175144,1.172011,0.002013
14531.250000,4,1.169347,1.175769,1.172631,0.002040
14531.500000,4,1.166516,1.173219,1.170079,0.002208
14531.750000,4,1.166078,1.171640,1.169357,0.001869
14532.000000,4,1.168118,1.174217,1.171465,0.002217
14532.250000,4,1.175086,1.181722,1.178558,0.002191
14532.500000,4,1.183415,1.188937,1.186014,0.001743
14532.750000,4,1.188480,1.196960,1.192632,0.002452
14533.000000,4,1.191388,1.197887,1.194971,0.002091
14533.250000,4,1.191754,1.197331,1.195451,0.002072
14533.500000,4,1.191754,1.197578,1.195065,0.001877
14533.750000,4,1.194303,1.199826,1.197564,0.001860
14534.000000,4,1.197746,1.202755,1.200384,0.001796
14534.250000,4,1.199722,1.204474,1.202461,0.001536
14534.500000,4,1.197776,1.202215,1.200028,0.001350
14534.750000,4,1.192537,1.196761,1.195237,0.001473
14535.000000,4,1.186627,1.190637,1.188907,0.001332
14535.250000,4,1.183851,1.187897,1.186061,0.001312
14535.500000,4,1.184830,1.188030,1.186690,0.001032
14535.750000,4,1.189296,1.191047,1.190088,0.000654
14536.000000,4,1.190979,1.192544,1.191808,0.000569
14536.250000,4,1.190259,1.192055,1.191249,0.000526
14536.500000,4,1.186720,1.188102,1.187532,0.000409
14536.750000,4,1.184330,1.185918,1.185085,0.000509
14537.000000,4,1.182796,1.184220,1.183348,0.000438
14537.250000,4,1.183648,1.186054,1.184201,0.000684
14537.500000,4,1.182349,1.183722,1.183172,0.000400
14537.750000,4,1.180408,1.182665,1.181477,0.000631
14538.000000,4,1.174865,1.177404,1.176006,0.000784
14538.250000,4,1.170181,1.173188,1.171919,0.000902
14538.500000,4,1.168247,1.170410,1.169212,0.000803
14538.750000,4,1.168496,1.172026,1.170238,0.001141
14539.000000,4,1.170440,1.173749,1.171854,0.001090
14539.250000,4,1.170990,1.174725,1.173109,0.001333
14539.500000,4,1.168237,1.172576,1.170564,0.001426
14539.750000,4,1.165497,1.169948,1.167655,0.001423
14540.000000,4,1.195627,1.200997,1.199116,0.001864
14540.250000,4,1.160922,1.165553,1.163296,0.001375
14540.500000,4,1.159806,1.164790,1.162231,0.001535
14540.750000,4,1.158480,1.163100,1.160870,0.001313
14541.000000,4,1.152962,1.157802,1.155341,0.001493
14541.250000,4,1.147103,1.151955,1.149649,0.001707
14541.500000,4,1.142584,1.147636,1.144667,0.001639
14541.750000,4,1.143804,1.148513,1.146103,0.001555
14542.000000,4,1.150123,1.155909,1.152534,0.001848
14542.250000,4,1.162150,1.167560,1.164462,0.001809
14542.500000,4,1.173239,1.179853,1.176020,0.002164
14542.750000,4,1.182448,1.189296,1.185353,0.002182
14543.000000,4,1.187187,1.193049,1.189685,0.002070
14543.250000,4,1.189777,1.194867,1.191650,0.001920
14543.500000,4,1.188509,1.193832,1.190828,0.001860
14543.750000,4,1.185559,1.192048,1.188738,0.001878
14544.000000,4,1.180318,1.186930,1.182908,0.002204
14544.250000,4,1.172792,1.177765,1.175112,0.001687
14544.500000,4,1.162736,1.169205,1.165679,0.002021
14544.750000,4,1.157075,1.162472,1.159016,0.001946
14545.000000,4,1.152541,1.157996,1.154794,0.001977
14545.250000,4,1.152431,1.157103,1.154456,0.001701
14545.500000,4,1.151913,1.157274,1.154292,0.002106
14545.750000,4,1.151303,1.156632,1.153612,0.001856
14546.000000,4,1.148016,1.153360,1.150111,0.001841
14546.250000,4,1.143930,1.148934,1.146131,0.001660
14546.500000,4,1.140292,1.145007,1.142356,0.001544
14546.750000,4,1.140153,1.143817,1.141486,0.001361
14547.000000,4,1.139007,1.143208,1.140618,0.001365
14547.250000,4,1.136894,1.141648,1.139183,0.001505
14547.500000,4,1.132819,1.136910,1.134711,0.001352
14547.750000,4,1.127046,1.131513,1.129024,0.001462
14548.000000,4,1.122197,1.125075,1.123352,0.001068
14548.250000,4,1.119832,1.122683,1.121073,0.000783
14548.500000,4,1.119062,1.121308,1.120064,0.000736
14548.750000,4,1.119483,1.121407,1.120298,0.000705
14549.000000,4,1.113972,1.116788,1.115332,0.000914
14549.250000,4,1.106577,1.109191,1.107773,0.000752
14549.500000,4,1.095195,1.097776,1.096268,0.000671
14549.750000,4,1.085436,1.087082,1.086097,0.000456
14550.000000,4,1.075133,1.076314,1.075547,0.000380
14550.250000,4,1.065874,1.067078,1.066496,0.000416
14550.500000,4,1.051634,1.053834,1.052842,0.000639
14550.750000,4,1.034288,1.036297,1.035469,0.000708
14551.000000,4,1.010098,1.013283,1.011455,0.001012
14551.250000,4,0.982196,0.986641,0.984764,0.001451
14551.500000,4,0.952341,0.957100,0.955143,0.001471
14551.750000,4,0.923176,0.926821,0.925346,0.001347
14552.000000,4,0.890179,0.894311,0.892359,0.001504
14552.250000,4,0.854025,0.858800,0.856317,0.001657
14552.500000,4,0.811317,0.816387,0.813812,0.001614
