# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239380,0.239794,0.239603,0.000164
15428.250000,1,0.242283,0.243043,0.242768,0.000289
15428.500000,1,0.251898,0.253430,0.252718,0.000595
15428.750000,1,0.267818,0.270106,0.269273,0.000893
15429.000000,1,0.290644,0.293740,0.292485,0.001142
15429.250000,1,0.320139,0.323699,0.322283,0.001316
15429.500000,1,0.355948,0.360228,0.358524,0.001575
15429.750000,1,0.397724,0.401904,0.400240,0.001561
15430.000000,1,0.443944,0.448219,0.446457,0.001607
15430.250000,1,0.493112,0.497929,0.496094,0.001812
15430.500000,1,0.546483,0.551027,0.549066,0.001725
15430.750000,1,0.601405,0.606336,0.604058,0.001813
15431.000000,1,0.657482,0.662947,0.660261,0.002048
15431.250000,1,0.714176,0.718464,0.716617,0.001744
15431.500000,1,0.769147,0.773579,0.771739,0.001833
15431.750000,1,0.822701,0.826435,0.824852,0.001589
15432.000000,1,0.873872,0.877032,0.875581,0.001351
15432.250000,1,0.922263,0.925208,0.923694,0.001414
15432.500000,1,0.968345,0.970674,0.969374,0.001003
15432.750000,1,1.010479,1.013154,1.011730,0.001042
15433.000000,1,1.047841,1.051166,1.049339,0.001240
15433.250000,1,1.080538,1.084160,1.082080,0.001324
15433.500000,1,1.110181,1.112287,1.111289,0.000754
15433.750000,1,1.137102,1.139700,1.138175,0.001044
15434.000000,1,1.163842,1.166459,1.165242,0.001095
15434.250000,1,1.189281,1.193852,1.191343,0.001697
15434.500000,1,1.214169,1.218982,1.216790,0.001802
15434.750000,1,1.235933,1.240754,1.238733,0.001975
15435.000000,1,1.253904,1.258211,1.256241,0.001667
15435.250000,1,1.267138,1.272410,1.269846,0.002122
15435.500000,1,1.277861,1.282082,1.280340,0.001744
15435.750000,1,1.286931,1.291406,1.289534,0.001868
15436.000000,1,1.295701,1.299267,1.297435,0.001631
15436.250000,1,1.300196,1.304208,1.302385,0.001755
15436.500000,1,1.303224,1.306069,1.304720,0.001343
15436.750000,1,1.303702,1.306619,1.305150,0.001405
15437.000000,1,1.302388,1.305698,1.304061,0.001448
15437.250000,1,1.301230,1.305068,1.303273,0.001411
15437.500000,1,1.302217,1.304538,1.303257,0.000941
15437.750000,1,1.302118,1.304650,1.303650,0.001048
15438.000000,1,1.302298,1.304078,1.303084,0.000796
15438.250000,1,1.300486,1.302007,1.301212,0.000571
15438.500000,1,1.298667,1.300567,1.299510,0.000683
15438.750000,1,1.297573,1.298328,1.298073,0.000295
15439.000000,1,1.297813,1.299441,1.298245,0.000691
15439.250000,1,1.300767,1.301597,1.301209,0.000296
15439.500000,1,1.304118,1.305264,1.304851,0.000465
15439.750000,1,1.307376,1.307964,1.307593,0.000222
15440.000000,1,1.308492,1.310547,1.309686,0.000759
15440.250000,1,1.309085,1.310367,1.309796,0.000569
15440.500000,1,1.307798,1.309006,1.308405,0.000432
15440.750000,1,1.305847,1.306513,1.306231,0.000280
15441.000000,1,1.303665,1.305652,1.304723,0.000718
15441.250000,1,1.299914,1.301347,1.300620,0.000543
15441.500000,1,1.294645,1.295776,1.295152,0.000404
15441.750000,1,1.286690,1.289023,1.287562,0.000952
15442.000000,1,1.279168,1.280924,1.280116,0.000625
15442.250000,1,1.271123,1.272609,1.271953,0.000533
15442.500000,1,1.265968,1.266638,1.266318,0.000248
15442.750000,1,1.260625,1.261432,1.261090,0.000298
15443.000000,1,1.255325,1.256615,1.255894,0.000463
15443.250000,1,1.250558,1.251984,1.251067,0.000544
15443.500000,1,1.245202,1.246682,1.245920,0.000524
15443.750000,1,1.241377,1.242301,1.241765,0.000338
15444.000000,1,1.238863,1.239898,1.239585,0.000419
15444.250000,1,1.237264,1.238651,1.238128,0.000544
15444.500000,1,1.237420,1.238612,1.238227,0.000472
15444.750000,1,1.237838,1.239037,1.238419,0.000477
15445.000000,1,1.237646,1.238851,1.238456,0.000476
15445.250000,1,1.237305,1.239057,1.237874,0.000697
15445.500000,1,1.236269,1.237574,1.236960,0.000463
15445.750000,1,1.235233,1.236747,1.235948,0.000670
15446.000000,1,1.232638,1.234652,1.233905,0.000806
15446.250000,1,1.230808,1.232130,1.231422,0.000470
15446.500000,1,1.226585,1.228551,1.227864,0.000762
15446.750000,1,1.222572,1.223790,1.223181,0.000517
15447.000000,1,1.218154,1.219228,1.218772,0.000424
15447.250000,1,1.213713,1.215260,1.214487,0.000549
15447.500000,1,1.208061,1.210314,1.208963,0.000926
15447.750000,1,1.202500,1.204628,1.203460,0.000872
15448.000000,1,1.196014,1.197720,1.196784,0.000617
15448.250000,1,1.188386,1.190212,1.189135,0.000666
15448.500000,1,1.180679,1.182455,1.181557,0.000705
15448.750000,1,1.173378,1.174554,1.173946,0.000478
15449.000000,1,1.166339,1.168207,1.167109,0.000701
15449.250000,1,1.158837,1.160879,1.160105,0.000845
15449.500000,1,1.151616,1.153600,1.152523,0.000880
15449.750000,1,1.143551,1.146220,1.144632,0.001103
15450.000000,1,1.134992,1.136967,1.136024,0.000854
15450.250000,1,1.126099,1.128332,1.127233,0.000904
15450.500000,1,1.117947,1.120465,1.119096,0.001059
15450.750000,1,1.109525,1.112744,1.110975,0.001381
15451.000000,1,1.102693,1.104671,1.103788,0.000884
15451.250000,1,1.095684,1.097848,1.096801,0.001021
15451.500000,1,1.088289,1.091110,1.089576,0.001208
15451.750000,1,1.081917,1.084232,1.082865,0.000915
15452.000000,1,1.075300,1.077264,1.076013,0.000769
15452.250000,1,1.065898,1.068755,1.067560,0.001181
15452.500000,1,1.057572,1.060305,1.058912,0.001007
15452.750000,1,1.047767,1.050374,1.049002,0.001179
15453.000000,1,1.037007,1.039382,1.038236,0.000999
15453.250000,1,1.027122,1.029460,1.028409,0.000917
15453.500000,1,1.017287,1.018820,1.017984,0.000664
15453.750000,1,1.007040,1.008977,1.007906,0.000808
15454.000000,1,0.995312,0.997169,0.996233,0.000851
15454.250000,1,0.981079,0.983141,0.981979,0.000878
15454.500000,1,0.964166,0.965284,0.964499,0.000456
15454.750000,1,0.943180,0.944354,0.943959,0.000472
15455.000000,1,0.918934,0.920466,0.919607,0.000560
15455.250000,1,0.891970,0.893656,0.892889,0.000744
15455.500000,1,0.861079,0.863123,0.862191,0.000825
15455.750000,1,0.826757,0.829067,0.827957,0.001026
15456.000000,1,0.789242,0.792131,0.790388,0.001199
15456.250000,1,0.746667,0.750168,0.748138,0.001325
15456.500000,1,0.701292,0.705293,0.703037,0.001474
15456.750000,1,0.653774,0.657525,0.655533,0.001402
15457.000000,1,0.604785,0.609491,0.607048,0.001717
15457.250000,1,0.556290,0.560252,0.557959,0.001454
15457.500000,1,0.507131,0.512386,0.509310,0.001911
15457.750000,1,0.460304,0.465168,0.462463,0.001751
15458.000000,1,0.416046,0.420778,0.418124,0.001697
15458.250000,1,0.374937,0.379661,0.377142,0.001678
15458.500000,1,0.339355,0.342946,0.340952,0.001287
15458.750000,1,0.308355,0.311660,0.309794,0.001189
15459.000000,1,0.282660,0.285528,0.283981,0.001031
15459.250000,1,0.262700,0.265157,0.263925,0.000910
15459.500000,1,0.248755,0.250547,0.249626,0.000665
15459.750000,1,0.240438,0.241501,0.241069,0.000442
15460.000000,2,0.300442,0.301282,0.300940,0.000322
15460.250000,2,0.302883,0.303905,0.303280,0.000392
15460.500000,2,0.309368,0.310800,0.310163,0.000513
15460.750000,2,0.320877,0.322995,0.322203,0.000805
15461.000000,2,0.337827,0.340603,0.339143,0.001002
15461.250000,2,0.359144,0.362276,0.360970,0.001140
15461.500000,2,0.385582,0.389226,0.387455,0.001289
15461.750000,2,0.416673,0.420515,0.418689,0.001363
15462.000000,2,0.451144,0.455514,0.453562,0.001563
15462.250000,2,0.489401,0.493960,0.491906,0.001633
15462.500000,2,0.529858,0.534384,0.532291,0.001611
15462.750000,2,0.570763,0.575372,0.573222,0.001654
15463.000000,2,0.611424,0.615691,0.613874,0.001548
15463.250000,2,0.651867,0.655451,0.653974,0.001306
15463.500000,2,0.690762,0.694059,0.692708,0.001208
15463.750000,2,0.729147,0.732307,0.730922,0.001149
15464.000000,2,0.765011,0.767338,0.766194,0.000911
15464.250000,2,0.796526,0.798834,0.797816,0.000919
15464.500000,2,0.824479,0.825841,0.825193,0.000592
15464.750000,2,0.848174,0.850107,0.849223,0.000742
15465.000000,2,0.870953,0.872251,0.871574,0.000517
15465.250000,2,0.891807,0.892978,0.892496,0.000499
15465.500000,2,0.911810,0.912517,0.912160,0.000328
15465.750000,2,0.929606,0.929855,0.929721,0.000089
15466.000000,2,0.944152,0.945729,0.944961,0.000619
15466.250000,2,0.956919,0.958387,0.957662,0.000568
15466.500000,2,0.968034,0.968959,0.968616,0.000348
15466.750000,2,0.977238,0.978421,0.977922,0.000429
15467.000000,2,0.987425,0.988007,0.987658,0.000239
15467.250000,2,0.996878,0.997723,0.997380,0.000309
15467.500000,2,1.005299,1.006103,1.005793,0.000299
15467.750000,2,1.012371,1.013637,1.013191,0.000493
15468.000000,2,1.018932,1.019909,1.019498,0.000364
15468.250000,2,1.024634,1.025436,1.025081,0.000296
15468.500000,2,1.029869,1.030810,1.030508,0.000375
15468.750000,2,1.034610,1.035741,1.035189,0.000401
15469.000000,2,1.040068,1.041096,1.040686,0.000380
15469.250000,2,1.044551,1.045830,1.045142,0.000475
15469.500000,2,1.048967,1.050287,1.049514,0.000517
15469.750000,2,1.052492,1.053875,1.053202,0.000490
15470.000000,2,1.056294,1.057390,1.056843,0.000419
15470.250000,2,1.060295,1.062107,1.060884,0.000726
15470.500000,2,1.063738,1.064151,1.063953,0.000192
15470.750000,2,1.066642,1.067745,1.067274,0.000403
15471.000000,2,1.068691,1.069988,1.069475,0.000488
15471.250000,2,1.071771,1.072672,1.072165,0.000377
15471.500000,2,1.075581,1.076728,1.076094,0.000419
15471.750000,2,1.081757,1.082941,1.082405,0.000426
15472.000000,2,1.090101,1.091390,1.090643,0.000469
15472.250000,2,1.098348,1.098828,1.098546,0.000181
15472.500000,2,1.106302,1.106907,1.106624,0.000227
15472.750000,2,1.113390,1.114093,1.113644,0.000267
15473.000000,2,1.119228,1.120624,1.120051,0.000547
15473.250000,2,1.125988,1.126350,1.126196,0.000142
15473.500000,2,1.131837,1.132943,1.132432,0.000397
15473.750000,2,1.137353,1.137681,1.137503,0.000118
15474.000000,2,1.142550,1.143735,1.143226,0.000510
15474.250000,2,1.146318,1.146551,1.146451,0.000084
15474.500000,2,1.148815,1.149165,1.148934,0.000142
15474.750000,2,1.151270,1.152334,1.151836,0.000378
15475.000000,2,1.154505,1.155733,1.155213,0.000490
15475.250000,2,1.159932,1.160982,1.160334,0.000394
15475.500000,2,1.164160,1.165256,1.164771,0.000406
15475.750000,2,1.169560,1.170673,1.170051,0.000409
15476.000000,2,1.177494,1.181519,1.179713,0.001728
15476.250000,2,1.177964,1.179152,1.178645,0.000463
15476.500000,2,1.181962,1.183826,1.183081,0.000731
15476.750000,2,1.187579,1.189282,1.188365,0.000735
15477.000000,2,1.191637,1.194709,1.193526,0.001167
15477.250000,2,1.196975,1.199385,1.198246,0.001074
15477.500000,2,1.201563,1.204014,1.202944,0.000943
15477.750000,2,1.205371,1.207605,1.206708,0.000877
15478.000000,2,1.209211,1.211501,1.210236,0.000867
15478.250000,2,1.212518,1.215298,1.214102,0.001020
15478.500000,2,1.216906,1.219504,1.217996,0.000975
15478.750000,2,1.220534,1.222762,1.221723,0.000792
15479.000000,2,1.224902,1.226640,1.226050,0.000705
15479.250000,2,1.229030,1.231119,1.229994,0.000807
15479.500000,2,1.234058,1.235598,1.234749,0.000650
15479.750000,2,1.239855,1.242016,1.241025,0.000931
15480.000000,2,1.247312,1.250401,1.248641,0.001223
15480.250000,2,1.255668,1.257833,1.256893,0.000817
15480.500000,2,1.262974,1.265855,1.264932,0.001142
15480.750000,2,1.272580,1.274242,1.273362,0.000590
15481.000000,2,1.281056,1.282788,1.282248,0.000699
15481.250000,2,1.288962,1.291485,1.290330,0.000925
15481.500000,2,1.299078,1.301116,1.300061,0.000750
15481.750000,2,1.308253,1.309984,1.309131,0.000639
15482.000000,2,1.316320,1.316989,1.316754,0.000257
15482.250000,2,1.322807,1.324124,1.323560,0.000535
15482.500000,2,1.327832,1.328703,1.328288,0.000407
15482.750000,2,1.332012,1.332981,1.332567,0.000352
15483.000000,2,1.335471,1.336094,1.335738,0.000251
15483.250000,2,1.338109,1.339187,1.338617,0.000459
15483.500000,2,1.338309,1.339292,1.338955,0.000383
15483.750000,2,1.337189,1.337678,1.337494,0.000195
15484.000000,2,1.332888,1.333791,1.333261,0.000364
15484.250000,2,1.327384,1.328828,1.327939,0.000596
15484.500000,2,1.321248,1.322407,1.321696,0.000458
15484.750000,2,1.315532,1.315992,1.315763,0.000171
15485.000000,2,1.310701,1.311761,1.311273,0.000377
15485.250000,2,1.305704,1.306348,1.306010,0.000242
15485.500000,2,1.299588,1.300645,1.300299,0.000425
15485.750000,2,1.290950,1.291951,1.291445,0.000385
15486.000000,2,1.280106,1.281497,1.280849,0.000591
15486.250000,2,1.268819,1.270291,1.269314,0.000596
15486.500000,2,1.254112,1.254738,1.254462,0.000278
15486.750000,2,1.236161,1.238576,1.237188,0.000895
15487.000000,2,1.213685,1.216506,1.215037,0.001000
15487.250000,2,1.185918,1.189738,1.187991,0.001361
15487.500000,2,1.154354,1.157583,1.155420,0.001270
15487.750000,2,1.115740,1.120370,1.117687,0.001679
15488.000000,2,1.072969,1.079070,1.075604,0.002203
15488.250000,2,1.025006,1.030692,1.027427,0.002062
15488.500000,2,0.969645,0.977697,0.973335,0.002917
15488.750000,2,0.910384,0.917867,0.913583,0.002701
15489.000000,2,0.847293,0.854507,0.850415,0.002631
15489.250000,2,0.780660,0.788890,0.784362,0.002999
15489.500000,2,0.714336,0.722674,0.718118,0.003027
15489.750000,2,0.649349,0.657840,0.653037,0.003067
15490.000000,2,0.585596,0.593474,0.589057,0.002830
15490.250000,2,0.525231,0.532935,0.528507,0.002811
15490.500000,2,0.469345,0.475975,0.472129,0.002412
15490.750000,2,0.420389,0.426144,0.422718,0.002119
15491.000000,2,0.379200,0.383773,0.381076,0.001674
15491.250000,2,0.346686,0.350181,0.348271,0.001259
15491.500000,2,0.323689,0.326146,0.324620,0.000947
15491.750000,2,0.309670,0.310785,0.310198,0.000409
15492.000000,3,0.293348,0.295035,0.294366,0.000622
15492.250000,3,0.295902,0.297160,0.296766,0.000511
15492.500000,3,0.303954,0.305205,0.304630,0.000565
15492.750000,3,0.316239,0.318513,0.317368,0.000806
15493.000000,3,0.334397,0.337390,0.335809,0.001064
15493.250000,3,0.356673,0.360718,0.358873,0.001448
15493.500000,3,0.384326,0.389675,0.387044,0.001930
15493.750000,3,0.416477,0.422233,0.419446,0.002092
15494.000000,3,0.451811,0.458804,0.455451,0.002554
15494.250000,3,0.490759,0.498636,0.494863,0.002968
15494.500000,3,0.533289,0.541612,0.537786,0.003066
15494.750000,3,0.578744,0.588529,0.584100,0.003722
15495.000000,3,0.628313,0.638099,0.633448,0.003686
15495.250000,3,0.677078,0.687337,0.682596,0.004001
15495.500000,3,0.724495,0.734304,0.729758,0.003905
15495.750000,3,0.769165,0.779151,0.774559,0.003933
15496.000000,3,0.810585,0.820370,0.815957,0.003981
15496.250000,3,0.850225,0.858337,0.854689,0.003401
15496.500000,3,0.886022,0.895181,0.890995,0.003699
15496.750000,3,0.919867,0.927818,0.924171,0.003425
15497.000000,3,0.948576,0.956857,0.952781,0.003444
15497.250000,3,0.971903,0.979503,0.975891,0.003195
15497.500000,3,0.990435,0.997222,0.994053,0.002977
15497.750000,3,1.005358,1.011285,1.008697,0.002635
15498.000000,3,1.018242,1.024352,1.021285,0.002840
15498.250000,3,1.029131,1.034419,1.031933,0.002473
15498.500000,3,1.037343,1.043296,1.040430,0.002652
15498.750000,3,1.042718,1.048810,1.045550,0.002753
15499.000000,3,1.045806,1.051012,1.048413,0.002464
15499.250000,3,1.047031,1.051607,1.049213,0.002141
15499.500000,3,1.047560,1.052974,1.050284,0.002479
15499.750000,3,1.049670,1.054563,1.051819,0.002178
15500.000000,3,1.051662,1.056626,1.054006,0.002244
15500.250000,3,1.053156,1.057995,1.055546,0.002214
15500.500000,3,1.052650,1.057261,1.054911,0.001982
15500.750000,3,1.052100,1.057558,1.054452,0.002382
15501.000000,3,1.051940,1.057687,1.054507,0.002514
15501.250000,3,1.053577,1.059582,1.056642,0.002656
15501.500000,3,1.057658,1.063559,1.060553,0.002533
15501.750000,3,1.062561,1.067903,1.065393,0.002437
15502.000000,3,1.065779,1.071365,1.068697,0.002488
15502.250000,3,1.067977,1.073973,1.070782,0.002474
15502.500000,3,1.069148,1.074965,1.072015,0.002463
15502.750000,3,1.070823,1.077083,1.073973,0.002940
15503.000000,3,1.074312,1.079996,1.077160,0.002705
15503.250000,3,1.078894,1.084695,1.081434,0.002561
15503.500000,3,1.083156,1.089188,1.086086,0.002862
15503.750000,3,1.086104,1.092431,1.089382,0.002877
15504.000000,3,1.089132,1.094732,1.091731,0.002495
15504.250000,3,1.091183,1.097033,1.093878,0.002650
15504.500000,3,1.095258,1.100812,1.097912,0.002468
15504.750000,3,1.101996,1.106999,1.104435,0.002316
15505.000000,3,1.110669,1.115818,1.113181,0.002437
15505.250000,3,1.119122,1.124080,1.121438,0.002214
15505.500000,3,1.127815,1.131901,1.129794,0.001715
15505.750000,3,1.133901,1.138085,1.135646,0.001792
15506.000000,3,1.139154,1.143133,1.141194,0.001672
15506.250000,3,1.144750,1.148222,1.146682,0.001557
15506.500000,3,1.150922,1.154470,1.152585,0.001605
15506.750000,3,1.157555,1.160391,1.159052,0.001254
15507.000000,3,1.163511,1.164951,1.164224,0.000685
15507.250000,3,1.167321,1.168588,1.168068,0.000491
15507.500000,3,1.169978,1.171539,1.170561,0.000598
15507.750000,3,1.171648,1.172164,1.171884,0.000184
15508.000000,3,1.173467,1.174705,1.173942,0.000517
15508.250000,3,1.175917,1.177177,1.176571,0.000464
15508.500000,3,1.179127,1.180271,1.179598,0.000439
15508.750000,3,1.181609,1.182631,1.182110,0.000440
15509.000000,3,1.184108,1.184696,1.184456,0.000225
15509.250000,3,1.185574,1.187896,1.186801,0.000825
15509.500000,3,1.188830,1.189791,1.189375,0.000381
15509.750000,3,1.192566,1.193374,1.193068,0.000305
15510.000000,3,1.196315,1.198233,1.197247,0.000710
15510.250000,3,1.200000,1.201643,1.200899,0.000638
15510.500000,3,1.203258,1.205082,1.204022,0.000684
15510.750000,3,1.205252,1.207521,1.206630,0.000935
15511.000000,3,1.208037,1.211071,1.209347,0.001242
15511.250000,3,1.210300,1.212611,1.211410,0.000901
15511.500000,3,1.211352,1.214430,1.213130,0.001272
15511.750000,3,1.212621,1.215370,1.214145,0.001122
15512.000000,3,1.213474,1.216352,1.215203,0.001202
15512.250000,3,1.214506,1.217200,1.215736,0.001228
15512.500000,3,1.215490,1.218097,1.216813,0.001232
15512.750000,3,1.216274,1.219560,1.217863,0.001518
15513.000000,3,1.217992,1.221736,1.219908,0.001764
15513.250000,3,1.220526,1.223529,1.222150,0.001296
15513.500000,3,1.222896,1.226898,1.224923,0.001604
15513.750000,3,1.225465,1.229108,1.227495,0.001388
15514.000000,3,1.230358,1.233537,1.231786,0.001426
15514.250000,3,1.235431,1.239306,1.237289,0.001599
15514.500000,3,1.241473,1.245555,1.243101,0.001656
15514.750000,3,1.248416,1.251614,1.250014,0.001330
15515.000000,3,1.255984,1.258742,1.257462,0.001144
15515.250000,3,1.261310,1.265221,1.263378,0.001809
15515.500000,3,1.267165,1.271790,1.269453,0.002117
15515.750000,3,1.273579,1.279039,1.276426,0.002394
15516.000000,3,1.281246,1.286037,1.283542,0.002106
15516.250000,3,1.286949,1.292636,1.290073,0.002471
15516.500000,3,1.292741,1.297880,1.295272,0.002425
15516.750000,3,1.295439,1.301205,1.298131,0.002416
15517.000000,3,1.296203,1.302251,1.299360,0.002592
15517.250000,3,1.295061,1.301474,1.298395,0.003053
15517.500000,3,1.292334,1.300205,1.296437,0.003293
15517.750000,3,1.289845,1.296867,1.293399,0.003290
15518.000000,3,1.282816,1.290656,1.286705,0.003700
15518.250000,3,1.271735,1.279741,1.275824,0.003434
15518.500000,3,1.258184,1.265551,1.261962,0.003534
15518.750000,3,1.239218,1.248939,1.243467,0.004163
15519.000000,3,1.218062,1.226649,1.222383,0.003989
15519.250000,3,1.193692,1.203257,1.198200,0.004173
15519.500000,3,1.164479,1.175132,1.169078,0.004467
15519.750000,3,1.128586,1.138835,1.133218,0.004403
15520.000000,3,1.085210,1.096993,1.090549,0.004854
15520.250000,3,1.033817,1.046809,1.039624,0.005242
15520.500000,3,0.977100,0.991178,0.983243,0.005578
15520.750000,3,0.915590,0.928642,0.921262,0.005233
15521.000000,3,0.849449,0.862995,0.855366,0.005338
15521.250000,3,0.779463,0.793630,0.785835,0.005473
15521.500000,3,0.708906,0.722338,0.714955,0.005201
15521.750000,3,0.639037,0.651801,0.644588,0.004875
15522.000000,3,0.572321,0.583939,0.577598,0.004393
15522.250000,3,0.512188,0.521946,0.516450,0.003751
15522.500000,3,0.457858,0.466863,0.461739,0.003490
15522.750000,3,0.411012,0.418210,0.414207,0.002879
15523.000000,3,0.371422,0.377516,0.374058,0.002342
15523.250000,3,0.339813,0.344343,0.341579,0.001898
15523.500000,3,0.316635,0.319709,0.317919,0.001330
15523.750000,3,0.301799,0.304185,0.302997,0.000914
15524.000000,4,0.311564,0.312210,0.311904,0.000245
15524.250000,4,0.315519,0.316754,0.316260,0.000482
15524.500000,4,0.327340,0.330267,0.329192,0.001133
15524.750000,4,0.349593,0.353415,0.351643,0.001413
15525.000000,4,0.379062,0.384311,0.382006,0.002012
15525.250000,4,0.417102,0.424069,0.421055,0.002623
15525.500000,4,0.461972,0.469944,0.466342,0.003022
15525.750000,4,0.513350,0.522826,0.518610,0.003587
15526.000000,4,0.569905,0.580813,0.575809,0.004106
15526.250000,4,0.631543,0.643581,0.638021,0.004520
15526.500000,4,0.695223,0.707769,0.701991,0.004785
15526.750000,4,0.759990,0.772867,0.767283,0.005064
15527.000000,4,0.823631,0.836293,0.830307,0.004891
15527.250000,4,0.884716,0.897945,0.892145,0.005156
15527.500000,4,0.943532,0.956791,0.950444,0.005137
15527.750000,4,0.998930,1.011654,1.005644,0.004970
15528.000000,4,1.049265,1.061447,1.055838,0.004854
15528.250000,4,1.093586,1.104732,1.099778,0.004591
15528.500000,4,1.130513,1.140879,1.136424,0.004361
15528.750000,4,1.161585,1.170698,1.166628,0.004092
15529.000000,4,1.186613,1.196183,1.191233,0.004288
15529.250000,4,1.207124,1.216077,1.212134,0.003868
15529.500000,4,1.223720,1.230624,1.227221,0.003264
15529.750000,4,1.234460,1.242315,1.238380,0.003610
15530.000000,4,1.240295,1.247502,1.243900,0.003255
15530.250000,4,1.242813,1.248425,1.245592,0.002719
15530.500000,4,1.240788,1.247622,1.244038,0.002924
15530.750000,4,1.237470,1.244060,1.240882,0.002963
15531.000000,4,1.233252,1.239415,1.236152,0.002482
15531.250000,4,1.227616,1.232682,1.230206,0.002153
15531.500000,4,1.218121,1.222737,1.220615,0.001985
15531.750000,4,1.208757,1.213833,1.211410,0.002263
15532.000000,4,1.198453,1.203474,1.201427,0.002078
15532.250000,4,1.192986,1.196742,1.194765,0.001663
15532.500000,4,1.188069,1.190952,1.189484,0.001190
15532.750000,4,1.183862,1.188855,1.186162,0.002198
15533.000000,4,1.181753,1.184613,1.183203,0.001186
15533.250000,4,1.178425,1.181852,1.180486,0.001410
15533.500000,4,1.174767,1.177486,1.176005,0.001148
15533.750000,4,1.171239,1.174568,1.172741,0.001288
15534.000000,4,1.169121,1.173073,1.170939,0.001693
15534.250000,4,1.170577,1.172902,1.171731,0.001015
15534.500000,4,1.170080,1.172440,1.171238,0.001067
15534.750000,4,1.168948,1.171738,1.170373,0.001350
15535.000000,4,1.165911,1.167783,1.166798,0.000870
15535.250000,4,1.160626,1.162678,1.161713,0.000842
15535.500000,4,1.155980,1.157731,1.156708,0.000750
15535.750000,4,1.151961,1.153667,1.152729,0.000716
15536.000000,4,1.148333,1.150808,1.149837,0.000949
15536.250000,4,1.144880,1.146300,1.145534,0.000622
15536.500000,4,1.139225,1.140430,1.139819,0.000588
15536.750000,4,1.132533,1.134061,1.133506,0.000583
15537.000000,4,1.125774,1.127003,1.126582,0.000491
15537.250000,4,1.122310,1.123618,1.123004,0.000505
15537.500000,4,1.120741,1.122413,1.121661,0.000598
15537.750000,4,1.122079,1.122909,1.122576,0.000312
15538.000000,4,1.123829,1.124407,1.124143,0.000210
15538.250000,4,1.124728,1.126095,1.125456,0.000490
15538.500000,4,1.124388,1.125256,1.124921,0.000360
15538.750000,4,1.122975,1.123859,1.123438,0.000314
15539.000000,4,1.121068,1.122299,1.121493,0.000475
15539.250000,4,1.119776,1.120531,1.120311,0.000312
15539.500000,4,1.117101,1.117854,1.117485,0.000349
15539.750000,4,1.113866,1.114887,1.114360,0.000412
15540.000000,4,1.127036,1.135406,1.131027,0.003675
15540.250000,4,1.103590,1.105385,1.104439,0.000768
15540.500000,4,1.099411,1.101239,1.100342,0.000741
15540.750000,4,1.099591,1.100449,1.100107,0.000326
15541.000000,4,1.101472,1.102480,1.101975,0.000466
15541.250000,4,1.105075,1.105820,1.105607,0.000309
15541.500000,4,1.108106,1.109406,1.108745,0.000620
15541.750000,4,1.110182,1.111989,1.111005,0.000722
15542.000000,4,1.112309,1.114193,1.113100,0.000804
15542.250000,4,1.114877,1.116452,1.115462,0.000631
15542.500000,4,1.117898,1.119141,1.118667,0.000466
15542.750000,4,1.121801,1.123378,1.122485,0.000567
15543.000000,4,1.123858,1.125297,1.124682,0.000533
15543.250000,4,1.126075,1.127146,1.126670,0.000399
15543.500000,4,1.126195,1.128405,1.127242,0.000938
15543.750000,4,1.125603,1.128565,1.127030,0.001209
15544.000000,4,1.125087,1.128025,1.126305,0.001207
15544.250000,4,1.125373,1.127426,1.126460,0.000814
15544.500000,4,1.124108,1.126536,1.125165,0.001051
15544.750000,4,1.121791,1.124487,1.123207,0.001158
15545.000000,4,1.118468,1.121001,1.119838,0.001042
15545.250000,4,1.115108,1.117921,1.116514,0.001354
15545.500000,4,1.112520,1.115133,1.113942,0.001089
15545.750000,4,1.111807,1.114517,1.113192,0.001290
15546.000000,4,1.110583,1.113914,1.112147,0.001477
15546.250000,4,1.111261,1.114627,1.112857,0.001580
15546.500000,4,1.110732,1.113668,1.112244,0.001375
15546.750000,4,1.111496,1.114617,1.113064,0.001546
15547.000000,4,1.111406,1.116062,1.113828,0.001978
15547.250000,4,1.114586,1.118713,1.116549,0.001886
15547.500000,4,1.117749,1.122009,1.119950,0.001864
15547.750000,4,1.122834,1.126107,1.124457,0.001571
15548.000000,4,1.126115,1.130473,1.128329,0.001941
15548.250000,4,1.129065,1.133762,1.131546,0.002105
15548.500000,4,1.131282,1.136140,1.133467,0.002171
15548.750000,4,1.132236,1.137356,1.134814,0.002345
15549.000000,4,1.131764,1.137436,1.134666,0.002636
15549.250000,4,1.131523,1.136817,1.134186,0.002247
15549.500000,4,1.127023,1.133080,1.129894,0.002722
15549.750000,4,1.120385,1.126516,1.123469,0.002701
15550.000000,4,1.111055,1.118573,1.114540,0.003238
15550.250000,4,1.101422,1.107523,1.104340,0.002865
15550.500000,4,1.087572,1.094734,1.090790,0.003196
15550.750000,4,1.071719,1.078929,1.075262,0.003306
15551.000000,4,1.051235,1.061035,1.055586,0.004031
15551.250000,4,1.026678,1.035717,1.030905,0.003846
15551.500000,4,0.996684,1.005934,1.001081,0.004047
15551.750000,4,0.963059,0.974382,0.968164,0.004622
15552.000000,4,0.925924,0.936526,0.930753,0.004318
15552.250000,4,0.884600,0.896348,0.889974,0.004731
15552.500000,4,0.838748,0.851107,0.844460,0.004949
