# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247360,0.248364,0.247753,0.000305
13928.250000,1,0.247987,0.249043,0.248483,0.000322
13928.500000,1,0.249821,0.251169,0.250406,0.000354
13928.750000,1,0.253852,0.255276,0.254346,0.000461
13929.000000,1,0.259092,0.261220,0.260079,0.000673
13929.250000,1,0.266673,0.269521,0.268203,0.000941
13929.500000,1,0.277221,0.280888,0.278975,0.001269
13929.750000,1,0.291072,0.295580,0.293200,0.001664
13930.000000,1,0.308454,0.313655,0.311022,0.001955
13930.250000,1,0.329128,0.335846,0.332436,0.002562
13930.500000,1,0.352727,0.360362,0.356633,0.002840
13930.750000,1,0.378816,0.387303,0.383208,0.003269
13931.000000,1,0.406600,0.415755,0.411283,0.003429
13931.250000,1,0.435490,0.445234,0.440452,0.003821
13931.500000,1,0.464937,0.476115,0.470620,0.004136
13931.750000,1,0.495181,0.506454,0.501085,0.004340
13932.000000,1,0.524774,0.536523,0.530995,0.004427
13932.250000,1,0.552633,0.564854,0.558966,0.004697
13932.500000,1,0.578846,0.591136,0.585130,0.004743
13932.750000,1,0.603511,0.616041,0.609941,0.004964
13933.000000,1,0.627985,0.640363,0.634056,0.004829
13933.250000,1,0.650698,0.662796,0.656979,0.004750
13933.500000,1,0.672096,0.684039,0.678219,0.004565
13933.750000,1,0.691929,0.703865,0.697467,0.004689
13934.000000,1,0.709507,0.720775,0.715208,0.004526
13934.250000,1,0.726780,0.737661,0.732049,0.004324
13934.500000,1,0.743847,0.755039,0.749343,0.004324
13934.750000,1,0.762521,0.773035,0.767942,0.004282
13935.000000,1,0.781446,0.791992,0.786526,0.004196
13935.250000,1,0.799189,0.809295,0.804300,0.003984
13935.500000,1,0.816927,0.826706,0.821421,0.003685
13935.750000,1,0.833765,0.843464,0.838388,0.003813
13936.000000,1,0.852030,0.861437,0.856694,0.003758
13936.250000,1,0.871523,0.880715,0.876224,0.003638
13936.500000,1,0.892077,0.900371,0.896393,0.003299
13936.750000,1,0.912229,0.920607,0.916525,0.003323
13937.000000,1,0.932071,0.939880,0.935977,0.003122
13937.250000,1,0.951268,0.958194,0.954985,0.002733
13937.500000,1,0.971400,0.978570,0.975385,0.002709
13937.750000,1,0.993719,1.000349,0.997457,0.002468
13938.000000,1,1.016999,1.023298,1.020478,0.002452
13938.250000,1,1.039758,1.046207,1.043118,0.002358
13938.500000,1,1.068026,1.075022,1.071834,0.002690
13938.750000,1,1.079785,1.085491,1.083237,0.002012
13939.000000,1,1.098534,1.103337,1.101174,0.001749
13939.250000,1,1.117293,1.122651,1.119937,0.001707
13939.500000,1,1.136972,1.141233,1.139543,0.001521
13939.750000,1,1.157111,1.160576,1.159168,0.001373
13940.000000,1,1.175860,1.179469,1.177761,0.001241
13940.250000,1,1.191959,1.194639,1.193665,0.000901
13940.500000,1,1.204628,1.207926,1.206673,0.001129
13940.750000,1,1.215992,1.219762,1.218249,0.001080
13941.000000,1,1.226132,1.229591,1.227803,0.001012
13941.250000,1,1.234746,1.237109,1.236069,0.000770
13941.500000,1,1.240636,1.241983,1.241469,0.000472
13941.750000,1,1.245930,1.247373,1.246595,0.000450
13942.000000,1,1.252570,1.253862,1.253046,0.000361
13942.250000,1,1.260644,1.261984,1.261256,0.000409
13942.500000,1,1.271903,1.273517,1.272533,0.000536
13942.750000,1,1.284671,1.287283,1.285709,0.000931
13943.000000,1,1.297786,1.299893,1.298839,0.000682
13943.250000,1,1.308185,1.311799,1.310241,0.001190
13943.500000,1,1.318566,1.322421,1.320651,0.001322
13943.750000,1,1.328944,1.332060,1.330193,0.001076
13944.000000,1,1.337292,1.341580,1.339582,0.001336
13944.250000,1,1.345720,1.350209,1.347942,0.001555
13944.500000,1,1.351573,1.355999,1.353772,0.001681
13944.750000,1,1.354711,1.359939,1.357534,0.001825
13945.000000,1,1.356632,1.362935,1.359981,0.001938
13945.250000,1,1.358946,1.365251,1.361959,0.001897
13945.500000,1,1.362425,1.368395,1.365361,0.002203
13945.750000,1,1.367146,1.372552,1.369637,0.002128
13946.000000,1,1.372292,1.376719,1.374023,0.001606
13946.250000,1,1.375862,1.381956,1.378607,0.001999
13946.500000,1,1.378608,1.383954,1.381155,0.002164
13946.750000,1,1.381392,1.386951,1.383824,0.002079
13947.000000,1,1.384653,1.390412,1.387246,0.002220
13947.250000,1,1.388384,1.394498,1.391234,0.002280
13947.500000,1,1.391894,1.398393,1.395200,0.002353
13947.750000,1,1.395485,1.402379,1.399139,0.002606
13948.000000,1,1.398291,1.405243,1.401655,0.002449
13948.250000,1,1.400000,1.406181,1.403032,0.002241
13948.500000,1,1.400380,1.406404,1.403174,0.002473
13948.750000,1,1.400041,1.406425,1.403374,0.002344
13949.000000,1,1.398914,1.406152,1.402900,0.002736
13949.250000,1,1.398663,1.405912,1.402886,0.002833
13949.500000,1,1.398693,1.405526,1.402617,0.002460
13949.750000,1,1.399015,1.405323,1.402494,0.002497
13950.000000,1,1.399155,1.405562,1.402453,0.002326
13950.250000,1,1.398140,1.405493,1.401959,0.002752
13950.500000,1,1.397914,1.404406,1.401106,0.002400
13950.750000,1,1.395354,1.403316,1.400064,0.002834
13951.000000,1,1.392960,1.400646,1.397223,0.002545
13951.250000,1,1.391431,1.398036,1.394411,0.002075
13951.500000,1,1.388062,1.395617,1.391962,0.002576
13951.750000,1,1.385881,1.392417,1.388719,0.002231
13952.000000,1,1.382007,1.388767,1.384823,0.002325
13952.250000,1,1.376290,1.383687,1.379515,0.002463
13952.500000,1,1.369908,1.377958,1.373254,0.002697
13952.750000,1,1.364155,1.370888,1.367274,0.002185
13953.000000,1,1.357326,1.365308,1.360755,0.002478
13953.250000,1,1.350065,1.358469,1.354361,0.002535
13953.500000,1,1.344321,1.351069,1.347032,0.002257
13953.750000,1,1.334645,1.340830,1.337293,0.002165
13954.000000,1,1.321853,1.328811,1.324939,0.002452
13954.250000,1,1.305912,1.312572,1.308891,0.002399
13954.500000,1,1.286048,1.293673,1.289414,0.002519
13954.750000,1,1.261955,1.269264,1.265499,0.002562
13955.000000,1,1.233632,1.240956,1.236976,0.002642
13955.250000,1,1.199934,1.207298,1.203351,0.002554
13955.500000,1,1.161416,1.170110,1.164709,0.003067
13955.750000,1,1.117800,1.127523,1.122418,0.003375
13956.000000,1,1.072752,1.082335,1.077014,0.003446
13956.250000,1,1.024127,1.032838,1.028114,0.003295
13956.500000,1,0.969982,0.979019,0.974179,0.003283
13956.750000,1,0.910632,0.920643,0.915625,0.003666
13957.000000,1,0.847161,0.856786,0.852132,0.003480
13957.250000,1,0.779975,0.789865,0.784889,0.003533
13957.500000,1,0.711554,0.720359,0.715911,0.003284
13957.750000,1,0.642013,0.651198,0.646675,0.003191
13958.000000,1,0.573943,0.582709,0.578357,0.003016
13958.250000,1,0.508689,0.516688,0.512435,0.002888
13958.500000,1,0.446977,0.454246,0.450840,0.002516
13958.750000,1,0.392111,0.398316,0.395134,0.002206
13959.000000,1,0.345040,0.349581,0.347243,0.001738
13959.250000,1,0.306984,0.310328,0.308603,0.001274
13959.500000,1,0.278511,0.281119,0.279904,0.000949
13959.750000,1,0.261574,0.262931,0.262222,0.000508
13960.000000,2,0.266472,0.267092,0.266813,0.000229
13960.250000,2,0.271924,0.273816,0.272750,0.000616
13960.500000,2,0.278375,0.279680,0.279110,0.000438
13960.750000,2,0.296488,0.298839,0.297992,0.000824
13961.000000,2,0.316133,0.318812,0.317512,0.000881
13961.250000,2,0.347364,0.350520,0.349250,0.001124
13961.500000,2,0.379249,0.382888,0.380979,0.001186
13961.750000,2,0.421145,0.425770,0.423774,0.001498
13962.000000,2,0.463789,0.468233,0.465723,0.001381
13962.250000,2,0.515358,0.520277,0.517812,0.001644
13962.500000,2,0.565002,0.570467,0.567274,0.001673
13962.750000,2,0.621677,0.627211,0.624027,0.001752
13963.000000,2,0.672849,0.678105,0.674702,0.001670
13963.250000,2,0.727404,0.732730,0.729558,0.001534
13963.500000,2,0.775126,0.780050,0.776634,0.001500
13963.750000,2,0.826016,0.831065,0.827722,0.001493
13964.000000,2,0.867933,0.874728,0.870336,0.001936
13964.250000,2,0.912393,0.917999,0.914372,0.001637
13964.500000,2,0.943774,0.951092,0.946926,0.002241
13964.750000,2,0.975730,0.981967,0.978587,0.002102
13965.000000,2,0.995706,1.003766,0.999575,0.002585
13965.250000,2,1.020443,1.027386,1.023258,0.002233
13965.500000,2,1.035239,1.042613,1.038859,0.002603
13965.750000,2,1.054374,1.061793,1.057778,0.002491
13966.000000,2,1.063721,1.071656,1.067427,0.002841
13966.250000,2,1.075744,1.082344,1.078778,0.002490
13966.500000,2,1.077911,1.085661,1.081796,0.002993
13966.750000,2,1.085814,1.092624,1.089413,0.002749
13967.000000,2,1.088522,1.096021,1.092005,0.002911
13967.250000,2,1.098169,1.105229,1.101375,0.002559
13967.500000,2,1.101800,1.109073,1.105786,0.002684
13967.750000,2,1.110735,1.117386,1.114476,0.002609
13968.000000,2,1.114015,1.121687,1.117628,0.002822
13968.250000,2,1.122579,1.128284,1.125615,0.002309
13968.500000,2,1.123973,1.131501,1.128103,0.002798
13968.750000,2,1.132307,1.138106,1.135576,0.002150
13969.000000,2,1.133531,1.139287,1.136509,0.002239
13969.250000,2,1.138324,1.144910,1.141961,0.002261
13969.500000,2,1.139249,1.144920,1.142260,0.002410
13969.750000,2,1.146889,1.153452,1.150564,0.002071
13970.000000,2,1.155223,1.161974,1.158184,0.002233
13970.250000,2,1.172874,1.178741,1.175390,0.002032
13970.500000,2,1.185239,1.190560,1.187643,0.001848
13970.750000,2,1.201676,1.206294,1.204164,0.001653
13971.000000,2,1.209117,1.215015,1.212122,0.002182
13971.250000,2,1.220751,1.225951,1.223274,0.001772
13971.500000,2,1.225244,1.230752,1.227985,0.001920
13971.750000,2,1.236925,1.241312,1.238947,0.001745
13972.000000,2,1.243997,1.247631,1.245669,0.001390
13972.250000,2,1.246765,1.250415,1.248391,0.001299
13972.500000,2,1.242152,1.246911,1.244323,0.001801
13972.750000,2,1.242102,1.245231,1.243723,0.001151
13973.000000,2,1.235472,1.239412,1.237533,0.001468
13973.250000,2,1.238199,1.241425,1.239632,0.001262
13973.500000,2,1.235465,1.240292,1.238156,0.001577
13973.750000,2,1.240637,1.244018,1.242669,0.001157
13974.000000,2,1.237789,1.241018,1.239383,0.001226
13974.250000,2,1.238418,1.241444,1.239784,0.000954
13974.500000,2,1.232284,1.236452,1.234389,0.001557
13974.750000,2,1.235453,1.238068,1.236503,0.000905
13975.000000,2,1.234650,1.238362,1.236643,0.001303
13975.250000,2,1.242557,1.244911,1.243550,0.000929
13975.500000,2,1.243596,1.246958,1.245246,0.001105
13975.750000,2,1.249443,1.252232,1.250697,0.000883
13976.000000,2,1.407033,1.459185,1.432729,0.019952
13976.250000,2,1.252913,1.253985,1.253514,0.000374
13976.500000,2,1.251509,1.253722,1.252490,0.000634
13976.750000,2,1.256255,1.257425,1.256819,0.000365
13977.000000,2,1.253812,1.255056,1.254230,0.000416
13977.250000,2,1.254130,1.255372,1.254681,0.000412
13977.500000,2,1.246785,1.247842,1.247242,0.000367
13977.750000,2,1.244157,1.246111,1.245368,0.000658
13978.000000,2,1.237045,1.239935,1.238476,0.000904
13978.250000,2,1.236382,1.239150,1.238109,0.000886
13978.500000,2,1.230043,1.231820,1.231004,0.000498
13978.750000,2,1.226507,1.229591,1.228175,0.001016
13979.000000,2,1.216207,1.218816,1.217531,0.000783
13979.250000,2,1.210366,1.213919,1.212022,0.001192
13979.500000,2,1.201044,1.202893,1.201806,0.000637
13979.750000,2,1.196768,1.200613,1.198446,0.001398
13980.000000,2,1.189775,1.192570,1.191143,0.001013
13980.250000,2,1.187075,1.190565,1.188824,0.001297
13980.500000,2,1.179307,1.182093,1.180908,0.001044
13980.750000,2,1.175355,1.180435,1.178275,0.001790
13981.000000,2,1.168686,1.173475,1.170952,0.001544
13981.250000,2,1.168986,1.172853,1.170693,0.001504
13981.500000,2,1.165096,1.168275,1.166739,0.001304
13981.750000,2,1.166436,1.172357,1.169491,0.002085
13982.000000,2,1.164606,1.167969,1.165994,0.001226
13982.250000,2,1.165937,1.171563,1.168909,0.001983
13982.500000,2,1.162362,1.166916,1.165069,0.001572
13982.750000,2,1.164547,1.169854,1.167151,0.002161
13983.000000,2,1.159886,1.165672,1.162449,0.001886
13983.250000,2,1.161096,1.166626,1.163980,0.001940
13983.500000,2,1.157996,1.162835,1.160087,0.001709
13983.750000,2,1.160666,1.165362,1.162723,0.001803
13984.000000,2,1.159316,1.163109,1.161448,0.001471
13984.250000,2,1.163782,1.169474,1.166356,0.002166
13984.500000,2,1.164226,1.168441,1.166196,0.001598
13984.750000,2,1.168616,1.173455,1.170747,0.001680
13985.000000,2,1.165401,1.170356,1.167329,0.001654
13985.250000,2,1.164775,1.170055,1.167180,0.001835
13985.500000,2,1.154972,1.160278,1.157945,0.001774
13985.750000,2,1.148287,1.154711,1.151749,0.002152
13986.000000,2,1.132275,1.137713,1.135687,0.001758
13986.250000,2,1.117396,1.124595,1.121499,0.002186
13986.500000,2,1.093022,1.099754,1.097103,0.001985
13986.750000,2,1.071905,1.078663,1.075624,0.002192
13987.000000,2,1.040935,1.046772,1.044844,0.001704
13987.250000,2,1.011564,1.018832,1.016381,0.002186
13987.500000,2,0.974002,0.980202,0.978052,0.001821
13987.750000,2,0.937839,0.944473,0.942144,0.001920
13988.000000,2,0.893273,0.899834,0.897591,0.001840
13988.250000,2,0.850927,0.857789,0.855332,0.001917
13988.500000,2,0.800218,0.806784,0.804864,0.001876
13988.750000,2,0.753413,0.759882,0.757909,0.001945
13989.000000,2,0.698550,0.703980,0.702339,0.001770
13989.250000,2,0.646495,0.652488,0.650889,0.001931
13989.500000,2,0.589518,0.595037,0.593341,0.001687
13989.750000,2,0.538605,0.544072,0.542389,0.001699
13990.000000,2,0.485420,0.490542,0.488506,0.001533
13990.250000,2,0.440557,0.445133,0.443507,0.001397
13990.500000,2,0.394082,0.398533,0.396934,0.001425
13990.750000,2,0.358656,0.362418,0.361240,0.001138
13991.000000,2,0.323544,0.326962,0.325611,0.001020
13991.250000,2,0.301024,0.303914,0.302961,0.000928
13991.500000,2,0.280608,0.282300,0.281798,0.000567
13991.750000,2,0.272698,0.274811,0.273882,0.000600
13992.000000,3,0.349024,0.351505,0.350489,0.000833
13992.250000,3,0.352770,0.354692,0.353932,0.000608
13992.500000,3,0.362898,0.365128,0.364026,0.000683
13992.750000,3,0.379533,0.382286,0.380863,0.000841
13993.000000,3,0.403369,0.406137,0.404466,0.000851
13993.250000,3,0.433397,0.436179,0.434521,0.000910
13993.500000,3,0.469781,0.473569,0.471482,0.001189
13993.750000,3,0.511685,0.515969,0.513563,0.001339
13994.000000,3,0.558391,0.562993,0.560163,0.001452
13994.250000,3,0.607261,0.612646,0.609386,0.001624
13994.500000,3,0.659195,0.664677,0.661449,0.001699
13994.750000,3,0.713501,0.719113,0.715720,0.001719
13995.000000,3,0.769638,0.774597,0.771313,0.001653
13995.250000,3,0.824759,0.829582,0.826805,0.001542
13995.500000,3,0.877665,0.882744,0.879416,0.001567
13995.750000,3,0.925338,0.930041,0.927297,0.001495
13996.000000,3,0.967789,0.971317,0.969550,0.001269
13996.250000,3,1.003789,1.006822,1.005174,0.001044
13996.500000,3,1.033190,1.036115,1.034218,0.000999
13996.750000,3,1.055014,1.057602,1.056289,0.000792
13997.000000,3,1.070781,1.073185,1.071867,0.000780
13997.250000,3,1.080607,1.082961,1.081885,0.000758
13997.500000,3,1.087667,1.090567,1.089055,0.000925
13997.750000,3,1.093137,1.097082,1.095503,0.001106
13998.000000,3,1.100056,1.102672,1.101562,0.000842
13998.250000,3,1.105606,1.109072,1.107080,0.001260
13998.500000,3,1.108286,1.110919,1.109914,0.000751
13998.750000,3,1.106176,1.109577,1.108463,0.001042
13999.000000,3,1.102956,1.106286,1.104889,0.001045
13999.250000,3,1.098446,1.102572,1.100624,0.001218
13999.500000,3,1.094127,1.097862,1.096173,0.001204
13999.750000,3,1.089617,1.093306,1.091915,0.001317
14000.000000,3,1.086487,1.090331,1.088879,0.001116
14000.250000,3,1.078037,1.081811,1.080227,0.001238
14000.500000,3,1.070108,1.074325,1.072726,0.001252
14000.750000,3,1.063408,1.066930,1.065347,0.001062
14001.000000,3,1.057379,1.061467,1.059253,0.001262
14001.250000,3,1.051669,1.054979,1.053490,0.001136
14001.500000,3,1.043739,1.048949,1.046930,0.001637
14001.750000,3,1.036140,1.041208,1.039013,0.001537
14002.000000,3,1.027980,1.032850,1.030742,0.001505
14002.250000,3,1.022511,1.025805,1.024219,0.001158
14002.500000,3,1.018821,1.023855,1.021812,0.001600
14002.750000,3,1.021201,1.024881,1.023115,0.001449
14003.000000,3,1.025031,1.029317,1.027335,0.001468
14003.250000,3,1.029240,1.033696,1.031516,0.001372
14003.500000,3,1.033640,1.037268,1.035829,0.001120
14003.750000,3,1.035960,1.040780,1.038677,0.001610
14004.000000,3,1.040480,1.044374,1.042373,0.001461
14004.250000,3,1.043839,1.047785,1.046077,0.001392
14004.500000,3,1.046898,1.051228,1.049278,0.001485
14004.750000,3,1.049419,1.052998,1.051376,0.001254
14005.000000,3,1.050349,1.053885,1.052209,0.001368
14005.250000,3,1.050559,1.054671,1.052542,0.001514
14005.500000,3,1.053035,1.056681,1.054893,0.001374
14005.750000,3,1.057437,1.061673,1.059466,0.001484
14006.000000,3,1.063318,1.066891,1.064920,0.001402
14006.250000,3,1.067874,1.071676,1.069923,0.001457
14006.500000,3,1.071758,1.075334,1.073459,0.001398
14006.750000,3,1.073738,1.077656,1.075642,0.001509
14007.000000,3,1.076657,1.081636,1.079161,0.001782
14007.250000,3,1.082377,1.087567,1.084836,0.001711
14007.500000,3,1.089397,1.093547,1.091494,0.001550
14007.750000,3,1.095646,1.099559,1.097535,0.001619
14008.000000,3,1.098006,1.102795,1.100379,0.001843
14008.250000,3,1.098716,1.103030,1.100848,0.001671
14008.500000,3,1.100246,1.104293,1.102332,0.001554
14008.750000,3,1.104871,1.108821,1.107081,0.001363
14009.000000,3,1.113350,1.117786,1.115531,0.001507
14009.250000,3,1.123065,1.127866,1.125661,0.001703
14009.500000,3,1.131484,1.136135,1.133456,0.001802
14009.750000,3,1.136164,1.139836,1.137945,0.001184
14010.000000,3,1.136931,1.140597,1.138887,0.001381
14010.250000,3,1.137618,1.141263,1.139361,0.001300
14010.500000,3,1.139102,1.142264,1.140601,0.001274
14010.750000,3,1.140061,1.143568,1.141628,0.001292
14011.000000,3,1.138934,1.141697,1.140583,0.001007
14011.250000,3,1.135266,1.137717,1.136172,0.000806
14011.500000,3,1.129469,1.131438,1.130567,0.000739
14011.750000,3,1.125280,1.127727,1.126598,0.000832
14012.000000,3,1.126584,1.129477,1.128045,0.000929
14012.250000,3,1.134124,1.136055,1.135070,0.000628
14012.500000,3,1.144588,1.146309,1.145589,0.000546
14012.750000,3,1.156333,1.157213,1.156724,0.000289
14013.000000,3,1.165119,1.166483,1.165649,0.000431
14013.250000,3,1.171939,1.173602,1.172486,0.000515
14013.500000,3,1.177481,1.179452,1.178335,0.000574
14013.750000,3,1.183433,1.185181,1.184423,0.000506
14014.000000,3,1.189140,1.191241,1.189948,0.000681
14014.250000,3,1.192533,1.195111,1.193998,0.000716
14014.500000,3,1.195339,1.198760,1.196696,0.001135
14014.750000,3,1.197043,1.200600,1.198628,0.001047
14015.000000,3,1.200591,1.203760,1.201259,0.000967
14015.250000,3,1.204892,1.208300,1.206404,0.000950
14015.500000,3,1.211957,1.214940,1.213186,0.000957
14015.750000,3,1.218245,1.222699,1.220211,0.001491
14016.000000,3,1.225199,1.228329,1.226784,0.001132
14016.250000,3,1.230799,1.233958,1.232418,0.000912
14016.500000,3,1.237658,1.241648,1.239523,0.001441
14016.750000,3,1.245797,1.249764,1.247831,0.001422
14017.000000,3,1.255728,1.260007,1.257619,0.001571
14017.250000,3,1.264984,1.269616,1.267034,0.001570
14017.500000,3,1.272102,1.277086,1.274453,0.001619
14017.750000,3,1.275055,1.280668,1.277855,0.002188
14018.000000,3,1.274030,1.279087,1.276561,0.002096
14018.250000,3,1.268761,1.274108,1.271520,0.002201
14018.500000,3,1.259131,1.265627,1.262364,0.002264
14018.750000,3,1.244285,1.251277,1.247540,0.002609
14019.000000,3,1.223960,1.230929,1.227081,0.002795
14019.250000,3,1.196673,1.203798,1.200199,0.002737
14019.500000,3,1.164345,1.172202,1.167864,0.003056
14019.750000,3,1.128807,1.137194,1.132726,0.003220
14020.000000,3,1.089905,1.099057,1.094064,0.003392
14020.250000,3,1.046211,1.055095,1.050470,0.003419
14020.500000,3,0.997852,1.007112,1.002379,0.003634
14020.750000,3,0.944544,0.953815,0.948737,0.003466
14021.000000,3,0.885776,0.895490,0.890258,0.003563
14021.250000,3,0.823414,0.833651,0.828071,0.003605
14021.500000,3,0.760085,0.769885,0.764672,0.003481
14021.750000,3,0.696661,0.706171,0.700896,0.003395
14022.000000,3,0.634360,0.643374,0.638589,0.003050
14022.250000,3,0.575222,0.583392,0.578917,0.002794
14022.500000,3,0.520514,0.527673,0.523480,0.002631
14022.750000,3,0.470800,0.477447,0.473634,0.002435
14023.000000,3,0.429000,0.434113,0.431305,0.001842
14023.250000,3,0.395282,0.400088,0.397320,0.001714
14023.500000,3,0.371037,0.374810,0.372583,0.001318
14023.750000,3,0.356526,0.359173,0.357626,0.000915
14024.000000,4,0.265673,0.266763,0.266023,0.000341
14024.250000,4,0.269284,0.271106,0.270104,0.000573
14024.500000,4,0.278814,0.280779,0.279870,0.000691
14024.750000,4,0.296382,0.299229,0.297752,0.001028
14025.000000,4,0.319715,0.323102,0.321650,0.001137
14025.250000,4,0.350647,0.354685,0.352715,0.001343
14025.500000,4,0.387743,0.392042,0.390027,0.001379
14025.750000,4,0.432555,0.437158,0.434782,0.001590
14026.000000,4,0.481485,0.487058,0.484003,0.001723
14026.250000,4,0.536350,0.542083,0.538956,0.001925
14026.500000,4,0.593553,0.599790,0.596179,0.001936
14026.750000,4,0.654314,0.660569,0.656583,0.001968
14027.000000,4,0.715106,0.721288,0.717220,0.001950
14027.250000,4,0.776176,0.782545,0.778597,0.001905
14027.500000,4,0.835715,0.841378,0.837600,0.001715
14027.750000,4,0.891454,0.896543,0.893045,0.001677
14028.000000,4,0.940601,0.945872,0.942239,0.001662
14028.250000,4,0.985034,0.989343,0.986389,0.001400
14028.500000,4,1.021228,1.026715,1.023411,0.001610
14028.750000,4,1.054919,1.059617,1.056493,0.001486
14029.000000,4,1.081547,1.086250,1.083937,0.001581
14029.250000,4,1.104386,1.108959,1.106916,0.001525
14029.500000,4,1.120536,1.126888,1.123758,0.002124
14029.750000,4,1.135115,1.140088,1.137270,0.001590
14030.000000,4,1.145929,1.152097,1.148997,0.002141
14030.250000,4,1.160433,1.166217,1.163149,0.002008
14030.500000,4,1.176422,1.182646,1.178990,0.002170
14030.750000,4,1.194002,1.200865,1.197117,0.002301
14031.000000,4,1.209467,1.215804,1.212562,0.002287
14031.250000,4,1.222041,1.229434,1.225692,0.002616
14031.500000,4,1.230224,1.236514,1.233076,0.002254
14031.750000,4,1.234322,1.241324,1.238084,0.002487
14032.000000,4,1.237353,1.244394,1.240678,0.002574
14032.250000,4,1.237896,1.244354,1.240800,0.002194
14032.500000,4,1.234139,1.240234,1.237250,0.002129
14032.750000,4,1.229032,1.235084,1.232237,0.002035
14033.000000,4,1.221627,1.227974,1.224392,0.001970
14033.250000,4,1.216260,1.221665,1.218877,0.001872
14033.500000,4,1.211593,1.217565,1.214810,0.002071
14033.750000,4,1.210051,1.215765,1.213185,0.002018
14034.000000,4,1.208157,1.212900,1.210835,0.001744
14034.250000,4,1.204279,1.209825,1.206932,0.001696
14034.500000,4,1.198076,1.202785,1.200886,0.001688
14034.750000,4,1.194990,1.199100,1.196959,0.001538
14035.000000,4,1.192861,1.197606,1.195362,0.001789
14035.250000,4,1.195090,1.200005,1.197149,0.001593
14035.500000,4,1.197508,1.201875,1.199313,0.001543
14035.750000,4,1.198365,1.202035,1.200218,0.001412
14036.000000,4,1.195374,1.199396,1.196831,0.001438
14036.250000,4,1.191074,1.194966,1.193156,0.001298
14036.500000,4,1.187957,1.191936,1.189575,0.001257
14036.750000,4,1.188540,1.193116,1.190359,0.001430
14037.000000,4,1.190678,1.194996,1.192279,0.001282
14037.250000,4,1.193179,1.197496,1.194400,0.001351
14037.500000,4,1.191303,1.195256,1.192594,0.001322
14037.750000,4,1.186271,1.191096,1.188116,0.001425
14038.000000,4,1.180406,1.184986,1.182268,0.001480
14038.250000,4,1.177330,1.182576,1.179346,0.001449
14038.500000,4,1.176089,1.179726,1.177301,0.001061
14038.750000,4,1.175405,1.179956,1.176953,0.001251
14039.000000,4,1.172361,1.176236,1.173584,0.001170
14039.250000,4,1.167591,1.172647,1.169333,0.001431
14039.500000,4,1.161758,1.166327,1.163034,0.001304
14039.750000,4,1.159577,1.163957,1.160956,0.001219
14040.000000,4,1.191768,1.200531,1.196278,0.003070
14040.250000,4,1.163664,1.167467,1.165128,0.001173
14040.500000,4,1.167763,1.170807,1.168910,0.000972
14040.750000,4,1.171214,1.173816,1.172182,0.000778
14041.000000,4,1.172281,1.174606,1.173357,0.000720
14041.250000,4,1.174548,1.176416,1.175376,0.000704
14041.500000,4,1.176694,1.178019,1.177287,0.000502
14041.750000,4,1.180198,1.182286,1.181398,0.000657
14042.000000,4,1.183672,1.185006,1.184235,0.000445
14042.250000,4,1.186204,1.187405,1.186866,0.000391
14042.500000,4,1.187306,1.188155,1.187678,0.000274
14042.750000,4,1.188068,1.188958,1.188624,0.000269
14043.000000,4,1.187743,1.188911,1.188409,0.000320
14043.250000,4,1.188138,1.189606,1.188772,0.000451
14043.500000,4,1.185196,1.186648,1.185994,0.000485
14043.750000,4,1.180856,1.182968,1.182135,0.000787
14044.000000,4,1.174371,1.177278,1.175939,0.000881
14044.250000,4,1.170552,1.173354,1.172043,0.000964
14044.500000,4,1.168677,1.171434,1.170354,0.000864
14044.750000,4,1.171447,1.175296,1.173451,0.001050
14045.000000,4,1.176431,1.178284,1.177344,0.000667
14045.250000,4,1.178856,1.182534,1.180754,0.001250
14045.500000,4,1.179673,1.183235,1.180917,0.001228
14045.750000,4,1.179136,1.181359,1.180169,0.000896
14046.000000,4,1.176126,1.178728,1.177282,0.000934
14046.250000,4,1.173326,1.177061,1.175269,0.001238
14046.500000,4,1.169097,1.172806,1.171166,0.001314
14046.750000,4,1.163187,1.167950,1.166052,0.001621
14047.000000,4,1.156101,1.160141,1.158036,0.001452
14047.250000,4,1.148232,1.153148,1.150544,0.001672
14047.500000,4,1.140818,1.145905,1.143841,0.001800
14047.750000,4,1.138748,1.143287,1.141385,0.001467
14048.000000,4,1.137688,1.144322,1.141689,0.002119
14048.250000,4,1.139018,1.146077,1.142965,0.002274
14048.500000,4,1.138188,1.144085,1.141926,0.002022
14048.750000,4,1.135558,1.143124,1.140592,0.002556
14049.000000,4,1.131928,1.138308,1.136029,0.002126
14049.250000,4,1.128108,1.134776,1.132345,0.002184
14049.500000,4,1.122508,1.129777,1.126858,0.002515
14049.750000,4,1.116579,1.123861,1.120982,0.002560
14050.000000,4,1.105879,1.113515,1.110707,0.002614
14050.250000,4,1.092679,1.100659,1.097455,0.002782
14050.500000,4,1.075000,1.083389,1.080139,0.002901
14050.750000,4,1.055351,1.063805,1.060557,0.002827
14051.000000,4,1.032182,1.039978,1.037060,0.002692
14051.250000,4,1.006073,1.013611,1.010798,0.002606
14051.500000,4,0.973438,0.980040,0.977357,0.002377
14051.750000,4,0.934934,0.942535,0.939209,0.002718
14052.000000,4,0.890931,0.898013,0.895144,0.002607
14052.250000,4,0.843835,0.851265,0.848400,0.002397
14052.500000,4,0.792624,0.799443,0.797255,0.002320
