# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244644,0.245308,0.244908,0.000203
14428.250000,1,0.248576,0.249831,0.248998,0.000364
14428.500000,1,0.260205,0.262018,0.260917,0.000590
14428.750000,1,0.279608,0.282116,0.280840,0.000927
14429.000000,1,0.306513,0.309921,0.308380,0.001235
14429.250000,1,0.341719,0.346036,0.344018,0.001528
14429.500000,1,0.384161,0.389594,0.386994,0.001917
14429.750000,1,0.433275,0.440126,0.436913,0.002200
14430.000000,1,0.487525,0.495267,0.491416,0.002464
14430.250000,1,0.544521,0.552677,0.548640,0.002567
14430.500000,1,0.602415,0.611278,0.606594,0.002863
14430.750000,1,0.661465,0.670977,0.665913,0.002967
14431.000000,1,0.722521,0.732604,0.727186,0.003109
14431.250000,1,0.786020,0.795753,0.790318,0.003063
14431.500000,1,0.847426,0.857299,0.851813,0.003086
14431.750000,1,0.902682,0.913104,0.907422,0.003180
14432.000000,1,0.951249,0.960831,0.954881,0.003017
14432.250000,1,0.991347,0.999170,0.995206,0.002521
14432.500000,1,1.029155,1.036690,1.032509,0.002389
14432.750000,1,1.067842,1.076616,1.071220,0.002805
14433.000000,1,1.105196,1.113571,1.108950,0.002531
14433.250000,1,1.139672,1.146581,1.142454,0.002364
14433.500000,1,1.164138,1.169159,1.165812,0.001628
14433.750000,1,1.177367,1.182562,1.179570,0.001700
14434.000000,1,1.186891,1.192419,1.188905,0.001682
14434.250000,1,1.198382,1.202959,1.200289,0.001655
14434.500000,1,1.213570,1.219137,1.215945,0.001650
14434.750000,1,1.232146,1.236894,1.233970,0.001512
14435.000000,1,1.246480,1.249956,1.247881,0.001251
14435.250000,1,1.254118,1.257320,1.255350,0.000963
14435.500000,1,1.256777,1.259433,1.258029,0.000834
14435.750000,1,1.259785,1.262307,1.260745,0.000839
14436.000000,1,1.265813,1.268862,1.267059,0.000840
14436.250000,1,1.274973,1.276703,1.275822,0.000566
14436.500000,1,1.280245,1.283219,1.281034,0.000854
14436.750000,1,1.278637,1.280891,1.279641,0.000564
14437.000000,1,1.272891,1.275593,1.273682,0.000845
14437.250000,1,1.267749,1.270031,1.268305,0.000693
14437.500000,1,1.267118,1.270596,1.268072,0.001027
14437.750000,1,1.272687,1.276528,1.274021,0.001061
14438.000000,1,1.280184,1.284758,1.281331,0.001331
14438.250000,1,1.282671,1.287310,1.284160,0.001244
14438.500000,1,1.288962,1.291655,1.290170,0.000768
14438.750000,1,1.274923,1.278856,1.276339,0.001184
14439.000000,1,1.273204,1.277278,1.274390,0.001230
14439.250000,1,1.276766,1.281827,1.278975,0.001331
14439.500000,1,1.285077,1.290388,1.287396,0.001405
14439.750000,1,1.293318,1.298940,1.295337,0.001724
14440.000000,1,1.297789,1.302213,1.299251,0.001348
14440.250000,1,1.298166,1.301609,1.299649,0.001149
14440.500000,1,1.298147,1.301444,1.299495,0.001051
14440.750000,1,1.299465,1.302759,1.300778,0.001080
14441.000000,1,1.299688,1.302846,1.301107,0.000935
14441.250000,1,1.294708,1.297918,1.296374,0.001026
14441.500000,1,1.284452,1.287202,1.285397,0.000787
14441.750000,1,1.272020,1.274831,1.273090,0.000819
14442.000000,1,1.265136,1.266581,1.265929,0.000487
14442.250000,1,1.269067,1.272076,1.270036,0.000824
14442.500000,1,1.281623,1.284177,1.283121,0.000840
14442.750000,1,1.299654,1.302457,1.300585,0.000872
14443.000000,1,1.311754,1.313084,1.312457,0.000443
14443.250000,1,1.314742,1.316232,1.315533,0.000511
14443.500000,1,1.310989,1.312519,1.311572,0.000500
14443.750000,1,1.306476,1.308959,1.308144,0.000792
14444.000000,1,1.307412,1.310076,1.308844,0.000703
14444.250000,1,1.311126,1.313614,1.312399,0.000822
14444.500000,1,1.311476,1.314984,1.313772,0.001070
14444.750000,1,1.307454,1.310257,1.309053,0.001103
14445.000000,1,1.296143,1.300553,1.298659,0.001229
14445.250000,1,1.283940,1.288205,1.286163,0.001442
14445.500000,1,1.273752,1.276642,1.275282,0.000945
14445.750000,1,1.263524,1.267944,1.266571,0.001555
14446.000000,1,1.255664,1.259255,1.258008,0.001171
14446.250000,1,1.244192,1.248435,1.246778,0.001623
14446.500000,1,1.232063,1.235359,1.234086,0.001170
14446.750000,1,1.220355,1.223964,1.222672,0.001247
14447.000000,1,1.214883,1.218570,1.216885,0.001042
14447.250000,1,1.215855,1.216906,1.216433,0.000399
14447.500000,1,1.215485,1.217437,1.216461,0.000542
14447.750000,1,1.212757,1.214588,1.213681,0.000552
14448.000000,1,1.203504,1.206720,1.205296,0.000954
14448.250000,1,1.191754,1.194580,1.193347,0.000934
14448.500000,1,1.178783,1.182129,1.180529,0.000854
14448.750000,1,1.168010,1.170630,1.169654,0.000780
14449.000000,1,1.157822,1.160354,1.159256,0.000805
14449.250000,1,1.145705,1.148758,1.147840,0.000835
14449.500000,1,1.133091,1.135690,1.134744,0.000764
14449.750000,1,1.120263,1.123602,1.122407,0.000960
14450.000000,1,1.110892,1.113276,1.112223,0.000659
14450.250000,1,1.104006,1.106820,1.105406,0.000868
14450.500000,1,1.095045,1.098519,1.097478,0.000976
14450.750000,1,1.083083,1.087391,1.086078,0.001162
14451.000000,1,1.066155,1.071952,1.069813,0.001539
14451.250000,1,1.050570,1.054969,1.053367,0.001336
14451.500000,1,1.038122,1.042003,1.040862,0.001267
14451.750000,1,1.031625,1.036046,1.034573,0.001388
14452.000000,1,1.028294,1.032905,1.031402,0.001434
14452.250000,1,1.022498,1.027109,1.024957,0.001320
14452.500000,1,1.005842,1.013034,1.010876,0.002112
14452.750000,1,0.987102,0.992363,0.990272,0.001798
14453.000000,1,0.966318,0.972646,0.970068,0.001790
14453.250000,1,0.952235,0.957759,0.955650,0.001744
14453.500000,1,0.945779,0.950763,0.948905,0.001530
14453.750000,1,0.942750,0.946774,0.945239,0.001430
14454.000000,1,0.935627,0.940421,0.938331,0.001567
14454.250000,1,0.920856,0.927331,0.924458,0.001976
14454.500000,1,0.901651,0.907255,0.905093,0.001965
14454.750000,1,0.881471,0.887975,0.885051,0.001915
14455.000000,1,0.862142,0.867820,0.865800,0.001794
14455.250000,1,0.842707,0.848125,0.845799,0.001739
14455.500000,1,0.815260,0.822371,0.819419,0.002078
14455.750000,1,0.779894,0.787376,0.783846,0.002120
14456.000000,1,0.737380,0.744961,0.741438,0.002266
14456.250000,1,0.693396,0.700589,0.697388,0.002182
14456.500000,1,0.652427,0.659536,0.656111,0.002022
14456.750000,1,0.614274,0.621334,0.618029,0.002062
14457.000000,1,0.576659,0.583061,0.579980,0.001884
14457.250000,1,0.535151,0.541813,0.538586,0.002041
14457.500000,1,0.489522,0.496607,0.493270,0.002080
14457.750000,1,0.444463,0.451238,0.447914,0.002002
14458.000000,1,0.403066,0.408859,0.405731,0.001778
14458.250000,1,0.366987,0.372079,0.369592,0.001574
14458.500000,1,0.336201,0.341020,0.338513,0.001427
14458.750000,1,0.309763,0.313952,0.311763,0.001241
14459.000000,1,0.286364,0.290064,0.288310,0.001076
14459.250000,1,0.267419,0.270406,0.268926,0.000885
14459.500000,1,0.253040,0.255382,0.254211,0.000708
14459.750000,1,0.244399,0.246054,0.245210,0.000511
14460.000000,2,0.318456,0.322090,0.320074,0.001152
14460.250000,2,0.319196,0.322702,0.320726,0.001190
14460.500000,2,0.322203,0.325824,0.323694,0.001225
14460.750000,2,0.327712,0.331690,0.329354,0.001297
14461.000000,2,0.337708,0.342316,0.339710,0.001387
14461.250000,2,0.353117,0.358747,0.355501,0.001715
14461.500000,2,0.374493,0.380693,0.377188,0.001843
14461.750000,2,0.400750,0.407559,0.403685,0.002084
14462.000000,2,0.430228,0.437442,0.433356,0.002087
14462.250000,2,0.460979,0.468740,0.464287,0.002265
14462.500000,2,0.493310,0.501298,0.496669,0.002309
14462.750000,2,0.527853,0.536282,0.531451,0.002505
14463.000000,2,0.566343,0.576043,0.570075,0.002835
14463.250000,2,0.607256,0.617042,0.611388,0.002857
14463.500000,2,0.647993,0.657475,0.651718,0.002787
14463.750000,2,0.683714,0.692450,0.687167,0.002522
14464.000000,2,0.714288,0.722840,0.717491,0.002468
14464.250000,2,0.741148,0.748953,0.743966,0.002433
14464.500000,2,0.767134,0.775297,0.770314,0.002524
14464.750000,2,0.794264,0.802952,0.797068,0.002708
14465.000000,2,0.818542,0.827114,0.821304,0.002655
14465.250000,2,0.837367,0.844439,0.839803,0.002245
14465.500000,2,0.849204,0.856070,0.851381,0.002230
14465.750000,2,0.856911,0.863392,0.859179,0.002177
14466.000000,2,0.865549,0.871769,0.867459,0.002109
14466.250000,2,0.875978,0.883173,0.878416,0.002314
14466.500000,2,0.887040,0.893415,0.889308,0.002220
14466.750000,2,0.894328,0.901340,0.896375,0.002207
14467.000000,2,0.894906,0.900952,0.897076,0.002037
14467.250000,2,0.891972,0.897638,0.893903,0.002076
14467.500000,2,0.890715,0.895791,0.892393,0.001884
14467.750000,2,0.894786,0.900903,0.896669,0.002094
14468.000000,2,0.904916,0.911061,0.907075,0.001921
14468.250000,2,0.917540,0.923030,0.919410,0.001687
14468.500000,2,0.928074,0.932813,0.929482,0.001660
14468.750000,2,0.934606,0.939070,0.936101,0.001414
14469.000000,2,0.938865,0.942947,0.940362,0.001250
14469.250000,2,0.943278,0.946933,0.944525,0.001198
14469.500000,2,0.948886,0.952911,0.950116,0.001285
14469.750000,2,0.954166,0.957065,0.954960,0.000941
14470.000000,2,0.956740,0.959580,0.957922,0.000853
14470.250000,2,0.957757,0.960222,0.958718,0.000699
14470.500000,2,0.959430,0.961392,0.960181,0.000540
14470.750000,2,0.964362,0.965451,0.964818,0.000327
14471.000000,2,0.971437,0.973937,0.972490,0.000660
14471.250000,2,0.978436,0.979912,0.979363,0.000460
14471.500000,2,0.981255,0.982612,0.982108,0.000431
14471.750000,2,0.980014,0.981435,0.980628,0.000497
14472.000000,2,0.980596,0.981879,0.981370,0.000388
14472.250000,2,0.982061,0.985337,0.984056,0.000941
14472.500000,2,0.994895,0.997852,0.996302,0.000912
14472.750000,2,1.011469,1.014329,1.013198,0.000858
14473.000000,2,1.027218,1.030137,1.028790,0.000830
14473.250000,2,1.035306,1.037727,1.037062,0.000699
14473.500000,2,1.037688,1.039881,1.039027,0.000734
14473.750000,2,1.037840,1.040262,1.039419,0.000647
14474.000000,2,1.041499,1.043211,1.042568,0.000543
14474.250000,2,1.047722,1.049612,1.048958,0.000639
14474.500000,2,1.053995,1.056259,1.055371,0.000681
14474.750000,2,1.057046,1.059530,1.058606,0.000773
14475.000000,2,1.058505,1.061053,1.060012,0.000843
14475.250000,2,1.062843,1.065821,1.064870,0.000868
14475.500000,2,1.075907,1.079556,1.077977,0.001002
14475.750000,2,1.097333,1.102757,1.100635,0.001453
14476.000000,2,1.125802,1.131678,1.129178,0.001514
14476.250000,2,1.144724,1.148989,1.147223,0.001194
14476.500000,2,1.153846,1.158134,1.156499,0.001274
14476.750000,2,1.155970,1.160369,1.158467,0.001471
14477.000000,2,1.158863,1.164657,1.162704,0.001853
14477.250000,2,1.172738,1.179384,1.176563,0.001759
14477.500000,2,1.194771,1.202685,1.199424,0.002228
14477.750000,2,1.221143,1.229683,1.226036,0.002341
14478.000000,2,1.240805,1.250651,1.246882,0.003060
14478.250000,2,1.254278,1.262893,1.259514,0.003191
14478.500000,2,1.262038,1.270656,1.267415,0.003089
14478.750000,2,1.270683,1.279212,1.276408,0.003308
14479.000000,2,1.283808,1.294689,1.290193,0.003739
14479.250000,2,1.298838,1.309856,1.305205,0.003796
14479.500000,2,1.309125,1.320966,1.316540,0.004280
14479.750000,2,1.315379,1.325995,1.322459,0.004116
14480.000000,2,1.319210,1.331535,1.326943,0.004645
14480.250000,2,1.327383,1.339539,1.335137,0.004511
14480.500000,2,1.341871,1.352823,1.348981,0.004045
14480.750000,2,1.355973,1.368166,1.364130,0.004565
14481.000000,2,1.363423,1.375512,1.371707,0.004576
14481.250000,2,1.358858,1.372395,1.368087,0.004796
14481.500000,2,1.346905,1.360193,1.356212,0.004329
14481.750000,2,1.339758,1.350049,1.347081,0.003650
14482.000000,2,1.341658,1.351813,1.348578,0.003467
14482.250000,2,1.353500,1.362480,1.359567,0.003153
14482.500000,2,1.368007,1.377066,1.373527,0.002842
14482.750000,2,1.375566,1.384889,1.381888,0.002924
14483.000000,2,1.377869,1.383889,1.381836,0.002023
14483.250000,2,1.374883,1.381680,1.379390,0.002111
14483.500000,2,1.379417,1.385618,1.383339,0.001705
14483.750000,2,1.394898,1.398394,1.397346,0.001013
14484.000000,2,1.413748,1.417238,1.415772,0.001091
14484.250000,2,1.428063,1.430115,1.429432,0.000623
14484.500000,2,1.429410,1.432870,1.431313,0.001060
14484.750000,2,1.421388,1.425255,1.423840,0.001221
14485.000000,2,1.413426,1.417854,1.415618,0.001316
14485.250000,2,1.414112,1.416750,1.415089,0.000835
14485.500000,2,1.419952,1.423357,1.421299,0.001068
14485.750000,2,1.426424,1.430209,1.428034,0.001289
14486.000000,2,1.424401,1.429104,1.426347,0.001571
14486.250000,2,1.412900,1.416911,1.414535,0.001311
14486.500000,2,1.394698,1.400543,1.396935,0.001713
14486.750000,2,1.378358,1.383456,1.380457,0.001514
14487.000000,2,1.363662,1.371111,1.367062,0.002038
14487.250000,2,1.348912,1.356375,1.351733,0.002292
14487.500000,2,1.322899,1.331645,1.326489,0.002601
14487.750000,2,1.281936,1.291044,1.286167,0.002573
14488.000000,2,1.227361,1.236609,1.231574,0.002764
14488.250000,2,1.163275,1.174177,1.168022,0.002941
14488.500000,2,1.096977,1.106920,1.101355,0.002864
14488.750000,2,1.027593,1.037840,1.032035,0.002902
14489.000000,2,0.955709,0.964931,0.960083,0.002919
14489.250000,2,0.879942,0.889579,0.884325,0.002919
14489.500000,2,0.803288,0.812961,0.807255,0.002980
14489.750000,2,0.727570,0.735923,0.731210,0.002713
14490.000000,2,0.654152,0.662917,0.657954,0.002659
14490.250000,2,0.584319,0.592673,0.587795,0.002591
14490.500000,2,0.518934,0.526595,0.522117,0.002374
14490.750000,2,0.460046,0.466517,0.462450,0.001985
14491.000000,2,0.409934,0.415759,0.412235,0.001622
14491.250000,2,0.371968,0.376848,0.373406,0.001437
14491.500000,2,0.346053,0.349822,0.347111,0.001104
14491.750000,2,0.330753,0.334134,0.331863,0.001061
14492.000000,3,0.289638,0.291337,0.290446,0.000530
14492.250000,3,0.292078,0.293577,0.292871,0.000425
14492.500000,3,0.299761,0.300971,0.300327,0.000409
14492.750000,3,0.312698,0.314156,0.313441,0.000432
14493.000000,3,0.331662,0.333712,0.332811,0.000692
14493.250000,3,0.356077,0.359009,0.357625,0.000891
14493.500000,3,0.385636,0.389646,0.387600,0.001160
14493.750000,3,0.418860,0.423005,0.421074,0.001211
14494.000000,3,0.454866,0.459887,0.457405,0.001424
14494.250000,3,0.494202,0.499057,0.496667,0.001438
14494.500000,3,0.537484,0.543182,0.540412,0.001700
14494.750000,3,0.585400,0.591753,0.588696,0.001817
14495.000000,3,0.635907,0.642021,0.638974,0.001890
14495.250000,3,0.683229,0.689583,0.686430,0.001763
14495.500000,3,0.723800,0.729551,0.726925,0.001690
14495.750000,3,0.757255,0.763635,0.760310,0.001785
14496.000000,3,0.787882,0.794580,0.791790,0.001826
14496.250000,3,0.822768,0.829441,0.826443,0.001820
14496.500000,3,0.862452,0.869526,0.866164,0.001861
14496.750000,3,0.903567,0.910041,0.907046,0.001848
14497.000000,3,0.939202,0.945848,0.942588,0.001876
14497.250000,3,0.964457,0.970556,0.967727,0.001772
14497.500000,3,0.981673,0.987099,0.984529,0.001774
14497.750000,3,0.996352,1.002401,0.999474,0.002003
14498.000000,3,1.012874,1.018486,1.016159,0.001907
14498.250000,3,1.033037,1.038021,1.035979,0.001792
14498.500000,3,1.051692,1.057180,1.054731,0.001824
14498.750000,3,1.063778,1.070119,1.067651,0.002262
14499.000000,3,1.072065,1.078123,1.075326,0.002085
14499.250000,3,1.077312,1.082743,1.080697,0.001958
14499.500000,3,1.085165,1.091315,1.088545,0.002208
14499.750000,3,1.094916,1.100890,1.098378,0.002150
14500.000000,3,1.105057,1.110941,1.108654,0.001940
14500.250000,3,1.112628,1.117820,1.115774,0.002043
14500.500000,3,1.117559,1.122917,1.120696,0.001984
14500.750000,3,1.123950,1.128626,1.127060,0.001732
14501.000000,3,1.134805,1.140556,1.138314,0.001836
14501.250000,3,1.149356,1.153978,1.152006,0.001616
14501.500000,3,1.160704,1.165481,1.163912,0.001545
14501.750000,3,1.165149,1.169718,1.168242,0.001523
14502.000000,3,1.162049,1.166464,1.165032,0.001492
14502.250000,3,1.156025,1.160028,1.158384,0.001313
14502.500000,3,1.153699,1.157213,1.155859,0.001110
14502.750000,3,1.155995,1.159130,1.157842,0.001020
14503.000000,3,1.160436,1.162786,1.161838,0.000728
14503.250000,3,1.159136,1.162484,1.161277,0.001098
14503.500000,3,1.152586,1.155386,1.154254,0.000837
14503.750000,3,1.142428,1.145141,1.144248,0.000776
14504.000000,3,1.138001,1.139986,1.139354,0.000574
14504.250000,3,1.140809,1.142520,1.141563,0.000735
14504.500000,3,1.148169,1.151207,1.149647,0.000919
14504.750000,3,1.153837,1.155447,1.154780,0.000545
14505.000000,3,1.149949,1.151905,1.150881,0.000612
14505.250000,3,1.138735,1.140491,1.139613,0.000637
14505.500000,3,1.128233,1.130042,1.129431,0.000565
14505.750000,3,1.127222,1.129615,1.128238,0.000779
14506.000000,3,1.136586,1.139635,1.138069,0.000971
14506.250000,3,1.150190,1.153242,1.151357,0.001029
14506.500000,3,1.155611,1.158659,1.157046,0.001014
14506.750000,3,1.146544,1.150146,1.148919,0.000985
14507.000000,3,1.129239,1.132692,1.130868,0.000918
14507.250000,3,1.112400,1.116078,1.114397,0.001028
14507.500000,3,1.107513,1.110534,1.108591,0.000998
14507.750000,3,1.113469,1.117201,1.115031,0.001325
14508.000000,3,1.127962,1.132140,1.129786,0.001209
14508.250000,3,1.142573,1.146195,1.143920,0.001235
14508.500000,3,1.152266,1.155150,1.153813,0.000842
14508.750000,3,1.159940,1.162983,1.161348,0.000954
14509.000000,3,1.167193,1.170865,1.168820,0.001210
14509.250000,3,1.176963,1.180467,1.178493,0.000983
14509.500000,3,1.186020,1.189273,1.187659,0.001139
14509.750000,3,1.189534,1.192196,1.190695,0.000866
14510.000000,3,1.185623,1.188905,1.187309,0.000878
14510.250000,3,1.180963,1.183884,1.182017,0.000927
14510.500000,3,1.177954,1.181234,1.179767,0.001083
14510.750000,3,1.181908,1.185993,1.183910,0.001286
14511.000000,3,1.191014,1.194889,1.192755,0.001378
14511.250000,3,1.199744,1.203567,1.201407,0.001392
14511.500000,3,1.204995,1.208487,1.206760,0.001281
14511.750000,3,1.208225,1.211394,1.209594,0.001204
14512.000000,3,1.212407,1.216406,1.214612,0.001367
14512.250000,3,1.222395,1.227203,1.224184,0.001579
14512.500000,3,1.234236,1.239290,1.236366,0.001715
14512.750000,3,1.242965,1.248114,1.245016,0.001954
14513.000000,3,1.244620,1.250228,1.246744,0.002034
14513.250000,3,1.239748,1.244140,1.241780,0.001490
14513.500000,3,1.235227,1.241248,1.237478,0.002027
14513.750000,3,1.235923,1.241039,1.238135,0.001814
14514.000000,3,1.240804,1.246884,1.242928,0.002068
14514.250000,3,1.244443,1.250780,1.246723,0.002158
14514.500000,3,1.243457,1.247838,1.244986,0.001727
14514.750000,3,1.235665,1.241158,1.237787,0.001880
14515.000000,3,1.229515,1.234807,1.231588,0.001800
14515.250000,3,1.231147,1.236268,1.233149,0.001794
14515.500000,3,1.241395,1.247202,1.244161,0.001836
14515.750000,3,1.256784,1.263662,1.259555,0.002045
14516.000000,3,1.266992,1.271991,1.269014,0.001536
14516.250000,3,1.266194,1.270322,1.267422,0.001464
14516.500000,3,1.256749,1.260819,1.258087,0.001406
14516.750000,3,1.248182,1.251806,1.249626,0.001286
14517.000000,3,1.249180,1.253007,1.250765,0.001355
14517.250000,3,1.257571,1.261058,1.259019,0.001218
14517.500000,3,1.266355,1.269765,1.267583,0.001089
14517.750000,3,1.264480,1.267558,1.265678,0.000964
14518.000000,3,1.247910,1.251627,1.249677,0.001034
14518.250000,3,1.222688,1.224977,1.223979,0.000696
14518.500000,3,1.196621,1.199740,1.198079,0.001155
14518.750000,3,1.174815,1.177414,1.176379,0.000728
14519.000000,3,1.157200,1.159693,1.158288,0.000779
14519.250000,3,1.137197,1.140049,1.138821,0.000998
14519.500000,3,1.110392,1.113251,1.111856,0.001052
14519.750000,3,1.075563,1.080373,1.077897,0.001388
14520.000000,3,1.036227,1.040681,1.038141,0.001622
14520.250000,3,0.991406,0.996663,0.993588,0.001897
14520.500000,3,0.941699,0.947155,0.943936,0.001854
14520.750000,3,0.884118,0.890271,0.886605,0.002224
14521.000000,3,0.818375,0.826293,0.821593,0.002650
14521.250000,3,0.748041,0.756564,0.751720,0.002861
14521.500000,3,0.678394,0.686191,0.681711,0.002769
14521.750000,3,0.612541,0.619774,0.615519,0.002556
14522.000000,3,0.551661,0.558501,0.554354,0.002339
14522.250000,3,0.496251,0.502803,0.498758,0.002200
14522.500000,3,0.445412,0.451754,0.448043,0.001957
14522.750000,3,0.401379,0.406854,0.403347,0.001809
14523.000000,3,0.363538,0.368355,0.365382,0.001543
14523.250000,3,0.333315,0.337290,0.334852,0.001238
14523.500000,3,0.311014,0.314258,0.312326,0.000998
14523.750000,3,0.297451,0.299892,0.298292,0.000763
14524.000000,4,0.294670,0.296225,0.295480,0.000445
14524.250000,4,0.298647,0.300216,0.299483,0.000517
14524.500000,4,0.308396,0.310706,0.309716,0.000678
14524.750000,4,0.328534,0.331806,0.330185,0.000974
14525.000000,4,0.357554,0.361398,0.359598,0.001301
14525.250000,4,0.394896,0.399291,0.397202,0.001502
14525.500000,4,0.435671,0.439999,0.437849,0.001609
14525.750000,4,0.478096,0.483622,0.480949,0.001874
14526.000000,4,0.521857,0.527579,0.524702,0.001851
14526.250000,4,0.572684,0.578584,0.575891,0.002042
14526.500000,4,0.631415,0.638554,0.634963,0.002437
14526.750000,4,0.698182,0.705352,0.702089,0.002617
14527.000000,4,0.762575,0.768465,0.765840,0.002084
14527.250000,4,0.815630,0.821645,0.818735,0.001910
14527.500000,4,0.853386,0.858806,0.856104,0.001547
14527.750000,4,0.886363,0.892260,0.889796,0.001688
14528.000000,4,0.925321,0.931883,0.928926,0.002009
14528.250000,4,0.977195,0.984018,0.980968,0.002334
14528.500000,4,1.033588,1.041037,1.038354,0.002430
14528.750000,4,1.087037,1.091914,1.089844,0.001576
14529.000000,4,1.116866,1.121619,1.120094,0.001337
14529.250000,4,1.130461,1.134361,1.132841,0.001433
14529.500000,4,1.136877,1.140540,1.139151,0.001043
14529.750000,4,1.152351,1.155986,1.153819,0.000954
14530.000000,4,1.176636,1.179804,1.178112,0.000962
14530.250000,4,1.203653,1.206211,1.204961,0.000870
14530.500000,4,1.216642,1.218908,1.217517,0.000734
14530.750000,4,1.211804,1.213877,1.212996,0.000604
14531.000000,4,1.195508,1.197425,1.196417,0.000684
14531.250000,4,1.185473,1.187372,1.186496,0.000605
14531.500000,4,1.188979,1.191761,1.190488,0.000866
14531.750000,4,1.207477,1.212024,1.209255,0.001317
14532.000000,4,1.227105,1.232013,1.229502,0.001486
14532.250000,4,1.237351,1.240482,1.238840,0.001129
14532.500000,4,1.229270,1.232655,1.230658,0.001104
14532.750000,4,1.213483,1.217423,1.215172,0.001112
14533.000000,4,1.201727,1.206256,1.203480,0.001519
14533.250000,4,1.205414,1.210327,1.207119,0.001489
14533.500000,4,1.221063,1.227293,1.223523,0.001912
14533.750000,4,1.244999,1.251154,1.247190,0.001984
14534.000000,4,1.263683,1.268209,1.265674,0.001448
14534.250000,4,1.273745,1.277810,1.275082,0.001324
14534.500000,4,1.271920,1.274682,1.273054,0.001090
14534.750000,4,1.267178,1.270912,1.268404,0.001198
14535.000000,4,1.261195,1.264641,1.262713,0.001233
14535.250000,4,1.258400,1.261782,1.259635,0.001141
14535.500000,4,1.255407,1.258299,1.256534,0.000766
14535.750000,4,1.253577,1.256002,1.254263,0.000870
14536.000000,4,1.247516,1.249954,1.248707,0.000670
14536.250000,4,1.243240,1.244812,1.243744,0.000508
14536.500000,4,1.237332,1.239600,1.238262,0.000651
14536.750000,4,1.236309,1.237504,1.236945,0.000334
14537.000000,4,1.237911,1.239538,1.238630,0.000423
14537.250000,4,1.242720,1.244611,1.243734,0.000604
14537.500000,4,1.245376,1.246394,1.245776,0.000370
14537.750000,4,1.240492,1.241979,1.241347,0.000549
14538.000000,4,1.222543,1.226295,1.224302,0.001293
14538.250000,4,1.198232,1.201698,1.200046,0.001209
14538.500000,4,1.174124,1.177291,1.175537,0.000907
14538.750000,4,1.161374,1.162726,1.162133,0.000440
14539.000000,4,1.159962,1.161827,1.160865,0.000601
14539.250000,4,1.168619,1.170559,1.169455,0.000599
14539.500000,4,1.172169,1.174351,1.173562,0.000677
14539.750000,4,1.165172,1.167056,1.166214,0.000610
14540.000000,4,1.176956,1.188748,1.185082,0.003694
14540.250000,4,1.116968,1.120108,1.118669,0.001079
14540.500000,4,1.099972,1.101676,1.100974,0.000574
14540.750000,4,1.099690,1.101470,1.100487,0.000650
14541.000000,4,1.108722,1.112398,1.110398,0.001141
14541.250000,4,1.120228,1.122098,1.121075,0.000657
14541.500000,4,1.117783,1.119695,1.118631,0.000633
14541.750000,4,1.105120,1.106667,1.106031,0.000518
14542.000000,4,1.089513,1.091261,1.090515,0.000533
14542.250000,4,1.086259,1.087658,1.086979,0.000466
14542.500000,4,1.095210,1.099584,1.097426,0.001090
14542.750000,4,1.116169,1.119194,1.117893,0.000890
14543.000000,4,1.132194,1.134323,1.133088,0.000635
14543.250000,4,1.132316,1.134215,1.133044,0.000572
14543.500000,4,1.117126,1.120007,1.118575,0.000791
14543.750000,4,1.102518,1.104192,1.103249,0.000523
14544.000000,4,1.095879,1.097843,1.096827,0.000527
14544.250000,4,1.104261,1.106518,1.105580,0.000647
14544.500000,4,1.119293,1.121307,1.120583,0.000663
14544.750000,4,1.132562,1.135031,1.133988,0.000709
14545.000000,4,1.135620,1.137966,1.136889,0.000678
14545.250000,4,1.132207,1.135692,1.134158,0.001058
14545.500000,4,1.129568,1.132343,1.131282,0.000925
14545.750000,4,1.136433,1.138752,1.137617,0.000784
14546.000000,4,1.146202,1.148731,1.147886,0.000697
14546.250000,4,1.152625,1.155903,1.154417,0.000941
14546.500000,4,1.145290,1.148325,1.147179,0.000998
14546.750000,4,1.125541,1.130893,1.128874,0.001576
14547.000000,4,1.104663,1.108642,1.107081,0.001075
14547.250000,4,1.093835,1.095829,1.095066,0.000666
14547.500000,4,1.095489,1.097570,1.096380,0.000669
14547.750000,4,1.108170,1.110539,1.109512,0.000756
14548.000000,4,1.124444,1.126169,1.125255,0.000536
14548.250000,4,1.136608,1.138622,1.137690,0.000636
14548.500000,4,1.140151,1.142302,1.141414,0.000675
14548.750000,4,1.140274,1.141799,1.141059,0.000437
14549.000000,4,1.135997,1.137618,1.136878,0.000473
14549.250000,4,1.130684,1.132645,1.131830,0.000602
14549.500000,4,1.120721,1.122724,1.122044,0.000630
14549.750000,4,1.106061,1.108732,1.107575,0.000838
14550.000000,4,1.087362,1.089658,1.088532,0.000631
14550.250000,4,1.070765,1.072609,1.071920,0.000643
14550.500000,4,1.056163,1.060414,1.057974,0.001124
14550.750000,4,1.045611,1.048337,1.046917,0.000893
14551.000000,4,1.030378,1.033619,1.031793,0.000949
14551.250000,4,1.006756,1.011078,1.008818,0.001220
14551.500000,4,0.970583,0.975717,0.973408,0.001635
14551.750000,4,0.928223,0.933405,0.930697,0.001771
14552.000000,4,0.881513,0.886761,0.883886,0.001782
14552.250000,4,0.835260,0.840220,0.837773,0.001577
14552.500000,4,0.788959,0.793353,0.790987,0.001553
