# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259708,0.260818,0.260231,0.000326
15428.250000,1,0.263579,0.265218,0.264301,0.000516
15428.500000,1,0.275272,0.277382,0.275994,0.000612
15428.750000,1,0.294693,0.298118,0.295923,0.001007
15429.000000,1,0.322097,0.325879,0.323425,0.001150
15429.250000,1,0.357287,0.361928,0.358838,0.001455
15429.500000,1,0.399970,0.405984,0.401879,0.001940
15429.750000,1,0.449458,0.455824,0.451460,0.002159
15430.000000,1,0.503582,0.510944,0.505768,0.002427
15430.250000,1,0.559923,0.567487,0.562232,0.002413
15430.500000,1,0.616852,0.625540,0.619671,0.002746
15430.750000,1,0.675436,0.683695,0.677922,0.002693
15431.000000,1,0.735169,0.744317,0.738108,0.002896
15431.250000,1,0.797120,0.806185,0.799956,0.002879
15431.500000,1,0.856436,0.865957,0.859708,0.002907
15431.750000,1,0.911348,0.919747,0.914021,0.002573
15432.000000,1,0.956684,0.963941,0.959246,0.002257
15432.250000,1,0.995402,1.002217,0.997764,0.002139
15432.500000,1,1.031393,1.037518,1.033215,0.002070
15432.750000,1,1.067245,1.074566,1.069487,0.002324
15433.000000,1,1.103487,1.110706,1.105974,0.002159
15433.250000,1,1.135723,1.141163,1.137304,0.001688
15433.500000,1,1.157555,1.160546,1.158731,0.000975
15433.750000,1,1.170223,1.172849,1.171099,0.000901
15434.000000,1,1.177410,1.179929,1.178231,0.000866
15434.250000,1,1.186761,1.190013,1.187965,0.001065
15434.500000,1,1.200632,1.204045,1.201896,0.001111
15434.750000,1,1.217043,1.220562,1.218419,0.001235
15435.000000,1,1.230249,1.232775,1.231432,0.000809
15435.250000,1,1.236768,1.238287,1.237819,0.000485
15435.500000,1,1.238752,1.240318,1.239475,0.000641
15435.750000,1,1.240930,1.242431,1.241652,0.000523
15436.000000,1,1.246524,1.247584,1.247031,0.000367
15436.250000,1,1.254017,1.256287,1.254897,0.000676
15436.500000,1,1.258660,1.259901,1.259457,0.000374
15436.750000,1,1.257492,1.258475,1.258001,0.000347
15437.000000,1,1.250320,1.253304,1.251620,0.000852
15437.250000,1,1.245236,1.246887,1.246071,0.000466
15437.500000,1,1.245344,1.246835,1.245978,0.000516
15437.750000,1,1.250826,1.253446,1.251943,0.000795
15438.000000,1,1.257948,1.259997,1.258800,0.000745
15438.250000,1,1.261743,1.262923,1.262420,0.000423
15438.500000,1,1.268066,1.270384,1.269400,0.000657
15438.750000,1,1.254755,1.256155,1.255657,0.000360
15439.000000,1,1.253517,1.255473,1.254182,0.000551
15439.250000,1,1.258144,1.261215,1.259092,0.000851
15439.500000,1,1.266734,1.269389,1.267884,0.000896
15439.750000,1,1.275651,1.277432,1.276605,0.000525
15440.000000,1,1.280095,1.282649,1.281506,0.000755
15440.250000,1,1.282540,1.283111,1.282838,0.000183
15440.500000,1,1.283193,1.285331,1.283995,0.000635
15440.750000,1,1.285740,1.287009,1.286467,0.000454
15441.000000,1,1.287325,1.288522,1.287865,0.000376
15441.250000,1,1.283184,1.285805,1.284387,0.000703
15441.500000,1,1.274037,1.275904,1.274987,0.000571
15441.750000,1,1.261777,1.264660,1.263427,0.000784
15442.000000,1,1.255758,1.258387,1.257315,0.000888
15442.250000,1,1.260804,1.263993,1.262139,0.000864
15442.500000,1,1.275103,1.278518,1.276591,0.001000
15442.750000,1,1.293309,1.296396,1.295044,0.000977
15443.000000,1,1.306210,1.310077,1.308503,0.001092
15443.250000,1,1.310960,1.314191,1.312636,0.000975
15443.500000,1,1.308958,1.311241,1.310108,0.000760
15443.750000,1,1.306352,1.308929,1.307402,0.000795
15444.000000,1,1.308000,1.310326,1.309293,0.000767
15444.250000,1,1.312129,1.314158,1.313328,0.000579
15444.500000,1,1.314282,1.316477,1.315349,0.000627
15444.750000,1,1.310885,1.313042,1.311930,0.000618
15445.000000,1,1.299719,1.302313,1.301195,0.000807
15445.250000,1,1.287818,1.290517,1.289540,0.000882
15445.500000,1,1.277882,1.280183,1.279119,0.000723
15445.750000,1,1.269543,1.272761,1.271075,0.000801
15446.000000,1,1.261604,1.263780,1.262583,0.000574
15446.250000,1,1.250270,1.253087,1.252049,0.000817
15446.500000,1,1.236759,1.239652,1.238695,0.000856
15446.750000,1,1.226663,1.228684,1.227672,0.000572
15447.000000,1,1.220096,1.222106,1.221155,0.000669
15447.250000,1,1.219262,1.220914,1.220313,0.000598
15447.500000,1,1.220142,1.220796,1.220447,0.000230
15447.750000,1,1.216396,1.218268,1.217273,0.000598
15448.000000,1,1.207390,1.209914,1.208901,0.000700
15448.250000,1,1.195150,1.197703,1.196443,0.000755
15448.500000,1,1.182295,1.184134,1.183277,0.000607
15448.750000,1,1.170961,1.173445,1.172164,0.000778
15449.000000,1,1.159987,1.162278,1.161031,0.000618
15449.250000,1,1.147594,1.150122,1.149100,0.000732
15449.500000,1,1.133973,1.136708,1.135494,0.000761
15449.750000,1,1.120941,1.123082,1.122313,0.000738
15450.000000,1,1.110995,1.112819,1.111977,0.000622
15450.250000,1,1.103076,1.105207,1.104327,0.000636
15450.500000,1,1.095187,1.097875,1.096489,0.000666
15450.750000,1,1.082845,1.086240,1.084889,0.000963
15451.000000,1,1.066687,1.069745,1.068541,0.001074
15451.250000,1,1.049971,1.052910,1.051599,0.000912
15451.500000,1,1.037067,1.039858,1.038823,0.000930
15451.750000,1,1.031461,1.033523,1.032437,0.000700
15452.000000,1,1.027592,1.030412,1.029153,0.000904
15452.250000,1,1.020841,1.024482,1.023203,0.001068
15452.500000,1,1.006881,1.010566,1.009333,0.001185
15452.750000,1,0.986173,0.990688,0.989172,0.001358
15453.000000,1,0.966416,0.970471,0.969261,0.001201
15453.250000,1,0.953026,0.956601,0.955554,0.001108
15453.500000,1,0.947940,0.950553,0.949489,0.000798
15453.750000,1,0.945320,0.947988,0.946820,0.000918
15454.000000,1,0.939122,0.942071,0.941091,0.000838
15454.250000,1,0.925586,0.929725,0.928545,0.001229
15454.500000,1,0.908018,0.911896,0.910662,0.001139
15454.750000,1,0.889295,0.893442,0.891922,0.001220
15455.000000,1,0.871751,0.875522,0.874149,0.001099
15455.250000,1,0.853179,0.856988,0.855898,0.001219
15455.500000,1,0.828459,0.832184,0.831294,0.001181
15455.750000,1,0.794058,0.798847,0.797305,0.001710
15456.000000,1,0.753015,0.758687,0.756657,0.001840
15456.250000,1,0.710247,0.715476,0.713698,0.001732
15456.500000,1,0.670696,0.675688,0.673775,0.001639
15456.750000,1,0.634600,0.638960,0.637221,0.001356
15457.000000,1,0.596933,0.602180,0.600056,0.001717
15457.250000,1,0.556346,0.561267,0.559476,0.001816
15457.500000,1,0.510727,0.516783,0.514581,0.002060
15457.750000,1,0.465952,0.471199,0.469146,0.001793
15458.000000,1,0.423663,0.428799,0.426594,0.001749
15458.250000,1,0.387393,0.391775,0.389929,0.001396
15458.500000,1,0.355891,0.360119,0.358328,0.001333
15458.750000,1,0.328850,0.332512,0.330820,0.001214
15459.000000,1,0.304806,0.307951,0.306542,0.001053
15459.250000,1,0.284834,0.288000,0.286314,0.000943
15459.500000,1,0.269544,0.271889,0.270703,0.000704
15459.750000,1,0.260038,0.262250,0.261095,0.000540
15460.000000,2,0.306241,0.306915,0.306500,0.000240
15460.250000,2,0.305997,0.307211,0.306406,0.000352
15460.500000,2,0.306384,0.307341,0.306697,0.000298
15460.750000,2,0.308291,0.309725,0.308741,0.000437
15461.000000,2,0.313146,0.315125,0.313901,0.000624
15461.250000,2,0.322841,0.325054,0.323677,0.000672
15461.500000,2,0.337112,0.339761,0.338269,0.000847
15461.750000,2,0.355349,0.358754,0.356943,0.001037
15462.000000,2,0.377228,0.380641,0.378948,0.001084
15462.250000,2,0.400915,0.404690,0.402753,0.001196
15462.500000,2,0.426513,0.430981,0.428775,0.001328
15462.750000,2,0.455569,0.460762,0.458188,0.001522
15463.000000,2,0.489017,0.494276,0.491736,0.001593
15463.250000,2,0.525474,0.531296,0.528643,0.001740
15463.500000,2,0.562818,0.568393,0.565747,0.001683
15463.750000,2,0.596696,0.602275,0.599893,0.001634
15464.000000,2,0.626886,0.632671,0.629771,0.001728
15464.250000,2,0.654269,0.659706,0.657238,0.001625
15464.500000,2,0.682495,0.687995,0.685280,0.001702
15464.750000,2,0.710977,0.716145,0.713713,0.001510
15465.000000,2,0.738263,0.743019,0.740660,0.001485
15465.250000,2,0.759336,0.764567,0.762569,0.001618
15465.500000,2,0.775915,0.780873,0.778606,0.001599
15465.750000,2,0.789013,0.792918,0.790931,0.001270
15466.000000,2,0.801492,0.806395,0.804105,0.001565
15466.250000,2,0.817605,0.821972,0.819731,0.001307
15466.500000,2,0.832978,0.836943,0.835279,0.001279
15466.750000,2,0.845118,0.848645,0.847278,0.001176
15467.000000,2,0.851611,0.855167,0.853376,0.001397
15467.250000,2,0.853630,0.856660,0.855211,0.001303
15467.500000,2,0.857099,0.860412,0.858959,0.001505
15467.750000,2,0.865717,0.869769,0.867818,0.001269
15468.000000,2,0.880252,0.883770,0.882432,0.001176
15468.250000,2,0.896866,0.900969,0.899077,0.001232
15468.500000,2,0.911814,0.916830,0.913970,0.001641
15468.750000,2,0.922575,0.926036,0.924589,0.001250
15469.000000,2,0.930609,0.935090,0.933050,0.001756
15469.250000,2,0.938616,0.942808,0.940919,0.001590
15469.500000,2,0.947769,0.952474,0.950251,0.001665
15469.750000,2,0.956650,0.960720,0.958853,0.001676
15470.000000,2,0.962346,0.966897,0.964998,0.001695
15470.250000,2,0.966492,0.971573,0.968867,0.001925
15470.500000,2,0.971259,0.975353,0.973299,0.001570
15470.750000,2,0.977631,0.982963,0.980890,0.001876
15471.000000,2,0.988527,0.993170,0.990857,0.001669
15471.250000,2,0.997448,1.001893,1.000018,0.001528
15471.500000,2,1.002648,1.006383,1.004701,0.001603
15471.750000,2,1.002536,1.007443,1.004734,0.001719
15472.000000,2,1.003303,1.008503,1.006304,0.001758
15472.250000,2,1.008777,1.012429,1.010704,0.001448
15472.500000,2,1.021794,1.025649,1.023807,0.001265
15472.750000,2,1.039971,1.043836,1.042019,0.001291
15473.000000,2,1.056991,1.060262,1.058744,0.001084
15473.250000,2,1.066648,1.069259,1.067843,0.000946
15473.500000,2,1.068503,1.071459,1.070178,0.000904
15473.750000,2,1.069401,1.071252,1.070333,0.000681
15474.000000,2,1.071915,1.074124,1.073054,0.000818
15474.250000,2,1.078467,1.080102,1.079279,0.000556
15474.500000,2,1.084711,1.086165,1.085314,0.000439
15474.750000,2,1.086335,1.088567,1.087594,0.000573
15475.000000,2,1.086799,1.088691,1.087904,0.000530
15475.250000,2,1.090942,1.091748,1.091336,0.000263
15475.500000,2,1.102442,1.105420,1.103487,0.000875
15475.750000,2,1.123303,1.127465,1.124993,0.001507
15476.000000,2,1.150602,1.153619,1.152120,0.000994
15476.250000,2,1.167746,1.169628,1.168899,0.000534
15476.500000,2,1.175739,1.177707,1.176478,0.000586
15476.750000,2,1.175151,1.177380,1.176511,0.000682
15477.000000,2,1.177570,1.179207,1.178320,0.000498
15477.250000,2,1.188173,1.191370,1.189415,0.001087
15477.500000,2,1.208709,1.212460,1.210135,0.001281
15477.750000,2,1.232089,1.236273,1.233735,0.001335
15478.000000,2,1.251074,1.254952,1.252375,0.001093
15478.250000,2,1.261301,1.264019,1.262709,0.000967
15478.500000,2,1.266309,1.269999,1.267962,0.001172
15478.750000,2,1.272949,1.275967,1.274573,0.000963
15479.000000,2,1.283624,1.287802,1.285515,0.001185
15479.250000,2,1.297212,1.300096,1.298472,0.000991
15479.500000,2,1.306647,1.309406,1.307829,0.000990
15479.750000,2,1.310945,1.313067,1.311834,0.000725
15480.000000,2,1.313545,1.316039,1.314613,0.000762
15480.250000,2,1.320223,1.322738,1.321459,0.000932
15480.500000,2,1.333037,1.336860,1.334506,0.001278
15480.750000,2,1.347456,1.351333,1.349100,0.001307
15481.000000,2,1.355854,1.358988,1.357359,0.001193
15481.250000,2,1.352609,1.356313,1.354351,0.001342
15481.500000,2,1.341068,1.346334,1.343897,0.001489
15481.750000,2,1.334960,1.339031,1.336592,0.001501
15482.000000,2,1.337319,1.341992,1.339729,0.001627
15482.250000,2,1.350508,1.356070,1.353274,0.001869
15482.500000,2,1.367920,1.373643,1.370191,0.002013
15482.750000,2,1.379517,1.385282,1.381779,0.002111
15483.000000,2,1.382759,1.387362,1.384742,0.001773
15483.250000,2,1.383886,1.388643,1.386161,0.001859
15483.500000,2,1.392083,1.397136,1.394347,0.002031
15483.750000,2,1.409014,1.416236,1.412490,0.002269
15484.000000,2,1.432151,1.441007,1.436160,0.002985
15484.250000,2,1.452176,1.457508,1.454593,0.002218
15484.500000,2,1.458464,1.463634,1.460856,0.002029
15484.750000,2,1.454872,1.460436,1.457694,0.002108
15485.000000,2,1.451756,1.456959,1.454016,0.002058
15485.250000,2,1.454396,1.461058,1.457561,0.002445
15485.500000,2,1.465150,1.470942,1.467830,0.002149
15485.750000,2,1.476099,1.482380,1.478565,0.002209
15486.000000,2,1.479142,1.484145,1.481420,0.001861
15486.250000,2,1.470452,1.475052,1.472571,0.001470
15486.500000,2,1.456231,1.461401,1.458106,0.001822
15486.750000,2,1.442279,1.447218,1.444297,0.001509
15487.000000,2,1.431752,1.435984,1.433549,0.001504
15487.250000,2,1.418706,1.422120,1.420291,0.001134
15487.500000,2,1.394168,1.399205,1.396562,0.001381
15487.750000,2,1.352407,1.359101,1.355882,0.002065
15488.000000,2,1.296264,1.304659,1.300249,0.002490
15488.250000,2,1.230493,1.237986,1.234246,0.002403
15488.500000,2,1.159710,1.168658,1.164190,0.002736
15488.750000,2,1.086204,1.095045,1.091117,0.002731
15489.000000,2,1.008936,1.018213,1.014161,0.003028
15489.250000,2,0.927145,0.937550,0.933289,0.003319
15489.500000,2,0.844170,0.853819,0.849814,0.003189
15489.750000,2,0.761058,0.771206,0.766753,0.003271
15490.000000,2,0.681351,0.690573,0.686429,0.002985
15490.250000,2,0.604165,0.612783,0.609003,0.002743
15490.500000,2,0.531518,0.539719,0.535978,0.002659
15490.750000,2,0.465614,0.472833,0.469506,0.002295
15491.000000,2,0.409870,0.415813,0.413082,0.001783
15491.250000,2,0.367295,0.370928,0.369276,0.001227
15491.500000,2,0.338085,0.340412,0.339145,0.000719
15491.750000,2,0.321174,0.322112,0.321592,0.000292
15492.000000,3,0.278334,0.279642,0.279059,0.000483
15492.250000,3,0.281421,0.283266,0.282507,0.000570
15492.500000,3,0.292039,0.294643,0.293448,0.000790
15492.750000,3,0.309981,0.313443,0.311708,0.001055
15493.000000,3,0.336313,0.340324,0.338310,0.001313
15493.250000,3,0.369497,0.374764,0.372177,0.001638
15493.500000,3,0.409599,0.415603,0.412560,0.001851
15493.750000,3,0.454213,0.460944,0.457497,0.002007
15494.000000,3,0.501444,0.508747,0.505050,0.002196
15494.250000,3,0.551692,0.559404,0.555423,0.002201
15494.500000,3,0.605024,0.613724,0.609840,0.002549
15494.750000,3,0.663814,0.672640,0.668560,0.002654
15495.000000,3,0.724508,0.733347,0.729390,0.002663
15495.250000,3,0.781688,0.789566,0.785671,0.002347
15495.500000,3,0.829256,0.837360,0.833303,0.002300
15495.750000,3,0.868241,0.875004,0.871489,0.002013
15496.000000,3,0.902778,0.910397,0.906856,0.002164
15496.250000,3,0.940586,0.948994,0.944813,0.002563
15496.500000,3,0.983922,0.992335,0.988148,0.002513
15496.750000,3,1.028097,1.037303,1.032906,0.002633
15497.000000,3,1.067184,1.074419,1.071019,0.002412
15497.250000,3,1.092659,1.100391,1.097275,0.002644
15497.500000,3,1.109269,1.116020,1.113207,0.002549
15497.750000,3,1.123650,1.129592,1.126513,0.002249
15498.000000,3,1.138542,1.145161,1.142146,0.002290
15498.250000,3,1.157950,1.164050,1.161142,0.002099
15498.500000,3,1.174391,1.180753,1.178010,0.002263
15498.750000,3,1.186926,1.191687,1.189511,0.002118
15499.000000,3,1.191428,1.197182,1.194400,0.002258
15499.250000,3,1.193981,1.199508,1.197219,0.002264
15499.500000,3,1.198197,1.204038,1.201731,0.002249
15499.750000,3,1.206462,1.211429,1.208882,0.001836
15500.000000,3,1.213851,1.218494,1.216574,0.001952
15500.250000,3,1.218205,1.223286,1.221003,0.002028
15500.500000,3,1.220401,1.225806,1.223119,0.002013
15500.750000,3,1.224488,1.228606,1.226697,0.001754
15501.000000,3,1.233266,1.237290,1.235081,0.001450
15501.250000,3,1.244290,1.248936,1.246715,0.001579
15501.500000,3,1.254444,1.258276,1.256396,0.001401
15501.750000,3,1.256103,1.259207,1.257687,0.001161
15502.000000,3,1.248057,1.252264,1.250724,0.001380
15502.250000,3,1.238985,1.241800,1.240861,0.000829
15502.500000,3,1.233886,1.235482,1.234588,0.000559
15502.750000,3,1.233016,1.235755,1.234164,0.000765
15503.000000,3,1.234894,1.236167,1.235423,0.000407
15503.250000,3,1.230720,1.233007,1.231795,0.000746
15503.500000,3,1.219783,1.222917,1.221285,0.000940
15503.750000,3,1.206643,1.209137,1.207868,0.000691
15504.000000,3,1.198318,1.200323,1.199362,0.000726
15504.250000,3,1.198335,1.200456,1.199402,0.000634
15504.500000,3,1.203538,1.207480,1.205181,0.001150
15504.750000,3,1.206916,1.209598,1.208205,0.000796
15505.000000,3,1.200570,1.204363,1.201860,0.001190
15505.250000,3,1.184585,1.189362,1.187566,0.001343
15505.500000,3,1.173134,1.176414,1.174771,0.001194
15505.750000,3,1.169094,1.173104,1.171253,0.001450
15506.000000,3,1.177362,1.181299,1.178801,0.001339
15506.250000,3,1.187719,1.192934,1.190132,0.001704
15506.500000,3,1.192150,1.196270,1.193977,0.001442
15506.750000,3,1.180442,1.185794,1.183465,0.001550
15507.000000,3,1.159927,1.165246,1.162513,0.001477
15507.250000,3,1.140376,1.145378,1.143047,0.001634
15507.500000,3,1.132354,1.137065,1.134740,0.001907
15507.750000,3,1.137005,1.142068,1.138880,0.001739
15508.000000,3,1.148774,1.154749,1.151411,0.001868
15508.250000,3,1.161388,1.166554,1.163523,0.001665
15508.500000,3,1.169414,1.174300,1.171811,0.001677
15508.750000,3,1.174299,1.178557,1.176259,0.001627
15509.000000,3,1.179228,1.183283,1.181141,0.001546
15509.250000,3,1.186126,1.190761,1.187861,0.001620
15509.500000,3,1.192449,1.196351,1.193991,0.001490
15509.750000,3,1.192400,1.197261,1.194628,0.001794
15510.000000,3,1.186488,1.191221,1.188533,0.001599
15510.250000,3,1.178527,1.182646,1.179938,0.001450
15510.500000,3,1.172753,1.177401,1.174557,0.001723
15510.750000,3,1.173755,1.178029,1.175298,0.001435
15511.000000,3,1.178260,1.182615,1.180541,0.001466
15511.250000,3,1.183566,1.188158,1.185697,0.001434
15511.500000,3,1.185464,1.188966,1.187012,0.001221
15511.750000,3,1.184460,1.188432,1.185974,0.001375
15512.000000,3,1.185899,1.188826,1.187104,0.001033
15512.250000,3,1.190996,1.194310,1.192293,0.001062
15512.500000,3,1.198456,1.202595,1.200090,0.001161
15512.750000,3,1.203084,1.205955,1.204419,0.000965
15513.000000,3,1.200956,1.203004,1.201933,0.000644
15513.250000,3,1.191968,1.194849,1.193373,0.000808
15513.500000,3,1.183511,1.185694,1.184639,0.000663
15513.750000,3,1.179282,1.181826,1.180315,0.000665
15514.000000,3,1.179735,1.181150,1.180383,0.000490
15514.250000,3,1.178124,1.179455,1.178844,0.000403
15514.500000,3,1.171243,1.173131,1.172396,0.000536
15514.750000,3,1.159355,1.161164,1.160340,0.000588
15515.000000,3,1.148686,1.149746,1.149273,0.000348
15515.250000,3,1.144888,1.145833,1.145373,0.000334
15515.500000,3,1.149947,1.151120,1.150468,0.000342
15515.750000,3,1.158240,1.160162,1.159399,0.000601
15516.000000,3,1.161938,1.163460,1.162701,0.000515
15516.250000,3,1.154710,1.157074,1.155835,0.000626
15516.500000,3,1.139824,1.141970,1.141051,0.000618
15516.750000,3,1.127185,1.128743,1.128203,0.000575
15517.000000,3,1.122520,1.123464,1.122866,0.000311
15517.250000,3,1.123252,1.125696,1.124411,0.000732
15517.500000,3,1.125224,1.127022,1.125983,0.000610
15517.750000,3,1.117153,1.120488,1.118846,0.001125
15518.000000,3,1.096749,1.100809,1.098953,0.001184
15518.250000,3,1.068340,1.072974,1.070536,0.001455
15518.500000,3,1.039580,1.043867,1.041813,0.001377
15518.750000,3,1.014933,1.019941,1.017739,0.001546
15519.000000,3,0.994659,0.999685,0.996830,0.001689
15519.250000,3,0.971788,0.976677,0.973887,0.001517
15519.500000,3,0.944432,0.949121,0.946308,0.001565
15519.750000,3,0.909709,0.915909,0.912634,0.001897
15520.000000,3,0.871411,0.877627,0.874705,0.001832
15520.250000,3,0.829878,0.836721,0.833394,0.001971
15520.500000,3,0.785333,0.792968,0.788750,0.002036
15520.750000,3,0.735927,0.743305,0.739088,0.002249
15521.000000,3,0.680460,0.687427,0.683891,0.002166
15521.250000,3,0.622239,0.629775,0.625705,0.002341
15521.500000,3,0.565096,0.572436,0.568650,0.002239
15521.750000,3,0.512289,0.518516,0.515537,0.001987
15522.000000,3,0.465506,0.470492,0.467744,0.001586
15522.250000,3,0.422605,0.427292,0.425205,0.001504
15522.500000,3,0.385267,0.389227,0.387540,0.001312
15522.750000,3,0.352660,0.356331,0.354701,0.001130
15523.000000,3,0.325501,0.328318,0.327396,0.000914
15523.250000,3,0.304249,0.306695,0.305789,0.000705
15523.500000,3,0.289206,0.291205,0.290500,0.000578
15523.750000,3,0.280072,0.282117,0.281090,0.000523
15524.000000,4,0.314694,0.315980,0.315529,0.000398
15524.250000,4,0.319214,0.320101,0.319670,0.000276
15524.500000,4,0.329573,0.331092,0.330159,0.000501
15524.750000,4,0.350672,0.353738,0.352046,0.001007
15525.000000,4,0.381008,0.385344,0.383208,0.001380
15525.250000,4,0.420153,0.425697,0.422929,0.001642
15525.500000,4,0.462761,0.468268,0.465602,0.001625
15525.750000,4,0.507108,0.513975,0.510663,0.001926
15526.000000,4,0.552432,0.558977,0.555954,0.001853
15526.250000,4,0.604637,0.612407,0.608748,0.002282
15526.500000,4,0.664140,0.674093,0.669382,0.002883
15526.750000,4,0.733577,0.743252,0.738497,0.002943
15527.000000,4,0.797942,0.807758,0.803408,0.002717
15527.250000,4,0.851832,0.860580,0.856658,0.002507
15527.500000,4,0.889874,0.896994,0.893404,0.002205
15527.750000,4,0.922053,0.928751,0.925820,0.002135
15528.000000,4,0.958918,0.966857,0.963456,0.002339
15528.250000,4,1.009630,1.018991,1.015031,0.002707
15528.500000,4,1.066632,1.075641,1.071584,0.002603
15528.750000,4,1.118727,1.125602,1.122440,0.002064
15529.000000,4,1.148268,1.153069,1.150951,0.001556
15529.250000,4,1.159970,1.163334,1.161685,0.001173
15529.500000,4,1.164567,1.166423,1.165404,0.000586
15529.750000,4,1.176979,1.179303,1.178244,0.000842
15530.000000,4,1.197924,1.202342,1.200340,0.001340
15530.250000,4,1.223458,1.226763,1.225169,0.001025
15530.500000,4,1.234407,1.236578,1.235865,0.000598
15530.750000,4,1.227914,1.230313,1.229001,0.000844
15531.000000,4,1.209146,1.212125,1.210392,0.001110
15531.250000,4,1.197575,1.200063,1.198698,0.000785
15531.500000,4,1.198765,1.202022,1.200163,0.000932
15531.750000,4,1.215709,1.220971,1.218122,0.001461
15532.000000,4,1.234206,1.239429,1.236659,0.001500
15532.250000,4,1.243555,1.246962,1.245198,0.001113
15532.500000,4,1.233606,1.238038,1.235655,0.001157
15532.750000,4,1.216919,1.220979,1.219066,0.001233
15533.000000,4,1.204561,1.207708,1.205559,0.000939
15533.250000,4,1.206501,1.209765,1.207773,0.000858
15533.500000,4,1.220679,1.225193,1.222482,0.001217
15533.750000,4,1.244166,1.248173,1.245529,0.001106
15534.000000,4,1.262259,1.264491,1.263099,0.000586
15534.250000,4,1.269645,1.273365,1.272010,0.001012
15534.500000,4,1.268030,1.270661,1.269531,0.000742
15534.750000,4,1.261209,1.264785,1.263771,0.001029
15535.000000,4,1.254903,1.258689,1.257314,0.001064
15535.250000,4,1.251986,1.255078,1.253706,0.000874
15535.500000,4,1.248091,1.251391,1.250225,0.000936
15535.750000,4,1.244822,1.249257,1.247037,0.001459
15536.000000,4,1.238314,1.243187,1.241237,0.001533
15536.250000,4,1.232714,1.237590,1.235367,0.001705
15536.500000,4,1.227184,1.231591,1.229294,0.001699
15536.750000,4,1.224560,1.229765,1.227655,0.001900
15537.000000,4,1.225166,1.230979,1.228447,0.002185
15537.250000,4,1.231242,1.236294,1.233897,0.002104
15537.500000,4,1.232229,1.238154,1.235329,0.002241
15537.750000,4,1.227734,1.234186,1.230958,0.002354
15538.000000,4,1.208725,1.217182,1.213574,0.002908
15538.250000,4,1.183834,1.192994,1.189406,0.002871
15538.500000,4,1.160963,1.167833,1.164675,0.002629
15538.750000,4,1.147288,1.154216,1.150915,0.002713
15539.000000,4,1.146400,1.151811,1.148961,0.002185
15539.250000,4,1.153974,1.159377,1.156886,0.002294
15539.500000,4,1.158281,1.163440,1.161022,0.002176
15539.750000,4,1.149878,1.156480,1.153597,0.002282
15540.000000,4,1.175070,1.190819,1.183867,0.005945
15540.250000,4,1.101826,1.109065,1.105960,0.002357
15540.500000,4,1.085208,1.089757,1.087904,0.001723
15540.750000,4,1.084420,1.088969,1.087064,0.001556
15541.000000,4,1.093984,1.098576,1.096055,0.001441
15541.250000,4,1.103627,1.107983,1.105967,0.001460
15541.500000,4,1.099985,1.105137,1.103219,0.001583
15541.750000,4,1.086329,1.092692,1.090238,0.001926
15542.000000,4,1.071112,1.076089,1.074181,0.001459
15542.250000,4,1.068110,1.071961,1.070004,0.001037
15542.500000,4,1.077994,1.080043,1.079354,0.000761
15542.750000,4,1.097671,1.101654,1.099730,0.001138
15543.000000,4,1.111562,1.114821,1.113710,0.000895
15543.250000,4,1.112801,1.115127,1.114117,0.000818
15543.500000,4,1.096523,1.100315,1.099073,0.001129
15543.750000,4,1.082717,1.083855,1.083437,0.000351
15544.000000,4,1.075594,1.077191,1.076468,0.000473
15544.250000,4,1.083255,1.085900,1.084398,0.000910
15544.500000,4,1.097112,1.100485,1.098491,0.001095
15544.750000,4,1.110532,1.112741,1.111557,0.000685
15545.000000,4,1.112444,1.114554,1.113596,0.000566
15545.250000,4,1.110069,1.111430,1.110690,0.000431
15545.500000,4,1.106908,1.108899,1.108001,0.000658
15545.750000,4,1.111883,1.115472,1.113789,0.000997
15546.000000,4,1.121535,1.125997,1.123501,0.001343
15546.250000,4,1.128989,1.132460,1.130730,0.001251
15546.500000,4,1.121453,1.124749,1.122981,0.001203
15546.750000,4,1.103650,1.107375,1.105523,0.001180
15547.000000,4,1.081457,1.085999,1.083423,0.001298
15547.250000,4,1.070146,1.073990,1.072201,0.001316
15547.500000,4,1.070347,1.075274,1.072761,0.001789
15547.750000,4,1.083764,1.089780,1.086175,0.002003
15548.000000,4,1.099626,1.105418,1.102082,0.002107
15548.250000,4,1.112754,1.118116,1.115155,0.001760
15548.500000,4,1.116983,1.122365,1.119301,0.002010
15548.750000,4,1.117781,1.122445,1.119845,0.001750
15549.000000,4,1.114170,1.119246,1.116315,0.002227
15549.250000,4,1.110399,1.115679,1.112621,0.002203
15549.500000,4,1.101002,1.106416,1.103531,0.002205
15549.750000,4,1.087424,1.093434,1.090515,0.002182
15550.000000,4,1.070025,1.076845,1.073055,0.002444
15550.250000,4,1.055113,1.061135,1.057869,0.002288
15550.500000,4,1.041836,1.048324,1.044759,0.002695
15550.750000,4,1.033586,1.039600,1.036237,0.002598
15551.000000,4,1.018660,1.026676,1.022523,0.002971
15551.250000,4,0.997878,1.006772,1.001856,0.002900
15551.500000,4,0.963553,0.973684,0.968612,0.003167
15551.750000,4,0.923253,0.933181,0.928038,0.003080
15552.000000,4,0.878177,0.888601,0.883185,0.003190
15552.250000,4,0.834989,0.844757,0.839680,0.003024
15552.500000,4,0.790644,0.800536,0.795103,0.002995
