# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241731,0.242750,0.242161,0.000411
14928.250000,1,0.244641,0.245989,0.245273,0.000516
14928.500000,1,0.253365,0.255240,0.254456,0.000659
14928.750000,1,0.268523,0.270842,0.269925,0.000804
14929.000000,1,0.289002,0.292717,0.291197,0.001286
14929.250000,1,0.316667,0.319841,0.318528,0.001164
14929.500000,1,0.348441,0.352729,0.351217,0.001531
14929.750000,1,0.386572,0.391228,0.389573,0.001600
14930.000000,1,0.429646,0.434587,0.432403,0.001667
14930.250000,1,0.474769,0.480985,0.478868,0.002182
14930.500000,1,0.523939,0.529706,0.527961,0.002061
14930.750000,1,0.574621,0.580264,0.578489,0.001986
14931.000000,1,0.624679,0.631589,0.629184,0.002302
14931.250000,1,0.675319,0.681565,0.679298,0.002010
14931.500000,1,0.725537,0.730645,0.728714,0.001774
14931.750000,1,0.771073,0.776804,0.774821,0.001945
14932.000000,1,0.813878,0.820113,0.817986,0.002157
14932.250000,1,0.852770,0.857542,0.856184,0.001685
14932.500000,1,0.887313,0.892429,0.890860,0.001806
14932.750000,1,0.920054,0.923782,0.922161,0.001233
14933.000000,1,0.947621,0.951316,0.950184,0.001264
14933.250000,1,0.971967,0.976978,0.975640,0.001774
14933.500000,1,0.995838,0.998760,0.997849,0.000946
14933.750000,1,1.013607,1.019112,1.017222,0.001732
14934.000000,1,1.030919,1.036096,1.034422,0.001714
14934.250000,1,1.048244,1.050610,1.049606,0.000746
14934.500000,1,1.061979,1.065065,1.063550,0.000981
14934.750000,1,1.072864,1.077087,1.075831,0.001379
14935.000000,1,1.086578,1.090023,1.088439,0.001024
14935.250000,1,1.096813,1.100803,1.099782,0.001362
14935.500000,1,1.108197,1.111382,1.109718,0.001019
14935.750000,1,1.117943,1.121244,1.120152,0.001063
14936.000000,1,1.129043,1.132932,1.131016,0.001184
14936.250000,1,1.139522,1.142477,1.141527,0.001004
14936.500000,1,1.149756,1.152999,1.151648,0.001028
14936.750000,1,1.159492,1.161570,1.160976,0.000708
14937.000000,1,1.168872,1.171119,1.170159,0.000769
14937.250000,1,1.179311,1.181269,1.180278,0.000642
14937.500000,1,1.190213,1.191861,1.190979,0.000543
14937.750000,1,1.202032,1.203757,1.202878,0.000709
14938.000000,1,1.214966,1.215781,1.215372,0.000269
14938.250000,1,1.226073,1.226606,1.226319,0.000168
14938.500000,1,1.239894,1.243403,1.242056,0.001109
14938.750000,1,1.243434,1.245412,1.244485,0.000628
14939.000000,1,1.251915,1.253014,1.252345,0.000352
14939.250000,1,1.259068,1.261021,1.259846,0.000668
14939.500000,1,1.265404,1.268492,1.266505,0.000998
14939.750000,1,1.269565,1.271168,1.270393,0.000546
14940.000000,1,1.271067,1.273721,1.272610,0.000785
14940.250000,1,1.271035,1.274057,1.272715,0.000985
14940.500000,1,1.272564,1.276254,1.273976,0.001341
14940.750000,1,1.275678,1.278248,1.276551,0.000806
14941.000000,1,1.279815,1.281393,1.280407,0.000560
14941.250000,1,1.284682,1.287008,1.285285,0.000828
14941.500000,1,1.286328,1.290070,1.287537,0.001222
14941.750000,1,1.286935,1.289480,1.287766,0.000880
14942.000000,1,1.284220,1.287222,1.285351,0.000969
14942.250000,1,1.283575,1.285177,1.284084,0.000527
14942.500000,1,1.282299,1.286764,1.283694,0.001549
14942.750000,1,1.284662,1.286835,1.285573,0.000680
14943.000000,1,1.285226,1.287770,1.286297,0.000880
14943.250000,1,1.284671,1.285821,1.285366,0.000356
14943.500000,1,1.280513,1.283203,1.281975,0.000872
14943.750000,1,1.275371,1.277811,1.276580,0.001008
14944.000000,1,1.272277,1.274942,1.273471,0.000871
14944.250000,1,1.271161,1.273111,1.271687,0.000678
14944.500000,1,1.269914,1.271285,1.270739,0.000454
14944.750000,1,1.267996,1.270150,1.268950,0.000776
14945.000000,1,1.264510,1.265361,1.264875,0.000259
14945.250000,1,1.258759,1.259918,1.259352,0.000409
14945.500000,1,1.251950,1.253636,1.252537,0.000530
14945.750000,1,1.247137,1.249722,1.248582,0.000993
14946.000000,1,1.244782,1.246021,1.245258,0.000412
14946.250000,1,1.243687,1.245069,1.244308,0.000487
14946.500000,1,1.241631,1.242949,1.242178,0.000499
14946.750000,1,1.238376,1.239549,1.238885,0.000399
14947.000000,1,1.232566,1.234614,1.233382,0.000655
14947.250000,1,1.227684,1.229761,1.228455,0.000714
14947.500000,1,1.224575,1.226577,1.225554,0.000649
14947.750000,1,1.224471,1.226352,1.225214,0.000780
14948.000000,1,1.224512,1.226172,1.225351,0.000638
14948.250000,1,1.223801,1.224700,1.224224,0.000296
14948.500000,1,1.220961,1.222394,1.221863,0.000500
14948.750000,1,1.217023,1.218835,1.218006,0.000600
14949.000000,1,1.214816,1.216302,1.215427,0.000493
14949.250000,1,1.211814,1.213672,1.212872,0.000587
14949.500000,1,1.210288,1.211628,1.210811,0.000462
14949.750000,1,1.207514,1.209229,1.208671,0.000584
14950.000000,1,1.203626,1.206128,1.204167,0.000882
14950.250000,1,1.198053,1.199474,1.198549,0.000490
14950.500000,1,1.191400,1.193452,1.192859,0.000695
14950.750000,1,1.188382,1.189674,1.188933,0.000505
14951.000000,1,1.185582,1.187293,1.186381,0.000534
14951.250000,1,1.184116,1.185868,1.185052,0.000515
14951.500000,1,1.181577,1.183003,1.182070,0.000467
14951.750000,1,1.176537,1.177428,1.177020,0.000352
14952.000000,1,1.171698,1.172364,1.172058,0.000283
14952.250000,1,1.166050,1.167407,1.166715,0.000481
14952.500000,1,1.161491,1.163480,1.162482,0.000582
14952.750000,1,1.159566,1.160672,1.160027,0.000351
14953.000000,1,1.155419,1.155837,1.155633,0.000184
14953.250000,1,1.148084,1.149197,1.148695,0.000438
14953.500000,1,1.137964,1.139613,1.138842,0.000558
14953.750000,1,1.125529,1.127700,1.126411,0.000665
14954.000000,1,1.111947,1.113084,1.112531,0.000419
14954.250000,1,1.097062,1.098076,1.097719,0.000356
14954.500000,1,1.078567,1.081512,1.079706,0.000920
14954.750000,1,1.055220,1.059150,1.057177,0.001224
14955.000000,1,1.028618,1.031702,1.029990,0.000966
14955.250000,1,0.996933,1.000618,0.998294,0.001230
14955.500000,1,0.960929,0.964133,0.962051,0.001069
14955.750000,1,0.921725,0.926135,0.923106,0.001540
14956.000000,1,0.878739,0.883079,0.880239,0.001550
14956.250000,1,0.831794,0.837274,0.833630,0.001934
14956.500000,1,0.780748,0.786503,0.782532,0.002002
14956.750000,1,0.725795,0.732582,0.728121,0.002435
14957.000000,1,0.669630,0.674311,0.671289,0.001610
14957.250000,1,0.612494,0.618455,0.614424,0.002087
14957.500000,1,0.556108,0.561652,0.558094,0.001877
14957.750000,1,0.502272,0.507860,0.504230,0.001890
14958.000000,1,0.451517,0.456398,0.453009,0.001675
14958.250000,1,0.403603,0.407478,0.404841,0.001440
14958.500000,1,0.360509,0.364432,0.362000,0.001264
14958.750000,1,0.324514,0.327251,0.325480,0.000962
14959.000000,1,0.295260,0.297383,0.295885,0.000767
14959.250000,1,0.271938,0.273928,0.272754,0.000657
14959.500000,1,0.255663,0.256451,0.256043,0.000266
14959.750000,1,0.245899,0.246380,0.246106,0.000199
14960.000000,2,0.277799,0.278641,0.278221,0.000261
14960.250000,2,0.280341,0.281284,0.280758,0.000294
14960.500000,2,0.287145,0.288469,0.287699,0.000486
14960.750000,2,0.299182,0.300927,0.300101,0.000582
14961.000000,2,0.316425,0.318316,0.317562,0.000659
14961.250000,2,0.338544,0.341102,0.340162,0.000932
14961.500000,2,0.365211,0.368629,0.367385,0.001242
14961.750000,2,0.397675,0.400436,0.399413,0.001037
14962.000000,2,0.432684,0.437270,0.435351,0.001458
14962.250000,2,0.472326,0.477187,0.475626,0.001665
14962.500000,2,0.516235,0.521282,0.519511,0.001749
14962.750000,2,0.562858,0.568005,0.566476,0.001833
14963.000000,2,0.610633,0.616136,0.614202,0.001921
14963.250000,2,0.657573,0.662936,0.661051,0.001855
14963.500000,2,0.702685,0.707659,0.705960,0.001806
14963.750000,2,0.744562,0.749148,0.747641,0.001569
14964.000000,2,0.783699,0.788540,0.786933,0.001634
14964.250000,2,0.820243,0.824637,0.823254,0.001487
14964.500000,2,0.853202,0.857103,0.855258,0.001184
14964.750000,2,0.881357,0.884165,0.883456,0.001023
14965.000000,2,0.904845,0.907732,0.906613,0.000948
14965.250000,2,0.924841,0.927322,0.926356,0.000882
14965.500000,2,0.942352,0.944856,0.943589,0.000778
14965.750000,2,0.958738,0.960734,0.960058,0.000719
14966.000000,2,0.974564,0.975800,0.975268,0.000417
14966.250000,2,0.987624,0.990285,0.989010,0.000805
14966.500000,2,0.999283,1.001266,1.000443,0.000710
14966.750000,2,1.009041,1.011378,1.010379,0.000735
14967.000000,2,1.017017,1.019348,1.018510,0.000735
14967.250000,2,1.026969,1.027838,1.027384,0.000339
14967.500000,2,1.034866,1.036611,1.035883,0.000610
14967.750000,2,1.043923,1.045942,1.044731,0.000721
14968.000000,2,1.051618,1.053397,1.052731,0.000608
14968.250000,2,1.059238,1.060808,1.060221,0.000544
14968.500000,2,1.065640,1.066726,1.066268,0.000380
14968.750000,2,1.072992,1.074162,1.073479,0.000392
14969.000000,2,1.080060,1.081233,1.080591,0.000447
14969.250000,2,1.088008,1.089912,1.088780,0.000610
14969.500000,2,1.095650,1.098469,1.097118,0.000906
14969.750000,2,1.103785,1.106146,1.104540,0.000797
14970.000000,2,1.111264,1.113595,1.112418,0.000830
14970.250000,2,1.119185,1.123166,1.121099,0.001236
14970.500000,2,1.128477,1.130827,1.130240,0.000805
14970.750000,2,1.139734,1.142325,1.141304,0.000872
14971.000000,2,1.149888,1.152975,1.151707,0.001031
14971.250000,2,1.161535,1.163871,1.162559,0.000794
14971.500000,2,1.171142,1.173282,1.172381,0.000711
14971.750000,2,1.179288,1.182237,1.181011,0.000972
14972.000000,2,1.193699,1.200402,1.198117,0.002164
14972.250000,2,1.196001,1.197971,1.197488,0.000689
14972.500000,2,1.203958,1.206664,1.205694,0.000933
14972.750000,2,1.209803,1.214243,1.212443,0.001329
14973.000000,2,1.216782,1.219048,1.218102,0.000859
14973.250000,2,1.222048,1.223166,1.222558,0.000433
14973.500000,2,1.224876,1.227826,1.226658,0.000928
14973.750000,2,1.228145,1.232586,1.231238,0.001479
14974.000000,2,1.234946,1.237321,1.236146,0.000781
14974.250000,2,1.237132,1.241362,1.239872,0.001363
14974.500000,2,1.239960,1.243247,1.241908,0.001037
14974.750000,2,1.243995,1.246285,1.244946,0.000839
14975.000000,2,1.245163,1.248079,1.247122,0.000960
14975.250000,2,1.250135,1.252736,1.251388,0.000822
14975.500000,2,1.255138,1.257139,1.256088,0.000701
14975.750000,2,1.260919,1.263319,1.262081,0.000712
14976.000000,2,1.266532,1.271093,1.269107,0.001340
14976.250000,2,1.268982,1.271584,1.270764,0.000893
14976.500000,2,1.272929,1.274134,1.273669,0.000478
14976.750000,2,1.275404,1.277235,1.276112,0.000580
14977.000000,2,1.277380,1.281620,1.280071,0.001443
14977.250000,2,1.283403,1.285495,1.284546,0.000771
14977.500000,2,1.286894,1.288848,1.287545,0.000640
14977.750000,2,1.287143,1.289005,1.288187,0.000695
14978.000000,2,1.286812,1.288343,1.287494,0.000526
14978.250000,2,1.283719,1.284696,1.284218,0.000356
14978.500000,2,1.280813,1.283126,1.281832,0.000766
14978.750000,2,1.278379,1.280245,1.279237,0.000608
14979.000000,2,1.275929,1.277807,1.276791,0.000588
14979.250000,2,1.271546,1.272505,1.271932,0.000346
14979.500000,2,1.264509,1.266310,1.265599,0.000698
14979.750000,2,1.256693,1.258302,1.257401,0.000584
14980.000000,2,1.249656,1.251046,1.250408,0.000453
14980.250000,2,1.243744,1.244955,1.244555,0.000431
14980.500000,2,1.240878,1.242166,1.241528,0.000432
14980.750000,2,1.238701,1.240782,1.239975,0.000666
14981.000000,2,1.236314,1.237284,1.236918,0.000394
14981.250000,2,1.231592,1.233131,1.232583,0.000542
14981.500000,2,1.224888,1.226966,1.226165,0.000716
14981.750000,2,1.221316,1.222505,1.221929,0.000420
14982.000000,2,1.217527,1.219894,1.218656,0.000856
14982.250000,2,1.217191,1.218963,1.218150,0.000593
14982.500000,2,1.215134,1.217193,1.216019,0.000798
14982.750000,2,1.213579,1.214817,1.214106,0.000505
14983.000000,2,1.208354,1.210056,1.209345,0.000653
14983.250000,2,1.205339,1.207942,1.206636,0.000821
14983.500000,2,1.203360,1.205914,1.204255,0.000904
14983.750000,2,1.203697,1.206292,1.205119,0.000830
14984.000000,2,1.206318,1.208079,1.207438,0.000583
14984.250000,2,1.207316,1.210118,1.208959,0.001212
14984.500000,2,1.208218,1.209963,1.208789,0.000609
14984.750000,2,1.204890,1.208457,1.206366,0.001098
14985.000000,2,1.201688,1.204579,1.203144,0.000949
14985.250000,2,1.199839,1.202760,1.201020,0.000879
14985.500000,2,1.197373,1.200122,1.198348,0.001023
14985.750000,2,1.193909,1.197095,1.194906,0.001042
14986.000000,2,1.187148,1.190020,1.188003,0.000935
14986.250000,2,1.175247,1.179888,1.176938,0.001656
14986.500000,2,1.161097,1.166401,1.162430,0.001868
14986.750000,2,1.142766,1.147040,1.144000,0.001429
14987.000000,2,1.121747,1.126574,1.122841,0.001701
14987.250000,2,1.093815,1.099991,1.095926,0.001993
14987.500000,2,1.061156,1.068110,1.063358,0.002350
14987.750000,2,1.022214,1.029717,1.024587,0.002566
14988.000000,2,0.977725,0.986611,0.980401,0.003003
14988.250000,2,0.929738,0.937078,0.931811,0.002542
14988.500000,2,0.876893,0.886797,0.880352,0.003295
14988.750000,2,0.823798,0.831667,0.826153,0.002801
14989.000000,2,0.766894,0.774712,0.769239,0.002666
14989.250000,2,0.707173,0.714193,0.709601,0.002406
14989.500000,2,0.644889,0.653184,0.647637,0.002912
14989.750000,2,0.584304,0.591425,0.586754,0.002530
14990.000000,2,0.525996,0.533064,0.528587,0.002359
14990.250000,2,0.473597,0.480097,0.475624,0.002257
14990.500000,2,0.425521,0.430471,0.427190,0.001700
14990.750000,2,0.382935,0.388150,0.384720,0.001813
14991.000000,2,0.346939,0.351467,0.348517,0.001554
14991.250000,2,0.318407,0.321179,0.319441,0.000926
14991.500000,2,0.296924,0.299316,0.298042,0.000799
14991.750000,2,0.284946,0.286707,0.285494,0.000650
14992.000000,3,0.319358,0.320726,0.319878,0.000455
14992.250000,3,0.322920,0.324492,0.323464,0.000560
14992.500000,3,0.332946,0.334398,0.333681,0.000609
14992.750000,3,0.349598,0.352196,0.351016,0.000902
14993.000000,3,0.373333,0.377111,0.375560,0.001280
14993.250000,3,0.404069,0.407557,0.406034,0.001258
14993.500000,3,0.440606,0.445306,0.443555,0.001654
14993.750000,3,0.483585,0.489203,0.487309,0.001936
14994.000000,3,0.531825,0.538453,0.536312,0.002361
14994.250000,3,0.584087,0.591275,0.588754,0.002534
14994.500000,3,0.637906,0.645642,0.643139,0.002643
14994.750000,3,0.693185,0.701638,0.698901,0.002931
14995.000000,3,0.749212,0.756394,0.753979,0.002418
14995.250000,3,0.803600,0.811253,0.808397,0.002534
14995.500000,3,0.855001,0.862202,0.859974,0.002602
14995.750000,3,0.902515,0.910128,0.907867,0.002576
14996.000000,3,0.946089,0.953249,0.950732,0.002330
14996.250000,3,0.982667,0.990152,0.988367,0.002671
14996.500000,3,1.016814,1.023766,1.021201,0.002358
14996.750000,3,1.044538,1.051824,1.049967,0.002537
14997.000000,3,1.069982,1.077116,1.075094,0.002403
14997.250000,3,1.092258,1.098299,1.096106,0.001908
14997.500000,3,1.105974,1.113367,1.111594,0.002589
14997.750000,3,1.118478,1.124466,1.122980,0.002084
14998.000000,3,1.127873,1.133142,1.131395,0.001700
14998.250000,3,1.134497,1.141067,1.139399,0.002236
14998.500000,3,1.141722,1.147797,1.145980,0.002079
14998.750000,3,1.147061,1.153355,1.151576,0.002101
14999.000000,3,1.151586,1.156557,1.155145,0.001658
14999.250000,3,1.152126,1.156916,1.154985,0.001510
14999.500000,3,1.147785,1.152018,1.150959,0.001437
14999.750000,3,1.145227,1.148342,1.147608,0.001116
15000.000000,3,1.148250,1.156852,1.151342,0.002886
15000.250000,3,1.140132,1.143674,1.142597,0.001142
15000.500000,3,1.136463,1.141556,1.139847,0.001625
15000.750000,3,1.133182,1.137180,1.135710,0.001227
15001.000000,3,1.127364,1.130119,1.129282,0.000943
15001.250000,3,1.120396,1.122137,1.121297,0.000676
15001.500000,3,1.111324,1.114107,1.112943,0.000854
15001.750000,3,1.105843,1.106717,1.106306,0.000298
15002.000000,3,1.099412,1.101715,1.100775,0.000705
15002.250000,3,1.094887,1.096910,1.096147,0.000639
15002.500000,3,1.090169,1.091681,1.091286,0.000534
15002.750000,3,1.084187,1.086119,1.085264,0.000607
15003.000000,3,1.077696,1.080551,1.079271,0.000852
15003.250000,3,1.073468,1.074864,1.074329,0.000490
15003.500000,3,1.069025,1.071915,1.070575,0.000929
15003.750000,3,1.067313,1.068186,1.067591,0.000319
15004.000000,3,1.064082,1.065577,1.065028,0.000544
15004.250000,3,1.060292,1.061677,1.060954,0.000487
15004.500000,3,1.056052,1.058405,1.057353,0.000745
15004.750000,3,1.054707,1.055231,1.055046,0.000183
15005.000000,3,1.053411,1.055498,1.054339,0.000656
15005.250000,3,1.055461,1.056932,1.056105,0.000476
15005.500000,3,1.057010,1.059716,1.058643,0.000907
15005.750000,3,1.059705,1.062031,1.060864,0.000842
15006.000000,3,1.061490,1.062539,1.062050,0.000315
15006.250000,3,1.062319,1.064271,1.063485,0.000623
15006.500000,3,1.060842,1.064736,1.063166,0.001223
15006.750000,3,1.061351,1.063764,1.062465,0.000834
15007.000000,3,1.059476,1.062283,1.061341,0.000930
15007.250000,3,1.059221,1.060542,1.059628,0.000429
15007.500000,3,1.056114,1.057414,1.056612,0.000445
15007.750000,3,1.053006,1.055174,1.054181,0.000733
15008.000000,3,1.054209,1.055967,1.054961,0.000719
15008.250000,3,1.057347,1.058771,1.058417,0.000494
15008.500000,3,1.063135,1.065592,1.064393,0.000813
15008.750000,3,1.069748,1.072774,1.071179,0.000983
15009.000000,3,1.077156,1.078336,1.077829,0.000404
15009.250000,3,1.083230,1.085285,1.084278,0.000681
15009.500000,3,1.089548,1.091680,1.090592,0.000808
15009.750000,3,1.096967,1.098950,1.098032,0.000810
15010.000000,3,1.105861,1.107455,1.106579,0.000474
15010.250000,3,1.114004,1.116231,1.114849,0.000781
15010.500000,3,1.121416,1.124317,1.122526,0.000920
15010.750000,3,1.126313,1.127578,1.127084,0.000414
15011.000000,3,1.130217,1.131721,1.131039,0.000525
15011.250000,3,1.134843,1.135434,1.135032,0.000198
15011.500000,3,1.140436,1.141191,1.140915,0.000299
15011.750000,3,1.147543,1.150597,1.148565,0.000963
15012.000000,3,1.156294,1.157944,1.157064,0.000677
15012.250000,3,1.163366,1.166260,1.164330,0.000961
15012.500000,3,1.167891,1.172608,1.169669,0.001440
15012.750000,3,1.174634,1.177306,1.175366,0.000885
15013.000000,3,1.181347,1.183909,1.182307,0.000797
15013.250000,3,1.189810,1.192642,1.191041,0.000926
15013.500000,3,1.200183,1.204870,1.201501,0.001542
15013.750000,3,1.208258,1.212829,1.209813,0.001539
15014.000000,3,1.215200,1.221307,1.216987,0.002057
15014.250000,3,1.219556,1.226198,1.221739,0.002081
15014.500000,3,1.225454,1.231854,1.227456,0.002084
15014.750000,3,1.232710,1.235879,1.233810,0.001078
15015.000000,3,1.240123,1.243624,1.241191,0.001133
15015.250000,3,1.247801,1.251256,1.249209,0.001136
15015.500000,3,1.252578,1.257391,1.254683,0.001422
15015.750000,3,1.256099,1.261609,1.257535,0.001948
15016.000000,3,1.257836,1.263148,1.259424,0.001739
15016.250000,3,1.259123,1.263729,1.261303,0.001532
15016.500000,3,1.263274,1.267357,1.264766,0.001253
15016.750000,3,1.267681,1.272207,1.269000,0.001511
15017.000000,3,1.270910,1.274632,1.272007,0.001270
15017.250000,3,1.270143,1.274918,1.272078,0.001546
15017.500000,3,1.266727,1.271137,1.268012,0.001490
15017.750000,3,1.262109,1.264942,1.263194,0.000918
15018.000000,3,1.254873,1.259164,1.256386,0.001421
15018.250000,3,1.247039,1.252306,1.248551,0.001766
15018.500000,3,1.234565,1.238580,1.235750,0.001358
15018.750000,3,1.216440,1.221643,1.217933,0.001785
15019.000000,3,1.190332,1.196005,1.192169,0.001885
15019.250000,3,1.158394,1.165781,1.160886,0.002488
15019.500000,3,1.123914,1.131297,1.126259,0.002481
15019.750000,3,1.088292,1.094093,1.089781,0.002048
15020.000000,3,1.049306,1.056837,1.051243,0.002614
15020.250000,3,1.004887,1.012276,1.007369,0.002453
15020.500000,3,0.954866,0.961454,0.956909,0.002337
15020.750000,3,0.896705,0.904352,0.899169,0.002627
15021.000000,3,0.834170,0.840801,0.836360,0.002386
15021.250000,3,0.769165,0.777756,0.771778,0.003001
15021.500000,3,0.704067,0.711606,0.706691,0.002572
15021.750000,3,0.640322,0.647133,0.642848,0.002227
15022.000000,3,0.578481,0.584353,0.580574,0.002035
15022.250000,3,0.520732,0.527521,0.522750,0.002442
15022.500000,3,0.467803,0.473002,0.469477,0.001787
15022.750000,3,0.421922,0.426708,0.423748,0.001578
15023.000000,3,0.385809,0.388475,0.386602,0.000989
15023.250000,3,0.357119,0.358854,0.357673,0.000591
15023.500000,3,0.336815,0.338306,0.337368,0.000542
15023.750000,3,0.324660,0.326093,0.325242,0.000509
15024.000000,4,0.297370,0.298789,0.298033,0.000589
15024.250000,4,0.301996,0.304131,0.303105,0.000794
15024.500000,4,0.311734,0.314362,0.313206,0.000870
15024.750000,4,0.330723,0.334221,0.333074,0.001241
15025.000000,4,0.356295,0.360585,0.358805,0.001433
15025.250000,4,0.389284,0.394056,0.392118,0.001621
15025.500000,4,0.426893,0.431811,0.429834,0.001678
15025.750000,4,0.471410,0.476715,0.474832,0.001825
15026.000000,4,0.516884,0.523029,0.520804,0.002154
15026.250000,4,0.568075,0.574598,0.572084,0.002185
15026.500000,4,0.619617,0.625322,0.623461,0.002051
15026.750000,4,0.674307,0.680545,0.678118,0.002079
15027.000000,4,0.725330,0.731860,0.729505,0.002322
15027.250000,4,0.776745,0.783138,0.781056,0.002259
15027.500000,4,0.823120,0.828762,0.826997,0.002006
15027.750000,4,0.867580,0.874144,0.871894,0.002297
15028.000000,4,0.909563,0.914945,0.913057,0.001902
15028.250000,4,0.950400,0.954848,0.953020,0.001551
15028.500000,4,0.984695,0.988867,0.987013,0.001441
15028.750000,4,1.014985,1.017618,1.016591,0.000958
15029.000000,4,1.037542,1.039786,1.038655,0.000898
15029.250000,4,1.055977,1.059633,1.057080,0.001181
15029.500000,4,1.070776,1.072291,1.071438,0.000595
15029.750000,4,1.086256,1.088062,1.086991,0.000667
15030.000000,4,1.098870,1.100550,1.099906,0.000534
15030.250000,4,1.112645,1.114364,1.113550,0.000590
15030.500000,4,1.121614,1.122525,1.122032,0.000300
15030.750000,4,1.129123,1.130633,1.129928,0.000468
15031.000000,4,1.132039,1.133446,1.132648,0.000472
15031.250000,4,1.137104,1.139074,1.138156,0.000690
15031.500000,4,1.139961,1.141344,1.140730,0.000472
15031.750000,4,1.145058,1.147541,1.146307,0.000792
15032.000000,4,1.147844,1.149837,1.148886,0.000702
15032.250000,4,1.150932,1.153052,1.152024,0.000707
15032.500000,4,1.150947,1.153197,1.152517,0.000814
15032.750000,4,1.153856,1.155703,1.154858,0.000650
15033.000000,4,1.155137,1.157310,1.156499,0.000696
15033.250000,4,1.158471,1.160643,1.159758,0.000748
15033.500000,4,1.161288,1.162800,1.162038,0.000519
15033.750000,4,1.164737,1.165933,1.165363,0.000367
15034.000000,4,1.164998,1.167441,1.165731,0.000823
15034.250000,4,1.167007,1.168439,1.167664,0.000511
15034.500000,4,1.166356,1.167257,1.166893,0.000280
15034.750000,4,1.168817,1.169783,1.169350,0.000329
15035.000000,4,1.168380,1.169652,1.169042,0.000441
15035.250000,4,1.169499,1.171329,1.170040,0.000605
15035.500000,4,1.167220,1.168833,1.167916,0.000538
15035.750000,4,1.166708,1.168318,1.167257,0.000649
15036.000000,4,1.165457,1.166711,1.166332,0.000426
15036.250000,4,1.167772,1.169064,1.168485,0.000460
15036.500000,4,1.169208,1.170190,1.169585,0.000310
15036.750000,4,1.172540,1.176807,1.173976,0.001395
15037.000000,4,1.174381,1.175861,1.175028,0.000533
15037.250000,4,1.176144,1.177340,1.176748,0.000364
15037.500000,4,1.175133,1.177255,1.175983,0.000712
15037.750000,4,1.176660,1.179933,1.177840,0.001064
15038.000000,4,1.176660,1.180086,1.178052,0.001160
15038.250000,4,1.178775,1.180687,1.179363,0.000641
15038.500000,4,1.176605,1.178864,1.177500,0.000765
15038.750000,4,1.175570,1.177205,1.176399,0.000571
15039.000000,4,1.169653,1.172440,1.170939,0.000847
15039.250000,4,1.166851,1.168510,1.167757,0.000534
15039.500000,4,1.162600,1.165272,1.163402,0.000873
15039.750000,4,1.160553,1.164865,1.162263,0.001393
15040.000000,4,1.213114,1.241997,1.234526,0.009706
15040.250000,4,1.157824,1.160080,1.158485,0.000745
15040.500000,4,1.154778,1.157575,1.155690,0.000886
15040.750000,4,1.155695,1.157870,1.156792,0.000747
15041.000000,4,1.157485,1.159418,1.158044,0.000654
15041.250000,4,1.162133,1.164295,1.163184,0.000671
15041.500000,4,1.165792,1.166934,1.166378,0.000394
15041.750000,4,1.171047,1.172528,1.171782,0.000568
15042.000000,4,1.172250,1.173617,1.172900,0.000475
15042.250000,4,1.174789,1.177245,1.176180,0.000761
15042.500000,4,1.176413,1.177642,1.177090,0.000522
15042.750000,4,1.181275,1.182975,1.182092,0.000596
15043.000000,4,1.184521,1.186383,1.185459,0.000562
15043.250000,4,1.189636,1.191756,1.190891,0.000673
15043.500000,4,1.191568,1.193790,1.192544,0.000732
15043.750000,4,1.194352,1.196284,1.194979,0.000723
15044.000000,4,1.194214,1.195755,1.194872,0.000480
15044.250000,4,1.196453,1.197753,1.197175,0.000447
15044.500000,4,1.198486,1.199893,1.199028,0.000589
15044.750000,4,1.202169,1.205036,1.203513,0.000868
15045.000000,4,1.203592,1.205707,1.204806,0.000664
15045.250000,4,1.206134,1.207685,1.206686,0.000566
15045.500000,4,1.203592,1.205335,1.204357,0.000522
15045.750000,4,1.203352,1.204977,1.204208,0.000547
15046.000000,4,1.200051,1.202294,1.201131,0.000656
15046.250000,4,1.200292,1.202557,1.201839,0.000762
15046.500000,4,1.199469,1.201446,1.200098,0.000666
15046.750000,4,1.196730,1.198838,1.198113,0.000714
15047.000000,4,1.192519,1.194350,1.193207,0.000556
15047.250000,4,1.189487,1.191077,1.190362,0.000493
15047.500000,4,1.184738,1.187398,1.186418,0.000854
15047.750000,4,1.186638,1.187863,1.187146,0.000475
15048.000000,4,1.185305,1.186393,1.185900,0.000367
15048.250000,4,1.185643,1.188077,1.186671,0.000742
15048.500000,4,1.181490,1.183364,1.182518,0.000607
15048.750000,4,1.177757,1.180015,1.178661,0.000779
15049.000000,4,1.170038,1.172114,1.170996,0.000768
15049.250000,4,1.164014,1.165772,1.164687,0.000646
15049.500000,4,1.155178,1.156808,1.156151,0.000561
15049.750000,4,1.145846,1.149145,1.148067,0.001100
15050.000000,4,1.132141,1.135201,1.133356,0.001138
15050.250000,4,1.116481,1.119133,1.117350,0.000880
15050.500000,4,1.094568,1.097424,1.095662,0.001040
15050.750000,4,1.074037,1.077327,1.075291,0.001102
15051.000000,4,1.049499,1.053360,1.051584,0.001123
15051.250000,4,1.028388,1.031216,1.030041,0.000999
15051.500000,4,1.000299,1.004246,1.001997,0.001322
15051.750000,4,0.970055,0.972657,0.971072,0.001092
15052.000000,4,0.930323,0.934996,0.932203,0.001634
15052.250000,4,0.887514,0.890666,0.889050,0.001237
15052.500000,4,0.838093,0.843970,0.840145,0.002071
