# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264218,0.265528,0.264789,0.000315
7628.250000,1,0.267395,0.268615,0.267911,0.000317
7628.500000,1,0.275850,0.277116,0.276456,0.000342
7628.750000,1,0.290404,0.291939,0.291279,0.000366
7629.000000,1,0.310830,0.312847,0.311651,0.000419
7629.250000,1,0.336820,0.338975,0.338112,0.000539
7629.500000,1,0.368134,0.371203,0.369791,0.000761
7629.750000,1,0.404424,0.408197,0.406652,0.000830
7630.000000,1,0.444990,0.449702,0.447464,0.001072
7630.250000,1,0.489740,0.494953,0.492352,0.001241
7630.500000,1,0.536661,0.542365,0.539836,0.001495
7630.750000,1,0.585386,0.592748,0.589526,0.001722
7631.000000,1,0.634607,0.642607,0.639574,0.001947
7631.250000,1,0.685021,0.693836,0.689890,0.002200
7631.500000,1,0.733067,0.742476,0.738845,0.002354
7631.750000,1,0.779811,0.790960,0.786623,0.002678
7632.000000,1,0.825413,0.836462,0.832496,0.002849
7632.250000,1,0.868372,0.880231,0.875881,0.003004
7632.500000,1,0.907920,0.921431,0.916315,0.003326
7632.750000,1,0.945178,0.959446,0.954103,0.003468
7633.000000,1,0.978884,0.994337,0.988576,0.003816
7633.250000,1,1.011696,1.027265,1.020751,0.003824
7633.500000,1,1.040756,1.057010,1.050453,0.004079
7633.750000,1,1.067306,1.083788,1.077621,0.004015
7634.000000,1,1.090368,1.107350,1.101012,0.004063
7634.250000,1,1.110551,1.126890,1.120544,0.004111
7634.500000,1,1.126276,1.142979,1.136367,0.004144
7634.750000,1,1.139341,1.156089,1.149937,0.004255
7635.000000,1,1.152616,1.168540,1.162408,0.004069
7635.250000,1,1.164112,1.181164,1.175183,0.004189
7635.500000,1,1.177198,1.193514,1.187498,0.004137
7635.750000,1,1.188974,1.205270,1.198905,0.004085
7636.000000,1,1.197881,1.214187,1.207812,0.004051
7636.250000,1,1.203629,1.218791,1.213321,0.003892
7636.500000,1,1.207067,1.220577,1.215723,0.003808
7636.750000,1,1.207497,1.221787,1.216814,0.003720
7637.000000,1,1.208567,1.221303,1.216841,0.003452
7637.250000,1,1.209257,1.221489,1.216973,0.003445
7637.500000,1,1.209377,1.220817,1.216521,0.003215
7637.750000,1,1.209177,1.219713,1.216103,0.002925
7638.000000,1,1.209507,1.219016,1.215285,0.002842
7638.250000,1,1.209850,1.219463,1.215466,0.002761
7638.500000,1,1.221852,1.231590,1.227394,0.002542
7638.750000,1,1.210026,1.219333,1.215796,0.002621
7639.000000,1,1.211386,1.219222,1.216009,0.002295
7639.250000,1,1.212426,1.220316,1.216794,0.002241
7639.500000,1,1.212066,1.219671,1.216627,0.002089
7639.750000,1,1.212685,1.218997,1.216063,0.001932
7640.000000,1,1.211740,1.218401,1.215711,0.001933
7640.250000,1,1.211686,1.217923,1.215263,0.001690
7640.500000,1,1.211740,1.217903,1.215205,0.001575
7640.750000,1,1.212320,1.218188,1.215875,0.001355
7641.000000,1,1.211220,1.218039,1.215839,0.001654
7641.250000,1,1.210840,1.217585,1.215301,0.001569
7641.500000,1,1.209081,1.215692,1.213437,0.001412
7641.750000,1,1.206501,1.212614,1.210593,0.001385
7642.000000,1,1.201201,1.207711,1.205884,0.001334
7642.250000,1,1.196442,1.202333,1.200468,0.001082
7642.500000,1,1.190473,1.196272,1.194500,0.001249
7642.750000,1,1.184383,1.190299,1.189026,0.001183
7643.000000,1,1.180854,1.186724,1.184730,0.001112
7643.250000,1,1.176244,1.183267,1.181846,0.001322
7643.500000,1,1.174404,1.182147,1.179936,0.001281
7643.750000,1,1.172765,1.180306,1.178515,0.001351
7644.000000,1,1.170815,1.181124,1.176946,0.001616
7644.250000,1,1.168885,1.178980,1.174886,0.001625
7644.500000,1,1.166215,1.178332,1.172348,0.001863
7644.750000,1,1.164685,1.177444,1.170889,0.001965
7645.000000,1,1.163975,1.175918,1.170122,0.001988
7645.250000,1,1.164425,1.176706,1.170335,0.002031
7645.500000,1,1.164035,1.176626,1.171528,0.002084
7645.750000,1,1.165145,1.177992,1.172350,0.002147
7646.000000,1,1.167685,1.179887,1.173902,0.002036
7646.250000,1,1.169905,1.181802,1.176310,0.002071
7646.500000,1,1.172345,1.184983,1.179325,0.002163
7646.750000,1,1.176354,1.188244,1.182953,0.002199
7647.000000,1,1.179054,1.191027,1.186061,0.002229
7647.250000,1,1.182294,1.194008,1.189394,0.002231
7647.500000,1,1.183533,1.197180,1.191750,0.002494
7647.750000,1,1.187393,1.198380,1.194361,0.002292
7648.000000,1,1.189413,1.201179,1.196883,0.002463
7648.250000,1,1.192242,1.203039,1.199224,0.002188
7648.500000,1,1.194872,1.206598,1.201569,0.002334
7648.750000,1,1.196542,1.208217,1.203500,0.002443
7649.000000,1,1.196432,1.209097,1.204271,0.002690
7649.250000,1,1.197292,1.210066,1.204730,0.002641
7649.500000,1,1.196532,1.209637,1.203981,0.002731
7649.750000,1,1.196902,1.209387,1.204291,0.002764
7650.000000,1,1.197022,1.210086,1.204103,0.002865
7650.250000,1,1.196702,1.210616,1.203808,0.002899
7650.500000,1,1.194742,1.209577,1.202768,0.003123
7650.750000,1,1.195302,1.208467,1.201699,0.003038
7651.000000,1,1.192422,1.207457,1.199740,0.003312
7651.250000,1,1.191183,1.205718,1.198538,0.003316
7651.500000,1,1.190613,1.204618,1.197098,0.003465
7651.750000,1,1.189333,1.203859,1.195957,0.003232
7652.000000,1,1.188173,1.201869,1.194257,0.003353
7652.250000,1,1.185363,1.200190,1.192037,0.003537
7652.500000,1,1.182753,1.197051,1.188730,0.003395
7652.750000,1,1.178394,1.194402,1.184994,0.003751
7653.000000,1,1.174764,1.188244,1.180295,0.003431
7653.250000,1,1.168075,1.183546,1.173477,0.003798
7653.500000,1,1.159576,1.174799,1.165102,0.003773
7653.750000,1,1.151144,1.163923,1.155012,0.003619
7654.000000,1,1.138525,1.160676,1.143918,0.005012
7654.250000,1,1.123860,1.178654,1.131548,0.010403
7654.500000,1,1.106537,1.166755,1.114999,0.011347
7654.750000,1,1.087208,1.149447,1.095688,0.011764
7655.000000,1,1.063054,1.126779,1.071796,0.012035
7655.250000,1,1.036316,1.098722,1.043853,0.011977
7655.500000,1,1.003034,1.051717,1.009983,0.009398
7655.750000,1,0.965059,0.979402,0.969975,0.003696
7656.000000,1,0.921934,0.935971,0.926978,0.003700
7656.250000,1,0.875925,0.888968,0.880266,0.003520
7656.500000,1,0.825233,0.837407,0.829159,0.003330
7656.750000,1,0.771400,0.782985,0.775667,0.003493
7657.000000,1,0.714226,0.736122,0.719489,0.004612
7657.250000,1,0.657180,0.679972,0.662264,0.004716
7657.500000,1,0.599708,0.619236,0.604236,0.004100
7657.750000,1,0.544261,0.561672,0.548090,0.003724
7658.000000,1,0.490049,0.505437,0.493955,0.003229
7658.250000,1,0.440635,0.453329,0.443973,0.002695
7658.500000,1,0.395710,0.405683,0.398368,0.002176
7658.750000,1,0.356588,0.364576,0.358927,0.001720
7659.000000,1,0.323646,0.329746,0.325834,0.001362
7659.250000,1,0.298580,0.303080,0.299981,0.001034
7659.500000,1,0.280027,0.282982,0.281131,0.000708
7659.750000,1,0.269295,0.271219,0.269925,0.000542
7660.000000,2,0.283901,0.287009,0.285208,0.000861
7660.250000,2,0.300218,0.302119,0.300953,0.000487
7660.500000,2,0.291015,0.293556,0.292112,0.000669
7660.750000,2,0.314508,0.315808,0.315241,0.000298
7661.000000,2,0.313368,0.314768,0.314012,0.000420
7661.250000,2,0.343386,0.346029,0.344934,0.000701
7661.500000,2,0.349866,0.353147,0.351747,0.000834
7661.750000,2,0.387144,0.392778,0.390725,0.001453
7662.000000,2,0.401760,0.407877,0.405526,0.001585
7662.250000,2,0.446092,0.454950,0.451912,0.002316
7662.500000,2,0.466396,0.475901,0.472781,0.002579
7662.750000,2,0.515001,0.526858,0.523089,0.003240
7663.000000,2,0.537020,0.549408,0.545530,0.003350
7663.250000,2,0.585331,0.600892,0.595582,0.004091
7663.500000,2,0.606277,0.620806,0.616171,0.004069
7663.750000,2,0.651959,0.668960,0.663730,0.004707
7664.000000,2,0.670134,0.687416,0.681517,0.004675
7664.250000,2,0.711830,0.730183,0.724360,0.005136
7664.500000,2,0.723228,0.741517,0.735856,0.004938
7664.750000,2,0.758286,0.777801,0.771565,0.005416
7665.000000,2,0.763052,0.782107,0.775807,0.005207
7665.250000,2,0.791643,0.812532,0.805805,0.005649
7665.500000,2,0.793334,0.812082,0.806105,0.005293
7665.750000,2,0.820039,0.840286,0.833528,0.005662
7666.000000,2,0.818784,0.838050,0.831927,0.005414
7666.250000,2,0.843073,0.863920,0.857186,0.005577
7666.500000,2,0.839423,0.858881,0.852427,0.005224
7666.750000,2,0.861292,0.881286,0.874354,0.005455
7667.000000,2,0.854943,0.872880,0.866837,0.004952
7667.250000,2,0.874103,0.893220,0.887079,0.005243
7667.500000,2,0.865883,0.883663,0.878087,0.004865
7667.750000,2,0.884061,0.903736,0.897112,0.005300
7668.000000,2,0.875576,0.892796,0.887323,0.004796
7668.250000,2,0.893823,0.912047,0.906028,0.005001
7668.500000,2,0.885945,0.902515,0.897508,0.004645
7668.750000,2,0.907402,0.924169,0.918698,0.004812
7669.000000,2,0.901606,0.917589,0.912841,0.004433
7669.250000,2,0.924886,0.941282,0.935885,0.004481
7669.500000,2,0.919927,0.935477,0.930411,0.004082
7669.750000,2,0.942230,0.957878,0.952624,0.004304
7670.000000,2,0.936350,0.950635,0.945842,0.003967
7670.250000,2,0.957562,0.973350,0.967220,0.004113
7670.500000,2,0.951332,0.966089,0.960286,0.003704
7670.750000,2,0.972296,0.987618,0.982050,0.003843
7671.000000,2,0.965868,0.978880,0.975103,0.003530
7671.250000,2,0.987524,1.000819,0.996654,0.003564
7671.500000,2,0.982214,0.994008,0.989901,0.003192
7671.750000,2,1.003386,1.016335,1.012290,0.003282
7672.000000,2,1.008397,1.021485,1.017207,0.003325
7672.250000,2,1.020210,1.031622,1.027926,0.003022
7672.500000,2,1.012043,1.023637,1.019599,0.002801
7672.750000,2,1.031208,1.042663,1.038607,0.002932
7673.000000,2,1.021746,1.031781,1.028187,0.002584
7673.250000,2,1.040299,1.051145,1.047811,0.002880
7673.500000,2,1.035226,1.043732,1.041149,0.002298
7673.750000,2,1.059363,1.069256,1.065915,0.002562
7674.000000,2,1.058017,1.066432,1.063771,0.002164
7674.250000,2,1.084816,1.092909,1.089870,0.002151
7674.500000,2,1.082134,1.088928,1.086293,0.001857
7674.750000,2,1.105307,1.112831,1.110266,0.001946
7675.000000,2,1.101942,1.106990,1.105100,0.001357
7675.250000,2,1.126260,1.131680,1.129318,0.001467
7675.500000,2,1.123136,1.127195,1.125645,0.001029
7675.750000,2,1.148148,1.154246,1.151119,0.001315
7676.000000,2,2.007091,2.091067,2.050032,0.022235
7676.250000,2,1.165816,1.170639,1.168841,0.000966
7676.500000,2,1.159167,1.162470,1.161216,0.000706
7676.750000,2,1.182651,1.184958,1.183618,0.000606
7677.000000,2,1.177742,1.179663,1.178707,0.000456
7677.250000,2,1.202037,1.204670,1.203477,0.000706
7677.500000,2,1.198121,1.201033,1.199666,0.000759
7677.750000,2,1.221831,1.224555,1.223051,0.000612
7678.000000,2,1.214350,1.218028,1.215986,0.000919
7678.250000,2,1.235429,1.238312,1.236738,0.000784
7678.500000,2,1.227317,1.231869,1.229583,0.001034
7678.750000,2,1.251112,1.254922,1.252417,0.000909
7679.000000,2,1.243709,1.249608,1.246121,0.001494
7679.250000,2,1.266231,1.272228,1.268367,0.001473
7679.500000,2,1.258733,1.264775,1.260931,0.001688
7679.750000,2,1.278984,1.284824,1.281098,0.001637
7680.000000,2,1.271046,1.279059,1.273599,0.002093
7680.250000,2,1.293581,1.301187,1.296402,0.001960
7680.500000,2,1.289774,1.298224,1.292719,0.002387
7680.750000,2,1.315716,1.324179,1.318605,0.002303
7681.000000,2,1.313188,1.323305,1.316508,0.002902
7681.250000,2,1.338218,1.348628,1.342041,0.002974
7681.500000,2,1.334117,1.346438,1.338361,0.003331
7681.750000,2,1.358264,1.370836,1.362238,0.003190
7682.000000,2,1.353131,1.367230,1.357538,0.003933
7682.250000,2,1.375845,1.389479,1.380432,0.003739
7682.500000,2,1.369071,1.383975,1.374148,0.004082
7682.750000,2,1.391084,1.405460,1.395865,0.003962
7683.000000,2,1.383507,1.400277,1.389202,0.004590
7683.250000,2,1.406829,1.422546,1.412105,0.004533
7683.500000,2,1.400763,1.418900,1.406985,0.004977
7683.750000,2,1.425042,1.443027,1.431301,0.004954
7684.000000,2,1.418956,1.438125,1.425842,0.005489
7684.250000,2,1.440802,1.460585,1.446918,0.005547
7684.500000,2,1.430538,1.452700,1.437777,0.006057
7684.750000,2,1.448304,1.469836,1.455229,0.005925
7685.000000,2,1.436272,1.459811,1.443886,0.006257
7685.250000,2,1.452719,1.475581,1.459874,0.006302
7685.500000,2,1.437527,1.462111,1.445935,0.006789
7685.750000,2,1.450272,1.474245,1.457681,0.006677
7686.000000,2,1.428009,1.455844,1.437208,0.007215
7686.250000,2,1.431601,1.457863,1.439967,0.007156
7686.500000,2,1.400720,1.427076,1.409366,0.007347
7686.750000,2,1.393154,1.419020,1.401458,0.007192
7687.000000,2,1.349847,1.377898,1.359456,0.007585
7687.250000,2,1.330692,1.356995,1.339002,0.007203
7687.500000,2,1.275402,1.302342,1.284104,0.007309
7687.750000,2,1.242186,1.268582,1.251251,0.006854
7688.000000,2,1.176249,1.202328,1.185196,0.006796
7688.250000,2,1.133728,1.157610,1.141724,0.006274
7688.500000,2,1.056731,1.080206,1.064756,0.006262
7688.750000,2,1.005548,1.026698,1.011935,0.005722
7689.000000,2,0.919202,0.941435,0.926286,0.005726
7689.250000,2,0.859955,0.878017,0.866072,0.004930
7689.500000,2,0.770114,0.788198,0.775970,0.004587
7689.750000,2,0.709406,0.724166,0.714127,0.003866
7690.000000,2,0.620876,0.635165,0.625922,0.003556
7690.250000,2,0.565422,0.576884,0.569573,0.002849
7690.500000,2,0.487172,0.497246,0.490658,0.002496
7690.750000,2,0.443885,0.451727,0.447040,0.001843
7691.000000,2,0.381219,0.387858,0.383808,0.001720
7691.250000,2,0.356628,0.361297,0.358631,0.001151
7691.500000,2,0.314168,0.318540,0.315803,0.001102
7691.750000,2,0.311517,0.314239,0.312396,0.000730
7692.000000,3,0.321903,0.324067,0.322973,0.000542
7692.250000,3,0.323597,0.325733,0.324538,0.000560
7692.500000,3,0.328626,0.330232,0.329310,0.000389
7692.750000,3,0.337015,0.338271,0.337585,0.000287
7693.000000,3,0.349254,0.350775,0.350177,0.000392
7693.250000,3,0.364171,0.366191,0.365579,0.000538
7693.500000,3,0.382529,0.386555,0.385307,0.001027
7693.750000,3,0.405257,0.410698,0.408883,0.001361
7694.000000,3,0.431950,0.438823,0.436379,0.001767
7694.250000,3,0.461974,0.470371,0.467670,0.002163
7694.500000,3,0.495656,0.505724,0.502386,0.002619
7694.750000,3,0.532097,0.543423,0.539746,0.003008
7695.000000,3,0.569614,0.582642,0.578217,0.003335
7695.250000,3,0.607522,0.621741,0.616638,0.003709
7695.500000,3,0.644451,0.659288,0.654242,0.004006
7695.750000,3,0.680308,0.696071,0.690487,0.004255
7696.000000,3,0.714239,0.731125,0.725347,0.004438
7696.250000,3,0.746366,0.764008,0.757745,0.004601
7696.500000,3,0.775482,0.793685,0.787062,0.004708
7696.750000,3,0.800087,0.818625,0.812291,0.004987
7697.000000,3,0.821872,0.840612,0.833766,0.005054
7697.250000,3,0.839482,0.858687,0.851977,0.005021
7697.500000,3,0.854137,0.873659,0.867162,0.005166
7697.750000,3,0.867077,0.886021,0.879773,0.005115
7698.000000,3,0.876453,0.895581,0.889033,0.005146
7698.250000,3,0.881626,0.901453,0.894468,0.005298
7698.500000,3,0.884066,0.903114,0.896615,0.005155
7698.750000,3,0.884341,0.903939,0.897003,0.005249
7699.000000,3,0.884608,0.903535,0.897334,0.005110
7699.250000,3,0.887743,0.906239,0.899753,0.005095
7699.500000,3,0.892447,0.909864,0.904500,0.004902
7699.750000,3,0.898960,0.916640,0.910617,0.004891
7700.000000,3,0.909252,0.927106,0.920158,0.004852
7700.250000,3,0.909319,0.925329,0.920115,0.004395
7700.500000,3,0.911716,0.927665,0.922238,0.004406
7700.750000,3,0.913383,0.928895,0.923375,0.004325
7701.000000,3,0.914720,0.929991,0.924300,0.004319
7701.250000,3,0.915231,0.930384,0.925129,0.004163
7701.500000,3,0.916060,0.930781,0.925624,0.004197
7701.750000,3,0.916351,0.930922,0.926238,0.004034
7702.000000,3,0.918416,0.932394,0.927605,0.003855
7702.250000,3,0.921533,0.935840,0.930946,0.003801
7702.500000,3,0.928176,0.941335,0.936849,0.003622
7702.750000,3,0.936572,0.949711,0.944773,0.003637
7703.000000,3,0.944555,0.957347,0.953130,0.003402
7703.250000,3,0.952147,0.963892,0.960171,0.003312
7703.500000,3,0.956784,0.969572,0.964947,0.003475
7703.750000,3,0.961987,0.972897,0.968980,0.003035
7704.000000,3,0.966319,0.978184,0.974242,0.003207
7704.250000,3,0.975163,0.985586,0.981963,0.002964
7704.500000,3,0.985774,0.996744,0.992809,0.002859
7704.750000,3,0.999821,1.009461,1.005671,0.002597
7705.000000,3,1.012832,1.021728,1.018891,0.002585
7705.250000,3,1.024415,1.033248,1.030592,0.002386
7705.500000,3,1.035898,1.042954,1.040615,0.002123
7705.750000,3,1.044415,1.051820,1.049128,0.002055
7706.000000,3,1.052882,1.060040,1.057451,0.001965
7706.250000,3,1.061207,1.067906,1.065658,0.001886
7706.500000,3,1.069722,1.075745,1.073895,0.001794
7706.750000,3,1.078097,1.083678,1.081755,0.001571
7707.000000,3,1.085813,1.090742,1.089027,0.001396
7707.250000,3,1.092578,1.098296,1.095839,0.001500
7707.500000,3,1.100204,1.104319,1.102657,0.001115
7707.750000,3,1.106680,1.110663,1.109506,0.001096
7708.000000,3,1.114975,1.118597,1.117265,0.000974
7708.250000,3,1.124000,1.126971,1.125708,0.000864
7708.500000,3,1.131845,1.135254,1.134117,0.000916
7708.750000,3,1.141889,1.145313,1.144019,0.000781
7709.000000,3,1.152923,1.155355,1.154342,0.000591
7709.250000,3,1.163088,1.165111,1.164239,0.000527
7709.500000,3,1.172622,1.174242,1.173349,0.000385
7709.750000,3,1.180681,1.182675,1.181568,0.000533
7710.000000,3,1.188610,1.190130,1.189448,0.000426
7710.250000,3,1.196589,1.199424,1.197789,0.000601
7710.500000,3,1.205482,1.208373,1.206895,0.000761
7710.750000,3,1.215285,1.219335,1.216720,0.000923
7711.000000,3,1.224438,1.228321,1.225925,0.001016
7711.250000,3,1.232253,1.236988,1.233925,0.001240
7711.500000,3,1.239286,1.244098,1.241154,0.001240
7711.750000,3,1.246420,1.251187,1.248155,0.001364
7712.000000,3,1.254605,1.260893,1.256576,0.001786
7712.250000,3,1.262064,1.269340,1.265116,0.002021
7712.500000,3,1.270432,1.278047,1.273140,0.002020
7712.750000,3,1.276005,1.284138,1.278606,0.002248
7713.000000,3,1.278676,1.287393,1.281050,0.002296
7713.250000,3,1.278862,1.288022,1.281903,0.002446
7713.500000,3,1.281226,1.290668,1.284225,0.002599
7713.750000,3,1.286818,1.296709,1.290915,0.002763
7714.000000,3,1.298890,1.310339,1.302555,0.003153
7714.250000,3,1.313784,1.326855,1.317885,0.003385
7714.500000,3,1.329961,1.343799,1.334637,0.003577
7714.750000,3,1.344149,1.358258,1.349182,0.003767
7715.000000,3,1.356545,1.371778,1.361515,0.003989
7715.250000,3,1.367680,1.382811,1.372758,0.004210
7715.500000,3,1.379236,1.394634,1.384026,0.004317
7715.750000,3,1.390787,1.407874,1.396575,0.004767
7716.000000,3,1.403278,1.421793,1.409882,0.005037
7716.250000,3,1.416194,1.434085,1.422207,0.004888
7716.500000,3,1.427170,1.445468,1.433353,0.005257
7716.750000,3,1.436544,1.455533,1.442917,0.005184
7717.000000,3,1.444799,1.465328,1.451724,0.005476
7717.250000,3,1.453133,1.473776,1.460015,0.005703
7717.500000,3,1.459166,1.480616,1.467325,0.005754
7717.750000,3,1.464528,1.486477,1.471878,0.005877
7718.000000,3,1.464288,1.487276,1.472747,0.006208
7718.250000,3,1.460546,1.482942,1.468480,0.006073
7718.500000,3,1.452422,1.474615,1.459628,0.006242
7718.750000,3,1.438215,1.461085,1.446035,0.006252
7719.000000,3,1.419766,1.444330,1.427949,0.006337
7719.250000,3,1.395444,1.419227,1.404353,0.006359
7719.500000,3,1.365909,1.390140,1.374767,0.006656
7719.750000,3,1.328361,1.351458,1.336599,0.006467
7720.000000,3,1.282938,1.304947,1.290667,0.006211
7720.250000,3,1.227370,1.251467,1.236176,0.006270
7720.500000,3,1.165910,1.188151,1.173813,0.006140
7720.750000,3,1.096025,1.116817,1.103790,0.005705
7721.000000,3,1.020958,1.040461,1.028099,0.005438
7721.250000,3,0.941747,0.959129,0.948012,0.004849
7721.500000,3,0.859121,0.875444,0.865073,0.004373
7721.750000,3,0.776284,0.791481,0.781917,0.003973
7722.000000,3,0.695724,0.708746,0.700572,0.003475
7722.250000,3,0.618176,0.629931,0.622894,0.002924
7722.500000,3,0.547254,0.557050,0.551165,0.002349
7722.750000,3,0.483749,0.492231,0.487241,0.001966
7723.000000,3,0.430189,0.436432,0.432815,0.001477
7723.250000,3,0.386761,0.392067,0.388979,0.001233
7723.500000,3,0.355957,0.359309,0.357163,0.000867
7723.750000,3,0.336403,0.339187,0.337645,0.000697
7724.000000,4,0.308790,0.310506,0.309590,0.000398
7724.250000,4,0.313977,0.314771,0.314306,0.000200
7724.500000,4,0.317799,0.319091,0.318378,0.000346
7724.750000,4,0.331540,0.333075,0.332372,0.000370
7725.000000,4,0.345916,0.347941,0.347010,0.000476
7725.250000,4,0.368527,0.371958,0.370366,0.000752
7725.500000,4,0.392550,0.396292,0.394788,0.000864
7725.750000,4,0.426132,0.431432,0.429410,0.001230
7726.000000,4,0.459932,0.465387,0.463502,0.001311
7726.250000,4,0.501736,0.509497,0.506571,0.001704
7726.500000,4,0.542193,0.549840,0.547074,0.001874
7726.750000,4,0.588365,0.597518,0.594348,0.002310
7727.000000,4,0.631376,0.640196,0.637162,0.002367
7727.250000,4,0.677541,0.687587,0.684373,0.002748
7727.500000,4,0.718067,0.728523,0.725248,0.002817
7727.750000,4,0.761697,0.772615,0.769418,0.002971
7728.000000,4,0.798667,0.810315,0.806509,0.003082
7728.250000,4,0.837590,0.849309,0.845499,0.003301
7728.500000,4,0.867948,0.879744,0.875958,0.003372
7728.750000,4,0.899181,0.911291,0.907368,0.003401
7729.000000,4,0.921652,0.933691,0.929905,0.003357
7729.250000,4,0.945478,0.958079,0.953899,0.003413
7729.500000,4,0.962343,0.974192,0.970238,0.003272
7729.750000,4,0.981448,0.993426,0.989335,0.003427
7730.000000,4,0.994198,1.004975,1.001434,0.003080
7730.250000,4,1.008795,1.020538,1.016522,0.003296
7730.500000,4,1.017574,1.028200,1.024870,0.003094
7730.750000,4,1.028536,1.039569,1.035884,0.003103
7731.000000,4,1.033102,1.043645,1.040116,0.002900
7731.250000,4,1.040312,1.050761,1.047278,0.002839
7731.500000,4,1.040885,1.050811,1.047306,0.002818
7731.750000,4,1.044224,1.053290,1.050623,0.002707
7732.000000,4,1.042052,1.050784,1.048042,0.002564
7732.250000,4,1.044465,1.053700,1.050759,0.002601
7732.500000,4,1.044013,1.052618,1.049958,0.002414
7732.750000,4,1.050942,1.059165,1.056419,0.002427
7733.000000,4,1.053242,1.061337,1.058767,0.002152
7733.250000,4,1.059993,1.069177,1.066250,0.002464
7733.500000,4,1.063263,1.070507,1.067737,0.002123
7733.750000,4,1.067646,1.075545,1.072978,0.002196
7734.000000,4,1.067947,1.075461,1.073009,0.002026
7734.250000,4,1.074122,1.081189,1.078639,0.002052
7734.500000,4,1.076142,1.082853,1.080284,0.001937
7734.750000,4,1.082417,1.089692,1.086886,0.001950
7735.000000,4,1.083153,1.089963,1.087601,0.001864
7735.250000,4,1.087507,1.093747,1.091614,0.001785
7735.500000,4,1.085476,1.092570,1.089792,0.001836
7735.750000,4,1.089307,1.095719,1.093256,0.001911
7736.000000,4,1.089267,1.094886,1.092999,0.001552
7736.250000,4,1.093957,1.100878,1.098627,0.001886
7736.500000,4,1.095442,1.101255,1.098988,0.001546
7736.750000,4,1.099565,1.105700,1.103375,0.001720
7737.000000,4,1.097474,1.102509,1.100793,0.001417
7737.250000,4,1.099053,1.104840,1.102764,0.001613
7737.500000,4,1.096387,1.101636,1.099727,0.001362
7737.750000,4,1.099927,1.104755,1.102884,0.001361
7738.000000,4,1.098454,1.102444,1.100478,0.001055
7738.250000,4,1.099373,1.103721,1.102067,0.001274
7738.500000,4,1.095190,1.098976,1.097306,0.000947
7738.750000,4,1.094457,1.099269,1.097381,0.001036
7739.000000,4,1.092721,1.095547,1.094573,0.000757
7739.250000,4,1.097984,1.101265,1.100108,0.000835
7739.500000,4,1.103140,1.105894,1.104321,0.000663
7739.750000,4,1.114410,1.117120,1.115918,0.000601
7740.000000,4,1.268574,1.303320,1.289485,0.009115
7740.250000,4,1.130995,1.132490,1.131877,0.000360
7740.500000,4,1.133939,1.136006,1.134701,0.000508
7740.750000,4,1.141075,1.142633,1.141812,0.000489
7741.000000,4,1.142652,1.145049,1.143580,0.000588
7741.250000,4,1.148580,1.151275,1.149871,0.000595
7741.500000,4,1.148268,1.151339,1.149627,0.000674
7741.750000,4,1.151268,1.154563,1.152647,0.000658
7742.000000,4,1.148219,1.151919,1.149758,0.000918
7742.250000,4,1.152353,1.155386,1.153609,0.000709
7742.500000,4,1.154391,1.157540,1.155724,0.000851
7742.750000,4,1.164364,1.168276,1.165990,0.000934
7743.000000,4,1.170350,1.174030,1.171916,0.000976
7743.250000,4,1.179421,1.183192,1.180964,0.000956
7743.500000,4,1.180344,1.183443,1.181312,0.000888
7743.750000,4,1.182882,1.186569,1.184497,0.000897
7744.000000,4,1.181837,1.186443,1.183365,0.001078
7744.250000,4,1.189085,1.193040,1.190305,0.001016
7744.500000,4,1.194049,1.198853,1.196136,0.001256
7744.750000,4,1.208199,1.213364,1.210030,0.001298
7745.000000,4,1.217095,1.222606,1.218827,0.001507
7745.250000,4,1.228989,1.234191,1.230965,0.001393
7745.500000,4,1.232818,1.239119,1.235343,0.001558
7745.750000,4,1.241795,1.248220,1.243629,0.001739
7746.000000,4,1.244060,1.251257,1.246696,0.001989
7746.250000,4,1.252303,1.259018,1.254584,0.001878
7746.500000,4,1.253238,1.261152,1.256458,0.001988
7746.750000,4,1.259094,1.266492,1.262107,0.002119
7747.000000,4,1.258663,1.266975,1.261581,0.002458
7747.250000,4,1.263624,1.271913,1.266964,0.002402
7747.500000,4,1.265815,1.274779,1.269292,0.002615
7747.750000,4,1.275922,1.285549,1.279742,0.002709
7748.000000,4,1.283627,1.294751,1.287431,0.003068
7748.250000,4,1.296390,1.307271,1.300282,0.003122
7748.500000,4,1.301966,1.314282,1.306701,0.003606
7748.750000,4,1.312045,1.325021,1.316659,0.003754
7749.000000,4,1.314913,1.328169,1.319685,0.003736
7749.250000,4,1.321582,1.335248,1.326524,0.003868
7749.500000,4,1.321542,1.335701,1.326441,0.004077
7749.750000,4,1.324310,1.337773,1.329018,0.004042
7750.000000,4,1.318393,1.333157,1.323266,0.004354
7750.250000,4,1.313920,1.328832,1.319201,0.004191
7750.500000,4,1.300903,1.316946,1.305810,0.004430
7750.750000,4,1.289170,1.303862,1.293787,0.004217
7751.000000,4,1.266525,1.282341,1.271524,0.004419
7751.250000,4,1.243680,1.258216,1.248327,0.004078
7751.500000,4,1.207775,1.223270,1.212818,0.004394
7751.750000,4,1.171134,1.185460,1.175427,0.004094
7752.000000,4,1.122826,1.136623,1.126947,0.003969
7752.250000,4,1.073466,1.087819,1.077879,0.003881
7752.500000,4,1.014173,1.028003,1.018663,0.003808
