# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,18.048046,18.544802,18.364269,0.131626
1360.250000,1,1.648435,1.815962,1.792960,0.026556
1360.500000,1,1.222541,1.396170,1.367839,0.027776
1360.750000,1,1.644265,1.814324,1.790611,0.027570
1361.000000,1,1.290807,1.457025,1.429687,0.027054
1361.250000,1,1.660042,1.825126,1.802169,0.028210
1361.500000,1,1.355464,1.538100,1.505895,0.029925
1361.750000,1,1.673519,1.848396,1.825256,0.029822
1362.000000,1,1.422670,1.606762,1.580034,0.030686
1362.250000,1,1.688386,1.864733,1.841892,0.029709
1362.500000,1,1.481239,1.671928,1.642745,0.031066
1362.750000,1,1.689056,1.874447,1.846705,0.030134
1363.000000,1,1.525100,1.718597,1.685617,0.031150
1363.250000,1,1.676839,1.874625,1.843774,0.032976
1363.500000,1,1.520511,1.720230,1.684731,0.030388
1363.750000,1,1.623770,1.815060,1.778190,0.029502
1364.000000,1,1.491616,1.684817,1.645779,0.029961
1364.250000,1,1.554564,2.089830,1.723496,0.087496
1364.500000,1,1.433818,1.622275,1.571954,0.028632
1364.750000,1,1.476370,1.632787,1.597018,0.024063
1365.000000,1,1.335118,1.497573,1.457437,0.025069
1365.250000,1,1.366692,1.502662,1.466665,0.020697
1365.500000,1,1.224091,1.357686,1.319871,0.019801
1365.750000,1,1.271831,1.362962,1.332620,0.013517
1366.000000,1,1.151517,1.208557,1.178172,0.009174
1366.250000,1,1.178060,1.222088,1.199539,0.007666
1366.500000,1,1.021134,1.099768,1.033479,0.016669
1366.750000,1,1.059902,1.223851,1.069824,0.027035
1367.000000,1,0.876065,0.916017,0.883354,0.007619
1367.250000,1,0.924582,1.035669,0.937269,0.017226
1367.500000,1,0.739589,0.821957,0.747177,0.013318
1367.750000,1,0.805284,0.829795,0.815905,0.003872
1368.000000,1,0.610530,0.624772,0.617226,0.003428
1368.250000,1,0.693477,0.714722,0.704578,0.003577
1368.500000,1,0.503653,0.522596,0.510401,0.004010
1368.750000,1,0.602260,0.630546,0.612241,0.004658
1369.000000,1,0.418109,0.445489,0.423647,0.004823
1369.250000,1,0.523055,0.564746,0.534144,0.007263
1369.500000,1,0.345869,0.388712,0.353172,0.007409
1369.750000,1,0.452776,0.499914,0.464585,0.007795
1370.000000,1,0.285184,0.343330,0.296773,0.010028
1370.250000,1,0.391910,0.465112,0.407783,0.011821
1370.500000,1,0.237445,0.298951,0.250434,0.010162
1370.750000,1,0.341179,0.409025,0.357465,0.011304
1371.000000,1,0.200057,0.260080,0.214249,0.010495
1371.250000,1,0.298959,0.375271,0.317685,0.015740
1371.500000,1,0.169357,0.273535,0.186780,0.018684
1371.750000,1,0.263938,0.383477,0.284538,0.020154
1372.000000,1,0.144779,0.356069,0.165021,0.034135
1372.250000,1,0.237090,0.577983,0.264143,0.054700
1372.500000,1,0.124341,0.376199,0.145562,0.040549
1372.750000,1,0.216186,0.558324,0.244924,0.054610
1373.000000,1,0.106625,0.600665,0.134825,0.080407
1373.250000,1,0.201353,0.462067,0.227691,0.041378
1373.500000,1,0.091760,0.323296,0.112457,0.037306
1373.750000,1,0.191989,0.427152,0.218304,0.037124
1374.000000,1,0.079007,0.183366,0.095476,0.017424
1374.250000,1,0.186433,0.268148,0.208875,0.014584
1374.500000,1,0.068055,0.126860,0.082895,0.011299
1374.750000,1,0.184138,0.245999,0.206191,0.012043
1375.000000,1,0.059319,0.110945,0.073440,0.010110
1375.250000,1,0.183966,0.244480,0.206285,0.011559
1375.500000,1,0.052917,0.100098,0.066274,0.009239
1375.750000,1,0.185527,0.245685,0.208263,0.011350
1376.000000,1,0.318905,0.754653,0.525864,0.073339
1376.250000,1,0.187025,0.246763,0.209409,0.011288
1376.500000,1,0.050229,0.098110,0.064165,0.009292
1376.750000,1,0.188121,0.247516,0.209496,0.011396
1377.000000,1,0.054178,0.107124,0.069384,0.010217
1377.250000,1,0.190424,0.251015,0.211153,0.011841
1377.500000,1,0.061078,0.121326,0.077305,0.011428
1377.750000,1,0.194074,0.274471,0.215081,0.014406
1378.000000,1,0.071054,0.177500,0.089018,0.017598
1378.250000,1,0.200000,0.435070,0.225081,0.037256
1378.500000,1,0.083924,0.316058,0.105805,0.037242
1378.750000,1,0.208781,0.470629,0.234194,0.041681
1379.000000,1,0.099980,0.596002,0.128886,0.080634
1379.250000,1,0.221872,0.562250,0.250158,0.054380
1379.500000,1,0.119857,0.372522,0.141125,0.040676
1379.750000,1,0.240136,0.581563,0.267427,0.054758
1380.000000,1,0.143341,0.352111,0.162900,0.033816
1380.250000,1,0.263995,0.383930,0.285333,0.020183
1380.500000,1,0.171441,0.274310,0.187692,0.018609
1380.750000,1,0.295546,0.372671,0.315433,0.015857
1381.000000,1,0.205673,0.263874,0.218266,0.010384
1381.250000,1,0.334552,0.404046,0.352121,0.011512
1381.500000,1,0.246011,0.305619,0.257344,0.010068
1381.750000,1,0.382657,0.457397,0.399716,0.011960
1382.000000,1,0.295814,0.352359,0.306012,0.009993
1382.250000,1,0.442101,0.490343,0.454734,0.007942
1382.500000,1,0.357001,0.399069,0.363587,0.007385
1382.750000,1,0.512023,0.554524,0.523761,0.007350
1383.000000,1,0.428340,0.455629,0.433731,0.004821
1383.250000,1,0.592904,0.621266,0.602914,0.004671
1383.500000,1,0.512299,0.530973,0.518521,0.003959
1383.750000,1,0.687444,0.708061,0.697979,0.003650
1384.000000,1,0.616038,0.628835,0.621821,0.003104
1384.250000,1,0.803303,0.828889,0.814062,0.004058
1384.500000,1,0.739626,0.823064,0.747009,0.013433
1384.750000,1,0.927930,1.039269,0.940947,0.017303
1385.000000,1,0.870119,0.910890,0.877199,0.007449
1385.250000,1,1.068821,1.234689,1.079549,0.027334
1385.500000,1,1.009398,1.086188,1.021319,0.016375
1385.750000,1,1.194007,1.239050,1.214922,0.007870
1386.000000,1,1.134632,1.191083,1.160964,0.008989
1386.250000,1,1.291597,1.383523,1.352181,0.013618
1386.500000,1,1.204175,1.337657,1.299455,0.019748
1386.750000,1,1.388517,1.524131,1.487933,0.020647
1387.000000,1,1.315042,1.478047,1.436833,0.025069
1387.250000,1,1.496475,1.651820,1.616555,0.023915
1387.500000,1,1.417222,1.606935,1.555030,0.028792
1387.750000,1,1.568421,2.102332,1.737073,0.087181
1388.000000,1,1.483278,1.678160,1.637206,0.030089
1388.250000,1,1.627369,1.816944,1.781655,0.029400
1388.500000,1,1.524690,1.726137,1.688755,0.030490
1388.750000,1,1.665381,1.861578,1.832212,0.032933
1389.000000,1,1.546185,1.740733,1.706666,0.031272
1389.250000,1,1.658023,1.842495,1.815880,0.030122
1389.500000,1,1.523100,1.714432,1.684676,0.031124
1389.750000,1,1.634717,1.810977,1.788430,0.029733
1390.000000,1,1.488307,1.672066,1.645853,0.030690
1390.250000,1,1.594745,1.770741,1.746677,0.029884
1390.500000,1,1.446806,1.628662,1.597470,0.029837
1390.750000,1,1.554774,1.720013,1.697049,0.028318
1391.000000,1,1.408813,1.572708,1.547906,0.026858
1391.250000,1,1.511882,1.683272,1.658422,0.027638
1391.500000,1,1.367382,1.537230,1.512762,0.027426
1391.750000,1,1.489047,1.656402,1.633670,0.026674
1392.000000,2,0.287122,0.294767,0.290573,0.001430
1392.250000,2,0.286476,0.295754,0.291125,0.001875
1392.500000,2,0.289602,0.297335,0.293221,0.001382
1392.750000,2,0.293242,0.302095,0.297824,0.001786
1393.000000,2,0.301575,0.308476,0.304755,0.001197
1393.250000,2,0.311097,0.319514,0.315438,0.001745
1393.500000,2,0.325493,0.332623,0.328717,0.001257
1393.750000,2,0.341969,0.350591,0.346126,0.001805
1394.000000,2,0.362918,0.370361,0.366668,0.001261
1394.250000,2,0.386571,0.395708,0.391002,0.001768
1394.500000,2,0.413875,0.422119,0.417950,0.001337
1394.750000,2,0.442905,0.453032,0.447743,0.001876
1395.000000,2,0.474607,0.484496,0.478959,0.001513
1395.250000,2,0.506062,0.518079,0.511779,0.002074
1395.500000,2,0.540422,0.550832,0.544418,0.001621
1395.750000,2,0.571126,0.583848,0.576568,0.002017
1396.000000,2,0.601075,0.614223,0.606752,0.001882
1396.250000,2,0.629294,0.643589,0.635807,0.002326
1396.500000,2,0.656618,0.671114,0.662738,0.002138
1396.750000,2,0.682312,0.697733,0.688706,0.002412
1397.000000,2,0.707232,0.720958,0.712766,0.002140
1397.250000,2,0.729260,0.744714,0.735709,0.002437
1397.500000,2,0.750481,0.765005,0.756392,0.002282
1397.750000,2,0.769526,0.784665,0.775845,0.002523
1398.000000,2,0.787962,0.802284,0.794398,0.002353
1398.250000,2,0.805814,0.827819,0.813544,0.003660
1398.500000,2,0.824798,0.841211,0.832236,0.002704
1398.750000,2,0.845290,0.861568,0.852723,0.003151
1399.000000,2,0.865174,0.881358,0.872441,0.002955
1399.250000,2,0.884577,0.901340,0.892104,0.003195
1399.500000,2,0.901818,1.132264,0.916549,0.037164
1399.750000,2,0.919039,0.935423,0.926866,0.003186
1400.000000,2,0.935903,0.951782,0.944367,0.003222
1400.250000,2,0.951371,0.965748,0.958896,0.003161
1400.500000,2,0.960771,0.975677,0.970055,0.003393
1400.750000,2,0.973562,1.003397,0.984383,0.005968
1401.000000,2,0.983643,1.002029,0.993934,0.003810
1401.250000,2,0.996462,1.010265,1.004636,0.003032
1401.500000,2,1.004981,1.020112,1.014975,0.003292
1401.750000,2,1.016508,1.030783,1.025625,0.002940
1402.000000,2,1.026039,1.041243,1.035798,0.003248
1402.250000,2,1.037307,1.051668,1.045919,0.003040
1402.500000,2,1.045976,1.062333,1.055201,0.003419
1402.750000,2,1.056097,1.071229,1.064013,0.003101
1403.000000,2,1.062412,1.079965,1.071475,0.003465
1403.250000,2,1.069455,1.087561,1.078477,0.003458
1403.500000,2,1.074476,1.094428,1.084239,0.003749
1403.750000,2,1.080877,1.100466,1.090256,0.003769
1404.000000,2,1.088338,1.106943,1.096319,0.003730
1404.250000,2,1.092650,1.113959,1.101717,0.004031
1404.500000,2,1.096609,1.118847,1.105447,0.004107
1404.750000,2,1.099750,1.123475,1.109248,0.004656
1405.000000,2,1.102200,1.127553,1.112422,0.004368
1405.250000,2,1.105761,1.132251,1.116086,0.005035
1405.500000,2,1.109061,1.136269,1.119811,0.004802
1405.750000,2,1.114452,1.141217,1.125165,0.005371
1406.000000,2,1.119363,1.147524,1.131398,0.005089
1406.250000,2,1.128434,1.154981,1.138815,0.005636
1406.500000,2,1.134875,1.162647,1.145846,0.005254
1406.750000,2,1.142226,1.169224,1.152234,0.005865
1407.000000,2,1.147548,1.174572,1.157775,0.005223
1407.250000,2,1.154988,1.180019,1.163643,0.005887
1407.500000,2,1.158887,1.185327,1.169446,0.005127
1407.750000,2,1.167190,1.190844,1.175800,0.005777
1408.000000,2,1.173093,1.196322,1.181967,0.004849
1408.250000,2,1.178885,1.200930,1.186714,0.005518
1408.500000,2,1.181056,1.202829,1.190585,0.004449
1408.750000,2,1.186514,1.205108,1.194611,0.004851
1409.000000,2,1.189262,1.208046,1.199458,0.003944
1409.250000,2,1.197902,1.215013,1.206629,0.004519
1409.500000,2,1.205950,1.221760,1.215073,0.003553
1409.750000,2,1.215484,1.231084,1.224940,0.004092
1410.000000,2,1.227254,1.240394,1.234351,0.002994
1410.250000,2,1.235204,1.249780,1.243278,0.003587
1410.500000,2,1.244216,1.257657,1.251143,0.002970
1410.750000,2,1.250788,1.265923,1.258760,0.003477
1411.000000,2,1.258119,1.272570,1.265374,0.002791
1411.250000,2,1.264374,1.281029,1.272475,0.003756
1411.500000,2,1.270850,1.284515,1.277971,0.002928
1411.750000,2,1.275173,1.290593,1.283826,0.003554
1412.000000,2,1.279803,1.296230,1.289223,0.003219
1412.250000,2,1.284141,1.300118,1.294363,0.003702
1412.500000,2,1.288020,1.304982,1.299298,0.003388
1412.750000,2,1.293037,1.311980,1.304569,0.004160
1413.000000,2,1.296716,1.335272,1.310915,0.007030
1413.250000,2,1.300584,1.327646,1.314416,0.005422
1413.500000,2,1.303782,1.323601,1.316726,0.003857
1413.750000,2,1.306291,1.328610,1.318691,0.004375
1414.000000,2,1.304872,1.344769,1.318627,0.005940
1414.250000,2,1.303163,1.324644,1.315321,0.004184
1414.500000,2,1.299524,1.318416,1.311538,0.003792
1414.750000,2,1.298505,1.316280,1.309852,0.004175
1415.000000,2,1.299524,1.317775,1.311421,0.004009
1415.250000,2,1.307171,1.324920,1.318155,0.004345
1415.500000,2,1.317746,1.334647,1.328718,0.004322
1415.750000,2,1.329601,1.348392,1.341561,0.004530
1416.000000,2,1.343024,1.360727,1.354130,0.004687
1416.250000,2,1.353789,1.372171,1.364643,0.004491
1416.500000,2,1.363045,1.381221,1.373678,0.004638
1416.750000,2,1.373161,1.389780,1.383140,0.004549
1417.000000,2,1.382578,1.398719,1.392768,0.004472
1417.250000,2,1.393492,1.409890,1.403053,0.004099
1417.500000,2,1.402546,1.417278,1.411669,0.004067
1417.750000,2,1.409116,1.423795,1.418543,0.003900
1418.000000,2,1.411786,1.427008,1.421343,0.003867
1418.250000,2,1.412262,1.427247,1.420670,0.003557
1418.500000,2,1.405997,1.424057,1.414937,0.003582
1418.750000,2,1.395759,1.414345,1.404402,0.003417
1419.000000,2,1.379461,1.396853,1.386939,0.003362
1419.250000,2,1.353925,1.371809,1.361975,0.002969
1419.500000,2,1.322112,1.339255,1.329095,0.002938
1419.750000,2,1.282756,1.299659,1.289863,0.002746
1420.000000,2,1.237315,1.359136,1.251363,0.020255
1420.250000,2,1.190159,1.744602,1.289053,0.139495
1420.500000,2,1.155344,1.648217,1.248241,0.096309
1420.750000,2,1.064555,1.120102,1.081113,0.014281
1421.000000,2,0.986152,1.002743,0.992933,0.003484
1421.250000,2,0.905552,0.923848,0.913034,0.003025
1421.500000,2,0.824500,0.841638,0.830780,0.002763
1421.750000,2,0.740555,0.758102,0.747724,0.002961
1422.000000,2,0.659481,0.674060,0.665335,0.002429
1422.250000,2,0.580755,0.595178,0.586874,0.002602
1422.500000,2,0.510206,0.521354,0.514550,0.001945
1422.750000,2,0.445535,0.457076,0.451302,0.002174
1423.000000,2,0.395349,0.403461,0.397976,0.001760
1423.250000,2,0.350884,0.360592,0.355653,0.001933
1423.500000,2,0.320898,0.328886,0.324697,0.001465
1423.750000,2,0.301578,0.310666,0.306111,0.001840
1424.000000,3,0.252166,0.258458,0.254790,0.001775
1424.250000,3,0.243936,0.254959,0.247894,0.002089
1424.500000,3,0.264230,0.271061,0.267153,0.001813
1424.750000,3,0.269151,0.279919,0.272766,0.002026
1425.000000,3,0.301933,0.309012,0.304972,0.001924
1425.250000,3,0.320192,0.330989,0.323948,0.002156
1425.500000,3,0.363793,0.372313,0.367810,0.002235
1425.750000,3,0.393149,0.403821,0.397152,0.002051
1426.000000,3,0.447106,0.456612,0.451362,0.002644
1426.250000,3,0.485619,0.495177,0.489764,0.002039
1426.500000,3,0.546679,0.557512,0.551982,0.002897
1426.750000,3,0.592416,0.601637,0.597122,0.002266
1427.000000,3,0.658985,0.669697,0.663750,0.003030
1427.250000,3,0.705241,0.714710,0.710349,0.002396
1427.500000,3,0.770381,0.780420,0.774838,0.003003
1427.750000,3,0.810666,0.820553,0.816003,0.002396
1428.000000,3,0.867295,0.877959,0.872985,0.002737
1428.250000,3,0.899792,0.910313,0.905720,0.002603
1428.500000,3,0.947008,0.959263,0.954437,0.002594
1428.750000,3,0.974134,0.986081,0.979722,0.002901
1429.000000,3,1.011336,1.025842,1.021723,0.002518
1429.250000,3,1.034096,1.047826,1.040646,0.003457
1429.500000,3,1.062884,1.080708,1.076572,0.002830
1429.750000,3,1.079416,1.097019,1.089130,0.004013
1430.000000,3,1.101714,1.123157,1.118607,0.003342
1430.250000,3,1.112209,1.133443,1.124843,0.004838
1430.500000,3,1.129989,1.154902,1.148104,0.003738
1430.750000,3,1.135301,1.158613,1.148903,0.005230
1431.000000,3,1.147446,1.174485,1.167253,0.004147
1431.250000,3,1.148775,1.172893,1.162824,0.005568
1431.500000,3,1.156593,1.182636,1.176127,0.004143
1431.750000,3,1.152548,1.177496,1.167616,0.005860
1432.000000,3,1.158927,1.184968,1.178482,0.004250
1432.250000,3,1.154832,1.179824,1.169089,0.005796
1432.500000,3,1.161996,1.188144,1.180856,0.004122
1432.750000,3,1.159511,1.184223,1.173689,0.005670
1433.000000,3,1.167269,1.193406,1.187193,0.004103
1433.250000,3,1.167138,1.190547,1.180881,0.005451
1433.500000,3,1.177240,1.201952,1.195348,0.003803
1433.750000,3,1.178820,1.200049,1.190227,0.005351
1434.000000,3,1.193058,1.213225,1.207155,0.003191
1434.250000,3,1.195617,1.214975,1.205319,0.005204
1434.500000,3,1.217398,1.231435,1.224993,0.002446
1434.750000,3,1.215281,1.236763,1.225130,0.005476
1435.000000,3,1.240586,1.250359,1.244032,0.002317
1435.250000,3,1.232250,1.252085,1.242105,0.005511
1435.500000,3,1.255295,1.264770,1.258770,0.002692
1435.750000,3,1.244127,1.266029,1.253953,0.005843
1436.000000,3,1.263817,1.277349,1.268251,0.003150
1436.250000,3,1.251517,1.278214,1.260916,0.005876
1436.500000,3,1.267800,1.287361,1.273109,0.003396
1436.750000,3,1.256271,1.286294,1.264557,0.005862
1437.000000,3,1.269840,1.294132,1.276339,0.003666
1437.250000,3,1.261490,1.291959,1.268060,0.005466
1437.500000,3,1.284877,1.304748,1.293904,0.005671
1437.750000,3,1.605998,2.332081,1.925050,0.214753
1438.000000,3,1.274463,1.298530,1.280302,0.004307
1438.250000,3,1.256242,1.289071,1.262626,0.005498
1438.500000,3,1.264723,1.290520,1.268590,0.004104
1438.750000,3,1.247193,1.281394,1.253549,0.005811
1439.000000,3,1.253607,1.282984,1.258467,0.004414
1439.250000,3,1.236148,1.274048,1.243419,0.006325
1439.500000,3,1.244723,1.274562,1.248795,0.004578
1439.750000,3,1.227224,1.265043,1.234091,0.006275
1440.000000,3,1.236574,1.273495,1.243434,0.006928
1440.250000,3,1.217954,1.256289,1.225520,0.006206
1440.500000,3,1.224294,1.254508,1.230563,0.004458
1440.750000,3,1.207154,1.242161,1.215152,0.005638
1441.000000,3,1.212754,1.240139,1.219356,0.004181
1441.250000,3,1.194614,1.226183,1.202911,0.005190
1441.500000,3,1.198794,1.223003,1.206294,0.003939
1441.750000,3,1.179295,1.209459,1.188736,0.004834
1442.000000,3,1.183315,1.204770,1.190170,0.003753
1442.250000,3,1.161465,1.188892,1.170294,0.004630
1442.500000,3,1.163439,1.181728,1.170450,0.003557
1442.750000,3,1.142986,1.165669,1.150817,0.004206
1443.000000,3,1.145663,1.159833,1.152570,0.003451
1443.250000,3,1.129176,1.145907,1.135595,0.003725
1443.500000,3,1.133423,1.144399,1.140450,0.003369
1443.750000,3,1.121034,1.134072,1.126360,0.003613
1444.000000,3,1.127635,1.138487,1.134227,0.003173
1444.250000,3,1.117817,1.129986,1.123031,0.003483
1444.500000,3,1.127781,1.138380,1.134336,0.003148
1444.750000,3,1.121890,1.135438,1.127524,0.003513
1445.000000,3,1.136408,1.147648,1.142794,0.003057
1445.250000,3,1.132487,1.146826,1.139192,0.003640
1445.500000,3,1.147386,1.159579,1.155416,0.002778
1445.750000,3,1.144703,1.158975,1.151766,0.003709
1446.000000,3,1.154259,1.168199,1.165162,0.002660
1446.250000,3,1.150295,1.166697,1.157716,0.004204
1446.500000,3,1.155768,1.211614,1.170198,0.007612
1446.750000,3,1.149097,1.165168,1.158652,0.004541
1447.000000,3,1.152608,1.171945,1.167962,0.003063
1447.250000,3,1.145474,1.163019,1.156865,0.004798
1447.500000,3,1.149348,1.170575,1.166415,0.003359
1447.750000,3,1.144378,1.162271,1.156374,0.004993
1448.000000,3,1.149499,1.171495,1.166946,0.003541
1448.250000,3,1.144780,1.163824,1.156808,0.005324
1448.500000,3,1.148865,1.169625,1.165578,0.003640
1448.750000,3,1.142647,1.159782,1.152971,0.005422
1449.000000,3,1.144629,1.162815,1.158806,0.003548
1449.250000,3,1.131182,1.149645,1.142197,0.005697
1449.500000,3,1.133692,1.148438,1.143340,0.003444
1449.750000,3,1.109312,1.130305,1.121392,0.006155
1450.000000,3,1.110007,1.125459,1.117343,0.004470
1450.250000,3,1.082778,1.102197,1.094998,0.005978
1450.500000,3,1.070179,1.081995,1.076476,0.003465
1450.750000,3,1.031888,1.053054,1.043603,0.006327
1451.000000,3,1.022344,1.033533,1.028255,0.003273
1451.250000,3,0.978395,1.002322,0.989690,0.006250
1451.500000,3,0.961342,0.976432,0.966694,0.003407
1451.750000,3,0.907939,0.934716,0.918814,0.006137
1452.000000,3,0.882257,0.897997,0.886710,0.003245
1452.250000,3,0.820851,0.847620,0.831003,0.005845
1452.500000,3,0.788720,0.802358,0.792195,0.002453
1452.750000,3,0.721571,0.746603,0.730065,0.005035
1453.000000,3,0.683762,0.696167,0.686186,0.002162
1453.250000,3,0.613935,0.635779,0.621121,0.004261
1453.500000,3,0.574036,0.584283,0.575704,0.001805
1453.750000,3,0.504763,0.524270,0.511408,0.003678
1454.000000,3,0.468229,0.476683,0.469963,0.001541
1454.250000,3,0.407094,0.423214,0.412424,0.003068
1454.500000,3,0.377975,0.384625,0.379772,0.001448
1454.750000,3,0.327730,0.341847,0.332662,0.002667
1455.000000,3,0.309338,0.314674,0.311560,0.001478
1455.250000,3,0.272553,0.284764,0.276898,0.002270
1455.500000,3,0.266953,0.272770,0.269291,0.001633
1455.750000,3,0.244597,0.256075,0.248710,0.002147
1456.000000,4,0.302587,0.306344,0.303691,0.000712
1456.250000,4,0.304384,0.311377,0.306241,0.001255
1456.500000,4,0.317606,0.321490,0.318732,0.000755
1456.750000,4,0.334666,0.341916,0.336405,0.001309
1457.000000,4,0.362972,0.367595,0.364154,0.000872
1457.250000,4,0.395258,0.403128,0.396997,0.001352
1457.500000,4,0.437918,0.443465,0.439282,0.001013
1457.750000,4,0.483715,0.492242,0.485276,0.001529
1458.000000,4,0.537293,0.543425,0.538791,0.001083
1458.250000,4,0.591584,0.600609,0.593382,0.001618
1458.500000,4,0.650583,0.657925,0.652559,0.001283
1458.750000,4,0.708106,0.718051,0.710339,0.001783
1459.000000,4,0.767353,0.775439,0.769749,0.001373
1459.250000,4,0.822025,0.832415,0.824448,0.001864
1459.500000,4,0.875037,0.882687,0.877505,0.001363
1459.750000,4,0.920438,0.930374,0.923191,0.001905
1460.000000,4,0.963418,0.970139,0.966437,0.001438
1460.250000,4,0.998076,1.007313,1.001898,0.002118
1460.500000,4,1.031555,1.038029,1.035018,0.001695
1460.750000,4,1.056572,1.064577,1.060436,0.002287
1461.000000,4,1.079988,1.087454,1.083536,0.001925
1461.250000,4,1.094553,1.104564,1.099327,0.002659
1461.500000,4,1.109354,1.118701,1.113931,0.002368
1461.750000,4,1.118372,1.136465,1.124293,0.003545
1462.000000,4,1.131210,1.146909,1.136712,0.003194
1462.250000,4,1.139719,1.161888,1.147019,0.004365
1462.500000,4,1.151557,1.164765,1.158511,0.003049
1462.750000,4,1.160685,1.182748,1.170341,0.004214
1463.000000,4,1.173313,1.187821,1.181770,0.003543
1463.250000,4,1.188841,1.204577,1.198342,0.003484
1463.500000,4,1.232304,1.239977,1.236960,0.001782
1463.750000,4,1.201529,1.213364,1.210634,0.001944
1464.000000,4,1.181912,1.195801,1.191658,0.002717
1464.250000,4,1.179792,1.194180,1.186737,0.003980
1464.500000,4,1.178463,1.193502,1.186419,0.004031
1464.750000,4,1.175043,1.192539,1.183917,0.005026
1465.000000,4,1.175193,1.192735,1.184124,0.004707
1465.250000,4,1.172614,1.191978,1.182373,0.005356
1465.500000,4,1.174872,1.191595,1.183375,0.005129
1465.750000,4,1.172674,1.192145,1.182015,0.005751
1466.000000,4,1.174127,1.190544,1.182584,0.004888
1466.250000,4,1.172402,1.189154,1.180522,0.005022
1466.500000,4,1.175302,1.186377,1.181262,0.003635
1466.750000,4,1.178826,1.187584,1.182468,0.002046
1467.000000,4,1.151839,1.229365,1.206484,0.014949
1467.250000,4,1.079266,1.438761,1.341277,0.073219
1467.500000,4,1.165133,1.273038,1.245663,0.021230
1467.750000,4,1.183870,1.207088,1.200222,0.004129
1468.000000,4,1.184579,1.192630,1.188081,0.001776
1468.250000,4,1.176303,1.185358,1.179973,0.002172
1468.500000,4,1.172952,1.182621,1.176793,0.002111
1468.750000,4,1.168369,1.182232,1.172374,0.002736
1469.000000,4,1.167075,1.180534,1.170915,0.002546
1469.250000,4,1.162979,1.179825,1.166995,0.003151
1469.500000,4,1.161480,1.176509,1.165067,0.002768
1469.750000,4,1.156504,1.176039,1.160557,0.003797
1470.000000,4,1.154459,1.188526,1.158321,0.005958
1470.250000,4,1.147322,1.170406,1.151524,0.003823
1470.500000,4,1.144597,1.164793,1.147673,0.003448
1470.750000,4,1.137074,1.162875,1.140573,0.004307
1471.000000,4,1.132229,1.155884,1.136101,0.003840
1471.250000,4,1.124937,1.153247,1.129301,0.004493
1471.500000,4,1.122473,1.148323,1.126308,0.004166
1471.750000,4,1.118104,1.146245,1.122152,0.004493
1472.000000,4,1.118114,1.144687,1.122378,0.004341
1472.250000,4,1.115814,1.145816,1.120577,0.004741
1472.500000,4,1.117176,1.143579,1.121997,0.004319
1472.750000,4,1.116137,1.146175,1.121386,0.004723
1473.000000,4,1.117522,1.144987,1.123392,0.004523
1473.250000,4,1.117458,1.146535,1.122900,0.004664
1473.500000,4,1.118679,1.143049,1.125219,0.004263
1473.750000,4,1.118599,1.143329,1.124518,0.004272
1474.000000,4,1.119061,1.138894,1.125983,0.004296
1474.250000,4,1.118911,1.137496,1.124961,0.004084
1474.500000,4,1.119440,1.137409,1.126453,0.004320
1474.750000,4,1.117963,1.134390,1.124358,0.004191
1475.000000,4,1.118122,1.135219,1.125287,0.004717
1475.250000,4,1.120092,1.134320,1.126262,0.003851
1475.500000,4,1.117226,1.133420,1.123910,0.004523
1475.750000,4,1.116287,1.131100,1.122982,0.004201
1476.000000,4,1.118683,1.134760,1.125523,0.004676
1476.250000,4,1.119321,1.133600,1.125922,0.004160
1476.500000,4,1.123243,1.138941,1.129632,0.004581
1476.750000,4,1.125179,1.139941,1.131763,0.004298
1477.000000,4,1.130677,1.145566,1.136954,0.004750
1477.250000,4,1.134266,1.147567,1.139877,0.004142
1477.500000,4,1.137166,1.153567,1.145117,0.004703
1477.750000,4,1.141321,1.154947,1.147388,0.004078
1478.000000,4,1.141931,1.159316,1.151604,0.004461
1478.250000,4,1.144967,1.159686,1.152769,0.003768
1478.500000,4,1.146994,1.163105,1.156147,0.004021
1478.750000,4,1.149022,1.161775,1.156437,0.003244
1479.000000,4,1.149292,1.164425,1.158825,0.003600
1479.250000,4,1.152688,1.162746,1.158298,0.002837
1479.500000,4,1.151639,1.164297,1.159685,0.003167
1479.750000,4,1.152477,1.162104,1.158388,0.002631
1480.000000,4,1.153607,1.163779,1.160352,0.002618
1480.250000,4,1.151637,1.163739,1.159630,0.002703
1480.500000,4,1.153427,1.165246,1.161629,0.002726
1480.750000,4,1.151307,1.166120,1.161237,0.002839
1481.000000,4,1.152737,1.167156,1.162511,0.002891
1481.250000,4,1.149947,1.166522,1.160429,0.003244
1481.500000,4,1.149187,1.166417,1.159353,0.003279
1481.750000,4,1.142348,1.163979,1.153981,0.004014
1482.000000,4,1.137909,1.154281,1.148387,0.003571
1482.250000,4,1.125941,1.145859,1.137945,0.004253
1482.500000,4,1.116153,1.132444,1.126302,0.003873
1482.750000,4,1.097545,1.116416,1.108169,0.004592
1483.000000,4,1.077929,1.095801,1.088010,0.004378
1483.250000,4,1.049753,1.069678,1.060394,0.004905
1483.500000,4,1.020438,1.039301,1.030093,0.004577
1483.750000,4,0.981798,1.000846,0.991650,0.004900
1484.000000,4,0.942226,0.958828,0.950567,0.004512
1484.250000,4,0.893808,0.911271,0.902043,0.004833
1484.500000,4,0.844896,0.859562,0.852022,0.004003
