# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,12.818501,18.337634,17.423574,0.853106
1060.250000,1,0.529175,1.295365,0.963536,0.198672
1060.500000,1,0.152307,0.866395,0.551181,0.188650
1060.750000,1,0.574372,1.285034,0.953533,0.199274
1061.000000,1,0.226076,0.937177,0.575202,0.203728
1061.250000,1,0.570582,1.284564,0.921231,0.220467
1061.500000,1,0.295375,1.017444,0.644682,0.216606
1061.750000,1,0.675514,1.459237,1.061663,0.199530
1062.000000,1,0.522948,1.419565,1.091055,0.177338
1062.250000,1,0.828584,3.004182,1.815155,0.451462
1062.500000,1,0.881298,4.206836,2.222888,0.778983
1062.750000,1,1.981569,4.863211,3.014263,0.748913
1063.000000,1,1.890119,5.721376,3.270630,0.922791
1063.250000,1,1.874666,9.227950,3.658219,1.777884
1063.500000,1,1.489809,9.349566,3.586521,1.949367
1063.750000,1,2.079786,7.886500,3.635328,1.318719
1064.000000,1,2.036999,4.693717,3.279332,0.749685
1064.250000,1,1.469254,4.607608,2.879256,0.898361
1064.500000,1,0.748424,3.384717,2.157905,0.663371
1064.750000,1,0.856786,2.067692,1.610695,0.259270
1065.000000,1,0.604237,1.643908,1.104356,0.192558
1065.250000,1,0.582865,1.625753,0.964078,0.253385
1065.500000,1,0.442709,1.466337,0.810773,0.264152
1065.750000,1,0.525915,1.513383,0.881373,0.249017
1066.000000,1,0.423334,1.366345,0.816292,0.220278
1066.250000,1,0.420983,1.394999,0.905481,0.210949
1066.500000,1,0.313411,1.200105,0.766903,0.201770
1066.750000,1,0.357606,1.224839,0.786826,0.201578
1067.000000,1,0.291094,1.012369,0.593706,0.197222
1067.250000,1,0.313018,1.042249,0.641719,0.201486
1067.500000,1,0.225379,0.824868,0.475472,0.189541
1067.750000,1,0.282228,0.898624,0.576422,0.180638
1068.000000,1,0.209815,0.715953,0.428701,0.158647
1068.250000,1,0.266534,0.816287,0.545853,0.149967
1068.500000,1,0.174333,0.626798,0.380733,0.134480
1068.750000,1,0.229847,0.734125,0.496004,0.131381
1069.000000,1,0.154168,0.551009,0.341784,0.115069
1069.250000,1,0.219958,0.668024,0.479470,0.113811
1069.500000,1,0.141608,0.492324,0.327404,0.102481
1069.750000,1,0.201732,0.599827,0.438508,0.100963
1070.000000,1,0.125979,0.433812,0.269359,0.088243
1070.250000,1,0.202535,0.537930,0.374297,0.088195
1070.500000,1,0.109977,0.377781,0.224720,0.080194
1070.750000,1,0.174941,0.493124,0.332403,0.081275
1071.000000,1,0.087920,0.360563,0.192540,0.076544
1071.250000,1,0.172697,0.465683,0.292593,0.077230
1071.500000,1,0.056436,0.337903,0.163217,0.073606
1071.750000,1,0.159822,0.434102,0.262790,0.072355
1072.000000,1,0.023762,0.313600,0.145162,0.069128
1072.250000,1,0.135761,0.402799,0.244518,0.067154
1072.500000,1,0.005303,0.282347,0.132034,0.064606
1072.750000,1,0.121562,0.383640,0.229354,0.063870
1073.000000,1,-0.003802,0.285436,0.116504,0.062112
1073.250000,1,0.115343,0.410788,0.214642,0.062196
1073.500000,1,-0.005867,0.298498,0.101414,0.059281
1073.750000,1,0.119527,0.419415,0.205454,0.059203
1074.000000,1,0.004122,0.292265,0.090761,0.054151
1074.250000,1,0.116176,0.416834,0.202352,0.054639
1074.500000,1,0.001647,0.283204,0.083779,0.049598
1074.750000,1,0.116608,0.407023,0.199796,0.050468
1075.000000,1,-0.004719,0.244311,0.069505,0.045887
1075.250000,1,0.114204,0.350469,0.185651,0.045910
1075.500000,1,-0.012628,0.175970,0.047782,0.040210
1075.750000,1,0.107679,0.299302,0.172149,0.045092
1076.000000,1,0.037216,0.520386,0.236899,0.128916
1076.250000,1,0.106769,0.299669,0.173168,0.045176
1076.500000,1,-0.014411,0.175194,0.045913,0.040272
1076.750000,1,0.116893,0.351440,0.188493,0.045896
1077.000000,1,-0.008157,0.242729,0.065912,0.046314
1077.250000,1,0.120845,0.408883,0.204216,0.050300
1077.500000,1,-0.003153,0.280919,0.078828,0.049962
1077.750000,1,0.121548,0.419628,0.207896,0.054884
1078.000000,1,-0.000061,0.289114,0.084960,0.054160
1078.250000,1,0.117086,0.422986,0.211498,0.059681
1078.500000,1,-0.010241,0.294616,0.095432,0.059178
1078.750000,1,0.119585,0.414998,0.220471,0.062764
1079.000000,1,-0.007833,0.281177,0.111095,0.061931
1079.250000,1,0.125146,0.388045,0.234187,0.064485
1079.500000,1,0.002090,0.278023,0.127981,0.064420
1079.750000,1,0.138190,0.406046,0.247582,0.067599
1080.000000,1,0.021815,0.312150,0.143258,0.069119
1080.250000,1,0.156949,0.434495,0.263629,0.072576
1080.500000,1,0.056136,0.339853,0.164031,0.073753
1080.750000,1,0.168933,0.462656,0.290619,0.077199
1081.000000,1,0.088831,0.365840,0.196215,0.076810
1081.250000,1,0.173140,0.486829,0.327539,0.081004
1081.500000,1,0.117881,0.386021,0.231128,0.080557
1081.750000,1,0.202981,0.532899,0.366890,0.087748
1082.000000,1,0.136040,0.440139,0.277978,0.088748
1082.250000,1,0.204871,0.589817,0.429366,0.100194
1082.500000,1,0.141777,0.503097,0.337196,0.103303
1082.750000,1,0.225351,0.657622,0.469740,0.112852
1083.000000,1,0.163953,0.561280,0.351350,0.115784
1083.250000,1,0.237831,0.724883,0.487218,0.130503
1083.500000,1,0.169373,0.635229,0.388507,0.135173
1083.750000,1,0.276138,0.809595,0.539627,0.149246
1084.000000,1,0.217055,0.721026,0.433148,0.159102
1084.250000,1,0.293859,0.896611,0.574633,0.180178
1084.500000,1,0.213704,0.827151,0.475276,0.189968
1084.750000,1,0.324602,1.041346,0.645230,0.201169
1085.000000,1,0.288704,1.009954,0.587842,0.197462
1085.250000,1,0.369558,1.229108,0.796245,0.201369
1085.500000,1,0.302470,1.192171,0.755234,0.201793
1085.750000,1,0.430325,1.405129,0.920312,0.211224
1086.000000,1,0.408062,1.352859,0.799524,0.220166
1086.250000,1,0.533909,1.529188,0.900351,0.249361
1086.500000,1,0.422722,1.448110,0.790909,0.263720
1086.750000,1,0.605201,1.645027,0.984807,0.253928
1087.000000,1,0.583613,1.622438,1.084440,0.191688
1087.250000,1,0.880327,2.089237,1.630304,0.260579
1087.500000,1,0.754372,3.371976,2.141982,0.662778
1087.750000,1,1.448949,4.621958,2.892835,0.899621
1088.000000,1,2.028099,4.686193,3.270809,0.749733
1088.250000,1,2.082442,7.834238,3.638216,1.316019
1088.500000,1,1.494286,9.374547,3.591379,1.953038
1088.750000,1,1.863527,9.208640,3.646840,1.775605
1089.000000,1,1.911805,5.702911,3.292151,0.923346
1089.250000,1,1.950736,4.835840,2.984083,0.748878
1089.500000,1,0.928169,4.243937,2.264266,0.778575
1089.750000,1,0.782289,2.946231,1.761641,0.450501
1090.000000,1,0.587745,1.482248,1.156021,0.178181
1090.250000,1,0.594540,1.384025,0.983720,0.199112
1090.500000,1,0.389270,1.111145,0.735573,0.217447
1090.750000,1,0.469672,1.180086,0.816999,0.219067
1091.000000,1,0.350037,1.051061,0.692591,0.204574
1091.250000,1,0.461063,1.151762,0.822554,0.196883
1091.500000,1,0.299845,1.012683,0.695069,0.190786
1091.750000,1,0.409153,1.134624,0.805720,0.195075
1092.000000,2,0.050368,0.362291,0.315433,0.048409
1092.250000,2,0.290535,0.511981,0.319377,0.033971
1092.500000,2,0.023416,0.369028,0.299799,0.049399
1092.750000,2,0.303399,0.528596,0.325468,0.036279
1093.000000,2,0.032800,0.476264,0.327351,0.060015
1093.250000,2,0.315493,0.634775,0.385633,0.075193
1093.500000,2,0.325340,14.590856,1.285456,2.326294
1093.750000,2,0.331270,5.394000,0.778237,0.922616
1094.000000,2,0.068247,0.756756,0.379260,0.096673
1094.250000,2,0.362548,0.537492,0.384890,0.032626
1094.500000,2,0.129049,0.455335,0.381383,0.047171
1094.750000,2,0.386577,0.539387,0.420558,0.024804
1095.000000,2,0.203522,0.515850,0.432196,0.042476
1095.250000,2,0.417882,0.564937,0.475130,0.023856
1095.500000,2,0.273347,0.586892,0.489994,0.041218
1095.750000,2,0.465683,0.622250,0.535029,0.024055
1096.000000,2,0.347064,0.655367,0.555853,0.040406
1096.250000,2,0.517730,0.692304,0.595472,0.025278
1096.500000,2,0.390821,0.734076,0.610454,0.043870
1096.750000,2,0.568879,0.758041,0.651495,0.026143
1097.000000,2,0.460324,0.787408,0.666566,0.041979
1097.250000,2,0.614400,0.819129,0.701627,0.027389
1097.500000,2,0.516786,0.845875,0.711987,0.041910
1097.750000,2,0.654174,0.877580,0.745433,0.029792
1098.000000,2,0.567051,0.907569,0.758161,0.043174
1098.250000,2,0.688981,0.931400,0.782086,0.032374
1098.500000,2,0.597399,0.950569,0.786304,0.044493
1098.750000,2,0.717972,0.969276,0.811718,0.033833
1099.000000,2,0.624287,0.977580,0.813959,0.044707
1099.250000,2,0.741283,0.983807,0.835716,0.032849
1099.500000,2,0.638685,0.980698,0.834187,0.043905
1099.750000,2,0.758927,0.977401,0.853498,0.029992
1100.000000,2,0.652174,0.973782,0.855536,0.043089
1100.250000,2,0.774403,0.961396,0.868329,0.026733
1100.500000,2,0.656575,0.953422,0.863150,0.041373
1100.750000,2,0.787827,0.950417,0.882180,0.024759
1101.000000,2,0.666933,0.942972,0.878987,0.041882
1101.250000,2,0.799405,0.942008,0.895090,0.023859
1101.500000,2,0.669212,0.949170,0.888300,0.041949
1101.750000,2,0.814517,0.941560,0.908800,0.022926
1102.000000,2,0.680933,0.946450,0.908547,0.043027
1102.250000,2,0.835017,0.962312,0.933960,0.024510
1102.500000,2,0.700603,0.986140,0.937106,0.045346
1102.750000,2,0.863978,1.011790,0.969326,0.027218
1103.000000,2,0.741935,1.092228,0.993948,0.054057
1103.250000,2,0.892709,1.037628,0.997920,0.027127
1103.500000,2,0.749617,1.036467,0.994264,0.046669
1103.750000,2,0.916539,1.052635,1.017500,0.025831
1104.000000,2,0.772352,1.058639,1.015507,0.046521
1104.250000,2,0.939154,1.074835,1.037571,0.025522
1104.500000,2,0.792372,1.076951,1.032899,0.045867
1104.750000,2,0.954815,1.090470,1.053144,0.025221
1105.000000,2,0.809807,1.112061,1.052987,0.047055
1105.250000,2,0.966069,1.096925,1.063316,0.024550
1105.500000,2,0.820897,1.095072,1.057833,0.044189
1105.750000,2,0.986633,1.255067,1.091210,0.041286
1106.000000,2,0.841874,1.110951,1.076541,0.043757
1106.250000,2,0.998947,1.119515,1.093118,0.023731
1106.500000,2,0.854783,1.126880,1.091187,0.044013
1106.750000,2,1.022929,1.326552,1.128367,0.055090
1107.000000,2,0.867093,1.178424,1.116144,0.047019
1107.250000,2,1.028793,1.241039,1.130557,0.034927
1107.500000,2,0.882590,1.150819,1.115302,0.043572
1107.750000,2,1.039789,1.164941,1.136898,0.024375
1108.000000,2,0.904752,1.247986,1.141356,0.047416
1108.250000,2,1.055798,1.208659,1.154570,0.026842
1108.500000,2,0.917612,1.221745,1.153758,0.046073
1108.750000,2,1.072421,1.222823,1.167336,0.027681
1109.000000,2,0.929528,1.206236,1.164529,0.045613
1109.250000,2,1.091760,1.282329,1.192587,0.029045
1109.500000,2,0.948645,1.217153,1.185365,0.044467
1109.750000,2,1.131249,1.240763,1.210063,0.025751
1110.000000,2,1.041700,1.360432,1.260202,0.064326
1110.250000,2,1.141538,1.250748,1.218617,0.025802
1110.500000,2,0.966159,1.236662,1.203664,0.044612
1110.750000,2,1.126872,1.240494,1.216699,0.023458
1111.000000,2,1.003126,1.311782,1.217604,0.045707
1111.250000,2,1.123029,1.472839,1.230484,0.057003
1111.500000,2,0.964100,1.397538,1.211218,0.059448
1111.750000,2,1.120795,1.251754,1.213117,0.022534
1112.000000,2,0.964162,1.247643,1.206465,0.044951
1112.250000,2,1.132058,1.541318,1.241939,0.065194
1112.500000,2,0.997653,2.724627,1.308169,0.288113
1112.750000,2,1.147933,1.530700,1.269863,0.060019
1113.000000,2,0.995294,1.377488,1.275637,0.062944
1113.250000,2,1.177388,1.523233,1.346311,0.087006
1113.500000,2,1.025382,1.558494,1.353781,0.110668
1113.750000,2,1.189615,1.436044,1.326024,0.055452
1114.000000,2,1.029377,1.362318,1.290133,0.052365
1114.250000,2,1.206279,1.331968,1.304793,0.024223
1114.500000,2,1.060665,1.340774,1.307696,0.046606
1114.750000,2,1.247305,1.367946,1.339518,0.024303
1115.000000,2,1.100032,1.385877,1.346599,0.046285
1115.250000,2,1.283698,1.408537,1.371391,0.027737
1115.500000,2,1.131597,1.422468,1.374599,0.048674
1115.750000,2,1.310785,1.440241,1.399295,0.029404
1116.000000,2,1.167465,1.449953,1.405574,0.049427
1116.250000,2,1.331559,1.462841,1.421398,0.030485
1116.500000,2,1.183921,1.466485,1.416190,0.048348
1116.750000,2,1.344539,1.481504,1.439320,0.031398
1117.000000,2,1.192249,1.513984,1.440306,0.053223
1117.250000,2,1.358801,1.505130,1.458947,0.032009
1117.500000,2,1.217182,1.517116,1.461073,0.050610
1117.750000,2,1.396980,1.545256,1.494766,0.031460
1118.000000,2,1.329345,1.962432,1.548275,0.086208
1118.250000,2,1.434538,2.041310,1.539251,0.090718
1118.500000,2,1.259077,1.568034,1.511436,0.052757
1118.750000,2,1.425433,1.955859,1.535219,0.078592
1119.000000,2,1.247250,1.755790,1.513991,0.071343
1119.250000,2,1.386331,1.697846,1.497514,0.047865
1119.500000,2,1.201429,1.511982,1.449384,0.052224
1119.750000,2,1.319872,1.486627,1.424468,0.033060
1120.000000,2,1.166374,1.494555,1.381816,0.056403
1120.250000,2,1.215052,1.370632,1.309916,0.031009
1120.500000,2,1.003968,1.285571,1.224795,0.046598
1120.750000,2,1.091125,1.208389,1.159598,0.026527
1121.000000,2,0.859240,1.118214,1.068431,0.041265
1121.250000,2,0.918583,1.031573,0.987311,0.024464
1121.500000,2,0.688841,0.936299,0.887489,0.039643
1121.750000,2,0.767396,0.857777,0.816019,0.019960
1122.000000,2,0.573810,0.870677,0.758021,0.049478
1122.250000,2,0.627091,0.993595,0.678922,0.063414
1122.500000,2,0.548486,1.792681,0.641316,0.200476
1122.750000,2,0.481429,0.580685,0.502709,0.019284
1123.000000,2,0.260610,0.461654,0.430290,0.031841
1123.250000,2,0.349790,0.464147,0.388300,0.018018
1123.500000,2,0.179121,0.374143,0.338433,0.029278
1123.750000,2,0.286632,0.406529,0.330907,0.017848
1124.000000,3,0.001807,0.375375,0.264742,0.056965
1124.250000,3,0.160713,0.455529,0.279751,0.040877
1124.500000,3,-0.082081,0.401237,0.259508,0.068989
1124.750000,3,0.167938,0.613850,0.303953,0.060394
1125.000000,3,-0.222308,0.585968,0.308386,0.110548
1125.250000,3,0.212612,0.957323,0.426893,0.146329
1125.500000,3,0.348826,22.671201,2.036156,3.671842
1125.750000,3,0.343771,10.128018,1.226798,1.773199
1126.000000,3,-0.176359,1.177531,0.429766,0.190632
1126.250000,3,0.239145,0.712277,0.438465,0.066968
1126.500000,3,0.061326,0.580466,0.425338,0.080284
1126.750000,3,0.266720,0.574135,0.475324,0.049997
1127.000000,3,0.252733,0.555213,0.486367,0.065356
1127.250000,3,0.303733,0.587554,0.533247,0.055912
1127.500000,3,0.305417,0.609966,0.545892,0.066945
1127.750000,3,0.340676,0.657581,0.596570,0.062914
1128.000000,3,0.319102,0.671219,0.612495,0.080226
1128.250000,3,0.374565,0.775318,0.668151,0.073077
1128.500000,3,0.289908,0.745753,0.678511,0.096465
1128.750000,3,0.411747,0.867658,0.741270,0.081284
1129.000000,3,0.394868,0.841379,0.760118,0.100292
1129.250000,3,0.445673,0.866110,0.799032,0.084799
1129.500000,3,0.442505,0.877668,0.801285,0.097335
1129.750000,3,0.472043,0.912936,0.842698,0.088404
1130.000000,3,0.466459,0.924206,0.843861,0.097029
1130.250000,3,0.493423,0.950612,0.878601,0.091885
1130.500000,3,0.485788,0.959502,0.877241,0.099561
1130.750000,3,0.510610,0.981525,0.907536,0.094441
1131.000000,3,0.499781,0.987075,0.901612,0.103706
1131.250000,3,0.524281,1.004804,0.930990,0.096372
1131.500000,3,0.511984,1.009604,0.920857,0.107620
1131.750000,3,0.534277,1.027058,0.951061,0.098534
1132.000000,3,0.521194,1.036367,0.947722,0.113707
1132.250000,3,0.542509,1.041639,0.965174,0.099876
1132.500000,3,0.529061,1.041794,0.949782,0.112122
1132.750000,3,0.551502,1.056025,0.978894,0.100769
1133.000000,3,0.539114,1.059523,0.966805,0.113924
1133.250000,3,0.562754,1.077102,0.998602,0.102616
1133.500000,3,0.551710,1.082619,0.988341,0.116324
1133.750000,3,0.576206,1.104821,1.022494,0.105075
1134.000000,3,0.566926,1.145739,1.020019,0.121108
1134.250000,3,0.589764,1.128901,1.044541,0.107101
1134.500000,3,0.576310,1.128605,1.030962,0.120186
1134.750000,3,0.599158,1.149009,1.065531,0.108937
1135.000000,3,0.585902,1.218094,1.083975,0.128826
1135.250000,3,0.604989,1.157705,1.072802,0.109332
1135.500000,3,0.588532,1.151203,1.051692,0.120459
1135.750000,3,0.612016,1.166247,1.079385,0.109702
1136.000000,3,0.599146,1.200905,1.076894,0.119175
1136.250000,3,0.623197,1.186634,1.097020,0.111610
1136.500000,3,0.607976,1.186083,1.082091,0.122967
1136.750000,3,0.629343,1.192812,1.104307,0.112249
1137.000000,3,0.611029,1.195371,1.087762,0.123695
1137.250000,3,0.631091,1.198019,1.108069,0.112209
1137.500000,3,0.613790,1.195994,1.089604,0.123321
1137.750000,3,0.636755,1.221319,1.118092,0.112555
1138.000000,3,0.622366,1.321869,1.136517,0.126041
1138.250000,3,0.643911,1.227149,1.125406,0.113053
1138.500000,3,0.623587,1.206300,1.102377,0.124132
1138.750000,3,0.650941,1.220983,1.133370,0.114504
1139.000000,3,0.648078,1.262396,1.161681,0.133069
1139.250000,3,0.648201,1.209985,1.127082,0.113608
1139.500000,3,0.677695,1.209580,1.111024,0.119972
1139.750000,3,0.657979,1.227752,1.138020,0.113593
1140.000000,3,0.689138,1.346690,1.198376,0.132745
1140.250000,3,0.666441,1.236437,1.149152,0.114253
1140.500000,3,0.643854,1.226022,1.128198,0.126967
1140.750000,3,0.664702,1.227667,1.147335,0.114611
1141.000000,3,0.645348,1.226992,1.127952,0.127235
1141.250000,3,0.667232,1.234080,1.147210,0.114294
1141.500000,3,0.649703,1.233008,1.126659,0.126586
1141.750000,3,0.699417,1.241446,1.148874,0.109156
1142.000000,3,0.662088,1.227617,1.121556,0.123030
1142.250000,3,0.666576,1.228352,1.132188,0.112060
1142.500000,3,0.652392,1.224033,1.115013,0.124927
1142.750000,3,0.692588,1.241356,1.147639,0.110859
1143.000000,3,0.663954,1.264080,1.136992,0.129073
1143.250000,3,0.695316,1.466753,1.174338,0.127710
1143.500000,3,0.679395,2.632739,1.197757,0.276357
1143.750000,3,0.712195,1.418038,1.196552,0.127437
1144.000000,3,0.761580,1.431596,1.232992,0.138807
1144.250000,3,0.726374,1.436708,1.199065,0.124920
1144.500000,3,0.699074,1.458279,1.180105,0.139860
1144.750000,3,0.727289,1.479613,1.204960,0.131022
1145.000000,3,0.712235,1.486035,1.195576,0.143874
1145.250000,3,0.741290,1.486565,1.224300,0.133929
1145.500000,3,0.728005,1.480685,1.213568,0.144848
1145.750000,3,0.762047,1.512943,1.244953,0.133304
1146.000000,3,0.749429,1.509254,1.229442,0.143749
1146.250000,3,0.783062,1.573807,1.252522,0.131414
1146.500000,3,0.766097,1.545143,1.232465,0.142764
1146.750000,3,0.785706,1.572659,1.249269,0.129822
1147.000000,3,0.752040,1.536083,1.225995,0.141712
1147.250000,3,0.772421,1.535212,1.244146,0.128551
1147.500000,3,0.758826,1.525948,1.229985,0.140318
1147.750000,3,0.784996,1.562882,1.254433,0.128685
1148.000000,3,0.796611,1.530160,1.245886,0.136992
1148.250000,3,0.844365,1.536350,1.273153,0.118199
1148.500000,3,0.852062,1.469686,1.260972,0.125359
1148.750000,3,0.878473,1.475558,1.287475,0.108649
1149.000000,3,0.845434,1.500538,1.303583,0.132523
1149.250000,3,0.872023,1.424594,1.281475,0.107929
1149.500000,3,0.869278,1.407519,1.251924,0.117384
1149.750000,3,0.968211,1.391281,1.268794,0.088720
1150.000000,3,0.867878,1.462412,1.271544,0.102665
1150.250000,3,1.066023,1.392974,1.280771,0.065188
1150.500000,3,0.870969,2.020902,1.299785,0.183124
1150.750000,3,1.088143,2.704055,1.360561,0.311596
1151.000000,3,0.854653,3.130388,1.347224,0.391658
1151.250000,3,1.078086,3.957464,1.400811,0.544489
1151.500000,3,0.870576,6.188019,1.515266,0.980693
1151.750000,3,1.022856,11.737764,1.921957,2.041250
1152.000000,3,0.977135,14.520844,2.073585,2.556420
1152.250000,3,0.934136,8.646868,1.630799,1.461831
1152.500000,3,0.722292,4.711956,1.249736,0.728553
1152.750000,3,0.781170,2.532872,1.039960,0.325367
1153.000000,3,0.555404,1.262644,0.856094,0.107576
1153.250000,3,0.634434,0.827025,0.764449,0.032119
1153.500000,3,0.389301,0.714970,0.667289,0.062039
1153.750000,3,0.450481,0.711814,0.620822,0.046970
1154.000000,3,0.215821,0.596426,0.543878,0.069144
1154.250000,3,0.362593,1.151320,0.566591,0.121903
1154.500000,3,0.293594,2.291185,0.577108,0.304529
1154.750000,3,0.265983,0.594118,0.405460,0.045328
1155.000000,3,0.052526,0.389472,0.334802,0.057206
1155.250000,3,0.212156,0.438296,0.318777,0.035837
1155.500000,3,0.076018,0.327686,0.273694,0.042982
1155.750000,3,0.188879,0.342989,0.277697,0.029369
1156.000000,4,0.070822,0.280612,0.182924,0.055970
1156.250000,4,0.120993,0.288205,0.217349,0.048338
1156.500000,4,0.074506,0.297548,0.194008,0.060338
1156.750000,4,0.121774,0.286203,0.217029,0.047648
1157.000000,4,0.077125,0.290262,0.191561,0.056994
1157.250000,4,0.129341,0.298895,0.227684,0.049425
1157.500000,4,0.084726,0.309046,0.206251,0.059916
1157.750000,4,0.138619,0.323085,0.246956,0.053772
1158.000000,4,0.095673,0.341242,0.230253,0.065432
1158.250000,4,0.152388,0.362292,0.276073,0.060348
1158.500000,4,0.110368,0.388014,0.264548,0.073586
1158.750000,4,0.170049,0.416409,0.315897,0.069516
1159.000000,4,0.129185,0.447754,0.308897,0.084084
1159.250000,4,0.191369,0.549605,0.365913,0.085073
1159.500000,4,0.150493,0.514646,0.360020,0.097646
1159.750000,4,0.215131,0.548568,0.414072,0.093115
1160.000000,4,0.174683,0.661252,0.419243,0.122488
1160.250000,4,0.238550,0.608872,0.458286,0.101858
1160.500000,4,0.193499,0.633848,0.444825,0.115201
1160.750000,4,0.259683,0.657368,0.495154,0.107237
1161.000000,4,0.212537,0.678509,0.483386,0.119780
1161.250000,4,0.279028,0.698294,0.525995,0.113217
1161.500000,4,0.229706,0.716684,0.505803,0.128253
1161.750000,4,0.296670,0.733006,0.552088,0.118720
1162.000000,4,0.246495,0.748323,0.529980,0.134098
1162.250000,4,0.314930,0.764349,0.576694,0.123807
1162.500000,4,0.263559,0.780422,0.553067,0.139621
1162.750000,4,0.332012,0.795679,0.598889,0.129489
1163.000000,4,0.272957,0.809084,0.571610,0.146090
1163.250000,4,0.339934,0.822280,0.617145,0.135540
1163.500000,4,0.283529,0.835056,0.587262,0.152644
1163.750000,4,0.348469,0.847942,0.632402,0.142302
1164.000000,4,0.281106,0.859977,0.600348,0.160207
1164.250000,4,0.344377,0.870374,0.644424,0.149403
1164.500000,4,0.277207,0.880481,0.609493,0.167370
1164.750000,4,0.342873,0.889797,0.655380,0.156132
1165.000000,4,0.270550,0.898489,0.618278,0.173603
1165.250000,4,0.342902,0.906058,0.667727,0.161528
1165.500000,4,0.292824,0.915528,0.642486,0.172757
1165.750000,4,0.504166,1.353297,0.815538,0.202536
1166.000000,4,0.683032,9.089530,2.890563,2.266042
1166.250000,4,0.530495,1.319332,0.831716,0.204649
1166.500000,4,0.292139,0.952920,0.664510,0.181769
1166.750000,4,0.346112,0.962571,0.701738,0.174094
1167.000000,4,0.282098,0.971389,0.662277,0.190641
1167.250000,4,0.364029,0.980721,0.712097,0.174910
1167.500000,4,0.317136,0.990727,0.682317,0.189975
1167.750000,4,0.418169,1.002776,0.737993,0.171919
1168.000000,4,0.383224,1.056452,0.718675,0.188890
1168.250000,4,0.489462,1.032228,0.775478,0.167008
1168.500000,4,0.478470,1.047255,0.760184,0.177121
1168.750000,4,0.565964,1.062371,0.822136,0.156028
1169.000000,4,0.542348,1.075737,0.811506,0.164131
1169.250000,4,0.603622,1.093734,0.877485,0.145343
1169.500000,4,0.608275,1.120136,0.878359,0.152417
1169.750000,4,0.630952,1.117194,0.937174,0.130151
1170.000000,4,0.630736,1.134222,0.941293,0.132819
1170.250000,4,0.660392,1.166682,1.003919,0.119998
1170.500000,4,0.660567,1.152740,1.003012,0.123590
1170.750000,4,0.699042,1.285714,1.072415,0.115861
1171.000000,4,0.707604,1.277606,1.077568,0.116863
1171.250000,4,0.753985,1.433758,1.148532,0.122561
1171.500000,4,0.769689,1.471912,1.158882,0.128610
1171.750000,4,0.826593,1.599883,1.233992,0.135948
1172.000000,4,0.846498,1.627513,1.244633,0.147174
1172.250000,4,0.904939,1.795179,1.313526,0.163090
1172.500000,4,0.960241,1.785017,1.326170,0.171301
1172.750000,4,1.047629,1.963919,1.412586,0.198095
1173.000000,4,1.019135,1.975889,1.437896,0.206420
1173.250000,4,1.146003,2.066962,1.524418,0.224423
1173.500000,4,1.082439,2.089397,1.560388,0.242120
1173.750000,4,1.198655,2.341752,1.669146,0.285570
1174.000000,4,1.105502,2.339417,1.687036,0.294973
1174.250000,4,1.258749,2.472992,1.765313,0.311591
1174.500000,4,1.175506,2.486712,1.773650,0.317508
1174.750000,4,1.278312,2.711281,1.853416,0.351585
1175.000000,4,1.206039,2.763092,1.881897,0.372292
1175.250000,4,1.320832,2.769007,1.891504,0.366888
1175.500000,4,1.241310,2.932007,1.885784,0.394049
1175.750000,4,1.397302,3.000873,1.944040,0.403664
1176.000000,4,1.359967,2.991860,1.914356,0.401211
1176.250000,4,1.391407,2.972744,1.950956,0.409787
1176.500000,4,1.371955,2.937588,1.943775,0.417708
1176.750000,4,1.399450,2.984650,1.957407,0.419570
1177.000000,4,1.377706,2.925876,1.943116,0.423162
1177.250000,4,1.412920,2.955155,1.960972,0.424522
1177.500000,4,1.369095,2.994550,1.901761,0.409291
1177.750000,4,1.401805,2.998784,1.912207,0.393122
1178.000000,4,1.392351,3.104564,1.907110,0.406854
1178.250000,4,1.404436,3.013975,1.906650,0.373466
1178.500000,4,1.407492,2.967004,1.864018,0.351511
1178.750000,4,1.411619,3.025209,1.892722,0.348922
1179.000000,4,1.414261,2.763961,1.827605,0.319019
1179.250000,4,1.414841,2.712142,1.827857,0.300148
1179.500000,4,1.417728,2.679599,1.820966,0.297358
1179.750000,4,1.433469,2.551627,1.843650,0.311634
1180.000000,4,1.413955,2.406174,1.773423,0.277291
1180.250000,4,1.422913,2.609584,1.755752,0.278254
1180.500000,4,1.435038,2.483005,1.668306,0.228180
1180.750000,4,1.474925,2.496656,1.712215,0.182038
1181.000000,4,1.399399,2.763274,1.626331,0.246882
1181.250000,4,1.338823,2.202697,1.547175,0.168425
1181.500000,4,1.134099,1.650273,1.435873,0.113308
1181.750000,4,1.166608,1.623678,1.399124,0.094338
1182.000000,4,1.019792,1.476704,1.318008,0.101799
1182.250000,4,1.042550,1.437884,1.292049,0.099933
1182.500000,4,0.911299,1.368809,1.213245,0.119423
1182.750000,4,0.921260,1.352300,1.193478,0.120665
1183.000000,4,0.823932,1.335187,1.121415,0.141306
1183.250000,4,0.822281,1.307365,1.095825,0.144206
1183.500000,4,0.734284,1.278513,1.013927,0.164461
1183.750000,4,0.718576,1.238716,0.988555,0.160273
1184.000000,4,0.637249,1.200480,0.904893,0.173837
1184.250000,4,0.603136,1.153626,0.874005,0.166120
