# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.871336,18.307768,17.198352,0.841667
1060.250000,1,0.515065,1.106076,0.871934,0.170280
1060.500000,1,0.116532,0.681229,0.467407,0.158014
1060.750000,1,0.517117,1.098022,0.862030,0.166839
1061.000000,1,0.158593,0.760445,0.491922,0.168821
1061.250000,1,0.478490,1.109576,0.836416,0.182790
1061.500000,1,0.211853,0.860436,0.565084,0.179520
1061.750000,1,0.636902,1.291721,0.967620,0.154097
1062.000000,1,0.705042,1.277671,0.987754,0.109367
1062.250000,1,1.131624,2.396778,1.706124,0.312561
1062.500000,1,1.038085,3.440685,2.099566,0.587059
1062.750000,1,1.331049,4.055816,2.788331,0.708713
1063.000000,1,1.314048,5.095326,2.843268,0.941867
1063.250000,1,1.508549,6.535110,3.036663,1.472665
1063.500000,1,1.296270,7.085489,2.947971,1.576032
1063.750000,1,1.655572,6.634879,3.237134,1.223628
1064.000000,1,1.671675,4.758157,3.184943,0.851112
1064.250000,1,1.736565,4.526444,2.949834,0.797659
1064.500000,1,1.538884,3.310601,2.250745,0.540542
1064.750000,1,1.282648,2.059421,1.669535,0.186927
1065.000000,1,0.776921,1.760476,1.148878,0.174877
1065.250000,1,0.570825,1.854164,1.011322,0.260346
1065.500000,1,0.363388,1.773729,0.870810,0.282695
1065.750000,1,0.499189,1.844899,0.948925,0.272914
1066.000000,1,0.477032,1.760671,0.902858,0.249892
1066.250000,1,0.536971,1.806399,1.009699,0.238739
1066.500000,1,0.395539,1.700782,0.890582,0.240409
1066.750000,1,0.469274,1.729102,0.911599,0.247852
1067.000000,1,0.311158,1.607215,0.721334,0.262002
1067.250000,1,0.361136,1.618525,0.763900,0.269034
1067.500000,1,0.199167,1.482181,0.601519,0.268897
1067.750000,1,0.332880,1.475897,0.697701,0.254158
1068.000000,1,0.217315,1.316102,0.555740,0.236956
1068.250000,1,0.353026,1.305876,0.669987,0.217449
1068.500000,1,0.205041,1.138334,0.506653,0.205422
1068.750000,1,0.337307,1.128431,0.610967,0.190294
1069.000000,1,0.205335,0.946628,0.453723,0.174129
1069.250000,1,0.346576,0.948248,0.583278,0.156462
1069.500000,1,0.210948,0.771136,0.430489,0.143073
1069.750000,1,0.315800,0.821285,0.533781,0.134543
1070.000000,1,0.172577,0.616447,0.359162,0.123527
1070.250000,1,0.272697,0.655893,0.455266,0.117713
1070.500000,1,0.136147,0.493076,0.302079,0.109404
1070.750000,1,0.231247,0.585595,0.400803,0.106528
1071.000000,1,0.104751,0.434745,0.254805,0.101779
1071.250000,1,0.192906,0.522483,0.345782,0.099436
1071.500000,1,0.075734,0.384608,0.215694,0.094347
1071.750000,1,0.164346,0.470781,0.311061,0.091452
1072.000000,1,0.057051,0.343070,0.195347,0.086265
1072.250000,1,0.150486,0.426769,0.290478,0.085103
1072.500000,1,0.045476,0.304331,0.180566,0.081192
1072.750000,1,0.141323,0.396959,0.275437,0.080621
1073.000000,1,0.035708,0.272850,0.166191,0.076256
1073.250000,1,0.134964,0.371106,0.262213,0.076710
1073.500000,1,0.029870,0.249673,0.153151,0.071085
1073.750000,1,0.129921,0.355109,0.253050,0.071629
1074.000000,1,0.019661,0.229667,0.140559,0.064685
1074.250000,1,0.115887,0.348757,0.244440,0.067179
1074.500000,1,-0.000375,0.215687,0.126093,0.060131
1074.750000,1,0.096203,0.330696,0.232064,0.064552
1075.000000,1,-0.012941,0.200920,0.105943,0.056927
1075.250000,1,0.088104,0.323942,0.216257,0.062193
1075.500000,1,-0.020867,0.207044,0.087596,0.057225
1075.750000,1,0.080780,0.342972,0.205795,0.064602
1076.000000,1,-0.027169,0.303940,0.138712,0.087532
1076.250000,1,0.082397,0.344093,0.206939,0.064532
1076.500000,1,-0.023926,0.205039,0.085540,0.057469
1076.750000,1,0.092667,0.327025,0.219422,0.061921
1077.000000,1,-0.018658,0.197081,0.101994,0.057359
1077.250000,1,0.103051,0.332245,0.236919,0.064164
1077.500000,1,-0.007868,0.215014,0.120660,0.060643
1077.750000,1,0.124037,0.349985,0.250458,0.066809
1078.000000,1,0.011472,0.228107,0.134277,0.065038
1078.250000,1,0.139440,0.357269,0.259531,0.071439
1078.500000,1,0.022792,0.243305,0.146778,0.071256
1078.750000,1,0.139129,0.374315,0.268348,0.076677
1079.000000,1,0.031351,0.268794,0.160543,0.076238
1079.250000,1,0.145665,0.400937,0.280378,0.080772
1079.500000,1,0.041230,0.299898,0.176472,0.080969
1079.750000,1,0.154378,0.430099,0.293418,0.085397
1080.000000,1,0.053730,0.340975,0.193631,0.086001
1080.250000,1,0.163228,0.471864,0.311592,0.091881
1080.500000,1,0.078410,0.385492,0.216899,0.093970
1080.750000,1,0.187715,0.520578,0.343351,0.100046
1081.000000,1,0.111108,0.438659,0.259009,0.101217
1081.250000,1,0.225057,0.580640,0.395425,0.107276
1081.500000,1,0.143663,0.499859,0.309038,0.108706
1081.750000,1,0.263819,0.648199,0.447357,0.118597
1082.000000,1,0.182276,0.616587,0.368227,0.122576
1082.250000,1,0.305300,0.821331,0.524250,0.135683
1082.500000,1,0.220859,0.769025,0.440552,0.141953
1082.750000,1,0.337320,0.950608,0.573378,0.157586
1083.000000,1,0.215117,0.941927,0.463321,0.172877
1083.250000,1,0.327579,1.133068,0.602260,0.191405
1083.500000,1,0.214373,1.131180,0.514187,0.204211
1083.750000,1,0.344569,1.312983,0.664072,0.218435
1084.000000,1,0.224454,1.306820,0.559722,0.235961
1084.250000,1,0.327934,1.485837,0.696478,0.254972
1084.500000,1,0.202212,1.471612,0.600747,0.268320
1084.750000,1,0.361111,1.630121,0.768081,0.269521
1085.000000,1,0.308489,1.595526,0.714853,0.261817
1085.250000,1,0.475487,1.741402,0.921671,0.247910
1085.500000,1,0.386420,1.689130,0.878371,0.240769
1085.750000,1,0.549701,1.818199,1.025006,0.238245
1086.000000,1,0.459452,1.750305,0.885763,0.250802
1086.250000,1,0.517457,1.854747,0.968152,0.271910
1086.500000,1,0.343318,1.766186,0.850910,0.284006
1086.750000,1,0.592418,1.860466,1.031877,0.258963
1087.000000,1,0.755868,1.757357,1.129121,0.176807
1087.250000,1,1.300739,2.081140,1.688547,0.187595
1087.500000,1,1.521931,3.304469,2.235043,0.541939
1087.750000,1,1.747862,4.543457,2.961980,0.798917
1088.000000,1,1.681578,4.758267,3.176271,0.850319
1088.250000,1,1.642458,6.642982,3.238026,1.222353
1088.500000,1,1.297021,7.086464,2.952912,1.576845
1088.750000,1,1.484967,6.528133,3.025216,1.472906
1089.000000,1,1.343839,5.120500,2.866870,0.943593
1089.250000,1,1.297130,4.026448,2.758497,0.708791
1089.500000,1,1.080833,3.476495,2.141778,0.586184
1089.750000,1,1.084480,2.334536,1.652836,0.311555
1090.000000,1,0.771308,1.344343,1.052767,0.110439
1090.250000,1,0.565274,1.216239,0.890240,0.153863
1090.500000,1,0.306261,0.950174,0.655244,0.179890
1090.750000,1,0.387380,1.006835,0.733304,0.181771
1091.000000,1,0.281558,0.874391,0.607833,0.169861
1091.250000,1,0.402328,0.965940,0.732906,0.164003
1091.500000,1,0.270609,0.827057,0.609119,0.160870
1091.750000,1,0.382140,0.943357,0.716707,0.165564
1092.000000,2,0.349410,0.359408,0.354730,0.002540
1092.250000,2,0.347807,0.359759,0.353198,0.002392
1092.500000,2,0.344405,0.352489,0.348242,0.002044
1092.750000,2,0.339814,0.347283,0.343057,0.001929
1093.000000,2,0.340049,0.376440,0.359706,0.009069
1093.250000,2,0.329045,0.390210,0.363762,0.015889
1093.500000,2,0.308213,0.321498,0.312321,0.002601
1093.750000,2,0.298269,0.314352,0.301453,0.002882
1094.000000,2,0.288937,0.312111,0.295729,0.005455
1094.250000,2,0.284715,0.313984,0.291059,0.004973
1094.500000,2,0.280940,0.319706,0.291197,0.006434
1094.750000,2,0.285070,0.328682,0.296580,0.007363
1095.000000,2,0.290692,0.341200,0.305216,0.008500
1095.250000,2,0.300853,0.356288,0.316657,0.009498
1095.500000,2,0.310608,0.374289,0.330337,0.010802
1095.750000,2,0.326527,0.393555,0.347063,0.011568
1096.000000,2,0.340459,0.413894,0.364686,0.012326
1096.250000,2,0.358843,0.433951,0.382852,0.013042
1096.500000,2,0.373516,0.460256,0.400917,0.014639
1096.750000,2,0.391976,0.473221,0.419122,0.014195
1097.000000,2,0.406559,0.492231,0.436286,0.014835
1097.250000,2,0.423816,0.509526,0.453377,0.015021
1097.500000,2,0.436965,0.526541,0.469299,0.015598
1097.750000,2,0.454260,0.541996,0.485709,0.015465
1098.000000,2,0.467665,0.557488,0.501248,0.015686
1098.250000,2,0.483413,0.572819,0.516894,0.015931
1098.500000,2,0.495978,0.587462,0.531720,0.016165
1098.750000,2,0.511575,0.600848,0.546725,0.016094
1099.000000,2,0.523650,0.614470,0.560544,0.016404
1099.250000,2,0.538968,0.626615,0.574598,0.016148
1099.500000,2,0.549498,0.639451,0.587585,0.016537
1099.750000,2,0.567367,0.651305,0.602564,0.016115
1100.000000,2,0.593245,0.671505,0.629258,0.020180
1100.250000,2,0.593444,0.677200,0.630558,0.016263
1100.500000,2,0.602439,0.688995,0.642535,0.016457
1100.750000,2,0.616694,0.701339,0.656519,0.016366
1101.000000,2,0.627348,0.714270,0.669660,0.016741
1101.250000,2,0.642378,0.726536,0.683345,0.016579
1101.500000,2,0.653000,0.738381,0.695468,0.016979
1101.750000,2,0.667279,0.749966,0.708628,0.016724
1102.000000,2,0.677456,0.761605,0.721115,0.016988
1102.250000,2,0.691524,0.773212,0.733822,0.016952
1102.500000,2,0.702144,0.785517,0.746119,0.017299
1102.750000,2,0.716931,0.797138,0.758798,0.016971
1103.000000,2,0.730382,0.808880,0.771105,0.016980
1103.250000,2,0.742615,0.820779,0.784392,0.016896
1103.500000,2,0.754631,0.833309,0.797094,0.017093
1103.750000,2,0.770351,0.844415,0.810701,0.016745
1104.000000,2,0.786380,0.877158,0.831647,0.020419
1104.250000,2,0.798133,0.867863,0.836971,0.016289
1104.500000,2,0.808736,0.879686,0.848583,0.016291
1104.750000,2,0.823775,0.890332,0.861319,0.015496
1105.000000,2,0.834313,0.900330,0.872035,0.015473
1105.250000,2,0.848956,0.911164,0.883847,0.014658
1105.500000,2,0.859275,0.920583,0.894133,0.014652
1105.750000,2,0.873264,0.930654,0.905973,0.013921
1106.000000,2,0.884638,0.941683,0.918356,0.014010
1106.250000,2,0.900219,0.953208,0.929919,0.013479
1106.500000,2,0.913176,0.964819,0.942399,0.013529
1106.750000,2,0.930666,0.976776,0.956706,0.012186
1107.000000,2,0.945062,0.990347,0.970328,0.012012
1107.250000,2,0.962753,1.004318,0.985372,0.011019
1107.500000,2,0.978595,1.018354,1.000382,0.010385
1107.750000,2,0.998030,1.033422,1.017379,0.009637
1108.000000,2,1.015738,1.051654,1.035824,0.009929
1108.250000,2,1.038048,1.069548,1.054859,0.008450
1108.500000,2,1.058147,1.090110,1.075083,0.008674
1108.750000,2,1.083266,1.111503,1.097215,0.007512
1109.000000,2,1.105167,1.137974,1.118966,0.008138
1109.250000,2,1.129100,1.153267,1.140144,0.006517
1109.500000,2,1.151072,1.175899,1.161125,0.006551
1109.750000,2,1.175371,1.196781,1.183255,0.005442
1110.000000,2,1.197883,1.218923,1.205521,0.005419
1110.250000,2,1.222265,1.241775,1.229552,0.004793
1110.500000,2,1.245581,1.265386,1.252981,0.004917
1110.750000,2,1.270469,1.288448,1.277520,0.004365
1111.000000,2,1.293402,1.311527,1.302478,0.005325
1111.250000,2,1.314783,1.332721,1.323095,0.004963
1111.500000,2,1.334150,1.351864,1.343051,0.005538
1111.750000,2,1.354983,1.374313,1.362254,0.005134
1112.000000,2,1.371536,1.393573,1.380785,0.005883
1112.250000,2,1.391309,1.415592,1.399377,0.006750
1112.500000,2,1.407323,1.460289,1.419240,0.012529
1112.750000,2,1.426046,1.455372,1.434997,0.007929
1113.000000,2,1.442270,1.474053,1.452917,0.008297
1113.250000,2,1.460745,1.498758,1.474128,0.009157
1113.500000,2,1.481565,1.522482,1.496281,0.009816
1113.750000,2,1.502008,1.551516,1.520657,0.011073
1114.000000,2,1.523870,1.577244,1.544948,0.012005
1114.250000,2,1.544859,1.603944,1.569672,0.013026
1114.500000,2,1.565013,1.628060,1.592752,0.014205
1114.750000,2,1.584363,1.651732,1.615123,0.015002
1115.000000,2,1.600812,1.672273,1.634813,0.016122
1115.250000,2,1.615742,1.693765,1.653105,0.017261
1115.500000,2,1.630512,1.710307,1.669537,0.018162
1115.750000,2,1.644121,1.730549,1.686266,0.019513
1116.000000,2,1.657252,1.745750,1.702799,0.020474
1116.250000,2,1.671626,1.766888,1.719663,0.021648
1116.500000,2,1.685353,1.782697,1.736524,0.022568
1116.750000,2,1.699369,1.808229,1.756189,0.024222
1117.000000,2,1.715461,1.840446,1.777095,0.026880
1117.250000,2,1.728831,1.848505,1.793764,0.026575
1117.500000,2,1.745488,1.866154,1.812306,0.027125
1117.750000,2,1.758660,1.888424,1.832049,0.028304
1118.000000,2,1.773659,1.912965,1.850928,0.029769
1118.250000,2,1.785708,1.928313,1.868347,0.030465
1118.500000,2,1.792174,1.936480,1.877675,0.030748
1118.750000,2,1.793783,1.956347,1.887216,0.034094
1119.000000,2,1.784953,1.964726,1.880718,0.035647
1119.250000,2,1.764461,1.916341,1.856988,0.031659
1119.500000,2,1.734403,1.880586,1.824340,0.030091
1119.750000,2,1.694075,1.837440,1.782177,0.029183
1120.000000,2,1.639770,1.780879,1.728462,0.028317
1120.250000,2,1.574182,1.705632,1.657258,0.025993
1120.500000,2,1.497220,1.618624,1.575206,0.023915
1120.750000,2,1.409312,1.524165,1.483714,0.022034
1121.000000,2,1.313874,1.417386,1.380514,0.019734
1121.250000,2,1.209586,1.304970,1.271000,0.018047
1121.500000,2,1.102567,1.185992,1.156330,0.015557
1121.750000,2,0.992159,1.083699,1.042445,0.015509
1122.000000,2,0.882584,1.054066,0.950900,0.040615
1122.250000,2,0.778025,0.853117,0.818091,0.013883
1122.500000,2,0.678679,0.724738,0.708063,0.008591
1122.750000,2,0.596631,0.634408,0.621592,0.008087
1123.000000,2,0.517491,0.553207,0.537686,0.007841
1123.250000,2,0.449593,0.475214,0.464596,0.004984
1123.500000,2,0.403809,0.421668,0.414369,0.003498
1123.750000,2,0.375924,0.392359,0.384577,0.003210
1124.000000,3,0.188833,0.245074,0.236269,0.009908
1124.250000,3,0.188918,0.248229,0.239059,0.010467
1124.500000,3,0.198124,0.256308,0.246887,0.010222
1124.750000,3,0.208411,0.271646,0.261470,0.011177
1125.000000,3,0.247728,0.323442,0.305048,0.015210
1125.250000,3,0.275269,0.378991,0.343581,0.022135
1125.500000,3,0.267430,0.342741,0.329414,0.013255
1125.750000,3,0.287649,0.372829,0.358860,0.015073
1126.000000,3,0.316437,0.425069,0.395572,0.017778
1126.250000,3,0.343871,0.449915,0.432729,0.018649
1126.500000,3,0.378192,0.493575,0.474545,0.020082
1126.750000,3,0.408761,0.540039,0.519758,0.022967
1127.000000,3,0.443690,0.588512,0.566746,0.025499
1127.250000,3,0.475089,0.635619,0.612252,0.028043
1127.500000,3,0.509897,0.682788,0.657339,0.030051
1127.750000,3,0.538867,0.728030,0.701621,0.033013
1128.000000,3,0.570573,0.773813,0.745160,0.035431
1128.250000,3,0.596224,0.811941,0.783215,0.037724
1128.500000,3,0.624507,0.850313,0.820155,0.039387
1128.750000,3,0.646838,0.885864,0.855235,0.041883
1129.000000,3,0.670717,0.918686,0.886627,0.043368
1129.250000,3,0.687291,0.946816,0.913844,0.045453
1129.500000,3,0.705643,0.970239,0.937360,0.046430
1129.750000,3,0.717499,0.992103,0.958440,0.048294
1130.000000,3,0.733509,1.010415,0.977712,0.048943
1130.250000,3,0.743325,1.029551,0.996138,0.050634
1130.500000,3,0.758658,1.047568,1.013783,0.051076
1130.750000,3,0.765902,1.061888,1.028441,0.052685
1131.000000,3,0.777396,1.075148,1.042043,0.053067
1131.250000,3,0.783469,1.088758,1.055364,0.054232
1131.500000,3,0.792772,1.099261,1.065043,0.054762
1131.750000,3,0.798950,1.110802,1.076899,0.056091
1132.000000,3,0.808884,1.133732,1.089861,0.056907
1132.250000,3,0.815219,1.137684,1.101903,0.057985
1132.500000,3,0.826420,1.151016,1.113748,0.058209
1132.750000,3,0.833008,1.163894,1.125546,0.059366
1133.000000,3,0.841240,1.174732,1.135655,0.059949
1133.250000,3,0.846279,1.186836,1.144811,0.060736
1133.500000,3,0.852620,1.193734,1.150769,0.060804
1133.750000,3,0.853929,1.200373,1.155796,0.061638
1134.000000,3,0.858287,1.203468,1.158616,0.061436
1134.250000,3,0.856212,1.205754,1.159269,0.062026
1134.500000,3,0.858289,1.205025,1.158610,0.061591
1134.750000,3,0.856294,1.205195,1.158739,0.061984
1135.000000,3,0.860067,1.206812,1.160335,0.061680
1135.250000,3,0.860918,1.210286,1.164257,0.062171
1135.500000,3,0.866311,1.214889,1.168681,0.062066
1135.750000,3,0.867577,1.218797,1.173651,0.062763
1136.000000,3,0.873117,1.223357,1.177537,0.062704
1136.250000,3,0.872968,1.224271,1.178229,0.062678
1136.500000,3,0.875774,1.226160,1.178515,0.062254
1136.750000,3,0.876109,1.226383,1.180047,0.062498
1137.000000,3,0.880021,1.271795,1.183461,0.063990
1137.250000,3,0.881751,1.229613,1.182348,0.061991
1137.500000,3,0.886636,1.229521,1.182528,0.061042
1137.750000,3,0.887001,1.228171,1.180532,0.060850
1138.000000,3,0.893763,1.223631,1.176639,0.059104
1138.250000,3,0.897236,1.218299,1.173161,0.057914
1138.500000,3,0.905325,1.216826,1.170958,0.056212
1138.750000,3,0.916255,1.215841,1.171098,0.054412
1139.000000,3,0.932205,1.217405,1.172382,0.051963
1139.250000,3,0.949444,1.218319,1.174347,0.049516
1139.500000,3,0.968164,1.216481,1.174276,0.046403
1139.750000,3,0.991574,1.214064,1.173238,0.042514
1140.000000,3,1.026757,1.212236,1.173309,0.037133
1140.250000,3,1.048325,1.208275,1.170773,0.033365
1140.500000,3,1.080646,1.205574,1.170081,0.028803
1140.750000,3,1.092864,1.203278,1.170016,0.025102
1141.000000,3,1.104903,1.199744,1.170268,0.020858
1141.250000,3,1.114200,1.207883,1.169996,0.020346
1141.500000,3,1.126869,1.244786,1.169299,0.022438
1141.750000,3,1.138058,1.278873,1.171750,0.025392
1142.000000,3,1.142286,1.332621,1.177954,0.032177
1142.250000,3,1.148331,1.394057,1.188594,0.040281
1142.500000,3,1.156746,1.469587,1.202925,0.051370
1142.750000,3,1.171859,1.515945,1.218115,0.057285
1143.000000,3,1.177973,1.602665,1.232550,0.071497
1143.250000,3,1.188463,1.655739,1.245084,0.079851
1143.500000,3,1.191525,1.666674,1.251911,0.081523
1143.750000,3,1.200158,1.708680,1.259913,0.088924
1144.000000,3,1.197906,1.774479,1.265529,0.101693
1144.250000,3,1.199477,1.826581,1.269492,0.112181
1144.500000,3,1.196583,1.813062,1.267823,0.111057
1144.750000,3,1.198301,1.837980,1.270093,0.116809
1145.000000,3,1.200277,1.904928,1.274924,0.130412
1145.250000,3,1.212377,1.887365,1.280362,0.127078
1145.500000,3,1.232853,1.836401,1.288864,0.116211
1145.750000,3,1.242247,1.989040,1.310174,0.145081
1146.000000,3,1.251830,1.832303,1.316924,0.113735
1146.250000,3,1.257836,1.882671,1.332098,0.122668
1146.500000,3,1.262193,1.898963,1.344272,0.125406
1146.750000,3,1.268335,1.829431,1.351541,0.111968
1147.000000,3,1.266661,1.791368,1.351926,0.106121
1147.250000,3,1.264315,1.805186,1.357652,0.109316
1147.500000,3,1.265950,1.765742,1.359958,0.103341
1147.750000,3,1.262355,1.712116,1.357458,0.094972
1148.000000,3,1.261065,1.676935,1.360243,0.090587
1148.250000,3,1.254880,1.678658,1.349631,0.090978
1148.500000,3,1.248939,1.654535,1.339558,0.087423
1148.750000,3,1.243435,1.580352,1.329660,0.077103
1149.000000,3,1.239037,1.569539,1.324477,0.076756
1149.250000,3,1.233441,1.523953,1.314464,0.069509
1149.500000,3,1.227774,1.501928,1.304676,0.067316
1149.750000,3,1.216369,1.455106,1.293163,0.062818
1150.000000,3,1.204010,1.478854,1.297770,0.069530
1150.250000,3,1.185993,1.430187,1.250573,0.057153
1150.500000,3,1.164331,1.389539,1.221139,0.052608
1150.750000,3,1.141754,1.343645,1.192511,0.048019
1151.000000,3,1.114849,1.312198,1.160888,0.044856
1151.250000,3,1.084819,1.283800,1.125382,0.042403
1151.500000,3,1.042637,1.250022,1.084342,0.040909
1151.750000,3,0.986162,1.174205,1.036860,0.034819
1152.000000,3,0.935087,1.107147,0.986427,0.030566
1152.250000,3,0.872891,1.038489,0.928852,0.027003
1152.500000,3,0.814380,0.964859,0.868538,0.023112
1152.750000,3,0.749835,0.886601,0.806602,0.019971
1153.000000,3,0.688708,0.795759,0.741293,0.015225
1153.250000,3,0.624361,0.715935,0.675542,0.012966
1153.500000,3,0.564183,0.631130,0.609396,0.010159
1153.750000,3,0.502697,0.556862,0.546157,0.009258
1154.000000,3,0.448231,0.518479,0.489916,0.012600
1154.250000,3,0.395515,0.441041,0.430229,0.009353
1154.500000,3,0.348719,0.387859,0.380059,0.008870
1154.750000,3,0.301646,0.354212,0.344502,0.010467
1155.000000,3,0.263824,0.320507,0.306968,0.010178
1155.250000,3,0.228430,0.284064,0.274402,0.010062
1155.500000,3,0.210221,0.263483,0.254780,0.009522
1155.750000,3,0.196255,0.252091,0.243222,0.009924
1156.000000,4,-0.018013,0.313105,0.190992,0.068657
1156.250000,4,-0.029163,0.272046,0.175108,0.056992
1156.500000,4,-0.017711,0.328535,0.204022,0.072131
1156.750000,4,-0.028142,0.299762,0.191302,0.061715
1157.000000,4,-0.014836,0.366892,0.234499,0.081153
1157.250000,4,-0.024467,0.364042,0.234650,0.073523
1157.500000,4,-0.010799,0.432616,0.288717,0.096563
1157.750000,4,-0.019559,0.458143,0.298479,0.091227
1158.000000,4,-0.005256,0.520384,0.361418,0.117036
1158.250000,4,-0.012483,0.574668,0.378104,0.113233
1158.500000,4,0.003481,0.635521,0.445702,0.140070
1158.750000,4,-0.002809,0.700373,0.465599,0.136848
1159.000000,4,0.013033,0.762859,0.534275,0.163491
1159.250000,4,0.008474,0.826136,0.554514,0.160040
1159.500000,4,0.028027,0.883644,0.620053,0.184572
1159.750000,4,0.025093,0.938941,0.636220,0.179813
1160.000000,4,0.045712,0.984971,0.694117,0.201101
1160.250000,4,0.042657,1.027867,0.701750,0.194515
1160.500000,4,0.062208,1.062256,0.751126,0.212842
1160.750000,4,0.061920,1.095889,0.753833,0.203963
1161.000000,4,0.084881,1.122586,0.797808,0.221279
1161.250000,4,0.084547,1.149817,0.795039,0.210751
1161.500000,4,0.103844,1.171634,0.836839,0.227780
1161.750000,4,0.100840,1.190255,0.825560,0.215203
1162.000000,4,0.125652,1.201880,0.861978,0.232845
1162.250000,4,0.118816,1.212264,0.841008,0.216556
1162.500000,4,0.137715,1.215974,0.875374,0.236742
1162.750000,4,0.122242,1.220753,0.843578,0.217738
1163.000000,4,0.122881,1.418006,0.883685,0.256313
1163.250000,4,0.104687,1.216287,0.836036,0.220602
1163.500000,4,0.122277,1.231147,0.872501,0.252072
1163.750000,4,0.095702,1.209189,0.831820,0.222842
1164.000000,4,0.092546,1.339340,0.871001,0.273687
1164.250000,4,0.067220,1.196859,0.833817,0.240548
1164.500000,4,0.078145,2.119024,1.023261,0.437172
1164.750000,4,0.064213,17.308428,2.962630,4.590741
1165.000000,4,0.050214,4.243972,1.225441,1.003790
1165.250000,4,0.027705,1.265905,0.837920,0.279897
1165.500000,4,0.029851,1.372034,0.837426,0.294328
1165.750000,4,0.010607,1.167601,0.775896,0.235738
1166.000000,4,0.016886,1.190295,0.806314,0.267306
1166.250000,4,0.003008,1.157298,0.764061,0.231956
1166.500000,4,0.014114,1.150351,0.792471,0.256390
1166.750000,4,0.005527,1.144705,0.758272,0.228702
1167.000000,4,0.023463,1.138263,0.786510,0.246071
1167.250000,4,0.021405,1.133696,0.761363,0.222511
1167.500000,4,0.045287,1.129865,0.791067,0.234917
1167.750000,4,0.055321,1.130833,0.776290,0.213989
1168.000000,4,0.086067,1.129925,0.810046,0.222510
1168.250000,4,0.099792,1.132728,0.800502,0.203853
1168.500000,4,0.148538,1.133988,0.838375,0.207940
1168.750000,4,0.190590,1.138949,0.836882,0.188320
1169.000000,4,0.248640,1.143516,0.880394,0.190228
1169.250000,4,0.267022,1.145219,0.877730,0.176277
1169.500000,4,0.350015,1.146087,0.924184,0.172520
1169.750000,4,0.434248,1.151591,0.928920,0.158363
1170.000000,4,0.534780,1.227108,0.982373,0.151087
1170.250000,4,0.614736,1.293144,0.983967,0.147328
1170.500000,4,0.713736,1.344199,1.036781,0.133862
1170.750000,4,0.776146,1.438343,1.048022,0.147285
1171.000000,4,0.866310,1.536124,1.115152,0.132277
1171.250000,4,0.828236,1.613504,1.125058,0.155270
1171.500000,4,1.013584,1.689520,1.195181,0.139440
1171.750000,4,0.840361,1.730465,1.222125,0.183596
1172.000000,4,1.045080,1.763403,1.290556,0.166532
1172.250000,4,0.854812,1.761729,1.311408,0.217854
1172.500000,4,1.047235,1.898698,1.389528,0.219229
1172.750000,4,0.870459,2.164990,1.427576,0.292422
1173.000000,4,1.056011,2.293802,1.490611,0.290072
1173.250000,4,0.888761,2.319773,1.511210,0.345223
1173.500000,4,1.067740,2.492316,1.574189,0.341628
1173.750000,4,0.905477,3.005757,1.620082,0.442318
1174.000000,4,1.081035,2.996028,1.672012,0.432181
1174.250000,4,0.919077,3.059963,1.684548,0.475032
1174.500000,4,1.096544,3.118105,1.733019,0.474235
1174.750000,4,0.930275,3.484235,1.768452,0.556694
1175.000000,4,1.115992,3.628390,1.836917,0.571499
1175.250000,4,0.935990,3.626380,1.811026,0.593315
1175.500000,4,1.122645,3.915607,1.864171,0.602673
1175.750000,4,0.935537,3.927277,1.870995,0.645852
1176.000000,4,1.120879,3.959406,1.893767,0.624596
1176.250000,4,0.928782,3.857965,1.864746,0.634871
1176.500000,4,1.110926,3.626507,1.887572,0.589872
1176.750000,4,0.926631,3.902350,1.863481,0.636891
1177.000000,4,1.108193,3.727330,1.892826,0.596985
1177.250000,4,0.937391,3.958320,1.872852,0.640764
1177.500000,4,1.104074,3.638322,1.869055,0.576329
1177.750000,4,0.952046,3.461538,1.835872,0.576648
1178.000000,4,1.103825,3.619027,1.878093,0.577578
1178.250000,4,0.956748,3.236027,1.808840,0.541870
1178.500000,4,1.090410,3.062118,1.776194,0.482645
1178.750000,4,0.951733,3.005019,1.735879,0.488146
1179.000000,4,1.087159,3.120828,1.724009,0.468077
1179.250000,4,0.946851,2.845155,1.662067,0.449326
1179.500000,4,1.087987,2.493787,1.629445,0.365414
1179.750000,4,0.938021,2.404931,1.565656,0.370268
1180.000000,4,1.090550,2.324913,1.542145,0.322071
1180.250000,4,0.920393,2.160109,1.474038,0.317707
1180.500000,4,1.086135,2.046751,1.434565,0.247201
1180.750000,4,0.909809,1.794871,1.346768,0.219840
1181.000000,4,1.177421,1.661407,1.357903,0.131307
1181.250000,4,0.886111,1.663905,1.263825,0.183377
1181.500000,4,1.023364,1.567211,1.211890,0.134465
1181.750000,4,0.809964,1.463420,1.120536,0.153169
1182.000000,4,0.909595,1.410867,1.092918,0.109597
1182.250000,4,0.756206,1.281015,1.001725,0.132696
1182.500000,4,0.724274,1.179973,0.975756,0.102365
1182.750000,4,0.587164,1.073836,0.888882,0.119977
1183.000000,4,0.526629,0.995349,0.861887,0.111203
1183.250000,4,0.408902,0.950631,0.775737,0.119302
1183.500000,4,0.322364,0.909836,0.744823,0.126718
1183.750000,4,0.247532,0.863419,0.667993,0.125030
1184.000000,4,0.229233,0.819591,0.641917,0.130412
1184.250000,4,0.152803,0.771942,0.570827,0.124041
