# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.549235,17.605126,17.433271,0.164302
1360.250000,1,0.962374,1.070528,1.046752,0.015844
1360.500000,1,0.408875,0.575251,0.452325,0.023758
1360.750000,1,0.997872,1.098527,1.010931,0.015334
1361.000000,1,0.506452,0.745146,0.538838,0.036105
1361.250000,1,0.973371,1.179278,0.993325,0.032138
1361.500000,1,0.499639,0.655956,0.623553,0.022207
1361.750000,1,0.972073,1.068991,0.990910,0.014408
1362.000000,1,0.705564,0.874020,0.723182,0.026855
1362.250000,1,0.991106,1.197673,1.019931,0.041404
1362.500000,1,0.692740,0.806732,0.796145,0.018383
1362.750000,1,1.025413,1.127721,1.050627,0.014620
1363.000000,1,0.812653,0.876899,0.861735,0.012185
1363.250000,1,0.973207,1.106761,1.089179,0.020827
1363.500000,1,0.758138,0.928941,0.905824,0.027592
1363.750000,1,1.005269,1.152135,1.132637,0.022846
1364.000000,1,0.907429,1.025552,0.950072,0.017526
1364.250000,1,0.876002,1.396793,1.181619,0.071176
1364.500000,1,0.937178,1.093715,0.980093,0.023837
1364.750000,1,1.189481,1.329207,1.204382,0.028900
1365.000000,1,0.959756,1.274325,0.998946,0.048888
1365.250000,1,1.175539,1.306613,1.201769,0.018765
1365.500000,1,0.861481,1.007042,0.986749,0.022590
1365.750000,1,0.941033,1.201365,1.185024,0.042139
1366.000000,1,0.900509,0.991028,0.978867,0.014227
1366.250000,1,0.940103,1.182287,1.165014,0.039401
1366.500000,1,0.934875,1.083116,0.959861,0.022237
1366.750000,1,1.121518,1.448375,1.154802,0.050876
1367.000000,1,0.897484,1.145744,0.929439,0.038118
1367.250000,1,1.090849,1.281086,1.122345,0.027861
1367.500000,1,0.857556,0.913494,0.889602,0.011356
1367.750000,1,0.760206,1.095557,1.080641,0.055248
1368.000000,1,0.778128,0.878645,0.850473,0.017039
1368.250000,1,1.034871,1.088200,1.055453,0.007287
1368.500000,1,0.599700,0.834736,0.804471,0.036361
1368.750000,1,0.992943,1.186069,1.017801,0.029117
1369.000000,1,0.663862,0.788517,0.765985,0.019186
1369.250000,1,0.946455,0.978920,0.970982,0.005813
1369.500000,1,0.708847,0.865882,0.729439,0.024238
1369.750000,1,0.907026,0.952477,0.928822,0.007215
1370.000000,1,0.668254,0.739125,0.680596,0.011006
1370.250000,1,0.601507,0.891102,0.875855,0.047143
1370.500000,1,0.617847,0.773287,0.633203,0.024462
1370.750000,1,0.823966,0.934370,0.843812,0.016091
1371.000000,1,0.571297,0.609415,0.586960,0.007325
1371.250000,1,0.785664,0.957180,0.807193,0.026060
1371.500000,1,0.529257,0.660962,0.555122,0.020264
1371.750000,1,0.743378,0.805547,0.760712,0.009071
1372.000000,1,0.479417,0.549271,0.519247,0.011756
1372.250000,1,0.615637,0.731452,0.709162,0.016752
1372.500000,1,0.364055,0.520009,0.489647,0.023177
1372.750000,1,0.658424,0.766335,0.669607,0.016879
1373.000000,1,0.406751,0.490247,0.466238,0.011952
1373.250000,1,0.617403,0.743823,0.633065,0.019224
1373.500000,1,0.432169,0.553566,0.442335,0.019470
1373.750000,1,0.536936,0.615513,0.607897,0.012550
1374.000000,1,0.399294,0.505445,0.406650,0.017216
1374.250000,1,0.569699,0.616141,0.610728,0.007718
1374.500000,1,0.339732,0.376828,0.360177,0.005301
1374.750000,1,0.585586,0.641495,0.632006,0.008287
1375.000000,1,0.201437,0.335240,0.307639,0.019470
1375.250000,1,0.636604,0.689910,0.665948,0.007291
1375.500000,1,0.162778,0.293075,0.256550,0.019300
1375.750000,1,0.685502,0.797128,0.710603,0.017879
1376.000000,1,6.377966,9.037536,7.520996,0.440535
1376.250000,1,0.686699,0.801505,0.711899,0.018342
1376.500000,1,0.160994,0.291120,0.254592,0.019294
1376.750000,1,0.636529,0.693609,0.669033,0.007727
1377.000000,1,0.193161,0.331394,0.303649,0.020179
1377.250000,1,0.592995,0.647113,0.636946,0.007916
1377.500000,1,0.330454,0.371466,0.354673,0.005777
1377.750000,1,0.578361,0.622292,0.616906,0.007353
1378.000000,1,0.393496,0.492024,0.400191,0.016043
1378.250000,1,0.548257,0.622215,0.614667,0.011813
1378.500000,1,0.426014,0.545010,0.435794,0.019143
1378.750000,1,0.623869,0.751196,0.639449,0.019405
1379.000000,1,0.400118,0.484415,0.460314,0.012098
1379.250000,1,0.663493,0.771452,0.674812,0.016876
1379.500000,1,0.360142,0.515612,0.485192,0.023109
1379.750000,1,0.621601,0.734870,0.712509,0.016327
1380.000000,1,0.477945,0.547307,0.517214,0.011725
1380.250000,1,0.744053,0.802840,0.761710,0.008544
1380.500000,1,0.531071,0.664772,0.556194,0.020689
1380.750000,1,0.783212,0.952160,0.805178,0.025561
1381.000000,1,0.576318,0.613523,0.591005,0.007292
1381.250000,1,0.818348,0.924675,0.838647,0.015381
1381.500000,1,0.625813,0.780112,0.640067,0.024453
1381.750000,1,0.592380,0.883438,0.868029,0.047378
1382.000000,1,0.678425,0.748280,0.689831,0.010957
1382.250000,1,0.896907,0.939735,0.919125,0.007073
1382.500000,1,0.719136,0.878265,0.739936,0.024556
1382.750000,1,0.935169,0.968775,0.960690,0.006023
1383.000000,1,0.675162,0.798757,0.776199,0.019051
1383.250000,1,0.983449,1.176726,1.008519,0.029115
1383.500000,1,0.606543,0.843088,0.812695,0.036612
1383.750000,1,1.028262,1.079630,1.048773,0.007037
1384.000000,1,0.783995,0.883594,0.855369,0.017015
1384.250000,1,0.762620,1.094690,1.078975,0.054551
1384.500000,1,0.857030,0.913689,0.889768,0.011565
1384.750000,1,1.094682,1.288058,1.126102,0.028393
1385.000000,1,0.890974,1.141394,0.923589,0.038413
1385.250000,1,1.131442,1.458471,1.164491,0.050962
1385.500000,1,0.922517,1.065596,0.947802,0.021399
1385.750000,1,0.953735,1.197364,1.180305,0.039676
1386.000000,1,0.880109,0.974022,0.961676,0.014794
1386.250000,1,0.956427,1.220972,1.204510,0.042837
1386.500000,1,0.847093,0.986585,0.966555,0.021643
1386.750000,1,1.196714,1.331066,1.223186,0.019273
1387.000000,1,0.939431,1.251580,0.978118,0.048444
1387.250000,1,1.208579,1.340629,1.223946,0.028199
1387.500000,1,0.920686,1.074597,0.963075,0.023712
1387.750000,1,0.886911,1.409542,1.195237,0.071308
1388.000000,1,0.899286,1.020669,0.941346,0.017840
1388.250000,1,1.002222,1.156891,1.136026,0.023948
1388.500000,1,0.774110,0.932600,0.909934,0.025633
1388.750000,1,0.953019,1.096424,1.077469,0.022256
1389.000000,1,0.830927,0.897118,0.882497,0.012331
1389.250000,1,0.994564,1.099180,1.019905,0.014996
1389.500000,1,0.742048,0.848396,0.838150,0.017152
1389.750000,1,0.938010,1.156765,0.966754,0.042751
1390.000000,1,0.770896,0.956977,0.789589,0.029684
1390.250000,1,0.893590,0.963585,0.911440,0.010342
1390.500000,1,0.574342,0.748193,0.714869,0.024964
1390.750000,1,0.869002,1.073804,0.887963,0.032089
1391.000000,1,0.623241,0.875147,0.657824,0.037982
1391.250000,1,0.866765,0.969057,0.878473,0.015838
1391.500000,1,0.551943,0.730620,0.598196,0.025340
1391.750000,1,0.860866,0.913551,0.888659,0.008381
1392.000000,2,0.218071,0.302712,0.296177,0.013615
1392.250000,2,0.294975,0.366015,0.301885,0.011350
1392.500000,2,0.215943,0.308550,0.301284,0.014830
1392.750000,2,0.300497,0.314731,0.310444,0.003097
1393.000000,2,0.314728,0.331994,0.320940,0.003062
1393.250000,2,0.314928,0.336685,0.332721,0.003825
1393.500000,2,0.344214,0.362906,0.349619,0.002970
1393.750000,2,0.340325,0.372651,0.368988,0.005363
1394.000000,2,0.297202,0.397361,0.391264,0.016235
1394.250000,2,0.417173,0.424936,0.422280,0.002070
1394.500000,2,0.448376,0.573993,0.456652,0.020199
1394.750000,2,0.347425,0.490339,0.482874,0.023318
1395.000000,2,0.513965,0.524533,0.521403,0.002301
1395.250000,2,0.457113,0.561347,0.554321,0.016822
1395.500000,2,0.483659,0.595700,0.588934,0.018201
1395.750000,2,0.518402,0.630836,0.622520,0.018053
1396.000000,2,0.649348,0.792547,0.660497,0.022826
1396.250000,2,0.663921,0.691484,0.684891,0.004866
1396.500000,2,0.666450,0.716922,0.709817,0.008224
1396.750000,2,0.593390,0.740962,0.730480,0.023812
1397.000000,2,0.746774,0.858499,0.758376,0.017601
1397.250000,2,0.728834,0.783373,0.773356,0.008723
1397.500000,2,0.781836,1.011376,0.797653,0.036912
1397.750000,2,0.795782,0.963396,0.810425,0.026648
1398.000000,2,0.587589,0.827876,0.811036,0.038635
1398.250000,2,0.815565,0.890300,0.829788,0.012230
1398.500000,2,0.812188,0.846269,0.833598,0.006379
1398.750000,2,0.829441,0.941087,0.843935,0.018084
1399.000000,2,0.834603,0.869712,0.846441,0.007497
1399.250000,2,0.680396,0.864303,0.845009,0.028725
1399.500000,2,0.612669,0.965764,0.851051,0.046670
1399.750000,2,0.757433,0.869627,0.852640,0.017146
1400.000000,2,0.851391,1.139572,0.874345,0.046222
1400.250000,2,0.854785,0.978936,0.873247,0.025553
1400.500000,2,0.853122,0.991709,0.866965,0.021903
1400.750000,2,0.857985,0.939214,0.871299,0.012754
1401.000000,2,0.788223,0.890944,0.874803,0.015566
1401.250000,2,0.842540,0.902068,0.886045,0.009035
1401.500000,2,0.779709,0.911803,0.893357,0.020097
1401.750000,2,0.840434,0.921601,0.904145,0.012237
1402.000000,2,0.863232,0.929980,0.912657,0.009920
1402.250000,2,0.802383,0.938397,0.917951,0.020632
1402.500000,2,0.786376,0.943501,0.923097,0.024071
1402.750000,2,0.920202,1.066900,0.935738,0.023278
1403.000000,2,0.923697,1.256144,0.944431,0.053750
1403.250000,2,0.830140,0.956267,0.935173,0.018970
1403.500000,2,0.929708,1.033744,0.944028,0.016511
1403.750000,2,0.935781,1.043262,0.948966,0.017199
1404.000000,2,0.878317,0.968642,0.950796,0.013499
1404.250000,2,0.794029,0.979269,0.958414,0.028740
1404.500000,2,0.964798,0.990808,0.975776,0.005651
1404.750000,2,0.980821,1.158661,0.995672,0.030066
1405.000000,2,0.953058,1.060988,1.002512,0.013761
1405.250000,2,0.841582,1.029930,1.009682,0.029385
1405.500000,2,1.015602,1.075246,1.026376,0.009501
1405.750000,2,0.664051,1.046802,1.024499,0.062008
1406.000000,2,1.035774,1.212203,1.049551,0.028209
1406.250000,2,1.047583,1.252378,1.062007,0.032932
1406.500000,2,1.055271,1.204558,1.067815,0.023808
1406.750000,2,1.063921,1.257359,1.076642,0.031335
1407.000000,2,1.067869,1.320574,1.083292,0.040894
1407.250000,2,1.072011,1.227886,1.084072,0.025070
1407.500000,2,1.074221,1.143215,1.084237,0.010820
1407.750000,2,1.078431,1.201254,1.088929,0.019736
1408.000000,2,0.976853,1.097704,1.085978,0.019037
1408.250000,2,0.819281,1.100992,1.084753,0.045691
1408.500000,2,1.087860,1.148134,1.096706,0.009389
1408.750000,2,0.924349,1.106328,1.092941,0.029108
1409.000000,2,1.061034,1.109635,1.100035,0.007303
1409.250000,2,0.986938,1.116040,1.103957,0.020360
1409.500000,2,1.108062,1.303666,1.120558,0.031527
1409.750000,2,1.119123,1.335176,1.133606,0.034716
1410.000000,2,0.936699,1.150613,1.139556,0.034891
1410.250000,2,0.826340,1.171922,1.157150,0.056825
1410.500000,2,1.180633,1.301011,1.192802,0.018759
1410.750000,2,1.200781,1.251874,1.213510,0.007467
1411.000000,2,1.224790,1.443310,1.240142,0.034996
1411.250000,2,1.244578,1.472052,1.261927,0.036216
1411.500000,2,1.114288,1.281879,1.270984,0.027130
1411.750000,2,1.013723,1.303626,1.287648,0.047195
1412.000000,2,0.939318,1.321965,1.304048,0.062700
1412.250000,2,1.296000,1.341289,1.331479,0.007895
1412.500000,2,1.148968,1.357357,1.342679,0.033576
1412.750000,2,1.171401,1.371526,1.356737,0.032183
1413.000000,2,1.364061,1.733382,1.384537,0.060023
1413.250000,2,1.371806,1.618477,1.392825,0.039050
1413.500000,2,1.387541,1.643720,1.404083,0.041381
1413.750000,2,1.219088,1.415653,1.401479,0.031704
1414.000000,2,1.404728,1.504045,1.417546,0.015575
1414.250000,2,1.407853,1.668994,1.429439,0.041410
1414.500000,2,1.024234,1.436436,1.417405,0.067583
1414.750000,2,1.422697,1.497850,1.438693,0.011402
1415.000000,2,1.109709,1.453922,1.436455,0.056235
1415.250000,2,1.141136,1.465868,1.448327,0.052957
1415.500000,2,1.459930,1.852341,1.480861,0.063886
1415.750000,2,1.469084,1.525758,1.484316,0.009041
1416.000000,2,1.459950,1.504816,1.495000,0.007765
1416.250000,2,1.493774,1.585989,1.509774,0.014210
1416.500000,2,1.308657,1.526764,1.512442,0.035320
1416.750000,2,1.516297,2.043706,1.544427,0.085820
1417.000000,2,1.525909,1.805828,1.544829,0.045006
1417.250000,2,1.267423,1.552162,1.535577,0.046279
1417.500000,2,1.448352,1.555674,1.544769,0.017220
1417.750000,2,1.535756,1.838027,1.557000,0.048484
1418.000000,2,1.360790,1.553908,1.540298,0.031090
1418.250000,2,1.337358,1.547682,1.532663,0.033916
1418.500000,2,1.115307,1.534705,1.515212,0.068717
1418.750000,2,1.497381,1.809471,1.518295,0.050207
1419.000000,2,1.323394,1.493845,1.480972,0.027386
1419.250000,2,1.441909,1.497326,1.455040,0.008938
1419.500000,2,1.402353,1.653928,1.420369,0.040294
1419.750000,2,1.353607,1.404175,1.367763,0.008899
1420.000000,2,1.298019,1.656223,1.329963,0.058499
1420.250000,2,1.246660,2.169652,1.390339,0.202483
1420.500000,2,1.177421,1.794863,1.322669,0.116754
1420.750000,2,1.102197,1.180422,1.133516,0.016918
1421.000000,2,0.885113,1.053889,1.034303,0.026488
1421.250000,2,0.698146,0.964847,0.947478,0.043294
1421.500000,2,0.856221,1.077942,0.874814,0.035318
1421.750000,2,0.770162,0.791878,0.782427,0.006067
1422.000000,2,0.665071,0.704719,0.695761,0.007352
1422.250000,2,0.583661,0.623555,0.613984,0.007322
1422.500000,2,0.503120,0.545401,0.537954,0.007311
1422.750000,2,0.388091,0.478777,0.469291,0.014547
1423.000000,2,0.340020,0.419860,0.412221,0.012849
1423.250000,2,0.362096,0.376866,0.368660,0.003670
1423.500000,2,0.320988,0.340135,0.334645,0.003652
1423.750000,2,0.309451,0.365748,0.316569,0.008961
1424.000000,3,0.165741,0.240185,0.236924,0.012220
1424.250000,3,0.239367,0.247320,0.240968,0.001277
1424.500000,3,0.245663,0.282638,0.247684,0.006040
1424.750000,3,0.254587,0.298600,0.257354,0.007136
1425.000000,3,0.227281,0.277328,0.269306,0.007472
1425.250000,3,0.285575,0.399033,0.290944,0.018608
1425.500000,3,0.261408,0.312934,0.308179,0.008223
1425.750000,3,0.331292,0.339668,0.335736,0.002271
1426.000000,3,0.360646,0.435187,0.368152,0.011815
1426.250000,3,0.393216,0.406570,0.399692,0.003440
1426.500000,3,0.427866,0.500715,0.437011,0.011529
1426.750000,3,0.463257,0.609068,0.474898,0.023369
1427.000000,3,0.498738,0.526156,0.507681,0.005373
1427.250000,3,0.533828,0.604023,0.544561,0.011248
1427.500000,3,0.569389,0.595102,0.579138,0.005640
1427.750000,3,0.603904,0.649064,0.614460,0.007881
1428.000000,3,0.637400,0.710312,0.648758,0.011867
1428.250000,3,0.667942,0.715287,0.678449,0.008472
1428.500000,3,0.566021,0.713403,0.700305,0.023722
1428.750000,3,0.718745,0.781810,0.728791,0.010706
1429.000000,3,0.609541,0.757021,0.743387,0.023651
1429.250000,3,0.756189,0.773765,0.764942,0.005741
1429.500000,3,0.773527,0.790447,0.781217,0.005541
1429.750000,3,0.787035,1.029412,0.802378,0.039334
1430.000000,3,0.801257,0.817241,0.808643,0.005338
1430.250000,3,0.643591,0.827047,0.813622,0.029606
1430.500000,3,0.821070,0.835872,0.827757,0.004895
1430.750000,3,0.760637,0.844076,0.833454,0.013294
1431.000000,3,0.805212,0.852318,0.843540,0.007810
1431.250000,3,0.768726,0.861915,0.852830,0.014911
1431.500000,3,0.862169,1.002015,0.871913,0.022594
1431.750000,3,0.696859,0.887805,0.876695,0.031007
1432.000000,3,0.771263,0.901615,0.893291,0.021115
1432.250000,3,0.905242,0.965355,0.912147,0.009505
1432.500000,3,0.919833,1.001947,0.925988,0.013280
1432.750000,3,0.858452,0.943980,0.933078,0.013149
1433.000000,3,0.930673,0.956661,0.945831,0.004285
1433.250000,3,0.871601,0.974552,0.957280,0.015856
1433.500000,3,0.852844,0.977869,0.961825,0.019258
1433.750000,3,0.966314,1.006183,0.973807,0.007514
1434.000000,3,0.974043,1.027559,0.982935,0.009368
1434.250000,3,0.902420,1.006679,0.988792,0.015867
1434.500000,3,0.766064,1.017659,0.995655,0.039784
1434.750000,3,0.858535,1.029474,1.010194,0.026628
1435.000000,3,1.018637,1.059860,1.028133,0.007746
1435.250000,3,1.030398,1.052269,1.038961,0.005701
1435.500000,3,1.027793,1.061625,1.048590,0.006296
1435.750000,3,0.994662,1.070105,1.057024,0.011776
1436.000000,3,1.062354,1.138616,1.070940,0.012457
1436.250000,3,1.029259,1.088001,1.078073,0.009311
1436.500000,3,1.085866,1.162546,1.093727,0.012415
1436.750000,3,1.098456,1.303684,1.110094,0.033381
1437.000000,3,1.111625,1.151711,1.118185,0.006536
1437.250000,3,0.795293,1.134128,1.118920,0.055571
1437.500000,3,1.134625,1.276831,1.142958,0.023108
1437.750000,3,0.969981,1.155388,1.144944,0.030150
1438.000000,3,0.927471,1.159943,1.147956,0.037889
1438.250000,3,1.155825,1.176039,1.161652,0.003710
1438.500000,3,1.161175,1.372950,1.173129,0.034380
1438.750000,3,1.152200,1.179285,1.172348,0.004696
1439.000000,3,1.169587,1.276190,1.181795,0.016553
1439.250000,3,1.174373,1.197922,1.185942,0.004229
1439.500000,3,0.986768,1.200424,1.188526,0.034840
1439.750000,3,1.192326,1.572498,1.216473,0.061220
1440.000000,3,1.207751,1.388184,1.228176,0.027918
1440.250000,3,1.224025,1.245236,1.239316,0.005067
1440.500000,3,1.243174,1.373062,1.262539,0.019685
1440.750000,3,1.262868,1.519485,1.286909,0.040272
1441.000000,3,1.282622,1.548334,1.307926,0.041628
1441.250000,3,1.302152,1.579708,1.328323,0.043504
1441.500000,3,0.777426,1.347231,1.324479,0.094012
1441.750000,3,1.338713,1.463539,1.361649,0.018422
1442.000000,3,1.189593,1.382566,1.370548,0.031560
1442.250000,3,1.372565,1.565584,1.396228,0.029599
1442.500000,3,1.386901,1.437949,1.406573,0.007781
1442.750000,3,1.368999,1.423486,1.416578,0.009859
1443.000000,3,1.301108,1.435583,1.425642,0.022019
1443.250000,3,1.016860,1.444895,1.427048,0.070541
1443.500000,3,1.430717,1.489119,1.449166,0.008533
1443.750000,3,1.389396,1.460361,1.453478,0.012081
1444.000000,3,1.401117,1.467613,1.460751,0.011312
1444.250000,3,1.295945,1.472931,1.462778,0.029015
1444.500000,3,1.456891,1.505819,1.473463,0.007197
1444.750000,3,1.461175,2.067134,1.492127,0.098708
1445.000000,3,1.378500,1.482260,1.474743,0.017040
1445.250000,3,1.194297,1.483829,1.470279,0.047521
1445.500000,3,1.467923,1.881485,1.490784,0.067113
1445.750000,3,1.444873,1.484417,1.478139,0.006797
1446.000000,3,1.470454,1.656438,1.484608,0.029657
1446.250000,3,1.470823,1.752577,1.487631,0.045542
1446.500000,3,1.415128,1.498229,1.479364,0.011736
1446.750000,3,1.231170,1.496177,1.473949,0.041786
1447.000000,3,1.472368,1.598995,1.483268,0.019970
1447.250000,3,1.470135,1.625838,1.481745,0.024814
1447.500000,3,1.466148,1.973642,1.487887,0.083347
1447.750000,3,1.249968,1.474510,1.461125,0.036327
1448.000000,3,1.346688,1.468627,1.455721,0.018978
1448.250000,3,1.440804,1.491879,1.447491,0.008488
1448.500000,3,1.424005,1.478814,1.430978,0.009284
1448.750000,3,1.403210,1.783483,1.419238,0.062640
1449.000000,3,1.220702,1.401952,1.380475,0.027831
1449.250000,3,1.246649,1.378034,1.357030,0.019597
1449.500000,3,1.330136,1.585024,1.343064,0.041804
1449.750000,3,1.299672,1.329513,1.311279,0.005458
1450.000000,3,1.188554,1.305754,1.285402,0.017423
1450.250000,3,1.191558,1.309947,1.265100,0.016596
1450.500000,3,0.925632,1.252345,1.227049,0.051923
1450.750000,3,1.199698,1.391045,1.210687,0.031372
1451.000000,3,1.096600,1.190442,1.170791,0.013741
1451.250000,3,1.005546,1.156681,1.135652,0.022889
1451.500000,3,1.074340,1.122719,1.104741,0.007324
1451.750000,3,0.884630,1.085815,1.063761,0.031142
1452.000000,3,1.022537,1.111508,1.031052,0.014765
1452.250000,3,0.975667,0.998203,0.982069,0.005730
1452.500000,3,0.828539,0.943601,0.924862,0.017269
1452.750000,3,0.692292,0.881782,0.860262,0.029235
1453.000000,3,0.793817,0.843454,0.799878,0.008814
1453.250000,3,0.704948,0.742224,0.727821,0.005870
1453.500000,3,0.524318,0.669969,0.653817,0.022547
1453.750000,3,0.440340,0.598084,0.583074,0.024718
1454.000000,3,0.438921,0.529001,0.517878,0.013836
1454.250000,3,0.455206,0.514024,0.459358,0.009669
1454.500000,3,0.400228,0.444718,0.403619,0.007273
1454.750000,3,0.353059,0.399189,0.355965,0.007545
1455.000000,3,0.313820,0.390066,0.317837,0.012427
1455.250000,3,0.257884,0.286632,0.283866,0.004517
1455.500000,3,0.261687,0.321541,0.264331,0.009831
1455.750000,3,0.247894,0.290529,0.250069,0.006965
1456.000000,4,0.097787,0.290408,0.279767,0.031280
1456.250000,4,0.283309,0.331540,0.287779,0.007939
1456.500000,4,0.295413,0.316489,0.298503,0.003756
1456.750000,4,0.308799,0.462820,0.316243,0.025292
1457.000000,4,0.271511,0.341793,0.333724,0.010957
1457.250000,4,0.356380,0.368419,0.360495,0.003233
1457.500000,4,0.333816,0.401317,0.392245,0.010460
1457.750000,4,0.423552,0.496956,0.429573,0.012100
1458.000000,4,0.464806,0.484257,0.469358,0.004272
1458.250000,4,0.505320,0.799070,0.518474,0.048296
1458.500000,4,0.553275,0.726628,0.563283,0.028277
1458.750000,4,0.598848,0.616284,0.604780,0.004898
1459.000000,4,0.647971,0.724654,0.655783,0.012552
1459.250000,4,0.613586,0.709658,0.694630,0.014716
1459.500000,4,0.735244,0.798778,0.742611,0.010635
1459.750000,4,0.503653,0.791717,0.770800,0.046084
1460.000000,4,0.812773,0.874005,0.820219,0.010202
1460.250000,4,0.846688,1.243465,0.864626,0.065143
1460.500000,4,0.816770,0.900355,0.887961,0.012878
1460.750000,4,0.893100,0.929291,0.918449,0.005991
1461.000000,4,0.941483,1.347588,0.959207,0.066682
1461.250000,4,0.963818,1.023099,0.970234,0.009369
1461.500000,4,0.987973,1.111760,0.996208,0.019938
1461.750000,4,0.951620,1.041704,1.022572,0.015741
1462.000000,4,1.033792,1.292386,1.144296,0.054670
1462.250000,4,1.154153,1.628304,1.365493,0.089813
1462.500000,4,1.137268,1.479312,1.200084,0.052227
1462.750000,4,1.107634,1.312122,1.119648,0.033186
1463.000000,4,0.961828,1.102596,1.091305,0.022485
1463.250000,4,0.940359,1.094228,1.080428,0.024452
1463.500000,4,1.050633,1.091048,1.081609,0.006963
1463.750000,4,0.730438,1.089637,1.068979,0.058271
1464.000000,4,1.004247,1.089299,1.078217,0.013513
1464.250000,4,1.068914,1.096894,1.078326,0.005870
1464.500000,4,1.069973,1.248123,1.083476,0.028610
1464.750000,4,0.905688,1.085861,1.070939,0.028771
1465.000000,4,1.069175,1.099996,1.078882,0.005848
1465.250000,4,1.069466,1.324943,1.085884,0.041275
1465.500000,4,1.076924,1.093403,1.084637,0.004515
1465.750000,4,1.061600,1.097219,1.086674,0.006418
1466.000000,4,0.963739,1.101423,1.088967,0.021931
1466.250000,4,0.960848,1.101075,1.088978,0.022466
1466.500000,4,1.088513,1.196157,1.099738,0.017138
1466.750000,4,0.984684,1.109818,1.095266,0.019598
1467.000000,4,1.094022,1.155937,1.102638,0.010050
1467.250000,4,1.096229,1.129623,1.104405,0.006191
1467.500000,4,1.084985,1.117810,1.108679,0.005740
1467.750000,4,1.032367,1.117270,1.106940,0.013501
1468.000000,4,1.103656,1.471091,1.120574,0.060246
1468.250000,4,1.058825,1.114240,1.104775,0.008868
1468.500000,4,0.882361,1.113861,1.100022,0.037497
1468.750000,4,0.925814,1.112691,1.099500,0.030007
1469.000000,4,1.101000,1.113601,1.106998,0.003232
1469.250000,4,0.991349,1.110761,1.100787,0.019028
1469.500000,4,0.736720,1.106792,1.090741,0.060772
1469.750000,4,1.087799,1.148610,1.093421,0.009778
1470.000000,4,1.067823,1.095099,1.085775,0.003993
1470.250000,4,1.076331,1.186679,1.084115,0.017975
1470.500000,4,0.901964,1.087965,1.079494,0.030526
1470.750000,4,0.821971,1.095800,1.085103,0.045179
1471.000000,4,0.825155,1.114053,1.102121,0.047574
1471.250000,4,1.118254,1.330407,1.131893,0.034125
1471.500000,4,1.134516,1.174952,1.145594,0.005905
1471.750000,4,1.148037,1.209122,1.158911,0.009057
1472.000000,4,1.073125,1.178090,1.169633,0.016951
1472.250000,4,0.932945,1.188618,1.175853,0.041816
1472.500000,4,1.099333,1.204521,1.194446,0.016896
1472.750000,4,1.152922,1.214959,1.205953,0.010182
1473.000000,4,1.208627,1.270643,1.221135,0.010006
1473.250000,4,1.130439,1.233394,1.223052,0.016668
1473.500000,4,0.964440,1.243272,1.226699,0.045356
1473.750000,4,1.230542,1.348923,1.242866,0.019070
1474.000000,4,1.203504,1.261057,1.249680,0.010105
1474.250000,4,1.251487,1.305274,1.262100,0.009523
1474.500000,4,0.953161,1.285359,1.266111,0.054075
1474.750000,4,1.274355,1.391458,1.288038,0.018831
1475.000000,4,1.049250,1.334588,1.292049,0.042902
1475.250000,4,1.288294,1.317003,1.302329,0.007759
1475.500000,4,0.930736,1.315617,1.294925,0.062798
1475.750000,4,1.164398,1.317924,1.304640,0.024792
1476.000000,4,1.304752,1.525141,1.322157,0.035308
1476.250000,4,1.088154,1.327540,1.312189,0.038783
1476.500000,4,1.170986,1.331398,1.319287,0.025927
1476.750000,4,1.164744,1.329976,1.318034,0.026641
1477.000000,4,1.293049,1.331358,1.322772,0.006625
1477.250000,4,1.181387,1.327948,1.316971,0.023560
1477.500000,4,1.301375,1.330682,1.322677,0.005151
1477.750000,4,1.316607,1.450251,1.326359,0.021512
1478.000000,4,1.319679,1.789578,1.338944,0.077360
1478.250000,4,1.317765,1.396346,1.325160,0.012637
1478.500000,4,1.316834,1.394867,1.323802,0.012594
1478.750000,4,0.960186,1.320627,1.303360,0.058927
1479.000000,4,1.104999,1.314289,1.302147,0.033927
1479.250000,4,1.194966,1.305606,1.295019,0.017375
1479.500000,4,1.246557,1.297927,1.289927,0.007887
1479.750000,4,1.274731,1.702905,1.291226,0.070655
1480.000000,4,1.266064,1.488128,1.275649,0.036511
1480.250000,4,1.249108,1.347636,1.256308,0.015877
1480.500000,4,1.237346,1.439745,1.247209,0.033125
1480.750000,4,1.149099,1.235132,1.224269,0.013148
1481.000000,4,1.212971,1.693810,1.230728,0.079455
1481.250000,4,1.201121,1.333778,1.209323,0.021530
1481.500000,4,1.194005,1.207365,1.198436,0.002778
1481.750000,4,1.180755,1.220435,1.187471,0.006575
1482.000000,4,1.115362,1.184943,1.174790,0.010656
1482.250000,4,1.154196,1.577270,1.171926,0.069618
1482.500000,4,1.139080,1.374613,1.151219,0.038509
1482.750000,4,1.114094,1.132351,1.121325,0.004592
1483.000000,4,0.882283,1.108869,1.092358,0.036281
1483.250000,4,1.014898,1.079640,1.065164,0.010032
1483.500000,4,0.862315,1.044570,1.028278,0.028849
1483.750000,4,0.957807,1.003512,0.989053,0.007670
1484.000000,4,0.939360,1.155092,0.951665,0.035242
1484.250000,4,0.827489,0.905832,0.890683,0.012156
1484.500000,4,0.802663,0.851004,0.837926,0.007784
