# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.595574,20.348771,17.478303,0.754582
1060.250000,1,0.293312,1.073951,0.757515,0.154162
1060.500000,1,-0.106030,0.703772,0.331219,0.151566
1060.750000,1,0.317643,1.119470,0.759342,0.157610
1061.000000,1,-0.035153,0.816364,0.375133,0.166079
1061.250000,1,0.322374,1.195309,0.740566,0.180594
1061.500000,1,0.023308,0.957301,0.450084,0.183909
1061.750000,1,0.393226,1.330822,0.863700,0.175966
1062.000000,1,0.202653,1.258948,0.860628,0.186646
1062.250000,1,0.459065,2.626352,1.567068,0.421430
1062.500000,1,0.482155,3.699363,1.931579,0.710113
1062.750000,1,1.528976,4.394472,2.663445,0.727372
1063.000000,1,1.380735,6.365191,2.837821,1.062540
1063.250000,1,1.493877,10.638662,3.175394,1.925019
1063.500000,1,1.359065,12.541254,3.136950,2.249778
1063.750000,1,1.563581,9.740323,3.303231,1.623712
1064.000000,1,1.542937,4.327879,3.058284,0.814942
1064.250000,1,1.330884,4.498306,2.767846,0.878011
1064.500000,1,0.459373,3.451357,2.082835,0.671854
1064.750000,1,0.520200,2.033075,1.539949,0.275953
1065.000000,1,0.320692,1.534362,1.015044,0.187301
1065.250000,1,0.288704,1.513728,0.888834,0.242121
1065.500000,1,0.153487,1.377337,0.740470,0.252960
1065.750000,1,0.226599,1.425865,0.831390,0.245192
1066.000000,1,0.123696,1.317556,0.773708,0.223523
1066.250000,1,0.198860,1.361605,0.894804,0.215745
1066.500000,1,0.082411,1.221556,0.765304,0.215440
1066.750000,1,0.169289,1.258070,0.811225,0.218147
1067.000000,1,0.053967,1.101765,0.622092,0.225515
1067.250000,1,0.169733,1.147689,0.698868,0.235190
1067.500000,1,0.058007,0.986354,0.542018,0.233533
1067.750000,1,0.189371,1.051462,0.672859,0.230128
1068.000000,1,0.061212,0.880700,0.534983,0.215348
1068.250000,1,0.193311,1.017893,0.677483,0.208488
1068.500000,1,0.051806,0.829993,0.510779,0.194753
1068.750000,1,0.189205,0.958782,0.635545,0.191899
1069.000000,1,0.044752,0.761870,0.474888,0.174151
1069.250000,1,0.188647,0.890673,0.624312,0.173912
1069.500000,1,0.042288,0.696106,0.463086,0.161462
1069.750000,1,0.189867,0.819375,0.573644,0.158243
1070.000000,1,0.080622,0.632981,0.389126,0.140075
1070.250000,1,0.147984,0.760278,0.498422,0.144080
1070.500000,1,0.035656,0.595287,0.344663,0.137922
1070.750000,1,0.119720,0.720896,0.461502,0.146409
1071.000000,1,0.018642,0.566117,0.317187,0.143109
1071.250000,1,0.108871,0.679412,0.424997,0.147017
1071.500000,1,-0.006016,0.530702,0.292439,0.141917
1071.750000,1,0.095324,0.638136,0.402746,0.141225
1072.000000,1,-0.016536,0.501837,0.284340,0.135373
1072.250000,1,0.091572,0.602731,0.395099,0.133015
1072.500000,1,-0.028397,0.466047,0.280181,0.128871
1072.750000,1,0.085440,0.565111,0.387230,0.127223
1073.000000,1,-0.030512,0.432508,0.270068,0.124071
1073.250000,1,0.084975,0.540253,0.379534,0.123660
1073.500000,1,-0.032628,0.410930,0.262373,0.119808
1073.750000,1,0.080917,0.527629,0.378087,0.120015
1074.000000,1,-0.031766,0.390559,0.254004,0.112484
1074.250000,1,0.077973,0.517103,0.372989,0.114994
1074.500000,1,-0.031715,0.365392,0.235235,0.104193
1074.750000,1,0.072791,0.507220,0.353456,0.109740
1075.000000,1,-0.032586,0.334094,0.197936,0.093918
1075.250000,1,0.067612,0.483573,0.319410,0.102974
1075.500000,1,-0.035633,0.299746,0.155534,0.085316
1075.750000,1,0.063563,0.472299,0.293270,0.100460
1076.000000,1,0.036217,1.685102,0.791258,0.456331
1076.250000,1,0.063535,0.473368,0.294310,0.100489
1076.500000,1,-0.035463,0.298072,0.153765,0.085343
1076.750000,1,0.067381,0.486475,0.322238,0.102982
1077.000000,1,-0.032192,0.330585,0.194469,0.093957
1077.250000,1,0.072276,0.511724,0.357798,0.109775
1077.500000,1,-0.031026,0.360463,0.230404,0.104058
1077.750000,1,0.077098,0.522736,0.378405,0.115224
1078.000000,1,-0.030725,0.383835,0.248327,0.112053
1078.250000,1,0.079752,0.534656,0.384010,0.120489
1078.500000,1,-0.031447,0.403010,0.256489,0.119208
1078.750000,1,0.083812,0.546903,0.385284,0.124216
1079.000000,1,-0.029580,0.426427,0.264685,0.123494
1079.250000,1,0.084763,0.570504,0.392059,0.127722
1079.500000,1,-0.028218,0.461641,0.276029,0.128420
1079.750000,1,0.091841,0.606016,0.398258,0.133356
1080.000000,1,-0.017522,0.500019,0.282232,0.135173
1080.250000,1,0.097069,0.639014,0.403893,0.141404
1080.500000,1,-0.008472,0.531191,0.292948,0.142050
1080.750000,1,0.111912,0.678062,0.423448,0.146926
1081.000000,1,0.014974,0.569545,0.320461,0.143524
1081.250000,1,0.123727,0.716518,0.457149,0.145926
1081.500000,1,0.031467,0.601545,0.350613,0.138704
1081.750000,1,0.151787,0.753158,0.491465,0.143273
1082.000000,1,0.077134,0.641671,0.397296,0.141072
1082.250000,1,0.192289,0.810230,0.564782,0.157395
1082.500000,1,0.052786,0.706261,0.472627,0.162378
1082.750000,1,0.178190,0.880728,0.614677,0.173196
1083.000000,1,0.054821,0.772067,0.484499,0.174790
1083.250000,1,0.180003,0.949482,0.626513,0.191474
1083.500000,1,0.059782,0.838519,0.518911,0.194979
1083.750000,1,0.187231,1.010949,0.670652,0.208437
1084.000000,1,0.065332,0.883891,0.540149,0.215211
1084.250000,1,0.187945,1.051373,0.670228,0.230527
1084.500000,1,0.056966,0.983635,0.542797,0.233093
1084.750000,1,0.173941,1.153390,0.701333,0.235735
1085.000000,1,0.046997,1.092947,0.617249,0.224899
1085.250000,1,0.179541,1.269600,0.819609,0.218655
1085.500000,1,0.069589,1.207185,0.754522,0.214678
1085.750000,1,0.214625,1.378264,0.908856,0.216298
1086.000000,1,0.106041,1.299032,0.757510,0.223350
1086.250000,1,0.246337,1.445878,0.850072,0.245356
1086.500000,1,0.133072,1.356683,0.720616,0.252779
1086.750000,1,0.310765,1.533869,0.909783,0.241890
1087.000000,1,0.301352,1.513846,0.994422,0.186554
1087.250000,1,0.540583,2.059124,1.560324,0.276311
1087.500000,1,0.443642,3.437726,2.065493,0.673137
1087.750000,1,1.363613,4.515854,2.782886,0.877756
1088.000000,1,1.533369,4.355744,3.048473,0.815296
1088.250000,1,1.567782,9.788356,3.308386,1.628187
1088.500000,1,1.361994,12.574984,3.140410,2.253069
1088.750000,1,1.483155,10.584414,3.164960,1.921756
1089.000000,1,1.401083,6.334394,2.857318,1.058160
1089.250000,1,1.498868,4.363825,2.634237,0.727361
1089.500000,1,0.517873,3.739237,1.972380,0.709775
1089.750000,1,0.404986,2.569601,1.514102,0.420468
1090.000000,1,0.267639,1.322889,0.926085,0.186587
1090.250000,1,0.314390,1.255919,0.784872,0.176265
1090.500000,1,0.113669,1.045712,0.542637,0.183814
1090.750000,1,0.218440,1.096045,0.633990,0.180684
1091.000000,1,0.081583,0.928259,0.495650,0.165723
1091.250000,1,0.187479,0.996198,0.624507,0.157314
1091.500000,1,0.036806,0.839169,0.479761,0.150550
1091.750000,1,0.136948,0.926643,0.594373,0.153540
1092.000000,2,0.241736,0.294973,0.258029,0.014066
1092.250000,2,0.262652,0.281572,0.271554,0.003918
1092.500000,2,0.245555,0.270943,0.250016,0.004204
1092.750000,2,0.270115,0.296169,0.283308,0.003906
1093.000000,2,0.266885,0.288244,0.272823,0.004632
1093.250000,2,0.294448,0.315992,0.309315,0.003577
1093.500000,2,0.296882,0.306354,0.302554,0.001870
1093.750000,2,0.333354,0.360016,0.350703,0.004747
1094.000000,2,0.351347,0.408002,0.365646,0.016829
1094.250000,2,0.387208,0.414846,0.406717,0.004868
1094.500000,2,0.404485,0.419058,0.415459,0.002814
1094.750000,2,0.456439,0.482447,0.479251,0.004522
1095.000000,2,0.480376,0.502835,0.495982,0.003857
1095.250000,2,0.534479,0.564046,0.560038,0.005122
1095.500000,2,0.555100,0.580075,0.574525,0.004601
1095.750000,2,0.607974,0.641952,0.637027,0.005962
1096.000000,2,0.625028,0.652637,0.646869,0.005119
1096.250000,2,0.669735,0.707241,0.701478,0.006511
1096.500000,2,0.676859,0.708594,0.701476,0.005827
1096.750000,2,0.713112,0.755253,0.748195,0.007209
1097.000000,2,0.718382,0.783871,0.751781,0.011332
1097.250000,2,0.757415,0.797970,0.790993,0.007198
1097.500000,2,0.763853,0.800330,0.791711,0.006765
1097.750000,2,0.817465,0.861434,0.848619,0.007621
1098.000000,2,0.850991,0.899102,0.864256,0.012429
1098.250000,2,0.871189,0.921497,0.909275,0.008489
1098.500000,2,0.876464,0.918210,0.908400,0.007723
1098.750000,2,0.911078,0.961695,0.953645,0.009074
1099.000000,2,0.910833,0.953121,0.944740,0.007774
1099.250000,2,0.936716,0.988484,0.980437,0.009186
1099.500000,2,0.929128,0.972958,0.963476,0.008005
1099.750000,2,0.950340,1.002265,0.994479,0.009266
1100.000000,2,2.246286,2.367774,2.339094,0.022915
1100.250000,2,0.963436,1.015612,1.008294,0.009301
1100.500000,2,0.957555,1.002044,0.992800,0.008142
1100.750000,2,0.985311,1.039679,1.031834,0.009580
1101.000000,2,0.984790,1.031220,1.023029,0.008555
1101.250000,2,1.014008,1.069608,1.061455,0.009808
1101.500000,2,1.011293,1.059170,1.049046,0.008655
1101.750000,2,1.034956,1.097871,1.084859,0.010307
1102.000000,2,1.030488,1.088870,1.071170,0.009485
1102.250000,2,1.054611,1.128777,1.107093,0.011343
1102.500000,2,1.050794,1.121506,1.093579,0.010973
1102.750000,2,1.077011,1.154695,1.128802,0.011955
1103.000000,2,1.098609,1.179683,1.127695,0.020799
1103.250000,2,1.084033,1.164883,1.138856,0.012608
1103.500000,2,1.073915,1.142968,1.119328,0.011443
1103.750000,2,1.097337,1.171944,1.153892,0.012688
1104.000000,2,1.098549,1.171013,1.144845,0.012157
1104.250000,2,1.126168,1.201219,1.183262,0.012562
1104.500000,2,1.126499,1.190922,1.172681,0.010841
1104.750000,2,1.152445,1.233403,1.212013,0.013512
1105.000000,2,1.169736,1.298838,1.228182,0.031983
1105.250000,2,1.169055,1.243852,1.226014,0.012113
1105.500000,2,1.160810,1.215163,1.204990,0.009426
1105.750000,2,1.178612,1.350343,1.240938,0.022731
1106.000000,2,1.168594,1.256465,1.223140,0.014207
1106.250000,2,1.176658,1.249606,1.234619,0.011211
1106.500000,2,1.160560,1.307291,1.209329,0.020133
1106.750000,2,1.172481,1.553846,1.243028,0.057347
1107.000000,2,1.159878,1.272916,1.208572,0.015910
1107.250000,2,1.174725,1.403714,1.239466,0.031668
1107.500000,2,1.163755,1.226564,1.210026,0.009931
1107.750000,2,1.175887,1.254338,1.234544,0.011322
1108.000000,2,1.161732,1.239484,1.209509,0.011503
1108.250000,2,1.169466,1.244028,1.228866,0.011183
1108.500000,2,1.160790,1.226181,1.206932,0.009999
1108.750000,2,1.177149,1.242305,1.235907,0.011413
1109.000000,2,1.175927,1.254724,1.229529,0.012816
1109.250000,2,1.195853,1.296149,1.258850,0.013138
1109.500000,2,1.193298,1.254588,1.239959,0.009634
1109.750000,2,1.205299,1.272826,1.265423,0.011348
1110.000000,2,1.202965,1.276524,1.246441,0.011814
1110.250000,2,1.202134,1.268838,1.261591,0.011308
1110.500000,2,1.188249,1.249348,1.234943,0.009251
1110.750000,2,1.193378,1.265535,1.253391,0.011056
1111.000000,2,1.178952,1.283989,1.226579,0.013968
1111.250000,2,1.181978,1.510240,1.255911,0.052342
1111.500000,2,1.170948,1.362776,1.222700,0.029639
1111.750000,2,1.183140,1.254995,1.241463,0.010741
1112.000000,2,1.181768,1.269350,1.230976,0.012566
1112.250000,2,1.198337,1.363980,1.264105,0.023444
1112.500000,2,1.199890,1.663818,1.267041,0.088097
1112.750000,2,1.205790,1.345625,1.269575,0.019068
1113.000000,2,1.194200,1.246534,1.239130,0.008655
1113.250000,2,1.200641,1.270887,1.262237,0.011375
1113.500000,2,1.195672,1.248030,1.241118,0.008806
1113.750000,2,1.209677,1.280853,1.271900,0.011826
1114.000000,2,1.209587,1.281435,1.260034,0.011573
1114.250000,2,1.223552,1.293309,1.285890,0.012360
1114.500000,2,1.220146,1.274841,1.265555,0.009814
1114.750000,2,1.231296,1.300669,1.292017,0.012189
1115.000000,2,1.229493,1.284477,1.275023,0.009766
1115.250000,2,1.244269,1.314232,1.305375,0.012348
1115.500000,2,1.244760,1.301189,1.290652,0.009937
1115.750000,2,1.255749,1.327197,1.318247,0.012705
1116.000000,2,1.248196,1.336879,1.299241,0.013468
1116.250000,2,1.248657,1.325400,1.312057,0.013149
1116.500000,2,1.237597,1.293149,1.280578,0.009836
1116.750000,2,1.244850,1.317323,1.303248,0.012668
1117.000000,2,1.253165,1.306837,1.285583,0.011851
1117.250000,2,1.256160,1.308940,1.298048,0.010712
1117.500000,2,1.245093,1.281807,1.267885,0.007606
1117.750000,2,1.253721,1.320966,1.286730,0.011021
1118.000000,2,1.230947,2.556539,1.318000,0.221178
1118.250000,2,1.233989,2.842008,1.309281,0.271100
1118.500000,2,1.198452,1.323941,1.224474,0.019272
1118.750000,2,1.208313,2.529631,1.273944,0.222133
1119.000000,2,1.175541,1.911699,1.218230,0.122897
1119.250000,2,1.155982,1.204657,1.189049,0.010286
1119.500000,2,1.104460,1.148788,1.130624,0.009346
1119.750000,2,1.065300,1.128462,1.112921,0.012002
1120.000000,2,1.025347,1.076298,1.050472,0.011602
1120.250000,2,0.971764,1.034309,1.019246,0.011666
1120.500000,2,0.914277,0.964941,0.943337,0.009144
1120.750000,2,0.865448,0.927119,0.910741,0.010699
1121.000000,2,0.802050,0.892020,0.828024,0.014290
1121.250000,2,0.739758,0.795201,0.780032,0.010241
1121.500000,2,0.669022,0.703940,0.690549,0.007742
1121.750000,2,0.610236,0.668559,0.651841,0.011396
1122.000000,2,0.562254,0.709896,0.614076,0.039211
1122.250000,2,0.485819,0.564884,0.520177,0.012937
1122.500000,2,0.420659,0.452143,0.431408,0.006331
1122.750000,2,0.379546,0.420502,0.401582,0.007458
1123.000000,2,0.327524,0.358348,0.337794,0.007674
1123.250000,2,0.302022,0.348760,0.322117,0.007102
1123.500000,2,0.267393,0.284653,0.272036,0.003644
1123.750000,2,0.272709,0.292787,0.280550,0.004199
1124.000000,3,0.222473,0.267525,0.233076,0.012673
1124.250000,3,0.222434,0.251489,0.227979,0.004982
1124.500000,3,0.224564,0.258884,0.230539,0.005472
1124.750000,3,0.237801,0.261925,0.244813,0.004028
1125.000000,3,0.254015,0.375819,0.277346,0.028430
1125.250000,3,0.274645,0.288460,0.280730,0.003023
1125.500000,3,0.297025,0.318817,0.302475,0.003889
1125.750000,3,0.328823,0.342358,0.334140,0.003115
1126.000000,3,0.357884,0.377782,0.364963,0.004062
1126.250000,3,0.395014,0.410688,0.402675,0.003859
1126.500000,3,0.429119,0.462146,0.439044,0.006101
1126.750000,3,0.470871,0.509095,0.481956,0.006943
1127.000000,3,0.506886,0.575921,0.525048,0.013152
1127.250000,3,0.544590,0.586068,0.557133,0.007522
1127.500000,3,0.574355,0.596790,0.586845,0.005875
1127.750000,3,0.610016,0.631768,0.622410,0.006023
1128.000000,3,0.640663,0.665245,0.654866,0.006743
1128.250000,3,0.678657,0.703363,0.692996,0.006955
1128.500000,3,0.712048,0.740248,0.727436,0.007534
1128.750000,3,0.749847,0.778229,0.765959,0.007536
1129.000000,3,0.780093,0.815363,0.797729,0.009118
1129.250000,3,0.808190,0.836417,0.824521,0.007739
1129.500000,3,0.829077,0.857935,0.845247,0.008004
1129.750000,3,0.852627,0.881451,0.868235,0.007836
1130.000000,3,0.866567,0.910100,0.885565,0.009465
1130.250000,3,0.881035,0.908835,0.896551,0.008042
1130.500000,3,0.885662,0.913605,0.901853,0.008325
1130.750000,3,0.893550,0.922176,0.909266,0.008133
1131.000000,3,0.897101,0.933918,0.915121,0.010322
1131.250000,3,0.910605,0.938952,0.925930,0.008200
1131.500000,3,0.921901,0.950935,0.939313,0.008541
1131.750000,3,0.943648,0.979064,0.962143,0.008781
1132.000000,3,0.959079,1.036533,0.984198,0.014183
1132.250000,3,0.978876,1.015037,0.999606,0.009068
1132.500000,3,0.988969,1.022141,1.011318,0.009317
1132.750000,3,1.002978,1.038060,1.024986,0.009165
1133.000000,3,1.008334,1.044250,1.032582,0.009868
1133.250000,3,1.028074,1.105297,1.058001,0.018323
1133.500000,3,1.019951,1.064189,1.047264,0.010874
1133.750000,3,1.023943,1.067305,1.052339,0.010170
1134.000000,3,1.027069,1.119047,1.071663,0.019869
1134.250000,3,1.033599,1.079984,1.063085,0.009774
1134.500000,3,1.045177,1.093088,1.070938,0.009558
1134.750000,3,1.071438,1.114707,1.094280,0.009499
1135.000000,3,1.095001,1.160227,1.117994,0.012656
1135.250000,3,1.119968,1.159766,1.141639,0.009121
1135.500000,3,1.136065,1.177428,1.158548,0.009222
1135.750000,3,1.154482,1.192841,1.178199,0.009346
1136.000000,3,1.164795,1.213464,1.195193,0.012060
1136.250000,3,1.179837,1.218239,1.206339,0.009965
1136.500000,3,1.188786,1.230363,1.216300,0.010466
1136.750000,3,1.202365,1.240888,1.229473,0.010361
1137.000000,3,1.207024,1.250655,1.236373,0.010593
1137.250000,3,1.215844,1.296898,1.247191,0.013879
1137.500000,3,1.217915,1.259556,1.246067,0.011050
1137.750000,3,1.228616,1.267677,1.255469,0.011022
1138.000000,3,1.235757,1.298073,1.267198,0.013950
1138.250000,3,1.248625,1.290623,1.277742,0.011598
1138.500000,3,1.255896,1.297937,1.285071,0.011630
1138.750000,3,1.271193,1.315128,1.298587,0.012074
1139.000000,3,1.288818,1.413780,1.338924,0.037511
1139.250000,3,1.277724,1.322400,1.306089,0.012010
1139.500000,3,1.277644,1.320971,1.307203,0.011827
1139.750000,3,1.290635,1.337092,1.320485,0.012324
1140.000000,3,1.322760,1.391790,1.361219,0.017074
1140.250000,3,1.309659,1.357721,1.341020,0.011953
1140.500000,3,1.312865,1.357097,1.344386,0.011681
1140.750000,3,1.321336,1.365450,1.352762,0.011330
1141.000000,3,1.326015,1.371119,1.357743,0.011308
1141.250000,3,1.334755,1.381419,1.368153,0.011318
1141.500000,3,1.339804,1.387310,1.373963,0.011207
1141.750000,3,1.347409,1.394170,1.383094,0.011172
1142.000000,3,1.344527,1.422471,1.386362,0.013761
1142.250000,3,1.346718,1.397952,1.386997,0.011351
1142.500000,3,1.341755,1.397910,1.385316,0.011863
1142.750000,3,1.345607,1.404438,1.389575,0.011899
1143.000000,3,1.340984,1.412348,1.387910,0.012482
1143.250000,3,1.339994,1.416431,1.386094,0.012835
1143.500000,3,1.327356,1.411769,1.375164,0.013500
1143.750000,3,1.323473,1.415528,1.369858,0.014353
1144.000000,3,1.314367,1.460094,1.372592,0.025026
1144.250000,3,1.309374,1.414478,1.356726,0.015663
1144.500000,3,1.305101,1.416893,1.351536,0.017048
1144.750000,3,1.309664,1.430476,1.354550,0.019035
1145.000000,3,1.309604,1.424342,1.351055,0.019239
1145.250000,3,1.313957,1.430594,1.350206,0.021116
1145.500000,3,1.314517,1.425569,1.343805,0.020933
1145.750000,3,1.323027,1.429122,1.345835,0.023231
1146.000000,3,1.315128,1.424754,1.341943,0.023598
1146.250000,3,1.315239,1.423380,1.344549,0.026054
1146.500000,3,1.308399,1.422727,1.340455,0.026940
1146.750000,3,1.305766,1.425524,1.338325,0.028829
1147.000000,3,1.292147,1.418397,1.328408,0.029195
1147.250000,3,1.285873,1.426649,1.321479,0.030829
1147.500000,3,1.275704,1.423384,1.314072,0.032048
1147.750000,3,1.276420,1.421921,1.313781,0.032844
1148.000000,3,1.270882,1.419840,1.310265,0.032455
1148.250000,3,1.273414,1.428073,1.310551,0.033390
1148.500000,3,1.265041,1.421304,1.302685,0.032662
1148.750000,3,1.267431,1.406600,1.298468,0.030030
1149.000000,3,1.262609,1.411189,1.295906,0.031266
1149.250000,3,1.247237,1.368523,1.276824,0.027704
1149.500000,3,1.224658,1.348269,1.257135,0.026839
1149.750000,3,1.208804,1.329507,1.238812,0.025178
1150.000000,3,1.191494,1.306872,1.217144,0.024599
1150.250000,3,1.154638,1.276283,1.180469,0.023186
1150.500000,3,1.121997,1.237648,1.147581,0.021689
1150.750000,3,1.099011,1.204006,1.121779,0.019314
1151.000000,3,1.067035,1.168203,1.092261,0.018016
1151.250000,3,1.038601,1.135272,1.066281,0.016639
1151.500000,3,1.003876,1.091594,1.030451,0.015222
1151.750000,3,0.965697,1.041952,0.993272,0.013324
1152.000000,3,0.918762,0.981116,0.944711,0.011552
1152.250000,3,0.868307,0.923129,0.894596,0.010926
1152.500000,3,0.809883,0.852655,0.834004,0.009356
1152.750000,3,0.751716,0.789662,0.774274,0.008571
1153.000000,3,0.686687,0.720917,0.706706,0.007526
1153.250000,3,0.624626,0.655237,0.642402,0.006971
1153.500000,3,0.559694,0.588087,0.575375,0.006393
1153.750000,3,0.503706,0.533718,0.518347,0.006564
1154.000000,3,0.449853,0.502153,0.469092,0.013409
1154.250000,3,0.398914,0.422913,0.410635,0.005488
1154.500000,3,0.350138,0.366942,0.360441,0.004084
1154.750000,3,0.313344,0.327449,0.321988,0.003439
1155.000000,3,0.278989,0.310341,0.290145,0.005869
1155.250000,3,0.254243,0.274623,0.261505,0.003454
1155.500000,3,0.233543,0.256034,0.240050,0.003783
1155.750000,3,0.226814,0.247404,0.232666,0.003887
1156.000000,4,0.121068,0.273106,0.210736,0.039053
1156.250000,4,0.133130,0.277157,0.216659,0.037622
1156.500000,4,0.127597,0.285216,0.220277,0.040452
1156.750000,4,0.152142,0.298487,0.235416,0.039390
1157.000000,4,0.182826,0.476462,0.275934,0.052938
1157.250000,4,0.175888,0.339468,0.268109,0.043956
1157.500000,4,0.164872,0.365100,0.282425,0.050942
1157.750000,4,0.187738,0.396552,0.309699,0.053442
1158.000000,4,0.192029,0.428739,0.331852,0.059852
1158.250000,4,0.218040,0.465323,0.363025,0.062831
1158.500000,4,0.224612,0.500779,0.388404,0.069737
1158.750000,4,0.252656,0.541183,0.422998,0.073177
1159.000000,4,0.261077,0.581232,0.452722,0.081163
1159.250000,4,0.290581,0.698091,0.493830,0.091439
1159.500000,4,0.299949,0.737199,0.522979,0.098736
1159.750000,4,0.328066,0.703047,0.552735,0.095297
1160.000000,4,0.334991,0.735559,0.575676,0.100838
1160.250000,4,0.360576,0.766716,0.603625,0.103045
1160.500000,4,0.364814,0.791286,0.620484,0.107293
1160.750000,4,0.387500,0.813717,0.642230,0.108095
1161.000000,4,0.386660,0.829138,0.651957,0.111936
1161.250000,4,0.405002,0.841301,0.664580,0.110536
1161.500000,4,0.401302,0.848232,0.667499,0.112893
1161.750000,4,0.416545,0.856685,0.677014,0.111690
1162.000000,4,0.412680,0.863081,0.680019,0.114069
1162.250000,4,0.429573,0.875943,0.693084,0.113481
1162.500000,4,0.427268,0.890281,0.701024,0.117291
1162.750000,4,0.443332,0.904546,0.714331,0.117512
1163.000000,4,0.437452,0.915202,0.718727,0.121350
1163.250000,4,0.448847,0.924168,0.727733,0.121301
1163.500000,4,0.439782,0.927341,0.726051,0.124176
1163.750000,4,0.446476,0.929061,0.728419,0.123458
1164.000000,4,0.431180,0.925784,0.721287,0.125986
1164.250000,4,0.433309,0.920688,0.718061,0.124598
1164.500000,4,0.416066,0.912006,0.706548,0.126292
1164.750000,4,0.419205,0.905710,0.702285,0.124329
1165.000000,4,0.401936,0.899274,0.692828,0.126383
1165.250000,4,0.409753,0.901310,0.695702,0.125406
1165.500000,4,0.399704,0.908409,0.696068,0.129003
1165.750000,4,0.412475,0.920932,0.708003,0.129461
1166.000000,4,0.406927,0.939674,0.715400,0.134204
1166.250000,4,0.423349,0.951705,0.731177,0.134177
1166.500000,4,0.422426,0.969811,0.743251,0.139417
1166.750000,4,0.449678,1.005600,0.774939,0.141450
1167.000000,4,0.436803,0.990591,0.760017,0.140378
1167.250000,4,0.457631,1.003540,0.774969,0.139041
1167.500000,4,0.459707,1.013427,0.783582,0.140705
1167.750000,4,0.485856,1.027846,0.801345,0.137783
1168.000000,4,0.492662,1.059576,0.822940,0.138623
1168.250000,4,0.520296,1.050210,0.831224,0.135408
1168.500000,4,0.531338,1.055383,0.841728,0.134249
1168.750000,4,0.570950,1.069462,0.865056,0.129595
1169.000000,4,0.589769,1.082461,0.884141,0.127876
1169.250000,4,0.629344,1.097170,0.911730,0.122364
1169.500000,4,0.656855,1.109768,0.932159,0.119298
1169.750000,4,0.698906,1.120385,0.960766,0.111381
1170.000000,4,0.712057,1.129411,0.984799,0.106415
1170.250000,4,0.749847,1.154935,1.013689,0.098732
1170.500000,4,0.771461,1.168877,1.036471,0.092395
1170.750000,4,0.815450,1.225082,1.071778,0.084667
1171.000000,4,0.846315,1.231018,1.099813,0.077376
1171.250000,4,0.896795,1.290958,1.134605,0.073236
1171.500000,4,0.937083,1.300568,1.166136,0.069745
1171.750000,4,1.011034,1.367666,1.211648,0.067757
1172.000000,4,1.066503,1.432510,1.253410,0.072711
1172.250000,4,1.167326,1.504829,1.304292,0.076889
1172.500000,4,1.213434,1.618565,1.356375,0.101776
1172.750000,4,1.258507,1.761857,1.420183,0.126126
1173.000000,4,1.274233,1.811264,1.461711,0.143720
1173.250000,4,1.291454,1.940872,1.518554,0.168207
1173.500000,4,1.305353,1.980309,1.566461,0.186740
1173.750000,4,1.320543,2.066232,1.630779,0.219855
1174.000000,4,1.328147,2.113226,1.668720,0.238113
1174.250000,4,1.336793,2.176523,1.715655,0.260857
1174.500000,4,1.342677,2.279332,1.745208,0.276904
1174.750000,4,1.354034,2.360168,1.798487,0.304691
1175.000000,4,1.375177,2.465123,1.849393,0.325090
1175.250000,4,1.381041,2.524845,1.859774,0.333929
1175.500000,4,1.395480,2.714402,1.892740,0.356103
1175.750000,4,1.403014,2.797488,1.932118,0.374012
1176.000000,4,1.398682,2.866599,1.931857,0.377727
1176.250000,4,1.403400,2.843829,1.935869,0.375864
1176.500000,4,1.404709,2.834975,1.953417,0.377403
1176.750000,4,1.402082,2.897949,1.942735,0.377710
1177.000000,4,1.404411,2.892848,1.955916,0.378495
1177.250000,4,1.412152,2.986205,1.953989,0.378823
1177.500000,4,1.406701,2.852732,1.921709,0.354733
1177.750000,4,1.403466,2.712379,1.905848,0.336839
1178.000000,4,1.403696,2.802716,1.905660,0.341529
1178.250000,4,1.405437,2.653119,1.874350,0.313345
1178.500000,4,1.404616,2.537199,1.833912,0.286881
1178.750000,4,1.406267,2.543302,1.824700,0.277209
1179.000000,4,1.407008,2.563400,1.793378,0.267324
1179.250000,4,1.401624,2.460445,1.759259,0.240971
1179.500000,4,1.388336,2.283420,1.697902,0.202529
1179.750000,4,1.368353,2.146201,1.621232,0.172970
1180.000000,4,1.291837,1.787116,1.463075,0.106019
1180.250000,4,1.022071,1.349160,1.212121,0.080322
1180.500000,4,1.255808,1.836518,1.490101,0.100400
1180.750000,4,1.288087,1.913234,1.532412,0.121949
1181.000000,4,1.257382,1.890470,1.490955,0.121977
1181.250000,4,1.225003,1.772654,1.449662,0.111162
1181.500000,4,1.200075,1.677363,1.397480,0.101720
1181.750000,4,1.170513,1.573170,1.359082,0.094953
1182.000000,4,1.139528,1.515482,1.318571,0.094103
1182.250000,4,1.084055,1.469173,1.277760,0.093477
1182.500000,4,1.009305,1.406424,1.226884,0.094273
1182.750000,4,0.934780,1.353164,1.179567,0.098886
1183.000000,4,0.866916,1.286416,1.124232,0.102428
1183.250000,4,0.803037,1.222740,1.069281,0.107909
1183.500000,4,0.723491,1.166524,1.006710,0.113825
1183.750000,4,0.678410,1.119444,0.949388,0.115708
1184.000000,4,0.618041,1.063829,0.884900,0.117399
1184.250000,4,0.573782,1.006842,0.825474,0.115883
