# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.431979,17.676704,17.514082,0.058984
8560.250000,1,1.061813,1.092555,1.071893,0.008102
8560.500000,1,0.490763,0.532219,0.505683,0.009983
8560.750000,1,1.032307,1.045980,1.036630,0.003913
8561.000000,1,0.569408,0.601265,0.580992,0.007937
8561.250000,1,1.020548,1.038418,1.026947,0.005132
8561.500000,1,0.660908,0.687562,0.669669,0.006823
8561.750000,1,1.027628,1.049351,1.035139,0.006119
8562.000000,1,0.754209,0.778040,0.761420,0.006307
8562.250000,1,1.052295,1.074679,1.060435,0.006245
8562.500000,1,0.840048,0.865171,0.848225,0.006848
8562.750000,1,1.091301,1.112161,1.098271,0.005738
8563.000000,1,0.911826,0.939878,0.921059,0.007814
8563.250000,1,1.134147,1.152143,1.140479,0.004950
8563.500000,1,0.976389,1.006998,0.987781,0.008376
8563.750000,1,1.175712,1.190455,1.180453,0.004289
8564.000000,1,1.003766,1.033426,1.014714,0.008538
8564.250000,1,1.206609,1.220954,1.211284,0.003982
8564.500000,1,1.016537,1.044890,1.027477,0.008344
8564.750000,1,1.221830,1.234468,1.226309,0.003689
8565.000000,1,1.018497,1.042869,1.027775,0.007170
8565.250000,1,1.221348,1.233929,1.226149,0.003646
8565.500000,1,1.010617,1.031706,1.018903,0.006073
8565.750000,1,1.210040,1.221862,1.214711,0.003675
8566.000000,1,0.996184,1.015051,1.003244,0.005502
8566.250000,1,1.188179,1.198357,1.192655,0.003167
8566.500000,1,0.971924,0.990059,0.979407,0.005503
8566.750000,1,1.157458,1.164735,1.160180,0.002202
8567.000000,1,0.940784,0.958499,0.948504,0.005703
8567.250000,1,1.122420,1.126393,1.123871,0.001091
8567.500000,1,0.904212,0.923717,0.913275,0.006144
8567.750000,1,1.084542,1.086017,1.085329,0.000435
8568.000000,1,0.862431,0.880246,0.871513,0.006095
8568.250000,1,1.040108,1.044186,1.042890,0.001023
8568.500000,1,0.812804,0.829221,0.820849,0.005585
8568.750000,1,0.992842,0.998023,0.996679,0.001229
8569.000000,1,0.759234,0.772679,0.765449,0.004660
8569.250000,1,0.945056,0.950724,0.948969,0.001433
8569.500000,1,0.703533,0.714350,0.708189,0.003697
8569.750000,1,0.895322,0.902186,0.899756,0.001884
8570.000000,1,0.647517,0.658187,0.652389,0.003355
8570.250000,1,0.845253,0.853069,0.850648,0.002188
8570.500000,1,0.597912,0.609898,0.603081,0.003748
8570.750000,1,0.795146,0.806031,0.802711,0.002986
8571.000000,1,0.556935,0.570117,0.562600,0.004156
8571.250000,1,0.745661,0.760472,0.755395,0.003925
8571.500000,1,0.524002,0.537870,0.529925,0.004667
8571.750000,1,0.697314,0.714639,0.708758,0.004821
8572.000000,1,0.496891,0.512107,0.503717,0.004919
8572.250000,1,0.653873,0.672665,0.666151,0.005134
8572.500000,1,0.474852,0.489679,0.481322,0.004574
8572.750000,1,0.619125,0.636815,0.630819,0.004822
8573.000000,1,0.452066,0.465160,0.458368,0.003831
8573.250000,1,0.595171,0.611676,0.606115,0.004430
8573.500000,1,0.424892,0.436970,0.431168,0.003376
8573.750000,1,0.584810,0.600555,0.595346,0.004220
8574.000000,1,0.391966,0.404353,0.398419,0.003295
8574.250000,1,0.588125,0.605016,0.599608,0.004560
8574.500000,1,0.353638,0.367494,0.360433,0.003757
8574.750000,1,0.603430,0.622804,0.616323,0.005410
8575.000000,1,0.311895,0.328154,0.319050,0.004758
8575.250000,1,0.626146,0.651460,0.642178,0.007194
8575.500000,1,0.270359,0.290250,0.278902,0.006709
8575.750000,1,0.656712,0.689114,0.676069,0.009034
8576.000000,1,5.838428,6.823922,6.396543,0.341710
8576.250000,1,0.657772,0.691484,0.677361,0.009323
8576.500000,1,0.268473,0.288297,0.276893,0.006733
8576.750000,1,0.629734,0.654730,0.645403,0.007209
8577.000000,1,0.308128,0.324375,0.315080,0.004809
8577.250000,1,0.609039,0.627765,0.621255,0.005394
8577.500000,1,0.348333,0.362199,0.354904,0.003773
8577.750000,1,0.595252,0.611195,0.605784,0.004515
8578.000000,1,0.385931,0.398305,0.392017,0.003299
8578.250000,1,0.592559,0.607110,0.602028,0.004124
8578.500000,1,0.418680,0.430804,0.424544,0.003380
8578.750000,1,0.602781,0.617711,0.612476,0.004258
8579.000000,1,0.446550,0.459739,0.452358,0.003871
8579.250000,1,0.625562,0.641918,0.635994,0.004575
8579.500000,1,0.470928,0.485865,0.476785,0.004664
8579.750000,1,0.658437,0.675722,0.669352,0.004805
8580.000000,1,0.495483,0.510888,0.501648,0.005030
8580.250000,1,0.699705,0.715893,0.709715,0.004427
8580.500000,1,0.525523,0.539840,0.530886,0.004779
8580.750000,1,0.745026,0.757680,0.753287,0.003474
8581.000000,1,0.561720,0.575174,0.566597,0.004282
8581.250000,1,0.791485,0.800396,0.797452,0.002507
8581.500000,1,0.605489,0.617466,0.609958,0.003891
8581.750000,1,0.839018,0.845448,0.842657,0.001837
8582.000000,1,0.657026,0.668318,0.661569,0.003551
8582.250000,1,0.887195,0.892845,0.889936,0.001574
8582.500000,1,0.713861,0.725392,0.718574,0.004028
8582.750000,1,0.936818,0.941087,0.938560,0.001178
8583.000000,1,0.769454,0.783346,0.775478,0.005015
8583.250000,1,0.985803,0.988675,0.987300,0.000925
8583.500000,1,0.821704,0.838461,0.828957,0.005995
8583.750000,1,1.035112,1.037557,1.036223,0.000767
8584.000000,1,0.867956,0.886686,0.876183,0.006510
8584.250000,1,1.082199,1.084962,1.083556,0.000679
8584.500000,1,0.904776,0.925008,0.913191,0.006542
8584.750000,1,1.125363,1.130626,1.127557,0.001369
8585.000000,1,0.934996,0.953628,0.942438,0.006110
8585.250000,1,1.166575,1.175510,1.169894,0.002475
8585.500000,1,0.960238,0.979000,0.967349,0.005881
8585.750000,1,1.203600,1.215112,1.208014,0.003378
8586.000000,1,0.979299,0.998568,0.986074,0.005776
8586.250000,1,1.229621,1.241970,1.234286,0.003807
8586.500000,1,0.990395,1.011840,0.998510,0.006214
8586.750000,1,1.242486,1.255634,1.247466,0.003786
8587.000000,1,0.997772,1.022463,1.007220,0.007163
8587.250000,1,1.241660,1.253906,1.245933,0.003719
8587.500000,1,0.999089,1.027805,1.010560,0.008163
8587.750000,1,1.220568,1.233428,1.225027,0.003819
8588.000000,1,0.994276,1.024044,1.006012,0.008227
8588.250000,1,1.179812,1.193664,1.184022,0.003972
8588.500000,1,0.979311,1.009689,0.991775,0.007887
8588.750000,1,1.123408,1.138820,1.129012,0.004546
8589.000000,1,0.931766,0.958958,0.942135,0.007204
8589.250000,1,1.060827,1.078610,1.067535,0.005208
8589.500000,1,0.882033,0.904769,0.890236,0.006191
8589.750000,1,0.998908,1.018662,1.007087,0.005652
8590.000000,1,0.819484,0.841542,0.827416,0.005750
8590.250000,1,0.948694,0.968797,0.956651,0.005537
8590.500000,1,0.752533,0.776769,0.761454,0.006388
8590.750000,1,0.915137,0.931929,0.921851,0.004603
8591.000000,1,0.688383,0.717504,0.699536,0.007670
8591.250000,1,0.900104,0.913642,0.904402,0.003745
8591.500000,1,0.637166,0.676078,0.650992,0.009909
8591.750000,1,0.901509,0.938581,0.912318,0.008843
8592.000000,2,0.260303,0.262516,0.261278,0.000691
8592.250000,2,0.263200,0.265165,0.264188,0.000666
8592.500000,2,0.270392,0.272679,0.271427,0.000656
8592.750000,2,0.283514,0.285904,0.284709,0.000669
8593.000000,2,0.300873,0.303820,0.302404,0.000793
8593.250000,2,0.324778,0.327913,0.326362,0.000779
8593.500000,2,0.352926,0.356659,0.354811,0.000849
8593.750000,2,0.386648,0.390867,0.388875,0.001001
8594.000000,2,0.424524,0.429525,0.426812,0.001125
8594.250000,2,0.466680,0.472187,0.469229,0.001189
8594.500000,2,0.511118,0.516631,0.513473,0.001267
8594.750000,2,0.557293,0.562949,0.559793,0.001298
8595.000000,2,0.602677,0.609363,0.605461,0.001434
8595.250000,2,0.648670,0.654841,0.651338,0.001348
8595.500000,2,0.693127,0.699100,0.695667,0.001352
8595.750000,2,0.737538,0.743942,0.740321,0.001322
8596.000000,2,0.781743,0.786777,0.784131,0.001189
8596.250000,2,0.825528,0.831640,0.828025,0.001317
8596.500000,2,0.868144,0.873312,0.870030,0.001303
8596.750000,2,0.907139,0.912475,0.909751,0.001280
8597.000000,2,0.943082,0.947847,0.945126,0.001131
8597.250000,2,0.975310,0.979309,0.976792,0.000939
8597.500000,2,1.001402,1.005977,1.003441,0.001187
8597.750000,2,1.024799,1.029269,1.026660,0.001042
8598.000000,2,1.044435,1.048532,1.045631,0.001058
8598.250000,2,1.060082,1.064680,1.061497,0.001109
8598.500000,2,1.071940,1.076538,1.073377,0.001208
8598.750000,2,1.080633,1.085732,1.083055,0.001236
8599.000000,2,1.088175,1.093349,1.090080,0.001269
8599.250000,2,1.095763,1.101046,1.097325,0.001441
8599.500000,2,1.102059,1.107497,1.103777,0.001466
8599.750000,2,1.108886,1.113777,1.110868,0.001468
8600.000000,2,1.116426,1.121665,1.118178,0.001345
8600.250000,2,1.119966,1.125635,1.121912,0.001544
8600.500000,2,1.124036,1.129332,1.125379,0.001390
8600.750000,2,1.127575,1.132206,1.129350,0.001236
8601.000000,2,1.149547,1.154383,1.151448,0.001179
8601.250000,2,1.134652,1.139702,1.137131,0.001218
8601.500000,2,1.139107,1.142544,1.140522,0.001094
8601.750000,2,1.142981,1.146919,1.144820,0.001163
8602.000000,2,1.145704,1.150104,1.147552,0.001267
8602.250000,2,1.149152,1.153047,1.150671,0.001068
8602.500000,2,1.151465,1.155748,1.153290,0.001253
8602.750000,2,1.155794,1.159391,1.157509,0.001001
8603.000000,2,1.159569,1.163447,1.161449,0.001107
8603.250000,2,1.165103,1.168804,1.166873,0.000931
8603.500000,2,1.169485,1.173347,1.170979,0.001065
8603.750000,2,1.173736,1.176809,1.174894,0.000962
8604.000000,2,1.176002,1.179526,1.177386,0.000944
8604.250000,2,1.177185,1.181037,1.178701,0.001147
8604.500000,2,1.177065,1.180787,1.178696,0.000871
8604.750000,2,1.176854,1.180151,1.178370,0.000928
8605.000000,2,1.174525,1.178018,1.175885,0.000907
8605.250000,2,1.171560,1.174609,1.172951,0.000855
8605.500000,2,1.167512,1.170914,1.168880,0.000934
8605.750000,2,1.164594,1.166694,1.165528,0.000629
8606.000000,2,1.161782,1.164539,1.162831,0.000857
8606.250000,2,1.161979,1.164181,1.162999,0.000685
8606.500000,2,1.163690,1.166105,1.164635,0.000601
8606.750000,2,1.166642,1.169419,1.168027,0.000748
8607.000000,2,1.169484,1.172429,1.170735,0.000803
8607.250000,2,1.172845,1.175245,1.173732,0.000742
8607.500000,2,1.173382,1.176609,1.174599,0.000810
8607.750000,2,1.173980,1.177465,1.175189,0.000954
8608.000000,2,1.172596,1.176629,1.174280,0.001090
8608.250000,2,1.170060,1.174537,1.172345,0.001317
8608.500000,2,1.165754,1.171502,1.168802,0.001560
8608.750000,2,1.162951,1.168040,1.165425,0.001350
8609.000000,2,1.158847,1.164861,1.161742,0.001670
8609.250000,2,1.157836,1.163521,1.160674,0.001308
8609.500000,2,1.159261,1.164525,1.162082,0.001349
8609.750000,2,1.163912,1.168940,1.166859,0.001353
8610.000000,2,1.171510,1.175767,1.174101,0.001094
8610.250000,2,1.181390,1.185589,1.183533,0.001180
8610.500000,2,1.189868,1.194914,1.192623,0.001132
8610.750000,2,1.200409,1.204204,1.202337,0.000892
8611.000000,2,1.209007,1.213237,1.210940,0.001050
8611.250000,2,1.217827,1.221802,1.220200,0.000919
8611.500000,2,1.226335,1.229700,1.228266,0.000858
8611.750000,2,1.233803,1.237080,1.235906,0.000702
8612.000000,2,1.240312,1.243573,1.241973,0.000857
8612.250000,2,1.244964,1.248277,1.246605,0.000815
8612.500000,2,1.247318,1.250349,1.248678,0.000765
8612.750000,2,1.248606,1.252118,1.250556,0.000930
8613.000000,2,1.249759,1.252831,1.251195,0.000940
8613.250000,2,1.251362,1.253974,1.252386,0.000633
8613.500000,2,1.257397,1.260693,1.258989,0.000854
8613.750000,2,1.251130,1.254519,1.253105,0.000818
8614.000000,2,1.251100,1.254164,1.252547,0.000841
8614.250000,2,1.250759,1.254234,1.252382,0.000795
8614.500000,2,1.251081,1.253226,1.252166,0.000619
8614.750000,2,1.251432,1.254552,1.253280,0.000802
8615.000000,2,1.252401,1.256091,1.254263,0.000864
8615.250000,2,1.253730,1.257621,1.256265,0.001075
8615.500000,2,1.253680,1.258831,1.257382,0.001226
8615.750000,2,1.255523,1.260981,1.258808,0.001275
8616.000000,2,1.256607,1.262134,1.259768,0.001405
8616.250000,2,1.257084,1.263023,1.260775,0.001439
8616.500000,2,1.257551,1.263509,1.261128,0.001740
8616.750000,2,1.258192,1.263483,1.261586,0.001583
8617.000000,2,1.256697,1.263563,1.261040,0.002022
8617.250000,2,1.255714,1.262415,1.259782,0.001916
8617.500000,2,1.250426,1.258947,1.255510,0.002224
8617.750000,2,1.245865,1.251931,1.249578,0.001756
8618.000000,2,1.233978,1.241805,1.239062,0.002083
8618.250000,2,1.221232,1.228882,1.226025,0.002200
8618.500000,2,1.202677,1.209927,1.207299,0.002191
8618.750000,2,1.179535,1.187117,1.184611,0.002109
8619.000000,2,1.151057,1.159067,1.156346,0.002383
8619.250000,2,1.118458,1.126754,1.123952,0.002573
8619.500000,2,1.080577,1.088945,1.086078,0.002545
8619.750000,2,1.038846,1.047256,1.044412,0.002626
8620.000000,2,0.992068,1.001015,0.997973,0.002656
8620.250000,2,0.942447,0.951269,0.948143,0.002627
8620.500000,2,0.888410,0.897660,0.894777,0.002748
8620.750000,2,0.831763,0.841615,0.838130,0.002814
8621.000000,2,0.772212,0.781648,0.778564,0.002671
8621.250000,2,0.712548,0.721002,0.718014,0.002410
8621.500000,2,0.650483,0.658782,0.655520,0.002344
8621.750000,2,0.588969,0.597152,0.593907,0.002198
8622.000000,2,0.528744,0.535947,0.532817,0.002079
8622.250000,2,0.472023,0.478654,0.475550,0.001828
8622.500000,2,0.419047,0.424814,0.422157,0.001616
8622.750000,2,0.372936,0.377701,0.375396,0.001450
8623.000000,2,0.333139,0.337341,0.335064,0.001243
8623.250000,2,0.301694,0.305462,0.303496,0.001085
8623.500000,2,0.278345,0.281606,0.279911,0.000995
8623.750000,2,0.264722,0.267441,0.266120,0.000863
8624.000000,3,0.261822,0.264125,0.263122,0.000682
8624.250000,3,0.264275,0.266802,0.265767,0.000790
8624.500000,3,0.272318,0.275155,0.273697,0.000799
8624.750000,3,0.285487,0.288323,0.287054,0.000857
8625.000000,3,0.304197,0.307214,0.305688,0.000900
8625.250000,3,0.328028,0.331480,0.329696,0.001099
8625.500000,3,0.357172,0.360676,0.359009,0.001160
8625.750000,3,0.391066,0.395184,0.393257,0.001234
8626.000000,3,0.430408,0.434838,0.432416,0.001289
8626.250000,3,0.472909,0.477383,0.475036,0.001339
8626.500000,3,0.518491,0.523010,0.520640,0.001391
8626.750000,3,0.564765,0.569759,0.567518,0.001447
8627.000000,3,0.612287,0.617249,0.614939,0.001489
8627.250000,3,0.659212,0.664593,0.661974,0.001487
8627.500000,3,0.705256,0.710311,0.707941,0.001507
8627.750000,3,0.749865,0.755009,0.752179,0.001463
8628.000000,3,0.791900,0.796293,0.793918,0.001361
8628.250000,3,0.830417,0.835379,0.832647,0.001392
8628.500000,3,0.865568,0.869675,0.867429,0.001305
8628.750000,3,0.896143,0.900157,0.898400,0.001118
8629.000000,3,0.924440,0.927576,0.925980,0.001056
8629.250000,3,0.948681,0.952105,0.950355,0.001077
8629.500000,3,0.969672,0.973962,0.971802,0.001009
8629.750000,3,0.987775,0.991498,0.989487,0.000924
8630.000000,3,1.002152,1.005553,1.003759,0.000960
8630.250000,3,1.013116,1.016525,1.014822,0.000925
8630.500000,3,1.023013,1.026385,1.024422,0.001017
8630.750000,3,1.032290,1.036275,1.034040,0.000979
8631.000000,3,1.043291,1.047108,1.044808,0.000932
8631.250000,3,1.055578,1.058717,1.056986,0.000936
8631.500000,3,1.068022,1.071419,1.069557,0.000899
8631.750000,3,1.078769,1.082922,1.080723,0.001050
8632.000000,3,1.088543,1.091616,1.090152,0.000909
8632.250000,3,1.095083,1.098589,1.097038,0.001019
8632.500000,3,1.101063,1.104548,1.102956,0.000825
8632.750000,3,1.106846,1.110190,1.108560,0.000771
8633.000000,3,1.112267,1.115908,1.114291,0.000947
8633.250000,3,1.117491,1.121175,1.119324,0.000993
8633.500000,3,1.122554,1.125665,1.123722,0.000848
8633.750000,3,1.125274,1.129515,1.127100,0.001024
8634.000000,3,1.128729,1.131991,1.129964,0.000843
8634.250000,3,1.132622,1.135860,1.133863,0.000836
8634.500000,3,1.138178,1.140837,1.139614,0.000756
8634.750000,3,1.146191,1.149121,1.147171,0.000718
8635.000000,3,1.154325,1.156900,1.155588,0.000833
8635.250000,3,1.162137,1.164678,1.163373,0.000808
8635.500000,3,1.168698,1.171197,1.169634,0.000705
8635.750000,3,1.172822,1.175453,1.173923,0.000795
8636.000000,3,1.175801,1.178631,1.176861,0.000757
8636.250000,3,1.176439,1.179725,1.177816,0.000898
8636.500000,3,1.175781,1.178765,1.176996,0.000696
8636.750000,3,1.172304,1.176189,1.173834,0.000900
8637.000000,3,1.167461,1.171215,1.168869,0.001102
8637.250000,3,1.160816,1.165213,1.162660,0.001108
8637.500000,3,1.155823,1.160406,1.157644,0.001187
8637.750000,3,1.151747,1.156126,1.153992,0.001058
8638.000000,3,1.151612,1.155946,1.153370,0.001067
8638.250000,3,1.152057,1.155439,1.153876,0.000946
8638.500000,3,1.153947,1.156689,1.155205,0.000764
8638.750000,3,1.154360,1.157269,1.155901,0.000672
8639.000000,3,1.155116,1.157240,1.156357,0.000608
8639.250000,3,1.155466,1.158081,1.156691,0.000630
8639.500000,3,1.157279,1.159647,1.158457,0.000745
8639.750000,3,1.160549,1.162773,1.161773,0.000606
8640.000000,3,1.166083,1.168712,1.167216,0.000633
8640.250000,3,1.170338,1.173037,1.171786,0.000600
8640.500000,3,1.174916,1.176891,1.176070,0.000539
8640.750000,3,1.178370,1.180721,1.179586,0.000693
8641.000000,3,1.181248,1.183579,1.182639,0.000570
8641.250000,3,1.184385,1.186679,1.185349,0.000523
8641.500000,3,1.187296,1.189659,1.188355,0.000609
8641.750000,3,1.189206,1.191354,1.190338,0.000501
8642.000000,3,1.190829,1.193312,1.192243,0.000673
8642.250000,3,1.191972,1.193827,1.193096,0.000441
8642.500000,3,1.193142,1.195659,1.194332,0.000702
8642.750000,3,1.195390,1.197620,1.196699,0.000662
8643.000000,3,1.199590,1.202168,1.201075,0.000786
8643.250000,3,1.205714,1.208346,1.207142,0.000721
8643.500000,3,1.213192,1.215726,1.214402,0.000760
8643.750000,3,1.219469,1.223414,1.221592,0.000914
8644.000000,3,1.226577,1.230371,1.228645,0.001166
8644.250000,3,1.232347,1.236717,1.234871,0.001130
8644.500000,3,1.238201,1.242354,1.240694,0.000967
8644.750000,3,1.243954,1.248173,1.246210,0.001144
8645.000000,3,1.249387,1.253756,1.251909,0.001068
8645.250000,3,1.255092,1.258465,1.256712,0.000972
8645.500000,3,1.257837,1.263005,1.261150,0.001181
8645.750000,3,1.261676,1.266449,1.264378,0.001198
8646.000000,3,1.264482,1.269853,1.267157,0.001321
8646.250000,3,1.266227,1.271975,1.269754,0.001255
8646.500000,3,1.268512,1.274455,1.272224,0.001354
8646.750000,3,1.271539,1.276859,1.274419,0.001345
8647.000000,3,1.274075,1.278493,1.276355,0.001150
8647.250000,3,1.275624,1.280224,1.277732,0.001239
8647.500000,3,1.277423,1.281971,1.279289,0.001094
8647.750000,3,1.278455,1.283537,1.280970,0.001194
8648.000000,3,1.282188,1.286249,1.283779,0.001079
8648.250000,3,1.284012,1.287606,1.285823,0.001005
8648.500000,3,1.285462,1.289195,1.287014,0.000997
8648.750000,3,1.285194,1.288862,1.287019,0.000944
8649.000000,3,1.283070,1.287746,1.284874,0.001105
8649.250000,3,1.278475,1.283356,1.280484,0.001164
8649.500000,3,1.272779,1.276243,1.274331,0.001076
8649.750000,3,1.263841,1.268104,1.265679,0.001152
8650.000000,3,1.252674,1.256560,1.254216,0.001093
8650.250000,3,1.237950,1.241721,1.239699,0.000909
8650.500000,3,1.219956,1.223566,1.221684,0.001045
8650.750000,3,1.198303,1.202447,1.200076,0.001125
8651.000000,3,1.173090,1.177279,1.175005,0.001235
8651.250000,3,1.144106,1.148311,1.146142,0.001383
8651.500000,3,1.110611,1.114675,1.112774,0.001272
8651.750000,3,1.071643,1.075731,1.073841,0.001327
8652.000000,3,1.026984,1.031092,1.029258,0.001197
8652.250000,3,0.975454,0.980510,0.978503,0.001472
8652.500000,3,0.918540,0.924792,0.922171,0.001649
8652.750000,3,0.859525,0.864675,0.862271,0.001532
8653.000000,3,0.796107,0.801589,0.799184,0.001666
8653.250000,3,0.731622,0.736829,0.734336,0.001486
8653.500000,3,0.665800,0.670937,0.668588,0.001477
8653.750000,3,0.600648,0.605700,0.603408,0.001430
8654.000000,3,0.537387,0.542885,0.540271,0.001423
8654.250000,3,0.477983,0.483350,0.480834,0.001315
8654.500000,3,0.424181,0.428527,0.426544,0.001091
8654.750000,3,0.376350,0.380367,0.378530,0.001091
8655.000000,3,0.335898,0.339532,0.337994,0.001008
8655.250000,3,0.303566,0.307120,0.305670,0.000981
8655.500000,3,0.280638,0.283592,0.282187,0.000887
8655.750000,3,0.266042,0.268910,0.267786,0.000869
8656.000000,4,0.274898,0.276704,0.275860,0.000573
8656.250000,4,0.278074,0.279882,0.278860,0.000475
8656.500000,4,0.287060,0.288979,0.287891,0.000533
8656.750000,4,0.301672,0.304024,0.302844,0.000494
8657.000000,4,0.322178,0.325466,0.323798,0.000694
8657.250000,4,0.348575,0.352014,0.350484,0.000777
8657.500000,4,0.381277,0.385396,0.383192,0.000834
8657.750000,4,0.419084,0.423669,0.421317,0.001011
8658.000000,4,0.462481,0.467260,0.464622,0.001088
8658.250000,4,0.509766,0.514532,0.511889,0.001125
8658.500000,4,0.559834,0.565111,0.561938,0.001215
8658.750000,4,0.610905,0.616115,0.613148,0.001269
8659.000000,4,0.662274,0.667872,0.664460,0.001269
8659.250000,4,0.712747,0.717825,0.714708,0.001244
8659.500000,4,0.761296,0.766268,0.763409,0.001209
8659.750000,4,0.807438,0.812690,0.809814,0.001292
8660.000000,4,0.851355,0.856331,0.853443,0.001188
8660.250000,4,0.891571,0.895867,0.893273,0.001130
8660.500000,4,0.927958,0.931429,0.929453,0.000948
8660.750000,4,0.959309,0.962257,0.960753,0.000818
8661.000000,4,0.986093,0.989916,0.988096,0.000810
8661.250000,4,1.010270,1.013339,1.011676,0.000854
8661.500000,4,1.029783,1.033265,1.031602,0.000734
8661.750000,4,1.047377,1.049778,1.048622,0.000717
8662.000000,4,1.061903,1.063940,1.062784,0.000619
8662.250000,4,1.073407,1.076082,1.074633,0.000660
8662.500000,4,1.082265,1.086184,1.084563,0.000881
8662.750000,4,1.090424,1.094011,1.092600,0.000821
8663.000000,4,1.097683,1.101090,1.099363,0.000823
8663.250000,4,1.101972,1.106519,1.104518,0.001067
8663.500000,4,1.106612,1.110201,1.108390,0.000977
8663.750000,4,1.109120,1.112042,1.110603,0.000851
8664.000000,4,1.108950,1.113734,1.111910,0.001156
8664.250000,4,1.108442,1.112940,1.111018,0.001148
8664.500000,4,1.106861,1.110923,1.109310,0.000937
8664.750000,4,1.103621,1.108318,1.106482,0.001053
8665.000000,4,1.100662,1.104729,1.103067,0.001097
8665.250000,4,1.097879,1.101219,1.099979,0.000890
8665.500000,4,1.096261,1.099549,1.098001,0.000879
8665.750000,4,1.095653,1.099447,1.097674,0.000969
8666.000000,4,1.098231,1.101159,1.100060,0.000892
8666.250000,4,1.102592,1.105714,1.104154,0.000885
8666.500000,4,1.107821,1.112490,1.110339,0.001248
8666.750000,4,1.114615,1.118986,1.116979,0.001129
8667.000000,4,1.122335,1.126164,1.124296,0.001090
8667.250000,4,1.128547,1.132460,1.130630,0.001029
8667.500000,4,1.134602,1.137852,1.136652,0.000974
8667.750000,4,1.139355,1.143011,1.141289,0.000940
8668.000000,4,1.142941,1.146450,1.145074,0.000868
8668.250000,4,1.144104,1.147921,1.146213,0.001088
8668.500000,4,1.143215,1.147245,1.145219,0.001062
8668.750000,4,1.141134,1.144729,1.142976,0.000974
8669.000000,4,1.138209,1.141359,1.139760,0.000923
8669.250000,4,1.133622,1.137085,1.135364,0.000861
8669.500000,4,1.127852,1.132320,1.130216,0.001006
8669.750000,4,1.122682,1.126407,1.124508,0.001059
8670.000000,4,1.116639,1.120398,1.118635,0.001000
8670.250000,4,1.111967,1.115283,1.113452,0.000944
8670.500000,4,1.108684,1.112558,1.110401,0.001053
8670.750000,4,1.108632,1.112388,1.110096,0.001024
8671.000000,4,1.112060,1.116110,1.113521,0.001100
8671.250000,4,1.117652,1.121399,1.119272,0.000977
8671.500000,4,1.124793,1.127868,1.126166,0.000836
8671.750000,4,1.131482,1.134042,1.132680,0.000631
8672.000000,4,1.137528,1.140458,1.139003,0.000864
8672.250000,4,1.143424,1.145582,1.144441,0.000683
8672.500000,4,1.149656,1.151934,1.150769,0.000582
8672.750000,4,1.156601,1.159316,1.157825,0.000741
8673.000000,4,1.164443,1.166885,1.165548,0.000625
8673.250000,4,1.171233,1.173519,1.172312,0.000511
8673.500000,4,1.175886,1.178701,1.177385,0.000642
8673.750000,4,1.179414,1.182445,1.180711,0.000790
8674.000000,4,1.181343,1.184536,1.182881,0.000716
8674.250000,4,1.184505,1.187018,1.185652,0.000671
8674.500000,4,1.188665,1.190580,1.189461,0.000528
8674.750000,4,1.192860,1.195080,1.193772,0.000523
8675.000000,4,1.196574,1.199784,1.197960,0.000741
8675.250000,4,1.198253,1.201800,1.200260,0.000877
8675.500000,4,1.199847,1.202508,1.201179,0.000729
8675.750000,4,1.200425,1.203383,1.202019,0.000796
8676.000000,4,1.202256,1.206550,1.204530,0.001145
8676.250000,4,1.206925,1.210290,1.208700,0.000917
8676.500000,4,1.213013,1.216330,1.214656,0.000798
8676.750000,4,1.219007,1.222649,1.220910,0.000894
8677.000000,4,1.224973,1.228467,1.226713,0.000995
8677.250000,4,1.230304,1.234219,1.231857,0.000914
8677.500000,4,1.234397,1.238769,1.236319,0.001183
8677.750000,4,1.239292,1.243675,1.240807,0.001135
8678.000000,4,1.242682,1.248674,1.245010,0.001368
8678.250000,4,1.245734,1.250264,1.247815,0.001174
8678.500000,4,1.246651,1.251144,1.248612,0.001199
8678.750000,4,1.245144,1.250914,1.247611,0.001332
8679.000000,4,1.243643,1.249279,1.245854,0.001517
8679.250000,4,1.243322,1.248954,1.245556,0.001530
8679.500000,4,1.244013,1.250334,1.246359,0.001573
8679.750000,4,1.246461,1.252023,1.249043,0.001395
8680.000000,4,1.250187,1.255383,1.252497,0.001520
8680.250000,4,1.251688,1.257302,1.254195,0.001302
8680.500000,4,1.252248,1.257402,1.254444,0.001270
8680.750000,4,1.252418,1.256853,1.254490,0.001092
8681.000000,4,1.253329,1.258129,1.255533,0.001086
8681.250000,4,1.256735,1.261122,1.258758,0.001140
8681.500000,4,1.261324,1.265808,1.263072,0.001188
8681.750000,4,1.263926,1.267750,1.265880,0.000956
8682.000000,4,1.264035,1.267438,1.265402,0.000727
8682.250000,4,1.257401,1.259987,1.258909,0.000673
8682.500000,4,1.244572,1.247444,1.246057,0.000740
8682.750000,4,1.225379,1.228284,1.226925,0.000777
8683.000000,4,1.199935,1.203038,1.201575,0.000751
8683.250000,4,1.168114,1.171197,1.169789,0.000877
8683.500000,4,1.128165,1.132086,1.130474,0.001002
8683.750000,4,1.081223,1.086370,1.083887,0.001287
8684.000000,4,1.028552,1.033919,1.032019,0.001268
8684.250000,4,0.972082,0.978105,0.975766,0.001558
8684.500000,4,0.913428,0.920169,0.917984,0.001654
