# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.315448,17.849765,17.719156,0.116356
8560.250000,1,1.266359,1.293413,1.278239,0.008740
8560.500000,1,0.707760,0.834177,0.735798,0.027331
8560.750000,1,1.249770,1.294193,1.258366,0.009142
8561.000000,1,0.798071,0.910205,0.820857,0.023910
8561.250000,1,1.251602,1.313570,1.263986,0.012467
8561.500000,1,0.897934,0.997969,0.918405,0.021266
8561.750000,1,1.271306,1.346285,1.285115,0.015283
8562.000000,1,1.000149,1.090936,1.019023,0.019366
8562.250000,1,1.303203,1.386018,1.318558,0.016773
8562.500000,1,1.090593,1.179102,1.109788,0.018956
8562.750000,1,1.340625,1.421863,1.355346,0.016465
8563.000000,1,1.161124,1.251960,1.180764,0.019362
8563.250000,1,1.377997,1.453308,1.391311,0.015283
8563.500000,1,1.210408,1.306951,1.230604,0.020466
8563.750000,1,1.412070,1.476454,1.423092,0.013331
8564.000000,1,1.236992,1.339726,1.257598,0.021467
8564.250000,1,1.428505,1.480663,1.438277,0.010961
8564.500000,1,1.233162,1.339286,1.253561,0.021934
8564.750000,1,1.420287,1.461236,1.429014,0.008948
8565.000000,1,1.205196,1.310201,1.224648,0.021632
8565.250000,1,1.387102,1.420563,1.396446,0.007384
8565.500000,1,1.160073,1.254789,1.176800,0.019788
8565.750000,1,1.335190,1.361602,1.343015,0.006211
8566.000000,1,1.099147,1.182971,1.115106,0.017517
8566.250000,1,1.266593,1.289454,1.273203,0.004994
8566.500000,1,1.028725,1.098184,1.042802,0.014893
8566.750000,1,1.186575,1.206997,1.191624,0.004198
8567.000000,1,0.949753,1.004349,0.963289,0.012114
8567.250000,1,1.103239,1.119221,1.105746,0.003253
8567.500000,1,0.869516,0.911106,0.881253,0.010079
8567.750000,1,1.019530,1.032615,1.022281,0.002529
8568.000000,1,0.788643,0.820582,0.799377,0.008237
8568.250000,1,0.940294,0.948127,0.943817,0.001771
8568.500000,1,0.707574,0.734981,0.717167,0.006968
8568.750000,1,0.864834,0.872715,0.870243,0.002094
8569.000000,1,0.630294,0.651774,0.636992,0.005746
8569.250000,1,0.786639,0.805999,0.802635,0.003971
8569.500000,1,0.557620,0.578361,0.562851,0.005140
8569.750000,1,0.714145,0.745552,0.741036,0.006286
8570.000000,1,0.493175,0.514862,0.497235,0.004976
8570.250000,1,0.647617,0.688637,0.683066,0.008202
8570.500000,1,0.436873,0.458563,0.440863,0.004853
8570.750000,1,0.585857,0.634469,0.627114,0.009647
8571.000000,1,0.390939,0.409231,0.394877,0.004317
8571.250000,1,0.531296,0.582231,0.573446,0.010091
8571.500000,1,0.354740,0.369594,0.358908,0.003717
8571.750000,1,0.483561,0.533198,0.523412,0.009939
8572.000000,1,0.327450,0.341541,0.330919,0.003117
8572.250000,1,0.444540,0.489716,0.479837,0.009212
8572.500000,1,0.299846,0.317582,0.307188,0.003325
8572.750000,1,0.414918,0.455031,0.445811,0.008384
8573.000000,1,0.271461,0.294062,0.284442,0.003825
8573.250000,1,0.395106,0.432681,0.424331,0.007874
8573.500000,1,0.244294,0.268074,0.259118,0.003986
8573.750000,1,0.384929,0.425359,0.416968,0.008382
8574.000000,1,0.218942,0.238824,0.229437,0.003323
8574.250000,1,0.382397,0.432539,0.423147,0.010239
8574.500000,1,0.192864,0.206325,0.195456,0.002958
8574.750000,1,0.386489,0.452118,0.440385,0.013276
8575.000000,1,0.154656,0.172964,0.159408,0.004977
8575.250000,1,0.395366,0.479964,0.465034,0.017098
8575.500000,1,0.115805,0.152646,0.124523,0.008735
8575.750000,1,0.408423,0.514195,0.496142,0.021288
8576.000000,1,3.118332,6.288966,5.634320,0.664780
8576.250000,1,0.409567,0.515252,0.497272,0.021172
8576.500000,1,0.113990,0.150567,0.122439,0.008557
8576.750000,1,0.398524,0.482954,0.468286,0.017005
8577.000000,1,0.151100,0.168339,0.155391,0.004567
8577.250000,1,0.391340,0.456807,0.445396,0.013156
8577.500000,1,0.187716,0.198545,0.189909,0.002294
8577.750000,1,0.388511,0.438389,0.429409,0.010104
8578.000000,1,0.212485,0.229977,0.223004,0.002860
8578.250000,1,0.391526,0.431905,0.423777,0.008283
8578.500000,1,0.237572,0.259223,0.252530,0.003664
8578.750000,1,0.401368,0.438994,0.430831,0.007837
8579.000000,1,0.265322,0.286328,0.278524,0.003533
8579.250000,1,0.419947,0.460525,0.451147,0.008461
8579.500000,1,0.295160,0.312026,0.302793,0.003125
8579.750000,1,0.447537,0.493348,0.483181,0.009405
8580.000000,1,0.325680,0.339032,0.328984,0.003061
8580.250000,1,0.484202,0.534873,0.524407,0.010237
8580.500000,1,0.355930,0.370642,0.360046,0.003718
8580.750000,1,0.528834,0.581058,0.571409,0.010446
8581.000000,1,0.395193,0.412860,0.399095,0.004322
8581.250000,1,0.580235,0.630399,0.621964,0.010032
8581.500000,1,0.444081,0.464993,0.447998,0.004784
8581.750000,1,0.639222,0.681681,0.675231,0.008575
8582.000000,1,0.502588,0.523590,0.506683,0.004827
8582.250000,1,0.703857,0.736568,0.731410,0.006670
8582.500000,1,0.568735,0.588259,0.573494,0.004772
8582.750000,1,0.775736,0.796243,0.792479,0.004357
8583.000000,1,0.641404,0.661152,0.647324,0.005163
8583.250000,1,0.854872,0.863898,0.861156,0.002374
8583.500000,1,0.717016,0.741390,0.725554,0.006198
8583.750000,1,0.934093,0.940843,0.937471,0.001642
8584.000000,1,0.794809,0.824650,0.804257,0.007308
8584.250000,1,1.018471,1.030175,1.020806,0.002224
8584.500000,1,0.870875,0.910382,0.881381,0.009056
8584.750000,1,1.107543,1.122211,1.109774,0.002962
8585.000000,1,0.945427,0.997620,0.957437,0.011190
8585.250000,1,1.196943,1.216006,1.201651,0.003899
8585.500000,1,1.018226,1.085497,1.030940,0.014099
8585.750000,1,1.282767,1.304232,1.288877,0.004676
8586.000000,1,1.083253,1.165234,1.098143,0.016922
8586.250000,1,1.355384,1.380689,1.362800,0.005844
8586.500000,1,1.140379,1.233943,1.156583,0.019423
8586.750000,1,1.409162,1.441500,1.417885,0.007020
8587.000000,1,1.184921,1.289334,1.204239,0.021513
8587.250000,1,1.440303,1.480623,1.448666,0.008612
8587.500000,1,1.216055,1.322169,1.236710,0.022067
8587.750000,1,1.442571,1.494311,1.451929,0.010713
8588.000000,1,1.227587,1.331087,1.248960,0.021847
8588.250000,1,1.415750,1.480193,1.426452,0.013240
8588.500000,1,1.213428,1.311120,1.234507,0.021032
8588.750000,1,1.366365,1.442140,1.379605,0.015293
8589.000000,1,1.181110,1.273326,1.201666,0.019958
8589.250000,1,1.309430,1.391478,1.324330,0.016608
8589.500000,1,1.131405,1.221445,1.151541,0.019479
8589.750000,1,1.248895,1.333087,1.264932,0.017104
8590.000000,1,1.065164,1.157335,1.084655,0.019708
8590.250000,1,1.191488,1.268167,1.206368,0.015816
8590.500000,1,0.989262,1.090176,1.009831,0.021319
8590.750000,1,1.144891,1.208777,1.158749,0.013187
8591.000000,1,0.916777,1.029096,0.939001,0.023602
8591.250000,1,1.116073,1.162184,1.126162,0.010034
8591.500000,1,0.853960,0.979753,0.880761,0.026516
8591.750000,1,1.106723,1.139854,1.119231,0.010283
8592.000000,2,0.266000,0.267476,0.266733,0.000428
8592.250000,2,0.268370,0.269798,0.268973,0.000380
8592.500000,2,0.275317,0.276797,0.276183,0.000382
8592.750000,2,0.286977,0.288739,0.287966,0.000411
8593.000000,2,0.303312,0.305496,0.304605,0.000527
8593.250000,2,0.324656,0.327334,0.326207,0.000653
8593.500000,2,0.350974,0.354160,0.352966,0.000731
8593.750000,2,0.382326,0.385939,0.384760,0.000990
8594.000000,2,0.419382,0.423352,0.421548,0.001036
8594.250000,2,0.459974,0.464150,0.462468,0.001167
8594.500000,2,0.504631,0.509072,0.507375,0.001357
8594.750000,2,0.551910,0.556705,0.554949,0.001447
8595.000000,2,0.601141,0.606344,0.604311,0.001502
8595.250000,2,0.650788,0.656345,0.654105,0.001563
8595.500000,2,0.700364,0.705709,0.703306,0.001520
8595.750000,2,0.747825,0.753498,0.750867,0.001626
8596.000000,2,0.793568,0.799083,0.796149,0.001567
8596.250000,2,0.836082,0.841125,0.838137,0.001352
8596.500000,2,0.874918,0.879746,0.876941,0.001324
8596.750000,2,0.909404,0.914312,0.911778,0.001319
8597.000000,2,0.941225,0.945942,0.943093,0.001328
8597.250000,2,0.968773,0.973505,0.970482,0.001216
8597.500000,2,0.992867,0.996911,0.994303,0.001097
8597.750000,2,1.013391,1.016995,1.014757,0.000905
8598.000000,2,1.031737,1.035390,1.032811,0.000964
8598.250000,2,1.046681,1.050756,1.048401,0.000976
8598.500000,2,1.060423,1.064698,1.062308,0.000987
8598.750000,2,1.072502,1.077186,1.074472,0.001060
8599.000000,2,1.084020,1.087778,1.085458,0.000871
8599.250000,2,1.093539,1.097070,1.094783,0.000854
8599.500000,2,1.101624,1.106732,1.103188,0.001120
8599.750000,2,1.108896,1.113856,1.110427,0.001063
8600.000000,2,1.115594,1.120371,1.117060,0.001088
8600.250000,2,1.120445,1.125497,1.122189,0.001098
8600.500000,2,1.125307,1.130742,1.127064,0.001125
8600.750000,2,1.129505,1.135508,1.131653,0.001233
8601.000000,2,1.134696,1.139285,1.136064,0.001106
8601.250000,2,1.138605,1.143202,1.140138,0.001092
8601.500000,2,1.142475,1.147299,1.144378,0.001063
8601.750000,2,1.146825,1.150816,1.148250,0.000961
8602.000000,2,1.149715,1.154723,1.151856,0.001057
8602.250000,2,1.152435,1.157800,1.154932,0.001145
8602.500000,2,1.155641,1.160148,1.157476,0.001165
8602.750000,2,1.157137,1.162286,1.159538,0.001217
8603.000000,2,1.158326,1.163166,1.160550,0.001420
8603.250000,2,1.158412,1.163835,1.160909,0.001237
8603.500000,2,1.158221,1.162187,1.160353,0.001162
8603.750000,2,1.156867,1.160848,1.158425,0.001060
8604.000000,2,1.155124,1.159769,1.156755,0.001074
8604.250000,2,1.153733,1.157440,1.155074,0.000895
8604.500000,2,1.153471,1.157920,1.155034,0.000954
8604.750000,2,1.155806,1.159399,1.157023,0.000813
8605.000000,2,1.159569,1.163945,1.161135,0.000821
8605.250000,2,1.165122,1.169710,1.166777,0.001021
8605.500000,2,1.171107,1.177254,1.172731,0.001322
8605.750000,2,1.176349,1.181631,1.178262,0.001297
8606.000000,2,1.181105,1.187386,1.183045,0.001433
8606.250000,2,1.185097,1.191133,1.186800,0.001404
8606.500000,2,1.188689,1.194500,1.190399,0.001394
8606.750000,2,1.191333,1.197448,1.193420,0.001411
8607.000000,2,1.194552,1.200575,1.196425,0.001351
8607.250000,2,1.196669,1.203263,1.199002,0.001345
8607.500000,2,1.199096,1.204342,1.200859,0.001038
8607.750000,2,1.199535,1.205781,1.202013,0.001133
8608.000000,2,1.200375,1.206160,1.203111,0.001316
8608.250000,2,1.200555,1.207409,1.203450,0.001381
8608.500000,2,1.200245,1.205901,1.203008,0.001342
8608.750000,2,1.198955,1.204397,1.201952,0.001486
8609.000000,2,1.195814,1.202493,1.199914,0.001641
8609.250000,2,1.193961,1.199801,1.197218,0.001481
8609.500000,2,1.191065,1.196803,1.194497,0.001529
8609.750000,2,1.189551,1.194540,1.192691,0.001409
8610.000000,2,1.188595,1.194599,1.192581,0.001661
8610.250000,2,1.189445,1.195077,1.193147,0.001483
8610.500000,2,1.191655,1.196859,1.195101,0.001360
8610.750000,2,1.193870,1.198425,1.197164,0.001296
8611.000000,2,1.196245,1.201264,1.199479,0.001396
8611.250000,2,1.198274,1.203710,1.201758,0.001489
8611.500000,2,1.200965,1.205826,1.203981,0.001377
8611.750000,2,1.204082,1.207993,1.206538,0.001043
8612.000000,2,1.206480,1.211000,1.209205,0.001130
8612.250000,2,1.207619,1.212036,1.210465,0.001079
8612.500000,2,1.207999,1.212125,1.210696,0.001110
8612.750000,2,1.205931,1.210970,1.209457,0.001083
8613.000000,2,1.203952,1.209217,1.207396,0.001072
8613.250000,2,1.201125,1.205760,1.204565,0.001021
8613.500000,2,1.198856,1.203601,1.202088,0.000920
8613.750000,2,1.197028,1.201808,1.200634,0.000961
8614.000000,2,1.197967,1.202050,1.200797,0.000843
8614.250000,2,1.200115,1.204852,1.203337,0.001005
8614.500000,2,1.204692,1.209742,1.208186,0.000996
8614.750000,2,1.210377,1.216104,1.214110,0.001095
8615.000000,2,1.217321,1.221728,1.220095,0.000907
8615.250000,2,1.221728,1.226271,1.224255,0.001029
8615.500000,2,1.222487,1.228136,1.226191,0.001052
8615.750000,2,1.223916,1.228105,1.226424,0.000985
8616.000000,2,1.223566,1.228356,1.226820,0.001029
8616.250000,2,1.224495,1.229531,1.227562,0.001005
8616.500000,2,1.226824,1.232145,1.230611,0.001176
8616.750000,2,1.232649,1.236538,1.235166,0.000879
8617.000000,2,1.237755,1.242029,1.240619,0.000999
8617.250000,2,1.241681,1.246769,1.245160,0.001061
8617.500000,2,1.244939,1.249100,1.247809,0.001014
8617.750000,2,1.242461,1.248083,1.246598,0.001206
8618.000000,2,1.237145,1.242795,1.241486,0.001195
8618.250000,2,1.228292,1.233484,1.231898,0.001095
8618.500000,2,1.213954,1.219560,1.217757,0.001244
8618.750000,2,1.196079,1.201538,1.199666,0.001157
8619.000000,2,1.173917,1.178997,1.177389,0.001113
8619.250000,2,1.148967,1.153141,1.151432,0.000977
8619.500000,2,1.118402,1.122886,1.121419,0.001205
8619.750000,2,1.083831,1.087779,1.086120,0.001221
8620.000000,2,1.043650,1.048132,1.045823,0.001166
8620.250000,2,0.996315,1.000598,0.998550,0.001295
8620.500000,2,0.942723,0.947202,0.945031,0.001245
8620.750000,2,0.882873,0.887973,0.885250,0.001354
8621.000000,2,0.817704,0.822736,0.820494,0.001463
8621.250000,2,0.749627,0.754823,0.752259,0.001472
8621.500000,2,0.680209,0.685606,0.683061,0.001581
8621.750000,2,0.612461,0.617561,0.615292,0.001564
8622.000000,2,0.548079,0.552660,0.550491,0.001309
8622.250000,2,0.488067,0.492738,0.490451,0.001341
8622.500000,2,0.434228,0.438204,0.436265,0.001177
8622.750000,2,0.386396,0.390206,0.388255,0.001070
8623.000000,2,0.345867,0.349055,0.347407,0.000943
8623.250000,2,0.312969,0.315784,0.314347,0.000757
8623.500000,2,0.289176,0.291393,0.290288,0.000596
8623.750000,2,0.274564,0.276229,0.275334,0.000471
8624.000000,3,0.265900,0.267352,0.266420,0.000334
8624.250000,3,0.268220,0.269247,0.268600,0.000262
8624.500000,3,0.274646,0.275932,0.275355,0.000335
8624.750000,3,0.286002,0.287681,0.286779,0.000450
8625.000000,3,0.302203,0.303943,0.302918,0.000464
8625.250000,3,0.323104,0.325468,0.323942,0.000592
8625.500000,3,0.349160,0.351235,0.350062,0.000630
8625.750000,3,0.379894,0.383047,0.381351,0.000774
8626.000000,3,0.416516,0.419579,0.417695,0.000903
8626.250000,3,0.457000,0.460426,0.458459,0.001072
8626.500000,3,0.501128,0.505081,0.502837,0.001137
8626.750000,3,0.547567,0.551374,0.549090,0.001155
8627.000000,3,0.594589,0.598649,0.596340,0.001150
8627.250000,3,0.641776,0.646165,0.643401,0.001236
8627.500000,3,0.687575,0.692177,0.689231,0.001209
8627.750000,3,0.730818,0.734558,0.732543,0.001188
8628.000000,3,0.771055,0.776464,0.773075,0.001282
8628.250000,3,0.807672,0.812740,0.809936,0.001198
8628.500000,3,0.841395,0.846481,0.843493,0.001287
8628.750000,3,0.872144,0.876423,0.874030,0.001226
8629.000000,3,0.900717,0.905458,0.902857,0.001190
8629.250000,3,0.927123,0.932258,0.929781,0.001276
8629.500000,3,0.952751,0.957242,0.955008,0.001297
8629.750000,3,0.975744,0.980526,0.978135,0.001331
8630.000000,3,0.996044,1.001318,0.998309,0.001366
8630.250000,3,1.013348,1.017787,1.015572,0.001222
8630.500000,3,1.027025,1.032020,1.029822,0.001189
8630.750000,3,1.039552,1.043445,1.041996,0.000997
8631.000000,3,1.049978,1.053892,1.052159,0.000886
8631.250000,3,1.059530,1.062249,1.060363,0.000673
8631.500000,3,1.066080,1.068845,1.067104,0.000723
8631.750000,3,1.070447,1.073328,1.072003,0.000892
8632.000000,3,1.074423,1.078744,1.076472,0.001065
8632.250000,3,1.077000,1.082005,1.079403,0.001511
8632.500000,3,1.078885,1.084245,1.081852,0.001585
8632.750000,3,1.080680,1.086703,1.083818,0.001715
8633.000000,3,1.082151,1.088323,1.085511,0.001954
8633.250000,3,1.084868,1.090976,1.087862,0.001798
8633.500000,3,1.088489,1.093682,1.091275,0.001584
8633.750000,3,1.093477,1.099263,1.096478,0.001676
8634.000000,3,1.102622,1.107292,1.104427,0.001333
8634.250000,3,1.112305,1.116648,1.114478,0.001155
8634.500000,3,1.124418,1.130120,1.126697,0.001223
8634.750000,3,1.138138,1.142250,1.139900,0.001090
8635.000000,3,1.151289,1.155010,1.153230,0.000995
8635.250000,3,1.162814,1.167377,1.165215,0.001012
8635.500000,3,1.173750,1.177928,1.175823,0.000930
8635.750000,3,1.182311,1.186189,1.184578,0.000946
8636.000000,3,1.188577,1.194854,1.192166,0.001349
8636.250000,3,1.192738,1.199563,1.197457,0.001483
8636.500000,3,1.197278,1.203268,1.201086,0.001426
8636.750000,3,1.198526,1.205192,1.203321,0.001524
8637.000000,3,1.198795,1.207330,1.205017,0.001813
8637.250000,3,1.200861,1.208436,1.206255,0.001631
8637.500000,3,1.201938,1.210266,1.208197,0.001720
8637.750000,3,1.204453,1.213062,1.210664,0.001781
8638.000000,3,1.206997,1.215970,1.213587,0.001772
8638.250000,3,1.209542,1.218270,1.216358,0.001730
8638.500000,3,1.212166,1.221493,1.218996,0.001860
8638.750000,3,1.213084,1.222484,1.220534,0.001904
8639.000000,3,1.214431,1.223995,1.221754,0.001926
8639.250000,3,1.215269,1.225110,1.222433,0.001978
8639.500000,3,1.215109,1.225285,1.222892,0.002063
8639.750000,3,1.217055,1.226216,1.223780,0.001885
8640.000000,3,1.218432,1.228267,1.225666,0.001963
8640.250000,3,1.221356,1.229849,1.227585,0.001761
8640.500000,3,1.224309,1.232701,1.230289,0.001717
8640.750000,3,1.228310,1.235627,1.233008,0.001568
8641.000000,3,1.229927,1.238894,1.235486,0.001720
8641.250000,3,1.231933,1.240335,1.237267,0.001653
8641.500000,3,1.235525,1.241175,1.238247,0.001231
8641.750000,3,1.236103,1.241355,1.238384,0.001450
8642.000000,3,1.236094,1.241065,1.237980,0.001253
8642.250000,3,1.235307,1.240225,1.237133,0.001340
8642.500000,3,1.232651,1.238054,1.234921,0.001281
8642.750000,3,1.229393,1.233749,1.230786,0.001203
8643.000000,3,1.222785,1.228338,1.225276,0.001565
8643.250000,3,1.216874,1.222621,1.219550,0.001525
8643.500000,3,1.212232,1.218832,1.215135,0.001879
8643.750000,3,1.211285,1.217899,1.214275,0.002104
8644.000000,3,1.214569,1.221077,1.217646,0.002214
8644.250000,3,1.220072,1.228295,1.223539,0.002463
8644.500000,3,1.227624,1.235126,1.230549,0.002311
8644.750000,3,1.233770,1.240703,1.236655,0.002098
8645.000000,3,1.238513,1.245418,1.241284,0.002145
8645.250000,3,1.240580,1.247518,1.243533,0.001990
8645.500000,3,1.242252,1.247560,1.244388,0.001797
8645.750000,3,1.241708,1.247439,1.243640,0.001487
8646.000000,3,1.240612,1.245563,1.242277,0.001265
8646.250000,3,1.239063,1.242988,1.240347,0.001009
8646.500000,3,1.236510,1.240617,1.238076,0.000922
8646.750000,3,1.235099,1.238643,1.236123,0.000834
8647.000000,3,1.234692,1.237969,1.236070,0.000844
8647.250000,3,1.236220,1.239813,1.237773,0.000893
8647.500000,3,1.238800,1.242709,1.240796,0.001030
8647.750000,3,1.242798,1.245678,1.243909,0.000942
8648.000000,3,1.244978,1.248506,1.246515,0.000889
8648.250000,3,1.246137,1.249544,1.247573,0.000858
8648.500000,3,1.246108,1.250096,1.248176,0.001084
8648.750000,3,1.246581,1.250612,1.248498,0.001059
8649.000000,3,1.247689,1.251521,1.249493,0.001001
8649.250000,3,1.248239,1.250945,1.249827,0.000711
8649.500000,3,1.247176,1.250482,1.249226,0.000737
8649.750000,3,1.244667,1.248696,1.246180,0.000812
8650.000000,3,1.238844,1.241534,1.240142,0.000836
8650.250000,3,1.228959,1.232615,1.230220,0.000947
8650.500000,3,1.213523,1.217370,1.215197,0.001166
8650.750000,3,1.191628,1.196923,1.193893,0.001234
8651.000000,3,1.163121,1.168171,1.165712,0.001431
8651.250000,3,1.128873,1.133754,1.131082,0.001395
8651.500000,3,1.088792,1.094125,1.091249,0.001414
8651.750000,3,1.045588,1.051178,1.048217,0.001433
8652.000000,3,1.001057,1.006019,1.003103,0.001418
8652.250000,3,0.953025,0.957719,0.955124,0.001520
8652.500000,3,0.901969,0.906866,0.904241,0.001436
8652.750000,3,0.846641,0.851192,0.848793,0.001368
8653.000000,3,0.787223,0.791969,0.789559,0.001485
8653.250000,3,0.725038,0.729861,0.727305,0.001560
8653.500000,3,0.661628,0.666490,0.663822,0.001511
8653.750000,3,0.598578,0.603404,0.600729,0.001442
8654.000000,3,0.537272,0.541998,0.539778,0.001380
8654.250000,3,0.479936,0.484096,0.481881,0.001297
8654.500000,3,0.426678,0.431035,0.428827,0.001212
8654.750000,3,0.380121,0.383354,0.381758,0.000938
8655.000000,3,0.340849,0.343539,0.342206,0.000819
8655.250000,3,0.309510,0.312216,0.310908,0.000707
8655.500000,3,0.287347,0.289636,0.288393,0.000557
8655.750000,3,0.273940,0.275801,0.274596,0.000419
8656.000000,4,0.297611,0.299444,0.298480,0.000448
8656.250000,4,0.300607,0.301884,0.301329,0.000355
8656.500000,4,0.309295,0.310769,0.310037,0.000386
8656.750000,4,0.323530,0.325534,0.324656,0.000514
8657.000000,4,0.344203,0.346312,0.345299,0.000603
8657.250000,4,0.370106,0.373007,0.371693,0.000751
8657.500000,4,0.401790,0.404979,0.403509,0.000788
8657.750000,4,0.437765,0.441548,0.439866,0.001013
8658.000000,4,0.478069,0.482208,0.480275,0.001031
8658.250000,4,0.521826,0.525786,0.523935,0.001081
8658.500000,4,0.568214,0.572956,0.570548,0.001233
8658.750000,4,0.616905,0.621356,0.619018,0.001155
8659.000000,4,0.666566,0.671300,0.668868,0.001229
8659.250000,4,0.715915,0.720601,0.718227,0.001254
8659.500000,4,0.763920,0.768417,0.766143,0.001242
8659.750000,4,0.808400,0.812851,0.810630,0.001052
8660.000000,4,0.849181,0.852758,0.851115,0.001031
8660.250000,4,0.883718,0.887809,0.886216,0.001062
8660.500000,4,0.915282,0.917775,0.916487,0.000673
8660.750000,4,0.940381,0.943239,0.941918,0.000770
8661.000000,4,0.962748,0.966081,0.963867,0.000771
8661.250000,4,0.982655,0.985215,0.983662,0.000656
8661.500000,4,1.000900,1.003816,1.002158,0.000828
8661.750000,4,1.019081,1.021070,1.019976,0.000546
8662.000000,4,1.035595,1.037557,1.036505,0.000580
8662.250000,4,1.050066,1.052529,1.051274,0.000578
8662.500000,4,1.062682,1.064215,1.063424,0.000440
8662.750000,4,1.071707,1.073971,1.072657,0.000557
8663.000000,4,1.078069,1.080544,1.079323,0.000641
8663.250000,4,1.083091,1.085573,1.084313,0.000555
8663.500000,4,1.087563,1.089411,1.088464,0.000480
8663.750000,4,1.090332,1.092887,1.091751,0.000621
8664.000000,4,1.093213,1.095443,1.094547,0.000599
8664.250000,4,1.094352,1.096918,1.095999,0.000731
8664.500000,4,1.096068,1.098371,1.097340,0.000605
8664.750000,4,1.096832,1.099999,1.098713,0.000767
8665.000000,4,1.098632,1.101647,1.100682,0.000803
8665.250000,4,1.100882,1.104153,1.103113,0.000948
8665.500000,4,1.103302,1.106910,1.105829,0.000888
8665.750000,4,1.104772,1.108984,1.107284,0.000864
8666.000000,4,1.105232,1.110178,1.108689,0.001119
8666.250000,4,1.105842,1.111702,1.109621,0.001258
8666.500000,4,1.107042,1.112990,1.110716,0.001166
8666.750000,4,1.108182,1.113315,1.111801,0.001124
8667.000000,4,1.110172,1.115317,1.113783,0.001117
8667.250000,4,1.111072,1.117587,1.116026,0.001381
8667.500000,4,1.114771,1.120194,1.118528,0.001175
8667.750000,4,1.116441,1.122633,1.120987,0.001313
8668.000000,4,1.119431,1.125436,1.123521,0.001252
8668.250000,4,1.121911,1.127025,1.124861,0.001234
8668.500000,4,1.122041,1.127644,1.125479,0.001344
8668.750000,4,1.120911,1.127665,1.124599,0.001540
8669.000000,4,1.120651,1.126447,1.123180,0.001610
8669.250000,4,1.118626,1.123796,1.120864,0.001375
8669.500000,4,1.116278,1.122256,1.118995,0.001384
8669.750000,4,1.114646,1.120947,1.117217,0.001575
8670.000000,4,1.113797,1.118607,1.115727,0.001314
8670.250000,4,1.110985,1.117497,1.113196,0.001529
8670.500000,4,1.106792,1.114238,1.109570,0.001547
8670.750000,4,1.103246,1.109799,1.105701,0.001532
8671.000000,4,1.100796,1.106789,1.102943,0.001413
8671.250000,4,1.100856,1.106739,1.102911,0.001420
8671.500000,4,1.104028,1.109859,1.106196,0.001219
8671.750000,4,1.109293,1.114718,1.111646,0.001321
8672.000000,4,1.115629,1.120407,1.118195,0.001055
8672.250000,4,1.121469,1.126376,1.123611,0.001329
8672.500000,4,1.126140,1.130607,1.128356,0.001241
8672.750000,4,1.130612,1.135546,1.133120,0.001278
8673.000000,4,1.137206,1.142542,1.139787,0.001379
8673.250000,4,1.146437,1.151821,1.149537,0.001402
8673.500000,4,1.158544,1.164230,1.161674,0.001432
8673.750000,4,1.172405,1.176890,1.174300,0.001103
8674.000000,4,1.184920,1.188410,1.186022,0.000866
8674.250000,4,1.192937,1.197072,1.195465,0.000940
8674.500000,4,1.201059,1.204229,1.202720,0.000841
8674.750000,4,1.206847,1.210272,1.208570,0.000864
8675.000000,4,1.211069,1.214033,1.212479,0.000863
8675.250000,4,1.211651,1.215124,1.213838,0.000998
8675.500000,4,1.209542,1.213950,1.212601,0.001159
8675.750000,4,1.207120,1.210957,1.209558,0.001034
8676.000000,4,1.204532,1.208734,1.207440,0.001036
8676.250000,4,1.205121,1.209756,1.207931,0.001200
8676.500000,4,1.210384,1.214107,1.212291,0.001042
8676.750000,4,1.218287,1.223115,1.220680,0.001217
8677.000000,4,1.228559,1.234033,1.231012,0.001355
8677.250000,4,1.238475,1.245920,1.241326,0.001546
8677.500000,4,1.246547,1.258413,1.249850,0.002193
8677.750000,4,1.252099,1.260038,1.255114,0.001437
8678.000000,4,1.255561,1.262036,1.257320,0.001325
8678.250000,4,1.255639,1.261995,1.257816,0.001289
8678.500000,4,1.254859,1.259473,1.256297,0.001106
8678.750000,4,1.252030,1.258201,1.254141,0.001403
8679.000000,4,1.250140,1.255048,1.252341,0.001213
8679.250000,4,1.250150,1.254851,1.251916,0.001250
8679.500000,4,1.252023,1.256841,1.253961,0.001295
8679.750000,4,1.255074,1.260888,1.257676,0.001326
8680.000000,4,1.260761,1.266378,1.262604,0.001300
8680.250000,4,1.263299,1.268947,1.265546,0.001359
8680.500000,4,1.264900,1.271017,1.266851,0.001363
8680.750000,4,1.265205,1.270157,1.266813,0.001225
8681.000000,4,1.265534,1.269647,1.266716,0.001137
8681.250000,4,1.265185,1.270657,1.266703,0.001425
8681.500000,4,1.264331,1.270057,1.266641,0.001354
8681.750000,4,1.263453,1.267768,1.264932,0.001011
8682.000000,4,1.258862,1.263592,1.260203,0.001304
8682.250000,4,1.249654,1.255877,1.251190,0.001331
8682.500000,4,1.236142,1.242382,1.238124,0.001496
8682.750000,4,1.219188,1.225674,1.220638,0.001477
8683.000000,4,1.196060,1.202600,1.198284,0.001576
8683.250000,4,1.167067,1.175352,1.169885,0.001825
8683.500000,4,1.131377,1.140200,1.135117,0.001907
8683.750000,4,1.089852,1.098396,1.093303,0.002081
8684.000000,4,1.043020,1.051692,1.046233,0.002201
8684.250000,4,0.990745,0.999357,0.994277,0.002287
8684.500000,4,0.935044,0.943143,0.938843,0.002161
