# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.362059,17.691376,17.520690,0.085526
8560.250000,1,1.256895,1.289655,1.267426,0.010227
8560.500000,1,0.560344,0.638056,0.588088,0.022078
8560.750000,1,1.213402,1.235667,1.221347,0.006795
8561.000000,1,0.687250,0.751787,0.710120,0.017928
8561.250000,1,1.183590,1.219626,1.196573,0.010151
8561.500000,1,0.805509,0.860288,0.825223,0.015789
8561.750000,1,1.180544,1.222767,1.194714,0.011771
8562.000000,1,0.911133,0.964858,0.930711,0.015876
8562.250000,1,1.211735,1.253694,1.225584,0.011646
8562.500000,1,0.985293,1.045699,1.008377,0.017319
8562.750000,1,1.252365,1.290443,1.264678,0.010701
8563.000000,1,1.024647,1.089956,1.049381,0.018415
8563.250000,1,1.298626,1.330453,1.309625,0.009525
8563.500000,1,1.057742,1.125240,1.082408,0.018584
8563.750000,1,1.341020,1.372158,1.353788,0.009449
8564.000000,1,1.079154,1.144372,1.102639,0.017486
8564.250000,1,1.340278,1.371211,1.353446,0.009336
8564.500000,1,1.059816,1.117892,1.080432,0.015610
8564.750000,1,1.304969,1.334980,1.317646,0.008678
8565.000000,1,1.045237,1.094761,1.064031,0.013864
8565.250000,1,1.274669,1.303345,1.286221,0.007646
8565.500000,1,1.033314,1.079726,1.052048,0.013147
8565.750000,1,1.235552,1.259387,1.243775,0.006065
8566.000000,1,0.985840,1.029408,1.005376,0.012442
8566.250000,1,1.175073,1.191371,1.180943,0.003883
8566.500000,1,0.917642,0.958304,0.935502,0.011286
8566.750000,1,1.121668,1.131232,1.125621,0.002340
8567.000000,1,0.848866,0.885832,0.863756,0.009804
8567.250000,1,1.069587,1.075884,1.072880,0.001520
8567.500000,1,0.772155,0.805045,0.783851,0.008090
8567.750000,1,1.007304,1.011830,1.010183,0.001356
8568.000000,1,0.698394,0.726257,0.708119,0.006460
8568.250000,1,0.941329,0.948629,0.946584,0.001954
8568.500000,1,0.637006,0.661185,0.645633,0.005643
8568.750000,1,0.868813,0.879492,0.876413,0.002921
8569.000000,1,0.576307,0.595493,0.584759,0.004635
8569.250000,1,0.791566,0.806450,0.801214,0.004172
8569.500000,1,0.522738,0.537237,0.530029,0.003849
8569.750000,1,0.731467,0.748883,0.742591,0.005042
8570.000000,1,0.480265,0.490830,0.486087,0.002749
8570.250000,1,0.689705,0.707748,0.701524,0.005176
8570.500000,1,0.435333,0.442483,0.438938,0.001712
8570.750000,1,0.653629,0.671962,0.666148,0.005495
8571.000000,1,0.387500,0.392216,0.389757,0.001360
8571.250000,1,0.626093,0.646465,0.639791,0.006232
8571.500000,1,0.351432,0.360108,0.354958,0.001825
8571.750000,1,0.601150,0.626503,0.618060,0.007393
8572.000000,1,0.331364,0.341929,0.334963,0.002212
8572.250000,1,0.568343,0.598698,0.587821,0.008512
8572.500000,1,0.321860,0.331333,0.325333,0.002275
8572.750000,1,0.533007,0.563089,0.551290,0.008936
8573.000000,1,0.321145,0.329130,0.325130,0.002026
8573.250000,1,0.504350,0.532462,0.521205,0.008276
8573.500000,1,0.316785,0.325242,0.321954,0.002091
8573.750000,1,0.489910,0.514147,0.504993,0.007258
8574.000000,1,0.293946,0.304183,0.300613,0.002754
8574.250000,1,0.498346,0.521553,0.513150,0.006943
8574.500000,1,0.252434,0.263096,0.259602,0.002767
8574.750000,1,0.535113,0.561487,0.551642,0.008085
8575.000000,1,0.198263,0.208547,0.203371,0.002240
8575.250000,1,0.585866,0.624401,0.609513,0.011013
8575.500000,1,0.130602,0.149762,0.137517,0.005261
8575.750000,1,0.639538,0.696764,0.676537,0.014538
8576.000000,1,8.339886,10.149677,9.432954,0.502039
8576.250000,1,0.640841,0.697558,0.677829,0.014795
8576.500000,1,0.128670,0.147318,0.135418,0.005071
8576.750000,1,0.589904,0.627589,0.612840,0.010887
8577.000000,1,0.194774,0.203688,0.199277,0.001927
8577.250000,1,0.540454,0.566362,0.556723,0.007932
8577.500000,1,0.247492,0.257376,0.253922,0.002705
8577.750000,1,0.505245,0.527815,0.519478,0.006810
8578.000000,1,0.288024,0.297615,0.294042,0.002734
8578.250000,1,0.497555,0.521016,0.511821,0.007106
8578.500000,1,0.310538,0.318197,0.315210,0.001927
8578.750000,1,0.511491,0.539041,0.527692,0.008151
8579.000000,1,0.315266,0.323223,0.319073,0.001862
8579.250000,1,0.538942,0.568657,0.556556,0.008827
8579.500000,1,0.317057,0.327278,0.320826,0.002398
8579.750000,1,0.571906,0.602469,0.591027,0.008467
8580.000000,1,0.328609,0.340833,0.332964,0.002554
8580.250000,1,0.601911,0.628024,0.618914,0.007424
8580.500000,1,0.351546,0.362433,0.356021,0.002277
8580.750000,1,0.624338,0.645009,0.637526,0.006262
8581.000000,1,0.390397,0.398746,0.393906,0.001986
8581.250000,1,0.649924,0.667723,0.660704,0.005518
8581.500000,1,0.442925,0.452466,0.445960,0.002305
8581.750000,1,0.683543,0.700820,0.693397,0.005241
8582.000000,1,0.490200,0.502926,0.495387,0.003193
8582.250000,1,0.723131,0.740115,0.732653,0.005094
8582.500000,1,0.534247,0.549364,0.540474,0.004198
8582.750000,1,0.783119,0.797404,0.790740,0.004106
8583.000000,1,0.587786,0.607217,0.594784,0.004949
8583.250000,1,0.861969,0.870662,0.867022,0.002704
8583.500000,1,0.646556,0.670345,0.653665,0.005883
8583.750000,1,0.936714,0.942161,0.940002,0.001409
8584.000000,1,0.704535,0.731501,0.712611,0.006652
8584.250000,1,1.006528,1.011330,1.008436,0.001046
8584.500000,1,0.773670,0.805329,0.783513,0.008177
8584.750000,1,1.074418,1.080504,1.076648,0.001826
8585.000000,1,0.844221,0.879994,0.857434,0.009847
8585.250000,1,1.132344,1.143455,1.135427,0.002792
8585.500000,1,0.906956,0.946526,0.923221,0.011272
8585.750000,1,1.191706,1.209068,1.196355,0.004364
8586.000000,1,0.970129,1.013007,0.988022,0.012541
8586.250000,1,1.256072,1.280533,1.263337,0.006389
8586.500000,1,1.013585,1.060016,1.031623,0.013288
8586.750000,1,1.296412,1.324910,1.307514,0.007706
8587.000000,1,1.024997,1.075170,1.043496,0.014026
8587.250000,1,1.325168,1.354401,1.337113,0.008651
8587.500000,1,1.043233,1.102588,1.063541,0.015977
8587.750000,1,1.354556,1.384662,1.366928,0.009228
8588.000000,1,1.070367,1.137224,1.094100,0.017836
8588.250000,1,1.344226,1.374198,1.357143,0.009179
8588.500000,1,1.060688,1.129766,1.086584,0.018695
8588.750000,1,1.286382,1.316784,1.297974,0.009186
8589.000000,1,1.044736,1.111302,1.070581,0.018498
8589.250000,1,1.220803,1.257941,1.233787,0.010423
8589.500000,1,1.026130,1.087184,1.050422,0.017255
8589.750000,1,1.157108,1.198898,1.172197,0.011433
8590.000000,1,0.975735,1.029049,0.996637,0.015567
8590.250000,1,1.100546,1.143654,1.116298,0.011703
8590.500000,1,0.896251,0.949525,0.916824,0.015340
8590.750000,1,1.077190,1.115359,1.091729,0.010351
8591.000000,1,0.805079,0.866701,0.828294,0.017230
8591.250000,1,1.079789,1.104213,1.089581,0.007227
8591.500000,1,0.705233,0.778803,0.732917,0.021130
8591.750000,1,1.096430,1.135801,1.108588,0.011587
8592.000000,2,0.290713,0.291908,0.291415,0.000279
8592.250000,2,0.292218,0.293410,0.292955,0.000301
8592.500000,2,0.297545,0.298710,0.298210,0.000318
8592.750000,2,0.306539,0.308303,0.307651,0.000387
8593.000000,2,0.320914,0.323350,0.322475,0.000539
8593.250000,2,0.341205,0.343850,0.342638,0.000663
8593.500000,2,0.366536,0.369289,0.367835,0.000779
8593.750000,2,0.395312,0.398609,0.396790,0.000894
8594.000000,2,0.426955,0.430341,0.428789,0.000940
8594.250000,2,0.462175,0.466054,0.463903,0.001133
8594.500000,2,0.501074,0.505270,0.503028,0.001207
8594.750000,2,0.543014,0.547992,0.545253,0.001331
8595.000000,2,0.585333,0.589652,0.587521,0.001247
8595.250000,2,0.623624,0.627322,0.625434,0.001119
8595.500000,2,0.655760,0.659141,0.657444,0.000848
8595.750000,2,0.684944,0.688453,0.686612,0.001045
8596.000000,2,0.716812,0.721022,0.718867,0.001128
8596.250000,2,0.755958,0.760695,0.758369,0.001270
8596.500000,2,0.802197,0.807539,0.804647,0.001364
8596.750000,2,0.848689,0.852857,0.850656,0.001230
8597.000000,2,0.886434,0.889932,0.888162,0.000971
8597.250000,2,0.910395,0.913451,0.912074,0.000697
8597.500000,2,0.926070,0.928622,0.927027,0.000687
8597.750000,2,0.940038,0.942600,0.941386,0.000761
8598.000000,2,0.959355,0.963082,0.961254,0.001055
8598.250000,2,0.984759,0.988898,0.986599,0.001026
8598.500000,2,1.009873,1.013577,1.011858,0.000854
8598.750000,2,1.029972,1.032240,1.031054,0.000652
8599.000000,2,1.042671,1.045197,1.043850,0.000625
8599.250000,2,1.053541,1.055356,1.054319,0.000496
8599.500000,2,1.065737,1.068476,1.066930,0.000746
8599.750000,2,1.080671,1.083315,1.081486,0.000661
8600.000000,2,1.091282,1.093880,1.092615,0.000558
8600.250000,2,1.091400,1.093809,1.092846,0.000641
8600.500000,2,1.082229,1.085638,1.084207,0.000758
8600.750000,2,1.072711,1.074962,1.073797,0.000637
8601.000000,2,1.069186,1.071337,1.070580,0.000563
8601.250000,2,1.077191,1.078734,1.078157,0.000422
8601.500000,2,1.091553,1.094032,1.092843,0.000616
8601.750000,2,1.105604,1.107888,1.106899,0.000607
8602.000000,2,1.113011,1.114764,1.113914,0.000427
8602.250000,2,1.113474,1.115266,1.114260,0.000442
8602.500000,2,1.114123,1.115697,1.114871,0.000406
8602.750000,2,1.119746,1.121368,1.120536,0.000494
8603.000000,2,1.132032,1.134436,1.133085,0.000650
8603.250000,2,1.144942,1.147445,1.146466,0.000658
8603.500000,2,1.153584,1.155859,1.154558,0.000560
8603.750000,2,1.154748,1.156664,1.155567,0.000483
8604.000000,2,1.152419,1.154979,1.153643,0.000555
8604.250000,2,1.152427,1.154421,1.153229,0.000511
8604.500000,2,1.155477,1.156797,1.156179,0.000421
8604.750000,2,1.156908,1.159395,1.158025,0.000650
8605.000000,2,1.152657,1.154789,1.153533,0.000590
8605.250000,2,1.140448,1.142762,1.141198,0.000562
8605.500000,2,1.126116,1.129133,1.127317,0.000744
8605.750000,2,1.117542,1.119981,1.118751,0.000544
8606.000000,2,1.118900,1.121658,1.120120,0.000836
8606.250000,2,1.127847,1.130658,1.128871,0.000681
8606.500000,2,1.136678,1.138682,1.137577,0.000613
8606.750000,2,1.139053,1.141078,1.139852,0.000543
8607.000000,2,1.134949,1.136744,1.135684,0.000486
8607.250000,2,1.130022,1.132146,1.131129,0.000538
8607.500000,2,1.131735,1.134080,1.132990,0.000580
8607.750000,2,1.141832,1.143877,1.143144,0.000480
8608.000000,2,1.156525,1.158671,1.157708,0.000544
8608.250000,2,1.166854,1.168369,1.167730,0.000398
8608.500000,2,1.168423,1.170108,1.169378,0.000472
8608.750000,2,1.163364,1.165212,1.164376,0.000484
8609.000000,2,1.158158,1.160580,1.159340,0.000581
8609.250000,2,1.159189,1.160510,1.159896,0.000384
8609.500000,2,1.165467,1.166976,1.166122,0.000377
8609.750000,2,1.173804,1.175116,1.174402,0.000372
8610.000000,2,1.180275,1.182389,1.181119,0.000508
8610.250000,2,1.183865,1.186146,1.184975,0.000560
8610.500000,2,1.188253,1.189944,1.189131,0.000530
8610.750000,2,1.194088,1.195820,1.194956,0.000500
8611.000000,2,1.200740,1.202718,1.201435,0.000485
8611.250000,2,1.203444,1.205248,1.204427,0.000432
8611.500000,2,1.199364,1.201968,1.200539,0.000693
8611.750000,2,1.189716,1.192356,1.191296,0.000572
8612.000000,2,1.181494,1.183473,1.182755,0.000535
8612.250000,2,1.179716,1.182000,1.180968,0.000682
8612.500000,2,1.187980,1.190406,1.189219,0.000652
8612.750000,2,1.204080,1.206636,1.205407,0.000768
8613.000000,2,1.223142,1.226095,1.224540,0.000805
8613.250000,2,1.240548,1.243549,1.242052,0.000773
8613.500000,2,1.255443,1.257892,1.256353,0.000720
8613.750000,2,1.265782,1.267524,1.266684,0.000409
8614.000000,2,1.271442,1.274500,1.272615,0.000681
8614.250000,2,1.270737,1.273661,1.272106,0.000630
8614.500000,2,1.263793,1.266897,1.264878,0.000834
8614.750000,2,1.253119,1.256488,1.254651,0.000915
8615.000000,2,1.247122,1.250770,1.248629,0.000792
8615.250000,2,1.251474,1.254244,1.252487,0.000742
8615.500000,2,1.266451,1.268191,1.267300,0.000544
8615.750000,2,1.286917,1.289403,1.288322,0.000780
8616.000000,2,1.305696,1.308016,1.306699,0.000656
8616.250000,2,1.314287,1.316848,1.315468,0.000620
8616.500000,2,1.314725,1.316792,1.315816,0.000619
8616.750000,2,1.313787,1.316403,1.315299,0.000767
8617.000000,2,1.318208,1.320720,1.319620,0.000718
8617.250000,2,1.326121,1.328760,1.327840,0.000633
8617.500000,2,1.332561,1.335399,1.334025,0.000734
8617.750000,2,1.328138,1.331406,1.330044,0.000875
8618.000000,2,1.312960,1.316156,1.314566,0.000940
8618.250000,2,1.292792,1.295979,1.294693,0.000987
8618.500000,2,1.276788,1.279825,1.278412,0.000881
8618.750000,2,1.264592,1.268586,1.267207,0.001024
8619.000000,2,1.254700,1.257875,1.256143,0.000793
8619.250000,2,1.232567,1.236204,1.234574,0.001031
8619.500000,2,1.195539,1.199860,1.197908,0.001247
8619.750000,2,1.146209,1.150963,1.148529,0.001419
8620.000000,2,1.093980,1.098929,1.096280,0.001428
8620.250000,2,1.043825,1.048933,1.046380,0.001376
8620.500000,2,0.995676,1.001055,0.998372,0.001482
8620.750000,2,0.942969,0.948276,0.945659,0.001482
8621.000000,2,0.879840,0.885627,0.883038,0.001571
8621.250000,2,0.807218,0.813834,0.810945,0.001810
8621.500000,2,0.732634,0.739050,0.736218,0.001685
8621.750000,2,0.661862,0.667811,0.665354,0.001580
8622.000000,2,0.597560,0.603442,0.600781,0.001513
8622.250000,2,0.537392,0.543290,0.540840,0.001458
8622.500000,2,0.480118,0.485585,0.483405,0.001372
8622.750000,2,0.425815,0.430336,0.428502,0.001250
8623.000000,2,0.377425,0.381644,0.380000,0.001040
8623.250000,2,0.339619,0.343083,0.341638,0.000847
8623.500000,2,0.314441,0.316618,0.315797,0.000497
8623.750000,2,0.300335,0.301702,0.301215,0.000301
8624.000000,3,0.289403,0.290594,0.290048,0.000301
8624.250000,3,0.293491,0.294587,0.294105,0.000286
8624.500000,3,0.305717,0.307447,0.306493,0.000442
8624.750000,3,0.326046,0.328349,0.327217,0.000624
8625.000000,3,0.355131,0.358048,0.356445,0.000827
8625.250000,3,0.391830,0.395884,0.393717,0.001083
8625.500000,3,0.435553,0.439991,0.437452,0.001231
8625.750000,3,0.482838,0.487272,0.484900,0.001257
8626.000000,3,0.531872,0.536445,0.534089,0.001356
8626.250000,3,0.582761,0.588395,0.585341,0.001434
8626.500000,3,0.638993,0.644812,0.641647,0.001606
8626.750000,3,0.702049,0.708708,0.705511,0.001808
8627.000000,3,0.772935,0.779355,0.775775,0.001857
8627.250000,3,0.844092,0.850944,0.847457,0.001795
8627.500000,3,0.909399,0.915243,0.912287,0.001515
8627.750000,3,0.964307,0.968976,0.966649,0.001333
8628.000000,3,1.010374,1.014105,1.012030,0.001032
8628.250000,3,1.052732,1.056988,1.054311,0.001044
8628.500000,3,1.095213,1.100438,1.097453,0.001237
8628.750000,3,1.138927,1.143411,1.140464,0.001083
8629.000000,3,1.177767,1.183713,1.180133,0.001211
8629.250000,3,1.211044,1.216573,1.212850,0.001341
8629.500000,3,1.237965,1.243335,1.239919,0.001372
8629.750000,3,1.262058,1.267965,1.264339,0.001385
8630.000000,3,1.285707,1.291728,1.287713,0.001483
8630.250000,3,1.304220,1.309602,1.306227,0.001478
8630.500000,3,1.312997,1.317842,1.315434,0.001393
8630.750000,3,1.309741,1.315989,1.312736,0.001803
8631.000000,3,1.299502,1.305897,1.302947,0.001556
8631.250000,3,1.290309,1.295801,1.293256,0.001383
8631.500000,3,1.288994,1.293585,1.290994,0.001252
8631.750000,3,1.294393,1.298214,1.295928,0.001070
8632.000000,3,1.303878,1.307871,1.305332,0.001076
8632.250000,3,1.310809,1.315174,1.312773,0.001117
8632.500000,3,1.313855,1.318091,1.316193,0.001112
8632.750000,3,1.315664,1.320100,1.317477,0.000993
8633.000000,3,1.317265,1.320110,1.318551,0.000746
8633.250000,3,1.317476,1.321035,1.319230,0.000862
8633.500000,3,1.314971,1.316407,1.315717,0.000418
8633.750000,3,1.304504,1.307085,1.305590,0.000731
8634.000000,3,1.288477,1.291553,1.290024,0.000775
8634.250000,3,1.273101,1.275043,1.273909,0.000526
8634.500000,3,1.261158,1.263363,1.261887,0.000555
8634.750000,3,1.253662,1.255652,1.254989,0.000578
8635.000000,3,1.248985,1.251308,1.250487,0.000655
8635.250000,3,1.242874,1.245958,1.244794,0.000853
8635.500000,3,1.235630,1.238141,1.236979,0.000668
8635.750000,3,1.228818,1.232443,1.231119,0.000895
8636.000000,3,1.228977,1.232979,1.230839,0.000916
8636.250000,3,1.233939,1.238550,1.236135,0.001107
8636.500000,3,1.239586,1.244076,1.241840,0.001241
8636.750000,3,1.237148,1.242070,1.239985,0.001304
8637.000000,3,1.224920,1.229744,1.227991,0.001366
8637.250000,3,1.207337,1.213520,1.210443,0.001578
8637.500000,3,1.193811,1.198734,1.196617,0.001408
8637.750000,3,1.189718,1.194939,1.192678,0.001431
8638.000000,3,1.196295,1.202471,1.199197,0.001536
8638.250000,3,1.204737,1.210897,1.207924,0.001537
8638.500000,3,1.208566,1.214481,1.211237,0.001492
8638.750000,3,1.203361,1.207641,1.205777,0.001112
8639.000000,3,1.193488,1.198072,1.195792,0.001350
8639.250000,3,1.185951,1.191004,1.187659,0.001364
8639.500000,3,1.181136,1.186714,1.183483,0.001434
8639.750000,3,1.177275,1.181940,1.178939,0.001235
8640.000000,3,1.166297,1.170997,1.168705,0.001240
8640.250000,3,1.148271,1.151642,1.149726,0.000837
8640.500000,3,1.127878,1.130834,1.129563,0.000852
8640.750000,3,1.115023,1.118033,1.116167,0.000783
8641.000000,3,1.113512,1.118043,1.115070,0.001058
8641.250000,3,1.120670,1.125398,1.122703,0.001132
8641.500000,3,1.126345,1.131190,1.128616,0.001259
8641.750000,3,1.121561,1.125832,1.124029,0.001024
8642.000000,3,1.105709,1.109037,1.107673,0.000852
8642.250000,3,1.086589,1.090672,1.088475,0.001039
8642.500000,3,1.075051,1.080233,1.077615,0.001220
8642.750000,3,1.076557,1.082813,1.080142,0.001435
8643.000000,3,1.090343,1.095565,1.093011,0.001347
8643.250000,3,1.106211,1.110076,1.107585,0.000949
8643.500000,3,1.115106,1.117617,1.116215,0.000682
8643.750000,3,1.116391,1.118529,1.117507,0.000596
8644.000000,3,1.115663,1.117242,1.116613,0.000361
8644.250000,3,1.115520,1.117567,1.116556,0.000531
8644.500000,3,1.114984,1.117062,1.115932,0.000562
8644.750000,3,1.106978,1.109310,1.108193,0.000722
8645.000000,3,1.087150,1.091445,1.089210,0.001172
8645.250000,3,1.061347,1.065273,1.063147,0.001183
8645.500000,3,1.038515,1.041998,1.040329,0.001104
8645.750000,3,1.028315,1.031700,1.029989,0.001023
8646.000000,3,1.032866,1.036821,1.034960,0.000943
8646.250000,3,1.047573,1.051229,1.048962,0.001042
8646.500000,3,1.060611,1.063806,1.062065,0.000948
8646.750000,3,1.064522,1.067569,1.066159,0.000819
8647.000000,3,1.058941,1.063078,1.061465,0.001153
8647.250000,3,1.052940,1.056472,1.055103,0.001123
8647.500000,3,1.051309,1.055357,1.053457,0.001090
8647.750000,3,1.054900,1.058801,1.056315,0.000969
8648.000000,3,1.056203,1.060564,1.058429,0.000941
8648.250000,3,1.050904,1.054460,1.053068,0.001000
8648.500000,3,1.037629,1.042028,1.040513,0.001187
8648.750000,3,1.025282,1.029286,1.027847,0.001127
8649.000000,3,1.020864,1.024343,1.023127,0.000828
8649.250000,3,1.028040,1.030614,1.029372,0.000628
8649.500000,3,1.041964,1.044540,1.042811,0.000564
8649.750000,3,1.053267,1.055380,1.054037,0.000581
8650.000000,3,1.053956,1.056462,1.055029,0.000547
8650.250000,3,1.042878,1.045719,1.044645,0.000707
8650.500000,3,1.025510,1.027825,1.026955,0.000659
8650.750000,3,1.005246,1.007486,1.006532,0.000616
8651.000000,3,0.982225,0.985304,0.983905,0.000814
8651.250000,3,0.953214,0.957235,0.955726,0.000955
8651.500000,3,0.917106,0.921809,0.919632,0.001238
8651.750000,3,0.875046,0.879067,0.877304,0.001185
8652.000000,3,0.832269,0.835853,0.834214,0.001039
8652.250000,3,0.791872,0.795692,0.794215,0.001068
8652.500000,3,0.756096,0.759231,0.757983,0.000923
8652.750000,3,0.719088,0.723752,0.722174,0.001123
8653.000000,3,0.678780,0.683690,0.681713,0.001191
8653.250000,3,0.631626,0.636454,0.634626,0.001315
8653.500000,3,0.579528,0.584784,0.583023,0.001348
8653.750000,3,0.528149,0.533019,0.531170,0.001328
8654.000000,3,0.480040,0.484517,0.482872,0.001185
8654.250000,3,0.437484,0.441044,0.439338,0.001064
8654.500000,3,0.398930,0.402092,0.400761,0.000908
8654.750000,3,0.364997,0.367601,0.366658,0.000728
8655.000000,3,0.336567,0.338955,0.337918,0.000707
8655.250000,3,0.314202,0.316259,0.315365,0.000533
8655.500000,3,0.299103,0.300442,0.299749,0.000378
8655.750000,3,0.290150,0.290994,0.290581,0.000258
8656.000000,4,0.299054,0.300302,0.299530,0.000325
8656.250000,4,0.301038,0.302294,0.301503,0.000353
8656.500000,4,0.308038,0.309408,0.308616,0.000358
8656.750000,4,0.321810,0.323660,0.322496,0.000565
8657.000000,4,0.343971,0.346483,0.344789,0.000696
8657.250000,4,0.373979,0.377358,0.375224,0.000974
8657.500000,4,0.411045,0.414565,0.412246,0.001020
8657.750000,4,0.451649,0.455726,0.453423,0.001132
8658.000000,4,0.495674,0.499672,0.497332,0.001198
8658.250000,4,0.541967,0.546137,0.543787,0.001215
8658.500000,4,0.591381,0.595485,0.593152,0.001301
8658.750000,4,0.641229,0.646038,0.643615,0.001395
8659.000000,4,0.690378,0.694780,0.692404,0.001346
8659.250000,4,0.734257,0.738719,0.736387,0.001412
8659.500000,4,0.773129,0.777641,0.775275,0.001272
8659.750000,4,0.810053,0.813734,0.811810,0.001177
8660.000000,4,0.848108,0.852772,0.850218,0.001389
8660.250000,4,0.888401,0.894033,0.890910,0.001582
8660.500000,4,0.928482,0.933841,0.930474,0.001485
8660.750000,4,0.959776,0.964614,0.961858,0.001202
8661.000000,4,0.979626,0.984230,0.981227,0.001167
8661.250000,4,0.989518,0.994275,0.991245,0.001220
8661.500000,4,0.996300,1.001620,0.998682,0.001226
8661.750000,4,1.007135,1.012612,1.009611,0.001277
8662.000000,4,1.022265,1.027501,1.024521,0.001387
8662.250000,4,1.037185,1.041701,1.039017,0.001092
8662.500000,4,1.046629,1.050465,1.048200,0.000827
8662.750000,4,1.049587,1.052303,1.050816,0.000737
8663.000000,4,1.051672,1.054112,1.052782,0.000640
8663.250000,4,1.057691,1.060987,1.059053,0.000914
8663.500000,4,1.069506,1.072678,1.071005,0.000750
8663.750000,4,1.083511,1.085979,1.084627,0.000651
8664.000000,4,1.091063,1.093643,1.092281,0.000572
8664.250000,4,1.088684,1.090516,1.089535,0.000471
8664.500000,4,1.079359,1.081223,1.080314,0.000554
8664.750000,4,1.071293,1.073105,1.072122,0.000519
8665.000000,4,1.069297,1.071093,1.070060,0.000499
8665.250000,4,1.072510,1.074338,1.073651,0.000455
8665.500000,4,1.076913,1.078685,1.077741,0.000524
8665.750000,4,1.076355,1.078069,1.077256,0.000480
8666.000000,4,1.070921,1.074125,1.072547,0.000851
8666.250000,4,1.067772,1.070570,1.069162,0.000777
8666.500000,4,1.068841,1.072226,1.070708,0.000742
8666.750000,4,1.075556,1.076955,1.076331,0.000492
8667.000000,4,1.078005,1.080303,1.079379,0.000581
8667.250000,4,1.072066,1.073721,1.073071,0.000509
8667.500000,4,1.056158,1.059198,1.058101,0.000785
8667.750000,4,1.040307,1.042875,1.041735,0.000606
8668.000000,4,1.034365,1.036390,1.035327,0.000518
8668.250000,4,1.042240,1.044381,1.043331,0.000602
8668.500000,4,1.062915,1.066413,1.064711,0.000974
8668.750000,4,1.088796,1.092934,1.091071,0.001021
8669.000000,4,1.111338,1.114836,1.113364,0.000944
8669.250000,4,1.125023,1.128020,1.126740,0.000691
8669.500000,4,1.132329,1.134023,1.133225,0.000476
8669.750000,4,1.136155,1.137572,1.136960,0.000449
8670.000000,4,1.137322,1.140311,1.138706,0.000618
8670.250000,4,1.133627,1.134834,1.134159,0.000343
8670.500000,4,1.119868,1.122041,1.120944,0.000566
8670.750000,4,1.100451,1.102800,1.101654,0.000697
8671.000000,4,1.084635,1.086807,1.085796,0.000689
8671.250000,4,1.080697,1.082608,1.081626,0.000481
8671.500000,4,1.091394,1.093729,1.092406,0.000622
8671.750000,4,1.111818,1.115344,1.113086,0.000790
8672.000000,4,1.132614,1.135503,1.133399,0.000772
8672.250000,4,1.141642,1.144166,1.143113,0.000664
8672.500000,4,1.140288,1.142974,1.141749,0.000694
8672.750000,4,1.134574,1.137694,1.136492,0.000778
8673.000000,4,1.135752,1.138541,1.137060,0.000689
8673.250000,4,1.145065,1.148905,1.147269,0.000810
8673.500000,4,1.163371,1.166765,1.165257,0.000871
8673.750000,4,1.184147,1.187191,1.185242,0.000913
8674.000000,4,1.201113,1.204513,1.203046,0.000804
8674.250000,4,1.216305,1.219882,1.217827,0.000822
8674.500000,4,1.230125,1.234219,1.231885,0.001133
8674.750000,4,1.242197,1.246613,1.244691,0.001073
8675.000000,4,1.250521,1.254229,1.252400,0.000948
8675.250000,4,1.248762,1.253415,1.251070,0.001091
8675.500000,4,1.239209,1.242464,1.240746,0.000878
8675.750000,4,1.225908,1.230397,1.228074,0.001063
8676.000000,4,1.219433,1.222843,1.221048,0.000831
8676.250000,4,1.222065,1.225181,1.223446,0.000749
8676.500000,4,1.232194,1.236057,1.234292,0.000910
8676.750000,4,1.245336,1.247840,1.246615,0.000724
8677.000000,4,1.254068,1.256545,1.255343,0.000661
8677.250000,4,1.257671,1.260287,1.258957,0.000700
8677.500000,4,1.260794,1.263732,1.261762,0.000755
8677.750000,4,1.265984,1.269018,1.267422,0.000642
8678.000000,4,1.275662,1.278023,1.276915,0.000638
8678.250000,4,1.284758,1.286435,1.285489,0.000528
8678.500000,4,1.287276,1.288918,1.288141,0.000528
8678.750000,4,1.283690,1.285794,1.284342,0.000585
8679.000000,4,1.277739,1.281878,1.279216,0.000942
8679.250000,4,1.277248,1.281087,1.278482,0.000773
8679.500000,4,1.282745,1.285263,1.283939,0.000601
8679.750000,4,1.290749,1.294155,1.292301,0.000666
8680.000000,4,1.296627,1.299473,1.297744,0.000624
8680.250000,4,1.294973,1.297863,1.296448,0.000827
8680.500000,4,1.287954,1.291722,1.289933,0.000740
8680.750000,4,1.281789,1.284221,1.282988,0.000710
8681.000000,4,1.276777,1.279602,1.278076,0.000824
8681.250000,4,1.270369,1.273082,1.271893,0.000733
8681.500000,4,1.259189,1.261823,1.260537,0.000688
8681.750000,4,1.239509,1.243339,1.241871,0.001156
8682.000000,4,1.218544,1.222246,1.220494,0.001143
8682.250000,4,1.202001,1.205352,1.203831,0.000918
8682.500000,4,1.195082,1.197336,1.196313,0.000585
8682.750000,4,1.194509,1.197376,1.196394,0.000719
8683.000000,4,1.194289,1.196636,1.195757,0.000729
8683.250000,4,1.182737,1.186196,1.185083,0.001036
8683.500000,4,1.156238,1.160980,1.158924,0.001261
8683.750000,4,1.115233,1.120034,1.118229,0.001274
8684.000000,4,1.065917,1.071235,1.069283,0.001457
8684.250000,4,1.010876,1.016624,1.014060,0.001591
8684.500000,4,0.949903,0.955970,0.953166,0.001684
