# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262085,0.266291,0.263166,0.000805
7628.250000,1,0.268208,0.272130,0.269283,0.000731
7628.500000,1,0.273405,0.277934,0.274436,0.000852
7628.750000,1,0.289950,0.294973,0.290836,0.000975
7629.000000,1,0.304044,0.310353,0.305189,0.001219
7629.250000,1,0.328762,0.336917,0.330859,0.001560
7629.500000,1,0.353636,0.361396,0.355923,0.001610
7629.750000,1,0.390590,0.396419,0.394126,0.001493
7630.000000,1,0.420612,0.433368,0.430353,0.002782
7630.250000,1,0.460356,0.479658,0.475867,0.004036
7630.500000,1,0.499688,0.521706,0.517061,0.004528
7630.750000,1,0.547405,0.570356,0.565285,0.004984
7631.000000,1,0.592171,0.613808,0.608448,0.004932
7631.250000,1,0.646133,0.666455,0.660424,0.004917
7631.500000,1,0.697687,0.713624,0.707539,0.004523
7631.750000,1,0.750915,0.765189,0.759100,0.004627
7632.000000,1,0.790455,0.805173,0.798917,0.004547
7632.250000,1,0.829539,0.844582,0.837993,0.004730
7632.500000,1,0.856602,0.872187,0.866027,0.004847
7632.750000,1,0.890101,0.907266,0.899815,0.005150
7633.000000,1,0.918640,0.935229,0.928309,0.005061
7633.250000,1,0.951998,0.969960,0.962309,0.005290
7633.500000,1,0.972353,0.991164,0.983713,0.005475
7633.750000,1,0.991048,1.009632,1.002861,0.005491
7634.000000,1,0.997432,1.015619,1.008606,0.005403
7634.250000,1,1.007926,1.027714,1.020023,0.005472
7634.500000,1,1.017598,1.035767,1.028944,0.005403
7634.750000,1,1.038060,1.055695,1.048609,0.005221
7635.000000,1,1.050897,1.069246,1.061972,0.005161
7635.250000,1,1.064971,1.083217,1.076601,0.005417
7635.500000,1,1.067786,1.085562,1.078412,0.005136
7635.750000,1,1.073546,1.091968,1.084292,0.005449
7636.000000,1,1.077030,1.093435,1.086605,0.005308
7636.250000,1,1.089456,1.106667,1.099368,0.005492
7636.500000,1,1.096676,1.114525,1.107361,0.005383
7636.750000,1,1.106862,1.124549,1.118071,0.005351
7637.000000,1,1.104323,1.123321,1.116226,0.005165
7637.250000,1,1.105250,1.125146,1.118106,0.005248
7637.500000,1,1.103325,1.122583,1.116340,0.005126
7637.750000,1,1.114952,1.134858,1.128095,0.005097
7638.000000,1,1.125087,1.145279,1.138378,0.004949
7638.250000,1,1.142305,1.161114,1.155055,0.004887
7638.500000,1,1.348589,1.385619,1.370194,0.011135
7638.750000,1,1.149610,1.167965,1.162102,0.004712
7639.000000,1,1.147554,1.162958,1.157482,0.004287
7639.250000,1,1.156954,1.170398,1.165709,0.003999
7639.500000,1,1.168178,1.179084,1.174306,0.003481
7639.750000,1,1.185321,1.196276,1.191729,0.003522
7640.000000,1,1.194035,1.204301,1.200010,0.003109
7640.250000,1,1.201481,1.212544,1.207722,0.003171
7640.500000,1,1.199185,1.208612,1.204599,0.002885
7640.750000,1,1.203338,1.212264,1.208573,0.002766
7641.000000,1,1.203128,1.213334,1.208541,0.002749
7641.250000,1,1.210235,1.222854,1.215487,0.002807
7641.500000,1,1.205694,1.220457,1.211305,0.002976
7641.750000,1,1.202470,1.218391,1.208320,0.003218
7642.000000,1,1.192636,1.207933,1.197926,0.003021
7642.250000,1,1.195474,1.210996,1.200668,0.003050
7642.500000,1,1.202325,1.218260,1.206802,0.003013
7642.750000,1,1.223621,1.241251,1.227526,0.003346
7643.000000,1,1.239282,1.258711,1.242633,0.003718
7643.250000,1,1.253553,1.273743,1.256137,0.003997
7643.500000,1,1.250406,1.271939,1.253654,0.004103
7643.750000,1,1.252206,1.272917,1.254748,0.004085
7644.000000,1,1.250665,1.271426,1.253185,0.004039
7644.250000,1,1.263811,1.283233,1.265575,0.003894
7644.500000,1,1.272173,1.293822,1.274640,0.004263
7644.750000,1,1.283217,1.306305,1.285997,0.004524
7645.000000,1,1.278524,1.302406,1.281282,0.004757
7645.250000,1,1.273361,1.296744,1.276078,0.004635
7645.500000,1,1.261772,1.284573,1.264897,0.004457
7645.750000,1,1.263550,1.286891,1.266144,0.004722
7646.000000,1,1.262400,1.287807,1.266113,0.004965
7646.250000,1,1.269250,1.296573,1.273251,0.005360
7646.500000,1,1.263287,1.290336,1.267043,0.005381
7646.750000,1,1.259209,1.285379,1.262789,0.005196
7647.000000,1,1.248505,1.274357,1.252135,0.005232
7647.250000,1,1.249964,1.275838,1.253790,0.005210
7647.500000,1,1.249914,1.277340,1.255357,0.005378
7647.750000,1,1.260824,1.285410,1.265090,0.005006
7648.000000,1,1.258351,1.282830,1.263345,0.004892
7648.250000,1,1.255030,1.277672,1.259197,0.004658
7648.500000,1,1.239088,1.261411,1.243488,0.004755
7648.750000,1,1.232065,1.253402,1.236268,0.004578
7649.000000,1,1.223978,1.244304,1.228796,0.004499
7649.250000,1,1.228326,1.247336,1.232935,0.004242
7649.500000,1,1.226686,1.245664,1.231236,0.004364
7649.750000,1,1.226177,1.244878,1.231703,0.004390
7650.000000,1,1.216266,1.234320,1.222167,0.004228
7650.250000,1,1.213871,1.225988,1.218917,0.003868
7650.500000,1,1.207225,1.219618,1.211775,0.003678
7650.750000,1,1.202966,1.223252,1.214149,0.004513
7651.000000,1,1.191693,1.219439,1.210021,0.005363
7651.250000,1,1.188126,1.220008,1.209679,0.006029
7651.500000,1,1.180570,1.211114,1.200640,0.005971
7651.750000,1,1.183381,1.209567,1.199222,0.005483
7652.000000,1,1.182887,1.205384,1.194896,0.005198
7652.250000,1,1.188106,1.209726,1.198892,0.005363
7652.500000,1,1.180872,1.204935,1.193708,0.005587
7652.750000,1,1.174041,1.199755,1.188511,0.005797
7653.000000,1,1.156068,1.182237,1.170838,0.006056
7653.250000,1,1.144340,1.170508,1.159304,0.005880
7653.500000,1,1.131878,1.158530,1.146782,0.005903
7653.750000,1,1.132543,1.161125,1.148205,0.006213
7654.000000,1,1.130487,1.159269,1.145854,0.006385
7654.250000,1,1.130639,1.159099,1.145979,0.006579
7654.500000,1,1.114085,1.142140,1.130027,0.006875
7654.750000,1,1.097613,1.124093,1.112537,0.006733
7655.000000,1,1.071338,1.098819,1.085738,0.006729
7655.250000,1,1.052860,1.078566,1.065639,0.006597
7655.500000,1,1.025839,1.049140,1.036744,0.006434
7655.750000,1,0.997170,1.019265,1.007008,0.006110
7656.000000,1,0.952796,0.971512,0.960277,0.005666
7656.250000,1,0.902653,0.920940,0.910096,0.005339
7656.500000,1,0.845283,0.862168,0.851808,0.005066
7656.750000,1,0.795599,0.811419,0.802210,0.005011
7657.000000,1,0.742678,0.794324,0.751021,0.010882
7657.250000,1,0.694664,0.746344,0.702774,0.010805
7657.500000,1,0.635156,0.672679,0.642194,0.008024
7657.750000,1,0.577502,0.589844,0.582369,0.003468
7658.000000,1,0.513463,0.524529,0.517729,0.003025
7658.250000,1,0.461522,0.470639,0.465018,0.002574
7658.500000,1,0.411168,0.418921,0.414005,0.002223
7658.750000,1,0.374040,0.379968,0.376467,0.001753
7659.000000,1,0.336262,0.342175,0.338588,0.001580
7659.250000,1,0.310546,0.315814,0.312416,0.001259
7659.500000,1,0.284660,0.289655,0.286084,0.001143
7659.750000,1,0.273090,0.277368,0.274306,0.000884
7660.000000,2,0.351417,0.357336,0.355014,0.001394
7660.250000,2,0.353118,0.358764,0.356435,0.001292
7660.500000,2,0.352191,0.357472,0.355379,0.001231
7660.750000,2,0.351916,0.357119,0.355495,0.001061
7661.000000,2,0.348690,0.354008,0.352390,0.000971
7661.250000,2,0.348945,0.355464,0.352794,0.001031
7661.500000,2,0.351279,0.362464,0.355255,0.001868
7661.750000,2,0.361153,0.376471,0.365603,0.002730
7662.000000,2,0.374574,0.389805,0.378519,0.002909
7662.250000,2,0.392011,0.408572,0.396483,0.003337
7662.500000,2,0.407634,0.425310,0.413045,0.003591
7662.750000,2,0.426129,0.445035,0.432630,0.003879
7663.000000,2,0.445520,0.463848,0.452504,0.003903
7663.250000,2,0.470926,0.491734,0.479081,0.004543
7663.500000,2,0.498496,0.521482,0.507210,0.004972
7663.750000,2,0.528175,0.554015,0.537835,0.005567
7664.000000,2,0.552655,0.581349,0.563164,0.006055
7664.250000,2,0.574592,0.605025,0.585729,0.006416
7664.500000,2,0.592314,0.623376,0.603354,0.006556
7664.750000,2,0.612958,0.644541,0.624434,0.006720
7665.000000,2,0.633606,0.666441,0.645367,0.006921
7665.250000,2,0.656688,0.690296,0.668639,0.007023
7665.500000,2,0.673580,0.708574,0.685642,0.007262
7665.750000,2,0.685760,0.721865,0.698552,0.007377
7666.000000,2,0.692343,0.727058,0.704726,0.007173
7666.250000,2,0.701605,0.734248,0.713340,0.006912
7666.500000,2,0.710814,0.742224,0.722549,0.006714
7666.750000,2,0.724457,0.754174,0.735934,0.006371
7667.000000,2,0.732981,0.761982,0.744561,0.006366
7667.250000,2,0.737891,0.765760,0.749616,0.006149
7667.500000,2,0.736221,0.762264,0.747731,0.005789
7667.750000,2,0.737518,0.762479,0.748819,0.005661
7668.000000,2,0.743431,0.766194,0.753713,0.005374
7668.250000,2,0.757832,0.780148,0.768289,0.005280
7668.500000,2,0.773333,0.795041,0.783503,0.005320
7668.750000,2,0.787089,0.809316,0.798065,0.005401
7669.000000,2,0.793351,0.814405,0.803664,0.005034
7669.250000,2,0.797310,0.816810,0.807038,0.004905
7669.500000,2,0.799326,0.817771,0.808956,0.004612
7669.750000,2,0.808656,0.825899,0.817816,0.004572
7670.000000,2,0.819977,0.835790,0.828548,0.004404
7670.250000,2,0.833311,0.848998,0.841880,0.004365
7670.500000,2,0.839746,0.855683,0.848518,0.004242
7670.750000,2,0.844951,0.859455,0.853588,0.004089
7671.000000,2,0.846903,0.860357,0.855190,0.003704
7671.250000,2,0.855152,0.867282,0.862630,0.003525
7671.500000,2,0.865621,0.877056,0.871839,0.003300
7671.750000,2,0.878062,0.889668,0.884471,0.003360
7672.000000,2,0.934805,0.956930,0.948275,0.006120
7672.250000,2,0.891285,0.902111,0.897106,0.003305
7672.500000,2,0.894462,0.904194,0.899992,0.003146
7672.750000,2,0.904786,0.915269,0.910499,0.003203
7673.000000,2,0.918261,0.928255,0.924316,0.002909
7673.250000,2,0.934540,0.945930,0.941750,0.003014
7673.500000,2,0.944595,0.955530,0.952090,0.002861
7673.750000,2,0.949134,0.960888,0.957306,0.002977
7674.000000,2,0.947018,0.959298,0.955821,0.002795
7674.250000,2,0.948372,0.961968,0.958494,0.003066
7674.500000,2,0.955951,0.968400,0.965651,0.002822
7674.750000,2,0.970820,0.984020,0.981174,0.002973
7675.000000,2,0.985535,0.998959,0.995995,0.003075
7675.250000,2,1.000013,1.013614,1.011054,0.002997
7675.500000,2,1.010205,1.024637,1.021886,0.003099
7675.750000,2,1.024834,1.039369,1.036671,0.003103
7676.000000,2,1.063102,1.083816,1.078075,0.004431
7676.250000,2,1.065891,1.080902,1.077876,0.003160
7676.500000,2,1.084876,1.099702,1.097282,0.003145
7676.750000,2,1.097312,1.112639,1.110252,0.003278
7677.000000,2,1.101023,1.116252,1.113883,0.003273
7677.250000,2,1.106303,1.122110,1.119708,0.003315
7677.500000,2,1.118540,1.134149,1.131553,0.003329
7677.750000,2,1.144750,1.160211,1.157132,0.003385
7678.000000,2,1.174514,1.189082,1.186344,0.003240
7678.250000,2,1.201885,1.216640,1.214066,0.003205
7678.500000,2,1.215253,1.229996,1.227877,0.003010
7678.750000,2,1.222061,1.237140,1.235037,0.003021
7679.000000,2,1.228612,1.242758,1.239901,0.003044
7679.250000,2,1.244768,1.258410,1.255585,0.003076
7679.500000,2,1.267743,1.282016,1.278347,0.003133
7679.750000,2,1.294867,1.310231,1.306548,0.003346
7680.000000,2,1.315956,1.331397,1.327351,0.003356
7680.250000,2,1.332302,1.346719,1.342157,0.003133
7680.500000,2,1.342355,1.357272,1.351621,0.003052
7680.750000,2,1.357400,1.370952,1.366220,0.002788
7681.000000,2,1.374766,1.389340,1.382655,0.002959
7681.250000,2,1.392565,1.407500,1.400989,0.002852
7681.500000,2,1.401371,1.414629,1.408928,0.002832
7681.750000,2,1.402417,1.416261,1.409891,0.003231
7682.000000,2,1.398679,1.413494,1.406481,0.003221
7682.250000,2,1.406371,1.421229,1.413626,0.003328
7682.500000,2,1.422889,1.439429,1.431354,0.003835
7682.750000,2,1.452176,1.469854,1.460789,0.004170
7683.000000,2,1.476435,1.495769,1.485855,0.004855
7683.250000,2,1.493012,1.517729,1.503644,0.005707
7683.500000,2,1.499362,1.525976,1.511409,0.005979
7683.750000,2,1.512192,1.545150,1.523491,0.007188
7684.000000,2,1.534853,1.568572,1.544922,0.007764
7684.250000,2,1.568421,1.591785,1.577536,0.006625
7684.500000,2,1.599079,1.625032,1.608180,0.007164
7684.750000,2,1.619649,1.649039,1.627989,0.007430
7685.000000,2,1.620606,1.651997,1.629481,0.007862
7685.250000,2,1.617325,1.654239,1.627922,0.008783
7685.500000,2,1.620447,1.655748,1.631864,0.008351
7685.750000,2,1.641993,1.674257,1.651660,0.008238
7686.000000,2,1.665623,1.703167,1.676901,0.009251
7686.250000,2,1.683353,1.722390,1.695636,0.009139
7686.500000,2,1.680050,1.718272,1.693515,0.009012
7686.750000,2,1.664094,1.695059,1.676048,0.007831
7687.000000,2,1.640329,1.666347,1.651328,0.007469
7687.250000,2,1.622046,1.645756,1.632793,0.006911
7687.500000,2,1.603221,1.627506,1.614279,0.007052
7687.750000,2,1.574978,1.599650,1.586257,0.007152
7688.000000,2,1.521905,1.545798,1.532615,0.006898
7688.250000,2,1.446565,1.469810,1.455946,0.006544
7688.500000,2,1.357201,1.378154,1.364782,0.006147
7688.750000,2,1.269734,1.289626,1.277019,0.005771
7689.000000,2,1.186997,1.205227,1.193859,0.005574
7689.250000,2,1.108184,1.126750,1.115020,0.005455
7689.500000,2,1.020253,1.038940,1.027245,0.005271
7689.750000,2,0.925631,0.942353,0.931199,0.004714
7690.000000,2,0.822158,0.837757,0.827598,0.004381
7690.250000,2,0.724542,0.739028,0.729589,0.003871
7690.500000,2,0.635348,0.647865,0.639593,0.003354
7690.750000,2,0.560041,0.571192,0.564156,0.002910
7691.000000,2,0.493795,0.503870,0.497794,0.002508
7691.250000,2,0.441445,0.450155,0.445309,0.002024
7691.500000,2,0.399925,0.407634,0.403436,0.001782
7691.750000,2,0.375679,0.382332,0.378987,0.001535
7692.000000,3,0.308162,0.310999,0.309485,0.000619
7692.250000,3,0.310031,0.312647,0.311486,0.000505
7692.500000,3,0.316419,0.318475,0.317253,0.000466
7692.750000,3,0.321953,0.324661,0.323664,0.000543
7693.000000,3,0.328767,0.330905,0.330173,0.000461
7693.250000,3,0.334717,0.337624,0.336810,0.000639
7693.500000,3,0.345093,0.354615,0.347574,0.001718
7693.750000,3,0.360098,0.377188,0.363681,0.003155
7694.000000,3,0.382211,0.401477,0.385359,0.003785
7694.250000,3,0.405901,0.429034,0.410247,0.004457
7694.500000,3,0.431842,0.458029,0.436434,0.005156
7694.750000,3,0.456936,0.481625,0.462301,0.004843
7695.000000,3,0.484365,0.492974,0.488940,0.002598
7695.250000,3,0.513014,0.522144,0.518337,0.002901
7695.500000,3,0.544191,0.553957,0.549810,0.002996
7695.750000,3,0.572592,0.584131,0.579390,0.003325
7696.000000,3,0.597961,0.609868,0.605061,0.003488
7696.250000,3,0.618838,0.631055,0.626662,0.003656
7696.500000,3,0.640754,0.652856,0.648199,0.003565
7696.750000,3,0.664863,0.677702,0.672569,0.003803
7697.000000,3,0.692640,0.705650,0.700233,0.003916
7697.250000,3,0.717302,0.731169,0.725770,0.004018
7697.500000,3,0.736018,0.749818,0.744515,0.003851
7697.750000,3,0.745298,0.759244,0.754504,0.003954
7698.000000,3,0.752648,0.765563,0.761081,0.003690
7698.250000,3,0.762521,0.775268,0.770448,0.003613
7698.500000,3,0.779322,0.791908,0.787405,0.003443
7698.750000,3,0.799970,0.813555,0.808567,0.003586
7699.000000,3,0.819380,0.831770,0.827682,0.003333
7699.250000,3,0.829821,0.842528,0.838759,0.003308
7699.500000,3,0.834186,0.846954,0.843004,0.003290
7699.750000,3,0.837474,0.850011,0.846319,0.003183
7700.000000,3,0.848383,0.859639,0.856299,0.002710
7700.250000,3,0.866115,0.876860,0.874082,0.002732
7700.500000,3,0.889059,0.899705,0.896628,0.002799
7700.750000,3,0.908964,0.919568,0.916644,0.002607
7701.000000,3,0.922063,0.933466,0.930534,0.002621
7701.250000,3,0.930783,0.941876,0.939163,0.002618
7701.500000,3,0.939408,0.950113,0.947485,0.002546
7701.750000,3,0.950461,0.960746,0.958237,0.002492
7702.000000,3,0.962329,0.972777,0.970102,0.002341
7702.250000,3,0.969066,0.979739,0.977479,0.002564
7702.500000,3,0.970858,0.981479,0.978792,0.002599
7702.750000,3,0.967453,0.978412,0.975923,0.002628
7703.000000,3,0.967416,0.977510,0.975452,0.002555
7703.250000,3,0.973172,0.983416,0.980797,0.002440
7703.500000,3,0.985061,0.994477,0.992095,0.002388
7703.750000,3,0.995655,1.006253,1.003519,0.002452
7704.000000,3,1.003745,1.013974,1.011727,0.002470
7704.250000,3,1.005814,1.018060,1.014792,0.002827
7704.500000,3,1.009374,1.020198,1.017592,0.002565
7704.750000,3,1.015110,1.026563,1.023813,0.002814
7705.000000,3,1.026792,1.037526,1.034862,0.002810
7705.250000,3,1.038363,1.049532,1.046586,0.002825
7705.500000,3,1.045658,1.058197,1.055117,0.003046
7705.750000,3,1.051102,1.063874,1.060091,0.003135
7706.000000,3,1.057381,1.068757,1.065713,0.002902
7706.250000,3,1.065642,1.077486,1.074373,0.002942
7706.500000,3,1.077606,1.088786,1.085304,0.002912
7706.750000,3,1.081802,1.094360,1.091112,0.003005
7707.000000,3,1.076720,1.089242,1.086077,0.002873
7707.250000,3,1.061285,1.073996,1.071026,0.003049
7707.500000,3,1.046675,1.058940,1.055725,0.002765
7707.750000,3,1.043807,1.053954,1.051401,0.002461
7708.000000,3,1.058005,1.067557,1.064507,0.002371
7708.250000,3,1.085806,1.094797,1.091369,0.002266
7708.500000,3,1.116013,1.125310,1.121998,0.002101
7708.750000,3,1.137576,1.147528,1.144626,0.002163
7709.000000,3,1.148987,1.157888,1.155734,0.001852
7709.250000,3,1.153665,1.162955,1.161212,0.002021
7709.500000,3,1.163848,1.172584,1.170901,0.001787
7709.750000,3,1.180572,1.189372,1.187182,0.001646
7710.000000,3,1.201501,1.207832,1.206271,0.001279
7710.250000,3,1.211855,1.220053,1.218588,0.001717
7710.500000,3,1.213354,1.221748,1.220202,0.001778
7710.750000,3,1.210305,1.218846,1.217272,0.001707
7711.000000,3,1.214622,1.222456,1.220684,0.001572
7711.250000,3,1.230782,1.239097,1.236617,0.001550
7711.500000,3,1.257809,1.266070,1.263292,0.001543
7711.750000,3,1.285429,1.292836,1.291247,0.001395
7712.000000,3,1.304779,1.313143,1.311054,0.001537
7712.250000,3,1.312346,1.321708,1.319876,0.001763
7712.500000,3,1.319942,1.328134,1.326037,0.001560
7712.750000,3,1.330840,1.339580,1.337408,0.001699
7713.000000,3,1.351467,1.358628,1.356323,0.001602
7713.250000,3,1.371259,1.379521,1.377303,0.001661
7713.500000,3,1.386805,1.394246,1.391035,0.001362
7713.750000,3,1.389341,1.397208,1.394047,0.001339
7714.000000,3,1.391645,1.425484,1.395107,0.007233
7714.250000,3,1.394457,1.489802,1.403225,0.020327
7714.500000,3,1.410101,1.514927,1.419194,0.022454
7714.750000,3,1.433618,1.541642,1.442050,0.023359
7715.000000,3,1.454428,1.563688,1.463706,0.023511
7715.250000,3,1.469351,1.576547,1.478149,0.023163
7715.500000,3,1.477615,1.581337,1.486426,0.022381
7715.750000,3,1.484893,1.575159,1.494105,0.019242
7716.000000,3,1.500304,1.521206,1.504782,0.004841
7716.250000,3,1.517459,1.528553,1.520647,0.002949
7716.500000,3,1.528813,1.541216,1.532975,0.003347
7716.750000,3,1.529094,1.543188,1.533936,0.003626
7717.000000,3,1.521578,1.537392,1.527334,0.003966
7717.250000,3,1.517661,1.533018,1.522697,0.004476
7717.500000,3,1.521632,1.537292,1.526650,0.004377
7717.750000,3,1.530215,1.547061,1.536218,0.004531
7718.000000,3,1.532940,1.549664,1.538576,0.004820
7718.250000,3,1.515172,1.531439,1.521028,0.004822
7718.500000,3,1.478958,1.496062,1.484915,0.005084
7718.750000,3,1.436724,1.453782,1.442407,0.004992
7719.000000,3,1.404890,1.421907,1.410604,0.004966
7719.250000,3,1.388293,1.404493,1.394012,0.004738
7719.500000,3,1.379318,1.397226,1.385952,0.005092
7719.750000,3,1.362638,1.380350,1.369590,0.005149
7720.000000,3,1.325434,1.342912,1.331977,0.005043
7720.250000,3,1.265696,1.283196,1.271663,0.004963
7720.500000,3,1.193725,1.210258,1.199898,0.004599
7720.750000,3,1.120225,1.136354,1.126309,0.004357
7721.000000,3,1.047815,1.062300,1.052825,0.004063
7721.250000,3,0.967153,0.981976,0.973017,0.003936
7721.500000,3,0.876679,0.890626,0.881910,0.003805
7721.750000,3,0.777885,0.791298,0.783405,0.003498
7722.000000,3,0.683278,0.695371,0.688717,0.003239
7722.250000,3,0.600878,0.611150,0.605576,0.002735
7722.500000,3,0.534058,0.541800,0.537296,0.002155
7722.750000,3,0.476866,0.484270,0.480268,0.001866
7723.000000,3,0.428504,0.434334,0.431081,0.001519
7723.250000,3,0.384307,0.390126,0.387258,0.001427
7723.500000,3,0.349404,0.353739,0.351680,0.001121
7723.750000,3,0.325800,0.329393,0.327786,0.000849
7724.000000,4,0.293422,0.295467,0.294097,0.000506
7724.250000,4,0.298604,0.299999,0.299079,0.000369
7724.500000,4,0.306495,0.308437,0.307357,0.000535
7724.750000,4,0.321780,0.323962,0.322801,0.000455
7725.000000,4,0.336986,0.339214,0.337933,0.000506
7725.250000,4,0.357279,0.359885,0.358507,0.000644
7725.500000,4,0.379318,0.382662,0.380669,0.000718
7725.750000,4,0.409642,0.414524,0.411618,0.000955
7726.000000,4,0.443028,0.448709,0.445267,0.001192
7726.250000,4,0.483617,0.490015,0.486033,0.001316
7726.500000,4,0.523898,0.530508,0.526504,0.001398
7726.750000,4,0.568434,0.575186,0.571414,0.001549
7727.000000,4,0.610985,0.616719,0.613539,0.001490
7727.250000,4,0.653952,0.659951,0.657299,0.001670
7727.500000,4,0.690923,0.696794,0.694259,0.001647
7727.750000,4,0.726500,0.732621,0.730238,0.001710
7728.000000,4,0.757096,0.763533,0.761094,0.001766
7728.250000,4,0.791360,0.798588,0.795699,0.002079
7728.500000,4,0.825821,0.832830,0.830105,0.002031
7728.750000,4,0.865173,0.872846,0.869656,0.002269
7729.000000,4,0.897150,0.905262,0.902178,0.002269
7729.250000,4,0.921925,0.930394,0.927794,0.002316
7729.500000,4,0.933684,0.942061,0.939832,0.002348
7729.750000,4,0.943629,0.952427,0.949891,0.002561
7730.000000,4,0.954428,0.962718,0.959799,0.002403
7730.250000,4,0.971499,0.981273,0.977911,0.002539
7730.500000,4,0.986934,0.995877,0.992726,0.002506
7730.750000,4,0.995586,1.004961,1.002122,0.002683
7731.000000,4,0.988510,0.998376,0.994846,0.002632
7731.250000,4,0.975855,0.986029,0.982942,0.002608
7731.500000,4,0.965634,0.974725,0.971778,0.002432
7731.750000,4,0.971101,0.978800,0.976302,0.002351
7732.000000,4,0.985345,0.992463,0.989798,0.002332
7732.250000,4,1.000906,1.010747,1.006573,0.002592
7732.500000,4,1.002388,1.010188,1.007766,0.002165
7732.750000,4,0.990155,0.999145,0.995657,0.002364
7733.000000,4,0.969311,0.977992,0.974160,0.002282
7733.250000,4,0.961713,0.968717,0.965445,0.001924
7733.500000,4,0.969877,0.976118,0.973210,0.001735
7733.750000,4,0.996935,1.004334,1.001529,0.001902
7734.000000,4,1.028409,1.033601,1.031409,0.001553
7734.250000,4,1.048658,1.054699,1.052313,0.001643
7734.500000,4,1.048236,1.054319,1.052170,0.001634
7734.750000,4,1.041661,1.048226,1.046000,0.001649
7735.000000,4,1.040447,1.044992,1.042905,0.001157
7735.250000,4,1.053285,1.058457,1.056280,0.001305
7735.500000,4,1.071884,1.077157,1.075297,0.001273
7735.750000,4,1.088449,1.093742,1.091685,0.001279
7736.000000,4,1.085990,1.091109,1.089327,0.001194
7736.250000,4,1.073392,1.079440,1.077350,0.001427
7736.500000,4,1.061487,1.066117,1.064347,0.001176
7736.750000,4,1.066510,1.071204,1.069280,0.001122
7737.000000,4,1.084941,1.091019,1.088462,0.001357
7737.250000,4,1.113492,1.119784,1.117158,0.001550
7737.500000,4,1.129796,1.134618,1.132928,0.001179
7737.750000,4,1.127848,1.133370,1.131883,0.001290
7738.000000,4,1.110482,1.116724,1.114554,0.001189
7738.250000,4,1.099069,1.104758,1.102985,0.001131
7738.500000,4,1.101144,1.105322,1.103685,0.001154
7738.750000,4,1.120185,1.126966,1.123819,0.001629
7739.000000,4,1.145868,1.151865,1.148726,0.001463
7739.250000,4,1.168046,1.173489,1.170981,0.001386
7739.500000,4,1.173762,1.179032,1.177077,0.001158
7739.750000,4,1.172889,1.177373,1.175788,0.000960
7740.000000,4,1.256336,1.285097,1.273193,0.007613
7740.250000,4,1.171782,1.175728,1.174124,0.000944
7740.500000,4,1.177636,1.181603,1.180095,0.000997
7740.750000,4,1.186757,1.191515,1.189850,0.001136
7741.000000,4,1.191851,1.195641,1.193825,0.000891
7741.250000,4,1.195558,1.199428,1.197916,0.001002
7741.500000,4,1.196976,1.200507,1.198285,0.000778
7741.750000,4,1.203458,1.206612,1.204875,0.000820
7742.000000,4,1.208015,1.210865,1.209713,0.000748
7742.250000,4,1.215917,1.219921,1.217995,0.000764
7742.500000,4,1.222210,1.225467,1.223467,0.000750
7742.750000,4,1.231920,1.234385,1.232979,0.000704
7743.000000,4,1.239403,1.243352,1.241385,0.000987
7743.250000,4,1.251001,1.254412,1.252606,0.000890
7743.500000,4,1.253692,1.256785,1.254835,0.000894
7743.750000,4,1.250412,1.253214,1.251437,0.000700
7744.000000,4,1.238579,1.241680,1.239867,0.000798
7744.250000,4,1.232564,1.236510,1.233841,0.001043
7744.500000,4,1.234901,1.239401,1.236436,0.001188
7744.750000,4,1.253039,1.259187,1.255510,0.001380
7745.000000,4,1.276417,1.282896,1.278305,0.001595
7745.250000,4,1.298897,1.305342,1.300997,0.001533
7745.500000,4,1.307972,1.313733,1.309892,0.001579
7745.750000,4,1.311258,1.317709,1.313080,0.001663
7746.000000,4,1.310405,1.317307,1.312348,0.001858
7746.250000,4,1.316014,1.323440,1.318708,0.001893
7746.500000,4,1.320047,1.326994,1.322287,0.001915
7746.750000,4,1.317200,1.323721,1.319575,0.001917
7747.000000,4,1.296225,1.303447,1.299084,0.002220
7747.250000,4,1.269945,1.279002,1.273397,0.002300
7747.500000,4,1.248567,1.258112,1.251940,0.002388
7747.750000,4,1.250226,1.261094,1.253803,0.002500
7748.000000,4,1.270949,1.283589,1.274944,0.003080
7748.250000,4,1.306858,1.320158,1.311195,0.002999
7748.500000,4,1.334804,1.347572,1.338405,0.003063
7748.750000,4,1.343838,1.356255,1.348416,0.002972
7749.000000,4,1.334226,1.346166,1.338320,0.003061
7749.250000,4,1.324824,1.336630,1.328219,0.003004
7749.500000,4,1.320407,1.333488,1.324702,0.003251
7749.750000,4,1.330799,1.343727,1.334549,0.003271
7750.000000,4,1.335625,1.349620,1.340464,0.003369
7750.250000,4,1.332587,1.345072,1.336778,0.003099
7750.500000,4,1.311039,1.322527,1.314951,0.003154
7750.750000,4,1.284457,1.297181,1.289803,0.002986
7751.000000,4,1.260367,1.273973,1.265343,0.003277
7751.250000,4,1.245420,1.256898,1.248909,0.002911
7751.500000,4,1.219132,1.231522,1.223545,0.003229
7751.750000,4,1.177776,1.189114,1.182314,0.003154
7752.000000,4,1.111901,1.123491,1.116852,0.003161
7752.250000,4,1.039832,1.050316,1.044036,0.002776
7752.500000,4,0.969332,0.978296,0.973202,0.002570
