# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246021,0.246948,0.246437,0.000300
8128.250000,1,0.248675,0.249883,0.249269,0.000360
8128.500000,1,0.256913,0.258446,0.257660,0.000475
8128.750000,1,0.270765,0.272569,0.271785,0.000552
8129.000000,1,0.290020,0.292406,0.291474,0.000690
8129.250000,1,0.315172,0.317732,0.316621,0.000787
8129.500000,1,0.344822,0.348116,0.346683,0.000928
8129.750000,1,0.379646,0.383234,0.381564,0.001085
8130.000000,1,0.418965,0.422585,0.421155,0.001166
8130.250000,1,0.462320,0.466363,0.464715,0.001365
8130.500000,1,0.508192,0.513128,0.511212,0.001547
8130.750000,1,0.555687,0.560825,0.558804,0.001534
8131.000000,1,0.602764,0.608063,0.606043,0.001741
8131.250000,1,0.648074,0.654513,0.652113,0.001932
8131.500000,1,0.692980,0.698800,0.696602,0.001831
8131.750000,1,0.734932,0.741253,0.739074,0.001955
8132.000000,1,0.774523,0.781298,0.779183,0.001931
8132.250000,1,0.811440,0.817538,0.815244,0.001887
8132.500000,1,0.842939,0.849297,0.847333,0.001824
8132.750000,1,0.871768,0.878121,0.876010,0.001808
8133.000000,1,0.897820,0.904119,0.902123,0.001830
8133.250000,1,0.922987,0.929089,0.926770,0.001819
8133.500000,1,0.946425,0.951842,0.950253,0.001603
8133.750000,1,0.967436,0.973070,0.971286,0.001588
8134.000000,1,0.986455,0.992786,0.990279,0.001491
8134.250000,1,1.003259,1.008886,1.007176,0.001342
8134.500000,1,1.019889,1.024674,1.023298,0.001368
8134.750000,1,1.036022,1.041132,1.039464,0.001234
8135.000000,1,1.054208,1.057787,1.056463,0.001043
8135.250000,1,1.069772,1.074391,1.072305,0.001226
8135.500000,1,1.085448,1.088727,1.087174,0.000919
8135.750000,1,1.098800,1.101906,1.100428,0.000937
8136.000000,1,1.111311,1.114512,1.113172,0.001002
8136.250000,1,1.124167,1.127642,1.126006,0.000886
8136.500000,1,1.137145,1.140790,1.139206,0.001057
8136.750000,1,1.150672,1.154211,1.152489,0.001079
8137.000000,1,1.162784,1.166299,1.164777,0.000942
8137.250000,1,1.173446,1.177005,1.175481,0.000963
8137.500000,1,1.183171,1.187516,1.185369,0.001276
8137.750000,1,1.192133,1.196775,1.194659,0.001244
8138.000000,1,1.202161,1.208222,1.204789,0.001623
8138.250000,1,1.212421,1.218232,1.214929,0.001627
8138.500000,1,1.221805,1.228043,1.223842,0.001527
8138.750000,1,1.227839,1.234753,1.230410,0.001591
8139.000000,1,1.232209,1.239599,1.235143,0.001635
8139.250000,1,1.237707,1.245531,1.240237,0.001734
8139.500000,1,1.244487,1.253198,1.247427,0.001808
8139.750000,1,1.254391,1.263588,1.257584,0.001962
8140.000000,1,1.267517,1.275522,1.269940,0.001859
8140.250000,1,1.280259,1.288474,1.282538,0.001779
8140.500000,1,1.291468,1.299521,1.293417,0.001802
8140.750000,1,1.299506,1.307637,1.301569,0.001755
8141.000000,1,1.305597,1.313260,1.307721,0.001639
8141.250000,1,1.309522,1.315673,1.311571,0.001452
8141.500000,1,1.311048,1.317847,1.313555,0.001458
8141.750000,1,1.312242,1.317528,1.313814,0.001269
8142.000000,1,1.310560,1.316252,1.312876,0.001681
8142.250000,1,1.308648,1.315235,1.311499,0.001778
8142.500000,1,1.307800,1.314248,1.310556,0.001871
8142.750000,1,1.307465,1.314526,1.310369,0.002080
8143.000000,1,1.307871,1.314457,1.310749,0.002139
8143.250000,1,1.307722,1.314992,1.310596,0.002330
8143.500000,1,1.306694,1.313629,1.309626,0.002283
8143.750000,1,1.304015,1.312114,1.307240,0.002502
8144.000000,1,1.301292,1.309278,1.304480,0.002498
8144.250000,1,1.297991,1.306082,1.301562,0.002463
8144.500000,1,1.295236,1.303115,1.298770,0.002515
8144.750000,1,1.291403,1.299661,1.295086,0.002525
8145.000000,1,1.286964,1.295439,1.290936,0.002566
8145.250000,1,1.281968,1.290657,1.286084,0.002455
8145.500000,1,1.277160,1.285477,1.281659,0.002218
8145.750000,1,1.273667,1.281551,1.277699,0.002300
8146.000000,1,1.271231,1.277794,1.274791,0.001952
8146.250000,1,1.268028,1.274535,1.271091,0.001688
8146.500000,1,1.264369,1.270303,1.267659,0.001664
8146.750000,1,1.260965,1.266047,1.264129,0.001437
8147.000000,1,1.257969,1.262689,1.260633,0.001279
8147.250000,1,1.257156,1.261254,1.258628,0.001058
8147.500000,1,1.255185,1.259570,1.257428,0.001192
8147.750000,1,1.255361,1.259330,1.257593,0.001006
8148.000000,1,1.256068,1.259840,1.257753,0.000880
8148.250000,1,1.253785,1.258491,1.256784,0.000959
8148.500000,1,1.253047,1.257430,1.255215,0.000850
8148.750000,1,1.250405,1.255197,1.252774,0.001116
8149.000000,1,1.246757,1.250772,1.249348,0.001003
8149.250000,1,1.241633,1.246550,1.244664,0.001152
8149.500000,1,1.236689,1.242421,1.239650,0.001383
8149.750000,1,1.230378,1.236542,1.233992,0.001478
8150.000000,1,1.224497,1.230414,1.227437,0.001263
8150.250000,1,1.216587,1.223583,1.221105,0.001454
8150.500000,1,1.211203,1.217509,1.214827,0.001424
8150.750000,1,1.204004,1.210349,1.207729,0.001524
8151.000000,1,1.196686,1.203308,1.200778,0.001586
8151.250000,1,1.188031,1.195369,1.193031,0.001646
8151.500000,1,1.181700,1.188458,1.185423,0.001386
8151.750000,1,1.172388,1.180230,1.177442,0.001560
8152.000000,1,1.166246,1.172049,1.169904,0.001396
8152.250000,1,1.158728,1.163589,1.161865,0.001250
8152.500000,1,1.149037,1.155358,1.153391,0.001461
8152.750000,1,1.140313,1.146376,1.144349,0.001312
8153.000000,1,1.132047,1.137329,1.135621,0.001346
8153.250000,1,1.123144,1.127962,1.126650,0.001156
8153.500000,1,1.114110,1.119406,1.117457,0.001180
8153.750000,1,1.105027,1.108555,1.107268,0.000937
8154.000000,1,1.093571,1.096728,1.095460,0.000942
8154.250000,1,1.078994,1.083101,1.081069,0.000903
8154.500000,1,1.061975,1.066234,1.063998,0.000979
8154.750000,1,1.040887,1.044900,1.043276,0.000942
8155.000000,1,1.017231,1.020796,1.018655,0.000912
8155.250000,1,0.987758,0.991044,0.989158,0.000835
8155.500000,1,0.953134,0.956195,0.954568,0.000852
8155.750000,1,0.913815,0.917255,0.915211,0.000815
8156.000000,1,0.870091,0.873608,0.871809,0.000884
8156.250000,1,0.822978,0.826702,0.825136,0.001027
8156.500000,1,0.773306,0.777155,0.775588,0.000969
8156.750000,1,0.721157,0.724968,0.723320,0.001020
8157.000000,1,0.666247,0.670258,0.668800,0.001051
8157.250000,1,0.611330,0.614884,0.613350,0.000914
8157.500000,1,0.556454,0.559642,0.558603,0.000962
8157.750000,1,0.503778,0.506956,0.505896,0.000991
8158.000000,1,0.454937,0.457793,0.456864,0.000874
8158.250000,1,0.409702,0.412700,0.411709,0.000831
8158.500000,1,0.369245,0.371990,0.371074,0.000715
8158.750000,1,0.333851,0.336331,0.335378,0.000627
8159.000000,1,0.303864,0.305628,0.304926,0.000492
8159.250000,1,0.279262,0.281102,0.280435,0.000457
8159.500000,1,0.261808,0.263085,0.262506,0.000354
8159.750000,1,0.250896,0.252041,0.251371,0.000279
8160.000000,2,0.295834,0.298133,0.297039,0.000647
8160.250000,2,0.298440,0.300794,0.299861,0.000669
8160.500000,2,0.307701,0.309749,0.308878,0.000629
8160.750000,2,0.322434,0.324457,0.323501,0.000640
8161.000000,2,0.343128,0.345278,0.344313,0.000716
8161.250000,2,0.369630,0.372190,0.370933,0.000784
8161.500000,2,0.402154,0.404681,0.403607,0.000822
8161.750000,2,0.439430,0.442758,0.441149,0.000939
8162.000000,2,0.481189,0.484432,0.482976,0.000857
8162.250000,2,0.526039,0.529845,0.528094,0.000895
8162.500000,2,0.574171,0.577182,0.575614,0.000848
8162.750000,2,0.622613,0.626202,0.624470,0.000824
8163.000000,2,0.671597,0.675207,0.673412,0.000919
8163.250000,2,0.718928,0.722863,0.720630,0.001004
8163.500000,2,0.762542,0.767172,0.765077,0.001126
8163.750000,2,0.803858,0.807922,0.805745,0.001066
8164.000000,2,0.841471,0.845491,0.843324,0.001049
8164.250000,2,0.875775,0.880002,0.877344,0.001113
8164.500000,2,0.905865,0.911081,0.908137,0.001137
8164.750000,2,0.932974,0.936925,0.934595,0.000967
8165.000000,2,0.954412,0.958169,0.955904,0.001111
8165.250000,2,0.970885,0.973839,0.972161,0.000888
8165.500000,2,0.982828,0.986974,0.985188,0.000995
8165.750000,2,0.993498,0.997213,0.995794,0.001013
8166.000000,2,1.003180,1.006200,1.004983,0.000768
8166.250000,2,1.009660,1.013508,1.012019,0.000908
8166.500000,2,1.014589,1.017894,1.016659,0.000757
8166.750000,2,1.015959,1.019661,1.018695,0.000854
8167.000000,2,1.017329,1.020919,1.019866,0.000782
8167.250000,2,1.019429,1.023080,1.021890,0.000786
8167.500000,2,1.024168,1.027808,1.026679,0.000737
8167.750000,2,1.031608,1.035062,1.033765,0.000753
8168.000000,2,1.040907,1.044170,1.042802,0.000736
8168.250000,2,1.047736,1.052807,1.050755,0.001035
8168.500000,2,1.055466,1.059069,1.057282,0.000929
8168.750000,2,1.060035,1.064021,1.062376,0.001028
8169.000000,2,1.066133,1.070011,1.067913,0.001132
8169.250000,2,1.071764,1.076335,1.074190,0.001088
8169.500000,2,1.078303,1.082923,1.081449,0.001296
8169.750000,2,1.086235,1.090459,1.088697,0.001222
8170.000000,2,1.092793,1.098387,1.096517,0.001383
8170.250000,2,1.101710,1.106486,1.104472,0.001364
8170.500000,2,1.109364,1.114339,1.112733,0.001445
8170.750000,2,1.117435,1.123292,1.121468,0.001641
8171.000000,2,1.125934,1.131428,1.129451,0.001449
8171.250000,2,1.132960,1.138345,1.136264,0.001484
8171.500000,2,1.137598,1.142759,1.141487,0.001465
8171.750000,2,1.142793,1.147891,1.146089,0.001463
8172.000000,2,1.147420,1.154307,1.151587,0.001622
8172.250000,2,1.153840,1.159796,1.157220,0.001476
8172.500000,2,1.159920,1.165326,1.163402,0.001344
8172.750000,2,1.166439,1.170805,1.169003,0.001120
8173.000000,2,1.170818,1.176305,1.173654,0.001322
8173.250000,2,1.176296,1.179015,1.177661,0.000823
8173.500000,2,1.179198,1.182924,1.181167,0.000814
8173.750000,2,1.183387,1.186290,1.184941,0.000728
8174.000000,2,1.186741,1.189612,1.188001,0.000748
8174.250000,2,1.188869,1.190184,1.189433,0.000369
8174.500000,2,1.187556,1.190156,1.189276,0.000672
8174.750000,2,1.187486,1.189728,1.188461,0.000646
8175.000000,2,1.186661,1.189386,1.188301,0.000720
8175.250000,2,1.189234,1.191269,1.190251,0.000669
8175.500000,2,1.192213,1.195295,1.193931,0.000911
8175.750000,2,1.196186,1.199821,1.198240,0.000935
8176.000000,2,1.200313,1.203889,1.202189,0.001098
8176.250000,2,1.201772,1.205869,1.203849,0.001148
8176.500000,2,1.202762,1.207335,1.205602,0.001179
8176.750000,2,1.206252,1.209941,1.208295,0.000898
8177.000000,2,1.210082,1.214197,1.212319,0.001094
8177.250000,2,1.214051,1.218946,1.216868,0.001233
8177.500000,2,1.218531,1.223023,1.220656,0.001198
8177.750000,2,1.220023,1.224265,1.222105,0.001074
8178.000000,2,1.219901,1.223544,1.222354,0.000899
8178.250000,2,1.219901,1.223542,1.222228,0.000913
8178.500000,2,1.222278,1.225163,1.223732,0.000690
8178.750000,2,1.224669,1.227690,1.225956,0.000761
8179.000000,2,1.227625,1.230506,1.228688,0.000729
8179.250000,2,1.228491,1.231411,1.229857,0.000719
8179.500000,2,1.227720,1.231212,1.229208,0.000833
8179.750000,2,1.226810,1.230486,1.227868,0.000923
8180.000000,2,1.225137,1.228566,1.226624,0.000973
8180.250000,2,1.224091,1.228158,1.225792,0.000966
8180.500000,2,1.223759,1.227173,1.225223,0.000845
8180.750000,2,1.222197,1.226636,1.224275,0.001049
8181.000000,2,1.220922,1.224407,1.222508,0.000779
8181.250000,2,1.218198,1.221681,1.220426,0.000832
8181.500000,2,1.217717,1.220766,1.219366,0.000829
8181.750000,2,1.218108,1.221721,1.220149,0.000812
8182.000000,2,1.220383,1.224188,1.222407,0.000803
8182.250000,2,1.224052,1.227950,1.226250,0.001021
8182.500000,2,1.228242,1.232119,1.230565,0.000871
8182.750000,2,1.231610,1.236197,1.234662,0.001174
8183.000000,2,1.235940,1.240614,1.238961,0.001155
8183.250000,2,1.239749,1.243528,1.242005,0.001109
8183.500000,2,1.241673,1.246064,1.244127,0.001294
8183.750000,2,1.240931,1.246761,1.244417,0.001503
8184.000000,2,1.240430,1.245390,1.243138,0.001498
8184.250000,2,1.236942,1.242613,1.240390,0.001594
8184.500000,2,1.233988,1.239474,1.237284,0.001596
8184.750000,2,1.230373,1.237198,1.233942,0.001862
8185.000000,2,1.226563,1.233138,1.230059,0.001767
8185.250000,2,1.222284,1.228252,1.225516,0.001683
8185.500000,2,1.215224,1.222131,1.219297,0.001826
8185.750000,2,1.208072,1.214645,1.211508,0.001649
8186.000000,2,1.198685,1.205741,1.202692,0.001678
8186.250000,2,1.189652,1.195905,1.192467,0.001673
8186.500000,2,1.178281,1.182712,1.180299,0.001509
8186.750000,2,1.162987,1.168677,1.165551,0.001577
8187.000000,2,1.144486,1.149717,1.146360,0.001388
8187.250000,2,1.120140,1.125380,1.122189,0.001361
8187.500000,2,1.090226,1.095631,1.092413,0.001390
8187.750000,2,1.054978,1.059735,1.056769,0.001234
8188.000000,2,1.013766,1.019409,1.015978,0.001511
8188.250000,2,0.966226,0.972592,0.968611,0.001683
8188.500000,2,0.914060,0.921043,0.916863,0.001827
8188.750000,2,0.858011,0.864248,0.860528,0.001723
8189.000000,2,0.798234,0.804673,0.801079,0.001828
8189.250000,2,0.737238,0.743651,0.739710,0.001734
8189.500000,2,0.675158,0.681359,0.677780,0.001731
8189.750000,2,0.613943,0.619649,0.616355,0.001617
8190.000000,2,0.554586,0.560004,0.557039,0.001433
8190.250000,2,0.499116,0.503753,0.501316,0.001267
8190.500000,2,0.448714,0.452742,0.450704,0.001166
8190.750000,2,0.404356,0.407657,0.406124,0.000965
8191.000000,2,0.367077,0.369952,0.368567,0.000842
8191.250000,2,0.337430,0.339714,0.338581,0.000678
8191.500000,2,0.316013,0.317873,0.316983,0.000590
8191.750000,2,0.302655,0.304409,0.303604,0.000552
8192.000000,3,0.307160,0.308859,0.307797,0.000408
8192.250000,3,0.310751,0.312693,0.311888,0.000433
8192.500000,3,0.323067,0.325129,0.324290,0.000564
8192.750000,3,0.343470,0.345734,0.344557,0.000630
8193.000000,3,0.370607,0.373743,0.372495,0.000942
8193.250000,3,0.404952,0.409204,0.407282,0.001200
8193.500000,3,0.445664,0.450801,0.448578,0.001526
8193.750000,3,0.490754,0.498073,0.495266,0.001952
8194.000000,3,0.540491,0.549197,0.546216,0.002267
8194.250000,3,0.593160,0.602628,0.599526,0.002518
8194.500000,3,0.646043,0.657226,0.653901,0.002989
8194.750000,3,0.698358,0.710976,0.707434,0.003253
8195.000000,3,0.751110,0.764184,0.760687,0.003480
8195.250000,3,0.801832,0.817313,0.813520,0.003851
8195.500000,3,0.852853,0.869024,0.865535,0.004143
8195.750000,3,0.902158,0.918377,0.915175,0.004237
8196.000000,3,0.946757,0.964066,0.960681,0.004397
8196.250000,3,0.984923,1.003151,0.999941,0.004713
8196.500000,3,1.018208,1.037204,1.033222,0.004744
8196.750000,3,1.045739,1.064728,1.061402,0.004882
8197.000000,3,1.069175,1.089521,1.086089,0.005161
8197.250000,3,1.090882,1.111172,1.107426,0.005260
8197.500000,3,1.107768,1.129093,1.124822,0.005297
8197.750000,3,1.120073,1.141369,1.137118,0.005476
8198.000000,3,1.127706,1.149717,1.144660,0.005483
8198.250000,3,1.130906,1.152326,1.148059,0.005451
8198.500000,3,1.132904,1.152906,1.148516,0.005056
8198.750000,3,1.130658,1.150648,1.146033,0.005007
8199.000000,3,1.124774,1.145018,1.140532,0.004966
8199.250000,3,1.117996,1.135861,1.131804,0.004572
8199.500000,3,1.108335,1.125684,1.121568,0.004412
8199.750000,3,1.100264,1.116037,1.112494,0.004144
8200.000000,3,1.096329,1.110683,1.107688,0.003624
8200.250000,3,1.095404,1.109414,1.106117,0.003554
8200.500000,3,1.097422,1.110401,1.107065,0.003364
8200.750000,3,1.097392,1.111459,1.108293,0.003568
8201.000000,3,1.097998,1.110379,1.107787,0.003330
8201.250000,3,1.096875,1.108740,1.105862,0.003268
8201.500000,3,1.094639,1.105989,1.103201,0.003151
8201.750000,3,1.092174,1.102665,1.099947,0.002860
8202.000000,3,1.088149,1.098827,1.096026,0.003083
8202.250000,3,1.082354,1.092925,1.090053,0.003052
8202.500000,3,1.074006,1.085934,1.082625,0.003115
8202.750000,3,1.067118,1.078517,1.074808,0.003064
8203.000000,3,1.063798,1.074181,1.070662,0.002900
8203.250000,3,1.065120,1.075802,1.071863,0.002730
8203.500000,3,1.072505,1.081733,1.078089,0.002591
8203.750000,3,1.081877,1.089989,1.086395,0.002392
8204.000000,3,1.088554,1.097544,1.094141,0.002424
8204.250000,3,1.093366,1.101412,1.097907,0.002226
8204.500000,3,1.095613,1.103075,1.099449,0.002023
8204.750000,3,1.098278,1.104113,1.101887,0.001787
8205.000000,3,1.104114,1.110169,1.107606,0.001701
8205.250000,3,1.112991,1.119227,1.116573,0.001637
8205.500000,3,1.123355,1.129223,1.126881,0.001423
8205.750000,3,1.132392,1.137933,1.135943,0.001298
8206.000000,3,1.139684,1.145018,1.142768,0.001251
8206.250000,3,1.145350,1.149857,1.148325,0.001151
8206.500000,3,1.152412,1.156360,1.154380,0.001049
8206.750000,3,1.159049,1.163556,1.161721,0.001143
8207.000000,3,1.167713,1.172590,1.169720,0.001330
8207.250000,3,1.174585,1.180522,1.176934,0.001369
8207.500000,3,1.179190,1.185173,1.182002,0.001363
8207.750000,3,1.182131,1.189606,1.185096,0.001558
8208.000000,3,1.186072,1.193244,1.188522,0.001716
8208.250000,3,1.189201,1.197249,1.192245,0.001822
8208.500000,3,1.193944,1.201920,1.196735,0.002010
8208.750000,3,1.198568,1.207118,1.201202,0.002236
8209.000000,3,1.202004,1.210786,1.205212,0.002403
8209.250000,3,1.205767,1.214527,1.208491,0.002436
8209.500000,3,1.208807,1.218379,1.211656,0.002813
8209.750000,3,1.211857,1.222295,1.214867,0.002915
8210.000000,3,1.216166,1.225694,1.218768,0.002859
8210.250000,3,1.218832,1.229541,1.221865,0.003108
8210.500000,3,1.220056,1.231071,1.222775,0.003367
8210.750000,3,1.219026,1.230465,1.222321,0.003519
8211.000000,3,1.217056,1.229767,1.220730,0.003702
8211.250000,3,1.215377,1.228600,1.218869,0.003703
8211.500000,3,1.213464,1.225268,1.216400,0.003578
8211.750000,3,1.210418,1.221717,1.213631,0.003338
8212.000000,3,1.207821,1.218665,1.210237,0.003410
8212.250000,3,1.202786,1.215523,1.206215,0.003579
8212.500000,3,1.199460,1.211054,1.202506,0.003482
8212.750000,3,1.196109,1.207854,1.199200,0.003299
8213.000000,3,1.193083,1.203838,1.195682,0.003276
8213.250000,3,1.187321,1.200022,1.190619,0.003544
8213.500000,3,1.180110,1.193084,1.183821,0.003428
8213.750000,3,1.172705,1.186038,1.175958,0.003582
8214.000000,3,1.166679,1.180194,1.169766,0.003609
8214.250000,3,1.162742,1.176963,1.166604,0.003750
8214.500000,3,1.163464,1.179279,1.168058,0.003904
8214.750000,3,1.168604,1.185044,1.172763,0.004092
8215.000000,3,1.174375,1.190500,1.178814,0.004024
8215.250000,3,1.178824,1.195857,1.184382,0.004048
8215.500000,3,1.182902,1.200191,1.187947,0.004040
8215.750000,3,1.184685,1.201254,1.190225,0.003915
8216.000000,3,1.185878,1.202457,1.190655,0.003919
8216.250000,3,1.184405,1.201413,1.189845,0.003799
8216.500000,3,1.181679,1.197945,1.187142,0.003802
8216.750000,3,1.177852,1.193144,1.182714,0.003588
8217.000000,3,1.172121,1.187906,1.177410,0.003440
8217.250000,3,1.166750,1.180611,1.171347,0.003378
8217.500000,3,1.160418,1.175403,1.165268,0.003495
8217.750000,3,1.154195,1.167879,1.158577,0.003383
8218.000000,3,1.146631,1.159143,1.150677,0.003168
8218.250000,3,1.135499,1.148657,1.139885,0.003206
8218.500000,3,1.121702,1.134564,1.125484,0.003210
8218.750000,3,1.104538,1.115590,1.107591,0.002845
8219.000000,3,1.082455,1.092949,1.085986,0.002922
8219.250000,3,1.056824,1.067098,1.060201,0.002758
8219.500000,3,1.026579,1.037271,1.030325,0.002654
8219.750000,3,0.991688,1.000974,0.994664,0.002451
8220.000000,3,0.949867,0.959954,0.953911,0.002407
8220.250000,3,0.906085,0.914012,0.908447,0.002161
8220.500000,3,0.855368,0.863678,0.858551,0.002125
8220.750000,3,0.802751,0.810436,0.805452,0.002153
8221.000000,3,0.746964,0.754500,0.749787,0.002091
8221.250000,3,0.689627,0.696613,0.692309,0.001902
8221.500000,3,0.632505,0.638814,0.634942,0.001745
8221.750000,3,0.575856,0.582352,0.578564,0.001812
8222.000000,3,0.523270,0.528559,0.525580,0.001484
8222.250000,3,0.474553,0.479359,0.476674,0.001304
8222.500000,3,0.430905,0.435684,0.433052,0.001240
8222.750000,3,0.393857,0.397400,0.395405,0.000991
8223.000000,3,0.362845,0.366033,0.364164,0.000841
8223.250000,3,0.338286,0.341110,0.339442,0.000751
8223.500000,3,0.320893,0.323249,0.321731,0.000570
8223.750000,3,0.309674,0.312117,0.310805,0.000565
8224.000000,4,0.300480,0.301788,0.301120,0.000378
8224.250000,4,0.304870,0.306526,0.305571,0.000396
8224.500000,4,0.317498,0.319115,0.318281,0.000440
8224.750000,4,0.339032,0.340977,0.340028,0.000589
8225.000000,4,0.369002,0.371375,0.370162,0.000654
8225.250000,4,0.407349,0.410219,0.408723,0.000761
8225.500000,4,0.453504,0.456383,0.454839,0.000944
8225.750000,4,0.505777,0.509392,0.507571,0.001081
8226.000000,4,0.563489,0.567442,0.565353,0.001252
8226.250000,4,0.625376,0.630083,0.627410,0.001406
8226.500000,4,0.689358,0.695447,0.691442,0.001545
8226.750000,4,0.753888,0.760862,0.756080,0.001727
8227.000000,4,0.816825,0.824357,0.819467,0.001728
8227.250000,4,0.877306,0.886173,0.880654,0.001787
8227.500000,4,0.933126,0.943259,0.937367,0.002034
8227.750000,4,0.986782,0.997841,0.990756,0.002128
8228.000000,4,1.036581,1.047943,1.040474,0.002168
8228.250000,4,1.081856,1.094805,1.086247,0.002515
8228.500000,4,1.122057,1.133871,1.126925,0.002329
8228.750000,4,1.158394,1.169285,1.162952,0.002247
8229.000000,4,1.187216,1.198419,1.192667,0.002247
8229.250000,4,1.211445,1.223289,1.216579,0.002302
8229.500000,4,1.229619,1.241398,1.234610,0.002431
8229.750000,4,1.242208,1.254601,1.248111,0.002450
8230.000000,4,1.250084,1.262305,1.256586,0.002463
8230.250000,4,1.255559,1.267312,1.261616,0.002588
8230.500000,4,1.257480,1.269148,1.263436,0.002439
8230.750000,4,1.257250,1.270622,1.263508,0.002701
8231.000000,4,1.255939,1.267522,1.262180,0.002702
8231.250000,4,1.254988,1.265716,1.260581,0.002376
8231.500000,4,1.252656,1.262285,1.257319,0.002389
8231.750000,4,1.248243,1.255845,1.252352,0.002176
8232.000000,4,1.242248,1.249089,1.245651,0.002097
8232.250000,4,1.235113,1.241646,1.238008,0.001945
8232.500000,4,1.228786,1.235246,1.231356,0.001921
8232.750000,4,1.224787,1.230418,1.227429,0.001725
8233.000000,4,1.223378,1.229176,1.226023,0.001504
8233.250000,4,1.223118,1.228511,1.225878,0.001343
8233.500000,4,1.221958,1.227749,1.225011,0.001657
8233.750000,4,1.220719,1.225448,1.223133,0.001344
8234.000000,4,1.217049,1.222133,1.219975,0.001222
8234.250000,4,1.213688,1.219422,1.216971,0.001352
8234.500000,4,1.209836,1.215948,1.214075,0.001407
8234.750000,4,1.207077,1.213096,1.211124,0.001413
8235.000000,4,1.202683,1.208883,1.206656,0.001363
8235.250000,4,1.196714,1.204069,1.201284,0.001461
8235.500000,4,1.190022,1.196934,1.194763,0.001451
8235.750000,4,1.184615,1.192080,1.189353,0.001637
8236.000000,4,1.179197,1.188507,1.185366,0.001759
8236.250000,4,1.177130,1.184965,1.182880,0.001785
8236.500000,4,1.173589,1.182114,1.179761,0.001893
8236.750000,4,1.169857,1.177986,1.175912,0.001818
8237.000000,4,1.165453,1.172512,1.170674,0.001704
8237.250000,4,1.160988,1.168035,1.165834,0.001623
8237.500000,4,1.155541,1.163601,1.160924,0.001877
8237.750000,4,1.152591,1.159920,1.157389,0.001818
8238.000000,4,1.147073,1.155095,1.152695,0.001880
8238.250000,4,1.142469,1.150571,1.147595,0.001918
8238.500000,4,1.136559,1.143839,1.141144,0.001746
8238.750000,4,1.131523,1.138483,1.135622,0.001699
8239.000000,4,1.126447,1.133738,1.130555,0.001654
8239.250000,4,1.123327,1.130568,1.127444,0.001854
8239.500000,4,1.120498,1.127378,1.124334,0.001731
8239.750000,4,1.117956,1.124535,1.121375,0.001769
8240.000000,4,1.125219,1.137500,1.131386,0.002885
8240.250000,4,1.110875,1.116363,1.113176,0.001599
8240.500000,4,1.106104,1.112709,1.108935,0.001804
8240.750000,4,1.102951,1.108333,1.105288,0.001644
8241.000000,4,1.097717,1.103538,1.100943,0.001953
8241.250000,4,1.092179,1.098127,1.095029,0.001837
8241.500000,4,1.084396,1.091289,1.087897,0.002141
8241.750000,4,1.078987,1.084702,1.082056,0.001852
8242.000000,4,1.075333,1.082276,1.079330,0.002028
8242.250000,4,1.078263,1.084508,1.081517,0.001784
8242.500000,4,1.084203,1.091133,1.087331,0.001923
8242.750000,4,1.091395,1.098269,1.094259,0.001924
8243.000000,4,1.096053,1.103973,1.099124,0.002185
8243.250000,4,1.098129,1.106315,1.101765,0.002304
8243.500000,4,1.098587,1.107215,1.102565,0.002576
8243.750000,4,1.099431,1.108036,1.103769,0.002672
8244.000000,4,1.101978,1.110278,1.106009,0.002355
8244.250000,4,1.103724,1.112710,1.108397,0.002400
8244.500000,4,1.105800,1.113530,1.109896,0.002226
8244.750000,4,1.104928,1.112369,1.109227,0.002046
8245.000000,4,1.101768,1.109084,1.106497,0.002265
8245.250000,4,1.101521,1.107836,1.104977,0.001929
8245.500000,4,1.100123,1.106470,1.104082,0.001865
8245.750000,4,1.100845,1.108099,1.104969,0.001817
8246.000000,4,1.100975,1.107220,1.104994,0.001725
8246.250000,4,1.099661,1.106550,1.103647,0.001679
8246.500000,4,1.097374,1.104241,1.101047,0.001637
8246.750000,4,1.096481,1.101922,1.099469,0.001312
8247.000000,4,1.096632,1.101642,1.099729,0.001263
8247.250000,4,1.100394,1.105188,1.103220,0.001330
8247.500000,4,1.105610,1.109316,1.107815,0.000969
8247.750000,4,1.110361,1.114735,1.112538,0.001095
8248.000000,4,1.113676,1.116829,1.115491,0.000882
8248.250000,4,1.115226,1.118678,1.117037,0.001045
8248.500000,4,1.115491,1.119018,1.117417,0.001095
8248.750000,4,1.114659,1.119363,1.117453,0.001203
8249.000000,4,1.112763,1.117379,1.115546,0.001434
8249.250000,4,1.108850,1.113384,1.111141,0.001199
8249.500000,4,1.100694,1.104748,1.103240,0.001231
8249.750000,4,1.090816,1.095841,1.093979,0.001392
8250.000000,4,1.080539,1.085555,1.083547,0.001296
8250.250000,4,1.069784,1.075769,1.073539,0.001503
8250.500000,4,1.058859,1.064543,1.062287,0.001532
8250.750000,4,1.044984,1.050025,1.048163,0.001396
8251.000000,4,1.025972,1.030290,1.028627,0.001122
8251.250000,4,1.000781,1.005984,1.004144,0.001305
8251.500000,4,0.971094,0.976590,0.974379,0.001346
8251.750000,4,0.938617,0.943000,0.941312,0.001180
8252.000000,4,0.902307,0.907505,0.905180,0.001403
8252.250000,4,0.862549,0.867543,0.865234,0.001129
8252.500000,4,0.818092,0.822108,0.820530,0.001164
