# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262267,0.264226,0.263219,0.000449
7628.250000,1,0.265808,0.267351,0.266421,0.000442
7628.500000,1,0.273968,0.275603,0.274791,0.000414
7628.750000,1,0.288619,0.290245,0.289493,0.000384
7629.000000,1,0.308370,0.310326,0.309467,0.000484
7629.250000,1,0.334526,0.336782,0.335679,0.000662
7629.500000,1,0.364567,0.368113,0.366656,0.000996
7629.750000,1,0.399628,0.404637,0.402985,0.001363
7630.000000,1,0.436105,0.445092,0.442906,0.001959
7630.250000,1,0.477333,0.490075,0.487279,0.002710
7630.500000,1,0.523062,0.536683,0.533685,0.002991
7630.750000,1,0.570790,0.585927,0.582458,0.003376
7631.000000,1,0.619200,0.635057,0.631112,0.003496
7631.250000,1,0.668850,0.684265,0.679946,0.003588
7631.500000,1,0.716650,0.731220,0.727030,0.003604
7631.750000,1,0.763876,0.777386,0.773001,0.003475
7632.000000,1,0.808218,0.821427,0.816559,0.003530
7632.250000,1,0.848790,0.862814,0.857265,0.003578
7632.500000,1,0.885449,0.900077,0.894694,0.003732
7632.750000,1,0.920060,0.935643,0.929728,0.004107
7633.000000,1,0.951799,0.968889,0.961898,0.004140
7633.250000,1,0.982214,0.999647,0.993213,0.004268
7633.500000,1,1.011813,1.030180,1.023043,0.004387
7633.750000,1,1.040350,1.058615,1.051820,0.004571
7634.000000,1,1.065663,1.085971,1.078214,0.004910
7634.250000,1,1.089586,1.111530,1.102830,0.004997
7634.500000,1,1.111136,1.131665,1.124257,0.004970
7634.750000,1,1.130494,1.150992,1.143487,0.004850
7635.000000,1,1.148160,1.167951,1.161130,0.004847
7635.250000,1,1.165607,1.184840,1.177950,0.005066
7635.500000,1,1.180410,1.199313,1.192730,0.005101
7635.750000,1,1.194333,1.212775,1.206671,0.005093
7636.000000,1,1.206845,1.224434,1.217955,0.004924
7636.250000,1,1.215848,1.233191,1.226886,0.004788
7636.500000,1,1.221979,1.239947,1.233655,0.004841
7636.750000,1,1.229006,1.245540,1.240038,0.004686
7637.000000,1,1.233615,1.250109,1.244578,0.004670
7637.250000,1,1.237546,1.254165,1.248420,0.004615
7637.500000,1,1.238553,1.254604,1.249351,0.004576
7637.750000,1,1.237975,1.255430,1.248928,0.004638
7638.000000,1,1.235571,1.251856,1.246526,0.004328
7638.250000,1,1.235291,1.250375,1.244705,0.004188
7638.500000,1,1.252051,1.267790,1.262182,0.004321
7638.750000,1,1.230453,1.243960,1.239368,0.003819
7639.000000,1,1.227739,1.241168,1.236465,0.003623
7639.250000,1,1.227141,1.238256,1.234119,0.003204
7639.500000,1,1.223659,1.234425,1.230684,0.003140
7639.750000,1,1.221145,1.231101,1.227329,0.002780
7640.000000,1,1.219000,1.228070,1.224427,0.002656
7640.250000,1,1.216992,1.226091,1.222244,0.002839
7640.500000,1,1.214598,1.223899,1.220761,0.002502
7640.750000,1,1.213491,1.223420,1.219976,0.002652
7641.000000,1,1.211894,1.221938,1.218708,0.002571
7641.250000,1,1.211495,1.220366,1.217598,0.002368
7641.500000,1,1.209111,1.217252,1.214595,0.002089
7641.750000,1,1.204951,1.214050,1.211167,0.002103
7642.000000,1,1.199554,1.207539,1.205472,0.001901
7642.250000,1,1.193069,1.202347,1.199874,0.002273
7642.500000,1,1.187223,1.195306,1.193226,0.001782
7642.750000,1,1.184061,1.190129,1.188456,0.001593
7643.000000,1,1.180619,1.186470,1.184475,0.001393
7643.250000,1,1.178849,1.184362,1.182415,0.001063
7643.500000,1,1.176956,1.181806,1.180165,0.000950
7643.750000,1,1.177651,1.179690,1.178833,0.000575
7644.000000,1,1.175984,1.179459,1.177088,0.000768
7644.250000,1,1.172855,1.177651,1.174669,0.001000
7644.500000,1,1.170459,1.175678,1.171960,0.001055
7644.750000,1,1.169065,1.174470,1.170754,0.001172
7645.000000,1,1.168321,1.173282,1.169773,0.001172
7645.250000,1,1.168690,1.173695,1.170148,0.001136
7645.500000,1,1.167642,1.174561,1.170254,0.001471
7645.750000,1,1.169334,1.175678,1.171250,0.001501
7646.000000,1,1.170404,1.175537,1.172253,0.001426
7646.250000,1,1.172694,1.179554,1.174897,0.001708
7646.500000,1,1.175503,1.181366,1.177818,0.001669
7646.750000,1,1.179093,1.185415,1.181748,0.001726
7647.000000,1,1.182438,1.189048,1.184918,0.001868
7647.250000,1,1.186023,1.191601,1.188172,0.001546
7647.500000,1,1.187384,1.193821,1.190387,0.001870
7647.750000,1,1.190025,1.196894,1.193084,0.001929
7648.000000,1,1.193283,1.199808,1.195746,0.001897
7648.250000,1,1.195328,1.203148,1.198427,0.002187
7648.500000,1,1.196063,1.205929,1.199986,0.002397
7648.750000,1,1.198696,1.207365,1.201703,0.002396
7649.000000,1,1.198823,1.208762,1.202437,0.003018
7649.250000,1,1.199363,1.211353,1.203169,0.003301
7649.500000,1,1.199543,1.211062,1.203148,0.003329
7649.750000,1,1.198901,1.212962,1.203787,0.003869
7650.000000,1,1.199023,1.213361,1.203470,0.003832
7650.250000,1,1.198850,1.213226,1.203596,0.004192
7650.500000,1,1.198071,1.211535,1.202425,0.003739
7650.750000,1,1.196441,1.209038,1.201206,0.003559
7651.000000,1,1.195477,1.207179,1.198863,0.003262
7651.250000,1,1.193404,1.205812,1.197400,0.003402
7651.500000,1,1.191922,1.204595,1.196078,0.003589
7651.750000,1,1.189502,1.203382,1.194770,0.003951
7652.000000,1,1.187946,1.201569,1.192935,0.004232
7652.250000,1,1.185763,1.201928,1.190663,0.004663
7652.500000,1,1.181791,1.199793,1.187037,0.004726
7652.750000,1,1.177433,1.196092,1.183192,0.004854
7653.000000,1,1.172724,1.191972,1.178434,0.004940
7653.250000,1,1.165425,1.186964,1.171655,0.005381
7653.500000,1,1.156980,1.180220,1.162886,0.005431
7653.750000,1,1.147291,1.170553,1.152961,0.005735
7654.000000,1,1.134459,1.157673,1.140817,0.005754
7654.250000,1,1.121325,1.142170,1.127909,0.005450
7654.500000,1,1.105178,1.124393,1.111790,0.005738
7654.750000,1,1.086231,1.104440,1.092651,0.005580
7655.000000,1,1.062527,1.080836,1.069063,0.005491
7655.250000,1,1.035134,1.051533,1.041315,0.005266
7655.500000,1,1.001543,1.018502,1.007826,0.005122
7655.750000,1,0.964498,0.980823,0.969701,0.004642
7656.000000,1,0.921496,0.937919,0.926767,0.004557
7656.250000,1,0.874301,0.891251,0.879868,0.004465
7656.500000,1,0.823817,0.839047,0.828443,0.004197
7656.750000,1,0.770200,0.784519,0.774489,0.003864
7657.000000,1,0.713122,0.736433,0.718563,0.005271
7657.250000,1,0.655874,0.680050,0.661250,0.005302
7657.500000,1,0.598045,0.615657,0.603032,0.004157
7657.750000,1,0.542655,0.553540,0.546293,0.002838
7658.000000,1,0.488874,0.498783,0.492083,0.002642
7658.250000,1,0.439419,0.447933,0.442281,0.002272
7658.500000,1,0.394164,0.401584,0.396685,0.001900
7658.750000,1,0.355385,0.361681,0.357592,0.001577
7659.000000,1,0.322035,0.327687,0.324340,0.001341
7659.250000,1,0.297180,0.301235,0.298669,0.001082
7659.500000,1,0.278108,0.281572,0.279632,0.000844
7659.750000,1,0.267374,0.270113,0.268590,0.000655
7660.000000,2,0.287103,0.289998,0.288254,0.000771
7660.250000,2,0.301109,0.302679,0.301911,0.000461
7660.500000,2,0.294303,0.296379,0.295291,0.000587
7660.750000,2,0.315622,0.317202,0.316133,0.000356
7661.000000,2,0.316032,0.318299,0.316901,0.000530
7661.250000,2,0.343271,0.347279,0.345519,0.000896
7661.500000,2,0.351509,0.357922,0.354588,0.001301
7661.750000,2,0.386565,0.396148,0.391459,0.002020
7662.000000,2,0.402919,0.413047,0.408551,0.002297
7662.250000,2,0.445004,0.457917,0.452749,0.003059
7662.500000,2,0.467430,0.480624,0.475675,0.003262
7662.750000,2,0.514141,0.528147,0.523652,0.003822
7663.000000,2,0.537827,0.552119,0.547953,0.003996
7663.250000,2,0.584196,0.601166,0.595669,0.004609
7663.500000,2,0.607057,0.623718,0.618673,0.004695
7663.750000,2,0.651133,0.670030,0.664340,0.005277
7664.000000,2,0.671699,0.690225,0.684564,0.005217
7664.250000,2,0.711034,0.731134,0.725077,0.005670
7664.500000,2,0.724280,0.743873,0.738146,0.005619
7664.750000,2,0.756718,0.781750,0.772102,0.006396
7665.000000,2,0.763738,0.806224,0.779825,0.008415
7665.250000,2,0.790619,0.836680,0.807974,0.009018
7665.500000,2,0.793802,0.839869,0.810598,0.008936
7665.750000,2,0.818998,0.853284,0.835179,0.007415
7666.000000,2,0.819910,0.840477,0.833907,0.005765
7666.250000,2,0.842496,0.863989,0.856516,0.006007
7666.500000,2,0.839463,0.859925,0.853351,0.005692
7666.750000,2,0.858853,0.879858,0.872957,0.005915
7667.000000,2,0.853962,0.873628,0.867333,0.005607
7667.250000,2,0.871039,0.891306,0.884666,0.005817
7667.500000,2,0.864766,0.884119,0.877398,0.005361
7667.750000,2,0.880080,0.900750,0.893628,0.005591
7668.000000,2,0.872597,0.892846,0.885532,0.005373
7668.250000,2,0.889094,0.909400,0.902127,0.005472
7668.500000,2,0.884011,0.904390,0.895989,0.005226
7668.750000,2,0.902928,0.924620,0.915578,0.005315
7669.000000,2,0.900336,0.920873,0.912126,0.005031
7669.250000,2,0.920705,0.941118,0.932983,0.005011
7669.500000,2,0.918488,0.937057,0.929309,0.004554
7669.750000,2,0.937784,0.956948,0.948965,0.004841
7670.000000,2,0.934131,0.952170,0.944272,0.004384
7670.250000,2,0.952310,0.970398,0.963403,0.004519
7670.500000,2,0.948659,0.964947,0.958678,0.004009
7670.750000,2,0.967835,0.983374,0.977795,0.004087
7671.000000,2,0.963467,0.976884,0.972674,0.003654
7671.250000,2,0.982216,0.996984,0.991669,0.003857
7671.500000,2,0.978559,0.991641,0.987422,0.003686
7671.750000,2,1.000354,1.016351,1.010523,0.004195
7672.000000,2,1.096431,1.123233,1.111340,0.006394
7672.250000,2,1.015528,1.029461,1.024990,0.003876
7672.500000,2,1.009677,1.020816,1.016454,0.003219
7672.750000,2,1.025197,1.036718,1.032514,0.003341
7673.000000,2,1.017993,1.029071,1.024947,0.003152
7673.250000,2,1.035706,1.047219,1.043333,0.003329
7673.500000,2,1.033747,1.043905,1.040276,0.002935
7673.750000,2,1.057108,1.067612,1.063750,0.002898
7674.000000,2,1.057828,1.067503,1.063853,0.002623
7674.250000,2,1.081493,1.090572,1.087091,0.002567
7674.500000,2,1.078643,1.087617,1.084356,0.002315
7674.750000,2,1.099637,1.108080,1.105375,0.002466
7675.000000,2,1.096113,1.106094,1.102613,0.002271
7675.250000,2,1.119457,1.128144,1.125531,0.002247
7675.500000,2,1.119477,1.126977,1.124822,0.001933
7675.750000,2,1.142482,1.150100,1.147923,0.001813
7676.000000,2,1.759554,1.850565,1.815053,0.020628
7676.250000,2,1.160061,1.166706,1.165157,0.001552
7676.500000,2,1.154965,1.161745,1.160323,0.001364
7676.750000,2,1.175949,1.182627,1.181027,0.001391
7677.000000,2,1.174326,1.180396,1.179339,0.001221
7677.250000,2,1.197122,1.203735,1.202612,0.001273
7677.500000,2,1.194245,1.201916,1.200178,0.001523
7677.750000,2,1.216643,1.222567,1.220946,0.001098
7678.000000,2,1.210800,1.217780,1.215744,0.001344
7678.250000,2,1.230758,1.235916,1.234753,0.001003
7678.500000,2,1.228320,1.232795,1.230409,0.000995
7678.750000,2,1.249931,1.253805,1.251170,0.001095
7679.000000,2,1.243500,1.250723,1.246919,0.001521
7679.250000,2,1.261130,1.269989,1.266015,0.001944
7679.500000,2,1.255426,1.264240,1.259475,0.002015
7679.750000,2,1.273543,1.282212,1.277053,0.002022
7680.000000,2,1.268377,1.277764,1.272221,0.002284
7680.250000,2,1.289301,1.299117,1.293532,0.002182
7680.500000,2,1.289610,1.299677,1.292935,0.002617
7680.750000,2,1.313072,1.323540,1.317414,0.002642
7681.000000,2,1.313998,1.325604,1.317802,0.003116
7681.250000,2,1.337141,1.348628,1.341391,0.003136
7681.500000,2,1.335275,1.348397,1.339627,0.003533
7681.750000,2,1.356936,1.370562,1.361311,0.003635
7682.000000,2,1.353271,1.368315,1.358121,0.004067
7682.250000,2,1.373666,1.387360,1.378011,0.003754
7682.500000,2,1.368430,1.384936,1.373657,0.004310
7682.750000,2,1.386792,1.403328,1.392598,0.004298
7683.000000,2,1.383338,1.401077,1.388856,0.004808
7683.250000,2,1.405199,1.422116,1.410476,0.004580
7683.500000,2,1.404161,1.421777,1.409237,0.005031
7683.750000,2,1.426511,1.443968,1.432121,0.005013
7684.000000,2,1.423502,1.443847,1.430205,0.005427
7684.250000,2,1.443551,1.463878,1.449664,0.005676
7684.500000,2,1.436803,1.458575,1.443571,0.006051
7684.750000,2,1.452770,1.475026,1.460161,0.006014
7685.000000,2,1.444475,1.468865,1.452299,0.006458
7685.250000,2,1.459752,1.483478,1.467170,0.006546
7685.500000,2,1.448367,1.474095,1.456366,0.006871
7685.750000,2,1.457983,1.482891,1.465713,0.006890
7686.000000,2,1.438901,1.465299,1.447097,0.007335
7686.250000,2,1.439121,1.465318,1.447225,0.007285
7686.500000,2,1.409534,1.437976,1.418590,0.007757
7686.750000,2,1.399468,1.427400,1.408464,0.007500
7687.000000,2,1.358504,1.389652,1.368407,0.008188
7687.250000,2,1.336961,1.365630,1.345937,0.007716
7687.500000,2,1.284050,1.314914,1.293582,0.008105
7687.750000,2,1.250190,1.278605,1.258760,0.007845
7688.000000,2,1.185662,1.214926,1.195055,0.007623
7688.250000,2,1.141061,1.168187,1.149577,0.007306
7688.500000,2,1.065851,1.094518,1.075201,0.007494
7688.750000,2,1.011178,1.037219,1.019633,0.006991
7689.000000,2,0.927191,0.953315,0.935932,0.006735
7689.250000,2,0.865500,0.888393,0.872780,0.006128
7689.500000,2,0.776677,0.798659,0.783991,0.005788
7689.750000,2,0.713180,0.732057,0.719058,0.005091
7690.000000,2,0.626491,0.645063,0.632392,0.004821
7690.250000,2,0.568241,0.583312,0.573125,0.003963
7690.500000,2,0.491449,0.504858,0.495678,0.003462
7690.750000,2,0.445998,0.456312,0.449322,0.002732
7691.000000,2,0.384746,0.393521,0.387823,0.002292
7691.250000,2,0.357864,0.363943,0.360133,0.001655
7691.500000,2,0.317645,0.322749,0.319302,0.001342
7691.750000,2,0.312302,0.315531,0.313549,0.000889
7692.000000,3,0.322105,0.323716,0.322910,0.000466
7692.250000,3,0.323475,0.325256,0.324501,0.000441
7692.500000,3,0.328371,0.330079,0.329455,0.000376
7692.750000,3,0.337029,0.338819,0.338016,0.000393
7693.000000,3,0.351206,0.353824,0.352806,0.000619
7693.250000,3,0.363870,0.368046,0.366391,0.000991
7693.500000,3,0.382656,0.390371,0.386510,0.001654
7693.750000,3,0.405189,0.418691,0.410509,0.002611
7694.000000,3,0.431715,0.448141,0.438552,0.003183
7694.250000,3,0.462491,0.482184,0.470454,0.003859
7694.500000,3,0.496652,0.519285,0.505946,0.004443
7694.750000,3,0.533550,0.554642,0.543659,0.004551
7695.000000,3,0.571322,0.587345,0.581677,0.004296
7695.250000,3,0.609324,0.626098,0.620190,0.004628
7695.500000,3,0.646551,0.664291,0.657990,0.004864
7695.750000,3,0.682376,0.701055,0.694532,0.005115
7696.000000,3,0.717133,0.736530,0.729729,0.005292
7696.250000,3,0.748650,0.768429,0.761718,0.005525
7696.500000,3,0.776629,0.797032,0.790097,0.005702
7696.750000,3,0.801797,0.821223,0.814660,0.005542
7697.000000,3,0.822434,0.842923,0.835656,0.005646
7697.250000,3,0.840167,0.861193,0.854072,0.005759
7697.500000,3,0.856559,0.876467,0.869793,0.005716
7697.750000,3,0.869546,0.889894,0.882500,0.005710
7698.000000,3,0.878412,0.898082,0.891382,0.005573
7698.250000,3,0.883860,0.903766,0.896357,0.005501
7698.500000,3,0.885734,0.905633,0.898372,0.005666
7698.750000,3,0.886787,0.906947,0.899624,0.005817
7699.000000,3,0.889166,0.909820,0.901999,0.005642
7699.250000,3,0.894343,0.913850,0.906426,0.005384
7699.500000,3,0.901375,0.920135,0.912861,0.005185
7699.750000,3,0.907460,0.925768,0.918973,0.005146
7700.000000,3,0.912792,0.930784,0.924254,0.005079
7700.250000,3,0.915955,0.933875,0.927081,0.004958
7700.500000,3,0.917938,0.935490,0.928799,0.004864
7700.750000,3,0.919463,0.935818,0.929540,0.004733
7701.000000,3,0.919880,0.936225,0.930188,0.004651
7701.250000,3,0.919386,0.936486,0.930342,0.004711
7701.500000,3,0.920303,0.935743,0.930069,0.004456
7701.750000,3,0.919858,0.935109,0.929791,0.004447
7702.000000,3,0.920755,0.936030,0.930798,0.004295
7702.250000,3,0.924174,0.939265,0.934332,0.004333
7702.500000,3,0.930958,0.946173,0.940809,0.004181
7702.750000,3,0.939291,0.954127,0.948919,0.004125
7703.000000,3,0.947091,0.961277,0.956282,0.003985
7703.250000,3,0.953022,0.966351,0.961761,0.003778
7703.500000,3,0.957397,0.969712,0.965853,0.003546
7703.750000,3,0.961862,0.974036,0.969657,0.003502
7704.000000,3,0.968198,0.980601,0.976160,0.003382
7704.250000,3,0.977075,0.989568,0.985235,0.003489
7704.500000,3,0.989558,1.001152,0.997348,0.003362
7704.750000,3,1.002999,1.013861,1.010081,0.003106
7705.000000,3,1.015498,1.025266,1.022123,0.002865
7705.250000,3,1.026431,1.035458,1.032158,0.002733
7705.500000,3,1.034764,1.043667,1.040532,0.002666
7705.750000,3,1.043735,1.051948,1.048509,0.002453
7706.000000,3,1.051356,1.059876,1.056671,0.002525
7706.250000,3,1.060984,1.068045,1.065257,0.002222
7706.500000,3,1.068780,1.076839,1.073764,0.002213
7706.750000,3,1.076557,1.083821,1.081536,0.002091
7707.000000,3,1.084374,1.091497,1.088790,0.001768
7707.250000,3,1.090336,1.097295,1.095180,0.001820
7707.500000,3,1.097535,1.103108,1.101191,0.001514
7707.750000,3,1.102420,1.109140,1.107236,0.001649
7708.000000,3,1.109998,1.116384,1.114066,0.001540
7708.250000,3,1.116977,1.123039,1.121633,0.001423
7708.500000,3,1.127217,1.132456,1.130760,0.001352
7708.750000,3,1.136439,1.142282,1.141048,0.001211
7709.000000,3,1.146838,1.153092,1.151691,0.001150
7709.250000,3,1.156759,1.162424,1.161515,0.001070
7709.500000,3,1.166918,1.171543,1.170413,0.000970
7709.750000,3,1.173778,1.179671,1.178505,0.001139
7710.000000,3,1.183200,1.187830,1.186685,0.000905
7710.250000,3,1.191156,1.196248,1.194882,0.001045
7710.500000,3,1.200010,1.205848,1.203969,0.001087
7710.750000,3,1.208216,1.214680,1.212546,0.001160
7711.000000,3,1.215404,1.222699,1.220044,0.001383
7711.250000,3,1.221895,1.228285,1.226316,0.001392
7711.500000,3,1.231196,1.236251,1.233317,0.001433
7711.750000,3,1.237868,1.245801,1.241106,0.001815
7712.000000,3,1.247098,1.254937,1.250519,0.002001
7712.250000,3,1.256398,1.262949,1.259307,0.001836
7712.500000,3,1.262574,1.272015,1.266763,0.002186
7712.750000,3,1.266253,1.276257,1.270563,0.002333
7713.000000,3,1.268048,1.278026,1.271889,0.002491
7713.250000,3,1.268656,1.278639,1.272700,0.002500
7713.500000,3,1.273900,1.283800,1.277101,0.002688
7713.750000,3,1.283461,1.293296,1.286623,0.002726
7714.000000,3,1.297908,1.321180,1.302387,0.005127
7714.250000,3,1.313604,1.374810,1.321367,0.012425
7714.500000,3,1.329918,1.397223,1.337975,0.013852
7714.750000,3,1.343230,1.412259,1.351884,0.014024
7715.000000,3,1.355004,1.424273,1.364024,0.014006
7715.250000,3,1.365042,1.435799,1.374756,0.014278
7715.500000,3,1.376827,1.445560,1.386489,0.013875
7715.750000,3,1.389250,1.448730,1.398385,0.012215
7716.000000,3,1.402212,1.421141,1.408637,0.005809
7716.250000,3,1.412190,1.433005,1.418984,0.005627
7716.500000,3,1.422333,1.442299,1.428805,0.005744
7716.750000,3,1.430680,1.452928,1.438096,0.006122
7717.000000,3,1.439840,1.461974,1.447141,0.006275
7717.250000,3,1.449961,1.473216,1.456589,0.006403
7717.500000,3,1.456965,1.480681,1.464167,0.006751
7717.750000,3,1.462421,1.486224,1.469421,0.006881
7718.000000,3,1.463120,1.487987,1.470443,0.006986
7718.250000,3,1.458347,1.484527,1.466510,0.007469
7718.500000,3,1.450118,1.476686,1.458485,0.007387
7718.750000,3,1.437999,1.463863,1.445819,0.007266
7719.000000,3,1.420363,1.446159,1.428484,0.007171
7719.250000,3,1.395430,1.423000,1.404640,0.007264
7719.500000,3,1.365431,1.391520,1.373624,0.007179
7719.750000,3,1.326845,1.353721,1.334819,0.007567
7720.000000,3,1.280171,1.306412,1.288508,0.007255
7720.250000,3,1.225188,1.251569,1.233297,0.007081
7720.500000,3,1.162669,1.187966,1.170648,0.006960
7720.750000,3,1.093334,1.118160,1.100999,0.006727
7721.000000,3,1.017267,1.041156,1.025411,0.006324
7721.250000,3,0.938499,0.960155,0.945438,0.005830
7721.500000,3,0.856068,0.876806,0.862790,0.005627
7721.750000,3,0.774026,0.792232,0.779828,0.005020
7722.000000,3,0.693416,0.709452,0.698564,0.004431
7722.250000,3,0.616152,0.630610,0.620948,0.003922
7722.500000,3,0.545277,0.557335,0.549348,0.003308
7722.750000,3,0.481790,0.491980,0.485605,0.002710
7723.000000,3,0.429235,0.436902,0.432026,0.002072
7723.250000,3,0.385103,0.391705,0.388120,0.001644
7723.500000,3,0.354453,0.359142,0.356674,0.001152
7723.750000,3,0.335491,0.339193,0.337338,0.000884
7724.000000,4,0.308865,0.310311,0.309575,0.000395
7724.250000,4,0.313312,0.314692,0.313788,0.000334
7724.500000,4,0.317551,0.318504,0.317911,0.000253
7724.750000,4,0.330567,0.332022,0.331421,0.000362
7725.000000,4,0.347303,0.350379,0.349380,0.000764
7725.250000,4,0.366851,0.370250,0.369169,0.000876
7725.500000,4,0.390849,0.395325,0.393664,0.001132
7725.750000,4,0.423460,0.429980,0.427851,0.001606
7726.000000,4,0.457090,0.464159,0.461922,0.001809
7726.250000,4,0.498351,0.506898,0.504146,0.002275
7726.500000,4,0.538028,0.547540,0.544499,0.002516
7726.750000,4,0.583463,0.594396,0.590863,0.002862
7727.000000,4,0.625090,0.636840,0.633280,0.003074
7727.250000,4,0.671309,0.683856,0.679764,0.003355
7727.500000,4,0.711312,0.724687,0.720549,0.003564
7727.750000,4,0.754596,0.768912,0.764381,0.003703
7728.000000,4,0.792108,0.806398,0.801891,0.003676
7728.250000,4,0.830322,0.845386,0.840627,0.003924
7728.500000,4,0.861525,0.875744,0.871289,0.003862
7728.750000,4,0.891718,0.906874,0.902456,0.004108
7729.000000,4,0.914371,0.929960,0.925536,0.004166
7729.250000,4,0.938800,0.953890,0.949808,0.004229
7729.500000,4,0.956459,0.970978,0.966851,0.004084
7729.750000,4,0.975028,0.990229,0.985771,0.004199
7730.000000,4,0.987098,1.002666,0.998054,0.004200
7730.250000,4,1.002255,1.016587,1.012436,0.004017
7730.500000,4,1.010207,1.025262,1.020399,0.003784
7730.750000,4,1.021339,1.035325,1.031048,0.003952
7731.000000,4,1.025851,1.039423,1.035071,0.003634
7731.250000,4,1.033022,1.045543,1.041810,0.003542
7731.500000,4,1.033182,1.045789,1.041823,0.003419
7731.750000,4,1.036067,1.048857,1.044789,0.003229
7732.000000,4,1.035115,1.046468,1.042951,0.002990
7732.250000,4,1.037999,1.049456,1.046342,0.003159
7732.500000,4,1.038891,1.051795,1.047149,0.003094
7732.750000,4,1.046112,1.057811,1.054172,0.003089
7733.000000,4,1.049707,1.059599,1.056928,0.002642
7733.250000,4,1.057039,1.067165,1.063625,0.002696
7733.500000,4,1.058315,1.066894,1.064426,0.002510
7733.750000,4,1.062383,1.071261,1.068859,0.002556
7734.000000,4,1.064440,1.072352,1.069705,0.002259
7734.250000,4,1.070810,1.079776,1.076327,0.002312
7734.500000,4,1.073404,1.082966,1.079091,0.002232
7734.750000,4,1.080114,1.090146,1.086052,0.002239
7735.000000,4,1.081686,1.090786,1.086799,0.002095
7735.250000,4,1.085588,1.093528,1.090382,0.001940
7735.500000,4,1.085783,1.091388,1.089132,0.001715
7735.750000,4,1.089258,1.095922,1.093485,0.001781
7736.000000,4,1.089829,1.096550,1.094385,0.001695
7736.250000,4,1.096419,1.102546,1.100355,0.001696
7736.500000,4,1.098092,1.103154,1.100834,0.001579
7736.750000,4,1.100888,1.106491,1.104194,0.001651
7737.000000,4,1.098462,1.104177,1.101835,0.001444
7737.250000,4,1.100625,1.105860,1.103739,0.001441
7737.500000,4,1.098939,1.103736,1.101898,0.001463
7737.750000,4,1.101687,1.106401,1.104320,0.001413
7738.000000,4,1.098913,1.103148,1.101264,0.001367
7738.250000,4,1.097861,1.102556,1.100985,0.001346
7738.500000,4,1.092703,1.097123,1.095293,0.001197
7738.750000,4,1.092092,1.097583,1.095077,0.001362
7739.000000,4,1.091892,1.095809,1.093944,0.001156
7739.250000,4,1.099053,1.103315,1.101562,0.001117
7739.500000,4,1.105905,1.109638,1.107927,0.000975
7739.750000,4,1.117457,1.120513,1.119336,0.000986
7740.000000,4,1.247563,1.280685,1.268801,0.008771
7740.250000,4,1.132514,1.135165,1.133981,0.000696
7740.500000,4,1.135522,1.137435,1.136549,0.000549
7740.750000,4,1.141488,1.144092,1.142967,0.000603
7741.000000,4,1.143194,1.145362,1.144319,0.000533
7741.250000,4,1.146190,1.148809,1.148014,0.000633
7741.500000,4,1.143590,1.146115,1.145092,0.000579
7741.750000,4,1.144078,1.146810,1.145182,0.000668
7742.000000,4,1.140523,1.143259,1.142039,0.000692
7742.250000,4,1.146298,1.148954,1.147237,0.000741
7742.500000,4,1.150875,1.154331,1.152242,0.001022
7742.750000,4,1.163700,1.166336,1.164760,0.000730
7743.000000,4,1.170727,1.175510,1.172304,0.001275
7743.250000,4,1.180006,1.183653,1.181257,0.001039
7743.500000,4,1.180214,1.186026,1.182001,0.001496
7743.750000,4,1.184501,1.189251,1.186329,0.001232
7744.000000,4,1.186462,1.191745,1.188154,0.001432
7744.250000,4,1.196444,1.202072,1.198027,0.001498
7744.500000,4,1.204746,1.210577,1.206534,0.001608
7744.750000,4,1.218480,1.224145,1.220021,0.001594
7745.000000,4,1.225521,1.232197,1.227430,0.001897
7745.250000,4,1.234853,1.242122,1.236795,0.001881
7745.500000,4,1.237442,1.246024,1.240029,0.002208
7745.750000,4,1.245638,1.253059,1.247556,0.002025
7746.000000,4,1.249078,1.257487,1.251353,0.002273
7746.250000,4,1.256903,1.265097,1.259168,0.002055
7746.500000,4,1.258750,1.267340,1.261496,0.002315
7746.750000,4,1.263514,1.272859,1.266312,0.002458
7747.000000,4,1.263084,1.272909,1.266372,0.002479
7747.250000,4,1.269692,1.279113,1.272235,0.002575
7747.500000,4,1.273356,1.283455,1.276445,0.002653
7747.750000,4,1.284150,1.294472,1.287023,0.002657
7748.000000,4,1.291486,1.301928,1.294722,0.002988
7748.250000,4,1.302557,1.313001,1.306099,0.002843
7748.500000,4,1.307333,1.320021,1.311637,0.003367
7748.750000,4,1.316548,1.329536,1.320503,0.003521
7749.000000,4,1.319498,1.332901,1.323711,0.003632
7749.250000,4,1.325899,1.340112,1.330521,0.003610
7749.500000,4,1.325752,1.341935,1.330863,0.004277
7749.750000,4,1.328401,1.343081,1.332884,0.004133
7750.000000,4,1.321985,1.338840,1.327213,0.004447
7750.250000,4,1.316876,1.334063,1.322503,0.004497
7750.500000,4,1.304129,1.321283,1.309566,0.004742
7750.750000,4,1.290324,1.308954,1.296883,0.004762
7751.000000,4,1.268705,1.287622,1.274316,0.005059
7751.250000,4,1.243870,1.261712,1.249639,0.004885
7751.500000,4,1.207079,1.226809,1.213412,0.005221
7751.750000,4,1.169637,1.188680,1.175385,0.004995
7752.000000,4,1.121304,1.139926,1.127436,0.005074
7752.250000,4,1.073172,1.091191,1.078650,0.004702
7752.500000,4,1.013865,1.031760,1.019640,0.004707
