# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234569,0.235285,0.234884,0.000192
8128.250000,1,0.237071,0.238120,0.237477,0.000303
8128.500000,1,0.244833,0.245831,0.245276,0.000310
8128.750000,1,0.257648,0.259533,0.258626,0.000512
8129.000000,1,0.276395,0.278594,0.277414,0.000605
8129.250000,1,0.300613,0.303107,0.301904,0.000749
8129.500000,1,0.330715,0.333201,0.331842,0.000809
8129.750000,1,0.365289,0.368416,0.366703,0.001021
8130.000000,1,0.403978,0.407834,0.405739,0.001129
8130.250000,1,0.446754,0.450393,0.448365,0.001291
8130.500000,1,0.492011,0.495796,0.493667,0.001220
8130.750000,1,0.539710,0.544073,0.541538,0.001421
8131.000000,1,0.589411,0.593744,0.591104,0.001389
8131.250000,1,0.639768,0.644372,0.641780,0.001567
8131.500000,1,0.690101,0.694839,0.692064,0.001523
8131.750000,1,0.739344,0.743791,0.741276,0.001488
8132.000000,1,0.786173,0.790967,0.788309,0.001370
8132.250000,1,0.831179,0.835772,0.833077,0.001427
8132.500000,1,0.873520,0.878794,0.875599,0.001467
8132.750000,1,0.914015,0.918778,0.915831,0.001351
8133.000000,1,0.951247,0.955492,0.952988,0.001209
8133.250000,1,0.984194,0.989036,0.986181,0.001174
8133.500000,1,1.014343,1.019050,1.015974,0.001131
8133.750000,1,1.040667,1.045133,1.042339,0.001155
8134.000000,1,1.066044,1.071276,1.067539,0.001163
8134.250000,1,1.090641,1.095696,1.092289,0.001092
8134.500000,1,1.115137,1.119925,1.116734,0.001245
8134.750000,1,1.138524,1.143232,1.140196,0.001170
8135.000000,1,1.158914,1.163784,1.160550,0.001201
8135.250000,1,1.175685,1.180859,1.177796,0.001288
8135.500000,1,1.189477,1.195298,1.191745,0.001321
8135.750000,1,1.201612,1.206952,1.203844,0.001275
8136.000000,1,1.212005,1.218335,1.214837,0.001541
8136.250000,1,1.222450,1.227864,1.224544,0.001453
8136.500000,1,1.230680,1.236131,1.232496,0.001304
8136.750000,1,1.236450,1.242905,1.238638,0.001677
8137.000000,1,1.241143,1.246342,1.242802,0.001412
8137.250000,1,1.243958,1.248987,1.246359,0.001446
8137.500000,1,1.248452,1.253526,1.250131,0.001399
8137.750000,1,1.252465,1.258356,1.254130,0.001495
8138.000000,1,1.255927,1.260971,1.257502,0.001266
8138.250000,1,1.259033,1.263276,1.260963,0.001073
8138.500000,1,1.266550,1.270320,1.267863,0.000917
8138.750000,1,1.263499,1.268133,1.265567,0.001067
8139.000000,1,1.267750,1.270841,1.268893,0.000906
8139.250000,1,1.272591,1.275801,1.273930,0.000838
8139.500000,1,1.278953,1.282245,1.280049,0.000935
8139.750000,1,1.285573,1.289139,1.286716,0.000858
8140.000000,1,1.291162,1.294680,1.292782,0.000927
8140.250000,1,1.296277,1.298938,1.297360,0.000781
8140.500000,1,1.299139,1.301925,1.300760,0.000743
8140.750000,1,1.302017,1.304637,1.303642,0.000603
8141.000000,1,1.304596,1.306561,1.305898,0.000489
8141.250000,1,1.305779,1.307969,1.306903,0.000552
8141.500000,1,1.304555,1.306784,1.305784,0.000591
8141.750000,1,1.301637,1.303767,1.302730,0.000598
8142.000000,1,1.297205,1.298870,1.298075,0.000494
8142.250000,1,1.291188,1.293721,1.292760,0.000595
8142.500000,1,1.286639,1.288642,1.287499,0.000614
8142.750000,1,1.281329,1.283877,1.282648,0.000660
8143.000000,1,1.277062,1.279233,1.278142,0.000668
8143.250000,1,1.272212,1.275815,1.274034,0.000945
8143.500000,1,1.268342,1.271319,1.269939,0.000823
8143.750000,1,1.265420,1.268152,1.266688,0.000820
8144.000000,1,1.263365,1.266308,1.264751,0.000847
8144.250000,1,1.262912,1.265896,1.264651,0.000916
8144.500000,1,1.264489,1.268401,1.266247,0.001174
8144.750000,1,1.265966,1.270130,1.268582,0.001045
8145.000000,1,1.269624,1.273242,1.271335,0.001206
8145.250000,1,1.272559,1.275016,1.273628,0.000746
8145.500000,1,1.274819,1.277604,1.275932,0.000881
8145.750000,1,1.276616,1.279465,1.277892,0.000933
8146.000000,1,1.277836,1.281156,1.279327,0.000881
8146.250000,1,1.278323,1.281255,1.279860,0.000782
8146.500000,1,1.276610,1.279635,1.278371,0.001076
8146.750000,1,1.274058,1.277284,1.275427,0.000823
8147.000000,1,1.269839,1.273158,1.271580,0.000930
8147.250000,1,1.265721,1.268823,1.267484,0.000988
8147.500000,1,1.260646,1.263816,1.262717,0.000912
8147.750000,1,1.254460,1.258033,1.256681,0.001055
8148.000000,1,1.247183,1.251080,1.249699,0.001042
8148.250000,1,1.238255,1.242348,1.240920,0.001077
8148.500000,1,1.228566,1.232569,1.231074,0.001322
8148.750000,1,1.218886,1.224008,1.222126,0.001308
8149.000000,1,1.212022,1.216266,1.214712,0.001227
8149.250000,1,1.205318,1.210014,1.208327,0.001288
8149.500000,1,1.200338,1.204842,1.202947,0.001316
8149.750000,1,1.194704,1.199262,1.197269,0.001349
8150.000000,1,1.187993,1.193089,1.190787,0.001406
8150.250000,1,1.180831,1.185755,1.183671,0.001387
8150.500000,1,1.174005,1.178495,1.176427,0.001329
8150.750000,1,1.166159,1.171657,1.169433,0.001523
8151.000000,1,1.159415,1.164231,1.162504,0.001218
8151.250000,1,1.153303,1.157880,1.156068,0.001256
8151.500000,1,1.145898,1.150819,1.149255,0.001295
8151.750000,1,1.139294,1.144466,1.142985,0.001353
8152.000000,1,1.133152,1.137565,1.136351,0.001098
8152.250000,1,1.126638,1.131732,1.129624,0.001226
8152.500000,1,1.119704,1.123645,1.122361,0.001038
8152.750000,1,1.110335,1.115168,1.113160,0.001056
8153.000000,1,1.100576,1.103813,1.102295,0.000903
8153.250000,1,1.087048,1.090656,1.089677,0.000898
8153.500000,1,1.074543,1.078128,1.076526,0.000884
8153.750000,1,1.060554,1.064434,1.063154,0.000938
8154.000000,1,1.047037,1.050853,1.049458,0.000884
8154.250000,1,1.031666,1.035086,1.034133,0.000848
8154.500000,1,1.012737,1.017171,1.015842,0.001007
8154.750000,1,0.991187,0.994900,0.993699,0.000971
8155.000000,1,0.964287,0.969096,0.967290,0.001079
8155.250000,1,0.934739,0.939422,0.937656,0.001158
8155.500000,1,0.902822,0.907093,0.905585,0.001093
8155.750000,1,0.868567,0.872681,0.870978,0.001057
8156.000000,1,0.831092,0.834958,0.833241,0.001108
8156.250000,1,0.788586,0.792830,0.791221,0.001140
8156.500000,1,0.741658,0.746303,0.744690,0.001215
8156.750000,1,0.691864,0.696147,0.694397,0.001279
8157.000000,1,0.639432,0.644083,0.642262,0.001352
8157.250000,1,0.587729,0.591323,0.589775,0.001143
8157.500000,1,0.535427,0.539039,0.537499,0.001174
8157.750000,1,0.484896,0.488157,0.486667,0.001125
8158.000000,1,0.436155,0.439414,0.438025,0.001011
8158.250000,1,0.391031,0.394190,0.392648,0.001008
8158.500000,1,0.350518,0.353190,0.351737,0.000828
8158.750000,1,0.315173,0.317399,0.316401,0.000733
8159.000000,1,0.286254,0.288413,0.287285,0.000581
8159.250000,1,0.263664,0.265407,0.264729,0.000468
8159.500000,1,0.247881,0.249119,0.248528,0.000339
8159.750000,1,0.238418,0.239088,0.238723,0.000179
8160.000000,2,0.294998,0.296230,0.295557,0.000330
8160.250000,2,0.297712,0.298759,0.298179,0.000315
8160.500000,2,0.303734,0.305040,0.304436,0.000379
8160.750000,2,0.315628,0.316823,0.316124,0.000403
8161.000000,2,0.330513,0.332097,0.331236,0.000464
8161.250000,2,0.350556,0.352371,0.351453,0.000514
8161.500000,2,0.374061,0.376079,0.374950,0.000600
8161.750000,2,0.402095,0.404533,0.403116,0.000651
8162.000000,2,0.432658,0.435583,0.434021,0.000830
8162.250000,2,0.467965,0.470824,0.469043,0.000849
8162.500000,2,0.504243,0.507423,0.505769,0.000864
8162.750000,2,0.542890,0.546490,0.544597,0.001017
8163.000000,2,0.580902,0.584767,0.582709,0.001032
8163.250000,2,0.618677,0.623026,0.620643,0.001027
8163.500000,2,0.654258,0.658474,0.656468,0.001097
8163.750000,2,0.689576,0.694038,0.691800,0.001144
8164.000000,2,0.722501,0.726922,0.724842,0.001177
8164.250000,2,0.753650,0.758617,0.756386,0.001233
8164.500000,2,0.781354,0.785557,0.783912,0.001125
8164.750000,2,0.805923,0.810151,0.808463,0.001045
8165.000000,2,0.827191,0.830856,0.828963,0.000958
8165.250000,2,0.845914,0.849218,0.847831,0.000891
8165.500000,2,0.862475,0.866421,0.864559,0.001010
8165.750000,2,0.879433,0.882810,0.881304,0.000966
8166.000000,2,0.894301,0.897517,0.896079,0.000844
8166.250000,2,0.908296,0.910733,0.909687,0.000632
8166.500000,2,0.918186,0.921462,0.919804,0.000750
8166.750000,2,0.927084,0.929698,0.928649,0.000733
8167.000000,2,0.934724,0.937752,0.936048,0.000896
8167.250000,2,0.942892,0.945789,0.944335,0.000766
8167.500000,2,0.951349,0.954046,0.952905,0.000770
8167.750000,2,0.961164,0.963971,0.962359,0.000693
8168.000000,2,0.969201,0.971779,0.970173,0.000722
8168.250000,2,0.975955,0.978612,0.977327,0.000714
8168.500000,2,0.980894,0.984218,0.982359,0.000786
8168.750000,2,0.986749,0.989217,0.987795,0.000737
8169.000000,2,0.991715,0.994836,0.993259,0.000861
8169.250000,2,0.999646,1.002723,1.001000,0.000932
8169.500000,2,1.006734,1.010088,1.008356,0.000879
8169.750000,2,1.015126,1.018470,1.016663,0.000841
8170.000000,2,1.021495,1.024753,1.023238,0.000807
8170.250000,2,1.029008,1.031920,1.030256,0.000878
8170.500000,2,1.034354,1.037744,1.035919,0.000909
8170.750000,2,1.041127,1.044754,1.042970,0.001013
8171.000000,2,1.047010,1.051169,1.049057,0.001032
8171.250000,2,1.054205,1.058893,1.056116,0.001199
8171.500000,2,1.060896,1.064805,1.062470,0.000959
8171.750000,2,1.066347,1.072499,1.069196,0.001556
8172.000000,2,1.077303,1.082056,1.079329,0.001478
8172.250000,2,1.079325,1.085440,1.081959,0.001787
8172.500000,2,1.086347,1.092349,1.089119,0.001862
8172.750000,2,1.095351,1.100446,1.097196,0.001717
8173.000000,2,1.102810,1.108049,1.104881,0.001851
8173.250000,2,1.110886,1.116061,1.113186,0.001968
8173.500000,2,1.118145,1.123699,1.120378,0.001982
8173.750000,2,1.125674,1.131273,1.128277,0.001861
8174.000000,2,1.133249,1.138866,1.135516,0.001930
8174.250000,2,1.141089,1.146711,1.143432,0.001614
8174.500000,2,1.148141,1.153167,1.150518,0.001638
8174.750000,2,1.155123,1.159582,1.157244,0.001564
8175.000000,2,1.159762,1.165000,1.162679,0.001534
8175.250000,2,1.165617,1.169277,1.167709,0.001268
8175.500000,2,1.170010,1.173672,1.171907,0.001148
8175.750000,2,1.175179,1.178952,1.177089,0.001088
8176.000000,2,1.203884,1.208100,1.206880,0.001065
8176.250000,2,1.183133,1.186907,1.185015,0.001032
8176.500000,2,1.186397,1.189513,1.188212,0.000855
8176.750000,2,1.190946,1.194003,1.192608,0.000892
8177.000000,2,1.195685,1.198674,1.197395,0.000785
8177.250000,2,1.202464,1.205148,1.203747,0.000677
8177.500000,2,1.209473,1.211467,1.210567,0.000630
8177.750000,2,1.217735,1.219400,1.218589,0.000459
8178.000000,2,1.225067,1.226684,1.226024,0.000476
8178.250000,2,1.234054,1.235627,1.234885,0.000454
8178.500000,2,1.242091,1.244285,1.243040,0.000512
8178.750000,2,1.251575,1.253032,1.252480,0.000396
8179.000000,2,1.260530,1.262386,1.261403,0.000471
8179.250000,2,1.269838,1.272096,1.270898,0.000630
8179.500000,2,1.278660,1.280419,1.279762,0.000437
8179.750000,2,1.288544,1.290788,1.289619,0.000548
8180.000000,2,1.298393,1.300423,1.299147,0.000643
8180.250000,2,1.308449,1.310613,1.309450,0.000618
8180.500000,2,1.317776,1.320483,1.318927,0.000734
8180.750000,2,1.327359,1.330499,1.328722,0.000833
8181.000000,2,1.335644,1.338780,1.337033,0.000822
8181.250000,2,1.344551,1.346996,1.345878,0.000685
8181.500000,2,1.352520,1.355586,1.353931,0.000922
8181.750000,2,1.360949,1.364813,1.362781,0.001048
8182.000000,2,1.368727,1.371748,1.370229,0.000997
8182.250000,2,1.375570,1.379507,1.377338,0.001119
8182.500000,2,1.379852,1.384708,1.382247,0.001425
8182.750000,2,1.382864,1.388082,1.386022,0.001455
8183.000000,2,1.385512,1.389986,1.387691,0.001393
8183.250000,2,1.386721,1.392409,1.389683,0.001668
8183.500000,2,1.386862,1.392547,1.389914,0.001625
8183.750000,2,1.385512,1.392715,1.389690,0.001913
8184.000000,2,1.382682,1.389829,1.386921,0.001863
8184.250000,2,1.377939,1.384737,1.381512,0.001738
8184.500000,2,1.368221,1.376188,1.372971,0.002161
8184.750000,2,1.359378,1.366741,1.363701,0.002036
8185.000000,2,1.348190,1.357119,1.353410,0.002327
8185.250000,2,1.338884,1.347826,1.344003,0.002529
8185.500000,2,1.327444,1.337296,1.332775,0.002543
8185.750000,2,1.315026,1.324021,1.320355,0.002487
8186.000000,2,1.300514,1.308632,1.304338,0.002191
8186.250000,2,1.282588,1.290053,1.286790,0.002325
8186.500000,2,1.262718,1.269498,1.266590,0.002151
8186.750000,2,1.241418,1.248342,1.245577,0.002031
8187.000000,2,1.217187,1.224597,1.221038,0.002030
8187.250000,2,1.189079,1.196529,1.193137,0.002005
8187.500000,2,1.155532,1.161424,1.158711,0.001733
8187.750000,2,1.116693,1.122015,1.119078,0.001433
8188.000000,2,1.071084,1.077452,1.073956,0.001559
8188.250000,2,1.023125,1.028846,1.025875,0.001488
8188.500000,2,0.971137,0.976179,0.973960,0.001432
8188.750000,2,0.917324,0.922170,0.919843,0.001495
8189.000000,2,0.858341,0.863021,0.861074,0.001414
8189.250000,2,0.796072,0.801397,0.798918,0.001484
8189.500000,2,0.728915,0.734558,0.732285,0.001576
8189.750000,2,0.662216,0.667727,0.665164,0.001598
8190.000000,2,0.595738,0.600665,0.598413,0.001593
8190.250000,2,0.533504,0.538019,0.535995,0.001498
8190.500000,2,0.475499,0.479682,0.477685,0.001299
8190.750000,2,0.424547,0.428174,0.426366,0.001203
8191.000000,2,0.380466,0.383471,0.382004,0.001030
8191.250000,2,0.345941,0.348355,0.347317,0.000791
8191.500000,2,0.320482,0.322052,0.321341,0.000547
8191.750000,2,0.305639,0.306799,0.306290,0.000377
8192.000000,3,0.295599,0.297231,0.296542,0.000428
8192.250000,3,0.299334,0.300658,0.299878,0.000390
8192.500000,3,0.309135,0.310419,0.309651,0.000398
8192.750000,3,0.325788,0.327212,0.326384,0.000457
8193.000000,3,0.349143,0.351064,0.349931,0.000607
8193.250000,3,0.379128,0.381120,0.379923,0.000660
8193.500000,3,0.415032,0.417298,0.416075,0.000727
8193.750000,3,0.456011,0.459100,0.457443,0.000953
8194.000000,3,0.501329,0.504988,0.503038,0.001042
8194.250000,3,0.549871,0.553611,0.551521,0.001035
8194.500000,3,0.600624,0.604537,0.602205,0.001129
8194.750000,3,0.652434,0.656102,0.654017,0.001120
8195.000000,3,0.705170,0.709279,0.706846,0.001151
8195.250000,3,0.758502,0.762638,0.760433,0.001265
8195.500000,3,0.810932,0.815728,0.813045,0.001250
8195.750000,3,0.860995,0.865408,0.862540,0.001150
8196.000000,3,0.906403,0.910210,0.907746,0.001094
8196.250000,3,0.946264,0.949196,0.947650,0.000859
8196.500000,3,0.981726,0.984775,0.982999,0.000845
8196.750000,3,1.013613,1.016713,1.015030,0.000784
8197.000000,3,1.043689,1.046443,1.044789,0.000772
8197.250000,3,1.070154,1.072953,1.071386,0.000598
8197.500000,3,1.092491,1.095645,1.093952,0.000736
8197.750000,3,1.109417,1.111812,1.110867,0.000543
8198.000000,3,1.121958,1.124375,1.123040,0.000718
8198.250000,3,1.130286,1.134196,1.131833,0.000903
8198.500000,3,1.137986,1.141128,1.139238,0.000802
8198.750000,3,1.145197,1.148328,1.146381,0.000894
8199.000000,3,1.151147,1.155577,1.152722,0.001101
8199.250000,3,1.156104,1.160086,1.157618,0.001069
8199.500000,3,1.158476,1.162876,1.160108,0.001027
8199.750000,3,1.158603,1.162271,1.160597,0.000985
8200.000000,3,1.161183,1.164231,1.162632,0.000881
8200.250000,3,1.158824,1.161446,1.160078,0.000816
8200.500000,3,1.158963,1.162241,1.160608,0.000977
8200.750000,3,1.159886,1.162926,1.161316,0.001014
8201.000000,3,1.160690,1.163838,1.161966,0.000848
8201.250000,3,1.160741,1.162601,1.161920,0.000625
8201.500000,3,1.160562,1.162834,1.161890,0.000634
8201.750000,3,1.162141,1.163977,1.163083,0.000560
8202.000000,3,1.164558,1.166873,1.165656,0.000602
8202.250000,3,1.168210,1.170295,1.169351,0.000608
8202.500000,3,1.171745,1.173568,1.172788,0.000501
8202.750000,3,1.174969,1.176962,1.176067,0.000521
8203.000000,3,1.177305,1.179067,1.178039,0.000500
8203.250000,3,1.178352,1.180315,1.179650,0.000546
8203.500000,3,1.179599,1.181743,1.180867,0.000601
8203.750000,3,1.179311,1.182348,1.180787,0.000794
8204.000000,3,1.178189,1.180945,1.180107,0.000648
8204.250000,3,1.175512,1.179147,1.177176,0.000866
8204.500000,3,1.171212,1.174589,1.173465,0.000778
8204.750000,3,1.167591,1.170554,1.169236,0.000717
8205.000000,3,1.163788,1.166570,1.165571,0.000798
8205.250000,3,1.162102,1.164455,1.163010,0.000610
8205.500000,3,1.159366,1.161923,1.160750,0.000685
8205.750000,3,1.157468,1.159340,1.158245,0.000558
8206.000000,3,1.154650,1.156617,1.155563,0.000447
8206.250000,3,1.151618,1.153272,1.152644,0.000467
8206.500000,3,1.149036,1.151223,1.149808,0.000538
8206.750000,3,1.147832,1.149559,1.148608,0.000514
8207.000000,3,1.147714,1.149856,1.148917,0.000657
8207.250000,3,1.148761,1.151030,1.149656,0.000531
8207.500000,3,1.149151,1.150859,1.150289,0.000414
8207.750000,3,1.148517,1.150532,1.149683,0.000471
8208.000000,3,1.147286,1.149019,1.148173,0.000484
8208.250000,3,1.145019,1.146916,1.146098,0.000536
8208.500000,3,1.142815,1.144856,1.143849,0.000501
8208.750000,3,1.140904,1.142997,1.141668,0.000578
8209.000000,3,1.138383,1.140457,1.139674,0.000495
8209.250000,3,1.135527,1.137904,1.136931,0.000602
8209.500000,3,1.133011,1.135167,1.134305,0.000480
8209.750000,3,1.130491,1.132656,1.131893,0.000555
8210.000000,3,1.129669,1.131737,1.130722,0.000559
8210.250000,3,1.130726,1.132318,1.131407,0.000449
8210.500000,3,1.131991,1.134242,1.132961,0.000625
8210.750000,3,1.134344,1.136349,1.135314,0.000596
8211.000000,3,1.135945,1.138691,1.137296,0.000706
8211.250000,3,1.138169,1.140767,1.139550,0.000575
8211.500000,3,1.140731,1.142817,1.141786,0.000600
8211.750000,3,1.143873,1.146184,1.145043,0.000584
8212.000000,3,1.147206,1.150260,1.148869,0.000901
8212.250000,3,1.151516,1.153504,1.152589,0.000664
8212.500000,3,1.154068,1.157056,1.155701,0.000820
8212.750000,3,1.156819,1.160085,1.158264,0.000909
8213.000000,3,1.158667,1.162622,1.160945,0.001183
8213.250000,3,1.161466,1.164902,1.162986,0.001051
8213.500000,3,1.164128,1.167279,1.165627,0.001192
8213.750000,3,1.165832,1.169732,1.167554,0.001108
8214.000000,3,1.167614,1.171259,1.169508,0.001131
8214.250000,3,1.169218,1.172332,1.170798,0.001041
8214.500000,3,1.170106,1.174155,1.172008,0.001174
8214.750000,3,1.172003,1.175839,1.173909,0.001136
8215.000000,3,1.174704,1.179373,1.176711,0.001230
8215.250000,3,1.177236,1.180942,1.179282,0.001061
8215.500000,3,1.179749,1.183329,1.181869,0.000995
8215.750000,3,1.182250,1.185660,1.183966,0.000932
8216.000000,3,1.183562,1.187315,1.185922,0.001108
8216.250000,3,1.186363,1.189695,1.188092,0.001196
8216.500000,3,1.189753,1.193386,1.191424,0.001022
8216.750000,3,1.193980,1.197204,1.195613,0.000992
8217.000000,3,1.198172,1.201194,1.199497,0.000840
8217.250000,3,1.199933,1.202321,1.201349,0.000769
8217.500000,3,1.198912,1.201728,1.200217,0.000774
8217.750000,3,1.195449,1.197875,1.196440,0.000702
8218.000000,3,1.189036,1.192530,1.190090,0.000839
8218.250000,3,1.179451,1.182175,1.180805,0.000579
8218.500000,3,1.166853,1.169569,1.168110,0.000650
8218.750000,3,1.149201,1.151466,1.150123,0.000560
8219.000000,3,1.125169,1.128596,1.126584,0.000886
8219.250000,3,1.095392,1.098778,1.097116,0.001081
8219.500000,3,1.062049,1.065565,1.063926,0.001099
8219.750000,3,1.025544,1.029202,1.027521,0.001050
8220.000000,3,0.986662,0.990488,0.988509,0.001183
8220.250000,3,0.943219,0.947710,0.945680,0.001408
8220.500000,3,0.894409,0.899416,0.897303,0.001497
8220.750000,3,0.841014,0.846414,0.843850,0.001692
8221.000000,3,0.783050,0.788208,0.785836,0.001682
8221.250000,3,0.722827,0.728028,0.725472,0.001697
8221.500000,3,0.661723,0.667141,0.664639,0.001823
8221.750000,3,0.601977,0.607740,0.605049,0.001843
8222.000000,3,0.544613,0.549896,0.547462,0.001678
8222.250000,3,0.490408,0.495609,0.493250,0.001570
8222.500000,3,0.441216,0.445439,0.443552,0.001385
8222.750000,3,0.397654,0.401846,0.399825,0.001316
8223.000000,3,0.361439,0.365222,0.363509,0.001115
8223.250000,3,0.333370,0.335978,0.334895,0.000885
8223.500000,3,0.313015,0.315344,0.314431,0.000688
8223.750000,3,0.300945,0.302698,0.301800,0.000556
8224.000000,4,0.299735,0.301588,0.300647,0.000491
8224.250000,4,0.306514,0.307694,0.307017,0.000399
8224.500000,4,0.316712,0.318777,0.317596,0.000592
8224.750000,4,0.340057,0.342700,0.341119,0.000691
8225.000000,4,0.367878,0.370854,0.369173,0.000898
8225.250000,4,0.408114,0.411887,0.409787,0.001111
8225.500000,4,0.451939,0.456167,0.453724,0.001284
8225.750000,4,0.506203,0.511207,0.508463,0.001547
8226.000000,4,0.561301,0.566183,0.563572,0.001549
8226.250000,4,0.624173,0.629853,0.626680,0.001807
8226.500000,4,0.685295,0.691043,0.688038,0.001762
8226.750000,4,0.752214,0.758593,0.755274,0.002001
8227.000000,4,0.814690,0.821411,0.817892,0.002103
8227.250000,4,0.878697,0.886169,0.882378,0.002176
8227.500000,4,0.934011,0.941127,0.937397,0.002139
8227.750000,4,0.986834,0.995272,0.990777,0.002301
8228.000000,4,1.030679,1.038772,1.034935,0.002287
8228.250000,4,1.074920,1.082910,1.078674,0.002476
8228.500000,4,1.109847,1.118287,1.113902,0.002428
8228.750000,4,1.142934,1.151220,1.147349,0.002612
8229.000000,4,1.165818,1.173795,1.169858,0.002535
8229.250000,4,1.185196,1.193532,1.189529,0.002567
8229.500000,4,1.194379,1.202765,1.198623,0.002450
8229.750000,4,1.204321,1.212589,1.208713,0.002504
8230.000000,4,1.209726,1.217245,1.213234,0.002387
8230.250000,4,1.217061,1.224688,1.221005,0.002387
8230.500000,4,1.219405,1.226832,1.223187,0.002202
8230.750000,4,1.222021,1.230321,1.226290,0.002472
8231.000000,4,1.218293,1.225212,1.221960,0.002121
8231.250000,4,1.216303,1.223462,1.219982,0.002215
8231.500000,4,1.210567,1.217097,1.213868,0.002002
8231.750000,4,1.210231,1.217468,1.213365,0.002167
8232.000000,4,1.207902,1.214290,1.211156,0.001880
8232.250000,4,1.209365,1.215950,1.213146,0.001990
8232.500000,4,1.206780,1.213506,1.209968,0.001924
8232.750000,4,1.206319,1.212937,1.209882,0.001809
8233.000000,4,1.201249,1.206861,1.204338,0.001776
8233.250000,4,1.200603,1.205991,1.203610,0.001800
8233.500000,4,1.196290,1.201121,1.199066,0.001534
8233.750000,4,1.195864,1.201442,1.199156,0.001584
8234.000000,4,1.192349,1.196717,1.194518,0.001470
8234.250000,4,1.190207,1.195528,1.193173,0.001633
8234.500000,4,1.185327,1.190286,1.187976,0.001363
8234.750000,4,1.184791,1.190216,1.188008,0.001560
8235.000000,4,1.182559,1.187304,1.185295,0.001374
8235.250000,4,1.185933,1.191178,1.189025,0.001586
8235.500000,4,1.186297,1.190732,1.189131,0.001304
8235.750000,4,1.190399,1.195260,1.193561,0.001352
8236.000000,4,1.190368,1.194682,1.193077,0.001320
8236.250000,4,1.193238,1.196930,1.194980,0.001131
8236.500000,4,1.190085,1.194083,1.192391,0.001074
8236.750000,4,1.191106,1.194881,1.193363,0.001222
8237.000000,4,1.187085,1.191270,1.189632,0.001127
8237.250000,4,1.186610,1.190528,1.189137,0.001113
8237.500000,4,1.181690,1.185206,1.183855,0.000892
8237.750000,4,1.180003,1.183712,1.181938,0.000887
8238.000000,4,1.174092,1.176737,1.175498,0.000615
8238.250000,4,1.172654,1.175224,1.174075,0.000850
8238.500000,4,1.168419,1.170829,1.169711,0.000838
8238.750000,4,1.167586,1.170384,1.169342,0.000881
8239.000000,4,1.164171,1.166511,1.165404,0.000651
8239.250000,4,1.163761,1.166670,1.165370,0.000670
8239.500000,4,1.161196,1.163183,1.162284,0.000537
8239.750000,4,1.163601,1.165630,1.164209,0.000471
8240.000000,4,1.285014,1.313627,1.302151,0.008310
8240.250000,4,1.167273,1.169599,1.168466,0.000610
8240.500000,4,1.168554,1.170075,1.169347,0.000327
8240.750000,4,1.172805,1.174917,1.173931,0.000506
8241.000000,4,1.172357,1.174639,1.173376,0.000653
8241.250000,4,1.175541,1.177436,1.176441,0.000539
8241.500000,4,1.173255,1.175830,1.174566,0.000783
8241.750000,4,1.174783,1.177467,1.176312,0.000973
8242.000000,4,1.171275,1.174476,1.173036,0.000952
8242.250000,4,1.171617,1.174961,1.173496,0.001101
8242.500000,4,1.166651,1.170859,1.168513,0.001290
8242.750000,4,1.164931,1.169438,1.167144,0.001378
8243.000000,4,1.159275,1.163676,1.161503,0.001438
8243.250000,4,1.157407,1.162231,1.159777,0.001320
8243.500000,4,1.150844,1.155209,1.153042,0.001417
8243.750000,4,1.148201,1.153437,1.150582,0.001597
8244.000000,4,1.140921,1.145993,1.143392,0.001666
8244.250000,4,1.137850,1.143458,1.140323,0.001722
8244.500000,4,1.130494,1.136585,1.133157,0.002000
8244.750000,4,1.127835,1.134481,1.130796,0.001904
8245.000000,4,1.121366,1.127396,1.123983,0.001965
8245.250000,4,1.118668,1.124181,1.121097,0.001877
8245.500000,4,1.110755,1.116525,1.113572,0.001928
8245.750000,4,1.108432,1.113581,1.110503,0.001710
8246.000000,4,1.099894,1.106553,1.102966,0.001939
8246.250000,4,1.098329,1.103882,1.101008,0.001863
8246.500000,4,1.092009,1.098673,1.095155,0.002028
8246.750000,4,1.090599,1.097086,1.093436,0.001837
8247.000000,4,1.084218,1.090277,1.087215,0.001942
8247.250000,4,1.082428,1.087721,1.085063,0.001719
8247.500000,4,1.075616,1.082972,1.079086,0.002038
8247.750000,4,1.075774,1.081911,1.078544,0.001928
8248.000000,4,1.072255,1.078396,1.075002,0.001911
8248.250000,4,1.073790,1.079527,1.076165,0.001811
8248.500000,4,1.070083,1.076921,1.072988,0.001961
8248.750000,4,1.069737,1.075496,1.072595,0.001650
8249.000000,4,1.064548,1.071667,1.067345,0.002026
8249.250000,4,1.063727,1.070525,1.066454,0.001765
8249.500000,4,1.058614,1.065100,1.061478,0.001922
8249.750000,4,1.057752,1.064494,1.060596,0.001815
8250.000000,4,1.051047,1.058796,1.054404,0.002116
8250.250000,4,1.046164,1.053400,1.049230,0.002069
8250.500000,4,1.032280,1.040044,1.035394,0.002080
8250.750000,4,1.018044,1.024748,1.021250,0.001917
8251.000000,4,0.995530,1.003327,0.998625,0.002080
8251.250000,4,0.973207,0.980835,0.976595,0.002064
8251.500000,4,0.941994,0.949889,0.945796,0.002232
8251.750000,4,0.910850,0.918637,0.914390,0.002136
8252.000000,4,0.869338,0.878034,0.873420,0.002355
8252.250000,4,0.827845,0.835942,0.831803,0.002155
8252.500000,4,0.778573,0.787030,0.782666,0.002340
