# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241477,0.256939,0.243864,0.003770
7628.250000,1,0.245953,0.259844,0.248102,0.003356
7628.500000,1,0.248693,0.262414,0.250722,0.003356
7628.750000,1,0.260550,0.271243,0.262178,0.002560
7629.000000,1,0.271155,0.280405,0.272620,0.002247
7629.250000,1,0.290905,0.295834,0.292021,0.001140
7629.500000,1,0.309656,0.312726,0.310555,0.000694
7629.750000,1,0.336259,0.339709,0.338313,0.000835
7630.000000,1,0.360363,0.366580,0.365118,0.001436
7630.250000,1,0.391876,0.402740,0.400525,0.002628
7630.500000,1,0.422868,0.436759,0.434037,0.003301
7630.750000,1,0.459876,0.477875,0.474732,0.004320
7631.000000,1,0.495278,0.515740,0.511909,0.004881
7631.250000,1,0.534723,0.559136,0.554738,0.005829
7631.500000,1,0.570823,0.597086,0.592664,0.006214
7631.750000,1,0.610495,0.639941,0.634745,0.006955
7632.000000,1,0.645328,0.675747,0.670474,0.007121
7632.250000,1,0.681063,0.714809,0.708838,0.007940
7632.500000,1,0.711367,0.745946,0.740120,0.008037
7632.750000,1,0.742723,0.781173,0.774318,0.008859
7633.000000,1,0.769341,0.808829,0.801971,0.009165
7633.250000,1,0.798750,0.840947,0.833378,0.009785
7633.500000,1,0.822219,0.866530,0.858921,0.010383
7633.750000,1,0.847478,0.896553,0.888251,0.011423
7634.000000,1,0.868884,0.920991,0.912133,0.012126
7634.250000,1,0.892282,0.950472,0.941074,0.013591
7634.500000,1,0.912746,0.976362,0.966077,0.014945
7634.750000,1,0.935881,1.008957,0.997592,0.017218
7635.000000,1,0.956161,1.037773,1.025403,0.019264
7635.250000,1,0.980019,1.073709,1.059459,0.022185
7635.500000,1,0.997719,1.103943,1.088060,0.025234
7635.750000,1,1.017791,1.138416,1.120716,0.028837
7636.000000,1,1.032868,1.165689,1.146217,0.031916
7636.250000,1,1.048263,1.195829,1.173954,0.035406
7636.500000,1,1.058573,1.216363,1.193470,0.038019
7636.750000,1,1.070814,1.239274,1.215116,0.040686
7637.000000,1,1.077939,1.254532,1.229197,0.042787
7637.250000,1,1.087533,1.272437,1.245710,0.044864
7637.500000,1,1.093116,1.281319,1.254437,0.045878
7637.750000,1,1.101047,1.292183,1.264722,0.046696
7638.000000,1,1.105565,1.293719,1.266761,0.046043
7638.250000,1,1.111417,1.296410,1.269811,0.045191
7638.500000,1,1.221264,1.461846,1.426777,0.059055
7638.750000,1,1.118592,1.286391,1.261935,0.041060
7639.000000,1,1.119766,1.275260,1.253068,0.038323
7639.250000,1,1.126185,1.270943,1.249719,0.035681
7639.500000,1,1.128743,1.262509,1.241801,0.032757
7639.750000,1,1.134356,1.257918,1.239605,0.030546
7640.000000,1,1.138286,1.249997,1.232822,0.027599
7640.250000,1,1.144417,1.247349,1.231725,0.025374
7640.500000,1,1.147671,1.240411,1.226110,0.022925
7640.750000,1,1.154747,1.240729,1.227193,0.021136
7641.000000,1,1.160608,1.237280,1.224695,0.018872
7641.250000,1,1.170590,1.239682,1.228521,0.017124
7641.500000,1,1.175755,1.237208,1.227128,0.015227
7641.750000,1,1.184303,1.239114,1.229903,0.013615
7642.000000,1,1.188244,1.234840,1.227199,0.011579
7642.250000,1,1.195091,1.236014,1.228986,0.010122
7642.500000,1,1.199141,1.232216,1.226413,0.008257
7642.750000,1,1.207013,1.235251,1.230100,0.007172
7643.000000,1,1.212188,1.233396,1.229069,0.005403
7643.250000,1,1.220169,1.236492,1.232729,0.004294
7643.500000,1,1.223593,1.233176,1.230421,0.002784
7643.750000,1,1.226386,1.235120,1.232267,0.001916
7644.000000,1,1.224378,1.231888,1.229045,0.001759
7644.250000,1,1.229577,1.237242,1.231831,0.002289
7644.500000,1,1.226265,1.239018,1.229719,0.003161
7644.750000,1,1.229830,1.245646,1.233586,0.003818
7645.000000,1,1.226757,1.249168,1.231590,0.005072
7645.250000,1,1.228404,1.252860,1.233592,0.005717
7645.500000,1,1.223942,1.252512,1.229509,0.006641
7645.750000,1,1.223982,1.256861,1.230128,0.007648
7646.000000,1,1.220458,1.257140,1.227192,0.008584
7646.250000,1,1.223926,1.262155,1.230688,0.008956
7646.500000,1,1.222358,1.265250,1.229302,0.010259
7646.750000,1,1.224621,1.271590,1.232799,0.011071
7647.000000,1,1.221460,1.272157,1.230263,0.011940
7647.250000,1,1.222452,1.275610,1.231818,0.012436
7647.500000,1,1.220430,1.275560,1.229103,0.013278
7647.750000,1,1.223044,1.280387,1.232477,0.013676
7648.000000,1,1.226274,1.285572,1.235520,0.014302
7648.250000,1,1.229243,1.291622,1.238605,0.015160
7648.500000,1,1.224121,1.292518,1.234509,0.016632
7648.750000,1,1.226643,1.296031,1.237495,0.016816
7649.000000,1,1.223803,1.297006,1.235372,0.017680
7649.250000,1,1.225852,1.301345,1.238389,0.017992
7649.500000,1,1.224939,1.302808,1.237044,0.018944
7649.750000,1,1.227740,1.307077,1.240906,0.019131
7650.000000,1,1.226344,1.310123,1.239604,0.020241
7650.250000,1,1.229092,1.313636,1.242602,0.020519
7650.500000,1,1.225401,1.314093,1.239779,0.021421
7650.750000,1,1.227668,1.315795,1.241164,0.021452
7651.000000,1,1.223361,1.316392,1.237425,0.022717
7651.250000,1,1.226577,1.321179,1.240253,0.023229
7651.500000,1,1.224067,1.321786,1.239233,0.023691
7651.750000,1,1.226213,1.324632,1.242102,0.023801
7652.000000,1,1.222723,1.324413,1.238415,0.024651
7652.250000,1,1.223005,1.325199,1.238564,0.024845
7652.500000,1,1.218058,1.322284,1.234163,0.025277
7652.750000,1,1.219613,1.325986,1.235818,0.025854
7653.000000,1,1.216493,1.325637,1.233017,0.026545
7653.250000,1,1.217587,1.329041,1.234460,0.026973
7653.500000,1,1.210846,1.325588,1.228264,0.027906
7653.750000,1,1.206693,1.322154,1.223581,0.028367
7654.000000,1,1.194328,1.312541,1.212031,0.028886
7654.250000,1,1.186269,1.302520,1.203945,0.028240
7654.500000,1,1.168454,1.286985,1.188058,0.028394
7654.750000,1,1.153009,1.271042,1.172373,0.028294
7655.000000,1,1.127800,1.246034,1.146671,0.028550
7655.250000,1,1.102238,1.217900,1.120570,0.027881
7655.500000,1,1.064480,1.180332,1.083446,0.027732
7655.750000,1,1.027343,1.139361,1.044185,0.027277
7656.000000,1,0.981290,1.090190,0.996954,0.026967
7656.250000,1,0.935421,1.039536,0.950225,0.025794
7656.500000,1,0.878604,0.979734,0.893897,0.024908
7656.750000,1,0.824601,0.918449,0.838309,0.023204
7657.000000,1,0.760690,0.849456,0.774494,0.021623
7657.250000,1,0.699742,0.780491,0.712507,0.019656
7657.500000,1,0.633113,0.706804,0.644644,0.018011
7657.750000,1,0.572479,0.637429,0.582454,0.016068
7658.000000,1,0.508978,0.567287,0.518100,0.014443
7658.250000,1,0.455192,0.504278,0.462692,0.012256
7658.500000,1,0.400434,0.443403,0.407341,0.010614
7658.750000,1,0.357069,0.391671,0.362675,0.008591
7659.000000,1,0.315801,0.345661,0.320677,0.007401
7659.250000,1,0.287967,0.311381,0.291657,0.005823
7659.500000,1,0.263329,0.284055,0.266519,0.005152
7659.750000,1,0.252698,0.270047,0.255439,0.004239
7660.000000,2,0.275230,0.291094,0.286347,0.004446
7660.250000,2,0.297733,0.305726,0.301777,0.002662
7660.500000,2,0.280155,0.295527,0.290715,0.004442
7660.750000,2,0.307974,0.315601,0.311146,0.002329
7661.000000,2,0.295540,0.311384,0.305521,0.004601
7661.250000,2,0.327744,0.336245,0.331861,0.002337
7661.500000,2,0.322678,0.339380,0.332690,0.005516
7661.750000,2,0.355954,0.371005,0.366032,0.003294
7662.000000,2,0.359058,0.382010,0.373795,0.006895
7662.250000,2,0.397270,0.418933,0.413868,0.004981
7662.500000,2,0.406615,0.438370,0.428157,0.008718
7662.750000,2,0.451419,0.480301,0.474485,0.006820
7663.000000,2,0.466431,0.505757,0.493866,0.010398
7663.250000,2,0.514231,0.549507,0.543002,0.008564
7663.500000,2,0.530330,0.575464,0.563097,0.011630
7663.750000,2,0.576437,0.616706,0.610155,0.009917
7664.000000,2,0.589959,0.640770,0.627068,0.013222
7664.250000,2,0.633413,0.677866,0.670859,0.011093
7664.500000,2,0.643802,0.698809,0.683859,0.014140
7664.750000,2,0.683843,0.777070,0.728936,0.019746
7665.000000,2,0.690365,0.860176,0.746672,0.039497
7665.250000,2,0.724116,0.893332,0.780465,0.042013
7665.500000,2,0.723448,0.880579,0.780446,0.040246
7665.750000,2,0.750778,0.865543,0.801183,0.028209
7666.000000,2,0.744894,0.804253,0.787440,0.015030
7666.250000,2,0.772564,0.821608,0.812720,0.012126
7666.500000,2,0.767863,0.824679,0.808407,0.014784
7666.750000,2,0.792008,0.840790,0.831851,0.011859
7667.000000,2,0.785051,0.840725,0.824903,0.014559
7667.250000,2,0.808731,0.855236,0.846510,0.011311
7667.500000,2,0.800500,0.855609,0.839155,0.014350
7667.750000,2,0.825340,0.870461,0.861980,0.010932
7668.000000,2,0.819033,0.872373,0.856401,0.014000
7668.250000,2,0.845475,0.888351,0.880663,0.010469
7668.500000,2,0.838353,0.889205,0.874042,0.013496
7668.750000,2,0.863381,0.904633,0.896604,0.009958
7669.000000,2,0.856188,0.904963,0.890072,0.013231
7669.250000,2,0.881708,0.920691,0.912888,0.009447
7669.500000,2,0.875080,0.921842,0.907012,0.012876
7669.750000,2,0.900214,0.937972,0.930433,0.009060
7670.000000,2,0.893010,0.938428,0.924015,0.012600
7670.250000,2,0.917385,0.954184,0.946582,0.008727
7670.500000,2,0.910146,0.954438,0.939857,0.012381
7670.750000,2,0.938575,0.971689,0.965591,0.008034
7671.000000,2,0.930562,0.972824,0.958948,0.011940
7671.250000,2,0.958853,0.991042,0.984823,0.007903
7671.500000,2,0.955169,0.995298,0.982064,0.011428
7671.750000,2,0.984874,1.016851,1.010230,0.007546
7672.000000,2,1.414094,2.901130,1.931741,0.440645
7672.250000,2,1.008169,1.039567,1.032155,0.007412
7672.500000,2,1.000379,1.035755,1.023178,0.010156
7672.750000,2,1.026197,1.052752,1.047686,0.006569
7673.000000,2,1.021768,1.056293,1.043047,0.010617
7673.250000,2,1.051746,1.074715,1.069564,0.005629
7673.500000,2,1.044876,1.076359,1.063866,0.010345
7673.750000,2,1.071404,1.093798,1.088445,0.005417
7674.000000,2,1.066206,1.096273,1.083565,0.010033
7674.250000,2,1.094763,1.113686,1.108589,0.004665
7674.500000,2,1.086595,1.116511,1.104618,0.009507
7674.750000,2,1.118041,1.133890,1.129862,0.003990
7675.000000,2,1.107704,1.137169,1.125473,0.009111
7675.250000,2,1.140729,1.153617,1.150129,0.003288
7675.500000,2,1.127313,1.156706,1.145960,0.008610
7675.750000,2,1.166857,1.175042,1.172571,0.002384
7676.000000,2,1.170082,1.200533,1.188613,0.009657
7676.250000,2,1.193117,1.199475,1.196897,0.002041
7676.500000,2,1.175131,1.205004,1.194459,0.008280
7676.750000,2,1.215490,1.222948,1.220655,0.001771
7677.000000,2,1.196291,1.226540,1.217352,0.008179
7677.250000,2,1.238509,1.247082,1.243718,0.002113
7677.500000,2,1.220650,1.250618,1.241862,0.008290
7677.750000,2,1.263538,1.275490,1.269267,0.002669
7678.000000,2,1.245909,1.275373,1.267093,0.008139
7678.250000,2,1.287647,1.303168,1.293246,0.003577
7678.500000,2,1.264508,1.296268,1.286718,0.008594
7678.750000,2,1.303006,1.320487,1.309585,0.004060
7679.000000,2,1.279777,1.313507,1.302198,0.008843
7679.250000,2,1.316576,1.338175,1.324059,0.004785
7679.500000,2,1.291807,1.328996,1.315351,0.009326
7679.750000,2,1.325415,1.349325,1.333628,0.005233
7680.000000,2,1.297516,1.337415,1.321543,0.009496
7680.250000,2,1.328825,1.353554,1.337115,0.005643
7680.500000,2,1.302976,1.341835,1.325246,0.009158
7680.750000,2,1.334755,1.362034,1.343234,0.006108
7681.000000,2,1.308396,1.351484,1.332838,0.009845
7681.250000,2,1.342315,1.373273,1.351948,0.006724
7681.500000,2,1.316736,1.361464,1.341073,0.010285
7681.750000,2,1.348844,1.380132,1.357908,0.007092
7682.000000,2,1.322245,1.368123,1.345927,0.010251
7682.250000,2,1.355304,1.390192,1.364984,0.007702
7682.500000,2,1.333095,1.383602,1.357890,0.010875
7682.750000,2,1.371883,1.409900,1.381890,0.008349
7683.000000,2,1.352024,1.405341,1.377088,0.011344
7683.250000,2,1.389403,1.430509,1.400008,0.009176
7683.500000,2,1.366374,1.422429,1.391926,0.011922
7683.750000,2,1.400752,1.445228,1.412351,0.009995
7684.000000,2,1.380063,1.440128,1.405643,0.012435
7684.250000,2,1.416971,1.465906,1.429123,0.011036
7684.500000,2,1.397452,1.461777,1.424035,0.013333
7684.750000,2,1.434321,1.487055,1.446287,0.012258
7685.000000,2,1.410272,1.477705,1.437030,0.014073
7685.250000,2,1.439391,1.496094,1.453542,0.013020
7685.500000,2,1.412272,1.482835,1.439155,0.014752
7685.750000,2,1.438601,1.497124,1.451389,0.013721
7686.000000,2,1.405882,1.479375,1.433943,0.015410
7686.250000,2,1.426751,1.489925,1.441502,0.014659
7686.500000,2,1.386013,1.462167,1.414724,0.016003
7686.750000,2,1.396022,1.460387,1.410529,0.015100
7687.000000,2,1.343665,1.420450,1.372045,0.016243
7687.250000,2,1.343115,1.406910,1.356985,0.015195
7687.500000,2,1.279287,1.355934,1.307689,0.016282
7687.750000,2,1.268448,1.332066,1.282163,0.015220
7688.000000,2,1.192591,1.267440,1.220060,0.015985
7688.250000,2,1.164962,1.224243,1.177874,0.014478
7688.500000,2,1.072946,1.143349,1.099181,0.014929
7688.750000,2,1.033147,1.084703,1.043820,0.012917
7689.000000,2,0.931241,0.993315,0.955479,0.013267
7689.250000,2,0.884562,0.928983,0.893665,0.011321
7689.500000,2,0.779998,0.832347,0.801175,0.011232
7689.750000,2,0.728452,0.765288,0.736766,0.009259
7690.000000,2,0.626009,0.668183,0.644729,0.009118
7690.250000,2,0.577882,0.606059,0.585042,0.007118
7690.500000,2,0.486166,0.517952,0.502407,0.007078
7690.750000,2,0.449639,0.469871,0.456493,0.005023
7691.000000,2,0.377451,0.400270,0.390874,0.005532
7691.250000,2,0.358832,0.372307,0.364191,0.003616
7691.500000,2,0.307609,0.324455,0.319558,0.004735
7691.750000,2,0.311190,0.320526,0.315594,0.002989
7692.000000,3,0.319556,0.323668,0.320653,0.001155
7692.250000,3,0.320534,0.323899,0.321483,0.001000
7692.500000,3,0.323590,0.326137,0.324354,0.000707
7692.750000,3,0.328774,0.330214,0.329358,0.000421
7693.000000,3,0.336427,0.338360,0.337612,0.000479
7693.250000,3,0.344568,0.348486,0.347366,0.000997
7693.500000,3,0.355588,0.362652,0.361106,0.001679
7693.750000,3,0.370192,0.379913,0.378030,0.002357
7694.000000,3,0.388315,0.401150,0.398668,0.003128
7694.250000,3,0.409802,0.425525,0.422525,0.003870
7694.500000,3,0.434183,0.453370,0.449761,0.004658
7694.750000,3,0.461348,0.483221,0.479018,0.005459
7695.000000,3,0.489848,0.514435,0.509612,0.006298
7695.250000,3,0.519235,0.546149,0.540929,0.006980
7695.500000,3,0.549386,0.578231,0.572788,0.007526
7695.750000,3,0.579192,0.610605,0.604257,0.008105
7696.000000,3,0.609721,0.642394,0.635907,0.008530
7696.250000,3,0.638356,0.672648,0.665920,0.008858
7696.500000,3,0.665696,0.701225,0.694312,0.009213
7696.750000,3,0.690719,0.727115,0.719893,0.009386
7697.000000,3,0.713773,0.750549,0.743459,0.009567
7697.250000,3,0.734486,0.771730,0.764727,0.009817
7697.500000,3,0.753710,0.791680,0.784562,0.009874
7697.750000,3,0.771259,0.809817,0.802179,0.009849
7698.000000,3,0.787189,0.824976,0.817666,0.009849
7698.250000,3,0.800160,0.838367,0.830913,0.009905
7698.500000,3,0.811686,0.849711,0.842660,0.009906
7698.750000,3,0.822428,0.860736,0.853406,0.009879
7699.000000,3,0.832497,0.870828,0.863468,0.009908
7699.250000,3,0.842454,0.879697,0.872570,0.009699
7699.500000,3,0.850655,0.887837,0.880533,0.009702
7699.750000,3,0.856889,0.893912,0.886951,0.009704
7700.000000,3,0.863035,0.900092,0.893068,0.009779
7700.250000,3,0.868046,0.904773,0.897271,0.009575
7700.500000,3,0.872862,0.908987,0.901763,0.009552
7700.750000,3,0.878135,0.914026,0.906654,0.009405
7701.000000,3,0.884434,0.919554,0.911854,0.009311
7701.250000,3,0.888392,0.923252,0.916147,0.009252
7701.500000,3,0.892578,0.926513,0.919546,0.009019
7701.750000,3,0.895743,0.929362,0.922197,0.008893
7702.000000,3,0.898784,0.932483,0.925055,0.008729
7702.250000,3,0.903192,0.935324,0.928499,0.008475
7702.500000,3,0.908035,0.939825,0.933072,0.008528
7702.750000,3,0.913601,0.945388,0.937857,0.008335
7703.000000,3,0.918879,0.948878,0.942162,0.008000
7703.250000,3,0.922284,0.952261,0.945828,0.007955
7703.500000,3,0.927052,0.956687,0.949839,0.007806
7703.750000,3,0.932372,0.960343,0.954548,0.007496
7704.000000,3,0.939311,0.965855,0.960503,0.007138
7704.250000,3,0.946388,0.971810,0.966896,0.006847
7704.500000,3,0.953054,0.977492,0.972421,0.006590
7704.750000,3,0.958704,0.982776,0.977069,0.006240
7705.000000,3,0.963979,0.987853,0.982184,0.006118
7705.250000,3,0.969807,0.992138,0.987632,0.005830
7705.500000,3,0.978205,0.998822,0.994353,0.005425
7705.750000,3,0.987572,1.007148,1.003269,0.005221
7706.000000,3,0.998526,1.017725,1.013534,0.005003
7706.250000,3,1.009913,1.027973,1.024094,0.004847
7706.500000,3,1.021778,1.038034,1.034521,0.004375
7706.750000,3,1.033244,1.048822,1.044957,0.004085
7707.000000,3,1.045698,1.058745,1.055673,0.003554
7707.250000,3,1.058271,1.070463,1.067411,0.003313
7707.500000,3,1.071751,1.082341,1.079634,0.002803
7707.750000,3,1.085105,1.093320,1.091370,0.002459
7708.000000,3,1.096704,1.104661,1.102075,0.002046
7708.250000,3,1.106698,1.112955,1.111641,0.001619
7708.500000,3,1.117101,1.122512,1.121170,0.001444
7708.750000,3,1.128551,1.133218,1.131525,0.001167
7709.000000,3,1.140110,1.145113,1.142860,0.001214
7709.250000,3,1.151683,1.156899,1.154315,0.001339
7709.500000,3,1.163170,1.169685,1.165905,0.001691
7709.750000,3,1.174083,1.181409,1.176793,0.001851
7710.000000,3,1.185570,1.193155,1.188184,0.001921
7710.250000,3,1.197277,1.207732,1.201125,0.002560
7710.500000,3,1.212478,1.224164,1.216134,0.002823
7710.750000,3,1.229054,1.241513,1.232461,0.003095
7711.000000,3,1.244064,1.259579,1.248587,0.003547
7711.250000,3,1.259717,1.276360,1.263744,0.004179
7711.500000,3,1.273380,1.291725,1.278555,0.004435
7711.750000,3,1.286146,1.304497,1.291859,0.005274
7712.000000,3,1.299257,1.317868,1.304682,0.005435
7712.250000,3,1.310495,1.331488,1.315355,0.005221
7712.500000,3,1.321837,1.344081,1.326558,0.005768
7712.750000,3,1.330632,1.353912,1.336068,0.005977
7713.000000,3,1.338886,1.362587,1.344202,0.006183
7713.250000,3,1.345160,1.372328,1.351712,0.006906
7713.500000,3,1.354417,1.381382,1.360985,0.006906
7713.750000,3,1.366569,1.393506,1.371987,0.007233
7714.000000,3,1.378936,1.407694,1.385828,0.007244
7714.250000,3,1.391185,1.421225,1.400152,0.009542
7714.500000,3,1.399938,1.432879,1.409541,0.010215
7714.750000,3,1.407098,1.440175,1.416770,0.010424
7715.000000,3,1.414520,1.448385,1.423937,0.010680
7715.250000,3,1.423568,1.457571,1.433128,0.010900
7715.500000,3,1.436921,1.471289,1.446782,0.010916
7715.750000,3,1.452917,1.487251,1.462058,0.010503
7716.000000,3,1.467759,1.504430,1.475692,0.009210
7716.250000,3,1.480373,1.517950,1.487691,0.009922
7716.500000,3,1.489962,1.529636,1.497744,0.010217
7716.750000,3,1.497662,1.537304,1.505231,0.010235
7717.000000,3,1.504068,1.545480,1.512853,0.010698
7717.250000,3,1.511357,1.552678,1.520198,0.010563
7717.500000,3,1.517351,1.560964,1.526478,0.011188
7717.750000,3,1.519279,1.564205,1.529037,0.011305
7718.000000,3,1.517843,1.562978,1.526305,0.011659
7718.250000,3,1.508958,1.554832,1.518651,0.011797
7718.500000,3,1.497703,1.543286,1.507583,0.011756
7718.750000,3,1.485796,1.530484,1.494455,0.011634
7719.000000,3,1.468470,1.513523,1.476853,0.011758
7719.250000,3,1.443450,1.489933,1.451808,0.012123
7719.500000,3,1.407782,1.455424,1.418023,0.012403
7719.750000,3,1.363976,1.411473,1.374598,0.012188
7720.000000,3,1.312379,1.359316,1.323492,0.012144
7720.250000,3,1.255340,1.300220,1.265483,0.011704
7720.500000,3,1.193903,1.237564,1.203604,0.011379
7720.750000,3,1.126502,1.168517,1.136050,0.011142
7721.000000,3,1.054443,1.093268,1.062807,0.010454
7721.250000,3,0.974204,1.011070,0.983119,0.009744
7721.500000,3,0.890601,0.924981,0.899008,0.009148
7721.750000,3,0.804863,0.836362,0.812760,0.008333
7722.000000,3,0.720638,0.747977,0.727835,0.007282
7722.250000,3,0.639940,0.663417,0.646106,0.006337
7722.500000,3,0.565073,0.584933,0.570128,0.005435
7722.750000,3,0.496548,0.512726,0.500864,0.004384
7723.000000,3,0.438294,0.450699,0.441498,0.003429
7723.250000,3,0.390838,0.400172,0.393349,0.002663
7723.500000,3,0.356866,0.363832,0.358804,0.002022
7723.750000,3,0.336243,0.342083,0.337693,0.001597
7724.000000,4,0.303742,0.306970,0.305099,0.000859
7724.250000,4,0.307491,0.309341,0.308745,0.000454
7724.500000,4,0.308915,0.311124,0.310158,0.000531
7724.750000,4,0.319021,0.320248,0.319716,0.000367
7725.000000,4,0.327557,0.329316,0.328514,0.000381
7725.250000,4,0.342612,0.345835,0.344831,0.000874
7725.500000,4,0.359046,0.361996,0.361014,0.000881
7725.750000,4,0.381716,0.387735,0.386081,0.001713
7726.000000,4,0.406009,0.411920,0.410267,0.001760
7726.250000,4,0.435387,0.444766,0.442480,0.002707
7726.500000,4,0.466191,0.474838,0.472512,0.002655
7726.750000,4,0.500356,0.511948,0.509217,0.003496
7727.000000,4,0.533817,0.545301,0.542296,0.003479
7727.250000,4,0.569348,0.583817,0.580395,0.004254
7727.500000,4,0.602554,0.615950,0.612669,0.004050
7727.750000,4,0.635910,0.651920,0.647736,0.004727
7728.000000,4,0.663876,0.678995,0.675465,0.004451
7728.250000,4,0.692613,0.709656,0.705762,0.004958
7728.500000,4,0.719344,0.734288,0.730562,0.004570
7728.750000,4,0.747607,0.765074,0.760643,0.005232
7729.000000,4,0.773888,0.793495,0.786050,0.005298
7729.250000,4,0.801180,0.826190,0.814833,0.006291
7729.500000,4,0.822353,0.848703,0.834975,0.006509
7729.750000,4,0.841526,0.872199,0.855848,0.007294
7730.000000,4,0.855891,0.885389,0.868954,0.006925
7730.250000,4,0.870825,0.903125,0.885350,0.007463
7730.500000,4,0.884107,0.914795,0.896610,0.007043
7730.750000,4,0.898618,0.930266,0.912263,0.007173
7731.000000,4,0.910805,0.939865,0.921738,0.006726
7731.250000,4,0.921894,0.952366,0.934145,0.006899
7731.500000,4,0.929007,0.956908,0.939540,0.006273
7731.750000,4,0.936838,0.965784,0.948823,0.006466
7732.000000,4,0.944426,0.970625,0.954086,0.005995
7732.250000,4,0.953394,0.980059,0.964534,0.006023
7732.500000,4,0.961149,0.984383,0.970246,0.005259
7732.750000,4,0.969691,0.991941,0.979586,0.005348
7733.000000,4,0.974674,0.994045,0.982706,0.004735
7733.250000,4,0.981049,1.000435,0.989774,0.004597
7733.500000,4,0.985843,1.002870,0.992590,0.004184
7733.750000,4,0.993556,1.011636,1.001939,0.004378
7734.000000,4,1.001774,1.017579,1.008147,0.003771
7734.250000,4,1.012407,1.028561,1.019601,0.003730
7734.500000,4,1.019445,1.033629,1.025331,0.003137
7734.750000,4,1.028521,1.042514,1.034890,0.003083
7735.000000,4,1.034611,1.044959,1.039148,0.002373
7735.250000,4,1.042988,1.052820,1.049172,0.002283
7735.500000,4,1.051574,1.057299,1.055646,0.001469
7735.750000,4,1.063106,1.070394,1.068095,0.001791
7736.000000,4,1.072341,1.077213,1.075684,0.001330
7736.250000,4,1.082136,1.088041,1.086300,0.001498
7736.500000,4,1.086768,1.091568,1.090131,0.001262
7736.750000,4,1.093597,1.099692,1.097805,0.001404
7737.000000,4,1.097441,1.102318,1.100446,0.001135
7737.250000,4,1.104340,1.109002,1.107795,0.001331
7737.500000,4,1.107565,1.111322,1.109795,0.000998
7737.750000,4,1.111848,1.117551,1.115643,0.001374
7738.000000,4,1.112489,1.117341,1.115431,0.001161
7738.250000,4,1.115992,1.121681,1.119952,0.001366
7738.500000,4,1.117938,1.122573,1.120397,0.001127
7738.750000,4,1.124658,1.129136,1.127384,0.001141
7739.000000,4,1.128967,1.132843,1.131025,0.000918
7739.250000,4,1.137842,1.141760,1.139856,0.001098
7739.500000,4,1.140615,1.145206,1.143692,0.001022
7739.750000,4,1.148645,1.153252,1.151263,0.001076
7740.000000,4,1.228163,1.333547,1.313497,0.026872
7740.250000,4,1.157599,1.162449,1.160676,0.001110
7740.500000,4,1.158812,1.164954,1.162105,0.001292
7740.750000,4,1.165431,1.168721,1.167627,0.000891
7741.000000,4,1.164755,1.170094,1.167725,0.001223
7741.250000,4,1.169694,1.174430,1.172545,0.001160
7741.500000,4,1.169952,1.176316,1.173381,0.001503
7741.750000,4,1.178539,1.183099,1.181150,0.001204
7742.000000,4,1.182107,1.188506,1.185715,0.001558
7742.250000,4,1.192651,1.198051,1.195965,0.001336
7742.500000,4,1.197094,1.204431,1.201070,0.001558
7742.750000,4,1.204975,1.212039,1.209371,0.001597
7743.000000,4,1.209705,1.217160,1.212706,0.001715
7743.250000,4,1.218869,1.225314,1.221829,0.001342
7743.500000,4,1.224156,1.231917,1.227852,0.001776
7743.750000,4,1.236479,1.243518,1.240121,0.001580
7744.000000,4,1.243217,1.252604,1.247448,0.002039
7744.250000,4,1.253434,1.261070,1.257283,0.001724
7744.500000,4,1.256266,1.266701,1.260695,0.002402
7744.750000,4,1.263958,1.274030,1.268651,0.002229
7745.000000,4,1.269057,1.279761,1.273569,0.002346
7745.250000,4,1.280565,1.290144,1.285316,0.002265
7745.500000,4,1.288983,1.300248,1.293877,0.002581
7745.750000,4,1.301485,1.312189,1.306567,0.002443
7746.000000,4,1.308074,1.320246,1.312871,0.003081
7746.250000,4,1.317108,1.328523,1.322081,0.002664
7746.500000,4,1.321431,1.335682,1.326678,0.003236
7746.750000,4,1.332304,1.344348,1.337041,0.002855
7747.000000,4,1.339231,1.354092,1.344255,0.003532
7747.250000,4,1.350729,1.364496,1.356000,0.003242
7747.500000,4,1.354963,1.370736,1.360906,0.003695
7747.750000,4,1.363023,1.376996,1.368013,0.003513
7748.000000,4,1.364405,1.381079,1.369925,0.004090
7748.250000,4,1.372087,1.387459,1.377488,0.003838
7748.500000,4,1.376827,1.395706,1.382981,0.004399
7748.750000,4,1.388892,1.406549,1.394694,0.004387
7749.000000,4,1.395094,1.415504,1.401036,0.004943
7749.250000,4,1.401643,1.422244,1.408375,0.004896
7749.500000,4,1.401643,1.422234,1.406955,0.005407
7749.750000,4,1.400461,1.422613,1.407714,0.005253
7750.000000,4,1.396923,1.419837,1.402945,0.005891
7750.250000,4,1.397559,1.418739,1.403650,0.005535
7750.500000,4,1.390125,1.414406,1.396298,0.006341
7750.750000,4,1.380673,1.404262,1.388211,0.005933
7751.000000,4,1.358988,1.383635,1.365925,0.006609
7751.250000,4,1.332622,1.356628,1.339583,0.006454
7751.500000,4,1.294330,1.318639,1.301131,0.006778
7751.750000,4,1.255670,1.277594,1.262230,0.006069
7752.000000,4,1.205462,1.229221,1.213052,0.006537
7752.250000,4,1.155522,1.177144,1.162361,0.006013
7752.500000,4,1.090822,1.113206,1.098029,0.006335
