# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.279163,0.283107,0.281560,0.001210
7628.250000,1,0.282403,0.286117,0.284326,0.001150
7628.500000,1,0.289436,0.292966,0.291486,0.001036
7628.750000,1,0.302824,0.306170,0.304296,0.001082
7629.000000,1,0.319692,0.324869,0.322316,0.001566
7629.250000,1,0.344227,0.351646,0.347003,0.002199
7629.500000,1,0.374176,0.383168,0.377605,0.002766
7629.750000,1,0.410694,0.421124,0.414078,0.003114
7630.000000,1,0.450545,0.461358,0.454439,0.003087
7630.250000,1,0.493414,0.505945,0.497908,0.003200
7630.500000,1,0.538080,0.552007,0.543222,0.003691
7630.750000,1,0.585405,0.601069,0.590818,0.004405
7631.000000,1,0.635002,0.652194,0.640634,0.005229
7631.250000,1,0.685832,0.706194,0.692553,0.006226
7631.500000,1,0.737026,0.759085,0.744611,0.006618
7631.750000,1,0.787953,0.811873,0.795652,0.006918
7632.000000,1,0.835280,0.860365,0.843891,0.006923
7632.250000,1,0.879807,0.904651,0.888409,0.006538
7632.500000,1,0.919350,0.941677,0.927829,0.005600
7632.750000,1,0.954877,0.973870,0.962004,0.004848
7633.000000,1,0.981675,1.000180,0.989819,0.004551
7633.250000,1,1.004568,1.024808,1.013123,0.005331
7633.500000,1,1.022474,1.047729,1.033378,0.006985
7633.750000,1,1.040842,1.069612,1.053273,0.008312
7634.000000,1,1.060452,1.089808,1.072726,0.008170
7634.250000,1,1.080784,1.103665,1.090955,0.006437
7634.500000,1,1.095203,1.110795,1.104552,0.004518
7634.750000,1,1.098049,1.120557,1.113335,0.005000
7635.000000,1,1.095096,1.126014,1.117010,0.006901
7635.250000,1,1.096297,1.130312,1.119339,0.007569
7635.500000,1,1.103336,1.135577,1.123717,0.007519
7635.750000,1,1.115200,1.143794,1.131730,0.007081
7636.000000,1,1.124431,1.154238,1.142156,0.007144
7636.250000,1,1.127364,1.162624,1.151181,0.007883
7636.500000,1,1.122409,1.165930,1.154762,0.010289
7636.750000,1,1.112617,1.164125,1.152099,0.013153
7637.000000,1,1.104697,1.158620,1.146213,0.014080
7637.250000,1,1.105859,1.154048,1.143026,0.012601
7637.500000,1,1.116061,1.155973,1.145756,0.009853
7637.750000,1,1.133702,1.165429,1.155727,0.007367
7638.000000,1,1.149451,1.176619,1.168627,0.006446
7638.250000,1,1.159242,1.187619,1.180839,0.007388
7638.500000,1,1.171497,1.208436,1.198834,0.010038
7638.750000,1,1.158001,1.200868,1.188814,0.012455
7639.000000,1,1.156589,1.200339,1.187482,0.013195
7639.250000,1,1.159323,1.199826,1.187376,0.011996
7639.500000,1,1.167512,1.201760,1.190664,0.010078
7639.750000,1,1.179677,1.206570,1.197424,0.008288
7640.000000,1,1.188217,1.214298,1.204997,0.007955
7640.250000,1,1.191381,1.219268,1.209206,0.008385
7640.500000,1,1.185223,1.219457,1.207699,0.010431
7640.750000,1,1.175161,1.214916,1.201423,0.012245
7641.000000,1,1.163798,1.206196,1.192110,0.013282
7641.250000,1,1.155608,1.198357,1.184313,0.013378
7641.500000,1,1.150732,1.191447,1.178873,0.012217
7641.750000,1,1.152424,1.188155,1.177476,0.010745
7642.000000,1,1.154657,1.186273,1.177140,0.009214
7642.250000,1,1.155138,1.185682,1.177306,0.008639
7642.500000,1,1.151443,1.183586,1.174789,0.009260
7642.750000,1,1.140790,1.177743,1.167538,0.010469
7643.000000,1,1.125272,1.166310,1.155679,0.011856
7643.250000,1,1.112036,1.152494,1.141326,0.011944
7643.500000,1,1.101083,1.137537,1.127532,0.010967
7643.750000,1,1.098550,1.126367,1.118854,0.008544
7644.000000,1,1.103246,1.121668,1.116344,0.005594
7644.250000,1,1.112316,1.124323,1.119152,0.003647
7644.500000,1,1.118699,1.127800,1.123264,0.002643
7644.750000,1,1.122008,1.132680,1.127139,0.003216
7645.000000,1,1.119698,1.133793,1.127258,0.004216
7645.250000,1,1.117751,1.133362,1.125558,0.004618
7645.500000,1,1.117601,1.130406,1.123925,0.003881
7645.750000,1,1.122141,1.131568,1.125648,0.002710
7646.000000,1,1.127203,1.135877,1.131135,0.002210
7646.250000,1,1.136548,1.145366,1.140243,0.002550
7646.500000,1,1.144164,1.153753,1.148569,0.002868
7646.750000,1,1.146662,1.161930,1.153800,0.004723
7647.000000,1,1.143537,1.164666,1.154270,0.006529
7647.250000,1,1.141141,1.163113,1.152948,0.007000
7647.500000,1,1.143378,1.161830,1.152815,0.006198
7647.750000,1,1.150011,1.163884,1.156316,0.004679
7648.000000,1,1.157147,1.168375,1.163307,0.003650
7648.250000,1,1.166502,1.176583,1.171924,0.002950
7648.500000,1,1.173781,1.184683,1.178899,0.002779
7648.750000,1,1.178065,1.190510,1.183720,0.003066
7649.000000,1,1.179136,1.197598,1.185994,0.004093
7649.250000,1,1.181663,1.202744,1.188082,0.004932
7649.500000,1,1.183658,1.208741,1.191657,0.005616
7649.750000,1,1.191349,1.220065,1.198878,0.006919
7650.000000,1,1.200524,1.230808,1.208830,0.007452
7650.250000,1,1.212136,1.243633,1.220393,0.007807
7650.500000,1,1.221702,1.251773,1.229795,0.007424
7650.750000,1,1.228792,1.254836,1.236175,0.006490
7651.000000,1,1.232732,1.250661,1.238611,0.004731
7651.250000,1,1.233665,1.250922,1.239596,0.004544
7651.500000,1,1.234988,1.252704,1.240236,0.004514
7651.750000,1,1.235761,1.255387,1.241618,0.004953
7652.000000,1,1.237936,1.259562,1.244363,0.005243
7652.250000,1,1.241316,1.265800,1.248671,0.005890
7652.500000,1,1.245076,1.269404,1.252760,0.005588
7652.750000,1,1.248425,1.268853,1.255059,0.004854
7653.000000,1,1.247031,1.262566,1.252330,0.003838
7653.250000,1,1.240092,1.252924,1.244687,0.002969
7653.500000,1,1.228574,1.238367,1.232058,0.002777
7653.750000,1,1.213867,1.228625,1.219166,0.004343
7654.000000,1,1.198054,1.220856,1.207434,0.006577
7654.250000,1,1.189942,1.223859,1.199282,0.009300
7654.500000,1,1.179467,1.219775,1.190224,0.010911
7654.750000,1,1.165343,1.204777,1.175828,0.010908
7655.000000,1,1.142287,1.177905,1.152747,0.009994
7655.250000,1,1.109071,1.144485,1.120387,0.010182
7655.500000,1,1.068367,1.107290,1.080770,0.011554
7655.750000,1,1.023754,1.063829,1.037915,0.013247
7656.000000,1,0.976596,1.023050,0.995589,0.015058
7656.250000,1,0.936093,0.983925,0.954441,0.015726
7656.500000,1,0.893131,0.936539,0.910499,0.014478
7656.750000,1,0.848267,0.885605,0.861615,0.012243
7657.000000,1,0.793673,0.860518,0.810223,0.018765
7657.250000,1,0.732337,0.794078,0.747482,0.018058
7657.500000,1,0.667615,0.713255,0.680236,0.013386
7657.750000,1,0.604125,0.621655,0.612381,0.006452
7658.000000,1,0.543170,0.560714,0.552043,0.005980
7658.250000,1,0.488662,0.503328,0.496304,0.004819
7658.500000,1,0.438430,0.449935,0.444359,0.003482
7658.750000,1,0.393185,0.401294,0.397495,0.002327
7659.000000,1,0.352935,0.359368,0.356819,0.001657
7659.250000,1,0.322365,0.326679,0.324850,0.001260
7659.500000,1,0.299103,0.303924,0.302037,0.001297
7659.750000,1,0.286714,0.290616,0.289009,0.001220
7660.000000,2,0.306913,0.309604,0.308249,0.000882
7660.250000,2,0.307761,0.310729,0.309176,0.000850
7660.500000,2,0.310735,0.313218,0.312039,0.000797
7660.750000,2,0.315121,0.317293,0.316295,0.000718
7661.000000,2,0.320883,0.322968,0.322021,0.000607
7661.250000,2,0.328375,0.329782,0.329327,0.000377
7661.500000,2,0.338945,0.340317,0.339695,0.000397
7661.750000,2,0.352654,0.354904,0.353735,0.000697
7662.000000,2,0.370869,0.374393,0.372641,0.001160
7662.250000,2,0.393707,0.398758,0.395980,0.001857
7662.500000,2,0.420748,0.428240,0.423741,0.002413
7662.750000,2,0.451919,0.459585,0.455018,0.002631
7663.000000,2,0.484687,0.491939,0.488189,0.002338
7663.250000,2,0.518592,0.524357,0.521225,0.001791
7663.500000,2,0.550027,0.555577,0.552437,0.001497
7663.750000,2,0.578724,0.584789,0.581325,0.001745
7664.000000,2,0.604746,0.612968,0.608564,0.002421
7664.250000,2,0.630201,0.640443,0.635056,0.003343
7664.500000,2,0.655725,0.667666,0.662013,0.004119
7664.750000,2,0.682793,0.708994,0.690140,0.006462
7665.000000,2,0.707873,0.778134,0.718041,0.015813
7665.250000,2,0.727344,0.811614,0.737968,0.018822
7665.500000,2,0.735078,0.833168,0.751798,0.020847
7665.750000,2,0.743251,0.814870,0.758647,0.014891
7666.000000,2,0.748638,0.768256,0.762578,0.005435
7666.250000,2,0.763119,0.777289,0.773343,0.003759
7666.500000,2,0.780793,0.791521,0.787771,0.002585
7666.750000,2,0.797247,0.806663,0.803720,0.002380
7667.000000,2,0.808410,0.821632,0.818422,0.003723
7667.250000,2,0.813371,0.835042,0.828744,0.006438
7667.500000,2,0.816709,0.843146,0.834807,0.008474
7667.750000,2,0.819708,0.847772,0.838432,0.009232
7668.000000,2,0.828621,0.852734,0.844203,0.008355
7668.250000,2,0.843881,0.860802,0.853850,0.006352
7668.500000,2,0.861696,0.874495,0.868346,0.004910
7668.750000,2,0.878570,0.891015,0.885048,0.004689
7669.000000,2,0.893581,0.907626,0.900740,0.005720
7669.250000,2,0.903497,0.921691,0.912986,0.007413
7669.500000,2,0.909888,0.932642,0.922259,0.009149
7669.750000,2,0.917061,0.941278,0.930005,0.009963
7670.000000,2,0.926509,0.950497,0.939646,0.009602
7670.250000,2,0.940672,0.962490,0.952077,0.008694
7670.500000,2,0.957636,0.977049,0.967790,0.007628
7670.750000,2,0.974088,0.992367,0.983928,0.007044
7671.000000,2,0.989247,1.008219,0.999805,0.007106
7671.250000,2,0.998680,1.021613,1.012218,0.008195
7671.500000,2,1.001862,1.032347,1.021119,0.009966
7671.750000,2,1.001151,1.039414,1.026753,0.012313
7672.000000,2,1.001091,1.045487,1.031636,0.014073
7672.250000,2,1.001031,1.049410,1.034805,0.015300
7672.500000,2,1.003994,1.054976,1.039737,0.015750
7672.750000,2,1.013291,1.061852,1.047061,0.015047
7673.000000,2,1.022828,1.069644,1.056041,0.014398
7673.250000,2,1.032085,1.078526,1.064590,0.014159
7673.500000,2,1.036798,1.084174,1.070268,0.014720
7673.750000,2,1.034527,1.086070,1.070958,0.015894
7674.000000,2,1.031494,1.083373,1.067558,0.016017
7674.250000,2,1.029663,1.077072,1.062600,0.014724
7674.500000,2,1.035407,1.074310,1.060986,0.012006
7674.750000,2,1.049048,1.076172,1.065615,0.008458
7675.000000,2,1.069714,1.083967,1.077270,0.005078
7675.250000,2,1.089239,1.098492,1.094180,0.003047
7675.500000,2,1.107719,1.114940,1.111242,0.002317
7675.750000,2,1.121749,1.129407,1.125380,0.002547
7676.000000,2,1.134569,1.141810,1.138025,0.002206
7676.250000,2,1.140665,1.147236,1.144490,0.002023
7676.500000,2,1.151345,1.161633,1.154916,0.002649
7676.750000,2,1.164790,1.182089,1.169774,0.004461
7677.000000,2,1.183053,1.203795,1.188787,0.005726
7677.250000,2,1.205234,1.224571,1.210216,0.005536
7677.500000,2,1.224854,1.240463,1.229510,0.004295
7677.750000,2,1.240850,1.251802,1.244414,0.002744
7678.000000,2,1.251792,1.261069,1.255355,0.002098
7678.250000,2,1.260743,1.271487,1.264375,0.002442
7678.500000,2,1.270887,1.286548,1.275151,0.003915
7678.750000,2,1.283106,1.302501,1.288481,0.005112
7679.000000,2,1.297614,1.319483,1.303750,0.005796
7679.250000,2,1.311908,1.334735,1.318032,0.006268
7679.500000,2,1.323702,1.346424,1.330166,0.006218
7679.750000,2,1.332024,1.354350,1.338741,0.006100
7680.000000,2,1.339870,1.363967,1.346990,0.006671
7680.250000,2,1.346289,1.371363,1.354205,0.007146
7680.500000,2,1.354853,1.381511,1.363216,0.007481
7680.750000,2,1.365463,1.390868,1.373581,0.007245
7681.000000,2,1.377510,1.399704,1.385286,0.006536
7681.250000,2,1.389811,1.409292,1.396423,0.005796
7681.500000,2,1.400805,1.417658,1.406525,0.004762
7681.750000,2,1.409329,1.422031,1.414278,0.003729
7682.000000,2,1.414432,1.424851,1.419815,0.002848
7682.250000,2,1.419666,1.427950,1.423973,0.002027
7682.500000,2,1.423634,1.430322,1.427499,0.001600
7682.750000,2,1.427461,1.434155,1.431205,0.001574
7683.000000,2,1.432029,1.438198,1.436106,0.001533
7683.250000,2,1.437210,1.445088,1.442107,0.001983
7683.500000,2,1.441948,1.450983,1.447722,0.002344
7683.750000,2,1.446170,1.456121,1.451811,0.002856
7684.000000,2,1.445649,1.458617,1.453560,0.003607
7684.250000,2,1.446696,1.459560,1.453078,0.004396
7684.500000,2,1.445137,1.459888,1.452023,0.005254
7684.750000,2,1.441189,1.461213,1.451714,0.007058
7685.000000,2,1.441573,1.464424,1.453601,0.008627
7685.250000,2,1.442636,1.468242,1.456060,0.010349
7685.500000,2,1.443416,1.470758,1.457385,0.011683
7685.750000,2,1.439296,1.470228,1.454208,0.012747
7686.000000,2,1.428838,1.464374,1.446388,0.014321
7686.250000,2,1.415535,1.458919,1.434982,0.016179
7686.500000,2,1.401048,1.453165,1.422623,0.018608
7686.750000,2,1.387675,1.444659,1.409955,0.020213
7687.000000,2,1.373036,1.433360,1.396158,0.020975
7687.250000,2,1.356443,1.414115,1.378656,0.019974
7687.500000,2,1.333472,1.386114,1.354387,0.017550
7687.750000,2,1.303627,1.347765,1.320634,0.014563
7688.000000,2,1.262423,1.299889,1.276692,0.012073
7688.250000,2,1.210397,1.242965,1.223317,0.010136
7688.500000,2,1.150991,1.179987,1.162685,0.008686
7688.750000,2,1.085845,1.111595,1.096085,0.007251
7689.000000,2,1.018582,1.037209,1.024793,0.005167
7689.250000,2,0.942907,0.957120,0.948182,0.003731
7689.500000,2,0.862506,0.875758,0.868551,0.002952
7689.750000,2,0.781057,0.792660,0.788313,0.002960
7690.000000,2,0.704399,0.714659,0.710880,0.002769
7690.250000,2,0.632551,0.642231,0.638260,0.002705
7690.500000,2,0.566041,0.574859,0.571003,0.002510
7690.750000,2,0.502734,0.510985,0.507140,0.002342
7691.000000,2,0.442784,0.450455,0.447148,0.002093
7691.250000,2,0.390482,0.396224,0.393955,0.001755
7691.500000,2,0.350170,0.354993,0.353158,0.001375
7691.750000,2,0.325498,0.329608,0.327659,0.001140
7692.000000,3,0.313749,0.322885,0.319832,0.002588
7692.250000,3,0.315910,0.324937,0.322137,0.002604
7692.500000,3,0.323087,0.332711,0.329679,0.002811
7692.750000,3,0.334597,0.344845,0.341853,0.003005
7693.000000,3,0.352293,0.362833,0.359533,0.002954
7693.250000,3,0.375861,0.385795,0.382915,0.002861
7693.500000,3,0.405359,0.415507,0.412475,0.002796
7693.750000,3,0.439297,0.450506,0.447256,0.003142
7694.000000,3,0.476707,0.489856,0.485893,0.003677
7694.250000,3,0.515170,0.530421,0.526111,0.004316
7694.500000,3,0.554708,0.571471,0.566868,0.004783
7694.750000,3,0.596607,0.612780,0.607877,0.004385
7695.000000,3,0.642084,0.655323,0.650723,0.003563
7695.250000,3,0.689824,0.701160,0.695766,0.002958
7695.500000,3,0.737869,0.747164,0.742454,0.002614
7695.750000,3,0.781534,0.792035,0.787318,0.002915
7696.000000,3,0.817384,0.831882,0.827309,0.004161
7696.250000,3,0.847512,0.865655,0.859711,0.005515
7696.500000,3,0.873731,0.893081,0.886411,0.006037
7696.750000,3,0.899425,0.916195,0.909797,0.005119
7697.000000,3,0.926448,0.937829,0.933336,0.003280
7697.250000,3,0.953574,0.961543,0.958737,0.002396
7697.500000,3,0.978968,0.989850,0.984924,0.002584
7697.750000,3,1.003136,1.011789,1.008318,0.002478
7698.000000,3,1.019967,1.030687,1.025693,0.003306
7698.250000,3,1.028962,1.042150,1.036360,0.004464
7698.500000,3,1.034739,1.048474,1.042093,0.004766
7698.750000,3,1.038877,1.051877,1.046606,0.004357
7699.000000,3,1.047332,1.059474,1.053960,0.003743
7699.250000,3,1.058566,1.070187,1.063903,0.003734
7699.500000,3,1.069011,1.081321,1.074905,0.003702
7699.750000,3,1.078206,1.088693,1.083971,0.003744
7700.000000,3,1.085982,1.097574,1.092206,0.004317
7700.250000,3,1.085152,1.098760,1.091906,0.004990
7700.500000,3,1.084293,1.099077,1.091727,0.005512
7700.750000,3,1.083183,1.096586,1.089929,0.005180
7701.000000,3,1.081377,1.095772,1.088644,0.005531
7701.250000,3,1.079267,1.094912,1.087708,0.005474
7701.500000,3,1.078577,1.094640,1.087206,0.005577
7701.750000,3,1.075807,1.094168,1.086515,0.006201
7702.000000,3,1.073187,1.092842,1.085258,0.006350
7702.250000,3,1.066787,1.091456,1.082751,0.007367
7702.500000,3,1.057816,1.088861,1.078716,0.009163
7702.750000,3,1.047106,1.084510,1.072896,0.011109
7703.000000,3,1.037365,1.078977,1.066454,0.012596
7703.250000,3,1.030375,1.074561,1.060596,0.013480
7703.500000,3,1.026615,1.070010,1.055887,0.013361
7703.750000,3,1.025565,1.066778,1.053120,0.012584
7704.000000,3,1.024595,1.064851,1.051635,0.012177
7704.250000,3,1.021385,1.060609,1.047363,0.011872
7704.500000,3,1.013204,1.052735,1.039974,0.012067
7704.750000,3,1.003594,1.041299,1.028736,0.011449
7705.000000,3,0.998206,1.027866,1.016914,0.009091
7705.250000,3,0.998412,1.016989,1.008673,0.005766
7705.500000,3,1.002121,1.012318,1.007240,0.003010
7705.750000,3,1.006005,1.021192,1.013240,0.003667
7706.000000,3,1.015758,1.038995,1.024657,0.006089
7706.250000,3,1.026906,1.053596,1.037815,0.007315
7706.500000,3,1.036650,1.064366,1.048673,0.007557
7706.750000,3,1.043095,1.071778,1.055754,0.008139
7707.000000,3,1.046592,1.078767,1.060224,0.009503
7707.250000,3,1.049242,1.087237,1.065112,0.011561
7707.500000,3,1.056645,1.100168,1.073625,0.013451
7707.750000,3,1.069277,1.113959,1.086545,0.014017
7708.000000,3,1.086741,1.125319,1.102490,0.012807
7708.250000,3,1.101854,1.136508,1.117384,0.010969
7708.500000,3,1.115931,1.143220,1.129315,0.008712
7708.750000,3,1.126004,1.148492,1.138366,0.006976
7709.000000,3,1.133725,1.154563,1.145987,0.006296
7709.250000,3,1.141954,1.162566,1.153560,0.006493
7709.500000,3,1.151597,1.172050,1.163088,0.006523
7709.750000,3,1.161879,1.181851,1.173555,0.005910
7710.000000,3,1.174003,1.191036,1.184124,0.004736
7710.250000,3,1.183766,1.197902,1.193108,0.003541
7710.500000,3,1.192543,1.205228,1.200616,0.002695
7710.750000,3,1.198630,1.209916,1.206416,0.002420
7711.000000,3,1.203990,1.216421,1.211826,0.002799
7711.250000,3,1.209400,1.222914,1.217913,0.003259
7711.500000,3,1.219073,1.230565,1.225564,0.003314
7711.750000,3,1.228707,1.239198,1.234014,0.003316
7712.000000,3,1.236936,1.247796,1.242708,0.003041
7712.250000,3,1.242764,1.254942,1.250129,0.002940
7712.500000,3,1.249310,1.260889,1.256613,0.002639
7712.750000,3,1.253205,1.265306,1.261324,0.002679
7713.000000,3,1.257449,1.269164,1.265278,0.002774
7713.250000,3,1.260328,1.273132,1.267888,0.003270
7713.500000,3,1.262092,1.276360,1.269826,0.003734
7713.750000,3,1.265598,1.278299,1.271573,0.003758
7714.000000,3,1.268883,1.301184,1.276704,0.007402
7714.250000,3,1.271987,1.356387,1.283536,0.019988
7714.500000,3,1.272915,1.365273,1.285476,0.021678
7714.750000,3,1.270120,1.365473,1.284644,0.021920
7715.000000,3,1.268220,1.362026,1.282546,0.021666
7715.250000,3,1.266789,1.357662,1.280363,0.021336
7715.500000,3,1.264911,1.350967,1.278805,0.020676
7715.750000,3,1.263424,1.336492,1.277836,0.017992
7716.000000,3,1.263444,1.284011,1.273805,0.007837
7716.250000,3,1.261862,1.286485,1.274370,0.008761
7716.500000,3,1.262948,1.288666,1.276248,0.009298
7716.750000,3,1.263078,1.291771,1.278252,0.010188
7717.000000,3,1.264831,1.295260,1.280554,0.011102
7717.250000,3,1.265758,1.300117,1.283652,0.011631
7717.500000,3,1.269414,1.305897,1.286998,0.012365
7717.750000,3,1.271735,1.308667,1.289755,0.011994
7718.000000,3,1.274206,1.310617,1.291067,0.011399
7718.250000,3,1.273020,1.306077,1.288619,0.009976
7718.500000,3,1.268238,1.297567,1.281866,0.008839
7718.750000,3,1.262510,1.284816,1.270869,0.007346
7719.000000,3,1.248142,1.267705,1.254883,0.006189
7719.250000,3,1.226944,1.242154,1.233446,0.004472
7719.500000,3,1.198820,1.211083,1.205456,0.003400
7719.750000,3,1.164651,1.176407,1.170172,0.003180
7720.000000,3,1.118881,1.135759,1.126654,0.004686
7720.250000,3,1.065148,1.086080,1.075405,0.005935
7720.500000,3,1.007753,1.029683,1.018596,0.006430
7720.750000,3,0.946688,0.966129,0.956526,0.005931
7721.000000,3,0.882119,0.901647,0.891999,0.005435
7721.250000,3,0.816674,0.833085,0.824975,0.004686
7721.500000,3,0.749134,0.763358,0.756612,0.003965
7721.750000,3,0.680561,0.694389,0.687884,0.003685
7722.000000,3,0.614968,0.626760,0.620845,0.003425
7722.250000,3,0.551797,0.562002,0.557453,0.003177
7722.500000,3,0.493627,0.503777,0.499537,0.002973
7722.750000,3,0.442419,0.452246,0.448543,0.002913
7723.000000,3,0.398291,0.408783,0.405353,0.002979
7723.250000,3,0.363102,0.374045,0.370399,0.002972
7723.500000,3,0.338270,0.348254,0.345005,0.002768
7723.750000,3,0.322924,0.332234,0.329202,0.002562
7724.000000,4,0.284508,0.286759,0.285701,0.000707
7724.250000,4,0.286686,0.288940,0.288018,0.000733
7724.500000,4,0.292859,0.295693,0.294646,0.000857
7724.750000,4,0.303183,0.306505,0.305158,0.001031
7725.000000,4,0.316969,0.320794,0.319164,0.001189
7725.250000,4,0.334372,0.338390,0.336909,0.001151
7725.500000,4,0.356827,0.360313,0.358864,0.000957
7725.750000,4,0.384038,0.386779,0.385787,0.000701
7726.000000,4,0.416528,0.420160,0.417795,0.000922
7726.250000,4,0.452624,0.456950,0.454238,0.001086
7726.500000,4,0.491363,0.496227,0.493201,0.001190
7726.750000,4,0.530285,0.536175,0.532862,0.001481
7727.000000,4,0.569402,0.575599,0.571891,0.001576
7727.250000,4,0.608221,0.617219,0.610745,0.002182
7727.500000,4,0.646724,0.659388,0.649795,0.003113
7727.750000,4,0.685736,0.701790,0.689479,0.004190
7728.000000,4,0.726021,0.743305,0.729838,0.004715
7728.250000,4,0.763857,0.780614,0.767837,0.004562
7728.500000,4,0.798004,0.813484,0.801445,0.004246
7728.750000,4,0.826379,0.840629,0.829806,0.003963
7729.000000,4,0.850091,0.865467,0.853739,0.004323
7729.250000,4,0.871015,0.888605,0.874960,0.005020
7729.500000,4,0.891187,0.909582,0.895795,0.005403
7729.750000,4,0.912534,0.928954,0.916899,0.005063
7730.000000,4,0.933903,0.945767,0.937691,0.003649
7730.250000,4,0.952943,0.960685,0.956256,0.002159
7730.500000,4,0.969522,0.975938,0.972151,0.001381
7730.750000,4,0.981955,0.989339,0.984508,0.001671
7731.000000,4,0.992162,0.999890,0.994268,0.001749
7731.250000,4,1.000794,1.007264,1.002469,0.001506
7731.500000,4,1.006809,1.014443,1.009371,0.001662
7731.750000,4,1.011109,1.021984,1.015770,0.002292
7732.000000,4,1.017049,1.029011,1.022095,0.002802
7732.250000,4,1.021749,1.034056,1.027860,0.003272
7732.500000,4,1.027199,1.042150,1.033601,0.003699
7732.750000,4,1.033749,1.045966,1.039552,0.003333
7733.000000,4,1.039039,1.051816,1.045423,0.003234
7733.250000,4,1.043029,1.056286,1.050560,0.003219
7733.500000,4,1.046239,1.060504,1.054626,0.003367
7733.750000,4,1.049229,1.062760,1.058107,0.003403
7734.000000,4,1.054239,1.066394,1.062058,0.003148
7734.250000,4,1.059679,1.069735,1.066670,0.002744
7734.500000,4,1.065729,1.074940,1.071553,0.002454
7734.750000,4,1.069939,1.079374,1.075347,0.002392
7735.000000,4,1.070719,1.080479,1.075636,0.002793
7735.250000,4,1.068809,1.078972,1.072707,0.003252
7735.500000,4,1.063387,1.075398,1.068126,0.004364
7735.750000,4,1.057694,1.073241,1.065368,0.006541
7736.000000,4,1.056912,1.081739,1.067525,0.009296
7736.250000,4,1.062738,1.095109,1.075701,0.011713
7736.500000,4,1.075476,1.111739,1.089490,0.013063
7736.750000,4,1.090921,1.127539,1.105277,0.013206
7737.000000,4,1.105248,1.141699,1.119910,0.012981
7737.250000,4,1.116416,1.153159,1.131689,0.012866
7737.500000,4,1.125990,1.164439,1.141795,0.013283
7737.750000,4,1.135059,1.176599,1.152455,0.014289
7738.000000,4,1.148098,1.190739,1.166733,0.014625
7738.250000,4,1.166940,1.208814,1.185713,0.013626
7738.500000,4,1.191632,1.228620,1.208732,0.011257
7738.750000,4,1.218949,1.248486,1.234201,0.007996
7739.000000,4,1.247156,1.271602,1.260928,0.006377
7739.250000,4,1.274305,1.298243,1.287144,0.006910
7739.500000,4,1.294544,1.322935,1.311757,0.008628
7739.750000,4,1.311752,1.342530,1.332197,0.009673
7740.000000,4,1.326987,1.363769,1.349542,0.011193
7740.250000,4,1.323956,1.363448,1.346746,0.011778
7740.500000,4,1.316595,1.357125,1.338990,0.012581
7740.750000,4,1.302737,1.343616,1.324766,0.013097
7741.000000,4,1.287695,1.325684,1.308339,0.013122
7741.250000,4,1.275665,1.309491,1.293243,0.011987
7741.500000,4,1.265706,1.294997,1.281474,0.010467
7741.750000,4,1.261012,1.284061,1.272505,0.008610
7742.000000,4,1.255079,1.274955,1.265926,0.007169
7742.250000,4,1.249499,1.267792,1.260826,0.005889
7742.500000,4,1.244639,1.263215,1.256743,0.005357
7742.750000,4,1.242949,1.258385,1.253846,0.004431
7743.000000,4,1.242419,1.256457,1.252596,0.004084
7743.250000,4,1.241139,1.255473,1.252221,0.003930
7743.500000,4,1.240149,1.254621,1.251337,0.004200
7743.750000,4,1.237349,1.254316,1.249880,0.004440
7744.000000,4,1.234379,1.252457,1.247231,0.004825
7744.250000,4,1.231949,1.249938,1.244020,0.004878
7744.500000,4,1.230429,1.247869,1.241088,0.004797
7744.750000,4,1.228789,1.245550,1.239091,0.004660
7745.000000,4,1.226950,1.245280,1.237600,0.004864
7745.250000,4,1.223081,1.242562,1.235126,0.005306
7745.500000,4,1.216232,1.238693,1.231257,0.006102
7745.750000,4,1.211083,1.233876,1.225716,0.006350
7746.000000,4,1.205694,1.226229,1.218684,0.005794
7746.250000,4,1.203535,1.220822,1.213660,0.004223
7746.500000,4,1.205155,1.217243,1.211101,0.002802
7746.750000,4,1.208504,1.217759,1.211372,0.002546
7747.000000,4,1.210505,1.225019,1.213890,0.003574
7747.250000,4,1.211530,1.232589,1.216985,0.005036
7747.500000,4,1.215343,1.240709,1.220938,0.006474
7747.750000,4,1.219159,1.249119,1.225773,0.007861
7748.000000,4,1.225083,1.258889,1.232472,0.009266
7748.250000,4,1.232052,1.267299,1.240728,0.009968
7748.500000,4,1.241902,1.277219,1.250978,0.010245
7748.750000,4,1.252556,1.284699,1.261746,0.009343
7749.000000,4,1.262115,1.290129,1.271854,0.008183
7749.250000,4,1.271504,1.293209,1.280184,0.006620
7749.500000,4,1.276785,1.296373,1.286443,0.005274
7749.750000,4,1.280962,1.296323,1.288829,0.004016
7750.000000,4,1.280571,1.296729,1.288066,0.004302
7750.250000,4,1.272249,1.293660,1.283632,0.005326
7750.500000,4,1.257269,1.285027,1.273943,0.006707
7750.750000,4,1.240489,1.271195,1.259238,0.007804
7751.000000,4,1.219039,1.250819,1.238587,0.008114
7751.250000,4,1.195339,1.224830,1.213104,0.007756
7751.500000,4,1.165329,1.193909,1.182102,0.007348
7751.750000,4,1.130779,1.156633,1.145552,0.006491
7752.000000,4,1.089719,1.113465,1.103015,0.005913
7752.250000,4,1.041829,1.062159,1.053501,0.005257
7752.500000,4,0.987151,1.006814,0.998019,0.004937
